Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,30,00,00,6.40
2022,01,30,00,01,6.40
2022,01,30,00,02,6.50
2022,01,30,00,03,6.50
2022,01,30,00,04,6.50
2022,01,30,00,05,6.50
2022,01,30,00,06,6.50
2022,01,30,00,07,6.50
2022,01,30,00,08,6.50
2022,01,30,00,09,6.50
2022,01,30,00,10,6.50
2022,01,30,00,11,6.50
2022,01,30,00,12,6.50
2022,01,30,00,13,6.50
2022,01,30,00,14,6.50
2022,01,30,00,15,6.50
2022,01,30,00,16,6.50
2022,01,30,00,17,6.50
2022,01,30,00,18,6.50
2022,01,30,00,19,6.50
2022,01,30,00,20,6.50
2022,01,30,00,21,6.50
2022,01,30,00,22,6.40
2022,01,30,00,23,6.40
2022,01,30,00,24,6.50
2022,01,30,00,25,6.50
2022,01,30,00,26,6.50
2022,01,30,00,27,6.50
2022,01,30,00,28,6.50
2022,01,30,00,29,6.50
2022,01,30,00,30,6.50
2022,01,30,00,31,6.50
2022,01,30,00,32,6.50
2022,01,30,00,33,6.50
2022,01,30,00,34,6.50
2022,01,30,00,35,6.50
2022,01,30,00,36,6.60
2022,01,30,00,37,6.60
2022,01,30,00,38,6.60
2022,01,30,00,39,6.60
2022,01,30,00,40,6.60
2022,01,30,00,41,6.50
2022,01,30,00,42,6.50
2022,01,30,00,43,6.60
2022,01,30,00,44,6.50
2022,01,30,00,45,6.50
2022,01,30,00,46,6.50
2022,01,30,00,47,6.60
2022,01,30,00,48,6.50
2022,01,30,00,49,6.60
2022,01,30,00,50,6.60
2022,01,30,00,51,6.60
2022,01,30,00,52,6.60
2022,01,30,00,53,6.60
2022,01,30,00,54,6.60
2022,01,30,00,55,6.60
2022,01,30,00,56,6.60
2022,01,30,00,57,6.60
2022,01,30,00,58,6.60
2022,01,30,00,59,6.60
2022,01,30,01,00,6.60
2022,01,30,01,01,6.60
2022,01,30,01,02,6.60
2022,01,30,01,03,6.60
2022,01,30,01,04,6.60
2022,01,30,01,05,6.60
2022,01,30,01,06,6.60
2022,01,30,01,07,6.60
2022,01,30,01,08,6.60
2022,01,30,01,09,6.60
2022,01,30,01,10,6.60
2022,01,30,01,11,6.50
2022,01,30,01,12,6.50
2022,01,30,01,13,6.50
2022,01,30,01,14,6.50
2022,01,30,01,15,6.50
2022,01,30,01,16,6.50
2022,01,30,01,17,6.50
2022,01,30,01,18,6.50
2022,01,30,01,19,6.50
2022,01,30,01,20,6.40
2022,01,30,01,21,6.40
2022,01,30,01,22,6.40
2022,01,30,01,23,6.40
2022,01,30,01,24,6.40
2022,01,30,01,25,6.50
2022,01,30,01,26,6.40
2022,01,30,01,27,6.40
2022,01,30,01,28,6.50
2022,01,30,01,29,6.40
2022,01,30,01,30,6.40
2022,01,30,01,31,6.40
2022,01,30,01,32,6.40
2022,01,30,01,33,6.50
2022,01,30,01,34,6.50
2022,01,30,01,35,6.50
2022,01,30,01,36,6.50
2022,01,30,01,37,6.50
2022,01,30,01,38,6.50
2022,01,30,01,39,6.50
2022,01,30,01,40,6.50
2022,01,30,01,41,6.50
2022,01,30,01,42,6.50
2022,01,30,01,43,6.50
2022,01,30,01,44,6.50
2022,01,30,01,45,6.50
2022,01,30,01,46,6.50
2022,01,30,01,47,6.50
2022,01,30,01,48,6.50
2022,01,30,01,49,6.50
2022,01,30,01,50,6.50
2022,01,30,01,51,6.50
2022,01,30,01,52,6.50
2022,01,30,01,53,6.50
2022,01,30,01,54,6.50
2022,01,30,01,55,6.50
2022,01,30,01,56,6.50
2022,01,30,01,57,6.60
2022,01,30,01,58,6.60
2022,01,30,01,59,6.60
2022,01,30,02,00,6.60
2022,01,30,02,01,6.50
2022,01,30,02,02,6.60
2022,01,30,02,03,6.50
2022,01,30,02,04,6.50
2022,01,30,02,05,6.50
2022,01,30,02,06,6.50
2022,01,30,02,07,6.50
2022,01,30,02,08,6.50
2022,01,30,02,09,6.50
2022,01,30,02,10,6.50
2022,01,30,02,11,6.40
2022,01,30,02,12,6.40
2022,01,30,02,13,6.40
2022,01,30,02,14,6.40
2022,01,30,02,15,6.40
2022,01,30,02,16,6.40
2022,01,30,02,17,6.50
2022,01,30,02,18,6.50
2022,01,30,02,19,6.50
2022,01,30,02,20,6.50
2022,01,30,02,21,6.50
2022,01,30,02,22,6.50
2022,01,30,02,23,6.50
2022,01,30,02,24,6.50
2022,01,30,02,25,6.50
2022,01,30,02,26,6.50
2022,01,30,02,27,6.50
2022,01,30,02,28,6.50
2022,01,30,02,29,6.50
2022,01,30,02,30,6.50
2022,01,30,02,31,6.50
2022,01,30,02,32,6.50
2022,01,30,02,33,6.50
2022,01,30,02,34,6.50
2022,01,30,02,35,6.50
2022,01,30,02,36,6.40
2022,01,30,02,37,6.40
2022,01,30,02,38,6.50
2022,01,30,02,39,6.50
2022,01,30,02,40,6.50
2022,01,30,02,41,6.50
2022,01,30,02,42,6.50
2022,01,30,02,43,6.50
2022,01,30,02,44,6.50
2022,01,30,02,45,6.50
2022,01,30,02,46,6.60
2022,01,30,02,47,6.60
2022,01,30,02,48,6.60
2022,01,30,02,49,6.60
2022,01,30,02,50,6.60
2022,01,30,02,51,6.60
2022,01,30,02,52,6.60
2022,01,30,02,53,6.60
2022,01,30,02,54,6.60
2022,01,30,02,55,6.60
2022,01,30,02,56,6.60
2022,01,30,02,57,6.70
2022,01,30,02,58,6.70
2022,01,30,02,59,6.70
2022,01,30,03,00,6.70
2022,01,30,03,01,6.70
2022,01,30,03,02,6.70
2022,01,30,03,03,6.60
2022,01,30,03,04,6.60
2022,01,30,03,05,6.60
2022,01,30,03,06,6.60
2022,01,30,03,07,6.60
2022,01,30,03,08,6.60
2022,01,30,03,09,6.60
2022,01,30,03,10,6.60
2022,01,30,03,11,6.50
2022,01,30,03,12,6.50
2022,01,30,03,13,6.50
2022,01,30,03,14,6.50
2022,01,30,03,15,6.50
2022,01,30,03,16,6.50
2022,01,30,03,17,6.50
2022,01,30,03,18,6.50
2022,01,30,03,19,6.50
2022,01,30,03,20,6.50
2022,01,30,03,21,6.50
2022,01,30,03,22,6.50
2022,01,30,03,23,6.50
2022,01,30,03,24,6.40
2022,01,30,03,25,6.40
2022,01,30,03,26,6.40
2022,01,30,03,27,6.40
2022,01,30,03,28,6.40
2022,01,30,03,29,6.40
2022,01,30,03,30,6.40
2022,01,30,03,31,6.40
2022,01,30,03,32,6.40
2022,01,30,03,33,6.40
2022,01,30,03,34,6.40
2022,01,30,03,35,6.40
2022,01,30,03,36,6.50
2022,01,30,03,37,6.50
2022,01,30,03,38,6.50
2022,01,30,03,39,6.40
2022,01,30,03,40,6.50
2022,01,30,03,41,6.50
2022,01,30,03,42,6.50
2022,01,30,03,43,6.50
2022,01,30,03,44,6.50
2022,01,30,03,45,6.50
2022,01,30,03,46,6.50
2022,01,30,03,47,6.50
2022,01,30,03,48,6.50
2022,01,30,03,49,6.50
2022,01,30,03,50,6.50
2022,01,30,03,51,6.50
2022,01,30,03,52,6.50
2022,01,30,03,53,6.50
2022,01,30,03,54,6.50
2022,01,30,03,55,6.50
2022,01,30,03,56,6.50
2022,01,30,03,57,6.50
2022,01,30,03,58,6.50
2022,01,30,03,59,6.50
2022,01,30,04,00,6.50
2022,01,30,04,01,6.50
2022,01,30,04,02,6.50
2022,01,30,04,03,6.60
2022,01,30,04,04,6.60
2022,01,30,04,05,6.60
2022,01,30,04,06,6.60
2022,01,30,04,07,6.60
2022,01,30,04,08,6.60
2022,01,30,04,09,6.60
2022,01,30,04,10,6.60
2022,01,30,04,11,6.60
2022,01,30,04,12,6.60
2022,01,30,04,13,6.60
2022,01,30,04,14,6.60
2022,01,30,04,15,6.60
2022,01,30,04,16,6.60
2022,01,30,04,17,6.60
2022,01,30,04,18,6.60
2022,01,30,04,19,6.60
2022,01,30,04,20,6.60
2022,01,30,04,21,6.60
2022,01,30,04,22,6.60
2022,01,30,04,23,6.60
2022,01,30,04,24,6.60
2022,01,30,04,25,6.50
2022,01,30,04,26,6.60
2022,01,30,04,27,6.60
2022,01,30,04,28,6.60
2022,01,30,04,29,6.60
2022,01,30,04,30,6.60
2022,01,30,04,31,6.60
2022,01,30,04,32,6.60
2022,01,30,04,33,6.60
2022,01,30,04,34,6.60
2022,01,30,04,35,6.60
2022,01,30,04,36,6.60
2022,01,30,04,37,6.60
2022,01,30,04,38,6.60
2022,01,30,04,39,6.60
2022,01,30,04,40,6.60
2022,01,30,04,41,6.60
2022,01,30,04,42,6.60
2022,01,30,04,43,6.60
2022,01,30,04,44,6.60
2022,01,30,04,45,6.60
2022,01,30,04,46,6.60
2022,01,30,04,47,6.60
2022,01,30,04,48,6.60
2022,01,30,04,49,6.60
2022,01,30,04,50,6.60
2022,01,30,04,51,6.60
2022,01,30,04,52,6.60
2022,01,30,04,53,6.60
2022,01,30,04,54,6.60
2022,01,30,04,55,6.50
2022,01,30,04,56,6.50
2022,01,30,04,57,6.50
2022,01,30,04,58,6.50
2022,01,30,04,59,6.50
2022,01,30,05,00,6.50
2022,01,30,05,01,6.50
2022,01,30,05,02,6.50
2022,01,30,05,03,6.50
2022,01,30,05,04,6.50
2022,01,30,05,05,6.50
2022,01,30,11,19,6.90
2022,01,30,11,20,6.90
2022,01,30,11,21,6.90
2022,01,30,11,22,6.90
2022,01,30,11,23,6.90
2022,01,30,11,24,6.90
2022,01,30,11,25,6.90
2022,01,30,11,26,6.80
2022,01,30,11,27,6.80
2022,01,30,11,28,6.80
2022,01,30,11,29,6.80
2022,01,30,11,30,6.80
2022,01,30,11,31,6.70
2022,01,30,11,32,6.70
2022,01,30,11,33,6.70
2022,01,30,11,34,6.70
2022,01,30,11,35,6.70
2022,01,30,11,36,6.70
2022,01,30,11,37,6.70
2022,01,30,11,38,6.70
2022,01,30,11,39,6.70
2022,01,30,11,40,6.70
2022,01,30,11,41,6.70
2022,01,30,11,42,6.60
2022,01,30,11,43,6.60
2022,01,30,11,44,6.60
2022,01,30,11,45,6.70
2022,01,30,11,46,6.70
2022,01,30,11,47,6.60
2022,01,30,11,48,6.60
2022,01,30,11,49,6.60
2022,01,30,11,50,6.70
2022,01,30,11,51,6.60
2022,01,30,11,52,6.60
2022,01,30,11,53,6.70
2022,01,30,11,54,6.70
2022,01,30,11,55,6.70
2022,01,30,11,56,6.70
2022,01,30,11,57,6.70
2022,01,30,11,58,6.70
2022,01,30,11,59,6.70
2022,01,30,12,00,6.70
2022,01,30,12,01,6.70
2022,01,30,12,02,6.70
2022,01,30,12,03,6.70
2022,01,30,12,04,6.70
2022,01,30,12,05,6.70
2022,01,30,12,06,6.70
2022,01,30,12,07,6.70
2022,01,30,12,08,6.70
2022,01,30,12,09,6.70
2022,01,30,12,10,6.70
2022,01,30,12,11,6.70
2022,01,30,12,12,6.70
2022,01,30,12,13,6.70
2022,01,30,12,14,6.70
2022,01,30,12,15,6.70
2022,01,30,12,16,6.70
2022,01,30,12,17,6.70
2022,01,30,12,18,6.70
2022,01,30,12,19,6.70
2022,01,30,12,20,6.70
2022,01,30,12,21,6.70
2022,01,30,12,22,6.70
2022,01,30,12,23,6.70
2022,01,30,12,24,6.70
2022,01,30,12,25,6.70
2022,01,30,12,26,6.70
2022,01,30,12,27,6.70
2022,01,30,12,28,6.70
2022,01,30,12,29,6.70
2022,01,30,12,30,6.70
2022,01,30,12,31,6.70
2022,01,30,12,32,6.70
2022,01,30,12,33,6.70
2022,01,30,12,34,6.70
2022,01,30,12,35,6.70
2022,01,30,12,36,6.60
2022,01,30,12,37,6.60
2022,01,30,12,38,6.60
2022,01,30,12,39,6.70
2022,01,30,12,40,6.70
2022,01,30,12,41,6.70
2022,01,30,12,42,6.70
2022,01,30,12,43,6.70
2022,01,30,12,44,6.70
2022,01,30,12,45,6.70
2022,01,30,12,46,6.70
2022,01,30,12,47,6.70
2022,01,30,12,48,6.70
2022,01,30,12,49,6.60
2022,01,30,12,50,6.60
2022,01,30,12,51,6.60
2022,01,30,12,52,6.60
2022,01,30,12,53,6.60
2022,01,30,12,54,6.60
2022,01,30,12,55,6.60
2022,01,30,12,56,6.60
2022,01,30,12,57,6.50
2022,01,30,12,58,6.50
2022,01,30,12,59,6.40
2022,01,30,13,00,6.40
2022,01,30,13,01,6.40
2022,01,30,13,02,6.30
2022,01,30,13,03,6.30
2022,01,30,13,04,6.20
2022,01,30,13,05,6.20
2022,01,30,13,06,6.10
2022,01,30,13,07,6.00
2022,01,30,13,08,5.90
2022,01,30,13,09,5.90
2022,01,30,13,10,5.80
2022,01,30,13,11,5.80
2022,01,30,13,12,5.80
2022,01,30,13,13,5.70
2022,01,30,13,14,5.60
2022,01,30,13,15,5.60
2022,01,30,13,16,5.50
2022,01,30,13,17,5.40
2022,01,30,13,18,5.40
2022,01,30,13,19,5.30
2022,01,30,13,20,5.20
2022,01,30,13,21,5.20
2022,01,30,13,22,5.10
2022,01,30,13,23,5.10
2022,01,30,13,24,5.00
2022,01,30,13,25,5.00
2022,01,30,13,26,4.90
2022,01,30,13,27,4.90
2022,01,30,13,28,4.80
2022,01,30,13,29,4.80
2022,01,30,13,30,4.70
2022,01,30,13,31,4.70
2022,01,30,13,32,4.60
2022,01,30,13,33,4.60
2022,01,30,13,34,4.50
2022,01,30,13,35,4.50
2022,01,30,13,36,4.50
2022,01,30,13,37,4.40
2022,01,30,13,38,4.40
2022,01,30,13,39,4.40
2022,01,30,13,40,4.30
2022,01,30,13,41,4.30
2022,01,30,13,42,4.30
2022,01,30,13,43,4.30
2022,01,30,13,44,4.30
2022,01,30,13,45,4.30
2022,01,30,13,46,4.30
2022,01,30,13,47,4.30
2022,01,30,13,48,4.30
2022,01,30,13,49,4.30
2022,01,30,13,50,4.20
2022,01,30,13,51,4.20
2022,01,30,13,52,4.30
2022,01,30,13,53,4.30
2022,01,30,13,54,4.30
2022,01,30,13,55,4.30
2022,01,30,13,56,4.30
2022,01,30,13,57,4.30
2022,01,30,13,58,4.30
2022,01,30,13,59,4.30
2022,01,30,14,00,4.30
2022,01,30,14,01,4.30
2022,01,30,14,02,4.30
2022,01,30,14,03,4.30
2022,01,30,14,04,4.30
2022,01,30,14,05,4.30
2022,01,30,14,06,4.30
2022,01,30,14,07,4.30
2022,01,30,14,08,4.30
2022,01,30,14,09,4.30
2022,01,30,14,10,4.30
2022,01,30,14,11,4.30
2022,01,30,14,12,4.20
2022,01,30,14,13,4.20
2022,01,30,14,14,4.20
2022,01,30,14,15,4.20
2022,01,30,14,16,4.10
2022,01,30,14,17,4.10
2022,01,30,14,18,4.10
2022,01,30,14,19,4.10
2022,01,30,14,20,4.10
2022,01,30,14,21,4.10
2022,01,30,14,22,4.10
2022,01,30,14,23,4.10
2022,01,30,14,24,4.10
2022,01,30,14,25,4.10
2022,01,30,14,26,4.10
2022,01,30,14,27,4.10
2022,01,30,14,28,4.00
2022,01,30,14,29,4.00
2022,01,30,14,30,4.00
2022,01,30,14,31,4.00
2022,01,30,14,32,4.00
2022,01,30,14,33,4.00
2022,01,30,14,34,4.00
2022,01,30,14,35,4.00
2022,01,30,14,36,4.00
2022,01,30,14,37,4.00
2022,01,30,14,38,4.00
2022,01,30,14,39,4.00
2022,01,30,14,40,4.00
2022,01,30,14,41,3.90
2022,01,30,14,42,3.90
2022,01,30,14,43,3.90
2022,01,30,14,44,3.90
2022,01,30,14,45,3.90
2022,01,30,14,46,3.90
2022,01,30,14,47,3.90
2022,01,30,14,48,3.90
2022,01,30,14,49,3.90
2022,01,30,14,50,3.90
2022,01,30,14,51,3.90
2022,01,30,14,52,3.90
2022,01,30,14,53,3.90
2022,01,30,14,54,3.90
2022,01,30,14,55,3.90
2022,01,30,14,56,3.80
2022,01,30,14,57,3.90
2022,01,30,14,58,3.90
2022,01,30,14,59,3.90
2022,01,30,15,00,3.90
2022,01,30,15,01,3.90
2022,01,30,15,02,3.90
2022,01,30,15,03,3.90
2022,01,30,15,04,3.90
2022,01,30,15,05,3.90
2022,01,30,15,06,4.00
2022,01,30,15,07,4.00
2022,01,30,15,08,4.00
2022,01,30,15,09,4.00
2022,01,30,15,10,4.00
2022,01,30,15,11,4.00
2022,01,30,15,12,4.00
2022,01,30,15,13,4.00
2022,01,30,15,14,4.00
2022,01,30,15,15,4.00
2022,01,30,15,16,4.00
2022,01,30,15,17,4.00
2022,01,30,15,18,4.00
2022,01,30,15,19,4.00
2022,01,30,15,20,4.00
2022,01,30,15,21,4.00
2022,01,30,15,22,4.00
2022,01,30,15,23,4.00
2022,01,30,15,24,4.00
2022,01,30,15,25,4.00
2022,01,30,15,26,4.00
2022,01,30,15,27,4.00
2022,01,30,15,28,4.00
2022,01,30,15,29,4.00
2022,01,30,15,30,4.00
2022,01,30,15,31,4.10
2022,01,30,15,32,4.10
2022,01,30,15,33,4.10
2022,01,30,15,34,4.10
2022,01,30,15,35,4.10
2022,01,30,15,36,4.10
2022,01,30,15,37,4.10
2022,01,30,15,38,4.10
2022,01,30,15,39,4.10
2022,01,30,15,40,4.10
2022,01,30,15,41,4.10
2022,01,30,15,42,4.10
2022,01,30,15,43,4.10
2022,01,30,15,44,4.10
2022,01,30,15,45,4.10
2022,01,30,15,46,4.20
2022,01,30,15,47,4.20
2022,01,30,15,48,4.20
2022,01,30,15,49,4.20
2022,01,30,15,50,4.20
2022,01,30,15,51,4.20
2022,01,30,15,52,4.20
2022,01,30,15,53,4.30
2022,01,30,15,54,4.30
2022,01,30,15,55,4.30
2022,01,30,15,56,4.30
2022,01,30,15,57,4.30
2022,01,30,15,58,4.30
2022,01,30,15,59,4.30
2022,01,30,16,00,4.30
2022,01,30,16,01,4.20
2022,01,30,16,02,4.20
2022,01,30,16,03,4.20
2022,01,30,16,04,4.20
2022,01,30,16,05,4.20
2022,01,30,16,06,4.20
2022,01,30,16,07,4.20
2022,01,30,16,08,4.20
2022,01,30,16,09,4.20
2022,01,30,16,10,4.20
2022,01,30,16,11,4.20
2022,01,30,16,12,4.10
2022,01,30,16,13,4.20
2022,01,30,16,14,4.10
2022,01,30,16,15,4.10
2022,01,30,16,16,4.10
2022,01,30,16,17,4.10
2022,01,30,16,18,4.10
2022,01,30,16,19,4.10
2022,01,30,16,20,4.20
2022,01,30,16,21,4.20
2022,01,30,16,22,4.10
2022,01,30,16,23,4.20
2022,01,30,16,24,4.20
2022,01,30,16,25,4.20
2022,01,30,16,26,4.20
2022,01,30,16,27,4.20
2022,01,30,16,28,4.20
2022,01,30,16,29,4.20
2022,01,30,16,30,4.20
2022,01,30,16,31,4.20
2022,01,30,16,32,4.20
2022,01,30,16,33,4.20
2022,01,30,16,34,4.20
2022,01,30,16,35,4.20
2022,01,30,16,36,4.20
2022,01,30,16,37,4.30
2022,01,30,16,38,4.30
2022,01,30,16,39,4.30
2022,01,30,16,40,4.30
2022,01,30,16,41,4.30
2022,01,30,16,42,4.30
2022,01,30,16,43,4.30
2022,01,30,16,44,4.30
2022,01,30,16,45,4.30
2022,01,30,16,46,4.30
2022,01,30,16,47,4.30
2022,01,30,16,48,4.30
2022,01,30,16,49,4.30
2022,01,30,16,50,4.30
2022,01,30,16,51,4.30
2022,01,30,16,52,4.30
2022,01,30,16,53,4.30
2022,01,30,16,54,4.30
2022,01,30,16,55,4.30
2022,01,30,16,56,4.30
2022,01,30,16,57,4.30
2022,01,30,16,58,4.30
2022,01,30,16,59,4.30
2022,01,30,17,00,4.30
2022,01,30,17,01,4.30
2022,01,30,17,02,4.30
2022,01,30,17,03,4.30
2022,01,30,17,04,4.30
2022,01,30,17,05,4.30
2022,01,30,17,06,4.30
2022,01,30,17,07,4.30
2022,01,30,17,08,4.30
2022,01,30,17,09,4.30
2022,01,30,17,10,4.30
2022,01,30,17,11,4.30
2022,01,30,17,12,4.30
2022,01,30,17,13,4.30
2022,01,30,17,14,4.30
2022,01,30,17,15,4.30
2022,01,30,17,16,4.30
2022,01,30,17,17,4.30
2022,01,30,17,18,4.30
2022,01,30,17,19,4.30
2022,01,30,17,20,4.30
2022,01,30,17,21,4.30
2022,01,30,17,22,4.30
2022,01,30,17,23,4.30
2022,01,30,17,24,4.30
2022,01,30,17,25,4.30
2022,01,30,17,26,4.30
2022,01,30,17,27,4.30
2022,01,30,17,28,4.30
2022,01,30,17,29,4.30
2022,01,30,17,30,4.30
2022,01,30,17,31,4.30
2022,01,30,17,32,4.30
2022,01,30,17,33,4.30
2022,01,30,17,34,4.30
2022,01,30,17,35,4.30
2022,01,30,17,36,4.30
2022,01,30,17,37,4.30
2022,01,30,17,38,4.30
2022,01,30,17,39,4.30
2022,01,30,17,40,4.30
2022,01,30,17,41,4.30
2022,01,30,17,42,4.30
2022,01,30,17,43,4.30
2022,01,30,17,44,4.30
2022,01,30,17,45,4.30
2022,01,30,17,46,4.30
2022,01,30,17,47,4.30
2022,01,30,17,48,4.40
2022,01,30,17,49,4.40
2022,01,30,17,50,4.40
2022,01,30,17,51,4.40
2022,01,30,17,52,4.50
2022,01,30,17,53,4.50
2022,01,30,17,54,4.50
2022,01,30,17,55,4.50
2022,01,30,17,56,4.50
2022,01,30,17,57,4.50
2022,01,30,17,58,4.50
2022,01,30,17,59,4.50
2022,01,30,18,00,4.50
2022,01,30,18,01,4.50
2022,01,30,18,02,4.50
2022,01,30,18,03,4.50
2022,01,30,18,04,4.50
2022,01,30,18,05,4.40
2022,01,30,18,06,4.40
2022,01,30,18,07,4.40
2022,01,30,18,08,4.40
2022,01,30,18,09,4.40
2022,01,30,18,10,4.40
2022,01,30,18,11,4.40
2022,01,30,18,12,4.40
2022,01,30,18,13,4.40
2022,01,30,18,14,4.40
2022,01,30,18,15,4.30
2022,01,30,18,16,4.30
2022,01,30,18,17,4.30
2022,01,30,18,18,4.30
2022,01,30,18,19,4.30
2022,01,30,18,20,4.30
2022,01,30,18,21,4.30
2022,01,30,18,22,4.30
2022,01,30,18,23,4.30
2022,01,30,18,24,4.30
2022,01,30,18,25,4.30
2022,01,30,18,26,4.30
2022,01,30,18,27,4.30
2022,01,30,18,28,4.30
2022,01,30,18,29,4.30
2022,01,30,18,30,4.30
2022,01,30,18,31,4.30
2022,01,30,18,32,4.30
2022,01,30,18,33,4.30
2022,01,30,18,34,4.30
2022,01,30,18,35,4.30
2022,01,30,18,36,4.30
2022,01,30,18,37,4.30
2022,01,30,18,38,4.30
2022,01,30,18,39,4.30
2022,01,30,18,40,4.30
2022,01,30,18,41,4.30
2022,01,30,18,42,4.30
2022,01,30,18,43,4.30
2022,01,30,18,44,4.20
2022,01,30,18,45,4.30
2022,01,30,18,46,4.30
2022,01,30,18,47,4.20
2022,01,30,18,48,4.20
2022,01,30,18,49,4.20
2022,01,30,18,50,4.20
2022,01,30,18,51,4.20
2022,01,30,18,52,4.20
2022,01,30,18,53,4.20
2022,01,30,18,54,4.20
2022,01,30,18,55,4.20
2022,01,30,18,56,4.20
2022,01,30,18,57,4.20
2022,01,30,18,58,4.20
2022,01,30,18,59,4.20
2022,01,30,19,00,4.20
2022,01,30,19,01,4.20
2022,01,30,19,02,4.20
2022,01,30,19,03,4.20
2022,01,30,19,04,4.20
2022,01,30,19,05,4.20
2022,01,30,19,06,4.20
2022,01,30,19,07,4.20
2022,01,30,19,08,4.20
2022,01,30,19,09,4.20
2022,01,30,19,10,4.20
2022,01,30,19,11,4.20
2022,01,30,19,12,4.20
2022,01,30,19,13,4.20
2022,01,30,19,14,4.20
2022,01,30,19,15,4.20
2022,01,30,19,16,4.20
2022,01,30,19,17,4.20
2022,01,30,19,18,4.20
2022,01,30,19,19,4.20
2022,01,30,19,20,4.20
2022,01,30,19,21,4.20
2022,01,30,19,22,4.20
2022,01,30,19,23,4.20
2022,01,30,19,24,4.20
2022,01,30,19,25,4.20
2022,01,30,19,26,4.20
2022,01,30,19,27,4.30
2022,01,30,19,28,4.30
2022,01,30,19,29,4.30
2022,01,30,19,30,4.30
2022,01,30,19,31,4.30
2022,01,30,19,32,4.30
2022,01,30,19,33,4.30
2022,01,30,19,34,4.30
2022,01,30,19,35,4.30
2022,01,30,19,36,4.40
2022,01,30,19,37,4.40
2022,01,30,19,38,4.50
2022,01,30,19,39,4.60
2022,01,30,19,40,4.60
2022,01,30,19,41,4.60
2022,01,30,19,42,4.70
2022,01,30,19,43,4.70
2022,01,30,19,44,4.70
2022,01,30,19,45,4.70
2022,01,30,19,46,4.80
2022,01,30,19,47,4.80
2022,01,30,19,48,4.80
2022,01,30,19,49,4.80
2022,01,30,19,50,4.80
2022,01,30,19,51,4.80
2022,01,30,19,52,4.80
2022,01,30,19,53,4.80
2022,01,30,19,54,4.80
2022,01,30,19,55,4.80
2022,01,30,19,56,4.80
2022,01,30,19,57,4.80
2022,01,30,19,58,4.80
2022,01,30,19,59,4.80
2022,01,30,20,00,4.80
2022,01,30,20,01,4.80
2022,01,30,20,02,4.70
2022,01,30,20,03,4.80
2022,01,30,20,04,4.80
2022,01,30,20,05,4.80
2022,01,30,20,06,4.70
2022,01,30,20,07,4.70
2022,01,30,20,08,4.80
2022,01,30,20,09,4.80
2022,01,30,20,10,4.80
2022,01,30,20,11,4.80
2022,01,30,20,12,4.80
2022,01,30,20,13,4.80
2022,01,30,20,14,4.80
2022,01,30,20,15,4.80
2022,01,30,20,16,4.80
2022,01,30,20,17,4.80
2022,01,30,20,18,4.80
2022,01,30,20,19,4.80
2022,01,30,20,20,4.80
2022,01,30,20,21,4.80
2022,01,30,20,22,4.80
2022,01,30,20,23,4.80
2022,01,30,20,24,4.80
2022,01,30,20,25,4.80
2022,01,30,20,26,4.80
2022,01,30,20,27,4.80
2022,01,30,20,28,4.80
2022,01,30,20,29,4.80
2022,01,30,20,30,4.80
2022,01,30,20,31,4.80
2022,01,30,20,32,4.80
2022,01,30,20,33,4.70
2022,01,30,20,34,4.70
2022,01,30,20,35,4.70
2022,01,30,20,36,4.70
2022,01,30,20,37,4.70
2022,01,30,20,38,4.70
2022,01,30,20,39,4.70
2022,01,30,20,40,4.80
2022,01,30,20,41,4.80
2022,01,30,20,42,4.80
2022,01,30,20,43,4.80
2022,01,30,20,44,4.80
2022,01,30,20,45,4.80
2022,01,30,20,46,4.80
2022,01,30,20,47,4.80
2022,01,30,20,48,4.80
2022,01,30,20,49,4.80
2022,01,30,20,50,4.80
2022,01,30,20,51,4.80
2022,01,30,20,52,4.80
2022,01,30,20,53,4.80
2022,01,30,20,54,4.70
2022,01,30,20,55,4.70
2022,01,30,20,56,4.70
2022,01,30,20,57,4.70
2022,01,30,20,58,4.70
2022,01,30,20,59,4.60
2022,01,30,21,00,4.60
2022,01,30,21,01,4.60
2022,01,30,21,02,4.60
2022,01,30,21,03,4.60
2022,01,30,21,04,4.60
2022,01,30,21,05,4.60
2022,01,30,21,06,4.60
2022,01,30,21,07,4.50
2022,01,30,21,08,4.50
2022,01,30,21,09,4.50
2022,01,30,21,10,4.50
2022,01,30,21,11,4.40
2022,01,30,21,12,4.40
2022,01,30,21,13,4.40
2022,01,30,21,14,4.40
2022,01,30,21,15,4.40
2022,01,30,21,16,4.30
2022,01,30,21,17,4.30
2022,01,30,21,18,4.30
2022,01,30,21,19,4.30
2022,01,30,21,20,4.30
2022,01,30,21,21,4.30
2022,01,30,21,22,4.30
2022,01,30,21,23,4.20
2022,01,30,21,24,4.30
2022,01,30,21,25,4.30
2022,01,30,21,26,4.30
2022,01,30,21,27,4.30
2022,01,30,21,28,4.30
2022,01,30,21,29,4.30
2022,01,30,21,30,4.30
2022,01,30,21,31,4.30
2022,01,30,21,32,4.30
2022,01,30,21,33,4.40
2022,01,30,21,34,4.40
2022,01,30,21,35,4.40
2022,01,30,21,36,4.40
2022,01,30,21,37,4.40
2022,01,30,21,38,4.40
2022,01,30,21,39,4.40
2022,01,30,21,40,4.40
2022,01,30,21,41,4.40
2022,01,30,21,42,4.40
2022,01,30,21,43,4.40
2022,01,30,21,44,4.40
2022,01,30,21,45,4.40
2022,01,30,21,46,4.40
2022,01,30,21,47,4.40
2022,01,30,21,48,4.30
2022,01,30,21,49,4.30
2022,01,30,21,50,4.30
2022,01,30,21,51,4.30
2022,01,30,21,52,4.30
2022,01,30,21,53,4.30
2022,01,30,21,54,4.30
2022,01,30,21,55,4.30
2022,01,30,21,56,4.30
2022,01,30,21,57,4.30
2022,01,30,21,58,4.20
2022,01,30,21,59,4.20
2022,01,30,22,00,4.20
2022,01,30,22,01,4.20
2022,01,30,22,02,4.20
2022,01,30,22,03,4.20
2022,01,30,22,04,4.20
2022,01,30,22,05,4.20
2022,01,30,22,06,4.20
2022,01,30,22,07,4.20
2022,01,30,22,08,4.20
2022,01,30,22,09,4.20
2022,01,30,22,10,4.20
2022,01,30,22,11,4.20
2022,01,30,22,12,4.20
2022,01,30,22,13,4.30
2022,01,30,22,14,4.30
2022,01,30,22,15,4.30
2022,01,30,22,16,4.30
2022,01,30,22,17,4.30
2022,01,30,22,18,4.30
2022,01,30,22,19,4.30
2022,01,30,22,20,4.30
2022,01,30,22,21,4.30
2022,01,30,22,22,4.30
2022,01,30,22,23,4.30
2022,01,30,22,24,4.40
2022,01,30,22,25,4.40
2022,01,30,22,26,4.40
2022,01,30,22,27,4.40
2022,01,30,22,28,4.40
2022,01,30,22,29,4.40
2022,01,30,22,30,4.40
2022,01,30,22,31,4.40
2022,01,30,22,32,4.30
2022,01,30,22,33,4.30
2022,01,30,22,34,4.30
2022,01,30,22,35,4.30
2022,01,30,22,36,4.20
2022,01,30,22,37,4.20
2022,01,30,22,38,4.20
2022,01,30,22,39,4.20
2022,01,30,22,40,4.20
2022,01,30,22,41,4.20
2022,01,30,22,42,4.20
2022,01,30,22,43,4.20
2022,01,30,22,44,4.20
2022,01,30,22,45,4.20
2022,01,30,22,46,4.20
2022,01,30,22,47,4.20
2022,01,30,22,48,4.20
2022,01,30,22,49,4.20
2022,01,30,22,50,4.30
2022,01,30,22,51,4.30
2022,01,30,22,52,4.40
2022,01,30,22,53,4.40
2022,01,30,22,54,4.40
2022,01,30,22,55,4.40
2022,01,30,22,56,4.40
2022,01,30,22,57,4.50
2022,01,30,22,58,4.50
2022,01,30,22,59,4.50
2022,01,30,23,00,4.50
2022,01,30,23,01,4.50
2022,01,30,23,02,4.50
2022,01,30,23,03,4.50
2022,01,30,23,04,4.40
2022,01,30,23,05,4.40
2022,01,30,23,06,4.40
2022,01,30,23,07,4.40
2022,01,30,23,08,4.40
2022,01,30,23,09,4.40
2022,01,30,23,10,4.40
2022,01,30,23,11,4.40
2022,01,30,23,12,4.40
2022,01,30,23,13,4.40
2022,01,30,23,14,4.40
2022,01,30,23,15,4.40
2022,01,30,23,16,4.40
2022,01,30,23,17,4.40
2022,01,30,23,18,4.40
2022,01,30,23,19,4.40
2022,01,30,23,20,4.40
2022,01,30,23,21,4.40
2022,01,30,23,22,4.40
2022,01,30,23,23,4.40
2022,01,30,23,24,4.40
2022,01,30,23,25,4.40
2022,01,30,23,26,4.40
2022,01,30,23,27,4.40
2022,01,30,23,28,4.40
2022,01,30,23,29,4.40
2022,01,30,23,30,4.30
2022,01,30,23,31,4.20
2022,01,30,23,32,4.20
2022,01,30,23,33,4.20
2022,01,30,23,34,4.30
2022,01,30,23,35,4.20
2022,01,30,23,36,4.30
2022,01,30,23,37,4.30
2022,01,30,23,38,4.30
2022,01,30,23,39,4.20
2022,01,30,23,40,4.20
2022,01,30,23,41,4.20
2022,01,30,23,42,4.20
2022,01,30,23,43,4.20
2022,01,30,23,44,4.20
2022,01,30,23,45,4.10
2022,01,30,23,46,4.10
2022,01,30,23,47,4.10
2022,01,30,23,48,4.10
2022,01,30,23,49,4.10
2022,01,30,23,50,4.10
2022,01,30,23,51,4.10
2022,01,30,23,52,4.10
2022,01,30,23,53,4.10
2022,01,30,23,54,4.10
2022,01,30,23,55,4.10
2022,01,30,23,56,4.00
2022,01,30,23,57,4.00
2022,01,30,23,58,4.00
2022,01,30,23,59,3.90
