Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,9.70
2018,04,26,00,01,9.70
2018,04,26,00,02,9.70
2018,04,26,00,03,9.70
2018,04,26,00,04,9.60
2018,04,26,00,05,9.60
2018,04,26,00,06,9.60
2018,04,26,00,07,9.50
2018,04,26,00,08,9.50
2018,04,26,00,09,9.50
2018,04,26,00,10,9.40
2018,04,26,00,11,9.40
2018,04,26,00,12,9.40
2018,04,26,00,13,9.40
2018,04,26,00,14,9.40
2018,04,26,00,15,9.40
2018,04,26,00,16,9.30
2018,04,26,00,17,9.30
2018,04,26,00,18,9.30
2018,04,26,00,19,9.30
2018,04,26,00,20,9.30
2018,04,26,00,21,9.30
2018,04,26,00,22,9.30
2018,04,26,00,23,9.30
2018,04,26,00,24,9.30
2018,04,26,00,25,9.30
2018,04,26,00,26,9.30
2018,04,26,00,27,9.30
2018,04,26,00,28,9.30
2018,04,26,00,29,9.30
2018,04,26,00,30,9.30
2018,04,26,00,31,9.30
2018,04,26,00,32,9.30
2018,04,26,00,33,9.30
2018,04,26,00,34,9.20
2018,04,26,00,35,9.20
2018,04,26,00,36,9.20
2018,04,26,00,37,9.20
2018,04,26,00,38,9.20
2018,04,26,00,39,9.20
2018,04,26,00,40,9.20
2018,04,26,00,41,9.20
2018,04,26,00,42,9.20
2018,04,26,00,43,9.10
2018,04,26,00,44,9.10
2018,04,26,00,45,9.10
2018,04,26,00,46,9.10
2018,04,26,00,47,9.10
2018,04,26,00,48,9.10
2018,04,26,00,49,9.10
2018,04,26,00,50,9.10
2018,04,26,00,51,9.10
2018,04,26,00,52,9.10
2018,04,26,00,53,9.10
2018,04,26,00,54,9.10
2018,04,26,00,55,9.10
2018,04,26,00,56,9.10
2018,04,26,00,57,9.10
2018,04,26,00,58,9.10
2018,04,26,00,59,9.10
2018,04,26,01,00,9.10
2018,04,26,01,01,9.10
2018,04,26,01,02,9.10
2018,04,26,01,03,9.10
2018,04,26,01,04,9.10
2018,04,26,01,05,9.10
2018,04,26,01,06,9.00
2018,04,26,01,07,9.00
2018,04,26,01,08,9.00
2018,04,26,01,09,9.00
2018,04,26,01,10,9.00
2018,04,26,01,11,8.90
2018,04,26,01,12,8.90
2018,04,26,01,13,9.00
2018,04,26,01,14,9.00
2018,04,26,01,15,8.90
2018,04,26,01,16,8.90
2018,04,26,01,17,8.90
2018,04,26,01,18,8.90
2018,04,26,01,19,8.90
2018,04,26,01,20,8.90
2018,04,26,01,21,8.90
2018,04,26,01,22,8.90
2018,04,26,01,23,8.90
2018,04,26,01,24,8.80
2018,04,26,01,25,8.80
2018,04,26,01,26,8.80
2018,04,26,01,27,8.80
2018,04,26,01,28,8.80
2018,04,26,01,29,8.80
2018,04,26,01,30,8.80
2018,04,26,01,31,8.80
2018,04,26,01,32,8.80
2018,04,26,01,33,8.80
2018,04,26,01,34,8.80
2018,04,26,01,35,8.80
2018,04,26,01,36,8.80
2018,04,26,01,37,8.80
2018,04,26,01,38,8.80
2018,04,26,01,39,8.80
2018,04,26,01,40,8.80
2018,04,26,01,41,8.80
2018,04,26,01,42,8.80
2018,04,26,01,43,8.80
2018,04,26,01,44,8.80
2018,04,26,01,45,8.80
2018,04,26,01,46,8.80
2018,04,26,01,47,8.80
2018,04,26,01,48,8.80
2018,04,26,01,49,8.80
2018,04,26,01,50,8.80
2018,04,26,01,51,8.80
2018,04,26,01,52,8.80
2018,04,26,01,53,8.80
2018,04,26,01,54,8.80
2018,04,26,01,55,8.80
2018,04,26,01,56,8.70
2018,04,26,01,57,8.70
2018,04,26,01,58,8.70
2018,04,26,01,59,8.70
2018,04,26,02,00,8.70
2018,04,26,02,01,8.70
2018,04,26,02,02,8.60
2018,04,26,02,03,8.60
2018,04,26,02,04,8.60
2018,04,26,02,05,8.60
2018,04,26,02,06,8.50
2018,04,26,02,07,8.50
2018,04,26,02,08,8.40
2018,04,26,02,09,8.40
2018,04,26,02,10,8.40
2018,04,26,02,11,8.40
2018,04,26,02,12,8.40
2018,04,26,02,13,8.40
2018,04,26,02,14,8.40
2018,04,26,02,15,8.40
2018,04,26,02,16,8.40
2018,04,26,02,17,8.40
2018,04,26,02,18,8.40
2018,04,26,02,19,8.40
2018,04,26,02,20,8.40
2018,04,26,02,21,8.30
2018,04,26,02,22,8.40
2018,04,26,02,23,8.40
2018,04,26,02,24,8.30
2018,04,26,02,25,8.40
2018,04,26,02,26,8.40
2018,04,26,02,27,8.40
2018,04,26,02,28,8.40
2018,04,26,02,29,8.40
2018,04,26,02,30,8.40
2018,04,26,02,31,8.40
2018,04,26,02,32,8.30
2018,04,26,02,33,8.30
2018,04,26,02,34,8.30
2018,04,26,02,35,8.30
2018,04,26,02,36,8.30
2018,04,26,02,37,8.30
2018,04,26,02,38,8.30
2018,04,26,02,39,8.30
2018,04,26,02,40,8.30
2018,04,26,02,41,8.30
2018,04,26,02,42,8.30
2018,04,26,02,43,8.30
2018,04,26,02,44,8.20
2018,04,26,02,45,8.20
2018,04,26,02,46,8.20
2018,04,26,02,47,8.20
2018,04,26,02,48,8.20
2018,04,26,02,49,8.20
2018,04,26,02,50,8.20
2018,04,26,02,51,8.20
2018,04,26,02,52,8.10
2018,04,26,02,53,8.10
2018,04,26,02,54,8.10
2018,04,26,02,55,8.10
2018,04,26,02,56,8.10
2018,04,26,02,57,8.10
2018,04,26,02,58,8.10
2018,04,26,02,59,8.10
2018,04,26,03,00,8.10
2018,04,26,03,01,8.10
2018,04,26,03,02,8.00
2018,04,26,03,03,8.00
2018,04,26,03,04,8.00
2018,04,26,03,05,8.00
2018,04,26,03,06,8.00
2018,04,26,03,07,8.00
2018,04,26,03,08,8.00
2018,04,26,03,09,7.90
2018,04,26,03,10,7.90
2018,04,26,03,11,7.90
2018,04,26,03,12,7.90
2018,04,26,03,13,7.90
2018,04,26,03,14,7.90
2018,04,26,03,15,7.90
2018,04,26,03,16,7.90
2018,04,26,03,17,7.80
2018,04,26,03,18,7.80
2018,04,26,03,19,7.80
2018,04,26,03,20,7.80
2018,04,26,03,21,7.80
2018,04,26,03,22,7.80
2018,04,26,03,23,7.80
2018,04,26,03,24,7.70
2018,04,26,03,25,7.70
2018,04,26,03,26,7.70
2018,04,26,03,27,7.70
2018,04,26,03,28,7.70
2018,04,26,03,29,7.70
2018,04,26,03,30,7.70
2018,04,26,03,31,7.70
2018,04,26,03,32,7.70
2018,04,26,03,33,7.70
2018,04,26,03,34,7.70
2018,04,26,03,35,7.70
2018,04,26,03,36,7.70
2018,04,26,03,37,7.70
2018,04,26,03,38,7.60
2018,04,26,03,39,7.60
2018,04,26,03,40,7.60
2018,04,26,03,41,7.60
2018,04,26,03,42,7.60
2018,04,26,03,43,7.60
2018,04,26,03,44,7.60
2018,04,26,03,45,7.60
2018,04,26,03,46,7.60
2018,04,26,03,47,7.60
2018,04,26,03,48,7.60
2018,04,26,03,49,7.60
2018,04,26,03,50,7.60
2018,04,26,03,51,7.60
2018,04,26,03,52,7.60
2018,04,26,03,53,7.60
2018,04,26,03,54,7.60
2018,04,26,03,55,7.60
2018,04,26,03,56,7.60
2018,04,26,03,57,7.60
2018,04,26,03,58,7.60
2018,04,26,03,59,7.60
2018,04,26,04,00,7.70
2018,04,26,04,01,7.70
2018,04,26,04,02,7.70
2018,04,26,04,03,7.70
2018,04,26,04,04,7.70
2018,04,26,04,05,7.60
2018,04,26,04,06,7.60
2018,04,26,04,07,7.60
2018,04,26,04,08,7.60
2018,04,26,04,09,7.60
2018,04,26,04,10,7.60
2018,04,26,04,11,7.60
2018,04,26,04,12,7.60
2018,04,26,04,13,7.60
2018,04,26,04,14,7.60
2018,04,26,04,15,7.60
2018,04,26,04,16,7.60
2018,04,26,04,17,7.60
2018,04,26,04,18,7.60
2018,04,26,04,19,7.50
2018,04,26,04,20,7.50
2018,04,26,04,21,7.60
2018,04,26,04,22,7.60
2018,04,26,04,23,7.50
2018,04,26,04,24,7.50
2018,04,26,04,25,7.50
2018,04,26,04,26,7.50
2018,04,26,04,27,7.50
2018,04,26,04,28,7.50
2018,04,26,04,29,7.50
2018,04,26,04,30,7.50
2018,04,26,04,31,7.60
2018,04,26,04,32,7.60
2018,04,26,04,33,7.60
2018,04,26,04,34,7.60
2018,04,26,04,35,7.60
2018,04,26,04,36,7.60
2018,04,26,04,37,7.70
2018,04,26,04,38,7.70
2018,04,26,04,39,7.70
2018,04,26,04,40,7.70
2018,04,26,04,41,7.70
2018,04,26,04,42,7.70
2018,04,26,04,43,7.70
2018,04,26,04,44,7.70
2018,04,26,04,45,7.70
2018,04,26,04,46,7.70
2018,04,26,04,47,7.70
2018,04,26,04,48,7.70
2018,04,26,04,49,7.70
2018,04,26,04,50,7.70
2018,04,26,04,51,7.70
2018,04,26,04,52,7.70
2018,04,26,04,53,7.60
2018,04,26,04,54,7.60
2018,04,26,04,55,7.60
2018,04,26,04,56,7.60
2018,04,26,04,57,7.60
2018,04,26,04,58,7.60
2018,04,26,04,59,7.70
2018,04,26,05,00,7.60
2018,04,26,05,01,7.70
2018,04,26,05,02,7.70
2018,04,26,05,03,7.70
2018,04,26,05,04,7.70
2018,04,26,05,05,7.70
2018,04,26,05,06,7.70
2018,04,26,05,07,7.70
2018,04,26,05,08,7.70
2018,04,26,05,09,7.70
2018,04,26,05,10,7.70
2018,04,26,05,11,7.70
2018,04,26,05,12,7.70
2018,04,26,05,13,7.70
2018,04,26,05,14,7.70
2018,04,26,05,15,7.70
2018,04,26,05,16,7.70
2018,04,26,05,17,7.70
2018,04,26,05,18,7.70
2018,04,26,05,19,7.70
2018,04,26,05,20,7.70
2018,04,26,05,21,7.70
2018,04,26,05,22,7.70
2018,04,26,05,23,7.70
2018,04,26,05,24,7.70
2018,04,26,05,25,7.70
2018,04,26,05,26,7.70
2018,04,26,05,27,7.70
2018,04,26,05,28,7.70
2018,04,26,05,29,7.70
2018,04,26,05,30,7.70
2018,04,26,05,31,7.70
2018,04,26,05,32,7.70
2018,04,26,05,33,7.60
2018,04,26,05,34,7.60
2018,04,26,05,35,7.60
2018,04,26,05,36,7.60
2018,04,26,05,37,7.60
2018,04,26,05,38,7.60
2018,04,26,05,39,7.60
2018,04,26,05,40,7.60
2018,04,26,05,41,7.60
2018,04,26,05,42,7.60
2018,04,26,05,43,7.60
2018,04,26,05,44,7.60
2018,04,26,05,45,7.60
2018,04,26,05,46,7.60
2018,04,26,05,47,7.60
2018,04,26,05,48,7.60
2018,04,26,05,49,7.60
2018,04,26,05,50,7.60
2018,04,26,05,51,7.60
2018,04,26,05,52,7.70
2018,04,26,05,53,7.70
2018,04,26,05,54,7.70
2018,04,26,05,55,7.70
2018,04,26,05,56,7.70
2018,04,26,05,57,7.70
2018,04,26,05,58,7.70
2018,04,26,05,59,7.70
2018,04,26,06,00,7.70
2018,04,26,06,01,7.70
2018,04,26,06,02,7.70
2018,04,26,06,03,7.70
2018,04,26,06,04,7.70
2018,04,26,06,05,7.70
2018,04,26,06,06,7.70
2018,04,26,06,07,7.70
2018,04,26,06,08,7.70
2018,04,26,06,09,7.70
2018,04,26,06,10,7.80
2018,04,26,06,11,7.80
2018,04,26,06,12,7.80
2018,04,26,06,13,7.80
2018,04,26,06,14,7.80
2018,04,26,06,15,7.80
2018,04,26,06,16,7.80
2018,04,26,06,17,7.80
2018,04,26,06,18,7.80
2018,04,26,06,19,7.80
2018,04,26,06,20,7.80
2018,04,26,06,21,7.80
2018,04,26,06,22,7.80
2018,04,26,06,23,7.80
2018,04,26,06,24,7.80
2018,04,26,06,25,7.80
2018,04,26,06,26,7.80
2018,04,26,06,27,7.80
2018,04,26,06,28,7.80
2018,04,26,06,29,7.80
2018,04,26,06,30,7.80
2018,04,26,06,31,7.80
2018,04,26,06,32,7.80
2018,04,26,06,33,7.80
2018,04,26,06,34,7.80
2018,04,26,06,35,7.80
2018,04,26,06,36,7.80
2018,04,26,06,37,7.80
2018,04,26,06,38,7.80
2018,04,26,06,39,7.80
2018,04,26,06,40,7.80
2018,04,26,06,41,7.80
2018,04,26,06,42,7.80
2018,04,26,06,43,7.80
2018,04,26,06,44,7.80
2018,04,26,06,45,7.80
2018,04,26,06,46,7.80
2018,04,26,06,47,7.80
2018,04,26,06,48,7.80
2018,04,26,06,49,7.80
2018,04,26,06,50,7.80
2018,04,26,06,51,7.80
2018,04,26,06,52,7.80
2018,04,26,06,53,7.80
2018,04,26,06,54,7.80
2018,04,26,06,55,7.80
2018,04,26,06,56,7.80
2018,04,26,06,57,7.80
2018,04,26,06,58,7.90
2018,04,26,06,59,7.90
2018,04,26,07,00,7.90
2018,04,26,07,01,7.90
2018,04,26,07,02,7.90
2018,04,26,07,03,7.90
2018,04,26,07,04,8.00
2018,04,26,07,05,8.00
2018,04,26,07,06,8.00
2018,04,26,07,07,8.10
2018,04,26,07,08,8.10
2018,04,26,07,09,8.10
2018,04,26,07,10,8.10
2018,04,26,07,11,8.10
2018,04,26,07,12,8.20
2018,04,26,07,13,8.20
2018,04,26,07,14,8.20
2018,04,26,07,15,8.20
2018,04,26,07,16,8.20
2018,04,26,07,17,8.20
2018,04,26,07,18,8.20
2018,04,26,07,19,8.20
2018,04,26,07,20,8.20
2018,04,26,07,21,8.30
2018,04,26,07,22,8.30
2018,04,26,07,23,8.30
2018,04,26,07,24,8.30
2018,04,26,07,25,8.30
2018,04,26,07,26,8.30
2018,04,26,07,27,8.30
2018,04,26,07,28,8.40
2018,04,26,07,29,8.40
2018,04,26,07,30,8.40
2018,04,26,07,31,8.40
2018,04,26,07,32,8.50
2018,04,26,07,33,8.50
2018,04,26,07,34,8.50
2018,04,26,07,35,8.60
2018,04,26,07,36,8.60
2018,04,26,07,37,8.70
2018,04,26,07,38,8.70
2018,04,26,07,39,8.70
2018,04,26,07,40,8.70
2018,04,26,07,41,8.80
2018,04,26,07,42,8.80
2018,04,26,07,43,8.80
2018,04,26,07,44,8.90
2018,04,26,07,45,8.90
2018,04,26,07,46,8.90
2018,04,26,07,47,9.00
2018,04,26,07,48,9.00
2018,04,26,07,49,9.10
2018,04,26,07,50,9.20
2018,04,26,07,51,9.30
2018,04,26,07,52,9.40
2018,04,26,07,53,9.40
2018,04,26,07,54,9.50
2018,04,26,07,55,9.60
2018,04,26,07,56,9.60
2018,04,26,07,57,9.70
2018,04,26,07,58,9.70
2018,04,26,07,59,9.80
2018,04,26,08,00,9.80
2018,04,26,08,01,9.90
2018,04,26,08,02,9.90
2018,04,26,08,03,10.00
2018,04,26,08,04,10.00
2018,04,26,08,05,10.10
2018,04,26,08,06,10.10
2018,04,26,08,07,10.20
2018,04,26,08,08,10.20
2018,04,26,08,09,10.30
2018,04,26,08,10,10.30
2018,04,26,08,11,10.40
2018,04,26,08,12,10.40
2018,04,26,08,13,10.50
2018,04,26,08,14,10.60
2018,04,26,08,15,10.70
2018,04,26,08,16,10.80
2018,04,26,08,17,10.80
2018,04,26,08,18,10.90
2018,04,26,08,19,11.00
2018,04,26,08,20,11.10
2018,04,26,08,21,11.20
2018,04,26,08,22,11.20
2018,04,26,08,23,11.30
2018,04,26,08,24,11.40
2018,04,26,08,25,11.50
2018,04,26,08,26,11.60
2018,04,26,08,27,11.70
2018,04,26,08,28,11.70
2018,04,26,08,29,11.80
2018,04,26,08,30,11.90
2018,04,26,08,31,11.90
2018,04,26,08,32,12.00
2018,04,26,08,33,12.10
2018,04,26,08,34,12.20
2018,04,26,08,35,12.40
2018,04,26,08,36,12.60
2018,04,26,08,37,12.80
2018,04,26,08,38,13.10
2018,04,26,08,39,13.20
2018,04,26,08,40,13.40
2018,04,26,08,41,13.60
2018,04,26,08,42,13.60
2018,04,26,08,43,13.70
2018,04,26,08,44,13.80
2018,04,26,08,45,13.90
2018,04,26,08,46,14.10
2018,04,26,08,47,14.20
2018,04,26,08,48,14.30
2018,04,26,08,49,14.50
2018,04,26,08,50,14.80
2018,04,26,08,51,14.90
2018,04,26,08,52,15.00
2018,04,26,08,53,15.10
2018,04,26,08,54,15.20
2018,04,26,08,55,15.30
2018,04,26,08,56,15.50
2018,04,26,08,57,15.50
2018,04,26,08,58,15.60
2018,04,26,08,59,15.70
2018,04,26,09,00,15.80
2018,04,26,09,01,16.00
2018,04,26,09,02,16.10
2018,04,26,09,03,16.20
2018,04,26,09,04,16.30
2018,04,26,09,05,16.30
2018,04,26,09,06,16.40
2018,04,26,09,07,16.60
2018,04,26,09,08,16.70
2018,04,26,09,09,16.70
2018,04,26,09,10,16.80
2018,04,26,09,11,16.90
2018,04,26,09,12,16.90
2018,04,26,09,13,16.90
2018,04,26,09,14,17.00
2018,04,26,09,15,17.00
2018,04,26,09,16,17.10
2018,04,26,09,17,17.10
2018,04,26,09,18,17.10
2018,04,26,09,19,17.20
2018,04,26,09,20,17.20
2018,04,26,09,21,17.20
2018,04,26,09,22,17.30
2018,04,26,09,23,17.30
2018,04,26,09,24,17.40
2018,04,26,09,25,17.50
2018,04,26,09,26,17.60
2018,04,26,09,27,17.70
2018,04,26,09,28,17.80
2018,04,26,09,29,17.80
2018,04,26,09,30,17.90
2018,04,26,09,31,18.00
2018,04,26,09,32,18.00
2018,04,26,09,33,18.10
2018,04,26,09,34,18.10
2018,04,26,09,35,18.10
2018,04,26,09,36,18.20
2018,04,26,09,37,18.20
2018,04,26,09,38,18.20
2018,04,26,09,39,18.20
2018,04,26,09,40,18.20
2018,04,26,09,41,18.20
2018,04,26,09,42,18.20
2018,04,26,09,43,18.20
2018,04,26,09,44,18.20
2018,04,26,09,45,18.20
2018,04,26,09,46,18.20
2018,04,26,09,47,18.20
2018,04,26,09,48,18.20
2018,04,26,09,49,18.30
2018,04,26,09,50,18.30
2018,04,26,09,51,18.30
2018,04,26,09,52,18.30
2018,04,26,09,53,18.30
2018,04,26,09,54,18.30
2018,04,26,09,55,18.30
2018,04,26,09,56,18.30
2018,04,26,09,57,18.30
2018,04,26,09,58,18.40
2018,04,26,09,59,18.40
2018,04,26,10,00,18.40
2018,04,26,10,01,18.50
2018,04,26,10,02,18.50
2018,04,26,10,03,18.40
2018,04,26,10,04,18.40
2018,04,26,10,05,18.40
2018,04,26,10,06,18.50
2018,04,26,10,07,18.50
2018,04,26,10,08,18.50
2018,04,26,10,09,18.50
2018,04,26,10,10,18.50
2018,04,26,10,11,18.60
2018,04,26,10,12,18.60
2018,04,26,10,13,18.60
2018,04,26,10,14,18.70
2018,04,26,10,15,18.70
2018,04,26,10,16,18.70
2018,04,26,10,17,18.70
2018,04,26,10,18,18.70
2018,04,26,10,19,18.80
2018,04,26,10,20,18.80
2018,04,26,10,21,18.80
2018,04,26,10,22,18.80
2018,04,26,10,23,18.90
2018,04,26,10,24,18.90
2018,04,26,10,25,18.90
2018,04,26,10,26,18.90
2018,04,26,10,27,19.00
2018,04,26,10,28,19.00
2018,04,26,10,29,19.10
2018,04,26,10,30,19.10
2018,04,26,10,31,19.10
2018,04,26,10,32,19.10
2018,04,26,10,33,19.10
2018,04,26,10,34,19.20
2018,04,26,10,35,19.10
2018,04,26,10,36,19.10
2018,04,26,10,37,19.20
2018,04,26,10,38,19.20
2018,04,26,10,39,19.20
2018,04,26,10,40,19.30
2018,04,26,10,41,19.30
2018,04,26,10,42,19.30
2018,04,26,10,43,19.40
2018,04,26,10,44,19.40
2018,04,26,10,45,19.40
2018,04,26,10,46,19.40
2018,04,26,10,47,19.40
2018,04,26,10,48,19.40
2018,04,26,10,49,19.40
2018,04,26,10,50,19.40
2018,04,26,10,51,19.40
2018,04,26,10,52,19.50
2018,04,26,10,53,19.50
2018,04,26,10,54,19.60
2018,04,26,10,55,19.60
2018,04,26,10,56,19.60
2018,04,26,10,57,19.60
2018,04,26,10,58,19.60
2018,04,26,10,59,19.50
2018,04,26,11,00,19.50
2018,04,26,11,01,19.60
2018,04,26,11,02,19.60
2018,04,26,11,03,19.60
2018,04,26,11,04,19.60
2018,04,26,11,05,19.70
2018,04,26,11,06,19.70
2018,04,26,11,07,19.70
2018,04,26,11,08,19.80
2018,04,26,11,09,19.80
2018,04,26,11,10,19.80
2018,04,26,11,11,19.80
2018,04,26,11,12,19.90
2018,04,26,11,13,19.90
2018,04,26,11,14,19.90
2018,04,26,11,15,20.00
2018,04,26,11,16,20.00
2018,04,26,11,17,20.10
2018,04,26,11,18,20.10
2018,04,26,11,19,20.20
2018,04,26,11,20,20.20
2018,04,26,11,21,20.20
2018,04,26,11,22,20.20
2018,04,26,11,23,20.20
2018,04,26,11,24,20.20
2018,04,26,11,25,20.30
2018,04,26,11,26,20.30
2018,04,26,11,27,20.30
2018,04,26,11,28,20.30
2018,04,26,11,29,20.40
2018,04,26,11,30,20.40
2018,04,26,11,31,20.40
2018,04,26,11,32,20.50
2018,04,26,11,33,20.50
2018,04,26,11,34,20.60
2018,04,26,11,35,20.60
2018,04,26,11,36,20.60
2018,04,26,11,37,20.60
2018,04,26,11,38,20.60
2018,04,26,11,39,20.70
2018,04,26,11,40,20.70
2018,04,26,11,41,20.70
2018,04,26,11,42,20.80
2018,04,26,11,43,20.80
2018,04,26,11,44,20.80
2018,04,26,11,45,20.80
2018,04,26,11,46,20.90
2018,04,26,11,47,20.90
2018,04,26,11,48,20.90
2018,04,26,11,49,20.90
2018,04,26,11,50,20.90
2018,04,26,11,51,20.90
2018,04,26,11,52,20.90
2018,04,26,11,53,20.90
2018,04,26,11,54,21.00
2018,04,26,11,55,21.00
2018,04,26,11,56,21.00
2018,04,26,11,57,21.00
2018,04,26,11,58,21.10
2018,04,26,11,59,21.10
2018,04,26,12,00,21.10
2018,04,26,12,01,21.10
2018,04,26,12,02,21.20
2018,04,26,12,03,21.20
2018,04,26,12,04,21.30
2018,04,26,12,05,21.30
2018,04,26,12,06,21.30
2018,04,26,12,07,21.30
2018,04,26,12,08,21.40
2018,04,26,12,09,21.40
2018,04,26,12,10,21.40
2018,04,26,12,11,21.40
2018,04,26,12,12,21.50
2018,04,26,12,13,21.50
2018,04,26,12,14,21.50
2018,04,26,12,15,21.60
2018,04,26,12,16,21.60
2018,04,26,12,17,21.60
2018,04,26,12,18,21.60
2018,04,26,12,19,21.60
2018,04,26,12,20,21.60
2018,04,26,12,21,21.60
2018,04,26,12,22,21.60
2018,04,26,12,23,21.60
2018,04,26,12,24,21.60
2018,04,26,12,25,21.60
2018,04,26,12,26,21.50
2018,04,26,12,27,21.50
2018,04,26,12,28,21.60
2018,04,26,12,29,21.60
2018,04,26,12,30,21.60
2018,04,26,12,31,21.70
2018,04,26,12,32,21.70
2018,04,26,12,33,21.70
2018,04,26,12,34,21.70
2018,04,26,12,35,21.70
2018,04,26,12,36,21.80
2018,04,26,12,37,21.80
2018,04,26,12,38,21.80
2018,04,26,12,39,21.80
2018,04,26,12,40,21.80
2018,04,26,12,41,21.90
2018,04,26,12,42,21.90
2018,04,26,12,43,21.90
2018,04,26,12,44,21.90
2018,04,26,12,45,21.90
2018,04,26,12,46,21.90
2018,04,26,12,47,22.00
2018,04,26,12,48,22.00
2018,04,26,12,49,22.10
2018,04,26,12,50,22.10
2018,04,26,12,51,22.10
2018,04,26,12,52,22.20
2018,04,26,12,53,22.20
2018,04,26,12,54,22.30
2018,04,26,12,55,22.30
2018,04,26,12,56,22.30
2018,04,26,12,57,22.30
2018,04,26,12,58,22.30
2018,04,26,12,59,22.30
2018,04,26,13,00,22.30
2018,04,26,13,01,22.30
2018,04,26,13,02,22.30
2018,04,26,13,03,22.40
2018,04,26,13,04,22.40
2018,04,26,13,05,22.50
2018,04,26,13,06,22.50
2018,04,26,13,07,22.50
2018,04,26,13,08,22.50
2018,04,26,13,09,22.50
2018,04,26,13,10,22.60
2018,04,26,13,11,22.60
2018,04,26,13,12,22.60
2018,04,26,13,13,22.60
2018,04,26,13,14,22.60
2018,04,26,13,15,22.70
2018,04,26,13,16,22.80
2018,04,26,13,17,22.80
2018,04,26,13,18,22.90
2018,04,26,13,19,23.10
2018,04,26,13,20,23.20
2018,04,26,13,21,23.30
2018,04,26,13,22,23.30
2018,04,26,13,23,23.40
2018,04,26,13,24,23.60
2018,04,26,13,25,23.60
2018,04,26,13,26,23.70
2018,04,26,13,27,23.90
2018,04,26,13,28,24.00
2018,04,26,13,29,24.20
2018,04,26,13,30,24.30
2018,04,26,13,31,24.40
2018,04,26,13,32,24.50
2018,04,26,13,33,24.60
2018,04,26,13,34,24.50
2018,04,26,13,35,24.40
2018,04,26,13,36,24.30
2018,04,26,13,37,24.30
2018,04,26,13,38,24.20
2018,04,26,13,39,24.20
2018,04,26,13,40,24.20
2018,04,26,13,41,24.20
2018,04,26,13,42,24.10
2018,04,26,13,43,24.20
2018,04,26,13,44,24.30
2018,04,26,13,45,24.30
2018,04,26,13,46,24.30
2018,04,26,13,47,24.30
2018,04,26,13,48,24.20
2018,04,26,13,49,24.20
2018,04,26,13,50,24.10
2018,04,26,13,51,24.10
2018,04,26,13,52,24.20
2018,04,26,13,53,24.40
2018,04,26,13,54,24.60
2018,04,26,13,55,24.70
2018,04,26,13,56,24.80
2018,04,26,13,57,24.80
2018,04,26,13,58,24.80
2018,04,26,13,59,24.90
2018,04,26,14,00,25.00
2018,04,26,14,01,25.20
2018,04,26,14,02,25.20
2018,04,26,14,03,25.30
2018,04,26,14,04,25.50
2018,04,26,14,05,25.60
2018,04,26,14,06,25.70
2018,04,26,14,07,25.90
2018,04,26,14,08,26.00
2018,04,26,14,09,26.10
2018,04,26,14,10,26.00
2018,04,26,14,11,25.90
2018,04,26,14,12,25.80
2018,04,26,14,13,25.60
2018,04,26,14,14,25.50
2018,04,26,14,15,25.40
2018,04,26,14,16,25.40
2018,04,26,14,17,25.50
2018,04,26,14,18,25.50
2018,04,26,14,19,25.60
2018,04,26,14,20,25.60
2018,04,26,14,21,25.60
2018,04,26,14,22,25.70
2018,04,26,14,23,25.70
2018,04,26,14,24,25.60
2018,04,26,14,25,25.60
2018,04,26,14,26,25.50
2018,04,26,14,27,25.50
2018,04,26,14,28,25.50
2018,04,26,14,29,25.40
2018,04,26,14,30,25.30
2018,04,26,14,31,25.30
2018,04,26,14,32,25.30
2018,04,26,14,33,25.30
2018,04,26,14,34,25.40
2018,04,26,14,35,25.50
2018,04,26,14,36,25.60
2018,04,26,14,37,25.60
2018,04,26,14,38,25.70
2018,04,26,14,39,25.70
2018,04,26,14,40,25.70
2018,04,26,14,41,25.70
2018,04,26,14,42,25.80
2018,04,26,14,43,25.90
2018,04,26,14,44,26.00
2018,04,26,14,45,26.00
2018,04,26,14,46,26.00
2018,04,26,14,47,25.90
2018,04,26,14,48,25.90
2018,04,26,14,49,25.90
2018,04,26,14,50,25.80
2018,04,26,14,51,25.70
2018,04,26,14,52,25.50
2018,04,26,14,53,25.40
2018,04,26,14,54,25.30
2018,04,26,14,55,25.30
2018,04,26,14,56,25.20
2018,04,26,14,57,25.20
2018,04,26,14,58,25.20
2018,04,26,14,59,25.20
2018,04,26,15,00,25.20
2018,04,26,15,01,25.20
2018,04,26,15,02,25.20
2018,04,26,15,03,25.30
2018,04,26,15,04,25.30
2018,04,26,15,05,25.30
2018,04,26,15,06,25.20
2018,04,26,15,07,25.30
2018,04,26,15,08,25.30
2018,04,26,15,09,25.40
2018,04,26,15,10,25.40
2018,04,26,15,11,25.30
2018,04,26,15,12,25.30
2018,04,26,15,13,25.30
2018,04,26,15,14,25.40
2018,04,26,15,15,25.40
2018,04,26,15,16,25.50
2018,04,26,15,17,25.60
2018,04,26,15,18,25.60
2018,04,26,15,19,25.60
2018,04,26,15,20,25.60
2018,04,26,15,21,25.70
2018,04,26,15,22,25.80
2018,04,26,15,23,25.90
2018,04,26,15,24,25.90
2018,04,26,15,25,25.90
2018,04,26,15,26,26.00
2018,04,26,15,27,25.90
2018,04,26,15,28,25.90
2018,04,26,15,29,25.80
2018,04,26,15,30,25.80
2018,04,26,15,31,25.70
2018,04,26,15,32,25.60
2018,04,26,15,33,25.50
2018,04,26,15,34,25.40
2018,04,26,15,35,25.40
2018,04,26,15,36,25.30
2018,04,26,15,37,25.20
2018,04,26,15,38,25.10
2018,04,26,15,39,25.00
2018,04,26,15,40,25.00
2018,04,26,15,41,24.90
2018,04,26,15,42,24.80
2018,04,26,15,43,24.80
2018,04,26,15,44,24.80
2018,04,26,15,45,24.80
2018,04,26,15,46,24.90
2018,04,26,15,47,25.00
2018,04,26,15,48,25.00
2018,04,26,15,49,25.10
2018,04,26,15,50,25.10
2018,04,26,15,51,25.00
2018,04,26,15,52,25.00
2018,04,26,15,53,25.00
2018,04,26,15,54,25.10
2018,04,26,15,55,25.10
2018,04,26,15,56,25.10
2018,04,26,15,57,25.10
2018,04,26,15,58,25.10
2018,04,26,15,59,25.10
2018,04,26,16,00,25.10
2018,04,26,16,01,25.20
2018,04,26,16,02,25.10
2018,04,26,16,03,25.10
2018,04,26,16,04,25.10
2018,04,26,16,05,25.00
2018,04,26,16,06,24.90
2018,04,26,16,07,24.90
2018,04,26,16,08,24.90
2018,04,26,16,09,24.80
2018,04,26,16,10,24.80
2018,04,26,16,11,24.90
2018,04,26,16,12,24.90
2018,04,26,16,13,24.90
2018,04,26,16,14,25.00
2018,04,26,16,15,24.90
2018,04,26,16,16,24.90
2018,04,26,16,17,24.90
2018,04,26,16,18,24.90
2018,04,26,16,19,24.90
2018,04,26,16,20,24.90
2018,04,26,16,21,24.90
2018,04,26,16,22,24.90
2018,04,26,16,23,24.90
2018,04,26,16,24,24.90
2018,04,26,16,25,24.90
2018,04,26,16,26,24.90
2018,04,26,16,27,24.90
2018,04,26,16,28,24.90
2018,04,26,16,29,24.90
2018,04,26,16,30,24.90
2018,04,26,16,31,24.90
2018,04,26,16,32,24.90
2018,04,26,16,33,24.90
2018,04,26,16,34,24.90
2018,04,26,16,35,24.90
2018,04,26,16,36,24.80
2018,04,26,16,37,24.80
