Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,05,26,00,00,0.00
2018,05,26,00,01,0.00
2018,05,26,00,02,0.00
2018,05,26,00,03,0.00
2018,05,26,00,04,0.00
2018,05,26,00,05,0.00
2018,05,26,00,06,0.00
2018,05,26,00,07,0.00
2018,05,26,00,08,0.00
2018,05,26,00,09,0.00
2018,05,26,00,10,0.00
2018,05,26,00,11,0.00
2018,05,26,00,12,0.00
2018,05,26,00,13,0.00
2018,05,26,00,14,0.00
2018,05,26,00,15,0.00
2018,05,26,00,16,0.00
2018,05,26,00,17,0.00
2018,05,26,00,18,0.00
2018,05,26,00,19,0.00
2018,05,26,00,20,0.00
2018,05,26,00,21,0.00
2018,05,26,00,22,0.00
2018,05,26,00,23,0.00
2018,05,26,00,24,0.00
2018,05,26,00,25,0.00
2018,05,26,00,26,0.00
2018,05,26,00,27,0.00
2018,05,26,00,28,0.00
2018,05,26,00,29,0.00
2018,05,26,00,30,0.00
2018,05,26,00,31,0.00
2018,05,26,00,32,0.00
2018,05,26,00,33,0.00
2018,05,26,00,34,0.00
2018,05,26,00,35,0.00
2018,05,26,00,36,0.00
2018,05,26,00,37,0.00
2018,05,26,00,38,0.00
2018,05,26,00,39,0.00
2018,05,26,00,40,0.00
2018,05,26,00,41,0.00
2018,05,26,00,42,0.00
2018,05,26,00,43,0.00
2018,05,26,00,44,0.00
2018,05,26,00,45,0.00
2018,05,26,00,46,0.00
2018,05,26,00,47,0.00
2018,05,26,00,48,0.00
2018,05,26,00,49,0.00
2018,05,26,00,50,0.00
2018,05,26,00,51,0.00
2018,05,26,00,52,0.00
2018,05,26,00,53,0.00
2018,05,26,00,54,0.00
2018,05,26,00,55,0.00
2018,05,26,00,56,0.00
2018,05,26,00,57,0.00
2018,05,26,00,58,0.00
2018,05,26,00,59,0.00
2018,05,26,01,00,0.00
2018,05,26,01,01,0.00
2018,05,26,01,02,0.00
2018,05,26,01,03,0.00
2018,05,26,01,04,0.00
2018,05,26,01,05,0.00
2018,05,26,01,06,0.00
2018,05,26,01,07,0.00
2018,05,26,01,08,0.00
2018,05,26,01,09,0.00
2018,05,26,01,10,0.00
2018,05,26,01,11,0.00
2018,05,26,01,12,0.00
2018,05,26,01,13,0.00
2018,05,26,01,14,0.00
2018,05,26,01,15,0.00
2018,05,26,01,16,0.00
2018,05,26,01,17,0.00
2018,05,26,01,18,0.00
2018,05,26,01,19,0.00
2018,05,26,01,20,0.00
2018,05,26,01,21,0.00
2018,05,26,01,22,0.00
2018,05,26,01,23,0.00
2018,05,26,01,24,0.00
2018,05,26,01,25,0.00
2018,05,26,01,26,0.00
2018,05,26,01,27,0.00
2018,05,26,01,28,0.00
2018,05,26,01,29,0.00
2018,05,26,01,30,0.00
2018,05,26,01,31,0.00
2018,05,26,01,32,0.00
2018,05,26,01,33,0.00
2018,05,26,01,34,0.00
2018,05,26,01,35,0.00
2018,05,26,01,36,0.00
2018,05,26,01,37,0.00
2018,05,26,01,38,0.00
2018,05,26,01,39,0.00
2018,05,26,01,40,0.00
2018,05,26,01,41,0.00
2018,05,26,01,42,0.00
2018,05,26,01,43,0.00
2018,05,26,01,44,0.00
2018,05,26,01,45,0.00
2018,05,26,01,46,0.00
2018,05,26,01,47,0.00
2018,05,26,01,48,0.00
2018,05,26,01,49,0.00
2018,05,26,01,50,0.00
2018,05,26,01,51,0.00
2018,05,26,01,52,0.00
2018,05,26,01,53,0.00
2018,05,26,01,54,0.00
2018,05,26,01,55,0.00
2018,05,26,01,56,0.00
2018,05,26,01,57,0.00
2018,05,26,01,58,0.00
2018,05,26,01,59,0.00
2018,05,26,02,00,0.00
2018,05,26,02,01,0.00
2018,05,26,02,02,0.00
2018,05,26,02,03,0.00
2018,05,26,02,04,0.00
2018,05,26,02,05,0.00
2018,05,26,02,06,0.00
2018,05,26,02,07,0.00
2018,05,26,02,08,0.00
2018,05,26,02,09,0.00
2018,05,26,02,10,0.00
2018,05,26,02,11,0.00
2018,05,26,02,12,0.00
2018,05,26,02,13,0.00
2018,05,26,02,14,0.00
2018,05,26,02,15,0.00
2018,05,26,02,16,0.00
2018,05,26,02,17,0.00
2018,05,26,02,18,0.00
2018,05,26,02,19,0.00
2018,05,26,02,20,0.00
2018,05,26,02,21,0.00
2018,05,26,02,22,0.00
2018,05,26,02,23,0.00
2018,05,26,02,24,0.00
2018,05,26,02,25,0.00
2018,05,26,02,26,0.00
2018,05,26,02,27,0.00
2018,05,26,02,28,0.00
2018,05,26,02,29,0.00
2018,05,26,02,30,0.00
2018,05,26,02,31,0.00
2018,05,26,02,32,0.00
2018,05,26,02,33,0.00
2018,05,26,02,34,0.00
2018,05,26,02,35,0.00
2018,05,26,02,36,0.00
2018,05,26,02,37,0.00
2018,05,26,02,38,0.00
2018,05,26,02,39,0.00
2018,05,26,02,40,0.00
2018,05,26,02,41,0.00
2018,05,26,02,42,0.00
2018,05,26,02,43,0.00
2018,05,26,02,44,0.00
2018,05,26,02,45,0.00
2018,05,26,02,46,0.00
2018,05,26,02,47,0.00
2018,05,26,02,48,0.00
2018,05,26,02,49,0.00
2018,05,26,02,50,0.00
2018,05,26,02,51,0.00
2018,05,26,02,52,0.00
2018,05,26,02,53,0.00
2018,05,26,02,54,0.00
2018,05,26,02,55,0.00
2018,05,26,02,56,0.00
2018,05,26,02,57,0.00
2018,05,26,02,58,0.00
2018,05,26,02,59,0.00
2018,05,26,03,00,0.00
2018,05,26,03,01,0.00
2018,05,26,03,02,0.00
2018,05,26,03,03,0.00
2018,05,26,03,04,0.00
2018,05,26,03,05,0.00
2018,05,26,03,06,0.00
2018,05,26,03,07,0.00
2018,05,26,03,08,0.00
2018,05,26,03,09,0.00
2018,05,26,03,10,0.00
2018,05,26,03,11,0.00
2018,05,26,03,12,0.00
2018,05,26,03,13,0.00
2018,05,26,03,14,0.00
2018,05,26,03,15,0.00
2018,05,26,03,16,0.00
2018,05,26,03,17,0.00
2018,05,26,03,18,0.00
2018,05,26,03,19,0.00
2018,05,26,03,20,0.00
2018,05,26,03,21,0.00
2018,05,26,03,22,0.00
2018,05,26,03,23,0.00
2018,05,26,03,24,0.00
2018,05,26,03,25,0.00
2018,05,26,03,26,0.00
2018,05,26,03,27,0.00
2018,05,26,03,28,0.00
2018,05,26,03,29,0.00
2018,05,26,03,30,0.00
2018,05,26,03,31,0.00
2018,05,26,03,32,0.00
2018,05,26,03,33,0.00
2018,05,26,03,34,0.00
2018,05,26,03,35,0.00
2018,05,26,03,36,0.00
2018,05,26,03,37,0.00
2018,05,26,03,38,0.00
2018,05,26,03,39,0.00
2018,05,26,03,40,0.00
2018,05,26,03,41,0.00
2018,05,26,03,42,0.00
2018,05,26,03,43,0.00
2018,05,26,03,44,0.00
2018,05,26,03,45,0.00
2018,05,26,03,46,0.00
2018,05,26,03,47,0.00
2018,05,26,03,48,0.00
2018,05,26,03,49,0.00
2018,05,26,03,50,0.00
2018,05,26,03,51,0.00
2018,05,26,03,52,0.00
2018,05,26,03,53,0.00
2018,05,26,03,54,0.00
2018,05,26,03,55,0.00
2018,05,26,03,56,0.00
2018,05,26,03,57,0.00
2018,05,26,03,58,0.00
2018,05,26,03,59,0.00
2018,05,26,04,00,0.00
2018,05,26,04,01,0.00
2018,05,26,04,02,0.00
2018,05,26,04,03,0.00
2018,05,26,04,04,0.00
2018,05,26,04,05,0.00
2018,05,26,04,06,0.00
2018,05,26,04,07,0.00
2018,05,26,04,08,0.00
2018,05,26,04,09,0.00
2018,05,26,04,10,0.00
2018,05,26,04,11,0.00
2018,05,26,04,12,0.00
2018,05,26,04,13,0.00
2018,05,26,04,14,0.00
2018,05,26,04,15,0.00
2018,05,26,04,16,0.00
2018,05,26,04,17,0.00
2018,05,26,04,18,0.00
2018,05,26,04,19,0.00
2018,05,26,04,20,0.00
2018,05,26,04,21,0.00
2018,05,26,04,22,0.00
2018,05,26,04,23,0.00
2018,05,26,04,24,0.00
2018,05,26,04,25,0.00
2018,05,26,04,26,0.00
2018,05,26,04,27,0.00
2018,05,26,04,28,0.00
2018,05,26,04,29,0.00
2018,05,26,04,30,0.00
2018,05,26,04,31,0.00
2018,05,26,04,32,0.00
2018,05,26,04,33,0.00
2018,05,26,04,34,0.00
2018,05,26,04,35,0.00
2018,05,26,04,36,0.00
2018,05,26,04,37,0.00
2018,05,26,04,38,0.00
2018,05,26,04,39,0.00
2018,05,26,04,40,0.00
2018,05,26,04,41,0.00
2018,05,26,04,42,0.00
2018,05,26,04,43,0.00
2018,05,26,04,44,0.00
2018,05,26,04,45,0.00
2018,05,26,04,46,0.00
2018,05,26,04,47,0.00
2018,05,26,04,48,0.00
2018,05,26,04,49,0.00
2018,05,26,04,50,0.00
2018,05,26,04,51,0.00
2018,05,26,04,52,0.00
2018,05,26,04,53,0.00
2018,05,26,04,54,0.00
2018,05,26,04,55,0.00
2018,05,26,04,56,0.00
2018,05,26,04,57,0.00
2018,05,26,04,58,0.00
2018,05,26,04,59,0.00
2018,05,26,05,00,0.00
2018,05,26,05,01,0.00
2018,05,26,05,02,0.00
2018,05,26,05,03,0.00
2018,05,26,05,04,0.00
2018,05,26,05,05,0.00
2018,05,26,05,06,0.00
2018,05,26,05,07,0.00
2018,05,26,05,08,0.00
2018,05,26,05,09,0.00
2018,05,26,05,10,0.00
2018,05,26,05,11,0.00
2018,05,26,05,12,0.00
2018,05,26,05,13,0.00
2018,05,26,05,14,0.00
2018,05,26,05,15,0.00
2018,05,26,05,16,0.00
2018,05,26,05,17,0.00
2018,05,26,05,18,0.00
2018,05,26,05,19,0.00
2018,05,26,05,20,0.00
2018,05,26,05,21,0.00
2018,05,26,05,22,0.00
2018,05,26,05,23,0.00
2018,05,26,05,24,0.00
2018,05,26,05,25,0.00
2018,05,26,05,26,0.00
2018,05,26,05,27,4.60
2018,05,26,05,28,5.00
2018,05,26,05,29,5.00
2018,05,26,05,30,5.00
2018,05,26,05,31,5.00
2018,05,26,05,32,6.30
2018,05,26,05,33,7.00
2018,05,26,05,34,7.00
2018,05,26,05,35,7.00
2018,05,26,05,36,7.60
2018,05,26,05,37,9.00
2018,05,26,05,38,9.00
2018,05,26,05,39,10.30
2018,05,26,05,40,11.00
2018,05,26,05,41,11.00
2018,05,26,05,42,11.20
2018,05,26,05,43,12.00
2018,05,26,05,44,12.00
2018,05,26,05,45,12.00
2018,05,26,05,46,13.30
2018,05,26,05,47,14.00
2018,05,26,05,48,14.00
2018,05,26,05,49,14.40
2018,05,26,05,50,16.00
2018,05,26,05,51,16.00
2018,05,26,05,52,16.00
2018,05,26,05,53,14.60
2018,05,26,05,54,14.00
2018,05,26,05,55,14.00
2018,05,26,05,56,14.00
2018,05,26,05,57,14.00
2018,05,26,05,58,14.00
2018,05,26,05,59,14.00
2018,05,26,06,00,14.00
2018,05,26,06,01,14.00
2018,05,26,06,02,14.00
2018,05,26,06,03,14.00
2018,05,26,06,04,14.00
2018,05,26,06,05,14.00
2018,05,26,06,06,14.00
2018,05,26,06,07,14.00
2018,05,26,06,08,15.60
2018,05,26,06,09,16.00
2018,05,26,06,10,16.40
2018,05,26,06,11,18.00
2018,05,26,06,12,18.40
2018,05,26,06,13,19.00
2018,05,26,06,14,20.40
2018,05,26,06,15,22.60
2018,05,26,06,16,24.90
2018,05,26,06,17,25.20
2018,05,26,06,18,26.00
2018,05,26,06,19,26.90
2018,05,26,06,20,29.10
2018,05,26,06,21,31.30
2018,05,26,06,22,32.00
2018,05,26,06,23,34.90
2018,05,26,06,24,37.40
2018,05,26,06,25,39.30
2018,05,26,06,26,40.00
2018,05,26,06,27,41.10
2018,05,26,06,28,43.30
2018,05,26,06,29,45.60
2018,05,26,06,30,47.00
2018,05,26,06,31,49.70
2018,05,26,06,32,53.30
2018,05,26,06,33,54.90
2018,05,26,06,34,57.20
2018,05,26,06,35,58.00
2018,05,26,06,36,58.00
2018,05,26,06,37,57.90
2018,05,26,06,38,56.00
2018,05,26,06,39,56.70
2018,05,26,06,40,58.00
2018,05,26,06,41,59.10
2018,05,26,06,42,60.00
2018,05,26,06,43,61.60
2018,05,26,06,44,63.00
2018,05,26,06,45,65.00
2018,05,26,06,46,65.60
2018,05,26,06,47,67.90
2018,05,26,06,48,69.00
2018,05,26,06,49,69.70
2018,05,26,06,50,70.00
2018,05,26,06,51,71.90
2018,05,26,06,52,72.80
2018,05,26,06,53,76.30
2018,05,26,06,54,77.90
2018,05,26,06,55,80.20
2018,05,26,06,56,83.10
2018,05,26,06,57,85.60
2018,05,26,06,58,89.90
2018,05,26,06,59,91.30
2018,05,26,07,00,98.00
2018,05,26,07,01,102.20
2018,05,26,07,02,109.40
2018,05,26,07,03,117.90
2018,05,26,07,04,122.40
2018,05,26,07,05,130.30
2018,05,26,07,06,146.90
2018,05,26,07,07,152.20
2018,05,26,07,08,158.30
2018,05,26,07,09,165.30
2018,05,26,07,10,170.50
2018,05,26,07,11,177.70
2018,05,26,07,12,179.70
2018,05,26,07,13,193.60
2018,05,26,07,14,221.00
2018,05,26,07,15,233.20
2018,05,26,07,16,246.60
2018,05,26,07,17,226.40
2018,05,26,07,18,194.80
2018,05,26,07,19,186.10
2018,05,26,07,20,190.20
2018,05,26,07,21,208.70
2018,05,26,07,22,188.20
2018,05,26,07,23,168.10
2018,05,26,07,24,163.70
2018,05,26,07,25,160.60
2018,05,26,07,26,144.90
2018,05,26,07,27,134.80
2018,05,26,07,28,132.10
2018,05,26,07,29,128.00
2018,05,26,07,30,130.20
2018,05,26,07,31,134.10
2018,05,26,07,32,138.30
2018,05,26,07,33,145.90
2018,05,26,07,34,151.70
2018,05,26,07,35,156.00
2018,05,26,07,36,158.90
2018,05,26,07,37,161.10
2018,05,26,07,38,162.70
2018,05,26,07,39,164.60
2018,05,26,07,40,167.30
2018,05,26,07,41,172.70
2018,05,26,07,42,177.00
2018,05,26,07,43,183.90
2018,05,26,07,44,195.00
2018,05,26,07,45,203.90
2018,05,26,07,46,218.20
2018,05,26,07,47,225.20
2018,05,26,07,48,231.10
2018,05,26,07,49,236.00
2018,05,26,07,50,241.30
2018,05,26,07,51,250.90
2018,05,26,07,52,254.30
2018,05,26,07,53,253.40
2018,05,26,07,54,246.30
2018,05,26,07,55,238.80
2018,05,26,07,56,228.40
2018,05,26,07,57,224.50
2018,05,26,07,58,218.20
2018,05,26,07,59,217.40
2018,05,26,08,00,219.60
2018,05,26,08,01,215.80
2018,05,26,08,02,209.70
2018,05,26,08,03,200.00
2018,05,26,08,04,191.10
2018,05,26,08,05,190.00
2018,05,26,08,06,190.00
2018,05,26,08,07,191.60
2018,05,26,08,08,190.10
2018,05,26,08,09,189.60
2018,05,26,08,10,187.40
2018,05,26,08,11,185.60
2018,05,26,08,12,185.00
2018,05,26,08,13,185.00
2018,05,26,08,14,183.40
2018,05,26,08,15,184.90
2018,05,26,08,16,186.70
2018,05,26,08,17,190.70
2018,05,26,08,18,193.30
2018,05,26,08,19,197.40
2018,05,26,08,20,202.50
2018,05,26,08,21,206.40
2018,05,26,08,22,214.30
2018,05,26,08,23,223.00
2018,05,26,08,24,233.30
2018,05,26,08,25,238.20
2018,05,26,08,26,241.00
2018,05,26,08,27,255.80
2018,05,26,08,28,269.30
2018,05,26,08,29,278.70
2018,05,26,08,30,289.10
2018,05,26,08,31,297.60
2018,05,26,08,32,311.30
2018,05,26,08,33,328.00
2018,05,26,08,34,342.00
2018,05,26,08,35,340.10
2018,05,26,08,36,340.30
2018,05,26,08,37,328.90
2018,05,26,08,38,316.00
2018,05,26,08,39,303.60
2018,05,26,08,40,274.00
2018,05,26,08,41,249.80
2018,05,26,08,42,231.60
2018,05,26,08,43,220.40
2018,05,26,08,44,216.00
2018,05,26,08,45,217.50
2018,05,26,08,46,223.70
2018,05,26,08,47,230.90
2018,05,26,08,48,240.70
2018,05,26,08,49,249.70
2018,05,26,08,50,258.30
2018,05,26,08,51,266.70
2018,05,26,08,52,278.30
2018,05,26,08,53,290.10
2018,05,26,08,54,299.60
2018,05,26,08,55,310.30
2018,05,26,08,56,322.80
2018,05,26,08,57,338.40
2018,05,26,08,58,337.20
2018,05,26,08,59,332.80
2018,05,26,09,00,330.90
2018,05,26,09,01,335.30
2018,05,26,09,02,338.00
2018,05,26,09,03,319.30
2018,05,26,09,04,302.10
2018,05,26,09,05,288.70
2018,05,26,09,06,281.50
2018,05,26,09,07,275.30
2018,05,26,09,08,268.10
2018,05,26,09,09,264.30
2018,05,26,09,10,262.40
2018,05,26,09,11,264.00
2018,05,26,09,12,265.00
2018,05,26,09,13,265.00
2018,05,26,09,14,266.80
2018,05,26,09,15,271.80
2018,05,26,09,16,272.70
2018,05,26,09,17,273.60
2018,05,26,09,18,271.90
2018,05,26,09,19,268.30
2018,05,26,09,20,264.70
2018,05,26,09,21,264.00
2018,05,26,09,22,264.60
2018,05,26,09,23,266.30
2018,05,26,09,24,268.60
2018,05,26,09,25,271.90
2018,05,26,09,26,274.00
2018,05,26,09,27,274.00
2018,05,26,09,28,273.10
2018,05,26,09,29,267.60
2018,05,26,09,30,259.10
2018,05,26,09,31,248.10
2018,05,26,09,32,235.90
2018,05,26,09,33,223.30
2018,05,26,09,34,214.50
2018,05,26,09,35,209.20
2018,05,26,09,36,206.40
2018,05,26,09,37,206.70
2018,05,26,09,38,211.90
2018,05,26,09,39,222.80
2018,05,26,09,40,239.60
2018,05,26,09,41,255.70
2018,05,26,09,42,271.20
2018,05,26,09,43,285.10
2018,05,26,09,44,291.40
2018,05,26,09,45,284.70
2018,05,26,09,46,270.90
2018,05,26,09,47,254.50
2018,05,26,09,48,241.00
2018,05,26,09,49,231.90
2018,05,26,09,50,227.80
2018,05,26,09,51,228.40
2018,05,26,09,52,233.10
2018,05,26,09,53,238.90
2018,05,26,09,54,240.60
2018,05,26,09,55,238.40
2018,05,26,09,56,237.00
2018,05,26,09,57,236.40
2018,05,26,09,58,233.30
2018,05,26,09,59,222.30
2018,05,26,10,00,206.60
2018,05,26,10,01,191.50
2018,05,26,10,02,183.20
2018,05,26,10,03,177.80
2018,05,26,10,04,173.80
2018,05,26,10,05,169.90
2018,05,26,10,06,165.70
2018,05,26,10,07,162.20
2018,05,26,10,08,162.00
2018,05,26,10,09,162.30
2018,05,26,10,10,164.80
2018,05,26,10,11,169.80
2018,05,26,10,12,176.70
2018,05,26,10,13,184.70
2018,05,26,10,14,191.70
2018,05,26,10,15,197.40
2018,05,26,10,16,198.40
2018,05,26,10,17,195.40
2018,05,26,10,18,190.20
2018,05,26,10,19,184.60
2018,05,26,10,20,178.90
2018,05,26,10,21,174.10
2018,05,26,10,22,174.90
2018,05,26,10,23,181.30
2018,05,26,10,24,190.00
2018,05,26,10,25,200.00
2018,05,26,10,26,208.90
2018,05,26,10,27,215.10
2018,05,26,10,28,215.60
2018,05,26,10,29,209.30
2018,05,26,10,30,199.70
2018,05,26,10,31,192.80
2018,05,26,10,32,190.00
2018,05,26,10,33,193.50
2018,05,26,10,34,200.70
2018,05,26,10,35,211.40
2018,05,26,10,36,223.10
2018,05,26,10,37,235.30
2018,05,26,10,38,246.60
2018,05,26,10,39,256.00
2018,05,26,10,40,266.30
2018,05,26,10,41,271.40
2018,05,26,10,42,276.40
2018,05,26,10,43,284.70
2018,05,26,10,44,294.10
2018,05,26,10,45,299.00
2018,05,26,10,46,297.80
2018,05,26,10,47,295.60
2018,05,26,10,48,294.20
2018,05,26,10,49,295.40
2018,05,26,10,50,302.50
2018,05,26,10,51,313.10
2018,05,26,10,52,329.50
2018,05,26,10,53,346.80
2018,05,26,10,54,362.30
2018,05,26,10,55,375.60
2018,05,26,10,56,384.80
2018,05,26,10,57,387.40
2018,05,26,10,58,381.70
2018,05,26,10,59,372.00
2018,05,26,11,00,362.30
2018,05,26,11,01,350.90
2018,05,26,11,02,340.70
2018,05,26,11,03,330.40
2018,05,26,11,04,321.10
2018,05,26,11,05,317.40
2018,05,26,11,06,312.90
2018,05,26,11,07,304.60
2018,05,26,11,08,294.70
2018,05,26,11,09,287.90
2018,05,26,11,10,283.00
2018,05,26,11,11,278.10
2018,05,26,11,12,272.50
2018,05,26,11,13,269.00
2018,05,26,11,14,269.00
2018,05,26,11,15,267.60
2018,05,26,11,16,267.00
2018,05,26,11,17,265.10
2018,05,26,11,18,265.40
2018,05,26,11,19,268.20
2018,05,26,11,20,271.40
2018,05,26,11,21,273.10
2018,05,26,11,22,274.00
2018,05,26,11,23,272.40
2018,05,26,11,24,265.30
2018,05,26,11,25,256.50
2018,05,26,11,26,246.70
2018,05,26,11,27,235.00
2018,05,26,11,28,225.00
2018,05,26,11,29,216.10
2018,05,26,11,30,209.90
2018,05,26,11,31,203.90
2018,05,26,11,32,199.80
2018,05,26,11,33,199.00
2018,05,26,11,34,200.30
2018,05,26,11,35,204.20
2018,05,26,11,36,209.50
2018,05,26,11,37,212.60
2018,05,26,11,38,213.90
2018,05,26,11,39,212.60
2018,05,26,11,40,209.70
2018,05,26,11,41,206.60
2018,05,26,11,42,206.00
2018,05,26,11,43,208.10
2018,05,26,11,44,213.10
2018,05,26,11,45,220.30
2018,05,26,11,46,228.30
2018,05,26,11,47,235.50
2018,05,26,11,48,239.80
2018,05,26,11,49,239.90
2018,05,26,11,50,237.00
2018,05,26,11,51,232.70
2018,05,26,11,52,227.20
2018,05,26,11,53,222.10
2018,05,26,11,54,216.50
2018,05,26,11,55,210.30
2018,05,26,11,56,204.20
2018,05,26,11,57,200.00
2018,05,26,11,58,197.40
2018,05,26,11,59,197.00
2018,05,26,12,00,197.60
2018,05,26,12,01,201.30
2018,05,26,12,02,206.20
2018,05,26,12,03,212.00
2018,05,26,12,04,216.80
2018,05,26,12,05,222.10
2018,05,26,12,06,225.00
2018,05,26,12,07,227.40
2018,05,26,12,08,228.40
2018,05,26,12,09,225.40
2018,05,26,12,10,221.30
2018,05,26,12,11,217.30
2018,05,26,12,12,210.30
2018,05,26,12,13,201.90
2018,05,26,12,14,196.00
2018,05,26,12,15,191.40
2018,05,26,12,16,189.10
2018,05,26,12,17,186.80
2018,05,26,12,18,183.90
2018,05,26,12,19,179.70
2018,05,26,12,20,178.00
2018,05,26,12,21,178.00
2018,05,26,12,22,177.30
2018,05,26,12,23,175.10
2018,05,26,12,24,172.90
2018,05,26,12,25,171.30
2018,05,26,12,26,171.80
2018,05,26,12,27,177.80
2018,05,26,12,28,181.70
2018,05,26,12,29,185.90
2018,05,26,12,30,189.60
2018,05,26,12,31,192.60
2018,05,26,12,32,194.30
2018,05,26,12,33,196.60
2018,05,26,12,34,199.10
2018,05,26,12,35,202.00
2018,05,26,12,36,202.60
2018,05,26,12,37,204.00
2018,05,26,12,38,204.00
2018,05,26,12,39,204.00
2018,05,26,12,40,202.40
2018,05,26,12,41,201.90
2018,05,26,12,42,200.00
2018,05,26,12,43,200.60
2018,05,26,12,44,202.90
2018,05,26,12,45,204.00
2018,05,26,12,46,204.00
2018,05,26,12,47,204.00
2018,05,26,12,48,207.20
2018,05,26,12,49,213.90
2018,05,26,12,50,219.00
2018,05,26,12,51,220.60
2018,05,26,12,52,216.10
2018,05,26,12,53,207.00
2018,05,26,12,54,195.00
2018,05,26,12,55,185.30
2018,05,26,12,56,176.90
2018,05,26,12,57,171.10
2018,05,26,12,58,168.20
2018,05,26,12,59,165.90
2018,05,26,13,00,163.00
2018,05,26,13,01,160.40
2018,05,26,13,02,158.10
2018,05,26,13,03,156.40
2018,05,26,13,04,158.00
2018,05,26,13,05,158.00
2018,05,26,13,06,160.20
2018,05,26,13,07,162.70
2018,05,26,13,08,164.60
2018,05,26,13,09,167.00
2018,05,26,13,10,169.40
2018,05,26,13,11,171.90
2018,05,26,13,12,175.60
2018,05,26,13,13,181.90
2018,05,26,13,14,188.30
2018,05,26,13,15,192.40
2018,05,26,13,16,194.90
2018,05,26,13,17,197.40
2018,05,26,13,18,199.00
2018,05,26,13,19,199.00
2018,05,26,13,20,199.00
2018,05,26,13,21,199.00
2018,05,26,13,22,199.00
2018,05,26,13,23,200.10
2018,05,26,13,24,202.00
2018,05,26,13,25,202.70
2018,05,26,13,26,205.30
2018,05,26,13,27,210.60
2018,05,26,13,28,217.80
2018,05,26,13,29,222.40
2018,05,26,13,30,226.70
2018,05,26,13,31,227.40
2018,05,26,13,32,229.90
2018,05,26,13,33,232.80
2018,05,26,13,34,235.70
2018,05,26,13,35,238.40
2018,05,26,13,36,242.30
2018,05,26,13,37,247.70
2018,05,26,13,38,251.40
2018,05,26,13,39,253.00
2018,05,26,13,40,252.10
2018,05,26,13,41,250.40
2018,05,26,13,42,250.00
2018,05,26,13,43,248.40
2018,05,26,13,44,246.10
2018,05,26,13,45,244.00
2018,05,26,13,46,243.70
2018,05,26,13,47,243.00
2018,05,26,13,48,241.90
2018,05,26,13,49,241.00
2018,05,26,13,50,239.40
2018,05,26,13,51,244.80
2018,05,26,13,52,265.20
2018,05,26,13,53,297.00
2018,05,26,13,54,321.70
2018,05,26,13,55,336.10
2018,05,26,13,56,335.00
2018,05,26,13,57,339.30
2018,05,26,13,58,344.30
2018,05,26,13,59,330.70
2018,05,26,14,00,311.90
2018,05,26,14,01,296.70
2018,05,26,14,02,285.00
2018,05,26,14,03,276.30
2018,05,26,14,04,268.30
2018,05,26,14,05,262.00
2018,05,26,14,06,255.90
2018,05,26,14,07,250.70
2018,05,26,14,08,249.10
2018,05,26,14,09,246.80
2018,05,26,14,10,246.00
2018,05,26,14,11,246.00
2018,05,26,14,12,250.80
2018,05,26,14,13,253.40
2018,05,26,14,14,266.20
2018,05,26,14,15,274.10
2018,05,26,14,16,280.80
2018,05,26,14,17,283.00
2018,05,26,14,18,278.90
2018,05,26,14,19,270.70
2018,05,26,14,20,258.10
2018,05,26,14,21,247.00
2018,05,26,14,22,238.00
2018,05,26,14,23,230.10
2018,05,26,14,24,222.90
2018,05,26,14,25,220.20
2018,05,26,14,26,216.10
2018,05,26,14,27,215.60
2018,05,26,14,28,213.70
2018,05,26,14,29,212.10
2018,05,26,14,30,208.70
2018,05,26,14,31,208.30
2018,05,26,14,32,214.40
2018,05,26,14,33,226.60
2018,05,26,14,34,240.70
2018,05,26,14,35,248.60
2018,05,26,14,36,249.10
2018,05,26,14,37,250.80
2018,05,26,14,38,262.30
2018,05,26,14,39,276.80
2018,05,26,14,40,287.60
2018,05,26,14,41,296.70
2018,05,26,14,42,306.10
2018,05,26,14,43,314.10
2018,05,26,14,44,324.10
2018,05,26,14,45,335.70
2018,05,26,14,46,346.30
2018,05,26,14,47,357.90
2018,05,26,14,48,377.30
2018,05,26,14,49,404.90
2018,05,26,14,50,434.40
2018,05,26,14,51,467.40
2018,05,26,14,52,505.20
2018,05,26,14,53,572.00
2018,05,26,14,54,534.30
2018,05,26,14,55,616.10
2018,05,26,14,56,681.30
2018,05,26,14,57,740.00
2018,05,26,14,58,695.00
2018,05,26,14,59,659.00
2018,05,26,15,00,517.20
2018,05,26,15,01,550.70
2018,05,26,15,02,574.10
2018,05,26,15,03,622.00
2018,05,26,15,04,664.00
2018,05,26,15,05,572.30
2018,05,26,15,06,491.00
2018,05,26,15,07,468.30
2018,05,26,15,08,452.60
2018,05,26,15,09,471.00
2018,05,26,15,10,486.70
2018,05,26,15,11,483.10
2018,05,26,15,12,419.80
2018,05,26,15,13,402.30
2018,05,26,15,14,390.00
2018,05,26,15,15,380.90
2018,05,26,15,16,376.00
2018,05,26,15,17,377.50
2018,05,26,15,18,383.70
2018,05,26,15,19,392.00
2018,05,26,15,20,400.70
2018,05,26,15,21,407.10
2018,05,26,15,22,402.90
2018,05,26,15,23,394.30
2018,05,26,15,24,374.10
2018,05,26,15,25,349.90
2018,05,26,15,26,351.00
2018,05,26,15,27,362.30
2018,05,26,15,28,364.40
2018,05,26,15,29,346.00
2018,05,26,15,30,339.70
2018,05,26,15,31,344.50
2018,05,26,15,32,350.20
2018,05,26,15,33,355.20
2018,05,26,15,34,365.30
2018,05,26,15,35,386.10
2018,05,26,15,36,401.90
2018,05,26,15,37,399.00
2018,05,26,15,38,385.90
2018,05,26,15,39,371.60
2018,05,26,15,40,362.70
2018,05,26,15,41,350.70
2018,05,26,15,42,334.60
2018,05,26,15,43,320.60
2018,05,26,15,44,316.40
2018,05,26,15,45,315.70
2018,05,26,15,46,305.70
2018,05,26,15,47,292.90
2018,05,26,15,48,281.00
2018,05,26,15,49,269.00
2018,05,26,15,50,256.30
2018,05,26,15,51,241.30
2018,05,26,15,52,232.70
2018,05,26,15,53,228.70
2018,05,26,15,54,224.60
2018,05,26,15,55,219.50
2018,05,26,15,56,216.40
2018,05,26,15,57,214.10
2018,05,26,15,58,214.40
2018,05,26,15,59,216.00
2018,05,26,16,00,216.00
2018,05,26,16,01,216.00
2018,05,26,16,02,217.40
2018,05,26,16,03,220.40
2018,05,26,16,04,224.90
2018,05,26,16,05,227.40
2018,05,26,16,06,228.40
2018,05,26,16,07,225.20
2018,05,26,16,08,223.00
2018,05,26,16,09,227.20
2018,05,26,16,10,231.40
2018,05,26,16,11,228.50
2018,05,26,16,12,220.10
2018,05,26,16,13,214.50
2018,05,26,16,14,210.10
2018,05,26,16,15,211.90
2018,05,26,16,16,215.30
2018,05,26,16,17,211.90
2018,05,26,16,18,202.00
2018,05,26,16,19,192.10
2018,05,26,16,20,187.40
2018,05,26,16,21,187.80
2018,05,26,16,22,193.90
2018,05,26,16,23,200.30
2018,05,26,16,24,205.30
2018,05,26,16,25,203.80
2018,05,26,16,26,197.30
2018,05,26,16,27,187.30
2018,05,26,16,28,178.80
2018,05,26,16,29,173.20
2018,05,26,16,30,168.20
2018,05,26,16,31,165.40
2018,05,26,16,32,163.10
2018,05,26,16,33,163.00
2018,05,26,16,34,163.60
2018,05,26,16,35,166.60
2018,05,26,16,36,170.70
2018,05,26,16,37,172.00
2018,05,26,16,38,172.00
2018,05,26,16,39,167.20
2018,05,26,16,40,165.00
2018,05,26,16,41,166.30
2018,05,26,16,42,172.10
2018,05,26,16,43,181.60
2018,05,26,16,44,193.70
2018,05,26,16,45,202.70
2018,05,26,16,46,209.10
2018,05,26,16,47,213.00
2018,05,26,16,48,213.00
2018,05,26,16,49,211.20
2018,05,26,16,50,205.10
2018,05,26,16,51,197.30
2018,05,26,16,52,191.10
2018,05,26,16,53,188.10
2018,05,26,16,54,188.80
2018,05,26,16,55,193.00
2018,05,26,16,56,195.80
2018,05,26,16,57,195.90
2018,05,26,16,58,195.00
2018,05,26,16,59,195.00
2018,05,26,17,00,195.00
2018,05,26,17,01,194.60
2018,05,26,17,02,190.70
2018,05,26,17,03,183.00
2018,05,26,17,04,175.10
2018,05,26,17,05,169.90
2018,05,26,17,06,164.10
2018,05,26,17,07,158.10