Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,20,00,00,10.90
2010,01,20,00,01,10.90
2010,01,20,00,02,11.00
2010,01,20,00,03,11.00
2010,01,20,00,04,11.10
2010,01,20,00,05,11.10
2010,01,20,00,06,11.10
2010,01,20,00,07,11.10
2010,01,20,00,08,11.10
2010,01,20,00,09,11.10
2010,01,20,00,10,11.10
2010,01,20,00,11,11.10
2010,01,20,00,12,11.10
2010,01,20,00,13,11.10
2010,01,20,00,14,11.00
2010,01,20,00,15,11.10
2010,01,20,00,16,11.00
2010,01,20,00,17,11.00
2010,01,20,00,18,11.10
2010,01,20,00,19,11.10
2010,01,20,00,20,11.10
2010,01,20,00,21,11.20
2010,01,20,00,22,11.20
2010,01,20,00,23,11.20
2010,01,20,00,24,11.20
2010,01,20,00,25,11.20
2010,01,20,00,26,11.30
2010,01,20,00,27,11.30
2010,01,20,00,28,11.30
2010,01,20,00,29,11.40
2010,01,20,00,30,11.40
2010,01,20,00,31,11.40
2010,01,20,00,32,11.50
2010,01,20,00,33,11.50
2010,01,20,00,34,11.60
2010,01,20,00,35,11.70
2010,01,20,00,36,11.70
2010,01,20,00,37,11.80
2010,01,20,00,38,11.80
2010,01,20,00,39,11.90
2010,01,20,00,40,11.90
2010,01,20,00,41,11.90
2010,01,20,00,42,11.90
2010,01,20,00,43,12.00
2010,01,20,00,44,12.00
2010,01,20,00,45,12.00
2010,01,20,00,46,12.00
2010,01,20,00,47,12.00
2010,01,20,00,48,11.90
2010,01,20,00,49,11.90
2010,01,20,00,50,11.90
2010,01,20,00,51,11.80
2010,01,20,00,52,11.80
2010,01,20,00,53,11.80
2010,01,20,00,54,11.80
2010,01,20,00,55,11.80
2010,01,20,00,56,11.70
2010,01,20,00,57,11.70
2010,01,20,00,58,11.70
2010,01,20,00,59,11.70
2010,01,20,01,00,11.70
2010,01,20,01,01,11.70
2010,01,20,01,02,11.70
2010,01,20,01,03,11.60
2010,01,20,01,04,11.60
2010,01,20,01,05,11.60
2010,01,20,01,06,11.60
2010,01,20,01,07,11.60
2010,01,20,01,08,11.60
2010,01,20,01,09,11.60
2010,01,20,01,10,11.60
2010,01,20,01,11,11.60
2010,01,20,01,12,11.70
2010,01,20,01,13,11.70
2010,01,20,01,14,11.70
2010,01,20,01,15,11.70
2010,01,20,01,16,11.70
2010,01,20,01,17,11.70
2010,01,20,01,18,11.70
2010,01,20,01,19,11.60
2010,01,20,01,20,11.60
2010,01,20,01,21,11.60
2010,01,20,01,22,11.60
2010,01,20,01,23,11.60
2010,01,20,01,24,11.60
2010,01,20,01,25,11.60
2010,01,20,01,26,11.50
2010,01,20,01,27,11.50
2010,01,20,01,28,11.50
2010,01,20,01,29,11.40
2010,01,20,01,30,11.40
2010,01,20,01,31,11.40
2010,01,20,01,32,11.40
2010,01,20,01,33,11.40
2010,01,20,01,34,11.40
2010,01,20,01,35,11.40
2010,01,20,01,36,11.40
2010,01,20,01,37,11.40
2010,01,20,01,38,11.50
2010,01,20,01,39,11.50
2010,01,20,01,40,11.50
2010,01,20,01,41,11.40
2010,01,20,01,42,11.40
2010,01,20,01,43,11.40
2010,01,20,01,44,11.40
2010,01,20,01,45,11.40
2010,01,20,01,46,11.40
2010,01,20,01,47,11.50
2010,01,20,01,48,11.50
2010,01,20,01,49,11.50
2010,01,20,01,50,11.50
2010,01,20,01,51,11.40
2010,01,20,01,52,11.40
2010,01,20,01,53,11.40
2010,01,20,01,54,11.40
2010,01,20,01,55,11.40
2010,01,20,01,56,11.30
2010,01,20,01,57,11.30
2010,01,20,01,58,11.30
2010,01,20,01,59,11.40
2010,01,20,02,00,11.40
2010,01,20,02,01,11.40
2010,01,20,02,02,11.40
2010,01,20,02,03,11.40
2010,01,20,02,04,11.30
2010,01,20,02,05,11.30
2010,01,20,02,06,11.30
2010,01,20,02,07,11.30
2010,01,20,02,08,11.30
2010,01,20,02,09,11.30
2010,01,20,02,10,11.30
2010,01,20,02,11,11.20
2010,01,20,02,12,11.20
2010,01,20,02,13,11.20
2010,01,20,02,14,11.10
2010,01,20,02,15,11.10
2010,01,20,02,16,11.00
2010,01,20,02,17,11.00
2010,01,20,02,18,10.90
2010,01,20,02,19,10.90
2010,01,20,02,20,10.80
2010,01,20,02,21,10.80
2010,01,20,02,22,10.80
2010,01,20,02,23,10.60
2010,01,20,02,24,10.60
2010,01,20,02,25,10.60
2010,01,20,02,26,10.60
2010,01,20,02,27,10.70
2010,01,20,02,28,10.70
2010,01,20,02,29,10.80
2010,01,20,02,30,10.80
2010,01,20,02,31,10.80
2010,01,20,02,32,10.80
2010,01,20,02,33,10.80
2010,01,20,02,34,10.80
2010,01,20,02,35,10.80
2010,01,20,02,36,10.70
2010,01,20,02,37,10.70
2010,01,20,02,38,10.70
2010,01,20,02,39,10.70
2010,01,20,02,40,10.60
2010,01,20,02,41,10.60
2010,01,20,02,42,10.60
2010,01,20,02,43,10.50
2010,01,20,02,44,10.50
2010,01,20,02,45,10.40
2010,01,20,02,46,10.40
2010,01,20,02,47,10.30
2010,01,20,02,48,10.30
2010,01,20,02,49,10.30
2010,01,20,02,50,10.20
2010,01,20,02,51,10.20
2010,01,20,02,52,10.20
2010,01,20,02,53,10.20
2010,01,20,02,54,10.30
2010,01,20,02,55,10.30
2010,01,20,02,56,10.20
2010,01,20,02,57,10.20
2010,01,20,02,58,10.20
2010,01,20,02,59,10.20
2010,01,20,03,00,10.20
2010,01,20,03,01,10.20
2010,01,20,03,02,10.20
2010,01,20,03,03,10.10
2010,01,20,03,04,10.10
2010,01,20,03,05,10.10
2010,01,20,03,06,10.10
2010,01,20,03,07,10.00
2010,01,20,03,08,10.00
2010,01,20,03,09,10.00
2010,01,20,03,10,10.00
2010,01,20,03,11,9.90
2010,01,20,03,12,9.90
2010,01,20,03,13,9.90
2010,01,20,03,14,9.90
2010,01,20,03,15,9.90
2010,01,20,03,16,9.90
2010,01,20,03,17,9.90
2010,01,20,03,18,9.90
2010,01,20,03,19,9.90
2010,01,20,03,20,9.80
2010,01,20,03,21,9.80
2010,01,20,03,22,9.80
2010,01,20,03,23,9.80
2010,01,20,03,24,9.80
2010,01,20,03,25,9.80
2010,01,20,03,26,9.80
2010,01,20,03,27,9.80
2010,01,20,03,28,9.80
2010,01,20,03,29,9.80
2010,01,20,03,30,9.80
2010,01,20,03,31,9.80
2010,01,20,03,32,9.80
2010,01,20,03,33,9.80
2010,01,20,03,34,9.80
2010,01,20,03,35,9.80
2010,01,20,03,36,9.80
2010,01,20,03,37,9.80
2010,01,20,03,38,9.80
2010,01,20,03,39,9.80
2010,01,20,03,40,9.80
2010,01,20,03,41,9.70
2010,01,20,03,42,9.70
2010,01,20,03,43,9.70
2010,01,20,03,44,9.60
2010,01,20,03,45,9.60
2010,01,20,03,46,9.60
2010,01,20,03,47,9.50
2010,01,20,03,48,9.50
2010,01,20,03,49,9.40
2010,01,20,03,50,9.40
2010,01,20,03,51,9.30
2010,01,20,03,52,9.30
2010,01,20,03,53,9.30
2010,01,20,03,54,9.20
2010,01,20,03,55,9.20
2010,01,20,03,56,9.10
2010,01,20,03,57,9.10
2010,01,20,03,58,9.00
2010,01,20,03,59,8.90
2010,01,20,04,00,8.90
2010,01,20,04,01,8.80
2010,01,20,04,02,8.80
2010,01,20,04,03,8.70
2010,01,20,04,04,8.60
2010,01,20,04,05,8.60
2010,01,20,04,06,8.50
2010,01,20,04,07,8.50
2010,01,20,04,08,8.40
2010,01,20,04,09,8.40
2010,01,20,04,10,8.40
2010,01,20,04,11,8.30
2010,01,20,04,12,8.30
2010,01,20,04,13,8.30
2010,01,20,04,14,8.30
2010,01,20,04,15,8.20
2010,01,20,04,16,8.20
2010,01,20,04,17,8.20
2010,01,20,04,18,8.20
2010,01,20,04,19,8.20
2010,01,20,04,20,8.20
2010,01,20,04,21,8.10
2010,01,20,04,22,8.10
2010,01,20,04,23,8.10
2010,01,20,04,24,8.10
2010,01,20,04,25,8.10
2010,01,20,04,26,8.10
2010,01,20,04,27,8.00
2010,01,20,04,28,8.00
2010,01,20,04,29,8.00
2010,01,20,04,30,7.90
2010,01,20,04,31,7.90
2010,01,20,04,32,7.90
2010,01,20,04,33,7.80
2010,01,20,04,34,7.80
2010,01,20,04,35,7.70
2010,01,20,04,36,7.70
2010,01,20,04,37,7.70
2010,01,20,04,38,7.80
2010,01,20,04,39,7.80
2010,01,20,04,40,7.80
2010,01,20,04,41,7.80
2010,01,20,04,42,7.80
2010,01,20,04,43,7.80
2010,01,20,04,44,7.80
2010,01,20,04,45,7.80
2010,01,20,04,46,7.90
2010,01,20,04,47,7.90
2010,01,20,04,48,7.90
2010,01,20,04,49,7.90
2010,01,20,04,50,7.90
2010,01,20,04,51,7.90
2010,01,20,04,52,7.90
2010,01,20,04,53,7.90
2010,01,20,04,54,7.90
2010,01,20,04,55,7.90
2010,01,20,04,56,7.90
2010,01,20,04,57,7.90
2010,01,20,04,58,8.00
2010,01,20,04,59,8.10
2010,01,20,05,00,8.30
2010,01,20,05,01,8.50
2010,01,20,05,02,8.70
2010,01,20,05,03,8.80
2010,01,20,05,04,9.10
2010,01,20,05,05,9.30
2010,01,20,05,06,9.50
2010,01,20,05,07,9.60
2010,01,20,05,08,9.80
2010,01,20,05,09,9.90
2010,01,20,05,10,10.00
2010,01,20,05,11,10.00
2010,01,20,05,12,10.10
2010,01,20,05,13,10.10
2010,01,20,05,14,10.10
2010,01,20,05,15,10.10
2010,01,20,05,16,10.10
2010,01,20,05,17,10.00
2010,01,20,05,18,10.00
2010,01,20,05,19,10.00
2010,01,20,05,20,9.90
2010,01,20,05,21,9.90
2010,01,20,05,22,9.90
2010,01,20,05,23,9.90
2010,01,20,05,24,9.80
2010,01,20,05,25,9.80
2010,01,20,05,26,9.80
2010,01,20,05,27,9.80
2010,01,20,05,28,9.70
2010,01,20,05,29,9.70
2010,01,20,05,30,9.70
2010,01,20,05,31,9.70
2010,01,20,05,32,9.60
2010,01,20,05,33,9.60
2010,01,20,05,34,9.60
2010,01,20,05,35,9.60
2010,01,20,05,36,9.60
2010,01,20,05,37,9.50
2010,01,20,05,38,9.50
2010,01,20,05,39,9.50
2010,01,20,05,40,9.60
2010,01,20,05,41,9.60
2010,01,20,05,42,9.60
2010,01,20,05,43,9.60
2010,01,20,05,44,9.60
2010,01,20,05,45,9.60
2010,01,20,05,46,9.50
2010,01,20,05,47,9.50
2010,01,20,05,48,9.50
2010,01,20,05,49,9.50
2010,01,20,05,50,9.50
2010,01,20,05,51,9.50
2010,01,20,05,52,9.40
2010,01,20,05,53,9.40
2010,01,20,05,54,9.40
2010,01,20,05,55,9.30
2010,01,20,05,56,9.30
2010,01,20,05,57,9.30
2010,01,20,05,58,9.30
2010,01,20,05,59,9.30
2010,01,20,06,00,9.30
2010,01,20,06,01,9.30
2010,01,20,06,02,9.30
2010,01,20,06,03,9.30
2010,01,20,06,04,9.30
2010,01,20,06,05,9.30
2010,01,20,06,06,9.30
2010,01,20,06,07,9.30
2010,01,20,06,08,9.40
2010,01,20,06,09,9.40
2010,01,20,06,10,9.40
2010,01,20,06,11,9.30
2010,01,20,06,12,9.30
2010,01,20,06,13,9.30
2010,01,20,06,14,9.30
2010,01,20,06,15,9.30
2010,01,20,06,16,9.20
2010,01,20,06,17,9.20
2010,01,20,06,18,9.20
2010,01,20,06,19,9.20
2010,01,20,06,20,9.20
2010,01,20,06,21,9.20
2010,01,20,06,22,9.20
2010,01,20,06,23,9.20
2010,01,20,06,24,9.20
2010,01,20,06,25,9.10
2010,01,20,06,26,9.10
2010,01,20,06,27,9.10
2010,01,20,06,28,9.10
2010,01,20,06,29,9.10
2010,01,20,06,30,9.10
2010,01,20,06,31,9.10
2010,01,20,06,32,9.10
2010,01,20,06,33,9.00
2010,01,20,06,34,9.00
2010,01,20,06,35,9.00
2010,01,20,06,36,9.00
2010,01,20,06,37,9.00
2010,01,20,06,38,9.00
2010,01,20,06,39,8.90
2010,01,20,06,40,8.90
2010,01,20,06,41,8.90
2010,01,20,06,42,9.00
2010,01,20,06,43,9.00
2010,01,20,06,44,9.00
2010,01,20,06,45,9.00
2010,01,20,06,46,9.00
2010,01,20,06,47,9.00
2010,01,20,06,48,9.00
2010,01,20,06,49,9.00
2010,01,20,06,50,9.00
2010,01,20,06,51,9.00
2010,01,20,06,52,9.00
2010,01,20,06,53,9.10
2010,01,20,06,54,9.10
2010,01,20,06,55,9.00
2010,01,20,06,56,9.00
2010,01,20,06,57,9.00
2010,01,20,06,58,8.90
2010,01,20,06,59,8.90
2010,01,20,07,00,8.90
2010,01,20,07,01,8.90
2010,01,20,07,02,8.90
2010,01,20,07,03,8.90
2010,01,20,07,04,8.90
2010,01,20,07,05,8.90
2010,01,20,07,06,8.90
2010,01,20,07,07,8.90
2010,01,20,07,08,8.80
2010,01,20,07,09,8.80
2010,01,20,07,10,8.80
2010,01,20,07,11,8.80
2010,01,20,07,12,8.80
2010,01,20,07,13,8.70
2010,01,20,07,14,8.70
2010,01,20,07,15,8.60
2010,01,20,07,16,8.60
2010,01,20,07,17,8.50
2010,01,20,07,18,8.40
2010,01,20,07,19,8.40
2010,01,20,07,20,8.30
2010,01,20,07,21,8.30
2010,01,20,07,22,8.20
2010,01,20,07,23,8.10
2010,01,20,07,24,8.10
2010,01,20,07,25,8.10
2010,01,20,07,26,8.00
2010,01,20,07,27,8.00
2010,01,20,07,28,8.00
2010,01,20,07,29,7.90
2010,01,20,07,30,7.90
2010,01,20,07,31,7.90
2010,01,20,07,32,7.80
2010,01,20,07,33,7.80
2010,01,20,07,34,7.80
2010,01,20,07,35,7.70
2010,01,20,07,36,7.70
2010,01,20,07,37,7.70
2010,01,20,07,38,7.70
2010,01,20,07,39,7.60
2010,01,20,07,40,7.60
2010,01,20,07,41,7.60
2010,01,20,07,42,7.60
2010,01,20,07,43,7.60
2010,01,20,07,44,7.60
2010,01,20,07,45,7.60
2010,01,20,07,46,7.60
2010,01,20,07,47,7.60
2010,01,20,07,48,7.60
2010,01,20,07,49,7.50
2010,01,20,07,50,7.50
2010,01,20,07,51,7.50
2010,01,20,07,52,7.40
2010,01,20,07,53,7.40
2010,01,20,07,54,7.40
2010,01,20,07,55,7.40
2010,01,20,07,56,7.40
2010,01,20,07,57,7.40
2010,01,20,07,58,7.40
2010,01,20,07,59,7.50
2010,01,20,08,00,7.60
2010,01,20,08,01,7.70
2010,01,20,08,02,7.70
2010,01,20,08,03,7.80
2010,01,20,08,04,7.80
2010,01,20,08,05,7.80
2010,01,20,08,06,7.80
2010,01,20,08,07,7.80
2010,01,20,08,08,7.80
2010,01,20,08,09,7.80
2010,01,20,08,10,7.80
2010,01,20,08,11,7.70
2010,01,20,08,12,7.60
2010,01,20,08,13,7.60
2010,01,20,08,14,7.60
2010,01,20,08,15,7.50
2010,01,20,08,16,7.40
2010,01,20,08,17,7.40
2010,01,20,08,18,7.40
2010,01,20,08,19,7.30
2010,01,20,08,20,7.30
2010,01,20,08,21,7.30
2010,01,20,08,22,7.30
2010,01,20,08,23,7.30
2010,01,20,08,24,7.40
2010,01,20,08,25,7.40
2010,01,20,08,26,7.40
2010,01,20,08,27,7.40
2010,01,20,08,28,7.50
2010,01,20,08,29,7.50
2010,01,20,08,30,7.50
2010,01,20,08,31,7.60
2010,01,20,08,32,7.60
2010,01,20,08,33,7.60
2010,01,20,08,34,7.70
2010,01,20,08,35,7.70
2010,01,20,08,36,7.70
2010,01,20,08,37,7.70
2010,01,20,08,38,7.70
2010,01,20,08,39,7.70
2010,01,20,08,40,7.70
2010,01,20,08,41,7.70
2010,01,20,08,42,7.70
2010,01,20,08,43,7.70
2010,01,20,08,44,7.70
2010,01,20,08,45,7.70
2010,01,20,08,46,7.70
2010,01,20,08,47,7.70
2010,01,20,08,48,7.70
2010,01,20,08,49,7.70
2010,01,20,08,50,7.70
2010,01,20,08,51,7.70
2010,01,20,08,52,7.70
2010,01,20,08,53,7.70
2010,01,20,08,54,7.70
2010,01,20,08,55,7.70
2010,01,20,08,56,7.70
2010,01,20,08,57,7.70
2010,01,20,08,58,7.70
2010,01,20,08,59,7.80
2010,01,20,09,00,7.80
2010,01,20,09,01,7.80
2010,01,20,09,02,7.80
2010,01,20,09,03,7.90
2010,01,20,09,04,7.90
2010,01,20,09,05,7.90
2010,01,20,09,06,8.00
2010,01,20,09,07,8.00
2010,01,20,09,08,8.10
2010,01,20,09,09,8.20
2010,01,20,09,10,8.20
2010,01,20,09,11,8.20
2010,01,20,09,12,8.30
2010,01,20,09,13,8.30
2010,01,20,09,14,8.30
2010,01,20,09,15,8.30
2010,01,20,09,16,8.30
2010,01,20,09,17,8.20
2010,01,20,09,18,8.20
2010,01,20,09,19,8.20
2010,01,20,09,20,8.20
2010,01,20,09,21,8.20
2010,01,20,09,22,8.20
2010,01,20,09,23,8.20
2010,01,20,09,24,8.20
2010,01,20,09,25,8.20
2010,01,20,09,26,8.20
2010,01,20,09,27,8.20
2010,01,20,09,28,8.30
2010,01,20,09,29,8.40
2010,01,20,09,30,8.50
2010,01,20,09,31,8.60
2010,01,20,09,32,8.70
2010,01,20,09,33,8.80
2010,01,20,09,34,8.90
2010,01,20,09,35,9.00
2010,01,20,09,36,9.10
2010,01,20,09,37,9.20
2010,01,20,09,38,9.30
2010,01,20,09,39,9.40
2010,01,20,09,40,9.40
2010,01,20,09,41,9.50
2010,01,20,09,42,9.60
2010,01,20,09,43,9.70
2010,01,20,09,44,9.80
2010,01,20,09,45,9.80
2010,01,20,09,46,9.90
2010,01,20,09,47,10.00
2010,01,20,09,48,10.00
2010,01,20,09,49,10.10
2010,01,20,09,50,10.10
2010,01,20,09,51,10.20
2010,01,20,09,52,10.30
2010,01,20,09,53,10.30
2010,01,20,09,54,10.40
2010,01,20,09,55,10.50
2010,01,20,09,56,10.50
2010,01,20,09,57,10.60
2010,01,20,09,58,10.70
2010,01,20,09,59,10.70
2010,01,20,10,00,10.80
2010,01,20,10,01,10.80
2010,01,20,10,02,10.80
2010,01,20,10,03,10.90
2010,01,20,10,04,10.90
2010,01,20,10,05,11.00
2010,01,20,10,06,11.00
2010,01,20,10,07,11.00
2010,01,20,10,08,11.10
2010,01,20,10,09,11.10
2010,01,20,10,10,11.10
2010,01,20,10,11,11.20
2010,01,20,10,12,11.20
2010,01,20,10,13,11.20
2010,01,20,10,14,11.20
2010,01,20,10,15,11.20
2010,01,20,10,16,11.20
2010,01,20,10,17,11.20
2010,01,20,10,18,11.10
2010,01,20,10,19,11.10
2010,01,20,10,20,11.10
2010,01,20,10,21,11.10
2010,01,20,10,22,11.10
2010,01,20,10,23,11.10
2010,01,20,10,24,11.10
2010,01,20,10,25,11.10
2010,01,20,10,26,11.10
2010,01,20,10,27,11.10
2010,01,20,10,28,11.10
2010,01,20,10,29,11.10
2010,01,20,10,30,11.10
2010,01,20,10,31,11.10
2010,01,20,10,32,11.10
2010,01,20,10,33,11.20
2010,01,20,10,34,11.20
2010,01,20,10,35,11.20
2010,01,20,10,36,11.20
2010,01,20,10,37,11.20
2010,01,20,10,38,11.20
2010,01,20,10,39,11.20
2010,01,20,10,40,11.20
2010,01,20,10,41,11.20
2010,01,20,10,42,11.20
2010,01,20,10,43,11.20
2010,01,20,10,44,11.20
2010,01,20,10,45,11.20
2010,01,20,10,46,11.20
2010,01,20,10,47,11.20
2010,01,20,10,48,11.20
2010,01,20,10,49,11.20
2010,01,20,10,50,11.20
2010,01,20,10,51,11.30
2010,01,20,10,52,11.30
2010,01,20,10,53,11.30
2010,01,20,10,54,11.30
2010,01,20,10,55,11.30
2010,01,20,10,56,11.30
2010,01,20,10,57,11.30
2010,01,20,10,58,11.30
2010,01,20,10,59,11.30
2010,01,20,11,00,11.30
2010,01,20,11,01,11.20
2010,01,20,11,02,11.20
2010,01,20,11,03,11.20
2010,01,20,11,04,11.20
2010,01,20,11,05,11.20
2010,01,20,11,06,11.20
2010,01,20,11,07,11.20
2010,01,20,11,08,11.20
2010,01,20,11,09,11.20
2010,01,20,11,10,11.20
2010,01,20,11,11,11.20
2010,01,20,11,12,11.20
2010,01,20,11,13,11.20
2010,01,20,11,14,11.20
2010,01,20,11,15,11.20
2010,01,20,11,16,11.20
2010,01,20,11,17,11.20
2010,01,20,11,18,11.20
2010,01,20,11,19,11.20
2010,01,20,11,20,11.20
2010,01,20,11,21,11.20
2010,01,20,11,22,11.20
2010,01,20,11,23,11.20
2010,01,20,11,24,11.20
2010,01,20,11,25,11.20
2010,01,20,11,26,11.20
2010,01,20,11,27,11.20
2010,01,20,11,28,11.20
2010,01,20,11,29,11.20
2010,01,20,11,30,11.20
2010,01,20,11,31,11.20
2010,01,20,11,32,11.20
2010,01,20,11,33,11.20
2010,01,20,11,34,11.10
2010,01,20,11,35,11.10
2010,01,20,11,36,11.10
2010,01,20,11,37,11.10
2010,01,20,11,38,11.00
2010,01,20,11,39,11.00
2010,01,20,11,40,11.00
2010,01,20,11,41,10.90
2010,01,20,11,42,10.90
2010,01,20,11,43,10.90
2010,01,20,11,44,10.90
2010,01,20,11,45,10.80
2010,01,20,11,46,10.80
2010,01,20,11,47,10.80
2010,01,20,11,48,10.80
2010,01,20,11,49,10.80
2010,01,20,11,50,10.80
2010,01,20,11,51,10.80
2010,01,20,11,52,10.80
2010,01,20,11,53,10.80
2010,01,20,11,54,10.80
2010,01,20,11,55,10.80
2010,01,20,11,56,10.80
2010,01,20,11,57,10.80
2010,01,20,11,58,10.80
2010,01,20,11,59,10.80
2010,01,20,12,00,10.80
2010,01,20,12,01,10.80
2010,01,20,12,02,10.80
2010,01,20,12,03,10.80
2010,01,20,12,04,10.80
2010,01,20,12,05,10.80
2010,01,20,12,06,10.80
2010,01,20,12,07,10.80
2010,01,20,12,08,10.80
2010,01,20,12,09,10.80
2010,01,20,12,10,10.80
2010,01,20,12,11,10.80
2010,01,20,12,12,10.80
2010,01,20,12,13,10.80
2010,01,20,12,14,10.80
2010,01,20,12,15,10.80
2010,01,20,12,16,10.70
2010,01,20,12,17,10.70
2010,01,20,12,18,10.70
2010,01,20,12,19,10.70
2010,01,20,12,20,10.70
2010,01,20,12,21,10.70
2010,01,20,12,22,10.70
2010,01,20,12,23,10.60
2010,01,20,12,24,10.60
2010,01,20,12,25,10.60
2010,01,20,12,26,10.60
2010,01,20,12,27,10.60
2010,01,20,12,28,10.60
2010,01,20,12,29,10.60
2010,01,20,12,30,10.60
2010,01,20,12,31,10.60
2010,01,20,12,32,10.60
2010,01,20,12,33,10.60
2010,01,20,12,34,10.60
2010,01,20,12,35,10.60
2010,01,20,12,36,10.60
2010,01,20,12,37,10.60
2010,01,20,12,38,10.60
2010,01,20,12,39,10.60
2010,01,20,12,40,10.70
2010,01,20,12,41,10.70
2010,01,20,12,42,10.70
2010,01,20,12,43,10.70
2010,01,20,12,44,10.70
2010,01,20,12,45,10.80
2010,01,20,12,46,10.80
2010,01,20,12,47,10.80
2010,01,20,12,48,10.80
2010,01,20,12,49,10.80
2010,01,20,12,50,10.80
2010,01,20,12,51,10.80
2010,01,20,12,52,10.90
2010,01,20,12,53,10.90
2010,01,20,12,54,10.90
2010,01,20,12,55,10.90
2010,01,20,12,56,10.90
2010,01,20,12,57,11.00
2010,01,20,12,58,11.00
2010,01,20,12,59,11.00
2010,01,20,13,00,11.10
2010,01,20,13,01,11.10
2010,01,20,13,02,11.10
2010,01,20,13,03,11.20
2010,01,20,13,04,11.20
2010,01,20,13,05,11.20
2010,01,20,13,06,11.20
2010,01,20,13,07,11.20
2010,01,20,13,08,11.30
2010,01,20,13,09,11.30
2010,01,20,13,10,11.30
2010,01,20,13,11,11.30
2010,01,20,13,12,11.30
2010,01,20,13,13,11.30
2010,01,20,13,14,11.30
2010,01,20,13,15,11.40
2010,01,20,13,16,11.40
2010,01,20,13,17,11.40
2010,01,20,13,18,11.40
2010,01,20,13,19,11.40
2010,01,20,13,20,11.40
2010,01,20,13,21,11.40
2010,01,20,13,22,11.40
2010,01,20,13,23,11.40
2010,01,20,13,24,11.40
2010,01,20,13,25,11.40
2010,01,20,13,26,11.40
2010,01,20,13,27,11.40
2010,01,20,13,28,11.40
2010,01,20,13,29,11.40
2010,01,20,13,30,11.40
2010,01,20,13,31,11.30
2010,01,20,13,32,11.30
2010,01,20,13,33,11.30
2010,01,20,13,34,11.30
2010,01,20,13,35,11.20
2010,01,20,13,36,11.20
2010,01,20,13,37,11.10
2010,01,20,13,38,11.10
2010,01,20,13,39,11.00
2010,01,20,13,40,11.00
2010,01,20,13,41,10.90
2010,01,20,13,42,10.90
2010,01,20,13,43,10.90
2010,01,20,13,44,10.90
2010,01,20,13,45,10.80
2010,01,20,13,46,10.80
2010,01,20,13,47,10.80
2010,01,20,13,48,10.70
2010,01,20,13,49,10.70
2010,01,20,13,50,10.60
2010,01,20,13,51,10.60
2010,01,20,13,52,10.50
2010,01,20,13,53,10.50
2010,01,20,13,54,10.40
2010,01,20,13,55,10.40
2010,01,20,13,56,10.40
2010,01,20,13,57,10.40
2010,01,20,13,58,10.30
2010,01,20,13,59,10.30
2010,01,20,14,00,10.30
2010,01,20,14,01,10.30
2010,01,20,14,02,10.20
2010,01,20,14,03,10.20
2010,01,20,14,04,10.20
2010,01,20,14,05,10.10
2010,01,20,14,06,10.10
2010,01,20,14,07,10.10
2010,01,20,14,08,10.10
2010,01,20,14,09,10.10
2010,01,20,14,10,10.00
2010,01,20,14,11,10.00
2010,01,20,14,12,10.00
2010,01,20,14,13,10.00
2010,01,20,14,14,9.90
2010,01,20,14,15,9.90
2010,01,20,14,16,9.90
2010,01,20,14,17,9.90
2010,01,20,14,18,9.90
2010,01,20,14,19,9.90
2010,01,20,14,20,9.90
2010,01,20,14,21,9.90
2010,01,20,14,22,10.00
2010,01,20,14,23,10.00
2010,01,20,14,24,10.00
2010,01,20,14,25,10.00
2010,01,20,14,26,10.00
2010,01,20,14,27,10.00
2010,01,20,14,28,9.90
2010,01,20,14,29,9.90
2010,01,20,14,30,9.90
2010,01,20,14,31,9.90
2010,01,20,14,32,10.00
2010,01,20,14,33,10.00
2010,01,20,14,34,10.00
2010,01,20,14,35,10.10
2010,01,20,14,36,10.00
2010,01,20,14,37,10.10
2010,01,20,14,38,10.00
2010,01,20,14,39,10.10
2010,01,20,14,40,10.10
2010,01,20,14,41,10.10
2010,01,20,14,42,10.10
2010,01,20,14,43,10.10
2010,01,20,14,44,10.20
2010,01,20,14,45,10.30
2010,01,20,14,46,10.30
2010,01,20,14,47,10.40
2010,01,20,14,48,10.40
2010,01,20,14,49,10.40
2010,01,20,14,50,10.50
2010,01,20,14,51,10.50
2010,01,20,14,52,10.60
2010,01,20,14,53,10.60
2010,01,20,14,54,10.60
2010,01,20,14,55,10.60
2010,01,20,14,56,10.60
2010,01,20,14,57,10.60
2010,01,20,14,58,10.60
2010,01,20,14,59,10.60
2010,01,20,15,00,10.60
2010,01,20,15,01,10.60
2010,01,20,15,02,10.60
2010,01,20,15,03,10.70
2010,01,20,15,04,10.70
2010,01,20,15,05,10.70
2010,01,20,15,06,10.70
2010,01,20,15,07,10.70
2010,01,20,15,08,10.70
2010,01,20,15,09,10.70
2010,01,20,15,10,10.70
2010,01,20,15,11,10.60
2010,01,20,15,12,10.60
2010,01,20,15,13,10.60
2010,01,20,15,14,10.60
2010,01,20,15,15,10.60
2010,01,20,15,16,10.60
2010,01,20,15,17,10.60
2010,01,20,15,18,10.60
2010,01,20,15,19,10.60
2010,01,20,15,20,10.50
2010,01,20,15,21,10.50
2010,01,20,15,22,10.50
2010,01,20,15,23,10.50
2010,01,20,15,24,10.40
2010,01,20,15,25,10.40
2010,01,20,15,26,10.30
2010,01,20,15,27,10.30
2010,01,20,15,28,10.30
2010,01,20,15,29,10.20
2010,01,20,15,30,10.20
2010,01,20,15,31,10.20
2010,01,20,15,32,10.20
2010,01,20,15,33,10.20
2010,01,20,15,34,10.10
2010,01,20,15,35,10.10
2010,01,20,15,36,10.10
2010,01,20,15,37,10.10
2010,01,20,15,38,10.00
2010,01,20,15,39,10.00
2010,01,20,15,40,10.00
2010,01,20,15,41,10.00
2010,01,20,15,42,9.90
2010,01,20,15,43,9.90
2010,01,20,15,44,9.90
2010,01,20,15,45,9.90
2010,01,20,15,46,9.90
2010,01,20,15,47,9.90
2010,01,20,15,48,9.90
2010,01,20,15,49,9.90
2010,01,20,15,50,9.80
2010,01,20,15,51,9.80
2010,01,20,15,52,9.80
2010,01,20,15,53,9.80
2010,01,20,15,54,9.80
2010,01,20,15,55,9.80
2010,01,20,15,56,9.80
2010,01,20,15,57,9.70
2010,01,20,15,58,9.70
2010,01,20,15,59,9.70
2010,01,20,16,00,9.70
2010,01,20,16,01,9.70
2010,01,20,16,02,9.70
2010,01,20,16,03,9.80
2010,01,20,16,04,9.80
2010,01,20,16,05,9.80
2010,01,20,16,06,9.80
2010,01,20,16,07,9.90
2010,01,20,16,08,9.90
2010,01,20,16,09,9.90
2010,01,20,16,10,9.80
2010,01,20,16,11,9.80
2010,01,20,16,12,9.80
2010,01,20,16,13,9.80
2010,01,20,16,14,9.80
2010,01,20,16,15,9.80
2010,01,20,16,16,9.80
2010,01,20,16,17,9.80
2010,01,20,16,18,9.80
2010,01,20,16,19,9.70
2010,01,20,16,20,9.70
2010,01,20,16,21,9.70
2010,01,20,16,22,9.70
2010,01,20,16,23,9.60
2010,01,20,16,24,9.60
2010,01,20,16,25,9.60
2010,01,20,16,26,9.50
2010,01,20,16,27,9.40
2010,01,20,16,28,9.40
2010,01,20,16,29,9.30
2010,01,20,16,30,9.20
2010,01,20,16,31,9.20
2010,01,20,16,32,9.20
2010,01,20,16,33,9.10
2010,01,20,16,34,9.10
2010,01,20,16,35,9.10
2010,01,20,16,36,9.00
2010,01,20,16,37,9.00
2010,01,20,16,38,8.90
2010,01,20,16,39,8.80
2010,01,20,16,40,8.80
2010,01,20,16,41,8.70
2010,01,20,16,42,8.70
2010,01,20,16,43,8.60
2010,01,20,16,44,8.60
2010,01,20,16,45,8.60
2010,01,20,16,46,8.50
2010,01,20,16,47,8.50
2010,01,20,16,48,8.50
2010,01,20,16,49,8.40
2010,01,20,16,50,8.40
2010,01,20,16,51,8.40
2010,01,20,16,52,8.30
2010,01,20,16,53,8.30
2010,01,20,16,54,8.30
2010,01,20,16,55,8.30
2010,01,20,16,56,8.20
2010,01,20,16,57,8.20
2010,01,20,16,58,8.20
2010,01,20,16,59,8.10
2010,01,20,17,00,8.10
2010,01,20,17,01,8.10
2010,01,20,17,02,8.10
2010,01,20,17,03,8.00
2010,01,20,17,04,8.00
2010,01,20,17,05,8.00
2010,01,20,17,06,7.90
2010,01,20,17,07,7.90
2010,01,20,17,08,7.90
2010,01,20,17,09,7.90
2010,01,20,17,10,7.80
2010,01,20,17,11,7.80
2010,01,20,17,12,7.80
2010,01,20,17,13,7.80
2010,01,20,17,14,7.70
2010,01,20,17,15,7.70
2010,01,20,17,16,7.70
2010,01,20,17,17,7.60
2010,01,20,17,18,7.60
2010,01,20,17,19,7.60
2010,01,20,17,20,7.60
2010,01,20,17,21,7.50
2010,01,20,17,22,7.50
2010,01,20,17,23,7.40
2010,01,20,17,24,7.40
2010,01,20,17,25,7.40
2010,01,20,17,26,7.40
2010,01,20,17,27,7.40
2010,01,20,17,28,7.40
2010,01,20,17,29,7.40
2010,01,20,17,30,7.40
2010,01,20,17,31,7.30
2010,01,20,17,32,7.30
2010,01,20,17,33,7.30
2010,01,20,17,34,7.30
2010,01,20,17,35,7.30
2010,01,20,17,36,7.20
2010,01,20,17,37,7.20
2010,01,20,17,38,7.20
2010,01,20,17,39,7.20
2010,01,20,17,40,7.20
2010,01,20,17,41,7.20
2010,01,20,17,42,7.20