Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,20,01,31,7.40
2016,01,20,01,32,7.40
2016,01,20,01,33,7.40
2016,01,20,01,34,7.40
2016,01,20,01,35,7.40
2016,01,20,01,36,7.40
2016,01,20,01,37,7.40
2016,01,20,01,38,7.40
2016,01,20,01,39,7.40
2016,01,20,01,40,7.40
2016,01,20,01,41,7.40
2016,01,20,01,42,7.40
2016,01,20,01,43,7.40
2016,01,20,01,44,7.40
2016,01,20,01,45,7.40
2016,01,20,01,46,7.40
2016,01,20,01,47,7.40
2016,01,20,01,48,7.40
2016,01,20,01,49,7.40
2016,01,20,01,50,7.40
2016,01,20,01,51,7.40
2016,01,20,01,52,7.40
2016,01,20,01,53,7.40
2016,01,20,01,54,7.40
2016,01,20,01,55,7.40
2016,01,20,01,56,7.40
2016,01,20,01,57,7.40
2016,01,20,01,58,7.40
2016,01,20,01,59,7.40
2016,01,20,02,00,7.40
2016,01,20,02,01,7.30
2016,01,20,02,02,7.30
2016,01,20,02,03,7.30
2016,01,20,02,04,7.30
2016,01,20,02,05,7.30
2016,01,20,02,06,7.30
2016,01,20,02,07,7.30
2016,01,20,02,08,7.30
2016,01,20,02,09,7.30
2016,01,20,02,10,7.30
2016,01,20,02,11,7.30
2016,01,20,02,12,7.30
2016,01,20,02,13,7.30
2016,01,20,02,14,7.30
2016,01,20,02,15,7.30
2016,01,20,02,16,7.30
2016,01,20,02,17,7.30
2016,01,20,02,18,7.30
2016,01,20,02,19,7.30
2016,01,20,02,20,7.30
2016,01,20,02,21,7.30
2016,01,20,02,22,7.30
2016,01,20,02,23,7.30
2016,01,20,02,24,7.30
2016,01,20,02,25,7.30
2016,01,20,02,26,7.30
2016,01,20,02,27,7.30
2016,01,20,02,28,7.30
2016,01,20,02,29,7.30
2016,01,20,02,30,7.30
2016,01,20,02,31,7.40
2016,01,20,02,32,7.40
2016,01,20,02,33,7.40
2016,01,20,02,35,7.40
2016,01,20,02,36,7.40
2016,01,20,02,37,7.40
2016,01,20,02,38,7.40
2016,01,20,02,39,7.40
2016,01,20,02,40,7.40
2016,01,20,02,41,7.40
2016,01,20,02,42,7.40
2016,01,20,02,43,7.40
2016,01,20,02,44,7.40
2016,01,20,02,45,7.40
2016,01,20,02,46,7.40
2016,01,20,02,47,7.40
2016,01,20,02,48,7.40
2016,01,20,02,49,7.40
2016,01,20,02,50,7.40
2016,01,20,02,51,7.40
2016,01,20,02,52,7.40
2016,01,20,02,53,7.40
2016,01,20,02,54,7.40
2016,01,20,02,55,7.40
2016,01,20,02,56,7.40
2016,01,20,02,57,7.40
2016,01,20,02,58,7.40
2016,01,20,02,59,7.40
2016,01,20,03,00,7.40
2016,01,20,03,01,7.20
2016,01,20,03,02,7.20
2016,01,20,03,03,7.20
2016,01,20,03,04,7.20
2016,01,20,03,05,7.20
2016,01,20,03,06,7.20
2016,01,20,03,07,7.20
2016,01,20,03,08,7.20
2016,01,20,03,09,7.20
2016,01,20,03,10,7.20
2016,01,20,03,11,7.20
2016,01,20,03,12,7.20
2016,01,20,03,13,7.20
2016,01,20,03,14,7.20
2016,01,20,03,15,7.20
2016,01,20,03,16,7.20
2016,01,20,03,17,7.20
2016,01,20,03,18,7.20
2016,01,20,03,19,7.20
2016,01,20,03,20,7.20
2016,01,20,03,21,7.20
2016,01,20,03,22,7.20
2016,01,20,03,23,7.20
2016,01,20,03,24,7.20
2016,01,20,03,25,7.20
2016,01,20,03,26,7.20
2016,01,20,03,27,7.20
2016,01,20,03,28,7.20
2016,01,20,03,29,7.20
2016,01,20,03,30,7.20
2016,01,20,03,31,7.30
2016,01,20,03,32,7.30
2016,01,20,03,33,7.30
2016,01,20,03,34,7.30
2016,01,20,03,35,7.30
2016,01,20,03,36,7.30
2016,01,20,03,37,7.30
2016,01,20,03,38,7.30
2016,01,20,03,39,7.30
2016,01,20,03,40,7.30
2016,01,20,03,41,7.30
2016,01,20,03,42,7.30
2016,01,20,03,43,7.30
2016,01,20,03,44,7.30
2016,01,20,03,45,7.30
2016,01,20,03,46,7.30
2016,01,20,03,47,7.30
2016,01,20,03,48,7.30
2016,01,20,03,49,7.30
2016,01,20,03,50,7.30
2016,01,20,03,51,7.30
2016,01,20,03,52,7.30
2016,01,20,03,53,7.30
2016,01,20,03,54,7.30
2016,01,20,03,55,7.30
2016,01,20,03,56,7.30
2016,01,20,03,57,7.30
2016,01,20,03,58,7.30
2016,01,20,03,59,7.30
2016,01,20,04,00,7.30
2016,01,20,04,01,7.20
2016,01,20,04,02,7.20
2016,01,20,04,03,7.20
2016,01,20,04,04,7.20
2016,01,20,04,05,7.20
2016,01,20,04,06,7.20
2016,01,20,04,07,7.20
2016,01,20,04,08,7.20
2016,01,20,04,09,7.20
2016,01,20,04,10,7.20
2016,01,20,04,11,7.20
2016,01,20,04,12,7.20
2016,01,20,04,13,7.20
2016,01,20,04,14,7.20
2016,01,20,04,15,7.20
2016,01,20,04,16,7.20
2016,01,20,04,17,7.20
2016,01,20,04,18,7.20
2016,01,20,04,19,7.20
2016,01,20,04,20,7.20
2016,01,20,04,21,7.20
2016,01,20,04,22,7.20
2016,01,20,04,23,7.20
2016,01,20,04,24,7.20
2016,01,20,04,25,7.20
2016,01,20,04,26,7.20
2016,01,20,04,27,7.20
2016,01,20,04,28,7.20
2016,01,20,04,29,7.20
2016,01,20,04,30,7.20
2016,01,20,04,31,7.30
2016,01,20,04,32,7.30
2016,01,20,04,33,7.30
2016,01,20,04,34,7.30
2016,01,20,04,35,7.30
2016,01,20,04,36,7.30
2016,01,20,04,37,7.30
2016,01,20,04,38,7.30
2016,01,20,04,39,7.30
2016,01,20,04,40,7.30
2016,01,20,04,41,7.30
2016,01,20,04,42,7.30
2016,01,20,04,43,7.30
2016,01,20,04,44,7.30
2016,01,20,04,45,7.30
2016,01,20,04,46,7.30
2016,01,20,04,47,7.30
2016,01,20,04,48,7.30
2016,01,20,04,49,7.30
2016,01,20,04,50,7.30
2016,01,20,04,51,7.30
2016,01,20,04,52,7.30
2016,01,20,04,53,7.30
2016,01,20,04,54,7.30
2016,01,20,04,55,7.30
2016,01,20,04,56,7.30
2016,01,20,04,57,7.30
2016,01,20,04,58,7.30
2016,01,20,04,59,7.30
2016,01,20,05,00,7.30
2016,01,20,05,01,7.20
2016,01,20,05,02,7.20
2016,01,20,05,03,7.20
2016,01,20,05,04,7.20
2016,01,20,05,05,7.20
2016,01,20,05,06,7.20
2016,01,20,05,07,7.20
2016,01,20,05,08,7.20
2016,01,20,05,09,7.20
2016,01,20,05,10,7.20
2016,01,20,05,11,7.20
2016,01,20,05,12,7.20
2016,01,20,05,13,7.20
2016,01,20,05,14,7.20
2016,01,20,05,15,7.20
2016,01,20,05,16,7.20
2016,01,20,05,17,7.20
2016,01,20,05,18,7.20
2016,01,20,05,19,7.20
2016,01,20,05,20,7.20
2016,01,20,05,21,7.20
2016,01,20,05,22,7.20
2016,01,20,05,23,7.20
2016,01,20,05,24,7.20
2016,01,20,05,25,7.20
2016,01,20,05,26,7.20
2016,01,20,05,27,7.20
2016,01,20,05,28,7.20
2016,01,20,05,29,7.20
2016,01,20,05,30,7.20
2016,01,20,05,31,7.20
2016,01,20,05,32,7.20
2016,01,20,05,33,7.20
2016,01,20,05,34,7.20
2016,01,20,05,35,7.20
2016,01,20,05,36,7.20
2016,01,20,05,37,7.20
2016,01,20,05,38,7.20
2016,01,20,05,39,7.20
2016,01,20,05,40,7.20
2016,01,20,05,41,7.20
2016,01,20,05,42,7.20
2016,01,20,05,43,7.20
2016,01,20,05,44,7.20
2016,01,20,05,45,7.20
2016,01,20,05,46,7.20
2016,01,20,05,47,7.20
2016,01,20,05,48,7.20
2016,01,20,05,49,7.20
2016,01,20,05,50,7.20
2016,01,20,05,51,7.20
2016,01,20,05,52,7.20
2016,01,20,05,53,7.20
2016,01,20,05,54,7.20
2016,01,20,05,55,7.20
2016,01,20,05,56,7.20
2016,01,20,05,57,7.20
2016,01,20,05,58,7.20
2016,01,20,05,59,7.20
2016,01,20,06,00,7.20
2016,01,20,06,01,7.10
2016,01,20,06,02,7.10
2016,01,20,06,03,7.10
2016,01,20,06,04,7.10
2016,01,20,06,05,7.10
2016,01,20,06,06,7.10
2016,01,20,06,07,7.10
2016,01,20,06,08,7.10
2016,01,20,06,09,7.10
2016,01,20,06,10,7.10
2016,01,20,06,11,7.10
2016,01,20,06,12,7.10
2016,01,20,06,13,7.10
2016,01,20,06,14,7.10
2016,01,20,06,15,7.10
2016,01,20,06,16,7.10
2016,01,20,06,17,7.10
2016,01,20,06,18,7.10
2016,01,20,06,19,7.10
2016,01,20,06,20,7.10
2016,01,20,06,21,7.10
2016,01,20,06,22,7.10
2016,01,20,06,23,7.10
2016,01,20,06,24,7.10
2016,01,20,06,25,7.10
2016,01,20,06,26,7.10
2016,01,20,06,27,7.10
2016,01,20,06,28,7.10
2016,01,20,06,29,7.10
2016,01,20,06,30,7.10
2016,01,20,06,31,7.10
2016,01,20,06,32,7.10
2016,01,20,06,33,7.10
2016,01,20,06,34,7.10
2016,01,20,06,35,7.10
2016,01,20,06,36,7.10
2016,01,20,06,37,7.10
2016,01,20,06,38,7.10
2016,01,20,06,39,7.10
2016,01,20,06,40,7.10
2016,01,20,06,41,7.10
2016,01,20,06,42,7.10
2016,01,20,06,43,7.10
2016,01,20,06,44,7.10
2016,01,20,06,45,7.10
2016,01,20,06,46,7.10
2016,01,20,06,47,7.10
2016,01,20,06,48,7.10
2016,01,20,06,49,7.10
2016,01,20,06,50,7.10
2016,01,20,06,51,7.10
2016,01,20,06,52,7.10
2016,01,20,06,53,7.10
2016,01,20,06,54,7.10
2016,01,20,06,55,7.10
2016,01,20,06,56,7.10
2016,01,20,06,57,7.10
2016,01,20,06,58,7.10
2016,01,20,06,59,7.10
2016,01,20,07,00,7.10
2016,01,20,07,01,7.30
2016,01,20,07,02,7.30
2016,01,20,07,03,7.30
2016,01,20,07,04,7.30
2016,01,20,07,05,7.30
2016,01,20,07,06,7.30
2016,01,20,07,07,7.30
2016,01,20,07,08,7.30
2016,01,20,07,09,7.30
2016,01,20,07,10,7.30
2016,01,20,07,11,7.30
2016,01,20,07,12,7.30
2016,01,20,07,13,7.30
2016,01,20,07,14,7.30
2016,01,20,07,15,7.30
2016,01,20,07,16,7.30
2016,01,20,07,17,7.30
2016,01,20,07,18,7.30
2016,01,20,07,19,7.30
2016,01,20,07,20,7.30
2016,01,20,07,21,7.30
2016,01,20,07,22,7.30
2016,01,20,07,23,7.30
2016,01,20,07,24,7.30
2016,01,20,07,25,7.30
2016,01,20,07,26,7.30
2016,01,20,07,27,7.30
2016,01,20,07,28,7.30
2016,01,20,07,29,7.30
2016,01,20,07,30,7.30
2016,01,20,07,31,7.10
2016,01,20,07,32,7.10
2016,01,20,07,33,7.10
2016,01,20,07,34,7.10
2016,01,20,07,35,7.10
2016,01,20,07,36,7.10
2016,01,20,07,37,7.10
2016,01,20,07,38,7.10
2016,01,20,07,39,7.10
2016,01,20,07,40,7.10
2016,01,20,07,41,7.10
2016,01,20,07,42,7.10
2016,01,20,07,43,7.10
2016,01,20,07,44,7.10
2016,01,20,07,45,7.10
2016,01,20,07,46,7.10
2016,01,20,07,47,7.10
2016,01,20,07,48,7.10
2016,01,20,07,49,7.10
2016,01,20,07,50,7.10
2016,01,20,07,51,7.10
2016,01,20,07,52,7.10
2016,01,20,07,53,7.10
2016,01,20,07,54,7.10
2016,01,20,07,55,7.10
2016,01,20,07,56,7.10
2016,01,20,07,57,7.10
2016,01,20,07,58,7.10
2016,01,20,07,59,7.10
2016,01,20,08,00,7.10
2016,01,20,08,01,7.40
2016,01,20,08,02,7.40
2016,01,20,08,03,7.40
2016,01,20,08,04,7.40
2016,01,20,08,05,7.40
2016,01,20,08,06,7.40
2016,01,20,08,07,7.40
2016,01,20,08,08,7.40
2016,01,20,08,09,7.40
2016,01,20,08,10,7.40
2016,01,20,08,11,7.40
2016,01,20,08,12,7.40
2016,01,20,08,13,7.40
2016,01,20,08,14,7.40
2016,01,20,08,15,7.40
2016,01,20,08,16,7.40
2016,01,20,08,17,7.40
2016,01,20,08,18,7.40
2016,01,20,08,19,7.40
2016,01,20,08,20,7.40
2016,01,20,08,21,7.40
2016,01,20,08,22,7.40
2016,01,20,08,23,7.40
2016,01,20,08,24,7.40
2016,01,20,08,25,7.40
2016,01,20,08,26,7.40
2016,01,20,08,27,7.40
2016,01,20,08,28,7.40
2016,01,20,08,29,7.40
2016,01,20,08,30,7.40
2016,01,20,08,31,7.10
2016,01,20,08,32,7.10
2016,01,20,08,33,7.10
2016,01,20,08,34,7.10
2016,01,20,08,35,7.10
2016,01,20,08,36,7.10
2016,01,20,08,37,7.10
2016,01,20,08,38,7.10
2016,01,20,08,39,7.10
2016,01,20,08,40,7.10
2016,01,20,08,41,7.10
2016,01,20,08,42,7.10
2016,01,20,08,44,7.10
2016,01,20,08,45,7.10
2016,01,20,08,46,7.10
2016,01,20,08,47,7.10
2016,01,20,08,48,7.10
2016,01,20,08,49,7.10
2016,01,20,08,50,7.10
2016,01,20,08,51,7.10
2016,01,20,08,52,7.10
2016,01,20,08,53,7.10
2016,01,20,08,54,7.10
2016,01,20,08,55,7.10
2016,01,20,08,56,7.10
2016,01,20,08,57,7.10
2016,01,20,08,58,7.10
2016,01,20,08,59,7.10
2016,01,20,09,00,7.10
2016,01,20,09,01,6.80
2016,01,20,09,02,6.80
2016,01,20,09,03,6.80
2016,01,20,09,04,6.80
2016,01,20,09,05,6.80
2016,01,20,09,06,6.80
2016,01,20,09,07,6.80
2016,01,20,09,08,6.80
2016,01,20,09,09,6.80
2016,01,20,09,10,6.80
2016,01,20,09,11,6.80
2016,01,20,09,12,6.80
2016,01,20,09,13,6.80
2016,01,20,09,14,6.80
2016,01,20,09,15,6.80
2016,01,20,09,16,6.80
2016,01,20,09,17,6.80
2016,01,20,09,18,6.80
2016,01,20,09,19,6.80
2016,01,20,09,20,6.80
2016,01,20,09,21,6.80
2016,01,20,09,22,6.80
2016,01,20,09,23,6.80
2016,01,20,09,24,6.80
2016,01,20,09,25,6.80
2016,01,20,09,26,6.80
2016,01,20,09,27,6.80
2016,01,20,09,28,6.80
2016,01,20,09,29,6.80
2016,01,20,09,30,6.80
2016,01,20,09,31,6.30
2016,01,20,09,32,6.30
2016,01,20,09,33,6.30
2016,01,20,09,34,6.30
2016,01,20,09,35,6.30
2016,01,20,09,36,6.30
2016,01,20,09,37,6.30
2016,01,20,09,38,6.30
2016,01,20,09,39,6.30
2016,01,20,09,40,6.30
2016,01,20,09,41,6.30
2016,01,20,09,42,6.30
2016,01,20,09,43,6.30
2016,01,20,09,44,6.30
2016,01,20,09,45,6.30
2016,01,20,09,46,6.30
2016,01,20,09,47,6.30
2016,01,20,09,48,6.30
2016,01,20,09,49,6.30
2016,01,20,09,50,6.30
2016,01,20,09,51,6.30
2016,01,20,09,52,6.30
2016,01,20,09,53,6.30
2016,01,20,09,54,6.30
2016,01,20,09,55,6.30
2016,01,20,09,56,6.30
2016,01,20,09,57,6.30
2016,01,20,09,58,6.30
2016,01,20,09,59,6.30
2016,01,20,10,00,6.30
2016,01,20,10,01,6.50
2016,01,20,10,02,6.50
2016,01,20,10,03,6.50
2016,01,20,10,04,6.50
2016,01,20,10,05,6.50
2016,01,20,10,06,6.50
2016,01,20,10,07,6.50
2016,01,20,10,08,6.50
2016,01,20,10,09,6.50
2016,01,20,10,10,6.50
2016,01,20,10,11,6.50
2016,01,20,10,12,6.50
2016,01,20,10,13,6.50
2016,01,20,10,14,6.50
2016,01,20,10,15,6.50
2016,01,20,10,16,6.50
2016,01,20,10,17,6.50
2016,01,20,10,18,6.50
2016,01,20,10,19,6.50
2016,01,20,10,20,6.50
2016,01,20,10,21,6.50
2016,01,20,10,22,6.50
2016,01,20,10,23,6.50
2016,01,20,10,24,6.50
2016,01,20,10,25,6.50
2016,01,20,10,26,6.50
2016,01,20,10,27,6.50
2016,01,20,10,28,6.50
2016,01,20,10,29,6.50
2016,01,20,10,30,6.50
2016,01,20,10,31,6.70
2016,01,20,10,32,6.70
2016,01,20,10,33,6.70
2016,01,20,10,34,6.70
2016,01,20,10,35,6.70
2016,01,20,10,36,6.70
2016,01,20,10,37,6.70
2016,01,20,10,38,6.70
2016,01,20,10,39,6.70
2016,01,20,10,40,6.70
2016,01,20,10,41,6.70
2016,01,20,10,42,6.70
2016,01,20,10,43,6.70
2016,01,20,10,44,6.70
2016,01,20,10,45,6.70
2016,01,20,10,46,6.70
2016,01,20,10,47,6.70
2016,01,20,10,48,6.70
2016,01,20,10,49,6.70
2016,01,20,10,50,6.70
2016,01,20,10,51,6.70
2016,01,20,10,52,6.70
2016,01,20,10,53,6.70
2016,01,20,10,54,6.70
2016,01,20,10,55,6.70
2016,01,20,10,56,6.70
2016,01,20,10,57,6.70
2016,01,20,10,58,6.70
2016,01,20,10,59,6.70
2016,01,20,11,00,6.70
2016,01,20,11,01,6.80
2016,01,20,11,02,6.80
2016,01,20,11,03,6.80
2016,01,20,11,04,6.80
2016,01,20,11,05,6.80
2016,01,20,11,06,6.80
2016,01,20,11,07,6.80
2016,01,20,11,08,6.80
2016,01,20,11,09,6.80
2016,01,20,11,10,6.80
2016,01,20,11,11,6.80
2016,01,20,11,12,6.80
2016,01,20,11,13,6.80
2016,01,20,11,14,6.80
2016,01,20,11,15,6.80
2016,01,20,11,16,6.80
2016,01,20,11,17,6.80
2016,01,20,11,18,6.80
2016,01,20,11,19,6.80
2016,01,20,11,20,6.80
2016,01,20,11,21,6.80
2016,01,20,11,22,6.80
2016,01,20,11,23,6.80
2016,01,20,11,24,6.80
2016,01,20,11,25,6.80
2016,01,20,11,26,6.80
2016,01,20,11,27,6.80
2016,01,20,11,28,6.80
2016,01,20,11,29,6.80
2016,01,20,11,30,6.80
2016,01,20,11,31,7.10
2016,01,20,11,32,7.10
2016,01,20,11,33,7.10
2016,01,20,11,34,7.10
2016,01,20,11,35,7.10
2016,01,20,11,36,7.10
2016,01,20,11,37,7.10
2016,01,20,11,38,7.10
2016,01,20,11,39,7.10
2016,01,20,11,40,7.10
2016,01,20,11,41,7.10
2016,01,20,11,42,7.10
2016,01,20,11,43,7.10
2016,01,20,11,44,7.10
2016,01,20,11,45,7.10
2016,01,20,11,46,7.10
2016,01,20,11,47,7.10
2016,01,20,11,48,7.10
2016,01,20,11,49,7.10
2016,01,20,11,50,7.10
2016,01,20,11,51,7.10
2016,01,20,11,52,7.10
2016,01,20,11,53,7.10
2016,01,20,11,54,7.10
2016,01,20,11,55,7.10
2016,01,20,11,56,7.10
2016,01,20,11,57,7.10
2016,01,20,11,58,7.10
2016,01,20,11,59,7.10
2016,01,20,12,00,7.10
2016,01,20,12,01,7.40
2016,01,20,12,02,7.40
2016,01,20,12,03,7.40
2016,01,20,12,04,7.40
2016,01,20,12,05,7.40
2016,01,20,12,06,7.40
2016,01,20,12,07,7.40
2016,01,20,12,08,7.40
2016,01,20,12,09,7.40
2016,01,20,12,10,7.40
2016,01,20,12,11,7.40
2016,01,20,12,12,7.40
2016,01,20,12,13,7.40
2016,01,20,12,14,7.40
2016,01,20,12,15,7.40
2016,01,20,12,16,7.40
2016,01,20,12,17,7.40
2016,01,20,12,18,7.40
2016,01,20,12,19,7.40
2016,01,20,12,20,7.40
2016,01,20,12,21,7.40
2016,01,20,12,22,7.40
2016,01,20,12,23,7.40
2016,01,20,12,24,7.40
2016,01,20,12,25,7.40
2016,01,20,12,26,7.40
2016,01,20,12,27,7.40
2016,01,20,12,28,7.40
2016,01,20,12,29,7.40
2016,01,20,12,30,7.40
2016,01,20,12,31,7.40
2016,01,20,12,32,7.40
2016,01,20,12,33,7.40
2016,01,20,12,34,7.40
2016,01,20,12,35,7.40
2016,01,20,12,36,7.40
2016,01,20,12,37,7.40
2016,01,20,12,38,7.40
2016,01,20,12,39,7.40
2016,01,20,12,40,7.40
2016,01,20,12,41,7.40
2016,01,20,12,42,7.40
2016,01,20,12,43,7.40
2016,01,20,12,44,7.40
2016,01,20,12,45,7.40
2016,01,20,12,46,7.40
2016,01,20,12,47,7.40
2016,01,20,12,48,7.40
2016,01,20,12,49,7.40
2016,01,20,12,50,7.40
2016,01,20,12,51,7.40
2016,01,20,12,52,7.40
2016,01,20,12,53,7.40
2016,01,20,12,54,7.40
2016,01,20,12,55,7.40
2016,01,20,12,56,7.40
2016,01,20,12,57,7.40
2016,01,20,12,58,7.40
2016,01,20,12,59,7.40
2016,01,20,13,00,7.40
2016,01,20,13,01,7.60
2016,01,20,13,02,7.60
2016,01,20,13,03,7.60
2016,01,20,13,04,7.60
2016,01,20,13,05,7.60
2016,01,20,13,06,7.60
2016,01,20,13,07,7.60
2016,01,20,13,08,7.60
2016,01,20,13,09,7.60
2016,01,20,13,10,7.60
2016,01,20,13,11,7.60
2016,01,20,13,12,7.60
2016,01,20,13,13,7.60
2016,01,20,13,14,7.60
2016,01,20,13,15,7.60
2016,01,20,13,16,7.60
2016,01,20,13,17,7.60
2016,01,20,13,18,7.60
2016,01,20,13,19,7.60
2016,01,20,13,20,7.60
2016,01,20,13,21,7.60
2016,01,20,13,22,7.60
2016,01,20,13,23,7.60
2016,01,20,13,24,7.60
2016,01,20,13,25,7.60
2016,01,20,13,26,7.60
2016,01,20,13,27,7.60
2016,01,20,13,28,7.60
2016,01,20,13,29,7.60
2016,01,20,13,30,7.60
2016,01,20,13,31,7.80
2016,01,20,13,32,7.80
2016,01,20,13,33,7.80
2016,01,20,13,34,7.80
2016,01,20,13,35,7.80
2016,01,20,13,36,7.80
2016,01,20,13,37,7.80
2016,01,20,13,38,7.80
2016,01,20,13,39,7.80
2016,01,20,13,40,7.80
2016,01,20,13,41,7.80
2016,01,20,13,42,7.80
2016,01,20,13,43,7.80
2016,01,20,13,44,7.80
2016,01,20,13,45,7.80
2016,01,20,13,46,7.80
2016,01,20,13,47,7.80
2016,01,20,13,48,7.80
2016,01,20,13,49,7.80
2016,01,20,13,50,7.80
2016,01,20,13,51,7.80
2016,01,20,13,52,7.80
2016,01,20,13,53,7.80
2016,01,20,13,54,7.80
2016,01,20,13,55,7.80
2016,01,20,13,56,7.80
2016,01,20,13,57,7.80
2016,01,20,13,58,7.80
2016,01,20,13,59,7.80
2016,01,20,14,00,7.80
2016,01,20,15,31,7.30
2016,01,20,15,32,7.30
2016,01,20,15,33,7.30
2016,01,20,15,34,7.30
2016,01,20,15,35,7.30
2016,01,20,15,36,7.30
2016,01,20,15,37,7.30
2016,01,20,15,38,7.30
2016,01,20,15,39,7.30
2016,01,20,15,40,7.30
2016,01,20,15,41,7.30
2016,01,20,15,42,7.30
2016,01,20,15,43,7.30
2016,01,20,15,44,7.30
2016,01,20,15,45,7.30
2016,01,20,15,46,7.30
2016,01,20,15,47,7.30
2016,01,20,15,48,7.30
2016,01,20,15,49,7.30
2016,01,20,15,50,7.30
2016,01,20,15,51,7.30
2016,01,20,15,52,7.30
2016,01,20,15,53,7.30
2016,01,20,15,54,7.30
2016,01,20,15,55,7.30
2016,01,20,15,56,7.30
2016,01,20,15,57,7.30
2016,01,20,15,58,7.30
2016,01,20,15,59,7.30
2016,01,20,16,00,7.30
2016,01,20,16,31,7.30
2016,01,20,16,32,7.30
2016,01,20,16,33,7.30
2016,01,20,16,34,7.30
2016,01,20,16,35,7.30
2016,01,20,16,36,7.30
2016,01,20,16,37,7.30
2016,01,20,16,38,7.30
2016,01,20,16,39,7.30
2016,01,20,16,40,7.30
2016,01,20,16,41,7.30
2016,01,20,16,42,7.30
2016,01,20,16,43,7.30
2016,01,20,16,44,7.30
2016,01,20,16,45,7.30
2016,01,20,16,46,7.30
2016,01,20,16,47,7.30
2016,01,20,16,48,7.30
2016,01,20,16,49,7.30
2016,01,20,16,50,7.30
2016,01,20,16,51,7.30
2016,01,20,16,52,7.30
2016,01,20,16,53,7.30
2016,01,20,16,54,7.30
2016,01,20,16,55,7.30
2016,01,20,16,56,7.30
2016,01,20,16,57,7.30
2016,01,20,16,58,7.30
2016,01,20,16,59,7.30
2016,01,20,17,00,7.30
2016,01,20,19,01,8.20
2016,01,20,19,02,8.20
2016,01,20,19,03,8.20
2016,01,20,19,04,8.20
2016,01,20,19,05,8.20
2016,01,20,19,06,8.20
2016,01,20,19,07,8.20
2016,01,20,19,08,8.20
2016,01,20,19,09,8.20
2016,01,20,19,10,8.20
2016,01,20,19,11,8.20
2016,01,20,19,12,8.20
2016,01,20,19,13,8.20
2016,01,20,19,14,8.20
2016,01,20,19,15,8.20
2016,01,20,19,16,8.20
2016,01,20,19,17,8.20
2016,01,20,19,18,8.20
2016,01,20,19,19,8.20
2016,01,20,19,20,8.20
2016,01,20,19,21,8.20
2016,01,20,19,22,8.20
2016,01,20,19,23,8.20
2016,01,20,19,24,8.20
2016,01,20,19,25,8.20
2016,01,20,19,26,8.20
2016,01,20,19,27,8.20
2016,01,20,19,28,8.20
2016,01,20,19,29,8.20
2016,01,20,19,30,8.20
2016,01,20,19,31,9.10
2016,01,20,19,32,9.10
2016,01,20,19,33,9.10
2016,01,20,19,34,9.10
2016,01,20,19,35,9.10
2016,01,20,19,36,9.10
2016,01,20,19,37,9.10
2016,01,20,19,38,9.10
2016,01,20,19,39,9.10
2016,01,20,19,40,9.10
2016,01,20,19,41,9.10
2016,01,20,19,42,9.10
2016,01,20,19,43,9.10
2016,01,20,19,44,9.10
2016,01,20,19,45,9.10
2016,01,20,19,46,9.10
2016,01,20,19,47,9.10
2016,01,20,19,48,9.10
2016,01,20,19,49,9.10
2016,01,20,19,50,9.10
2016,01,20,19,51,9.10
2016,01,20,19,52,9.10
2016,01,20,19,53,9.10
2016,01,20,19,54,9.10
2016,01,20,19,55,9.10
2016,01,20,19,56,9.10
2016,01,20,19,57,9.10
2016,01,20,19,58,9.10
2016,01,20,19,59,9.10
2016,01,20,20,00,9.10
