Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,28,00,00,10.80
2013,06,28,00,01,10.80
2013,06,28,00,02,10.80
2013,06,28,00,03,10.90
2013,06,28,00,04,10.90
2013,06,28,00,05,10.90
2013,06,28,00,06,10.90
2013,06,28,00,07,10.80
2013,06,28,00,08,10.80
2013,06,28,00,09,10.80
2013,06,28,00,10,10.80
2013,06,28,00,11,10.80
2013,06,28,00,12,10.80
2013,06,28,00,13,10.80
2013,06,28,00,14,10.80
2013,06,28,00,15,10.80
2013,06,28,00,16,10.80
2013,06,28,00,17,10.80
2013,06,28,00,18,10.80
2013,06,28,00,19,10.80
2013,06,28,00,20,10.80
2013,06,28,00,21,10.80
2013,06,28,00,22,10.80
2013,06,28,00,23,10.80
2013,06,28,00,24,10.80
2013,06,28,00,25,10.90
2013,06,28,00,26,10.90
2013,06,28,00,27,10.90
2013,06,28,00,28,10.90
2013,06,28,00,29,11.00
2013,06,28,00,30,11.00
2013,06,28,00,31,11.00
2013,06,28,00,32,11.10
2013,06,28,00,33,11.10
2013,06,28,00,34,11.10
2013,06,28,00,35,11.10
2013,06,28,00,36,11.20
2013,06,28,00,37,11.20
2013,06,28,00,38,11.20
2013,06,28,00,39,11.20
2013,06,28,00,40,11.20
2013,06,28,00,41,11.20
2013,06,28,00,42,11.20
2013,06,28,00,43,11.20
2013,06,28,00,44,11.20
2013,06,28,00,45,11.20
2013,06,28,00,46,11.20
2013,06,28,00,47,11.20
2013,06,28,00,48,11.20
2013,06,28,00,49,11.20
2013,06,28,00,50,11.20
2013,06,28,00,51,11.20
2013,06,28,00,52,11.20
2013,06,28,00,53,11.20
2013,06,28,00,54,11.20
2013,06,28,00,55,11.20
2013,06,28,00,56,11.20
2013,06,28,00,57,11.10
2013,06,28,00,58,11.10
2013,06,28,00,59,11.10
2013,06,28,01,00,11.10
2013,06,28,01,01,11.10
2013,06,28,01,02,11.10
2013,06,28,01,03,11.20
2013,06,28,01,04,11.20
2013,06,28,01,05,11.20
2013,06,28,01,06,11.20
2013,06,28,01,07,11.20
2013,06,28,01,08,11.20
2013,06,28,01,09,11.20
2013,06,28,01,10,11.20
2013,06,28,01,11,11.10
2013,06,28,01,12,11.10
2013,06,28,01,13,11.10
2013,06,28,01,14,11.00
2013,06,28,01,15,11.00
2013,06,28,01,16,10.90
2013,06,28,01,17,10.90
2013,06,28,01,18,10.80
2013,06,28,01,19,10.80
2013,06,28,01,20,10.80
2013,06,28,01,21,10.80
2013,06,28,01,22,10.70
2013,06,28,01,23,10.70
2013,06,28,01,24,10.70
2013,06,28,01,25,10.60
2013,06,28,01,26,10.60
2013,06,28,01,27,10.60
2013,06,28,01,28,10.60
2013,06,28,01,29,10.60
2013,06,28,01,30,10.50
2013,06,28,01,31,10.50
2013,06,28,01,32,10.50
2013,06,28,01,33,10.40
2013,06,28,01,34,10.40
2013,06,28,01,35,10.40
2013,06,28,01,36,10.40
2013,06,28,01,37,10.40
2013,06,28,01,38,10.40
2013,06,28,01,39,10.30
2013,06,28,01,40,10.30
2013,06,28,01,41,10.30
2013,06,28,01,42,10.30
2013,06,28,01,43,10.30
2013,06,28,01,44,10.20
2013,06,28,01,45,10.20
2013,06,28,01,46,10.20
2013,06,28,01,47,10.20
2013,06,28,01,48,10.30
2013,06,28,01,49,10.30
2013,06,28,01,50,10.30
2013,06,28,01,51,10.30
2013,06,28,01,52,10.30
2013,06,28,01,53,10.30
2013,06,28,01,54,10.40
2013,06,28,01,55,10.40
2013,06,28,01,56,10.40
2013,06,28,01,57,10.40
2013,06,28,01,58,10.40
2013,06,28,01,59,10.40
2013,06,28,02,00,10.40
2013,06,28,02,01,10.40
2013,06,28,02,02,10.40
2013,06,28,02,03,10.40
2013,06,28,02,04,10.50
2013,06,28,02,05,10.50
2013,06,28,02,06,10.50
2013,06,28,02,07,10.50
2013,06,28,02,08,10.50
2013,06,28,02,09,10.60
2013,06,28,02,10,10.60
2013,06,28,02,11,10.60
2013,06,28,02,12,10.60
2013,06,28,02,13,10.60
2013,06,28,02,14,10.60
2013,06,28,02,15,10.60
2013,06,28,02,16,10.60
2013,06,28,02,17,10.60
2013,06,28,02,18,10.60
2013,06,28,02,19,10.60
2013,06,28,02,20,10.60
2013,06,28,02,21,10.60
2013,06,28,02,22,10.60
2013,06,28,02,23,10.60
2013,06,28,02,24,10.60
2013,06,28,02,25,10.60
2013,06,28,02,26,10.70
2013,06,28,02,27,10.70
2013,06,28,02,28,10.70
2013,06,28,02,29,10.70
2013,06,28,02,30,10.60
2013,06,28,02,31,10.60
2013,06,28,02,32,10.70
2013,06,28,02,33,10.70
2013,06,28,02,34,10.70
2013,06,28,02,35,10.70
2013,06,28,02,36,10.70
2013,06,28,02,37,10.70
2013,06,28,02,38,10.70
2013,06,28,02,39,10.70
2013,06,28,02,40,10.70
2013,06,28,02,41,10.60
2013,06,28,02,42,10.60
2013,06,28,02,43,10.60
2013,06,28,02,44,10.50
2013,06,28,02,45,10.50
2013,06,28,02,46,10.40
2013,06,28,02,47,10.40
2013,06,28,02,48,10.30
2013,06,28,02,49,10.30
2013,06,28,02,50,10.20
2013,06,28,02,51,10.20
2013,06,28,02,52,10.10
2013,06,28,02,53,10.10
2013,06,28,02,54,10.00
2013,06,28,02,55,10.00
2013,06,28,02,56,9.90
2013,06,28,02,57,9.90
2013,06,28,02,58,9.80
2013,06,28,02,59,9.80
2013,06,28,03,00,9.80
2013,06,28,03,01,9.80
2013,06,28,03,02,9.80
2013,06,28,03,03,9.70
2013,06,28,03,04,9.70
2013,06,28,03,05,9.70
2013,06,28,03,06,9.70
2013,06,28,03,07,9.70
2013,06,28,03,08,9.60
2013,06,28,03,09,9.60
2013,06,28,03,10,9.60
2013,06,28,03,11,9.60
2013,06,28,03,12,9.60
2013,06,28,03,13,9.60
2013,06,28,03,14,9.60
2013,06,28,03,15,9.50
2013,06,28,03,16,9.50
2013,06,28,03,17,9.50
2013,06,28,03,18,9.50
2013,06,28,03,19,9.50
2013,06,28,03,20,9.50
2013,06,28,03,21,9.50
2013,06,28,03,22,9.50
2013,06,28,03,23,9.50
2013,06,28,03,24,9.50
2013,06,28,03,25,9.40
2013,06,28,03,26,9.50
2013,06,28,03,27,9.50
2013,06,28,03,28,9.50
2013,06,28,03,29,9.50
2013,06,28,03,30,9.50
2013,06,28,03,31,9.50
2013,06,28,03,32,9.50
2013,06,28,03,33,9.50
2013,06,28,03,34,9.40
2013,06,28,03,35,9.40
2013,06,28,03,36,9.40
2013,06,28,03,37,9.40
2013,06,28,03,38,9.50
2013,06,28,03,39,9.40
2013,06,28,03,40,9.50
2013,06,28,03,41,9.50
2013,06,28,03,42,9.40
2013,06,28,03,43,9.40
2013,06,28,03,44,9.40
2013,06,28,03,45,9.40
2013,06,28,03,46,9.40
2013,06,28,03,47,9.40
2013,06,28,03,48,9.40
2013,06,28,03,49,9.40
2013,06,28,03,50,9.40
2013,06,28,03,51,9.40
2013,06,28,03,52,9.40
2013,06,28,03,53,9.40
2013,06,28,03,54,9.40
2013,06,28,03,55,9.40
2013,06,28,03,56,9.40
2013,06,28,03,57,9.40
2013,06,28,03,58,9.50
2013,06,28,03,59,9.50
2013,06,28,04,00,9.50
2013,06,28,04,01,9.60
2013,06,28,04,02,9.60
2013,06,28,04,03,9.60
2013,06,28,04,04,9.60
2013,06,28,04,05,9.60
2013,06,28,04,06,9.60
2013,06,28,04,07,9.60
2013,06,28,04,08,9.70
2013,06,28,04,09,9.70
2013,06,28,04,10,9.70
2013,06,28,04,11,9.70
2013,06,28,04,12,9.70
2013,06,28,04,13,9.70
2013,06,28,04,14,9.70
2013,06,28,04,15,9.70
2013,06,28,04,16,9.70
2013,06,28,04,17,9.70
2013,06,28,04,18,9.80
2013,06,28,04,19,9.80
2013,06,28,04,20,9.80
2013,06,28,04,21,9.80
2013,06,28,04,22,9.80
2013,06,28,04,23,9.80
2013,06,28,04,24,9.90
2013,06,28,04,25,9.90
2013,06,28,04,26,9.90
2013,06,28,04,27,9.90
2013,06,28,04,28,9.90
2013,06,28,04,29,9.90
2013,06,28,04,30,9.90
2013,06,28,04,31,9.90
2013,06,28,04,32,10.00
2013,06,28,04,33,10.00
2013,06,28,04,34,10.00
2013,06,28,04,35,10.10
2013,06,28,04,36,10.10
2013,06,28,04,37,10.10
2013,06,28,04,38,10.10
2013,06,28,04,39,10.10
2013,06,28,04,40,10.20
2013,06,28,04,41,10.20
2013,06,28,04,42,10.20
2013,06,28,04,43,10.20
2013,06,28,04,44,10.20
2013,06,28,04,45,10.20
2013,06,28,04,46,10.20
2013,06,28,04,47,10.20
2013,06,28,04,48,10.20
2013,06,28,04,49,10.30
2013,06,28,04,50,10.30
2013,06,28,04,51,10.30
2013,06,28,04,52,10.30
2013,06,28,04,53,10.40
2013,06,28,04,54,10.40
2013,06,28,04,55,10.50
2013,06,28,04,56,10.50
2013,06,28,04,57,10.60
2013,06,28,04,58,10.60
2013,06,28,04,59,10.60
2013,06,28,05,00,10.60
2013,06,28,05,01,10.60
2013,06,28,05,02,10.60
2013,06,28,05,03,10.60
2013,06,28,05,04,10.60
2013,06,28,05,05,10.50
2013,06,28,05,06,10.50
2013,06,28,05,07,10.40
2013,06,28,05,08,10.40
2013,06,28,05,09,10.40
2013,06,28,05,10,10.40
2013,06,28,05,11,10.40
2013,06,28,05,12,10.40
2013,06,28,05,13,10.40
2013,06,28,05,14,10.40
2013,06,28,05,15,10.40
2013,06,28,05,16,10.40
2013,06,28,05,17,10.40
2013,06,28,05,18,10.40
2013,06,28,05,19,10.40
2013,06,28,05,20,10.40
2013,06,28,05,21,10.40
2013,06,28,05,22,10.40
2013,06,28,05,23,10.50
2013,06,28,05,24,10.50
2013,06,28,05,25,10.50
2013,06,28,05,26,10.60
2013,06,28,05,27,10.60
2013,06,28,05,28,10.60
2013,06,28,05,29,10.60
2013,06,28,05,30,10.70
2013,06,28,05,31,10.70
2013,06,28,05,32,10.70
2013,06,28,05,33,10.70
2013,06,28,05,34,10.70
2013,06,28,05,35,10.70
2013,06,28,05,36,10.70
2013,06,28,05,37,10.70
2013,06,28,05,38,10.70
2013,06,28,05,39,10.70
2013,06,28,05,40,10.70
2013,06,28,05,41,10.70
2013,06,28,05,42,10.70
2013,06,28,05,43,10.70
2013,06,28,05,44,10.70
2013,06,28,05,45,10.70
2013,06,28,05,46,10.60
2013,06,28,05,47,10.60
2013,06,28,05,48,10.60
2013,06,28,05,49,10.50
2013,06,28,05,50,10.50
2013,06,28,05,51,10.50
2013,06,28,05,52,10.50
2013,06,28,05,53,10.50
2013,06,28,05,54,10.50
2013,06,28,05,55,10.50
2013,06,28,05,56,10.40
2013,06,28,05,57,10.50
2013,06,28,05,58,10.40
2013,06,28,05,59,10.40
2013,06,28,06,00,10.50
2013,06,28,06,01,10.50
2013,06,28,06,02,10.50
2013,06,28,06,03,10.50
2013,06,28,06,04,10.50
2013,06,28,06,05,10.50
2013,06,28,06,06,10.50
2013,06,28,06,07,10.50
2013,06,28,06,08,10.50
2013,06,28,06,09,10.50
2013,06,28,06,10,10.40
2013,06,28,06,11,10.40
2013,06,28,06,12,10.40
2013,06,28,06,13,10.40
2013,06,28,06,14,10.40
2013,06,28,06,15,10.40
2013,06,28,06,16,10.40
2013,06,28,06,17,10.50
2013,06,28,06,18,10.50
2013,06,28,06,19,10.50
2013,06,28,06,20,10.50
2013,06,28,06,21,10.60
2013,06,28,06,22,10.60
2013,06,28,06,23,10.60
2013,06,28,06,24,10.60
2013,06,28,06,25,10.60
2013,06,28,06,26,10.60
2013,06,28,06,27,10.60
2013,06,28,06,28,10.70
2013,06,28,06,29,10.70
2013,06,28,06,30,10.70
2013,06,28,06,31,10.70
2013,06,28,06,32,10.70
2013,06,28,06,33,10.80
2013,06,28,06,34,10.80
2013,06,28,06,35,10.80
2013,06,28,06,36,10.90
2013,06,28,06,37,10.90
2013,06,28,06,38,10.90
2013,06,28,06,39,11.00
2013,06,28,06,40,11.10
2013,06,28,06,41,11.20
2013,06,28,06,42,11.20
2013,06,28,06,43,11.30
2013,06,28,06,44,11.40
2013,06,28,06,45,11.50
2013,06,28,06,46,11.60
2013,06,28,06,47,11.70
2013,06,28,06,48,11.80
2013,06,28,06,49,11.80
2013,06,28,06,50,11.90
2013,06,28,06,51,12.00
2013,06,28,06,52,12.10
2013,06,28,06,53,12.10
2013,06,28,06,54,12.10
2013,06,28,06,55,12.20
2013,06,28,06,56,12.20
2013,06,28,06,57,12.20
2013,06,28,06,58,12.20
2013,06,28,06,59,12.20
2013,06,28,07,00,12.30
2013,06,28,07,01,12.30
2013,06,28,07,02,12.40
2013,06,28,07,03,12.40
2013,06,28,07,04,12.50
2013,06,28,07,05,12.50
2013,06,28,07,06,12.60
2013,06,28,07,07,12.60
2013,06,28,07,08,12.60
2013,06,28,07,09,12.60
2013,06,28,07,10,12.60
2013,06,28,07,11,12.60
2013,06,28,07,12,12.60
2013,06,28,07,13,12.60
2013,06,28,07,14,12.60
2013,06,28,07,15,12.60
2013,06,28,07,16,12.60
2013,06,28,07,17,12.50
2013,06,28,07,18,12.50
2013,06,28,07,19,12.50
2013,06,28,07,20,12.40
2013,06,28,07,21,12.40
2013,06,28,07,22,12.40
2013,06,28,07,23,12.40
2013,06,28,07,24,12.40
2013,06,28,07,25,12.30
2013,06,28,07,26,12.30
2013,06,28,07,27,12.30
2013,06,28,07,28,12.30
2013,06,28,07,29,12.30
2013,06,28,07,30,12.30
2013,06,28,07,31,12.30
2013,06,28,07,32,12.30
2013,06,28,07,33,12.20
2013,06,28,07,34,12.20
2013,06,28,07,35,12.20
2013,06,28,07,36,12.20
2013,06,28,07,37,12.20
2013,06,28,07,38,12.20
2013,06,28,07,39,12.20
2013,06,28,07,40,12.20
2013,06,28,07,41,12.30
2013,06,28,07,42,12.30
2013,06,28,07,43,12.30
2013,06,28,07,44,12.30
2013,06,28,07,45,12.30
2013,06,28,07,46,12.30
2013,06,28,07,47,12.30
2013,06,28,07,48,12.30
2013,06,28,07,49,12.30
2013,06,28,07,50,12.30
2013,06,28,07,51,12.40
2013,06,28,07,52,12.40
2013,06,28,07,53,12.40
2013,06,28,07,54,12.40
2013,06,28,07,55,12.40
2013,06,28,07,56,12.40
2013,06,28,07,57,12.40
2013,06,28,07,58,12.40
2013,06,28,07,59,12.40
2013,06,28,08,00,12.50
2013,06,28,08,01,12.50
2013,06,28,08,02,12.50
2013,06,28,08,03,12.50
2013,06,28,08,04,12.50
2013,06,28,08,05,12.60
2013,06,28,08,06,12.60
2013,06,28,08,07,12.60
2013,06,28,08,08,12.60
2013,06,28,08,09,12.60
2013,06,28,08,10,12.70
2013,06,28,08,11,12.70
2013,06,28,08,12,12.70
2013,06,28,08,13,12.70
2013,06,28,08,14,12.70
2013,06,28,08,15,12.70
2013,06,28,08,16,12.70
2013,06,28,08,17,12.70
2013,06,28,08,18,12.70
2013,06,28,08,19,12.70
2013,06,28,08,20,12.70
2013,06,28,08,21,12.70
2013,06,28,08,22,12.70
2013,06,28,08,23,12.70
2013,06,28,08,24,12.60
2013,06,28,08,25,12.60
2013,06,28,08,26,12.60
2013,06,28,08,27,12.50
2013,06,28,08,28,12.50
2013,06,28,08,29,12.40
2013,06,28,08,30,12.40
2013,06,28,08,31,12.40
2013,06,28,08,32,12.40
2013,06,28,08,33,12.40
2013,06,28,08,34,12.40
2013,06,28,08,35,12.40
2013,06,28,08,36,12.40
2013,06,28,08,37,12.50
2013,06,28,08,38,12.60
2013,06,28,08,39,12.60
2013,06,28,08,40,12.70
2013,06,28,08,41,12.80
2013,06,28,08,42,12.90
2013,06,28,08,43,12.90
2013,06,28,08,44,13.00
2013,06,28,08,45,13.00
2013,06,28,08,46,13.10
2013,06,28,08,47,13.10
2013,06,28,08,48,13.20
2013,06,28,08,49,13.20
2013,06,28,08,50,13.20
2013,06,28,08,51,13.20
2013,06,28,08,52,13.20
2013,06,28,08,53,13.20
2013,06,28,08,54,13.30
2013,06,28,08,55,13.30
2013,06,28,08,56,13.30
2013,06,28,08,57,13.30
2013,06,28,08,58,13.30
2013,06,28,08,59,13.20
2013,06,28,09,00,13.20
2013,06,28,09,01,13.20
2013,06,28,09,02,13.20
2013,06,28,09,03,13.20
2013,06,28,09,04,13.30
2013,06,28,09,05,13.30
2013,06,28,09,06,13.30
2013,06,28,09,07,13.40
2013,06,28,09,08,13.40
2013,06,28,09,09,13.40
2013,06,28,09,10,13.40
2013,06,28,09,11,13.40
2013,06,28,09,12,13.40
2013,06,28,09,13,13.40
2013,06,28,09,14,13.40
2013,06,28,09,15,13.50
2013,06,28,09,16,13.60
2013,06,28,09,17,13.60
2013,06,28,09,18,13.70
2013,06,28,09,19,13.70
2013,06,28,09,20,13.70
2013,06,28,09,21,13.70
2013,06,28,09,22,13.70
2013,06,28,09,23,13.70
2013,06,28,09,24,13.70
2013,06,28,09,25,13.70
2013,06,28,09,26,13.70
2013,06,28,09,27,13.70
2013,06,28,09,28,13.60
2013,06,28,09,29,13.60
2013,06,28,09,30,13.60
2013,06,28,09,31,13.60
2013,06,28,09,32,13.60
2013,06,28,09,33,13.70
2013,06,28,09,34,13.70
2013,06,28,09,35,13.80
2013,06,28,09,36,13.90
2013,06,28,09,37,14.10
2013,06,28,09,38,14.20
2013,06,28,09,39,14.30
2013,06,28,09,40,14.30
2013,06,28,09,41,14.40
2013,06,28,09,42,14.40
2013,06,28,09,43,14.30
2013,06,28,09,44,14.20
2013,06,28,09,45,14.10
2013,06,28,09,46,13.90
2013,06,28,09,47,13.90
2013,06,28,09,48,13.90
2013,06,28,09,49,13.90
2013,06,28,09,50,13.90
2013,06,28,09,51,13.80
2013,06,28,09,52,13.80
2013,06,28,09,53,13.70
2013,06,28,09,54,13.70
2013,06,28,09,55,13.70
2013,06,28,09,56,13.70
2013,06,28,09,57,13.70
2013,06,28,09,58,13.60
2013,06,28,09,59,13.60
2013,06,28,10,00,13.50
2013,06,28,10,01,13.50
2013,06,28,10,02,13.50
2013,06,28,10,03,13.50
2013,06,28,10,04,13.60
2013,06,28,10,05,13.60
2013,06,28,10,06,13.70
2013,06,28,10,07,13.70
2013,06,28,10,08,13.70
2013,06,28,10,09,13.70
2013,06,28,10,10,13.60
2013,06,28,10,11,13.50
2013,06,28,10,12,13.40
2013,06,28,10,13,13.40
2013,06,28,10,14,13.40
2013,06,28,10,15,13.40
2013,06,28,10,16,13.40
2013,06,28,10,17,13.50
2013,06,28,10,18,13.50
2013,06,28,10,19,13.60
2013,06,28,10,20,13.70
2013,06,28,10,21,13.80
2013,06,28,10,22,13.90
2013,06,28,10,23,13.80
2013,06,28,10,24,13.80
2013,06,28,10,25,13.80
2013,06,28,10,26,13.90
2013,06,28,10,27,13.90
2013,06,28,10,28,13.90
2013,06,28,10,29,13.90
2013,06,28,10,30,13.80
2013,06,28,10,31,13.80
2013,06,28,10,32,13.80
2013,06,28,10,33,13.80
2013,06,28,10,34,13.80
2013,06,28,10,35,13.80
2013,06,28,10,36,13.80
2013,06,28,10,37,13.80
2013,06,28,10,38,13.80
2013,06,28,10,39,13.80
2013,06,28,10,40,13.90
2013,06,28,10,41,14.00
2013,06,28,10,42,14.10
2013,06,28,10,43,14.10
2013,06,28,10,44,14.30
2013,06,28,10,45,14.60
2013,06,28,10,46,14.90
2013,06,28,10,47,15.20
2013,06,28,10,48,15.70
2013,06,28,10,49,16.00
2013,06,28,10,50,16.20
2013,06,28,10,51,16.40
2013,06,28,10,52,16.60
2013,06,28,10,53,16.70
2013,06,28,10,54,16.80
2013,06,28,10,55,17.00
2013,06,28,10,56,17.10
2013,06,28,10,57,17.20
2013,06,28,10,58,17.20
2013,06,28,10,59,17.30
2013,06,28,11,00,17.30
2013,06,28,11,01,17.40
2013,06,28,11,02,17.40
2013,06,28,11,03,17.50
2013,06,28,11,04,17.60
2013,06,28,11,05,17.60
2013,06,28,11,06,17.70
2013,06,28,11,07,17.80
2013,06,28,11,08,17.80
2013,06,28,11,09,17.90
2013,06,28,11,10,17.90
2013,06,28,11,11,18.00
2013,06,28,11,12,18.00
2013,06,28,11,13,18.10
2013,06,28,11,14,18.10
2013,06,28,11,15,18.10
2013,06,28,11,16,18.10
2013,06,28,11,17,18.20
2013,06,28,11,18,18.20
2013,06,28,11,19,18.20
2013,06,28,11,20,18.20
2013,06,28,11,21,18.20
2013,06,28,11,22,18.20
2013,06,28,11,23,18.20
2013,06,28,11,24,18.20
2013,06,28,11,25,18.20
2013,06,28,11,26,18.20
2013,06,28,11,27,18.20
2013,06,28,11,28,18.30
2013,06,28,11,29,18.30
2013,06,28,11,30,18.30
2013,06,28,11,31,18.30
2013,06,28,11,32,18.30
2013,06,28,11,33,18.40
2013,06,28,11,34,18.50
2013,06,28,11,35,18.50
2013,06,28,11,36,18.60
2013,06,28,11,37,18.60
2013,06,28,11,38,18.60
2013,06,28,11,39,18.60
2013,06,28,11,40,18.70
2013,06,28,11,41,18.70
2013,06,28,11,42,18.80
2013,06,28,11,43,18.80
2013,06,28,11,44,18.80
2013,06,28,11,45,18.80
2013,06,28,11,46,18.80
2013,06,28,11,47,18.80
2013,06,28,11,48,18.80
2013,06,28,11,49,18.80
2013,06,28,11,50,18.90
2013,06,28,11,51,18.90
2013,06,28,11,52,18.90
2013,06,28,11,53,18.90
2013,06,28,11,54,18.90
2013,06,28,11,55,18.90
2013,06,28,11,56,19.00
2013,06,28,11,57,19.00
2013,06,28,11,58,19.00
2013,06,28,11,59,19.10
2013,06,28,12,00,19.10
2013,06,28,12,01,19.10
2013,06,28,12,02,19.10
2013,06,28,12,03,19.10
2013,06,28,12,04,19.10
2013,06,28,12,05,19.10
2013,06,28,12,06,19.20
2013,06,28,12,07,19.20
2013,06,28,12,08,19.20
2013,06,28,12,09,19.20
2013,06,28,12,10,19.20
2013,06,28,12,11,19.20
2013,06,28,12,12,19.20
2013,06,28,12,13,19.20
2013,06,28,12,14,19.20
2013,06,28,12,15,19.20
2013,06,28,12,16,19.20
2013,06,28,12,17,19.20
2013,06,28,12,18,19.20
2013,06,28,12,19,19.20
2013,06,28,12,20,19.20
2013,06,28,12,21,19.20
2013,06,28,12,22,19.20
2013,06,28,12,23,19.20
2013,06,28,12,24,19.20
2013,06,28,12,25,19.20
2013,06,28,12,26,19.20
2013,06,28,12,27,19.20
2013,06,28,12,28,19.20
2013,06,28,12,29,19.20
2013,06,28,12,30,19.20
2013,06,28,12,31,19.30
2013,06,28,12,32,19.30
2013,06,28,12,33,19.30
2013,06,28,12,34,19.30
2013,06,28,12,35,19.30
2013,06,28,12,36,19.30
2013,06,28,12,37,19.40
2013,06,28,12,38,19.40
2013,06,28,12,39,19.40
2013,06,28,12,40,19.50
2013,06,28,12,41,19.60
2013,06,28,12,42,19.60
2013,06,28,12,43,19.60
2013,06,28,12,44,19.70
2013,06,28,12,45,19.70
2013,06,28,12,46,19.70
2013,06,28,12,47,19.70
2013,06,28,12,48,19.70
2013,06,28,12,49,19.70
2013,06,28,12,50,19.80
2013,06,28,12,51,19.80
2013,06,28,12,52,19.80
2013,06,28,12,53,19.80
2013,06,28,12,54,19.80
2013,06,28,12,55,19.80
2013,06,28,12,56,19.80
2013,06,28,12,57,19.80
2013,06,28,12,58,19.90
2013,06,28,12,59,19.90
2013,06,28,13,00,19.90
2013,06,28,13,01,19.90
2013,06,28,13,02,20.00
2013,06,28,13,03,20.10
2013,06,28,13,04,20.10
2013,06,28,13,05,20.10
2013,06,28,13,06,20.20
2013,06,28,13,07,20.20
2013,06,28,13,08,20.20
2013,06,28,13,09,20.30
2013,06,28,13,10,20.30
2013,06,28,13,11,20.30
2013,06,28,13,12,20.30
2013,06,28,13,13,20.30
2013,06,28,13,14,20.30
2013,06,28,13,15,20.30
2013,06,28,13,16,20.20
2013,06,28,13,17,20.20
2013,06,28,13,18,20.20
2013,06,28,13,19,20.30
2013,06,28,13,20,20.30
2013,06,28,13,21,20.30
2013,06,28,13,22,20.30
2013,06,28,13,23,20.20
2013,06,28,13,24,20.20
2013,06,28,13,25,20.20
2013,06,28,13,26,20.20
2013,06,28,13,27,20.20
2013,06,28,13,28,20.10
2013,06,28,13,29,20.10
2013,06,28,13,30,20.10
2013,06,28,13,31,20.10
2013,06,28,13,32,20.10
2013,06,28,13,33,20.10
2013,06,28,13,34,20.20
2013,06,28,13,35,20.20
2013,06,28,13,36,20.20
2013,06,28,13,37,20.30
2013,06,28,13,38,20.30
2013,06,28,13,39,20.30
2013,06,28,13,40,20.40
2013,06,28,13,41,20.50
2013,06,28,13,42,20.50
2013,06,28,13,43,20.60
2013,06,28,13,44,20.70
2013,06,28,13,45,20.70
2013,06,28,13,46,20.80
2013,06,28,13,47,20.80
2013,06,28,13,48,20.80
2013,06,28,13,49,20.80
2013,06,28,13,50,20.80
2013,06,28,13,51,20.90
2013,06,28,13,52,20.90
2013,06,28,13,53,20.90
2013,06,28,13,54,20.90
2013,06,28,13,55,20.90
2013,06,28,13,56,21.00
2013,06,28,13,57,21.00
2013,06,28,13,58,21.00
2013,06,28,13,59,21.10
2013,06,28,14,00,21.20
2013,06,28,14,01,21.30
2013,06,28,14,02,21.40
2013,06,28,14,03,21.50
2013,06,28,14,04,21.60
2013,06,28,14,05,21.70
2013,06,28,14,06,21.70
2013,06,28,14,07,21.70
2013,06,28,14,08,21.80
2013,06,28,14,09,21.80
2013,06,28,14,10,21.90
2013,06,28,14,11,21.90
2013,06,28,14,12,21.90
2013,06,28,14,13,22.00
2013,06,28,14,14,22.10
2013,06,28,14,15,22.10
2013,06,28,14,16,22.20
2013,06,28,14,17,22.20
2013,06,28,14,18,22.20
2013,06,28,14,19,22.20
2013,06,28,14,20,22.20
2013,06,28,14,21,22.20
2013,06,28,14,22,22.10
2013,06,28,14,23,22.00
2013,06,28,14,24,22.00
2013,06,28,14,25,22.00
2013,06,28,14,26,22.00
2013,06,28,14,27,22.00
2013,06,28,14,28,22.00
2013,06,28,14,29,22.00
2013,06,28,14,30,22.00
2013,06,28,14,31,22.00
2013,06,28,14,32,22.00
2013,06,28,14,33,22.00
2013,06,28,14,34,21.90
2013,06,28,14,35,21.90
2013,06,28,14,36,21.90
2013,06,28,14,37,21.80
2013,06,28,14,38,21.80
2013,06,28,14,39,21.80
2013,06,28,14,40,21.80
2013,06,28,14,41,21.80
2013,06,28,14,42,21.80
2013,06,28,14,43,21.80
2013,06,28,14,44,21.70
2013,06,28,14,45,21.70
2013,06,28,14,46,21.70
2013,06,28,14,47,21.60
2013,06,28,14,48,21.70
2013,06,28,14,49,21.70
2013,06,28,14,50,21.70
2013,06,28,14,51,21.70
2013,06,28,14,52,21.70
2013,06,28,14,53,21.70
2013,06,28,14,54,21.60
2013,06,28,14,55,21.60
2013,06,28,14,56,21.50
2013,06,28,14,57,21.50
2013,06,28,14,58,21.50
2013,06,28,14,59,21.60
2013,06,28,15,00,21.60
2013,06,28,15,01,21.60
2013,06,28,15,02,21.60
2013,06,28,15,03,21.50
2013,06,28,15,04,21.50
2013,06,28,15,05,21.50
2013,06,28,15,06,21.50
2013,06,28,15,07,21.50
2013,06,28,15,08,21.50
2013,06,28,15,09,21.50
2013,06,28,15,10,21.50
2013,06,28,15,11,21.60
2013,06,28,15,12,21.70
2013,06,28,15,13,21.70
2013,06,28,15,14,21.80
2013,06,28,15,15,21.90
2013,06,28,15,16,21.90
2013,06,28,15,17,22.00
2013,06,28,15,18,22.00
2013,06,28,15,19,22.10
2013,06,28,15,20,22.20
2013,06,28,15,21,22.30
2013,06,28,15,22,22.30
2013,06,28,15,23,22.30
2013,06,28,15,24,22.30
2013,06,28,15,25,22.30
2013,06,28,15,26,22.30
2013,06,28,15,27,22.30
2013,06,28,15,28,22.30
2013,06,28,15,29,22.30
2013,06,28,15,30,22.20
2013,06,28,15,31,22.20
2013,06,28,15,32,22.20
2013,06,28,15,33,22.10
2013,06,28,15,34,22.10
2013,06,28,15,35,22.10
2013,06,28,15,36,22.00
2013,06,28,15,37,22.00
2013,06,28,15,38,21.60
2013,06,28,15,39,21.00
2013,06,28,15,40,20.40
2013,06,28,15,41,20.00
2013,06,28,15,42,19.60
2013,06,28,15,43,19.30
2013,06,28,15,44,19.20
2013,06,28,15,45,19.00
2013,06,28,15,46,18.80
2013,06,28,15,47,18.80
2013,06,28,15,48,18.70
2013,06,28,15,49,18.70
2013,06,28,15,50,18.70
2013,06,28,15,51,18.80
2013,06,28,15,52,18.90
2013,06,28,15,53,18.90
2013,06,28,15,54,19.00
2013,06,28,15,55,19.10
2013,06,28,15,56,19.20
2013,06,28,15,57,19.30
2013,06,28,15,58,19.40
2013,06,28,15,59,19.50
2013,06,28,16,00,19.60
2013,06,28,16,01,19.70
2013,06,28,16,02,19.90
2013,06,28,16,03,20.00
2013,06,28,16,04,20.20
2013,06,28,16,05,20.20
2013,06,28,16,06,20.30
2013,06,28,16,07,20.30
2013,06,28,16,08,20.30
2013,06,28,16,09,20.30
2013,06,28,16,10,20.30
2013,06,28,16,11,20.30
2013,06,28,16,12,20.20
2013,06,28,16,13,20.10
2013,06,28,16,14,20.10
2013,06,28,16,15,20.00
2013,06,28,16,16,20.00
2013,06,28,16,17,20.10
2013,06,28,16,18,20.00
2013,06,28,16,19,19.90
2013,06,28,16,20,19.80
2013,06,28,16,21,19.70
2013,06,28,16,22,19.60
2013,06,28,16,23,19.60
2013,06,28,16,24,19.60
2013,06,28,16,25,19.60
2013,06,28,16,26,19.60
2013,06,28,16,27,19.60
2013,06,28,16,28,19.60
2013,06,28,16,29,19.60
2013,06,28,16,30,19.60
2013,06,28,16,31,19.60
2013,06,28,16,32,19.60
2013,06,28,16,33,19.60
2013,06,28,16,34,19.60
2013,06,28,16,35,19.60
2013,06,28,16,36,19.60
2013,06,28,16,37,19.60
2013,06,28,16,38,19.60
2013,06,28,16,39,19.60
2013,06,28,16,40,19.60
2013,06,28,16,41,19.70
2013,06,28,16,42,19.70
2013,06,28,16,43,19.70
2013,06,28,16,44,19.60
2013,06,28,16,45,19.60
2013,06,28,16,46,19.60
2013,06,28,16,47,19.60
2013,06,28,16,48,19.50
2013,06,28,16,49,19.60
2013,06,28,16,50,19.60
2013,06,28,16,51,19.60
2013,06,28,16,52,19.70
2013,06,28,16,53,19.70
2013,06,28,16,54,19.70
2013,06,28,16,55,19.70
2013,06,28,16,56,19.60
2013,06,28,16,57,19.60
2013,06,28,16,58,19.60
2013,06,28,16,59,19.60
2013,06,28,17,00,19.60
2013,06,28,17,01,19.60
2013,06,28,17,02,19.70
2013,06,28,17,03,19.70
2013,06,28,17,04,19.70
2013,06,28,17,05,19.80
2013,06,28,17,06,19.90
2013,06,28,17,07,19.90
2013,06,28,17,08,20.00
2013,06,28,17,09,20.10
2013,06,28,17,10,20.10
2013,06,28,17,11,20.10
2013,06,28,17,12,20.20
2013,06,28,17,13,20.20
2013,06,28,17,14,20.20
2013,06,28,17,15,20.30
2013,06,28,17,16,20.30
2013,06,28,17,17,20.30
2013,06,28,17,18,20.40
2013,06,28,17,19,20.50
2013,06,28,17,20,20.70
2013,06,28,17,21,20.80
2013,06,28,17,22,20.90
2013,06,28,17,23,21.00