Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,07,30,00,00,0.00
2020,07,30,00,01,0.00
2020,07,30,00,02,0.00
2020,07,30,00,03,0.00
2020,07,30,00,04,0.00
2020,07,30,00,05,0.00
2020,07,30,00,06,0.00
2020,07,30,00,07,0.00
2020,07,30,00,08,0.00
2020,07,30,00,09,0.00
2020,07,30,00,10,0.00
2020,07,30,00,11,0.00
2020,07,30,00,12,0.00
2020,07,30,00,13,0.00
2020,07,30,00,14,0.00
2020,07,30,00,15,0.00
2020,07,30,00,16,0.00
2020,07,30,00,17,0.00
2020,07,30,00,18,0.00
2020,07,30,00,19,0.00
2020,07,30,00,20,0.00
2020,07,30,00,21,0.00
2020,07,30,00,22,0.00
2020,07,30,00,23,0.00
2020,07,30,00,24,0.00
2020,07,30,00,25,0.00
2020,07,30,00,26,0.00
2020,07,30,00,27,0.00
2020,07,30,00,28,0.00
2020,07,30,00,29,0.00
2020,07,30,00,30,0.00
2020,07,30,00,31,0.00
2020,07,30,00,32,0.00
2020,07,30,00,33,0.00
2020,07,30,00,34,0.00
2020,07,30,00,35,0.00
2020,07,30,00,36,0.00
2020,07,30,00,37,0.00
2020,07,30,00,38,0.00
2020,07,30,00,39,0.00
2020,07,30,00,40,0.00
2020,07,30,00,41,0.00
2020,07,30,00,42,0.00
2020,07,30,00,43,0.00
2020,07,30,00,44,0.00
2020,07,30,00,45,0.00
2020,07,30,00,46,0.00
2020,07,30,00,47,0.00
2020,07,30,00,48,0.00
2020,07,30,00,49,0.00
2020,07,30,00,50,0.00
2020,07,30,00,51,0.00
2020,07,30,00,52,0.00
2020,07,30,00,53,0.00
2020,07,30,00,54,0.00
2020,07,30,00,55,0.00
2020,07,30,00,56,0.00
2020,07,30,00,57,0.00
2020,07,30,00,58,0.00
2020,07,30,00,59,0.00
2020,07,30,01,00,0.00
2020,07,30,01,01,0.00
2020,07,30,01,02,0.00
2020,07,30,01,03,0.00
2020,07,30,01,04,0.00
2020,07,30,01,05,0.00
2020,07,30,01,06,0.00
2020,07,30,01,07,0.00
2020,07,30,01,08,0.00
2020,07,30,01,09,0.00
2020,07,30,01,10,0.00
2020,07,30,01,11,0.00
2020,07,30,01,12,0.00
2020,07,30,01,13,0.00
2020,07,30,01,14,0.00
2020,07,30,01,15,0.00
2020,07,30,01,16,0.00
2020,07,30,01,17,0.00
2020,07,30,01,18,0.00
2020,07,30,01,19,0.00
2020,07,30,01,20,0.00
2020,07,30,01,21,0.00
2020,07,30,01,22,0.00
2020,07,30,01,23,0.00
2020,07,30,01,24,0.00
2020,07,30,01,25,0.00
2020,07,30,01,26,0.00
2020,07,30,01,27,0.00
2020,07,30,01,28,0.00
2020,07,30,01,29,0.00
2020,07,30,01,30,0.00
2020,07,30,01,31,0.00
2020,07,30,01,32,0.00
2020,07,30,01,33,0.00
2020,07,30,01,34,0.00
2020,07,30,01,35,0.00
2020,07,30,01,36,0.00
2020,07,30,01,37,0.00
2020,07,30,01,38,0.00
2020,07,30,01,39,0.00
2020,07,30,01,40,0.00
2020,07,30,01,41,0.00
2020,07,30,01,42,0.00
2020,07,30,01,43,0.00
2020,07,30,01,44,0.00
2020,07,30,01,45,0.00
2020,07,30,01,46,0.00
2020,07,30,01,47,0.00
2020,07,30,01,48,0.00
2020,07,30,01,49,0.00
2020,07,30,01,50,0.00
2020,07,30,01,51,0.00
2020,07,30,01,52,0.00
2020,07,30,01,53,0.00
2020,07,30,01,54,0.00
2020,07,30,01,55,0.00
2020,07,30,01,56,0.00
2020,07,30,01,57,0.00
2020,07,30,01,58,0.00
2020,07,30,01,59,0.00
2020,07,30,02,00,0.00
2020,07,30,02,01,0.00
2020,07,30,02,02,0.00
2020,07,30,02,03,0.00
2020,07,30,02,04,0.00
2020,07,30,02,05,0.00
2020,07,30,02,06,0.00
2020,07,30,02,07,0.00
2020,07,30,02,08,0.00
2020,07,30,02,09,0.00
2020,07,30,02,10,0.00
2020,07,30,02,11,0.00
2020,07,30,02,12,0.00
2020,07,30,02,13,0.00
2020,07,30,02,14,0.00
2020,07,30,02,15,0.00
2020,07,30,02,16,0.00
2020,07,30,02,17,0.00
2020,07,30,02,18,0.00
2020,07,30,02,19,0.00
2020,07,30,02,20,0.00
2020,07,30,02,21,0.00
2020,07,30,02,22,0.00
2020,07,30,02,23,0.00
2020,07,30,02,24,0.00
2020,07,30,02,25,0.00
2020,07,30,02,26,0.00
2020,07,30,02,27,0.00
2020,07,30,02,28,0.00
2020,07,30,02,29,0.00
2020,07,30,02,30,0.00
2020,07,30,02,31,0.00
2020,07,30,02,32,0.00
2020,07,30,02,33,0.00
2020,07,30,02,34,0.00
2020,07,30,02,35,0.00
2020,07,30,02,36,0.00
2020,07,30,02,37,0.00
2020,07,30,02,38,0.00
2020,07,30,02,39,0.00
2020,07,30,02,40,0.00
2020,07,30,02,41,0.00
2020,07,30,02,42,0.00
2020,07,30,02,43,0.00
2020,07,30,02,44,0.00
2020,07,30,02,45,0.00
2020,07,30,02,46,0.00
2020,07,30,02,47,0.00
2020,07,30,02,48,0.00
2020,07,30,02,49,0.00
2020,07,30,02,50,0.00
2020,07,30,02,51,0.00
2020,07,30,02,52,0.00
2020,07,30,02,53,0.00
2020,07,30,02,54,0.00
2020,07,30,02,55,0.00
2020,07,30,02,56,0.00
2020,07,30,02,57,0.00
2020,07,30,02,58,0.00
2020,07,30,02,59,0.00
2020,07,30,03,00,0.00
2020,07,30,03,01,0.00
2020,07,30,03,02,0.00
2020,07,30,03,03,0.00
2020,07,30,03,04,0.00
2020,07,30,03,05,0.00
2020,07,30,03,06,0.00
2020,07,30,03,07,0.00
2020,07,30,03,08,0.00
2020,07,30,03,09,0.00
2020,07,30,03,10,0.00
2020,07,30,03,11,0.00
2020,07,30,03,12,0.00
2020,07,30,03,13,0.00
2020,07,30,03,14,0.00
2020,07,30,03,15,0.00
2020,07,30,03,16,0.00
2020,07,30,03,17,0.00
2020,07,30,03,18,0.00
2020,07,30,03,19,0.00
2020,07,30,03,20,0.00
2020,07,30,03,21,0.00
2020,07,30,03,22,0.00
2020,07,30,03,23,0.00
2020,07,30,03,24,0.00
2020,07,30,03,25,0.00
2020,07,30,03,26,0.00
2020,07,30,03,27,0.00
2020,07,30,03,28,0.00
2020,07,30,03,29,0.00
2020,07,30,03,30,0.00
2020,07,30,03,31,0.00
2020,07,30,03,32,0.00
2020,07,30,03,33,0.00
2020,07,30,03,34,0.00
2020,07,30,03,35,0.00
2020,07,30,03,36,0.00
2020,07,30,03,37,0.00
2020,07,30,03,38,0.00
2020,07,30,03,39,0.00
2020,07,30,03,40,0.00
2020,07,30,03,41,0.00
2020,07,30,03,42,0.00
2020,07,30,03,43,0.00
2020,07,30,03,44,0.00
2020,07,30,03,45,0.00
2020,07,30,03,46,0.00
2020,07,30,03,47,0.00
2020,07,30,03,48,0.00
2020,07,30,03,49,0.00
2020,07,30,03,50,0.00
2020,07,30,03,51,0.00
2020,07,30,03,52,0.00
2020,07,30,03,53,0.00
2020,07,30,03,54,0.00
2020,07,30,03,55,0.00
2020,07,30,03,56,0.00
2020,07,30,03,57,0.00
2020,07,30,03,58,0.00
2020,07,30,03,59,0.00
2020,07,30,04,00,0.00
2020,07,30,04,01,0.00
2020,07,30,04,02,0.00
2020,07,30,04,03,0.00
2020,07,30,04,04,0.00
2020,07,30,04,05,0.00
2020,07,30,04,06,0.00
2020,07,30,04,07,0.00
2020,07,30,04,08,0.00
2020,07,30,04,09,0.00
2020,07,30,04,10,0.00
2020,07,30,04,11,0.00
2020,07,30,04,12,0.00
2020,07,30,04,13,0.00
2020,07,30,04,14,0.00
2020,07,30,04,15,0.00
2020,07,30,04,16,0.00
2020,07,30,04,17,0.00
2020,07,30,04,18,0.00
2020,07,30,04,19,0.00
2020,07,30,04,20,0.00
2020,07,30,04,21,0.00
2020,07,30,04,22,0.00
2020,07,30,04,23,0.00
2020,07,30,04,24,0.00
2020,07,30,04,25,0.00
2020,07,30,04,26,0.00
2020,07,30,04,27,0.00
2020,07,30,04,28,0.00
2020,07,30,04,29,0.00
2020,07,30,04,30,0.00
2020,07,30,04,31,0.00
2020,07,30,04,32,0.00
2020,07,30,04,33,0.00
2020,07,30,04,34,0.00
2020,07,30,04,35,0.00
2020,07,30,04,36,0.00
2020,07,30,04,37,0.00
2020,07,30,04,38,0.00
2020,07,30,04,39,0.00
2020,07,30,04,40,0.00
2020,07,30,04,41,0.00
2020,07,30,04,42,0.00
2020,07,30,04,43,0.00
2020,07,30,04,44,0.00
2020,07,30,04,45,0.00
2020,07,30,04,46,0.00
2020,07,30,04,47,0.00
2020,07,30,04,48,0.00
2020,07,30,04,49,0.00
2020,07,30,04,50,0.00
2020,07,30,04,51,0.00
2020,07,30,04,52,0.00
2020,07,30,04,53,0.00
2020,07,30,04,54,0.00
2020,07,30,04,55,0.00
2020,07,30,04,56,0.00
2020,07,30,04,57,0.00
2020,07,30,04,58,0.00
2020,07,30,04,59,0.00
2020,07,30,05,00,0.00
2020,07,30,05,01,0.00
2020,07,30,05,02,0.00
2020,07,30,05,03,0.00
2020,07,30,05,04,0.00
2020,07,30,05,05,0.00
2020,07,30,05,06,0.00
2020,07,30,05,07,0.00
2020,07,30,05,08,0.00
2020,07,30,05,09,0.00
2020,07,30,05,10,0.00
2020,07,30,05,11,0.00
2020,07,30,05,12,0.00
2020,07,30,05,13,0.00
2020,07,30,05,14,0.00
2020,07,30,05,15,0.00
2020,07,30,05,16,0.00
2020,07,30,05,17,0.00
2020,07,30,05,18,0.00
2020,07,30,05,19,0.00
2020,07,30,05,20,0.00
2020,07,30,05,21,0.00
2020,07,30,05,22,0.00
2020,07,30,05,23,0.00
2020,07,30,05,24,0.00
2020,07,30,05,25,0.00
2020,07,30,05,26,0.00
2020,07,30,05,27,0.00
2020,07,30,05,28,0.00
2020,07,30,05,29,0.00
2020,07,30,05,30,0.00
2020,07,30,05,31,0.00
2020,07,30,05,32,0.00
2020,07,30,05,33,0.00
2020,07,30,05,34,0.00
2020,07,30,05,35,0.00
2020,07,30,05,36,0.00
2020,07,30,05,37,0.00
2020,07,30,05,38,0.00
2020,07,30,05,39,0.00
2020,07,30,05,40,0.00
2020,07,30,05,41,0.00
2020,07,30,05,42,0.00
2020,07,30,05,43,0.00
2020,07,30,05,44,0.00
2020,07,30,05,45,0.00
2020,07,30,05,46,0.00
2020,07,30,05,47,0.00
2020,07,30,05,48,0.00
2020,07,30,05,49,0.00
2020,07,30,05,50,0.00
2020,07,30,05,51,0.00
2020,07,30,05,52,0.00
2020,07,30,05,53,0.00
2020,07,30,05,54,0.00
2020,07,30,05,55,0.00
2020,07,30,05,56,0.00
2020,07,30,05,57,0.00
2020,07,30,05,58,0.00
2020,07,30,05,59,2.20
2020,07,30,06,00,5.00
2020,07,30,06,01,5.00
2020,07,30,06,02,5.00
2020,07,30,06,03,5.00
2020,07,30,06,04,5.00
2020,07,30,06,05,5.60
2020,07,30,06,06,7.00
2020,07,30,06,07,7.00
2020,07,30,06,08,7.00
2020,07,30,06,09,7.00
2020,07,30,06,10,7.00
2020,07,30,06,11,7.40
2020,07,30,06,12,9.00
2020,07,30,06,13,9.00
2020,07,30,06,14,9.00
2020,07,30,06,15,9.00
2020,07,30,06,16,10.60
2020,07,30,06,17,11.00
2020,07,30,06,18,11.00
2020,07,30,06,19,11.00
2020,07,30,06,20,11.00
2020,07,30,06,21,11.00
2020,07,30,06,22,11.70
2020,07,30,06,23,12.00
2020,07,30,06,24,12.00
2020,07,30,06,25,12.00
2020,07,30,06,26,12.00
2020,07,30,06,27,12.00
2020,07,30,06,28,12.00
2020,07,30,06,29,13.40
2020,07,30,06,30,14.00
2020,07,30,06,31,14.00
2020,07,30,06,32,14.00
2020,07,30,06,33,14.00
2020,07,30,06,34,14.90
2020,07,30,06,35,16.00
2020,07,30,06,36,16.00
2020,07,30,06,37,16.00
2020,07,30,06,38,16.00
2020,07,30,06,39,16.00
2020,07,30,06,40,16.60
2020,07,30,06,41,18.00
2020,07,30,06,42,18.00
2020,07,30,06,43,18.00
2020,07,30,06,44,18.00
2020,07,30,06,45,18.00
2020,07,30,06,46,18.00
2020,07,30,06,47,18.30
2020,07,30,06,48,19.00
2020,07,30,06,49,19.00
2020,07,30,06,50,19.00
2020,07,30,06,51,19.00
2020,07,30,06,52,19.00
2020,07,30,06,53,19.40
2020,07,30,06,54,21.00
2020,07,30,06,55,21.00
2020,07,30,06,56,21.00
2020,07,30,06,57,21.00
2020,07,30,06,58,21.00
2020,07,30,06,59,21.00
2020,07,30,07,00,21.00
2020,07,30,07,01,21.60
2020,07,30,07,02,23.00
2020,07,30,07,03,23.00
2020,07,30,07,04,23.00
2020,07,30,07,05,23.00
2020,07,30,07,06,23.00
2020,07,30,07,07,23.40
2020,07,30,07,08,25.00
2020,07,30,07,09,25.00
2020,07,30,07,10,25.00
2020,07,30,07,11,25.00
2020,07,30,07,12,25.00
2020,07,30,07,13,25.00
2020,07,30,07,14,25.00
2020,07,30,07,15,25.00
2020,07,30,07,16,25.00
2020,07,30,07,17,25.00
2020,07,30,07,18,25.00
2020,07,30,07,19,25.80
2020,07,30,07,20,26.00
2020,07,30,07,21,26.00
2020,07,30,07,22,26.00
2020,07,30,07,23,26.00
2020,07,30,07,24,26.00
2020,07,30,07,25,26.00
2020,07,30,07,26,26.00
2020,07,30,07,27,26.00
2020,07,30,07,28,26.00
2020,07,30,07,29,26.00
2020,07,30,07,30,26.00
2020,07,30,07,31,26.00
2020,07,30,07,32,26.00
2020,07,30,07,33,26.00
2020,07,30,07,34,26.00
2020,07,30,07,35,26.40
2020,07,30,07,36,28.00
2020,07,30,07,37,28.00
2020,07,30,07,38,28.00
2020,07,30,07,39,28.00
2020,07,30,07,40,28.00
2020,07,30,07,41,28.00
2020,07,30,07,42,28.00
2020,07,30,07,43,28.00
2020,07,30,07,44,28.00
2020,07,30,07,45,28.00
2020,07,30,07,46,28.00
2020,07,30,07,47,28.00
2020,07,30,07,48,28.00
2020,07,30,07,49,28.00
2020,07,30,07,50,28.00
2020,07,30,07,51,28.90
2020,07,30,07,52,30.00
2020,07,30,07,53,30.00
2020,07,30,07,54,30.00
2020,07,30,07,55,30.00
2020,07,30,07,56,30.00
2020,07,30,07,57,30.00
2020,07,30,07,58,30.00
2020,07,30,07,59,30.00
2020,07,30,08,00,30.00
2020,07,30,08,01,30.00
2020,07,30,08,02,30.00
2020,07,30,08,03,30.00
2020,07,30,08,04,30.00
2020,07,30,08,05,30.00
2020,07,30,08,06,30.00
2020,07,30,08,07,30.00
2020,07,30,08,08,30.00
2020,07,30,08,09,31.90
2020,07,30,08,10,32.00
2020,07,30,08,11,32.00
2020,07,30,08,12,32.00
2020,07,30,08,13,32.00
2020,07,30,08,14,32.00
2020,07,30,08,15,32.00
2020,07,30,08,16,32.00
2020,07,30,08,17,32.00
2020,07,30,08,18,32.00
2020,07,30,08,19,32.50
2020,07,30,08,20,32.40
2020,07,30,08,21,32.00
2020,07,30,08,22,32.00
2020,07,30,08,23,32.00
2020,07,30,08,24,32.00
2020,07,30,08,25,32.00
2020,07,30,08,26,32.50
2020,07,30,08,27,33.00
2020,07,30,08,28,33.00
2020,07,30,08,29,33.00
2020,07,30,08,30,33.00
2020,07,30,08,31,33.00
2020,07,30,08,32,33.00
2020,07,30,08,33,33.00
2020,07,30,08,34,33.00
2020,07,30,08,35,33.00
2020,07,30,08,36,33.00
2020,07,30,08,37,33.10
2020,07,30,08,38,35.00
2020,07,30,08,39,35.00
2020,07,30,08,40,35.00
2020,07,30,08,41,35.00
2020,07,30,08,42,35.00
2020,07,30,08,43,36.60
2020,07,30,08,44,37.00
2020,07,30,08,45,37.00
2020,07,30,08,46,37.00
2020,07,30,08,47,37.00
2020,07,30,08,48,37.00
2020,07,30,08,49,38.40
2020,07,30,08,50,43.10
2020,07,30,08,51,42.30
2020,07,30,08,52,45.90
2020,07,30,08,53,53.00
2020,07,30,08,54,53.00
2020,07,30,08,55,215.90
2020,07,30,08,56,342.90
2020,07,30,08,57,351.60
2020,07,30,08,58,360.20
2020,07,30,08,59,367.30
2020,07,30,09,00,375.20
2020,07,30,09,01,382.20
2020,07,30,09,02,387.90
2020,07,30,09,03,394.20
2020,07,30,09,04,400.10
2020,07,30,09,05,406.20
2020,07,30,09,06,412.30
2020,07,30,09,07,419.20
2020,07,30,09,08,427.10
2020,07,30,09,09,433.90
2020,07,30,09,10,442.30
2020,07,30,09,11,450.70
2020,07,30,09,12,460.70
2020,07,30,09,13,466.00
2020,07,30,09,14,470.00
2020,07,30,09,15,480.10
2020,07,30,09,16,486.30
2020,07,30,09,17,491.00
2020,07,30,09,18,495.30
2020,07,30,09,19,501.00
2020,07,30,09,20,503.20
2020,07,30,09,21,505.30
2020,07,30,09,22,509.80
2020,07,30,09,23,512.60
2020,07,30,09,24,514.40
2020,07,30,09,25,518.40
2020,07,30,09,26,521.80
2020,07,30,09,27,522.70
2020,07,30,09,28,526.30
2020,07,30,09,29,527.90
2020,07,30,09,30,530.10
2020,07,30,09,31,533.10
2020,07,30,09,32,537.30
2020,07,30,09,33,539.90
2020,07,30,09,34,541.90
2020,07,30,09,35,545.70
2020,07,30,09,36,547.50
2020,07,30,09,37,550.20
2020,07,30,09,38,553.40
2020,07,30,09,39,556.50
2020,07,30,09,40,559.10
2020,07,30,09,41,561.60
2020,07,30,09,42,564.60
2020,07,30,09,43,566.00
2020,07,30,09,44,568.90
2020,07,30,09,45,572.40
2020,07,30,09,46,574.60
2020,07,30,09,47,577.10
2020,07,30,09,48,580.40
2020,07,30,09,49,583.00
2020,07,30,09,50,585.90
2020,07,30,09,51,589.30
2020,07,30,09,52,591.00
2020,07,30,09,53,593.40
2020,07,30,09,54,596.10
2020,07,30,09,55,599.40
2020,07,30,09,56,601.60
2020,07,30,09,57,603.00
2020,07,30,09,58,604.80
2020,07,30,09,59,608.70
2020,07,30,10,00,612.40
2020,07,30,10,01,613.10
2020,07,30,10,02,615.40
2020,07,30,10,03,618.30
2020,07,30,10,04,621.40
2020,07,30,10,05,622.00
2020,07,30,10,06,624.80
2020,07,30,10,07,627.60
2020,07,30,10,08,629.20
2020,07,30,10,09,633.00
2020,07,30,10,10,634.00
2020,07,30,10,11,636.90
2020,07,30,10,12,640.30
2020,07,30,10,13,642.70
2020,07,30,10,14,644.60
2020,07,30,10,15,645.30
2020,07,30,10,16,649.60
2020,07,30,10,17,652.60
2020,07,30,10,18,654.90
2020,07,30,10,19,657.70
2020,07,30,10,20,659.00
2020,07,30,10,21,659.00
2020,07,30,10,22,664.00
2020,07,30,10,23,666.40
2020,07,30,10,24,668.60
2020,07,30,10,25,670.40
2020,07,30,10,26,672.10
2020,07,30,10,27,674.40
2020,07,30,10,28,676.70
2020,07,30,10,29,678.90
2020,07,30,10,30,680.00
2020,07,30,10,31,682.00
2020,07,30,10,32,686.00
2020,07,30,10,33,687.70
2020,07,30,10,34,689.00
2020,07,30,10,35,692.30
2020,07,30,10,36,693.10
2020,07,30,10,37,694.70
2020,07,30,10,38,697.40
2020,07,30,10,39,697.80
2020,07,30,10,40,700.60
2020,07,30,10,41,701.00
2020,07,30,10,42,704.30
2020,07,30,10,43,707.00
2020,07,30,10,44,708.40
2020,07,30,10,45,710.70
2020,07,30,10,46,712.90
2020,07,30,10,47,714.60
2020,07,30,10,48,716.40
2020,07,30,10,49,718.60
2020,07,30,10,50,721.00
2020,07,30,10,51,722.40
2020,07,30,10,52,724.60
2020,07,30,10,53,726.00
2020,07,30,10,54,728.90
2020,07,30,10,55,733.90
2020,07,30,10,56,733.30
2020,07,30,10,57,736.70
2020,07,30,10,58,737.00
2020,07,30,10,59,737.00
2020,07,30,11,00,737.00
2020,07,30,11,01,738.70
2020,07,30,11,02,738.60
2020,07,30,11,03,738.00
2020,07,30,11,04,743.80
2020,07,30,11,05,743.60
2020,07,30,11,06,741.30
2020,07,30,11,07,742.10
2020,07,30,11,08,745.00
2020,07,30,11,09,746.40
2020,07,30,11,10,748.60
2020,07,30,11,11,750.90
2020,07,30,11,12,751.20
2020,07,30,11,13,752.00
2020,07,30,11,14,752.90
2020,07,30,11,15,756.20
2020,07,30,11,16,753.90
2020,07,30,11,17,757.80
2020,07,30,11,18,759.00
2020,07,30,11,19,759.40
2020,07,30,11,20,761.00
2020,07,30,11,21,762.80
2020,07,30,11,22,765.00
2020,07,30,11,23,765.70
2020,07,30,11,24,766.00
2020,07,30,11,25,763.70
2020,07,30,11,26,770.40
2020,07,30,11,27,772.30
2020,07,30,11,28,773.00
2020,07,30,11,29,774.10
2020,07,30,11,30,773.60
2020,07,30,11,31,774.60
2020,07,30,11,32,778.30
2020,07,30,11,33,774.10
2020,07,30,11,34,780.00
2020,07,30,11,35,782.00
2020,07,30,11,36,783.20
2020,07,30,11,37,784.00
2020,07,30,11,38,785.60
2020,07,30,11,39,784.40
2020,07,30,11,40,787.60
2020,07,30,11,41,788.30
2020,07,30,11,42,791.10
2020,07,30,11,43,789.00
2020,07,30,11,44,793.30
2020,07,30,11,45,791.70
2020,07,30,11,46,797.40
2020,07,30,11,47,795.80
2020,07,30,11,48,794.40
2020,07,30,11,49,793.90
2020,07,30,11,50,796.80
2020,07,30,11,51,796.60
2020,07,30,11,52,800.90
2020,07,30,11,53,800.20
2020,07,30,11,54,803.10
2020,07,30,11,55,806.40
2020,07,30,11,56,805.90
2020,07,30,11,57,807.00
2020,07,30,11,58,809.00
2020,07,30,11,59,810.00
2020,07,30,12,00,811.70
2020,07,30,12,01,811.10
2020,07,30,12,02,818.30
2020,07,30,12,03,816.60
2020,07,30,12,04,816.00
2020,07,30,12,05,814.60
2020,07,30,12,06,814.00
2020,07,30,12,07,815.90
2020,07,30,12,08,816.00
2020,07,30,12,09,816.30
2020,07,30,12,10,817.00
2020,07,30,12,11,818.10
2020,07,30,12,12,819.00
2020,07,30,12,13,817.40
2020,07,30,12,14,820.60
2020,07,30,12,15,818.60
2020,07,30,12,16,818.30
2020,07,30,12,17,821.90
2020,07,30,12,18,821.90
2020,07,30,12,19,822.40
2020,07,30,12,20,823.80
2020,07,30,12,21,823.80
2020,07,30,12,22,822.10
2020,07,30,12,23,827.30
2020,07,30,12,24,830.40
2020,07,30,12,25,830.40
2020,07,30,12,26,830.00
2020,07,30,12,27,830.80
2020,07,30,12,28,832.90
2020,07,30,12,29,832.40
2020,07,30,12,30,830.00
2020,07,30,12,31,833.20
2020,07,30,12,32,833.70
2020,07,30,12,33,831.00
2020,07,30,12,34,835.90
2020,07,30,12,35,835.10
2020,07,30,12,36,835.00
2020,07,30,12,37,835.60
2020,07,30,12,38,836.10
2020,07,30,12,39,835.00
2020,07,30,12,40,835.00
2020,07,30,12,41,836.60
2020,07,30,12,42,837.90
2020,07,30,12,43,838.40
2020,07,30,12,44,839.40
2020,07,30,12,45,838.00
2020,07,30,12,46,839.20
2020,07,30,12,47,841.40
2020,07,30,12,48,842.00
2020,07,30,12,49,846.60
2020,07,30,12,50,844.60
2020,07,30,12,51,846.70
2020,07,30,12,52,845.10
2020,07,30,12,53,845.10
2020,07,30,12,54,848.10
2020,07,30,12,55,847.40
2020,07,30,12,56,848.70
2020,07,30,12,57,846.80
2020,07,30,12,58,846.30
2020,07,30,12,59,847.90
2020,07,30,13,00,847.30
2020,07,30,13,01,846.70
2020,07,30,13,02,847.00
2020,07,30,13,03,846.80
2020,07,30,13,04,844.00
2020,07,30,13,05,843.40
2020,07,30,13,06,842.00
2020,07,30,13,07,842.00
2020,07,30,13,08,844.70
2020,07,30,13,09,844.40
2020,07,30,13,10,842.10
2020,07,30,13,11,843.10
2020,07,30,13,12,846.10
2020,07,30,13,13,843.10
2020,07,30,13,14,842.00
2020,07,30,13,15,843.40
2020,07,30,13,16,844.00
2020,07,30,13,17,844.10
2020,07,30,13,18,846.00
2020,07,30,13,19,846.00
2020,07,30,13,20,845.10
2020,07,30,13,21,845.80
2020,07,30,13,22,846.30
2020,07,30,13,23,846.00
2020,07,30,13,24,844.10
2020,07,30,13,25,844.40
2020,07,30,13,26,844.70
2020,07,30,13,27,843.80
2020,07,30,13,28,846.00
2020,07,30,13,29,844.60
2020,07,30,13,30,845.60
2020,07,30,13,31,846.00
2020,07,30,13,32,845.60
2020,07,30,13,33,844.00
2020,07,30,13,34,844.90
2020,07,30,13,35,844.90
2020,07,30,13,36,844.00
2020,07,30,13,37,844.00
2020,07,30,13,38,842.10
2020,07,30,13,39,842.00
2020,07,30,13,40,842.60
2020,07,30,13,41,842.10
2020,07,30,13,42,840.00
2020,07,30,13,43,842.70
2020,07,30,13,44,842.40
2020,07,30,13,45,842.10
2020,07,30,13,46,844.00
2020,07,30,13,47,844.00
2020,07,30,13,48,843.10
2020,07,30,13,49,842.00
2020,07,30,13,50,842.00
2020,07,30,13,51,840.40
2020,07,30,13,52,840.00
2020,07,30,13,53,839.60
2020,07,30,13,54,840.00
2020,07,30,13,55,842.30
2020,07,30,13,56,840.00
2020,07,30,13,57,840.00
2020,07,30,13,58,840.00
2020,07,30,13,59,840.10
2020,07,30,14,00,842.00
2020,07,30,14,01,841.40
2020,07,30,14,02,840.00
2020,07,30,14,03,838.90
2020,07,30,14,04,838.00
2020,07,30,14,05,839.60
2020,07,30,14,06,840.00
2020,07,30,14,07,839.60
2020,07,30,14,08,837.70
2020,07,30,14,09,836.10
2020,07,30,14,10,835.00
2020,07,30,14,11,836.40
2020,07,30,14,12,839.40
2020,07,30,14,13,835.60
2020,07,30,14,14,837.80
2020,07,30,14,15,837.00
2020,07,30,14,16,836.10
2020,07,30,14,17,835.00
2020,07,30,14,18,835.00
2020,07,30,14,19,833.40
2020,07,30,14,20,831.10
2020,07,30,14,21,831.40
2020,07,30,14,22,832.30
2020,07,30,14,23,830.60
2020,07,30,14,24,830.60
2020,07,30,14,25,829.00
2020,07,30,14,26,828.00
2020,07,30,14,27,826.40
2020,07,30,14,28,829.30
2020,07,30,14,29,826.00
2020,07,30,14,30,826.90
2020,07,30,14,31,825.70
2020,07,30,14,32,824.00
2020,07,30,14,33,821.60
2020,07,30,14,34,822.60
2020,07,30,14,35,819.00
2020,07,30,14,36,818.40
2020,07,30,14,37,817.00
2020,07,30,14,38,816.40
2020,07,30,14,39,816.00
2020,07,30,14,40,814.40
2020,07,30,14,41,812.20
2020,07,30,14,42,813.60
2020,07,30,14,43,811.40
2020,07,30,14,44,809.50
2020,07,30,14,45,809.00
2020,07,30,14,46,809.00
2020,07,30,14,47,807.40
2020,07,30,14,48,806.90
2020,07,30,14,49,804.60
2020,07,30,14,50,803.70
2020,07,30,14,51,803.60
2020,07,30,14,52,802.60
2020,07,30,14,53,802.30
2020,07,30,14,54,802.00
2020,07,30,14,55,801.90
2020,07,30,14,56,799.60
2020,07,30,14,57,798.00
2020,07,30,14,58,797.10
2020,07,30,14,59,796.00
2020,07,30,15,00,797.40
2020,07,30,15,01,798.00
2020,07,30,15,02,796.10
2020,07,30,15,03,795.80
2020,07,30,15,04,794.40
2020,07,30,15,05,791.30
2020,07,30,15,06,790.10
2020,07,30,15,07,791.00
2020,07,30,15,08,789.40
2020,07,30,15,09,788.90
2020,07,30,15,10,788.00
2020,07,30,15,11,787.40
2020,07,30,15,12,786.00
2020,07,30,15,13,783.70
2020,07,30,15,14,782.00
2020,07,30,15,15,780.40
2020,07,30,15,16,777.40
2020,07,30,15,17,778.10
2020,07,30,15,18,774.30
2020,07,30,15,19,772.50
2020,07,30,15,20,770.90
2020,07,30,15,21,768.60
2020,07,30,15,22,766.40
2020,07,30,15,23,764.90
2020,07,30,15,24,763.00
2020,07,30,15,25,763.00
2020,07,30,15,26,762.10
2020,07,30,15,27,759.30
2020,07,30,15,28,758.00
2020,07,30,15,29,756.40
2020,07,30,15,30,755.70
2020,07,30,15,31,751.80
2020,07,30,15,32,751.00
2020,07,30,15,33,750.10
2020,07,30,15,34,749.00
2020,07,30,15,35,747.60
2020,07,30,15,36,747.00
2020,07,30,15,37,745.00
2020,07,30,15,38,743.60
2020,07,30,15,39,741.40
2020,07,30,15,40,740.00
2020,07,30,15,41,738.90
2020,07,30,15,42,738.00
2020,07,30,15,43,733.90
2020,07,30,15,44,734.90
2020,07,30,15,45,734.60
2020,07,30,15,46,732.40
2020,07,30,15,47,730.10
2020,07,30,15,48,728.40
2020,07,30,15,49,728.70
2020,07,30,15,50,726.50
2020,07,30,15,51,725.60
2020,07,30,15,52,720.60
2020,07,30,15,53,719.60
2020,07,30,15,54,720.10
2020,07,30,15,55,716.70
2020,07,30,15,56,714.30
2020,07,30,15,57,714.00
2020,07,30,15,58,712.10
2020,07,30,15,59,711.30
2020,07,30,16,00,708.00
2020,07,30,16,01,706.70
2020,07,30,16,02,703.90
2020,07,30,16,03,701.60
2020,07,30,16,04,700.20
2020,07,30,16,05,698.00
2020,07,30,16,06,696.00
2020,07,30,16,07,695.30
2020,07,30,16,08,694.00
2020,07,30,16,09,692.30
2020,07,30,16,10,689.60
2020,07,30,16,11,687.40
2020,07,30,16,12,684.20
2020,07,30,16,13,683.30
2020,07,30,16,14,680.00
2020,07,30,16,15,679.50
2020,07,30,16,16,676.60
2020,07,30,16,17,673.60
2020,07,30,16,18,671.40
2020,07,30,16,19,669.90
2020,07,30,16,20,667.60
2020,07,30,16,21,665.40
2020,07,30,16,22,663.60
2020,07,30,16,23,661.90
2020,07,30,16,24,658.20
2020,07,30,16,25,656.20
2020,07,30,16,26,654.00
2020,07,30,16,27,651.60
2020,07,30,16,28,649.70
2020,07,30,16,29,647.10
2020,07,30,16,30,645.00
2020,07,30,16,31,643.60
2020,07,30,16,32,642.20
2020,07,30,16,33,638.30
2020,07,30,16,34,636.90
2020,07,30,16,35,633.00
2020,07,30,16,36,632.10
2020,07,30,16,37,629.90
2020,07,30,16,38,628.30
2020,07,30,16,39,624.70
2020,07,30,16,40,623.80
2020,07,30,16,41,620.10
2020,07,30,16,42,617.00
2020,07,30,16,43,617.00
2020,07,30,16,44,614.10
2020,07,30,16,45,610.60
2020,07,30,16,46,608.40
2020,07,30,16,47,605.00
2020,07,30,16,48,602.10
2020,07,30,16,49,599.00
2020,07,30,16,50,597.70
2020,07,30,16,51,594.90
2020,07,30,16,52,591.90
2020,07,30,16,53,589.40
2020,07,30,16,54,586.90
2020,07,30,16,55,584.80
2020,07,30,16,56,583.40
2020,07,30,16,57,580.20
2020,07,30,16,58,577.40
2020,07,30,16,59,575.60
2020,07,30,17,00,573.40
2020,07,30,17,01,571.10
2020,07,30,17,02,569.30
2020,07,30,17,03,565.00
2020,07,30,17,04,563.00
2020,07,30,17,05,560.60
2020,07,30,17,06,556.30
2020,07,30,17,07,555.00
2020,07,30,17,08,553.90
2020,07,30,17,09,551.60
2020,07,30,17,10,549.10
2020,07,30,17,11,545.30
2020,07,30,17,12,541.30
2020,07,30,17,13,538.60