Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,07,10,00,00,13.70
2004,07,10,00,01,13.70
2004,07,10,00,02,13.70
2004,07,10,00,03,13.70
2004,07,10,00,04,13.70
2004,07,10,00,05,13.70
2004,07,10,00,06,13.70
2004,07,10,00,07,13.70
2004,07,10,00,08,13.70
2004,07,10,00,09,13.70
2004,07,10,00,10,13.70
2004,07,10,00,11,13.70
2004,07,10,00,12,13.70
2004,07,10,00,13,13.70
2004,07,10,00,14,13.70
2004,07,10,00,15,13.70
2004,07,10,00,16,13.70
2004,07,10,00,17,13.70
2004,07,10,00,18,13.70
2004,07,10,00,19,13.70
2004,07,10,00,20,13.60
2004,07,10,00,21,13.60
2004,07,10,00,22,13.50
2004,07,10,00,23,13.50
2004,07,10,00,24,13.50
2004,07,10,00,25,13.40
2004,07,10,00,26,13.40
2004,07,10,00,27,13.40
2004,07,10,00,28,13.40
2004,07,10,00,29,13.40
2004,07,10,00,30,13.40
2004,07,10,00,31,13.40
2004,07,10,00,32,13.30
2004,07,10,00,33,13.30
2004,07,10,00,34,13.30
2004,07,10,00,35,13.30
2004,07,10,00,36,13.30
2004,07,10,00,37,13.30
2004,07,10,00,38,13.30
2004,07,10,00,39,13.30
2004,07,10,00,40,13.30
2004,07,10,00,41,13.20
2004,07,10,00,42,13.20
2004,07,10,00,43,13.20
2004,07,10,00,44,13.20
2004,07,10,00,45,13.20
2004,07,10,00,46,13.20
2004,07,10,00,47,13.10
2004,07,10,00,48,13.10
2004,07,10,00,49,13.00
2004,07,10,00,50,13.00
2004,07,10,00,51,13.00
2004,07,10,00,52,13.00
2004,07,10,00,53,12.90
2004,07,10,00,54,12.90
2004,07,10,00,55,12.80
2004,07,10,00,56,12.80
2004,07,10,00,57,12.80
2004,07,10,00,58,12.70
2004,07,10,00,59,12.70
2004,07,10,01,00,12.70
2004,07,10,01,01,12.80
2004,07,10,01,02,12.80
2004,07,10,01,03,12.80
2004,07,10,01,04,12.80
2004,07,10,01,05,12.80
2004,07,10,01,06,12.80
2004,07,10,01,07,12.70
2004,07,10,01,08,12.60
2004,07,10,01,09,12.60
2004,07,10,01,10,12.60
2004,07,10,01,11,12.50
2004,07,10,01,12,12.50
2004,07,10,01,13,12.50
2004,07,10,01,14,12.50
2004,07,10,01,15,12.40
2004,07,10,01,16,12.30
2004,07,10,01,17,12.40
2004,07,10,01,18,12.50
2004,07,10,01,19,12.60
2004,07,10,01,20,12.60
2004,07,10,01,21,12.70
2004,07,10,01,22,12.70
2004,07,10,01,23,12.70
2004,07,10,01,24,12.80
2004,07,10,01,25,12.70
2004,07,10,01,26,12.80
2004,07,10,01,27,12.80
2004,07,10,01,28,12.80
2004,07,10,01,29,12.90
2004,07,10,01,30,13.00
2004,07,10,01,31,13.00
2004,07,10,01,32,13.00
2004,07,10,01,33,13.00
2004,07,10,01,34,13.00
2004,07,10,01,35,13.00
2004,07,10,01,36,13.10
2004,07,10,01,37,13.10
2004,07,10,01,38,13.20
2004,07,10,01,39,13.30
2004,07,10,01,40,13.30
2004,07,10,01,41,13.30
2004,07,10,01,42,13.30
2004,07,10,01,43,13.30
2004,07,10,01,44,13.30
2004,07,10,01,45,13.30
2004,07,10,01,46,13.30
2004,07,10,01,47,13.30
2004,07,10,01,48,13.30
2004,07,10,01,49,13.30
2004,07,10,01,50,13.30
2004,07,10,01,51,13.30
2004,07,10,01,52,13.30
2004,07,10,01,53,13.30
2004,07,10,01,54,13.20
2004,07,10,01,55,13.20
2004,07,10,01,56,13.20
2004,07,10,01,57,13.20
2004,07,10,01,58,13.20
2004,07,10,01,59,13.20
2004,07,10,02,00,13.10
2004,07,10,02,01,13.10
2004,07,10,02,02,13.10
2004,07,10,02,03,13.20
2004,07,10,02,04,13.20
2004,07,10,02,05,13.20
2004,07,10,02,06,13.20
2004,07,10,02,07,13.20
2004,07,10,02,08,13.20
2004,07,10,02,09,13.10
2004,07,10,02,10,13.10
2004,07,10,02,11,13.10
2004,07,10,02,12,13.10
2004,07,10,02,13,13.10
2004,07,10,02,14,13.20
2004,07,10,02,15,13.20
2004,07,10,02,16,13.20
2004,07,10,02,17,13.20
2004,07,10,02,18,13.20
2004,07,10,02,19,13.20
2004,07,10,02,20,13.20
2004,07,10,02,21,13.20
2004,07,10,02,22,13.20
2004,07,10,02,23,13.30
2004,07,10,02,24,13.30
2004,07,10,02,25,13.30
2004,07,10,02,26,13.30
2004,07,10,02,27,13.30
2004,07,10,02,28,13.30
2004,07,10,02,29,13.30
2004,07,10,02,30,13.30
2004,07,10,02,31,13.30
2004,07,10,02,32,13.30
2004,07,10,02,33,13.40
2004,07,10,02,34,13.40
2004,07,10,02,35,13.40
2004,07,10,02,36,13.40
2004,07,10,02,37,13.40
2004,07,10,02,38,13.30
2004,07,10,02,39,13.40
2004,07,10,02,40,13.40
2004,07,10,02,41,13.50
2004,07,10,02,42,13.50
2004,07,10,02,43,13.50
2004,07,10,02,44,13.50
2004,07,10,02,45,13.50
2004,07,10,02,46,13.50
2004,07,10,02,47,13.40
2004,07,10,02,48,13.40
2004,07,10,02,49,13.40
2004,07,10,02,50,13.40
2004,07,10,02,51,13.40
2004,07,10,02,52,13.30
2004,07,10,02,53,13.30
2004,07,10,02,54,13.20
2004,07,10,02,55,13.10
2004,07,10,02,56,13.10
2004,07,10,02,57,13.00
2004,07,10,02,58,13.00
2004,07,10,02,59,12.90
2004,07,10,03,00,12.80
2004,07,10,03,01,12.80
2004,07,10,03,02,12.80
2004,07,10,03,03,12.80
2004,07,10,03,04,12.80
2004,07,10,03,05,12.80
2004,07,10,03,06,12.80
2004,07,10,03,07,12.80
2004,07,10,03,08,12.90
2004,07,10,03,09,12.90
2004,07,10,03,10,12.90
2004,07,10,03,11,13.00
2004,07,10,03,12,13.00
2004,07,10,03,13,13.00
2004,07,10,03,14,13.00
2004,07,10,03,15,13.00
2004,07,10,03,16,13.10
2004,07,10,03,17,13.10
2004,07,10,03,18,13.20
2004,07,10,03,19,13.20
2004,07,10,03,20,13.10
2004,07,10,03,21,13.10
2004,07,10,03,22,13.20
2004,07,10,03,23,13.20
2004,07,10,03,24,13.20
2004,07,10,03,25,13.20
2004,07,10,03,26,13.20
2004,07,10,03,27,13.20
2004,07,10,03,28,13.20
2004,07,10,03,29,13.20
2004,07,10,03,30,13.10
2004,07,10,03,31,13.10
2004,07,10,03,32,13.20
2004,07,10,03,33,13.20
2004,07,10,03,34,13.20
2004,07,10,03,35,13.30
2004,07,10,03,36,13.30
2004,07,10,03,37,13.30
2004,07,10,03,38,13.30
2004,07,10,03,39,13.30
2004,07,10,03,40,13.30
2004,07,10,03,41,13.30
2004,07,10,03,42,13.30
2004,07,10,03,43,13.40
2004,07,10,03,44,13.40
2004,07,10,03,45,13.40
2004,07,10,03,46,13.40
2004,07,10,03,47,13.40
2004,07,10,03,48,13.40
2004,07,10,03,49,13.40
2004,07,10,03,50,13.40
2004,07,10,03,51,13.50
2004,07,10,03,52,13.50
2004,07,10,03,53,13.60
2004,07,10,03,54,13.60
2004,07,10,03,55,13.60
2004,07,10,03,56,13.60
2004,07,10,03,57,13.50
2004,07,10,03,58,13.50
2004,07,10,03,59,13.50
2004,07,10,04,00,13.50
2004,07,10,04,01,13.50
2004,07,10,04,02,13.50
2004,07,10,04,03,13.60
2004,07,10,04,04,13.60
2004,07,10,04,05,13.50
2004,07,10,04,06,13.50
2004,07,10,04,07,13.50
2004,07,10,04,08,13.50
2004,07,10,04,09,13.50
2004,07,10,04,10,13.60
2004,07,10,04,11,13.60
2004,07,10,04,12,13.60
2004,07,10,04,13,13.60
2004,07,10,04,14,13.50
2004,07,10,04,15,13.50
2004,07,10,04,16,13.40
2004,07,10,04,17,13.40
2004,07,10,04,18,13.40
2004,07,10,04,19,13.40
2004,07,10,04,20,13.50
2004,07,10,04,21,13.50
2004,07,10,04,22,13.50
2004,07,10,04,23,13.50
2004,07,10,04,24,13.40
2004,07,10,04,25,13.40
2004,07,10,04,26,13.40
2004,07,10,04,27,13.50
2004,07,10,04,28,13.50
2004,07,10,04,29,13.50
2004,07,10,04,30,13.50
2004,07,10,04,31,13.50
2004,07,10,04,32,13.50
2004,07,10,04,33,13.50
2004,07,10,04,34,13.50
2004,07,10,04,35,13.50
2004,07,10,04,36,13.50
2004,07,10,04,37,13.50
2004,07,10,04,38,13.50
2004,07,10,04,39,13.50
2004,07,10,04,40,13.50
2004,07,10,04,41,13.50
2004,07,10,04,42,13.50
2004,07,10,04,43,13.50
2004,07,10,04,44,13.50
2004,07,10,04,45,13.50
2004,07,10,04,46,13.50
2004,07,10,04,47,13.60
2004,07,10,04,48,13.60
2004,07,10,04,49,13.60
2004,07,10,04,50,13.50
2004,07,10,04,51,13.50
2004,07,10,04,52,13.50
2004,07,10,04,53,13.50
2004,07,10,04,54,13.50
2004,07,10,04,55,13.50
2004,07,10,04,56,13.50
2004,07,10,04,57,13.60
2004,07,10,04,58,13.50
2004,07,10,04,59,13.50
2004,07,10,05,00,13.50
2004,07,10,05,01,13.50
2004,07,10,05,02,13.50
2004,07,10,05,03,13.50
2004,07,10,05,04,13.50
2004,07,10,05,05,13.50
2004,07,10,05,06,13.60
2004,07,10,05,07,13.50
2004,07,10,05,08,13.50
2004,07,10,05,09,13.50
2004,07,10,05,10,13.50
2004,07,10,05,11,13.50
2004,07,10,05,12,13.50
2004,07,10,05,13,13.60
2004,07,10,05,14,13.60
2004,07,10,05,15,13.60
2004,07,10,05,16,13.50
2004,07,10,05,17,13.50
2004,07,10,05,18,13.40
2004,07,10,05,19,13.50
2004,07,10,05,20,13.50
2004,07,10,05,21,13.50
2004,07,10,05,22,13.60
2004,07,10,05,23,13.60
2004,07,10,05,24,13.60
2004,07,10,05,25,13.60
2004,07,10,05,26,13.60
2004,07,10,05,27,13.60
2004,07,10,05,28,13.50
2004,07,10,05,29,13.60
2004,07,10,05,30,13.60
2004,07,10,05,31,13.60
2004,07,10,05,32,13.70
2004,07,10,05,33,13.70
2004,07,10,05,34,13.70
2004,07,10,05,35,13.70
2004,07,10,05,36,13.60
2004,07,10,05,37,13.60
2004,07,10,05,38,13.60
2004,07,10,05,39,13.70
2004,07,10,05,40,13.70
2004,07,10,05,41,13.70
2004,07,10,05,42,13.70
2004,07,10,05,43,13.80
2004,07,10,05,44,13.80
2004,07,10,05,45,13.80
2004,07,10,05,46,13.70
2004,07,10,05,47,13.80
2004,07,10,05,48,13.80
2004,07,10,05,49,13.80
2004,07,10,05,50,13.80
2004,07,10,05,51,13.90
2004,07,10,05,52,13.90
2004,07,10,05,53,13.90
2004,07,10,05,54,13.80
2004,07,10,05,55,13.80
2004,07,10,05,56,13.80
2004,07,10,05,57,13.80
2004,07,10,05,58,13.90
2004,07,10,05,59,13.90
2004,07,10,06,00,13.90
2004,07,10,06,01,13.90
2004,07,10,06,02,13.90
2004,07,10,06,03,13.90
2004,07,10,06,04,13.90
2004,07,10,06,05,13.90
2004,07,10,06,06,14.00
2004,07,10,06,07,14.00
2004,07,10,06,08,14.00
2004,07,10,06,09,14.10
2004,07,10,06,10,14.10
2004,07,10,06,11,14.00
2004,07,10,06,12,14.00
2004,07,10,06,13,13.90
2004,07,10,06,14,14.00
2004,07,10,06,15,14.00
2004,07,10,06,16,14.00
2004,07,10,06,17,14.00
2004,07,10,06,18,14.00
2004,07,10,06,19,14.00
2004,07,10,06,20,14.00
2004,07,10,06,21,13.90
2004,07,10,06,22,13.90
2004,07,10,06,23,14.00
2004,07,10,06,24,14.00
2004,07,10,06,25,14.00
2004,07,10,06,26,14.10
2004,07,10,06,27,14.10
2004,07,10,06,28,14.10
2004,07,10,06,29,14.00
2004,07,10,06,30,14.00
2004,07,10,06,31,14.00
2004,07,10,06,32,14.00
2004,07,10,06,33,14.00
2004,07,10,06,34,14.10
2004,07,10,06,35,14.10
2004,07,10,06,36,14.20
2004,07,10,06,37,14.20
2004,07,10,06,38,14.20
2004,07,10,06,39,14.10
2004,07,10,06,40,14.20
2004,07,10,06,41,14.20
2004,07,10,06,42,14.20
2004,07,10,06,43,14.20
2004,07,10,06,44,14.30
2004,07,10,06,45,14.30
2004,07,10,06,46,14.20
2004,07,10,06,47,14.20
2004,07,10,06,48,14.20
2004,07,10,06,49,14.20
2004,07,10,06,50,14.20
2004,07,10,06,51,14.20
2004,07,10,06,52,14.30
2004,07,10,06,53,14.30
2004,07,10,06,54,14.30
2004,07,10,06,55,14.20
2004,07,10,06,56,14.20
2004,07,10,06,57,14.20
2004,07,10,06,58,14.30
2004,07,10,06,59,14.30
2004,07,10,07,00,14.40
2004,07,10,07,01,14.40
2004,07,10,07,02,14.40
2004,07,10,07,03,14.40
2004,07,10,07,04,14.40
2004,07,10,07,05,14.30
2004,07,10,07,06,14.30
2004,07,10,07,07,14.40
2004,07,10,07,08,14.40
2004,07,10,07,09,14.40
2004,07,10,07,10,14.50
2004,07,10,07,11,14.50
2004,07,10,07,12,14.60
2004,07,10,07,13,14.50
2004,07,10,07,14,14.50
2004,07,10,07,15,14.50
2004,07,10,07,16,14.50
2004,07,10,07,17,14.50
2004,07,10,07,18,14.60
2004,07,10,07,19,14.60
2004,07,10,07,20,14.70
2004,07,10,07,21,14.70
2004,07,10,07,22,14.70
2004,07,10,07,23,14.70
2004,07,10,07,24,14.60
2004,07,10,07,25,14.60
2004,07,10,07,26,14.70
2004,07,10,07,27,14.80
2004,07,10,07,28,14.80
2004,07,10,07,29,14.80
2004,07,10,07,30,14.80
2004,07,10,07,31,14.80
2004,07,10,07,32,14.80
2004,07,10,07,33,14.80
2004,07,10,07,34,14.80
2004,07,10,07,35,14.80
2004,07,10,07,36,14.80
2004,07,10,07,37,14.80
2004,07,10,07,38,14.90
2004,07,10,07,39,14.90
2004,07,10,07,40,14.90
2004,07,10,07,41,14.90
2004,07,10,07,42,14.90
2004,07,10,07,43,14.90
2004,07,10,07,44,14.90
2004,07,10,07,45,14.90
2004,07,10,07,46,15.00
2004,07,10,07,47,15.00
2004,07,10,07,48,15.10
2004,07,10,07,49,15.10
2004,07,10,07,50,15.10
2004,07,10,07,51,15.10
2004,07,10,07,52,15.10
2004,07,10,07,53,15.10
2004,07,10,07,54,15.10
2004,07,10,07,55,15.10
2004,07,10,07,56,15.10
2004,07,10,07,57,15.10
2004,07,10,07,58,15.10
2004,07,10,07,59,15.10
2004,07,10,08,00,15.10
2004,07,10,08,01,15.00
2004,07,10,08,02,15.00
2004,07,10,08,03,15.00
2004,07,10,08,04,15.10
2004,07,10,08,05,15.10
2004,07,10,08,06,15.20
2004,07,10,08,07,15.30
2004,07,10,08,08,15.30
2004,07,10,08,09,15.30
2004,07,10,08,10,15.30
2004,07,10,08,11,15.30
2004,07,10,08,12,15.30
2004,07,10,08,13,15.30
2004,07,10,08,14,15.30
2004,07,10,08,15,15.40
2004,07,10,08,16,15.40
2004,07,10,08,17,15.40
2004,07,10,08,18,15.40
2004,07,10,08,19,15.40
2004,07,10,08,20,15.40
2004,07,10,08,21,15.50
2004,07,10,08,22,15.50
2004,07,10,08,23,15.50
2004,07,10,08,24,15.60
2004,07,10,08,25,15.60
2004,07,10,08,26,15.70
2004,07,10,08,27,15.60
2004,07,10,08,28,15.60
2004,07,10,08,29,15.60
2004,07,10,08,30,15.70
2004,07,10,08,31,15.70
2004,07,10,08,32,15.80
2004,07,10,08,33,15.80
2004,07,10,08,34,15.80
2004,07,10,08,35,15.80
2004,07,10,08,36,15.80
2004,07,10,08,37,15.80
2004,07,10,08,38,15.90
2004,07,10,08,39,15.90
2004,07,10,08,40,15.90
2004,07,10,08,41,16.00
2004,07,10,08,42,16.10
2004,07,10,08,43,16.10
2004,07,10,08,44,16.10
2004,07,10,08,45,16.10
2004,07,10,08,46,16.10
2004,07,10,08,47,16.10
2004,07,10,08,48,16.00
2004,07,10,08,49,15.90
2004,07,10,08,50,15.80
2004,07,10,08,51,15.90
2004,07,10,08,52,15.90
2004,07,10,08,53,15.90
2004,07,10,08,54,16.00
2004,07,10,08,55,16.10
2004,07,10,08,56,16.10
2004,07,10,08,57,16.10
2004,07,10,08,58,16.10
2004,07,10,08,59,16.10
2004,07,10,09,00,16.10
2004,07,10,09,01,16.20
2004,07,10,09,02,16.20
2004,07,10,09,03,16.20
2004,07,10,09,04,16.30
2004,07,10,09,05,16.40
2004,07,10,09,06,16.40
2004,07,10,09,07,16.40
2004,07,10,09,08,16.40
2004,07,10,09,09,16.40
2004,07,10,09,10,16.40
2004,07,10,09,11,16.40
2004,07,10,09,12,16.40
2004,07,10,09,13,16.50
2004,07,10,09,14,16.60
2004,07,10,09,15,16.60
2004,07,10,09,16,16.70
2004,07,10,09,17,16.80
2004,07,10,09,18,16.80
2004,07,10,09,19,16.70
2004,07,10,09,20,16.70
2004,07,10,09,21,16.70
2004,07,10,09,22,16.60
2004,07,10,09,23,16.60
2004,07,10,09,24,16.60
2004,07,10,09,25,16.70
2004,07,10,09,26,16.70
2004,07,10,09,27,16.70
2004,07,10,09,28,16.70
2004,07,10,09,29,16.70
2004,07,10,09,30,16.70
2004,07,10,09,31,16.70
2004,07,10,09,32,16.70
2004,07,10,09,33,16.70
2004,07,10,09,34,16.70
2004,07,10,09,35,16.70
2004,07,10,09,36,16.40
2004,07,10,09,37,16.20
2004,07,10,09,38,16.00
2004,07,10,09,39,15.70
2004,07,10,09,40,15.50
2004,07,10,09,41,15.40
2004,07,10,09,42,15.40
2004,07,10,09,43,15.30
2004,07,10,09,44,15.30
2004,07,10,09,45,15.30
2004,07,10,09,46,15.30
2004,07,10,09,47,15.20
2004,07,10,09,48,15.10
2004,07,10,09,49,15.10
2004,07,10,09,50,15.00
2004,07,10,09,51,15.00
2004,07,10,09,52,14.90
2004,07,10,09,53,14.80
2004,07,10,09,54,14.70
2004,07,10,09,55,14.60
2004,07,10,09,56,14.60
2004,07,10,09,57,14.60
2004,07,10,09,58,14.50
2004,07,10,09,59,14.50
2004,07,10,10,00,14.50
2004,07,10,10,01,14.50
2004,07,10,10,02,14.50
2004,07,10,10,03,14.50
2004,07,10,10,04,14.30
2004,07,10,10,05,14.30
2004,07,10,10,06,14.20
2004,07,10,10,07,14.20
2004,07,10,10,08,14.20
2004,07,10,10,09,14.30
2004,07,10,10,10,14.30
2004,07,10,10,11,14.40
2004,07,10,10,12,14.50
2004,07,10,10,13,14.60
2004,07,10,10,14,14.70
2004,07,10,10,15,14.70
2004,07,10,10,16,14.80
2004,07,10,10,17,14.80
2004,07,10,10,18,14.80
2004,07,10,10,19,14.80
2004,07,10,10,20,14.80
2004,07,10,10,21,14.80
2004,07,10,10,22,14.80
2004,07,10,10,23,14.80
2004,07,10,10,24,14.80
2004,07,10,10,25,14.80
2004,07,10,10,26,14.70
2004,07,10,10,27,14.70
2004,07,10,10,28,14.70
2004,07,10,10,29,14.60
2004,07,10,10,30,14.60
2004,07,10,10,31,14.60
2004,07,10,10,32,14.50
2004,07,10,10,33,14.60
2004,07,10,10,34,14.70
2004,07,10,10,35,14.70
2004,07,10,10,36,14.80
2004,07,10,10,37,14.80
2004,07,10,10,38,14.80
2004,07,10,10,39,14.80
2004,07,10,10,40,14.80
2004,07,10,10,41,14.90
2004,07,10,10,42,14.90
2004,07,10,10,43,14.90
2004,07,10,10,44,15.00
2004,07,10,10,45,15.10
2004,07,10,10,46,15.10
2004,07,10,10,47,15.10
2004,07,10,10,48,15.00
2004,07,10,10,49,14.90
2004,07,10,10,50,15.00
2004,07,10,10,51,15.00
2004,07,10,10,52,15.00
2004,07,10,10,53,15.00
2004,07,10,10,54,14.90
2004,07,10,10,55,14.80
2004,07,10,10,56,14.90
2004,07,10,10,57,14.90
2004,07,10,10,58,14.90
2004,07,10,10,59,14.80
2004,07,10,11,00,14.80
2004,07,10,11,01,14.80
2004,07,10,11,02,14.80
2004,07,10,11,03,14.90
2004,07,10,11,04,15.00
2004,07,10,11,05,15.10
2004,07,10,11,06,15.20
2004,07,10,11,07,15.20
2004,07,10,11,08,15.30
2004,07,10,11,09,15.30
2004,07,10,11,10,15.30
2004,07,10,11,11,15.40
2004,07,10,11,12,15.50
2004,07,10,11,13,15.60
2004,07,10,11,14,15.60
2004,07,10,11,15,15.70
2004,07,10,11,16,15.80
2004,07,10,11,17,15.90
2004,07,10,11,18,15.90
2004,07,10,11,19,15.90
2004,07,10,11,20,15.90
2004,07,10,11,21,15.90
2004,07,10,11,22,16.00
2004,07,10,11,23,16.10
2004,07,10,11,24,16.10
2004,07,10,11,25,16.20
2004,07,10,11,26,16.30
2004,07,10,11,27,16.20
2004,07,10,11,28,16.20
2004,07,10,11,29,16.20
2004,07,10,11,30,16.30
2004,07,10,11,31,16.30
2004,07,10,11,32,16.40
2004,07,10,11,33,16.40
2004,07,10,11,34,16.40
2004,07,10,11,35,16.40
2004,07,10,11,36,16.50
2004,07,10,11,37,16.60
2004,07,10,11,38,16.70
2004,07,10,11,39,16.70
2004,07,10,11,40,16.60
2004,07,10,11,41,16.60
2004,07,10,11,42,16.40
2004,07,10,11,43,16.30
2004,07,10,11,44,16.30
2004,07,10,11,45,16.30
2004,07,10,11,46,16.30
2004,07,10,11,47,16.30
2004,07,10,11,48,16.20
2004,07,10,11,49,16.20
2004,07,10,11,50,16.20
2004,07,10,11,51,16.20
2004,07,10,11,52,16.20
2004,07,10,11,53,16.30
2004,07,10,11,54,16.30
2004,07,10,11,55,16.30
2004,07,10,11,56,16.30
2004,07,10,11,57,16.30
2004,07,10,11,58,16.40
2004,07,10,11,59,16.50
2004,07,10,12,00,16.70
2004,07,10,12,01,16.80
2004,07,10,12,02,16.80
2004,07,10,12,03,16.70
2004,07,10,12,04,16.70
2004,07,10,12,05,16.70
2004,07,10,12,06,16.60
2004,07,10,12,07,16.70
2004,07,10,12,08,16.70
2004,07,10,12,09,16.80
2004,07,10,12,10,16.70
2004,07,10,12,11,16.70
2004,07,10,12,12,16.70
2004,07,10,12,13,16.70
2004,07,10,12,14,16.70
2004,07,10,12,15,16.70
2004,07,10,12,16,16.70
2004,07,10,12,17,16.70
2004,07,10,12,18,16.70
2004,07,10,12,19,16.70
2004,07,10,12,20,16.70
2004,07,10,12,21,16.70
2004,07,10,12,22,16.70
2004,07,10,12,23,16.70
2004,07,10,12,24,16.70
2004,07,10,12,25,16.70
2004,07,10,12,26,16.70
2004,07,10,12,27,16.80
2004,07,10,12,28,16.90
2004,07,10,12,29,17.00
2004,07,10,12,30,16.90
2004,07,10,12,31,16.90
2004,07,10,12,32,16.80
2004,07,10,12,33,16.90
2004,07,10,12,34,16.80
2004,07,10,12,35,16.70
2004,07,10,12,36,16.70
2004,07,10,12,37,16.60
2004,07,10,12,38,16.50
2004,07,10,12,39,16.40
2004,07,10,12,40,16.40
2004,07,10,12,41,16.40
2004,07,10,12,42,16.50
2004,07,10,12,43,16.60
2004,07,10,12,44,16.70
2004,07,10,12,45,16.70
2004,07,10,12,46,16.80
2004,07,10,12,47,16.80
2004,07,10,12,48,16.80
2004,07,10,12,49,16.90
2004,07,10,12,50,16.80
2004,07,10,12,51,16.70
2004,07,10,12,52,16.70
2004,07,10,12,53,16.60
2004,07,10,12,54,16.50
2004,07,10,12,55,16.40
2004,07,10,12,56,16.40
2004,07,10,12,57,16.40
2004,07,10,12,58,16.40
2004,07,10,12,59,16.50
2004,07,10,13,00,16.60
2004,07,10,13,01,16.60
2004,07,10,13,02,16.80
2004,07,10,13,03,16.90
2004,07,10,13,04,17.00
2004,07,10,13,05,17.20
2004,07,10,13,06,17.50
2004,07,10,13,07,17.80
2004,07,10,13,08,17.80
2004,07,10,13,09,17.90
2004,07,10,13,10,17.80
2004,07,10,13,11,17.70
2004,07,10,13,12,17.60
2004,07,10,13,13,17.60
2004,07,10,13,14,17.50
2004,07,10,13,15,17.50
2004,07,10,13,16,17.70
2004,07,10,13,17,17.80
2004,07,10,13,18,18.40
2004,07,10,13,19,18.90
2004,07,10,13,20,19.30
2004,07,10,13,21,19.70
2004,07,10,13,22,20.10
2004,07,10,13,23,20.20
2004,07,10,13,24,20.50
2004,07,10,13,25,20.60
2004,07,10,13,26,20.90
2004,07,10,13,27,21.10
2004,07,10,13,28,21.20
2004,07,10,13,29,21.30
2004,07,10,13,30,21.40
2004,07,10,13,31,21.60
2004,07,10,13,32,21.50
2004,07,10,13,33,21.50
2004,07,10,13,34,21.30
2004,07,10,13,35,21.50
2004,07,10,13,36,21.30
2004,07,10,13,37,21.40
2004,07,10,13,38,21.30
2004,07,10,13,39,21.30
2004,07,10,13,40,21.40
2004,07,10,13,41,21.10
2004,07,10,13,42,21.00
2004,07,10,13,43,20.80
2004,07,10,13,44,20.50
2004,07,10,13,45,20.10
2004,07,10,13,46,20.10
2004,07,10,13,47,19.90
2004,07,10,13,48,19.80
2004,07,10,13,49,19.60
2004,07,10,13,50,19.60
2004,07,10,13,51,19.60
2004,07,10,13,52,19.60
2004,07,10,13,53,19.50
2004,07,10,13,54,19.20
2004,07,10,13,55,19.40
2004,07,10,13,56,19.10
2004,07,10,13,57,19.10
2004,07,10,13,58,19.00
2004,07,10,13,59,18.80
2004,07,10,14,00,18.80
2004,07,10,14,01,18.70
2004,07,10,14,02,18.80
2004,07,10,14,03,19.00
2004,07,10,14,04,19.10
2004,07,10,14,05,19.10
2004,07,10,14,06,19.30
2004,07,10,14,07,19.00
2004,07,10,14,08,18.70
2004,07,10,14,09,18.70
2004,07,10,14,10,18.60
2004,07,10,14,11,18.70
2004,07,10,14,12,18.90
2004,07,10,14,13,19.10
2004,07,10,14,14,19.20
2004,07,10,14,15,19.30
2004,07,10,14,16,19.40
2004,07,10,14,17,19.40
2004,07,10,14,18,19.60
2004,07,10,14,19,19.60
2004,07,10,14,20,19.70
2004,07,10,14,21,19.60
2004,07,10,14,22,19.40
2004,07,10,14,23,19.40
2004,07,10,14,24,19.40
2004,07,10,14,25,19.40
2004,07,10,14,26,19.30
2004,07,10,14,27,19.20
2004,07,10,14,28,19.20
2004,07,10,14,29,19.20
2004,07,10,14,30,19.20
2004,07,10,14,31,19.10
2004,07,10,14,32,18.90
2004,07,10,14,33,19.00
2004,07,10,14,34,19.10
2004,07,10,14,35,19.20
2004,07,10,14,36,19.20
2004,07,10,14,37,19.10
2004,07,10,14,38,19.20
2004,07,10,14,39,19.20
2004,07,10,14,40,19.30
2004,07,10,14,41,19.10
2004,07,10,14,42,19.00
2004,07,10,14,43,18.90
2004,07,10,14,44,18.80
2004,07,10,14,45,18.60
2004,07,10,14,46,18.70
2004,07,10,14,47,18.60
2004,07,10,14,48,18.50
2004,07,10,14,49,18.50
2004,07,10,14,50,18.50
2004,07,10,14,51,18.40
2004,07,10,14,52,18.30
2004,07,10,14,53,18.30
2004,07,10,14,54,18.30
2004,07,10,14,55,18.30
2004,07,10,14,56,18.30
2004,07,10,14,57,18.30
2004,07,10,14,58,18.20
2004,07,10,14,59,18.30
2004,07,10,15,00,18.20
2004,07,10,15,01,18.10
2004,07,10,15,02,18.10
2004,07,10,15,03,18.10
2004,07,10,15,04,18.10
2004,07,10,15,05,18.10
2004,07,10,15,06,18.30
2004,07,10,15,07,18.40
2004,07,10,15,08,18.50
2004,07,10,15,09,18.60
2004,07,10,15,10,18.60
2004,07,10,15,11,18.60
2004,07,10,15,12,18.60
2004,07,10,15,13,18.80
2004,07,10,15,14,19.00
2004,07,10,15,15,19.00
2004,07,10,15,16,19.00
2004,07,10,15,17,19.20
2004,07,10,15,18,19.20
2004,07,10,15,19,19.30
2004,07,10,15,20,19.30
2004,07,10,15,21,19.40
2004,07,10,15,22,19.60
2004,07,10,15,23,19.60
2004,07,10,15,24,19.50
2004,07,10,15,25,19.50
2004,07,10,15,26,19.20
2004,07,10,15,27,18.90
2004,07,10,15,28,18.80
2004,07,10,15,29,18.70
2004,07,10,15,30,18.60
2004,07,10,15,31,18.50
2004,07,10,15,32,18.40
2004,07,10,15,33,18.50
2004,07,10,15,34,18.60
2004,07,10,15,35,18.50
2004,07,10,15,36,18.60
2004,07,10,15,37,18.70
2004,07,10,15,38,18.80
2004,07,10,15,39,18.90
2004,07,10,15,40,18.90
2004,07,10,15,41,18.50
2004,07,10,15,42,18.50
2004,07,10,15,43,18.40
2004,07,10,15,44,18.40
2004,07,10,15,45,18.40
2004,07,10,15,46,18.10
2004,07,10,15,47,17.90
2004,07,10,15,48,17.60
2004,07,10,15,49,17.50
2004,07,10,15,50,17.50
2004,07,10,15,51,17.30
2004,07,10,15,52,17.10
2004,07,10,15,53,17.10
2004,07,10,15,54,17.00
2004,07,10,15,55,16.90
2004,07,10,15,56,16.80
2004,07,10,15,57,16.70
2004,07,10,15,58,16.80
2004,07,10,15,59,16.70
2004,07,10,16,00,16.50
2004,07,10,16,01,16.40
2004,07,10,16,02,16.20
2004,07,10,16,03,16.20
2004,07,10,16,04,16.20
2004,07,10,16,05,16.30
2004,07,10,16,06,16.40
2004,07,10,16,07,16.20
2004,07,10,16,08,16.20
2004,07,10,16,09,16.10
2004,07,10,16,10,16.10
2004,07,10,16,11,16.10
2004,07,10,16,12,16.00
2004,07,10,16,13,16.00
2004,07,10,16,14,16.00
2004,07,10,16,15,16.10
2004,07,10,16,16,16.10
2004,07,10,16,17,16.10
2004,07,10,16,18,16.10
2004,07,10,16,19,16.10
2004,07,10,16,20,16.10
2004,07,10,16,21,16.10
2004,07,10,16,22,16.10
2004,07,10,16,23,16.10
2004,07,10,16,24,16.10
2004,07,10,16,25,16.00
2004,07,10,16,26,15.90
2004,07,10,16,27,15.90
2004,07,10,16,28,15.90
2004,07,10,16,29,15.90
2004,07,10,16,30,15.90
2004,07,10,16,31,15.80
2004,07,10,16,32,15.90
2004,07,10,16,33,15.80
2004,07,10,16,34,15.80
2004,07,10,16,35,15.90
2004,07,10,16,36,15.90
2004,07,10,16,37,15.90
2004,07,10,16,38,15.80
2004,07,10,16,39,15.80
2004,07,10,16,40,15.80
2004,07,10,16,41,15.80
2004,07,10,16,42,15.80
2004,07,10,16,43,15.80
2004,07,10,16,44,15.70
2004,07,10,16,45,15.70
2004,07,10,16,46,15.70
2004,07,10,16,47,15.80
2004,07,10,16,48,15.80
2004,07,10,16,49,15.70
2004,07,10,16,50,15.70
2004,07,10,16,51,15.60
2004,07,10,16,52,15.60
2004,07,10,16,53,15.60
2004,07,10,16,54,15.60
2004,07,10,16,55,15.60
2004,07,10,16,56,15.60
2004,07,10,16,57,15.60
2004,07,10,16,58,15.60
2004,07,10,16,59,15.70
2004,07,10,17,00,15.70
2004,07,10,17,01,15.60
2004,07,10,17,02,15.60
2004,07,10,17,03,15.80
2004,07,10,17,04,15.80
2004,07,10,17,05,15.80
2004,07,10,17,06,15.80
2004,07,10,17,07,15.90
2004,07,10,17,08,15.90
2004,07,10,17,09,16.00
2004,07,10,17,10,16.00
2004,07,10,17,11,15.90
2004,07,10,17,12,15.90
2004,07,10,17,13,15.80
2004,07,10,17,14,15.80
2004,07,10,17,15,15.80
2004,07,10,17,16,15.80
2004,07,10,17,17,15.80
2004,07,10,17,18,15.80
2004,07,10,17,19,15.80