Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,10,00,00,1.90
2017,12,10,00,01,1.90
2017,12,10,00,02,1.90
2017,12,10,00,03,1.90
2017,12,10,00,04,2.00
2017,12,10,00,05,2.00
2017,12,10,00,06,2.00
2017,12,10,00,07,2.00
2017,12,10,00,08,2.00
2017,12,10,00,09,2.00
2017,12,10,00,10,2.00
2017,12,10,00,11,2.00
2017,12,10,00,12,2.00
2017,12,10,00,13,2.00
2017,12,10,00,14,2.00
2017,12,10,00,15,2.00
2017,12,10,00,16,2.00
2017,12,10,00,17,2.10
2017,12,10,00,18,2.10
2017,12,10,00,19,2.10
2017,12,10,00,20,2.00
2017,12,10,00,21,2.10
2017,12,10,00,22,2.10
2017,12,10,00,23,2.10
2017,12,10,00,24,2.10
2017,12,10,00,25,2.10
2017,12,10,00,26,2.10
2017,12,10,00,27,2.10
2017,12,10,00,28,2.10
2017,12,10,00,29,2.10
2017,12,10,00,30,2.10
2017,12,10,00,31,2.10
2017,12,10,00,32,2.10
2017,12,10,00,33,2.10
2017,12,10,00,34,2.10
2017,12,10,00,35,2.10
2017,12,10,00,36,2.10
2017,12,10,00,37,2.10
2017,12,10,00,38,2.00
2017,12,10,00,39,2.00
2017,12,10,00,40,2.00
2017,12,10,00,41,2.00
2017,12,10,00,42,2.00
2017,12,10,00,43,2.00
2017,12,10,00,44,2.00
2017,12,10,00,45,2.00
2017,12,10,00,46,2.00
2017,12,10,00,47,2.00
2017,12,10,00,48,2.00
2017,12,10,00,49,2.00
2017,12,10,00,50,2.00
2017,12,10,00,51,2.10
2017,12,10,00,52,2.10
2017,12,10,00,53,2.10
2017,12,10,00,54,2.10
2017,12,10,00,55,2.10
2017,12,10,00,56,2.10
2017,12,10,00,57,2.10
2017,12,10,00,58,2.10
2017,12,10,00,59,2.10
2017,12,10,01,00,2.10
2017,12,10,01,01,2.20
2017,12,10,01,02,2.20
2017,12,10,01,03,2.20
2017,12,10,01,04,2.30
2017,12,10,01,05,2.30
2017,12,10,01,06,2.30
2017,12,10,01,07,2.30
2017,12,10,01,08,2.30
2017,12,10,01,09,2.40
2017,12,10,01,10,2.40
2017,12,10,01,11,2.40
2017,12,10,01,12,2.40
2017,12,10,01,13,2.40
2017,12,10,01,14,2.40
2017,12,10,01,15,2.40
2017,12,10,01,16,2.40
2017,12,10,01,17,2.40
2017,12,10,01,18,2.40
2017,12,10,01,19,2.40
2017,12,10,01,20,2.40
2017,12,10,01,21,2.40
2017,12,10,01,22,2.40
2017,12,10,01,23,2.40
2017,12,10,01,24,2.40
2017,12,10,01,25,2.40
2017,12,10,01,26,2.40
2017,12,10,01,27,2.40
2017,12,10,01,28,2.30
2017,12,10,01,29,2.30
2017,12,10,01,30,2.30
2017,12,10,01,31,2.30
2017,12,10,01,32,2.30
2017,12,10,01,33,2.30
2017,12,10,01,34,2.30
2017,12,10,01,35,2.30
2017,12,10,01,36,2.30
2017,12,10,01,37,2.30
2017,12,10,01,38,2.30
2017,12,10,01,39,2.30
2017,12,10,01,40,2.40
2017,12,10,01,41,2.40
2017,12,10,01,42,2.40
2017,12,10,01,43,2.40
2017,12,10,01,44,2.40
2017,12,10,01,45,2.50
2017,12,10,01,46,2.50
2017,12,10,01,47,2.50
2017,12,10,01,48,2.50
2017,12,10,01,49,2.60
2017,12,10,01,50,2.60
2017,12,10,01,51,2.60
2017,12,10,01,52,2.60
2017,12,10,01,53,2.60
2017,12,10,01,54,2.60
2017,12,10,01,55,2.60
2017,12,10,01,56,2.60
2017,12,10,01,57,2.70
2017,12,10,01,58,2.70
2017,12,10,01,59,2.70
2017,12,10,02,00,2.70
2017,12,10,02,01,2.70
2017,12,10,02,02,2.70
2017,12,10,02,03,2.70
2017,12,10,02,04,2.70
2017,12,10,02,05,2.70
2017,12,10,02,06,2.80
2017,12,10,02,07,2.80
2017,12,10,02,08,2.80
2017,12,10,02,09,2.80
2017,12,10,02,10,2.80
2017,12,10,02,11,2.90
2017,12,10,02,12,2.90
2017,12,10,02,13,2.90
2017,12,10,02,14,2.90
2017,12,10,02,15,2.90
2017,12,10,02,16,3.00
2017,12,10,02,17,3.00
2017,12,10,02,18,3.10
2017,12,10,02,19,3.10
2017,12,10,02,20,3.10
2017,12,10,02,21,3.10
2017,12,10,02,22,3.10
2017,12,10,02,23,3.10
2017,12,10,02,24,3.10
2017,12,10,02,25,3.10
2017,12,10,02,26,3.10
2017,12,10,02,27,3.20
2017,12,10,02,28,3.20
2017,12,10,02,29,3.20
2017,12,10,02,30,3.20
2017,12,10,02,31,3.20
2017,12,10,02,32,3.20
2017,12,10,02,33,3.20
2017,12,10,02,34,3.20
2017,12,10,02,35,3.20
2017,12,10,02,36,3.20
2017,12,10,02,37,3.20
2017,12,10,02,38,3.20
2017,12,10,02,39,3.20
2017,12,10,02,40,3.20
2017,12,10,02,41,3.20
2017,12,10,02,42,3.20
2017,12,10,02,43,3.20
2017,12,10,02,44,3.20
2017,12,10,02,45,3.20
2017,12,10,02,46,3.20
2017,12,10,02,47,3.20
2017,12,10,02,48,3.20
2017,12,10,02,49,3.20
2017,12,10,02,50,3.20
2017,12,10,02,51,3.20
2017,12,10,02,52,3.20
2017,12,10,02,53,3.20
2017,12,10,02,54,3.20
2017,12,10,02,55,3.20
2017,12,10,02,56,3.20
2017,12,10,02,57,3.20
2017,12,10,02,58,3.20
2017,12,10,02,59,3.20
2017,12,10,03,00,3.20
2017,12,10,03,01,3.30
2017,12,10,03,02,3.30
2017,12,10,03,03,3.30
2017,12,10,03,04,3.30
2017,12,10,03,05,3.30
2017,12,10,03,06,3.30
2017,12,10,03,07,3.30
2017,12,10,03,08,3.30
2017,12,10,03,09,3.30
2017,12,10,03,10,3.30
2017,12,10,03,11,3.30
2017,12,10,03,12,3.20
2017,12,10,03,13,3.20
2017,12,10,03,14,3.20
2017,12,10,03,15,3.30
2017,12,10,03,16,3.30
2017,12,10,03,17,3.30
2017,12,10,03,18,3.30
2017,12,10,03,19,3.30
2017,12,10,03,20,3.30
2017,12,10,03,21,3.30
2017,12,10,03,22,3.30
2017,12,10,03,23,3.30
2017,12,10,03,24,3.30
2017,12,10,03,25,3.30
2017,12,10,03,26,3.30
2017,12,10,03,27,3.40
2017,12,10,03,28,3.40
2017,12,10,03,29,3.40
2017,12,10,03,30,3.40
2017,12,10,03,31,3.40
2017,12,10,03,32,3.40
2017,12,10,03,33,3.50
2017,12,10,03,34,3.50
2017,12,10,03,35,3.50
2017,12,10,03,36,3.50
2017,12,10,03,37,3.60
2017,12,10,03,38,3.60
2017,12,10,03,39,3.60
2017,12,10,03,40,3.60
2017,12,10,03,41,3.60
2017,12,10,03,42,3.60
2017,12,10,03,43,3.60
2017,12,10,03,44,3.60
2017,12,10,03,45,3.60
2017,12,10,03,46,3.70
2017,12,10,03,47,3.70
2017,12,10,03,48,3.70
2017,12,10,03,49,3.70
2017,12,10,03,50,3.70
2017,12,10,03,51,3.70
2017,12,10,03,52,3.70
2017,12,10,03,53,3.70
2017,12,10,03,54,3.70
2017,12,10,03,55,3.70
2017,12,10,03,56,3.70
2017,12,10,03,57,3.70
2017,12,10,03,58,3.70
2017,12,10,03,59,3.70
2017,12,10,04,00,3.70
2017,12,10,04,01,3.70
2017,12,10,04,02,3.70
2017,12,10,04,03,3.70
2017,12,10,04,04,3.70
2017,12,10,04,05,3.70
2017,12,10,04,06,3.70
2017,12,10,04,07,3.70
2017,12,10,04,08,3.70
2017,12,10,04,09,3.70
2017,12,10,04,10,3.70
2017,12,10,04,11,3.70
2017,12,10,04,12,3.70
2017,12,10,04,13,3.70
2017,12,10,04,14,3.70
2017,12,10,04,15,3.60
2017,12,10,04,16,3.60
2017,12,10,04,17,3.60
2017,12,10,04,18,3.60
2017,12,10,04,19,3.60
2017,12,10,04,20,3.60
2017,12,10,04,21,3.60
2017,12,10,04,22,3.60
2017,12,10,04,23,3.60
2017,12,10,04,24,3.60
2017,12,10,04,25,3.60
2017,12,10,04,26,3.60
2017,12,10,04,27,3.60
2017,12,10,04,28,3.60
2017,12,10,04,29,3.60
2017,12,10,04,30,3.60
2017,12,10,04,31,3.50
2017,12,10,04,32,3.50
2017,12,10,04,33,3.50
2017,12,10,04,34,3.50
2017,12,10,04,35,3.50
2017,12,10,04,36,3.40
2017,12,10,04,37,3.40
2017,12,10,04,38,3.40
2017,12,10,04,39,3.40
2017,12,10,04,40,3.30
2017,12,10,04,41,3.30
2017,12,10,04,42,3.30
2017,12,10,04,43,3.30
2017,12,10,04,44,3.20
2017,12,10,04,45,3.20
2017,12,10,04,46,3.20
2017,12,10,04,47,3.20
2017,12,10,04,48,3.20
2017,12,10,04,49,3.20
2017,12,10,04,50,3.20
2017,12,10,04,51,3.20
2017,12,10,04,52,3.10
2017,12,10,04,53,3.10
2017,12,10,04,54,3.10
2017,12,10,04,55,3.10
2017,12,10,04,56,3.10
2017,12,10,04,57,3.10
2017,12,10,04,58,3.10
2017,12,10,04,59,3.00
2017,12,10,05,00,3.00
2017,12,10,05,01,3.00
2017,12,10,05,02,3.00
2017,12,10,05,03,2.90
2017,12,10,05,04,2.90
2017,12,10,05,05,2.90
2017,12,10,05,06,2.90
2017,12,10,05,07,2.90
2017,12,10,05,08,2.80
2017,12,10,05,09,2.80
2017,12,10,05,10,2.80
2017,12,10,05,11,2.80
2017,12,10,05,12,2.80
2017,12,10,05,13,2.70
2017,12,10,05,14,2.70
2017,12,10,05,15,2.70
2017,12,10,05,16,2.70
2017,12,10,05,17,2.60
2017,12,10,05,18,2.60
2017,12,10,05,19,2.60
2017,12,10,05,20,2.60
2017,12,10,05,21,2.60
2017,12,10,05,22,2.60
2017,12,10,05,23,2.60
2017,12,10,05,24,2.60
2017,12,10,05,25,2.50
2017,12,10,05,26,2.50
2017,12,10,05,27,2.50
2017,12,10,05,28,2.50
2017,12,10,05,29,2.50
2017,12,10,05,30,2.40
2017,12,10,05,31,2.40
2017,12,10,05,32,2.40
2017,12,10,05,33,2.40
2017,12,10,05,34,2.40
2017,12,10,05,35,2.40
2017,12,10,05,36,2.40
2017,12,10,05,37,2.40
2017,12,10,05,38,2.40
2017,12,10,05,39,2.40
2017,12,10,05,40,2.40
2017,12,10,05,41,2.40
2017,12,10,05,42,2.30
2017,12,10,05,43,2.30
2017,12,10,05,44,2.30
2017,12,10,05,45,2.30
2017,12,10,05,46,2.30
2017,12,10,05,47,2.30
2017,12,10,05,48,2.30
2017,12,10,05,49,2.20
2017,12,10,05,50,2.20
2017,12,10,05,51,2.20
2017,12,10,05,52,2.20
2017,12,10,05,53,2.20
2017,12,10,05,54,2.20
2017,12,10,05,55,2.20
2017,12,10,05,56,2.20
2017,12,10,05,57,2.20
2017,12,10,05,58,2.20
2017,12,10,05,59,2.20
2017,12,10,06,00,2.20
2017,12,10,06,01,2.20
2017,12,10,06,02,2.20
2017,12,10,06,03,2.20
2017,12,10,06,04,2.20
2017,12,10,06,05,2.20
2017,12,10,06,06,2.20
2017,12,10,06,07,2.20
2017,12,10,06,08,2.10
2017,12,10,06,09,2.10
2017,12,10,06,10,2.10
2017,12,10,06,11,2.10
2017,12,10,06,12,2.10
2017,12,10,06,13,2.20
2017,12,10,06,14,2.20
2017,12,10,06,15,2.20
2017,12,10,06,16,2.20
2017,12,10,06,17,2.20
2017,12,10,06,18,2.20
2017,12,10,06,19,2.20
2017,12,10,06,20,2.20
2017,12,10,06,21,2.20
2017,12,10,06,22,2.10
2017,12,10,06,23,2.10
2017,12,10,06,24,2.10
2017,12,10,06,25,2.10
2017,12,10,06,26,2.10
2017,12,10,06,27,2.10
2017,12,10,06,28,2.00
2017,12,10,06,29,2.00
2017,12,10,06,30,2.00
2017,12,10,06,31,1.90
2017,12,10,06,32,1.90
2017,12,10,06,33,1.90
2017,12,10,06,34,1.90
2017,12,10,06,35,1.90
2017,12,10,06,36,1.90
2017,12,10,06,37,1.90
2017,12,10,06,38,1.90
2017,12,10,06,39,1.90
2017,12,10,06,40,1.90
2017,12,10,06,41,1.90
2017,12,10,06,42,1.90
2017,12,10,06,43,1.90
2017,12,10,06,44,1.90
2017,12,10,06,45,1.90
2017,12,10,06,46,1.90
2017,12,10,06,47,1.80
2017,12,10,06,48,1.80
2017,12,10,06,49,1.80
2017,12,10,06,50,1.70
2017,12,10,06,51,1.70
2017,12,10,06,52,1.60
2017,12,10,06,53,1.60
2017,12,10,06,54,1.60
2017,12,10,06,55,1.60
2017,12,10,06,56,1.60
2017,12,10,06,57,1.50
2017,12,10,06,58,1.50
2017,12,10,06,59,1.50
2017,12,10,07,00,1.40
2017,12,10,07,01,1.40
2017,12,10,07,02,1.40
2017,12,10,07,03,1.40
2017,12,10,07,04,1.40
2017,12,10,07,05,1.40
2017,12,10,07,06,1.40
2017,12,10,07,07,1.40
2017,12,10,07,08,1.40
2017,12,10,07,09,1.40
2017,12,10,07,10,1.40
2017,12,10,07,11,1.40
2017,12,10,07,12,1.40
2017,12,10,07,13,1.40
2017,12,10,07,14,1.40
2017,12,10,07,15,1.40
2017,12,10,07,16,1.40
2017,12,10,07,17,1.30
2017,12,10,07,18,1.30
2017,12,10,07,19,1.30
2017,12,10,07,20,1.30
2017,12,10,07,21,1.20
2017,12,10,07,22,1.20
2017,12,10,07,23,1.20
2017,12,10,07,24,1.20
2017,12,10,07,25,1.10
2017,12,10,07,26,1.10
2017,12,10,07,27,1.10
2017,12,10,07,28,1.10
2017,12,10,07,29,1.10
2017,12,10,07,30,1.10
2017,12,10,07,31,1.00
2017,12,10,07,32,1.00
2017,12,10,07,33,1.00
2017,12,10,07,34,1.00
2017,12,10,07,35,1.00
2017,12,10,07,36,1.00
2017,12,10,07,37,1.00
2017,12,10,07,38,1.00
2017,12,10,07,39,0.90
2017,12,10,07,40,0.90
2017,12,10,07,41,1.00
2017,12,10,07,42,0.90
2017,12,10,07,43,0.90
2017,12,10,07,44,0.90
2017,12,10,07,45,0.90
2017,12,10,07,46,0.90
2017,12,10,07,47,0.90
2017,12,10,07,48,0.90
2017,12,10,07,49,0.90
2017,12,10,07,50,0.90
2017,12,10,07,51,0.90
2017,12,10,07,52,0.90
2017,12,10,07,53,0.90
2017,12,10,07,54,0.90
2017,12,10,07,55,0.90
2017,12,10,07,56,1.00
2017,12,10,07,57,1.00
2017,12,10,07,58,1.00
2017,12,10,07,59,1.00
2017,12,10,08,00,1.00
2017,12,10,08,01,1.00
2017,12,10,08,02,1.00
2017,12,10,08,03,1.00
2017,12,10,08,04,1.00
2017,12,10,08,05,1.00
2017,12,10,08,06,0.90
2017,12,10,08,07,0.90
2017,12,10,08,08,0.90
2017,12,10,08,09,0.90
2017,12,10,08,10,0.90
2017,12,10,08,11,0.90
2017,12,10,08,12,0.90
2017,12,10,08,13,0.90
2017,12,10,08,14,0.80
2017,12,10,08,15,0.80
2017,12,10,08,16,0.80
2017,12,10,08,17,0.80
2017,12,10,08,18,0.80
2017,12,10,08,19,0.80
2017,12,10,08,20,0.80
2017,12,10,08,21,0.80
2017,12,10,08,22,0.80
2017,12,10,08,23,0.80
2017,12,10,08,24,0.70
2017,12,10,08,25,0.80
2017,12,10,08,26,0.80
2017,12,10,08,27,0.80
2017,12,10,08,28,0.80
2017,12,10,08,29,0.80
2017,12,10,08,30,0.80
2017,12,10,08,31,0.80
2017,12,10,08,32,0.80
2017,12,10,08,33,0.80
2017,12,10,08,34,0.80
2017,12,10,08,35,0.80
2017,12,10,08,36,0.70
2017,12,10,08,37,0.70
2017,12,10,08,38,0.70
2017,12,10,08,39,0.70
2017,12,10,08,40,0.70
2017,12,10,08,41,0.70
2017,12,10,08,42,0.70
2017,12,10,08,43,0.70
2017,12,10,08,44,0.70
2017,12,10,08,45,0.70
2017,12,10,08,46,0.70
2017,12,10,08,47,0.70
2017,12,10,08,48,0.70
2017,12,10,08,49,0.70
2017,12,10,08,50,0.70
2017,12,10,08,51,0.70
2017,12,10,08,52,0.70
2017,12,10,08,53,0.70
2017,12,10,08,54,0.70
2017,12,10,08,55,0.70
2017,12,10,08,56,0.80
2017,12,10,08,57,0.80
2017,12,10,08,58,0.80
2017,12,10,08,59,0.80
2017,12,10,09,00,0.80
2017,12,10,09,01,0.80
2017,12,10,09,02,0.80
2017,12,10,09,03,0.80
2017,12,10,09,04,0.80
2017,12,10,09,05,0.80
2017,12,10,09,06,0.80
2017,12,10,09,07,0.80
2017,12,10,09,08,0.80
2017,12,10,09,09,0.90
2017,12,10,09,10,0.90
2017,12,10,09,11,0.90
2017,12,10,09,12,0.90
2017,12,10,09,13,1.00
2017,12,10,09,14,1.00
2017,12,10,09,15,1.10
2017,12,10,09,16,1.10
2017,12,10,09,17,1.20
2017,12,10,09,18,1.20
2017,12,10,09,19,1.20
2017,12,10,09,20,1.30
2017,12,10,09,21,1.30
2017,12,10,09,22,1.30
2017,12,10,09,23,1.30
2017,12,10,09,24,1.40
2017,12,10,09,25,1.40
2017,12,10,09,26,1.40
2017,12,10,09,27,1.40
2017,12,10,09,28,1.40
2017,12,10,09,29,1.40
2017,12,10,09,30,1.50
2017,12,10,09,31,1.50
2017,12,10,09,32,1.50
2017,12,10,09,33,1.50
2017,12,10,09,34,1.50
2017,12,10,09,35,1.60
2017,12,10,09,36,1.60
2017,12,10,09,37,1.60
2017,12,10,09,38,1.60
2017,12,10,09,39,1.70
2017,12,10,09,40,1.70
2017,12,10,09,41,1.70
2017,12,10,09,42,1.70
2017,12,10,09,43,1.80
2017,12,10,09,44,1.80
2017,12,10,09,45,1.90
2017,12,10,09,46,1.90
2017,12,10,09,47,2.00
2017,12,10,09,48,2.10
2017,12,10,09,49,2.10
2017,12,10,09,50,2.20
2017,12,10,09,51,2.20
2017,12,10,09,52,2.30
2017,12,10,09,53,2.30
2017,12,10,09,54,2.40
2017,12,10,09,55,2.40
2017,12,10,09,56,2.50
2017,12,10,09,57,2.50
2017,12,10,09,58,2.60
2017,12,10,09,59,2.60
2017,12,10,10,00,2.60
2017,12,10,10,01,2.70
2017,12,10,10,02,2.70
2017,12,10,10,03,2.70
2017,12,10,10,04,2.70
2017,12,10,10,05,2.70
2017,12,10,10,06,2.70
2017,12,10,10,07,2.70
2017,12,10,10,08,2.70
2017,12,10,10,09,2.70
2017,12,10,10,10,2.70
2017,12,10,10,11,2.70
2017,12,10,10,12,2.70
2017,12,10,10,13,2.70
2017,12,10,10,14,2.70
2017,12,10,10,15,2.80
2017,12,10,10,16,2.80
2017,12,10,10,17,2.80
2017,12,10,10,18,2.80
2017,12,10,10,19,2.80
2017,12,10,10,20,2.90
2017,12,10,10,21,2.90
2017,12,10,10,22,3.00
2017,12,10,10,23,3.10
2017,12,10,10,24,3.10
2017,12,10,10,25,3.20
2017,12,10,10,26,3.30
2017,12,10,10,27,3.40
2017,12,10,10,28,3.40
2017,12,10,10,29,3.50
2017,12,10,10,30,3.60
2017,12,10,10,31,3.70
2017,12,10,10,32,3.80
2017,12,10,10,33,3.90
2017,12,10,10,34,3.90
2017,12,10,10,35,4.00
2017,12,10,10,36,4.10
2017,12,10,10,37,4.20
2017,12,10,10,38,4.30
2017,12,10,10,39,4.30
2017,12,10,10,40,4.40
2017,12,10,10,41,4.50
2017,12,10,10,42,4.50
2017,12,10,10,43,4.60
2017,12,10,10,44,4.60
2017,12,10,10,45,4.60
2017,12,10,10,46,4.60
2017,12,10,10,47,4.60
2017,12,10,10,48,4.70
2017,12,10,10,49,4.70
2017,12,10,10,50,4.70
2017,12,10,10,51,4.70
2017,12,10,10,52,4.70
2017,12,10,10,53,4.70
2017,12,10,10,54,4.80
2017,12,10,10,55,4.80
2017,12,10,10,56,4.90
2017,12,10,10,57,4.90
2017,12,10,10,58,4.90
2017,12,10,10,59,4.90
2017,12,10,11,00,5.00
2017,12,10,11,01,5.00
2017,12,10,11,02,5.00
2017,12,10,11,03,5.10
2017,12,10,11,04,5.10
2017,12,10,11,05,5.10
2017,12,10,11,06,5.10
2017,12,10,11,07,5.20
2017,12,10,11,08,5.20
2017,12,10,11,09,5.20
2017,12,10,11,10,5.20
2017,12,10,11,11,5.20
2017,12,10,11,12,5.30
2017,12,10,11,13,5.30
2017,12,10,11,14,5.30
2017,12,10,11,15,5.30
2017,12,10,11,16,5.40
2017,12,10,11,17,5.40
2017,12,10,11,18,5.40
2017,12,10,11,19,5.40
2017,12,10,11,20,5.40
2017,12,10,11,21,5.50
2017,12,10,11,22,5.50
2017,12,10,11,23,5.60
2017,12,10,11,24,5.60
2017,12,10,11,25,5.60
2017,12,10,11,26,5.60
2017,12,10,11,27,5.70
2017,12,10,11,28,5.70
2017,12,10,11,29,5.70
2017,12,10,11,30,5.70
2017,12,10,11,31,5.70
2017,12,10,11,32,5.70
2017,12,10,11,33,5.80
2017,12,10,11,34,5.80
2017,12,10,11,35,5.80
2017,12,10,11,36,5.80
2017,12,10,11,37,5.80
2017,12,10,11,38,5.80
2017,12,10,11,39,5.80
2017,12,10,11,40,5.80
2017,12,10,11,41,5.80
2017,12,10,11,42,5.80
2017,12,10,11,43,5.80
2017,12,10,11,44,5.80
2017,12,10,11,45,5.80
2017,12,10,11,46,5.80
2017,12,10,11,47,5.90
2017,12,10,11,48,5.90
2017,12,10,11,49,5.90
2017,12,10,11,50,5.90
2017,12,10,11,51,5.90
2017,12,10,11,52,5.90
2017,12,10,11,53,5.90
2017,12,10,11,54,5.90
2017,12,10,11,55,5.90
2017,12,10,11,56,5.90
2017,12,10,11,57,6.00
2017,12,10,11,58,6.00
2017,12,10,11,59,6.00
2017,12,10,12,00,6.00
2017,12,10,12,01,6.00
2017,12,10,12,02,6.00
2017,12,10,12,03,6.00
2017,12,10,12,04,6.00
2017,12,10,12,05,6.10
2017,12,10,12,06,6.10
2017,12,10,12,07,6.10
2017,12,10,12,08,6.10
2017,12,10,12,09,6.10
2017,12,10,12,10,6.10
2017,12,10,12,11,6.10
2017,12,10,12,12,6.10
2017,12,10,12,13,6.10
2017,12,10,12,14,6.10
2017,12,10,12,15,6.10
2017,12,10,12,16,6.10
2017,12,10,12,17,6.10
2017,12,10,12,18,6.10
2017,12,10,12,19,6.10
2017,12,10,12,20,6.10
2017,12,10,12,21,6.10
2017,12,10,12,22,6.10
2017,12,10,12,23,6.10
2017,12,10,12,24,6.10
2017,12,10,12,25,6.10
2017,12,10,12,26,6.10
2017,12,10,12,27,6.20
2017,12,10,12,28,6.20
2017,12,10,12,29,6.20
2017,12,10,12,30,6.20
2017,12,10,12,31,6.30
2017,12,10,12,32,6.30
2017,12,10,12,33,6.30
2017,12,10,12,34,6.30
2017,12,10,12,35,6.30
2017,12,10,12,36,6.30
2017,12,10,12,37,6.30
2017,12,10,12,38,6.30
2017,12,10,12,39,6.30
2017,12,10,12,40,6.30
2017,12,10,12,41,6.30
2017,12,10,12,42,6.30
2017,12,10,12,43,6.30
2017,12,10,12,44,6.30
2017,12,10,12,45,6.30
2017,12,10,12,46,6.30
2017,12,10,12,47,6.30
2017,12,10,12,48,6.30
2017,12,10,12,49,6.30
2017,12,10,12,50,6.30
2017,12,10,12,51,6.30
2017,12,10,12,52,6.30
2017,12,10,12,53,6.30
2017,12,10,12,54,6.30
2017,12,10,12,55,6.30
2017,12,10,12,56,6.40
2017,12,10,12,57,6.40
2017,12,10,12,58,6.40
2017,12,10,12,59,6.40
2017,12,10,13,00,6.40
2017,12,10,13,01,6.40
2017,12,10,13,02,6.40
2017,12,10,13,03,6.40
2017,12,10,13,04,6.50
2017,12,10,13,05,6.50
2017,12,10,13,06,6.50
2017,12,10,13,07,6.50
2017,12,10,13,08,6.50
2017,12,10,13,09,6.50
2017,12,10,13,10,6.50
2017,12,10,13,11,6.50
2017,12,10,13,12,6.60
2017,12,10,13,13,6.60
2017,12,10,13,14,6.60
2017,12,10,13,15,6.60
2017,12,10,13,16,6.60
2017,12,10,13,17,6.60
2017,12,10,13,18,6.70
2017,12,10,13,19,6.70
2017,12,10,13,20,6.70
2017,12,10,13,21,6.70
2017,12,10,13,22,6.70
2017,12,10,13,23,6.70
2017,12,10,13,24,6.70
2017,12,10,13,25,6.80
2017,12,10,13,26,6.80
2017,12,10,13,27,6.80
2017,12,10,13,28,6.80
2017,12,10,13,29,6.80
2017,12,10,13,30,6.80
2017,12,10,13,31,6.80
2017,12,10,13,32,6.80
2017,12,10,13,33,6.80
2017,12,10,13,34,6.80
2017,12,10,13,35,6.80
2017,12,10,13,36,6.80
2017,12,10,13,37,6.80
2017,12,10,13,38,6.80
2017,12,10,13,39,6.80
2017,12,10,13,40,6.80
2017,12,10,13,41,6.80
2017,12,10,13,42,6.90
2017,12,10,13,43,6.90
2017,12,10,13,44,6.90
2017,12,10,13,45,6.90
2017,12,10,13,46,6.90
2017,12,10,13,47,6.90
2017,12,10,13,48,6.90
2017,12,10,13,49,6.90
2017,12,10,13,50,6.90
2017,12,10,13,51,6.90
2017,12,10,13,52,6.90
2017,12,10,13,53,7.00
2017,12,10,13,54,7.00
2017,12,10,13,55,7.00
2017,12,10,13,56,7.00
2017,12,10,13,57,7.00
2017,12,10,13,58,7.00
2017,12,10,13,59,7.00
2017,12,10,14,00,7.00
2017,12,10,14,01,7.00
2017,12,10,14,02,7.00
2017,12,10,14,03,7.00
2017,12,10,14,04,7.00
2017,12,10,14,05,7.10
2017,12,10,14,06,7.10
2017,12,10,14,07,7.10
2017,12,10,14,08,7.00
2017,12,10,14,09,7.00
2017,12,10,14,10,7.00
2017,12,10,14,11,7.00
2017,12,10,14,12,7.00
2017,12,10,14,13,7.00
2017,12,10,14,14,7.00
2017,12,10,14,15,7.10
2017,12,10,14,16,7.10
2017,12,10,14,17,7.10
2017,12,10,14,18,7.10
2017,12,10,14,19,7.10
2017,12,10,14,20,7.10
2017,12,10,14,21,7.00
2017,12,10,14,22,7.00
2017,12,10,14,23,7.00
2017,12,10,14,24,7.00
2017,12,10,14,25,7.00
2017,12,10,14,26,7.00
2017,12,10,14,27,7.00
2017,12,10,14,28,7.00
2017,12,10,14,29,7.00
2017,12,10,14,30,6.90
2017,12,10,14,31,6.90
2017,12,10,14,32,6.90
2017,12,10,14,33,6.90
2017,12,10,14,34,6.90
2017,12,10,14,35,6.90
2017,12,10,14,36,6.90
2017,12,10,14,37,6.90
2017,12,10,14,38,6.90
2017,12,10,14,39,6.90
2017,12,10,14,40,6.90
2017,12,10,14,41,6.90
2017,12,10,14,42,6.90
2017,12,10,14,43,6.90
2017,12,10,14,44,6.90
2017,12,10,14,45,7.00
2017,12,10,14,46,7.00
2017,12,10,14,47,7.00
2017,12,10,14,48,7.00
2017,12,10,14,49,7.00
2017,12,10,14,50,7.00
2017,12,10,14,51,7.00
2017,12,10,14,52,7.00
2017,12,10,14,53,7.00
2017,12,10,14,54,7.00
2017,12,10,14,55,7.00
2017,12,10,14,56,7.00
2017,12,10,14,57,7.00
2017,12,10,14,58,7.00
2017,12,10,14,59,7.00
2017,12,10,15,00,7.00
2017,12,10,15,01,7.00
2017,12,10,15,02,7.00
2017,12,10,15,03,7.00
2017,12,10,15,04,7.00
2017,12,10,15,05,7.00
2017,12,10,15,06,7.00
2017,12,10,15,07,7.00
2017,12,10,15,08,7.00
2017,12,10,15,09,7.00
2017,12,10,15,10,7.00
2017,12,10,15,11,7.00
2017,12,10,15,12,7.00
2017,12,10,15,13,6.90
2017,12,10,15,14,6.90
2017,12,10,15,15,6.90
2017,12,10,15,16,6.90
2017,12,10,15,17,6.90
2017,12,10,15,18,6.90
2017,12,10,15,19,6.90
2017,12,10,15,20,7.00
2017,12,10,15,21,7.00
2017,12,10,15,22,7.00
2017,12,10,15,23,6.90
2017,12,10,15,24,6.90
2017,12,10,15,25,6.90
2017,12,10,15,26,6.90
2017,12,10,15,27,6.90
2017,12,10,15,28,6.80
2017,12,10,15,29,6.80
2017,12,10,15,30,6.80
2017,12,10,15,31,6.80
2017,12,10,15,32,6.80
2017,12,10,15,33,6.80
2017,12,10,15,34,6.80
2017,12,10,15,35,6.70
2017,12,10,15,36,6.70
2017,12,10,15,37,6.70
2017,12,10,15,38,6.70
2017,12,10,15,39,6.70
2017,12,10,15,40,6.70
2017,12,10,15,41,6.70
2017,12,10,15,42,6.70
2017,12,10,15,43,6.70
2017,12,10,15,44,6.70
2017,12,10,15,45,6.70
2017,12,10,15,46,6.70
2017,12,10,15,47,6.70
2017,12,10,15,48,6.70
2017,12,10,15,49,6.70
2017,12,10,15,50,6.70
2017,12,10,15,51,6.70
2017,12,10,15,52,6.70
2017,12,10,15,53,6.70
2017,12,10,15,54,6.70
2017,12,10,15,55,6.70
2017,12,10,15,56,6.70
2017,12,10,15,57,6.60
2017,12,10,15,58,6.60
2017,12,10,15,59,6.60
2017,12,10,16,00,6.60
2017,12,10,16,01,6.50
2017,12,10,16,02,6.50
2017,12,10,16,03,6.40
2017,12,10,16,04,6.40
2017,12,10,16,05,6.30
2017,12,10,16,06,6.30
2017,12,10,16,07,6.30
2017,12,10,16,08,6.30
2017,12,10,16,09,6.20
2017,12,10,16,10,6.20
2017,12,10,16,11,6.10
2017,12,10,16,12,6.10
2017,12,10,16,13,6.10
2017,12,10,16,14,6.00
2017,12,10,16,15,6.00
2017,12,10,16,16,6.00
2017,12,10,16,17,5.90
2017,12,10,16,18,5.90
2017,12,10,16,19,5.80
2017,12,10,16,20,5.80
2017,12,10,16,21,5.80
2017,12,10,16,22,5.70
2017,12,10,16,23,5.70
2017,12,10,16,24,5.70
2017,12,10,16,25,5.60
2017,12,10,16,26,5.60
2017,12,10,16,27,5.50
2017,12,10,16,28,5.40
2017,12,10,16,29,5.40
2017,12,10,16,30,5.30
2017,12,10,16,31,5.30
2017,12,10,16,32,5.20
2017,12,10,16,33,5.20
2017,12,10,16,34,5.20
2017,12,10,16,35,5.20
2017,12,10,16,36,5.10
2017,12,10,16,37,5.10
2017,12,10,16,38,5.00
2017,12,10,16,39,5.00
2017,12,10,16,40,5.00
2017,12,10,16,41,4.90
2017,12,10,16,42,4.90
2017,12,10,16,43,4.90
2017,12,10,16,44,4.80
2017,12,10,16,45,4.80
2017,12,10,16,46,4.80
2017,12,10,16,47,4.70
2017,12,10,16,48,4.70
2017,12,10,16,49,4.70
2017,12,10,16,50,4.60
2017,12,10,16,51,4.60
2017,12,10,16,52,4.50
2017,12,10,16,53,4.50
2017,12,10,16,54,4.40
2017,12,10,16,55,4.40
2017,12,10,16,56,4.40
2017,12,10,16,57,4.30
2017,12,10,16,58,4.30
2017,12,10,16,59,4.20
2017,12,10,17,00,4.20
2017,12,10,17,01,4.20
2017,12,10,17,02,4.20
2017,12,10,17,03,4.20
2017,12,10,17,04,4.10
2017,12,10,17,05,4.10
2017,12,10,17,06,4.10
2017,12,10,17,07,4.10
2017,12,10,17,08,4.10
2017,12,10,17,09,4.10
2017,12,10,17,10,4.00
2017,12,10,17,11,4.00
2017,12,10,17,12,4.00
2017,12,10,17,13,3.90
2017,12,10,17,14,3.90
2017,12,10,17,15,3.90
2017,12,10,17,16,3.80
2017,12,10,17,17,3.80
2017,12,10,17,18,3.80
2017,12,10,17,19,3.80
2017,12,10,17,20,3.70
2017,12,10,17,21,3.70
2017,12,10,17,22,3.70
2017,12,10,17,23,3.70
2017,12,10,17,24,3.60
2017,12,10,17,25,3.60
2017,12,10,17,26,3.50
2017,12,10,17,27,3.50
2017,12,10,17,28,3.40
2017,12,10,17,29,3.40
2017,12,10,17,30,3.40
2017,12,10,17,31,3.30
2017,12,10,17,32,3.30
2017,12,10,17,33,3.30
2017,12,10,17,34,3.30
2017,12,10,17,35,3.20
2017,12,10,17,36,3.20
2017,12,10,17,37,3.20
2017,12,10,17,38,3.20
2017,12,10,17,39,3.10
2017,12,10,17,40,3.10
2017,12,10,17,41,3.10
2017,12,10,17,42,3.10
2017,12,10,17,43,3.10
2017,12,10,17,44,3.10
2017,12,10,17,45,3.10
2017,12,10,17,46,3.10
2017,12,10,17,47,3.00
2017,12,10,17,48,3.00
2017,12,10,17,49,3.00
2017,12,10,17,50,3.00
2017,12,10,17,51,2.90
2017,12,10,17,52,2.90
2017,12,10,17,53,2.90
2017,12,10,17,54,2.90
2017,12,10,17,55,2.90
2017,12,10,17,56,2.80
2017,12,10,17,57,2.80
2017,12,10,17,58,2.80
2017,12,10,17,59,2.80
2017,12,10,18,00,2.80
2017,12,10,18,01,2.80
2017,12,10,18,02,2.80
2017,12,10,18,03,2.70
2017,12,10,18,04,2.70
2017,12,10,18,05,2.80
2017,12,10,18,06,2.80