Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,25,00,00,6.70
2017,03,25,00,01,6.70
2017,03,25,00,02,6.70
2017,03,25,00,03,6.70
2017,03,25,00,04,6.70
2017,03,25,00,05,6.70
2017,03,25,00,06,6.70
2017,03,25,00,07,6.70
2017,03,25,00,08,6.70
2017,03,25,00,09,6.70
2017,03,25,00,10,6.60
2017,03,25,00,11,6.60
2017,03,25,00,12,6.60
2017,03,25,00,13,6.60
2017,03,25,00,14,6.60
2017,03,25,00,15,6.60
2017,03,25,00,16,6.60
2017,03,25,00,17,6.60
2017,03,25,00,18,6.60
2017,03,25,00,19,6.60
2017,03,25,00,20,6.60
2017,03,25,00,21,6.60
2017,03,25,00,22,6.60
2017,03,25,00,23,6.60
2017,03,25,00,24,6.60
2017,03,25,00,25,6.60
2017,03,25,00,26,6.60
2017,03,25,00,27,6.60
2017,03,25,00,28,6.60
2017,03,25,00,29,6.60
2017,03,25,00,30,6.60
2017,03,25,00,31,6.60
2017,03,25,00,32,6.60
2017,03,25,00,33,6.60
2017,03,25,00,34,6.60
2017,03,25,00,35,6.60
2017,03,25,00,36,6.60
2017,03,25,00,37,6.60
2017,03,25,00,38,6.60
2017,03,25,00,39,6.60
2017,03,25,00,40,6.60
2017,03,25,00,41,6.60
2017,03,25,00,42,6.70
2017,03,25,00,43,6.70
2017,03,25,00,44,6.70
2017,03,25,00,45,6.70
2017,03,25,00,46,6.70
2017,03,25,00,47,6.70
2017,03,25,00,48,6.80
2017,03,25,00,49,6.80
2017,03,25,00,50,6.80
2017,03,25,00,51,6.80
2017,03,25,00,52,6.80
2017,03,25,00,53,6.90
2017,03,25,00,54,6.90
2017,03,25,00,55,6.90
2017,03,25,00,56,6.90
2017,03,25,00,57,6.90
2017,03,25,00,58,6.90
2017,03,25,00,59,6.90
2017,03,25,01,00,6.90
2017,03,25,01,01,6.90
2017,03,25,01,02,6.90
2017,03,25,01,03,6.90
2017,03,25,01,04,6.90
2017,03,25,01,05,6.90
2017,03,25,01,06,6.90
2017,03,25,01,07,6.90
2017,03,25,01,08,6.90
2017,03,25,01,09,6.90
2017,03,25,01,10,6.90
2017,03,25,01,11,6.80
2017,03,25,01,12,6.80
2017,03,25,01,13,6.80
2017,03,25,01,14,6.80
2017,03,25,01,15,6.80
2017,03,25,01,16,6.80
2017,03,25,01,17,6.80
2017,03,25,01,18,6.80
2017,03,25,01,19,6.80
2017,03,25,01,20,6.80
2017,03,25,01,21,6.70
2017,03,25,01,22,6.80
2017,03,25,01,23,6.70
2017,03,25,01,24,6.70
2017,03,25,01,25,6.70
2017,03,25,01,26,6.70
2017,03,25,01,27,6.70
2017,03,25,01,28,6.70
2017,03,25,01,29,6.70
2017,03,25,01,30,6.70
2017,03,25,01,31,6.70
2017,03,25,01,32,6.70
2017,03,25,01,33,6.80
2017,03,25,01,34,6.80
2017,03,25,01,35,6.80
2017,03,25,01,36,6.80
2017,03,25,01,37,6.80
2017,03,25,01,38,6.80
2017,03,25,01,39,6.80
2017,03,25,01,40,6.80
2017,03,25,01,41,6.80
2017,03,25,01,42,6.80
2017,03,25,01,43,6.80
2017,03,25,01,44,6.80
2017,03,25,01,45,6.70
2017,03,25,01,46,6.80
2017,03,25,01,47,6.80
2017,03,25,01,48,6.80
2017,03,25,01,49,6.80
2017,03,25,01,50,6.80
2017,03,25,01,51,6.80
2017,03,25,01,52,6.80
2017,03,25,01,53,6.80
2017,03,25,01,54,6.80
2017,03,25,01,55,6.80
2017,03,25,01,56,6.80
2017,03,25,01,57,6.80
2017,03,25,01,58,6.80
2017,03,25,01,59,6.80
2017,03,25,02,00,6.80
2017,03,25,02,01,6.80
2017,03,25,02,02,6.80
2017,03,25,02,03,6.80
2017,03,25,02,04,6.80
2017,03,25,02,05,6.80
2017,03,25,02,06,6.70
2017,03,25,02,07,6.70
2017,03,25,02,08,6.70
2017,03,25,02,09,6.70
2017,03,25,02,10,6.70
2017,03,25,02,11,6.70
2017,03,25,02,12,6.70
2017,03,25,02,13,6.70
2017,03,25,02,14,6.70
2017,03,25,02,15,6.60
2017,03,25,02,16,6.60
2017,03,25,02,17,6.60
2017,03,25,02,18,6.50
2017,03,25,02,19,6.50
2017,03,25,02,20,6.50
2017,03,25,02,21,6.40
2017,03,25,02,22,6.40
2017,03,25,02,23,6.40
2017,03,25,02,24,6.40
2017,03,25,02,25,6.40
2017,03,25,02,26,6.40
2017,03,25,02,27,6.40
2017,03,25,02,28,6.40
2017,03,25,02,29,6.40
2017,03,25,02,30,6.40
2017,03,25,02,31,6.30
2017,03,25,02,32,6.30
2017,03,25,02,33,6.30
2017,03,25,02,34,6.30
2017,03,25,02,35,6.30
2017,03,25,02,36,6.30
2017,03,25,02,37,6.30
2017,03,25,02,38,6.30
2017,03,25,02,39,6.30
2017,03,25,02,40,6.30
2017,03,25,02,41,6.30
2017,03,25,02,42,6.30
2017,03,25,02,43,6.30
2017,03,25,02,44,6.30
2017,03,25,02,45,6.30
2017,03,25,02,46,6.30
2017,03,25,02,47,6.30
2017,03,25,02,48,6.30
2017,03,25,02,49,6.30
2017,03,25,02,50,6.30
2017,03,25,02,51,6.30
2017,03,25,02,52,6.30
2017,03,25,02,53,6.30
2017,03,25,02,54,6.30
2017,03,25,02,55,6.30
2017,03,25,02,56,6.30
2017,03,25,02,57,6.30
2017,03,25,02,58,6.30
2017,03,25,02,59,6.30
2017,03,25,03,00,6.30
2017,03,25,03,01,6.40
2017,03,25,03,02,6.40
2017,03,25,03,03,6.40
2017,03,25,03,04,6.40
2017,03,25,03,05,6.40
2017,03,25,03,06,6.40
2017,03,25,03,07,6.40
2017,03,25,03,08,6.40
2017,03,25,03,09,6.40
2017,03,25,03,10,6.40
2017,03,25,03,11,6.40
2017,03,25,03,12,6.40
2017,03,25,03,13,6.40
2017,03,25,03,14,6.40
2017,03,25,03,15,6.40
2017,03,25,03,16,6.40
2017,03,25,03,17,6.40
2017,03,25,03,18,6.30
2017,03,25,03,19,6.30
2017,03,25,03,20,6.30
2017,03,25,03,21,6.30
2017,03,25,03,22,6.30
2017,03,25,03,23,6.30
2017,03,25,03,24,6.30
2017,03,25,03,25,6.30
2017,03,25,03,26,6.20
2017,03,25,03,27,6.20
2017,03,25,03,28,6.20
2017,03,25,03,29,6.20
2017,03,25,03,30,6.20
2017,03,25,03,31,6.20
2017,03,25,03,32,6.20
2017,03,25,03,33,6.10
2017,03,25,03,34,6.10
2017,03,25,03,35,6.10
2017,03,25,03,36,6.10
2017,03,25,03,37,6.10
2017,03,25,03,38,6.00
2017,03,25,03,39,6.00
2017,03,25,03,40,5.90
2017,03,25,03,41,5.90
2017,03,25,03,42,5.90
2017,03,25,03,43,5.90
2017,03,25,03,44,5.90
2017,03,25,03,45,5.80
2017,03,25,03,46,5.80
2017,03,25,03,47,5.80
2017,03,25,03,48,5.80
2017,03,25,03,49,5.80
2017,03,25,03,50,5.80
2017,03,25,03,51,5.80
2017,03,25,03,52,5.80
2017,03,25,03,53,5.70
2017,03,25,03,54,5.70
2017,03,25,03,55,5.70
2017,03,25,03,56,5.70
2017,03,25,03,57,5.70
2017,03,25,03,58,5.80
2017,03,25,03,59,5.80
2017,03,25,04,00,5.80
2017,03,25,04,01,5.80
2017,03,25,04,02,5.80
2017,03,25,04,03,5.80
2017,03,25,04,04,5.80
2017,03,25,04,05,5.80
2017,03,25,04,06,5.80
2017,03,25,04,07,5.80
2017,03,25,04,08,5.80
2017,03,25,04,09,5.80
2017,03,25,04,10,5.80
2017,03,25,04,11,5.90
2017,03,25,04,12,5.90
2017,03,25,04,13,5.90
2017,03,25,04,14,5.90
2017,03,25,04,15,5.90
2017,03,25,04,16,5.90
2017,03,25,04,17,5.90
2017,03,25,04,18,5.90
2017,03,25,04,19,5.90
2017,03,25,04,20,5.90
2017,03,25,04,21,5.90
2017,03,25,04,22,5.90
2017,03,25,04,23,5.90
2017,03,25,04,24,5.90
2017,03,25,04,25,5.90
2017,03,25,04,26,5.80
2017,03,25,04,27,5.80
2017,03,25,04,28,5.80
2017,03,25,04,29,5.80
2017,03,25,04,30,5.80
2017,03,25,04,31,5.80
2017,03,25,04,32,5.70
2017,03,25,04,33,5.70
2017,03,25,04,34,5.70
2017,03,25,04,35,5.70
2017,03,25,04,36,5.70
2017,03,25,04,37,5.70
2017,03,25,04,38,5.60
2017,03,25,04,39,5.60
2017,03,25,04,40,5.60
2017,03,25,04,41,5.60
2017,03,25,04,42,5.50
2017,03,25,04,43,5.50
2017,03,25,04,44,5.50
2017,03,25,04,45,5.40
2017,03,25,04,46,5.40
2017,03,25,04,47,5.40
2017,03,25,04,48,5.40
2017,03,25,04,49,5.30
2017,03,25,04,50,5.30
2017,03,25,04,51,5.30
2017,03,25,04,52,5.30
2017,03,25,04,53,5.20
2017,03,25,04,54,5.20
2017,03,25,04,55,5.20
2017,03,25,04,56,5.20
2017,03,25,04,57,5.20
2017,03,25,04,58,5.10
2017,03,25,04,59,5.10
2017,03,25,05,00,5.10
2017,03,25,05,01,5.10
2017,03,25,05,02,5.00
2017,03,25,05,03,5.00
2017,03,25,05,04,5.00
2017,03,25,05,05,5.00
2017,03,25,05,06,5.00
2017,03,25,05,07,5.00
2017,03,25,05,08,5.00
2017,03,25,05,09,5.00
2017,03,25,05,10,5.00
2017,03,25,05,11,5.00
2017,03,25,05,12,4.90
2017,03,25,05,13,4.90
2017,03,25,05,14,4.90
2017,03,25,05,15,4.90
2017,03,25,05,16,4.90
2017,03,25,05,17,4.90
2017,03,25,05,18,4.90
2017,03,25,05,19,4.90
2017,03,25,05,20,4.90
2017,03,25,05,21,4.90
2017,03,25,05,22,4.90
2017,03,25,05,23,4.90
2017,03,25,05,24,4.90
2017,03,25,05,25,4.90
2017,03,25,05,26,4.90
2017,03,25,05,27,4.90
2017,03,25,05,28,4.90
2017,03,25,05,29,4.80
2017,03,25,05,30,4.80
2017,03,25,05,31,4.80
2017,03,25,05,32,4.80
2017,03,25,05,33,4.80
2017,03,25,05,34,4.80
2017,03,25,05,35,4.80
2017,03,25,05,36,4.80
2017,03,25,05,37,4.80
2017,03,25,05,38,4.80
2017,03,25,05,39,4.80
2017,03,25,05,40,4.80
2017,03,25,05,41,4.80
2017,03,25,05,42,4.80
2017,03,25,05,43,4.80
2017,03,25,05,44,4.80
2017,03,25,05,45,4.80
2017,03,25,05,46,4.80
2017,03,25,05,47,4.80
2017,03,25,05,48,4.70
2017,03,25,05,49,4.70
2017,03,25,05,50,4.70
2017,03,25,05,51,4.70
2017,03,25,05,52,4.60
2017,03,25,05,53,4.60
2017,03,25,05,54,4.60
2017,03,25,05,55,4.60
2017,03,25,05,56,4.60
2017,03,25,05,57,4.60
2017,03,25,05,58,4.60
2017,03,25,05,59,4.50
2017,03,25,06,00,4.60
2017,03,25,06,01,4.50
2017,03,25,06,02,4.50
2017,03,25,06,03,4.50
2017,03,25,06,04,4.50
2017,03,25,06,05,4.40
2017,03,25,06,06,4.40
2017,03,25,06,07,4.40
2017,03,25,06,08,4.40
2017,03,25,06,09,4.30
2017,03,25,06,10,4.30
2017,03,25,06,11,4.30
2017,03,25,06,12,4.30
2017,03,25,06,13,4.30
2017,03,25,06,14,4.30
2017,03,25,06,15,4.30
2017,03,25,06,16,4.20
2017,03,25,06,17,4.20
2017,03,25,06,18,4.20
2017,03,25,06,19,4.20
2017,03,25,06,20,4.20
2017,03,25,06,21,4.20
2017,03,25,06,22,4.20
2017,03,25,06,23,4.20
2017,03,25,06,24,4.20
2017,03,25,06,25,4.20
2017,03,25,06,26,4.20
2017,03,25,06,27,4.20
2017,03,25,06,28,4.20
2017,03,25,06,29,4.20
2017,03,25,06,30,4.20
2017,03,25,06,31,4.20
2017,03,25,06,32,4.20
2017,03,25,06,33,4.20
2017,03,25,06,34,4.20
2017,03,25,06,35,4.20
2017,03,25,06,36,4.20
2017,03,25,06,37,4.20
2017,03,25,06,38,4.20
2017,03,25,06,39,4.20
2017,03,25,06,40,4.20
2017,03,25,06,41,4.20
2017,03,25,06,42,4.20
2017,03,25,06,43,4.20
2017,03,25,06,44,4.20
2017,03,25,06,45,4.20
2017,03,25,06,46,4.20
2017,03,25,06,47,4.20
2017,03,25,06,48,4.20
2017,03,25,06,49,4.20
2017,03,25,06,50,4.20
2017,03,25,06,51,4.20
2017,03,25,06,52,4.20
2017,03,25,06,53,4.20
2017,03,25,06,54,4.20
2017,03,25,06,55,4.20
2017,03,25,06,56,4.20
2017,03,25,06,57,4.10
2017,03,25,06,58,4.10
2017,03,25,06,59,4.10
2017,03,25,07,00,4.10
2017,03,25,07,01,4.10
2017,03,25,07,02,4.10
2017,03,25,07,03,4.10
2017,03,25,07,04,4.10
2017,03,25,07,05,4.10
2017,03,25,07,06,4.10
2017,03,25,07,07,4.10
2017,03,25,07,08,4.10
2017,03,25,07,09,4.10
2017,03,25,07,10,4.10
2017,03,25,07,11,4.10
2017,03,25,07,12,4.10
2017,03,25,07,13,4.10
2017,03,25,07,14,4.10
2017,03,25,07,15,4.10
2017,03,25,07,16,4.00
2017,03,25,07,17,4.00
2017,03,25,07,18,4.00
2017,03,25,07,19,4.00
2017,03,25,07,20,4.00
2017,03,25,07,21,4.00
2017,03,25,07,22,4.00
2017,03,25,07,23,3.90
2017,03,25,07,24,3.90
2017,03,25,07,25,3.90
2017,03,25,07,26,3.90
2017,03,25,07,27,3.90
2017,03,25,07,28,3.90
2017,03,25,07,29,3.90
2017,03,25,07,30,3.90
2017,03,25,07,31,3.90
2017,03,25,07,32,3.90
2017,03,25,07,33,3.90
2017,03,25,07,34,3.90
2017,03,25,07,35,3.90
2017,03,25,07,36,3.90
2017,03,25,07,37,3.90
2017,03,25,07,38,3.90
2017,03,25,07,39,3.90
2017,03,25,07,40,3.90
2017,03,25,07,41,3.90
2017,03,25,07,42,3.90
2017,03,25,07,43,3.90
2017,03,25,07,44,3.90
2017,03,25,07,45,3.90
2017,03,25,07,46,4.00
2017,03,25,07,47,3.90
2017,03,25,07,48,4.00
2017,03,25,07,49,4.00
2017,03,25,07,50,4.00
2017,03,25,07,51,4.00
2017,03,25,07,52,4.00
2017,03,25,07,53,4.00
2017,03,25,07,54,4.00
2017,03,25,07,55,4.00
2017,03,25,07,56,4.10
2017,03,25,07,57,4.10
2017,03,25,07,58,4.10
2017,03,25,07,59,4.10
2017,03,25,08,00,4.10
2017,03,25,08,01,4.10
2017,03,25,08,02,4.10
2017,03,25,08,03,4.10
2017,03,25,08,04,4.10
2017,03,25,08,05,4.10
2017,03,25,08,06,4.10
2017,03,25,08,07,4.10
2017,03,25,08,08,4.10
2017,03,25,08,09,4.10
2017,03,25,08,10,4.10
2017,03,25,08,11,4.10
2017,03,25,08,12,4.20
2017,03,25,08,13,4.20
2017,03,25,08,14,4.20
2017,03,25,08,15,4.20
2017,03,25,08,16,4.20
2017,03,25,08,17,4.20
2017,03,25,08,18,4.20
2017,03,25,08,19,4.10
2017,03,25,08,20,4.10
2017,03,25,08,21,4.10
2017,03,25,08,22,4.10
2017,03,25,08,23,4.10
2017,03,25,08,24,4.10
2017,03,25,08,25,4.10
2017,03,25,08,26,4.10
2017,03,25,08,27,4.10
2017,03,25,08,28,4.20
2017,03,25,08,29,4.20
2017,03,25,08,30,4.20
2017,03,25,08,31,4.20
2017,03,25,08,32,4.20
2017,03,25,08,33,4.20
2017,03,25,08,34,4.30
2017,03,25,08,35,4.30
2017,03,25,08,36,4.30
2017,03,25,08,37,4.30
2017,03,25,08,38,4.40
2017,03,25,08,39,4.40
2017,03,25,08,40,4.40
2017,03,25,08,41,4.40
2017,03,25,08,42,4.50
2017,03,25,08,43,4.50
2017,03,25,08,44,4.50
2017,03,25,08,45,4.60
2017,03,25,08,46,4.60
2017,03,25,08,47,4.60
2017,03,25,08,48,4.60
2017,03,25,08,49,4.60
2017,03,25,08,50,4.60
2017,03,25,08,51,4.60
2017,03,25,08,52,4.60
2017,03,25,08,53,4.60
2017,03,25,08,54,4.70
2017,03,25,08,55,4.70
2017,03,25,08,56,4.70
2017,03,25,08,57,4.70
2017,03,25,08,58,4.70
2017,03,25,08,59,4.70
2017,03,25,09,00,4.80
2017,03,25,09,01,4.80
2017,03,25,09,02,4.80
2017,03,25,09,03,4.80
2017,03,25,09,04,4.80
2017,03,25,09,05,4.80
2017,03,25,09,06,4.90
2017,03,25,09,07,4.90
2017,03,25,09,08,4.90
2017,03,25,09,09,4.90
2017,03,25,09,10,4.90
2017,03,25,09,11,4.80
2017,03,25,09,12,4.80
2017,03,25,09,13,4.80
2017,03,25,09,14,4.80
2017,03,25,09,15,4.80
2017,03,25,09,16,4.80
2017,03,25,09,17,4.80
2017,03,25,09,18,4.80
2017,03,25,09,19,4.80
2017,03,25,16,16,7.70
2017,03,25,16,17,7.70
2017,03,25,16,18,7.70
2017,03,25,16,19,7.70
2017,03,25,16,20,7.80
2017,03,25,16,21,7.80
2017,03,25,16,22,7.80
2017,03,25,16,23,7.80
2017,03,25,16,24,7.80
2017,03,25,16,25,7.80
2017,03,25,16,26,7.80
2017,03,25,16,27,7.80
2017,03,25,16,28,7.80
2017,03,25,16,29,7.80
2017,03,25,16,30,7.80
2017,03,25,16,31,7.80
2017,03,25,16,32,7.80
2017,03,25,16,33,7.80
2017,03,25,16,34,7.80
2017,03,25,16,35,7.80
2017,03,25,16,36,7.80
2017,03,25,16,37,7.80
2017,03,25,16,38,7.80
2017,03,25,16,39,7.80
2017,03,25,16,40,7.80
2017,03,25,16,41,7.80
2017,03,25,16,42,7.80
2017,03,25,16,43,7.80
2017,03,25,16,44,7.80
2017,03,25,16,45,7.70
2017,03,25,16,46,7.70
2017,03,25,16,47,7.60
2017,03,25,16,48,7.60
2017,03,25,16,49,7.50
2017,03,25,16,50,7.40
2017,03,25,16,51,7.40
2017,03,25,16,52,7.40
2017,03,25,16,53,7.30
2017,03,25,16,54,7.10
2017,03,25,16,55,7.00
2017,03,25,16,56,6.90
2017,03,25,16,57,6.80
2017,03,25,16,58,6.80
2017,03,25,16,59,6.70
2017,03,25,17,00,6.60
2017,03,25,17,01,6.50
2017,03,25,17,02,6.40
2017,03,25,17,03,6.40
2017,03,25,17,04,6.30
2017,03,25,17,05,6.30
2017,03,25,17,06,6.30
2017,03,25,17,07,6.30
2017,03,25,17,08,6.30
2017,03,25,17,09,6.30
2017,03,25,17,10,6.30
2017,03,25,17,11,6.30
2017,03,25,17,12,6.30
2017,03,25,17,13,6.30
2017,03,25,17,14,6.30
2017,03,25,17,15,6.30
2017,03,25,17,16,6.30
2017,03,25,17,17,6.40
2017,03,25,17,18,6.40
2017,03,25,17,19,6.40
2017,03,25,17,20,6.40
2017,03,25,17,21,6.50
2017,03,25,17,22,6.50
2017,03,25,17,23,6.60
2017,03,25,17,24,6.60
2017,03,25,17,25,6.70
2017,03,25,17,26,6.70
2017,03,25,17,27,6.80
2017,03,25,17,28,6.80
2017,03,25,17,29,6.80
2017,03,25,17,30,6.80
2017,03,25,17,31,6.80
2017,03,25,17,32,6.80
2017,03,25,17,33,6.90
2017,03,25,17,34,6.90
2017,03,25,17,35,6.90
2017,03,25,17,36,6.90
2017,03,25,17,37,7.00
2017,03,25,17,38,7.00
2017,03,25,17,39,7.10
2017,03,25,17,40,7.10
2017,03,25,17,41,7.10
2017,03,25,17,42,7.10
2017,03,25,17,43,7.20
2017,03,25,17,44,7.20
2017,03,25,17,45,7.20
2017,03,25,17,46,7.10
2017,03,25,17,47,7.10
2017,03,25,17,48,7.10
2017,03,25,17,49,7.10
2017,03,25,17,50,7.10
2017,03,25,17,51,7.00
2017,03,25,17,52,7.00
2017,03,25,17,53,7.00
2017,03,25,17,54,7.00
2017,03,25,17,55,7.00
2017,03,25,17,56,7.00
2017,03,25,17,57,7.00
2017,03,25,17,58,7.00
2017,03,25,17,59,7.00
2017,03,25,18,00,7.00
2017,03,25,18,01,7.00
2017,03,25,18,02,7.00
2017,03,25,18,03,7.10
2017,03,25,18,04,7.10
2017,03,25,18,05,7.10
2017,03,25,18,06,7.10
2017,03,25,18,07,7.10
2017,03,25,18,08,7.10
2017,03,25,18,09,7.20
2017,03,25,18,10,7.20
2017,03,25,18,11,7.20
2017,03,25,18,12,7.20
2017,03,25,18,13,7.20
2017,03,25,18,14,7.20
2017,03,25,18,15,7.20
2017,03,25,18,16,7.20
2017,03,25,18,17,7.10
2017,03,25,18,18,7.10
2017,03,25,18,19,7.10
2017,03,25,18,20,7.10
2017,03,25,18,21,7.00
2017,03,25,18,22,7.00
2017,03,25,18,23,7.00
2017,03,25,18,24,6.90
2017,03,25,18,25,6.90
2017,03,25,18,26,6.90
2017,03,25,18,27,6.90
2017,03,25,18,28,6.90
2017,03,25,18,29,6.90
2017,03,25,18,30,6.80
2017,03,25,18,31,6.80
2017,03,25,18,32,6.80
2017,03,25,18,33,6.80
2017,03,25,18,34,6.80
2017,03,25,18,35,6.80
2017,03,25,18,36,6.80
2017,03,25,18,37,6.80
2017,03,25,18,38,6.80
2017,03,25,18,39,6.80
2017,03,25,18,40,6.80
2017,03,25,18,41,6.70
2017,03,25,18,42,6.70
2017,03,25,18,43,6.70
2017,03,25,18,44,6.70
2017,03,25,18,45,6.70
2017,03,25,18,46,6.60
2017,03,25,18,47,6.60
2017,03,25,18,48,6.60
2017,03,25,18,49,6.60
2017,03,25,18,50,6.60
2017,03,25,18,51,6.60
2017,03,25,18,52,6.60
2017,03,25,18,53,6.60
2017,03,25,18,54,6.60
2017,03,25,18,55,6.60
2017,03,25,18,56,6.60
2017,03,25,18,57,6.60
2017,03,25,18,58,6.60
2017,03,25,18,59,6.60
2017,03,25,19,00,6.60
2017,03,25,19,01,6.50
2017,03,25,19,02,6.50
2017,03,25,19,03,6.50
2017,03,25,19,04,6.50
2017,03,25,19,05,6.40
2017,03,25,19,06,6.40
2017,03,25,19,07,6.40
2017,03,25,19,08,6.40
2017,03,25,19,09,6.40
2017,03,25,19,10,6.30
2017,03,25,19,11,6.30
2017,03,25,19,12,6.30
2017,03,25,19,13,6.30
2017,03,25,19,14,6.30
2017,03,25,19,15,6.20
2017,03,25,19,16,6.20
2017,03,25,19,17,6.20
2017,03,25,19,18,6.20
2017,03,25,19,19,6.20
2017,03,25,19,20,6.10
2017,03,25,19,21,6.10
2017,03,25,19,22,6.10
2017,03,25,19,23,6.10
2017,03,25,19,24,6.10
2017,03,25,19,25,6.10
2017,03,25,19,26,6.10
2017,03,25,19,27,6.10
2017,03,25,19,28,6.10
2017,03,25,19,29,6.10
2017,03,25,19,30,6.10
2017,03,25,19,31,6.10
2017,03,25,19,32,6.10
2017,03,25,19,33,6.10
2017,03,25,19,34,6.10
2017,03,25,19,35,6.10
2017,03,25,19,36,6.10
2017,03,25,19,37,6.10
2017,03,25,19,38,6.10
2017,03,25,19,39,6.10
2017,03,25,19,40,6.00
2017,03,25,19,41,6.00
2017,03,25,19,42,6.00
2017,03,25,19,43,5.90
2017,03,25,19,44,5.90
2017,03,25,19,45,5.90
2017,03,25,19,46,5.80
2017,03,25,19,47,5.80
2017,03,25,19,48,5.70
2017,03,25,19,49,5.70
2017,03,25,19,50,5.70
2017,03,25,19,51,5.70
2017,03,25,19,52,5.70
2017,03,25,19,53,5.70
2017,03,25,19,54,5.60
2017,03,25,19,55,5.60
2017,03,25,19,56,5.60
2017,03,25,19,57,5.70
2017,03,25,19,58,5.70
2017,03,25,19,59,5.70
2017,03,25,20,00,5.70
2017,03,25,20,01,5.70
2017,03,25,20,02,5.70
2017,03,25,20,03,5.70
2017,03,25,20,04,5.70
2017,03,25,20,05,5.70
2017,03,25,20,06,5.70
2017,03,25,20,07,5.70
2017,03,25,20,08,5.70
2017,03,25,20,09,5.70
2017,03,25,20,10,5.70
2017,03,25,20,11,5.60
2017,03,25,20,12,5.60
2017,03,25,20,13,5.60
2017,03,25,20,14,5.60
2017,03,25,20,15,5.60
2017,03,25,20,16,5.60
2017,03,25,20,17,5.60
2017,03,25,20,18,5.60
2017,03,25,20,19,5.60
2017,03,25,20,20,5.60
2017,03,25,20,21,5.60
2017,03,25,20,22,5.60
2017,03,25,20,23,5.60
2017,03,25,20,24,5.60
2017,03,25,20,25,5.60
2017,03,25,20,26,5.60
2017,03,25,20,27,5.60
2017,03,25,20,28,5.60
2017,03,25,20,29,5.60
2017,03,25,20,30,5.60
2017,03,25,20,31,5.50
2017,03,25,20,32,5.50
2017,03,25,20,33,5.50
2017,03,25,20,34,5.40
2017,03,25,20,35,5.40
2017,03,25,20,36,5.40
2017,03,25,20,37,5.30
2017,03,25,20,38,5.30
2017,03,25,20,39,5.30
2017,03,25,20,40,5.30
2017,03,25,20,41,5.30
2017,03,25,20,42,5.30
2017,03,25,20,43,5.30
2017,03,25,20,44,5.30
2017,03,25,20,45,5.30
2017,03,25,20,46,5.30
2017,03,25,20,47,5.30
2017,03,25,20,48,5.30
2017,03,25,20,49,5.30
2017,03,25,20,50,5.30
2017,03,25,20,51,5.30
2017,03,25,20,52,5.30
2017,03,25,20,53,5.30
2017,03,25,20,54,5.30
2017,03,25,20,55,5.30
2017,03,25,20,56,5.30
2017,03,25,20,57,5.30
2017,03,25,20,58,5.30
2017,03,25,20,59,5.20
2017,03,25,21,00,5.20
2017,03,25,21,01,5.20
2017,03,25,21,02,5.20
2017,03,25,21,03,5.20
2017,03,25,21,04,5.20
2017,03,25,21,05,5.20
2017,03,25,21,06,5.10
2017,03,25,21,07,5.10
2017,03,25,21,08,5.10
2017,03,25,21,09,5.10
2017,03,25,21,10,5.10
2017,03,25,21,11,5.10
2017,03,25,21,12,5.10
2017,03,25,21,13,5.10
2017,03,25,21,14,5.10
2017,03,25,21,15,5.10
2017,03,25,21,16,5.00
2017,03,25,21,17,5.00
2017,03,25,21,18,5.00
2017,03,25,21,19,5.00
2017,03,25,21,20,4.90
2017,03,25,21,21,4.90
2017,03,25,21,22,4.90
2017,03,25,21,23,4.90
2017,03,25,21,24,4.90
2017,03,25,21,25,4.90
2017,03,25,21,26,4.90
2017,03,25,21,27,4.90
2017,03,25,21,28,4.90
2017,03,25,21,29,4.90
2017,03,25,21,30,4.90
2017,03,25,21,31,4.90
2017,03,25,21,32,4.90
2017,03,25,21,33,4.90
2017,03,25,21,34,4.90
2017,03,25,21,35,4.80
2017,03,25,21,36,4.80
2017,03,25,21,37,4.80
2017,03,25,21,38,4.80
2017,03,25,21,39,4.80
2017,03,25,21,40,4.80
2017,03,25,21,41,4.80
2017,03,25,21,42,4.80
2017,03,25,21,43,4.80
2017,03,25,21,44,4.80
2017,03,25,21,45,4.80
2017,03,25,21,46,4.80
2017,03,25,21,47,4.70
2017,03,25,21,48,4.70
2017,03,25,21,49,4.70
2017,03,25,21,50,4.70
2017,03,25,21,51,4.70
2017,03,25,21,52,4.70
2017,03,25,21,53,4.70
2017,03,25,21,54,4.70
2017,03,25,21,55,4.70
2017,03,25,21,56,4.70
2017,03,25,21,57,4.70
2017,03,25,21,58,4.70
2017,03,25,21,59,4.70
2017,03,25,22,00,4.70
2017,03,25,22,01,4.70
2017,03,25,22,02,4.70
2017,03,25,22,03,4.70
2017,03,25,22,04,4.60
2017,03,25,22,05,4.60
2017,03,25,22,06,4.60
2017,03,25,22,07,4.60
2017,03,25,22,08,4.60
2017,03,25,22,09,4.60
2017,03,25,22,10,4.60
2017,03,25,22,11,4.60
2017,03,25,22,12,4.60
2017,03,25,22,13,4.60
2017,03,25,22,14,4.60
2017,03,25,22,15,4.60
2017,03,25,22,16,4.60
2017,03,25,22,17,4.60
2017,03,25,22,18,4.60
2017,03,25,22,19,4.60
2017,03,25,22,20,4.60
2017,03,25,22,21,4.60
2017,03,25,22,22,4.60
2017,03,25,22,23,4.60
2017,03,25,22,24,4.60
2017,03,25,22,25,4.60
2017,03,25,22,26,4.50
2017,03,25,22,27,4.50
2017,03,25,22,28,4.50
2017,03,25,22,29,4.50
2017,03,25,22,30,4.50
2017,03,25,22,31,4.50
2017,03,25,22,32,4.40
2017,03,25,22,33,4.40
2017,03,25,22,34,4.40
2017,03,25,22,35,4.40
2017,03,25,22,36,4.40
2017,03,25,22,37,4.40
2017,03,25,22,38,4.40
2017,03,25,22,39,4.40
2017,03,25,22,40,4.40
2017,03,25,22,41,4.40
2017,03,25,22,42,4.40
2017,03,25,22,43,4.40
2017,03,25,22,44,4.40
2017,03,25,22,45,4.40
2017,03,25,22,46,4.40
2017,03,25,22,47,4.40
2017,03,25,22,48,4.40
2017,03,25,22,49,4.40
2017,03,25,22,50,4.40
2017,03,25,22,51,4.40
2017,03,25,22,52,4.30
2017,03,25,22,53,4.30
2017,03,25,22,54,4.30
2017,03,25,22,55,4.30
2017,03,25,22,56,4.30
2017,03,25,22,57,4.30
2017,03,25,22,58,4.30
2017,03,25,22,59,4.30
2017,03,25,23,00,4.30
2017,03,25,23,01,4.30
2017,03,25,23,02,4.30
2017,03,25,23,03,4.30
2017,03,25,23,04,4.30
2017,03,25,23,05,4.30
2017,03,25,23,06,4.30
2017,03,25,23,07,4.30
2017,03,25,23,08,4.30
2017,03,25,23,09,4.30
2017,03,25,23,10,4.30
2017,03,25,23,11,4.30
2017,03,25,23,12,4.30
2017,03,25,23,13,4.30
2017,03,25,23,14,4.30
2017,03,25,23,15,4.30
2017,03,25,23,16,4.30
2017,03,25,23,17,4.30
2017,03,25,23,18,4.30
2017,03,25,23,19,4.20
2017,03,25,23,20,4.20
2017,03,25,23,21,4.20
2017,03,25,23,22,4.20
2017,03,25,23,23,4.20
2017,03,25,23,24,4.20
2017,03,25,23,25,4.20
2017,03,25,23,26,4.20
2017,03,25,23,27,4.20
2017,03,25,23,28,4.20
2017,03,25,23,29,4.20
2017,03,25,23,30,4.20
2017,03,25,23,31,4.20
2017,03,25,23,32,4.20
2017,03,25,23,33,4.20
2017,03,25,23,34,4.20
2017,03,25,23,35,4.20
2017,03,25,23,36,4.20
2017,03,25,23,37,4.20
2017,03,25,23,38,4.10
2017,03,25,23,39,4.10
2017,03,25,23,40,4.10
2017,03,25,23,41,4.10
2017,03,25,23,42,4.10
2017,03,25,23,43,4.10
2017,03,25,23,44,4.10
2017,03,25,23,45,4.10
2017,03,25,23,46,4.10
2017,03,25,23,47,4.10
2017,03,25,23,48,4.10
2017,03,25,23,49,4.10
2017,03,25,23,50,4.10
2017,03,25,23,51,4.10
2017,03,25,23,52,4.10
2017,03,25,23,53,4.10
2017,03,25,23,54,4.10
2017,03,25,23,55,4.10
2017,03,25,23,56,4.10
2017,03,25,23,57,4.10
2017,03,25,23,58,4.10
2017,03,25,23,59,4.10
