Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,02,26,00,00,0.00
2012,02,26,00,01,0.00
2012,02,26,00,02,0.00
2012,02,26,00,03,0.00
2012,02,26,00,04,0.00
2012,02,26,00,05,0.00
2012,02,26,00,06,0.00
2012,02,26,00,07,0.00
2012,02,26,00,08,0.00
2012,02,26,00,09,0.00
2012,02,26,00,10,0.00
2012,02,26,00,11,0.00
2012,02,26,00,12,0.00
2012,02,26,00,13,0.00
2012,02,26,00,14,0.00
2012,02,26,00,15,0.00
2012,02,26,00,16,0.00
2012,02,26,00,17,0.00
2012,02,26,00,18,0.00
2012,02,26,00,19,0.00
2012,02,26,00,20,0.00
2012,02,26,00,21,0.00
2012,02,26,00,22,0.00
2012,02,26,00,23,0.00
2012,02,26,00,24,0.00
2012,02,26,00,25,0.00
2012,02,26,00,26,0.00
2012,02,26,00,27,0.00
2012,02,26,00,28,0.00
2012,02,26,00,29,0.00
2012,02,26,00,30,0.00
2012,02,26,00,31,0.00
2012,02,26,00,32,0.00
2012,02,26,00,33,0.00
2012,02,26,00,34,0.00
2012,02,26,00,35,0.00
2012,02,26,00,36,0.00
2012,02,26,00,37,0.00
2012,02,26,00,38,0.00
2012,02,26,00,39,0.00
2012,02,26,00,40,0.00
2012,02,26,00,41,0.00
2012,02,26,00,42,0.00
2012,02,26,00,43,0.00
2012,02,26,00,44,0.00
2012,02,26,00,45,0.00
2012,02,26,00,46,0.00
2012,02,26,00,47,0.00
2012,02,26,00,48,0.00
2012,02,26,00,49,0.00
2012,02,26,00,50,0.00
2012,02,26,00,51,0.00
2012,02,26,00,52,0.00
2012,02,26,00,53,0.00
2012,02,26,00,54,0.00
2012,02,26,00,55,0.00
2012,02,26,00,56,0.00
2012,02,26,00,57,0.00
2012,02,26,00,58,0.00
2012,02,26,00,59,0.00
2012,02,26,01,00,0.00
2012,02,26,01,01,0.00
2012,02,26,01,02,0.00
2012,02,26,01,03,0.00
2012,02,26,01,04,0.00
2012,02,26,01,05,0.00
2012,02,26,01,06,0.00
2012,02,26,01,07,0.00
2012,02,26,01,08,0.00
2012,02,26,01,09,0.00
2012,02,26,01,10,0.00
2012,02,26,01,11,0.00
2012,02,26,01,12,0.00
2012,02,26,01,13,0.00
2012,02,26,01,14,0.00
2012,02,26,01,15,0.00
2012,02,26,01,16,0.00
2012,02,26,01,17,0.00
2012,02,26,01,18,0.00
2012,02,26,01,19,0.00
2012,02,26,01,20,0.00
2012,02,26,01,21,0.00
2012,02,26,01,22,0.00
2012,02,26,01,23,0.00
2012,02,26,01,24,0.00
2012,02,26,01,25,0.00
2012,02,26,01,26,0.00
2012,02,26,01,27,0.00
2012,02,26,01,28,0.00
2012,02,26,01,29,0.00
2012,02,26,01,30,0.00
2012,02,26,01,31,0.00
2012,02,26,01,32,0.00
2012,02,26,01,33,0.00
2012,02,26,01,34,0.00
2012,02,26,01,35,0.00
2012,02,26,01,36,0.00
2012,02,26,01,37,0.00
2012,02,26,01,38,0.00
2012,02,26,01,39,0.00
2012,02,26,01,40,0.00
2012,02,26,01,41,0.00
2012,02,26,01,42,0.00
2012,02,26,01,43,0.00
2012,02,26,01,44,0.00
2012,02,26,01,45,0.00
2012,02,26,01,46,0.00
2012,02,26,01,47,0.00
2012,02,26,01,48,0.00
2012,02,26,01,49,0.00
2012,02,26,01,50,0.00
2012,02,26,01,51,0.00
2012,02,26,01,52,0.00
2012,02,26,01,53,0.00
2012,02,26,01,54,0.00
2012,02,26,01,55,0.00
2012,02,26,01,56,0.00
2012,02,26,01,57,0.00
2012,02,26,01,58,0.00
2012,02,26,01,59,0.00
2012,02,26,02,00,0.00
2012,02,26,02,01,0.00
2012,02,26,02,02,0.00
2012,02,26,02,03,0.00
2012,02,26,02,04,0.00
2012,02,26,02,05,0.00
2012,02,26,02,06,0.00
2012,02,26,02,07,0.00
2012,02,26,02,08,0.00
2012,02,26,02,09,0.00
2012,02,26,02,10,0.00
2012,02,26,02,11,0.00
2012,02,26,02,12,0.00
2012,02,26,02,13,0.00
2012,02,26,02,14,0.00
2012,02,26,02,15,0.00
2012,02,26,02,16,0.00
2012,02,26,02,17,0.00
2012,02,26,02,18,0.00
2012,02,26,02,19,0.00
2012,02,26,02,20,0.00
2012,02,26,02,21,0.00
2012,02,26,02,22,0.00
2012,02,26,02,23,0.00
2012,02,26,02,24,0.00
2012,02,26,02,25,0.00
2012,02,26,02,26,0.00
2012,02,26,02,27,0.00
2012,02,26,02,28,0.00
2012,02,26,02,29,0.00
2012,02,26,02,30,0.00
2012,02,26,02,31,0.00
2012,02,26,02,32,0.00
2012,02,26,02,33,0.00
2012,02,26,02,34,0.00
2012,02,26,02,35,0.00
2012,02,26,02,36,0.00
2012,02,26,02,37,0.00
2012,02,26,02,38,0.00
2012,02,26,02,39,0.00
2012,02,26,02,40,0.00
2012,02,26,02,41,0.00
2012,02,26,02,42,0.00
2012,02,26,02,43,0.00
2012,02,26,02,44,0.00
2012,02,26,02,45,0.00
2012,02,26,02,46,0.00
2012,02,26,02,47,0.00
2012,02,26,02,48,0.00
2012,02,26,02,49,0.00
2012,02,26,02,50,0.00
2012,02,26,02,51,0.00
2012,02,26,02,52,0.00
2012,02,26,02,53,0.00
2012,02,26,02,54,0.00
2012,02,26,02,55,0.00
2012,02,26,02,56,0.00
2012,02,26,02,57,0.00
2012,02,26,02,58,0.00
2012,02,26,02,59,0.00
2012,02,26,03,00,0.00
2012,02,26,03,01,0.00
2012,02,26,03,02,0.00
2012,02,26,03,03,0.00
2012,02,26,03,04,0.00
2012,02,26,03,05,0.00
2012,02,26,03,06,0.00
2012,02,26,03,07,0.00
2012,02,26,03,08,0.00
2012,02,26,03,09,0.00
2012,02,26,03,10,0.00
2012,02,26,03,11,0.00
2012,02,26,03,12,0.00
2012,02,26,03,13,0.00
2012,02,26,03,14,0.00
2012,02,26,03,15,0.00
2012,02,26,03,16,0.00
2012,02,26,03,17,0.00
2012,02,26,03,18,0.00
2012,02,26,03,19,0.00
2012,02,26,03,20,0.00
2012,02,26,03,21,0.00
2012,02,26,03,22,0.00
2012,02,26,03,23,0.00
2012,02,26,03,24,0.00
2012,02,26,03,25,0.00
2012,02,26,03,26,0.00
2012,02,26,03,27,0.00
2012,02,26,03,28,0.00
2012,02,26,03,29,0.00
2012,02,26,03,30,0.00
2012,02,26,03,31,0.00
2012,02,26,03,32,0.00
2012,02,26,03,33,0.00
2012,02,26,03,34,0.00
2012,02,26,03,35,0.00
2012,02,26,03,36,0.00
2012,02,26,03,37,0.00
2012,02,26,03,38,0.00
2012,02,26,03,39,0.00
2012,02,26,03,40,0.00
2012,02,26,03,41,0.00
2012,02,26,03,42,0.00
2012,02,26,03,43,0.00
2012,02,26,03,44,0.00
2012,02,26,03,45,0.00
2012,02,26,03,46,0.00
2012,02,26,03,47,0.00
2012,02,26,03,48,0.00
2012,02,26,03,49,0.00
2012,02,26,03,50,0.00
2012,02,26,03,51,0.00
2012,02,26,03,52,0.00
2012,02,26,03,53,0.00
2012,02,26,03,54,0.00
2012,02,26,03,55,0.00
2012,02,26,03,56,0.00
2012,02,26,03,57,0.00
2012,02,26,03,58,0.00
2012,02,26,03,59,0.00
2012,02,26,04,00,0.00
2012,02,26,04,01,0.00
2012,02,26,04,02,0.00
2012,02,26,04,03,0.00
2012,02,26,04,04,0.00
2012,02,26,04,05,0.00
2012,02,26,04,06,0.00
2012,02,26,04,07,0.00
2012,02,26,04,08,0.00
2012,02,26,04,09,0.00
2012,02,26,04,10,0.00
2012,02,26,04,11,0.00
2012,02,26,04,12,0.00
2012,02,26,04,13,0.00
2012,02,26,04,14,0.00
2012,02,26,04,15,0.00
2012,02,26,04,16,0.00
2012,02,26,04,17,0.00
2012,02,26,04,18,0.00
2012,02,26,04,19,0.00
2012,02,26,04,20,0.00
2012,02,26,04,21,0.00
2012,02,26,04,22,0.00
2012,02,26,04,23,0.00
2012,02,26,04,24,0.00
2012,02,26,04,25,0.00
2012,02,26,04,26,0.00
2012,02,26,04,27,0.00
2012,02,26,04,28,0.00
2012,02,26,04,29,0.00
2012,02,26,04,30,0.00
2012,02,26,04,31,0.00
2012,02,26,04,32,0.00
2012,02,26,04,33,0.00
2012,02,26,04,34,0.00
2012,02,26,04,35,0.00
2012,02,26,04,36,0.00
2012,02,26,04,37,0.00
2012,02,26,04,38,0.00
2012,02,26,04,39,0.00
2012,02,26,04,40,0.00
2012,02,26,04,41,0.00
2012,02,26,04,42,0.00
2012,02,26,04,43,0.00
2012,02,26,04,44,0.00
2012,02,26,04,45,0.00
2012,02,26,04,46,0.00
2012,02,26,04,47,0.00
2012,02,26,04,48,0.00
2012,02,26,04,49,0.00
2012,02,26,04,50,0.00
2012,02,26,04,51,0.00
2012,02,26,04,52,0.00
2012,02,26,04,53,0.00
2012,02,26,04,54,0.00
2012,02,26,04,55,0.00
2012,02,26,04,56,0.00
2012,02,26,04,57,0.00
2012,02,26,04,58,0.00
2012,02,26,04,59,0.00
2012,02,26,05,00,0.00
2012,02,26,05,01,0.00
2012,02,26,05,02,0.00
2012,02,26,05,03,0.00
2012,02,26,05,04,0.00
2012,02,26,05,05,0.00
2012,02,26,05,06,0.00
2012,02,26,05,07,0.00
2012,02,26,05,08,0.00
2012,02,26,05,09,0.00
2012,02,26,05,10,0.00
2012,02,26,05,11,0.00
2012,02,26,05,12,0.00
2012,02,26,05,13,0.00
2012,02,26,05,14,0.00
2012,02,26,05,15,0.00
2012,02,26,05,16,0.00
2012,02,26,05,17,0.00
2012,02,26,05,18,0.00
2012,02,26,05,19,0.00
2012,02,26,05,20,0.00
2012,02,26,05,21,0.00
2012,02,26,05,22,0.00
2012,02,26,05,23,0.00
2012,02,26,05,24,0.00
2012,02,26,05,25,0.00
2012,02,26,05,26,0.00
2012,02,26,05,27,0.00
2012,02,26,05,28,0.00
2012,02,26,05,29,0.00
2012,02,26,05,30,0.00
2012,02,26,05,31,0.00
2012,02,26,05,32,0.00
2012,02,26,05,33,0.00
2012,02,26,05,34,0.00
2012,02,26,05,35,0.00
2012,02,26,05,36,0.00
2012,02,26,05,37,0.00
2012,02,26,05,38,0.00
2012,02,26,05,39,0.00
2012,02,26,05,40,0.00
2012,02,26,05,41,0.00
2012,02,26,05,42,0.00
2012,02,26,05,43,0.00
2012,02,26,05,44,0.00
2012,02,26,05,45,0.00
2012,02,26,05,46,0.00
2012,02,26,05,47,0.00
2012,02,26,05,48,0.00
2012,02,26,05,49,0.00
2012,02,26,05,50,0.00
2012,02,26,05,51,0.00
2012,02,26,05,52,0.00
2012,02,26,05,53,0.00
2012,02,26,05,54,0.00
2012,02,26,05,55,0.00
2012,02,26,05,56,0.00
2012,02,26,05,57,0.00
2012,02,26,05,58,0.00
2012,02,26,05,59,0.00
2012,02,26,06,00,0.00
2012,02,26,06,01,0.00
2012,02,26,06,02,0.00
2012,02,26,06,03,0.00
2012,02,26,06,04,0.00
2012,02,26,06,05,0.00
2012,02,26,06,06,0.00
2012,02,26,06,07,0.00
2012,02,26,06,08,0.00
2012,02,26,06,09,0.00
2012,02,26,06,10,0.00
2012,02,26,06,11,0.00
2012,02,26,06,12,0.00
2012,02,26,06,13,0.00
2012,02,26,06,14,0.00
2012,02,26,06,15,0.00
2012,02,26,06,16,0.00
2012,02,26,06,17,0.00
2012,02,26,06,18,0.00
2012,02,26,06,19,0.00
2012,02,26,06,20,0.00
2012,02,26,06,21,0.00
2012,02,26,06,22,0.00
2012,02,26,06,23,0.00
2012,02,26,06,24,0.00
2012,02,26,06,25,0.00
2012,02,26,06,26,0.00
2012,02,26,06,27,0.00
2012,02,26,06,28,0.00
2012,02,26,06,29,0.00
2012,02,26,06,30,0.00
2012,02,26,06,31,0.00
2012,02,26,06,32,0.00
2012,02,26,06,33,0.00
2012,02,26,06,34,0.00
2012,02,26,06,35,0.00
2012,02,26,06,36,0.00
2012,02,26,06,37,0.00
2012,02,26,06,38,0.00
2012,02,26,06,39,0.00
2012,02,26,06,40,0.00
2012,02,26,06,41,0.00
2012,02,26,06,42,0.00
2012,02,26,06,43,0.00
2012,02,26,06,44,0.00
2012,02,26,06,45,0.00
2012,02,26,06,46,0.00
2012,02,26,06,47,0.00
2012,02,26,06,48,0.00
2012,02,26,06,49,0.00
2012,02,26,06,50,0.00
2012,02,26,06,51,0.00
2012,02,26,06,52,0.00
2012,02,26,06,53,0.00
2012,02,26,06,54,0.00
2012,02,26,06,55,0.00
2012,02,26,06,56,0.00
2012,02,26,06,57,0.00
2012,02,26,06,58,0.00
2012,02,26,06,59,0.00
2012,02,26,07,00,0.00
2012,02,26,07,01,0.00
2012,02,26,07,02,0.00
2012,02,26,07,03,0.00
2012,02,26,07,04,0.00
2012,02,26,07,05,0.00
2012,02,26,07,06,0.00
2012,02,26,07,07,0.00
2012,02,26,07,08,0.00
2012,02,26,07,09,0.00
2012,02,26,07,10,0.00
2012,02,26,07,11,0.00
2012,02,26,07,12,0.00
2012,02,26,07,13,0.00
2012,02,26,07,14,0.00
2012,02,26,07,15,0.00
2012,02,26,07,16,0.00
2012,02,26,07,17,0.00
2012,02,26,07,18,0.00
2012,02,26,07,19,0.00
2012,02,26,07,20,0.00
2012,02,26,07,21,0.00
2012,02,26,07,22,0.00
2012,02,26,07,23,0.00
2012,02,26,07,24,0.00
2012,02,26,07,25,0.00
2012,02,26,07,26,0.00
2012,02,26,07,27,1.30
2012,02,26,07,28,5.60
2012,02,26,07,29,7.00
2012,02,26,07,30,7.90
2012,02,26,07,31,10.10
2012,02,26,07,32,11.60
2012,02,26,07,33,14.50
2012,02,26,07,34,17.40
2012,02,26,07,35,20.20
2012,02,26,07,36,22.60
2012,02,26,07,37,24.80
2012,02,26,07,38,25.90
2012,02,26,07,39,30.20
2012,02,26,07,40,32.50
2012,02,26,07,41,35.80
2012,02,26,07,42,39.80
2012,02,26,07,43,44.50
2012,02,26,07,44,51.00
2012,02,26,07,45,57.40
2012,02,26,07,46,64.50
2012,02,26,07,47,72.50
2012,02,26,07,48,86.10
2012,02,26,07,49,96.20
2012,02,26,07,50,102.50
2012,02,26,07,51,106.50
2012,02,26,07,52,110.60
2012,02,26,07,53,113.80
2012,02,26,07,54,116.40
2012,02,26,07,55,120.10
2012,02,26,07,56,121.40
2012,02,26,07,57,123.50
2012,02,26,07,58,126.10
2012,02,26,07,59,126.00
2012,02,26,08,00,121.70
2012,02,26,08,01,110.00
2012,02,26,08,02,80.80
2012,02,26,08,03,66.30
2012,02,26,08,04,65.50
2012,02,26,08,05,68.80
2012,02,26,08,06,69.20
2012,02,26,08,07,109.50
2012,02,26,08,08,147.30
2012,02,26,08,09,114.00
2012,02,26,08,10,115.70
2012,02,26,08,11,120.40
2012,02,26,08,12,104.20
2012,02,26,08,13,124.30
2012,02,26,08,14,136.20
2012,02,26,08,15,102.00
2012,02,26,08,16,91.00
2012,02,26,08,17,98.80
2012,02,26,08,18,142.40
2012,02,26,08,19,194.50
2012,02,26,08,20,205.20
2012,02,26,08,21,211.60
2012,02,26,08,22,211.20
2012,02,26,08,23,209.10
2012,02,26,08,24,213.90
2012,02,26,08,25,212.70
2012,02,26,08,26,211.40
2012,02,26,08,27,213.00
2012,02,26,08,28,213.00
2012,02,26,08,29,213.00
2012,02,26,08,30,212.10
2012,02,26,08,31,211.00
2012,02,26,08,32,212.10
2012,02,26,08,33,213.60
2012,02,26,08,34,215.40
2012,02,26,08,35,217.50
2012,02,26,08,36,218.00
2012,02,26,08,37,218.00
2012,02,26,08,38,219.90
2012,02,26,08,39,220.10
2012,02,26,08,40,221.00
2012,02,26,08,41,221.40
2012,02,26,08,42,223.50
2012,02,26,08,43,225.70
2012,02,26,08,44,227.80
2012,02,26,08,45,230.40
2012,02,26,08,46,233.00
2012,02,26,08,47,234.00
2012,02,26,08,48,234.00
2012,02,26,08,49,235.40
2012,02,26,08,50,236.80
2012,02,26,08,51,240.40
2012,02,26,08,52,242.80
2012,02,26,08,53,244.10
2012,02,26,08,54,246.20
2012,02,26,08,55,250.10
2012,02,26,08,56,251.80
2012,02,26,08,57,255.80
2012,02,26,08,58,258.00
2012,02,26,08,59,258.80
2012,02,26,09,00,260.90
2012,02,26,09,01,263.10
2012,02,26,09,02,264.60
2012,02,26,09,03,267.50
2012,02,26,09,04,271.10
2012,02,26,09,05,272.00
2012,02,26,09,06,272.00
2012,02,26,09,07,273.80
2012,02,26,09,08,274.00
2012,02,26,09,09,276.20
2012,02,26,09,10,278.50
2012,02,26,09,11,281.40
2012,02,26,09,12,284.50
2012,02,26,09,13,289.30
2012,02,26,09,14,293.00
2012,02,26,09,15,296.80
2012,02,26,09,16,301.50
2012,02,26,09,17,306.20
2012,02,26,09,18,311.30
2012,02,26,09,19,315.20
2012,02,26,09,20,319.00
2012,02,26,09,21,322.40
2012,02,26,09,22,326.60
2012,02,26,09,23,329.90
2012,02,26,09,24,332.20
2012,02,26,09,25,336.50
2012,02,26,09,26,339.80
2012,02,26,09,27,344.50
2012,02,26,09,28,349.60
2012,02,26,09,29,354.60
2012,02,26,09,30,358.40
2012,02,26,09,31,361.00
2012,02,26,09,32,363.20
2012,02,26,09,33,365.30
2012,02,26,09,34,366.70
2012,02,26,09,35,368.50
2012,02,26,09,36,373.00
2012,02,26,09,37,375.80
2012,02,26,09,38,377.90
2012,02,26,09,39,381.00
2012,02,26,09,40,382.00
2012,02,26,09,41,388.80
2012,02,26,09,42,392.50
2012,02,26,09,43,395.00
2012,02,26,09,44,398.70
2012,02,26,09,45,402.40
2012,02,26,09,46,406.20
2012,02,26,09,47,409.70
2012,02,26,09,48,412.30
2012,02,26,09,49,414.50
2012,02,26,09,50,417.20
2012,02,26,09,51,419.60
2012,02,26,09,52,421.80
2012,02,26,09,53,422.00
2012,02,26,09,54,427.00
2012,02,26,09,55,427.30
2012,02,26,09,56,429.40
2012,02,26,09,57,431.30
2012,02,26,09,58,432.70
2012,02,26,09,59,435.60
2012,02,26,10,00,438.40
2012,02,26,10,01,440.00
2012,02,26,10,02,443.80
2012,02,26,10,03,447.20
2012,02,26,10,04,452.20
2012,02,26,10,05,457.80
2012,02,26,10,06,465.00
2012,02,26,10,07,470.50
2012,02,26,10,08,477.60
2012,02,26,10,09,485.50
2012,02,26,10,10,491.00
2012,02,26,10,11,498.90
2012,02,26,10,12,508.20
2012,02,26,10,13,518.20
2012,02,26,10,14,525.10
2012,02,26,10,15,528.80
2012,02,26,10,16,532.50
2012,02,26,10,17,534.00
2012,02,26,10,18,539.80
2012,02,26,10,19,545.90
2012,02,26,10,20,552.50
2012,02,26,10,21,560.00
2012,02,26,10,22,570.00
2012,02,26,10,23,579.50
2012,02,26,10,24,595.40
2012,02,26,10,25,610.90
2012,02,26,10,26,632.60
2012,02,26,10,27,650.00
2012,02,26,10,28,661.40
2012,02,26,10,29,686.00
2012,02,26,10,30,649.50
2012,02,26,10,31,633.40
2012,02,26,10,32,626.60
2012,02,26,10,33,603.00
2012,02,26,10,34,603.00
2012,02,26,10,35,321.20
2012,02,26,10,36,236.40
2012,02,26,10,37,229.50
2012,02,26,10,38,227.10
2012,02,26,10,39,224.30
2012,02,26,10,40,216.60
2012,02,26,10,41,207.40
2012,02,26,10,42,195.90
2012,02,26,10,43,183.00
2012,02,26,10,44,172.40
2012,02,26,10,45,163.90
2012,02,26,10,46,157.50
2012,02,26,10,47,152.60
2012,02,26,10,48,149.70
2012,02,26,10,49,148.30
2012,02,26,10,50,148.00
2012,02,26,10,51,148.00
2012,02,26,10,52,150.70
2012,02,26,10,53,157.60
2012,02,26,10,54,163.60
2012,02,26,10,55,169.40
2012,02,26,10,56,173.20
2012,02,26,10,57,178.80
2012,02,26,10,58,182.40
2012,02,26,10,59,185.00
2012,02,26,11,00,185.00
2012,02,26,11,01,182.80
2012,02,26,11,02,179.80
2012,02,26,11,03,177.10
2012,02,26,11,04,174.60
2012,02,26,11,05,172.50
2012,02,26,11,06,172.00
2012,02,26,11,07,173.80
2012,02,26,11,08,175.90
2012,02,26,11,09,178.30
2012,02,26,11,10,181.30
2012,02,26,11,11,183.00
2012,02,26,11,12,183.00
2012,02,26,11,13,182.30
2012,02,26,11,14,180.20
2012,02,26,11,15,179.00
2012,02,26,11,16,179.00
2012,02,26,11,17,180.10
2012,02,26,11,18,181.00
2012,02,26,11,19,181.00
2012,02,26,11,20,182.50
2012,02,26,11,21,184.60
2012,02,26,11,22,185.90
2012,02,26,11,23,187.90
2012,02,26,11,24,190.00
2012,02,26,11,25,189.70
2012,02,26,11,26,187.60
2012,02,26,11,27,183.90
2012,02,26,11,28,179.20
2012,02,26,11,29,174.40
2012,02,26,11,30,170.60
2012,02,26,11,31,169.00
2012,02,26,11,32,169.00
2012,02,26,11,33,170.30
2012,02,26,11,34,171.70
2012,02,26,11,35,173.50
2012,02,26,11,36,174.00
2012,02,26,11,37,175.80
2012,02,26,11,38,176.00
2012,02,26,11,39,175.80
2012,02,26,11,40,173.70
2012,02,26,11,41,170.20
2012,02,26,11,42,165.80
2012,02,26,11,43,160.00
2012,02,26,11,44,154.00
2012,02,26,11,45,147.70
2012,02,26,11,46,141.50
2012,02,26,11,47,136.20
2012,02,26,11,48,130.40
2012,02,26,11,49,124.50
2012,02,26,11,50,120.80
2012,02,26,11,51,116.80
2012,02,26,11,52,114.20
2012,02,26,11,53,114.00
2012,02,26,11,54,113.00
2012,02,26,11,55,113.10
2012,02,26,11,56,114.00
2012,02,26,11,57,114.00
2012,02,26,11,58,113.70
2012,02,26,11,59,113.00
2012,02,26,12,00,112.10
2012,02,26,12,01,111.00
2012,02,26,12,02,109.90
2012,02,26,12,03,107.70
2012,02,26,12,04,105.50
2012,02,26,12,05,105.00
2012,02,26,12,06,105.00
2012,02,26,12,07,106.80
2012,02,26,12,08,108.90
2012,02,26,12,09,111.00
2012,02,26,12,10,111.30
2012,02,26,12,11,113.00
2012,02,26,12,12,113.00
2012,02,26,12,13,113.00
2012,02,26,12,14,113.40
2012,02,26,12,15,114.00
2012,02,26,12,16,115.10
2012,02,26,12,17,117.10
2012,02,26,12,18,119.90
2012,02,26,12,19,123.70
2012,02,26,12,20,127.20
2012,02,26,12,21,131.20
2012,02,26,12,22,133.80
2012,02,26,12,23,134.00
2012,02,26,12,24,134.90
2012,02,26,12,25,134.00
2012,02,26,12,26,134.00
2012,02,26,12,27,134.00
2012,02,26,12,28,134.30
2012,02,26,12,29,135.80
2012,02,26,12,30,138.80
2012,02,26,12,31,142.60
2012,02,26,12,32,147.00
2012,02,26,12,33,152.90
2012,02,26,12,34,158.50
2012,02,26,12,35,162.20
2012,02,26,12,36,166.40
2012,02,26,12,37,167.00
2012,02,26,12,38,167.00
2012,02,26,12,39,172.70
2012,02,26,12,40,180.40
2012,02,26,12,41,190.80
2012,02,26,12,42,206.80
2012,02,26,12,43,227.30
2012,02,26,12,44,243.90
2012,02,26,12,45,257.00
2012,02,26,12,46,262.00
2012,02,26,12,47,255.60
2012,02,26,12,48,241.90
2012,02,26,12,49,231.10
2012,02,26,12,50,223.00
2012,02,26,12,51,215.40
2012,02,26,12,52,211.30
2012,02,26,12,53,190.40
2012,02,26,12,54,175.60
2012,02,26,12,55,167.90
2012,02,26,12,56,162.00
2012,02,26,12,57,158.30
2012,02,26,12,58,148.70
2012,02,26,12,59,148.00
2012,02,26,13,00,149.40
2012,02,26,13,01,153.00
2012,02,26,13,02,156.80
2012,02,26,13,03,161.20
2012,02,26,13,04,165.80
2012,02,26,13,05,168.50
2012,02,26,13,06,167.40
2012,02,26,13,07,167.00
2012,02,26,13,08,167.00
2012,02,26,13,09,166.90
2012,02,26,13,10,164.60
2012,02,26,13,11,160.60
2012,02,26,13,12,153.90
2012,02,26,13,13,149.90
2012,02,26,13,14,148.40
2012,02,26,13,15,149.90
2012,02,26,13,16,152.00
2012,02,26,13,17,154.80
2012,02,26,13,18,158.60
2012,02,26,13,19,160.00
2012,02,26,13,20,156.20
2012,02,26,13,21,145.70
2012,02,26,13,22,133.80
2012,02,26,13,23,120.60
2012,02,26,13,24,106.50
2012,02,26,13,25,95.70
2012,02,26,13,26,81.70
2012,02,26,13,27,69.30
2012,02,26,13,28,60.80
2012,02,26,13,29,51.60
2012,02,26,13,30,43.20
2012,02,26,13,31,48.00
2012,02,26,13,32,62.70
2012,02,26,13,33,82.70
2012,02,26,13,34,103.30
2012,02,26,13,35,121.00
2012,02,26,13,36,136.90
2012,02,26,13,37,147.10
2012,02,26,13,38,148.90
2012,02,26,13,39,149.00
2012,02,26,13,40,150.60
2012,02,26,13,41,162.20
2012,02,26,13,42,171.00
2012,02,26,13,43,171.00
2012,02,26,13,44,171.00
2012,02,26,13,45,184.10
2012,02,26,13,46,203.70
2012,02,26,13,47,212.40
2012,02,26,13,48,219.20
2012,02,26,13,49,225.50
2012,02,26,13,50,230.90
2012,02,26,13,51,264.00
2012,02,26,13,52,272.00
2012,02,26,13,53,272.00
2012,02,26,13,54,263.60
2012,02,26,13,55,195.60
2012,02,26,13,56,169.80
2012,02,26,13,57,168.30
2012,02,26,13,58,184.10
2012,02,26,13,59,213.00
2012,02,26,14,00,272.10
2012,02,26,14,01,355.50
2012,02,26,14,02,392.00
2012,02,26,14,03,314.00
2012,02,26,14,04,308.00
2012,02,26,14,05,365.80
2012,02,26,14,06,381.00
2012,02,26,14,07,475.80
2012,02,26,14,08,447.10
2012,02,26,14,09,474.60
2012,02,26,14,10,469.90
2012,02,26,14,11,456.20
2012,02,26,14,12,425.00
2012,02,26,14,13,422.60
2012,02,26,14,14,428.20
2012,02,26,14,15,452.60
2012,02,26,14,16,492.00
2012,02,26,14,17,517.90
2012,02,26,14,18,518.30
2012,02,26,14,19,529.30
2012,02,26,14,20,530.00
2012,02,26,14,21,536.20
2012,02,26,14,22,536.20
2012,02,26,14,23,529.30
2012,02,26,14,24,531.20
2012,02,26,14,25,534.10
2012,02,26,14,26,540.60
2012,02,26,14,27,543.00
2012,02,26,14,28,543.00
2012,02,26,14,29,559.80
2012,02,26,14,30,585.00
2012,02,26,14,31,585.00
2012,02,26,14,32,585.00
2012,02,26,14,33,558.60
2012,02,26,14,34,564.80
2012,02,26,14,35,608.00
2012,02,26,14,36,551.80
2012,02,26,14,37,540.00
2012,02,26,14,38,117.00
2012,02,26,14,39,92.60
2012,02,26,14,40,116.00
2012,02,26,14,41,116.00
2012,02,26,14,42,116.00
2012,02,26,14,43,256.50
2012,02,26,14,44,567.40
2012,02,26,14,45,580.20
2012,02,26,14,46,582.90
2012,02,26,14,47,579.80
2012,02,26,14,48,577.30
2012,02,26,14,49,584.00
2012,02,26,14,50,597.30
2012,02,26,14,51,610.60
2012,02,26,14,52,613.00
2012,02,26,14,53,613.00
2012,02,26,14,54,613.00
2012,02,26,14,55,613.00
2012,02,26,14,56,601.80
2012,02,26,14,57,557.00
2012,02,26,14,58,436.70
2012,02,26,14,59,179.60
2012,02,26,15,00,185.00
2012,02,26,15,01,185.00
2012,02,26,15,02,345.00
2012,02,26,15,03,412.30
2012,02,26,15,04,378.00
2012,02,26,15,05,378.00
2012,02,26,15,06,230.10
2012,02,26,15,07,185.10
2012,02,26,15,08,152.60
2012,02,26,15,09,141.00
2012,02,26,15,10,167.80
2012,02,26,15,11,396.00
2012,02,26,15,12,321.20
2012,02,26,15,13,97.30
2012,02,26,15,14,100.40
2012,02,26,15,15,106.20
2012,02,26,15,16,112.70
2012,02,26,15,17,119.80
2012,02,26,15,18,126.20
2012,02,26,15,19,132.90
2012,02,26,15,20,138.00
2012,02,26,15,21,141.60
2012,02,26,15,22,148.30
2012,02,26,15,23,152.80
2012,02,26,15,24,155.10
2012,02,26,15,25,159.30
2012,02,26,15,26,175.40
2012,02,26,15,27,163.20
2012,02,26,15,28,166.10
2012,02,26,15,29,182.80
2012,02,26,15,30,172.50
2012,02,26,15,31,151.60
2012,02,26,15,32,164.80
2012,02,26,15,33,174.70
2012,02,26,15,34,151.60
2012,02,26,15,35,146.50
2012,02,26,15,36,148.00
2012,02,26,15,37,138.20
2012,02,26,15,38,140.80
2012,02,26,15,39,234.10
2012,02,26,15,40,166.80
2012,02,26,15,41,154.00
2012,02,26,15,42,197.40
2012,02,26,15,43,155.90
2012,02,26,15,44,167.60
2012,02,26,15,45,172.00
2012,02,26,15,46,175.50
2012,02,26,15,47,175.10
2012,02,26,15,48,207.80
2012,02,26,15,49,189.90
2012,02,26,15,50,201.80
2012,02,26,15,51,197.40
2012,02,26,15,52,166.20
2012,02,26,15,53,159.90
2012,02,26,15,54,155.20
2012,02,26,15,55,145.20
2012,02,26,15,56,117.20
2012,02,26,15,57,97.20
2012,02,26,15,58,78.40
2012,02,26,15,59,67.20
2012,02,26,16,00,57.90
2012,02,26,16,01,47.50
2012,02,26,16,02,41.60
2012,02,26,16,03,40.00
2012,02,26,16,04,31.60
2012,02,26,16,05,25.80
2012,02,26,16,06,25.80
2012,02,26,16,07,32.30
2012,02,26,16,08,39.80
2012,02,26,16,09,41.70
2012,02,26,16,10,32.90
2012,02,26,16,11,20.00
2012,02,26,16,12,14.80
2012,02,26,16,13,11.60
2012,02,26,16,14,10.20
2012,02,26,16,15,8.10
2012,02,26,16,16,7.00
2012,02,26,16,17,9.20
2012,02,26,16,18,7.30
2012,02,26,16,19,1.30
2012,02,26,16,20,0.00
2012,02,26,16,21,0.00
2012,02,26,16,22,0.00
2012,02,26,16,23,0.00
2012,02,26,16,24,0.00
2012,02,26,16,25,0.00
2012,02,26,16,26,0.00
2012,02,26,16,27,0.00
2012,02,26,16,28,0.00
2012,02,26,16,29,0.00
2012,02,26,16,30,0.00
2012,02,26,16,31,0.00
2012,02,26,16,32,0.00
2012,02,26,16,33,0.00
2012,02,26,16,34,0.00
2012,02,26,16,35,0.00
2012,02,26,16,36,0.00
2012,02,26,16,37,0.00
2012,02,26,16,38,0.00
2012,02,26,16,39,0.00
2012,02,26,16,40,0.00
2012,02,26,16,41,1.40
2012,02,26,16,42,7.00
2012,02,26,16,43,7.70
2012,02,26,16,44,9.00
2012,02,26,16,45,9.00
2012,02,26,16,46,9.00
2012,02,26,16,47,9.00
2012,02,26,16,48,9.00
2012,02,26,16,49,11.10
2012,02,26,16,50,12.00
2012,02,26,16,51,38.90
2012,02,26,16,52,57.60
2012,02,26,16,53,48.50
2012,02,26,16,54,66.20
2012,02,26,16,55,129.30
2012,02,26,16,56,167.50
2012,02,26,16,57,181.00
2012,02,26,16,58,181.00
2012,02,26,16,59,177.40
2012,02,26,17,00,166.90
2012,02,26,17,01,136.50
2012,02,26,17,02,82.80
2012,02,26,17,03,41.80
2012,02,26,17,04,28.10
2012,02,26,17,05,20.00
2012,02,26,17,06,12.10
2012,02,26,17,07,9.20
2012,02,26,17,08,7.00
2012,02,26,17,09,5.00
2012,02,26,17,10,5.00
2012,02,26,17,11,5.00
2012,02,26,17,12,5.00
2012,02,26,17,13,3.20
2012,02,26,17,14,0.00
2012,02,26,17,15,0.00
2012,02,26,17,16,0.00
2012,02,26,17,17,0.00
2012,02,26,17,18,0.00
2012,02,26,17,19,0.00
2012,02,26,17,20,0.00