Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,05,22,00,00,0.00
2022,05,22,00,01,0.00
2022,05,22,00,02,0.00
2022,05,22,00,03,0.00
2022,05,22,00,04,0.00
2022,05,22,00,05,0.00
2022,05,22,00,06,0.00
2022,05,22,00,07,0.00
2022,05,22,00,08,0.00
2022,05,22,00,09,0.00
2022,05,22,00,10,0.00
2022,05,22,00,11,0.00
2022,05,22,00,12,0.00
2022,05,22,00,13,0.00
2022,05,22,00,14,0.00
2022,05,22,00,15,0.00
2022,05,22,00,16,0.00
2022,05,22,00,17,0.00
2022,05,22,00,18,0.00
2022,05,22,00,19,0.00
2022,05,22,00,20,0.00
2022,05,22,00,21,0.00
2022,05,22,00,22,0.00
2022,05,22,00,23,0.00
2022,05,22,00,24,0.00
2022,05,22,00,25,0.00
2022,05,22,00,26,0.00
2022,05,22,00,27,0.00
2022,05,22,00,28,0.00
2022,05,22,00,29,0.00
2022,05,22,00,30,0.00
2022,05,22,00,31,0.00
2022,05,22,00,32,0.00
2022,05,22,00,33,0.00
2022,05,22,00,34,0.00
2022,05,22,00,35,0.00
2022,05,22,00,36,0.00
2022,05,22,00,37,0.00
2022,05,22,00,38,0.00
2022,05,22,00,39,0.00
2022,05,22,00,40,0.00
2022,05,22,00,41,0.00
2022,05,22,00,42,0.00
2022,05,22,00,43,0.00
2022,05,22,00,44,0.00
2022,05,22,00,45,0.00
2022,05,22,00,46,0.00
2022,05,22,00,47,0.00
2022,05,22,00,48,0.00
2022,05,22,00,49,0.00
2022,05,22,00,50,0.00
2022,05,22,00,51,0.00
2022,05,22,00,52,0.00
2022,05,22,00,53,0.00
2022,05,22,00,54,0.00
2022,05,22,00,55,0.00
2022,05,22,00,56,0.00
2022,05,22,00,57,0.00
2022,05,22,00,58,0.00
2022,05,22,00,59,0.00
2022,05,22,01,00,0.00
2022,05,22,01,01,0.00
2022,05,22,01,02,0.00
2022,05,22,01,03,0.00
2022,05,22,01,04,0.00
2022,05,22,01,05,0.00
2022,05,22,01,06,0.00
2022,05,22,01,07,0.00
2022,05,22,01,08,0.00
2022,05,22,01,09,0.00
2022,05,22,01,10,0.00
2022,05,22,01,11,0.00
2022,05,22,01,12,0.00
2022,05,22,01,13,0.00
2022,05,22,01,14,0.00
2022,05,22,01,15,0.00
2022,05,22,01,16,0.00
2022,05,22,01,17,0.00
2022,05,22,01,18,0.00
2022,05,22,01,19,0.00
2022,05,22,01,20,0.00
2022,05,22,01,21,0.00
2022,05,22,01,22,0.00
2022,05,22,01,23,0.00
2022,05,22,01,24,0.00
2022,05,22,01,25,0.00
2022,05,22,01,26,0.00
2022,05,22,01,27,0.00
2022,05,22,01,28,0.00
2022,05,22,01,29,0.00
2022,05,22,01,30,0.00
2022,05,22,01,31,0.00
2022,05,22,01,32,0.00
2022,05,22,01,33,0.00
2022,05,22,01,34,0.00
2022,05,22,01,35,0.00
2022,05,22,01,36,0.00
2022,05,22,01,37,0.00
2022,05,22,01,38,0.00
2022,05,22,01,39,0.00
2022,05,22,01,40,0.00
2022,05,22,01,41,0.00
2022,05,22,01,42,0.00
2022,05,22,01,43,0.00
2022,05,22,01,44,0.00
2022,05,22,01,45,0.00
2022,05,22,01,46,0.00
2022,05,22,01,47,0.00
2022,05,22,01,48,0.00
2022,05,22,01,49,0.00
2022,05,22,01,50,0.00
2022,05,22,01,51,0.00
2022,05,22,01,52,0.00
2022,05,22,01,53,0.00
2022,05,22,01,54,0.00
2022,05,22,01,55,0.00
2022,05,22,01,56,0.00
2022,05,22,01,57,0.00
2022,05,22,01,58,0.00
2022,05,22,01,59,0.00
2022,05,22,02,00,0.00
2022,05,22,02,01,0.00
2022,05,22,02,02,0.00
2022,05,22,02,03,0.00
2022,05,22,02,04,0.00
2022,05,22,02,05,0.00
2022,05,22,02,06,0.00
2022,05,22,02,07,0.00
2022,05,22,02,08,0.00
2022,05,22,02,09,0.00
2022,05,22,02,10,0.00
2022,05,22,02,11,0.00
2022,05,22,02,12,0.00
2022,05,22,02,13,0.00
2022,05,22,02,14,0.00
2022,05,22,02,15,0.00
2022,05,22,02,16,0.00
2022,05,22,02,17,0.00
2022,05,22,02,18,0.00
2022,05,22,02,19,0.00
2022,05,22,02,20,0.00
2022,05,22,02,21,0.00
2022,05,22,02,22,0.00
2022,05,22,02,23,0.00
2022,05,22,02,24,0.00
2022,05,22,02,25,0.00
2022,05,22,02,26,0.00
2022,05,22,02,27,0.00
2022,05,22,02,28,0.00
2022,05,22,02,29,0.00
2022,05,22,02,30,0.00
2022,05,22,02,31,0.00
2022,05,22,02,32,0.00
2022,05,22,02,33,0.00
2022,05,22,02,34,0.00
2022,05,22,02,35,0.00
2022,05,22,02,36,0.00
2022,05,22,02,37,0.00
2022,05,22,02,38,0.00
2022,05,22,02,39,0.00
2022,05,22,02,40,0.00
2022,05,22,02,41,0.00
2022,05,22,02,42,0.00
2022,05,22,02,43,0.00
2022,05,22,02,44,0.00
2022,05,22,02,45,0.00
2022,05,22,02,46,0.00
2022,05,22,02,47,0.00
2022,05,22,02,48,0.00
2022,05,22,02,49,0.00
2022,05,22,02,50,0.00
2022,05,22,02,51,0.00
2022,05,22,02,52,0.00
2022,05,22,02,53,0.00
2022,05,22,02,54,0.00
2022,05,22,02,55,0.00
2022,05,22,02,56,0.00
2022,05,22,02,57,0.00
2022,05,22,02,58,0.00
2022,05,22,02,59,0.00
2022,05,22,03,00,0.00
2022,05,22,03,01,0.00
2022,05,22,03,02,0.00
2022,05,22,03,03,0.00
2022,05,22,03,04,0.00
2022,05,22,03,05,0.00
2022,05,22,03,06,0.00
2022,05,22,03,07,0.00
2022,05,22,03,08,0.00
2022,05,22,03,09,0.00
2022,05,22,03,10,0.00
2022,05,22,03,11,0.00
2022,05,22,03,12,0.00
2022,05,22,03,13,0.00
2022,05,22,03,14,0.00
2022,05,22,03,15,0.00
2022,05,22,03,16,0.00
2022,05,22,03,17,0.00
2022,05,22,03,18,0.00
2022,05,22,03,19,0.00
2022,05,22,03,20,0.00
2022,05,22,03,21,0.00
2022,05,22,03,22,0.00
2022,05,22,03,23,0.00
2022,05,22,03,24,0.00
2022,05,22,03,25,0.00
2022,05,22,03,26,0.00
2022,05,22,03,27,0.00
2022,05,22,03,28,0.00
2022,05,22,03,29,0.00
2022,05,22,03,30,0.00
2022,05,22,03,31,0.00
2022,05,22,03,32,0.00
2022,05,22,03,33,0.00
2022,05,22,03,34,0.00
2022,05,22,03,35,0.00
2022,05,22,03,36,0.00
2022,05,22,03,37,0.00
2022,05,22,03,38,0.00
2022,05,22,03,39,0.00
2022,05,22,03,40,0.00
2022,05,22,03,41,0.00
2022,05,22,03,42,0.00
2022,05,22,03,43,0.00
2022,05,22,03,44,0.00
2022,05,22,03,45,0.00
2022,05,22,03,46,0.00
2022,05,22,03,47,0.00
2022,05,22,03,48,0.00
2022,05,22,03,49,0.00
2022,05,22,03,50,0.00
2022,05,22,03,51,0.00
2022,05,22,03,52,0.00
2022,05,22,03,53,0.00
2022,05,22,03,54,0.00
2022,05,22,03,55,0.00
2022,05,22,03,56,0.00
2022,05,22,03,57,0.00
2022,05,22,03,58,0.00
2022,05,22,03,59,0.00
2022,05,22,04,00,0.00
2022,05,22,04,01,0.00
2022,05,22,04,02,0.00
2022,05,22,04,03,0.00
2022,05,22,04,04,0.00
2022,05,22,04,05,0.00
2022,05,22,04,06,0.00
2022,05,22,04,07,0.00
2022,05,22,04,08,0.00
2022,05,22,04,09,0.00
2022,05,22,04,10,0.00
2022,05,22,04,11,0.00
2022,05,22,04,12,0.00
2022,05,22,04,13,0.00
2022,05,22,04,14,0.00
2022,05,22,04,15,0.00
2022,05,22,04,16,0.00
2022,05,22,04,17,0.00
2022,05,22,04,18,0.00
2022,05,22,04,19,0.00
2022,05,22,04,20,0.00
2022,05,22,04,21,0.00
2022,05,22,04,22,0.00
2022,05,22,04,23,0.00
2022,05,22,04,24,0.00
2022,05,22,04,25,0.00
2022,05,22,04,26,0.00
2022,05,22,04,27,0.00
2022,05,22,04,28,0.00
2022,05,22,04,29,0.00
2022,05,22,04,30,0.00
2022,05,22,04,31,0.00
2022,05,22,04,32,0.00
2022,05,22,04,33,0.00
2022,05,22,04,34,0.00
2022,05,22,04,35,0.00
2022,05,22,04,36,0.00
2022,05,22,04,37,0.00
2022,05,22,04,38,0.00
2022,05,22,04,39,0.00
2022,05,22,04,40,0.00
2022,05,22,04,41,0.00
2022,05,22,04,42,0.00
2022,05,22,04,43,0.00
2022,05,22,04,44,0.00
2022,05,22,04,45,0.00
2022,05,22,04,46,0.00
2022,05,22,04,47,0.00
2022,05,22,04,48,0.00
2022,05,22,04,49,0.00
2022,05,22,04,50,0.00
2022,05,22,04,51,0.00
2022,05,22,04,52,0.00
2022,05,22,04,53,0.00
2022,05,22,04,54,0.00
2022,05,22,04,55,0.00
2022,05,22,04,56,0.00
2022,05,22,04,57,0.00
2022,05,22,04,58,0.00
2022,05,22,04,59,0.00
2022,05,22,05,00,0.00
2022,05,22,05,01,0.00
2022,05,22,05,02,0.00
2022,05,22,05,03,0.00
2022,05,22,05,04,0.00
2022,05,22,05,05,0.00
2022,05,22,05,06,0.00
2022,05,22,05,07,0.00
2022,05,22,05,08,0.00
2022,05,22,05,09,0.00
2022,05,22,05,10,0.00
2022,05,22,05,11,0.00
2022,05,22,05,12,0.00
2022,05,22,05,13,0.00
2022,05,22,05,14,0.00
2022,05,22,05,15,0.00
2022,05,22,05,16,0.00
2022,05,22,05,17,0.00
2022,05,22,05,18,0.00
2022,05,22,05,19,0.00
2022,05,22,05,20,0.00
2022,05,22,05,21,0.00
2022,05,22,05,22,0.00
2022,05,22,05,23,0.00
2022,05,22,05,24,0.00
2022,05,22,05,25,0.00
2022,05,22,05,26,0.00
2022,05,22,05,27,0.00
2022,05,22,05,28,0.00
2022,05,22,05,29,3.20
2022,05,22,05,30,5.00
2022,05,22,05,31,5.00
2022,05,22,05,32,5.00
2022,05,22,05,33,5.00
2022,05,22,05,34,5.00
2022,05,22,05,35,5.00
2022,05,22,05,36,5.90
2022,05,22,05,37,7.00
2022,05,22,05,38,7.00
2022,05,22,05,39,7.00
2022,05,22,05,40,7.00
2022,05,22,05,41,7.00
2022,05,22,05,42,7.00
2022,05,22,05,43,7.60
2022,05,22,05,44,9.00
2022,05,22,05,45,9.00
2022,05,22,05,46,9.00
2022,05,22,05,47,9.00
2022,05,22,05,48,9.00
2022,05,22,05,49,9.00
2022,05,22,05,50,9.30
2022,05,22,05,51,11.00
2022,05,22,05,52,11.00
2022,05,22,05,53,11.00
2022,05,22,05,54,11.00
2022,05,22,05,55,11.00
2022,05,22,05,56,11.00
2022,05,22,05,57,11.00
2022,05,22,05,58,11.90
2022,05,22,05,59,12.00
2022,05,22,06,00,12.00
2022,05,22,06,01,12.00
2022,05,22,06,02,12.00
2022,05,22,06,03,12.00
2022,05,22,06,04,12.00
2022,05,22,06,05,13.60
2022,05,22,06,06,14.00
2022,05,22,06,07,14.00
2022,05,22,06,08,14.00
2022,05,22,06,09,14.00
2022,05,22,06,10,14.00
2022,05,22,06,11,14.00
2022,05,22,06,12,14.00
2022,05,22,06,13,15.50
2022,05,22,06,14,16.00
2022,05,22,06,15,16.00
2022,05,22,06,16,16.00
2022,05,22,06,17,16.00
2022,05,22,06,18,16.00
2022,05,22,06,19,16.00
2022,05,22,06,20,16.00
2022,05,22,06,21,17.40
2022,05,22,06,22,18.00
2022,05,22,06,23,18.00
2022,05,22,06,24,18.00
2022,05,22,06,25,18.00
2022,05,22,06,26,18.00
2022,05,22,06,27,18.40
2022,05,22,06,28,19.00
2022,05,22,06,29,19.00
2022,05,22,06,30,19.00
2022,05,22,06,31,19.00
2022,05,22,06,32,19.00
2022,05,22,06,33,19.00
2022,05,22,06,34,19.50
2022,05,22,06,35,21.00
2022,05,22,06,36,21.00
2022,05,22,06,37,21.00
2022,05,22,06,38,21.00
2022,05,22,06,39,21.00
2022,05,22,06,40,21.00
2022,05,22,06,41,21.20
2022,05,22,06,42,23.00
2022,05,22,06,43,23.00
2022,05,22,06,44,23.00
2022,05,22,06,45,23.00
2022,05,22,06,46,23.00
2022,05,22,06,47,23.00
2022,05,22,06,48,23.00
2022,05,22,06,49,24.80
2022,05,22,06,50,25.00
2022,05,22,06,51,25.00
2022,05,22,06,52,25.00
2022,05,22,06,53,25.00
2022,05,22,06,54,25.00
2022,05,22,06,55,25.00
2022,05,22,06,56,25.00
2022,05,22,06,57,25.80
2022,05,22,06,58,26.00
2022,05,22,06,59,26.00
2022,05,22,07,00,26.00
2022,05,22,07,01,26.00
2022,05,22,07,02,26.00
2022,05,22,07,03,26.00
2022,05,22,07,04,27.40
2022,05,22,07,05,28.00
2022,05,22,07,06,28.00
2022,05,22,07,07,28.00
2022,05,22,07,08,28.00
2022,05,22,07,09,28.00
2022,05,22,07,10,28.00
2022,05,22,07,11,28.00
2022,05,22,07,12,28.00
2022,05,22,07,13,28.00
2022,05,22,07,14,28.00
2022,05,22,07,15,28.00
2022,05,22,07,16,28.30
2022,05,22,07,17,30.00
2022,05,22,07,18,30.00
2022,05,22,07,19,30.00
2022,05,22,07,20,30.00
2022,05,22,07,21,30.00
2022,05,22,07,22,30.00
2022,05,22,07,23,30.00
2022,05,22,07,24,31.70
2022,05,22,07,25,30.00
2022,05,22,07,26,30.50
2022,05,22,07,27,32.40
2022,05,22,07,28,35.80
2022,05,22,07,29,39.60
2022,05,22,07,30,38.00
2022,05,22,07,31,37.00
2022,05,22,07,32,35.20
2022,05,22,07,33,33.00
2022,05,22,07,34,34.50
2022,05,22,07,35,39.70
2022,05,22,07,36,38.20
2022,05,22,07,37,35.90
2022,05,22,07,38,33.10
2022,05,22,07,39,32.00
2022,05,22,07,40,32.00
2022,05,22,07,41,32.00
2022,05,22,07,42,32.20
2022,05,22,07,43,35.80
2022,05,22,07,44,44.00
2022,05,22,07,45,40.80
2022,05,22,07,46,45.10
2022,05,22,07,47,57.20
2022,05,22,07,48,61.60
2022,05,22,07,49,62.00
2022,05,22,07,50,48.40
2022,05,22,07,51,36.60
2022,05,22,07,52,35.60
2022,05,22,07,53,38.20
2022,05,22,07,54,39.50
2022,05,22,07,55,36.60
2022,05,22,07,56,37.90
2022,05,22,07,57,41.40
2022,05,22,07,58,44.00
2022,05,22,07,59,46.30
2022,05,22,08,00,47.80
2022,05,22,08,01,41.50
2022,05,22,08,02,36.10
2022,05,22,08,03,37.90
2022,05,22,08,04,42.70
2022,05,22,08,05,47.90
2022,05,22,08,06,44.80
2022,05,22,08,07,35.50
2022,05,22,08,08,35.00
2022,05,22,08,09,35.00
2022,05,22,08,10,35.00
2022,05,22,08,11,35.00
2022,05,22,08,12,36.20
2022,05,22,08,13,37.00
2022,05,22,08,14,37.00
2022,05,22,08,15,37.00
2022,05,22,08,16,39.00
2022,05,22,08,17,38.60
2022,05,22,08,18,37.00
2022,05,22,08,19,37.00
2022,05,22,08,20,39.80
2022,05,22,08,21,49.60
2022,05,22,08,22,75.00
2022,05,22,08,23,68.00
2022,05,22,08,24,69.20
2022,05,22,08,25,112.80
2022,05,22,08,26,109.80
2022,05,22,08,27,72.00
2022,05,22,08,28,56.50
2022,05,22,08,29,55.90
2022,05,22,08,30,58.00
2022,05,22,08,31,64.80
2022,05,22,08,32,58.90
2022,05,22,08,33,48.70
2022,05,22,08,34,46.60
2022,05,22,08,35,56.30
2022,05,22,08,36,67.80
2022,05,22,08,37,60.00
2022,05,22,08,38,56.00
2022,05,22,08,39,88.20
2022,05,22,08,40,113.90
2022,05,22,08,41,65.50
2022,05,22,08,42,60.10
2022,05,22,08,43,75.70
2022,05,22,08,44,85.30
2022,05,22,08,45,70.00
2022,05,22,08,46,50.50
2022,05,22,08,47,46.00
2022,05,22,08,48,46.00
2022,05,22,08,49,52.00
2022,05,22,08,50,62.00
2022,05,22,08,51,60.30
2022,05,22,08,52,53.10
2022,05,22,08,53,58.00
2022,05,22,08,54,64.60
2022,05,22,08,55,108.00
2022,05,22,08,56,132.00
2022,05,22,08,57,194.40
2022,05,22,08,58,135.40
2022,05,22,08,59,111.70
2022,05,22,09,00,199.80
2022,05,22,09,01,286.20
2022,05,22,09,02,335.80
2022,05,22,09,03,341.00
2022,05,22,09,04,169.80
2022,05,22,09,05,76.80
2022,05,22,09,06,68.80
2022,05,22,09,07,123.80
2022,05,22,09,08,112.50
2022,05,22,09,09,184.10
2022,05,22,09,10,257.00
2022,05,22,09,11,373.10
2022,05,22,09,12,516.20
2022,05,22,09,13,517.00
2022,05,22,09,14,519.20
2022,05,22,09,15,517.30
2022,05,22,09,16,531.20
2022,05,22,09,17,534.70
2022,05,22,09,18,542.30
2022,05,22,09,19,543.30
2022,05,22,09,20,538.20
2022,05,22,09,21,540.50
2022,05,22,09,22,541.60
2022,05,22,09,23,542.70
2022,05,22,09,24,541.10
2022,05,22,09,25,532.30
2022,05,22,09,26,510.80
2022,05,22,09,27,502.70
2022,05,22,09,28,483.70
2022,05,22,09,29,488.60
2022,05,22,09,30,521.30
2022,05,22,09,31,541.80
2022,05,22,09,32,549.20
2022,05,22,09,33,513.20
2022,05,22,09,34,532.70
2022,05,22,09,35,533.60
2022,05,22,09,36,555.00
2022,05,22,09,37,544.50
2022,05,22,09,38,549.00
2022,05,22,09,39,552.80
2022,05,22,09,40,566.80
2022,05,22,09,41,582.60
2022,05,22,09,42,590.90
2022,05,22,09,43,578.80
2022,05,22,09,44,572.60
2022,05,22,09,45,591.60
2022,05,22,09,46,593.00
2022,05,22,09,47,594.70
2022,05,22,09,48,584.50
2022,05,22,09,49,589.30
2022,05,22,09,50,598.70
2022,05,22,09,51,619.80
2022,05,22,09,52,624.00
2022,05,22,09,53,624.70
2022,05,22,09,54,628.40
2022,05,22,09,55,631.00
2022,05,22,09,56,633.80
2022,05,22,09,57,635.00
2022,05,22,09,58,635.80
2022,05,22,09,59,636.20
2022,05,22,10,00,638.00
2022,05,22,10,01,638.00
2022,05,22,10,02,638.00
2022,05,22,10,03,640.00
2022,05,22,10,04,643.90
2022,05,22,10,05,645.00
2022,05,22,10,06,646.70
2022,05,22,10,07,648.90
2022,05,22,10,08,652.60
2022,05,22,10,09,656.20
2022,05,22,10,10,657.70
2022,05,22,10,11,659.90
2022,05,22,10,12,662.20
2022,05,22,10,13,663.00
2022,05,22,10,14,663.80
2022,05,22,10,15,665.70
2022,05,22,10,16,670.30
2022,05,22,10,17,673.30
2022,05,22,10,18,675.60
2022,05,22,10,19,678.20
2022,05,22,10,20,681.00
2022,05,22,10,21,684.50
2022,05,22,10,22,686.70
2022,05,22,10,23,688.60
2022,05,22,10,24,690.80
2022,05,22,10,25,694.30
2022,05,22,10,26,696.00
2022,05,22,10,27,697.20
2022,05,22,10,28,700.50
2022,05,22,10,29,701.00
2022,05,22,10,30,704.60
2022,05,22,10,31,707.00
2022,05,22,10,32,709.50
2022,05,22,10,33,710.10
2022,05,22,10,34,712.80
2022,05,22,10,35,717.50
2022,05,22,10,36,718.30
2022,05,22,10,37,719.20
2022,05,22,10,38,723.20
2022,05,22,10,39,724.00
2022,05,22,10,40,725.50
2022,05,22,10,41,727.70
2022,05,22,10,42,731.20
2022,05,22,10,43,733.00
2022,05,22,10,44,733.60
2022,05,22,10,45,735.80
2022,05,22,10,46,737.50
2022,05,22,10,47,740.50
2022,05,22,10,48,744.20
2022,05,22,10,49,748.40
2022,05,22,10,50,751.00
2022,05,22,10,51,752.40
2022,05,22,10,52,757.20
2022,05,22,10,53,761.00
2022,05,22,10,54,740.30
2022,05,22,10,55,735.30
2022,05,22,10,56,749.90
2022,05,22,10,57,740.20
2022,05,22,10,58,739.50
2022,05,22,10,59,733.50
2022,05,22,11,00,736.20
2022,05,22,11,01,729.50
2022,05,22,11,02,736.20
2022,05,22,11,03,740.30
2022,05,22,11,04,740.00
2022,05,22,11,05,753.20
2022,05,22,11,06,760.40
2022,05,22,11,07,752.00
2022,05,22,11,08,752.90
2022,05,22,11,09,743.60
2022,05,22,11,10,736.90
2022,05,22,11,11,737.80
2022,05,22,11,12,750.20
2022,05,22,11,13,759.30
2022,05,22,11,14,767.50
2022,05,22,11,15,765.50
2022,05,22,11,16,760.70
2022,05,22,11,17,753.10
2022,05,22,11,18,755.00
2022,05,22,11,19,749.40
2022,05,22,11,20,772.50
2022,05,22,11,21,791.30
2022,05,22,11,22,800.00
2022,05,22,11,23,784.80
2022,05,22,11,24,798.70
2022,05,22,11,25,805.50
2022,05,22,11,26,809.00
2022,05,22,11,27,812.30
2022,05,22,11,28,821.80
2022,05,22,11,29,809.00
2022,05,22,11,30,806.30
2022,05,22,11,31,816.50
2022,05,22,11,32,809.40
2022,05,22,11,33,797.00
2022,05,22,11,34,793.80
2022,05,22,11,35,799.20
2022,05,22,11,36,801.20
2022,05,22,11,37,804.30
2022,05,22,11,38,808.20
2022,05,22,11,39,807.60
2022,05,22,11,40,806.00
2022,05,22,11,41,806.80
2022,05,22,11,42,822.30
2022,05,22,11,43,811.20
2022,05,22,11,44,818.10
2022,05,22,11,45,823.00
2022,05,22,11,46,818.50
2022,05,22,11,47,820.80
2022,05,22,11,48,783.50
2022,05,22,11,49,804.00
2022,05,22,11,50,832.70
2022,05,22,11,51,838.80
2022,05,22,11,52,847.00
2022,05,22,11,53,851.00
2022,05,22,11,54,851.00
2022,05,22,11,55,848.20
2022,05,22,11,56,844.70
2022,05,22,11,57,841.00
2022,05,22,11,58,840.00
2022,05,22,11,59,851.80
2022,05,22,12,00,836.80
2022,05,22,12,01,808.30
2022,05,22,12,02,806.00
2022,05,22,12,03,801.30
2022,05,22,12,04,803.60
2022,05,22,12,05,814.40
2022,05,22,12,06,815.50
2022,05,22,12,07,797.70
2022,05,22,12,08,809.30
2022,05,22,12,09,804.50
2022,05,22,12,10,815.40
2022,05,22,12,11,828.80
2022,05,22,12,12,831.50
2022,05,22,12,13,831.10
2022,05,22,12,14,830.70
2022,05,22,12,15,828.60
2022,05,22,12,16,845.10
2022,05,22,12,17,827.70
2022,05,22,12,18,826.00
2022,05,22,12,19,832.30
2022,05,22,12,20,843.30
2022,05,22,12,21,854.80
2022,05,22,12,22,862.20
2022,05,22,12,23,863.80
2022,05,22,12,24,852.40
2022,05,22,12,25,846.00
2022,05,22,12,26,834.80
2022,05,22,12,27,826.00
2022,05,22,12,28,828.80
2022,05,22,12,29,833.00
2022,05,22,12,30,845.60
2022,05,22,12,31,842.00
2022,05,22,12,32,860.90
2022,05,22,12,33,885.90
2022,05,22,12,34,891.60
2022,05,22,12,35,912.80
2022,05,22,12,36,919.20
2022,05,22,12,37,909.80
2022,05,22,12,38,885.00
2022,05,22,12,39,864.30
2022,05,22,12,40,845.70
2022,05,22,12,41,830.10
2022,05,22,12,42,835.90
2022,05,22,12,43,813.50
2022,05,22,12,44,750.00
2022,05,22,12,45,731.50
2022,05,22,12,46,709.50
2022,05,22,12,47,699.20
2022,05,22,12,48,695.90
2022,05,22,12,49,693.20
2022,05,22,12,50,673.20
2022,05,22,12,51,659.50
2022,05,22,12,52,645.20
2022,05,22,12,53,627.50
2022,05,22,12,54,605.20
2022,05,22,12,55,608.90
2022,05,22,12,56,631.00
2022,05,22,12,57,662.50
2022,05,22,12,58,670.00
2022,05,22,12,59,712.20
2022,05,22,13,00,699.20
2022,05,22,13,01,659.10
2022,05,22,13,02,621.80
2022,05,22,13,03,595.60
2022,05,22,13,04,592.80
2022,05,22,13,05,591.20
2022,05,22,13,06,580.80
2022,05,22,13,07,602.30
2022,05,22,13,08,613.40
2022,05,22,13,09,621.60
2022,05,22,13,10,621.30
2022,05,22,13,11,611.70
2022,05,22,13,12,609.00
2022,05,22,13,13,620.40
2022,05,22,13,14,629.50
2022,05,22,13,15,632.60
2022,05,22,13,16,639.80
2022,05,22,13,17,649.00
2022,05,22,13,18,647.50
2022,05,22,13,19,647.10
2022,05,22,13,20,665.70
2022,05,22,13,21,680.50
2022,05,22,13,22,680.70
2022,05,22,13,23,679.20
2022,05,22,13,24,673.90
2022,05,22,13,25,677.60
2022,05,22,13,26,694.80
2022,05,22,13,27,703.50
2022,05,22,13,28,694.80
2022,05,22,13,29,677.50
2022,05,22,13,30,690.60
2022,05,22,13,31,702.80
2022,05,22,13,32,722.60
2022,05,22,13,33,748.70
2022,05,22,13,34,776.20
2022,05,22,13,35,810.80
2022,05,22,13,36,810.20
2022,05,22,13,37,844.80
2022,05,22,13,38,861.00
2022,05,22,13,39,855.90
2022,05,22,13,40,840.40
2022,05,22,13,41,836.70
2022,05,22,13,42,859.70
2022,05,22,13,43,857.50
2022,05,22,13,44,860.80
2022,05,22,13,45,884.00
2022,05,22,13,46,873.20
2022,05,22,13,47,853.40
2022,05,22,13,48,861.60
2022,05,22,13,49,852.30
2022,05,22,13,50,864.80
2022,05,22,13,51,863.50
2022,05,22,13,52,884.50
2022,05,22,13,53,884.50
2022,05,22,13,54,843.30
2022,05,22,13,55,815.00
2022,05,22,13,56,845.00
2022,05,22,13,57,819.70
2022,05,22,13,58,796.00
2022,05,22,13,59,872.50
2022,05,22,14,00,889.90
2022,05,22,14,01,840.00
2022,05,22,14,02,837.20
2022,05,22,14,03,801.60
2022,05,22,14,04,778.80
2022,05,22,14,05,802.20
2022,05,22,14,06,852.20
2022,05,22,14,07,905.00
2022,05,22,14,08,911.10
2022,05,22,14,09,887.60
2022,05,22,14,10,895.80
2022,05,22,14,11,888.40
2022,05,22,14,12,884.20
2022,05,22,14,13,894.20
2022,05,22,14,14,899.90
2022,05,22,14,15,885.20
2022,05,22,14,16,852.40
2022,05,22,14,17,837.80
2022,05,22,14,18,776.40
2022,05,22,14,19,806.20
2022,05,22,14,20,772.00
2022,05,22,14,21,746.00
2022,05,22,14,22,751.80
2022,05,22,14,23,745.50
2022,05,22,14,24,751.00
2022,05,22,14,25,770.80
2022,05,22,14,26,830.50
2022,05,22,14,27,785.00
2022,05,22,14,28,821.90
2022,05,22,14,29,862.90
2022,05,22,14,30,886.00
2022,05,22,14,31,868.30
2022,05,22,14,32,834.00
2022,05,22,14,33,835.30
2022,05,22,14,34,813.60
2022,05,22,14,35,754.80
2022,05,22,14,36,772.10
2022,05,22,14,37,744.60
2022,05,22,14,38,695.10
2022,05,22,14,39,680.20
2022,05,22,14,40,661.20
2022,05,22,14,41,691.70
2022,05,22,14,42,701.00
2022,05,22,14,43,491.50
2022,05,22,14,44,470.80
2022,05,22,14,45,480.20
2022,05,22,14,46,465.80
2022,05,22,14,47,479.50
2022,05,22,14,48,485.10
2022,05,22,14,49,510.30
2022,05,22,14,50,510.40
2022,05,22,14,51,481.00
2022,05,22,14,52,478.40
2022,05,22,14,53,522.70
2022,05,22,14,54,530.60
2022,05,22,14,55,543.80
2022,05,22,14,56,561.10
2022,05,22,14,57,562.00
2022,05,22,14,58,552.20
2022,05,22,14,59,564.40
2022,05,22,15,00,607.10
2022,05,22,15,01,613.00
2022,05,22,15,02,590.70
2022,05,22,15,03,566.00
2022,05,22,15,04,559.70
2022,05,22,15,05,569.40
2022,05,22,15,06,586.30
2022,05,22,15,07,605.50
2022,05,22,15,08,626.10
2022,05,22,15,09,645.80
2022,05,22,15,10,653.20
2022,05,22,15,11,664.80
2022,05,22,15,12,673.70
2022,05,22,15,13,689.10
2022,05,22,15,14,705.80
2022,05,22,15,15,723.30
2022,05,22,15,16,745.80
2022,05,22,15,17,761.30
2022,05,22,15,18,771.40
2022,05,22,15,19,771.00
2022,05,22,15,20,749.40
2022,05,22,15,21,739.00
2022,05,22,15,22,725.80
2022,05,22,15,23,701.80
2022,05,22,15,24,665.70
2022,05,22,15,25,643.80
2022,05,22,15,26,601.80
2022,05,22,15,27,578.70
2022,05,22,15,28,546.00
2022,05,22,15,29,521.20
2022,05,22,15,30,520.00
2022,05,22,15,31,407.20
2022,05,22,15,32,352.20
2022,05,22,15,33,402.80
2022,05,22,15,34,444.50
2022,05,22,15,35,473.20
2022,05,22,15,36,506.20
2022,05,22,15,37,546.00
2022,05,22,15,38,579.20
2022,05,22,15,39,610.30
2022,05,22,15,40,634.60
2022,05,22,15,41,634.40
2022,05,22,15,42,593.60
2022,05,22,15,43,596.30
2022,05,22,15,44,602.00
2022,05,22,15,45,601.60
2022,05,22,15,46,611.20
2022,05,22,15,47,610.20
2022,05,22,15,48,617.10
2022,05,22,15,49,619.90
2022,05,22,15,50,621.50
2022,05,22,15,51,612.70
2022,05,22,15,52,598.20
2022,05,22,15,53,593.20
2022,05,22,15,54,591.30
2022,05,22,15,55,594.70
2022,05,22,15,56,599.70
2022,05,22,15,57,608.60
2022,05,22,15,58,605.50
2022,05,22,15,59,575.80
2022,05,22,16,00,558.80
2022,05,22,16,01,571.00
2022,05,22,16,02,589.70
2022,05,22,16,03,589.60
2022,05,22,16,04,565.20
2022,05,22,16,05,551.80
2022,05,22,16,06,571.10
2022,05,22,16,07,577.20
2022,05,22,16,08,562.70
2022,05,22,16,09,542.00
2022,05,22,16,10,532.50
2022,05,22,16,11,515.30
2022,05,22,16,12,503.40
2022,05,22,16,13,502.40
2022,05,22,16,14,487.70
2022,05,22,16,15,476.50
2022,05,22,16,16,469.90
2022,05,22,16,17,454.10
2022,05,22,16,18,438.90
2022,05,22,16,19,426.10
2022,05,22,16,20,417.40
2022,05,22,16,21,404.50
2022,05,22,16,22,391.40
2022,05,22,16,23,376.50
2022,05,22,16,24,373.80
2022,05,22,16,25,374.00
2022,05,22,16,26,372.80
2022,05,22,16,27,371.40
2022,05,22,16,28,372.40
2022,05,22,16,29,366.00
2022,05,22,16,30,356.10
2022,05,22,16,31,347.90
2022,05,22,16,32,340.80
2022,05,22,16,33,336.50
2022,05,22,16,34,330.10
2022,05,22,16,35,325.10
2022,05,22,16,36,313.50
2022,05,22,16,37,307.90
2022,05,22,16,38,307.40
2022,05,22,16,39,312.90
2022,05,22,16,40,318.70
2022,05,22,16,41,320.00
2022,05,22,16,42,326.00
2022,05,22,16,43,332.50
2022,05,22,16,44,341.80
2022,05,22,16,45,348.20
2022,05,22,16,46,357.80
2022,05,22,16,47,367.70
2022,05,22,16,48,377.60
2022,05,22,16,49,380.70
2022,05,22,16,50,380.20
2022,05,22,16,51,361.10
2022,05,22,16,52,350.30
2022,05,22,16,53,355.60
2022,05,22,16,54,364.70
2022,05,22,16,55,357.80
2022,05,22,16,56,356.00
2022,05,22,16,57,362.40
2022,05,22,16,58,362.50
2022,05,22,16,59,347.50
2022,05,22,17,00,330.70
2022,05,22,17,01,328.70
2022,05,22,17,02,326.00
2022,05,22,17,03,323.00
2022,05,22,17,04,321.60
2022,05,22,17,05,317.80
2022,05,22,17,06,311.50
2022,05,22,17,07,308.20
2022,05,22,17,08,306.30
2022,05,22,17,09,304.20
2022,05,22,17,10,306.00
2022,05,22,17,11,308.10
2022,05,22,17,12,317.20