Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2011,11,22,00,00,986.83
2011,11,22,00,01,986.83
2011,11,22,00,02,986.83
2011,11,22,00,03,986.79
2011,11,22,00,04,986.83
2011,11,22,00,05,986.78
2011,11,22,00,06,986.59
2011,11,22,00,07,986.59
2011,11,22,00,08,986.59
2011,11,22,00,09,986.59
2011,11,22,00,10,986.49
2011,11,22,00,11,986.49
2011,11,22,00,12,986.49
2011,11,22,00,13,986.49
2011,11,22,00,14,986.49
2011,11,22,00,15,986.46
2011,11,22,00,16,986.46
2011,11,22,00,17,986.42
2011,11,22,00,18,986.42
2011,11,22,00,19,986.39
2011,11,22,00,20,986.29
2011,11,22,00,21,986.25
2011,11,22,00,22,986.32
2011,11,22,00,23,986.25
2011,11,22,00,24,986.25
2011,11,22,00,25,986.18
2011,11,22,00,26,986.18
2011,11,22,00,27,986.24
2011,11,22,00,28,986.15
2011,11,22,00,29,986.09
2011,11,22,00,30,986.17
2011,11,22,00,31,986.08
2011,11,22,00,32,986.02
2011,11,22,00,33,986.05
2011,11,22,00,34,986.05
2011,11,22,00,35,986.05
2011,11,22,00,36,986.08
2011,11,22,00,37,986.02
2011,11,22,00,38,985.95
2011,11,22,00,39,985.98
2011,11,22,00,40,985.95
2011,11,22,00,41,985.88
2011,11,22,00,42,985.85
2011,11,22,00,43,985.88
2011,11,22,00,44,985.88
2011,11,22,00,45,985.78
2011,11,22,00,46,985.81
2011,11,22,00,47,985.78
2011,11,22,00,48,985.78
2011,11,22,00,49,985.74
2011,11,22,00,50,985.74
2011,11,22,00,51,985.68
2011,11,22,00,52,985.61
2011,11,22,00,53,985.64
2011,11,22,00,54,985.57
2011,11,22,00,55,985.57
2011,11,22,00,56,985.61
2011,11,22,00,57,985.53
2011,11,22,00,58,985.41
2011,11,22,00,59,985.44
2011,11,22,01,00,985.51
2011,11,22,01,01,985.44
2011,11,22,01,02,985.37
2011,11,22,01,03,985.41
2011,11,22,01,04,985.34
2011,11,22,01,05,985.30
2011,11,22,01,06,985.27
2011,11,22,01,07,985.30
2011,11,22,01,08,985.24
2011,11,22,01,09,985.24
2011,11,22,01,10,985.30
2011,11,22,01,11,985.37
2011,11,22,01,12,985.34
2011,11,22,01,13,985.30
2011,11,22,01,14,985.27
2011,11,22,01,15,985.27
2011,11,22,01,16,985.17
2011,11,22,01,17,985.27
2011,11,22,01,18,985.24
2011,11,22,01,19,985.17
2011,11,22,01,20,985.17
2011,11,22,01,21,985.07
2011,11,22,01,22,985.07
2011,11,22,01,23,985.10
2011,11,22,01,24,985.16
2011,11,22,01,25,985.07
2011,11,22,01,26,984.93
2011,11,22,01,27,985.00
2011,11,22,01,28,985.07
2011,11,22,01,29,985.02
2011,11,22,01,30,984.90
2011,11,22,01,31,984.97
2011,11,22,01,32,984.93
2011,11,22,01,33,984.90
2011,11,22,01,34,984.83
2011,11,22,01,35,984.83
2011,11,22,01,36,984.83
2011,11,22,01,37,984.80
2011,11,22,01,38,984.73
2011,11,22,01,39,984.73
2011,11,22,01,40,984.69
2011,11,22,01,41,984.72
2011,11,22,01,42,984.59
2011,11,22,01,43,984.56
2011,11,22,01,44,984.56
2011,11,22,01,45,984.59
2011,11,22,01,46,984.53
2011,11,22,01,47,984.56
2011,11,22,01,48,984.46
2011,11,22,01,49,984.38
2011,11,22,01,50,984.25
2011,11,22,01,51,984.29
2011,11,22,01,52,984.32
2011,11,22,01,53,984.29
2011,11,22,01,54,984.29
2011,11,22,01,55,984.29
2011,11,22,01,56,984.19
2011,11,22,01,57,984.16
2011,11,22,01,58,984.25
2011,11,22,01,59,984.22
2011,11,22,02,00,984.25
2011,11,22,02,01,984.15
2011,11,22,02,02,984.15
2011,11,22,02,03,984.12
2011,11,22,02,04,984.08
2011,11,22,02,05,984.05
2011,11,22,02,06,984.08
2011,11,22,02,07,984.08
2011,11,22,02,08,984.08
2011,11,22,02,09,984.11
2011,11,22,02,10,984.02
2011,11,22,02,11,983.98
2011,11,22,02,12,984.02
2011,11,22,02,13,983.95
2011,11,22,02,14,983.95
2011,11,22,02,15,983.85
2011,11,22,02,16,983.80
2011,11,22,02,17,983.68
2011,11,22,02,18,983.68
2011,11,22,02,19,983.64
2011,11,22,02,20,983.71
2011,11,22,02,21,983.68
2011,11,22,02,22,983.75
2011,11,22,02,23,983.78
2011,11,22,02,24,983.71
2011,11,22,02,25,983.61
2011,11,22,02,26,983.64
2011,11,22,02,27,983.54
2011,11,22,02,28,983.64
2011,11,22,02,29,983.58
2011,11,22,02,30,983.51
2011,11,22,02,31,983.51
2011,11,22,02,32,983.48
2011,11,22,02,33,983.44
2011,11,22,02,34,983.48
2011,11,22,02,35,983.53
2011,11,22,02,36,983.41
2011,11,22,02,37,983.37
2011,11,22,02,38,983.34
2011,11,22,02,39,983.31
2011,11,22,02,40,983.27
2011,11,22,02,41,983.34
2011,11,22,02,42,983.34
2011,11,22,02,43,983.31
2011,11,22,02,44,983.31
2011,11,22,02,45,983.34
2011,11,22,02,46,983.31
2011,11,22,02,47,983.37
2011,11,22,02,48,983.41
2011,11,22,02,49,983.34
2011,11,22,02,50,983.34
2011,11,22,02,51,983.34
2011,11,22,02,52,983.27
2011,11,22,02,53,983.41
2011,11,22,02,54,983.34
2011,11,22,02,55,983.37
2011,11,22,02,56,983.44
2011,11,22,02,57,983.37
2011,11,22,02,58,983.34
2011,11,22,02,59,983.43
2011,11,22,03,00,983.34
2011,11,22,03,01,983.48
2011,11,22,03,02,983.40
2011,11,22,03,03,983.27
2011,11,22,03,04,983.17
2011,11,22,03,05,983.11
2011,11,22,03,06,983.24
2011,11,22,03,07,983.34
2011,11,22,03,08,983.28
2011,11,22,03,09,983.36
2011,11,22,03,10,983.27
2011,11,22,03,11,983.11
2011,11,22,03,12,983.27
2011,11,22,03,13,983.37
2011,11,22,03,14,983.31
2011,11,22,03,15,983.31
2011,11,22,03,16,983.31
2011,11,22,03,17,983.24
2011,11,22,03,18,983.27
2011,11,22,03,19,983.17
2011,11,22,03,20,983.10
2011,11,22,03,21,983.17
2011,11,22,03,22,983.14
2011,11,22,03,23,983.04
2011,11,22,03,24,983.03
2011,11,22,03,25,982.93
2011,11,22,03,26,983.10
2011,11,22,03,27,983.03
2011,11,22,03,28,982.93
2011,11,22,03,29,983.04
2011,11,22,03,30,983.00
2011,11,22,03,31,982.98
2011,11,22,03,32,983.11
2011,11,22,03,33,983.24
2011,11,22,03,34,983.28
2011,11,22,03,35,983.37
2011,11,22,03,36,983.48
2011,11,22,03,37,983.72
2011,11,22,03,38,983.92
2011,11,22,03,39,983.88
2011,11,22,03,40,983.82
2011,11,22,03,41,984.02
2011,11,22,03,42,984.47
2011,11,22,03,43,984.59
2011,11,22,03,44,984.62
2011,11,22,03,45,984.48
2011,11,22,03,46,984.39
2011,11,22,03,47,984.40
2011,11,22,03,48,984.54
2011,11,22,03,49,984.80
2011,11,22,03,50,984.83
2011,11,22,03,51,984.73
2011,11,22,03,52,984.73
2011,11,22,03,53,984.76
2011,11,22,03,54,984.69
2011,11,22,03,55,984.77
2011,11,22,03,56,984.90
2011,11,22,03,57,984.90
2011,11,22,03,58,984.96
2011,11,22,03,59,984.82
2011,11,22,04,00,984.69
2011,11,22,04,01,984.83
2011,11,22,04,02,984.91
2011,11,22,04,03,985.03
2011,11,22,04,04,985.07
2011,11,22,04,05,985.17
2011,11,22,04,06,985.24
2011,11,22,04,07,985.24
2011,11,22,04,08,985.30
2011,11,22,04,09,985.27
2011,11,22,04,10,985.27
2011,11,22,04,11,985.46
2011,11,22,04,12,985.31
2011,11,22,04,13,985.44
2011,11,22,04,14,985.60
2011,11,22,04,15,985.47
2011,11,22,04,16,985.61
2011,11,22,04,17,985.54
2011,11,22,04,18,985.66
2011,11,22,04,19,985.98
2011,11,22,04,20,985.74
2011,11,22,04,21,985.78
2011,11,22,04,22,985.71
2011,11,22,04,23,985.68
2011,11,22,04,24,985.79
2011,11,22,04,25,985.98
2011,11,22,04,26,985.78
2011,11,22,04,27,986.02
2011,11,22,04,28,986.02
2011,11,22,04,29,986.08
2011,11,22,04,30,986.13
2011,11,22,04,31,986.25
2011,11,22,04,32,986.32
2011,11,22,04,33,986.39
2011,11,22,04,34,986.49
2011,11,22,04,35,986.46
2011,11,22,04,36,986.42
2011,11,22,04,37,986.46
2011,11,22,04,38,986.53
2011,11,22,04,39,986.62
2011,11,22,04,40,986.82
2011,11,22,04,41,986.59
2011,11,22,04,42,986.72
2011,11,22,04,43,986.59
2011,11,22,04,44,986.62
2011,11,22,04,45,986.59
2011,11,22,04,46,986.72
2011,11,22,04,47,986.59
2011,11,22,04,48,986.90
2011,11,22,04,49,986.62
2011,11,22,04,50,986.62
2011,11,22,04,51,986.70
2011,11,22,04,52,986.79
2011,11,22,04,53,986.90
2011,11,22,04,54,986.90
2011,11,22,04,55,986.93
2011,11,22,04,56,987.10
2011,11,22,04,57,987.07
2011,11,22,04,58,987.20
2011,11,22,04,59,987.27
2011,11,22,05,00,987.27
2011,11,22,05,01,987.17
2011,11,22,05,02,987.23
2011,11,22,05,03,987.27
2011,11,22,05,04,987.31
2011,11,22,05,05,987.44
2011,11,22,05,06,987.34
2011,11,22,05,07,987.23
2011,11,22,05,08,987.23
2011,11,22,05,09,987.17
2011,11,22,05,10,987.23
2011,11,22,05,11,987.21
2011,11,22,05,12,987.34
2011,11,22,05,13,987.38
2011,11,22,05,14,987.47
2011,11,22,05,15,987.51
2011,11,22,05,16,987.47
2011,11,22,05,17,987.47
2011,11,22,05,18,987.37
2011,11,22,05,19,987.40
2011,11,22,05,20,987.44
2011,11,22,05,21,987.51
2011,11,22,05,22,987.37
2011,11,22,05,23,987.40
2011,11,22,05,24,987.37
2011,11,22,05,25,987.34
2011,11,22,05,26,987.34
2011,11,22,05,27,987.40
2011,11,22,05,28,987.44
2011,11,22,05,29,987.44
2011,11,22,05,30,987.44
2011,11,22,05,31,987.62
2011,11,22,05,32,987.75
2011,11,22,05,33,987.88
2011,11,22,05,34,987.91
2011,11,22,05,35,987.88
2011,11,22,05,36,987.95
2011,11,22,05,37,987.95
2011,11,22,05,38,987.98
2011,11,22,05,39,988.01
2011,11,22,05,40,988.28
2011,11,22,05,41,988.28
2011,11,22,05,42,988.22
2011,11,22,05,43,988.28
2011,11,22,05,44,988.18
2011,11,22,05,45,988.18
2011,11,22,05,46,988.22
2011,11,22,05,47,988.22
2011,11,22,05,48,988.25
2011,11,22,05,49,988.25
2011,11,22,05,50,988.32
2011,11,22,05,51,988.25
2011,11,22,05,52,988.22
2011,11,22,05,53,988.22
2011,11,22,05,54,988.15
2011,11,22,05,55,988.05
2011,11,22,05,56,988.05
2011,11,22,05,57,988.08
2011,11,22,05,58,988.09
2011,11,22,05,59,988.22
2011,11,22,06,00,988.22
2011,11,22,06,01,988.28
2011,11,22,06,02,988.28
2011,11,22,06,03,988.32
2011,11,22,06,04,988.45
2011,11,22,06,05,988.52
2011,11,22,06,06,988.60
2011,11,22,06,07,988.76
2011,11,22,06,08,988.83
2011,11,22,06,09,988.86
2011,11,22,06,10,988.96
2011,11,22,06,11,989.10
2011,11,22,06,12,988.96
2011,11,22,06,13,988.89
2011,11,22,06,14,988.89
2011,11,22,06,15,989.00
2011,11,22,06,16,989.00
2011,11,22,06,17,989.06
2011,11,22,06,18,989.00
2011,11,22,06,19,988.93
2011,11,22,06,20,988.89
2011,11,22,06,21,988.89
2011,11,22,06,22,988.86
2011,11,22,06,23,988.86
2011,11,22,06,24,988.93
2011,11,22,06,25,989.21
2011,11,22,06,26,989.33
2011,11,22,06,27,989.33
2011,11,22,06,28,989.30
2011,11,22,06,29,989.33
2011,11,22,06,30,989.20
2011,11,22,06,31,989.12
2011,11,22,06,32,988.93
2011,11,22,06,33,988.89
2011,11,22,06,34,988.89
2011,11,22,06,35,988.90
2011,11,22,06,36,989.13
2011,11,22,06,37,989.21
2011,11,22,06,38,989.44
2011,11,22,06,39,989.57
2011,11,22,06,40,989.58
2011,11,22,06,41,989.71
2011,11,22,06,42,989.81
2011,11,22,06,43,989.81
2011,11,22,06,44,989.91
2011,11,22,06,45,990.00
2011,11,22,06,46,989.88
2011,11,22,06,47,989.91
2011,11,22,06,48,989.94
2011,11,22,06,49,989.94
2011,11,22,06,50,989.94
2011,11,22,06,51,989.94
2011,11,22,06,52,989.94
2011,11,22,06,53,990.04
2011,11,22,06,54,989.98
2011,11,22,06,55,989.88
2011,11,22,06,56,989.74
2011,11,22,06,57,989.71
2011,11,22,06,58,989.57
2011,11,22,06,59,989.60
2011,11,22,07,00,989.64
2011,11,22,07,01,989.67
2011,11,22,07,02,989.74
2011,11,22,07,03,989.91
2011,11,22,07,04,989.94
2011,11,22,07,05,989.90
2011,11,22,07,06,989.77
2011,11,22,07,07,989.71
2011,11,22,07,08,989.77
2011,11,22,07,09,989.98
2011,11,22,07,10,990.08
2011,11,22,07,11,990.08
2011,11,22,07,12,990.04
2011,11,22,07,13,989.94
2011,11,22,07,14,989.88
2011,11,22,07,15,989.91
2011,11,22,07,16,990.08
2011,11,22,07,17,990.29
2011,11,22,07,18,990.42
2011,11,22,07,19,990.42
2011,11,22,07,20,990.38
2011,11,22,07,21,990.28
2011,11,22,07,22,990.28
2011,11,22,07,23,990.21
2011,11,22,07,24,990.18
2011,11,22,07,25,990.04
2011,11,22,07,26,989.91
2011,11,22,07,27,989.80
2011,11,22,07,28,989.71
2011,11,22,07,29,989.75
2011,11,22,07,30,989.88
2011,11,22,07,31,989.81
2011,11,22,07,32,989.91
2011,11,22,07,33,989.92
2011,11,22,07,34,990.21
2011,11,22,07,35,990.12
2011,11,22,07,36,990.25
2011,11,22,07,37,990.32
2011,11,22,07,38,990.32
2011,11,22,07,39,990.35
2011,11,22,07,40,990.21
2011,11,22,07,41,990.35
2011,11,22,07,42,990.32
2011,11,22,07,43,990.32
2011,11,22,07,44,990.28
2011,11,22,07,45,990.18
2011,11,22,07,46,990.21
2011,11,22,07,47,990.11
2011,11,22,07,48,990.19
2011,11,22,07,49,990.35
2011,11,22,07,50,990.46
2011,11,22,07,51,990.55
2011,11,22,07,52,990.69
2011,11,22,07,53,990.69
2011,11,22,07,54,990.86
2011,11,22,07,55,991.03
2011,11,22,07,56,991.09
2011,11,22,07,57,991.16
2011,11,22,07,58,991.26
2011,11,22,07,59,991.37
2011,11,22,08,00,991.53
2011,11,22,08,01,991.50
2011,11,22,08,02,991.57
2011,11,22,08,03,991.64
2011,11,22,08,04,991.67
2011,11,22,08,05,991.70
2011,11,22,08,06,991.94
2011,11,22,08,07,991.98
2011,11,22,08,08,992.08
2011,11,22,08,09,991.94
2011,11,22,08,10,991.98
2011,11,22,08,11,991.84
2011,11,22,08,12,991.70
2011,11,22,08,13,991.64
2011,11,22,08,14,991.64
2011,11,22,08,15,991.60
2011,11,22,08,16,991.60
2011,11,22,08,17,991.60
2011,11,22,08,18,991.60
2011,11,22,08,19,991.74
2011,11,22,08,20,991.74
2011,11,22,08,21,991.86
2011,11,22,08,22,991.98
2011,11,22,08,23,992.04
2011,11,22,08,24,992.04
2011,11,22,08,25,992.08
2011,11,22,08,26,992.04
2011,11,22,08,27,992.11
2011,11,22,08,28,992.14
2011,11,22,08,29,992.08
2011,11,22,08,30,992.21
2011,11,22,08,31,992.18
2011,11,22,08,32,992.21
2011,11,22,08,33,992.21
2011,11,22,08,34,992.25
2011,11,22,08,35,992.25
2011,11,22,08,36,992.31
2011,11,22,08,37,992.38
2011,11,22,08,38,992.42
2011,11,22,08,39,992.42
2011,11,22,08,40,992.48
2011,11,22,08,41,992.53
2011,11,22,08,42,992.65
2011,11,22,08,43,992.65
2011,11,22,08,44,992.65
2011,11,22,08,45,992.55
2011,11,22,08,46,992.55
2011,11,22,08,47,992.65
2011,11,22,08,48,992.65
2011,11,22,08,49,992.72
2011,11,22,08,50,992.69
2011,11,22,08,51,992.69
2011,11,22,08,52,992.72
2011,11,22,08,53,992.62
2011,11,22,08,54,992.69
2011,11,22,08,55,992.75
2011,11,22,08,56,992.62
2011,11,22,08,57,992.62
2011,11,22,08,58,992.58
2011,11,22,08,59,992.58
2011,11,22,09,00,992.62
2011,11,22,09,01,992.62
2011,11,22,09,02,992.65
2011,11,22,09,03,992.69
2011,11,22,09,04,992.75
2011,11,22,09,05,992.75
2011,11,22,09,06,992.79
2011,11,22,09,07,992.75
2011,11,22,09,08,992.79
2011,11,22,09,09,992.82
2011,11,22,09,10,992.82
2011,11,22,09,11,992.92
2011,11,22,09,12,992.92
2011,11,22,09,13,992.89
2011,11,22,09,14,992.92
2011,11,22,09,15,992.96
2011,11,22,09,16,992.89
2011,11,22,09,17,992.92
2011,11,22,09,18,992.92
2011,11,22,09,19,992.90
2011,11,22,09,20,992.99
2011,11,22,09,21,992.99
2011,11,22,09,22,993.09
2011,11,22,09,23,993.03
2011,11,22,09,24,992.99
2011,11,22,09,25,993.06
2011,11,22,09,26,993.06
2011,11,22,09,27,993.06
2011,11,22,09,28,993.13
2011,11,22,09,29,993.13
2011,11,22,09,30,993.13
2011,11,22,09,31,993.13
2011,11,22,09,32,993.14
2011,11,22,09,33,993.23
2011,11,22,09,34,993.16
2011,11,22,09,35,993.23
2011,11,22,09,36,993.30
2011,11,22,09,37,993.26
2011,11,22,09,38,993.36
2011,11,22,09,39,993.33
2011,11,22,09,40,993.36
2011,11,22,09,41,993.33
2011,11,22,09,42,993.40
2011,11,22,09,43,993.47
2011,11,22,09,44,993.50
2011,11,22,09,45,993.50
2011,11,22,09,46,993.53
2011,11,22,09,47,993.57
2011,11,22,09,48,993.57
2011,11,22,09,49,993.60
2011,11,22,09,50,993.60
2011,11,22,09,51,993.63
2011,11,22,09,52,993.63
2011,11,22,09,53,993.67
2011,11,22,09,54,993.77
2011,11,22,09,55,993.77
2011,11,22,09,56,993.80
2011,11,22,09,57,993.84
2011,11,22,09,58,993.80
2011,11,22,09,59,993.87
2011,11,22,10,00,993.91
2011,11,22,10,01,993.91
2011,11,22,10,02,993.94
2011,11,22,10,03,993.97
2011,11,22,10,04,994.01
2011,11,22,10,05,994.07
2011,11,22,10,06,994.14
2011,11,22,10,07,994.11
2011,11,22,10,08,994.11
2011,11,22,10,09,994.18
2011,11,22,10,10,994.21
2011,11,22,10,11,994.28
2011,11,22,10,12,994.28
2011,11,22,10,13,994.28
2011,11,22,10,14,994.31
2011,11,22,10,15,994.28
2011,11,22,10,16,994.28
2011,11,22,10,17,994.28
2011,11,22,10,18,994.24
2011,11,22,10,19,994.24
2011,11,22,10,20,994.21
2011,11,22,10,21,994.21
2011,11,22,10,22,994.21
2011,11,22,10,23,994.21
2011,11,22,10,24,994.24
2011,11,22,10,25,994.31
2011,11,22,10,26,994.35
2011,11,22,10,27,994.35
2011,11,22,10,28,994.38
2011,11,22,10,29,994.41
2011,11,22,10,30,994.38
2011,11,22,10,31,994.38
2011,11,22,10,32,994.45
2011,11,22,10,33,994.48
2011,11,22,10,34,994.52
2011,11,22,10,35,994.48
2011,11,22,10,36,994.52
2011,11,22,10,37,994.55
2011,11,22,10,38,994.62
2011,11,22,10,39,994.62
2011,11,22,10,40,994.55
2011,11,22,10,41,994.55
2011,11,22,10,42,994.52
2011,11,22,10,43,994.52
2011,11,22,10,44,994.55
2011,11,22,10,45,994.58
2011,11,22,10,46,994.58
2011,11,22,10,47,994.68
2011,11,22,10,48,994.65
2011,11,22,10,49,994.65
2011,11,22,10,50,994.72
2011,11,22,10,51,994.65
2011,11,22,10,52,994.68
2011,11,22,10,53,994.65
2011,11,22,10,54,994.72
2011,11,22,10,55,994.72
2011,11,22,10,56,994.68
2011,11,22,10,57,994.75
2011,11,22,10,58,994.75
2011,11,22,10,59,994.79
2011,11,22,11,00,994.82
2011,11,22,11,01,994.85
2011,11,22,11,02,994.89
2011,11,22,11,03,994.85
2011,11,22,11,04,994.89
2011,11,22,11,05,994.85
2011,11,22,11,06,994.89
2011,11,22,11,07,994.89
2011,11,22,11,08,994.92
2011,11,22,11,09,994.92
2011,11,22,11,10,994.92
2011,11,22,11,11,994.96
2011,11,22,11,12,994.96
2011,11,22,11,13,994.92
2011,11,22,11,14,994.89
2011,11,22,11,15,994.92
2011,11,22,11,16,994.92
2011,11,22,11,17,994.96
2011,11,22,11,18,994.99
2011,11,22,11,19,995.02
2011,11,22,11,20,995.09
2011,11,22,11,21,995.12
2011,11,22,11,22,995.12
2011,11,22,11,23,995.12
2011,11,22,11,24,995.09
2011,11,22,11,25,995.12
2011,11,22,11,26,995.12
2011,11,22,11,27,995.12
2011,11,22,11,28,995.19
2011,11,22,11,29,995.23
2011,11,22,11,30,995.19
2011,11,22,11,31,995.23
2011,11,22,11,32,995.12
2011,11,22,11,33,995.16
2011,11,22,11,34,995.23
2011,11,22,11,35,995.26
2011,11,22,11,36,995.29
2011,11,22,11,37,995.29
2011,11,22,11,38,995.29
2011,11,22,11,39,995.33
2011,11,22,11,40,995.33
2011,11,22,11,41,995.36
2011,11,22,11,42,995.36
2011,11,22,11,43,995.40
2011,11,22,11,44,995.43
2011,11,22,11,45,995.40
2011,11,22,11,46,995.43
2011,11,22,11,47,995.46
2011,11,22,11,48,995.40
2011,11,22,11,49,995.33
2011,11,22,11,50,995.46
2011,11,22,11,51,995.53
2011,11,22,11,52,995.56
2011,11,22,11,53,995.60
2011,11,22,11,54,995.63
2011,11,22,11,55,995.60
2011,11,22,11,56,995.67
2011,11,22,11,57,995.67
2011,11,22,11,58,995.67
2011,11,22,11,59,995.63
2011,11,22,12,00,995.56
2011,11,22,12,01,995.56
2011,11,22,12,02,995.60
2011,11,22,12,03,995.67
2011,11,22,12,04,995.63
2011,11,22,12,05,995.67
2011,11,22,12,06,995.63
2011,11,22,12,07,995.63
2011,11,22,12,08,995.63
2011,11,22,12,09,995.60
2011,11,22,12,10,995.60
2011,11,22,12,11,995.63
2011,11,22,12,12,995.67
2011,11,22,12,13,995.63
2011,11,22,12,14,995.63
2011,11,22,12,15,995.63
2011,11,22,12,16,995.60
2011,11,22,12,17,995.60
2011,11,22,12,18,995.56
2011,11,22,12,19,995.53
2011,11,22,12,20,995.53
2011,11,22,12,21,995.53
2011,11,22,12,22,995.50
2011,11,22,12,23,995.50
2011,11,22,12,24,995.53
2011,11,22,12,25,995.53
2011,11,22,12,26,995.43
2011,11,22,12,27,995.40
2011,11,22,12,28,995.40
2011,11,22,12,29,995.40
2011,11,22,12,30,995.36
2011,11,22,12,31,995.40
2011,11,22,12,32,995.40
2011,11,22,12,33,995.36
2011,11,22,12,34,995.33
2011,11,22,12,35,995.33
2011,11,22,12,36,995.29
2011,11,22,12,37,995.29
2011,11,22,12,38,995.29
2011,11,22,12,39,995.29
2011,11,22,12,40,995.29
2011,11,22,12,41,995.26
2011,11,22,12,42,995.19
2011,11,22,12,43,995.23
2011,11,22,12,44,995.19
2011,11,22,12,45,995.19
2011,11,22,12,46,995.23
2011,11,22,12,47,995.19
2011,11,22,12,48,995.23
2011,11,22,12,49,995.23
2011,11,22,12,50,995.29
2011,11,22,12,51,995.26
2011,11,22,12,52,995.33
2011,11,22,12,53,995.36
2011,11,22,12,54,995.43
2011,11,22,12,55,995.40
2011,11,22,12,56,995.43
2011,11,22,12,57,995.40
2011,11,22,12,58,995.43
2011,11,22,12,59,995.43
2011,11,22,13,00,995.50
2011,11,22,13,01,995.43
2011,11,22,13,02,995.43
2011,11,22,13,03,995.40
2011,11,22,13,04,995.43
2011,11,22,13,05,995.36
2011,11,22,13,06,995.36
2011,11,22,13,07,995.40
2011,11,22,13,08,995.36
2011,11,22,13,09,995.40
2011,11,22,13,10,995.40
2011,11,22,13,11,995.33
2011,11,22,13,12,995.26
2011,11,22,13,13,995.23
2011,11,22,13,14,995.26
2011,11,22,13,15,995.33
2011,11,22,13,16,995.40
2011,11,22,13,17,995.33
2011,11,22,13,18,995.33
2011,11,22,13,19,995.26
2011,11,22,13,20,995.19
2011,11,22,13,21,995.26
2011,11,22,13,22,995.12
2011,11,22,13,23,995.19
2011,11,22,13,24,995.23
2011,11,22,13,25,995.26
2011,11,22,13,26,995.23
2011,11,22,13,27,995.23
2011,11,22,13,28,995.23
2011,11,22,13,29,995.19
2011,11,22,13,30,995.19
2011,11,22,13,31,995.16
2011,11,22,13,32,995.12
2011,11,22,13,33,995.12
2011,11,22,13,34,995.16
2011,11,22,13,35,995.12
2011,11,22,13,36,995.16
2011,11,22,13,37,995.16
2011,11,22,13,38,995.19
2011,11,22,13,39,995.12
2011,11,22,13,40,995.12
2011,11,22,13,41,995.09
2011,11,22,13,42,995.06
2011,11,22,13,43,995.09
2011,11,22,13,44,995.09
2011,11,22,13,45,995.09
2011,11,22,13,46,995.09
2011,11,22,13,47,995.12
2011,11,22,13,48,995.12
2011,11,22,13,49,995.12
2011,11,22,13,50,995.12
2011,11,22,13,51,995.12
2011,11,22,13,52,995.06
2011,11,22,13,53,995.02
2011,11,22,13,54,995.02
2011,11,22,13,55,995.02
2011,11,22,13,56,995.02
2011,11,22,13,57,994.96
2011,11,22,13,58,994.96
2011,11,22,13,59,994.89
2011,11,22,14,00,994.89
2011,11,22,14,01,994.92
2011,11,22,14,02,994.92
2011,11,22,14,03,994.89
2011,11,22,14,04,994.82
2011,11,22,14,05,994.82
2011,11,22,14,06,994.82
2011,11,22,14,07,994.85
2011,11,22,14,08,994.82
2011,11,22,14,09,994.79
2011,11,22,14,10,994.79
2011,11,22,14,11,994.85
2011,11,22,14,12,994.85
2011,11,22,14,13,994.82
2011,11,22,14,14,994.82
2011,11,22,14,15,994.82
2011,11,22,14,16,994.85
2011,11,22,14,17,994.82
2011,11,22,14,18,994.82
2011,11,22,14,19,994.85
2011,11,22,14,20,994.89
2011,11,22,14,21,994.89
2011,11,22,14,22,994.85
2011,11,22,14,23,994.75
2011,11,22,14,24,994.68
2011,11,22,14,25,994.62
2011,11,22,14,26,994.72
2011,11,22,14,27,994.75
2011,11,22,14,28,994.75
2011,11,22,14,29,994.75
2011,11,22,14,30,994.75
2011,11,22,14,31,994.82
2011,11,22,14,32,994.79
2011,11,22,14,33,994.72
2011,11,22,14,34,994.68
2011,11,22,14,35,994.65
2011,11,22,14,36,994.68
2011,11,22,14,37,994.68
2011,11,22,14,38,994.65
2011,11,22,14,39,994.65
2011,11,22,14,40,994.62
2011,11,22,14,41,994.58
2011,11,22,14,42,994.58
2011,11,22,14,43,994.58
2011,11,22,14,44,994.55
2011,11,22,14,45,994.58
2011,11,22,14,46,994.65
2011,11,22,14,47,994.58
2011,11,22,14,48,994.55
2011,11,22,14,49,994.55
2011,11,22,14,50,994.55
2011,11,22,14,51,994.55
2011,11,22,14,52,994.58
2011,11,22,14,53,994.48
2011,11,22,14,54,994.45
2011,11,22,14,55,994.45
2011,11,22,14,56,994.45
2011,11,22,14,57,994.45
2011,11,22,14,58,994.48
2011,11,22,14,59,994.45
2011,11,22,15,00,994.41
2011,11,22,15,01,994.41
2011,11,22,15,02,994.41
2011,11,22,15,03,994.41
2011,11,22,15,04,994.48
2011,11,22,15,05,994.45
2011,11,22,15,06,994.41
2011,11,22,15,07,994.45
2011,11,22,15,08,994.41
2011,11,22,15,09,994.41
2011,11,22,15,10,994.48
2011,11,22,15,11,994.45
2011,11,22,15,12,994.48
2011,11,22,15,13,994.45
2011,11,22,15,14,994.48
2011,11,22,15,15,994.48
2011,11,22,15,16,994.45
2011,11,22,15,17,994.35
2011,11,22,15,18,994.35
2011,11,22,15,19,994.35
2011,11,22,15,20,994.38
2011,11,22,15,21,994.38
2011,11,22,15,22,994.45
2011,11,22,15,23,994.41
2011,11,22,15,24,994.35
2011,11,22,15,25,994.31
2011,11,22,15,26,994.24
2011,11,22,15,27,994.21
2011,11,22,15,28,994.24
2011,11,22,15,29,994.31
2011,11,22,15,30,994.35
2011,11,22,15,31,994.41
2011,11,22,15,32,994.45
2011,11,22,15,33,994.45
2011,11,22,15,34,994.41
2011,11,22,15,35,994.41
2011,11,22,15,36,994.41
2011,11,22,15,37,994.38
2011,11,22,15,38,994.38
2011,11,22,15,39,994.35
2011,11,22,15,40,994.38
2011,11,22,15,41,994.35
2011,11,22,15,42,994.35
2011,11,22,15,43,994.38
2011,11,22,15,44,994.35
2011,11,22,15,45,994.35
2011,11,22,15,46,994.38
2011,11,22,15,47,994.38
2011,11,22,15,48,994.38
2011,11,22,15,49,994.38
2011,11,22,15,50,994.45
2011,11,22,15,51,994.41
2011,11,22,15,52,994.41
2011,11,22,15,53,994.45
2011,11,22,15,54,994.48
2011,11,22,15,55,994.45
2011,11,22,15,56,994.48
2011,11,22,15,57,994.45
2011,11,22,15,58,994.48
2011,11,22,15,59,994.48
2011,11,22,16,00,994.48
2011,11,22,16,01,994.45
2011,11,22,16,02,994.41
2011,11,22,16,03,994.45
2011,11,22,16,04,994.41
2011,11,22,16,05,994.41
2011,11,22,16,06,994.41
2011,11,22,16,07,994.48
2011,11,22,16,08,994.45
2011,11,22,16,09,994.45
2011,11,22,16,10,994.38
2011,11,22,16,11,994.35
2011,11,22,16,12,994.35
2011,11,22,16,13,994.35
2011,11,22,16,14,994.35
2011,11,22,16,15,994.35
2011,11,22,16,16,994.38
2011,11,22,16,17,994.38
2011,11,22,16,18,994.38
2011,11,22,16,19,994.38
2011,11,22,16,20,994.35
2011,11,22,16,21,994.31
2011,11,22,16,22,994.24
2011,11,22,16,23,994.24
2011,11,22,16,24,994.24
2011,11,22,16,25,994.21
2011,11,22,16,26,994.24
2011,11,22,16,27,994.21
2011,11,22,16,28,994.21
2011,11,22,16,29,994.31
2011,11,22,16,30,994.28
2011,11,22,16,31,994.18
2011,11,22,16,32,994.18
2011,11,22,16,33,994.14
2011,11,22,16,34,994.14
2011,11,22,16,35,994.14
2011,11,22,16,36,994.14