Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,16,00,00,0.00
2012,06,16,00,01,0.00
2012,06,16,00,02,0.00
2012,06,16,00,03,0.00
2012,06,16,00,04,0.00
2012,06,16,00,05,0.00
2012,06,16,00,06,0.00
2012,06,16,00,07,0.00
2012,06,16,00,08,0.00
2012,06,16,00,09,0.00
2012,06,16,00,10,0.00
2012,06,16,00,11,0.00
2012,06,16,00,12,0.00
2012,06,16,00,13,0.00
2012,06,16,00,14,0.00
2012,06,16,00,15,0.00
2012,06,16,00,16,0.00
2012,06,16,00,17,0.00
2012,06,16,00,18,0.00
2012,06,16,00,19,0.00
2012,06,16,00,20,0.00
2012,06,16,00,21,0.00
2012,06,16,00,22,0.00
2012,06,16,00,23,0.00
2012,06,16,00,24,0.00
2012,06,16,00,25,0.00
2012,06,16,00,26,0.00
2012,06,16,00,27,0.00
2012,06,16,00,28,0.00
2012,06,16,00,29,0.00
2012,06,16,00,30,0.00
2012,06,16,00,31,0.00
2012,06,16,00,32,0.00
2012,06,16,00,33,0.00
2012,06,16,00,34,0.00
2012,06,16,00,35,0.00
2012,06,16,00,36,0.00
2012,06,16,00,37,0.00
2012,06,16,00,38,0.00
2012,06,16,00,39,0.00
2012,06,16,00,40,0.00
2012,06,16,00,41,0.00
2012,06,16,00,42,0.00
2012,06,16,00,43,0.00
2012,06,16,00,44,0.00
2012,06,16,00,45,0.00
2012,06,16,00,46,0.00
2012,06,16,00,47,0.00
2012,06,16,00,48,0.00
2012,06,16,00,49,0.00
2012,06,16,00,50,0.00
2012,06,16,00,51,0.00
2012,06,16,00,52,0.00
2012,06,16,00,53,0.00
2012,06,16,00,54,0.00
2012,06,16,00,55,0.00
2012,06,16,00,56,0.00
2012,06,16,00,57,0.00
2012,06,16,00,58,0.00
2012,06,16,00,59,0.00
2012,06,16,01,00,0.00
2012,06,16,01,01,0.00
2012,06,16,01,02,0.00
2012,06,16,01,03,0.00
2012,06,16,01,04,0.00
2012,06,16,01,05,0.00
2012,06,16,01,06,0.00
2012,06,16,01,07,0.00
2012,06,16,01,08,0.00
2012,06,16,01,09,0.00
2012,06,16,01,10,0.00
2012,06,16,01,11,0.00
2012,06,16,01,12,0.00
2012,06,16,01,13,0.00
2012,06,16,01,14,0.00
2012,06,16,01,15,0.00
2012,06,16,01,16,0.00
2012,06,16,01,17,0.00
2012,06,16,01,18,0.00
2012,06,16,01,19,0.00
2012,06,16,01,20,0.00
2012,06,16,01,21,0.00
2012,06,16,01,22,0.00
2012,06,16,01,23,0.00
2012,06,16,01,24,0.00
2012,06,16,01,25,0.00
2012,06,16,01,26,0.00
2012,06,16,01,27,0.00
2012,06,16,01,28,0.00
2012,06,16,01,29,0.00
2012,06,16,01,30,0.00
2012,06,16,01,31,0.00
2012,06,16,01,32,0.00
2012,06,16,01,33,0.00
2012,06,16,01,34,0.00
2012,06,16,01,35,0.00
2012,06,16,01,36,0.00
2012,06,16,01,37,0.00
2012,06,16,01,38,0.00
2012,06,16,01,39,0.00
2012,06,16,01,40,0.00
2012,06,16,01,41,0.00
2012,06,16,01,42,0.00
2012,06,16,01,43,0.00
2012,06,16,01,44,0.00
2012,06,16,01,49,0.00
2012,06,16,01,50,0.00
2012,06,16,01,51,0.00
2012,06,16,01,52,0.00
2012,06,16,01,53,0.00
2012,06,16,01,54,0.00
2012,06,16,01,55,0.00
2012,06,16,01,56,0.00
2012,06,16,01,57,0.00
2012,06,16,01,58,0.00
2012,06,16,01,59,0.00
2012,06,16,02,00,0.00
2012,06,16,02,01,0.00
2012,06,16,02,02,0.00
2012,06,16,02,03,0.00
2012,06,16,02,04,0.00
2012,06,16,02,05,0.00
2012,06,16,02,06,0.00
2012,06,16,02,07,0.00
2012,06,16,02,08,0.00
2012,06,16,02,09,0.00
2012,06,16,02,10,0.00
2012,06,16,02,11,0.00
2012,06,16,02,12,0.00
2012,06,16,02,13,0.00
2012,06,16,02,14,0.00
2012,06,16,02,15,0.00
2012,06,16,02,16,0.00
2012,06,16,02,17,0.00
2012,06,16,02,18,0.00
2012,06,16,02,19,0.00
2012,06,16,02,20,0.00
2012,06,16,02,21,0.00
2012,06,16,02,22,0.00
2012,06,16,02,23,0.00
2012,06,16,02,24,0.00
2012,06,16,02,25,0.00
2012,06,16,02,26,0.00
2012,06,16,02,27,0.00
2012,06,16,02,28,0.00
2012,06,16,02,29,0.00
2012,06,16,02,30,0.00
2012,06,16,02,31,0.00
2012,06,16,02,32,0.00
2012,06,16,02,33,0.00
2012,06,16,02,34,0.00
2012,06,16,02,35,0.00
2012,06,16,02,36,0.00
2012,06,16,02,37,0.00
2012,06,16,02,38,0.00
2012,06,16,02,39,0.00
2012,06,16,02,40,0.00
2012,06,16,02,41,0.00
2012,06,16,02,42,0.00
2012,06,16,02,43,0.00
2012,06,16,02,44,0.00
2012,06,16,02,45,0.00
2012,06,16,02,46,0.00
2012,06,16,02,47,0.00
2012,06,16,02,48,0.00
2012,06,16,02,49,0.00
2012,06,16,02,50,0.00
2012,06,16,02,51,0.00
2012,06,16,02,52,0.00
2012,06,16,02,53,0.00
2012,06,16,02,54,0.00
2012,06,16,02,55,0.00
2012,06,16,02,56,0.00
2012,06,16,02,57,0.00
2012,06,16,02,58,0.00
2012,06,16,02,59,0.00
2012,06,16,03,00,0.00
2012,06,16,03,01,0.00
2012,06,16,03,02,0.00
2012,06,16,03,03,0.00
2012,06,16,03,04,0.00
2012,06,16,03,05,0.00
2012,06,16,03,06,0.00
2012,06,16,03,07,0.00
2012,06,16,03,08,0.00
2012,06,16,03,09,0.00
2012,06,16,03,10,0.00
2012,06,16,03,11,0.00
2012,06,16,03,12,0.00
2012,06,16,03,13,0.00
2012,06,16,03,14,0.00
2012,06,16,03,15,0.00
2012,06,16,03,16,0.00
2012,06,16,03,17,0.00
2012,06,16,03,18,0.00
2012,06,16,03,19,0.00
2012,06,16,03,20,0.00
2012,06,16,03,21,0.00
2012,06,16,03,22,0.00
2012,06,16,03,23,0.00
2012,06,16,03,24,0.00
2012,06,16,03,25,0.00
2012,06,16,03,26,0.00
2012,06,16,03,27,0.00
2012,06,16,03,28,0.00
2012,06,16,03,29,0.00
2012,06,16,03,30,0.00
2012,06,16,03,31,0.00
2012,06,16,03,32,0.00
2012,06,16,03,33,0.00
2012,06,16,03,34,0.00
2012,06,16,03,35,0.00
2012,06,16,03,36,0.00
2012,06,16,03,37,0.00
2012,06,16,03,38,0.00
2012,06,16,03,39,0.00
2012,06,16,03,40,0.00
2012,06,16,03,41,0.00
2012,06,16,03,42,0.00
2012,06,16,03,43,0.00
2012,06,16,03,44,0.00
2012,06,16,03,45,0.00
2012,06,16,03,46,0.00
2012,06,16,03,47,0.00
2012,06,16,03,48,0.00
2012,06,16,03,49,0.00
2012,06,16,03,50,0.00
2012,06,16,03,51,0.00
2012,06,16,03,52,0.00
2012,06,16,03,53,0.00
2012,06,16,03,54,0.00
2012,06,16,03,55,0.00
2012,06,16,03,56,0.00
2012,06,16,03,57,0.00
2012,06,16,03,58,0.00
2012,06,16,03,59,0.00
2012,06,16,04,00,0.00
2012,06,16,04,01,0.00
2012,06,16,04,02,0.00
2012,06,16,04,03,0.00
2012,06,16,04,04,0.00
2012,06,16,04,05,0.00
2012,06,16,04,06,0.00
2012,06,16,04,07,0.00
2012,06,16,04,08,0.00
2012,06,16,04,09,0.00
2012,06,16,04,10,0.00
2012,06,16,04,11,0.00
2012,06,16,04,12,0.00
2012,06,16,04,13,0.00
2012,06,16,04,14,0.00
2012,06,16,04,15,0.00
2012,06,16,04,16,0.00
2012,06,16,04,17,0.00
2012,06,16,04,18,0.00
2012,06,16,04,19,0.00
2012,06,16,04,20,0.00
2012,06,16,04,21,0.00
2012,06,16,04,22,0.00
2012,06,16,04,23,0.00
2012,06,16,04,24,0.00
2012,06,16,04,25,0.00
2012,06,16,04,26,0.00
2012,06,16,04,27,0.00
2012,06,16,04,28,0.00
2012,06,16,04,29,0.00
2012,06,16,04,30,0.00
2012,06,16,04,31,0.00
2012,06,16,04,32,0.00
2012,06,16,04,33,0.00
2012,06,16,04,34,0.00
2012,06,16,04,35,0.00
2012,06,16,04,36,0.00
2012,06,16,04,37,0.00
2012,06,16,04,38,0.00
2012,06,16,04,39,0.00
2012,06,16,04,40,0.00
2012,06,16,04,41,0.00
2012,06,16,04,42,0.00
2012,06,16,04,43,0.00
2012,06,16,04,44,0.00
2012,06,16,04,45,0.00
2012,06,16,04,46,0.00
2012,06,16,04,47,0.00
2012,06,16,04,48,0.00
2012,06,16,04,49,0.00
2012,06,16,04,50,0.00
2012,06,16,04,51,0.00
2012,06,16,04,52,0.00
2012,06,16,04,53,0.00
2012,06,16,04,54,0.00
2012,06,16,04,55,0.00
2012,06,16,04,56,0.00
2012,06,16,04,57,0.00
2012,06,16,04,58,0.00
2012,06,16,04,59,0.00
2012,06,16,05,00,0.00
2012,06,16,05,01,0.00
2012,06,16,05,02,0.00
2012,06,16,05,03,0.00
2012,06,16,05,04,0.00
2012,06,16,05,05,0.00
2012,06,16,05,06,0.00
2012,06,16,05,07,0.00
2012,06,16,05,08,0.00
2012,06,16,05,09,0.00
2012,06,16,05,10,0.00
2012,06,16,05,11,0.00
2012,06,16,05,12,0.00
2012,06,16,05,13,0.00
2012,06,16,05,14,0.00
2012,06,16,05,15,0.00
2012,06,16,05,16,0.00
2012,06,16,05,17,0.00
2012,06,16,05,18,0.00
2012,06,16,05,19,0.00
2012,06,16,05,20,0.00
2012,06,16,05,21,0.00
2012,06,16,05,22,0.00
2012,06,16,05,23,0.00
2012,06,16,05,24,0.00
2012,06,16,05,25,0.00
2012,06,16,05,26,0.00
2012,06,16,05,27,0.00
2012,06,16,05,28,0.00
2012,06,16,05,29,0.00
2012,06,16,05,30,0.00
2012,06,16,05,31,0.00
2012,06,16,05,32,0.00
2012,06,16,05,33,0.00
2012,06,16,05,34,0.00
2012,06,16,05,35,0.00
2012,06,16,05,36,0.00
2012,06,16,05,37,0.00
2012,06,16,05,38,0.00
2012,06,16,05,39,3.20
2012,06,16,05,40,5.00
2012,06,16,05,41,5.00
2012,06,16,05,42,5.00
2012,06,16,05,43,5.70
2012,06,16,05,44,7.00
2012,06,16,05,45,8.30
2012,06,16,05,46,9.00
2012,06,16,05,47,9.00
2012,06,16,05,48,9.00
2012,06,16,05,49,9.00
2012,06,16,05,50,9.00
2012,06,16,05,51,9.00
2012,06,16,05,52,9.00
2012,06,16,05,53,9.20
2012,06,16,05,54,11.00
2012,06,16,05,55,11.00
2012,06,16,05,56,11.50
2012,06,16,05,57,12.00
2012,06,16,05,58,12.00
2012,06,16,05,59,12.30
2012,06,16,06,00,14.00
2012,06,16,06,01,14.00
2012,06,16,06,02,14.00
2012,06,16,06,03,15.40
2012,06,16,06,04,16.00
2012,06,16,06,05,16.00
2012,06,16,06,06,16.00
2012,06,16,06,07,16.80
2012,06,16,06,08,18.00
2012,06,16,06,09,18.00
2012,06,16,06,10,18.00
2012,06,16,06,11,18.00
2012,06,16,06,12,18.00
2012,06,16,06,13,18.00
2012,06,16,06,14,18.00
2012,06,16,06,15,18.00
2012,06,16,06,16,18.00
2012,06,16,06,17,17.70
2012,06,16,06,18,16.00
2012,06,16,06,19,16.00
2012,06,16,06,20,16.00
2012,06,16,06,21,16.00
2012,06,16,06,22,17.90
2012,06,16,06,23,19.00
2012,06,16,06,24,19.00
2012,06,16,06,25,20.00
2012,06,16,06,26,21.00
2012,06,16,06,27,21.00
2012,06,16,06,28,21.20
2012,06,16,06,29,23.00
2012,06,16,06,30,23.00
2012,06,16,06,31,23.00
2012,06,16,06,32,23.00
2012,06,16,06,33,23.00
2012,06,16,06,34,24.90
2012,06,16,06,35,25.30
2012,06,16,06,36,26.00
2012,06,16,06,37,26.00
2012,06,16,06,38,26.00
2012,06,16,06,39,26.00
2012,06,16,06,40,26.00
2012,06,16,06,41,26.00
2012,06,16,06,42,26.00
2012,06,16,06,43,26.00
2012,06,16,06,44,26.00
2012,06,16,06,45,26.00
2012,06,16,06,46,25.00
2012,06,16,06,47,24.50
2012,06,16,06,48,23.00
2012,06,16,06,49,21.80
2012,06,16,06,50,19.50
2012,06,16,06,51,18.00
2012,06,16,06,52,16.00
2012,06,16,06,53,15.40
2012,06,16,06,54,14.00
2012,06,16,06,55,14.00
2012,06,16,06,56,15.50
2012,06,16,06,57,17.80
2012,06,16,06,58,19.40
2012,06,16,06,59,21.60
2012,06,16,07,00,24.00
2012,06,16,07,01,25.60
2012,06,16,07,02,26.00
2012,06,16,07,03,26.00
2012,06,16,07,04,25.80
2012,06,16,07,05,25.00
2012,06,16,07,06,25.00
2012,06,16,07,07,25.60
2012,06,16,07,08,26.00
2012,06,16,07,09,27.80
2012,06,16,07,10,28.40
2012,06,16,07,11,30.70
2012,06,16,07,12,32.00
2012,06,16,07,13,32.70
2012,06,16,07,14,33.00
2012,06,16,07,15,35.10
2012,06,16,07,16,37.40
2012,06,16,07,17,39.40
2012,06,16,07,18,41.10
2012,06,16,07,19,43.40
2012,06,16,07,20,45.60
2012,06,16,07,21,46.20
2012,06,16,07,22,47.00
2012,06,16,07,23,47.00
2012,06,16,07,24,47.00
2012,06,16,07,25,46.30
2012,06,16,07,26,46.00
2012,06,16,07,27,44.00
2012,06,16,07,28,43.40
2012,06,16,07,29,41.10
2012,06,16,07,30,39.40
2012,06,16,07,31,37.60
2012,06,16,07,32,35.30
2012,06,16,07,33,32.00
2012,06,16,07,34,31.40
2012,06,16,07,35,30.90
2012,06,16,07,36,32.00
2012,06,16,07,37,32.00
2012,06,16,07,38,32.00
2012,06,16,07,39,33.30
2012,06,16,07,40,35.00
2012,06,16,07,41,35.00
2012,06,16,07,42,35.00
2012,06,16,07,43,35.00
2012,06,16,07,44,36.80
2012,06,16,07,45,37.40
2012,06,16,07,46,39.00
2012,06,16,07,47,39.50
2012,06,16,07,48,41.30
2012,06,16,07,49,43.60
2012,06,16,07,50,46.00
2012,06,16,07,51,52.20
2012,06,16,07,52,58.20
2012,06,16,07,53,65.30
2012,06,16,07,54,70.90
2012,06,16,07,55,73.60
2012,06,16,07,56,73.80
2012,06,16,07,57,70.80
2012,06,16,07,58,65.40
2012,06,16,07,59,62.50
2012,06,16,08,00,59.40
2012,06,16,08,01,56.40
2012,06,16,08,02,54.00
2012,06,16,08,03,52.00
2012,06,16,08,04,48.20
2012,06,16,08,05,47.00
2012,06,16,08,06,48.30
2012,06,16,08,07,50.70
2012,06,16,08,08,53.00
2012,06,16,08,09,53.00
2012,06,16,08,10,54.30
2012,06,16,08,11,58.40
2012,06,16,08,12,62.20
2012,06,16,08,13,66.40
2012,06,16,08,14,70.30
2012,06,16,08,15,73.20
2012,06,16,08,16,78.20
2012,06,16,08,17,85.10
2012,06,16,08,18,92.90
2012,06,16,08,19,97.60
2012,06,16,08,20,96.70
2012,06,16,08,21,95.00
2012,06,16,08,22,94.00
2012,06,16,08,23,93.00
2012,06,16,08,24,93.00
2012,06,16,08,25,93.00
2012,06,16,08,26,93.00
2012,06,16,08,27,93.00
2012,06,16,08,28,93.00
2012,06,16,08,29,93.00
2012,06,16,08,30,94.50
2012,06,16,08,31,100.40
2012,06,16,08,32,111.20
2012,06,16,08,33,121.30
2012,06,16,08,34,130.50
2012,06,16,08,35,138.60
2012,06,16,08,36,141.80
2012,06,16,08,37,143.80
2012,06,16,08,38,141.80
2012,06,16,08,39,138.90
2012,06,16,08,40,131.10
2012,06,16,08,41,125.90
2012,06,16,08,42,125.00
2012,06,16,08,43,125.00
2012,06,16,08,44,123.90
2012,06,16,08,45,119.20
2012,06,16,08,46,115.00
2012,06,16,08,47,114.00
2012,06,16,08,48,114.00
2012,06,16,08,49,116.20
2012,06,16,08,50,118.80
2012,06,16,08,51,121.90
2012,06,16,08,52,123.00
2012,06,16,08,53,123.00
2012,06,16,08,54,121.30
2012,06,16,08,55,119.70
2012,06,16,08,56,118.00
2012,06,16,08,57,118.00
2012,06,16,08,58,119.20
2012,06,16,08,59,120.70
2012,06,16,09,00,121.10
2012,06,16,09,01,122.70
2012,06,16,09,02,121.00
2012,06,16,09,03,121.90
2012,06,16,09,04,124.20
2012,06,16,09,05,126.50
2012,06,16,09,06,128.20
2012,06,16,09,07,135.30
2012,06,16,09,08,145.30
2012,06,16,09,09,160.00
2012,06,16,09,10,173.90
2012,06,16,09,11,180.20
2012,06,16,09,12,178.90
2012,06,16,09,13,169.80
2012,06,16,09,14,164.50
2012,06,16,09,15,171.50
2012,06,16,09,16,181.90
2012,06,16,09,17,187.40
2012,06,16,09,18,179.10
2012,06,16,09,19,168.00
2012,06,16,09,20,152.50
2012,06,16,09,21,135.50
2012,06,16,09,22,120.40
2012,06,16,09,23,114.80
2012,06,16,09,24,108.80
2012,06,16,09,25,104.20
2012,06,16,09,26,101.20
2012,06,16,09,27,102.20
2012,06,16,09,28,107.40
2012,06,16,09,29,112.20
2012,06,16,09,30,112.70
2012,06,16,09,31,109.40
2012,06,16,09,32,103.80
2012,06,16,09,33,102.00
2012,06,16,09,34,102.00
2012,06,16,09,35,102.00
2012,06,16,09,36,104.20
2012,06,16,09,37,105.60
2012,06,16,09,38,108.80
2012,06,16,09,39,112.20
2012,06,16,09,40,111.50
2012,06,16,09,41,109.30
2012,06,16,09,42,109.60
2012,06,16,09,43,114.50
2012,06,16,09,44,118.90
2012,06,16,09,45,118.70
2012,06,16,09,46,112.80
2012,06,16,09,47,100.70
2012,06,16,09,48,90.50
2012,06,16,09,49,86.60
2012,06,16,09,50,81.60
2012,06,16,09,51,76.00
2012,06,16,09,52,70.00
2012,06,16,09,53,65.20
2012,06,16,09,54,65.00
2012,06,16,09,55,65.00
2012,06,16,09,56,66.00
2012,06,16,09,57,65.70
2012,06,16,09,58,65.00
2012,06,16,09,59,65.00
2012,06,16,10,00,65.80
2012,06,16,10,01,69.30
2012,06,16,10,02,70.00
2012,06,16,10,03,70.00
2012,06,16,10,04,70.00
2012,06,16,10,05,69.90
2012,06,16,10,06,68.50
2012,06,16,10,07,66.30
2012,06,16,10,08,65.00
2012,06,16,10,09,65.00
2012,06,16,10,10,63.40
2012,06,16,10,11,60.00
2012,06,16,10,12,58.50
2012,06,16,10,13,60.80
2012,06,16,10,14,63.70
2012,06,16,10,15,66.40
2012,06,16,10,16,68.70
2012,06,16,10,17,72.00
2012,06,16,10,18,71.40
2012,06,16,10,19,69.60
2012,06,16,10,20,69.60
2012,06,16,10,21,72.80
2012,06,16,10,22,72.10
2012,06,16,10,23,68.70
2012,06,16,10,24,68.50
2012,06,16,10,25,75.20
2012,06,16,10,26,82.80
2012,06,16,10,27,86.00
2012,06,16,10,28,86.20
2012,06,16,10,29,90.00
2012,06,16,10,30,88.10
2012,06,16,10,31,81.80
2012,06,16,10,32,77.20
2012,06,16,10,33,72.80
2012,06,16,10,34,70.20
2012,06,16,10,35,68.60
2012,06,16,10,36,66.40
2012,06,16,10,37,66.00
2012,06,16,10,38,70.20
2012,06,16,10,39,75.20
2012,06,16,10,40,78.80
2012,06,16,10,41,79.40
2012,06,16,10,42,81.70
2012,06,16,10,43,85.50
2012,06,16,10,44,92.80
2012,06,16,10,45,103.00
2012,06,16,10,46,114.40
2012,06,16,10,47,124.90
2012,06,16,10,48,133.20
2012,06,16,10,49,134.40
2012,06,16,10,50,132.70
2012,06,16,10,51,132.00
2012,06,16,10,52,133.10
2012,06,16,10,53,126.20
2012,06,16,10,54,119.80
2012,06,16,10,55,119.70
2012,06,16,10,56,121.00
2012,06,16,10,57,114.20
2012,06,16,10,58,96.20
2012,06,16,10,59,77.70
2012,06,16,11,00,67.80
2012,06,16,11,01,63.80
2012,06,16,11,02,60.80
2012,06,16,11,03,56.40
2012,06,16,11,04,56.30
2012,06,16,11,05,58.60
2012,06,16,11,06,61.40
2012,06,16,11,07,63.00
2012,06,16,11,08,64.50
2012,06,16,11,09,69.80
2012,06,16,11,10,77.40
2012,06,16,11,11,85.20
2012,06,16,11,12,91.30
2012,06,16,11,13,94.30
2012,06,16,11,14,95.00
2012,06,16,11,15,93.10
2012,06,16,11,16,88.20
2012,06,16,11,17,78.00
2012,06,16,11,18,69.60
2012,06,16,11,19,65.70
2012,06,16,11,20,65.00
2012,06,16,11,21,66.90
2012,06,16,11,22,67.00
2012,06,16,11,23,67.00
2012,06,16,11,24,67.00
2012,06,16,11,25,68.30
2012,06,16,11,26,69.00
2012,06,16,11,27,70.20
2012,06,16,11,28,73.20
2012,06,16,11,29,79.60
2012,06,16,11,30,87.50
2012,06,16,11,31,94.90
2012,06,16,11,32,97.80
2012,06,16,11,33,106.40
2012,06,16,11,34,121.50
2012,06,16,11,35,137.90
2012,06,16,11,36,147.10
2012,06,16,11,37,143.80
2012,06,16,11,38,139.50
2012,06,16,11,39,135.50
2012,06,16,11,40,138.20
2012,06,16,11,41,140.10
2012,06,16,11,42,137.80
2012,06,16,11,43,140.70
2012,06,16,11,44,147.90
2012,06,16,11,45,147.80
2012,06,16,11,46,137.10
2012,06,16,11,47,124.20
2012,06,16,11,48,114.60
2012,06,16,11,49,105.80
2012,06,16,11,50,93.70
2012,06,16,11,51,82.90
2012,06,16,11,52,75.90
2012,06,16,11,53,74.90
2012,06,16,11,54,77.80
2012,06,16,11,55,82.80
2012,06,16,11,56,85.90
2012,06,16,11,57,85.60
2012,06,16,11,58,82.90
2012,06,16,11,59,79.00
2012,06,16,12,00,75.10
2012,06,16,12,01,72.50
2012,06,16,12,02,71.80
2012,06,16,12,03,70.00
2012,06,16,12,04,70.00
2012,06,16,12,05,70.00
2012,06,16,12,06,70.00
2012,06,16,12,07,71.60
2012,06,16,12,08,73.90
2012,06,16,12,09,74.50
2012,06,16,12,10,76.40
2012,06,16,12,11,77.00
2012,06,16,12,12,77.00
2012,06,16,12,13,74.40
2012,06,16,12,14,68.60
2012,06,16,12,15,65.00
2012,06,16,12,16,65.00
2012,06,16,12,17,66.10
2012,06,16,12,18,70.50
2012,06,16,12,19,83.80
2012,06,16,12,20,109.50
2012,06,16,12,21,145.80
2012,06,16,12,22,176.10
2012,06,16,12,23,180.80
2012,06,16,12,24,172.00
2012,06,16,12,25,163.90
2012,06,16,12,26,162.10
2012,06,16,12,27,166.90
2012,06,16,12,28,183.20
2012,06,16,12,29,205.60
2012,06,16,12,30,220.80
2012,06,16,12,31,235.40
2012,06,16,12,32,252.20
2012,06,16,12,33,253.50
2012,06,16,12,34,250.10
2012,06,16,12,35,252.60
2012,06,16,12,36,245.10
2012,06,16,12,37,229.60
2012,06,16,12,38,211.00
2012,06,16,12,39,195.90
2012,06,16,12,40,196.60
2012,06,16,12,41,215.40
2012,06,16,12,42,235.80
2012,06,16,12,43,254.00
2012,06,16,12,44,259.50
2012,06,16,12,45,257.30
2012,06,16,12,46,201.10
2012,06,16,12,47,172.10
2012,06,16,12,48,181.80
2012,06,16,12,49,233.10
2012,06,16,12,50,252.90
2012,06,16,12,51,258.40
2012,06,16,12,52,230.40
2012,06,16,12,53,206.40
2012,06,16,12,54,205.20
2012,06,16,12,55,228.60
2012,06,16,12,56,230.50
2012,06,16,12,57,199.00
2012,06,16,12,58,187.60
2012,06,16,12,59,200.50
2012,06,16,13,00,222.40
2012,06,16,13,01,230.90
2012,06,16,13,02,243.50
2012,06,16,13,03,265.80
2012,06,16,13,04,314.90
2012,06,16,13,05,369.60
2012,06,16,13,06,435.40
2012,06,16,13,07,455.10
2012,06,16,13,08,541.00
2012,06,16,13,09,468.20
2012,06,16,13,10,319.70
2012,06,16,13,11,327.90
2012,06,16,13,12,339.00
2012,06,16,13,13,339.00
2012,06,16,13,14,359.10
2012,06,16,13,15,379.90
2012,06,16,13,16,368.30
2012,06,16,13,17,368.80
2012,06,16,13,18,373.40
2012,06,16,13,19,403.40
2012,06,16,13,20,427.00
2012,06,16,13,21,427.00
2012,06,16,13,22,778.00
2012,06,16,13,23,967.00
2012,06,16,13,24,413.30
2012,06,16,13,25,347.50
2012,06,16,13,26,347.80
2012,06,16,13,27,384.50
2012,06,16,13,28,403.00
2012,06,16,13,29,345.40
2012,06,16,13,30,335.40
2012,06,16,13,31,404.00
2012,06,16,13,32,404.00
2012,06,16,13,33,406.00
2012,06,16,13,34,400.70
2012,06,16,13,35,406.30
2012,06,16,13,36,408.00
2012,06,16,13,37,408.00
2012,06,16,13,38,408.00
2012,06,16,13,39,630.60
2012,06,16,13,40,831.00
2012,06,16,13,41,1158.60
2012,06,16,13,42,1241.40
2012,06,16,13,43,1416.50
2012,06,16,13,44,1364.00
2012,06,16,13,45,1246.30
2012,06,16,13,46,1150.00
2012,06,16,13,47,583.40
2012,06,16,13,48,556.40
2012,06,16,13,49,526.50
2012,06,16,13,50,555.00
2012,06,16,13,51,555.00
2012,06,16,13,52,549.10
2012,06,16,13,53,529.20
2012,06,16,13,54,476.20
2012,06,16,13,55,398.90
2012,06,16,13,56,353.60
2012,06,16,13,57,341.00
2012,06,16,13,58,346.20
2012,06,16,13,59,339.90
2012,06,16,14,00,306.00
2012,06,16,14,01,269.90
2012,06,16,14,02,245.30
2012,06,16,14,03,233.60
2012,06,16,14,04,223.20
2012,06,16,14,05,209.20
2012,06,16,14,06,199.00
2012,06,16,14,07,196.80
2012,06,16,14,08,200.00
2012,06,16,14,09,198.10
2012,06,16,14,10,195.40
2012,06,16,14,11,178.40
2012,06,16,14,12,169.40
2012,06,16,14,13,173.40
2012,06,16,14,14,178.50
2012,06,16,14,15,175.80
2012,06,16,14,16,177.20
2012,06,16,14,17,185.40
2012,06,16,14,18,194.00
2012,06,16,14,19,197.00
2012,06,16,14,20,192.50
2012,06,16,14,21,183.10
2012,06,16,14,22,178.50
2012,06,16,14,23,173.10
2012,06,16,14,24,160.90
2012,06,16,14,25,153.40
2012,06,16,14,26,148.20
2012,06,16,14,27,142.60
2012,06,16,14,28,135.10
2012,06,16,14,29,125.90
2012,06,16,14,30,118.20
2012,06,16,14,31,114.00
2012,06,16,14,32,111.20
2012,06,16,14,33,104.10
2012,06,16,14,34,97.50
2012,06,16,14,35,97.00
2012,06,16,14,36,97.30
2012,06,16,14,37,99.60
2012,06,16,14,38,102.00
2012,06,16,14,39,102.00
2012,06,16,14,40,102.20
2012,06,16,14,41,105.80
2012,06,16,14,42,109.60
2012,06,16,14,43,112.30
2012,06,16,14,44,119.40
2012,06,16,14,45,126.80
2012,06,16,14,46,133.60
2012,06,16,14,47,140.10
2012,06,16,14,48,144.00
2012,06,16,14,49,144.00
2012,06,16,14,50,145.30
2012,06,16,14,51,146.00
2012,06,16,14,52,135.90
2012,06,16,14,53,120.80
2012,06,16,14,54,123.50
2012,06,16,14,55,131.00
2012,06,16,14,56,128.80
2012,06,16,14,57,122.20
2012,06,16,14,58,115.90
2012,06,16,14,59,111.00
2012,06,16,15,00,104.60
2012,06,16,15,01,101.90
2012,06,16,15,02,100.00
2012,06,16,15,03,104.00
2012,06,16,15,04,114.50
2012,06,16,15,05,124.20
2012,06,16,15,06,131.60
2012,06,16,15,07,140.90
2012,06,16,15,08,147.40
2012,06,16,15,09,133.80
2012,06,16,15,10,112.50
2012,06,16,15,11,103.50
2012,06,16,15,12,100.00
2012,06,16,15,13,93.20
2012,06,16,15,14,88.50
2012,06,16,15,15,89.70
2012,06,16,15,16,95.80
2012,06,16,15,17,102.70
2012,06,16,15,18,111.10
2012,06,16,15,19,114.00
2012,06,16,15,20,113.20
2012,06,16,15,21,109.20
2012,06,16,15,22,105.30
2012,06,16,15,23,108.80
2012,06,16,15,24,116.60
2012,06,16,15,25,130.60
2012,06,16,15,26,146.00
2012,06,16,15,27,154.50
2012,06,16,15,28,157.60
2012,06,16,15,29,154.30
2012,06,16,15,30,156.30
2012,06,16,15,31,158.80
2012,06,16,15,32,159.60
2012,06,16,15,33,162.80
2012,06,16,15,34,164.40
2012,06,16,15,35,159.90
2012,06,16,15,36,152.70
2012,06,16,15,37,147.10
2012,06,16,15,38,151.50
2012,06,16,15,39,162.50
2012,06,16,15,40,180.00
2012,06,16,15,41,194.40
2012,06,16,15,42,199.00
2012,06,16,15,43,194.20
2012,06,16,15,44,183.20
2012,06,16,15,45,177.60
2012,06,16,15,46,171.20
2012,06,16,15,47,167.50
2012,06,16,15,48,156.20
2012,06,16,15,49,139.20
2012,06,16,15,50,126.60
2012,06,16,15,51,114.60
2012,06,16,15,52,115.80
2012,06,16,15,53,121.30
2012,06,16,15,54,125.20
2012,06,16,15,55,127.00
2012,06,16,15,56,127.80
2012,06,16,15,57,128.00
2012,06,16,15,58,127.10
2012,06,16,15,59,122.90
2012,06,16,16,00,116.40
2012,06,16,16,01,111.80
2012,06,16,16,02,109.20
2012,06,16,16,03,113.20
2012,06,16,16,04,116.10
2012,06,16,16,05,123.70
2012,06,16,16,06,128.80
2012,06,16,16,07,128.50
2012,06,16,16,08,127.70
2012,06,16,16,09,142.80
2012,06,16,16,10,164.30
2012,06,16,16,11,180.10
2012,06,16,16,12,192.20
2012,06,16,16,13,206.60
2012,06,16,16,14,227.10
2012,06,16,16,15,253.80
2012,06,16,16,16,287.50
2012,06,16,16,17,310.50
2012,06,16,16,18,329.70
2012,06,16,16,19,318.00
2012,06,16,16,20,301.80
2012,06,16,16,21,296.50
2012,06,16,16,22,301.00
2012,06,16,16,23,305.00
2012,06,16,16,24,303.50
2012,06,16,16,25,290.60
2012,06,16,16,26,284.80
2012,06,16,16,27,284.20
2012,06,16,16,28,310.80
2012,06,16,16,29,332.90
2012,06,16,16,30,325.00
2012,06,16,16,31,335.60
2012,06,16,16,32,355.20
2012,06,16,16,33,351.30
2012,06,16,16,34,369.00
2012,06,16,16,35,369.00
2012,06,16,16,36,382.30
2012,06,16,16,37,363.40
2012,06,16,16,38,295.00
2012,06,16,16,39,295.00
2012,06,16,16,40,295.00
2012,06,16,16,41,295.00
2012,06,16,16,42,538.90
2012,06,16,16,43,626.00
2012,06,16,16,44,546.20
2012,06,16,16,45,235.20
2012,06,16,16,46,275.00
2012,06,16,16,47,326.60
2012,06,16,16,48,343.00
2012,06,16,16,49,344.70
2012,06,16,16,50,385.80
2012,06,16,16,51,425.00
2012,06,16,16,52,425.00
2012,06,16,16,53,419.90
2012,06,16,16,54,422.20
2012,06,16,16,55,371.00
2012,06,16,16,56,350.00
2012,06,16,16,57,350.00
2012,06,16,16,58,374.50
2012,06,16,16,59,404.90
2012,06,16,17,00,334.40
2012,06,16,17,01,290.70
2012,06,16,17,02,311.00
2012,06,16,17,03,342.80
2012,06,16,17,04,327.00
2012,06,16,17,05,295.40
2012,06,16,17,06,276.50
2012,06,16,17,07,248.10
2012,06,16,17,08,229.20
2012,06,16,17,09,204.20
2012,06,16,17,10,192.10
2012,06,16,17,11,176.40
2012,06,16,17,12,163.40
2012,06,16,17,13,149.90
2012,06,16,17,14,142.80
2012,06,16,17,15,138.20
2012,06,16,17,16,131.50
2012,06,16,17,17,122.50
2012,06,16,17,18,118.50
2012,06,16,17,19,113.20
2012,06,16,17,20,111.60