Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,11,00,00,8.50
2008,06,11,00,01,8.50
2008,06,11,00,02,8.50
2008,06,11,00,03,8.50
2008,06,11,00,04,8.50
2008,06,11,00,05,8.50
2008,06,11,00,06,8.50
2008,06,11,00,07,8.50
2008,06,11,00,08,8.50
2008,06,11,00,09,8.50
2008,06,11,00,10,8.50
2008,06,11,00,11,8.50
2008,06,11,00,12,8.50
2008,06,11,01,02,8.70
2008,06,11,01,03,8.70
2008,06,11,01,04,8.70
2008,06,11,01,05,8.70
2008,06,11,01,06,8.70
2008,06,11,01,07,8.70
2008,06,11,01,08,8.70
2008,06,11,01,09,8.70
2008,06,11,01,10,8.80
2008,06,11,01,11,8.80
2008,06,11,01,12,8.80
2008,06,11,01,13,8.80
2008,06,11,01,14,8.80
2008,06,11,01,15,8.80
2008,06,11,01,16,8.80
2008,06,11,01,17,8.80
2008,06,11,01,18,8.80
2008,06,11,01,19,8.80
2008,06,11,01,20,8.80
2008,06,11,01,21,8.80
2008,06,11,01,22,8.80
2008,06,11,01,23,8.80
2008,06,11,01,24,8.80
2008,06,11,01,25,8.80
2008,06,11,01,26,8.80
2008,06,11,01,27,8.80
2008,06,11,01,28,8.80
2008,06,11,01,29,8.90
2008,06,11,01,30,8.90
2008,06,11,01,31,8.90
2008,06,11,01,32,8.90
2008,06,11,01,33,8.90
2008,06,11,01,34,8.90
2008,06,11,01,35,8.90
2008,06,11,01,36,8.90
2008,06,11,01,37,8.90
2008,06,11,01,38,8.90
2008,06,11,01,39,8.90
2008,06,11,01,40,8.90
2008,06,11,01,41,8.90
2008,06,11,01,42,8.90
2008,06,11,01,43,8.90
2008,06,11,01,44,8.90
2008,06,11,01,45,8.90
2008,06,11,01,46,8.90
2008,06,11,01,47,8.90
2008,06,11,01,48,8.90
2008,06,11,01,49,8.90
2008,06,11,01,50,8.90
2008,06,11,01,51,8.90
2008,06,11,01,52,8.90
2008,06,11,01,53,8.90
2008,06,11,01,54,8.90
2008,06,11,01,55,8.90
2008,06,11,01,56,8.90
2008,06,11,01,57,8.90
2008,06,11,01,58,8.90
2008,06,11,01,59,8.90
2008,06,11,02,00,8.90
2008,06,11,02,01,8.90
2008,06,11,02,02,9.00
2008,06,11,02,03,9.00
2008,06,11,02,04,9.00
2008,06,11,02,05,9.00
2008,06,11,02,06,9.00
2008,06,11,02,07,9.00
2008,06,11,02,08,9.00
2008,06,11,02,09,9.00
2008,06,11,02,10,9.00
2008,06,11,02,11,9.00
2008,06,11,02,12,9.00
2008,06,11,02,13,9.00
2008,06,11,02,14,9.00
2008,06,11,02,15,9.00
2008,06,11,02,16,9.00
2008,06,11,02,17,9.00
2008,06,11,02,18,9.00
2008,06,11,02,19,9.00
2008,06,11,02,20,9.00
2008,06,11,02,21,9.00
2008,06,11,02,22,9.00
2008,06,11,02,23,9.00
2008,06,11,02,24,9.00
2008,06,11,02,25,9.00
2008,06,11,02,26,9.00
2008,06,11,02,27,9.00
2008,06,11,02,28,9.00
2008,06,11,02,29,9.00
2008,06,11,02,30,9.00
2008,06,11,02,31,9.00
2008,06,11,02,32,9.00
2008,06,11,02,33,9.00
2008,06,11,02,34,9.00
2008,06,11,02,35,9.00
2008,06,11,02,36,9.00
2008,06,11,02,37,9.00
2008,06,11,02,38,9.00
2008,06,11,02,39,9.00
2008,06,11,02,40,9.00
2008,06,11,02,41,9.00
2008,06,11,02,42,9.00
2008,06,11,02,43,9.00
2008,06,11,02,44,9.00
2008,06,11,02,45,9.00
2008,06,11,02,46,9.00
2008,06,11,02,47,9.00
2008,06,11,02,48,9.00
2008,06,11,02,49,9.00
2008,06,11,02,50,9.00
2008,06,11,02,51,9.00
2008,06,11,02,52,9.00
2008,06,11,02,53,9.00
2008,06,11,02,54,9.00
2008,06,11,02,55,9.00
2008,06,11,02,56,9.00
2008,06,11,02,57,9.00
2008,06,11,02,58,9.00
2008,06,11,02,59,9.00
2008,06,11,03,00,9.00
2008,06,11,03,01,9.00
2008,06,11,03,02,9.00
2008,06,11,03,03,9.00
2008,06,11,03,04,9.00
2008,06,11,03,05,9.00
2008,06,11,03,06,9.00
2008,06,11,03,07,9.00
2008,06,11,03,08,9.00
2008,06,11,03,09,9.00
2008,06,11,03,10,9.00
2008,06,11,03,11,9.00
2008,06,11,03,12,9.00
2008,06,11,03,13,9.00
2008,06,11,03,14,9.00
2008,06,11,03,15,9.00
2008,06,11,03,16,9.00
2008,06,11,03,17,9.00
2008,06,11,03,18,9.00
2008,06,11,03,19,9.00
2008,06,11,03,20,9.00
2008,06,11,03,21,9.00
2008,06,11,03,22,9.00
2008,06,11,03,23,9.00
2008,06,11,03,24,9.00
2008,06,11,03,25,9.00
2008,06,11,03,26,9.00
2008,06,11,03,27,9.00
2008,06,11,03,28,9.00
2008,06,11,03,29,9.00
2008,06,11,03,30,9.00
2008,06,11,03,31,9.00
2008,06,11,03,32,9.00
2008,06,11,03,33,9.00
2008,06,11,03,34,9.00
2008,06,11,03,35,9.00
2008,06,11,03,36,9.00
2008,06,11,03,37,9.00
2008,06,11,03,38,9.00
2008,06,11,03,39,9.00
2008,06,11,03,40,9.00
2008,06,11,03,41,9.00
2008,06,11,03,42,9.00
2008,06,11,03,43,9.00
2008,06,11,03,44,9.00
2008,06,11,03,45,9.00
2008,06,11,03,46,9.00
2008,06,11,03,47,9.00
2008,06,11,03,48,9.00
2008,06,11,03,49,9.00
2008,06,11,03,50,9.00
2008,06,11,03,51,9.00
2008,06,11,03,52,9.00
2008,06,11,03,53,9.00
2008,06,11,03,54,9.00
2008,06,11,03,55,9.00
2008,06,11,03,56,9.00
2008,06,11,03,57,9.00
2008,06,11,03,58,9.00
2008,06,11,03,59,9.00
2008,06,11,04,00,9.00
2008,06,11,04,01,9.00
2008,06,11,04,02,9.00
2008,06,11,04,03,9.00
2008,06,11,04,04,9.00
2008,06,11,04,05,9.00
2008,06,11,04,06,9.00
2008,06,11,04,07,9.00
2008,06,11,04,08,9.00
2008,06,11,04,09,9.00
2008,06,11,04,10,9.00
2008,06,11,04,11,9.00
2008,06,11,04,12,9.00
2008,06,11,04,13,9.00
2008,06,11,04,14,9.00
2008,06,11,04,15,9.00
2008,06,11,04,16,9.00
2008,06,11,04,17,9.00
2008,06,11,04,18,9.00
2008,06,11,04,19,9.00
2008,06,11,04,20,9.00
2008,06,11,04,21,9.00
2008,06,11,04,22,9.00
2008,06,11,04,23,9.00
2008,06,11,04,24,9.00
2008,06,11,04,25,9.00
2008,06,11,04,26,9.00
2008,06,11,04,27,9.00
2008,06,11,04,28,9.00
2008,06,11,04,29,9.00
2008,06,11,04,30,9.00
2008,06,11,04,31,9.00
2008,06,11,04,32,9.00
2008,06,11,04,33,9.00
2008,06,11,04,34,9.10
2008,06,11,04,35,9.00
2008,06,11,04,36,9.00
2008,06,11,04,37,9.00
2008,06,11,04,38,9.00
2008,06,11,04,39,9.00
2008,06,11,04,40,9.10
2008,06,11,04,41,9.10
2008,06,11,04,42,9.10
2008,06,11,04,43,9.10
2008,06,11,04,44,9.10
2008,06,11,04,45,9.10
2008,06,11,04,46,9.10
2008,06,11,04,47,9.10
2008,06,11,04,48,9.10
2008,06,11,04,49,9.10
2008,06,11,04,50,9.10
2008,06,11,04,51,9.10
2008,06,11,04,52,9.10
2008,06,11,04,53,9.10
2008,06,11,04,54,9.10
2008,06,11,04,55,9.10
2008,06,11,04,56,9.00
2008,06,11,04,57,9.00
2008,06,11,04,58,9.00
2008,06,11,04,59,9.00
2008,06,11,05,00,9.00
2008,06,11,05,01,9.00
2008,06,11,05,02,9.00
2008,06,11,05,03,9.00
2008,06,11,05,04,9.00
2008,06,11,05,05,9.00
2008,06,11,05,06,9.00
2008,06,11,05,07,9.00
2008,06,11,05,08,9.00
2008,06,11,05,09,9.00
2008,06,11,05,10,9.00
2008,06,11,05,11,9.00
2008,06,11,05,12,9.00
2008,06,11,05,13,9.00
2008,06,11,05,14,9.00
2008,06,11,05,15,9.00
2008,06,11,05,16,9.00
2008,06,11,05,17,9.00
2008,06,11,05,18,9.00
2008,06,11,05,19,9.00
2008,06,11,05,20,9.00
2008,06,11,05,21,9.00
2008,06,11,05,22,9.10
2008,06,11,05,23,9.10
2008,06,11,05,24,9.10
2008,06,11,05,25,9.10
2008,06,11,05,26,9.10
2008,06,11,05,27,9.10
2008,06,11,05,28,9.10
2008,06,11,05,29,9.10
2008,06,11,05,30,9.10
2008,06,11,05,31,9.10
2008,06,11,05,32,9.10
2008,06,11,05,33,9.10
2008,06,11,05,34,9.10
2008,06,11,05,35,9.10
2008,06,11,05,36,9.10
2008,06,11,05,37,9.10
2008,06,11,05,38,9.10
2008,06,11,05,39,9.10
2008,06,11,05,40,9.10
2008,06,11,05,41,9.10
2008,06,11,05,42,9.10
2008,06,11,05,43,9.10
2008,06,11,05,44,9.00
2008,06,11,05,45,9.00
2008,06,11,05,46,9.10
2008,06,11,05,47,9.00
2008,06,11,05,48,9.10
2008,06,11,05,49,9.10
2008,06,11,05,50,9.10
2008,06,11,05,51,9.10
2008,06,11,05,52,9.10
2008,06,11,05,53,9.10
2008,06,11,05,54,9.10
2008,06,11,05,55,9.10
2008,06,11,05,56,9.10
2008,06,11,05,57,9.10
2008,06,11,05,58,9.10
2008,06,11,05,59,9.10
2008,06,11,06,00,9.10
2008,06,11,06,01,9.10
2008,06,11,06,02,9.10
2008,06,11,06,03,9.10
2008,06,11,06,04,9.10
2008,06,11,06,05,9.10
2008,06,11,06,06,9.10
2008,06,11,06,07,9.10
2008,06,11,06,08,9.10
2008,06,11,06,09,9.10
2008,06,11,06,10,9.10
2008,06,11,06,11,9.10
2008,06,11,06,12,9.10
2008,06,11,06,13,9.20
2008,06,11,06,14,9.20
2008,06,11,06,15,9.20
2008,06,11,06,16,9.20
2008,06,11,06,17,9.20
2008,06,11,06,18,9.20
2008,06,11,06,19,9.20
2008,06,11,06,20,9.20
2008,06,11,06,21,9.20
2008,06,11,06,22,9.20
2008,06,11,06,23,9.20
2008,06,11,06,24,9.20
2008,06,11,06,25,9.20
2008,06,11,06,26,9.20
2008,06,11,06,27,9.30
2008,06,11,06,28,9.30
2008,06,11,06,29,9.30
2008,06,11,06,30,9.30
2008,06,11,06,31,9.30
2008,06,11,06,32,9.30
2008,06,11,06,33,9.30
2008,06,11,06,34,9.30
2008,06,11,06,35,9.30
2008,06,11,06,36,9.40
2008,06,11,06,37,9.40
2008,06,11,06,38,9.40
2008,06,11,06,39,9.40
2008,06,11,06,40,9.40
2008,06,11,06,41,9.40
2008,06,11,06,42,9.50
2008,06,11,06,43,9.50
2008,06,11,06,44,9.50
2008,06,11,06,45,9.60
2008,06,11,06,46,9.60
2008,06,11,06,47,9.60
2008,06,11,06,48,9.60
2008,06,11,06,49,9.70
2008,06,11,06,50,9.70
2008,06,11,06,51,9.70
2008,06,11,06,52,9.70
2008,06,11,06,53,9.70
2008,06,11,06,54,9.70
2008,06,11,06,55,9.70
2008,06,11,06,56,9.70
2008,06,11,06,57,9.70
2008,06,11,06,58,9.70
2008,06,11,06,59,9.70
2008,06,11,07,00,9.70
2008,06,11,07,01,9.70
2008,06,11,07,02,9.70
2008,06,11,07,03,9.70
2008,06,11,07,04,9.70
2008,06,11,07,05,9.70
2008,06,11,07,06,9.70
2008,06,11,07,07,9.70
2008,06,11,07,08,9.80
2008,06,11,07,09,9.80
2008,06,11,07,10,9.80
2008,06,11,07,11,9.80
2008,06,11,07,12,9.80
2008,06,11,07,13,9.80
2008,06,11,07,14,9.90
2008,06,11,07,15,9.90
2008,06,11,07,16,9.90
2008,06,11,07,17,9.90
2008,06,11,07,18,9.90
2008,06,11,07,19,9.90
2008,06,11,07,20,9.90
2008,06,11,07,21,9.90
2008,06,11,07,22,9.90
2008,06,11,07,23,9.90
2008,06,11,07,24,9.90
2008,06,11,07,25,9.90
2008,06,11,07,26,9.90
2008,06,11,07,27,9.90
2008,06,11,07,28,9.90
2008,06,11,07,29,9.90
2008,06,11,07,30,9.90
2008,06,11,07,31,9.90
2008,06,11,07,32,9.90
2008,06,11,07,33,9.90
2008,06,11,07,34,9.90
2008,06,11,07,35,9.90
2008,06,11,07,36,9.90
2008,06,11,07,37,9.90
2008,06,11,07,38,9.90
2008,06,11,07,39,9.90
2008,06,11,07,40,9.90
2008,06,11,07,41,9.90
2008,06,11,07,42,9.90
2008,06,11,07,43,9.90
2008,06,11,07,44,9.90
2008,06,11,07,45,9.90
2008,06,11,07,46,10.00
2008,06,11,07,47,10.10
2008,06,11,07,48,10.10
2008,06,11,07,49,10.10
2008,06,11,07,50,10.00
2008,06,11,07,51,9.90
2008,06,11,07,52,9.90
2008,06,11,07,53,9.90
2008,06,11,07,54,10.10
2008,06,11,07,55,10.10
2008,06,11,07,56,10.10
2008,06,11,07,57,10.10
2008,06,11,07,58,10.10
2008,06,11,07,59,10.10
2008,06,11,08,00,10.10
2008,06,11,08,01,10.10
2008,06,11,08,02,10.10
2008,06,11,08,03,10.10
2008,06,11,08,04,10.10
2008,06,11,08,05,10.10
2008,06,11,08,06,10.10
2008,06,11,08,07,10.10
2008,06,11,08,08,10.20
2008,06,11,08,09,10.20
2008,06,11,08,10,10.20
2008,06,11,08,11,10.20
2008,06,11,08,12,10.30
2008,06,11,08,13,10.30
2008,06,11,08,14,10.30
2008,06,11,08,15,10.30
2008,06,11,08,16,10.30
2008,06,11,08,17,10.30
2008,06,11,08,18,10.30
2008,06,11,08,19,10.30
2008,06,11,08,20,10.40
2008,06,11,08,21,10.40
2008,06,11,08,22,10.30
2008,06,11,08,23,10.30
2008,06,11,08,24,10.30
2008,06,11,08,25,10.30
2008,06,11,08,26,10.30
2008,06,11,08,27,10.30
2008,06,11,08,28,10.30
2008,06,11,08,29,10.30
2008,06,11,08,30,10.30
2008,06,11,08,31,10.30
2008,06,11,08,32,10.30
2008,06,11,08,33,10.30
2008,06,11,08,34,10.40
2008,06,11,08,35,10.40
2008,06,11,08,36,10.40
2008,06,11,08,37,10.40
2008,06,11,08,38,10.40
2008,06,11,08,39,10.40
2008,06,11,08,40,10.40
2008,06,11,08,41,10.40
2008,06,11,08,42,10.40
2008,06,11,08,43,10.40
2008,06,11,08,44,10.40
2008,06,11,08,45,10.30
2008,06,11,08,46,10.30
2008,06,11,08,47,10.30
2008,06,11,08,48,10.30
2008,06,11,08,49,10.30
2008,06,11,08,50,10.30
2008,06,11,08,51,10.30
2008,06,11,08,52,10.30
2008,06,11,08,53,10.30
2008,06,11,08,54,10.30
2008,06,11,08,55,10.30
2008,06,11,08,56,10.30
2008,06,11,08,57,10.40
2008,06,11,08,58,10.40
2008,06,11,08,59,10.40
2008,06,11,09,00,10.40
2008,06,11,09,01,10.40
2008,06,11,09,02,10.40
2008,06,11,09,03,10.40
2008,06,11,09,04,10.40
2008,06,11,09,05,10.40
2008,06,11,09,06,10.40
2008,06,11,09,07,10.40
2008,06,11,09,08,10.40
2008,06,11,09,09,10.40
2008,06,11,09,10,10.40
2008,06,11,09,11,10.40
2008,06,11,09,12,10.40
2008,06,11,09,13,10.40
2008,06,11,09,14,10.40
2008,06,11,09,15,10.40
2008,06,11,09,16,10.40
2008,06,11,09,17,10.40
2008,06,11,09,18,10.40
2008,06,11,09,19,10.40
2008,06,11,09,20,10.40
2008,06,11,09,21,10.40
2008,06,11,09,22,10.40
2008,06,11,09,23,10.40
2008,06,11,09,24,10.40
2008,06,11,09,25,10.40
2008,06,11,09,26,10.40
2008,06,11,09,27,10.40
2008,06,11,09,28,10.40
2008,06,11,09,29,10.40
2008,06,11,09,30,10.40
2008,06,11,09,31,10.40
2008,06,11,09,32,10.40
2008,06,11,09,33,10.40
2008,06,11,09,34,10.40
2008,06,11,09,35,10.40
2008,06,11,09,36,10.40
2008,06,11,09,37,10.40
2008,06,11,09,38,10.40
2008,06,11,09,39,10.40
2008,06,11,09,40,10.40
2008,06,11,09,41,10.40
2008,06,11,09,42,10.40
2008,06,11,09,43,10.40
2008,06,11,09,44,10.40
2008,06,11,09,45,10.40
2008,06,11,09,46,10.40
2008,06,11,09,47,10.40
2008,06,11,09,48,10.50
2008,06,11,09,49,10.60
2008,06,11,09,50,10.60
2008,06,11,09,51,10.60
2008,06,11,09,52,10.60
2008,06,11,09,53,10.60
2008,06,11,09,54,10.60
2008,06,11,09,55,10.60
2008,06,11,09,56,10.60
2008,06,11,09,57,10.60
2008,06,11,09,58,10.60
2008,06,11,09,59,10.60
2008,06,11,10,00,10.60
2008,06,11,10,01,10.70
2008,06,11,10,02,10.70
2008,06,11,10,03,10.70
2008,06,11,10,04,10.70
2008,06,11,10,05,10.70
2008,06,11,10,06,10.70
2008,06,11,10,07,10.70
2008,06,11,10,08,10.70
2008,06,11,10,09,10.70
2008,06,11,10,10,10.70
2008,06,11,10,11,10.70
2008,06,11,10,12,10.70
2008,06,11,10,13,10.70
2008,06,11,10,14,10.70
2008,06,11,10,15,10.80
2008,06,11,10,16,10.80
2008,06,11,10,17,10.80
2008,06,11,10,18,10.80
2008,06,11,10,19,10.90
2008,06,11,10,20,10.90
2008,06,11,10,21,10.80
2008,06,11,10,22,10.80
2008,06,11,10,23,10.80
2008,06,11,10,24,10.80
2008,06,11,10,25,10.80
2008,06,11,10,26,10.80
2008,06,11,10,27,10.80
2008,06,11,10,28,10.80
2008,06,11,10,29,10.80
2008,06,11,10,30,10.80
2008,06,11,10,31,10.80
2008,06,11,10,32,10.80
2008,06,11,10,33,10.80
2008,06,11,10,34,10.80
2008,06,11,10,35,10.80
2008,06,11,10,36,10.90
2008,06,11,10,37,10.90
2008,06,11,10,38,10.90
2008,06,11,10,39,10.90
2008,06,11,10,40,10.90
2008,06,11,10,41,10.90
2008,06,11,10,42,10.90
2008,06,11,10,43,10.90
2008,06,11,10,44,10.90
2008,06,11,10,45,10.90
2008,06,11,10,46,10.90
2008,06,11,10,47,10.90
2008,06,11,10,48,10.90
2008,06,11,10,49,10.90
2008,06,11,10,50,10.90
2008,06,11,10,51,10.90
2008,06,11,10,52,10.90
2008,06,11,10,53,10.90
2008,06,11,10,54,10.90
2008,06,11,10,55,10.90
2008,06,11,10,56,10.90
2008,06,11,10,57,10.90
2008,06,11,10,58,10.90
2008,06,11,10,59,10.90
2008,06,11,11,00,10.90
2008,06,11,11,01,10.90
2008,06,11,11,02,10.90
2008,06,11,11,03,10.90
2008,06,11,11,04,10.90
2008,06,11,11,05,10.90
2008,06,11,11,06,10.90
2008,06,11,11,07,10.90
2008,06,11,11,08,10.90
2008,06,11,11,09,10.90
2008,06,11,11,10,10.90
2008,06,11,11,11,10.90
2008,06,11,11,12,10.90
2008,06,11,11,13,10.90
2008,06,11,11,14,10.90
2008,06,11,11,15,10.90
2008,06,11,11,16,10.90
2008,06,11,11,17,10.90
2008,06,11,11,18,10.90
2008,06,11,11,19,10.90
2008,06,11,11,20,10.90
2008,06,11,11,21,11.10
2008,06,11,11,22,11.10
2008,06,11,11,23,11.10
2008,06,11,11,24,11.10
2008,06,11,11,25,11.10
2008,06,11,11,26,11.10
2008,06,11,11,27,11.10
2008,06,11,11,28,11.10
2008,06,11,11,29,11.10
2008,06,11,11,30,11.10
2008,06,11,11,31,11.10
2008,06,11,11,32,11.10
2008,06,11,11,33,11.10
2008,06,11,11,34,11.10
2008,06,11,11,35,11.10
2008,06,11,11,36,11.10
2008,06,11,11,37,11.00
2008,06,11,11,38,10.90
2008,06,11,11,39,10.90
2008,06,11,11,40,10.90
2008,06,11,11,41,11.00
2008,06,11,11,42,11.10
2008,06,11,11,43,11.10
2008,06,11,11,44,11.10
2008,06,11,11,45,11.10
2008,06,11,11,46,11.10
2008,06,11,11,47,11.10
2008,06,11,11,48,11.10
2008,06,11,11,49,11.10
2008,06,11,11,50,11.10
2008,06,11,11,51,11.10
2008,06,11,11,52,11.10
2008,06,11,11,53,11.10
2008,06,11,11,54,11.10
2008,06,11,11,55,11.10
2008,06,11,11,56,11.10
2008,06,11,11,57,11.10
2008,06,11,11,58,11.10
2008,06,11,11,59,11.10
2008,06,11,12,00,11.10
2008,06,11,12,01,11.10
2008,06,11,12,02,11.10
2008,06,11,12,03,11.10
2008,06,11,12,04,11.20
2008,06,11,12,05,11.20
2008,06,11,12,06,11.20
2008,06,11,12,07,11.30
2008,06,11,12,08,11.30
2008,06,11,12,09,11.30
2008,06,11,12,10,11.30
2008,06,11,12,11,11.30
2008,06,11,12,12,11.30
2008,06,11,12,13,11.40
2008,06,11,12,14,11.40
2008,06,11,12,15,11.40
2008,06,11,12,16,11.40
2008,06,11,12,17,11.40
2008,06,11,12,18,11.40
2008,06,11,12,19,11.40
2008,06,11,12,20,11.40
2008,06,11,12,21,11.40
2008,06,11,12,22,11.40
2008,06,11,12,23,11.50
2008,06,11,12,24,11.60
2008,06,11,12,25,11.60
2008,06,11,12,26,11.60
2008,06,11,12,27,11.60
2008,06,11,12,28,11.60
2008,06,11,12,29,11.60
2008,06,11,12,30,11.60
2008,06,11,12,31,11.70
2008,06,11,12,32,11.70
2008,06,11,12,33,11.70
2008,06,11,12,34,11.70
2008,06,11,12,35,11.70
2008,06,11,12,36,11.70
2008,06,11,12,37,11.70
2008,06,11,12,38,11.60
2008,06,11,12,39,11.60
2008,06,11,12,40,11.60
2008,06,11,12,41,11.60
2008,06,11,12,42,11.60
2008,06,11,12,43,11.60
2008,06,11,12,44,11.60
2008,06,11,12,45,11.60
2008,06,11,12,46,11.60
2008,06,11,12,47,11.60
2008,06,11,12,48,11.60
2008,06,11,12,49,11.60
2008,06,11,12,50,11.60
2008,06,11,12,51,11.60
2008,06,11,12,52,11.60
2008,06,11,12,53,11.70
2008,06,11,12,54,11.80
2008,06,11,12,55,11.80
2008,06,11,12,56,11.80
2008,06,11,12,57,11.80
2008,06,11,12,58,11.90
2008,06,11,12,59,11.90
2008,06,11,13,00,11.90
2008,06,11,13,01,11.90
2008,06,11,13,02,11.80
2008,06,11,13,03,11.80
2008,06,11,13,04,11.80
2008,06,11,13,05,11.70
2008,06,11,13,06,11.70
2008,06,11,13,07,11.60
2008,06,11,13,08,11.60
2008,06,11,13,09,11.60
2008,06,11,13,10,11.60
2008,06,11,13,11,11.60
2008,06,11,13,12,11.60
2008,06,11,13,13,11.60
2008,06,11,13,14,11.60
2008,06,11,13,15,11.60
2008,06,11,13,16,11.60
2008,06,11,13,17,11.60
2008,06,11,13,18,11.60
2008,06,11,13,19,11.60
2008,06,11,13,20,11.60
2008,06,11,13,21,11.60
2008,06,11,13,22,11.60
2008,06,11,13,23,11.50
2008,06,11,13,24,11.40
2008,06,11,13,25,11.40
2008,06,11,13,26,11.40
2008,06,11,13,27,11.40
2008,06,11,13,28,11.40
2008,06,11,13,29,11.40
2008,06,11,13,30,11.40
2008,06,11,13,31,11.50
2008,06,11,13,32,11.60
2008,06,11,13,33,11.60
2008,06,11,13,34,11.60
2008,06,11,13,35,11.60
2008,06,11,13,36,11.60
2008,06,11,13,37,11.60
2008,06,11,13,38,11.60
2008,06,11,13,39,11.60
2008,06,11,13,40,11.60
2008,06,11,13,41,11.60
2008,06,11,13,42,11.60
2008,06,11,13,43,11.60
2008,06,11,13,44,11.60
2008,06,11,13,45,11.60
2008,06,11,13,46,11.60
2008,06,11,13,47,11.60
2008,06,11,13,48,11.50
2008,06,11,13,49,11.40
2008,06,11,13,50,11.40
2008,06,11,13,51,11.40
2008,06,11,13,52,11.40
2008,06,11,13,53,11.40
2008,06,11,13,54,11.40
2008,06,11,13,55,11.40
2008,06,11,13,56,11.40
2008,06,11,13,57,11.40
2008,06,11,13,58,11.40
2008,06,11,13,59,11.40
2008,06,11,14,00,11.40
2008,06,11,14,01,11.40
2008,06,11,14,02,11.40
2008,06,11,14,03,11.40
2008,06,11,14,04,11.40
2008,06,11,14,05,11.40
2008,06,11,14,06,11.40
2008,06,11,14,07,11.30
2008,06,11,14,08,11.30
2008,06,11,14,09,11.30
2008,06,11,14,10,11.20
2008,06,11,14,11,11.20
2008,06,11,14,12,11.20
2008,06,11,14,13,11.20
2008,06,11,14,14,11.20
2008,06,11,14,15,11.30
2008,06,11,14,16,11.30
2008,06,11,14,17,11.30
2008,06,11,14,18,11.30
2008,06,11,14,19,11.30
2008,06,11,14,20,11.30
2008,06,11,14,21,11.30
2008,06,11,14,22,11.30
2008,06,11,14,23,11.30
2008,06,11,14,24,11.30
2008,06,11,14,25,11.30
2008,06,11,14,26,11.30
2008,06,11,14,27,11.40
2008,06,11,14,28,11.40
2008,06,11,14,29,11.40
2008,06,11,14,30,11.40
2008,06,11,14,31,11.40
2008,06,11,14,32,11.40
2008,06,11,14,33,11.40
2008,06,11,14,34,11.60
2008,06,11,14,35,11.60
2008,06,11,14,36,11.60
2008,06,11,14,37,11.60
2008,06,11,14,38,11.60
2008,06,11,14,39,11.60
2008,06,11,14,40,11.70
2008,06,11,14,41,11.70
2008,06,11,14,42,11.60
2008,06,11,14,43,11.60
2008,06,11,14,44,11.60
2008,06,11,14,45,11.60
2008,06,11,14,46,11.50
2008,06,11,14,47,11.40
2008,06,11,14,48,11.40
2008,06,11,14,49,11.40
2008,06,11,14,50,11.40
2008,06,11,14,51,11.30
2008,06,11,14,52,11.30
2008,06,11,14,53,11.30
2008,06,11,14,54,11.30
2008,06,11,14,55,11.30
2008,06,11,14,56,11.30
2008,06,11,14,57,11.30
2008,06,11,14,58,11.30
2008,06,11,14,59,11.30
2008,06,11,15,00,11.30
2008,06,11,15,01,11.30
2008,06,11,15,02,11.30
2008,06,11,15,03,11.30
2008,06,11,15,04,11.30
2008,06,11,15,05,11.40
2008,06,11,15,06,11.40
2008,06,11,15,07,11.40
2008,06,11,15,08,11.40
2008,06,11,15,09,11.30
2008,06,11,15,10,11.30
2008,06,11,15,11,11.30
2008,06,11,15,12,11.30
2008,06,11,15,13,11.30
2008,06,11,15,14,11.30
2008,06,11,15,15,11.30
2008,06,11,15,16,11.20
2008,06,11,15,17,11.20
2008,06,11,15,18,11.20
2008,06,11,15,19,11.20
2008,06,11,15,20,11.30
2008,06,11,15,21,11.30
2008,06,11,15,22,11.30
2008,06,11,15,23,11.30
2008,06,11,15,24,11.30
2008,06,11,15,25,11.30
2008,06,11,15,26,11.30
2008,06,11,15,27,11.40
2008,06,11,15,28,11.40
2008,06,11,15,29,11.40
2008,06,11,15,30,11.40
2008,06,11,15,31,11.40
2008,06,11,15,32,11.60
2008,06,11,15,33,11.60
2008,06,11,15,34,11.60
2008,06,11,15,35,11.60
2008,06,11,15,36,11.70
2008,06,11,15,37,11.70
2008,06,11,15,38,11.80
2008,06,11,15,39,11.80
2008,06,11,15,40,11.80
2008,06,11,15,41,11.80
2008,06,11,15,42,11.90
2008,06,11,15,43,11.90
2008,06,11,15,44,11.90
2008,06,11,15,45,11.90
2008,06,11,15,46,11.90
2008,06,11,15,47,12.00
2008,06,11,15,48,12.00
2008,06,11,15,49,12.00
2008,06,11,15,50,12.00
2008,06,11,15,51,12.00
2008,06,11,15,52,12.00
2008,06,11,15,53,12.00
2008,06,11,15,54,12.00
2008,06,11,15,55,12.00
2008,06,11,15,56,12.10
2008,06,11,15,57,12.10
2008,06,11,15,58,12.20
2008,06,11,15,59,12.20
2008,06,11,16,00,12.20
2008,06,11,16,01,12.10
2008,06,11,16,02,12.10
2008,06,11,16,03,12.10
2008,06,11,16,04,12.00
2008,06,11,16,05,12.00
2008,06,11,16,06,12.00
2008,06,11,16,07,12.00
2008,06,11,16,08,11.90
2008,06,11,16,09,11.90
2008,06,11,16,10,11.90
2008,06,11,16,11,11.90
2008,06,11,16,12,11.90
2008,06,11,16,13,12.00
2008,06,11,16,14,12.00
2008,06,11,16,15,12.10
2008,06,11,16,16,12.10
2008,06,11,16,17,12.20
2008,06,11,16,18,12.20
2008,06,11,16,19,12.10
2008,06,11,16,20,12.10
2008,06,11,16,21,12.10
2008,06,11,16,22,12.00
2008,06,11,16,23,12.00
2008,06,11,16,24,11.90
2008,06,11,16,25,11.90
2008,06,11,16,26,11.90
2008,06,11,16,27,11.80
2008,06,11,16,28,11.80
2008,06,11,16,29,11.80
2008,06,11,16,30,11.80
2008,06,11,16,31,11.80
2008,06,11,16,32,11.80
2008,06,11,16,33,11.80
2008,06,11,16,34,11.80
2008,06,11,16,35,11.80
2008,06,11,16,36,11.80
2008,06,11,16,37,11.80
2008,06,11,16,38,11.80
2008,06,11,16,39,11.80
2008,06,11,16,40,11.80
2008,06,11,16,41,11.80
2008,06,11,16,42,11.80
2008,06,11,16,43,11.90
2008,06,11,16,44,11.90
2008,06,11,16,45,11.90
2008,06,11,16,46,11.90
2008,06,11,16,47,11.90
2008,06,11,16,48,11.90
2008,06,11,16,49,11.90
2008,06,11,16,50,12.00
2008,06,11,16,51,12.00
2008,06,11,16,52,12.10
2008,06,11,16,53,12.10
2008,06,11,16,54,12.10
2008,06,11,16,55,12.20
2008,06,11,16,56,12.20
2008,06,11,16,57,12.20
2008,06,11,16,58,12.20
2008,06,11,16,59,12.20
2008,06,11,17,00,12.20
2008,06,11,17,01,12.20
2008,06,11,17,02,12.30
2008,06,11,17,03,12.30
2008,06,11,17,04,12.30
2008,06,11,17,05,12.50
2008,06,11,17,06,12.50
2008,06,11,17,07,12.60
2008,06,11,17,08,12.70
2008,06,11,17,09,12.70
2008,06,11,17,10,12.80
2008,06,11,17,11,12.80
2008,06,11,17,12,12.80
2008,06,11,17,13,12.80
2008,06,11,17,14,12.80
2008,06,11,17,15,12.80
2008,06,11,17,16,12.80
2008,06,11,17,17,12.70
2008,06,11,17,18,12.70
2008,06,11,17,19,12.60
2008,06,11,17,20,12.60
2008,06,11,17,21,12.50
2008,06,11,17,22,12.50
2008,06,11,17,23,12.50
2008,06,11,17,24,12.50
2008,06,11,17,25,12.40
2008,06,11,17,26,12.40
2008,06,11,17,27,12.40
2008,06,11,17,28,12.30
2008,06,11,17,29,12.30
2008,06,11,17,30,12.30
2008,06,11,17,31,12.30
2008,06,11,17,32,12.30
2008,06,11,17,33,12.30
2008,06,11,17,34,12.30
2008,06,11,17,35,12.30
2008,06,11,17,36,12.30
2008,06,11,17,37,12.30
2008,06,11,17,38,12.20
2008,06,11,17,39,12.20
2008,06,11,17,40,12.20
2008,06,11,17,41,12.10
2008,06,11,17,42,12.10
2008,06,11,17,43,12.10
2008,06,11,17,44,12.10
2008,06,11,17,45,12.10
2008,06,11,17,46,12.00
2008,06,11,17,47,12.00
2008,06,11,17,48,12.00
2008,06,11,17,49,12.00
2008,06,11,17,50,12.00
2008,06,11,17,51,12.00
2008,06,11,17,52,12.00
2008,06,11,17,53,12.10
2008,06,11,17,54,12.10
2008,06,11,17,55,12.10
2008,06,11,17,56,12.20
2008,06,11,17,57,12.20
2008,06,11,17,58,12.20
2008,06,11,17,59,12.20
2008,06,11,18,00,12.20
2008,06,11,18,01,12.20
2008,06,11,18,02,12.20
2008,06,11,18,03,12.20
2008,06,11,18,04,12.30
2008,06,11,18,05,12.20
2008,06,11,18,06,12.20
2008,06,11,18,07,12.20
2008,06,11,18,08,12.20
2008,06,11,18,09,12.20
2008,06,11,18,10,12.10
2008,06,11,18,11,12.10
2008,06,11,18,12,12.10
2008,06,11,18,13,12.10
2008,06,11,18,14,12.10
2008,06,11,18,15,12.10
2008,06,11,18,16,12.10
2008,06,11,18,17,12.10
2008,06,11,18,18,12.10
2008,06,11,18,19,12.10
2008,06,11,18,20,12.10
2008,06,11,18,21,12.10
2008,06,11,18,22,12.10
2008,06,11,18,23,12.10
2008,06,11,18,24,12.10
2008,06,11,18,25,12.10
2008,06,11,18,26,12.10