Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,11,17,00,00,4.30
2012,11,17,00,01,2.70
2012,11,17,00,02,6.90
2012,11,17,00,03,10.50
2012,11,17,00,04,6.20
2012,11,17,00,05,3.30
2012,11,17,00,06,5.90
2012,11,17,00,07,4.90
2012,11,17,00,08,3.40
2012,11,17,00,09,2.90
2012,11,17,00,10,6.10
2012,11,17,00,11,9.50
2012,11,17,00,12,9.70
2012,11,17,00,13,4.40
2012,11,17,00,14,9.10
2012,11,17,00,15,10.30
2012,11,17,00,16,8.00
2012,11,17,00,17,5.10
2012,11,17,00,18,9.20
2012,11,17,00,19,7.10
2012,11,17,00,20,5.00
2012,11,17,00,21,3.80
2012,11,17,00,22,7.40
2012,11,17,00,23,3.80
2012,11,17,00,24,1.50
2012,11,17,00,25,1.40
2012,11,17,00,26,2.70
2012,11,17,00,27,8.40
2012,11,17,00,28,5.70
2012,11,17,00,29,7.80
2012,11,17,00,30,6.90
2012,11,17,00,31,6.70
2012,11,17,00,32,4.90
2012,11,17,00,33,7.30
2012,11,17,00,34,8.30
2012,11,17,00,35,7.00
2012,11,17,00,36,8.10
2012,11,17,00,37,6.30
2012,11,17,00,38,5.10
2012,11,17,00,39,9.70
2012,11,17,00,40,4.60
2012,11,17,00,41,3.70
2012,11,17,00,42,5.50
2012,11,17,00,43,3.80
2012,11,17,00,44,7.20
2012,11,17,00,45,4.10
2012,11,17,00,46,10.00
2012,11,17,00,47,10.30
2012,11,17,00,48,3.80
2012,11,17,00,49,6.40
2012,11,17,00,50,6.00
2012,11,17,00,51,7.00
2012,11,17,00,52,8.30
2012,11,17,00,53,5.60
2012,11,17,00,54,7.40
2012,11,17,00,55,12.30
2012,11,17,00,56,9.20
2012,11,17,00,57,11.70
2012,11,17,00,58,9.80
2012,11,17,00,59,7.40
2012,11,17,01,00,6.90
2012,11,17,01,01,7.20
2012,11,17,01,02,7.60
2012,11,17,01,03,6.40
2012,11,17,01,04,7.20
2012,11,17,01,05,5.80
2012,11,17,01,06,3.40
2012,11,17,01,07,6.40
2012,11,17,01,08,9.70
2012,11,17,01,09,9.20
2012,11,17,01,10,4.40
2012,11,17,01,11,9.60
2012,11,17,01,12,6.40
2012,11,17,01,13,5.50
2012,11,17,01,14,2.20
2012,11,17,01,15,2.00
2012,11,17,01,16,3.10
2012,11,17,01,17,2.70
2012,11,17,01,18,5.70
2012,11,17,01,19,5.20
2012,11,17,01,20,6.80
2012,11,17,01,21,7.30
2012,11,17,01,22,8.00
2012,11,17,01,23,6.00
2012,11,17,01,24,1.80
2012,11,17,01,25,0.00
2012,11,17,01,26,2.00
2012,11,17,01,27,4.30
2012,11,17,01,28,4.00
2012,11,17,01,29,5.90
2012,11,17,01,30,3.10
2012,11,17,01,31,4.70
2012,11,17,01,32,7.40
2012,11,17,01,33,4.40
2012,11,17,01,34,5.10
2012,11,17,01,35,2.80
2012,11,17,01,36,1.10
2012,11,17,01,37,1.80
2012,11,17,01,38,2.50
2012,11,17,01,39,6.20
2012,11,17,01,40,5.00
2012,11,17,01,41,7.60
2012,11,17,01,42,6.20
2012,11,17,01,43,6.90
2012,11,17,01,44,9.30
2012,11,17,01,45,11.10
2012,11,17,01,46,7.20
2012,11,17,01,47,9.10
2012,11,17,01,48,12.90
2012,11,17,01,49,14.60
2012,11,17,01,50,12.20
2012,11,17,01,51,17.50
2012,11,17,01,52,17.00
2012,11,17,01,53,9.60
2012,11,17,01,54,19.90
2012,11,17,01,55,17.50
2012,11,17,01,56,10.00
2012,11,17,01,57,16.50
2012,11,17,01,58,13.20
2012,11,17,01,59,19.90
2012,11,17,02,00,19.40
2012,11,17,02,01,17.30
2012,11,17,02,02,11.20
2012,11,17,02,03,14.60
2012,11,17,02,04,7.60
2012,11,17,02,05,14.60
2012,11,17,02,06,6.50
2012,11,17,02,07,15.20
2012,11,17,02,08,17.00
2012,11,17,02,09,16.70
2012,11,17,02,10,17.80
2012,11,17,02,11,15.00
2012,11,17,02,12,20.00
2012,11,17,02,13,15.50
2012,11,17,02,14,15.40
2012,11,17,02,15,17.10
2012,11,17,02,16,11.30
2012,11,17,02,17,13.20
2012,11,17,02,18,8.10
2012,11,17,02,19,13.40
2012,11,17,02,20,11.40
2012,11,17,02,21,15.60
2012,11,17,02,22,15.90
2012,11,17,02,23,14.40
2012,11,17,02,24,10.50
2012,11,17,02,25,14.60
2012,11,17,02,26,11.80
2012,11,17,02,27,13.90
2012,11,17,02,28,18.70
2012,11,17,02,29,22.40
2012,11,17,02,30,24.40
2012,11,17,02,31,19.60
2012,11,17,02,32,19.70
2012,11,17,02,33,20.40
2012,11,17,02,34,20.10
2012,11,17,02,35,22.10
2012,11,17,02,36,23.80
2012,11,17,02,37,25.30
2012,11,17,02,38,19.50
2012,11,17,02,39,30.20
2012,11,17,02,40,28.20
2012,11,17,02,41,18.70
2012,11,17,02,42,20.40
2012,11,17,02,43,26.60
2012,11,17,02,44,20.60
2012,11,17,02,45,22.30
2012,11,17,02,46,19.80
2012,11,17,02,47,16.10
2012,11,17,02,48,18.80
2012,11,17,02,49,20.20
2012,11,17,02,50,18.60
2012,11,17,02,51,19.20
2012,11,17,02,52,22.20
2012,11,17,02,53,24.00
2012,11,17,02,54,22.70
2012,11,17,02,55,20.80
2012,11,17,02,56,21.20
2012,11,17,02,57,15.20
2012,11,17,02,58,12.60
2012,11,17,02,59,18.40
2012,11,17,03,00,14.30
2012,11,17,03,01,19.80
2012,11,17,03,02,10.10
2012,11,17,03,03,9.40
2012,11,17,03,04,19.40
2012,11,17,03,05,23.70
2012,11,17,03,06,20.20
2012,11,17,03,07,17.10
2012,11,17,03,08,14.70
2012,11,17,03,09,30.00
2012,11,17,03,10,20.20
2012,11,17,03,11,19.50
2012,11,17,03,12,19.10
2012,11,17,03,13,20.90
2012,11,17,03,14,19.80
2012,11,17,03,15,25.90
2012,11,17,03,16,17.30
2012,11,17,03,17,18.80
2012,11,17,03,18,22.40
2012,11,17,03,19,18.90
2012,11,17,03,20,15.10
2012,11,17,03,21,13.40
2012,11,17,03,22,19.20
2012,11,17,03,23,20.40
2012,11,17,03,24,16.70
2012,11,17,03,25,17.10
2012,11,17,03,26,19.00
2012,11,17,03,27,17.30
2012,11,17,03,28,16.50
2012,11,17,03,29,17.30
2012,11,17,03,30,12.20
2012,11,17,03,31,13.90
2012,11,17,03,32,9.60
2012,11,17,03,33,13.30
2012,11,17,03,34,13.30
2012,11,17,03,35,8.30
2012,11,17,03,36,3.50
2012,11,17,03,37,5.90
2012,11,17,03,38,10.60
2012,11,17,03,39,11.90
2012,11,17,03,40,9.40
2012,11,17,03,41,8.80
2012,11,17,03,42,14.80
2012,11,17,03,43,13.30
2012,11,17,03,44,12.40
2012,11,17,03,45,10.60
2012,11,17,03,46,12.10
2012,11,17,03,47,17.50
2012,11,17,03,48,15.80
2012,11,17,03,49,18.30
2012,11,17,03,50,12.60
2012,11,17,03,51,16.90
2012,11,17,03,52,20.80
2012,11,17,03,53,20.60
2012,11,17,03,54,18.90
2012,11,17,03,55,11.30
2012,11,17,03,56,21.10
2012,11,17,03,57,20.20
2012,11,17,03,58,14.40
2012,11,17,03,59,16.80
2012,11,17,04,00,18.80
2012,11,17,04,01,19.50
2012,11,17,04,02,24.60
2012,11,17,04,03,20.90
2012,11,17,04,04,19.50
2012,11,17,04,05,22.20
2012,11,17,04,06,21.20
2012,11,17,04,07,24.50
2012,11,17,04,08,26.80
2012,11,17,04,09,22.10
2012,11,17,04,10,23.70
2012,11,17,04,11,18.50
2012,11,17,04,12,13.60
2012,11,17,04,13,14.10
2012,11,17,04,14,24.20
2012,11,17,04,15,21.30
2012,11,17,04,16,24.90
2012,11,17,04,17,25.00
2012,11,17,04,18,23.60
2012,11,17,04,19,22.50
2012,11,17,04,20,20.40
2012,11,17,04,21,13.20
2012,11,17,04,22,18.30
2012,11,17,04,23,21.90
2012,11,17,04,24,18.00
2012,11,17,04,25,18.90
2012,11,17,04,26,13.80
2012,11,17,04,27,19.10
2012,11,17,04,28,11.70
2012,11,17,04,29,22.50
2012,11,17,04,30,20.60
2012,11,17,04,31,16.00
2012,11,17,04,32,17.00
2012,11,17,04,33,14.90
2012,11,17,04,34,20.50
2012,11,17,04,35,19.50
2012,11,17,04,36,13.90
2012,11,17,04,37,16.80
2012,11,17,04,38,11.00
2012,11,17,04,39,11.20
2012,11,17,04,40,17.40
2012,11,17,04,41,17.10
2012,11,17,04,42,22.00
2012,11,17,04,43,15.30
2012,11,17,04,44,20.40
2012,11,17,04,45,17.90
2012,11,17,04,46,12.60
2012,11,17,04,47,14.90
2012,11,17,04,48,12.50
2012,11,17,04,49,15.80
2012,11,17,04,50,13.40
2012,11,17,04,51,17.90
2012,11,17,04,52,15.10
2012,11,17,04,53,14.30
2012,11,17,04,54,14.70
2012,11,17,04,55,16.70
2012,11,17,04,56,16.10
2012,11,17,04,57,23.60
2012,11,17,04,58,21.50
2012,11,17,04,59,15.90
2012,11,17,05,00,18.30
2012,11,17,05,01,15.10
2012,11,17,05,02,26.60
2012,11,17,05,03,21.20
2012,11,17,05,04,20.00
2012,11,17,05,05,14.70
2012,11,17,05,06,22.30
2012,11,17,05,07,14.10
2012,11,17,05,08,18.30
2012,11,17,05,09,14.40
2012,11,17,05,10,22.30
2012,11,17,05,11,21.50
2012,11,17,05,12,26.80
2012,11,17,05,13,17.60
2012,11,17,05,14,23.90
2012,11,17,05,15,24.50
2012,11,17,05,16,22.70
2012,11,17,05,17,24.90
2012,11,17,05,18,26.80
2012,11,17,05,19,28.20
2012,11,17,05,20,28.20
2012,11,17,05,21,19.60
2012,11,17,05,22,18.80
2012,11,17,05,23,22.90
2012,11,17,05,24,17.10
2012,11,17,05,25,19.30
2012,11,17,05,26,21.30
2012,11,17,05,27,19.20
2012,11,17,05,28,16.90
2012,11,17,05,29,17.90
2012,11,17,05,30,21.50
2012,11,17,05,31,16.20
2012,11,17,05,32,11.40
2012,11,17,05,33,15.70
2012,11,17,05,34,11.40
2012,11,17,05,35,21.60
2012,11,17,05,36,20.80
2012,11,17,05,37,24.30
2012,11,17,05,38,21.20
2012,11,17,05,39,23.10
2012,11,17,05,40,24.60
2012,11,17,05,41,26.90
2012,11,17,05,42,32.70
2012,11,17,05,43,21.80
2012,11,17,05,44,24.40
2012,11,17,05,45,27.70
2012,11,17,05,46,20.50
2012,11,17,05,47,19.70
2012,11,17,05,48,21.70
2012,11,17,05,49,26.10
2012,11,17,05,50,26.40
2012,11,17,05,51,32.30
2012,11,17,05,52,21.70
2012,11,17,05,53,22.70
2012,11,17,05,54,22.40
2012,11,17,05,55,22.20
2012,11,17,05,56,22.80
2012,11,17,05,57,28.50
2012,11,17,05,58,24.10
2012,11,17,05,59,28.50
2012,11,17,06,00,26.00
2012,11,17,06,01,22.00
2012,11,17,06,02,22.00
2012,11,17,06,03,20.30
2012,11,17,06,04,20.30
2012,11,17,06,05,22.00
2012,11,17,06,06,18.70
2012,11,17,06,07,17.20
2012,11,17,06,08,26.60
2012,11,17,06,09,18.50
2012,11,17,06,10,21.60
2012,11,17,06,11,21.00
2012,11,17,06,12,13.50
2012,11,17,06,13,24.20
2012,11,17,06,14,17.30
2012,11,17,06,15,21.30
2012,11,17,06,16,18.90
2012,11,17,06,17,21.60
2012,11,17,06,18,22.90
2012,11,17,06,19,17.40
2012,11,17,06,20,22.30
2012,11,17,06,21,21.80
2012,11,17,06,22,19.30
2012,11,17,06,23,24.50
2012,11,17,06,24,19.00
2012,11,17,06,25,23.60
2012,11,17,06,26,21.90
2012,11,17,06,27,22.00
2012,11,17,06,28,18.70
2012,11,17,06,29,20.30
2012,11,17,06,30,23.00
2012,11,17,06,31,17.20
2012,11,17,06,32,15.30
2012,11,17,06,33,19.80
2012,11,17,06,34,18.30
2012,11,17,06,35,15.30
2012,11,17,06,36,18.60
2012,11,17,06,37,15.10
2012,11,17,06,38,15.20
2012,11,17,06,39,12.30
2012,11,17,06,40,16.10
2012,11,17,06,41,20.10
2012,11,17,06,42,15.50
2012,11,17,06,43,9.50
2012,11,17,06,44,20.50
2012,11,17,06,45,17.10
2012,11,17,06,46,17.40
2012,11,17,06,47,21.80
2012,11,17,06,48,15.50
2012,11,17,06,49,18.50
2012,11,17,06,50,21.20
2012,11,17,06,51,18.70
2012,11,17,06,52,22.90
2012,11,17,06,53,19.10
2012,11,17,06,54,23.70
2012,11,17,06,55,22.10
2012,11,17,06,56,23.80
2012,11,17,06,57,21.30
2012,11,17,06,58,25.00
2012,11,17,06,59,26.30
2012,11,17,07,00,22.60
2012,11,17,07,01,23.40
2012,11,17,07,02,24.30
2012,11,17,07,03,29.40
2012,11,17,07,04,25.30
2012,11,17,07,05,12.60
2012,11,17,07,06,24.30
2012,11,17,07,07,22.40
2012,11,17,07,08,24.80
2012,11,17,07,09,18.10
2012,11,17,07,10,24.70
2012,11,17,07,11,24.30
2012,11,17,07,12,17.10
2012,11,17,07,13,24.50
2012,11,17,07,14,18.30
2012,11,17,07,15,21.10
2012,11,17,07,16,26.10
2012,11,17,07,17,23.70
2012,11,17,07,18,27.20
2012,11,17,07,19,21.30
2012,11,17,07,20,26.90
2012,11,17,07,21,21.60
2012,11,17,07,22,25.40
2012,11,17,07,23,28.10
2012,11,17,07,24,21.10
2012,11,17,07,25,23.70
2012,11,17,07,26,20.90
2012,11,17,07,27,21.60
2012,11,17,07,28,20.30
2012,11,17,07,29,19.60
2012,11,17,07,30,20.00
2012,11,17,07,31,27.00
2012,11,17,07,32,17.90
2012,11,17,07,33,21.10
2012,11,17,07,34,26.30
2012,11,17,07,35,20.00
2012,11,17,07,36,18.30
2012,11,17,07,37,19.30
2012,11,17,07,38,14.50
2012,11,17,07,39,18.10
2012,11,17,07,40,21.30
2012,11,17,07,41,21.70
2012,11,17,07,42,27.30
2012,11,17,07,43,24.70
2012,11,17,07,44,20.00
2012,11,17,07,45,31.00
2012,11,17,07,46,24.30
2012,11,17,07,47,25.30
2012,11,17,07,48,26.20
2012,11,17,07,49,21.20
2012,11,17,07,50,18.90
2012,11,17,07,51,23.70
2012,11,17,07,52,23.70
2012,11,17,07,53,19.80
2012,11,17,07,54,19.70
2012,11,17,07,55,20.70
2012,11,17,07,56,29.20
2012,11,17,07,57,19.90
2012,11,17,07,58,22.90
2012,11,17,07,59,21.60
2012,11,17,08,00,26.60
2012,11,17,08,01,27.70
2012,11,17,08,02,19.00
2012,11,17,08,03,18.80
2012,11,17,08,04,20.50
2012,11,17,08,05,29.90
2012,11,17,08,06,20.10
2012,11,17,08,07,19.00
2012,11,17,08,08,21.10
2012,11,17,08,09,20.80
2012,11,17,08,10,18.70
2012,11,17,08,11,22.10
2012,11,17,08,12,15.80
2012,11,17,08,13,19.20
2012,11,17,08,14,16.40
2012,11,17,08,15,18.80
2012,11,17,08,16,20.20
2012,11,17,08,17,19.70
2012,11,17,08,18,22.00
2012,11,17,08,19,26.80
2012,11,17,08,20,19.60
2012,11,17,08,21,24.30
2012,11,17,08,22,25.30
2012,11,17,08,23,25.30
2012,11,17,08,24,19.00
2012,11,17,08,25,20.40
2012,11,17,08,26,16.50
2012,11,17,08,27,18.50
2012,11,17,08,28,29.90
2012,11,17,08,29,21.80
2012,11,17,08,30,25.30
2012,11,17,08,31,24.00
2012,11,17,08,32,24.40
2012,11,17,08,33,22.60
2012,11,17,08,34,16.20
2012,11,17,08,35,13.70
2012,11,17,08,36,21.60
2012,11,17,08,37,22.50
2012,11,17,08,38,23.90
2012,11,17,08,39,24.00
2012,11,17,08,40,13.70
2012,11,17,08,41,21.10
2012,11,17,08,42,29.00
2012,11,17,08,43,23.50
2012,11,17,08,44,20.00
2012,11,17,08,45,19.60
2012,11,17,08,46,25.40
2012,11,17,08,47,20.80
2012,11,17,08,48,30.30
2012,11,17,08,49,18.20
2012,11,17,08,50,15.80
2012,11,17,08,51,20.70
2012,11,17,08,52,20.00
2012,11,17,08,53,23.00
2012,11,17,08,54,13.70
2012,11,17,08,55,20.10
2012,11,17,08,56,27.70
2012,11,17,08,57,19.60
2012,11,17,08,58,28.10
2012,11,17,08,59,26.40
2012,11,17,09,00,20.80
2012,11,17,09,01,21.80
2012,11,17,09,02,23.10
2012,11,17,09,03,15.90
2012,11,17,09,04,17.20
2012,11,17,09,05,31.00
2012,11,17,09,06,18.60
2012,11,17,09,07,19.00
2012,11,17,09,08,26.00
2012,11,17,09,09,22.00
2012,11,17,09,10,18.40
2012,11,17,09,11,19.50
2012,11,17,09,12,24.90
2012,11,17,09,13,27.40
2012,11,17,09,14,28.00
2012,11,17,09,15,24.50
2012,11,17,09,16,25.40
2012,11,17,09,17,26.50
2012,11,17,09,18,25.20
2012,11,17,09,19,23.00
2012,11,17,09,20,31.60
2012,11,17,09,21,23.30
2012,11,17,09,22,23.30
2012,11,17,09,23,22.80
2012,11,17,09,24,28.00
2012,11,17,09,25,32.40
2012,11,17,09,26,18.10
2012,11,17,09,27,20.80
2012,11,17,09,28,29.00
2012,11,17,09,29,19.70
2012,11,17,09,30,19.80
2012,11,17,09,31,9.60
2012,11,17,09,32,10.10
2012,11,17,09,33,11.80
2012,11,17,09,34,6.70
2012,11,17,09,35,9.80
2012,11,17,09,36,12.20
2012,11,17,09,37,10.30
2012,11,17,09,38,12.60
2012,11,17,09,39,3.50
2012,11,17,09,40,5.80
2012,11,17,09,41,8.00
2012,11,17,09,42,6.60
2012,11,17,09,43,11.70
2012,11,17,09,44,11.90
2012,11,17,09,45,6.40
2012,11,17,09,46,5.20
2012,11,17,09,47,13.00
2012,11,17,09,48,11.70
2012,11,17,09,49,6.40
2012,11,17,09,50,9.70
2012,11,17,09,51,8.90
2012,11,17,09,52,7.70
2012,11,17,09,53,10.80
2012,11,17,09,54,9.50
2012,11,17,09,55,11.30
2012,11,17,09,56,16.50
2012,11,17,09,57,7.60
2012,11,17,09,58,5.70
2012,11,17,09,59,2.60
2012,11,17,10,00,2.30
2012,11,17,10,01,7.90
2012,11,17,10,02,5.60
2012,11,17,10,03,8.10
2012,11,17,10,04,5.30
2012,11,17,10,05,4.60
2012,11,17,10,06,3.40
2012,11,17,10,07,6.10
2012,11,17,10,08,3.60
2012,11,17,10,09,0.50
2012,11,17,10,10,0.80
2012,11,17,10,11,1.00
2012,11,17,10,12,0.20
2012,11,17,10,13,6.60
2012,11,17,10,14,2.40
2012,11,17,10,15,1.60
2012,11,17,10,16,3.00
2012,11,17,10,17,4.00
2012,11,17,10,18,8.20
2012,11,17,10,19,6.50
2012,11,17,10,20,12.00
2012,11,17,10,21,7.40
2012,11,17,10,22,5.20
2012,11,17,10,23,3.00
2012,11,17,10,24,5.20
2012,11,17,10,25,1.70
2012,11,17,10,26,4.70
2012,11,17,10,27,4.50
2012,11,17,10,28,1.30
2012,11,17,10,29,3.40
2012,11,17,10,30,5.50
2012,11,17,10,31,8.10
2012,11,17,10,32,7.90
2012,11,17,10,33,3.10
2012,11,17,10,34,6.30
2012,11,17,10,35,5.90
2012,11,17,10,36,6.70
2012,11,17,10,37,9.00
2012,11,17,10,38,8.10
2012,11,17,10,39,7.90
2012,11,17,10,40,5.40
2012,11,17,10,41,6.50
2012,11,17,10,42,9.90
2012,11,17,10,43,9.80
2012,11,17,10,44,8.50
2012,11,17,10,45,4.40
2012,11,17,10,46,5.60
2012,11,17,10,47,3.00
2012,11,17,10,48,4.60
2012,11,17,10,49,3.30
2012,11,17,10,50,10.50
2012,11,17,10,51,14.00
2012,11,17,10,52,7.50
2012,11,17,10,53,7.00
2012,11,17,10,54,2.50
2012,11,17,10,55,4.30
2012,11,17,10,56,12.50
2012,11,17,10,57,7.30
2012,11,17,10,58,11.50
2012,11,17,10,59,3.60
2012,11,17,11,00,8.60
2012,11,17,11,01,8.00
2012,11,17,11,02,8.60
2012,11,17,11,03,11.20
2012,11,17,11,04,14.20
2012,11,17,11,05,8.20
2012,11,17,11,06,6.90
2012,11,17,11,07,7.90
2012,11,17,11,08,7.30
2012,11,17,11,09,5.50
2012,11,17,11,10,11.50
2012,11,17,11,11,6.40
2012,11,17,11,12,9.90
2012,11,17,11,13,12.60
2012,11,17,11,14,10.40
2012,11,17,11,15,7.70
2012,11,17,11,16,8.20
2012,11,17,11,17,9.40
2012,11,17,11,18,9.00
2012,11,17,11,19,12.80
2012,11,17,11,20,11.80
2012,11,17,11,21,8.30
2012,11,17,11,22,4.90
2012,11,17,11,23,17.90
2012,11,17,11,24,13.20
2012,11,17,11,25,10.80
2012,11,17,11,26,16.00
2012,11,17,11,27,9.00
2012,11,17,11,28,13.30
2012,11,17,11,29,10.00
2012,11,17,11,30,6.40
2012,11,17,11,31,9.10
2012,11,17,11,32,14.10
2012,11,17,11,33,8.50
2012,11,17,11,34,6.70
2012,11,17,11,35,14.50
2012,11,17,11,36,11.90
2012,11,17,11,37,9.20
2012,11,17,11,38,6.90
2012,11,17,11,39,15.30
2012,11,17,11,40,9.00
2012,11,17,11,41,15.90
2012,11,17,11,42,6.70
2012,11,17,11,43,12.70
2012,11,17,11,44,5.50
2012,11,17,11,45,7.90
2012,11,17,11,46,5.70
2012,11,17,11,47,15.30
2012,11,17,11,48,12.20
2012,11,17,11,49,8.90
2012,11,17,11,50,9.50
2012,11,17,11,51,6.90
2012,11,17,11,52,5.70
2012,11,17,11,53,5.20
2012,11,17,11,54,8.50
2012,11,17,11,55,13.90
2012,11,17,11,56,9.00
2012,11,17,11,57,14.50
2012,11,17,11,58,11.90
2012,11,17,11,59,7.30
2012,11,17,12,00,11.30
2012,11,17,12,01,9.40
2012,11,17,12,02,8.60
2012,11,17,12,03,12.40
2012,11,17,12,04,10.70
2012,11,17,12,05,13.50
2012,11,17,12,06,26.40
2012,11,17,12,07,16.90
2012,11,17,12,08,8.50
2012,11,17,12,09,12.60
2012,11,17,12,10,21.90
2012,11,17,12,11,13.60
2012,11,17,12,12,13.90
2012,11,17,12,13,18.10
2012,11,17,12,14,16.50
2012,11,17,12,15,5.60
2012,11,17,12,16,8.60
2012,11,17,12,17,18.20
2012,11,17,12,18,16.80
2012,11,17,12,19,13.00
2012,11,17,12,20,11.50
2012,11,17,12,21,13.50
2012,11,17,12,22,14.30
2012,11,17,12,23,9.30
2012,11,17,12,24,15.00
2012,11,17,12,25,10.90
2012,11,17,12,26,13.40
2012,11,17,12,27,15.80
2012,11,17,12,28,11.50
2012,11,17,12,29,10.20
2012,11,17,12,30,13.00
2012,11,17,12,31,13.00
2012,11,17,12,32,10.60
2012,11,17,12,33,13.50
2012,11,17,12,34,14.10
2012,11,17,12,35,18.90
2012,11,17,12,36,16.10
2012,11,17,12,37,9.20
2012,11,17,12,38,13.40
2012,11,17,12,39,19.80
2012,11,17,12,40,12.20
2012,11,17,12,41,9.30
2012,11,17,12,42,11.10
2012,11,17,12,43,15.30
2012,11,17,12,44,9.90
2012,11,17,12,45,13.80
2012,11,17,12,46,16.50
2012,11,17,12,47,13.00
2012,11,17,12,48,5.60
2012,11,17,12,49,19.10
2012,11,17,12,50,17.90
2012,11,17,12,51,15.30
2012,11,17,12,52,11.30
2012,11,17,12,53,16.40
2012,11,17,12,54,13.80
2012,11,17,12,55,13.10
2012,11,17,12,56,11.80
2012,11,17,12,57,16.10
2012,11,17,12,58,16.20
2012,11,17,12,59,12.20
2012,11,17,13,00,15.00
2012,11,17,13,01,16.70
2012,11,17,13,02,15.20
2012,11,17,13,03,16.90
2012,11,17,13,04,15.00
2012,11,17,13,05,12.50
2012,11,17,13,06,13.00
2012,11,17,13,07,13.90
2012,11,17,13,08,17.80
2012,11,17,13,09,15.90
2012,11,17,13,10,18.60
2012,11,17,13,11,20.90
2012,11,17,13,12,19.30
2012,11,17,13,13,14.40
2012,11,17,13,14,14.00
2012,11,17,13,15,8.20
2012,11,17,13,16,12.30
2012,11,17,13,17,7.00
2012,11,17,13,18,10.70
2012,11,17,13,19,14.40
2012,11,17,13,20,9.90
2012,11,17,13,21,14.70
2012,11,17,13,22,9.30
2012,11,17,13,23,10.90
2012,11,17,13,24,7.60
2012,11,17,13,25,4.40
2012,11,17,13,26,5.50
2012,11,17,13,27,4.80
2012,11,17,13,28,15.00
2012,11,17,13,29,6.80
2012,11,17,13,30,9.40
2012,11,17,13,31,10.10
2012,11,17,13,32,9.80
2012,11,17,13,33,8.10
2012,11,17,13,34,4.80
2012,11,17,13,35,11.60
2012,11,17,13,36,9.60
2012,11,17,13,37,1.00
2012,11,17,13,38,1.70
2012,11,17,13,39,5.60
2012,11,17,13,40,6.90
2012,11,17,13,41,9.90
2012,11,17,13,42,6.00
2012,11,17,13,43,7.10
2012,11,17,13,44,2.20
2012,11,17,13,45,9.30
2012,11,17,13,46,6.80
2012,11,17,13,47,3.80
2012,11,17,13,48,5.60
2012,11,17,13,49,5.40
2012,11,17,13,50,2.80
2012,11,17,13,51,4.90
2012,11,17,13,52,4.70
2012,11,17,13,53,5.80
2012,11,17,13,54,3.50
2012,11,17,13,55,2.30
2012,11,17,13,56,9.10
2012,11,17,13,57,9.10
2012,11,17,13,58,5.90
2012,11,17,13,59,10.70
2012,11,17,14,00,5.20
2012,11,17,14,01,5.00
2012,11,17,14,02,4.20
2012,11,17,14,03,7.80
2012,11,17,14,04,4.90
2012,11,17,14,05,3.90
2012,11,17,14,06,0.20
2012,11,17,14,07,2.90
2012,11,17,14,08,7.20
2012,11,17,14,09,5.50
2012,11,17,14,10,1.40
2012,11,17,14,11,0.20
2012,11,17,14,12,2.40
2012,11,17,14,13,2.90
2012,11,17,14,14,5.70
2012,11,17,14,15,0.60
2012,11,17,14,16,4.00
2012,11,17,14,17,1.90
2012,11,17,14,18,2.50
2012,11,17,14,19,0.20
2012,11,17,14,20,0.00
2012,11,17,14,21,0.00
2012,11,17,14,22,0.00
2012,11,17,14,23,0.00
2012,11,17,14,24,1.80
2012,11,17,14,25,0.00
2012,11,17,14,26,1.30
2012,11,17,14,27,1.10
2012,11,17,14,28,0.00
2012,11,17,14,29,0.00
2012,11,17,14,30,0.70
2012,11,17,14,31,0.00
2012,11,17,14,32,2.50
2012,11,17,14,33,1.90
2012,11,17,14,34,0.10
2012,11,17,14,35,2.80
2012,11,17,14,36,1.40
2012,11,17,14,37,1.60
2012,11,17,14,38,1.40
2012,11,17,14,39,0.80
2012,11,17,14,40,0.00
2012,11,17,14,41,0.00
2012,11,17,14,42,0.20
2012,11,17,14,43,0.90
2012,11,17,14,44,2.10
2012,11,17,14,45,0.60
2012,11,17,14,46,1.40
2012,11,17,14,47,5.80
2012,11,17,14,48,2.50
2012,11,17,14,49,1.10
2012,11,17,14,50,2.20
2012,11,17,14,51,1.70
2012,11,17,14,52,3.90
2012,11,17,14,53,3.80
2012,11,17,14,54,3.00
2012,11,17,14,55,3.50
2012,11,17,14,56,0.10
2012,11,17,14,57,0.30
2012,11,17,14,58,2.10
2012,11,17,14,59,0.70
2012,11,17,15,00,3.10
2012,11,17,15,01,3.30
2012,11,17,15,02,3.70
2012,11,17,15,03,0.30
2012,11,17,15,04,2.00
2012,11,17,15,05,1.80
2012,11,17,15,06,1.90
2012,11,17,15,07,0.00
2012,11,17,15,08,2.50
2012,11,17,15,09,0.50
2012,11,17,15,10,0.10
2012,11,17,15,11,0.20
2012,11,17,15,12,2.00
2012,11,17,15,13,0.70
2012,11,17,15,14,1.40
2012,11,17,15,15,2.30
2012,11,17,15,16,0.90
2012,11,17,15,17,0.80
2012,11,17,15,18,6.30
2012,11,17,15,19,2.70
2012,11,17,15,20,0.00
2012,11,17,15,21,1.10
2012,11,17,15,22,2.30
2012,11,17,15,23,4.40
2012,11,17,15,24,6.60
2012,11,17,15,25,3.50
2012,11,17,15,26,2.10
2012,11,17,15,27,0.10
2012,11,17,15,28,3.00
2012,11,17,15,29,0.40
2012,11,17,15,30,0.10
2012,11,17,15,31,1.80
2012,11,17,15,32,3.10
2012,11,17,15,33,3.00
2012,11,17,15,34,0.80
2012,11,17,15,35,0.10
2012,11,17,15,36,0.20
2012,11,17,15,37,0.20
2012,11,17,15,38,1.40
2012,11,17,15,39,3.50
2012,11,17,15,40,2.30
2012,11,17,15,41,0.90
2012,11,17,15,42,2.40
2012,11,17,15,43,4.40
2012,11,17,15,44,6.00
2012,11,17,15,45,1.30
2012,11,17,15,46,3.10
2012,11,17,15,47,1.00
2012,11,17,15,48,1.90
2012,11,17,15,49,0.20
2012,11,17,15,50,4.40
2012,11,17,15,51,2.70
2012,11,17,15,52,2.10
2012,11,17,15,53,0.40
2012,11,17,15,54,0.10
2012,11,17,15,55,3.90
2012,11,17,15,56,7.70
2012,11,17,15,57,1.40
2012,11,17,15,58,0.70
2012,11,17,15,59,1.30
2012,11,17,16,00,0.30
2012,11,17,16,01,1.90
2012,11,17,16,02,0.60
2012,11,17,16,03,2.00
2012,11,17,16,04,2.50
2012,11,17,16,05,0.10
2012,11,17,16,06,0.00
2012,11,17,16,07,0.00
2012,11,17,16,08,0.00
2012,11,17,16,09,0.00
2012,11,17,16,10,0.00
2012,11,17,16,11,1.70
2012,11,17,16,12,1.40
2012,11,17,16,13,0.10
2012,11,17,16,14,0.20
2012,11,17,16,15,0.80
2012,11,17,16,16,2.50
2012,11,17,16,17,2.60
2012,11,17,16,18,0.90
2012,11,17,16,19,0.00
2012,11,17,16,20,0.90
2012,11,17,16,21,0.60
2012,11,17,16,22,0.00
2012,11,17,16,23,0.00
2012,11,17,16,24,1.30
2012,11,17,16,25,1.00
2012,11,17,16,26,0.00
2012,11,17,16,27,0.20
2012,11,17,16,28,0.10
2012,11,17,16,29,0.20
2012,11,17,16,30,0.10
2012,11,17,16,31,0.90
2012,11,17,16,32,1.40
2012,11,17,16,33,0.00
2012,11,17,16,34,0.00
2012,11,17,16,35,0.00
2012,11,17,16,36,0.00
2012,11,17,16,37,0.00
2012,11,17,16,38,0.00
2012,11,17,16,39,0.00
2012,11,17,16,40,0.00
2012,11,17,16,41,0.00
2012,11,17,16,42,1.50
2012,11,17,16,43,3.80
2012,11,17,16,44,5.00
2012,11,17,16,45,4.60
2012,11,17,16,46,5.70
2012,11,17,16,47,5.80
2012,11,17,16,48,5.70
2012,11,17,16,49,3.60
2012,11,17,16,50,4.70
2012,11,17,16,51,6.10
2012,11,17,16,52,4.20
2012,11,17,16,53,0.80
2012,11,17,16,54,2.60
2012,11,17,16,55,3.90
2012,11,17,16,56,6.00
2012,11,17,16,57,4.70
2012,11,17,16,58,7.60
2012,11,17,16,59,4.80
2012,11,17,17,00,2.60
2012,11,17,17,01,7.40
2012,11,17,17,02,4.80
2012,11,17,17,03,4.80
2012,11,17,17,04,7.20
2012,11,17,17,05,9.20
2012,11,17,17,06,8.70
2012,11,17,17,07,6.60
2012,11,17,17,08,4.70
2012,11,17,17,09,4.90
2012,11,17,17,10,3.30
2012,11,17,17,11,5.50
2012,11,17,17,12,3.80
2012,11,17,17,13,1.50
2012,11,17,17,14,3.20
2012,11,17,17,15,5.80
2012,11,17,17,16,3.60
2012,11,17,17,17,3.10
2012,11,17,17,18,5.90
2012,11,17,17,19,5.50
2012,11,17,17,20,5.30
2012,11,17,17,21,7.20
2012,11,17,17,22,3.90
2012,11,17,17,23,5.90
2012,11,17,17,24,4.90
2012,11,17,17,25,3.10
2012,11,17,17,26,4.10
2012,11,17,17,27,8.20
2012,11,17,17,28,2.70
2012,11,17,17,29,5.20
2012,11,17,17,30,1.50
2012,11,17,17,31,4.60
2012,11,17,17,32,3.80
2012,11,17,17,33,3.10
2012,11,17,17,34,1.30
2012,11,17,17,35,3.60
2012,11,17,17,36,6.00
2012,11,17,17,37,6.90
2012,11,17,17,38,8.80
2012,11,17,17,39,7.30
2012,11,17,17,40,5.00