Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,05,12,00,00,9.60
2022,05,12,00,01,8.10
2022,05,12,00,02,9.60
2022,05,12,00,03,9.60
2022,05,12,00,04,11.30
2022,05,12,00,05,12.90
2022,05,12,00,06,11.30
2022,05,12,00,07,11.30
2022,05,12,00,08,11.30
2022,05,12,00,09,11.30
2022,05,12,00,10,9.60
2022,05,12,00,11,11.30
2022,05,12,00,12,9.60
2022,05,12,00,13,9.60
2022,05,12,00,14,9.60
2022,05,12,00,15,9.60
2022,05,12,00,16,8.10
2022,05,12,00,17,8.10
2022,05,12,00,18,6.40
2022,05,12,00,19,6.40
2022,05,12,00,20,1.60
2022,05,12,02,16,1.60
2022,05,12,02,17,3.20
2022,05,12,02,25,8.10
2022,05,12,02,26,12.90
2022,05,12,02,27,14.50
2022,05,12,02,28,17.70
2022,05,12,02,29,16.10
2022,05,12,02,30,12.90
2022,05,12,02,31,9.60
2022,05,12,02,32,16.10
2022,05,12,02,33,17.70
2022,05,12,02,34,19.30
2022,05,12,02,35,19.30
2022,05,12,02,36,17.70
2022,05,12,02,37,17.70
2022,05,12,02,38,19.30
2022,05,12,02,39,17.70
2022,05,12,02,40,14.50
2022,05,12,02,41,11.30
2022,05,12,02,42,14.50
2022,05,12,02,43,17.70
2022,05,12,02,44,16.10
2022,05,12,02,45,20.90
2022,05,12,02,46,19.30
2022,05,12,02,47,20.90
2022,05,12,02,48,24.20
2022,05,12,02,49,24.20
2022,05,12,02,50,25.70
2022,05,12,02,51,29.00
2022,05,12,02,52,22.50
2022,05,12,02,53,22.50
2022,05,12,02,54,20.90
2022,05,12,02,55,24.20
2022,05,12,02,56,22.50
2022,05,12,02,57,24.20
2022,05,12,02,58,30.60
2022,05,12,02,59,30.60
2022,05,12,03,00,30.60
2022,05,12,03,01,30.60
2022,05,12,03,02,29.00
2022,05,12,03,03,30.60
2022,05,12,03,04,30.60
2022,05,12,03,05,30.60
2022,05,12,03,06,33.80
2022,05,12,03,07,35.40
2022,05,12,03,08,35.40
2022,05,12,03,09,29.00
2022,05,12,03,10,30.60
2022,05,12,03,11,37.00
2022,05,12,03,12,43.50
2022,05,12,03,13,33.80
2022,05,12,03,14,29.00
2022,05,12,03,15,32.20
2022,05,12,03,16,32.20
2022,05,12,03,17,38.60
2022,05,12,03,18,40.20
2022,05,12,03,19,35.40
2022,05,12,03,20,33.80
2022,05,12,03,21,29.00
2022,05,12,03,22,29.00
2022,05,12,03,23,35.40
2022,05,12,03,24,38.60
2022,05,12,03,25,38.60
2022,05,12,03,26,29.00
2022,05,12,03,27,35.40
2022,05,12,03,28,38.60
2022,05,12,03,29,35.40
2022,05,12,03,30,30.60
2022,05,12,03,31,29.00
2022,05,12,03,32,33.80
2022,05,12,03,33,35.40
2022,05,12,03,34,35.40
2022,05,12,03,35,33.80
2022,05,12,03,36,35.40
2022,05,12,03,37,33.80
2022,05,12,03,38,33.80
2022,05,12,03,39,32.20
2022,05,12,03,40,37.00
2022,05,12,03,41,40.20
2022,05,12,03,42,35.40
2022,05,12,03,43,41.80
2022,05,12,03,44,38.60
2022,05,12,03,45,41.80
2022,05,12,03,46,38.60
2022,05,12,03,47,35.40
2022,05,12,03,48,37.00
2022,05,12,03,49,35.40
2022,05,12,03,50,41.80
2022,05,12,03,51,35.40
2022,05,12,03,52,40.20
2022,05,12,03,53,33.80
2022,05,12,03,54,35.40
2022,05,12,03,55,32.20
2022,05,12,03,56,38.60
2022,05,12,03,57,41.80
2022,05,12,03,58,45.10
2022,05,12,03,59,35.40
2022,05,12,04,00,33.80
2022,05,12,04,01,43.50
2022,05,12,04,02,41.80
2022,05,12,04,03,40.20
2022,05,12,04,04,33.80
2022,05,12,04,05,40.20
2022,05,12,04,06,32.20
2022,05,12,04,07,32.20
2022,05,12,04,08,32.20
2022,05,12,04,09,33.80
2022,05,12,04,10,35.40
2022,05,12,04,11,33.80
2022,05,12,04,12,33.80
2022,05,12,04,13,27.40
2022,05,12,04,14,33.80
2022,05,12,04,15,33.80
2022,05,12,04,16,37.00
2022,05,12,04,17,43.50
2022,05,12,04,18,35.40
2022,05,12,04,19,30.60
2022,05,12,04,20,32.20
2022,05,12,04,21,38.60
2022,05,12,04,22,37.00
2022,05,12,04,23,38.60
2022,05,12,04,24,38.60
2022,05,12,04,25,33.80
2022,05,12,04,26,38.60
2022,05,12,04,27,35.40
2022,05,12,04,28,46.70
2022,05,12,04,29,37.00
2022,05,12,04,30,35.40
2022,05,12,04,31,45.10
2022,05,12,04,32,38.60
2022,05,12,04,33,37.00
2022,05,12,04,34,37.00
2022,05,12,04,35,40.20
2022,05,12,04,36,37.00
2022,05,12,04,37,30.60
2022,05,12,04,38,38.60
2022,05,12,04,39,40.20
2022,05,12,04,40,38.60
2022,05,12,04,41,33.80
2022,05,12,04,42,33.80
2022,05,12,04,43,40.20
2022,05,12,04,44,38.60
2022,05,12,04,45,33.80
2022,05,12,04,46,45.10
2022,05,12,04,47,41.80
2022,05,12,04,48,41.80
2022,05,12,04,49,38.60
2022,05,12,04,50,41.80
2022,05,12,04,51,40.20
2022,05,12,04,52,38.60
2022,05,12,04,53,38.60
2022,05,12,04,54,41.80
2022,05,12,04,55,35.40
2022,05,12,04,56,30.60
2022,05,12,04,57,30.60
2022,05,12,04,58,33.80
2022,05,12,04,59,40.20
2022,05,12,05,00,29.00
2022,05,12,05,01,33.80
2022,05,12,05,02,38.60
2022,05,12,05,03,35.40
2022,05,12,05,04,30.60
2022,05,12,05,05,45.10
2022,05,12,05,06,33.80
2022,05,12,05,07,38.60
2022,05,12,05,08,49.90
2022,05,12,05,09,43.50
2022,05,12,05,10,41.80
2022,05,12,05,11,33.80
2022,05,12,05,12,46.70
2022,05,12,05,13,38.60
2022,05,12,05,14,40.20
2022,05,12,05,15,38.60
2022,05,12,05,16,45.10
2022,05,12,05,17,35.40
2022,05,12,05,18,40.20
2022,05,12,05,19,48.30
2022,05,12,05,20,48.30
2022,05,12,05,21,48.30
2022,05,12,05,22,46.70
2022,05,12,05,23,40.20
2022,05,12,05,24,43.50
2022,05,12,05,25,48.30
2022,05,12,05,26,43.50
2022,05,12,05,27,41.80
2022,05,12,05,28,38.60
2022,05,12,05,29,43.50
2022,05,12,05,30,43.50
2022,05,12,05,31,40.20
2022,05,12,05,32,40.20
2022,05,12,05,33,41.80
2022,05,12,05,34,35.40
2022,05,12,05,35,37.00
2022,05,12,05,36,48.30
2022,05,12,05,37,48.30
2022,05,12,05,38,46.70
2022,05,12,05,39,37.00
2022,05,12,05,40,41.80
2022,05,12,05,41,41.80
2022,05,12,05,42,40.20
2022,05,12,05,43,48.30
2022,05,12,05,44,46.70
2022,05,12,05,45,40.20
2022,05,12,05,46,40.20
2022,05,12,05,47,35.40
2022,05,12,05,48,33.80
2022,05,12,05,49,37.00
2022,05,12,05,50,32.20
2022,05,12,05,51,41.80
2022,05,12,05,52,40.20
2022,05,12,05,53,35.40
2022,05,12,05,54,37.00
2022,05,12,05,55,43.50
2022,05,12,05,56,45.10
2022,05,12,05,57,49.90
2022,05,12,05,58,51.50
2022,05,12,05,59,48.30
2022,05,12,06,00,40.20
2022,05,12,06,01,54.70
2022,05,12,06,02,41.80
2022,05,12,06,03,46.70
2022,05,12,06,04,37.00
2022,05,12,06,05,45.10
2022,05,12,06,06,41.80
2022,05,12,06,07,48.30
2022,05,12,06,08,41.80
2022,05,12,06,09,49.90
2022,05,12,06,10,54.70
2022,05,12,06,11,46.70
2022,05,12,06,12,43.50
2022,05,12,06,13,45.10
2022,05,12,06,14,40.20
2022,05,12,06,15,41.80
2022,05,12,06,16,38.60
2022,05,12,06,17,41.80
2022,05,12,06,18,53.10
2022,05,12,06,19,41.80
2022,05,12,06,20,43.50
2022,05,12,06,21,49.90
2022,05,12,06,22,41.80
2022,05,12,06,23,49.90
2022,05,12,06,24,54.70
2022,05,12,06,25,48.30
2022,05,12,06,26,49.90
2022,05,12,06,27,48.30
2022,05,12,06,28,45.10
2022,05,12,06,29,49.90
2022,05,12,06,30,53.10
2022,05,12,06,31,53.10
2022,05,12,06,32,51.50
2022,05,12,06,33,46.70
2022,05,12,06,34,45.10
2022,05,12,06,35,40.20
2022,05,12,06,36,48.30
2022,05,12,06,37,57.90
2022,05,12,06,38,41.80
2022,05,12,06,39,46.70
2022,05,12,06,40,51.50
2022,05,12,06,41,38.60
2022,05,12,06,42,43.50
2022,05,12,06,43,49.90
2022,05,12,06,44,49.90
2022,05,12,06,45,45.10
2022,05,12,06,46,51.50
2022,05,12,06,47,59.50
2022,05,12,06,48,56.30
2022,05,12,06,49,56.30
2022,05,12,06,50,48.30
2022,05,12,06,51,46.70
2022,05,12,06,52,51.50
2022,05,12,06,53,46.70
2022,05,12,06,54,46.70
2022,05,12,06,55,48.30
2022,05,12,06,56,46.70
2022,05,12,06,57,46.70
2022,05,12,06,58,61.20
2022,05,12,06,59,49.90
2022,05,12,07,00,54.70
2022,05,12,07,01,45.10
2022,05,12,07,02,48.30
2022,05,12,07,03,53.10
2022,05,12,07,04,51.50
2022,05,12,07,05,48.30
2022,05,12,07,06,51.50
2022,05,12,07,07,45.10
2022,05,12,07,08,48.30
2022,05,12,07,09,56.30
2022,05,12,07,10,48.30
2022,05,12,07,11,54.70
2022,05,12,07,12,49.90
2022,05,12,07,13,56.30
2022,05,12,07,14,54.70
2022,05,12,07,15,54.70
2022,05,12,07,16,49.90
2022,05,12,07,17,48.30
2022,05,12,07,18,59.50
2022,05,12,07,19,49.90
2022,05,12,07,20,48.30
2022,05,12,07,21,43.50
2022,05,12,07,22,46.70
2022,05,12,07,23,53.10
2022,05,12,07,24,48.30
2022,05,12,07,25,51.50
2022,05,12,07,26,56.30
2022,05,12,07,27,59.50
2022,05,12,07,28,53.10
2022,05,12,07,29,57.90
2022,05,12,07,30,53.10
2022,05,12,07,31,46.70
2022,05,12,07,32,48.30
2022,05,12,07,33,53.10
2022,05,12,07,34,49.90
2022,05,12,07,35,46.70
2022,05,12,07,36,43.50
2022,05,12,07,37,56.30
2022,05,12,07,38,53.10
2022,05,12,07,39,54.70
2022,05,12,07,40,54.70
2022,05,12,07,41,54.70
2022,05,12,07,42,51.50
2022,05,12,07,43,49.90
2022,05,12,07,44,54.70
2022,05,12,07,45,46.70
2022,05,12,07,46,48.30
2022,05,12,07,47,46.70
2022,05,12,07,48,54.70
2022,05,12,07,49,46.70
2022,05,12,07,50,56.30
2022,05,12,07,51,46.70
2022,05,12,07,52,49.90
2022,05,12,07,53,46.70
2022,05,12,07,54,48.30
2022,05,12,07,55,56.30
2022,05,12,07,56,46.70
2022,05,12,07,57,43.50
2022,05,12,07,58,54.70
2022,05,12,07,59,45.10
2022,05,12,08,00,49.90
2022,05,12,08,01,53.10
2022,05,12,08,02,51.50
2022,05,12,08,03,46.70
2022,05,12,08,04,51.50
2022,05,12,08,05,48.30
2022,05,12,08,06,46.70
2022,05,12,08,07,46.70
2022,05,12,08,08,48.30
2022,05,12,08,09,53.10
2022,05,12,08,10,43.50
2022,05,12,08,11,45.10
2022,05,12,08,12,46.70
2022,05,12,08,13,45.10
2022,05,12,08,14,43.50
2022,05,12,08,15,48.30
2022,05,12,08,16,48.30
2022,05,12,08,17,40.20
2022,05,12,08,18,41.80
2022,05,12,08,19,48.30
2022,05,12,08,20,48.30
2022,05,12,08,21,49.90
2022,05,12,08,22,45.10
2022,05,12,08,23,51.50
2022,05,12,08,24,51.50
2022,05,12,08,25,48.30
2022,05,12,08,26,43.50
2022,05,12,08,27,48.30
2022,05,12,08,28,46.70
2022,05,12,08,29,51.50
2022,05,12,08,30,41.80
2022,05,12,08,31,35.40
2022,05,12,08,32,46.70
2022,05,12,08,33,46.70
2022,05,12,08,34,46.70
2022,05,12,08,35,45.10
2022,05,12,08,36,38.60
2022,05,12,08,37,45.10
2022,05,12,08,38,45.10
2022,05,12,08,39,48.30
2022,05,12,08,40,48.30
2022,05,12,08,41,49.90
2022,05,12,08,42,45.10
2022,05,12,08,43,48.30
2022,05,12,08,44,45.10
2022,05,12,08,45,53.10
2022,05,12,08,46,43.50
2022,05,12,08,47,35.40
2022,05,12,08,48,38.60
2022,05,12,08,49,41.80
2022,05,12,08,50,37.00
2022,05,12,08,51,40.20
2022,05,12,08,52,43.50
2022,05,12,08,53,48.30
2022,05,12,08,54,41.80
2022,05,12,08,55,49.90
2022,05,12,08,56,46.70
2022,05,12,08,57,38.60
2022,05,12,08,58,33.80
2022,05,12,08,59,38.60
2022,05,12,09,00,41.80
2022,05,12,09,01,37.00
2022,05,12,09,02,38.60
2022,05,12,09,03,43.50
2022,05,12,09,04,40.20
2022,05,12,09,05,37.00
2022,05,12,09,06,40.20
2022,05,12,09,07,43.50
2022,05,12,09,08,38.60
2022,05,12,09,09,41.80
2022,05,12,09,10,48.30
2022,05,12,09,11,45.10
2022,05,12,09,12,48.30
2022,05,12,09,13,51.50
2022,05,12,09,14,43.50
2022,05,12,09,15,38.60
2022,05,12,09,16,41.80
2022,05,12,09,17,51.50
2022,05,12,09,18,46.70
2022,05,12,09,19,51.50
2022,05,12,09,20,43.50
2022,05,12,09,21,45.10
2022,05,12,09,22,43.50
2022,05,12,09,23,38.60
2022,05,12,09,24,43.50
2022,05,12,09,25,49.90
2022,05,12,09,26,48.30
2022,05,12,09,27,46.70
2022,05,12,09,28,45.10
2022,05,12,09,29,61.20
2022,05,12,09,30,59.50
2022,05,12,09,31,37.00
2022,05,12,09,32,43.50
2022,05,12,09,33,45.10
2022,05,12,09,34,53.10
2022,05,12,09,35,46.70
2022,05,12,09,36,48.30
2022,05,12,09,37,49.90
2022,05,12,09,38,54.70
2022,05,12,09,39,48.30
2022,05,12,09,40,48.30
2022,05,12,09,41,46.70
2022,05,12,09,42,43.50
2022,05,12,09,43,48.30
2022,05,12,09,44,43.50
2022,05,12,09,45,53.10
2022,05,12,09,46,53.10
2022,05,12,09,47,49.90
2022,05,12,09,48,48.30
2022,05,12,09,49,53.10
2022,05,12,09,50,45.10
2022,05,12,09,51,57.90
2022,05,12,09,52,51.50
2022,05,12,09,53,48.30
2022,05,12,09,54,49.90
2022,05,12,09,55,54.70
2022,05,12,09,56,51.50
2022,05,12,09,57,46.70
2022,05,12,09,58,49.90
2022,05,12,09,59,56.30
2022,05,12,10,00,51.50
2022,05,12,10,01,46.70
2022,05,12,10,02,43.50
2022,05,12,10,03,59.50
2022,05,12,10,04,54.70
2022,05,12,10,05,54.70
2022,05,12,10,06,49.90
2022,05,12,10,07,54.70
2022,05,12,10,08,64.40
2022,05,12,10,09,53.10
2022,05,12,10,10,46.70
2022,05,12,10,11,54.70
2022,05,12,10,12,51.50
2022,05,12,10,13,40.20
2022,05,12,10,14,51.50
2022,05,12,10,15,51.50
2022,05,12,10,16,43.50
2022,05,12,10,17,53.10
2022,05,12,10,18,41.80
2022,05,12,10,19,45.10
2022,05,12,10,20,51.50
2022,05,12,10,21,51.50
2022,05,12,10,22,56.30
2022,05,12,10,23,56.30
2022,05,12,10,24,61.20
2022,05,12,10,25,45.10
2022,05,12,10,26,46.70
2022,05,12,10,27,46.70
2022,05,12,10,28,45.10
2022,05,12,10,29,40.20
2022,05,12,10,30,38.60
2022,05,12,10,31,61.20
2022,05,12,10,32,61.20
2022,05,12,10,33,53.10
2022,05,12,10,34,40.20
2022,05,12,10,35,43.50
2022,05,12,10,36,40.20
2022,05,12,10,37,38.60
2022,05,12,10,38,43.50
2022,05,12,10,39,46.70
2022,05,12,10,40,35.40
2022,05,12,10,41,32.20
2022,05,12,10,42,40.20
2022,05,12,10,43,40.20
2022,05,12,10,44,54.70
2022,05,12,10,45,41.80
2022,05,12,10,46,45.10
2022,05,12,10,47,41.80
2022,05,12,10,48,41.80
2022,05,12,10,49,41.80
2022,05,12,10,50,41.80
2022,05,12,10,51,40.20
2022,05,12,10,52,40.20
2022,05,12,10,53,40.20
2022,05,12,10,54,33.80
2022,05,12,10,55,40.20
2022,05,12,10,56,35.40
2022,05,12,10,57,43.50
2022,05,12,10,58,38.60
2022,05,12,10,59,51.50
2022,05,12,11,00,48.30
2022,05,12,11,01,46.70
2022,05,12,11,02,37.00
2022,05,12,11,03,45.10
2022,05,12,11,04,45.10
2022,05,12,11,05,40.20
2022,05,12,11,06,45.10
2022,05,12,11,07,37.00
2022,05,12,11,08,46.70
2022,05,12,11,09,41.80
2022,05,12,11,10,33.80
2022,05,12,11,11,40.20
2022,05,12,11,12,43.50
2022,05,12,11,13,48.30
2022,05,12,11,14,46.70
2022,05,12,11,15,48.30
2022,05,12,11,16,48.30
2022,05,12,11,17,56.30
2022,05,12,11,18,40.20
2022,05,12,11,19,41.80
2022,05,12,11,20,37.00
2022,05,12,11,21,37.00
2022,05,12,11,22,38.60
2022,05,12,11,23,51.50
2022,05,12,11,24,49.90
2022,05,12,11,25,54.70
2022,05,12,11,26,46.70
2022,05,12,11,27,56.30
2022,05,12,11,28,59.50
2022,05,12,11,29,57.90
2022,05,12,11,30,57.90
2022,05,12,11,31,48.30
2022,05,12,11,32,48.30
2022,05,12,11,33,46.70
2022,05,12,11,34,43.50
2022,05,12,11,35,48.30
2022,05,12,11,36,45.10
2022,05,12,11,37,48.30
2022,05,12,11,38,48.30
2022,05,12,11,39,48.30
2022,05,12,11,40,45.10
2022,05,12,11,41,45.10
2022,05,12,11,42,54.70
2022,05,12,11,43,59.50
2022,05,12,11,44,54.70
2022,05,12,11,45,57.90
2022,05,12,11,46,48.30
2022,05,12,11,47,56.30
2022,05,12,11,48,61.20
2022,05,12,11,49,57.90
2022,05,12,11,50,51.50
2022,05,12,11,51,57.90
2022,05,12,11,52,64.40
2022,05,12,11,53,56.30
2022,05,12,11,54,56.30
2022,05,12,11,55,59.50
2022,05,12,11,56,57.90
2022,05,12,11,57,51.50
2022,05,12,11,58,48.30
2022,05,12,11,59,46.70
2022,05,12,12,00,45.10
2022,05,12,12,01,43.50
2022,05,12,12,02,49.90
2022,05,12,12,03,54.70
2022,05,12,12,04,54.70
2022,05,12,12,05,61.20
2022,05,12,12,06,59.50
2022,05,12,12,07,61.20
2022,05,12,12,08,57.90
2022,05,12,12,09,62.70
2022,05,12,12,10,46.70
2022,05,12,12,11,51.50
2022,05,12,12,12,48.30
2022,05,12,12,13,51.50
2022,05,12,12,14,61.20
2022,05,12,12,15,43.50
2022,05,12,12,16,49.90
2022,05,12,12,17,49.90
2022,05,12,12,18,49.90
2022,05,12,12,19,56.30
2022,05,12,12,20,56.30
2022,05,12,12,21,48.30
2022,05,12,12,22,41.80
2022,05,12,12,23,43.50
2022,05,12,12,24,51.50
2022,05,12,12,25,62.70
2022,05,12,12,26,51.50
2022,05,12,12,27,49.90
2022,05,12,12,28,40.20
2022,05,12,12,29,48.30
2022,05,12,12,30,49.90
2022,05,12,12,31,37.00
2022,05,12,12,32,40.20
2022,05,12,12,33,43.50
2022,05,12,12,34,40.20
2022,05,12,12,35,45.10
2022,05,12,12,36,45.10
2022,05,12,12,37,40.20
2022,05,12,12,38,46.70
2022,05,12,12,39,40.20
2022,05,12,12,40,51.50
2022,05,12,12,41,43.50
2022,05,12,12,42,41.80
2022,05,12,12,43,51.50
2022,05,12,12,44,48.30
2022,05,12,12,45,46.70
2022,05,12,12,46,49.90
2022,05,12,12,47,53.10
2022,05,12,12,48,49.90
2022,05,12,12,49,46.70
2022,05,12,12,50,43.50
2022,05,12,12,51,46.70
2022,05,12,12,52,40.20
2022,05,12,12,53,40.20
2022,05,12,12,54,41.80
2022,05,12,12,55,46.70
2022,05,12,12,56,46.70
2022,05,12,12,57,41.80
2022,05,12,12,58,41.80
2022,05,12,12,59,40.20
2022,05,12,13,00,46.70
2022,05,12,13,01,45.10
2022,05,12,13,02,43.50
2022,05,12,13,03,43.50
2022,05,12,13,04,43.50
2022,05,12,13,05,41.80
2022,05,12,13,06,43.50
2022,05,12,13,07,40.20
2022,05,12,13,08,48.30
2022,05,12,13,09,49.90
2022,05,12,13,10,49.90
2022,05,12,13,11,45.10
2022,05,12,13,12,38.60
2022,05,12,13,13,48.30
2022,05,12,13,14,41.80
2022,05,12,13,15,46.70
2022,05,12,13,16,48.30
2022,05,12,13,17,45.10
2022,05,12,13,18,40.20
2022,05,12,13,19,41.80
2022,05,12,13,20,41.80
2022,05,12,13,21,41.80
2022,05,12,13,22,40.20
2022,05,12,13,23,37.00
2022,05,12,13,24,33.80
2022,05,12,13,25,40.20
2022,05,12,13,26,51.50
2022,05,12,13,27,59.50
2022,05,12,13,28,41.80
2022,05,12,13,29,53.10
2022,05,12,13,30,51.50
2022,05,12,13,31,43.50
2022,05,12,13,32,45.10
2022,05,12,13,33,45.10
2022,05,12,13,34,40.20
2022,05,12,13,35,41.80
2022,05,12,13,36,41.80
2022,05,12,13,37,38.60
2022,05,12,13,38,29.00
2022,05,12,13,39,38.60
2022,05,12,13,40,35.40
2022,05,12,13,41,37.00
2022,05,12,13,42,38.60
2022,05,12,13,43,38.60
2022,05,12,13,44,35.40
2022,05,12,13,45,27.40
2022,05,12,13,46,29.00
2022,05,12,13,47,35.40
2022,05,12,13,48,37.00
2022,05,12,13,49,25.70
2022,05,12,13,50,38.60
2022,05,12,13,51,35.40
2022,05,12,13,52,33.80
2022,05,12,13,53,38.60
2022,05,12,13,54,37.00
2022,05,12,13,55,38.60
2022,05,12,13,56,25.70
2022,05,12,13,57,30.60
2022,05,12,13,58,32.20
2022,05,12,13,59,37.00
2022,05,12,14,00,33.80
2022,05,12,14,01,30.60
2022,05,12,14,02,37.00
2022,05,12,14,03,33.80
2022,05,12,14,04,35.40
2022,05,12,14,05,35.40
2022,05,12,14,06,35.40
2022,05,12,14,07,35.40
2022,05,12,14,08,40.20
2022,05,12,14,09,33.80
2022,05,12,14,10,32.20
2022,05,12,14,11,30.60
2022,05,12,14,12,30.60
2022,05,12,14,13,27.40
2022,05,12,14,14,35.40
2022,05,12,14,15,35.40
2022,05,12,14,16,30.60
2022,05,12,14,17,30.60
2022,05,12,14,18,32.20
2022,05,12,14,19,30.60
2022,05,12,14,20,35.40
2022,05,12,14,21,32.20
2022,05,12,14,22,35.40
2022,05,12,14,23,37.00
2022,05,12,14,24,33.80
2022,05,12,14,25,35.40
2022,05,12,14,26,30.60
2022,05,12,14,27,30.60
2022,05,12,14,28,30.60
2022,05,12,14,29,35.40
2022,05,12,14,30,29.00
2022,05,12,14,31,29.00
2022,05,12,14,32,32.20
2022,05,12,14,33,32.20
2022,05,12,14,34,37.00
2022,05,12,14,35,35.40
2022,05,12,14,36,32.20
2022,05,12,14,37,37.00
2022,05,12,14,38,33.80
2022,05,12,14,39,29.00
2022,05,12,14,40,33.80
2022,05,12,14,41,40.20
2022,05,12,14,42,40.20
2022,05,12,14,43,33.80
2022,05,12,14,44,30.60
2022,05,12,14,45,33.80
2022,05,12,14,46,33.80
2022,05,12,14,47,37.00
2022,05,12,14,48,30.60
2022,05,12,14,49,29.00
2022,05,12,14,50,33.80
2022,05,12,14,51,32.20
2022,05,12,14,52,32.20
2022,05,12,14,53,29.00
2022,05,12,14,54,24.20
2022,05,12,14,55,25.70
2022,05,12,14,56,24.20
2022,05,12,14,57,20.90
2022,05,12,14,58,16.10
2022,05,12,14,59,20.90
2022,05,12,15,00,17.70
2022,05,12,15,01,17.70
2022,05,12,15,02,19.30
2022,05,12,15,03,19.30
2022,05,12,15,04,11.30
2022,05,12,15,05,12.90
2022,05,12,15,06,9.60
2022,05,12,15,07,4.80
2022,05,12,15,08,6.40
2022,05,12,15,09,6.40
2022,05,12,15,10,3.20
2022,05,12,15,11,6.40
2022,05,12,15,12,11.30
2022,05,12,15,13,12.90
2022,05,12,15,14,9.60
2022,05,12,15,15,9.60
2022,05,12,15,16,9.60
2022,05,12,15,17,9.60
2022,05,12,15,18,9.60
2022,05,12,15,19,9.60
2022,05,12,15,20,11.30
2022,05,12,15,21,8.10
2022,05,12,15,22,9.60
2022,05,12,15,23,9.60
2022,05,12,15,24,8.10
2022,05,12,15,25,8.10
2022,05,12,15,26,11.30
2022,05,12,15,27,9.60
2022,05,12,15,28,9.60
2022,05,12,15,29,11.30
2022,05,12,15,30,11.30
2022,05,12,15,31,9.60
2022,05,12,15,32,11.30
2022,05,12,15,33,12.90
2022,05,12,15,34,9.60
2022,05,12,15,35,12.90
2022,05,12,15,36,14.50
2022,05,12,15,37,8.10
2022,05,12,15,38,9.60
2022,05,12,15,39,6.40
2022,05,12,15,40,6.40
2022,05,12,15,41,4.80
2022,05,12,15,42,6.40
2022,05,12,15,43,9.60
2022,05,12,15,44,6.40
2022,05,12,15,45,6.40
2022,05,12,15,46,3.20
2022,05,12,15,47,3.20
2022,05,12,15,48,6.40
2022,05,12,15,49,8.10
2022,05,12,15,50,8.10
2022,05,12,15,51,8.10
2022,05,12,15,52,8.10
2022,05,12,15,53,6.40
2022,05,12,15,54,8.10
2022,05,12,15,55,3.20
2022,05,12,15,56,3.20
2022,05,12,15,57,6.40
2022,05,12,15,58,8.10
2022,05,12,15,59,8.10
2022,05,12,16,00,11.30
2022,05,12,16,01,11.30
2022,05,12,16,02,11.30
2022,05,12,16,03,11.30
2022,05,12,16,04,8.10
2022,05,12,16,05,8.10
2022,05,12,16,06,6.40
2022,05,12,16,07,6.40
2022,05,12,16,08,8.10
2022,05,12,16,09,8.10
2022,05,12,16,10,8.10
2022,05,12,16,11,6.40
2022,05,12,16,12,6.40
2022,05,12,16,13,9.60
2022,05,12,16,14,9.60
2022,05,12,16,15,11.30
2022,05,12,16,16,11.30
2022,05,12,16,17,8.10
2022,05,12,16,18,6.40
2022,05,12,16,19,6.40
2022,05,12,16,20,4.80
2022,05,12,16,21,4.80
2022,05,12,16,22,4.80
2022,05,12,16,23,4.80
2022,05,12,16,24,4.80
2022,05,12,16,25,4.80
2022,05,12,16,26,6.40
2022,05,12,16,27,6.40
2022,05,12,16,28,6.40
2022,05,12,16,29,6.40
2022,05,12,16,30,6.40
2022,05,12,16,31,6.40
2022,05,12,16,32,6.40
2022,05,12,16,33,6.40
2022,05,12,16,34,4.80
2022,05,12,16,35,3.20
2022,05,12,16,36,3.20
2022,05,12,16,37,1.60
2022,05,12,16,38,4.80
2022,05,12,16,39,4.80
2022,05,12,16,40,3.20
2022,05,12,16,41,4.80
2022,05,12,16,42,4.80
2022,05,12,16,43,3.20
2022,05,12,16,44,3.20
2022,05,12,16,45,3.20
2022,05,12,16,46,4.80
2022,05,12,16,47,3.20
2022,05,12,16,48,3.20
2022,05,12,16,49,3.20
2022,05,12,16,50,4.80
2022,05,12,16,51,6.40
2022,05,12,16,52,6.40
2022,05,12,16,53,6.40
2022,05,12,16,54,4.80
2022,05,12,16,55,6.40
2022,05,12,16,56,8.10
2022,05,12,16,57,8.10
2022,05,12,16,58,8.10
2022,05,12,16,59,8.10
2022,05,12,17,00,8.10
2022,05,12,17,01,11.30
2022,05,12,17,02,11.30
2022,05,12,17,03,11.30
2022,05,12,17,04,9.60
2022,05,12,17,05,4.80
2022,05,12,17,06,4.80
2022,05,12,17,07,20.90
2022,05,12,17,08,14.50
2022,05,12,17,09,8.10
2022,05,12,17,10,4.80
2022,05,12,17,11,8.10
2022,05,12,17,12,17.70
2022,05,12,17,13,9.60
2022,05,12,17,14,14.50
2022,05,12,17,15,16.10
2022,05,12,17,16,11.30
2022,05,12,17,17,11.30
2022,05,12,17,18,9.60
2022,05,12,17,19,6.40
2022,05,12,17,20,16.10
2022,05,12,17,21,12.90
2022,05,12,17,22,12.90
2022,05,12,17,23,12.90
2022,05,12,17,24,9.60
2022,05,12,17,25,12.90
2022,05,12,17,26,20.90
2022,05,12,17,27,14.50
2022,05,12,17,28,17.70
2022,05,12,17,29,22.50
2022,05,12,17,30,20.90
2022,05,12,17,31,9.60
2022,05,12,17,32,17.70
2022,05,12,17,33,16.10
2022,05,12,17,34,12.90
2022,05,12,17,35,16.10
2022,05,12,17,36,19.30
2022,05,12,17,37,14.50
2022,05,12,17,38,9.60
2022,05,12,17,39,11.30
2022,05,12,17,40,4.80
2022,05,12,17,41,4.80
2022,05,12,17,42,6.40
2022,05,12,17,43,6.40
2022,05,12,17,44,6.40
2022,05,12,17,45,6.40
2022,05,12,17,46,4.80
2022,05,12,17,47,4.80
2022,05,12,17,49,3.20
2022,05,12,17,50,6.40
2022,05,12,17,51,8.10
2022,05,12,17,52,6.40
2022,05,12,17,53,4.80
2022,05,12,17,54,3.20
2022,05,12,17,55,8.10
2022,05,12,17,56,12.90
2022,05,12,17,57,11.30
2022,05,12,17,58,14.50
2022,05,12,17,59,9.60
2022,05,12,18,00,8.10
2022,05,12,18,01,4.80
2022,05,12,18,02,9.60
2022,05,12,18,03,8.10
2022,05,12,18,04,11.30
2022,05,12,18,05,8.10
2022,05,12,18,06,11.30
2022,05,12,18,07,19.30
2022,05,12,18,08,12.90
2022,05,12,18,09,11.30
2022,05,12,18,10,11.30
2022,05,12,18,11,14.50
2022,05,12,18,12,11.30
2022,05,12,18,13,8.10
2022,05,12,18,14,6.40
2022,05,12,18,15,6.40
2022,05,12,18,16,8.10
2022,05,12,18,17,6.40
2022,05,12,18,18,6.40
2022,05,12,18,19,4.80
2022,05,12,18,20,11.30
2022,05,12,18,21,6.40
2022,05,12,18,22,9.60
2022,05,12,18,23,11.30
2022,05,12,18,24,11.30
2022,05,12,18,25,4.80
2022,05,12,18,26,8.10
2022,05,12,18,27,8.10
2022,05,12,18,28,6.40
2022,05,12,18,29,4.80
2022,05,12,18,30,11.30
2022,05,12,18,31,12.90
2022,05,12,18,32,11.30
2022,05,12,18,33,8.10
2022,05,12,18,34,9.60
2022,05,12,18,35,6.40
2022,05,12,18,36,3.20
2022,05,12,18,37,6.40
2022,05,12,18,38,11.30
2022,05,12,18,39,8.10
2022,05,12,18,40,9.60
2022,05,12,18,41,12.90
2022,05,12,18,42,6.40
2022,05,12,18,43,11.30
2022,05,12,18,44,16.10
2022,05,12,18,45,8.10
2022,05,12,18,46,3.20
2022,05,12,18,47,11.30
2022,05,12,18,48,12.90
2022,05,12,18,49,11.30
2022,05,12,18,50,6.40
2022,05,12,18,51,11.30
2022,05,12,18,52,6.40
2022,05,12,18,53,12.90
2022,05,12,18,54,12.90
2022,05,12,18,55,12.90
2022,05,12,18,56,6.40
2022,05,12,18,57,14.50
2022,05,12,18,58,12.90
2022,05,12,18,59,17.70
2022,05,12,19,00,19.30
2022,05,12,19,01,11.30
2022,05,12,19,02,24.20
2022,05,12,19,03,17.70
2022,05,12,19,04,19.30
2022,05,12,19,05,24.20
2022,05,12,19,06,16.10
2022,05,12,19,07,12.90
2022,05,12,19,08,9.60
2022,05,12,19,09,8.10
2022,05,12,19,10,9.60
2022,05,12,19,11,16.10
2022,05,12,19,12,8.10
2022,05,12,19,13,19.30
2022,05,12,19,14,11.30
2022,05,12,19,15,6.40
2022,05,12,19,16,9.60
2022,05,12,19,17,19.30
2022,05,12,19,18,14.50
2022,05,12,19,19,12.90
2022,05,12,19,20,12.90
2022,05,12,19,21,4.80
2022,05,12,19,22,8.10
2022,05,12,19,23,4.80
2022,05,12,19,24,4.80
2022,05,12,19,25,8.10
2022,05,12,19,26,9.60
2022,05,12,19,27,8.10
2022,05,12,19,28,17.70
2022,05,12,19,29,9.60
2022,05,12,19,30,8.10