Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,11,00,00,10.90
2010,01,11,00,01,10.90
2010,01,11,00,02,10.90
2010,01,11,00,03,10.90
2010,01,11,00,04,10.90
2010,01,11,00,05,10.90
2010,01,11,00,06,10.90
2010,01,11,00,07,10.90
2010,01,11,00,08,10.90
2010,01,11,00,09,10.90
2010,01,11,00,10,10.90
2010,01,11,00,11,10.90
2010,01,11,00,12,10.90
2010,01,11,00,13,10.90
2010,01,11,00,14,10.90
2010,01,11,00,15,10.90
2010,01,11,00,16,10.90
2010,01,11,00,17,10.90
2010,01,11,00,18,10.90
2010,01,11,00,19,10.80
2010,01,11,00,20,10.80
2010,01,11,00,21,10.80
2010,01,11,00,22,10.80
2010,01,11,00,23,10.80
2010,01,11,00,24,10.80
2010,01,11,00,25,10.80
2010,01,11,00,26,10.80
2010,01,11,00,27,10.80
2010,01,11,00,28,10.80
2010,01,11,00,29,10.80
2010,01,11,00,30,10.70
2010,01,11,00,31,10.70
2010,01,11,00,32,10.70
2010,01,11,00,33,10.70
2010,01,11,00,34,10.70
2010,01,11,00,35,10.70
2010,01,11,00,36,10.60
2010,01,11,00,37,10.60
2010,01,11,00,38,10.60
2010,01,11,00,39,10.60
2010,01,11,00,40,10.60
2010,01,11,00,41,10.60
2010,01,11,00,42,10.60
2010,01,11,00,43,10.50
2010,01,11,00,44,10.50
2010,01,11,00,45,10.50
2010,01,11,00,46,10.40
2010,01,11,00,47,10.40
2010,01,11,00,48,10.40
2010,01,11,00,49,10.40
2010,01,11,00,50,10.40
2010,01,11,00,51,10.40
2010,01,11,00,52,10.40
2010,01,11,00,53,10.40
2010,01,11,00,54,10.40
2010,01,11,00,55,10.40
2010,01,11,00,56,10.40
2010,01,11,00,57,10.40
2010,01,11,00,58,10.40
2010,01,11,00,59,10.30
2010,01,11,01,00,10.30
2010,01,11,01,01,10.30
2010,01,11,01,02,10.30
2010,01,11,01,03,10.30
2010,01,11,01,04,10.30
2010,01,11,01,05,10.30
2010,01,11,01,06,10.30
2010,01,11,01,07,10.20
2010,01,11,01,08,10.20
2010,01,11,01,09,10.20
2010,01,11,01,10,10.20
2010,01,11,01,11,10.20
2010,01,11,01,12,10.20
2010,01,11,01,13,10.10
2010,01,11,01,14,10.10
2010,01,11,01,15,10.10
2010,01,11,01,16,10.00
2010,01,11,01,17,10.00
2010,01,11,01,18,10.00
2010,01,11,01,19,9.90
2010,01,11,01,20,9.90
2010,01,11,01,21,9.90
2010,01,11,01,22,9.90
2010,01,11,01,23,9.90
2010,01,11,01,24,9.90
2010,01,11,01,25,9.90
2010,01,11,01,26,9.90
2010,01,11,01,27,9.90
2010,01,11,01,28,9.90
2010,01,11,01,29,9.90
2010,01,11,01,30,9.90
2010,01,11,01,31,9.90
2010,01,11,01,32,9.90
2010,01,11,01,33,9.90
2010,01,11,01,34,9.90
2010,01,11,01,35,9.90
2010,01,11,01,36,9.80
2010,01,11,01,37,9.80
2010,01,11,01,38,9.80
2010,01,11,01,39,9.80
2010,01,11,01,40,9.80
2010,01,11,01,41,9.80
2010,01,11,01,42,9.80
2010,01,11,01,43,9.80
2010,01,11,01,44,9.80
2010,01,11,01,45,9.80
2010,01,11,01,46,9.80
2010,01,11,01,47,9.80
2010,01,11,01,48,9.80
2010,01,11,01,49,9.80
2010,01,11,01,50,9.80
2010,01,11,01,51,9.80
2010,01,11,01,52,9.80
2010,01,11,01,53,9.80
2010,01,11,01,54,9.80
2010,01,11,01,55,9.80
2010,01,11,01,56,9.80
2010,01,11,01,57,9.80
2010,01,11,01,58,9.80
2010,01,11,01,59,9.80
2010,01,11,02,00,9.80
2010,01,11,02,01,9.70
2010,01,11,02,02,9.70
2010,01,11,02,03,9.70
2010,01,11,02,04,9.70
2010,01,11,02,05,9.70
2010,01,11,02,06,9.70
2010,01,11,02,07,9.70
2010,01,11,02,08,9.70
2010,01,11,02,09,9.70
2010,01,11,02,10,9.70
2010,01,11,02,11,9.70
2010,01,11,02,12,9.70
2010,01,11,02,13,9.70
2010,01,11,02,14,9.70
2010,01,11,02,15,9.80
2010,01,11,02,16,9.80
2010,01,11,02,17,9.80
2010,01,11,02,18,9.90
2010,01,11,02,19,9.90
2010,01,11,02,20,9.90
2010,01,11,02,21,9.90
2010,01,11,02,22,10.00
2010,01,11,02,23,10.10
2010,01,11,02,24,10.10
2010,01,11,02,25,10.20
2010,01,11,02,26,10.20
2010,01,11,02,27,10.20
2010,01,11,02,28,10.30
2010,01,11,02,29,10.30
2010,01,11,02,30,10.30
2010,01,11,02,31,10.30
2010,01,11,02,32,10.30
2010,01,11,02,33,10.30
2010,01,11,02,34,10.30
2010,01,11,02,35,10.30
2010,01,11,02,36,10.30
2010,01,11,02,37,10.30
2010,01,11,02,38,10.30
2010,01,11,02,39,10.30
2010,01,11,02,40,10.30
2010,01,11,02,41,10.30
2010,01,11,02,42,10.30
2010,01,11,02,43,10.30
2010,01,11,02,44,10.30
2010,01,11,02,45,10.30
2010,01,11,02,46,10.30
2010,01,11,02,47,10.30
2010,01,11,02,48,10.30
2010,01,11,02,49,10.30
2010,01,11,02,50,10.30
2010,01,11,02,51,10.30
2010,01,11,02,52,10.30
2010,01,11,02,53,10.30
2010,01,11,02,54,10.20
2010,01,11,02,55,10.20
2010,01,11,02,56,10.20
2010,01,11,02,57,10.20
2010,01,11,02,58,10.20
2010,01,11,02,59,10.20
2010,01,11,03,00,10.20
2010,01,11,03,01,10.10
2010,01,11,03,02,10.10
2010,01,11,03,03,10.10
2010,01,11,03,04,10.10
2010,01,11,03,05,10.10
2010,01,11,03,06,10.10
2010,01,11,03,07,10.10
2010,01,11,03,08,10.10
2010,01,11,03,09,10.10
2010,01,11,03,10,10.10
2010,01,11,03,11,10.10
2010,01,11,03,12,10.00
2010,01,11,03,13,10.00
2010,01,11,03,14,9.90
2010,01,11,03,15,9.90
2010,01,11,03,16,9.90
2010,01,11,03,17,9.90
2010,01,11,03,18,9.80
2010,01,11,03,19,9.80
2010,01,11,03,20,9.80
2010,01,11,03,21,9.80
2010,01,11,03,22,9.80
2010,01,11,03,23,9.90
2010,01,11,03,24,9.90
2010,01,11,03,25,9.80
2010,01,11,03,26,9.80
2010,01,11,03,27,9.80
2010,01,11,03,28,9.80
2010,01,11,03,29,9.80
2010,01,11,03,30,9.80
2010,01,11,03,31,9.80
2010,01,11,03,32,9.80
2010,01,11,03,33,9.80
2010,01,11,03,34,9.80
2010,01,11,03,35,9.80
2010,01,11,03,36,9.80
2010,01,11,03,37,9.80
2010,01,11,03,38,9.80
2010,01,11,03,39,9.80
2010,01,11,03,40,9.80
2010,01,11,03,41,9.80
2010,01,11,03,42,9.90
2010,01,11,03,43,9.90
2010,01,11,03,44,9.90
2010,01,11,03,45,9.90
2010,01,11,03,46,9.90
2010,01,11,03,47,9.90
2010,01,11,03,48,9.90
2010,01,11,03,49,9.90
2010,01,11,03,50,9.90
2010,01,11,03,51,9.90
2010,01,11,03,52,9.90
2010,01,11,03,53,9.90
2010,01,11,03,54,9.80
2010,01,11,03,55,9.90
2010,01,11,03,56,9.90
2010,01,11,03,57,9.90
2010,01,11,03,58,9.90
2010,01,11,03,59,9.90
2010,01,11,04,00,9.90
2010,01,11,04,01,9.90
2010,01,11,04,02,9.90
2010,01,11,04,03,9.90
2010,01,11,04,04,9.90
2010,01,11,04,05,9.90
2010,01,11,04,06,9.90
2010,01,11,04,07,9.80
2010,01,11,04,08,9.80
2010,01,11,04,09,9.80
2010,01,11,04,10,9.80
2010,01,11,04,11,9.80
2010,01,11,04,12,9.80
2010,01,11,04,13,9.80
2010,01,11,04,14,9.80
2010,01,11,04,15,9.80
2010,01,11,04,16,9.80
2010,01,11,04,17,9.80
2010,01,11,04,18,9.80
2010,01,11,04,19,9.80
2010,01,11,04,20,9.80
2010,01,11,04,21,9.80
2010,01,11,04,22,9.80
2010,01,11,04,23,9.80
2010,01,11,04,24,9.80
2010,01,11,04,25,9.80
2010,01,11,04,26,9.80
2010,01,11,04,27,9.80
2010,01,11,04,28,9.80
2010,01,11,04,29,9.80
2010,01,11,04,30,9.70
2010,01,11,04,31,9.70
2010,01,11,04,32,9.70
2010,01,11,04,33,9.70
2010,01,11,04,34,9.70
2010,01,11,04,35,9.70
2010,01,11,04,36,9.70
2010,01,11,04,37,9.70
2010,01,11,04,38,9.70
2010,01,11,04,39,9.70
2010,01,11,04,40,9.70
2010,01,11,04,41,9.70
2010,01,11,04,42,9.70
2010,01,11,04,43,9.60
2010,01,11,04,44,9.60
2010,01,11,04,45,9.60
2010,01,11,04,46,9.60
2010,01,11,04,47,9.60
2010,01,11,04,48,9.60
2010,01,11,04,49,9.60
2010,01,11,04,50,9.60
2010,01,11,04,51,9.60
2010,01,11,04,52,9.60
2010,01,11,04,53,9.60
2010,01,11,04,54,9.60
2010,01,11,04,55,9.60
2010,01,11,04,56,9.60
2010,01,11,04,57,9.60
2010,01,11,04,58,9.60
2010,01,11,04,59,9.60
2010,01,11,05,00,9.60
2010,01,11,05,01,9.60
2010,01,11,05,02,9.60
2010,01,11,05,03,9.60
2010,01,11,05,04,9.50
2010,01,11,05,05,9.50
2010,01,11,05,06,9.50
2010,01,11,05,07,9.50
2010,01,11,05,08,9.50
2010,01,11,05,09,9.50
2010,01,11,05,10,9.40
2010,01,11,05,11,9.40
2010,01,11,05,12,9.40
2010,01,11,05,13,9.40
2010,01,11,05,14,9.40
2010,01,11,05,15,9.40
2010,01,11,05,16,9.40
2010,01,11,05,17,9.40
2010,01,11,05,18,9.40
2010,01,11,05,19,9.40
2010,01,11,05,20,9.40
2010,01,11,05,21,9.30
2010,01,11,05,22,9.30
2010,01,11,05,23,9.30
2010,01,11,05,24,9.30
2010,01,11,05,25,9.30
2010,01,11,05,26,9.30
2010,01,11,05,27,9.30
2010,01,11,05,28,9.30
2010,01,11,05,29,9.30
2010,01,11,05,30,9.30
2010,01,11,05,31,9.40
2010,01,11,05,32,9.40
2010,01,11,05,33,9.40
2010,01,11,05,34,9.40
2010,01,11,05,35,9.40
2010,01,11,05,36,9.40
2010,01,11,05,37,9.40
2010,01,11,05,38,9.40
2010,01,11,05,39,9.40
2010,01,11,05,40,9.40
2010,01,11,05,41,9.40
2010,01,11,05,42,9.40
2010,01,11,05,43,9.40
2010,01,11,05,44,9.40
2010,01,11,05,45,9.40
2010,01,11,05,46,9.40
2010,01,11,05,47,9.40
2010,01,11,05,48,9.40
2010,01,11,05,49,9.40
2010,01,11,05,50,9.40
2010,01,11,05,51,9.40
2010,01,11,05,52,9.40
2010,01,11,05,53,9.40
2010,01,11,05,54,9.40
2010,01,11,05,55,9.40
2010,01,11,05,56,9.30
2010,01,11,05,57,9.30
2010,01,11,05,58,9.30
2010,01,11,05,59,9.30
2010,01,11,06,00,9.30
2010,01,11,06,01,9.30
2010,01,11,06,02,9.30
2010,01,11,06,03,9.30
2010,01,11,06,04,9.40
2010,01,11,06,05,9.40
2010,01,11,06,06,9.40
2010,01,11,06,07,9.40
2010,01,11,06,08,9.40
2010,01,11,06,09,9.40
2010,01,11,06,10,9.40
2010,01,11,06,11,9.40
2010,01,11,06,12,9.40
2010,01,11,06,13,9.40
2010,01,11,06,14,9.40
2010,01,11,06,15,9.40
2010,01,11,06,16,9.40
2010,01,11,06,17,9.40
2010,01,11,06,18,9.40
2010,01,11,06,19,9.40
2010,01,11,06,20,9.40
2010,01,11,06,21,9.40
2010,01,11,06,22,9.40
2010,01,11,06,23,9.40
2010,01,11,06,24,9.40
2010,01,11,06,25,9.40
2010,01,11,06,26,9.40
2010,01,11,06,27,9.40
2010,01,11,06,28,9.40
2010,01,11,06,29,9.40
2010,01,11,06,30,9.40
2010,01,11,06,31,9.40
2010,01,11,06,32,9.40
2010,01,11,06,33,9.40
2010,01,11,06,34,9.40
2010,01,11,06,35,9.40
2010,01,11,06,36,9.40
2010,01,11,06,37,9.40
2010,01,11,06,38,9.40
2010,01,11,06,39,9.40
2010,01,11,06,40,9.40
2010,01,11,06,41,9.40
2010,01,11,06,42,9.40
2010,01,11,06,43,9.40
2010,01,11,06,44,9.40
2010,01,11,06,45,9.40
2010,01,11,06,46,9.40
2010,01,11,06,47,9.40
2010,01,11,06,48,9.40
2010,01,11,06,49,9.40
2010,01,11,06,50,9.40
2010,01,11,06,51,9.40
2010,01,11,06,52,9.30
2010,01,11,06,53,9.30
2010,01,11,06,54,9.30
2010,01,11,06,55,9.30
2010,01,11,06,56,9.30
2010,01,11,06,57,9.30
2010,01,11,06,58,9.30
2010,01,11,06,59,9.30
2010,01,11,07,00,9.30
2010,01,11,07,01,9.30
2010,01,11,07,02,9.30
2010,01,11,07,03,9.30
2010,01,11,07,04,9.30
2010,01,11,07,05,9.30
2010,01,11,07,06,9.30
2010,01,11,07,07,9.30
2010,01,11,07,08,9.40
2010,01,11,07,09,9.40
2010,01,11,07,10,9.40
2010,01,11,07,11,9.40
2010,01,11,07,12,9.40
2010,01,11,07,13,9.40
2010,01,11,07,14,9.40
2010,01,11,07,15,9.40
2010,01,11,07,16,9.40
2010,01,11,07,17,9.40
2010,01,11,07,18,9.40
2010,01,11,07,19,9.40
2010,01,11,07,20,9.40
2010,01,11,07,21,9.40
2010,01,11,07,22,9.40
2010,01,11,07,23,9.40
2010,01,11,07,24,9.40
2010,01,11,07,25,9.40
2010,01,11,07,26,9.40
2010,01,11,07,27,9.40
2010,01,11,07,28,9.40
2010,01,11,07,29,9.40
2010,01,11,07,30,9.40
2010,01,11,07,31,9.40
2010,01,11,07,32,9.30
2010,01,11,07,33,9.30
2010,01,11,07,34,9.40
2010,01,11,07,35,9.30
2010,01,11,07,36,9.30
2010,01,11,07,37,9.30
2010,01,11,07,38,9.30
2010,01,11,07,39,9.30
2010,01,11,07,40,9.30
2010,01,11,07,41,9.30
2010,01,11,07,42,9.30
2010,01,11,07,43,9.40
2010,01,11,07,44,9.40
2010,01,11,07,45,9.40
2010,01,11,07,46,9.40
2010,01,11,07,47,9.40
2010,01,11,07,48,9.40
2010,01,11,07,49,9.40
2010,01,11,07,50,9.40
2010,01,11,07,51,9.40
2010,01,11,07,52,9.40
2010,01,11,07,53,9.40
2010,01,11,07,54,9.40
2010,01,11,07,55,9.40
2010,01,11,07,56,9.40
2010,01,11,07,57,9.50
2010,01,11,07,58,9.50
2010,01,11,07,59,9.50
2010,01,11,08,00,9.50
2010,01,11,08,01,9.50
2010,01,11,08,02,9.50
2010,01,11,08,03,9.50
2010,01,11,08,04,9.50
2010,01,11,08,05,9.50
2010,01,11,08,06,9.50
2010,01,11,08,07,9.50
2010,01,11,08,08,9.50
2010,01,11,08,09,9.50
2010,01,11,08,10,9.50
2010,01,11,08,11,9.50
2010,01,11,08,12,9.50
2010,01,11,08,13,9.50
2010,01,11,08,14,9.40
2010,01,11,08,15,9.40
2010,01,11,08,16,9.40
2010,01,11,08,17,9.40
2010,01,11,08,18,9.40
2010,01,11,08,19,9.40
2010,01,11,08,20,9.40
2010,01,11,08,21,9.40
2010,01,11,08,22,9.40
2010,01,11,08,23,9.40
2010,01,11,08,24,9.40
2010,01,11,08,25,9.40
2010,01,11,08,26,9.40
2010,01,11,08,27,9.40
2010,01,11,08,28,9.40
2010,01,11,08,29,9.40
2010,01,11,08,30,9.30
2010,01,11,08,31,9.30
2010,01,11,08,32,9.30
2010,01,11,08,33,9.30
2010,01,11,08,34,9.30
2010,01,11,08,35,9.30
2010,01,11,08,36,9.30
2010,01,11,08,37,9.30
2010,01,11,08,38,9.30
2010,01,11,08,39,9.30
2010,01,11,08,40,9.30
2010,01,11,08,41,9.30
2010,01,11,08,42,9.30
2010,01,11,08,43,9.30
2010,01,11,08,44,9.30
2010,01,11,08,45,9.30
2010,01,11,08,46,9.30
2010,01,11,08,47,9.30
2010,01,11,08,48,9.30
2010,01,11,08,49,9.30
2010,01,11,08,50,9.30
2010,01,11,08,51,9.30
2010,01,11,08,52,9.30
2010,01,11,08,53,9.30
2010,01,11,08,54,9.30
2010,01,11,08,55,9.30
2010,01,11,08,56,9.30
2010,01,11,08,57,9.30
2010,01,11,08,58,9.30
2010,01,11,08,59,9.30
2010,01,11,09,00,9.30
2010,01,11,09,01,9.30
2010,01,11,09,02,9.30
2010,01,11,09,03,9.30
2010,01,11,09,04,9.30
2010,01,11,09,05,9.30
2010,01,11,09,06,9.30
2010,01,11,09,07,9.30
2010,01,11,09,08,9.30
2010,01,11,09,09,9.30
2010,01,11,09,10,9.30
2010,01,11,09,11,9.30
2010,01,11,09,12,9.30
2010,01,11,09,13,9.30
2010,01,11,09,14,9.30
2010,01,11,09,15,9.30
2010,01,11,09,16,9.30
2010,01,11,09,17,9.20
2010,01,11,09,18,9.20
2010,01,11,09,19,9.20
2010,01,11,09,20,9.20
2010,01,11,09,21,9.20
2010,01,11,09,22,9.20
2010,01,11,09,23,9.20
2010,01,11,09,24,9.20
2010,01,11,09,25,9.20
2010,01,11,09,26,9.20
2010,01,11,09,27,9.20
2010,01,11,09,28,9.20
2010,01,11,09,29,9.20
2010,01,11,09,30,9.20
2010,01,11,09,31,9.20
2010,01,11,09,32,9.20
2010,01,11,09,33,9.20
2010,01,11,09,34,9.20
2010,01,11,09,35,9.20
2010,01,11,09,36,9.20
2010,01,11,09,37,9.20
2010,01,11,09,38,9.20
2010,01,11,09,39,9.20
2010,01,11,09,40,9.20
2010,01,11,09,41,9.20
2010,01,11,09,42,9.30
2010,01,11,09,43,9.30
2010,01,11,09,44,9.30
2010,01,11,09,45,9.30
2010,01,11,09,46,9.30
2010,01,11,09,47,9.30
2010,01,11,09,48,9.30
2010,01,11,09,49,9.30
2010,01,11,09,50,9.30
2010,01,11,09,51,9.30
2010,01,11,09,52,9.40
2010,01,11,09,53,9.40
2010,01,11,09,54,9.40
2010,01,11,09,55,9.40
2010,01,11,09,56,9.40
2010,01,11,09,57,9.40
2010,01,11,09,58,9.40
2010,01,11,09,59,9.40
2010,01,11,10,00,9.40
2010,01,11,10,01,9.40
2010,01,11,10,02,9.40
2010,01,11,10,03,9.40
2010,01,11,10,04,9.40
2010,01,11,10,05,9.40
2010,01,11,10,06,9.50
2010,01,11,10,07,9.50
2010,01,11,10,08,9.50
2010,01,11,10,09,9.50
2010,01,11,10,10,9.50
2010,01,11,10,11,9.60
2010,01,11,10,12,9.60
2010,01,11,10,13,9.60
2010,01,11,10,14,9.60
2010,01,11,10,15,9.60
2010,01,11,10,16,9.60
2010,01,11,10,17,9.60
2010,01,11,10,18,9.60
2010,01,11,10,19,9.60
2010,01,11,10,20,9.60
2010,01,11,10,21,9.60
2010,01,11,10,22,9.60
2010,01,11,10,23,9.60
2010,01,11,10,24,9.60
2010,01,11,10,25,9.60
2010,01,11,10,26,9.60
2010,01,11,10,27,9.60
2010,01,11,10,28,9.60
2010,01,11,10,29,9.60
2010,01,11,10,30,9.60
2010,01,11,10,31,9.70
2010,01,11,10,32,9.70
2010,01,11,10,33,9.70
2010,01,11,10,34,9.70
2010,01,11,10,35,9.70
2010,01,11,10,36,9.70
2010,01,11,10,37,9.70
2010,01,11,10,38,9.70
2010,01,11,10,39,9.70
2010,01,11,10,40,9.70
2010,01,11,10,41,9.70
2010,01,11,10,42,9.70
2010,01,11,10,43,9.70
2010,01,11,10,44,9.70
2010,01,11,10,45,9.70
2010,01,11,10,46,9.70
2010,01,11,10,47,9.70
2010,01,11,10,48,9.70
2010,01,11,10,49,9.70
2010,01,11,10,50,9.70
2010,01,11,10,51,9.70
2010,01,11,10,52,9.70
2010,01,11,10,53,9.70
2010,01,11,10,54,9.70
2010,01,11,10,55,9.70
2010,01,11,10,56,9.70
2010,01,11,10,57,9.70
2010,01,11,10,58,9.70
2010,01,11,10,59,9.70
2010,01,11,11,00,9.70
2010,01,11,11,01,9.70
2010,01,11,11,02,9.70
2010,01,11,11,03,9.70
2010,01,11,11,04,9.70
2010,01,11,11,05,9.70
2010,01,11,11,06,9.70
2010,01,11,11,07,9.70
2010,01,11,11,08,9.70
2010,01,11,11,09,9.70
2010,01,11,11,10,9.70
2010,01,11,11,11,9.60
2010,01,11,11,12,9.60
2010,01,11,11,13,9.60
2010,01,11,11,14,9.60
2010,01,11,11,15,9.60
2010,01,11,11,16,9.60
2010,01,11,11,17,9.60
2010,01,11,11,18,9.50
2010,01,11,11,19,9.50
2010,01,11,11,20,9.50
2010,01,11,11,21,9.50
2010,01,11,11,22,9.50
2010,01,11,11,23,9.50
2010,01,11,11,24,9.50
2010,01,11,11,25,9.50
2010,01,11,11,26,9.50
2010,01,11,11,27,9.50
2010,01,11,11,28,9.50
2010,01,11,11,29,9.50
2010,01,11,11,30,9.50
2010,01,11,11,31,9.50
2010,01,11,11,32,9.50
2010,01,11,11,33,9.50
2010,01,11,11,34,9.50
2010,01,11,11,35,9.50
2010,01,11,11,36,9.50
2010,01,11,11,37,9.50
2010,01,11,11,38,9.50
2010,01,11,11,39,9.50
2010,01,11,11,40,9.50
2010,01,11,11,41,9.40
2010,01,11,11,42,9.50
2010,01,11,11,43,9.40
2010,01,11,11,44,9.40
2010,01,11,11,45,9.40
2010,01,11,11,46,9.40
2010,01,11,11,47,9.40
2010,01,11,11,48,9.40
2010,01,11,11,49,9.40
2010,01,11,11,50,9.40
2010,01,11,11,51,9.40
2010,01,11,11,52,9.40
2010,01,11,11,53,9.40
2010,01,11,11,54,9.40
2010,01,11,11,55,9.40
2010,01,11,11,56,9.40
2010,01,11,11,57,9.40
2010,01,11,11,58,9.40
2010,01,11,11,59,9.40
2010,01,11,12,00,9.40
2010,01,11,12,01,9.40
2010,01,11,12,02,9.40
2010,01,11,12,03,9.40
2010,01,11,12,04,9.40
2010,01,11,12,05,9.40
2010,01,11,12,06,9.40
2010,01,11,12,07,9.40
2010,01,11,12,08,9.40
2010,01,11,12,09,9.40
2010,01,11,12,10,9.40
2010,01,11,12,11,9.40
2010,01,11,12,12,9.40
2010,01,11,12,13,9.40
2010,01,11,12,14,9.40
2010,01,11,12,15,9.40
2010,01,11,12,16,9.40
2010,01,11,12,17,9.40
2010,01,11,12,18,9.40
2010,01,11,12,19,9.40
2010,01,11,12,20,9.40
2010,01,11,12,21,9.40
2010,01,11,12,22,9.40
2010,01,11,12,23,9.40
2010,01,11,12,24,9.40
2010,01,11,12,25,9.30
2010,01,11,12,26,9.40
2010,01,11,12,27,9.30
2010,01,11,12,28,9.30
2010,01,11,12,29,9.30
2010,01,11,12,30,9.30
2010,01,11,12,31,9.30
2010,01,11,12,32,9.30
2010,01,11,12,33,9.30
2010,01,11,12,34,9.30
2010,01,11,12,35,9.30
2010,01,11,12,36,9.30
2010,01,11,12,37,9.30
2010,01,11,12,38,9.30
2010,01,11,12,39,9.30
2010,01,11,12,40,9.30
2010,01,11,12,41,9.30
2010,01,11,12,42,9.30
2010,01,11,12,43,9.30
2010,01,11,12,44,9.30
2010,01,11,12,45,9.30
2010,01,11,12,46,9.30
2010,01,11,12,47,9.30
2010,01,11,12,48,9.30
2010,01,11,12,49,9.30
2010,01,11,12,50,9.40
2010,01,11,12,51,9.40
2010,01,11,12,52,9.40
2010,01,11,12,53,9.40
2010,01,11,12,54,9.40
2010,01,11,12,55,9.40
2010,01,11,12,56,9.40
2010,01,11,12,57,9.40
2010,01,11,12,58,9.40
2010,01,11,12,59,9.40
2010,01,11,13,00,9.40
2010,01,11,13,01,9.40
2010,01,11,13,02,9.40
2010,01,11,13,03,9.40
2010,01,11,13,04,9.40
2010,01,11,13,05,9.40
2010,01,11,13,06,9.40
2010,01,11,13,07,9.40
2010,01,11,13,08,9.40
2010,01,11,13,09,9.40
2010,01,11,13,10,9.40
2010,01,11,13,11,9.40
2010,01,11,13,12,9.50
2010,01,11,13,13,9.50
2010,01,11,13,14,9.50
2010,01,11,13,15,9.50
2010,01,11,13,16,9.50
2010,01,11,13,17,9.60
2010,01,11,13,18,9.60
2010,01,11,13,19,9.60
2010,01,11,13,20,9.60
2010,01,11,13,21,9.60
2010,01,11,13,22,9.60
2010,01,11,13,23,9.60
2010,01,11,13,24,9.60
2010,01,11,13,25,9.60
2010,01,11,13,26,9.60
2010,01,11,13,27,9.70
2010,01,11,13,28,9.70
2010,01,11,13,29,9.70
2010,01,11,13,30,9.70
2010,01,11,13,31,9.70
2010,01,11,13,32,9.70
2010,01,11,13,33,9.70
2010,01,11,13,34,9.70
2010,01,11,13,35,9.70
2010,01,11,13,36,9.70
2010,01,11,13,37,9.70
2010,01,11,13,38,9.70
2010,01,11,13,39,9.70
2010,01,11,13,40,9.80
2010,01,11,13,41,9.80
2010,01,11,13,42,9.80
2010,01,11,13,43,9.80
2010,01,11,13,44,9.80
2010,01,11,13,45,9.80
2010,01,11,13,46,9.80
2010,01,11,13,47,9.80
2010,01,11,13,48,9.80
2010,01,11,13,49,9.90
2010,01,11,13,50,9.90
2010,01,11,13,51,9.90
2010,01,11,13,52,9.90
2010,01,11,13,53,9.90
2010,01,11,13,54,10.00
2010,01,11,13,55,10.00
2010,01,11,13,56,10.00
2010,01,11,13,57,10.10
2010,01,11,13,58,10.10
2010,01,11,13,59,10.10
2010,01,11,14,00,10.20
2010,01,11,14,01,10.20
2010,01,11,14,02,10.20
2010,01,11,14,03,10.20
2010,01,11,14,04,10.20
2010,01,11,14,05,10.30
2010,01,11,14,06,10.30
2010,01,11,14,07,10.30
2010,01,11,14,08,10.30
2010,01,11,14,09,10.30
2010,01,11,14,10,10.30
2010,01,11,14,11,10.30
2010,01,11,14,12,10.30
2010,01,11,14,13,10.20
2010,01,11,14,14,10.20
2010,01,11,14,15,10.20
2010,01,11,14,16,10.20
2010,01,11,14,17,10.20
2010,01,11,14,18,10.20
2010,01,11,14,19,10.20
2010,01,11,14,20,10.20
2010,01,11,14,21,10.20
2010,01,11,14,22,10.30
2010,01,11,14,23,10.30
2010,01,11,14,24,10.30
2010,01,11,14,25,10.30
2010,01,11,14,26,10.30
2010,01,11,14,27,10.30
2010,01,11,14,28,10.30
2010,01,11,14,29,10.30
2010,01,11,14,30,10.30
2010,01,11,14,31,10.30
2010,01,11,14,32,10.20
2010,01,11,14,33,10.20
2010,01,11,14,34,10.20
2010,01,11,14,35,10.20
2010,01,11,14,36,10.20
2010,01,11,14,37,10.20
2010,01,11,14,38,10.20
2010,01,11,14,39,10.20
2010,01,11,14,40,10.20
2010,01,11,14,41,10.30
2010,01,11,14,42,10.30
2010,01,11,14,43,10.30
2010,01,11,14,44,10.30
2010,01,11,14,45,10.30
2010,01,11,14,46,10.30
2010,01,11,14,47,10.30
2010,01,11,14,48,10.30
2010,01,11,14,49,10.30
2010,01,11,14,50,10.30
2010,01,11,14,51,10.30
2010,01,11,14,52,10.30
2010,01,11,14,53,10.40
2010,01,11,14,54,10.40
2010,01,11,14,55,10.40
2010,01,11,14,56,10.40
2010,01,11,14,57,10.40
2010,01,11,14,58,10.40
2010,01,11,14,59,10.40
2010,01,11,15,00,10.40
2010,01,11,15,01,10.40
2010,01,11,15,02,10.40
2010,01,11,15,03,10.40
2010,01,11,15,04,10.40
2010,01,11,15,05,10.40
2010,01,11,15,06,10.40
2010,01,11,15,07,10.40
2010,01,11,15,08,10.40
2010,01,11,15,09,10.40
2010,01,11,15,10,10.40
2010,01,11,15,11,10.40
2010,01,11,15,12,10.40
2010,01,11,15,13,10.40
2010,01,11,15,14,10.40
2010,01,11,15,15,10.40
2010,01,11,15,16,10.40
2010,01,11,15,17,10.40
2010,01,11,15,18,10.40
2010,01,11,15,19,10.40
2010,01,11,15,20,10.40
2010,01,11,15,21,10.40
2010,01,11,15,22,10.40
2010,01,11,15,23,10.40
2010,01,11,15,24,10.40
2010,01,11,15,25,10.40
2010,01,11,15,26,10.40
2010,01,11,15,27,10.40
2010,01,11,15,28,10.40
2010,01,11,15,29,10.40
2010,01,11,15,30,10.40
2010,01,11,15,31,10.40
2010,01,11,15,32,10.40
2010,01,11,15,33,10.50
2010,01,11,15,34,10.50
2010,01,11,15,35,10.50
2010,01,11,15,36,10.50
2010,01,11,15,37,10.60
2010,01,11,15,38,10.60
2010,01,11,15,39,10.60
2010,01,11,15,40,10.60
2010,01,11,15,41,10.60
2010,01,11,15,42,10.60
2010,01,11,15,43,10.60
2010,01,11,15,44,10.60
2010,01,11,15,45,10.60
2010,01,11,15,46,10.60
2010,01,11,15,47,10.60
2010,01,11,15,48,10.60
2010,01,11,15,49,10.60
2010,01,11,15,50,10.60
2010,01,11,15,51,10.60
2010,01,11,15,52,10.60
2010,01,11,15,53,10.70
2010,01,11,15,54,10.70
2010,01,11,15,55,10.70
2010,01,11,15,56,10.70
2010,01,11,15,57,10.70
2010,01,11,15,58,10.70
2010,01,11,15,59,10.70
2010,01,11,16,00,10.70
2010,01,11,16,01,10.70
2010,01,11,16,02,10.70
2010,01,11,16,03,10.70
2010,01,11,16,04,10.70
2010,01,11,16,05,10.70
2010,01,11,16,06,10.70
2010,01,11,16,07,10.70
2010,01,11,16,08,10.70
2010,01,11,16,09,10.70
2010,01,11,16,10,10.70
2010,01,11,16,11,10.70
2010,01,11,16,12,10.70
2010,01,11,16,13,10.80
2010,01,11,16,14,10.80
2010,01,11,16,15,10.90
2010,01,11,16,16,10.90
2010,01,11,16,17,10.90
2010,01,11,16,18,10.90
2010,01,11,16,19,10.90
2010,01,11,16,20,11.00
2010,01,11,16,21,11.00
2010,01,11,16,22,11.00
2010,01,11,16,23,11.10
2010,01,11,16,24,11.10
2010,01,11,16,25,11.10
2010,01,11,16,26,11.20
2010,01,11,16,27,11.20
2010,01,11,16,28,11.20
2010,01,11,16,29,11.20
2010,01,11,16,30,11.20
2010,01,11,16,31,11.30
2010,01,11,16,32,11.30
2010,01,11,16,33,11.30
2010,01,11,16,34,11.30
2010,01,11,16,35,11.30
2010,01,11,16,36,11.30
2010,01,11,16,37,11.30
2010,01,11,16,38,11.40
2010,01,11,16,39,11.40
2010,01,11,16,40,11.40
2010,01,11,16,41,11.30
2010,01,11,16,42,11.30
2010,01,11,16,43,11.40
2010,01,11,16,44,11.40
2010,01,11,16,45,11.40
2010,01,11,16,46,11.40
2010,01,11,16,47,11.40
2010,01,11,16,48,11.40
2010,01,11,16,49,11.40
2010,01,11,16,50,11.40
2010,01,11,16,51,11.40
2010,01,11,16,52,11.40
2010,01,11,16,53,11.40
2010,01,11,16,54,11.40
2010,01,11,16,55,11.40
2010,01,11,16,56,11.30
2010,01,11,16,57,11.30
2010,01,11,16,58,11.30
2010,01,11,16,59,11.30
2010,01,11,17,00,11.20
2010,01,11,17,01,11.20
2010,01,11,17,02,11.10
2010,01,11,17,03,11.10
2010,01,11,17,04,11.10
2010,01,11,17,05,11.00
2010,01,11,17,06,11.00
2010,01,11,17,07,11.00
2010,01,11,17,08,10.90
2010,01,11,17,09,10.90
2010,01,11,17,10,10.90
2010,01,11,17,11,10.90
2010,01,11,17,12,10.90
2010,01,11,17,13,10.90
2010,01,11,17,14,10.80
2010,01,11,17,15,10.80
2010,01,11,17,16,10.80
2010,01,11,17,17,10.80
2010,01,11,17,18,10.80
2010,01,11,17,19,10.80
2010,01,11,17,20,10.80
2010,01,11,17,21,10.80
2010,01,11,17,22,10.80
2010,01,11,17,23,10.80
2010,01,11,17,24,10.80
2010,01,11,17,25,10.80
2010,01,11,17,26,10.80
2010,01,11,17,27,10.80
2010,01,11,17,28,10.80
2010,01,11,17,29,10.80
2010,01,11,17,30,10.80
2010,01,11,17,31,10.80
2010,01,11,17,32,10.80
2010,01,11,17,33,10.80
2010,01,11,17,34,10.80
2010,01,11,17,35,10.80
2010,01,11,17,36,10.80
2010,01,11,17,37,10.70
2010,01,11,17,38,10.70
2010,01,11,17,39,10.70
2010,01,11,17,40,10.70
2010,01,11,17,41,10.70
2010,01,11,17,42,10.70
2010,01,11,17,43,10.70
2010,01,11,17,44,10.70
2010,01,11,17,45,10.70
2010,01,11,17,46,10.70
2010,01,11,17,47,10.70
2010,01,11,17,48,10.70
2010,01,11,17,49,10.80
2010,01,11,17,50,10.80