Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,17,00,14,4.20
2023,04,17,00,34,3.80
2023,04,17,00,54,3.20
2023,04,17,01,14,2.90
2023,04,17,01,34,2.60
2023,04,17,01,54,2.20
2023,04,17,02,14,1.90
2023,04,17,02,34,1.70
2023,04,17,02,54,1.90
2023,04,17,03,14,2.50
2023,04,17,04,14,3.90
2023,04,17,04,34,4.10
2023,04,17,04,54,4.00
2023,04,17,05,14,4.00
2023,04,17,05,54,4.10
2023,04,17,06,14,4.20
2023,04,17,06,34,4.40
2023,04,17,06,54,4.70
2023,04,17,07,14,4.90
2023,04,17,07,34,5.10
2023,04,17,07,54,5.30
2023,04,17,08,14,5.60
2023,04,17,08,34,5.80
2023,04,17,08,54,6.40
2023,04,17,09,14,6.50
2023,04,17,09,34,6.80
2023,04,17,09,54,6.90
2023,04,17,10,14,7.30
2023,04,17,10,54,7.60
2023,04,17,11,14,7.90
2023,04,17,11,34,8.20
2023,04,17,11,54,8.40
2023,04,17,12,14,8.40
2023,04,17,12,34,8.40
2023,04,17,12,54,8.50
2023,04,17,13,34,8.70
2023,04,17,14,14,9.00
2023,04,17,14,34,8.50
2023,04,17,14,54,8.00
2023,04,17,15,14,7.70
2023,04,17,15,34,7.60
2023,04,17,15,54,8.10
2023,04,17,16,14,8.70
2023,04,17,16,34,8.20
2023,04,17,16,54,8.10
2023,04,17,17,14,8.10
2023,04,17,17,34,8.20
2023,04,17,17,54,8.00
2023,04,17,18,14,7.70
2023,04,17,18,34,7.40
2023,04,17,18,54,7.30
2023,04,17,19,34,7.10
2023,04,17,19,54,7.10
2023,04,17,20,14,6.90
2023,04,17,20,34,6.80
2023,04,17,20,54,6.50
2023,04,17,21,14,6.30
2023,04,17,21,54,6.10
2023,04,17,22,14,5.80
2023,04,17,22,34,5.40
2023,04,17,22,54,4.70
2023,04,17,23,14,4.10
2023,04,17,23,34,3.70
2023,04,17,23,54,3.90
