Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,12,00,00,13.70
2012,08,12,00,01,13.70
2012,08,12,00,02,13.70
2012,08,12,00,03,13.70
2012,08,12,00,04,13.70
2012,08,12,00,05,13.70
2012,08,12,00,06,13.60
2012,08,12,00,07,13.60
2012,08,12,00,08,13.60
2012,08,12,00,09,13.60
2012,08,12,00,10,13.60
2012,08,12,00,11,13.60
2012,08,12,00,12,13.50
2012,08,12,00,13,13.50
2012,08,12,00,14,13.50
2012,08,12,00,15,13.50
2012,08,12,00,16,13.40
2012,08,12,00,17,13.40
2012,08,12,00,18,13.40
2012,08,12,00,19,13.40
2012,08,12,00,20,13.40
2012,08,12,00,21,13.40
2012,08,12,00,22,13.40
2012,08,12,00,23,13.40
2012,08,12,00,24,13.40
2012,08,12,00,25,13.30
2012,08,12,00,26,13.30
2012,08,12,00,27,13.30
2012,08,12,00,28,13.30
2012,08,12,00,29,13.30
2012,08,12,00,30,13.30
2012,08,12,00,31,13.30
2012,08,12,00,32,13.40
2012,08,12,00,33,13.40
2012,08,12,00,34,13.40
2012,08,12,00,35,13.40
2012,08,12,00,36,13.40
2012,08,12,00,37,13.40
2012,08,12,00,38,13.50
2012,08,12,00,39,13.50
2012,08,12,00,40,13.40
2012,08,12,00,41,13.40
2012,08,12,00,42,13.40
2012,08,12,00,43,13.40
2012,08,12,00,44,13.30
2012,08,12,00,45,13.30
2012,08,12,00,46,13.30
2012,08,12,00,47,13.30
2012,08,12,00,48,13.30
2012,08,12,00,49,13.30
2012,08,12,00,50,13.30
2012,08,12,00,51,13.30
2012,08,12,00,52,13.30
2012,08,12,00,53,13.30
2012,08,12,00,54,13.30
2012,08,12,00,55,13.30
2012,08,12,00,56,13.30
2012,08,12,00,57,13.30
2012,08,12,00,58,13.30
2012,08,12,00,59,13.30
2012,08,12,01,00,13.30
2012,08,12,01,01,13.30
2012,08,12,01,02,13.30
2012,08,12,01,03,13.30
2012,08,12,01,04,13.40
2012,08,12,01,05,13.40
2012,08,12,01,06,13.40
2012,08,12,01,07,13.40
2012,08,12,01,08,13.40
2012,08,12,01,09,13.40
2012,08,12,01,10,13.40
2012,08,12,01,11,13.40
2012,08,12,01,12,13.40
2012,08,12,01,13,13.30
2012,08,12,01,14,13.30
2012,08,12,01,15,13.30
2012,08,12,01,16,13.30
2012,08,12,01,17,13.30
2012,08,12,01,18,13.30
2012,08,12,01,19,13.20
2012,08,12,01,20,13.20
2012,08,12,01,21,13.20
2012,08,12,01,22,13.20
2012,08,12,01,23,13.20
2012,08,12,01,24,13.20
2012,08,12,01,25,13.20
2012,08,12,01,26,13.20
2012,08,12,01,27,13.20
2012,08,12,01,28,13.30
2012,08,12,01,29,13.30
2012,08,12,01,30,13.30
2012,08,12,01,31,13.30
2012,08,12,01,32,13.40
2012,08,12,01,33,13.40
2012,08,12,01,34,13.40
2012,08,12,01,35,13.40
2012,08,12,01,36,13.40
2012,08,12,01,37,13.40
2012,08,12,01,38,13.40
2012,08,12,01,39,13.40
2012,08,12,01,40,13.40
2012,08,12,01,41,13.50
2012,08,12,01,42,13.50
2012,08,12,01,43,13.50
2012,08,12,01,44,13.50
2012,08,12,01,45,13.50
2012,08,12,01,46,13.60
2012,08,12,01,47,13.60
2012,08,12,01,48,13.60
2012,08,12,01,49,13.60
2012,08,12,01,50,13.60
2012,08,12,01,51,13.60
2012,08,12,01,52,13.60
2012,08,12,01,53,13.60
2012,08,12,01,54,13.60
2012,08,12,01,55,13.60
2012,08,12,01,56,13.60
2012,08,12,01,57,13.60
2012,08,12,01,58,13.60
2012,08,12,01,59,13.60
2012,08,12,02,00,13.60
2012,08,12,02,01,13.60
2012,08,12,02,02,13.70
2012,08,12,02,03,13.70
2012,08,12,02,04,13.70
2012,08,12,02,05,13.70
2012,08,12,02,06,13.70
2012,08,12,02,07,13.60
2012,08,12,02,08,13.60
2012,08,12,02,09,13.60
2012,08,12,02,10,13.60
2012,08,12,02,11,13.60
2012,08,12,02,12,13.60
2012,08,12,02,13,13.60
2012,08,12,02,14,13.60
2012,08,12,02,15,13.50
2012,08,12,02,16,13.50
2012,08,12,02,17,13.50
2012,08,12,02,18,13.40
2012,08,12,02,19,13.40
2012,08,12,02,20,13.30
2012,08,12,02,21,13.30
2012,08,12,02,22,13.30
2012,08,12,02,23,13.30
2012,08,12,02,24,13.20
2012,08,12,02,25,13.20
2012,08,12,02,26,13.20
2012,08,12,02,27,13.20
2012,08,12,02,28,13.20
2012,08,12,02,29,13.20
2012,08,12,02,30,13.20
2012,08,12,02,31,13.20
2012,08,12,02,32,13.20
2012,08,12,02,33,13.20
2012,08,12,02,34,13.20
2012,08,12,02,35,13.20
2012,08,12,02,36,13.20
2012,08,12,02,37,13.20
2012,08,12,02,38,13.20
2012,08,12,02,39,13.20
2012,08,12,02,40,13.20
2012,08,12,02,41,13.20
2012,08,12,02,42,13.20
2012,08,12,02,43,13.20
2012,08,12,02,44,13.30
2012,08,12,02,45,13.30
2012,08,12,02,46,13.30
2012,08,12,02,47,13.30
2012,08,12,02,48,13.30
2012,08,12,02,49,13.30
2012,08,12,02,50,13.20
2012,08,12,02,51,13.20
2012,08,12,02,52,13.20
2012,08,12,02,53,13.20
2012,08,12,02,54,13.20
2012,08,12,02,55,13.20
2012,08,12,02,56,13.20
2012,08,12,02,57,13.20
2012,08,12,02,58,13.20
2012,08,12,02,59,13.20
2012,08,12,03,00,13.20
2012,08,12,03,01,13.20
2012,08,12,03,02,13.20
2012,08,12,03,03,13.10
2012,08,12,03,04,13.10
2012,08,12,03,05,13.10
2012,08,12,03,06,13.10
2012,08,12,03,07,13.00
2012,08,12,03,08,13.00
2012,08,12,03,09,13.00
2012,08,12,03,10,13.00
2012,08,12,03,11,13.00
2012,08,12,03,12,12.90
2012,08,12,03,13,12.90
2012,08,12,03,14,12.90
2012,08,12,03,15,12.90
2012,08,12,03,16,12.90
2012,08,12,03,17,12.90
2012,08,12,03,18,12.90
2012,08,12,03,19,12.90
2012,08,12,03,20,12.90
2012,08,12,03,21,12.80
2012,08,12,03,22,12.90
2012,08,12,03,23,12.90
2012,08,12,03,24,13.00
2012,08,12,03,25,13.00
2012,08,12,03,26,13.00
2012,08,12,03,27,13.00
2012,08,12,03,28,13.00
2012,08,12,03,29,13.00
2012,08,12,03,30,13.00
2012,08,12,03,31,13.00
2012,08,12,03,32,13.00
2012,08,12,03,33,13.00
2012,08,12,03,34,13.00
2012,08,12,03,35,13.00
2012,08,12,03,36,13.00
2012,08,12,03,37,13.00
2012,08,12,03,38,13.00
2012,08,12,03,39,13.00
2012,08,12,03,40,13.00
2012,08,12,03,41,13.10
2012,08,12,03,42,13.00
2012,08,12,03,43,13.00
2012,08,12,03,44,13.00
2012,08,12,03,45,13.10
2012,08,12,03,46,13.10
2012,08,12,03,47,13.10
2012,08,12,03,48,13.20
2012,08,12,03,49,13.30
2012,08,12,03,50,13.30
2012,08,12,03,51,13.40
2012,08,12,03,52,13.40
2012,08,12,03,53,13.30
2012,08,12,03,54,13.30
2012,08,12,03,55,13.40
2012,08,12,03,56,13.40
2012,08,12,03,57,13.40
2012,08,12,03,58,13.30
2012,08,12,03,59,13.30
2012,08,12,04,00,13.30
2012,08,12,04,01,13.30
2012,08,12,04,02,13.30
2012,08,12,04,03,13.30
2012,08,12,04,04,13.30
2012,08,12,04,05,13.30
2012,08,12,04,06,13.20
2012,08,12,04,07,13.20
2012,08,12,04,08,13.20
2012,08,12,04,09,13.20
2012,08,12,04,10,13.20
2012,08,12,04,11,13.20
2012,08,12,04,12,13.20
2012,08,12,04,13,13.10
2012,08,12,04,14,13.10
2012,08,12,04,15,13.10
2012,08,12,04,16,13.10
2012,08,12,04,17,13.10
2012,08,12,04,18,13.10
2012,08,12,04,19,13.00
2012,08,12,04,20,13.00
2012,08,12,04,21,13.00
2012,08,12,04,22,13.00
2012,08,12,04,23,13.00
2012,08,12,04,24,13.00
2012,08,12,04,25,13.00
2012,08,12,04,26,13.00
2012,08,12,04,27,12.90
2012,08,12,04,28,12.90
2012,08,12,04,29,12.90
2012,08,12,04,30,12.90
2012,08,12,04,31,12.90
2012,08,12,04,32,13.00
2012,08,12,04,33,13.00
2012,08,12,04,34,13.00
2012,08,12,04,35,13.10
2012,08,12,04,36,13.10
2012,08,12,04,37,13.10
2012,08,12,04,38,13.20
2012,08,12,04,39,13.50
2012,08,12,04,40,13.70
2012,08,12,04,41,13.90
2012,08,12,04,42,14.00
2012,08,12,04,43,14.10
2012,08,12,04,44,14.30
2012,08,12,04,45,14.40
2012,08,12,04,46,14.40
2012,08,12,04,47,14.50
2012,08,12,04,48,14.50
2012,08,12,04,49,14.60
2012,08,12,04,50,14.60
2012,08,12,04,51,14.60
2012,08,12,04,52,14.50
2012,08,12,04,53,14.50
2012,08,12,04,54,14.40
2012,08,12,04,55,14.40
2012,08,12,04,56,14.30
2012,08,12,04,57,14.30
2012,08,12,04,58,14.40
2012,08,12,04,59,14.70
2012,08,12,05,00,15.10
2012,08,12,05,01,15.40
2012,08,12,05,02,15.60
2012,08,12,05,03,15.80
2012,08,12,05,04,15.90
2012,08,12,05,05,16.10
2012,08,12,05,06,16.20
2012,08,12,05,07,16.30
2012,08,12,05,08,16.40
2012,08,12,05,09,16.50
2012,08,12,05,10,16.60
2012,08,12,05,11,16.60
2012,08,12,05,12,16.70
2012,08,12,05,13,16.70
2012,08,12,05,14,16.80
2012,08,12,05,15,16.90
2012,08,12,05,16,17.00
2012,08,12,05,17,17.00
2012,08,12,05,18,17.00
2012,08,12,05,19,17.00
2012,08,12,05,20,17.00
2012,08,12,05,21,17.00
2012,08,12,05,22,17.00
2012,08,12,05,23,17.00
2012,08,12,05,24,16.90
2012,08,12,05,25,16.90
2012,08,12,05,26,16.90
2012,08,12,05,27,17.00
2012,08,12,05,28,17.10
2012,08,12,05,29,17.10
2012,08,12,05,30,17.10
2012,08,12,05,31,17.20
2012,08,12,05,32,17.20
2012,08,12,05,33,17.20
2012,08,12,05,34,17.20
2012,08,12,05,35,17.10
2012,08,12,05,36,17.10
2012,08,12,05,37,17.10
2012,08,12,05,38,17.10
2012,08,12,05,39,17.10
2012,08,12,05,40,17.10
2012,08,12,05,41,17.10
2012,08,12,05,42,17.10
2012,08,12,05,43,17.00
2012,08,12,05,44,17.00
2012,08,12,05,45,17.00
2012,08,12,05,46,17.00
2012,08,12,05,47,16.90
2012,08,12,05,48,16.90
2012,08,12,05,49,16.80
2012,08,12,05,50,16.80
2012,08,12,05,51,16.80
2012,08,12,05,52,16.90
2012,08,12,05,53,16.90
2012,08,12,05,54,16.90
2012,08,12,05,55,16.90
2012,08,12,05,56,16.90
2012,08,12,05,57,16.90
2012,08,12,05,58,16.90
2012,08,12,05,59,16.90
2012,08,12,06,00,16.90
2012,08,12,06,01,16.90
2012,08,12,06,02,16.90
2012,08,12,06,03,16.80
2012,08,12,06,04,16.80
2012,08,12,06,05,16.80
2012,08,12,06,06,16.90
2012,08,12,06,07,16.90
2012,08,12,06,08,17.00
2012,08,12,06,09,17.00
2012,08,12,06,10,17.10
2012,08,12,06,11,17.00
2012,08,12,06,12,17.00
2012,08,12,06,13,16.90
2012,08,12,06,14,16.90
2012,08,12,06,15,16.90
2012,08,12,06,16,16.90
2012,08,12,06,17,16.90
2012,08,12,06,18,17.00
2012,08,12,06,19,17.00
2012,08,12,06,20,17.00
2012,08,12,06,21,17.00
2012,08,12,06,22,17.00
2012,08,12,06,23,17.00
2012,08,12,06,24,17.00
2012,08,12,06,25,17.00
2012,08,12,06,26,17.00
2012,08,12,06,27,16.90
2012,08,12,06,28,16.90
2012,08,12,06,29,16.90
2012,08,12,06,30,16.90
2012,08,12,06,31,16.90
2012,08,12,06,32,16.90
2012,08,12,06,33,16.90
2012,08,12,06,34,16.90
2012,08,12,06,35,16.90
2012,08,12,06,36,16.90
2012,08,12,06,37,16.90
2012,08,12,06,38,17.00
2012,08,12,06,39,17.00
2012,08,12,06,40,17.00
2012,08,12,06,41,16.90
2012,08,12,06,42,16.90
2012,08,12,06,43,16.90
2012,08,12,06,44,16.90
2012,08,12,06,45,16.90
2012,08,12,06,46,16.90
2012,08,12,06,47,16.90
2012,08,12,06,48,16.90
2012,08,12,06,49,16.90
2012,08,12,06,50,16.90
2012,08,12,06,51,16.90
2012,08,12,06,52,16.90
2012,08,12,06,53,16.90
2012,08,12,06,54,16.90
2012,08,12,06,55,16.90
2012,08,12,06,56,16.90
2012,08,12,06,57,16.80
2012,08,12,06,58,16.90
2012,08,12,06,59,16.90
2012,08,12,07,00,16.90
2012,08,12,07,01,16.90
2012,08,12,07,02,17.00
2012,08,12,07,03,17.00
2012,08,12,07,04,17.10
2012,08,12,07,05,17.10
2012,08,12,07,06,17.10
2012,08,12,07,07,17.10
2012,08,12,07,08,17.10
2012,08,12,07,09,17.10
2012,08,12,07,10,17.10
2012,08,12,07,11,17.00
2012,08,12,07,12,17.00
2012,08,12,07,13,17.00
2012,08,12,07,14,17.00
2012,08,12,07,15,17.10
2012,08,12,07,16,17.10
2012,08,12,07,17,17.10
2012,08,12,07,18,17.00
2012,08,12,07,19,17.00
2012,08,12,07,20,17.00
2012,08,12,07,21,16.90
2012,08,12,07,22,16.90
2012,08,12,07,23,16.80
2012,08,12,07,24,16.80
2012,08,12,07,25,16.80
2012,08,12,07,26,16.80
2012,08,12,07,27,16.80
2012,08,12,07,28,16.80
2012,08,12,07,29,16.80
2012,08,12,07,30,16.80
2012,08,12,07,31,16.80
2012,08,12,07,32,16.90
2012,08,12,07,33,16.90
2012,08,12,07,34,16.80
2012,08,12,07,35,16.80
2012,08,12,07,36,16.80
2012,08,12,07,37,16.80
2012,08,12,07,38,16.80
2012,08,12,07,39,16.80
2012,08,12,07,40,16.80
2012,08,12,07,41,16.80
2012,08,12,07,42,16.80
2012,08,12,07,43,16.80
2012,08,12,07,44,16.80
2012,08,12,07,45,16.80
2012,08,12,07,46,16.80
2012,08,12,07,47,16.80
2012,08,12,07,48,16.90
2012,08,12,07,49,16.90
2012,08,12,07,50,16.90
2012,08,12,07,51,17.00
2012,08,12,07,52,17.00
2012,08,12,07,53,17.00
2012,08,12,07,54,17.00
2012,08,12,07,55,17.10
2012,08,12,07,56,17.10
2012,08,12,07,57,17.10
2012,08,12,07,58,17.10
2012,08,12,07,59,17.10
2012,08,12,08,00,17.10
2012,08,12,08,01,17.10
2012,08,12,08,02,17.20
2012,08,12,08,03,17.20
2012,08,12,08,04,17.20
2012,08,12,08,05,17.30
2012,08,12,08,06,17.30
2012,08,12,08,07,17.30
2012,08,12,08,08,17.30
2012,08,12,08,09,17.30
2012,08,12,08,10,17.30
2012,08,12,08,11,17.20
2012,08,12,08,12,17.20
2012,08,12,08,13,17.20
2012,08,12,08,14,17.20
2012,08,12,08,15,17.20
2012,08,12,08,16,17.20
2012,08,12,08,17,17.10
2012,08,12,08,18,17.10
2012,08,12,08,19,17.10
2012,08,12,08,20,17.20
2012,08,12,08,21,17.20
2012,08,12,08,22,17.20
2012,08,12,08,23,17.20
2012,08,12,08,24,17.20
2012,08,12,08,25,17.10
2012,08,12,08,26,17.10
2012,08,12,08,27,17.00
2012,08,12,08,28,17.00
2012,08,12,08,29,17.00
2012,08,12,08,30,17.10
2012,08,12,08,31,17.10
2012,08,12,08,32,17.20
2012,08,12,08,33,17.20
2012,08,12,08,34,17.20
2012,08,12,08,35,17.10
2012,08,12,08,36,17.10
2012,08,12,08,37,17.10
2012,08,12,08,38,17.20
2012,08,12,08,39,17.30
2012,08,12,08,40,17.30
2012,08,12,08,41,17.40
2012,08,12,08,42,17.40
2012,08,12,08,43,17.40
2012,08,12,08,44,17.50
2012,08,12,08,45,17.50
2012,08,12,08,46,17.60
2012,08,12,08,47,17.60
2012,08,12,08,48,17.60
2012,08,12,08,49,17.60
2012,08,12,08,50,17.60
2012,08,12,08,51,17.50
2012,08,12,08,52,17.50
2012,08,12,08,53,17.40
2012,08,12,08,54,17.40
2012,08,12,08,55,17.40
2012,08,12,08,56,17.50
2012,08,12,08,57,17.50
2012,08,12,08,58,17.60
2012,08,12,08,59,17.70
2012,08,12,09,00,17.70
2012,08,12,09,01,17.70
2012,08,12,09,02,17.70
2012,08,12,09,03,17.80
2012,08,12,09,04,17.80
2012,08,12,09,05,17.80
2012,08,12,09,06,17.80
2012,08,12,09,07,17.90
2012,08,12,09,08,17.90
2012,08,12,09,09,17.90
2012,08,12,09,10,17.90
2012,08,12,09,11,17.90
2012,08,12,09,12,18.00
2012,08,12,09,13,18.00
2012,08,12,09,14,18.10
2012,08,12,09,15,18.10
2012,08,12,09,16,18.10
2012,08,12,09,17,18.10
2012,08,12,09,18,18.10
2012,08,12,09,19,18.10
2012,08,12,09,20,18.20
2012,08,12,09,21,18.20
2012,08,12,09,22,18.20
2012,08,12,09,23,18.30
2012,08,12,09,24,18.30
2012,08,12,09,25,18.30
2012,08,12,09,26,18.40
2012,08,12,09,27,18.40
2012,08,12,09,28,18.40
2012,08,12,09,29,18.50
2012,08,12,09,30,18.50
2012,08,12,09,31,18.60
2012,08,12,09,32,18.60
2012,08,12,09,33,18.60
2012,08,12,09,34,18.50
2012,08,12,09,35,18.50
2012,08,12,09,36,18.50
2012,08,12,09,37,18.50
2012,08,12,09,38,18.50
2012,08,12,09,39,18.50
2012,08,12,09,40,18.50
2012,08,12,09,41,18.50
2012,08,12,09,42,18.60
2012,08,12,09,43,18.60
2012,08,12,09,44,18.60
2012,08,12,09,45,18.70
2012,08,12,09,46,18.70
2012,08,12,09,47,18.70
2012,08,12,09,48,18.70
2012,08,12,09,49,18.70
2012,08,12,09,50,18.70
2012,08,12,09,51,18.70
2012,08,12,09,52,18.70
2012,08,12,09,53,18.80
2012,08,12,09,54,18.80
2012,08,12,09,55,18.80
2012,08,12,09,56,18.90
2012,08,12,09,57,19.00
2012,08,12,09,58,19.10
2012,08,12,09,59,19.10
2012,08,12,10,00,19.20
2012,08,12,10,01,19.30
2012,08,12,10,02,19.30
2012,08,12,10,03,19.30
2012,08,12,10,04,19.30
2012,08,12,10,05,19.30
2012,08,12,10,06,19.40
2012,08,12,10,07,19.40
2012,08,12,10,08,19.40
2012,08,12,10,09,19.40
2012,08,12,10,10,19.50
2012,08,12,10,11,19.50
2012,08,12,10,12,19.60
2012,08,12,10,13,19.60
2012,08,12,10,14,19.60
2012,08,12,10,15,19.60
2012,08,12,10,16,19.60
2012,08,12,10,17,19.60
2012,08,12,10,18,19.70
2012,08,12,10,19,19.70
2012,08,12,10,20,19.80
2012,08,12,10,21,19.80
2012,08,12,10,22,19.80
2012,08,12,10,23,19.90
2012,08,12,10,24,19.90
2012,08,12,10,25,20.00
2012,08,12,10,26,20.00
2012,08,12,10,27,20.10
2012,08,12,10,28,20.10
2012,08,12,10,29,20.20
2012,08,12,10,30,20.20
2012,08,12,10,31,20.30
2012,08,12,10,32,20.30
2012,08,12,10,33,20.40
2012,08,12,10,34,20.40
2012,08,12,10,35,20.50
2012,08,12,10,36,20.50
2012,08,12,10,37,20.60
2012,08,12,10,38,20.60
2012,08,12,10,39,20.70
2012,08,12,10,40,20.80
2012,08,12,10,41,20.80
2012,08,12,10,42,20.90
2012,08,12,10,43,20.90
2012,08,12,10,44,21.00
2012,08,12,10,45,21.10
2012,08,12,10,46,21.10
2012,08,12,10,47,21.20
2012,08,12,10,48,21.20
2012,08,12,10,49,21.20
2012,08,12,10,50,21.30
2012,08,12,10,51,21.30
2012,08,12,10,52,21.30
2012,08,12,10,53,21.30
2012,08,12,10,54,21.40
2012,08,12,10,55,21.40
2012,08,12,10,56,21.40
2012,08,12,10,57,21.50
2012,08,12,10,58,21.60
2012,08,12,10,59,21.60
2012,08,12,11,00,21.60
2012,08,12,11,01,21.70
2012,08,12,11,02,21.70
2012,08,12,11,03,21.80
2012,08,12,11,04,21.80
2012,08,12,11,05,21.80
2012,08,12,11,06,21.80
2012,08,12,11,07,21.80
2012,08,12,11,08,21.80
2012,08,12,11,09,21.80
2012,08,12,11,10,21.80
2012,08,12,11,11,21.90
2012,08,12,11,12,21.90
2012,08,12,11,13,21.90
2012,08,12,11,14,21.90
2012,08,12,11,15,21.90
2012,08,12,11,16,22.00
2012,08,12,11,17,22.00
2012,08,12,11,18,22.10
2012,08,12,11,19,22.20
2012,08,12,11,20,22.20
2012,08,12,11,21,22.30
2012,08,12,11,22,22.30
2012,08,12,11,23,22.30
2012,08,12,11,24,22.30
2012,08,12,11,25,22.30
2012,08,12,11,26,22.30
2012,08,12,11,27,22.40
2012,08,12,11,28,22.40
2012,08,12,11,29,22.40
2012,08,12,11,30,22.50
2012,08,12,11,31,22.60
2012,08,12,11,32,22.60
2012,08,12,11,33,22.60
2012,08,12,11,34,22.60
2012,08,12,11,35,22.60
2012,08,12,11,36,22.60
2012,08,12,11,37,22.60
2012,08,12,11,38,22.60
2012,08,12,11,39,22.60
2012,08,12,11,40,22.60
2012,08,12,11,41,22.70
2012,08,12,11,42,22.70
2012,08,12,11,43,22.80
2012,08,12,11,44,22.90
2012,08,12,11,45,23.00
2012,08,12,11,46,23.00
2012,08,12,11,47,23.10
2012,08,12,11,48,23.20
2012,08,12,11,49,23.20
2012,08,12,11,50,23.30
2012,08,12,11,51,23.30
2012,08,12,11,52,23.30
2012,08,12,11,53,23.30
2012,08,12,11,54,23.40
2012,08,12,11,55,23.40
2012,08,12,11,56,23.40
2012,08,12,11,57,23.50
2012,08,12,11,58,23.50
2012,08,12,11,59,23.60
2012,08,12,12,00,23.70
2012,08,12,12,01,23.70
2012,08,12,12,02,23.80
2012,08,12,12,03,23.80
2012,08,12,12,04,23.90
2012,08,12,12,05,23.90
2012,08,12,12,06,24.00
2012,08,12,12,07,24.00
2012,08,12,12,08,24.00
2012,08,12,12,09,24.00
2012,08,12,12,10,24.00
2012,08,12,12,11,24.00
2012,08,12,12,12,24.00
2012,08,12,12,13,24.00
2012,08,12,12,14,24.10
2012,08,12,12,15,24.10
2012,08,12,12,16,24.20
2012,08,12,12,17,24.30
2012,08,12,12,18,24.30
2012,08,12,12,19,24.40
2012,08,12,12,20,24.40
2012,08,12,12,21,24.50
2012,08,12,12,22,24.50
2012,08,12,12,23,24.60
2012,08,12,12,24,24.60
2012,08,12,12,25,24.60
2012,08,12,12,26,24.60
2012,08,12,12,27,24.60
2012,08,12,12,28,24.70
2012,08,12,12,29,24.80
2012,08,12,12,30,24.90
2012,08,12,12,31,24.90
2012,08,12,12,32,24.90
2012,08,12,12,33,24.90
2012,08,12,12,34,25.00
2012,08,12,12,35,25.00
2012,08,12,12,36,25.00
2012,08,12,12,37,24.90
2012,08,12,12,38,24.90
2012,08,12,12,39,25.00
2012,08,12,12,40,25.00
2012,08,12,12,41,25.10
2012,08,12,12,42,25.10
2012,08,12,12,43,25.20
2012,08,12,12,44,25.30
2012,08,12,12,45,25.30
2012,08,12,12,46,25.40
2012,08,12,12,47,25.40
2012,08,12,12,48,25.40
2012,08,12,12,49,25.50
2012,08,12,12,50,25.50
2012,08,12,12,51,25.60
2012,08,12,12,52,25.60
2012,08,12,12,53,25.70
2012,08,12,12,54,25.70
2012,08,12,12,55,25.80
2012,08,12,12,56,25.80
2012,08,12,12,57,25.90
2012,08,12,12,58,26.00
2012,08,12,12,59,26.00
2012,08,12,13,00,26.00
2012,08,12,13,01,26.00
2012,08,12,13,02,26.00
2012,08,12,13,03,26.00
2012,08,12,13,04,26.00
2012,08,12,13,05,26.00
2012,08,12,13,06,26.10
2012,08,12,13,07,26.10
2012,08,12,13,08,26.10
2012,08,12,13,09,26.20
2012,08,12,13,10,26.20
2012,08,12,13,11,26.30
2012,08,12,13,12,26.30
2012,08,12,13,13,26.30
2012,08,12,13,14,26.30
2012,08,12,13,15,26.30
2012,08,12,13,16,26.30
2012,08,12,13,17,26.30
2012,08,12,13,18,26.30
2012,08,12,13,19,26.30
2012,08,12,13,20,26.30
2012,08,12,13,21,26.30
2012,08,12,13,22,26.40
2012,08,12,13,23,26.50
2012,08,12,13,24,26.60
2012,08,12,13,25,26.60
2012,08,12,13,26,26.60
2012,08,12,13,27,26.60
2012,08,12,13,28,26.70
2012,08,12,13,29,26.70
2012,08,12,13,30,26.70
2012,08,12,13,31,26.70
2012,08,12,13,32,26.80
2012,08,12,13,33,26.90
2012,08,12,13,34,26.90
2012,08,12,13,35,26.90
2012,08,12,13,36,27.00
2012,08,12,13,37,27.00
2012,08,12,13,38,27.10
2012,08,12,13,39,27.10
2012,08,12,13,40,27.10
2012,08,12,13,41,27.10
2012,08,12,13,42,27.10
2012,08,12,13,43,27.20
2012,08,12,13,44,27.20
2012,08,12,13,45,27.30
2012,08,12,13,46,27.30
2012,08,12,13,47,27.40
2012,08,12,13,48,27.40
2012,08,12,13,49,27.50
2012,08,12,13,50,27.60
2012,08,12,13,51,27.70
2012,08,12,13,52,27.80
2012,08,12,13,53,27.90
2012,08,12,13,54,28.00
2012,08,12,13,55,28.10
2012,08,12,13,56,28.20
2012,08,12,13,57,28.20
2012,08,12,13,58,28.30
2012,08,12,13,59,28.30
2012,08,12,14,00,28.40
2012,08,12,14,01,28.40
2012,08,12,14,02,28.40
2012,08,12,14,03,28.40
2012,08,12,14,04,28.30
2012,08,12,14,05,28.30
2012,08,12,14,06,28.30
2012,08,12,14,07,28.30
2012,08,12,14,08,28.30
2012,08,12,14,09,28.30
2012,08,12,14,10,28.30
2012,08,12,14,11,28.20
2012,08,12,14,12,28.10
2012,08,12,14,13,28.00
2012,08,12,14,14,28.00
2012,08,12,14,15,28.00
2012,08,12,14,16,28.00
2012,08,12,14,17,28.00
2012,08,12,14,18,28.10
2012,08,12,14,19,28.20
2012,08,12,14,20,28.30
2012,08,12,14,21,28.40
2012,08,12,14,22,28.50
2012,08,12,14,23,28.50
2012,08,12,14,24,28.40
2012,08,12,14,25,28.40
2012,08,12,14,26,28.40
2012,08,12,14,27,28.30
2012,08,12,14,28,28.30
2012,08,12,14,29,28.40
2012,08,12,14,30,28.40
2012,08,12,14,31,28.40
2012,08,12,14,32,28.30
2012,08,12,14,33,28.30
2012,08,12,14,34,28.20
2012,08,12,14,35,28.20
2012,08,12,14,36,28.20
2012,08,12,14,37,28.20
2012,08,12,14,38,28.20
2012,08,12,14,39,28.20
2012,08,12,14,40,28.20
2012,08,12,14,41,28.20
2012,08,12,14,42,28.20
2012,08,12,14,43,28.20
2012,08,12,14,44,28.10
2012,08,12,14,45,28.10
2012,08,12,14,46,28.00
2012,08,12,14,47,27.90
2012,08,12,14,48,27.80
2012,08,12,14,49,27.80
2012,08,12,14,50,27.80
2012,08,12,14,51,27.80
2012,08,12,14,52,27.80
2012,08,12,14,53,27.90
2012,08,12,14,54,27.90
2012,08,12,14,55,27.90
2012,08,12,14,56,27.90
2012,08,12,14,57,28.00
2012,08,12,14,58,28.00
2012,08,12,14,59,28.10
2012,08,12,15,00,28.20
2012,08,12,15,01,28.20
2012,08,12,15,02,28.20
2012,08,12,15,03,28.30
2012,08,12,15,04,28.30
2012,08,12,15,05,28.40
2012,08,12,15,06,28.30
2012,08,12,15,07,28.40
2012,08,12,15,08,28.40
2012,08,12,15,09,28.40
2012,08,12,15,10,28.50
2012,08,12,15,11,28.50
2012,08,12,15,12,28.50
2012,08,12,15,13,28.50
2012,08,12,15,14,28.40
2012,08,12,15,15,28.40
2012,08,12,15,16,28.40
2012,08,12,15,17,28.40
2012,08,12,15,18,28.40
2012,08,12,15,19,28.50
2012,08,12,15,20,28.50
2012,08,12,15,21,28.50
2012,08,12,15,22,28.50
2012,08,12,15,23,28.50
2012,08,12,15,24,28.40
2012,08,12,15,25,28.50
2012,08,12,15,26,28.50
2012,08,12,15,27,28.50
2012,08,12,15,28,28.60
2012,08,12,15,29,28.60
2012,08,12,15,30,28.50
2012,08,12,15,31,28.50
2012,08,12,15,32,28.40
2012,08,12,15,33,28.40
2012,08,12,15,34,28.30
2012,08,12,15,35,28.30
2012,08,12,15,36,28.20
2012,08,12,15,37,28.20
2012,08,12,15,38,28.20
2012,08,12,15,39,28.10
2012,08,12,15,40,28.00
2012,08,12,15,41,27.90
2012,08,12,15,42,27.90
2012,08,12,15,43,27.80
2012,08,12,15,44,27.80
2012,08,12,15,45,27.70
2012,08,12,15,46,27.60
2012,08,12,15,47,27.60
2012,08,12,15,48,27.50
2012,08,12,15,49,27.50
2012,08,12,15,50,27.40
2012,08,12,15,51,27.30
2012,08,12,15,52,27.20
2012,08,12,15,53,27.20
2012,08,12,15,54,27.20
2012,08,12,15,55,27.20
2012,08,12,15,56,27.20
2012,08,12,15,57,27.30
2012,08,12,15,58,27.30
2012,08,12,15,59,27.30
2012,08,12,16,00,27.30
2012,08,12,16,01,27.30
2012,08,12,16,02,27.30
2012,08,12,16,03,27.30
2012,08,12,16,04,27.30
2012,08,12,16,05,27.30
2012,08,12,16,06,27.30
2012,08,12,16,07,27.20
2012,08,12,16,08,27.10
2012,08,12,16,09,27.00
2012,08,12,16,10,27.00
2012,08,12,16,11,26.90
2012,08,12,16,12,27.00
2012,08,12,16,13,27.00
2012,08,12,16,14,27.10
2012,08,12,16,15,27.10
2012,08,12,16,16,27.10
2012,08,12,16,17,27.00
2012,08,12,16,18,27.00
2012,08,12,16,19,27.00
2012,08,12,16,20,27.00
2012,08,12,16,21,27.00
2012,08,12,16,22,27.00
2012,08,12,16,23,26.90
2012,08,12,16,24,26.90
2012,08,12,16,25,26.80
2012,08,12,16,26,26.80
2012,08,12,16,27,26.80
2012,08,12,16,28,26.80
2012,08,12,16,29,26.80
2012,08,12,16,30,26.70
2012,08,12,16,31,26.70
2012,08,12,16,32,26.60
2012,08,12,16,33,26.60
2012,08,12,16,34,26.60
2012,08,12,16,35,26.60
2012,08,12,16,36,26.60
2012,08,12,16,37,26.70
2012,08,12,16,38,26.60
2012,08,12,16,39,26.60
2012,08,12,16,40,26.60
2012,08,12,16,41,26.70
2012,08,12,16,42,26.70
2012,08,12,16,43,26.80
2012,08,12,16,44,26.80
2012,08,12,16,45,26.80
2012,08,12,16,46,26.90
2012,08,12,16,47,26.90
2012,08,12,16,48,26.90
2012,08,12,16,49,26.90
2012,08,12,16,50,26.90
2012,08,12,16,51,26.90
2012,08,12,16,52,26.80
2012,08,12,16,53,26.80
2012,08,12,16,54,26.70
2012,08,12,16,55,26.70
2012,08,12,16,56,26.70
2012,08,12,16,57,26.70
2012,08,12,16,58,26.70
2012,08,12,16,59,26.70
2012,08,12,17,00,26.60
2012,08,12,17,01,26.60
2012,08,12,17,02,26.60
2012,08,12,17,03,26.60
2012,08,12,17,04,26.60
2012,08,12,17,05,26.60
2012,08,12,17,06,26.60
2012,08,12,17,07,26.50
2012,08,12,17,08,26.50
2012,08,12,17,09,26.50
2012,08,12,17,10,26.40
2012,08,12,17,11,26.40
2012,08,12,17,12,26.40
2012,08,12,17,13,26.40
2012,08,12,17,14,26.40
2012,08,12,17,15,26.30
2012,08,12,17,16,26.30
2012,08,12,17,17,26.20
2012,08,12,17,18,26.20
2012,08,12,17,19,26.20