Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,07,10,00,02,1.60
2018,07,10,00,09,1.60
2018,07,10,00,11,1.60
2018,07,10,00,16,1.60
2018,07,10,00,19,1.60
2018,07,10,00,22,1.60
2018,07,10,00,39,1.60
2018,07,10,00,42,1.60
2018,07,10,00,49,1.60
2018,07,10,00,50,1.60
2018,07,10,00,51,1.60
2018,07,10,00,52,1.60
2018,07,10,00,53,1.60
2018,07,10,00,56,3.20
2018,07,10,00,57,1.60
2018,07,10,00,58,1.60
2018,07,10,00,59,1.60
2018,07,10,01,02,1.60
2018,07,10,01,03,1.60
2018,07,10,01,04,3.20
2018,07,10,01,05,1.60
2018,07,10,01,06,1.60
2018,07,10,01,07,3.20
2018,07,10,01,08,1.60
2018,07,10,01,09,1.60
2018,07,10,01,10,1.60
2018,07,10,01,11,1.60
2018,07,10,01,12,1.60
2018,07,10,01,13,1.60
2018,07,10,01,14,1.60
2018,07,10,01,15,1.60
2018,07,10,01,16,3.20
2018,07,10,01,17,3.20
2018,07,10,01,18,1.60
2018,07,10,01,19,3.20
2018,07,10,01,20,1.60
2018,07,10,01,21,3.20
2018,07,10,01,22,1.60
2018,07,10,01,23,3.20
2018,07,10,01,24,6.40
2018,07,10,01,25,6.40
2018,07,10,01,26,4.80
2018,07,10,01,27,6.40
2018,07,10,01,28,1.60
2018,07,10,01,29,8.10
2018,07,10,01,30,3.20
2018,07,10,01,31,3.20
2018,07,10,01,32,3.20
2018,07,10,01,33,3.20
2018,07,10,01,35,1.60
2018,07,10,01,36,3.20
2018,07,10,01,37,3.20
2018,07,10,01,38,4.80
2018,07,10,01,39,1.60
2018,07,10,01,40,3.20
2018,07,10,01,41,1.60
2018,07,10,01,42,3.20
2018,07,10,01,43,1.60
2018,07,10,01,44,1.60
2018,07,10,01,45,1.60
2018,07,10,01,46,3.20
2018,07,10,01,47,3.20
2018,07,10,01,48,1.60
2018,07,10,01,49,3.20
2018,07,10,01,50,1.60
2018,07,10,01,51,6.40
2018,07,10,01,52,1.60
2018,07,10,01,53,4.80
2018,07,10,01,54,3.20
2018,07,10,01,55,3.20
2018,07,10,01,56,3.20
2018,07,10,01,57,1.60
2018,07,10,01,58,1.60
2018,07,10,01,59,4.80
2018,07,10,02,00,3.20
2018,07,10,02,01,1.60
2018,07,10,02,07,1.60
2018,07,10,02,08,1.60
2018,07,10,02,09,1.60
2018,07,10,02,10,1.60
2018,07,10,02,11,3.20
2018,07,10,02,12,3.20
2018,07,10,02,13,1.60
2018,07,10,02,14,1.60
2018,07,10,02,17,4.80
2018,07,10,02,18,3.20
2018,07,10,02,19,3.20
2018,07,10,02,20,1.60
2018,07,10,02,21,3.20
2018,07,10,02,22,1.60
2018,07,10,02,23,1.60
2018,07,10,02,24,1.60
2018,07,10,02,25,1.60
2018,07,10,02,26,3.20
2018,07,10,02,27,3.20
2018,07,10,02,28,1.60
2018,07,10,02,29,1.60
2018,07,10,02,30,1.60
2018,07,10,02,34,3.20
2018,07,10,02,35,1.60
2018,07,10,02,36,1.60
2018,07,10,02,38,1.60
2018,07,10,02,39,4.80
2018,07,10,02,40,4.80
2018,07,10,02,41,1.60
2018,07,10,02,42,1.60
2018,07,10,02,43,3.20
2018,07,10,02,44,1.60
2018,07,10,02,45,1.60
2018,07,10,02,46,1.60
2018,07,10,02,47,1.60
2018,07,10,02,49,3.20
2018,07,10,02,50,4.80
2018,07,10,02,51,3.20
2018,07,10,02,52,1.60
2018,07,10,02,53,1.60
2018,07,10,02,55,1.60
2018,07,10,02,56,1.60
2018,07,10,02,57,1.60
2018,07,10,02,58,1.60
2018,07,10,03,02,1.60
2018,07,10,03,03,1.60
2018,07,10,03,06,1.60
2018,07,10,03,07,1.60
2018,07,10,03,11,1.60
2018,07,10,03,12,1.60
2018,07,10,03,13,1.60
2018,07,10,03,14,1.60
2018,07,10,03,15,1.60
2018,07,10,03,16,3.20
2018,07,10,03,17,1.60
2018,07,10,03,18,1.60
2018,07,10,03,21,3.20
2018,07,10,03,22,3.20
2018,07,10,03,23,3.20
2018,07,10,03,24,1.60
2018,07,10,03,25,1.60
2018,07,10,03,26,1.60
2018,07,10,03,27,1.60
2018,07,10,03,28,1.60
2018,07,10,03,29,1.60
2018,07,10,03,30,1.60
2018,07,10,03,31,6.40
2018,07,10,03,32,6.40
2018,07,10,03,33,4.80
2018,07,10,03,34,1.60
2018,07,10,03,36,1.60
2018,07,10,03,37,1.60
2018,07,10,03,39,1.60
2018,07,10,03,40,1.60
2018,07,10,03,41,1.60
2018,07,10,03,43,1.60
2018,07,10,03,48,3.20
2018,07,10,03,49,4.80
2018,07,10,03,50,1.60
2018,07,10,03,52,1.60
2018,07,10,03,53,1.60
2018,07,10,03,58,1.60
2018,07,10,05,01,1.60
2018,07,10,05,04,1.60
2018,07,10,05,05,1.60
2018,07,10,05,06,1.60
2018,07,10,05,07,1.60
2018,07,10,05,08,1.60
2018,07,10,05,09,1.60
2018,07,10,05,10,3.20
2018,07,10,05,11,1.60
2018,07,10,05,12,1.60
2018,07,10,05,13,1.60
2018,07,10,05,14,1.60
2018,07,10,05,15,1.60
2018,07,10,05,16,1.60
2018,07,10,05,17,1.60
2018,07,10,05,18,3.20
2018,07,10,05,19,4.80
2018,07,10,05,20,1.60
2018,07,10,05,21,3.20
2018,07,10,05,22,3.20
2018,07,10,05,23,3.20
2018,07,10,05,24,3.20
2018,07,10,05,25,1.60
2018,07,10,05,26,1.60
2018,07,10,05,27,1.60
2018,07,10,05,28,1.60
2018,07,10,05,29,3.20
2018,07,10,05,30,3.20
2018,07,10,05,31,3.20
2018,07,10,05,32,3.20
2018,07,10,05,33,1.60
2018,07,10,05,34,1.60
2018,07,10,05,35,1.60
2018,07,10,05,37,1.60
2018,07,10,05,38,1.60
2018,07,10,05,43,1.60
2018,07,10,05,50,3.20
2018,07,10,05,51,1.60
2018,07,10,06,38,1.60
2018,07,10,06,39,1.60
2018,07,10,06,40,1.60
2018,07,10,06,41,1.60
2018,07,10,06,46,3.20
2018,07,10,06,47,1.60
2018,07,10,06,48,1.60
2018,07,10,06,49,1.60
2018,07,10,06,51,1.60
2018,07,10,06,52,1.60
2018,07,10,06,53,1.60
2018,07,10,06,54,1.60
2018,07,10,06,55,1.60
2018,07,10,06,57,1.60
2018,07,10,06,58,1.60
2018,07,10,06,59,3.20
2018,07,10,07,00,1.60
2018,07,10,07,01,1.60
2018,07,10,07,02,1.60
2018,07,10,07,06,1.60
2018,07,10,07,10,1.60
2018,07,10,07,11,1.60
2018,07,10,07,12,1.60
2018,07,10,07,13,1.60
2018,07,10,07,14,3.20
2018,07,10,07,15,1.60
2018,07,10,07,16,1.60
2018,07,10,07,19,1.60
2018,07,10,07,21,1.60
2018,07,10,07,22,1.60
2018,07,10,07,23,1.60
2018,07,10,07,24,1.60
2018,07,10,07,27,1.60
2018,07,10,07,34,1.60
2018,07,10,07,35,1.60
2018,07,10,07,38,1.60
2018,07,10,07,39,3.20
2018,07,10,07,40,3.20
2018,07,10,07,41,1.60
2018,07,10,07,42,3.20
2018,07,10,07,44,1.60
2018,07,10,07,45,1.60
2018,07,10,07,46,3.20
2018,07,10,07,47,1.60
2018,07,10,07,48,3.20
2018,07,10,07,49,1.60
2018,07,10,07,50,1.60
2018,07,10,08,00,1.60
2018,07,10,08,01,1.60
2018,07,10,08,02,3.20
2018,07,10,08,03,3.20
2018,07,10,08,04,3.20
2018,07,10,08,05,3.20
2018,07,10,08,06,3.20
2018,07,10,08,07,3.20
2018,07,10,08,08,1.60
2018,07,10,08,09,1.60
2018,07,10,08,10,4.80
2018,07,10,08,11,4.80
2018,07,10,08,12,4.80
2018,07,10,08,13,3.20
2018,07,10,08,14,3.20
2018,07,10,08,15,1.60
2018,07,10,08,16,3.20
2018,07,10,08,17,4.80
2018,07,10,08,18,3.20
2018,07,10,08,19,1.60
2018,07,10,08,20,1.60
2018,07,10,08,21,1.60
2018,07,10,08,24,1.60
2018,07,10,08,25,3.20
2018,07,10,08,26,3.20
2018,07,10,08,27,3.20
2018,07,10,08,28,3.20
2018,07,10,08,29,1.60
2018,07,10,08,30,1.60
2018,07,10,08,31,3.20
2018,07,10,08,32,3.20
2018,07,10,08,33,1.60
2018,07,10,08,34,1.60
2018,07,10,08,36,1.60
2018,07,10,08,38,1.60
2018,07,10,08,43,1.60
2018,07,10,08,45,1.60
2018,07,10,08,46,1.60
2018,07,10,08,48,1.60
2018,07,10,08,49,1.60
2018,07,10,08,50,1.60
2018,07,10,08,51,4.80
2018,07,10,08,52,1.60
2018,07,10,08,53,1.60
2018,07,10,08,55,1.60
2018,07,10,08,56,3.20
2018,07,10,09,00,1.60
2018,07,10,09,01,3.20
2018,07,10,09,02,3.20
2018,07,10,09,03,3.20
2018,07,10,09,04,4.80
2018,07,10,09,05,6.40
2018,07,10,09,06,4.80
2018,07,10,09,07,4.80
2018,07,10,09,08,6.40
2018,07,10,09,09,4.80
2018,07,10,09,10,4.80
2018,07,10,09,11,3.20
2018,07,10,09,12,3.20
2018,07,10,09,13,4.80
2018,07,10,09,14,4.80
2018,07,10,09,15,4.80
2018,07,10,09,16,4.80
2018,07,10,09,17,4.80
2018,07,10,09,18,4.80
2018,07,10,09,19,3.20
2018,07,10,09,20,4.80
2018,07,10,09,21,4.80
2018,07,10,09,22,4.80
2018,07,10,09,23,6.40
2018,07,10,09,24,4.80
2018,07,10,09,25,4.80
2018,07,10,09,26,4.80
2018,07,10,09,27,6.40
2018,07,10,09,28,6.40
2018,07,10,09,29,6.40
2018,07,10,09,30,4.80
2018,07,10,09,31,4.80
2018,07,10,09,32,4.80
2018,07,10,09,33,4.80
2018,07,10,09,34,6.40
2018,07,10,09,35,4.80
2018,07,10,09,36,6.40
2018,07,10,09,37,4.80
2018,07,10,09,38,4.80
2018,07,10,09,39,4.80
2018,07,10,09,40,4.80
2018,07,10,09,41,6.40
2018,07,10,09,42,6.40
2018,07,10,09,43,6.40
2018,07,10,09,44,6.40
2018,07,10,09,45,6.40
2018,07,10,09,46,6.40
2018,07,10,09,47,6.40
2018,07,10,09,48,4.80
2018,07,10,09,49,4.80
2018,07,10,09,50,4.80
2018,07,10,09,51,6.40
2018,07,10,09,52,4.80
2018,07,10,09,53,4.80
2018,07,10,09,54,4.80
2018,07,10,09,55,4.80
2018,07,10,09,56,4.80
2018,07,10,09,57,4.80
2018,07,10,09,58,6.40
2018,07,10,09,59,4.80
2018,07,10,10,00,3.20
2018,07,10,10,01,6.40
2018,07,10,10,02,6.40
2018,07,10,10,03,6.40
2018,07,10,10,04,4.80
2018,07,10,10,05,3.20
2018,07,10,10,06,4.80
2018,07,10,10,07,3.20
2018,07,10,10,08,4.80
2018,07,10,10,09,4.80
2018,07,10,10,10,4.80
2018,07,10,10,11,1.60
2018,07,10,10,12,1.60
2018,07,10,10,13,4.80
2018,07,10,10,14,4.80
2018,07,10,10,15,4.80
2018,07,10,10,16,3.20
2018,07,10,10,17,4.80
2018,07,10,10,18,9.60
2018,07,10,10,19,4.80
2018,07,10,10,20,4.80
2018,07,10,10,21,4.80
2018,07,10,10,22,9.60
2018,07,10,10,23,6.40
2018,07,10,10,24,9.60
2018,07,10,10,25,6.40
2018,07,10,10,26,4.80
2018,07,10,10,27,6.40
2018,07,10,10,28,9.60
2018,07,10,10,29,6.40
2018,07,10,10,30,9.60
2018,07,10,10,31,4.80
2018,07,10,10,32,6.40
2018,07,10,10,33,8.10
2018,07,10,10,34,9.60
2018,07,10,10,35,6.40
2018,07,10,10,36,4.80
2018,07,10,10,37,4.80
2018,07,10,10,38,9.60
2018,07,10,10,39,6.40
2018,07,10,10,40,8.10
2018,07,10,10,41,6.40
2018,07,10,10,42,9.60
2018,07,10,10,43,6.40
2018,07,10,10,44,11.30
2018,07,10,10,45,11.30
2018,07,10,10,46,8.10
2018,07,10,10,47,8.10
2018,07,10,10,48,11.30
2018,07,10,10,49,11.30
2018,07,10,10,50,11.30
2018,07,10,10,51,9.60
2018,07,10,10,52,11.30
2018,07,10,10,53,9.60
2018,07,10,10,54,9.60
2018,07,10,10,55,11.30
2018,07,10,10,56,6.40
2018,07,10,10,57,11.30
2018,07,10,10,58,11.30
2018,07,10,10,59,12.90
2018,07,10,11,00,11.30
2018,07,10,11,01,12.90
2018,07,10,11,02,12.90
2018,07,10,11,03,11.30
2018,07,10,11,04,11.30
2018,07,10,11,05,12.90
2018,07,10,11,06,11.30
2018,07,10,11,07,11.30
2018,07,10,11,08,11.30
2018,07,10,11,09,12.90
2018,07,10,11,10,11.30
2018,07,10,11,11,12.90
2018,07,10,11,12,12.90
2018,07,10,11,13,14.50
2018,07,10,11,14,14.50
2018,07,10,11,15,12.90
2018,07,10,11,16,11.30
2018,07,10,11,17,14.50
2018,07,10,11,18,14.50
2018,07,10,11,19,11.30
2018,07,10,11,20,11.30
2018,07,10,11,21,11.30
2018,07,10,11,22,12.90
2018,07,10,11,23,12.90
2018,07,10,11,24,11.30
2018,07,10,11,25,12.90
2018,07,10,11,26,12.90
2018,07,10,11,27,11.30
2018,07,10,11,28,12.90
2018,07,10,11,29,12.90
2018,07,10,11,30,12.90
2018,07,10,11,31,11.30
2018,07,10,11,32,11.30
2018,07,10,11,33,11.30
2018,07,10,11,34,12.90
2018,07,10,11,35,11.30
2018,07,10,11,36,12.90
2018,07,10,11,37,11.30
2018,07,10,11,38,11.30
2018,07,10,11,39,9.60
2018,07,10,11,40,11.30
2018,07,10,11,41,9.60
2018,07,10,11,42,6.40
2018,07,10,11,43,11.30
2018,07,10,11,44,6.40
2018,07,10,11,45,11.30
2018,07,10,11,46,8.10
2018,07,10,11,47,11.30
2018,07,10,11,48,9.60
2018,07,10,11,49,9.60
2018,07,10,11,50,9.60
2018,07,10,11,51,11.30
2018,07,10,11,52,11.30
2018,07,10,11,53,9.60
2018,07,10,11,54,11.30
2018,07,10,11,55,11.30
2018,07,10,11,56,11.30
2018,07,10,11,57,12.90
2018,07,10,11,58,12.90
2018,07,10,11,59,12.90
2018,07,10,12,00,11.30
2018,07,10,12,01,11.30
2018,07,10,12,02,12.90
2018,07,10,12,03,12.90
2018,07,10,12,04,11.30
2018,07,10,12,05,12.90
2018,07,10,12,06,11.30
2018,07,10,12,07,14.50
2018,07,10,12,08,14.50
2018,07,10,12,09,14.50
2018,07,10,12,10,11.30
2018,07,10,12,11,12.90
2018,07,10,12,12,12.90
2018,07,10,12,13,12.90
2018,07,10,12,14,11.30
2018,07,10,12,15,12.90
2018,07,10,12,16,12.90
2018,07,10,12,17,12.90
2018,07,10,12,18,12.90
2018,07,10,12,19,12.90
2018,07,10,12,20,12.90
2018,07,10,12,21,12.90
2018,07,10,12,22,12.90
2018,07,10,12,23,12.90
2018,07,10,12,24,12.90
2018,07,10,12,25,12.90
2018,07,10,12,26,14.50
2018,07,10,12,27,12.90
2018,07,10,12,28,14.50
2018,07,10,12,29,11.30
2018,07,10,12,30,11.30
2018,07,10,12,31,12.90
2018,07,10,12,32,12.90
2018,07,10,12,33,12.90
2018,07,10,12,34,14.50
2018,07,10,12,35,12.90
2018,07,10,12,36,14.50
2018,07,10,12,37,14.50
2018,07,10,12,38,12.90
2018,07,10,12,39,14.50
2018,07,10,12,40,12.90
2018,07,10,12,41,14.50
2018,07,10,12,42,12.90
2018,07,10,12,43,14.50
2018,07,10,12,44,14.50
2018,07,10,12,45,14.50
2018,07,10,12,46,12.90
2018,07,10,12,47,14.50
2018,07,10,12,48,14.50
2018,07,10,12,49,14.50
2018,07,10,12,50,16.10
2018,07,10,12,51,16.10
2018,07,10,12,52,16.10
2018,07,10,12,53,14.50
2018,07,10,12,54,14.50
2018,07,10,12,55,14.50
2018,07,10,12,56,16.10
2018,07,10,12,57,16.10
2018,07,10,12,58,14.50
2018,07,10,12,59,14.50
2018,07,10,13,00,14.50
2018,07,10,13,01,12.90
2018,07,10,13,02,14.50
2018,07,10,13,03,14.50
2018,07,10,13,04,14.50
2018,07,10,13,05,14.50
2018,07,10,13,06,14.50
2018,07,10,13,07,12.90
2018,07,10,13,08,16.10
2018,07,10,13,09,14.50
2018,07,10,13,10,14.50
2018,07,10,13,11,12.90
2018,07,10,13,12,14.50
2018,07,10,13,13,14.50
2018,07,10,13,14,14.50
2018,07,10,13,15,14.50
2018,07,10,13,16,14.50
2018,07,10,13,17,14.50
2018,07,10,13,18,16.10
2018,07,10,13,19,14.50
2018,07,10,13,20,14.50
2018,07,10,13,21,12.90
2018,07,10,13,22,12.90
2018,07,10,13,23,12.90
2018,07,10,13,24,14.50
2018,07,10,13,25,14.50
2018,07,10,13,26,12.90
2018,07,10,13,27,12.90
2018,07,10,13,28,12.90
2018,07,10,13,29,12.90
2018,07,10,13,30,12.90
2018,07,10,13,31,16.10
2018,07,10,13,32,14.50
2018,07,10,13,33,14.50
2018,07,10,13,34,16.10
2018,07,10,13,35,16.10
2018,07,10,13,36,14.50
2018,07,10,13,37,14.50
2018,07,10,13,38,12.90
2018,07,10,13,39,12.90
2018,07,10,13,40,16.10
2018,07,10,13,41,14.50
2018,07,10,13,42,14.50
2018,07,10,13,43,14.50
2018,07,10,13,44,14.50
2018,07,10,13,45,14.50
2018,07,10,13,46,12.90
2018,07,10,13,47,12.90
2018,07,10,13,48,11.30
2018,07,10,13,49,12.90
2018,07,10,13,50,14.50
2018,07,10,13,51,14.50
2018,07,10,13,52,12.90
2018,07,10,13,53,11.30
2018,07,10,13,54,12.90
2018,07,10,13,55,16.10
2018,07,10,13,56,14.50
2018,07,10,13,57,16.10
2018,07,10,13,58,14.50
2018,07,10,13,59,12.90
2018,07,10,14,00,14.50
2018,07,10,14,01,14.50
2018,07,10,14,02,12.90
2018,07,10,14,03,12.90
2018,07,10,14,04,14.50
2018,07,10,14,05,12.90
2018,07,10,14,06,11.30
2018,07,10,14,07,12.90
2018,07,10,14,08,12.90
2018,07,10,14,09,12.90
2018,07,10,14,10,14.50
2018,07,10,14,11,14.50
2018,07,10,14,12,14.50
2018,07,10,14,13,14.50
2018,07,10,14,14,14.50
2018,07,10,14,15,12.90
2018,07,10,14,16,14.50
2018,07,10,14,17,14.50
2018,07,10,14,18,16.10
2018,07,10,14,19,12.90
2018,07,10,14,20,12.90
2018,07,10,14,21,16.10
2018,07,10,14,22,14.50
2018,07,10,14,23,14.50
2018,07,10,14,24,16.10
2018,07,10,14,25,14.50
2018,07,10,14,26,14.50
2018,07,10,14,27,14.50
2018,07,10,14,28,14.50
2018,07,10,14,29,14.50
2018,07,10,14,30,14.50
2018,07,10,14,31,14.50
2018,07,10,14,32,14.50
2018,07,10,14,33,14.50
2018,07,10,14,34,11.30
2018,07,10,14,35,14.50
2018,07,10,14,36,12.90
2018,07,10,14,37,12.90
2018,07,10,14,38,12.90
2018,07,10,14,39,12.90
2018,07,10,14,40,12.90
2018,07,10,14,41,14.50
2018,07,10,14,42,12.90
2018,07,10,14,43,14.50
2018,07,10,14,44,14.50
2018,07,10,14,45,12.90
2018,07,10,14,46,12.90
2018,07,10,14,47,12.90
2018,07,10,14,48,12.90
2018,07,10,14,49,12.90
2018,07,10,14,50,16.10
2018,07,10,14,51,14.50
2018,07,10,14,52,14.50
2018,07,10,14,53,14.50
2018,07,10,14,54,14.50
2018,07,10,14,55,14.50
2018,07,10,14,56,14.50
2018,07,10,14,57,14.50
2018,07,10,14,58,14.50
2018,07,10,14,59,12.90
2018,07,10,15,00,11.30
2018,07,10,15,01,12.90
2018,07,10,15,02,12.90
2018,07,10,15,03,12.90
2018,07,10,15,04,12.90
2018,07,10,15,05,12.90
2018,07,10,15,06,12.90
2018,07,10,15,07,12.90
2018,07,10,15,08,12.90
2018,07,10,15,09,12.90
2018,07,10,15,10,12.90
2018,07,10,15,11,12.90
2018,07,10,15,12,14.50
2018,07,10,15,13,12.90
2018,07,10,15,14,14.50
2018,07,10,15,15,14.50
2018,07,10,15,16,12.90
2018,07,10,15,17,12.90
2018,07,10,15,18,12.90
2018,07,10,15,19,14.50
2018,07,10,15,20,14.50
2018,07,10,15,21,12.90
2018,07,10,15,22,12.90
2018,07,10,15,23,14.50
2018,07,10,15,24,12.90
2018,07,10,15,25,12.90
2018,07,10,15,26,12.90
2018,07,10,15,27,12.90
2018,07,10,15,28,12.90
2018,07,10,15,29,12.90
2018,07,10,15,30,11.30
2018,07,10,15,31,11.30
2018,07,10,15,32,12.90
2018,07,10,15,33,12.90
2018,07,10,15,34,12.90
2018,07,10,15,35,12.90
2018,07,10,15,36,11.30
2018,07,10,15,37,11.30
2018,07,10,15,38,9.60
2018,07,10,15,39,11.30
2018,07,10,15,40,11.30
2018,07,10,15,41,11.30
2018,07,10,15,42,11.30
2018,07,10,15,43,11.30
2018,07,10,15,44,12.90
2018,07,10,15,45,12.90
2018,07,10,15,46,12.90
2018,07,10,15,47,11.30
2018,07,10,15,48,11.30
2018,07,10,15,49,14.50
2018,07,10,15,50,11.30
2018,07,10,15,51,11.30
2018,07,10,15,52,11.30
2018,07,10,15,53,11.30
2018,07,10,15,54,12.90
2018,07,10,15,55,11.30
2018,07,10,15,56,12.90
2018,07,10,15,57,11.30
2018,07,10,15,58,14.50
2018,07,10,15,59,12.90
2018,07,10,16,00,11.30
2018,07,10,16,01,11.30
2018,07,10,16,02,6.40
2018,07,10,16,03,3.20
2018,07,10,16,04,8.10
2018,07,10,16,05,11.30
2018,07,10,16,06,14.50
2018,07,10,16,07,11.30
2018,07,10,16,08,11.30
2018,07,10,16,09,11.30
2018,07,10,16,10,9.60
2018,07,10,16,11,9.60
2018,07,10,16,12,11.30
2018,07,10,16,13,11.30
2018,07,10,16,14,11.30
2018,07,10,16,15,11.30
2018,07,10,16,16,9.60
2018,07,10,16,17,11.30
2018,07,10,16,18,11.30
2018,07,10,16,19,11.30
2018,07,10,16,20,11.30
2018,07,10,16,21,8.10
2018,07,10,16,22,11.30
2018,07,10,16,23,11.30
2018,07,10,16,24,11.30
2018,07,10,16,25,11.30
2018,07,10,16,26,11.30
2018,07,10,16,27,11.30
2018,07,10,16,28,9.60
2018,07,10,16,29,9.60
2018,07,10,16,30,11.30
2018,07,10,16,31,11.30
2018,07,10,16,32,11.30
2018,07,10,16,33,11.30
2018,07,10,16,34,12.90
2018,07,10,16,35,11.30
2018,07,10,16,36,11.30
2018,07,10,16,37,11.30
2018,07,10,16,38,11.30
2018,07,10,16,39,11.30
2018,07,10,16,40,12.90
2018,07,10,16,41,12.90
2018,07,10,16,42,11.30
2018,07,10,16,43,12.90
2018,07,10,16,44,12.90
2018,07,10,16,45,11.30
2018,07,10,16,46,14.50
2018,07,10,16,47,12.90
2018,07,10,16,48,12.90
2018,07,10,16,49,11.30
2018,07,10,16,50,12.90
2018,07,10,16,51,11.30
2018,07,10,16,52,11.30
2018,07,10,16,53,12.90
2018,07,10,16,54,11.30
2018,07,10,16,55,11.30
2018,07,10,16,56,11.30
2018,07,10,16,57,11.30
2018,07,10,16,58,11.30
2018,07,10,16,59,11.30
2018,07,10,17,00,11.30
2018,07,10,17,01,11.30
2018,07,10,17,02,12.90
2018,07,10,17,03,11.30
2018,07,10,17,04,11.30
2018,07,10,17,05,12.90
2018,07,10,17,06,11.30
2018,07,10,17,07,12.90
2018,07,10,17,08,11.30
2018,07,10,17,09,12.90
2018,07,10,17,10,11.30
2018,07,10,17,11,11.30
2018,07,10,17,12,11.30
2018,07,10,17,13,11.30
2018,07,10,17,14,11.30
2018,07,10,17,15,12.90
2018,07,10,17,16,12.90
2018,07,10,17,17,12.90
2018,07,10,17,18,9.60
2018,07,10,17,19,11.30
2018,07,10,17,20,11.30
2018,07,10,17,21,11.30
2018,07,10,17,22,8.10
2018,07,10,17,23,9.60
2018,07,10,17,24,9.60
2018,07,10,17,25,11.30
2018,07,10,17,26,9.60
2018,07,10,17,27,9.60
2018,07,10,17,28,9.60
2018,07,10,17,29,9.60
2018,07,10,17,30,8.10
2018,07,10,17,31,8.10
2018,07,10,17,32,9.60
2018,07,10,17,33,6.40
2018,07,10,17,34,6.40
2018,07,10,17,35,6.40
2018,07,10,17,36,11.30
2018,07,10,17,37,9.60
2018,07,10,17,38,9.60
2018,07,10,17,39,8.10
2018,07,10,17,40,9.60
2018,07,10,17,41,8.10
2018,07,10,17,42,6.40
2018,07,10,17,43,6.40
2018,07,10,17,44,4.80
2018,07,10,17,45,4.80
2018,07,10,17,46,6.40
2018,07,10,17,47,6.40
2018,07,10,17,48,6.40
2018,07,10,17,49,9.60
2018,07,10,17,50,9.60
2018,07,10,17,51,9.60
2018,07,10,17,52,9.60
2018,07,10,17,53,11.30
2018,07,10,17,54,9.60
2018,07,10,17,55,11.30
2018,07,10,17,56,11.30
2018,07,10,17,57,9.60
2018,07,10,17,58,9.60
2018,07,10,17,59,9.60
2018,07,10,18,00,9.60
2018,07,10,18,01,9.60
2018,07,10,18,02,9.60
2018,07,10,18,03,9.60
2018,07,10,18,04,9.60
2018,07,10,18,05,6.40
2018,07,10,18,06,6.40
2018,07,10,18,07,9.60
2018,07,10,18,08,8.10
2018,07,10,18,09,9.60
2018,07,10,18,10,11.30
2018,07,10,18,11,9.60
2018,07,10,18,12,9.60
2018,07,10,18,13,8.10
2018,07,10,18,14,8.10
2018,07,10,18,15,9.60
2018,07,10,18,16,9.60
2018,07,10,18,17,11.30
2018,07,10,18,18,11.30
2018,07,10,18,19,11.30
2018,07,10,18,20,11.30
2018,07,10,18,21,11.30
2018,07,10,18,22,9.60
2018,07,10,18,23,9.60
2018,07,10,18,24,9.60
2018,07,10,18,25,8.10
2018,07,10,18,26,6.40
2018,07,10,18,27,6.40
2018,07,10,18,28,6.40
2018,07,10,18,29,6.40
2018,07,10,18,30,4.80
2018,07,10,18,31,4.80
2018,07,10,18,32,3.20
2018,07,10,18,33,3.20
2018,07,10,18,34,6.40
2018,07,10,18,35,8.10
2018,07,10,18,36,9.60
2018,07,10,18,37,8.10
2018,07,10,18,38,9.60
2018,07,10,18,39,6.40
2018,07,10,18,40,4.80
2018,07,10,18,41,6.40
2018,07,10,18,42,6.40
2018,07,10,18,43,6.40
2018,07,10,18,44,6.40
2018,07,10,18,45,6.40
2018,07,10,18,46,4.80
2018,07,10,18,47,4.80
2018,07,10,18,48,4.80
2018,07,10,18,49,6.40
2018,07,10,18,50,6.40
2018,07,10,18,51,6.40
2018,07,10,18,52,6.40
2018,07,10,18,53,6.40
2018,07,10,18,54,6.40
2018,07,10,18,55,6.40
2018,07,10,18,56,8.10
2018,07,10,18,57,6.40
2018,07,10,18,58,6.40
2018,07,10,18,59,6.40
2018,07,10,19,00,6.40
2018,07,10,19,01,6.40
2018,07,10,19,02,4.80
2018,07,10,19,03,4.80
2018,07,10,19,04,4.80
2018,07,10,19,05,4.80
2018,07,10,19,06,3.20
2018,07,10,19,07,3.20
2018,07,10,19,08,3.20
2018,07,10,19,09,4.80
2018,07,10,19,10,4.80
2018,07,10,19,11,4.80
2018,07,10,19,12,3.20
2018,07,10,19,13,3.20
2018,07,10,19,14,1.60
2018,07,10,19,15,1.60
2018,07,10,19,17,1.60
2018,07,10,19,18,1.60
2018,07,10,19,19,3.20
2018,07,10,19,20,3.20
2018,07,10,19,21,3.20
2018,07,10,19,22,3.20
2018,07,10,19,23,3.20
2018,07,10,19,24,1.60
2018,07,10,19,25,1.60
2018,07,10,19,26,1.60
2018,07,10,19,27,1.60
2018,07,10,19,35,1.60
2018,07,10,19,36,1.60
2018,07,10,19,41,1.60
2018,07,10,19,43,1.60
2018,07,10,19,44,1.60
2018,07,10,20,20,1.60
2018,07,10,20,23,1.60
2018,07,10,20,24,1.60
2018,07,10,20,25,1.60
2018,07,10,20,26,1.60
2018,07,10,20,27,1.60
2018,07,10,20,28,1.60
2018,07,10,20,29,3.20
2018,07,10,20,30,1.60
2018,07,10,20,31,1.60
2018,07,10,20,32,1.60
2018,07,10,20,33,1.60
2018,07,10,20,34,1.60
2018,07,10,20,35,1.60
2018,07,10,20,36,3.20
2018,07,10,20,37,1.60
2018,07,10,20,38,1.60
2018,07,10,20,39,1.60
2018,07,10,20,40,1.60
2018,07,10,20,41,6.40
2018,07,10,20,42,1.60
2018,07,10,20,43,1.60
2018,07,10,20,44,1.60
2018,07,10,20,45,1.60
2018,07,10,20,47,1.60
2018,07,10,20,48,3.20
2018,07,10,20,49,3.20
2018,07,10,20,50,1.60
2018,07,10,20,53,1.60
2018,07,10,20,54,3.20
2018,07,10,20,55,1.60
2018,07,10,20,56,1.60
2018,07,10,20,57,1.60
2018,07,10,20,58,6.40
2018,07,10,20,59,3.20
2018,07,10,21,00,1.60
2018,07,10,21,01,3.20
2018,07,10,21,02,1.60
2018,07,10,21,06,1.60
2018,07,10,21,07,1.60
2018,07,10,21,36,3.20
2018,07,10,21,37,1.60
2018,07,10,21,38,1.60
2018,07,10,21,39,1.60
2018,07,10,21,40,1.60
2018,07,10,21,41,3.20
2018,07,10,21,43,1.60
2018,07,10,21,44,1.60
2018,07,10,21,45,3.20
2018,07,10,21,46,1.60
2018,07,10,21,48,3.20
2018,07,10,21,49,1.60
2018,07,10,21,53,1.60
2018,07,10,21,54,1.60
2018,07,10,21,55,1.60
2018,07,10,21,57,1.60
2018,07,10,21,58,1.60
2018,07,10,21,59,1.60
2018,07,10,22,00,1.60
2018,07,10,22,02,1.60
2018,07,10,22,03,1.60
2018,07,10,22,04,3.20
2018,07,10,22,05,1.60
2018,07,10,22,07,1.60
2018,07,10,22,09,1.60
2018,07,10,22,11,1.60
2018,07,10,22,14,1.60
2018,07,10,22,15,1.60
2018,07,10,22,16,1.60
2018,07,10,22,17,1.60
2018,07,10,22,18,1.60
2018,07,10,22,19,1.60
2018,07,10,22,21,1.60
2018,07,10,22,22,3.20
2018,07,10,22,23,1.60
2018,07,10,22,24,1.60
2018,07,10,22,25,1.60
2018,07,10,22,26,1.60
2018,07,10,22,28,1.60
2018,07,10,22,30,1.60
2018,07,10,22,31,1.60
2018,07,10,22,32,1.60
2018,07,10,22,33,3.20
2018,07,10,22,34,1.60
2018,07,10,22,35,1.60
2018,07,10,22,36,1.60
2018,07,10,22,37,1.60
2018,07,10,22,39,1.60
2018,07,10,22,40,1.60
2018,07,10,22,42,1.60
2018,07,10,22,43,1.60
2018,07,10,22,47,1.60
2018,07,10,22,48,1.60
2018,07,10,22,55,1.60
2018,07,10,22,56,1.60
2018,07,10,23,01,1.60
2018,07,10,23,02,1.60
2018,07,10,23,17,1.60
2018,07,10,23,19,1.60
2018,07,10,23,20,1.60
2018,07,10,23,22,1.60
2018,07,10,23,23,1.60
2018,07,10,23,24,1.60
2018,07,10,23,25,1.60
2018,07,10,23,26,1.60
2018,07,10,23,27,1.60
2018,07,10,23,31,1.60
2018,07,10,23,32,1.60
2018,07,10,23,34,1.60
2018,07,10,23,35,1.60
