Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,21,00,00,10.30
2016,11,21,00,01,10.30
2016,11,21,00,02,10.30
2016,11,21,00,03,10.30
2016,11,21,00,04,10.30
2016,11,21,00,05,10.30
2016,11,21,00,06,10.30
2016,11,21,00,07,10.30
2016,11,21,00,08,10.30
2016,11,21,00,09,10.40
2016,11,21,00,10,10.40
2016,11,21,00,11,10.40
2016,11,21,00,12,10.40
2016,11,21,00,13,10.40
2016,11,21,00,14,10.40
2016,11,21,00,15,10.40
2016,11,21,00,16,10.40
2016,11,21,00,17,10.50
2016,11,21,00,18,10.50
2016,11,21,00,19,10.50
2016,11,21,00,20,10.40
2016,11,21,00,21,10.40
2016,11,21,00,22,10.40
2016,11,21,00,23,10.40
2016,11,21,00,24,10.40
2016,11,21,00,25,10.40
2016,11,21,00,26,10.30
2016,11,21,00,27,10.30
2016,11,21,00,28,10.30
2016,11,21,00,29,10.30
2016,11,21,00,30,10.30
2016,11,21,00,31,10.30
2016,11,21,00,32,10.30
2016,11,21,00,33,10.30
2016,11,21,00,34,10.30
2016,11,21,00,35,10.30
2016,11,21,00,36,10.30
2016,11,21,00,37,10.30
2016,11,21,00,38,10.30
2016,11,21,00,39,10.30
2016,11,21,00,40,10.20
2016,11,21,00,41,10.20
2016,11,21,00,42,10.20
2016,11,21,00,43,10.20
2016,11,21,00,44,10.20
2016,11,21,00,45,10.20
2016,11,21,00,46,10.20
2016,11,21,00,47,10.10
2016,11,21,00,48,10.10
2016,11,21,00,49,10.10
2016,11,21,00,50,10.10
2016,11,21,00,51,10.10
2016,11,21,00,52,10.10
2016,11,21,00,53,10.10
2016,11,21,00,54,10.10
2016,11,21,00,55,10.10
2016,11,21,00,56,10.10
2016,11,21,00,57,10.10
2016,11,21,00,58,10.10
2016,11,21,00,59,10.10
2016,11,21,01,00,10.10
2016,11,21,01,01,10.10
2016,11,21,01,02,10.10
2016,11,21,01,03,10.10
2016,11,21,01,04,10.10
2016,11,21,01,05,10.10
2016,11,21,01,06,10.10
2016,11,21,01,07,10.20
2016,11,21,01,08,10.20
2016,11,21,01,09,10.20
2016,11,21,01,10,10.20
2016,11,21,01,11,10.30
2016,11,21,01,12,10.30
2016,11,21,01,13,10.30
2016,11,21,01,14,10.30
2016,11,21,01,15,10.30
2016,11,21,01,16,10.30
2016,11,21,01,17,10.30
2016,11,21,01,18,10.30
2016,11,21,01,19,10.30
2016,11,21,01,20,10.30
2016,11,21,01,21,10.30
2016,11,21,01,22,10.30
2016,11,21,01,23,10.30
2016,11,21,01,24,10.40
2016,11,21,01,25,10.40
2016,11,21,01,26,10.40
2016,11,21,01,27,10.40
2016,11,21,01,28,10.40
2016,11,21,01,29,10.40
2016,11,21,01,30,10.40
2016,11,21,01,31,10.40
2016,11,21,01,32,10.40
2016,11,21,01,33,10.30
2016,11,21,01,34,10.30
2016,11,21,01,35,10.30
2016,11,21,01,36,10.30
2016,11,21,01,37,10.30
2016,11,21,01,38,10.30
2016,11,21,01,39,10.30
2016,11,21,01,40,10.30
2016,11,21,01,41,10.30
2016,11,21,01,42,10.30
2016,11,21,01,43,10.30
2016,11,21,01,44,10.30
2016,11,21,01,45,10.30
2016,11,21,01,46,10.30
2016,11,21,01,47,10.30
2016,11,21,01,48,10.30
2016,11,21,01,49,10.30
2016,11,21,01,50,10.30
2016,11,21,01,51,10.30
2016,11,21,01,52,10.30
2016,11,21,01,53,10.40
2016,11,21,01,54,10.40
2016,11,21,01,55,10.40
2016,11,21,01,56,10.40
2016,11,21,01,57,10.40
2016,11,21,01,58,10.40
2016,11,21,01,59,10.40
2016,11,21,02,00,10.40
2016,11,21,02,01,10.30
2016,11,21,02,02,10.30
2016,11,21,02,03,10.30
2016,11,21,02,04,10.20
2016,11,21,02,05,10.20
2016,11,21,02,06,10.10
2016,11,21,02,07,10.10
2016,11,21,02,08,10.10
2016,11,21,02,09,10.00
2016,11,21,02,10,10.00
2016,11,21,02,11,9.90
2016,11,21,02,12,9.90
2016,11,21,02,13,9.90
2016,11,21,02,14,9.90
2016,11,21,02,15,9.80
2016,11,21,02,16,9.80
2016,11,21,02,17,9.80
2016,11,21,02,18,9.80
2016,11,21,02,19,9.80
2016,11,21,02,20,9.70
2016,11,21,02,21,9.70
2016,11,21,02,22,9.70
2016,11,21,02,23,9.70
2016,11,21,02,24,9.70
2016,11,21,02,25,9.60
2016,11,21,02,26,9.60
2016,11,21,02,27,9.60
2016,11,21,02,28,9.60
2016,11,21,02,29,9.60
2016,11,21,02,30,9.60
2016,11,21,02,31,9.50
2016,11,21,02,32,9.50
2016,11,21,02,33,9.40
2016,11,21,02,34,9.40
2016,11,21,02,35,9.40
2016,11,21,02,36,9.40
2016,11,21,02,37,9.40
2016,11,21,02,38,9.30
2016,11,21,02,39,9.30
2016,11,21,02,40,9.30
2016,11,21,02,41,9.30
2016,11,21,02,42,9.30
2016,11,21,02,43,9.30
2016,11,21,02,44,9.30
2016,11,21,02,45,9.30
2016,11,21,02,46,9.30
2016,11,21,02,47,9.30
2016,11,21,02,48,9.30
2016,11,21,02,49,9.20
2016,11,21,02,50,9.20
2016,11,21,02,51,9.20
2016,11,21,02,52,9.20
2016,11,21,02,53,9.20
2016,11,21,02,54,9.20
2016,11,21,02,55,9.20
2016,11,21,02,56,9.20
2016,11,21,02,57,9.20
2016,11,21,02,58,9.20
2016,11,21,02,59,9.20
2016,11,21,03,00,9.20
2016,11,21,03,01,9.20
2016,11,21,03,02,9.20
2016,11,21,03,03,9.20
2016,11,21,03,04,9.20
2016,11,21,03,05,9.20
2016,11,21,03,06,9.20
2016,11,21,03,07,9.20
2016,11,21,03,08,9.20
2016,11,21,03,09,9.20
2016,11,21,03,10,9.20
2016,11,21,03,11,9.20
2016,11,21,03,12,9.30
2016,11,21,03,13,9.30
2016,11,21,03,14,9.30
2016,11,21,03,15,9.30
2016,11,21,03,16,9.30
2016,11,21,03,17,9.30
2016,11,21,03,18,9.30
2016,11,21,03,19,9.30
2016,11,21,03,20,9.30
2016,11,21,03,21,9.30
2016,11,21,03,22,9.30
2016,11,21,03,23,9.30
2016,11,21,03,24,9.30
2016,11,21,03,25,9.30
2016,11,21,03,26,9.30
2016,11,21,03,27,9.30
2016,11,21,03,28,9.40
2016,11,21,03,29,9.40
2016,11,21,03,30,9.40
2016,11,21,03,31,9.40
2016,11,21,03,32,9.40
2016,11,21,03,33,9.40
2016,11,21,03,34,9.40
2016,11,21,03,35,9.40
2016,11,21,03,36,9.40
2016,11,21,03,37,9.40
2016,11,21,03,38,9.40
2016,11,21,03,39,9.40
2016,11,21,03,40,9.40
2016,11,21,03,41,9.40
2016,11,21,03,42,9.40
2016,11,21,03,43,9.40
2016,11,21,03,44,9.40
2016,11,21,03,45,9.40
2016,11,21,03,46,9.40
2016,11,21,03,47,9.50
2016,11,21,03,48,9.50
2016,11,21,03,49,9.50
2016,11,21,03,50,9.40
2016,11,21,03,51,9.40
2016,11,21,03,52,9.40
2016,11,21,03,53,9.40
2016,11,21,03,54,9.40
2016,11,21,03,55,9.30
2016,11,21,03,56,9.30
2016,11,21,03,57,9.30
2016,11,21,03,58,9.30
2016,11,21,03,59,9.30
2016,11,21,04,00,9.20
2016,11,21,04,01,9.20
2016,11,21,04,02,9.20
2016,11,21,04,03,9.20
2016,11,21,04,04,9.20
2016,11,21,04,05,9.20
2016,11,21,04,06,9.10
2016,11,21,04,07,9.10
2016,11,21,04,08,9.10
2016,11,21,04,09,9.10
2016,11,21,04,10,9.10
2016,11,21,04,11,9.10
2016,11,21,04,12,9.10
2016,11,21,04,13,9.10
2016,11,21,04,14,9.10
2016,11,21,04,15,9.10
2016,11,21,04,16,9.10
2016,11,21,04,17,9.10
2016,11,21,04,18,9.10
2016,11,21,04,19,9.10
2016,11,21,04,20,9.10
2016,11,21,04,21,9.10
2016,11,21,04,22,9.00
2016,11,21,04,23,9.00
2016,11,21,04,24,9.00
2016,11,21,04,25,9.00
2016,11,21,04,26,9.00
2016,11,21,04,27,9.00
2016,11,21,04,28,9.00
2016,11,21,04,29,9.00
2016,11,21,04,30,9.00
2016,11,21,04,31,9.00
2016,11,21,04,32,9.00
2016,11,21,04,33,9.00
2016,11,21,04,34,9.00
2016,11,21,04,35,9.00
2016,11,21,04,36,9.00
2016,11,21,04,37,8.90
2016,11,21,04,38,8.90
2016,11,21,04,39,8.90
2016,11,21,04,40,8.90
2016,11,21,04,41,8.90
2016,11,21,04,42,8.90
2016,11,21,04,43,8.90
2016,11,21,04,44,8.90
2016,11,21,04,45,8.80
2016,11,21,04,46,8.80
2016,11,21,04,47,8.80
2016,11,21,04,48,8.80
2016,11,21,04,49,8.80
2016,11,21,04,50,8.80
2016,11,21,04,51,8.70
2016,11,21,04,52,8.70
2016,11,21,04,53,8.70
2016,11,21,04,54,8.70
2016,11,21,04,55,8.70
2016,11,21,04,56,8.70
2016,11,21,04,57,8.70
2016,11,21,04,58,8.70
2016,11,21,04,59,8.70
2016,11,21,05,00,8.70
2016,11,21,05,01,8.70
2016,11,21,05,02,8.60
2016,11,21,05,03,8.60
2016,11,21,05,04,8.60
2016,11,21,05,05,8.60
2016,11,21,05,06,8.60
2016,11,21,05,07,8.60
2016,11,21,05,08,8.60
2016,11,21,05,09,8.50
2016,11,21,05,10,8.50
2016,11,21,05,11,8.50
2016,11,21,05,12,8.40
2016,11,21,05,13,8.40
2016,11,21,05,14,8.40
2016,11,21,05,15,8.40
2016,11,21,05,16,8.40
2016,11,21,05,17,8.40
2016,11,21,05,18,8.40
2016,11,21,05,19,8.40
2016,11,21,05,20,8.30
2016,11,21,05,21,8.30
2016,11,21,05,22,8.30
2016,11,21,05,23,8.30
2016,11,21,05,24,8.30
2016,11,21,05,25,8.30
2016,11,21,05,26,8.30
2016,11,21,05,27,8.30
2016,11,21,05,28,8.30
2016,11,21,05,29,8.30
2016,11,21,05,30,8.20
2016,11,21,05,31,8.20
2016,11,21,05,32,8.20
2016,11,21,05,33,8.20
2016,11,21,05,34,8.20
2016,11,21,05,35,8.20
2016,11,21,05,36,8.20
2016,11,21,05,37,8.10
2016,11,21,05,38,8.10
2016,11,21,05,39,8.10
2016,11,21,05,40,8.10
2016,11,21,05,41,8.00
2016,11,21,05,42,8.00
2016,11,21,05,43,8.00
2016,11,21,05,44,8.00
2016,11,21,05,45,8.00
2016,11,21,05,46,7.90
2016,11,21,05,47,7.90
2016,11,21,05,48,7.90
2016,11,21,05,49,7.90
2016,11,21,05,50,7.90
2016,11,21,05,51,7.90
2016,11,21,05,52,7.90
2016,11,21,05,53,7.90
2016,11,21,05,54,7.90
2016,11,21,05,55,7.80
2016,11,21,05,56,7.80
2016,11,21,05,57,7.80
2016,11,21,05,58,7.80
2016,11,21,05,59,7.80
2016,11,21,06,00,7.80
2016,11,21,06,01,7.80
2016,11,21,06,02,7.80
2016,11,21,06,03,7.80
2016,11,21,06,04,7.80
2016,11,21,06,05,7.80
2016,11,21,06,06,7.80
2016,11,21,06,07,7.80
2016,11,21,06,08,7.80
2016,11,21,06,09,7.80
2016,11,21,06,10,7.80
2016,11,21,06,11,7.80
2016,11,21,06,12,7.80
2016,11,21,06,13,7.70
2016,11,21,06,14,7.70
2016,11,21,06,15,7.70
2016,11,21,06,16,7.70
2016,11,21,06,17,7.70
2016,11,21,06,18,7.70
2016,11,21,06,19,7.70
2016,11,21,06,20,7.70
2016,11,21,06,21,7.70
2016,11,21,06,22,7.60
2016,11,21,06,23,7.60
2016,11,21,06,24,7.60
2016,11,21,06,25,7.60
2016,11,21,06,26,7.60
2016,11,21,06,27,7.60
2016,11,21,06,28,7.60
2016,11,21,06,29,7.50
2016,11,21,06,30,7.50
2016,11,21,06,31,7.50
2016,11,21,06,32,7.40
2016,11,21,06,33,7.40
2016,11,21,06,34,7.40
2016,11,21,06,35,7.40
2016,11,21,06,36,7.40
2016,11,21,06,37,7.40
2016,11,21,06,38,7.30
2016,11,21,06,39,7.30
2016,11,21,06,40,7.30
2016,11,21,06,41,7.30
2016,11,21,06,42,7.40
2016,11,21,06,43,7.40
2016,11,21,06,44,7.40
2016,11,21,06,45,7.40
2016,11,21,06,46,7.40
2016,11,21,06,47,7.40
2016,11,21,06,48,7.40
2016,11,21,06,49,7.30
2016,11,21,06,50,7.30
2016,11,21,06,51,7.30
2016,11,21,06,52,7.30
2016,11,21,06,53,7.30
2016,11,21,06,54,7.30
2016,11,21,06,55,7.30
2016,11,21,06,56,7.20
2016,11,21,06,57,7.20
2016,11,21,06,58,7.20
2016,11,21,06,59,7.20
2016,11,21,07,00,7.10
2016,11,21,07,01,7.10
2016,11,21,07,02,7.10
2016,11,21,07,03,7.10
2016,11,21,07,04,7.20
2016,11,21,07,05,7.20
2016,11,21,07,06,7.10
2016,11,21,07,07,7.10
2016,11,21,07,08,7.10
2016,11,21,07,09,7.10
2016,11,21,07,10,7.10
2016,11,21,07,11,7.10
2016,11,21,07,12,7.10
2016,11,21,07,13,7.10
2016,11,21,07,14,7.00
2016,11,21,07,15,7.00
2016,11,21,07,16,6.90
2016,11,21,07,17,6.90
2016,11,21,07,18,6.90
2016,11,21,07,19,6.90
2016,11,21,07,20,6.80
2016,11,21,07,21,6.80
2016,11,21,07,22,6.80
2016,11,21,07,23,6.80
2016,11,21,07,24,6.80
2016,11,21,07,25,6.80
2016,11,21,07,26,6.80
2016,11,21,07,27,6.80
2016,11,21,07,28,6.80
2016,11,21,07,29,6.70
2016,11,21,07,30,6.70
2016,11,21,07,31,6.60
2016,11,21,07,32,6.60
2016,11,21,07,33,6.50
2016,11,21,07,34,6.40
2016,11,21,07,35,6.40
2016,11,21,07,36,6.40
2016,11,21,07,37,6.30
2016,11,21,07,38,6.30
2016,11,21,07,39,6.30
2016,11,21,07,40,6.40
2016,11,21,07,41,6.40
2016,11,21,07,42,6.40
2016,11,21,07,43,6.40
2016,11,21,07,44,6.40
2016,11,21,07,45,6.40
2016,11,21,07,46,6.40
2016,11,21,07,47,6.40
2016,11,21,07,48,6.40
2016,11,21,07,49,6.30
2016,11,21,07,50,6.30
2016,11,21,07,51,6.30
2016,11,21,07,52,6.30
2016,11,21,07,53,6.20
2016,11,21,07,54,6.20
2016,11,21,07,55,6.10
2016,11,21,07,56,6.10
2016,11,21,07,57,6.10
2016,11,21,07,58,6.00
2016,11,21,07,59,5.90
2016,11,21,08,00,5.90
2016,11,21,08,01,5.80
2016,11,21,08,02,5.80
2016,11,21,08,03,5.80
2016,11,21,08,04,5.80
2016,11,21,08,05,5.70
2016,11,21,08,06,5.70
2016,11,21,08,07,5.70
2016,11,21,08,08,5.70
2016,11,21,08,09,5.80
2016,11,21,08,10,5.80
2016,11,21,08,11,5.80
2016,11,21,08,12,5.80
2016,11,21,08,13,5.90
2016,11,21,08,14,5.90
2016,11,21,08,15,5.90
2016,11,21,08,16,5.90
2016,11,21,08,17,5.90
2016,11,21,08,18,5.90
2016,11,21,08,19,5.90
2016,11,21,08,20,5.90
2016,11,21,08,21,5.90
2016,11,21,08,22,5.90
2016,11,21,08,23,5.90
2016,11,21,08,24,5.90
2016,11,21,08,25,5.90
2016,11,21,08,26,5.90
2016,11,21,08,27,5.90
2016,11,21,08,28,5.90
2016,11,21,08,29,5.90
2016,11,21,08,30,5.90
2016,11,21,08,31,6.00
2016,11,21,08,32,6.00
2016,11,21,08,33,6.00
2016,11,21,08,34,6.00
2016,11,21,08,35,6.10
2016,11,21,08,36,6.10
2016,11,21,08,37,6.10
2016,11,21,08,38,6.10
2016,11,21,08,39,6.20
2016,11,21,08,40,6.20
2016,11,21,08,41,6.20
2016,11,21,08,42,6.20
2016,11,21,08,43,6.20
2016,11,21,08,44,6.20
2016,11,21,08,45,6.20
2016,11,21,08,46,6.30
2016,11,21,08,47,6.30
2016,11,21,08,48,6.30
2016,11,21,08,49,6.30
2016,11,21,08,50,6.40
2016,11,21,08,51,6.40
2016,11,21,08,52,6.40
2016,11,21,08,53,6.40
2016,11,21,08,54,6.50
2016,11,21,08,55,6.50
2016,11,21,08,56,6.50
2016,11,21,08,57,6.50
2016,11,21,08,58,6.50
2016,11,21,08,59,6.50
2016,11,21,09,00,6.60
2016,11,21,09,01,6.60
2016,11,21,09,02,6.60
2016,11,21,09,03,6.60
2016,11,21,09,04,6.60
2016,11,21,09,05,6.70
2016,11,21,09,06,6.70
2016,11,21,09,07,6.80
2016,11,21,09,08,6.80
2016,11,21,09,09,6.90
2016,11,21,09,10,6.90
2016,11,21,09,11,6.90
2016,11,21,09,12,7.00
2016,11,21,09,13,7.00
2016,11,21,09,14,7.10
2016,11,21,09,15,7.10
2016,11,21,09,16,7.20
2016,11,21,09,17,7.20
2016,11,21,09,18,7.30
2016,11,21,09,19,7.30
2016,11,21,09,20,7.40
2016,11,21,09,21,7.40
2016,11,21,09,22,7.50
2016,11,21,09,23,7.60
2016,11,21,09,24,7.60
2016,11,21,09,25,7.70
2016,11,21,09,26,7.80
2016,11,21,09,27,7.80
2016,11,21,09,28,7.90
2016,11,21,09,29,8.00
2016,11,21,09,30,8.00
2016,11,21,09,31,8.10
2016,11,21,09,32,8.10
2016,11,21,09,33,8.10
2016,11,21,09,34,8.20
2016,11,21,09,35,8.20
2016,11,21,09,36,8.30
2016,11,21,09,37,8.30
2016,11,21,09,38,8.30
2016,11,21,09,39,8.40
2016,11,21,09,40,8.40
2016,11,21,09,41,8.50
2016,11,21,09,42,8.50
2016,11,21,09,43,8.60
2016,11,21,09,44,8.60
2016,11,21,09,45,8.70
2016,11,21,09,46,8.70
2016,11,21,09,47,8.70
2016,11,21,09,48,8.70
2016,11,21,09,49,8.70
2016,11,21,09,50,8.70
2016,11,21,09,51,8.70
2016,11,21,09,52,8.70
2016,11,21,09,53,8.70
2016,11,21,09,54,8.70
2016,11,21,09,55,8.70
2016,11,21,09,56,8.70
2016,11,21,09,57,8.60
2016,11,21,09,58,8.60
2016,11,21,09,59,8.70
2016,11,21,10,00,8.70
2016,11,21,10,01,8.70
2016,11,21,10,02,8.80
2016,11,21,10,03,8.70
2016,11,21,10,04,8.70
2016,11,21,10,05,8.70
2016,11,21,10,06,8.70
2016,11,21,10,07,8.70
2016,11,21,10,08,8.70
2016,11,21,10,09,8.70
2016,11,21,10,10,8.70
2016,11,21,10,11,8.80
2016,11,21,10,12,8.80
2016,11,21,10,13,8.90
2016,11,21,10,14,8.90
2016,11,21,10,15,9.00
2016,11,21,10,16,9.00
2016,11,21,10,17,9.10
2016,11,21,10,18,9.10
2016,11,21,10,19,9.10
2016,11,21,10,20,9.20
2016,11,21,10,21,9.20
2016,11,21,10,22,9.20
2016,11,21,10,23,9.20
2016,11,21,10,24,9.20
2016,11,21,10,25,9.30
2016,11,21,10,26,9.30
2016,11,21,10,27,9.40
2016,11,21,10,28,9.40
2016,11,21,10,29,9.50
2016,11,21,10,30,9.60
2016,11,21,10,31,9.60
2016,11,21,10,32,9.70
2016,11,21,10,33,9.80
2016,11,21,10,34,9.80
2016,11,21,10,35,9.90
2016,11,21,10,36,9.90
2016,11,21,10,37,9.90
2016,11,21,10,38,9.90
2016,11,21,10,39,9.90
2016,11,21,10,40,10.00
2016,11,21,10,41,10.00
2016,11,21,10,42,10.00
2016,11,21,10,43,10.00
2016,11,21,10,44,9.90
2016,11,21,10,45,9.90
2016,11,21,10,46,9.90
2016,11,21,10,47,9.80
2016,11,21,10,48,9.80
2016,11,21,10,49,9.80
2016,11,21,10,50,9.80
2016,11,21,10,51,9.80
2016,11,21,10,52,9.80
2016,11,21,10,53,9.80
2016,11,21,10,54,9.80
2016,11,21,10,55,9.80
2016,11,21,10,56,9.80
2016,11,21,10,57,9.80
2016,11,21,10,58,9.80
2016,11,21,10,59,9.80
2016,11,21,11,00,9.80
2016,11,21,11,01,9.80
2016,11,21,11,02,9.80
2016,11,21,11,03,9.80
2016,11,21,11,04,9.80
2016,11,21,11,05,9.80
2016,11,21,11,06,9.80
2016,11,21,11,07,9.70
2016,11,21,11,08,9.70
2016,11,21,11,09,9.70
2016,11,21,11,10,9.60
2016,11,21,11,11,9.60
2016,11,21,11,12,9.60
2016,11,21,11,13,9.60
2016,11,21,11,14,9.50
2016,11,21,11,15,9.50
2016,11,21,11,16,9.50
2016,11,21,11,17,9.50
2016,11,21,11,18,9.40
2016,11,21,11,19,9.40
2016,11,21,11,20,9.40
2016,11,21,11,21,9.40
2016,11,21,11,22,9.40
2016,11,21,11,23,9.40
2016,11,21,11,24,9.50
2016,11,21,11,25,9.50
2016,11,21,11,26,9.50
2016,11,21,11,27,9.50
2016,11,21,11,28,9.60
2016,11,21,11,29,9.60
2016,11,21,11,30,9.60
2016,11,21,11,31,9.60
2016,11,21,11,32,9.60
2016,11,21,11,33,9.60
2016,11,21,11,34,9.60
2016,11,21,11,35,9.60
2016,11,21,11,36,9.60
2016,11,21,11,37,9.60
2016,11,21,11,38,9.60
2016,11,21,11,39,9.60
2016,11,21,11,40,9.50
2016,11,21,11,41,9.50
2016,11,21,11,42,9.50
2016,11,21,11,43,9.50
2016,11,21,11,44,9.50
2016,11,21,11,45,9.50
2016,11,21,11,46,9.50
2016,11,21,11,47,9.50
2016,11,21,11,48,9.50
2016,11,21,11,49,9.50
2016,11,21,11,50,9.60
2016,11,21,11,51,9.60
2016,11,21,11,52,9.60
2016,11,21,11,53,9.60
2016,11,21,11,54,9.60
2016,11,21,11,55,9.70
2016,11,21,11,56,9.70
2016,11,21,11,57,9.70
2016,11,21,11,58,9.70
2016,11,21,11,59,9.70
2016,11,21,12,00,9.70
2016,11,21,12,01,9.70
2016,11,21,12,02,9.80
2016,11,21,12,03,9.80
2016,11,21,12,04,9.80
2016,11,21,12,05,9.80
2016,11,21,12,06,9.80
2016,11,21,12,07,9.90
2016,11,21,12,08,9.90
2016,11,21,12,09,9.90
2016,11,21,12,10,9.90
2016,11,21,12,11,9.90
2016,11,21,12,12,9.90
2016,11,21,12,13,9.90
2016,11,21,12,14,9.90
2016,11,21,12,15,9.80
2016,11,21,12,16,9.80
2016,11,21,12,17,9.80
2016,11,21,12,18,9.80
2016,11,21,12,19,9.70
2016,11,21,12,20,9.70
2016,11,21,12,21,9.70
2016,11,21,12,22,9.70
2016,11,21,12,23,9.70
2016,11,21,12,24,9.70
2016,11,21,12,25,9.70
2016,11,21,12,26,9.70
2016,11,21,12,27,9.70
2016,11,21,12,28,9.70
2016,11,21,12,29,9.80
2016,11,21,12,30,9.80
2016,11,21,12,31,9.80
2016,11,21,12,32,9.80
2016,11,21,12,33,9.80
2016,11,21,12,34,9.80
2016,11,21,12,35,9.80
2016,11,21,12,36,9.80
2016,11,21,12,37,9.80
2016,11,21,12,38,9.80
2016,11,21,12,39,9.80
2016,11,21,12,40,9.70
2016,11,21,12,41,9.70
2016,11,21,12,42,9.70
2016,11,21,12,43,9.70
2016,11,21,12,44,9.70
2016,11,21,12,45,9.70
2016,11,21,12,46,9.70
2016,11,21,12,47,9.70
2016,11,21,12,48,9.70
2016,11,21,12,49,9.70
2016,11,21,12,50,9.70
2016,11,21,12,51,9.70
2016,11,21,12,52,9.70
2016,11,21,12,53,9.60
2016,11,21,12,54,9.60
2016,11,21,12,55,9.60
2016,11,21,12,56,9.60
2016,11,21,12,57,9.60
2016,11,21,12,58,9.60
2016,11,21,12,59,9.50
2016,11,21,13,00,9.60
2016,11,21,13,01,9.60
2016,11,21,13,02,9.60
2016,11,21,13,03,9.60
2016,11,21,13,04,9.60
2016,11,21,13,05,9.60
2016,11,21,13,06,9.60
2016,11,21,13,07,9.60
2016,11,21,13,08,9.70
2016,11,21,13,09,9.70
2016,11,21,13,10,9.70
2016,11,21,13,11,9.70
2016,11,21,13,12,9.80
2016,11,21,13,13,9.80
2016,11,21,13,14,9.80
2016,11,21,13,15,9.80
2016,11,21,13,16,9.80
2016,11,21,13,17,9.80
2016,11,21,13,18,9.90
2016,11,21,13,19,9.90
2016,11,21,13,20,9.90
2016,11,21,13,21,9.90
2016,11,21,13,22,9.90
2016,11,21,13,23,9.90
2016,11,21,13,24,9.90
2016,11,21,13,25,9.90
2016,11,21,13,26,9.90
2016,11,21,13,27,10.00
2016,11,21,13,28,10.00
2016,11,21,13,29,10.00
2016,11,21,13,30,10.10
2016,11,21,13,31,10.00
2016,11,21,13,32,10.00
2016,11,21,13,33,10.00
2016,11,21,13,34,10.00
2016,11,21,13,35,10.00
2016,11,21,13,36,10.00
2016,11,21,13,37,10.00
2016,11,21,13,38,9.90
2016,11,21,13,39,9.90
2016,11,21,13,40,9.90
2016,11,21,13,41,9.90
2016,11,21,13,42,9.90
2016,11,21,13,43,9.90
2016,11,21,13,44,9.90
2016,11,21,13,45,9.90
2016,11,21,13,46,9.90
2016,11,21,13,47,9.90
2016,11,21,13,48,9.90
2016,11,21,13,49,9.90
2016,11,21,13,50,9.90
2016,11,21,13,51,9.90
2016,11,21,13,52,9.90
2016,11,21,13,53,9.90
2016,11,21,13,54,9.90
2016,11,21,13,55,9.90
2016,11,21,13,56,9.90
2016,11,21,13,57,9.90
2016,11,21,13,58,9.90
2016,11,21,13,59,9.90
2016,11,21,14,00,10.00
2016,11,21,14,01,9.90
2016,11,21,14,02,9.90
2016,11,21,14,03,9.90
2016,11,21,14,04,9.80
2016,11,21,14,05,9.80
2016,11,21,14,06,9.80
2016,11,21,14,07,9.80
2016,11,21,14,08,9.80
2016,11,21,14,09,9.80
2016,11,21,14,10,9.80
2016,11,21,14,11,9.80
2016,11,21,14,12,9.70
2016,11,21,14,13,9.70
2016,11,21,14,14,9.80
2016,11,21,14,15,9.80
2016,11,21,14,16,9.80
2016,11,21,14,17,9.80
2016,11,21,14,18,9.80
2016,11,21,14,19,9.80
2016,11,21,14,20,9.80
2016,11,21,14,21,9.80
2016,11,21,14,22,9.80
2016,11,21,14,23,9.80
2016,11,21,14,24,9.80
2016,11,21,14,25,9.80
2016,11,21,14,26,9.80
2016,11,21,14,27,9.80
2016,11,21,14,28,9.80
2016,11,21,14,29,9.80
2016,11,21,14,30,9.80
2016,11,21,14,31,9.90
2016,11,21,14,32,9.90
2016,11,21,14,33,9.90
2016,11,21,14,34,9.90
2016,11,21,14,35,10.00
2016,11,21,14,36,10.00
2016,11,21,14,37,10.00
2016,11,21,14,38,9.90
2016,11,21,14,39,9.90
2016,11,21,14,40,9.90
2016,11,21,14,41,9.90
2016,11,21,14,42,9.90
2016,11,21,14,43,9.90
2016,11,21,14,44,9.90
2016,11,21,14,45,9.90
2016,11,21,14,46,9.90
2016,11,21,14,47,9.90
2016,11,21,14,48,9.90
2016,11,21,14,49,9.90
2016,11,21,14,50,9.90
2016,11,21,14,51,9.90
2016,11,21,14,52,10.00
2016,11,21,14,53,10.00
2016,11,21,14,54,10.00
2016,11,21,14,55,10.00
2016,11,21,14,56,10.00
2016,11,21,14,57,10.00
2016,11,21,14,58,10.00
2016,11,21,14,59,10.10
2016,11,21,15,00,10.10
2016,11,21,15,01,10.10
2016,11,21,15,02,10.10
2016,11,21,15,03,10.10
2016,11,21,15,04,10.10
2016,11,21,15,05,10.10
2016,11,21,15,06,10.10
2016,11,21,15,07,10.10
2016,11,21,15,08,10.10
2016,11,21,15,09,10.00
2016,11,21,15,10,10.00
2016,11,21,15,11,10.00
2016,11,21,15,12,10.00
2016,11,21,15,13,9.90
2016,11,21,15,14,9.90
2016,11,21,15,15,9.90
2016,11,21,15,16,9.90
2016,11,21,15,17,9.90
2016,11,21,15,18,9.80
2016,11,21,15,19,9.80
2016,11,21,15,20,9.80
2016,11,21,15,21,9.80
2016,11,21,15,22,9.80
2016,11,21,15,23,9.80
2016,11,21,15,24,9.70
2016,11,21,15,25,9.70
2016,11,21,15,26,9.70
2016,11,21,15,27,9.70
2016,11,21,15,28,9.70
2016,11,21,15,29,9.60
2016,11,21,15,30,9.60
2016,11,21,15,31,9.60
2016,11,21,15,32,9.60
2016,11,21,15,33,9.50
2016,11,21,15,34,9.50
2016,11,21,15,35,9.50
2016,11,21,15,36,9.40
2016,11,21,15,37,9.40
2016,11,21,15,38,9.40
2016,11,21,15,39,9.40
2016,11,21,15,40,9.30
2016,11,21,15,41,9.30
2016,11,21,15,42,9.30
2016,11,21,15,43,9.30
2016,11,21,15,44,9.20
2016,11,21,15,45,9.20
2016,11,21,15,46,9.20
2016,11,21,15,47,9.10
2016,11,21,15,48,9.10
2016,11,21,15,49,9.10
2016,11,21,15,50,9.00
2016,11,21,15,51,9.00
2016,11,21,15,52,8.90
2016,11,21,15,53,8.90
2016,11,21,15,54,8.90
2016,11,21,15,55,8.80
2016,11,21,15,56,8.80
2016,11,21,15,57,8.80
2016,11,21,15,58,8.70
2016,11,21,15,59,8.70
2016,11,21,16,00,8.70
2016,11,21,16,01,8.70
2016,11,21,16,02,8.60
2016,11,21,16,03,8.60
2016,11,21,16,04,8.60
2016,11,21,16,05,8.60
2016,11,21,16,06,8.60
2016,11,21,16,07,8.50
2016,11,21,16,08,8.50
2016,11,21,16,09,8.50
2016,11,21,16,10,8.50
2016,11,21,16,11,8.50
2016,11,21,16,12,8.50
2016,11,21,16,13,8.40
2016,11,21,16,14,8.40
2016,11,21,16,15,8.40
2016,11,21,16,16,8.40
2016,11,21,16,17,8.30
2016,11,21,16,18,8.30
2016,11,21,16,19,8.30
2016,11,21,16,20,8.30
2016,11,21,16,21,8.20
2016,11,21,16,22,8.20
2016,11,21,16,23,8.20
2016,11,21,16,24,8.20
2016,11,21,16,25,8.20
2016,11,21,16,26,8.20
2016,11,21,16,27,8.10
2016,11,21,16,28,8.10
2016,11,21,16,29,8.10
2016,11,21,16,30,8.10
2016,11,21,16,31,8.10
2016,11,21,16,32,8.10
2016,11,21,16,33,8.10
2016,11,21,16,34,8.00
2016,11,21,16,35,8.00
2016,11,21,16,36,8.00
2016,11,21,16,37,8.00
2016,11,21,16,38,8.00
2016,11,21,16,39,7.90
2016,11,21,16,40,7.90
2016,11,21,16,41,7.90
2016,11,21,16,42,7.90
2016,11,21,16,43,7.90
2016,11,21,16,44,7.90
2016,11,21,16,45,7.90
2016,11,21,16,46,7.90
2016,11,21,16,47,7.90
2016,11,21,16,48,7.80
2016,11,21,16,49,7.80
2016,11,21,16,50,7.80
2016,11,21,16,51,7.80
2016,11,21,16,52,7.80
2016,11,21,16,53,7.80
2016,11,21,16,54,7.70
2016,11,21,16,55,7.70
2016,11,21,16,56,7.70
2016,11,21,16,57,7.70
2016,11,21,16,58,7.70
2016,11,21,16,59,7.70
2016,11,21,17,00,7.70
2016,11,21,17,01,7.70
2016,11,21,17,02,7.70
2016,11,21,17,03,7.70
2016,11,21,17,04,7.70
2016,11,21,17,05,7.70
2016,11,21,17,06,7.70
2016,11,21,17,07,7.70
2016,11,21,17,08,7.70
2016,11,21,17,09,7.70
2016,11,21,17,10,7.70
2016,11,21,17,11,7.70
2016,11,21,17,12,7.70
2016,11,21,17,13,7.70
2016,11,21,17,14,7.70
2016,11,21,17,15,7.60
2016,11,21,17,16,7.60
2016,11,21,17,17,7.60
2016,11,21,17,18,7.60
2016,11,21,17,19,7.60
2016,11,21,17,20,7.60
2016,11,21,17,21,7.60
2016,11,21,17,22,7.60
2016,11,21,17,23,7.60
2016,11,21,17,24,7.60
2016,11,21,17,25,7.50
2016,11,21,17,26,7.50
2016,11,21,17,27,7.50
2016,11,21,17,28,7.50
2016,11,21,17,29,7.50
2016,11,21,17,30,7.50
2016,11,21,17,31,7.50
2016,11,21,17,32,7.50
2016,11,21,17,33,7.60
2016,11,21,17,34,7.60
2016,11,21,17,35,7.70
2016,11,21,17,36,7.80
2016,11,21,17,37,7.80
2016,11,21,17,38,7.80
2016,11,21,17,39,7.80
2016,11,21,17,40,7.90
2016,11,21,17,41,7.90
2016,11,21,17,42,7.90
2016,11,21,17,43,7.90
2016,11,21,17,44,7.90
2016,11,21,17,45,7.90
2016,11,21,17,46,7.90
2016,11,21,17,47,7.90
2016,11,21,17,48,7.90
2016,11,21,17,49,7.90
2016,11,21,17,50,7.90
2016,11,21,17,51,7.90
2016,11,21,17,52,7.90
2016,11,21,17,53,7.90
2016,11,21,17,54,7.90
2016,11,21,17,55,7.90
2016,11,21,17,56,7.90
2016,11,21,17,57,7.90
2016,11,21,17,58,7.90