Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,1.70
2015,02,17,00,01,1.70
2015,02,17,00,02,1.70
2015,02,17,00,03,1.70
2015,02,17,00,04,1.70
2015,02,17,00,05,1.70
2015,02,17,00,06,1.70
2015,02,17,00,07,1.70
2015,02,17,00,08,1.70
2015,02,17,00,09,1.70
2015,02,17,00,10,1.70
2015,02,17,00,11,1.70
2015,02,17,00,12,1.70
2015,02,17,00,13,1.70
2015,02,17,00,14,1.70
2015,02,17,00,15,1.70
2015,02,17,00,16,1.70
2015,02,17,00,17,1.70
2015,02,17,00,18,1.70
2015,02,17,00,19,1.70
2015,02,17,00,20,1.70
2015,02,17,00,21,1.70
2015,02,17,00,22,1.60
2015,02,17,00,23,1.60
2015,02,17,00,24,1.60
2015,02,17,00,25,1.60
2015,02,17,00,26,1.60
2015,02,17,00,27,1.60
2015,02,17,00,28,1.60
2015,02,17,00,29,1.60
2015,02,17,00,30,1.60
2015,02,17,00,31,1.60
2015,02,17,00,32,1.60
2015,02,17,00,33,1.60
2015,02,17,00,34,1.60
2015,02,17,00,35,1.60
2015,02,17,00,36,1.60
2015,02,17,00,37,1.60
2015,02,17,00,38,1.60
2015,02,17,00,39,1.50
2015,02,17,00,40,1.60
2015,02,17,00,41,1.50
2015,02,17,00,42,1.50
2015,02,17,00,43,1.50
2015,02,17,00,44,1.50
2015,02,17,00,45,1.50
2015,02,17,00,46,1.50
2015,02,17,00,47,1.50
2015,02,17,00,48,1.50
2015,02,17,00,49,1.50
2015,02,17,00,50,1.50
2015,02,17,00,51,1.50
2015,02,17,00,52,1.50
2015,02,17,00,53,1.40
2015,02,17,00,54,1.50
2015,02,17,00,55,1.50
2015,02,17,00,56,1.50
2015,02,17,00,57,1.50
2015,02,17,00,58,1.50
2015,02,17,00,59,1.50
2015,02,17,01,00,1.50
2015,02,17,01,01,1.50
2015,02,17,01,02,1.50
2015,02,17,01,03,1.50
2015,02,17,01,04,1.40
2015,02,17,01,05,1.40
2015,02,17,01,06,1.40
2015,02,17,01,07,1.40
2015,02,17,01,08,1.40
2015,02,17,01,09,1.40
2015,02,17,01,10,1.40
2015,02,17,01,11,1.40
2015,02,17,01,12,1.40
2015,02,17,01,13,1.40
2015,02,17,01,14,1.40
2015,02,17,01,15,1.30
2015,02,17,01,16,1.30
2015,02,17,01,17,1.30
2015,02,17,01,18,1.30
2015,02,17,01,19,1.30
2015,02,17,01,20,1.30
2015,02,17,01,21,1.30
2015,02,17,01,22,1.30
2015,02,17,01,23,1.30
2015,02,17,01,24,1.30
2015,02,17,01,25,1.30
2015,02,17,01,26,1.30
2015,02,17,01,27,1.30
2015,02,17,01,28,1.30
2015,02,17,01,29,1.30
2015,02,17,01,30,1.30
2015,02,17,01,31,1.30
2015,02,17,01,32,1.30
2015,02,17,01,33,1.30
2015,02,17,01,34,1.30
2015,02,17,01,35,1.30
2015,02,17,01,36,1.30
2015,02,17,01,37,1.30
2015,02,17,01,38,1.30
2015,02,17,01,39,1.30
2015,02,17,01,40,1.30
2015,02,17,01,41,1.30
2015,02,17,01,42,1.30
2015,02,17,01,43,1.30
2015,02,17,01,44,1.30
2015,02,17,01,49,1.30
2015,02,17,01,50,1.30
2015,02,17,01,51,1.30
2015,02,17,01,52,1.30
2015,02,17,01,53,1.30
2015,02,17,01,54,1.30
2015,02,17,01,55,1.30
2015,02,17,01,56,1.30
2015,02,17,01,57,1.30
2015,02,17,01,58,1.30
2015,02,17,01,59,1.30
2015,02,17,02,00,1.30
2015,02,17,02,01,1.30
2015,02,17,02,02,1.30
2015,02,17,02,03,1.30
2015,02,17,02,04,1.30
2015,02,17,02,05,1.30
2015,02,17,02,06,1.30
2015,02,17,02,07,1.30
2015,02,17,02,08,1.30
2015,02,17,02,09,1.30
2015,02,17,02,10,1.30
2015,02,17,02,11,1.30
2015,02,17,02,12,1.30
2015,02,17,02,13,1.30
2015,02,17,02,14,1.30
2015,02,17,02,15,1.30
2015,02,17,02,16,1.30
2015,02,17,02,17,1.30
2015,02,17,02,18,1.30
2015,02,17,02,19,1.30
2015,02,17,02,20,1.30
2015,02,17,02,21,1.30
2015,02,17,02,22,1.30
2015,02,17,02,23,1.30
2015,02,17,02,24,1.30
2015,02,17,02,25,1.30
2015,02,17,02,26,1.30
2015,02,17,02,27,1.30
2015,02,17,02,28,1.30
2015,02,17,02,29,1.30
2015,02,17,02,30,1.30
2015,02,17,02,31,1.30
2015,02,17,02,32,1.30
2015,02,17,02,33,1.30
2015,02,17,02,34,1.30
2015,02,17,02,35,1.30
2015,02,17,02,36,1.30
2015,02,17,02,37,1.30
2015,02,17,02,38,1.30
2015,02,17,02,39,1.30
2015,02,17,02,40,1.30
2015,02,17,02,41,1.30
2015,02,17,02,42,1.30
2015,02,17,02,43,1.30
2015,02,17,02,44,1.30
2015,02,17,02,45,1.30
2015,02,17,02,46,1.40
2015,02,17,02,47,1.30
2015,02,17,02,48,1.40
2015,02,17,02,49,1.40
2015,02,17,02,50,1.40
2015,02,17,02,51,1.40
2015,02,17,02,52,1.50
2015,02,17,02,53,1.40
2015,02,17,02,54,1.50
2015,02,17,02,55,1.50
2015,02,17,02,56,1.50
2015,02,17,02,57,1.50
2015,02,17,02,58,1.50
2015,02,17,02,59,1.50
2015,02,17,03,00,1.50
2015,02,17,03,01,1.50
2015,02,17,03,02,1.60
2015,02,17,03,03,1.60
2015,02,17,03,04,1.60
2015,02,17,03,05,1.60
2015,02,17,03,06,1.60
2015,02,17,03,07,1.60
2015,02,17,03,08,1.60
2015,02,17,03,09,1.60
2015,02,17,03,10,1.60
2015,02,17,03,11,1.60
2015,02,17,03,12,1.60
2015,02,17,03,13,1.70
2015,02,17,03,14,1.70
2015,02,17,03,15,1.70
2015,02,17,03,16,1.70
2015,02,17,03,17,1.70
2015,02,17,03,18,1.70
2015,02,17,03,19,1.70
2015,02,17,03,20,1.70
2015,02,17,03,21,1.70
2015,02,17,03,22,1.80
2015,02,17,03,23,1.80
2015,02,17,03,24,1.80
2015,02,17,03,25,1.80
2015,02,17,03,26,1.80
2015,02,17,03,27,1.80
2015,02,17,03,28,1.80
2015,02,17,03,29,1.90
2015,02,17,03,30,1.90
2015,02,17,03,31,1.90
2015,02,17,03,32,1.90
2015,02,17,03,33,1.90
2015,02,17,03,34,1.90
2015,02,17,03,35,2.00
2015,02,17,03,36,2.00
2015,02,17,03,37,2.00
2015,02,17,03,38,2.00
2015,02,17,03,39,2.00
2015,02,17,03,40,2.10
2015,02,17,03,41,2.10
2015,02,17,03,42,2.10
2015,02,17,03,43,2.10
2015,02,17,03,44,2.10
2015,02,17,03,45,2.10
2015,02,17,03,46,2.10
2015,02,17,03,47,2.10
2015,02,17,03,48,2.10
2015,02,17,03,49,2.10
2015,02,17,03,50,2.20
2015,02,17,03,51,2.20
2015,02,17,03,52,2.20
2015,02,17,03,53,2.20
2015,02,17,03,54,2.20
2015,02,17,03,55,2.20
2015,02,17,03,56,2.20
2015,02,17,03,57,2.20
2015,02,17,03,58,2.20
2015,02,17,03,59,2.30
2015,02,17,04,00,2.30
2015,02,17,04,01,2.30
2015,02,17,04,02,2.30
2015,02,17,04,03,2.30
2015,02,17,04,04,2.30
2015,02,17,04,05,2.30
2015,02,17,04,06,2.40
2015,02,17,04,07,2.40
2015,02,17,04,08,2.40
2015,02,17,04,09,2.40
2015,02,17,04,10,2.40
2015,02,17,04,11,2.40
2015,02,17,04,12,2.50
2015,02,17,04,13,2.50
2015,02,17,04,14,2.50
2015,02,17,04,15,2.50
2015,02,17,04,16,2.50
2015,02,17,04,17,2.50
2015,02,17,04,18,2.60
2015,02,17,04,19,2.60
2015,02,17,04,20,2.60
2015,02,17,04,21,2.60
2015,02,17,04,22,2.60
2015,02,17,04,23,2.60
2015,02,17,04,24,2.60
2015,02,17,04,25,2.60
2015,02,17,04,26,2.60
2015,02,17,04,27,2.60
2015,02,17,04,28,2.70
2015,02,17,04,29,2.70
2015,02,17,04,30,2.70
2015,02,17,04,31,2.70
2015,02,17,04,32,2.70
2015,02,17,04,33,2.70
2015,02,17,04,34,2.70
2015,02,17,04,35,2.70
2015,02,17,04,36,2.70
2015,02,17,04,37,2.70
2015,02,17,04,38,2.70
2015,02,17,04,39,2.80
2015,02,17,04,40,2.80
2015,02,17,04,41,2.80
2015,02,17,04,42,2.80
2015,02,17,04,43,2.80
2015,02,17,04,44,2.80
2015,02,17,04,45,2.80
2015,02,17,04,46,2.80
2015,02,17,04,47,2.80
2015,02,17,04,48,2.80
2015,02,17,04,49,2.80
2015,02,17,04,50,2.80
2015,02,17,04,51,2.80
2015,02,17,04,52,2.90
2015,02,17,04,53,2.90
2015,02,17,04,54,2.90
2015,02,17,04,55,2.90
2015,02,17,04,56,2.90
2015,02,17,04,57,2.90
2015,02,17,04,58,2.90
2015,02,17,04,59,2.90
2015,02,17,05,00,2.90
2015,02,17,05,01,2.90
2015,02,17,05,02,2.90
2015,02,17,05,03,3.00
2015,02,17,05,04,3.00
2015,02,17,05,05,3.00
2015,02,17,05,06,3.00
2015,02,17,05,07,3.00
2015,02,17,05,08,3.00
2015,02,17,05,09,3.00
2015,02,17,05,10,3.00
2015,02,17,05,11,3.10
2015,02,17,05,12,3.10
2015,02,17,05,13,3.10
2015,02,17,05,14,3.10
2015,02,17,05,15,3.10
2015,02,17,05,16,3.10
2015,02,17,05,17,3.10
2015,02,17,05,18,3.10
2015,02,17,05,19,3.10
2015,02,17,05,20,3.20
2015,02,17,05,21,3.20
2015,02,17,05,22,3.20
2015,02,17,05,23,3.20
2015,02,17,05,24,3.20
2015,02,17,05,25,3.30
2015,02,17,05,26,3.30
2015,02,17,05,27,3.30
2015,02,17,05,28,3.30
2015,02,17,05,29,3.40
2015,02,17,05,30,3.40
2015,02,17,05,31,3.40
2015,02,17,05,32,3.50
2015,02,17,05,33,3.50
2015,02,17,05,34,3.50
2015,02,17,05,35,3.60
2015,02,17,05,36,3.60
2015,02,17,05,37,3.60
2015,02,17,05,38,3.60
2015,02,17,05,39,3.60
2015,02,17,05,40,3.70
2015,02,17,05,41,3.70
2015,02,17,05,42,3.70
2015,02,17,05,43,3.70
2015,02,17,05,44,3.70
2015,02,17,05,45,3.70
2015,02,17,05,46,3.70
2015,02,17,05,47,3.70
2015,02,17,05,48,3.70
2015,02,17,05,49,3.70
2015,02,17,05,50,3.70
2015,02,17,05,51,3.70
2015,02,17,05,52,3.70
2015,02,17,05,53,3.70
2015,02,17,05,54,3.70
2015,02,17,05,55,3.70
2015,02,17,05,56,3.70
2015,02,17,05,57,3.70
2015,02,17,05,58,3.70
2015,02,17,05,59,3.70
2015,02,17,06,00,3.70
2015,02,17,06,01,3.70
2015,02,17,06,02,3.70
2015,02,17,06,03,3.70
2015,02,17,06,04,3.70
2015,02,17,06,05,3.70
2015,02,17,06,06,3.70
2015,02,17,06,07,3.70
2015,02,17,06,08,3.70
2015,02,17,06,09,3.70
2015,02,17,06,10,3.70
2015,02,17,06,11,3.70
2015,02,17,06,12,3.80
2015,02,17,06,13,3.80
2015,02,17,06,14,3.80
2015,02,17,06,15,3.80
2015,02,17,06,16,3.80
2015,02,17,06,17,3.80
2015,02,17,06,18,3.80
2015,02,17,06,19,3.80
2015,02,17,06,20,3.80
2015,02,17,06,21,3.80
2015,02,17,06,22,3.80
2015,02,17,06,23,3.80
2015,02,17,06,24,3.80
2015,02,17,06,25,3.80
2015,02,17,06,26,3.90
2015,02,17,06,27,3.90
2015,02,17,06,28,3.90
2015,02,17,06,29,3.90
2015,02,17,06,30,4.00
2015,02,17,06,31,4.00
2015,02,17,06,32,4.00
2015,02,17,06,33,4.10
2015,02,17,06,34,4.10
2015,02,17,06,35,4.10
2015,02,17,06,36,4.10
2015,02,17,06,37,4.10
2015,02,17,06,38,4.10
2015,02,17,06,39,4.10
2015,02,17,06,40,4.10
2015,02,17,06,41,4.20
2015,02,17,06,42,4.20
2015,02,17,06,43,4.20
2015,02,17,06,44,4.20
2015,02,17,06,45,4.20
2015,02,17,06,46,4.20
2015,02,17,06,47,4.20
2015,02,17,06,48,4.20
2015,02,17,06,49,4.20
2015,02,17,06,50,4.20
2015,02,17,06,51,4.20
2015,02,17,06,52,4.20
2015,02,17,06,53,4.20
2015,02,17,06,54,4.20
2015,02,17,06,55,4.20
2015,02,17,06,56,4.20
2015,02,17,06,57,4.20
2015,02,17,06,58,4.20
2015,02,17,06,59,4.20
2015,02,17,07,00,4.20
2015,02,17,07,01,4.20
2015,02,17,07,02,4.20
2015,02,17,07,03,4.20
2015,02,17,07,04,4.10
2015,02,17,07,05,4.10
2015,02,17,07,06,4.10
2015,02,17,07,07,4.10
2015,02,17,07,08,4.10
2015,02,17,07,09,4.10
2015,02,17,07,10,4.10
2015,02,17,07,11,4.10
2015,02,17,07,12,4.10
2015,02,17,07,13,4.10
2015,02,17,07,14,4.00
2015,02,17,07,15,4.00
2015,02,17,07,16,4.00
2015,02,17,07,17,4.00
2015,02,17,07,18,3.90
2015,02,17,07,19,3.90
2015,02,17,07,20,3.90
2015,02,17,07,21,3.90
2015,02,17,07,22,3.90
2015,02,17,07,23,3.90
2015,02,17,07,24,3.90
2015,02,17,07,25,3.90
2015,02,17,07,26,3.90
2015,02,17,07,27,3.90
2015,02,17,07,28,3.90
2015,02,17,07,29,3.90
2015,02,17,07,30,3.90
2015,02,17,07,31,3.90
2015,02,17,07,32,3.90
2015,02,17,07,33,3.90
2015,02,17,07,34,3.90
2015,02,17,07,35,3.80
2015,02,17,07,36,3.80
2015,02,17,07,37,3.80
2015,02,17,07,38,3.80
2015,02,17,07,39,3.80
2015,02,17,07,40,3.80
2015,02,17,07,41,3.80
2015,02,17,07,42,3.80
2015,02,17,07,43,3.80
2015,02,17,07,44,3.80
2015,02,17,07,45,3.80
2015,02,17,07,46,3.80
2015,02,17,07,47,3.80
2015,02,17,07,48,3.90
2015,02,17,07,49,3.90
2015,02,17,07,50,3.90
2015,02,17,07,51,3.90
2015,02,17,07,52,3.90
2015,02,17,07,53,3.90
2015,02,17,07,54,3.90
2015,02,17,07,55,3.90
2015,02,17,07,56,3.90
2015,02,17,07,57,3.90
2015,02,17,07,58,3.90
2015,02,17,07,59,3.90
2015,02,17,08,00,3.90
2015,02,17,08,01,3.90
2015,02,17,08,02,3.90
2015,02,17,08,03,3.90
2015,02,17,08,04,3.90
2015,02,17,08,05,3.90
2015,02,17,08,06,3.90
2015,02,17,08,07,3.90
2015,02,17,08,08,3.90
2015,02,17,08,09,3.90
2015,02,17,08,10,3.90
2015,02,17,08,11,3.90
2015,02,17,08,12,3.90
2015,02,17,08,13,3.90
2015,02,17,08,14,3.90
2015,02,17,08,15,3.90
2015,02,17,08,16,3.90
2015,02,17,08,17,3.90
2015,02,17,08,18,3.90
2015,02,17,08,19,3.90
2015,02,17,08,20,4.00
2015,02,17,08,21,4.00
2015,02,17,08,22,4.00
2015,02,17,08,23,4.00
2015,02,17,08,24,4.00
2015,02,17,08,25,4.00
2015,02,17,08,26,4.00
2015,02,17,08,27,4.10
2015,02,17,08,28,4.10
2015,02,17,08,29,4.10
2015,02,17,08,30,4.10
2015,02,17,08,31,4.10
2015,02,17,08,32,4.10
2015,02,17,08,33,4.10
2015,02,17,08,34,4.10
2015,02,17,08,35,4.10
2015,02,17,08,36,4.10
2015,02,17,08,37,4.10
2015,02,17,08,38,4.10
2015,02,17,08,39,4.10
2015,02,17,08,40,4.00
2015,02,17,08,41,4.00
2015,02,17,08,42,4.00
2015,02,17,08,43,4.00
2015,02,17,08,44,4.00
2015,02,17,08,45,4.00
2015,02,17,08,46,4.00
2015,02,17,08,47,4.00
2015,02,17,08,48,4.00
2015,02,17,08,49,4.00
2015,02,17,08,50,4.10
2015,02,17,08,51,4.10
2015,02,17,08,52,4.10
2015,02,17,08,53,4.10
2015,02,17,08,54,4.10
2015,02,17,08,55,4.10
2015,02,17,08,56,4.10
2015,02,17,08,57,4.10
2015,02,17,08,58,4.10
2015,02,17,08,59,4.10
2015,02,17,09,00,4.10
2015,02,17,09,01,4.10
2015,02,17,09,02,4.10
2015,02,17,09,03,4.10
2015,02,17,09,04,4.10
2015,02,17,09,05,4.10
2015,02,17,09,06,4.10
2015,02,17,09,07,4.10
2015,02,17,09,08,4.10
2015,02,17,09,09,4.10
2015,02,17,09,10,4.10
2015,02,17,09,11,4.10
2015,02,17,09,12,4.10
2015,02,17,09,13,4.10
2015,02,17,09,14,4.10
2015,02,17,09,15,4.10
2015,02,17,09,16,4.10
2015,02,17,09,17,4.10
2015,02,17,09,18,4.10
2015,02,17,09,19,4.10
2015,02,17,09,20,4.10
2015,02,17,09,21,4.10
2015,02,17,09,22,4.20
2015,02,17,09,23,4.20
2015,02,17,09,24,4.20
2015,02,17,09,25,4.20
2015,02,17,09,26,4.20
2015,02,17,09,27,4.20
2015,02,17,09,28,4.20
2015,02,17,09,29,4.10
2015,02,17,09,30,4.10
2015,02,17,09,31,4.10
2015,02,17,09,32,4.10
2015,02,17,09,33,4.10
2015,02,17,09,34,4.10
2015,02,17,09,35,4.10
2015,02,17,09,36,4.10
2015,02,17,09,37,4.00
2015,02,17,09,38,4.00
2015,02,17,09,39,4.10
2015,02,17,09,40,4.10
2015,02,17,09,41,4.10
2015,02,17,09,42,4.10
2015,02,17,09,43,4.10
2015,02,17,09,44,4.10
2015,02,17,09,45,4.10
2015,02,17,09,46,4.10
2015,02,17,09,47,4.10
2015,02,17,09,48,4.10
2015,02,17,09,49,4.10
2015,02,17,09,50,4.10
2015,02,17,09,51,4.10
2015,02,17,09,52,4.10
2015,02,17,09,53,4.10
2015,02,17,09,54,4.10
2015,02,17,09,55,4.10
2015,02,17,09,56,4.10
2015,02,17,09,57,4.10
2015,02,17,09,58,4.10
2015,02,17,09,59,4.10
2015,02,17,10,00,4.10
2015,02,17,10,01,4.10
2015,02,17,10,02,4.10
2015,02,17,10,03,4.10
2015,02,17,10,04,4.10
2015,02,17,10,05,4.10
2015,02,17,10,06,4.10
2015,02,17,10,07,4.10
2015,02,17,10,08,4.10
2015,02,17,10,09,4.10
2015,02,17,10,10,4.10
2015,02,17,10,11,4.10
2015,02,17,10,12,4.10
2015,02,17,10,13,4.10
2015,02,17,10,14,4.10
2015,02,17,10,15,4.10
2015,02,17,10,16,4.10
2015,02,17,10,17,4.10
2015,02,17,10,18,4.10
2015,02,17,10,19,4.10
2015,02,17,10,20,4.10
2015,02,17,10,21,4.10
2015,02,17,10,22,4.10
2015,02,17,10,23,4.10
2015,02,17,10,24,4.10
2015,02,17,10,25,4.10
2015,02,17,10,26,4.10
2015,02,17,10,27,4.10
2015,02,17,10,28,4.10
2015,02,17,10,29,4.10
2015,02,17,10,30,4.10
2015,02,17,10,31,4.10
2015,02,17,10,32,4.10
2015,02,17,10,33,4.10
2015,02,17,10,34,4.10
2015,02,17,10,35,4.10
2015,02,17,10,36,4.10
2015,02,17,10,37,4.10
2015,02,17,10,38,4.10
2015,02,17,10,39,4.10
2015,02,17,10,40,4.10
2015,02,17,10,41,4.10
2015,02,17,10,42,4.20
2015,02,17,10,43,4.20
2015,02,17,10,44,4.20
2015,02,17,10,45,4.20
2015,02,17,10,46,4.30
2015,02,17,10,47,4.30
2015,02,17,10,48,4.30
2015,02,17,10,49,4.30
2015,02,17,10,50,4.30
2015,02,17,10,51,4.30
2015,02,17,10,52,4.30
2015,02,17,10,53,4.30
2015,02,17,10,54,4.30
2015,02,17,10,55,4.30
2015,02,17,10,56,4.30
2015,02,17,10,57,4.30
2015,02,17,10,58,4.30
2015,02,17,10,59,4.30
2015,02,17,11,00,4.40
2015,02,17,11,01,4.40
2015,02,17,11,02,4.40
2015,02,17,11,03,4.40
2015,02,17,11,04,4.40
2015,02,17,11,05,4.40
2015,02,17,11,06,4.40
2015,02,17,11,07,4.50
2015,02,17,11,08,4.50
2015,02,17,11,09,4.50
2015,02,17,11,10,4.60
2015,02,17,11,11,4.60
2015,02,17,11,12,4.70
2015,02,17,11,13,4.70
2015,02,17,11,14,4.60
2015,02,17,11,15,4.60
2015,02,17,11,16,4.60
2015,02,17,11,17,4.50
2015,02,17,11,18,4.50
2015,02,17,11,19,4.50
2015,02,17,11,20,4.50
2015,02,17,11,21,4.50
2015,02,17,11,22,4.50
2015,02,17,11,23,4.50
2015,02,17,11,24,4.50
2015,02,17,11,25,4.60
2015,02,17,11,26,4.60
2015,02,17,11,27,4.60
2015,02,17,11,28,4.60
2015,02,17,11,29,4.70
2015,02,17,11,30,4.70
2015,02,17,11,31,4.70
2015,02,17,11,32,4.70
2015,02,17,11,33,4.70
2015,02,17,11,34,4.70
2015,02,17,11,35,4.70
2015,02,17,11,36,4.70
2015,02,17,11,37,4.70
2015,02,17,11,38,4.70
2015,02,17,11,39,4.70
2015,02,17,11,40,4.70
2015,02,17,11,41,4.60
2015,02,17,11,42,4.60
2015,02,17,11,43,4.50
2015,02,17,11,44,4.50
2015,02,17,11,45,4.40
2015,02,17,11,46,4.40
2015,02,17,11,47,4.40
2015,02,17,11,48,4.40
2015,02,17,11,49,4.40
2015,02,17,11,50,4.40
2015,02,17,11,51,4.40
2015,02,17,11,52,4.40
2015,02,17,11,53,4.40
2015,02,17,11,54,4.40
2015,02,17,11,55,4.40
2015,02,17,11,56,4.30
2015,02,17,11,57,4.30
2015,02,17,11,58,4.30
2015,02,17,11,59,4.30
2015,02,17,12,00,4.30
2015,02,17,12,01,4.30
2015,02,17,12,02,4.30
2015,02,17,12,03,4.30
2015,02,17,12,04,4.30
2015,02,17,12,05,4.30
2015,02,17,12,06,4.30
2015,02,17,12,07,4.40
2015,02,17,12,08,4.40
2015,02,17,12,09,4.40
2015,02,17,12,10,4.40
2015,02,17,12,11,4.40
2015,02,17,12,12,4.40
2015,02,17,12,13,4.40
2015,02,17,12,14,4.40
2015,02,17,12,15,4.50
2015,02,17,12,16,4.50
2015,02,17,12,17,4.60
2015,02,17,12,18,4.60
2015,02,17,12,19,4.70
2015,02,17,12,20,4.70
2015,02,17,12,21,4.70
2015,02,17,12,22,4.70
2015,02,17,12,23,4.70
2015,02,17,12,24,4.70
2015,02,17,12,25,4.80
2015,02,17,12,26,4.80
2015,02,17,12,27,4.80
2015,02,17,12,28,4.80
2015,02,17,12,29,4.80
2015,02,17,12,30,4.90
2015,02,17,12,31,4.90
2015,02,17,12,32,4.90
2015,02,17,12,33,4.90
2015,02,17,12,34,4.90
2015,02,17,12,35,4.90
2015,02,17,12,36,4.90
2015,02,17,12,37,5.00
2015,02,17,12,38,5.10
2015,02,17,12,39,5.10
2015,02,17,12,40,5.10
2015,02,17,12,41,5.10
2015,02,17,12,42,5.00
2015,02,17,12,43,5.00
2015,02,17,12,44,4.90
2015,02,17,12,45,4.90
2015,02,17,12,46,4.90
2015,02,17,12,47,4.80
2015,02,17,12,48,4.80
2015,02,17,12,49,4.80
2015,02,17,12,50,4.70
2015,02,17,12,51,4.70
2015,02,17,12,52,4.80
2015,02,17,12,53,4.80
2015,02,17,12,54,4.80
2015,02,17,12,55,4.80
2015,02,17,12,56,4.90
2015,02,17,12,57,4.90
2015,02,17,12,58,4.90
2015,02,17,12,59,4.90
2015,02,17,13,00,5.00
2015,02,17,13,01,5.00
2015,02,17,13,02,5.10
2015,02,17,13,03,5.10
2015,02,17,13,04,5.10
2015,02,17,13,05,5.10
2015,02,17,13,06,5.20
2015,02,17,13,07,5.30
2015,02,17,13,08,5.40
2015,02,17,13,09,5.50
2015,02,17,13,10,5.60
2015,02,17,13,11,5.70
2015,02,17,13,12,5.80
2015,02,17,13,13,5.80
2015,02,17,13,14,5.90
2015,02,17,13,15,6.00
2015,02,17,13,16,6.00
2015,02,17,13,17,6.10
2015,02,17,13,18,6.20
2015,02,17,13,19,6.30
2015,02,17,13,20,6.50
2015,02,17,13,21,6.60
2015,02,17,13,22,6.80
2015,02,17,13,23,6.90
2015,02,17,13,24,7.10
2015,02,17,13,25,7.20
2015,02,17,13,26,7.30
2015,02,17,13,27,7.40
2015,02,17,13,28,7.50
2015,02,17,13,29,7.50
2015,02,17,13,30,7.60
2015,02,17,13,31,7.70
2015,02,17,13,32,7.80
2015,02,17,13,33,7.90
2015,02,17,13,34,8.00
2015,02,17,13,35,8.10
2015,02,17,13,36,8.10
2015,02,17,13,37,8.20
2015,02,17,13,38,8.20
2015,02,17,13,39,8.10
2015,02,17,13,40,7.90
2015,02,17,13,41,7.70
2015,02,17,13,42,7.60
2015,02,17,13,43,7.50
2015,02,17,13,44,7.50
2015,02,17,13,45,7.50
2015,02,17,13,46,7.40
2015,02,17,13,47,7.50
2015,02,17,13,48,7.50
2015,02,17,13,49,7.60
2015,02,17,13,50,7.60
2015,02,17,13,51,7.70
2015,02,17,13,52,7.70
2015,02,17,13,53,7.80
2015,02,17,13,54,7.80
2015,02,17,13,55,7.90
2015,02,17,13,56,7.90
2015,02,17,13,57,8.00
2015,02,17,13,58,8.10
2015,02,17,13,59,8.20
2015,02,17,14,00,8.20
2015,02,17,14,01,8.30
2015,02,17,14,02,8.30
2015,02,17,14,03,8.40
2015,02,17,14,04,8.50
2015,02,17,14,05,8.50
2015,02,17,14,06,8.50
2015,02,17,14,07,8.50
2015,02,17,14,08,8.40
2015,02,17,14,09,8.30
2015,02,17,14,10,8.20
2015,02,17,14,11,8.10
2015,02,17,14,12,8.00
2015,02,17,14,13,7.90
2015,02,17,14,14,7.80
2015,02,17,14,15,7.70
2015,02,17,14,16,7.70
2015,02,17,14,17,7.60
2015,02,17,14,18,7.60
2015,02,17,14,19,7.50
2015,02,17,14,20,7.40
2015,02,17,14,21,7.30
2015,02,17,14,22,7.20
2015,02,17,14,23,7.20
2015,02,17,14,24,7.20
2015,02,17,14,25,7.20
2015,02,17,14,26,7.20
2015,02,17,14,27,7.20
2015,02,17,14,28,7.20
2015,02,17,14,29,7.20
2015,02,17,14,30,7.20
2015,02,17,14,31,7.30
2015,02,17,14,32,7.40
2015,02,17,14,33,7.40
2015,02,17,14,34,7.50
2015,02,17,14,35,7.60
2015,02,17,14,36,7.70
2015,02,17,14,37,7.80
2015,02,17,14,38,7.80
2015,02,17,14,39,7.90
2015,02,17,14,40,8.00
2015,02,17,14,41,8.10
2015,02,17,14,42,8.20
2015,02,17,14,43,8.30
2015,02,17,14,44,8.40
2015,02,17,14,45,8.40
2015,02,17,14,46,8.50
2015,02,17,14,47,8.60
2015,02,17,14,48,8.60
2015,02,17,14,49,8.60
2015,02,17,14,50,8.70
2015,02,17,14,51,8.80
2015,02,17,14,52,8.80
2015,02,17,14,53,8.90
2015,02,17,14,54,8.90
2015,02,17,14,55,9.00
2015,02,17,14,56,9.00
2015,02,17,14,57,9.00
2015,02,17,14,58,9.00
2015,02,17,14,59,9.00
2015,02,17,15,00,8.90
2015,02,17,15,01,8.90
2015,02,17,15,02,8.80
2015,02,17,15,03,8.80
2015,02,17,15,04,8.70
2015,02,17,15,05,8.60
2015,02,17,15,06,8.60
2015,02,17,15,07,8.50
2015,02,17,15,08,8.40
2015,02,17,15,09,8.30
2015,02,17,15,10,8.30
2015,02,17,15,11,8.30
2015,02,17,15,12,8.30
2015,02,17,15,13,8.30
2015,02,17,15,14,8.30
2015,02,17,15,15,8.30
2015,02,17,15,16,8.30
2015,02,17,15,17,8.40
2015,02,17,15,18,8.40
2015,02,17,15,19,8.40
2015,02,17,15,20,8.50
2015,02,17,15,21,8.60
2015,02,17,15,22,8.60
2015,02,17,15,23,8.70
2015,02,17,15,24,8.70
2015,02,17,15,25,8.80
2015,02,17,15,26,8.80
2015,02,17,15,27,8.90
2015,02,17,15,28,8.90
2015,02,17,15,29,9.00
2015,02,17,15,30,9.00
2015,02,17,15,31,9.10
2015,02,17,15,32,9.10
2015,02,17,15,33,9.20
2015,02,17,15,34,9.20
2015,02,17,15,35,9.20
2015,02,17,15,36,9.30
2015,02,17,15,37,9.40
2015,02,17,15,38,9.40
2015,02,17,15,39,9.50
2015,02,17,15,40,9.60
2015,02,17,15,41,9.60
2015,02,17,15,42,9.60
2015,02,17,15,43,9.60
2015,02,17,15,44,9.70
2015,02,17,15,45,9.70
2015,02,17,15,46,9.70
2015,02,17,15,47,9.70
2015,02,17,15,48,9.80
2015,02,17,15,49,9.80
2015,02,17,15,50,9.80
2015,02,17,15,51,9.90
2015,02,17,15,52,9.90
2015,02,17,15,53,9.90
2015,02,17,15,54,9.90
2015,02,17,15,55,10.00
2015,02,17,15,56,10.00
2015,02,17,15,57,10.10
2015,02,17,15,58,10.10
2015,02,17,15,59,10.20
2015,02,17,16,00,10.20
2015,02,17,16,01,10.20
2015,02,17,16,02,10.20
2015,02,17,16,03,10.10
2015,02,17,16,04,10.10
2015,02,17,16,05,10.10
2015,02,17,16,06,10.00
2015,02,17,16,07,10.00
2015,02,17,16,08,9.90
2015,02,17,16,09,9.90
2015,02,17,16,10,9.80
2015,02,17,16,11,9.70
2015,02,17,16,12,9.60
2015,02,17,16,13,9.60
2015,02,17,16,14,9.60
2015,02,17,16,15,9.50
2015,02,17,16,16,9.50
2015,02,17,16,17,9.40
2015,02,17,16,18,9.30
2015,02,17,16,19,9.30
2015,02,17,16,20,9.20
2015,02,17,16,21,9.20
2015,02,17,16,22,9.20
2015,02,17,16,23,9.20
2015,02,17,16,24,9.20
2015,02,17,16,25,9.20
2015,02,17,16,26,9.10
2015,02,17,16,27,9.10
2015,02,17,16,28,9.10
2015,02,17,16,29,9.10
2015,02,17,16,30,9.10
2015,02,17,16,31,9.00
2015,02,17,16,32,8.90
2015,02,17,16,33,8.90
2015,02,17,16,34,8.80
2015,02,17,16,35,8.80
2015,02,17,16,36,8.80
2015,02,17,16,37,8.70
2015,02,17,16,38,8.70
2015,02,17,16,39,8.70
2015,02,17,16,40,8.60
2015,02,17,16,41,8.60
2015,02,17,16,42,8.60
2015,02,17,16,43,8.60
2015,02,17,16,44,8.50
2015,02,17,16,45,8.50
2015,02,17,16,46,8.40
2015,02,17,16,47,8.40
2015,02,17,16,48,8.40
2015,02,17,16,49,8.30
2015,02,17,16,50,8.30
2015,02,17,16,51,8.30
2015,02,17,16,52,8.20
2015,02,17,16,53,8.20
2015,02,17,16,54,8.10
2015,02,17,16,55,8.10
2015,02,17,16,56,8.00
2015,02,17,16,57,7.90
2015,02,17,16,58,7.90
2015,02,17,16,59,7.80
2015,02,17,17,00,7.80
2015,02,17,17,01,7.70
2015,02,17,17,02,7.60
2015,02,17,17,03,7.60
2015,02,17,17,04,7.50
2015,02,17,17,05,7.50
2015,02,17,17,06,7.40
2015,02,17,17,07,7.30
2015,02,17,17,08,7.30
2015,02,17,17,09,7.20
2015,02,17,17,10,7.20
2015,02,17,17,11,7.20
2015,02,17,17,12,7.10
2015,02,17,17,13,7.10
2015,02,17,17,14,7.00
2015,02,17,17,15,6.90
2015,02,17,17,16,6.90
2015,02,17,17,17,6.80
2015,02,17,17,18,6.80
2015,02,17,17,19,6.70
2015,02,17,17,20,6.70
2015,02,17,17,21,6.60
2015,02,17,17,22,6.60
2015,02,17,17,23,6.50
2015,02,17,17,24,6.40
2015,02,17,17,25,6.40
2015,02,17,17,26,6.40
2015,02,17,17,27,6.30
2015,02,17,17,28,6.30
2015,02,17,17,29,6.20
2015,02,17,17,30,6.20
2015,02,17,17,31,6.10
2015,02,17,17,32,6.10
2015,02,17,17,33,6.00
2015,02,17,17,34,6.00
2015,02,17,17,35,5.90
2015,02,17,17,36,5.90
2015,02,17,17,37,5.90
2015,02,17,17,38,5.80
2015,02,17,17,39,5.80
2015,02,17,17,40,5.70
2015,02,17,17,41,5.70
2015,02,17,17,42,5.70
2015,02,17,17,43,5.60
2015,02,17,17,44,5.60
2015,02,17,17,45,5.50
2015,02,17,17,46,5.50
2015,02,17,17,47,5.40
2015,02,17,17,48,5.40
2015,02,17,17,49,5.40
2015,02,17,17,50,5.30
2015,02,17,17,51,5.30
2015,02,17,17,52,5.30
2015,02,17,17,53,5.20
2015,02,17,17,54,5.20
2015,02,17,17,55,5.20
2015,02,17,17,56,5.10
2015,02,17,17,57,5.10
2015,02,17,17,58,5.10
2015,02,17,17,59,5.10
2015,02,17,18,00,5.00
2015,02,17,18,01,5.00
2015,02,17,18,02,5.00
2015,02,17,18,03,4.90
2015,02,17,18,04,4.90
2015,02,17,18,05,4.90
2015,02,17,18,06,4.90
2015,02,17,18,07,4.80
2015,02,17,18,08,4.80
2015,02,17,18,09,4.80
2015,02,17,18,10,4.80