Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,996.99
2021,10,24,00,01,996.95
2021,10,24,00,02,996.99
2021,10,24,00,03,996.99
2021,10,24,00,04,996.95
2021,10,24,00,05,997.02
2021,10,24,00,06,996.95
2021,10,24,00,07,996.92
2021,10,24,00,08,996.89
2021,10,24,00,09,996.92
2021,10,24,00,10,996.92
2021,10,24,00,11,996.92
2021,10,24,00,12,996.92
2021,10,24,00,13,996.92
2021,10,24,00,14,996.92
2021,10,24,00,15,996.89
2021,10,24,00,16,996.89
2021,10,24,00,17,996.85
2021,10,24,00,18,996.82
2021,10,24,00,19,996.78
2021,10,24,00,20,996.78
2021,10,24,00,21,996.78
2021,10,24,00,22,996.72
2021,10,24,00,23,996.68
2021,10,24,00,24,996.65
2021,10,24,00,25,996.65
2021,10,24,00,26,996.58
2021,10,24,00,27,996.61
2021,10,24,00,28,996.55
2021,10,24,00,29,996.51
2021,10,24,00,30,996.41
2021,10,24,00,31,996.45
2021,10,24,00,32,996.38
2021,10,24,00,33,996.41
2021,10,24,00,34,996.31
2021,10,24,00,35,996.28
2021,10,24,00,36,996.21
2021,10,24,00,37,996.17
2021,10,24,00,38,996.11
2021,10,24,00,39,996.07
2021,10,24,00,40,996.04
2021,10,24,00,41,996.01
2021,10,24,00,42,995.97
2021,10,24,00,43,995.94
2021,10,24,00,44,995.94
2021,10,24,00,45,995.87
2021,10,24,00,46,995.84
2021,10,24,00,47,995.80
2021,10,24,00,48,995.80
2021,10,24,00,49,995.77
2021,10,24,00,50,995.73
2021,10,24,00,51,995.77
2021,10,24,00,52,995.80
2021,10,24,00,53,995.80
2021,10,24,00,54,995.80
2021,10,24,00,55,995.87
2021,10,24,00,56,995.87
2021,10,24,00,57,995.94
2021,10,24,00,58,995.94
2021,10,24,00,59,995.94
2021,10,24,01,00,995.87
2021,10,24,01,01,995.90
2021,10,24,01,02,995.84
2021,10,24,01,03,995.80
2021,10,24,01,04,995.77
2021,10,24,01,05,995.67
2021,10,24,01,06,995.67
2021,10,24,01,07,995.67
2021,10,24,01,08,995.63
2021,10,24,01,09,995.63
2021,10,24,01,10,995.60
2021,10,24,01,11,995.63
2021,10,24,01,12,995.60
2021,10,24,01,13,995.50
2021,10,24,01,14,995.50
2021,10,24,01,15,995.53
2021,10,24,01,16,995.56
2021,10,24,01,17,995.56
2021,10,24,01,18,995.60
2021,10,24,01,19,995.63
2021,10,24,01,20,995.56
2021,10,24,01,21,995.60
2021,10,24,01,22,995.50
2021,10,24,01,23,995.46
2021,10,24,01,24,995.46
2021,10,24,01,25,995.36
2021,10,24,01,26,995.33
2021,10,24,01,27,995.29
2021,10,24,01,28,995.26
2021,10,24,01,29,995.23
2021,10,24,01,30,995.29
2021,10,24,01,31,995.22
2021,10,24,01,32,995.09
2021,10,24,01,33,995.06
2021,10,24,01,34,995.06
2021,10,24,01,35,995.12
2021,10,24,01,36,994.99
2021,10,24,01,37,995.02
2021,10,24,01,38,994.92
2021,10,24,01,39,994.89
2021,10,24,01,40,994.79
2021,10,24,01,41,994.68
2021,10,24,01,42,994.68
2021,10,24,01,43,994.68
2021,10,24,01,44,994.64
2021,10,24,01,45,994.52
2021,10,24,01,46,994.41
2021,10,24,01,47,994.31
2021,10,24,01,48,994.31
2021,10,24,01,49,994.28
2021,10,24,01,50,994.28
2021,10,24,01,51,994.21
2021,10,24,01,52,994.18
2021,10,24,01,53,994.21
2021,10,24,01,54,994.01
2021,10,24,01,55,994.01
2021,10,24,01,56,994.01
2021,10,24,01,57,994.01
2021,10,24,01,58,993.97
2021,10,24,01,59,993.91
2021,10,24,02,00,993.87
2021,10,24,02,01,993.80
2021,10,24,02,02,993.84
2021,10,24,02,03,993.77
2021,10,24,02,04,993.74
2021,10,24,02,05,993.77
2021,10,24,02,06,993.70
2021,10,24,02,07,993.74
2021,10,24,02,08,993.74
2021,10,24,02,09,993.80
2021,10,24,02,10,993.87
2021,10,24,02,11,993.84
2021,10,24,02,12,993.77
2021,10,24,02,13,993.70
2021,10,24,02,14,993.70
2021,10,24,02,15,993.67
2021,10,24,02,16,993.63
2021,10,24,02,17,993.63
2021,10,24,02,18,993.67
2021,10,24,02,19,993.63
2021,10,24,02,20,993.60
2021,10,24,02,21,993.63
2021,10,24,02,22,993.67
2021,10,24,02,23,993.60
2021,10,24,02,24,993.57
2021,10,24,02,25,993.53
2021,10,24,02,26,993.53
2021,10,24,02,27,993.40
2021,10,24,02,28,993.47
2021,10,24,02,29,993.49
2021,10,24,02,30,993.36
2021,10,24,02,31,993.36
2021,10,24,02,32,993.36
2021,10,24,02,33,993.36
2021,10,24,02,34,993.30
2021,10,24,02,35,993.36
2021,10,24,02,36,993.33
2021,10,24,02,37,993.33
2021,10,24,02,38,993.30
2021,10,24,02,39,993.26
2021,10,24,02,40,993.23
2021,10,24,02,41,993.26
2021,10,24,02,42,993.23
2021,10,24,02,43,993.23
2021,10,24,02,44,993.30
2021,10,24,02,45,993.19
2021,10,24,02,46,993.23
2021,10,24,02,47,993.16
2021,10,24,02,48,993.18
2021,10,24,02,49,993.09
2021,10,24,02,50,993.09
2021,10,24,02,51,992.99
2021,10,24,02,52,992.96
2021,10,24,02,53,992.89
2021,10,24,02,54,992.92
2021,10,24,02,55,992.86
2021,10,24,02,56,992.82
2021,10,24,02,57,992.79
2021,10,24,02,58,992.75
2021,10,24,02,59,992.62
2021,10,24,03,00,992.55
2021,10,24,03,01,992.58
2021,10,24,03,02,992.58
2021,10,24,03,03,992.48
2021,10,24,03,04,992.45
2021,10,24,03,05,992.42
2021,10,24,03,06,992.35
2021,10,24,03,07,992.38
2021,10,24,03,08,992.34
2021,10,24,03,09,992.25
2021,10,24,03,10,992.25
2021,10,24,03,11,992.18
2021,10,24,03,12,992.17
2021,10,24,03,13,992.08
2021,10,24,03,14,992.11
2021,10,24,03,15,992.08
2021,10,24,03,16,992.08
2021,10,24,03,17,992.11
2021,10,24,03,18,992.08
2021,10,24,03,19,992.04
2021,10,24,03,20,992.01
2021,10,24,03,21,991.98
2021,10,24,03,22,991.94
2021,10,24,03,23,991.94
2021,10,24,03,24,991.94
2021,10,24,03,25,991.91
2021,10,24,03,26,991.84
2021,10,24,03,27,991.84
2021,10,24,03,28,991.81
2021,10,24,03,29,991.70
2021,10,24,03,30,991.64
2021,10,24,03,31,991.60
2021,10,24,03,32,991.53
2021,10,24,03,33,991.47
2021,10,24,03,34,991.50
2021,10,24,03,35,991.47
2021,10,24,03,36,991.49
2021,10,24,03,37,991.37
2021,10,24,03,38,991.33
2021,10,24,03,39,991.30
2021,10,24,03,40,991.20
2021,10,24,03,41,991.23
2021,10,24,03,42,991.15
2021,10,24,03,43,991.03
2021,10,24,03,44,990.93
2021,10,24,03,45,990.93
2021,10,24,03,46,990.99
2021,10,24,03,47,990.89
2021,10,24,03,48,990.92
2021,10,24,03,49,990.82
2021,10,24,03,50,990.72
2021,10,24,03,51,990.72
2021,10,24,03,52,990.72
2021,10,24,03,53,990.69
2021,10,24,03,54,990.62
2021,10,24,03,55,990.62
2021,10,24,03,56,990.62
2021,10,24,03,57,990.62
2021,10,24,03,58,990.62
2021,10,24,03,59,990.59
2021,10,24,04,00,990.59
2021,10,24,04,01,990.49
2021,10,24,04,02,990.49
2021,10,24,04,03,990.44
2021,10,24,04,04,990.32
2021,10,24,04,05,990.21
2021,10,24,04,06,990.10
2021,10,24,04,07,990.00
2021,10,24,04,08,989.88
2021,10,24,04,09,989.84
2021,10,24,04,10,989.88
2021,10,24,04,11,989.72
2021,10,24,04,12,989.74
2021,10,24,04,13,989.67
2021,10,24,04,14,989.67
2021,10,24,04,15,989.64
2021,10,24,04,16,989.60
2021,10,24,04,17,989.74
2021,10,24,04,18,989.74
2021,10,24,04,19,989.74
2021,10,24,04,20,989.72
2021,10,24,04,21,989.84
2021,10,24,04,22,989.74
2021,10,24,04,23,989.74
2021,10,24,04,24,989.77
2021,10,24,04,25,989.71
2021,10,24,04,26,989.71
2021,10,24,04,27,989.64
2021,10,24,04,28,989.64
2021,10,24,04,29,989.54
2021,10,24,04,30,989.44
2021,10,24,04,31,989.33
2021,10,24,04,32,989.16
2021,10,24,04,33,989.10
2021,10,24,04,34,989.06
2021,10,24,04,35,989.14
2021,10,24,04,36,989.23
2021,10,24,04,37,989.23
2021,10,24,04,38,989.30
2021,10,24,04,39,989.27
2021,10,24,04,40,989.33
2021,10,24,04,41,989.20
2021,10,24,04,42,989.30
2021,10,24,04,43,989.30
2021,10,24,04,44,989.33
2021,10,24,04,45,989.27
2021,10,24,04,46,989.37
2021,10,24,04,47,989.31
2021,10,24,04,48,989.44
2021,10,24,04,49,989.37
2021,10,24,04,50,989.30
2021,10,24,04,51,989.33
2021,10,24,04,52,989.27
2021,10,24,04,53,989.27
2021,10,24,04,54,989.31
2021,10,24,04,55,989.43
2021,10,24,04,56,989.33
2021,10,24,04,57,989.33
2021,10,24,04,58,989.23
2021,10,24,04,59,989.16
2021,10,24,05,00,989.03
2021,10,24,05,01,988.97
2021,10,24,05,02,989.00
2021,10,24,05,03,988.93
2021,10,24,05,04,988.93
2021,10,24,05,05,988.96
2021,10,24,05,06,989.00
2021,10,24,05,07,988.86
2021,10,24,05,08,988.89
2021,10,24,05,09,988.86
2021,10,24,05,10,988.86
2021,10,24,05,11,988.79
2021,10,24,05,12,988.79
2021,10,24,05,13,988.79
2021,10,24,05,14,988.66
2021,10,24,05,15,988.62
2021,10,24,05,16,988.66
2021,10,24,05,17,988.55
2021,10,24,05,18,988.52
2021,10,24,05,19,988.49
2021,10,24,05,20,988.45
2021,10,24,05,21,988.39
2021,10,24,05,22,988.28
2021,10,24,05,23,988.24
2021,10,24,05,24,988.01
2021,10,24,05,25,987.94
2021,10,24,05,26,987.74
2021,10,24,05,27,987.71
2021,10,24,05,28,987.63
2021,10,24,05,29,987.47
2021,10,24,05,30,987.47
2021,10,24,05,31,987.47
2021,10,24,05,32,987.40
2021,10,24,05,33,987.40
2021,10,24,05,34,987.47
2021,10,24,05,35,987.43
2021,10,24,05,36,987.34
2021,10,24,05,37,987.40
2021,10,24,05,38,987.43
2021,10,24,05,39,987.34
2021,10,24,05,40,987.44
2021,10,24,05,41,987.40
2021,10,24,05,42,987.37
2021,10,24,05,43,987.34
2021,10,24,05,44,987.23
2021,10,24,05,45,987.20
2021,10,24,05,46,987.17
2021,10,24,05,47,987.13
2021,10,24,05,48,987.03
2021,10,24,05,49,986.93
2021,10,24,05,50,986.90
2021,10,24,05,51,986.79
2021,10,24,05,52,986.86
2021,10,24,05,53,986.83
2021,10,24,05,54,986.79
2021,10,24,05,55,986.76
2021,10,24,05,56,986.69
2021,10,24,05,57,986.65
2021,10,24,05,58,986.52
2021,10,24,05,59,986.49
2021,10,24,06,00,986.52
2021,10,24,06,01,986.46
2021,10,24,06,02,986.52
2021,10,24,06,03,986.52
2021,10,24,06,04,986.49
2021,10,24,06,05,986.46
2021,10,24,06,06,986.42
2021,10,24,06,07,986.39
2021,10,24,06,08,986.32
2021,10,24,06,09,986.29
2021,10,24,06,10,986.34
2021,10,24,06,11,986.22
2021,10,24,06,12,986.22
2021,10,24,06,13,986.18
2021,10,24,06,14,986.22
2021,10,24,06,15,986.05
2021,10,24,06,16,986.04
2021,10,24,06,17,985.95
2021,10,24,06,18,985.91
2021,10,24,06,19,985.88
2021,10,24,06,20,985.88
2021,10,24,06,21,985.78
2021,10,24,06,22,985.81
2021,10,24,06,23,985.81
2021,10,24,06,24,985.84
2021,10,24,06,25,985.71
2021,10,24,06,26,985.67
2021,10,24,06,27,985.44
2021,10,24,06,28,985.44
2021,10,24,06,29,985.30
2021,10,24,06,30,985.20
2021,10,24,06,31,985.41
2021,10,24,06,32,985.41
2021,10,24,06,33,985.30
2021,10,24,06,34,985.29
2021,10,24,06,35,985.17
2021,10,24,06,36,985.21
2021,10,24,06,37,985.30
2021,10,24,06,38,985.29
2021,10,24,06,39,985.21
2021,10,24,06,40,985.29
2021,10,24,06,41,985.20
2021,10,24,06,42,985.17
2021,10,24,06,43,985.17
2021,10,24,06,44,985.13
2021,10,24,06,45,985.07
2021,10,24,06,46,985.03
2021,10,24,06,47,985.12
2021,10,24,06,48,985.00
2021,10,24,06,49,985.00
2021,10,24,06,50,985.03
2021,10,24,06,51,985.00
2021,10,24,06,52,984.97
2021,10,24,06,53,984.97
2021,10,24,06,54,984.90
2021,10,24,06,55,984.80
2021,10,24,06,56,984.83
2021,10,24,06,57,984.79
2021,10,24,06,58,984.65
2021,10,24,06,59,984.53
2021,10,24,07,00,984.49
2021,10,24,07,01,984.59
2021,10,24,07,02,984.46
2021,10,24,07,03,984.29
2021,10,24,07,04,984.32
2021,10,24,07,05,984.25
2021,10,24,07,06,984.08
2021,10,24,07,07,984.02
2021,10,24,07,08,983.88
2021,10,24,07,09,983.80
2021,10,24,07,10,983.68
2021,10,24,07,11,983.71
2021,10,24,07,12,983.68
2021,10,24,07,13,983.64
2021,10,24,07,14,983.64
2021,10,24,07,15,983.58
2021,10,24,07,16,983.61
2021,10,24,07,17,983.61
2021,10,24,07,18,983.58
2021,10,24,07,19,983.58
2021,10,24,07,20,983.61
2021,10,24,07,21,983.63
2021,10,24,07,22,983.48
2021,10,24,07,23,983.58
2021,10,24,07,24,983.54
2021,10,24,07,25,983.51
2021,10,24,07,26,983.44
2021,10,24,07,27,983.50
2021,10,24,07,28,983.37
2021,10,24,07,29,983.37
2021,10,24,07,30,983.34
2021,10,24,07,31,983.24
2021,10,24,07,32,983.24
2021,10,24,07,33,983.20
2021,10,24,07,34,983.07
2021,10,24,07,35,982.93
2021,10,24,07,36,982.67
2021,10,24,07,37,982.97
2021,10,24,07,38,983.05
2021,10,24,07,39,982.64
2021,10,24,07,40,982.86
2021,10,24,07,41,982.70
2021,10,24,07,42,982.72
2021,10,24,07,43,982.54
2021,10,24,07,44,982.66
2021,10,24,07,45,982.70
2021,10,24,07,46,982.73
2021,10,24,07,47,982.32
2021,10,24,07,48,982.46
2021,10,24,07,49,982.53
2021,10,24,07,50,982.46
2021,10,24,07,51,982.46
2021,10,24,07,52,982.37
2021,10,24,07,53,982.56
2021,10,24,07,54,982.32
2021,10,24,07,55,982.39
2021,10,24,07,56,982.29
2021,10,24,07,57,982.28
2021,10,24,07,58,982.05
2021,10,24,07,59,982.09
2021,10,24,08,00,982.12
2021,10,24,08,01,981.95
2021,10,24,08,02,982.02
2021,10,24,08,03,981.99
2021,10,24,08,04,982.05
2021,10,24,08,05,982.02
2021,10,24,08,06,982.02
2021,10,24,08,07,981.88
2021,10,24,08,08,981.82
2021,10,24,08,09,981.92
2021,10,24,08,10,981.85
2021,10,24,08,11,981.89
2021,10,24,08,12,982.05
2021,10,24,08,13,981.99
2021,10,24,08,14,982.05
2021,10,24,08,15,982.02
2021,10,24,08,16,982.04
2021,10,24,08,17,981.88
2021,10,24,08,18,981.88
2021,10,24,08,19,981.95
2021,10,24,08,20,981.88
2021,10,24,08,21,981.75
2021,10,24,08,22,981.75
2021,10,24,08,23,981.66
2021,10,24,08,24,981.75
2021,10,24,08,25,981.65
2021,10,24,08,26,981.68
2021,10,24,08,27,981.68
2021,10,24,08,28,981.68
2021,10,24,08,29,981.75
2021,10,24,08,30,981.71
2021,10,24,08,31,981.65
2021,10,24,08,32,981.58
2021,10,24,08,33,981.44
2021,10,24,08,34,981.48
2021,10,24,08,35,981.41
2021,10,24,08,36,981.41
2021,10,24,08,37,981.34
2021,10,24,08,38,981.27
2021,10,24,08,39,981.22
2021,10,24,08,40,981.38
2021,10,24,08,41,981.34
2021,10,24,08,42,981.38
2021,10,24,08,43,981.38
2021,10,24,08,44,981.44
2021,10,24,08,45,981.52
2021,10,24,08,46,981.65
2021,10,24,08,47,981.61
2021,10,24,08,48,981.55
2021,10,24,08,49,981.55
2021,10,24,08,50,981.58
2021,10,24,08,51,981.51
2021,10,24,08,52,981.55
2021,10,24,08,53,981.44
2021,10,24,08,54,981.41
2021,10,24,08,55,981.44
2021,10,24,08,56,981.48
2021,10,24,08,57,981.48
2021,10,24,08,58,981.38
2021,10,24,08,59,981.41
2021,10,24,09,00,981.48
2021,10,24,09,01,981.48
2021,10,24,09,02,981.55
2021,10,24,09,03,981.51
2021,10,24,09,04,981.48
2021,10,24,09,05,981.68
2021,10,24,09,06,981.71
2021,10,24,09,07,981.61
2021,10,24,09,08,981.61
2021,10,24,09,09,981.51
2021,10,24,09,10,981.45
2021,10,24,09,11,981.58
2021,10,24,09,12,981.55
2021,10,24,09,13,981.55
2021,10,24,09,14,981.61
2021,10,24,09,15,981.68
2021,10,24,09,16,981.68
2021,10,24,09,17,981.71
2021,10,24,09,18,981.61
2021,10,24,09,19,981.58
2021,10,24,09,20,981.75
2021,10,24,09,21,981.82
2021,10,24,09,22,981.92
2021,10,24,09,23,981.82
2021,10,24,09,24,981.88
2021,10,24,09,25,981.92
2021,10,24,09,26,981.74
2021,10,24,09,27,981.65
2021,10,24,09,28,981.55
2021,10,24,09,29,981.51
2021,10,24,09,30,981.47
2021,10,24,09,31,981.38
2021,10,24,09,32,981.30
2021,10,24,09,33,981.20
2021,10,24,09,34,981.07
2021,10,24,09,35,981.00
2021,10,24,09,36,980.87
2021,10,24,09,37,980.87
2021,10,24,09,38,980.90
2021,10,24,09,39,980.73
2021,10,24,09,40,980.72
2021,10,24,09,41,980.60
2021,10,24,09,42,980.53
2021,10,24,09,43,980.52
2021,10,24,09,44,980.39
2021,10,24,09,45,980.43
2021,10,24,09,46,980.39
2021,10,24,09,47,980.43
2021,10,24,09,48,980.43
2021,10,24,09,49,980.46
2021,10,24,09,50,980.36
2021,10,24,09,51,980.36
2021,10,24,09,52,980.26
2021,10,24,09,53,980.39
2021,10,24,09,54,980.33
2021,10,24,09,55,980.26
2021,10,24,09,56,980.16
2021,10,24,09,57,980.06
2021,10,24,09,58,980.12
2021,10,24,09,59,980.16
2021,10,24,10,00,980.26
2021,10,24,10,01,980.20
2021,10,24,10,02,980.30
2021,10,24,10,03,980.46
2021,10,24,10,04,980.53
2021,10,24,10,05,980.56
2021,10,24,10,06,980.50
2021,10,24,10,07,980.32
2021,10,24,10,08,980.19
2021,10,24,10,09,980.39
2021,10,24,10,10,980.33
2021,10,24,10,11,980.29
2021,10,24,10,12,980.29
2021,10,24,10,13,980.19
2021,10,24,10,14,980.05
2021,10,24,10,15,979.94
2021,10,24,10,16,979.82
2021,10,24,10,17,979.88
2021,10,24,10,18,979.75
2021,10,24,10,19,979.71
2021,10,24,10,20,979.58
2021,10,24,10,21,979.51
2021,10,24,10,22,979.51
2021,10,24,10,23,979.38
2021,10,24,10,24,979.34
2021,10,24,10,25,979.55
2021,10,24,10,26,979.61
2021,10,24,10,27,979.61
2021,10,24,10,28,979.55
2021,10,24,10,29,979.46
2021,10,24,10,30,979.55
2021,10,24,10,31,979.52
2021,10,24,10,32,979.68
2021,10,24,10,33,979.72
2021,10,24,10,34,979.81
2021,10,24,10,35,979.62
2021,10,24,10,36,979.75
2021,10,24,10,37,980.01
2021,10,24,10,38,979.89
2021,10,24,10,39,979.78
2021,10,24,10,40,979.78
2021,10,24,10,41,979.72
2021,10,24,10,42,979.72
2021,10,24,10,43,979.75
2021,10,24,10,44,979.72
2021,10,24,10,45,979.68
2021,10,24,10,46,979.72
2021,10,24,10,47,979.66
2021,10,24,10,48,979.75
2021,10,24,10,49,979.82
2021,10,24,10,50,979.75
2021,10,24,10,51,979.68
2021,10,24,10,52,979.82
2021,10,24,10,53,979.68
2021,10,24,10,54,979.65
2021,10,24,10,55,979.61
2021,10,24,10,56,979.61
2021,10,24,10,57,979.55
2021,10,24,10,58,979.61
2021,10,24,10,59,979.49
2021,10,24,11,00,979.68
2021,10,24,11,01,979.65
2021,10,24,11,02,979.65
2021,10,24,11,03,979.58
2021,10,24,11,04,979.65
2021,10,24,11,05,979.71
2021,10,24,11,06,979.59
2021,10,24,11,07,979.68
2021,10,24,11,08,979.78
2021,10,24,11,09,979.68
2021,10,24,11,10,979.78
2021,10,24,11,11,979.78
2021,10,24,11,12,979.85
2021,10,24,11,13,979.82
2021,10,24,11,14,979.78
2021,10,24,11,15,979.82
2021,10,24,11,16,979.84
2021,10,24,11,17,979.72
2021,10,24,11,18,979.65
2021,10,24,11,19,979.58
2021,10,24,11,20,979.61
2021,10,24,11,21,979.58
2021,10,24,11,22,979.61
2021,10,24,11,23,979.58
2021,10,24,11,24,979.58
2021,10,24,11,25,979.55
2021,10,24,11,26,979.55
2021,10,24,11,27,979.65
2021,10,24,11,28,979.72
2021,10,24,11,29,979.65
2021,10,24,11,30,979.72
2021,10,24,11,31,979.68
2021,10,24,11,32,979.75
2021,10,24,11,33,979.82
2021,10,24,11,34,979.85
2021,10,24,11,35,979.89
2021,10,24,11,36,979.95
2021,10,24,11,37,979.99
2021,10,24,11,38,980.06
2021,10,24,11,39,980.02
2021,10,24,11,40,979.99
2021,10,24,11,41,979.92
2021,10,24,11,42,979.92
2021,10,24,11,43,979.90
2021,10,24,11,44,980.02
2021,10,24,11,45,980.16
2021,10,24,11,46,980.06
2021,10,24,11,47,980.12
2021,10,24,11,48,980.16
2021,10,24,11,49,980.18
2021,10,24,11,50,980.09
2021,10,24,11,51,980.06
2021,10,24,11,52,980.12
2021,10,24,11,53,980.12
2021,10,24,11,54,980.22
2021,10,24,11,55,980.22
2021,10,24,11,56,980.19
2021,10,24,11,57,980.26
2021,10,24,11,58,980.22
2021,10,24,11,59,980.28
2021,10,24,12,00,980.16
2021,10,24,12,01,980.15
2021,10,24,12,02,980.02
2021,10,24,12,03,980.02
2021,10,24,12,04,979.95
2021,10,24,12,05,980.02
2021,10,24,12,06,980.02
2021,10,24,12,07,979.99
2021,10,24,12,08,979.95
2021,10,24,12,09,979.92
2021,10,24,12,10,979.99
2021,10,24,12,11,980.09
2021,10,24,12,12,980.22
2021,10,24,12,13,980.19
2021,10,24,12,14,980.16
2021,10,24,12,15,980.16
2021,10,24,12,16,980.12
2021,10,24,12,17,980.12
2021,10,24,12,18,980.16
2021,10,24,12,19,980.16
2021,10,24,12,20,980.09
2021,10,24,12,21,980.09
2021,10,24,12,22,980.12
2021,10,24,12,23,980.09
2021,10,24,12,24,980.16
2021,10,24,12,25,980.19
2021,10,24,12,26,980.26
2021,10,24,12,27,980.29
2021,10,24,12,28,980.29
2021,10,24,12,29,980.33
2021,10,24,12,30,980.36
2021,10,24,12,31,980.43
2021,10,24,12,32,980.43
2021,10,24,12,33,980.46
2021,10,24,12,34,980.46
2021,10,24,12,35,980.53
2021,10,24,12,36,980.53
2021,10,24,12,37,980.63
2021,10,24,12,38,980.57
2021,10,24,12,39,980.77
2021,10,24,12,40,980.87
2021,10,24,12,41,980.87
2021,10,24,12,42,980.88
2021,10,24,12,43,981.00
2021,10,24,12,44,981.07
2021,10,24,12,45,981.11
2021,10,24,12,46,981.24
2021,10,24,12,47,981.28
2021,10,24,12,48,981.38
2021,10,24,12,49,981.41
2021,10,24,12,50,981.48
2021,10,24,12,51,981.55
2021,10,24,12,52,981.61
2021,10,24,12,53,981.68
2021,10,24,12,54,981.68
2021,10,24,12,55,981.65
2021,10,24,12,56,981.61
2021,10,24,12,57,981.65
2021,10,24,12,58,981.61
2021,10,24,12,59,981.51
2021,10,24,13,00,981.48
2021,10,24,13,01,981.56
2021,10,24,13,02,981.68
2021,10,24,13,03,981.72
2021,10,24,13,04,981.89
2021,10,24,13,05,982.02
2021,10,24,13,06,981.90
2021,10,24,13,07,981.60
2021,10,24,13,08,981.52
2021,10,24,13,09,981.62
2021,10,24,13,10,981.79
2021,10,24,13,11,981.95
2021,10,24,13,12,982.09
2021,10,24,13,13,982.12
2021,10,24,13,14,982.32
2021,10,24,13,15,982.43
2021,10,24,13,16,982.46
2021,10,24,13,17,982.29
2021,10,24,13,18,982.02
2021,10,24,13,19,981.99
2021,10,24,13,20,982.12
2021,10,24,13,21,982.19
2021,10,24,13,22,982.18
2021,10,24,13,23,982.08
2021,10,24,13,24,981.94
2021,10,24,13,25,981.82
2021,10,24,13,26,981.75
2021,10,24,13,27,981.65
2021,10,24,13,28,981.61
2021,10,24,13,29,981.58
2021,10,24,13,30,981.58
2021,10,24,13,31,981.61
2021,10,24,13,32,981.55
2021,10,24,13,33,981.54
2021,10,24,13,34,981.41
2021,10,24,13,35,981.41
2021,10,24,13,36,981.48
2021,10,24,13,37,981.55
2021,10,24,13,38,981.71
2021,10,24,13,39,981.71
2021,10,24,13,40,981.78
2021,10,24,13,41,981.82
2021,10,24,13,42,981.65
2021,10,24,13,43,981.55
2021,10,24,13,44,981.41
2021,10,24,13,45,981.48
2021,10,24,13,46,981.48
2021,10,24,13,47,981.44
2021,10,24,13,48,981.31
2021,10,24,13,49,981.27
2021,10,24,13,50,981.17
2021,10,24,13,51,981.04
2021,10,24,13,52,981.10
2021,10,24,13,53,981.18
2021,10,24,13,54,981.34
2021,10,24,13,55,981.40
2021,10,24,13,56,981.21
2021,10,24,13,57,981.34
2021,10,24,13,58,981.21
2021,10,24,13,59,981.04
2021,10,24,14,00,981.04
2021,10,24,14,01,981.04
2021,10,24,14,02,981.05
2021,10,24,14,03,981.21
2021,10,24,14,04,981.27
2021,10,24,14,05,981.31
2021,10,24,14,06,981.24
2021,10,24,14,07,981.24
2021,10,24,14,08,981.27
2021,10,24,14,09,981.34
2021,10,24,14,10,981.41
2021,10,24,14,11,981.41
2021,10,24,14,12,981.31
2021,10,24,14,13,981.27
2021,10,24,14,14,981.21
2021,10,24,14,15,981.17
2021,10,24,14,16,981.17
2021,10,24,14,17,981.21
2021,10,24,14,18,981.17
2021,10,24,14,19,981.04
2021,10,24,14,20,980.97
2021,10,24,14,21,981.00
2021,10,24,14,22,981.00
2021,10,24,14,23,980.94
2021,10,24,14,24,980.97
2021,10,24,14,25,980.97
2021,10,24,14,26,980.89
2021,10,24,14,27,980.76
2021,10,24,14,28,980.63
2021,10,24,14,29,980.60
2021,10,24,14,30,980.66
2021,10,24,14,31,980.60
2021,10,24,14,32,980.56
2021,10,24,14,33,980.50
2021,10,24,14,34,980.63
2021,10,24,14,35,980.62
2021,10,24,14,36,980.53
2021,10,24,14,37,980.43
2021,10,24,14,38,980.39
2021,10,24,14,39,980.33
2021,10,24,14,40,980.29
2021,10,24,14,41,980.26
2021,10,24,14,42,980.19
2021,10,24,14,43,980.12
2021,10,24,14,44,980.22
2021,10,24,14,45,980.33
2021,10,24,14,46,980.46
2021,10,24,14,47,980.60
2021,10,24,14,48,980.66
2021,10,24,14,49,980.73
2021,10,24,14,50,980.70
2021,10,24,14,51,980.70
2021,10,24,14,52,980.77
2021,10,24,14,53,980.78
2021,10,24,14,54,980.88
2021,10,24,14,55,980.97
2021,10,24,14,56,981.00
2021,10,24,14,57,981.04
2021,10,24,14,58,981.07
2021,10,24,14,59,981.10
2021,10,24,15,00,981.17
2021,10,24,15,01,981.21
2021,10,24,15,02,981.17
2021,10,24,15,03,981.24
2021,10,24,15,04,981.38
2021,10,24,15,05,981.44
2021,10,24,15,06,981.58
2021,10,24,15,07,981.58
2021,10,24,15,08,981.55
2021,10,24,15,09,981.58
2021,10,24,15,10,981.51
2021,10,24,15,11,981.48
2021,10,24,15,12,981.55
2021,10,24,15,13,981.55
2021,10,24,15,14,981.58
2021,10,24,15,15,981.65
2021,10,24,15,16,981.68
2021,10,24,15,17,981.75
2021,10,24,15,18,981.78
2021,10,24,15,19,981.78
2021,10,24,15,20,981.68
2021,10,24,15,21,981.58
2021,10,24,15,22,981.48
2021,10,24,15,23,981.51
2021,10,24,15,24,981.68
2021,10,24,15,25,981.96
2021,10,24,15,26,982.05
2021,10,24,15,27,982.15
2021,10,24,15,28,982.16
2021,10,24,15,29,982.26
2021,10,24,15,30,982.29
2021,10,24,15,31,982.32
2021,10,24,15,32,982.36
2021,10,24,15,33,982.32
2021,10,24,15,34,982.39
2021,10,24,15,35,982.39
2021,10,24,15,36,982.39
2021,10,24,15,37,982.46
2021,10,24,15,38,982.46
2021,10,24,15,39,982.43
2021,10,24,15,40,982.36
2021,10,24,15,41,982.32
2021,10,24,15,42,982.36
2021,10,24,15,43,982.32
2021,10,24,15,44,982.26
2021,10,24,15,45,982.19
2021,10,24,15,46,982.12
2021,10,24,15,47,982.09
2021,10,24,15,48,982.02
2021,10,24,15,49,981.99
2021,10,24,15,50,981.99
2021,10,24,15,51,981.95
2021,10,24,15,52,981.95
2021,10,24,15,53,981.95
2021,10,24,15,54,981.99
2021,10,24,15,55,982.02
2021,10,24,15,56,982.02
2021,10,24,15,57,981.95
2021,10,24,15,58,981.88
2021,10,24,15,59,981.85
2021,10,24,16,00,981.84
2021,10,24,16,01,981.75
2021,10,24,16,02,981.65
2021,10,24,16,03,981.68
2021,10,24,16,04,981.78
2021,10,24,16,05,981.85
2021,10,24,16,06,981.88
2021,10,24,16,07,981.92
2021,10,24,16,08,981.92
2021,10,24,16,09,981.92
2021,10,24,16,10,981.88
2021,10,24,16,11,981.88
2021,10,24,16,12,981.85
2021,10,24,16,13,981.92
2021,10,24,16,14,981.85
2021,10,24,16,15,981.88
2021,10,24,16,16,981.85
2021,10,24,16,17,981.85
2021,10,24,16,18,981.85
2021,10,24,16,19,981.82
2021,10,24,16,20,981.75
2021,10,24,16,21,981.68
2021,10,24,16,22,981.61
2021,10,24,16,23,981.61
2021,10,24,16,24,981.55
2021,10,24,16,25,981.58
2021,10,24,16,26,981.65
2021,10,24,16,27,981.68
2021,10,24,16,28,981.67
2021,10,24,16,29,981.58
2021,10,24,16,30,981.58
2021,10,24,16,31,981.61
2021,10,24,16,32,981.55
2021,10,24,16,33,981.51
2021,10,24,16,34,981.55
2021,10,24,16,35,981.58
2021,10,24,16,36,981.55