Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,21,07,32,3.80
2009,02,21,07,33,3.80
2009,02,21,07,34,3.80
2009,02,21,07,35,3.80
2009,02,21,07,36,3.80
2009,02,21,07,37,3.80
2009,02,21,07,38,3.90
2009,02,21,07,39,3.90
2009,02,21,07,40,3.90
2009,02,21,07,41,3.80
2009,02,21,07,42,3.90
2009,02,21,07,43,3.90
2009,02,21,07,44,3.90
2009,02,21,07,45,3.90
2009,02,21,07,46,4.00
2009,02,21,07,47,4.00
2009,02,21,07,48,4.00
2009,02,21,07,49,4.00
2009,02,21,07,50,4.00
2009,02,21,07,51,4.10
2009,02,21,07,52,4.10
2009,02,21,07,53,4.10
2009,02,21,07,54,4.10
2009,02,21,07,55,4.10
2009,02,21,07,56,4.10
2009,02,21,07,57,4.10
2009,02,21,07,58,4.20
2009,02,21,07,59,4.20
2009,02,21,08,00,4.20
2009,02,21,08,01,4.20
2009,02,21,08,02,4.20
2009,02,21,08,03,4.20
2009,02,21,08,04,4.20
2009,02,21,08,05,4.20
2009,02,21,08,06,4.20
2009,02,21,08,07,4.30
2009,02,21,08,08,4.30
2009,02,21,08,09,4.30
2009,02,21,08,10,4.30
2009,02,21,08,11,4.40
2009,02,21,08,12,4.40
2009,02,21,08,13,4.50
2009,02,21,08,14,4.50
2009,02,21,08,15,4.50
2009,02,21,08,16,4.60
2009,02,21,08,17,4.60
2009,02,21,08,18,4.60
2009,02,21,08,19,4.60
2009,02,21,08,20,4.60
2009,02,21,08,21,4.60
2009,02,21,08,22,4.70
2009,02,21,08,23,4.70
2009,02,21,08,24,4.80
2009,02,21,08,25,4.80
2009,02,21,08,26,4.80
2009,02,21,08,27,4.90
2009,02,21,08,28,4.90
2009,02,21,08,29,4.90
2009,02,21,08,30,4.90
2009,02,21,08,31,5.10
2009,02,21,08,32,5.10
2009,02,21,08,33,5.10
2009,02,21,08,34,5.10
2009,02,21,08,35,5.20
2009,02,21,08,36,5.30
2009,02,21,08,37,5.30
2009,02,21,08,38,5.30
2009,02,21,08,39,5.40
2009,02,21,08,40,5.50
2009,02,21,08,41,5.50
2009,02,21,08,42,5.50
2009,02,21,08,43,5.50
2009,02,21,08,44,5.50
2009,02,21,08,45,5.60
2009,02,21,08,46,5.50
2009,02,21,08,47,5.50
2009,02,21,08,48,5.50
2009,02,21,08,49,5.60
2009,02,21,08,50,5.60
2009,02,21,08,51,5.60
2009,02,21,08,52,5.50
2009,02,21,08,53,5.60
2009,02,21,08,54,5.60
2009,02,21,08,55,5.70
2009,02,21,08,56,5.70
2009,02,21,08,57,5.70
2009,02,21,08,58,5.80
2009,02,21,08,59,5.90
2009,02,21,09,00,5.90
2009,02,21,09,01,6.00
2009,02,21,09,02,6.00
2009,02,21,09,03,6.10
2009,02,21,09,04,6.20
2009,02,21,09,05,6.20
2009,02,21,09,06,6.30
2009,02,21,09,07,6.40
2009,02,21,09,08,6.40
2009,02,21,09,09,6.40
2009,02,21,09,10,6.60
2009,02,21,09,11,6.60
2009,02,21,09,12,6.60
2009,02,21,09,13,6.70
2009,02,21,09,14,6.80
2009,02,21,09,15,6.80
2009,02,21,09,16,6.90
2009,02,21,09,17,7.00
2009,02,21,09,18,7.00
2009,02,21,09,19,7.00
2009,02,21,09,20,7.10
2009,02,21,09,21,7.10
2009,02,21,09,22,7.10
2009,02,21,09,23,7.10
2009,02,21,09,24,7.10
2009,02,21,09,25,7.10
2009,02,21,09,26,7.10
2009,02,21,09,27,7.10
2009,02,21,09,28,7.00
2009,02,21,09,29,7.00
2009,02,21,09,30,7.00
2009,02,21,09,31,7.10
2009,02,21,09,32,7.10
2009,02,21,09,33,7.10
2009,02,21,09,34,7.10
2009,02,21,09,35,7.10
2009,02,21,09,36,7.00
2009,02,21,09,37,6.90
2009,02,21,09,38,6.80
2009,02,21,09,39,6.70
2009,02,21,09,40,6.70
2009,02,21,09,41,6.70
2009,02,21,09,42,6.60
2009,02,21,09,43,6.60
2009,02,21,09,44,6.60
2009,02,21,09,45,6.60
2009,02,21,09,46,6.60
2009,02,21,09,47,6.60
2009,02,21,09,48,6.60
2009,02,21,09,49,6.60
2009,02,21,09,50,6.70
2009,02,21,09,51,6.70
2009,02,21,09,52,6.60
2009,02,21,09,53,6.60
2009,02,21,09,54,6.70
2009,02,21,09,55,6.70
2009,02,21,09,56,6.70
2009,02,21,09,57,6.70
2009,02,21,09,58,6.70
2009,02,21,09,59,6.70
2009,02,21,10,00,6.70
2009,02,21,10,01,6.80
2009,02,21,10,02,6.80
2009,02,21,10,03,6.80
2009,02,21,10,04,6.80
2009,02,21,10,05,6.80
2009,02,21,10,06,6.80
2009,02,21,10,07,6.80
2009,02,21,10,08,6.80
2009,02,21,10,09,6.80
2009,02,21,10,10,6.80
2009,02,21,10,11,6.80
2009,02,21,10,12,6.80
2009,02,21,10,13,6.80
2009,02,21,10,14,6.80
2009,02,21,10,15,6.80
2009,02,21,10,16,6.80
2009,02,21,10,17,6.80
2009,02,21,10,18,6.80
2009,02,21,10,19,6.80
2009,02,21,10,20,6.80
2009,02,21,10,21,6.90
2009,02,21,10,22,6.90
2009,02,21,10,23,7.00
2009,02,21,10,24,7.00
2009,02,21,10,25,7.10
2009,02,21,10,26,7.10
2009,02,21,10,27,7.20
2009,02,21,10,28,7.30
2009,02,21,10,29,7.30
2009,02,21,10,30,7.30
2009,02,21,10,31,7.40
2009,02,21,10,32,7.50
2009,02,21,10,33,7.50
2009,02,21,10,34,7.50
2009,02,21,10,35,7.50
2009,02,21,10,36,7.50
2009,02,21,10,37,7.50
2009,02,21,10,38,7.50
2009,02,21,10,39,7.50
2009,02,21,10,40,7.50
2009,02,21,10,41,7.50
2009,02,21,10,42,7.50
2009,02,21,10,43,7.60
2009,02,21,10,44,7.60
2009,02,21,10,45,7.60
2009,02,21,10,46,7.60
2009,02,21,10,47,7.60
2009,02,21,10,48,7.70
2009,02,21,10,49,7.80
2009,02,21,10,50,7.80
2009,02,21,10,51,7.90
2009,02,21,10,52,7.90
2009,02,21,10,53,8.00
2009,02,21,10,54,8.10
2009,02,21,10,55,8.20
2009,02,21,10,56,8.20
2009,02,21,10,57,8.20
2009,02,21,10,58,8.20
2009,02,21,10,59,8.20
2009,02,21,11,00,8.20
2009,02,21,11,01,8.30
2009,02,21,11,02,8.40
2009,02,21,11,03,8.40
2009,02,21,11,04,8.30
2009,02,21,11,05,8.20
2009,02,21,11,06,8.20
2009,02,21,11,07,8.00
2009,02,21,11,08,8.00
2009,02,21,11,09,8.00
2009,02,21,11,10,8.00
2009,02,21,11,11,8.10
2009,02,21,11,12,8.10
2009,02,21,11,13,8.20
2009,02,21,11,14,8.20
2009,02,21,11,15,8.20
2009,02,21,11,16,8.10
2009,02,21,11,17,8.10
2009,02,21,11,18,8.20
2009,02,21,11,19,8.20
2009,02,21,11,20,8.20
2009,02,21,11,21,8.20
2009,02,21,11,22,8.20
2009,02,21,11,23,8.10
2009,02,21,11,24,8.10
2009,02,21,11,25,8.10
2009,02,21,11,26,8.10
2009,02,21,11,27,8.10
2009,02,21,11,28,8.10
2009,02,21,11,29,8.10
2009,02,21,11,30,8.10
2009,02,21,11,31,8.20
2009,02,21,11,32,8.10
2009,02,21,11,33,8.10
2009,02,21,11,34,8.10
2009,02,21,11,35,8.20
2009,02,21,11,36,8.40
2009,02,21,11,37,8.40
2009,02,21,11,38,8.40
2009,02,21,11,39,8.40
2009,02,21,11,40,8.40
2009,02,21,11,41,8.30
2009,02,21,11,42,8.40
2009,02,21,11,43,8.40
2009,02,21,11,44,8.40
2009,02,21,11,45,8.50
2009,02,21,11,46,8.60
2009,02,21,11,47,8.60
2009,02,21,11,48,8.50
2009,02,21,11,49,8.50
2009,02,21,11,50,8.60
2009,02,21,11,51,8.50
2009,02,21,11,52,8.50
2009,02,21,11,53,8.60
2009,02,21,11,54,8.70
2009,02,21,11,55,8.70
2009,02,21,11,56,8.80
2009,02,21,11,57,8.80
2009,02,21,11,58,8.90
2009,02,21,11,59,9.00
2009,02,21,12,00,8.90
2009,02,21,12,01,8.90
2009,02,21,12,02,8.80
2009,02,21,12,03,8.80
2009,02,21,12,04,8.80
2009,02,21,12,05,8.80
2009,02,21,12,06,8.80
2009,02,21,12,07,8.80
2009,02,21,12,08,8.90
2009,02,21,12,09,9.00
2009,02,21,12,10,9.10
2009,02,21,12,11,9.20
2009,02,21,12,12,9.30
2009,02,21,12,13,9.30
2009,02,21,12,14,9.30
2009,02,21,12,15,9.30
2009,02,21,12,16,9.20
2009,02,21,12,17,9.20
2009,02,21,12,18,9.10
2009,02,21,12,19,9.00
2009,02,21,12,20,9.00
2009,02,21,12,21,8.90
2009,02,21,12,22,8.80
2009,02,21,12,23,8.70
2009,02,21,12,24,8.70
2009,02,21,12,25,8.70
2009,02,21,12,26,8.70
2009,02,21,12,27,8.70
2009,02,21,12,28,8.70
2009,02,21,12,29,8.70
2009,02,21,12,30,8.70
2009,02,21,12,31,8.70
2009,02,21,12,32,8.70
2009,02,21,12,33,8.80
2009,02,21,12,34,8.80
2009,02,21,12,35,8.80
2009,02,21,12,36,8.80
2009,02,21,12,37,8.80
2009,02,21,12,38,8.80
2009,02,21,12,39,8.80
2009,02,21,12,40,8.80
2009,02,21,12,41,8.80
2009,02,21,12,42,8.80
2009,02,21,12,43,8.90
2009,02,21,12,44,8.90
2009,02,21,12,45,8.80
2009,02,21,12,46,8.80
2009,02,21,12,47,8.80
2009,02,21,12,48,8.90
2009,02,21,12,49,8.90
2009,02,21,12,50,8.90
2009,02,21,12,51,8.90
2009,02,21,12,52,8.90
2009,02,21,12,53,8.90
2009,02,21,12,54,9.00
2009,02,21,12,55,9.00
2009,02,21,12,56,8.90
2009,02,21,12,57,8.90
2009,02,21,12,58,9.00
2009,02,21,12,59,9.00
2009,02,21,13,00,9.10
2009,02,21,13,01,9.20
2009,02,21,13,02,9.20
2009,02,21,13,03,9.20
2009,02,21,13,04,9.20
2009,02,21,13,05,9.30
2009,02,21,13,06,9.40
2009,02,21,13,07,9.30
2009,02,21,13,08,9.20
2009,02,21,13,09,9.30
2009,02,21,13,10,9.30
2009,02,21,13,11,9.30
2009,02,21,13,12,9.30
2009,02,21,13,13,9.30
2009,02,21,13,14,9.30
2009,02,21,13,15,9.30
2009,02,21,13,16,9.30
2009,02,21,13,17,9.20
2009,02,21,13,18,9.10
2009,02,21,13,19,9.00
2009,02,21,13,20,9.00
2009,02,21,13,21,9.00
2009,02,21,13,22,9.00
2009,02,21,13,23,9.00
2009,02,21,13,24,9.00
2009,02,21,13,25,9.00
2009,02,21,13,26,9.00
2009,02,21,13,27,9.00
2009,02,21,13,28,8.90
2009,02,21,13,29,8.90
2009,02,21,13,30,8.90
2009,02,21,13,31,8.80
2009,02,21,13,32,8.80
2009,02,21,13,33,8.80
2009,02,21,13,34,8.80
2009,02,21,13,35,8.80
2009,02,21,13,36,8.80
2009,02,21,13,37,8.70
2009,02,21,13,38,8.70
2009,02,21,13,39,8.70
2009,02,21,13,40,8.70
2009,02,21,13,41,8.70
2009,02,21,13,42,8.70
2009,02,21,13,43,8.70
2009,02,21,13,44,8.70
2009,02,21,13,45,8.70
2009,02,21,13,46,8.70
2009,02,21,13,47,8.70
2009,02,21,13,48,8.70
2009,02,21,13,49,8.70
2009,02,21,13,50,8.70
2009,02,21,13,51,8.70
2009,02,21,13,52,8.70
2009,02,21,13,53,8.60
2009,02,21,13,54,8.60
2009,02,21,13,55,8.60
2009,02,21,13,56,8.60
2009,02,21,13,57,8.70
2009,02,21,13,58,8.70
2009,02,21,13,59,8.70
2009,02,21,14,00,8.70
2009,02,21,14,01,8.70
2009,02,21,14,02,8.70
2009,02,21,14,03,8.80
2009,02,21,14,04,8.80
2009,02,21,14,05,8.80
2009,02,21,14,06,8.80
2009,02,21,14,07,8.90
2009,02,21,14,08,8.90
2009,02,21,14,09,8.90
2009,02,21,14,10,8.90
2009,02,21,14,11,8.90
2009,02,21,14,12,8.90
2009,02,21,14,13,8.90
2009,02,21,14,14,9.00
2009,02,21,14,15,9.10
2009,02,21,14,16,9.10
2009,02,21,14,17,9.10
2009,02,21,14,18,9.20
2009,02,21,14,19,9.20
2009,02,21,14,20,9.20
2009,02,21,14,21,9.20
2009,02,21,14,22,9.30
2009,02,21,14,23,9.30
2009,02,21,14,24,9.20
2009,02,21,14,25,9.20
2009,02,21,14,26,9.20
2009,02,21,14,27,9.20
2009,02,21,14,28,9.20
2009,02,21,14,29,9.20
2009,02,21,14,30,9.30
2009,02,21,14,31,9.30
2009,02,21,14,32,9.30
2009,02,21,14,33,9.30
2009,02,21,14,34,9.30
2009,02,21,14,35,9.40
2009,02,21,14,36,9.40
2009,02,21,14,37,9.50
2009,02,21,14,38,9.50
2009,02,21,14,39,9.50
2009,02,21,14,40,9.50
2009,02,21,14,41,9.50
2009,02,21,14,42,9.50
2009,02,21,14,43,9.50
2009,02,21,14,44,9.50
2009,02,21,14,45,9.50
2009,02,21,14,46,9.50
2009,02,21,14,47,9.50
2009,02,21,14,48,9.60
2009,02,21,14,49,9.60
2009,02,21,14,50,9.60
2009,02,21,14,51,9.60
2009,02,21,14,52,9.60
2009,02,21,14,53,9.60
2009,02,21,14,54,9.60
2009,02,21,14,55,9.60
2009,02,21,14,56,9.70
2009,02,21,14,57,9.70
2009,02,21,14,58,9.70
2009,02,21,14,59,9.70
2009,02,21,15,00,9.70
2009,02,21,15,01,9.70
2009,02,21,15,02,9.70
2009,02,21,15,03,9.80
2009,02,21,15,04,9.70
2009,02,21,15,05,9.70
2009,02,21,15,06,9.70
2009,02,21,15,07,9.70
2009,02,21,15,08,9.80
2009,02,21,15,09,9.80
2009,02,21,15,10,9.90
2009,02,21,15,11,9.80
2009,02,21,15,12,9.80
2009,02,21,15,13,9.70
2009,02,21,15,14,9.70
2009,02,21,15,15,9.70
2009,02,21,15,16,9.70
2009,02,21,15,17,9.70
2009,02,21,15,18,9.60
2009,02,21,15,19,9.60
2009,02,21,15,20,9.50
2009,02,21,15,21,9.50
2009,02,21,15,22,9.50
2009,02,21,15,23,9.60
2009,02,21,15,24,9.60
2009,02,21,15,25,9.60
2009,02,21,15,26,9.70
2009,02,21,15,27,9.70
2009,02,21,15,28,9.70
2009,02,21,15,29,9.70
2009,02,21,15,30,9.70
2009,02,21,15,31,9.70
2009,02,21,15,32,9.60
2009,02,21,15,33,9.60
2009,02,21,15,34,9.70
2009,02,21,15,35,9.70
2009,02,21,15,36,9.70
2009,02,21,15,37,9.70
2009,02,21,15,38,9.70
2009,02,21,15,39,9.70
2009,02,21,15,40,9.70
2009,02,21,15,41,9.70
2009,02,21,15,42,9.70
2009,02,21,15,43,9.70
2009,02,21,15,44,9.70
2009,02,21,15,45,9.70
2009,02,21,15,46,9.70
2009,02,21,15,47,9.70
2009,02,21,15,48,9.70
2009,02,21,15,49,9.70
2009,02,21,15,50,9.70
2009,02,21,15,51,9.70
2009,02,21,15,52,9.60
2009,02,21,15,53,9.60
2009,02,21,15,54,9.60
2009,02,21,15,55,9.50
2009,02,21,15,56,9.50
2009,02,21,15,57,9.50
2009,02,21,15,58,9.40
2009,02,21,15,59,9.40
2009,02,21,16,00,9.40
2009,02,21,16,01,9.40
2009,02,21,16,02,9.40
2009,02,21,16,03,9.40
2009,02,21,16,04,9.40
2009,02,21,16,05,9.30
2009,02,21,16,06,9.30
2009,02,21,16,07,9.30
2009,02,21,16,08,9.30
2009,02,21,16,09,9.30
2009,02,21,16,10,9.30
2009,02,21,16,11,9.30
2009,02,21,16,12,9.40
2009,02,21,16,13,9.40
2009,02,21,16,14,9.40
2009,02,21,16,15,9.40
2009,02,21,16,16,9.40
2009,02,21,16,17,9.40
2009,02,21,16,18,9.40
2009,02,21,16,19,9.40
2009,02,21,16,20,9.40
2009,02,21,16,21,9.40
2009,02,21,16,22,9.40
2009,02,21,16,23,9.40
2009,02,21,16,24,9.40
2009,02,21,16,25,9.40
2009,02,21,16,26,9.40
2009,02,21,16,27,9.30
2009,02,21,16,28,9.30
2009,02,21,16,29,9.30
2009,02,21,16,30,9.30
2009,02,21,16,31,9.30
2009,02,21,16,32,9.30
2009,02,21,16,33,9.30
2009,02,21,16,34,9.30
2009,02,21,16,35,9.30
2009,02,21,16,36,9.30
2009,02,21,16,37,9.30
2009,02,21,16,38,9.30
2009,02,21,16,39,9.30
2009,02,21,16,40,9.30
