Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,28,00,00,17.30
2010,09,28,00,01,17.30
2010,09,28,00,02,17.30
2010,09,28,00,03,17.30
2010,09,28,00,04,17.30
2010,09,28,00,05,17.30
2010,09,28,00,06,17.30
2010,09,28,00,07,17.30
2010,09,28,00,08,17.30
2010,09,28,00,09,17.30
2010,09,28,00,10,17.30
2010,09,28,00,11,17.30
2010,09,28,00,12,17.40
2010,09,28,00,13,17.40
2010,09,28,00,14,17.40
2010,09,28,00,15,17.40
2010,09,28,00,16,17.40
2010,09,28,00,17,17.50
2010,09,28,00,18,17.60
2010,09,28,00,19,17.60
2010,09,28,00,20,17.60
2010,09,28,00,21,17.70
2010,09,28,00,22,17.70
2010,09,28,00,23,17.70
2010,09,28,00,24,17.70
2010,09,28,00,25,17.70
2010,09,28,00,26,17.70
2010,09,28,00,27,17.70
2010,09,28,00,28,17.70
2010,09,28,00,29,17.70
2010,09,28,00,30,17.70
2010,09,28,00,31,17.70
2010,09,28,00,32,17.70
2010,09,28,00,33,17.70
2010,09,28,00,34,17.70
2010,09,28,00,35,17.60
2010,09,28,00,36,17.60
2010,09,28,00,37,17.50
2010,09,28,00,38,17.50
2010,09,28,00,39,17.50
2010,09,28,00,40,17.50
2010,09,28,00,41,17.40
2010,09,28,00,42,17.40
2010,09,28,00,43,17.50
2010,09,28,00,44,17.50
2010,09,28,00,45,17.50
2010,09,28,00,46,17.60
2010,09,28,00,47,17.60
2010,09,28,00,48,17.60
2010,09,28,00,49,17.60
2010,09,28,00,50,17.60
2010,09,28,00,51,17.60
2010,09,28,00,52,17.60
2010,09,28,00,53,17.70
2010,09,28,00,54,17.70
2010,09,28,00,55,17.60
2010,09,28,00,56,17.60
2010,09,28,00,57,17.60
2010,09,28,00,58,17.60
2010,09,28,00,59,17.60
2010,09,28,01,00,17.60
2010,09,28,01,01,17.60
2010,09,28,01,02,17.50
2010,09,28,01,03,17.50
2010,09,28,01,04,17.50
2010,09,28,01,05,17.50
2010,09,28,01,06,17.50
2010,09,28,01,07,17.50
2010,09,28,01,08,17.40
2010,09,28,01,09,17.40
2010,09,28,01,10,17.40
2010,09,28,01,11,17.40
2010,09,28,01,12,17.40
2010,09,28,01,13,17.40
2010,09,28,01,14,17.40
2010,09,28,01,15,17.30
2010,09,28,01,16,17.30
2010,09,28,01,17,17.30
2010,09,28,01,18,17.40
2010,09,28,01,19,17.40
2010,09,28,01,20,17.40
2010,09,28,01,21,17.40
2010,09,28,01,22,17.40
2010,09,28,01,23,17.40
2010,09,28,01,24,17.40
2010,09,28,01,25,17.40
2010,09,28,01,26,17.40
2010,09,28,01,27,17.40
2010,09,28,01,28,17.40
2010,09,28,01,29,17.40
2010,09,28,01,30,17.40
2010,09,28,01,31,17.40
2010,09,28,01,32,17.40
2010,09,28,01,33,17.40
2010,09,28,01,34,17.40
2010,09,28,01,35,17.40
2010,09,28,01,36,17.30
2010,09,28,01,37,17.30
2010,09,28,01,38,17.30
2010,09,28,01,39,17.30
2010,09,28,01,40,17.30
2010,09,28,01,41,17.30
2010,09,28,01,42,17.30
2010,09,28,01,43,17.30
2010,09,28,01,44,17.30
2010,09,28,01,45,17.20
2010,09,28,01,46,17.20
2010,09,28,01,47,17.20
2010,09,28,01,48,17.20
2010,09,28,01,49,17.20
2010,09,28,01,50,17.10
2010,09,28,01,51,17.10
2010,09,28,01,52,17.00
2010,09,28,01,53,16.90
2010,09,28,01,54,16.90
2010,09,28,01,55,16.80
2010,09,28,01,56,16.80
2010,09,28,01,57,16.80
2010,09,28,01,58,16.80
2010,09,28,01,59,16.80
2010,09,28,02,00,16.70
2010,09,28,02,01,16.70
2010,09,28,02,02,16.70
2010,09,28,02,03,16.60
2010,09,28,02,04,16.60
2010,09,28,02,05,16.70
2010,09,28,02,06,16.70
2010,09,28,02,07,16.70
2010,09,28,02,08,16.70
2010,09,28,02,09,16.70
2010,09,28,02,10,16.70
2010,09,28,02,11,16.70
2010,09,28,02,12,16.70
2010,09,28,02,13,16.70
2010,09,28,02,14,16.70
2010,09,28,02,15,16.70
2010,09,28,02,16,16.70
2010,09,28,02,17,16.70
2010,09,28,02,18,16.70
2010,09,28,02,19,16.70
2010,09,28,02,20,16.70
2010,09,28,02,21,16.70
2010,09,28,02,22,16.70
2010,09,28,02,23,16.70
2010,09,28,02,24,16.70
2010,09,28,02,25,16.60
2010,09,28,02,26,16.60
2010,09,28,02,27,16.50
2010,09,28,02,28,16.50
2010,09,28,02,29,16.60
2010,09,28,02,30,16.60
2010,09,28,02,31,16.70
2010,09,28,02,32,16.70
2010,09,28,02,33,16.70
2010,09,28,02,34,16.70
2010,09,28,02,35,16.70
2010,09,28,02,36,16.70
2010,09,28,02,37,16.70
2010,09,28,02,38,16.70
2010,09,28,02,39,16.70
2010,09,28,02,40,16.70
2010,09,28,02,41,16.70
2010,09,28,02,42,16.70
2010,09,28,02,43,16.70
2010,09,28,02,44,16.60
2010,09,28,02,45,16.60
2010,09,28,02,46,16.50
2010,09,28,02,47,16.50
2010,09,28,02,48,16.50
2010,09,28,02,49,16.40
2010,09,28,02,50,16.40
2010,09,28,02,51,16.50
2010,09,28,02,52,16.40
2010,09,28,02,53,16.40
2010,09,28,02,54,16.40
2010,09,28,02,55,16.40
2010,09,28,02,56,16.40
2010,09,28,02,57,16.50
2010,09,28,02,58,16.40
2010,09,28,02,59,16.40
2010,09,28,03,00,16.40
2010,09,28,03,01,16.40
2010,09,28,03,02,16.40
2010,09,28,03,03,16.40
2010,09,28,03,04,16.30
2010,09,28,03,05,16.30
2010,09,28,03,06,16.20
2010,09,28,03,07,16.20
2010,09,28,03,08,16.20
2010,09,28,03,09,16.20
2010,09,28,03,10,16.20
2010,09,28,03,11,16.20
2010,09,28,03,12,16.20
2010,09,28,03,13,16.20
2010,09,28,03,14,16.20
2010,09,28,03,15,16.20
2010,09,28,03,16,16.20
2010,09,28,03,17,16.10
2010,09,28,03,18,16.10
2010,09,28,03,19,16.10
2010,09,28,03,20,16.00
2010,09,28,03,21,16.00
2010,09,28,03,22,16.00
2010,09,28,03,23,16.00
2010,09,28,03,24,16.00
2010,09,28,03,25,16.00
2010,09,28,03,26,15.90
2010,09,28,03,27,15.90
2010,09,28,03,28,15.90
2010,09,28,03,29,15.90
2010,09,28,03,30,15.90
2010,09,28,03,31,15.90
2010,09,28,03,32,15.90
2010,09,28,03,33,15.90
2010,09,28,03,34,15.90
2010,09,28,03,35,15.90
2010,09,28,03,36,15.90
2010,09,28,03,37,15.90
2010,09,28,03,38,15.90
2010,09,28,03,39,15.90
2010,09,28,03,40,15.90
2010,09,28,03,41,15.90
2010,09,28,03,42,15.90
2010,09,28,03,43,15.90
2010,09,28,03,44,15.90
2010,09,28,03,45,16.00
2010,09,28,03,46,16.00
2010,09,28,03,47,16.00
2010,09,28,03,48,16.00
2010,09,28,03,49,16.10
2010,09,28,03,50,16.10
2010,09,28,03,51,16.10
2010,09,28,03,52,16.10
2010,09,28,03,53,16.10
2010,09,28,03,54,16.10
2010,09,28,03,55,16.10
2010,09,28,03,56,16.10
2010,09,28,03,57,16.10
2010,09,28,03,58,16.10
2010,09,28,03,59,16.10
2010,09,28,04,00,16.10
2010,09,28,04,01,16.10
2010,09,28,04,02,16.10
2010,09,28,04,03,16.00
2010,09,28,04,04,16.00
2010,09,28,04,05,16.00
2010,09,28,04,06,15.90
2010,09,28,04,07,15.90
2010,09,28,04,08,15.90
2010,09,28,04,09,15.90
2010,09,28,04,10,15.90
2010,09,28,04,11,15.90
2010,09,28,04,12,16.00
2010,09,28,04,13,16.00
2010,09,28,04,14,16.00
2010,09,28,04,15,16.10
2010,09,28,04,16,16.10
2010,09,28,04,17,16.10
2010,09,28,04,18,16.10
2010,09,28,04,19,16.10
2010,09,28,04,20,16.20
2010,09,28,04,21,16.20
2010,09,28,04,22,16.20
2010,09,28,04,23,16.20
2010,09,28,04,24,16.20
2010,09,28,04,25,16.20
2010,09,28,04,26,16.20
2010,09,28,04,27,16.20
2010,09,28,04,28,16.20
2010,09,28,04,29,16.20
2010,09,28,04,30,16.20
2010,09,28,04,31,16.20
2010,09,28,04,32,16.20
2010,09,28,04,33,16.10
2010,09,28,04,34,16.10
2010,09,28,04,35,16.20
2010,09,28,04,36,16.20
2010,09,28,04,37,16.20
2010,09,28,04,38,16.10
2010,09,28,04,39,16.10
2010,09,28,04,40,16.10
2010,09,28,04,41,16.10
2010,09,28,04,42,16.00
2010,09,28,04,43,16.00
2010,09,28,04,44,16.00
2010,09,28,04,45,16.00
2010,09,28,04,46,16.00
2010,09,28,04,47,16.00
2010,09,28,04,48,16.00
2010,09,28,04,49,16.00
2010,09,28,04,50,16.00
2010,09,28,04,51,16.00
2010,09,28,04,52,16.00
2010,09,28,04,53,16.00
2010,09,28,04,54,16.10
2010,09,28,04,55,16.10
2010,09,28,04,56,16.10
2010,09,28,04,57,16.10
2010,09,28,04,58,16.10
2010,09,28,04,59,16.10
2010,09,28,05,00,16.10
2010,09,28,05,01,16.10
2010,09,28,05,02,16.10
2010,09,28,05,03,16.10
2010,09,28,05,04,16.10
2010,09,28,05,05,16.10
2010,09,28,05,06,16.10
2010,09,28,05,07,16.10
2010,09,28,05,08,16.10
2010,09,28,05,09,16.00
2010,09,28,05,10,16.00
2010,09,28,05,11,16.00
2010,09,28,05,12,16.00
2010,09,28,05,13,15.90
2010,09,28,05,14,15.90
2010,09,28,05,15,15.90
2010,09,28,05,16,15.90
2010,09,28,05,17,15.90
2010,09,28,05,18,15.90
2010,09,28,05,19,15.90
2010,09,28,05,20,15.90
2010,09,28,05,21,15.90
2010,09,28,05,22,15.90
2010,09,28,05,23,15.90
2010,09,28,05,24,15.90
2010,09,28,05,25,15.90
2010,09,28,05,26,15.90
2010,09,28,05,27,15.90
2010,09,28,05,28,15.90
2010,09,28,05,29,15.80
2010,09,28,05,30,15.80
2010,09,28,05,31,15.90
2010,09,28,05,32,15.80
2010,09,28,05,33,15.80
2010,09,28,05,34,15.80
2010,09,28,05,35,15.90
2010,09,28,05,36,15.90
2010,09,28,05,37,15.90
2010,09,28,05,38,15.80
2010,09,28,05,39,15.80
2010,09,28,05,40,15.80
2010,09,28,05,41,15.80
2010,09,28,05,42,15.80
2010,09,28,05,43,15.90
2010,09,28,05,44,15.90
2010,09,28,05,45,15.90
2010,09,28,05,46,15.90
2010,09,28,05,47,15.90
2010,09,28,05,48,15.90
2010,09,28,05,49,15.90
2010,09,28,05,50,15.90
2010,09,28,05,51,15.90
2010,09,28,05,52,15.90
2010,09,28,05,53,15.90
2010,09,28,05,54,15.90
2010,09,28,05,55,15.90
2010,09,28,05,56,15.90
2010,09,28,05,57,15.90
2010,09,28,05,58,15.90
2010,09,28,05,59,15.90
2010,09,28,06,00,15.90
2010,09,28,06,01,15.90
2010,09,28,06,02,15.90
2010,09,28,06,03,15.90
2010,09,28,06,04,15.90
2010,09,28,06,05,15.90
2010,09,28,06,06,15.90
2010,09,28,06,07,15.90
2010,09,28,06,08,15.90
2010,09,28,06,09,15.90
2010,09,28,06,10,15.90
2010,09,28,06,11,15.90
2010,09,28,06,12,15.90
2010,09,28,06,13,15.90
2010,09,28,06,14,15.90
2010,09,28,06,15,15.90
2010,09,28,06,16,15.90
2010,09,28,06,17,15.90
2010,09,28,06,18,15.80
2010,09,28,06,19,15.80
2010,09,28,06,20,15.80
2010,09,28,06,21,15.80
2010,09,28,06,22,15.80
2010,09,28,06,23,15.80
2010,09,28,06,24,15.70
2010,09,28,06,25,15.70
2010,09,28,06,26,15.70
2010,09,28,06,27,15.70
2010,09,28,06,28,15.70
2010,09,28,06,29,15.60
2010,09,28,06,30,15.60
2010,09,28,06,31,15.60
2010,09,28,06,32,15.60
2010,09,28,06,33,15.60
2010,09,28,06,34,15.60
2010,09,28,06,35,15.60
2010,09,28,06,36,15.70
2010,09,28,06,37,15.70
2010,09,28,06,38,15.80
2010,09,28,06,39,15.80
2010,09,28,06,40,15.80
2010,09,28,06,41,15.80
2010,09,28,06,42,15.80
2010,09,28,06,43,15.80
2010,09,28,06,44,15.90
2010,09,28,06,45,15.90
2010,09,28,06,46,15.90
2010,09,28,06,47,15.90
2010,09,28,06,48,15.90
2010,09,28,06,49,15.90
2010,09,28,06,50,15.90
2010,09,28,06,51,15.90
2010,09,28,06,52,15.90
2010,09,28,06,53,15.90
2010,09,28,06,54,15.90
2010,09,28,06,55,15.90
2010,09,28,06,56,15.90
2010,09,28,06,57,15.90
2010,09,28,06,58,15.80
2010,09,28,06,59,15.80
2010,09,28,07,00,15.80
2010,09,28,07,01,15.80
2010,09,28,07,02,15.80
2010,09,28,07,03,15.80
2010,09,28,07,04,15.80
2010,09,28,07,05,15.80
2010,09,28,07,06,15.80
2010,09,28,07,07,15.80
2010,09,28,07,08,15.80
2010,09,28,07,09,15.80
2010,09,28,07,10,15.80
2010,09,28,07,11,15.80
2010,09,28,07,12,15.80
2010,09,28,07,13,15.80
2010,09,28,07,14,15.80
2010,09,28,07,15,15.70
2010,09,28,07,16,15.80
2010,09,28,07,17,15.80
2010,09,28,07,18,15.80
2010,09,28,07,19,15.80
2010,09,28,07,20,15.80
2010,09,28,07,21,15.80
2010,09,28,07,22,15.80
2010,09,28,07,23,15.90
2010,09,28,07,24,15.90
2010,09,28,07,25,16.00
2010,09,28,07,26,16.00
2010,09,28,07,27,16.10
2010,09,28,07,28,16.10
2010,09,28,07,29,16.10
2010,09,28,07,30,16.20
2010,09,28,07,31,16.30
2010,09,28,07,32,16.30
2010,09,28,07,33,16.40
2010,09,28,07,34,16.40
2010,09,28,07,35,16.40
2010,09,28,07,36,16.40
2010,09,28,07,37,16.40
2010,09,28,07,38,16.40
2010,09,28,07,39,16.40
2010,09,28,07,40,16.40
2010,09,28,07,41,16.40
2010,09,28,07,42,16.40
2010,09,28,07,43,16.40
2010,09,28,07,44,16.40
2010,09,28,07,45,16.40
2010,09,28,07,46,16.30
2010,09,28,07,47,16.30
2010,09,28,07,48,16.20
2010,09,28,07,49,16.20
2010,09,28,07,50,16.10
2010,09,28,07,51,16.10
2010,09,28,07,52,16.10
2010,09,28,07,53,16.00
2010,09,28,07,54,16.00
2010,09,28,07,55,15.90
2010,09,28,07,56,15.90
2010,09,28,07,57,15.90
2010,09,28,07,58,15.90
2010,09,28,07,59,15.80
2010,09,28,08,00,15.80
2010,09,28,08,01,15.80
2010,09,28,08,02,15.80
2010,09,28,08,03,15.80
2010,09,28,08,04,15.80
2010,09,28,08,05,15.80
2010,09,28,08,06,15.80
2010,09,28,08,07,15.80
2010,09,28,08,08,15.80
2010,09,28,08,09,15.80
2010,09,28,08,10,15.80
2010,09,28,08,11,15.80
2010,09,28,08,12,15.70
2010,09,28,08,13,15.70
2010,09,28,08,14,15.60
2010,09,28,08,15,15.60
2010,09,28,08,16,15.50
2010,09,28,08,17,15.50
2010,09,28,08,18,15.50
2010,09,28,08,19,15.50
2010,09,28,08,20,15.40
2010,09,28,08,21,15.40
2010,09,28,08,22,15.50
2010,09,28,08,23,15.50
2010,09,28,08,24,15.60
2010,09,28,08,25,15.60
2010,09,28,08,26,15.60
2010,09,28,08,27,15.60
2010,09,28,08,28,15.60
2010,09,28,08,29,15.70
2010,09,28,08,30,15.70
2010,09,28,08,31,15.70
2010,09,28,08,32,15.70
2010,09,28,08,33,15.70
2010,09,28,08,34,15.70
2010,09,28,08,35,15.70
2010,09,28,08,36,15.70
2010,09,28,08,37,15.70
2010,09,28,08,38,15.80
2010,09,28,08,39,15.80
2010,09,28,08,40,15.80
2010,09,28,08,41,15.80
2010,09,28,08,42,15.80
2010,09,28,08,43,15.90
2010,09,28,08,44,15.90
2010,09,28,08,45,15.90
2010,09,28,08,46,15.90
2010,09,28,08,47,15.90
2010,09,28,08,48,15.90
2010,09,28,08,49,15.90
2010,09,28,08,50,16.00
2010,09,28,08,51,16.00
2010,09,28,08,52,16.10
2010,09,28,08,53,16.10
2010,09,28,08,54,16.10
2010,09,28,08,55,16.10
2010,09,28,08,56,16.00
2010,09,28,08,57,16.00
2010,09,28,08,58,16.00
2010,09,28,08,59,16.00
2010,09,28,09,00,16.10
2010,09,28,09,01,16.10
2010,09,28,09,02,16.20
2010,09,28,09,03,16.20
2010,09,28,09,04,16.30
2010,09,28,09,05,16.30
2010,09,28,09,06,16.40
2010,09,28,09,07,16.40
2010,09,28,09,08,16.40
2010,09,28,09,09,16.40
2010,09,28,09,10,16.40
2010,09,28,09,11,16.40
2010,09,28,09,12,16.40
2010,09,28,09,13,16.50
2010,09,28,09,14,16.50
2010,09,28,09,15,16.60
2010,09,28,09,16,16.60
2010,09,28,09,17,16.60
2010,09,28,09,18,16.60
2010,09,28,09,19,16.70
2010,09,28,09,20,16.70
2010,09,28,09,21,16.70
2010,09,28,09,22,16.80
2010,09,28,09,23,16.80
2010,09,28,09,24,16.90
2010,09,28,09,25,17.00
2010,09,28,09,26,17.10
2010,09,28,09,27,17.20
2010,09,28,09,28,17.20
2010,09,28,09,29,17.20
2010,09,28,09,30,17.20
2010,09,28,09,31,17.20
2010,09,28,09,32,17.20
2010,09,28,09,33,17.20
2010,09,28,09,34,17.30
2010,09,28,09,35,17.30
2010,09,28,09,36,17.30
2010,09,28,09,37,17.30
2010,09,28,09,38,17.30
2010,09,28,09,39,17.30
2010,09,28,09,40,17.30
2010,09,28,09,41,17.40
2010,09,28,09,42,17.40
2010,09,28,09,43,17.40
2010,09,28,09,44,17.40
2010,09,28,09,45,17.40
2010,09,28,09,46,17.40
2010,09,28,09,47,17.50
2010,09,28,09,48,17.50
2010,09,28,09,49,17.50
2010,09,28,09,50,17.60
2010,09,28,09,51,17.60
2010,09,28,09,52,17.50
2010,09,28,09,53,17.50
2010,09,28,09,54,17.50
2010,09,28,09,55,17.40
2010,09,28,09,56,17.40
2010,09,28,09,57,17.30
2010,09,28,09,58,17.30
2010,09,28,09,59,17.30
2010,09,28,10,00,17.20
2010,09,28,10,01,17.20
2010,09,28,10,02,17.20
2010,09,28,10,03,17.20
2010,09,28,10,04,17.20
2010,09,28,10,05,17.20
2010,09,28,10,06,17.20
2010,09,28,10,07,17.10
2010,09,28,10,08,17.00
2010,09,28,10,09,17.00
2010,09,28,10,10,16.90
2010,09,28,10,11,16.90
2010,09,28,10,12,16.90
2010,09,28,10,13,16.90
2010,09,28,10,14,16.90
2010,09,28,10,15,17.00
2010,09,28,10,16,17.00
2010,09,28,10,17,17.10
2010,09,28,10,18,17.10
2010,09,28,10,19,17.10
2010,09,28,10,20,17.10
2010,09,28,10,21,17.10
2010,09,28,10,22,17.00
2010,09,28,10,23,16.90
2010,09,28,10,24,16.90
2010,09,28,10,25,16.90
2010,09,28,10,26,16.90
2010,09,28,10,27,16.90
2010,09,28,10,28,16.90
2010,09,28,10,29,16.90
2010,09,28,10,30,16.90
2010,09,28,10,31,16.90
2010,09,28,10,32,16.90
2010,09,28,10,33,17.00
2010,09,28,10,34,17.00
2010,09,28,10,35,17.10
2010,09,28,10,36,17.10
2010,09,28,10,37,17.10
2010,09,28,10,38,17.10
2010,09,28,10,39,17.20
2010,09,28,10,40,17.10
2010,09,28,10,41,17.00
2010,09,28,10,42,16.90
2010,09,28,10,43,16.80
2010,09,28,10,44,16.70
2010,09,28,10,45,16.70
2010,09,28,10,46,16.60
2010,09,28,10,47,16.50
2010,09,28,10,48,16.50
2010,09,28,10,49,16.50
2010,09,28,10,50,16.40
2010,09,28,10,51,16.30
2010,09,28,10,52,16.30
2010,09,28,10,53,16.30
2010,09,28,10,54,16.30
2010,09,28,10,55,16.30
2010,09,28,10,56,16.30
2010,09,28,10,57,16.30
2010,09,28,10,58,16.30
2010,09,28,10,59,16.20
2010,09,28,11,00,16.20
2010,09,28,11,01,16.10
2010,09,28,11,02,16.00
2010,09,28,11,03,15.90
2010,09,28,11,04,15.90
2010,09,28,11,05,15.90
2010,09,28,11,06,15.90
2010,09,28,11,07,15.90
2010,09,28,11,08,16.00
2010,09,28,11,09,16.00
2010,09,28,11,10,16.00
2010,09,28,11,11,16.00
2010,09,28,11,12,16.00
2010,09,28,11,13,16.00
2010,09,28,11,14,16.10
2010,09,28,11,15,16.20
2010,09,28,11,16,16.30
2010,09,28,11,17,16.40
2010,09,28,11,18,16.50
2010,09,28,11,19,16.60
2010,09,28,11,20,16.70
2010,09,28,11,21,16.70
2010,09,28,11,22,16.80
2010,09,28,11,23,16.80
2010,09,28,11,24,16.80
2010,09,28,11,25,16.90
2010,09,28,11,26,16.90
2010,09,28,11,27,16.90
2010,09,28,11,28,16.90
2010,09,28,11,29,16.90
2010,09,28,11,30,16.80
2010,09,28,11,31,16.90
2010,09,28,11,32,16.90
2010,09,28,11,33,16.90
2010,09,28,11,34,16.90
2010,09,28,11,35,17.00
2010,09,28,11,36,17.10
2010,09,28,11,37,17.20
2010,09,28,11,38,17.30
2010,09,28,11,39,17.40
2010,09,28,11,40,17.30
2010,09,28,11,41,17.20
2010,09,28,11,42,17.20
2010,09,28,11,43,17.10
2010,09,28,11,44,17.00
2010,09,28,11,45,16.90
2010,09,28,11,46,16.80
2010,09,28,11,47,16.70
2010,09,28,11,48,16.60
2010,09,28,11,49,16.60
2010,09,28,11,50,16.60
2010,09,28,11,51,16.60
2010,09,28,11,52,16.60
2010,09,28,11,53,16.70
2010,09,28,11,54,16.80
2010,09,28,11,55,16.80
2010,09,28,11,56,16.80
2010,09,28,11,57,16.80
2010,09,28,11,58,16.80
2010,09,28,11,59,16.70
2010,09,28,12,00,16.70
2010,09,28,12,01,16.60
2010,09,28,12,02,16.70
2010,09,28,12,03,16.70
2010,09,28,12,04,16.70
2010,09,28,12,05,16.70
2010,09,28,12,06,16.70
2010,09,28,12,07,16.70
2010,09,28,12,08,16.80
2010,09,28,12,09,16.80
2010,09,28,12,10,16.80
2010,09,28,12,11,16.80
2010,09,28,12,12,16.80
2010,09,28,12,13,16.90
2010,09,28,12,14,17.00
2010,09,28,12,15,17.00
2010,09,28,12,16,17.00
2010,09,28,12,17,17.00
2010,09,28,12,18,17.00
2010,09,28,12,19,17.00
2010,09,28,12,20,17.10
2010,09,28,12,21,17.10
2010,09,28,12,22,17.10
2010,09,28,12,23,17.20
2010,09,28,12,24,17.20
2010,09,28,12,25,17.20
2010,09,28,12,26,17.10
2010,09,28,12,27,17.00
2010,09,28,12,28,16.80
2010,09,28,12,29,16.80
2010,09,28,12,30,16.70
2010,09,28,12,31,16.70
2010,09,28,12,32,16.70
2010,09,28,12,33,16.70
2010,09,28,12,34,16.70
2010,09,28,12,35,16.80
2010,09,28,12,36,16.80
2010,09,28,12,37,16.80
2010,09,28,12,38,16.90
2010,09,28,12,39,17.00
2010,09,28,12,40,17.10
2010,09,28,12,41,17.20
2010,09,28,12,42,17.20
2010,09,28,12,43,17.10
2010,09,28,12,44,17.10
2010,09,28,12,45,17.10
2010,09,28,12,46,17.10
2010,09,28,12,47,17.10
2010,09,28,12,48,17.10
2010,09,28,12,49,17.10
2010,09,28,12,50,17.20
2010,09,28,12,51,17.30
2010,09,28,12,52,17.40
2010,09,28,12,53,17.40
2010,09,28,12,54,17.50
2010,09,28,12,55,17.60
2010,09,28,12,56,17.60
2010,09,28,12,57,17.60
2010,09,28,12,58,17.60
2010,09,28,12,59,17.50
2010,09,28,13,00,17.50
2010,09,28,13,01,17.40
2010,09,28,13,02,17.40
2010,09,28,13,03,17.30
2010,09,28,13,04,17.30
2010,09,28,13,05,17.30
2010,09,28,13,06,17.20
2010,09,28,13,07,17.20
2010,09,28,13,08,17.20
2010,09,28,13,09,17.10
2010,09,28,13,10,17.10
2010,09,28,13,11,17.10
2010,09,28,13,12,17.10
2010,09,28,13,13,17.20
2010,09,28,13,14,17.20
2010,09,28,13,15,17.20
2010,09,28,13,16,17.30
2010,09,28,13,17,17.30
2010,09,28,13,18,17.30
2010,09,28,13,19,17.30
2010,09,28,13,20,17.30
2010,09,28,13,21,17.40
2010,09,28,13,22,17.40
2010,09,28,13,23,17.40
2010,09,28,13,24,17.40
2010,09,28,13,25,17.50
2010,09,28,13,26,17.50
2010,09,28,13,27,17.60
2010,09,28,13,28,17.60
2010,09,28,13,29,17.60
2010,09,28,13,30,17.60
2010,09,28,13,31,17.60
2010,09,28,13,32,17.60
2010,09,28,13,33,17.60
2010,09,28,13,34,17.70
2010,09,28,13,35,17.70
2010,09,28,13,36,17.70
2010,09,28,13,37,17.70
2010,09,28,13,38,17.60
2010,09,28,13,39,17.60
2010,09,28,13,40,17.60
2010,09,28,13,41,17.60
2010,09,28,13,42,17.70
2010,09,28,13,43,17.80
2010,09,28,13,44,17.90
2010,09,28,13,45,18.00
2010,09,28,13,46,18.00
2010,09,28,13,47,17.90
2010,09,28,13,48,17.80
2010,09,28,13,49,17.80
2010,09,28,13,50,17.70
2010,09,28,13,51,17.70
2010,09,28,13,52,17.80
2010,09,28,13,53,17.90
2010,09,28,13,54,17.90
2010,09,28,13,55,18.00
2010,09,28,13,56,17.90
2010,09,28,13,57,17.90
2010,09,28,13,58,17.80
2010,09,28,13,59,17.80
2010,09,28,14,00,17.70
2010,09,28,14,01,17.70
2010,09,28,14,02,17.70
2010,09,28,14,03,17.70
2010,09,28,14,04,17.60
2010,09,28,14,05,17.60
2010,09,28,14,06,17.60
2010,09,28,14,07,17.60
2010,09,28,14,08,17.60
2010,09,28,14,09,17.60
2010,09,28,14,10,17.70
2010,09,28,14,11,17.80
2010,09,28,14,12,17.90
2010,09,28,14,13,18.00
2010,09,28,14,14,18.10
2010,09,28,14,15,18.20
2010,09,28,14,16,18.30
2010,09,28,14,17,18.40
2010,09,28,14,18,18.40
2010,09,28,14,19,18.40
2010,09,28,14,20,18.40
2010,09,28,14,21,18.40
2010,09,28,14,22,18.40
2010,09,28,14,23,18.40
2010,09,28,14,24,18.40
2010,09,28,14,25,18.40
2010,09,28,14,26,18.30
2010,09,28,14,27,18.30
2010,09,28,14,28,18.30
2010,09,28,14,29,18.20
2010,09,28,14,30,18.10
2010,09,28,14,31,18.10
2010,09,28,14,32,18.00
2010,09,28,14,33,18.00
2010,09,28,14,34,17.90
2010,09,28,14,35,17.90
2010,09,28,14,36,17.90
2010,09,28,14,37,18.00
2010,09,28,14,38,18.00
2010,09,28,14,39,18.00
2010,09,28,14,40,18.10
2010,09,28,14,41,18.20
2010,09,28,14,42,18.30
2010,09,28,14,43,18.40
2010,09,28,14,44,18.50
2010,09,28,14,45,18.60
2010,09,28,14,46,18.70
2010,09,28,14,47,18.70
2010,09,28,14,48,18.70
2010,09,28,14,49,18.70
2010,09,28,14,50,18.70
2010,09,28,14,51,18.70
2010,09,28,14,52,18.70
2010,09,28,14,53,18.70
2010,09,28,14,54,18.70
2010,09,28,14,55,18.70
2010,09,28,14,56,18.70
2010,09,28,14,57,18.80
2010,09,28,14,58,18.80
2010,09,28,14,59,19.00
2010,09,28,15,00,19.10
2010,09,28,15,01,19.10
2010,09,28,15,02,19.20
2010,09,28,15,03,19.10
2010,09,28,15,04,19.10
2010,09,28,15,05,19.10
2010,09,28,15,06,19.10
2010,09,28,15,07,19.10
2010,09,28,15,08,19.20
2010,09,28,15,09,19.10
2010,09,28,15,10,19.00
2010,09,28,15,11,18.90
2010,09,28,15,12,18.80
2010,09,28,15,13,18.70
2010,09,28,15,14,18.70
2010,09,28,15,15,18.70
2010,09,28,15,16,18.70
2010,09,28,15,17,18.60
2010,09,28,15,18,18.60
2010,09,28,15,19,18.60
2010,09,28,15,20,18.60
2010,09,28,15,21,18.60
2010,09,28,15,22,18.60
2010,09,28,15,23,18.60
2010,09,28,15,24,18.70
2010,09,28,15,25,18.70
2010,09,28,15,26,18.70
2010,09,28,15,27,18.70
2010,09,28,15,28,18.80
2010,09,28,15,29,18.90
2010,09,28,15,30,18.90
2010,09,28,15,31,19.00
2010,09,28,15,32,19.00
2010,09,28,15,33,19.00
2010,09,28,15,34,19.00
2010,09,28,15,35,19.00
2010,09,28,15,36,19.00
2010,09,28,15,37,19.00
2010,09,28,15,38,19.10
2010,09,28,15,39,19.10
2010,09,28,15,40,19.10
2010,09,28,15,41,19.10
2010,09,28,15,42,19.10
2010,09,28,15,43,19.20
2010,09,28,15,44,19.20
2010,09,28,15,45,19.30
2010,09,28,15,46,19.40
2010,09,28,15,47,19.40
2010,09,28,15,48,19.50
2010,09,28,15,49,19.40
2010,09,28,15,50,19.40
2010,09,28,15,51,19.40
2010,09,28,15,52,19.30
2010,09,28,15,53,19.30
2010,09,28,15,54,19.20
2010,09,28,15,55,19.20
2010,09,28,15,56,19.20
2010,09,28,15,57,19.20
2010,09,28,15,58,19.20
2010,09,28,15,59,19.20
2010,09,28,16,00,19.20
2010,09,28,16,01,19.10
2010,09,28,16,02,19.10
2010,09,28,16,03,19.10
2010,09,28,16,04,19.10
2010,09,28,16,05,19.10
2010,09,28,16,06,19.10
2010,09,28,16,07,19.20
2010,09,28,16,08,19.20
2010,09,28,16,09,19.30
2010,09,28,16,10,19.30
2010,09,28,16,11,19.30
2010,09,28,16,12,19.30
2010,09,28,16,13,19.30
2010,09,28,16,14,19.20
2010,09,28,16,15,19.20
2010,09,28,16,16,19.20
2010,09,28,16,17,19.20
2010,09,28,16,18,19.30
2010,09,28,16,19,19.30
2010,09,28,16,20,19.30
2010,09,28,16,21,19.30
2010,09,28,16,22,19.30
2010,09,28,16,23,19.30
2010,09,28,16,24,19.30
2010,09,28,16,25,19.30
2010,09,28,16,26,19.40
2010,09,28,16,27,19.40
2010,09,28,16,28,19.40
2010,09,28,16,29,19.40
2010,09,28,16,30,19.30
2010,09,28,16,31,19.30
2010,09,28,16,32,19.20
2010,09,28,16,33,19.20
2010,09,28,16,34,19.20
2010,09,28,16,35,19.20
2010,09,28,16,36,19.20
2010,09,28,16,37,19.20
2010,09,28,16,38,19.20
2010,09,28,16,39,19.20
2010,09,28,16,40,19.30
2010,09,28,16,41,19.20
2010,09,28,16,42,19.20
2010,09,28,16,43,19.10
2010,09,28,16,44,19.10
2010,09,28,16,45,19.10
2010,09,28,16,46,19.10
2010,09,28,16,47,19.00
2010,09,28,16,48,19.00
2010,09,28,16,49,19.00
2010,09,28,16,50,19.00
2010,09,28,16,51,19.00
2010,09,28,16,52,19.10
2010,09,28,16,53,19.10
2010,09,28,16,54,19.10
2010,09,28,16,55,19.10
2010,09,28,16,56,19.10
2010,09,28,16,57,19.10
2010,09,28,16,58,19.00
2010,09,28,16,59,19.00
2010,09,28,17,00,19.10
2010,09,28,17,01,19.10
2010,09,28,17,02,19.10
2010,09,28,17,03,19.00
2010,09,28,17,04,19.00
2010,09,28,17,05,19.10
2010,09,28,17,06,19.10
2010,09,28,17,07,19.10
2010,09,28,17,08,19.10
2010,09,28,17,09,19.10
2010,09,28,17,10,19.10
2010,09,28,17,11,19.20
2010,09,28,17,12,19.20
2010,09,28,17,13,19.20
2010,09,28,17,14,19.30
2010,09,28,17,15,19.30
2010,09,28,17,16,19.30
2010,09,28,17,17,19.30
2010,09,28,17,18,19.30
2010,09,28,17,19,19.20