Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,04,10,00,01,3.20
2013,04,10,00,02,1.60
2013,04,10,00,08,1.60
2013,04,10,00,09,1.60
2013,04,10,00,10,1.60
2013,04,10,00,11,3.20
2013,04,10,00,12,3.20
2013,04,10,00,36,1.60
2013,04,10,00,37,1.60
2013,04,10,00,38,1.60
2013,04,10,00,49,1.60
2013,04,10,00,57,1.60
2013,04,10,01,01,1.60
2013,04,10,01,02,1.60
2013,04,10,01,09,1.60
2013,04,10,01,13,1.60
2013,04,10,01,32,3.20
2013,04,10,01,39,1.60
2013,04,10,01,40,1.60
2013,04,10,01,41,1.60
2013,04,10,02,05,1.60
2013,04,10,02,06,1.60
2013,04,10,02,09,1.60
2013,04,10,02,10,3.20
2013,04,10,02,11,3.20
2013,04,10,02,15,1.60
2013,04,10,03,22,1.60
2013,04,10,03,23,1.60
2013,04,10,03,33,1.60
2013,04,10,03,34,1.60
2013,04,10,03,39,1.60
2013,04,10,03,40,1.60
2013,04,10,04,44,1.60
2013,04,10,04,45,3.20
2013,04,10,04,46,1.60
2013,04,10,05,13,1.60
2013,04,10,05,17,1.60
2013,04,10,05,18,1.60
2013,04,10,05,37,3.20
2013,04,10,05,38,3.20
2013,04,10,05,39,1.60
2013,04,10,05,54,1.60
2013,04,10,05,55,3.20
2013,04,10,05,56,1.60
2013,04,10,05,57,1.60
2013,04,10,06,21,1.60
2013,04,10,06,22,3.20
2013,04,10,06,23,1.60
2013,04,10,06,24,3.20
2013,04,10,06,25,3.20
2013,04,10,06,26,3.20
2013,04,10,06,27,1.60
2013,04,10,06,28,1.60
2013,04,10,06,30,1.60
2013,04,10,06,31,1.60
2013,04,10,06,34,3.20
2013,04,10,06,35,1.60
2013,04,10,07,09,4.80
2013,04,10,07,10,4.80
2013,04,10,07,13,1.60
2013,04,10,07,14,3.20
2013,04,10,07,15,3.20
2013,04,10,07,21,3.20
2013,04,10,07,22,1.60
2013,04,10,07,24,1.60
2013,04,10,07,25,1.60
2013,04,10,07,26,1.60
2013,04,10,07,27,1.60
2013,04,10,07,31,1.60
2013,04,10,07,33,1.60
2013,04,10,07,35,1.60
2013,04,10,07,36,4.80
2013,04,10,07,37,1.60
2013,04,10,07,38,1.60
2013,04,10,07,39,3.20
2013,04,10,07,40,3.20
2013,04,10,07,41,3.20
2013,04,10,07,42,4.80
2013,04,10,07,43,8.10
2013,04,10,07,44,3.20
2013,04,10,07,45,4.80
2013,04,10,07,46,6.40
2013,04,10,07,47,16.10
2013,04,10,07,48,11.30
2013,04,10,07,49,12.90
2013,04,10,07,50,9.60
2013,04,10,07,51,9.60
2013,04,10,07,52,8.10
2013,04,10,07,53,17.70
2013,04,10,07,54,16.10
2013,04,10,07,55,14.50
2013,04,10,07,56,14.50
2013,04,10,07,57,9.60
2013,04,10,07,58,17.70
2013,04,10,07,59,20.90
2013,04,10,08,00,20.90
2013,04,10,08,01,19.30
2013,04,10,08,02,20.90
2013,04,10,08,03,17.70
2013,04,10,08,04,8.10
2013,04,10,08,05,11.30
2013,04,10,08,06,17.70
2013,04,10,08,07,22.50
2013,04,10,08,08,22.50
2013,04,10,08,09,17.70
2013,04,10,08,10,12.90
2013,04,10,08,11,12.90
2013,04,10,08,12,9.60
2013,04,10,08,13,14.50
2013,04,10,08,14,20.90
2013,04,10,08,15,9.60
2013,04,10,08,16,22.50
2013,04,10,08,17,17.70
2013,04,10,08,18,14.50
2013,04,10,08,19,12.90
2013,04,10,08,20,17.70
2013,04,10,08,21,27.40
2013,04,10,08,22,17.70
2013,04,10,08,23,12.90
2013,04,10,08,24,14.50
2013,04,10,08,25,20.90
2013,04,10,08,26,25.70
2013,04,10,08,27,22.50
2013,04,10,08,28,12.90
2013,04,10,08,29,11.30
2013,04,10,08,30,17.70
2013,04,10,08,31,17.70
2013,04,10,08,32,19.30
2013,04,10,08,33,24.20
2013,04,10,08,34,25.70
2013,04,10,08,35,22.50
2013,04,10,08,36,29.00
2013,04,10,08,37,19.30
2013,04,10,08,38,29.00
2013,04,10,08,39,17.70
2013,04,10,08,40,32.20
2013,04,10,08,41,25.70
2013,04,10,08,42,17.70
2013,04,10,08,43,11.30
2013,04,10,08,44,12.90
2013,04,10,08,45,29.00
2013,04,10,08,46,35.40
2013,04,10,08,47,29.00
2013,04,10,08,48,25.70
2013,04,10,08,49,22.50
2013,04,10,08,50,12.90
2013,04,10,08,51,37.00
2013,04,10,08,52,29.00
2013,04,10,08,53,14.50
2013,04,10,08,54,14.50
2013,04,10,08,55,12.90
2013,04,10,08,56,17.70
2013,04,10,08,57,22.50
2013,04,10,08,58,17.70
2013,04,10,08,59,17.70
2013,04,10,09,00,8.10
2013,04,10,09,01,9.60
2013,04,10,09,02,12.90
2013,04,10,09,03,16.10
2013,04,10,09,04,20.90
2013,04,10,09,05,12.90
2013,04,10,09,06,4.80
2013,04,10,09,07,8.10
2013,04,10,09,08,22.50
2013,04,10,09,09,27.40
2013,04,10,09,10,12.90
2013,04,10,09,11,25.70
2013,04,10,09,12,22.50
2013,04,10,09,13,16.10
2013,04,10,09,14,16.10
2013,04,10,09,15,14.50
2013,04,10,09,16,16.10
2013,04,10,09,17,16.10
2013,04,10,09,18,27.40
2013,04,10,09,19,35.40
2013,04,10,09,20,19.30
2013,04,10,09,21,16.10
2013,04,10,09,22,17.70
2013,04,10,09,23,17.70
2013,04,10,09,24,37.00
2013,04,10,09,25,20.90
2013,04,10,09,26,27.40
2013,04,10,09,27,29.00
2013,04,10,09,28,19.30
2013,04,10,09,29,14.50
2013,04,10,09,30,20.90
2013,04,10,09,31,37.00
2013,04,10,09,32,25.70
2013,04,10,09,33,12.90
2013,04,10,09,34,9.60
2013,04,10,09,35,16.10
2013,04,10,09,36,22.50
2013,04,10,09,37,17.70
2013,04,10,09,38,22.50
2013,04,10,09,39,25.70
2013,04,10,09,40,22.50
2013,04,10,09,41,12.90
2013,04,10,09,42,14.50
2013,04,10,09,43,30.60
2013,04,10,09,44,19.30
2013,04,10,09,45,24.20
2013,04,10,09,46,22.50
2013,04,10,09,47,17.70
2013,04,10,09,48,16.10
2013,04,10,09,49,29.00
2013,04,10,09,50,24.20
2013,04,10,09,51,16.10
2013,04,10,09,52,17.70
2013,04,10,09,53,22.50
2013,04,10,09,54,11.30
2013,04,10,09,55,24.20
2013,04,10,09,56,22.50
2013,04,10,09,57,24.20
2013,04,10,09,58,22.50
2013,04,10,09,59,27.40
2013,04,10,10,00,30.60
2013,04,10,10,01,30.60
2013,04,10,10,02,22.50
2013,04,10,10,03,24.20
2013,04,10,10,04,22.50
2013,04,10,10,05,32.20
2013,04,10,10,06,22.50
2013,04,10,10,07,37.00
2013,04,10,10,08,35.40
2013,04,10,10,09,27.40
2013,04,10,10,10,41.80
2013,04,10,10,11,35.40
2013,04,10,10,12,35.40
2013,04,10,10,13,29.00
2013,04,10,10,14,20.90
2013,04,10,10,15,38.60
2013,04,10,10,16,29.00
2013,04,10,10,17,38.60
2013,04,10,10,18,29.00
2013,04,10,10,19,29.00
2013,04,10,10,20,25.70
2013,04,10,10,21,22.50
2013,04,10,10,22,33.80
2013,04,10,10,23,33.80
2013,04,10,10,24,29.00
2013,04,10,10,25,22.50
2013,04,10,10,26,40.20
2013,04,10,10,27,29.00
2013,04,10,10,28,29.00
2013,04,10,10,29,24.20
2013,04,10,10,30,35.40
2013,04,10,10,31,29.00
2013,04,10,10,32,33.80
2013,04,10,10,33,29.00
2013,04,10,10,34,38.60
2013,04,10,10,35,33.80
2013,04,10,10,36,29.00
2013,04,10,10,37,20.90
2013,04,10,10,38,46.70
2013,04,10,10,39,38.60
2013,04,10,10,40,33.80
2013,04,10,10,41,27.40
2013,04,10,10,42,22.50
2013,04,10,10,43,25.70
2013,04,10,10,44,24.20
2013,04,10,10,45,24.20
2013,04,10,10,46,27.40
2013,04,10,10,47,37.00
2013,04,10,10,48,27.40
2013,04,10,10,49,24.20
2013,04,10,10,50,24.20
2013,04,10,10,51,37.00
2013,04,10,10,52,30.60
2013,04,10,10,53,38.60
2013,04,10,10,54,30.60
2013,04,10,10,55,35.40
2013,04,10,10,56,33.80
2013,04,10,10,57,33.80
2013,04,10,10,58,17.70
2013,04,10,10,59,27.40
2013,04,10,11,00,24.20
2013,04,10,11,01,33.80
2013,04,10,11,02,37.00
2013,04,10,11,03,45.10
2013,04,10,11,04,37.00
2013,04,10,11,05,20.90
2013,04,10,11,06,32.20
2013,04,10,11,07,35.40
2013,04,10,11,08,17.70
2013,04,10,11,09,14.50
2013,04,10,11,10,24.20
2013,04,10,11,11,27.40
2013,04,10,11,12,25.70
2013,04,10,11,13,24.20
2013,04,10,11,14,24.20
2013,04,10,11,15,32.20
2013,04,10,11,16,22.50
2013,04,10,11,17,29.00
2013,04,10,11,18,27.40
2013,04,10,11,19,19.30
2013,04,10,11,20,24.20
2013,04,10,11,21,37.00
2013,04,10,11,22,25.70
2013,04,10,11,23,37.00
2013,04,10,11,24,29.00
2013,04,10,11,25,29.00
2013,04,10,11,26,32.20
2013,04,10,11,27,32.20
2013,04,10,11,28,27.40
2013,04,10,11,29,33.80
2013,04,10,11,30,32.20
2013,04,10,11,31,24.20
2013,04,10,11,32,19.30
2013,04,10,11,33,27.40
2013,04,10,11,34,29.00
2013,04,10,11,35,29.00
2013,04,10,11,36,22.50
2013,04,10,11,37,14.50
2013,04,10,11,38,27.40
2013,04,10,11,39,27.40
2013,04,10,11,40,29.00
2013,04,10,11,41,33.80
2013,04,10,11,42,43.50
2013,04,10,11,43,22.50
2013,04,10,11,44,17.70
2013,04,10,11,45,24.20
2013,04,10,11,46,16.10
2013,04,10,11,47,19.30
2013,04,10,11,48,30.60
2013,04,10,11,49,11.30
2013,04,10,11,50,17.70
2013,04,10,11,51,29.00
2013,04,10,11,52,20.90
2013,04,10,11,53,17.70
2013,04,10,11,54,22.50
2013,04,10,11,55,22.50
2013,04,10,11,56,22.50
2013,04,10,11,57,19.30
2013,04,10,11,58,24.20
2013,04,10,11,59,17.70
2013,04,10,12,00,29.00
2013,04,10,12,01,24.20
2013,04,10,12,02,20.90
2013,04,10,12,03,25.70
2013,04,10,12,04,20.90
2013,04,10,12,05,30.60
2013,04,10,12,06,37.00
2013,04,10,12,07,27.40
2013,04,10,12,08,24.20
2013,04,10,12,09,24.20
2013,04,10,12,10,22.50
2013,04,10,12,11,22.50
2013,04,10,12,12,19.30
2013,04,10,12,13,22.50
2013,04,10,12,14,29.00
2013,04,10,12,15,14.50
2013,04,10,12,16,24.20
2013,04,10,12,17,11.30
2013,04,10,12,18,11.30
2013,04,10,12,19,9.60
2013,04,10,12,20,20.90
2013,04,10,12,21,17.70
2013,04,10,12,22,11.30
2013,04,10,12,23,8.10
2013,04,10,12,24,17.70
2013,04,10,12,25,8.10
2013,04,10,12,26,14.50
2013,04,10,12,27,9.60
2013,04,10,12,28,6.40
2013,04,10,12,29,4.80
2013,04,10,12,30,11.30
2013,04,10,12,31,12.90
2013,04,10,12,32,12.90
2013,04,10,12,33,17.70
2013,04,10,12,34,14.50
2013,04,10,12,35,16.10
2013,04,10,12,36,8.10
2013,04,10,12,37,19.30
2013,04,10,12,38,16.10
2013,04,10,12,39,14.50
2013,04,10,12,40,9.60
2013,04,10,12,41,14.50
2013,04,10,12,42,22.50
2013,04,10,12,43,22.50
2013,04,10,12,44,20.90
2013,04,10,12,45,19.30
2013,04,10,12,46,8.10
2013,04,10,12,47,12.90
2013,04,10,12,48,11.30
2013,04,10,12,49,20.90
2013,04,10,12,50,22.50
2013,04,10,12,51,22.50
2013,04,10,12,52,19.30
2013,04,10,12,53,14.50
2013,04,10,12,54,16.10
2013,04,10,12,55,12.90
2013,04,10,12,56,11.30
2013,04,10,12,57,12.90
2013,04,10,12,58,11.30
2013,04,10,12,59,16.10
2013,04,10,13,00,16.10
2013,04,10,13,01,9.60
2013,04,10,13,02,16.10
2013,04,10,13,03,14.50
2013,04,10,13,04,17.70
2013,04,10,13,05,11.30
2013,04,10,13,06,19.30
2013,04,10,13,07,17.70
2013,04,10,13,08,22.50
2013,04,10,13,09,24.20
2013,04,10,13,10,24.20
2013,04,10,13,11,17.70
2013,04,10,13,12,16.10
2013,04,10,13,13,17.70
2013,04,10,13,14,12.90
2013,04,10,13,15,17.70
2013,04,10,13,16,11.30
2013,04,10,13,17,8.10
2013,04,10,13,18,16.10
2013,04,10,13,19,22.50
2013,04,10,13,20,24.20
2013,04,10,13,21,24.20
2013,04,10,13,22,24.20
2013,04,10,13,23,20.90
2013,04,10,13,24,22.50
2013,04,10,13,25,27.40
2013,04,10,13,26,24.20
2013,04,10,13,27,14.50
2013,04,10,13,28,19.30
2013,04,10,13,29,24.20
2013,04,10,13,30,22.50
2013,04,10,13,31,19.30
2013,04,10,13,32,11.30
2013,04,10,13,33,29.00
2013,04,10,13,34,20.90
2013,04,10,13,35,20.90
2013,04,10,13,36,14.50
2013,04,10,13,37,17.70
2013,04,10,13,38,20.90
2013,04,10,13,39,16.10
2013,04,10,13,40,22.50
2013,04,10,13,41,11.30
2013,04,10,13,42,17.70
2013,04,10,13,43,16.10
2013,04,10,13,44,20.90
2013,04,10,13,45,22.50
2013,04,10,13,46,14.50
2013,04,10,13,47,24.20
2013,04,10,13,48,19.30
2013,04,10,13,49,20.90
2013,04,10,13,50,11.30
2013,04,10,13,51,9.60
2013,04,10,13,52,17.70
2013,04,10,13,53,20.90
2013,04,10,13,54,16.10
2013,04,10,13,55,17.70
2013,04,10,13,56,27.40
2013,04,10,13,57,22.50
2013,04,10,13,58,25.70
2013,04,10,13,59,25.70
2013,04,10,14,00,12.90
2013,04,10,14,01,16.10
2013,04,10,14,02,29.00
2013,04,10,14,03,17.70
2013,04,10,14,04,22.50
2013,04,10,14,05,22.50
2013,04,10,14,06,17.70
2013,04,10,14,07,17.70
2013,04,10,14,08,12.90
2013,04,10,14,09,25.70
2013,04,10,14,10,33.80
2013,04,10,14,11,30.60
2013,04,10,14,12,24.20
2013,04,10,14,13,24.20
2013,04,10,14,14,20.90
2013,04,10,14,15,17.70
2013,04,10,14,16,27.40
2013,04,10,14,17,17.70
2013,04,10,14,18,12.90
2013,04,10,14,19,19.30
2013,04,10,14,20,14.50
2013,04,10,14,21,17.70
2013,04,10,14,22,30.60
2013,04,10,14,23,30.60
2013,04,10,14,24,25.70
2013,04,10,14,25,20.90
2013,04,10,14,26,20.90
2013,04,10,14,27,22.50
2013,04,10,14,28,22.50
2013,04,10,14,29,9.60
2013,04,10,14,30,12.90
2013,04,10,14,31,9.60
2013,04,10,14,32,16.10
2013,04,10,14,33,27.40
2013,04,10,14,34,33.80
2013,04,10,14,35,25.70
2013,04,10,14,36,20.90
2013,04,10,14,37,20.90
2013,04,10,14,38,19.30
2013,04,10,14,39,19.30
2013,04,10,14,40,22.50
2013,04,10,14,41,25.70
2013,04,10,14,42,35.40
2013,04,10,14,43,16.10
2013,04,10,14,44,33.80
2013,04,10,14,45,35.40
2013,04,10,14,46,32.20
2013,04,10,14,47,35.40
2013,04,10,14,48,16.10
2013,04,10,14,49,16.10
2013,04,10,14,50,29.00
2013,04,10,14,51,20.90
2013,04,10,14,52,20.90
2013,04,10,14,53,17.70
2013,04,10,14,54,14.50
2013,04,10,14,55,32.20
2013,04,10,14,56,32.20
2013,04,10,14,57,25.70
2013,04,10,14,58,17.70
2013,04,10,14,59,22.50
2013,04,10,15,00,19.30
2013,04,10,15,01,17.70
2013,04,10,15,02,22.50
2013,04,10,15,03,14.50
2013,04,10,15,04,20.90
2013,04,10,15,05,32.20
2013,04,10,15,06,22.50
2013,04,10,15,07,20.90
2013,04,10,15,08,17.70
2013,04,10,15,09,25.70
2013,04,10,15,10,29.00
2013,04,10,15,11,17.70
2013,04,10,15,12,14.50
2013,04,10,15,13,20.90
2013,04,10,15,14,25.70
2013,04,10,15,15,24.20
2013,04,10,15,16,25.70
2013,04,10,15,17,24.20
2013,04,10,15,18,19.30
2013,04,10,15,19,27.40
2013,04,10,15,20,20.90
2013,04,10,15,21,25.70
2013,04,10,15,22,16.10
2013,04,10,15,23,22.50
2013,04,10,15,24,20.90
2013,04,10,15,25,16.10
2013,04,10,15,26,17.70
2013,04,10,15,27,16.10
2013,04,10,15,28,16.10
2013,04,10,15,29,20.90
2013,04,10,15,30,27.40
2013,04,10,15,31,16.10
2013,04,10,15,32,14.50
2013,04,10,15,33,25.70
2013,04,10,15,34,17.70
2013,04,10,15,35,30.60
2013,04,10,15,36,22.50
2013,04,10,15,37,24.20
2013,04,10,15,38,30.60
2013,04,10,15,39,20.90
2013,04,10,15,40,20.90
2013,04,10,15,41,20.90
2013,04,10,15,42,25.70
2013,04,10,15,43,19.30
2013,04,10,15,44,17.70
2013,04,10,15,45,25.70
2013,04,10,15,46,30.60
2013,04,10,15,47,25.70
2013,04,10,15,48,25.70
2013,04,10,15,49,29.00
2013,04,10,15,50,25.70
2013,04,10,15,51,20.90
2013,04,10,15,52,20.90
2013,04,10,15,53,22.50
2013,04,10,15,54,24.20
2013,04,10,15,55,19.30
2013,04,10,15,56,19.30
2013,04,10,15,57,24.20
2013,04,10,15,58,17.70
2013,04,10,15,59,22.50
2013,04,10,16,00,22.50
2013,04,10,16,01,24.20
2013,04,10,16,02,22.50
2013,04,10,16,03,24.20
2013,04,10,16,04,30.60
2013,04,10,16,05,24.20
2013,04,10,16,06,17.70
2013,04,10,16,07,29.00
2013,04,10,16,08,19.30
2013,04,10,16,09,19.30
2013,04,10,16,10,29.00
2013,04,10,16,11,17.70
2013,04,10,16,12,16.10
2013,04,10,16,13,24.20
2013,04,10,16,14,29.00
2013,04,10,16,15,22.50
2013,04,10,16,16,27.40
2013,04,10,16,17,19.30
2013,04,10,16,18,11.30
2013,04,10,16,19,40.20
2013,04,10,16,20,33.80
2013,04,10,16,21,17.70
2013,04,10,16,22,14.50
2013,04,10,16,23,24.20
2013,04,10,16,24,19.30
2013,04,10,16,25,20.90
2013,04,10,16,26,24.20
2013,04,10,16,27,20.90
2013,04,10,16,28,24.20
2013,04,10,16,29,25.70
2013,04,10,16,30,30.60
2013,04,10,16,31,17.70
2013,04,10,16,32,22.50
2013,04,10,16,33,29.00
2013,04,10,16,34,27.40
2013,04,10,16,35,24.20
2013,04,10,16,36,16.10
2013,04,10,16,37,25.70
2013,04,10,16,38,22.50
2013,04,10,16,39,22.50
2013,04,10,16,40,25.70
2013,04,10,16,41,29.00
2013,04,10,16,42,24.20
2013,04,10,16,43,22.50
2013,04,10,16,44,29.00
2013,04,10,16,45,41.80
2013,04,10,16,46,27.40
2013,04,10,16,47,25.70
2013,04,10,16,48,22.50
2013,04,10,16,49,16.10
2013,04,10,16,50,32.20
2013,04,10,16,51,32.20
2013,04,10,16,52,22.50
2013,04,10,16,53,30.60
2013,04,10,16,54,33.80
2013,04,10,16,55,19.30
2013,04,10,16,56,20.90
2013,04,10,16,57,22.50
2013,04,10,16,58,22.50
2013,04,10,16,59,25.70
2013,04,10,17,00,20.90
2013,04,10,17,01,30.60
2013,04,10,17,02,25.70
2013,04,10,17,03,29.00
2013,04,10,17,04,25.70
2013,04,10,17,05,24.20
2013,04,10,17,06,17.70
2013,04,10,17,07,19.30
2013,04,10,17,08,27.40
2013,04,10,17,09,25.70
2013,04,10,17,10,25.70
2013,04,10,17,11,22.50
2013,04,10,17,12,29.00
2013,04,10,17,13,27.40
2013,04,10,17,14,20.90
2013,04,10,17,15,22.50
2013,04,10,17,16,24.20
2013,04,10,17,17,24.20
2013,04,10,17,18,30.60
2013,04,10,17,19,27.40
2013,04,10,17,20,43.50
2013,04,10,17,21,40.20
2013,04,10,17,22,38.60
2013,04,10,17,23,25.70
2013,04,10,17,24,24.20
2013,04,10,17,25,22.50
2013,04,10,17,26,32.20
2013,04,10,17,27,27.40
2013,04,10,17,28,35.40
2013,04,10,17,29,22.50
2013,04,10,17,30,27.40
2013,04,10,17,31,29.00
2013,04,10,17,32,27.40
2013,04,10,17,33,17.70
2013,04,10,17,34,25.70
2013,04,10,17,35,24.20
2013,04,10,17,36,29.00
2013,04,10,17,37,25.70
2013,04,10,17,38,33.80
2013,04,10,17,39,30.60
2013,04,10,17,40,27.40
2013,04,10,17,41,24.20
2013,04,10,17,42,25.70
2013,04,10,17,43,29.00
2013,04,10,17,44,27.40
2013,04,10,17,45,20.90
2013,04,10,17,46,30.60
2013,04,10,17,47,32.20
2013,04,10,17,48,27.40
2013,04,10,17,49,25.70
2013,04,10,17,50,35.40
2013,04,10,17,51,24.20
2013,04,10,17,52,33.80
2013,04,10,17,53,33.80
2013,04,10,17,54,27.40
2013,04,10,17,55,30.60
2013,04,10,17,56,25.70
2013,04,10,17,57,22.50
2013,04,10,17,58,22.50
2013,04,10,17,59,30.60
2013,04,10,18,00,27.40
2013,04,10,18,01,24.20
2013,04,10,18,02,24.20
2013,04,10,18,03,29.00
2013,04,10,18,04,22.50
2013,04,10,18,05,24.20
2013,04,10,18,06,29.00
2013,04,10,18,07,30.60
2013,04,10,18,08,32.20
2013,04,10,18,09,29.00
2013,04,10,18,10,17.70
2013,04,10,18,11,30.60
2013,04,10,18,12,14.50
2013,04,10,18,13,19.30
2013,04,10,18,14,37.00
2013,04,10,18,15,33.80
2013,04,10,18,16,22.50
2013,04,10,18,17,19.30
2013,04,10,18,18,22.50
2013,04,10,18,19,17.70
2013,04,10,18,20,24.20
2013,04,10,18,21,14.50
2013,04,10,18,22,16.10
2013,04,10,18,23,20.90
2013,04,10,18,24,33.80
2013,04,10,18,25,17.70
2013,04,10,18,26,17.70
2013,04,10,18,27,20.90
2013,04,10,18,28,20.90
2013,04,10,18,29,24.20
2013,04,10,18,30,27.40
2013,04,10,18,31,35.40
2013,04,10,18,32,37.00
2013,04,10,18,33,20.90
2013,04,10,18,34,19.30
2013,04,10,18,35,19.30
2013,04,10,18,36,24.20
2013,04,10,18,37,20.90
2013,04,10,18,38,19.30
2013,04,10,18,39,29.00
2013,04,10,18,40,24.20
2013,04,10,18,41,25.70
2013,04,10,18,42,19.30
2013,04,10,18,43,29.00
2013,04,10,18,44,17.70
2013,04,10,18,45,19.30
2013,04,10,18,46,20.90
2013,04,10,18,47,25.70
2013,04,10,18,48,19.30
2013,04,10,18,49,22.50
2013,04,10,18,50,22.50
2013,04,10,18,51,14.50
2013,04,10,18,52,40.20
2013,04,10,18,53,27.40
2013,04,10,18,54,32.20
2013,04,10,18,55,22.50
2013,04,10,18,56,25.70
2013,04,10,18,57,14.50
2013,04,10,18,58,19.30
2013,04,10,18,59,17.70
2013,04,10,19,00,20.90
2013,04,10,19,01,24.20
2013,04,10,19,02,16.10
2013,04,10,19,03,16.10
2013,04,10,19,04,22.50
2013,04,10,19,05,24.20
2013,04,10,19,06,22.50
2013,04,10,19,07,14.50
2013,04,10,19,08,12.90
2013,04,10,19,09,17.70
2013,04,10,19,10,20.90
2013,04,10,19,11,19.30
2013,04,10,19,12,20.90
2013,04,10,19,13,24.20
2013,04,10,19,14,17.70
2013,04,10,19,15,19.30
2013,04,10,19,16,29.00
2013,04,10,19,17,19.30
2013,04,10,19,18,19.30
2013,04,10,19,19,16.10
2013,04,10,19,20,32.20
2013,04,10,19,21,20.90
2013,04,10,19,22,22.50
2013,04,10,19,23,25.70
2013,04,10,19,24,27.40
2013,04,10,19,25,25.70
2013,04,10,19,26,14.50
2013,04,10,19,27,14.50
2013,04,10,19,28,19.30
2013,04,10,19,29,37.00
2013,04,10,19,30,37.00
2013,04,10,19,31,14.50
2013,04,10,19,32,16.10
2013,04,10,19,33,14.50
2013,04,10,19,34,16.10
2013,04,10,19,35,24.20
2013,04,10,19,36,24.20
2013,04,10,19,37,19.30
2013,04,10,19,38,12.90
2013,04,10,19,39,16.10
2013,04,10,19,40,17.70
2013,04,10,19,41,19.30
2013,04,10,19,42,25.70
2013,04,10,19,43,17.70
2013,04,10,19,44,25.70
2013,04,10,19,45,17.70
2013,04,10,19,46,17.70
2013,04,10,19,47,16.10
2013,04,10,19,48,24.20
2013,04,10,19,49,17.70
2013,04,10,19,50,16.10
2013,04,10,19,51,22.50
2013,04,10,19,52,29.00
2013,04,10,19,53,22.50
2013,04,10,19,54,30.60
2013,04,10,19,55,29.00
2013,04,10,19,56,25.70
2013,04,10,19,57,27.40
2013,04,10,19,58,24.20
2013,04,10,19,59,16.10
2013,04,10,20,00,19.30
2013,04,10,20,01,25.70
2013,04,10,20,02,20.90
2013,04,10,20,03,16.10
2013,04,10,20,04,16.10
2013,04,10,20,05,17.70
2013,04,10,20,06,16.10
2013,04,10,20,07,22.50
2013,04,10,20,08,16.10
2013,04,10,20,09,19.30
2013,04,10,20,10,17.70
2013,04,10,20,11,14.50
2013,04,10,20,12,29.00
2013,04,10,20,13,17.70
2013,04,10,20,14,24.20
2013,04,10,20,15,24.20
2013,04,10,20,16,19.30
2013,04,10,20,17,19.30
2013,04,10,20,18,27.40
2013,04,10,20,19,22.50
2013,04,10,20,20,27.40
2013,04,10,20,21,25.70
2013,04,10,20,22,14.50
2013,04,10,20,23,22.50
2013,04,10,20,24,27.40
2013,04,10,20,25,24.20
2013,04,10,20,26,24.20
2013,04,10,20,27,30.60
2013,04,10,20,28,16.10
2013,04,10,20,29,22.50
2013,04,10,20,30,29.00
2013,04,10,20,31,22.50
2013,04,10,20,32,11.30
2013,04,10,20,33,27.40
2013,04,10,20,34,27.40
2013,04,10,20,35,12.90
2013,04,10,20,36,45.10
2013,04,10,20,37,27.40
2013,04,10,20,38,30.60
2013,04,10,20,39,25.70
2013,04,10,20,40,20.90
2013,04,10,20,41,16.10
2013,04,10,20,42,24.20
2013,04,10,20,43,19.30
2013,04,10,20,44,27.40
2013,04,10,20,45,27.40
2013,04,10,20,46,19.30
2013,04,10,20,47,22.50
2013,04,10,20,48,29.00
2013,04,10,20,49,32.20
2013,04,10,20,50,35.40
2013,04,10,20,51,30.60
2013,04,10,20,52,29.00
2013,04,10,20,53,24.20
2013,04,10,20,54,22.50
2013,04,10,20,55,38.60
2013,04,10,20,56,30.60
2013,04,10,20,57,29.00
2013,04,10,20,58,19.30
2013,04,10,20,59,32.20
2013,04,10,21,00,35.40
2013,04,10,21,01,43.50
2013,04,10,21,02,25.70
2013,04,10,21,03,27.40
2013,04,10,21,04,27.40
2013,04,10,21,05,32.20
2013,04,10,21,06,20.90
2013,04,10,21,07,29.00
2013,04,10,21,08,30.60
2013,04,10,21,09,29.00
2013,04,10,21,10,29.00
2013,04,10,21,11,27.40
2013,04,10,21,12,20.90
2013,04,10,21,13,17.70
2013,04,10,21,14,32.20
2013,04,10,21,15,27.40
2013,04,10,21,16,30.60
2013,04,10,21,17,22.50
2013,04,10,21,18,32.20
2013,04,10,21,19,24.20
2013,04,10,21,20,22.50
2013,04,10,21,21,20.90
2013,04,10,21,22,25.70
2013,04,10,21,23,19.30
2013,04,10,21,24,29.00
2013,04,10,21,25,17.70
2013,04,10,21,26,17.70
2013,04,10,21,27,32.20
2013,04,10,21,28,29.00
2013,04,10,21,29,20.90
2013,04,10,21,30,30.60
2013,04,10,21,31,30.60
2013,04,10,21,32,17.70
2013,04,10,21,33,24.20
2013,04,10,21,34,25.70
2013,04,10,21,35,25.70
2013,04,10,21,36,19.30
2013,04,10,21,37,24.20
2013,04,10,21,38,24.20
2013,04,10,21,39,17.70
2013,04,10,21,40,19.30
2013,04,10,21,41,12.90
2013,04,10,21,42,24.20
2013,04,10,21,43,16.10
2013,04,10,21,44,20.90
2013,04,10,21,45,17.70
2013,04,10,21,46,22.50
2013,04,10,21,47,12.90
2013,04,10,21,48,11.30
2013,04,10,21,49,16.10
2013,04,10,21,50,16.10
2013,04,10,21,51,8.10
2013,04,10,21,52,9.60
2013,04,10,21,53,17.70
2013,04,10,21,54,24.20
2013,04,10,21,55,14.50
2013,04,10,21,56,24.20
2013,04,10,21,57,20.90
2013,04,10,21,58,20.90
2013,04,10,21,59,12.90
2013,04,10,22,00,14.50
2013,04,10,22,01,16.10
2013,04,10,22,02,14.50
2013,04,10,22,03,19.30
2013,04,10,22,04,27.40
2013,04,10,22,05,17.70
2013,04,10,22,06,14.50
2013,04,10,22,07,11.30
2013,04,10,22,08,24.20
2013,04,10,22,09,22.50
2013,04,10,22,10,11.30
2013,04,10,22,11,11.30
2013,04,10,22,12,16.10
2013,04,10,22,13,20.90
2013,04,10,22,14,25.70
2013,04,10,22,15,17.70
2013,04,10,22,16,17.70
2013,04,10,22,17,12.90
2013,04,10,22,18,16.10
2013,04,10,22,19,19.30
2013,04,10,22,20,16.10
2013,04,10,22,21,17.70
2013,04,10,22,22,19.30
2013,04,10,22,23,20.90
2013,04,10,22,24,20.90
2013,04,10,22,25,29.00
2013,04,10,22,26,17.70
2013,04,10,22,27,19.30
2013,04,10,22,28,17.70
2013,04,10,22,29,11.30
2013,04,10,22,30,19.30
2013,04,10,22,31,17.70
2013,04,10,22,32,17.70
2013,04,10,22,33,17.70
2013,04,10,22,34,11.30
2013,04,10,22,35,19.30
2013,04,10,22,36,17.70
2013,04,10,22,37,19.30
2013,04,10,22,38,17.70
2013,04,10,22,39,17.70
2013,04,10,22,40,12.90
2013,04,10,22,41,16.10
2013,04,10,22,42,14.50
2013,04,10,22,43,27.40
2013,04,10,22,44,16.10
2013,04,10,22,45,14.50
2013,04,10,22,46,9.60
2013,04,10,22,47,16.10
2013,04,10,22,48,19.30
2013,04,10,22,49,19.30
2013,04,10,22,50,12.90
2013,04,10,22,51,20.90
2013,04,10,22,52,27.40
2013,04,10,22,53,20.90
2013,04,10,22,54,17.70
2013,04,10,22,55,20.90
2013,04,10,22,56,25.70
2013,04,10,22,57,19.30
2013,04,10,22,58,16.10
2013,04,10,22,59,19.30
2013,04,10,23,00,22.50
2013,04,10,23,01,11.30
2013,04,10,23,02,14.50
2013,04,10,23,03,12.90
2013,04,10,23,04,19.30
2013,04,10,23,05,14.50
2013,04,10,23,06,11.30
2013,04,10,23,07,19.30
2013,04,10,23,08,17.70
2013,04,10,23,09,12.90
2013,04,10,23,10,24.20
2013,04,10,23,11,12.90
2013,04,10,23,12,16.10
2013,04,10,23,13,20.90
2013,04,10,23,14,12.90
2013,04,10,23,15,16.10
2013,04,10,23,16,11.30
2013,04,10,23,17,22.50
2013,04,10,23,18,17.70
2013,04,10,23,19,12.90
2013,04,10,23,20,19.30
2013,04,10,23,21,22.50
2013,04,10,23,22,16.10
2013,04,10,23,23,11.30
2013,04,10,23,24,11.30
2013,04,10,23,25,14.50
2013,04,10,23,26,17.70
2013,04,10,23,27,19.30
2013,04,10,23,28,25.70
2013,04,10,23,29,11.30
2013,04,10,23,30,14.50
2013,04,10,23,31,11.30
2013,04,10,23,32,12.90
2013,04,10,23,33,12.90
2013,04,10,23,34,11.30
2013,04,10,23,35,11.30
2013,04,10,23,36,8.10
2013,04,10,23,37,14.50
2013,04,10,23,38,11.30
2013,04,10,23,39,14.50
2013,04,10,23,40,14.50
2013,04,10,23,41,14.50
2013,04,10,23,42,14.50
2013,04,10,23,43,16.10
2013,04,10,23,44,14.50
2013,04,10,23,45,9.60
2013,04,10,23,46,11.30
2013,04,10,23,47,11.30
2013,04,10,23,48,12.90
2013,04,10,23,49,12.90