Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,21,00,00,12.00
2012,09,21,00,01,12.00
2012,09,21,00,02,12.00
2012,09,21,00,03,12.00
2012,09,21,00,04,11.90
2012,09,21,00,05,11.90
2012,09,21,00,06,11.90
2012,09,21,00,07,11.90
2012,09,21,00,08,11.90
2012,09,21,00,09,11.90
2012,09,21,00,10,11.90
2012,09,21,00,11,11.90
2012,09,21,00,12,11.80
2012,09,21,00,13,11.80
2012,09,21,00,14,11.80
2012,09,21,00,15,11.80
2012,09,21,00,16,11.80
2012,09,21,00,17,11.80
2012,09,21,00,18,11.80
2012,09,21,00,19,11.80
2012,09,21,00,20,11.80
2012,09,21,00,21,11.80
2012,09,21,00,22,11.80
2012,09,21,00,23,11.80
2012,09,21,00,24,11.80
2012,09,21,00,25,11.80
2012,09,21,00,26,11.70
2012,09,21,00,27,11.70
2012,09,21,00,28,11.70
2012,09,21,00,29,11.70
2012,09,21,00,30,11.70
2012,09,21,00,31,11.70
2012,09,21,00,32,11.70
2012,09,21,00,33,11.70
2012,09,21,00,34,11.70
2012,09,21,00,35,11.70
2012,09,21,00,36,11.70
2012,09,21,00,37,11.60
2012,09,21,00,38,11.60
2012,09,21,00,39,11.60
2012,09,21,00,40,11.60
2012,09,21,00,41,11.60
2012,09,21,00,42,11.60
2012,09,21,00,43,11.60
2012,09,21,00,44,11.60
2012,09,21,00,45,11.60
2012,09,21,00,46,11.60
2012,09,21,00,47,11.60
2012,09,21,00,48,11.60
2012,09,21,00,49,11.60
2012,09,21,00,50,11.60
2012,09,21,00,51,11.60
2012,09,21,00,52,11.60
2012,09,21,00,53,11.60
2012,09,21,00,54,11.60
2012,09,21,00,55,11.60
2012,09,21,00,56,11.60
2012,09,21,00,57,11.60
2012,09,21,00,58,11.60
2012,09,21,00,59,11.60
2012,09,21,01,00,11.60
2012,09,21,01,01,11.60
2012,09,21,01,02,11.50
2012,09,21,01,03,11.40
2012,09,21,01,04,11.40
2012,09,21,01,05,11.40
2012,09,21,01,06,11.40
2012,09,21,01,07,11.40
2012,09,21,01,08,11.40
2012,09,21,01,09,11.40
2012,09,21,01,10,11.40
2012,09,21,01,11,11.40
2012,09,21,01,12,11.40
2012,09,21,01,13,11.40
2012,09,21,01,14,11.40
2012,09,21,01,15,11.40
2012,09,21,01,16,11.40
2012,09,21,01,17,11.40
2012,09,21,01,18,11.40
2012,09,21,01,19,11.40
2012,09,21,01,20,11.40
2012,09,21,01,21,11.40
2012,09,21,01,22,11.40
2012,09,21,01,23,11.40
2012,09,21,01,24,11.40
2012,09,21,01,25,11.40
2012,09,21,01,26,11.40
2012,09,21,01,27,11.40
2012,09,21,01,28,11.40
2012,09,21,01,29,11.40
2012,09,21,01,30,11.40
2012,09,21,01,31,11.40
2012,09,21,01,32,11.40
2012,09,21,01,33,11.40
2012,09,21,01,34,11.40
2012,09,21,01,35,11.40
2012,09,21,01,36,11.30
2012,09,21,01,37,11.30
2012,09,21,01,38,11.30
2012,09,21,01,39,11.30
2012,09,21,01,40,11.30
2012,09,21,01,41,11.30
2012,09,21,01,42,11.30
2012,09,21,01,43,11.30
2012,09,21,01,44,11.30
2012,09,21,01,45,11.30
2012,09,21,01,46,11.30
2012,09,21,01,47,11.30
2012,09,21,01,48,11.30
2012,09,21,01,49,11.30
2012,09,21,01,50,11.30
2012,09,21,01,51,11.30
2012,09,21,01,52,11.30
2012,09,21,01,53,11.20
2012,09,21,01,54,11.20
2012,09,21,01,55,11.20
2012,09,21,01,56,11.20
2012,09,21,01,57,11.30
2012,09,21,01,58,11.30
2012,09,21,01,59,11.30
2012,09,21,02,00,11.30
2012,09,21,02,01,11.20
2012,09,21,02,02,11.20
2012,09,21,02,03,11.20
2012,09,21,02,04,11.20
2012,09,21,02,05,11.20
2012,09,21,02,06,11.20
2012,09,21,02,07,11.20
2012,09,21,02,08,11.20
2012,09,21,02,09,11.20
2012,09,21,02,10,11.20
2012,09,21,02,11,11.20
2012,09,21,02,12,11.20
2012,09,21,02,13,11.20
2012,09,21,02,14,11.20
2012,09,21,02,15,11.20
2012,09,21,02,16,11.20
2012,09,21,02,17,11.20
2012,09,21,02,18,11.20
2012,09,21,02,19,11.20
2012,09,21,02,20,11.20
2012,09,21,02,21,11.20
2012,09,21,02,22,11.20
2012,09,21,02,23,11.20
2012,09,21,02,24,11.20
2012,09,21,02,25,11.20
2012,09,21,02,26,11.20
2012,09,21,02,27,11.20
2012,09,21,02,28,11.20
2012,09,21,02,29,11.20
2012,09,21,02,30,11.20
2012,09,21,02,31,11.20
2012,09,21,02,32,11.10
2012,09,21,02,33,11.10
2012,09,21,02,34,11.10
2012,09,21,02,35,11.10
2012,09,21,02,36,11.20
2012,09,21,02,37,11.20
2012,09,21,02,38,11.20
2012,09,21,02,39,11.10
2012,09,21,02,40,11.10
2012,09,21,02,41,11.10
2012,09,21,02,42,11.10
2012,09,21,02,43,11.10
2012,09,21,02,44,11.10
2012,09,21,02,45,11.10
2012,09,21,02,46,11.10
2012,09,21,02,47,11.10
2012,09,21,02,48,11.10
2012,09,21,02,49,11.10
2012,09,21,02,50,11.10
2012,09,21,02,51,11.10
2012,09,21,02,52,11.10
2012,09,21,02,53,11.10
2012,09,21,02,54,11.10
2012,09,21,02,55,11.10
2012,09,21,02,56,11.10
2012,09,21,02,57,11.10
2012,09,21,02,58,11.10
2012,09,21,02,59,11.10
2012,09,21,03,00,11.10
2012,09,21,03,01,11.10
2012,09,21,03,02,11.10
2012,09,21,03,03,11.10
2012,09,21,03,04,11.10
2012,09,21,03,05,11.10
2012,09,21,03,06,11.10
2012,09,21,03,07,11.10
2012,09,21,03,08,11.10
2012,09,21,03,09,11.10
2012,09,21,03,10,11.10
2012,09,21,03,11,11.10
2012,09,21,03,12,11.10
2012,09,21,03,13,11.10
2012,09,21,03,14,11.10
2012,09,21,03,15,11.10
2012,09,21,03,16,11.10
2012,09,21,03,17,11.10
2012,09,21,03,18,11.10
2012,09,21,03,19,11.10
2012,09,21,03,20,11.10
2012,09,21,03,21,11.10
2012,09,21,03,22,11.10
2012,09,21,03,23,11.10
2012,09,21,03,24,11.10
2012,09,21,03,25,11.10
2012,09,21,03,26,11.10
2012,09,21,03,27,11.10
2012,09,21,03,28,11.10
2012,09,21,03,29,11.10
2012,09,21,03,30,11.10
2012,09,21,03,31,11.10
2012,09,21,03,32,11.10
2012,09,21,03,33,11.20
2012,09,21,03,34,11.20
2012,09,21,03,35,11.20
2012,09,21,03,36,11.20
2012,09,21,03,37,11.20
2012,09,21,03,38,11.20
2012,09,21,03,39,11.20
2012,09,21,03,40,11.30
2012,09,21,03,41,11.30
2012,09,21,03,42,11.30
2012,09,21,03,43,11.30
2012,09,21,03,44,11.40
2012,09,21,03,45,11.40
2012,09,21,03,46,11.40
2012,09,21,03,47,11.40
2012,09,21,03,48,11.40
2012,09,21,03,49,11.40
2012,09,21,03,50,11.40
2012,09,21,03,51,11.40
2012,09,21,03,52,11.50
2012,09,21,03,53,11.60
2012,09,21,03,54,11.60
2012,09,21,03,55,11.60
2012,09,21,03,56,11.60
2012,09,21,03,57,11.60
2012,09,21,03,58,11.60
2012,09,21,03,59,11.70
2012,09,21,04,00,11.70
2012,09,21,04,01,11.70
2012,09,21,04,02,11.70
2012,09,21,04,03,11.70
2012,09,21,04,04,11.80
2012,09,21,04,05,11.80
2012,09,21,04,06,11.80
2012,09,21,04,07,11.80
2012,09,21,04,08,11.80
2012,09,21,04,09,11.80
2012,09,21,04,10,11.80
2012,09,21,04,11,11.80
2012,09,21,04,12,11.80
2012,09,21,04,13,11.80
2012,09,21,04,14,11.80
2012,09,21,04,15,11.80
2012,09,21,04,16,11.80
2012,09,21,04,17,11.90
2012,09,21,04,18,11.90
2012,09,21,04,19,11.90
2012,09,21,04,20,11.90
2012,09,21,04,21,11.90
2012,09,21,04,22,12.00
2012,09,21,04,23,12.00
2012,09,21,04,24,12.00
2012,09,21,04,25,12.00
2012,09,21,04,26,12.00
2012,09,21,04,27,12.00
2012,09,21,04,28,12.00
2012,09,21,04,29,12.00
2012,09,21,04,30,12.00
2012,09,21,04,31,12.00
2012,09,21,04,32,12.00
2012,09,21,04,33,12.10
2012,09,21,04,34,12.10
2012,09,21,04,35,12.10
2012,09,21,04,36,12.10
2012,09,21,04,37,12.10
2012,09,21,04,38,12.10
2012,09,21,04,39,12.10
2012,09,21,04,40,12.10
2012,09,21,04,41,12.10
2012,09,21,04,42,12.10
2012,09,21,04,43,12.10
2012,09,21,04,44,12.20
2012,09,21,04,45,12.20
2012,09,21,04,46,12.20
2012,09,21,04,47,12.20
2012,09,21,04,48,12.20
2012,09,21,04,49,12.20
2012,09,21,04,50,12.20
2012,09,21,04,51,12.20
2012,09,21,04,52,12.20
2012,09,21,04,53,12.30
2012,09,21,04,54,12.30
2012,09,21,04,55,12.30
2012,09,21,04,56,12.30
2012,09,21,04,57,12.30
2012,09,21,04,58,12.30
2012,09,21,04,59,12.30
2012,09,21,05,00,12.30
2012,09,21,05,01,12.30
2012,09,21,05,02,12.30
2012,09,21,05,03,12.30
2012,09,21,05,04,12.30
2012,09,21,05,05,12.30
2012,09,21,05,06,12.30
2012,09,21,05,07,12.20
2012,09,21,05,08,12.20
2012,09,21,05,09,12.20
2012,09,21,05,10,12.20
2012,09,21,05,11,12.10
2012,09,21,05,12,12.10
2012,09,21,05,13,12.10
2012,09,21,05,14,12.00
2012,09,21,05,15,12.00
2012,09,21,05,16,12.00
2012,09,21,05,17,12.00
2012,09,21,05,18,11.90
2012,09,21,05,19,11.90
2012,09,21,05,20,11.90
2012,09,21,05,21,11.90
2012,09,21,05,22,11.80
2012,09,21,05,23,11.80
2012,09,21,05,24,11.80
2012,09,21,05,25,11.80
2012,09,21,05,26,11.80
2012,09,21,05,27,11.80
2012,09,21,05,28,11.80
2012,09,21,05,29,11.80
2012,09,21,05,30,11.80
2012,09,21,05,31,11.80
2012,09,21,05,32,11.80
2012,09,21,05,33,11.80
2012,09,21,05,34,11.80
2012,09,21,05,35,11.80
2012,09,21,05,36,11.80
2012,09,21,05,37,11.80
2012,09,21,05,38,11.80
2012,09,21,05,39,11.80
2012,09,21,05,40,11.80
2012,09,21,05,41,11.80
2012,09,21,05,42,11.80
2012,09,21,05,43,11.80
2012,09,21,05,44,11.80
2012,09,21,05,45,11.80
2012,09,21,05,46,11.80
2012,09,21,05,47,11.80
2012,09,21,05,48,11.80
2012,09,21,05,49,11.80
2012,09,21,05,50,11.80
2012,09,21,05,51,11.80
2012,09,21,05,52,11.80
2012,09,21,05,53,11.80
2012,09,21,05,54,11.80
2012,09,21,05,55,11.80
2012,09,21,05,56,11.80
2012,09,21,05,57,11.80
2012,09,21,05,58,11.80
2012,09,21,05,59,11.80
2012,09,21,06,00,11.80
2012,09,21,06,01,11.80
2012,09,21,06,02,11.80
2012,09,21,06,03,11.80
2012,09,21,06,04,11.80
2012,09,21,06,05,11.80
2012,09,21,06,06,11.70
2012,09,21,06,07,11.70
2012,09,21,06,08,11.60
2012,09,21,06,09,11.60
2012,09,21,06,10,11.60
2012,09,21,06,11,11.50
2012,09,21,06,12,11.40
2012,09,21,06,13,11.40
2012,09,21,06,14,11.40
2012,09,21,06,15,11.40
2012,09,21,06,16,11.40
2012,09,21,06,17,11.30
2012,09,21,06,18,11.30
2012,09,21,06,19,11.30
2012,09,21,06,20,11.30
2012,09,21,06,21,11.30
2012,09,21,06,22,11.30
2012,09,21,06,23,11.20
2012,09,21,06,24,11.20
2012,09,21,06,25,11.20
2012,09,21,06,26,11.20
2012,09,21,06,27,11.20
2012,09,21,06,28,11.10
2012,09,21,06,29,11.10
2012,09,21,06,30,11.10
2012,09,21,06,31,11.10
2012,09,21,06,32,11.10
2012,09,21,06,33,11.10
2012,09,21,06,34,11.10
2012,09,21,06,35,11.10
2012,09,21,06,36,11.10
2012,09,21,06,37,11.10
2012,09,21,06,38,11.10
2012,09,21,06,39,11.00
2012,09,21,06,40,10.90
2012,09,21,06,41,10.90
2012,09,21,06,42,10.90
2012,09,21,06,43,10.90
2012,09,21,06,44,10.90
2012,09,21,06,45,10.90
2012,09,21,06,46,10.90
2012,09,21,06,47,10.90
2012,09,21,06,48,10.90
2012,09,21,06,49,10.90
2012,09,21,06,50,10.90
2012,09,21,06,51,10.90
2012,09,21,06,52,10.90
2012,09,21,06,53,10.90
2012,09,21,06,54,10.90
2012,09,21,06,55,10.80
2012,09,21,06,56,10.80
2012,09,21,06,57,10.80
2012,09,21,06,58,10.80
2012,09,21,06,59,10.80
2012,09,21,07,00,10.80
2012,09,21,07,01,10.80
2012,09,21,07,02,10.80
2012,09,21,07,03,10.80
2012,09,21,07,04,10.80
2012,09,21,07,05,10.80
2012,09,21,07,06,10.80
2012,09,21,07,07,10.80
2012,09,21,07,08,10.80
2012,09,21,07,09,10.80
2012,09,21,07,10,10.80
2012,09,21,07,11,10.80
2012,09,21,07,12,10.80
2012,09,21,07,13,10.80
2012,09,21,07,14,10.80
2012,09,21,07,15,10.80
2012,09,21,07,16,10.80
2012,09,21,07,17,10.80
2012,09,21,07,18,10.80
2012,09,21,07,19,10.90
2012,09,21,07,20,10.90
2012,09,21,07,21,10.90
2012,09,21,07,22,10.90
2012,09,21,07,23,10.90
2012,09,21,07,24,10.90
2012,09,21,07,25,10.90
2012,09,21,07,26,10.90
2012,09,21,07,27,10.90
2012,09,21,07,28,10.90
2012,09,21,07,29,10.90
2012,09,21,07,30,10.90
2012,09,21,07,31,10.90
2012,09,21,07,32,10.90
2012,09,21,07,33,10.90
2012,09,21,07,34,10.90
2012,09,21,07,35,10.90
2012,09,21,07,36,10.90
2012,09,21,07,37,10.90
2012,09,21,07,38,10.90
2012,09,21,07,39,10.90
2012,09,21,07,40,10.90
2012,09,21,07,41,10.90
2012,09,21,07,42,10.90
2012,09,21,07,43,11.00
2012,09,21,07,44,11.00
2012,09,21,07,45,11.00
2012,09,21,07,46,11.10
2012,09,21,07,47,11.10
2012,09,21,07,48,11.10
2012,09,21,07,49,11.10
2012,09,21,07,50,11.10
2012,09,21,07,51,11.10
2012,09,21,07,52,11.10
2012,09,21,07,53,11.10
2012,09,21,07,54,11.10
2012,09,21,07,55,11.10
2012,09,21,07,56,11.10
2012,09,21,07,57,11.10
2012,09,21,07,58,11.20
2012,09,21,07,59,11.20
2012,09,21,08,00,11.20
2012,09,21,08,01,11.20
2012,09,21,08,02,11.30
2012,09,21,08,03,11.30
2012,09,21,08,04,11.30
2012,09,21,08,05,11.30
2012,09,21,08,06,11.30
2012,09,21,08,07,11.40
2012,09,21,08,08,11.40
2012,09,21,08,09,11.40
2012,09,21,08,10,11.40
2012,09,21,08,11,11.40
2012,09,21,08,12,11.40
2012,09,21,08,13,11.40
2012,09,21,08,14,11.40
2012,09,21,08,15,11.50
2012,09,21,08,16,11.60
2012,09,21,08,17,11.60
2012,09,21,08,18,11.60
2012,09,21,08,19,11.60
2012,09,21,08,20,11.60
2012,09,21,08,21,11.60
2012,09,21,08,22,11.60
2012,09,21,08,23,11.70
2012,09,21,08,24,11.70
2012,09,21,08,25,11.70
2012,09,21,08,26,11.70
2012,09,21,08,27,11.70
2012,09,21,08,28,11.80
2012,09,21,08,29,11.80
2012,09,21,08,30,11.80
2012,09,21,08,31,11.80
2012,09,21,08,32,11.80
2012,09,21,08,33,11.80
2012,09,21,08,34,11.80
2012,09,21,08,35,11.90
2012,09,21,08,36,11.90
2012,09,21,08,37,11.90
2012,09,21,08,38,11.90
2012,09,21,08,39,11.90
2012,09,21,08,40,11.90
2012,09,21,08,41,12.00
2012,09,21,08,42,12.00
2012,09,21,08,43,12.00
2012,09,21,08,44,12.00
2012,09,21,08,45,12.00
2012,09,21,08,46,12.00
2012,09,21,08,47,12.00
2012,09,21,08,48,12.00
2012,09,21,08,49,12.00
2012,09,21,08,50,12.00
2012,09,21,08,51,12.10
2012,09,21,08,52,12.10
2012,09,21,08,53,12.10
2012,09,21,08,54,12.10
2012,09,21,08,55,12.10
2012,09,21,08,56,12.10
2012,09,21,08,57,12.10
2012,09,21,08,58,12.10
2012,09,21,08,59,12.10
2012,09,21,09,00,12.20
2012,09,21,09,01,12.20
2012,09,21,09,02,12.20
2012,09,21,09,03,12.20
2012,09,21,09,04,12.20
2012,09,21,09,05,12.20
2012,09,21,09,06,12.20
2012,09,21,09,07,12.30
2012,09,21,09,08,12.30
2012,09,21,09,09,12.30
2012,09,21,09,10,12.30
2012,09,21,09,11,12.30
2012,09,21,09,12,12.30
2012,09,21,09,13,12.30
2012,09,21,09,14,12.30
2012,09,21,09,15,12.30
2012,09,21,09,16,12.30
2012,09,21,09,17,12.30
2012,09,21,09,18,12.30
2012,09,21,09,19,12.30
2012,09,21,09,20,12.30
2012,09,21,09,21,12.30
2012,09,21,09,22,12.30
2012,09,21,09,23,12.40
2012,09,21,09,24,12.40
2012,09,21,09,25,12.40
2012,09,21,09,26,12.40
2012,09,21,09,27,12.40
2012,09,21,09,28,12.40
2012,09,21,09,29,12.50
2012,09,21,09,30,12.50
2012,09,21,09,31,12.50
2012,09,21,09,32,12.50
2012,09,21,09,33,12.50
2012,09,21,09,34,12.50
2012,09,21,09,35,12.50
2012,09,21,09,36,12.60
2012,09,21,09,37,12.60
2012,09,21,09,38,12.60
2012,09,21,09,39,12.60
2012,09,21,09,40,12.60
2012,09,21,09,41,12.60
2012,09,21,09,42,12.70
2012,09,21,09,43,12.70
2012,09,21,09,44,12.70
2012,09,21,09,45,12.80
2012,09,21,09,46,12.80
2012,09,21,09,47,12.80
2012,09,21,09,48,12.80
2012,09,21,09,49,12.80
2012,09,21,09,50,12.80
2012,09,21,09,51,12.80
2012,09,21,09,52,12.80
2012,09,21,09,53,12.80
2012,09,21,09,54,12.80
2012,09,21,09,55,12.80
2012,09,21,09,56,12.90
2012,09,21,09,57,12.90
2012,09,21,09,58,12.90
2012,09,21,09,59,12.90
2012,09,21,10,00,12.90
2012,09,21,10,01,12.90
2012,09,21,10,02,13.00
2012,09,21,10,03,13.00
2012,09,21,10,04,13.00
2012,09,21,10,05,13.00
2012,09,21,10,06,13.00
2012,09,21,10,07,13.10
2012,09,21,10,08,13.10
2012,09,21,10,09,13.10
2012,09,21,10,10,13.10
2012,09,21,10,11,13.20
2012,09,21,10,12,13.20
2012,09,21,10,13,13.20
2012,09,21,10,14,13.20
2012,09,21,10,15,13.20
2012,09,21,10,16,13.20
2012,09,21,10,17,13.20
2012,09,21,10,18,13.20
2012,09,21,10,19,13.30
2012,09,21,10,20,13.30
2012,09,21,10,21,13.30
2012,09,21,10,22,13.30
2012,09,21,10,23,13.30
2012,09,21,10,24,13.30
2012,09,21,10,25,13.30
2012,09,21,10,26,13.30
2012,09,21,10,27,13.30
2012,09,21,10,28,13.30
2012,09,21,10,29,13.30
2012,09,21,10,30,13.40
2012,09,21,10,31,13.40
2012,09,21,10,32,13.40
2012,09,21,10,33,13.40
2012,09,21,10,34,13.40
2012,09,21,10,35,13.40
2012,09,21,10,36,13.50
2012,09,21,10,37,13.50
2012,09,21,10,38,13.50
2012,09,21,10,39,13.50
2012,09,21,10,40,13.50
2012,09,21,10,41,13.50
2012,09,21,10,42,13.50
2012,09,21,10,43,13.50
2012,09,21,10,44,13.60
2012,09,21,10,45,13.60
2012,09,21,10,46,13.50
2012,09,21,10,47,13.50
2012,09,21,10,48,13.50
2012,09,21,10,49,13.50
2012,09,21,10,50,13.50
2012,09,21,10,51,13.50
2012,09,21,10,52,13.60
2012,09,21,10,53,13.60
2012,09,21,10,54,13.60
2012,09,21,10,55,13.60
2012,09,21,10,56,13.60
2012,09,21,10,57,13.60
2012,09,21,10,58,13.60
2012,09,21,10,59,13.60
2012,09,21,11,00,13.70
2012,09,21,11,01,13.70
2012,09,21,11,02,13.70
2012,09,21,11,03,13.70
2012,09,21,11,04,13.70
2012,09,21,11,05,13.70
2012,09,21,11,06,13.80
2012,09,21,11,07,13.80
2012,09,21,11,08,13.80
2012,09,21,11,09,13.70
2012,09,21,11,10,13.70
2012,09,21,11,11,13.70
2012,09,21,11,12,13.70
2012,09,21,11,13,13.70
2012,09,21,11,14,13.70
2012,09,21,11,15,13.70
2012,09,21,11,16,13.70
2012,09,21,11,17,13.80
2012,09,21,11,18,13.80
2012,09,21,11,19,13.70
2012,09,21,11,20,13.80
2012,09,21,11,21,13.80
2012,09,21,11,22,13.90
2012,09,21,11,23,13.90
2012,09,21,11,24,14.00
2012,09,21,11,25,14.00
2012,09,21,11,26,14.00
2012,09,21,11,27,14.10
2012,09,21,11,28,14.10
2012,09,21,11,29,14.10
2012,09,21,11,30,14.10
2012,09,21,11,31,14.10
2012,09,21,11,32,14.10
2012,09,21,11,33,14.10
2012,09,21,11,34,14.20
2012,09,21,11,35,14.20
2012,09,21,11,36,14.20
2012,09,21,11,37,14.10
2012,09,21,11,38,14.10
2012,09,21,11,39,14.10
2012,09,21,11,40,14.10
2012,09,21,11,41,14.10
2012,09,21,11,42,14.10
2012,09,21,11,43,14.20
2012,09,21,11,44,14.20
2012,09,21,11,45,14.20
2012,09,21,11,46,14.20
2012,09,21,11,47,14.20
2012,09,21,11,48,14.20
2012,09,21,11,49,14.20
2012,09,21,11,50,14.20
2012,09,21,11,51,14.10
2012,09,21,11,52,14.10
2012,09,21,11,53,14.10
2012,09,21,11,54,14.20
2012,09,21,11,55,14.20
2012,09,21,11,56,14.30
2012,09,21,11,57,14.30
2012,09,21,11,58,14.40
2012,09,21,11,59,14.50
2012,09,21,12,00,14.40
2012,09,21,12,01,14.50
2012,09,21,12,02,14.50
2012,09,21,12,03,14.40
2012,09,21,12,04,14.40
2012,09,21,12,05,14.40
2012,09,21,12,06,14.40
2012,09,21,12,07,14.40
2012,09,21,12,08,14.40
2012,09,21,12,09,14.50
2012,09,21,12,10,14.50
2012,09,21,12,11,14.50
2012,09,21,12,12,14.50
2012,09,21,12,13,14.50
2012,09,21,12,14,14.40
2012,09,21,12,15,14.40
2012,09,21,12,16,14.50
2012,09,21,12,17,14.50
2012,09,21,12,18,14.50
2012,09,21,12,19,14.60
2012,09,21,12,20,14.60
2012,09,21,12,21,14.60
2012,09,21,12,22,14.60
2012,09,21,12,23,14.70
2012,09,21,12,24,14.70
2012,09,21,12,25,14.70
2012,09,21,12,26,14.70
2012,09,21,12,27,14.70
2012,09,21,12,28,14.70
2012,09,21,12,29,14.70
2012,09,21,12,30,14.70
2012,09,21,12,31,14.70
2012,09,21,12,32,14.60
2012,09,21,12,33,14.60
2012,09,21,12,34,14.50
2012,09,21,12,35,14.50
2012,09,21,12,36,14.50
2012,09,21,12,37,14.50
2012,09,21,12,38,14.50
2012,09,21,12,39,14.40
2012,09,21,12,40,14.50
2012,09,21,12,41,14.50
2012,09,21,12,42,14.50
2012,09,21,12,43,14.50
2012,09,21,12,44,14.50
2012,09,21,12,45,14.50
2012,09,21,12,46,14.50
2012,09,21,12,47,14.60
2012,09,21,12,48,14.60
2012,09,21,12,49,14.60
2012,09,21,12,50,14.60
2012,09,21,12,51,14.60
2012,09,21,12,52,14.60
2012,09,21,12,53,14.70
2012,09,21,12,54,14.70
2012,09,21,12,55,14.70
2012,09,21,12,56,14.80
2012,09,21,12,57,14.90
2012,09,21,12,58,15.00
2012,09,21,12,59,15.00
2012,09,21,13,00,15.00
2012,09,21,13,01,15.00
2012,09,21,13,02,15.00
2012,09,21,13,03,14.90
2012,09,21,13,04,14.80
2012,09,21,13,05,14.80
2012,09,21,13,06,14.80
2012,09,21,13,07,14.80
2012,09,21,13,08,14.80
2012,09,21,13,09,14.90
2012,09,21,13,10,14.90
2012,09,21,13,11,15.00
2012,09,21,13,12,15.00
2012,09,21,13,13,15.00
2012,09,21,13,14,15.00
2012,09,21,13,15,14.90
2012,09,21,13,16,14.90
2012,09,21,13,17,14.90
2012,09,21,13,18,14.80
2012,09,21,13,19,14.80
2012,09,21,13,20,14.80
2012,09,21,13,21,14.80
2012,09,21,13,22,14.80
2012,09,21,13,23,14.80
2012,09,21,13,24,14.80
2012,09,21,13,25,14.80
2012,09,21,13,26,14.80
2012,09,21,13,27,14.70
2012,09,21,13,28,14.60
2012,09,21,13,29,14.50
2012,09,21,13,30,14.40
2012,09,21,13,31,14.30
2012,09,21,13,32,14.30
2012,09,21,13,33,14.30
2012,09,21,13,34,14.30
2012,09,21,13,35,14.30
2012,09,21,13,36,14.40
2012,09,21,13,37,14.40
2012,09,21,13,38,14.40
2012,09,21,13,39,14.50
2012,09,21,13,40,14.60
2012,09,21,13,41,14.60
2012,09,21,13,42,14.50
2012,09,21,13,43,14.40
2012,09,21,13,44,14.30
2012,09,21,13,45,14.30
2012,09,21,13,46,14.40
2012,09,21,13,47,14.50
2012,09,21,13,48,14.50
2012,09,21,13,49,14.60
2012,09,21,13,50,14.60
2012,09,21,13,51,14.60
2012,09,21,13,52,14.60
2012,09,21,13,53,14.60
2012,09,21,13,54,14.60
2012,09,21,13,55,14.70
2012,09,21,13,56,14.70
2012,09,21,13,57,14.80
2012,09,21,13,58,14.80
2012,09,21,13,59,14.90
2012,09,21,14,00,14.90
2012,09,21,14,01,14.90
2012,09,21,14,02,14.80
2012,09,21,14,03,14.80
2012,09,21,14,04,14.80
2012,09,21,14,05,14.80
2012,09,21,14,06,14.90
2012,09,21,14,07,14.90
2012,09,21,14,08,14.80
2012,09,21,14,09,14.80
2012,09,21,14,10,14.80
2012,09,21,14,11,14.80
2012,09,21,14,12,14.80
2012,09,21,14,13,14.80
2012,09,21,14,14,14.90
2012,09,21,14,15,14.90
2012,09,21,14,16,14.90
2012,09,21,14,17,14.90
2012,09,21,14,18,14.80
2012,09,21,14,19,14.80
2012,09,21,14,20,14.70
2012,09,21,14,21,14.60
2012,09,21,14,22,14.70
2012,09,21,14,23,14.70
2012,09,21,14,24,14.60
2012,09,21,14,25,14.60
2012,09,21,14,26,14.60
2012,09,21,14,27,14.60
2012,09,21,14,28,14.60
2012,09,21,14,29,14.70
2012,09,21,14,30,14.80
2012,09,21,14,31,14.80
2012,09,21,14,32,14.70
2012,09,21,14,33,14.80
2012,09,21,14,34,14.80
2012,09,21,14,35,14.80
2012,09,21,14,36,14.80
2012,09,21,14,37,14.80
2012,09,21,14,38,14.80
2012,09,21,14,39,14.80
2012,09,21,14,40,14.80
2012,09,21,14,41,14.90
2012,09,21,14,42,15.00
2012,09,21,14,43,15.00
2012,09,21,14,44,15.10
2012,09,21,14,45,15.10
2012,09,21,14,46,15.10
2012,09,21,14,47,15.10
2012,09,21,14,48,15.10
2012,09,21,14,49,15.10
2012,09,21,14,50,15.10
2012,09,21,14,51,15.20
2012,09,21,14,52,15.20
2012,09,21,14,53,15.10
2012,09,21,14,54,15.10
2012,09,21,14,55,15.10
2012,09,21,14,56,15.10
2012,09,21,14,57,15.10
2012,09,21,14,58,15.10
2012,09,21,14,59,15.10
2012,09,21,15,00,15.10
2012,09,21,15,01,15.00
2012,09,21,15,02,15.00
2012,09,21,15,03,15.00
2012,09,21,15,04,15.00
2012,09,21,15,05,15.00
2012,09,21,15,06,14.90
2012,09,21,15,07,14.90
2012,09,21,15,08,14.90
2012,09,21,15,09,14.90
2012,09,21,15,10,14.90
2012,09,21,15,11,14.90
2012,09,21,15,12,14.90
2012,09,21,15,13,14.90
2012,09,21,15,14,14.90
2012,09,21,15,15,14.90
2012,09,21,15,16,15.00
2012,09,21,15,17,15.00
2012,09,21,15,18,15.10
2012,09,21,15,19,15.10
2012,09,21,15,20,15.20
2012,09,21,15,21,15.20
2012,09,21,15,22,15.30
2012,09,21,15,23,15.30
2012,09,21,15,24,15.30
2012,09,21,15,25,15.30
2012,09,21,15,26,15.30
2012,09,21,15,27,15.30
2012,09,21,15,28,15.30
2012,09,21,15,29,15.30
2012,09,21,15,30,15.30
2012,09,21,15,31,15.30
2012,09,21,15,32,15.30
2012,09,21,15,33,15.30
2012,09,21,15,34,15.30
2012,09,21,15,35,15.30
2012,09,21,15,36,15.30
2012,09,21,15,37,15.20
2012,09,21,15,38,15.20
2012,09,21,15,39,15.20
2012,09,21,15,40,15.10
2012,09,21,15,41,15.10
2012,09,21,15,42,15.20
2012,09,21,15,43,15.20
2012,09,21,15,44,15.20
2012,09,21,15,45,15.20
2012,09,21,15,46,15.20
2012,09,21,15,47,15.20
2012,09,21,15,48,15.20
2012,09,21,15,49,15.20
2012,09,21,15,50,15.20
2012,09,21,15,51,15.30
2012,09,21,15,52,15.30
2012,09,21,15,53,15.40
2012,09,21,15,54,15.50
2012,09,21,15,55,15.50
2012,09,21,15,56,15.60
2012,09,21,15,57,15.70
2012,09,21,15,58,15.80
2012,09,21,15,59,15.80
2012,09,21,16,00,15.80
2012,09,21,16,01,15.90
2012,09,21,16,02,15.90
2012,09,21,16,03,16.00
2012,09,21,16,04,16.10
2012,09,21,16,05,16.10
2012,09,21,16,06,16.10
2012,09,21,16,07,16.20
2012,09,21,16,08,16.20
2012,09,21,16,09,16.20
2012,09,21,16,10,16.20
2012,09,21,16,11,16.30
2012,09,21,16,12,16.30
2012,09,21,16,13,16.30
2012,09,21,16,14,16.40
2012,09,21,16,15,16.40
2012,09,21,16,16,16.40
2012,09,21,16,17,16.40
2012,09,21,16,18,16.40
2012,09,21,16,19,16.40
2012,09,21,16,20,16.40
2012,09,21,16,21,16.40
2012,09,21,16,22,16.40
2012,09,21,16,23,16.40
2012,09,21,16,24,16.40
2012,09,21,16,25,16.40
2012,09,21,16,26,16.40
2012,09,21,16,27,16.40
2012,09,21,16,28,16.50
2012,09,21,16,29,16.60
2012,09,21,16,30,16.60
2012,09,21,16,31,16.70
2012,09,21,16,32,16.70
2012,09,21,16,33,16.70
2012,09,21,16,34,16.70
2012,09,21,16,35,16.80
2012,09,21,16,36,16.80
2012,09,21,16,37,16.90
2012,09,21,16,38,16.90
2012,09,21,16,39,16.90
2012,09,21,16,40,16.90
2012,09,21,16,41,16.90
2012,09,21,16,42,16.90
2012,09,21,16,43,16.90
2012,09,21,16,44,16.90
2012,09,21,16,45,16.90
2012,09,21,16,46,16.90
2012,09,21,16,47,17.00
2012,09,21,16,48,17.00
2012,09,21,16,49,17.00
2012,09,21,16,50,17.00
2012,09,21,16,51,16.90
2012,09,21,16,52,16.90
2012,09,21,16,53,16.90
2012,09,21,16,54,16.80
2012,09,21,16,55,16.80
2012,09,21,16,56,16.70
2012,09,21,16,57,16.70
2012,09,21,16,58,16.70
2012,09,21,16,59,16.70
2012,09,21,17,00,16.70
2012,09,21,17,01,16.70
2012,09,21,17,02,16.70
2012,09,21,17,03,16.60
2012,09,21,17,04,16.60
2012,09,21,17,05,16.50
2012,09,21,17,06,16.40
2012,09,21,17,07,16.40
2012,09,21,17,08,16.40
2012,09,21,17,09,16.40
2012,09,21,17,10,16.30
2012,09,21,17,11,16.30
2012,09,21,17,12,16.30
2012,09,21,17,13,16.30
2012,09,21,17,14,16.20
2012,09,21,17,15,16.20
2012,09,21,17,16,16.20
2012,09,21,17,17,16.20
2012,09,21,17,18,16.20
2012,09,21,17,19,16.20