Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,22,07,13,8.40
2010,05,22,07,14,8.40
2010,05,22,07,15,8.40
2010,05,22,07,16,8.40
2010,05,22,07,17,8.40
2010,05,22,07,18,8.50
2010,05,22,07,19,8.50
2010,05,22,07,20,8.50
2010,05,22,07,21,8.50
2010,05,22,07,22,8.50
2010,05,22,07,23,8.60
2010,05,22,07,24,8.60
2010,05,22,07,25,8.60
2010,05,22,07,26,8.60
2010,05,22,07,27,8.60
2010,05,22,07,28,8.70
2010,05,22,07,29,8.70
2010,05,22,07,30,8.70
2010,05,22,07,31,8.80
2010,05,22,07,32,8.80
2010,05,22,07,33,8.80
2010,05,22,07,34,8.90
2010,05,22,07,35,8.90
2010,05,22,07,36,8.90
2010,05,22,07,37,9.00
2010,05,22,07,38,9.00
2010,05,22,07,39,9.00
2010,05,22,07,40,9.10
2010,05,22,07,41,9.10
2010,05,22,07,42,9.10
2010,05,22,07,43,9.20
2010,05,22,07,44,9.20
2010,05,22,07,45,9.20
2010,05,22,07,46,9.30
2010,05,22,07,47,9.30
2010,05,22,07,48,9.30
2010,05,22,07,49,9.30
2010,05,22,07,50,9.30
2010,05,22,07,51,9.30
2010,05,22,07,52,9.40
2010,05,22,07,53,9.40
2010,05,22,07,54,9.40
2010,05,22,07,55,9.40
2010,05,22,07,56,9.40
2010,05,22,07,57,9.40
2010,05,22,07,58,9.40
2010,05,22,07,59,9.40
2010,05,22,08,00,9.40
2010,05,22,08,01,9.50
2010,05,22,08,02,9.50
2010,05,22,08,03,9.50
2010,05,22,08,04,9.50
2010,05,22,08,05,9.60
2010,05,22,08,06,9.60
2010,05,22,08,07,9.60
2010,05,22,08,08,9.60
2010,05,22,08,09,9.60
2010,05,22,08,10,9.70
2010,05,22,08,11,9.70
2010,05,22,08,12,9.70
2010,05,22,08,13,9.80
2010,05,22,08,14,9.80
2010,05,22,08,15,9.80
2010,05,22,08,16,9.80
2010,05,22,08,17,9.90
2010,05,22,08,18,9.90
2010,05,22,08,19,9.90
2010,05,22,08,20,9.90
2010,05,22,08,21,9.90
2010,05,22,08,22,10.00
2010,05,22,08,23,9.90
2010,05,22,08,24,10.00
2010,05,22,08,25,10.00
2010,05,22,08,26,10.10
2010,05,22,08,27,10.10
2010,05,22,08,28,10.10
2010,05,22,08,29,10.10
2010,05,22,08,30,10.10
2010,05,22,08,31,10.10
2010,05,22,08,32,10.10
2010,05,22,08,33,10.10
2010,05,22,08,34,10.10
2010,05,22,08,35,10.10
2010,05,22,08,36,10.10
2010,05,22,08,37,10.10
2010,05,22,08,38,10.10
2010,05,22,08,39,10.10
2010,05,22,08,40,10.10
2010,05,22,08,41,10.10
2010,05,22,08,42,10.00
2010,05,22,08,43,10.00
2010,05,22,08,44,10.00
2010,05,22,08,45,9.90
2010,05,22,08,46,9.90
2010,05,22,08,47,9.90
2010,05,22,08,48,10.00
2010,05,22,08,49,10.10
2010,05,22,08,50,10.10
2010,05,22,08,51,10.10
2010,05,22,08,52,10.20
2010,05,22,08,53,10.20
2010,05,22,08,54,10.20
2010,05,22,08,55,10.20
2010,05,22,08,56,10.20
2010,05,22,08,57,10.20
2010,05,22,08,58,10.20
2010,05,22,08,59,10.20
2010,05,22,09,00,10.20
2010,05,22,09,01,10.20
2010,05,22,09,02,10.20
2010,05,22,09,03,10.20
2010,05,22,09,04,10.20
2010,05,22,09,05,10.20
2010,05,22,09,06,10.20
2010,05,22,09,07,10.30
2010,05,22,09,08,10.30
2010,05,22,09,09,10.30
2010,05,22,09,10,10.30
2010,05,22,09,11,10.30
2010,05,22,09,12,10.30
2010,05,22,09,13,10.30
2010,05,22,09,14,10.30
2010,05,22,09,15,10.30
2010,05,22,09,16,10.40
2010,05,22,09,17,10.40
2010,05,22,09,18,10.40
2010,05,22,09,19,10.30
2010,05,22,09,20,10.30
2010,05,22,09,21,10.30
2010,05,22,09,22,10.30
2010,05,22,09,23,10.30
2010,05,22,09,24,10.30
2010,05,22,09,25,10.40
2010,05,22,09,26,10.40
2010,05,22,09,27,10.40
2010,05,22,09,28,10.50
2010,05,22,09,29,10.50
2010,05,22,09,30,10.60
2010,05,22,09,31,10.60
2010,05,22,09,32,10.60
2010,05,22,09,33,10.60
2010,05,22,09,34,10.50
2010,05,22,09,35,10.60
2010,05,22,09,36,10.60
2010,05,22,09,37,10.70
2010,05,22,09,38,10.70
2010,05,22,09,39,10.80
2010,05,22,09,40,10.80
2010,05,22,09,41,10.80
2010,05,22,09,42,10.90
2010,05,22,09,43,10.90
2010,05,22,09,44,10.90
2010,05,22,09,45,11.00
2010,05,22,09,46,11.00
2010,05,22,09,47,11.10
2010,05,22,09,48,11.10
2010,05,22,09,49,11.10
2010,05,22,09,50,11.10
2010,05,22,09,51,11.10
2010,05,22,09,52,11.10
2010,05,22,09,53,11.10
2010,05,22,09,54,11.10
2010,05,22,09,55,11.10
2010,05,22,09,56,11.10
2010,05,22,09,57,11.10
2010,05,22,09,58,11.20
2010,05,22,09,59,11.20
2010,05,22,10,00,11.30
2010,05,22,10,01,11.30
2010,05,22,10,02,11.30
2010,05,22,10,03,11.30
2010,05,22,10,04,11.30
2010,05,22,10,05,11.20
2010,05,22,10,06,11.20
2010,05,22,10,07,11.10
2010,05,22,10,08,11.10
2010,05,22,10,09,11.20
2010,05,22,10,10,11.20
2010,05,22,10,11,11.10
2010,05,22,10,12,11.10
2010,05,22,10,13,11.10
2010,05,22,10,14,11.10
2010,05,22,10,15,11.10
2010,05,22,10,16,11.10
2010,05,22,10,17,11.20
2010,05,22,10,18,11.20
2010,05,22,10,19,11.20
2010,05,22,10,20,11.20
2010,05,22,10,21,11.20
2010,05,22,10,22,11.30
2010,05,22,10,23,11.30
2010,05,22,10,24,11.30
2010,05,22,10,25,11.30
2010,05,22,10,26,11.40
2010,05,22,10,27,11.40
2010,05,22,10,28,11.50
2010,05,22,10,29,11.50
2010,05,22,10,30,11.60
2010,05,22,10,31,11.60
2010,05,22,10,32,11.60
2010,05,22,10,33,11.60
2010,05,22,10,34,11.60
2010,05,22,10,35,11.60
2010,05,22,10,36,11.60
2010,05,22,10,37,11.60
2010,05,22,10,38,11.60
2010,05,22,10,39,11.60
2010,05,22,10,40,11.60
2010,05,22,10,41,11.60
2010,05,22,10,42,11.70
2010,05,22,10,43,11.60
2010,05,22,10,44,11.70
2010,05,22,10,45,11.70
2010,05,22,10,46,11.80
2010,05,22,10,47,11.90
2010,05,22,10,48,11.90
2010,05,22,10,49,11.90
2010,05,22,10,50,11.90
2010,05,22,10,51,11.90
2010,05,22,10,52,11.90
2010,05,22,10,53,11.90
2010,05,22,10,54,12.00
2010,05,22,10,55,12.00
2010,05,22,10,56,12.10
2010,05,22,10,57,12.10
2010,05,22,10,58,12.00
2010,05,22,10,59,12.00
2010,05,22,11,00,12.00
2010,05,22,11,01,12.00
2010,05,22,11,02,12.00
2010,05,22,11,03,12.00
2010,05,22,11,04,12.10
2010,05,22,11,05,12.10
2010,05,22,11,06,12.10
2010,05,22,11,07,12.10
2010,05,22,11,08,12.20
2010,05,22,11,09,12.20
2010,05,22,11,10,12.20
2010,05,22,11,11,12.20
2010,05,22,11,12,12.20
2010,05,22,11,13,12.30
2010,05,22,11,14,12.30
2010,05,22,11,15,12.30
2010,05,22,11,16,12.30
2010,05,22,11,17,12.30
2010,05,22,11,18,12.30
2010,05,22,11,19,12.30
2010,05,22,11,20,12.20
2010,05,22,11,21,12.20
2010,05,22,11,22,12.20
2010,05,22,11,23,12.20
2010,05,22,11,24,12.20
2010,05,22,11,25,12.10
2010,05,22,11,26,12.00
2010,05,22,11,27,12.10
2010,05,22,11,28,12.10
2010,05,22,11,29,12.10
2010,05,22,11,30,12.10
2010,05,22,11,31,12.20
2010,05,22,11,32,12.20
2010,05,22,11,33,12.20
2010,05,22,11,34,12.20
2010,05,22,11,35,12.20
2010,05,22,11,36,12.30
2010,05,22,11,37,12.30
2010,05,22,11,38,12.30
2010,05,22,11,39,12.20
2010,05,22,11,40,12.10
2010,05,22,11,41,12.10
2010,05,22,11,42,12.10
2010,05,22,11,43,12.10
2010,05,22,11,44,12.10
2010,05,22,11,45,12.20
2010,05,22,11,46,12.20
2010,05,22,11,47,12.20
2010,05,22,11,48,12.20
2010,05,22,11,49,12.20
2010,05,22,11,50,12.20
2010,05,22,11,51,12.10
2010,05,22,11,52,12.10
2010,05,22,11,53,12.10
2010,05,22,11,54,12.10
2010,05,22,11,55,12.10
2010,05,22,11,56,12.10
2010,05,22,11,57,12.10
2010,05,22,11,58,12.00
2010,05,22,11,59,12.00
2010,05,22,12,00,11.90
2010,05,22,12,01,11.90
2010,05,22,12,02,11.80
2010,05,22,12,03,11.80
2010,05,22,12,04,11.80
2010,05,22,12,05,11.80
2010,05,22,12,06,11.80
2010,05,22,12,07,11.80
2010,05,22,12,08,11.80
2010,05,22,12,09,11.80
2010,05,22,12,10,11.80
2010,05,22,12,11,11.80
2010,05,22,12,12,11.90
2010,05,22,12,13,11.90
2010,05,22,12,14,12.00
2010,05,22,12,15,12.00
2010,05,22,12,16,12.00
2010,05,22,12,17,12.10
2010,05,22,12,18,12.10
2010,05,22,12,19,12.10
2010,05,22,12,20,12.10
2010,05,22,12,21,12.10
2010,05,22,12,22,12.20
2010,05,22,12,23,12.20
2010,05,22,12,24,12.20
2010,05,22,12,25,12.20
2010,05,22,12,26,12.20
2010,05,22,12,27,12.20
2010,05,22,12,28,12.30
2010,05,22,12,29,12.20
2010,05,22,12,30,12.20
2010,05,22,12,31,12.20
2010,05,22,12,32,12.20
2010,05,22,12,33,12.30
2010,05,22,12,34,12.30
2010,05,22,12,35,12.30
2010,05,22,12,36,12.30
2010,05,22,12,37,12.30
2010,05,22,12,38,12.40
2010,05,22,12,39,12.40
2010,05,22,12,40,12.40
2010,05,22,12,41,12.40
2010,05,22,12,42,12.40
2010,05,22,12,43,12.40
2010,05,22,12,44,12.40
2010,05,22,12,45,12.40
2010,05,22,12,46,12.40
2010,05,22,12,47,12.30
2010,05,22,12,48,12.40
2010,05,22,12,49,12.40
2010,05,22,12,50,12.40
2010,05,22,12,51,12.40
2010,05,22,12,52,12.30
2010,05,22,12,53,12.30
2010,05,22,12,54,12.30
2010,05,22,12,55,12.30
2010,05,22,12,56,12.30
2010,05,22,12,57,12.30
2010,05,22,12,58,12.30
2010,05,22,12,59,12.30
2010,05,22,13,00,12.30
2010,05,22,13,01,12.30
2010,05,22,13,02,12.30
2010,05,22,13,03,12.30
2010,05,22,13,04,12.30
2010,05,22,13,05,12.30
2010,05,22,13,06,12.30
2010,05,22,13,07,12.20
2010,05,22,13,08,12.20
2010,05,22,13,09,12.30
2010,05,22,13,10,12.30
2010,05,22,13,11,12.40
2010,05,22,13,12,12.50
2010,05,22,13,13,12.50
2010,05,22,13,14,12.60
2010,05,22,13,15,12.70
2010,05,22,13,16,12.70
2010,05,22,13,17,12.60
2010,05,22,13,18,12.60
2010,05,22,13,19,12.50
2010,05,22,13,20,12.40
2010,05,22,13,21,12.40
2010,05,22,13,22,12.40
2010,05,22,13,23,12.40
2010,05,22,13,24,12.40
2010,05,22,13,25,12.40
2010,05,22,13,26,12.40
2010,05,22,13,27,12.40
2010,05,22,13,28,12.40
2010,05,22,13,29,12.50
2010,05,22,13,30,12.50
2010,05,22,13,31,12.60
2010,05,22,13,32,12.60
2010,05,22,13,33,12.70
2010,05,22,13,34,12.70
2010,05,22,13,35,12.70
2010,05,22,13,36,12.70
2010,05,22,13,37,12.70
2010,05,22,13,38,12.70
2010,05,22,13,39,12.80
2010,05,22,13,40,12.80
2010,05,22,13,41,12.80
2010,05,22,13,42,12.80
2010,05,22,13,43,12.80
2010,05,22,13,44,12.90
2010,05,22,13,45,12.90
2010,05,22,13,46,13.00
2010,05,22,13,47,13.00
2010,05,22,13,48,13.00
2010,05,22,13,49,12.90
2010,05,22,13,50,12.90
2010,05,22,13,51,12.90
2010,05,22,13,52,12.90
2010,05,22,13,53,12.90
2010,05,22,13,54,12.80
2010,05,22,13,55,12.80
2010,05,22,13,56,12.80
2010,05,22,13,57,12.80
2010,05,22,13,58,12.80
2010,05,22,13,59,12.80
2010,05,22,14,00,12.90
2010,05,22,14,01,12.90
2010,05,22,14,02,12.90
2010,05,22,14,03,12.90
2010,05,22,14,04,12.90
2010,05,22,14,05,12.80
2010,05,22,14,06,12.80
2010,05,22,14,07,12.80
2010,05,22,14,08,12.80
2010,05,22,14,09,12.80
2010,05,22,14,10,12.80
2010,05,22,14,11,12.80
2010,05,22,14,12,12.80
2010,05,22,14,13,12.80
2010,05,22,14,14,12.90
2010,05,22,14,15,12.90
2010,05,22,14,16,12.90
2010,05,22,14,17,12.90
2010,05,22,14,18,13.00
2010,05,22,14,19,13.00
2010,05,22,14,20,13.00
2010,05,22,14,21,13.00
2010,05,22,14,22,13.00
2010,05,22,14,23,13.00
2010,05,22,14,24,13.00
2010,05,22,14,25,13.00
2010,05,22,14,26,13.00
2010,05,22,14,27,13.00
2010,05,22,14,28,13.00
2010,05,22,14,29,13.10
2010,05,22,14,30,13.10
2010,05,22,14,31,13.10
2010,05,22,14,32,13.20
2010,05,22,14,33,13.20
2010,05,22,14,34,13.20
2010,05,22,14,35,13.10
2010,05,22,14,36,13.10
2010,05,22,14,37,13.10
2010,05,22,14,38,13.10
2010,05,22,14,39,13.10
2010,05,22,14,40,13.00
2010,05,22,14,41,13.10
2010,05,22,14,42,13.10
2010,05,22,14,43,13.10
2010,05,22,14,44,13.00
2010,05,22,14,45,12.90
2010,05,22,14,46,12.90
2010,05,22,14,47,12.80
2010,05,22,14,48,12.80
2010,05,22,14,49,12.80
2010,05,22,14,50,12.70
2010,05,22,14,51,12.60
2010,05,22,14,52,12.60
2010,05,22,14,53,12.60
2010,05,22,14,54,12.60
2010,05,22,14,55,12.60
2010,05,22,14,56,12.60
2010,05,22,14,57,12.60
2010,05,22,14,58,12.60
2010,05,22,14,59,12.60
2010,05,22,15,00,12.60
2010,05,22,15,01,12.60
2010,05,22,15,02,12.60
2010,05,22,15,03,12.60
2010,05,22,15,04,12.60
2010,05,22,15,05,12.50
2010,05,22,15,06,12.50
2010,05,22,15,07,12.40
2010,05,22,15,08,12.40
2010,05,22,15,09,12.30
2010,05,22,15,10,12.30
2010,05,22,15,11,12.40
2010,05,22,15,12,12.40
2010,05,22,15,13,12.40
2010,05,22,15,14,12.50
2010,05,22,15,15,12.50
2010,05,22,15,16,12.50
2010,05,22,15,17,12.50
2010,05,22,15,18,12.50
2010,05,22,15,19,12.50
2010,05,22,15,20,12.40
2010,05,22,15,21,12.40
2010,05,22,15,22,12.40
2010,05,22,15,23,12.40
2010,05,22,15,24,12.50
2010,05,22,15,25,12.50
2010,05,22,15,26,12.40
2010,05,22,15,27,12.40
2010,05,22,15,28,12.40
2010,05,22,15,29,12.40
2010,05,22,15,30,12.40
2010,05,22,15,31,12.30
2010,05,22,15,32,12.30
2010,05,22,15,33,12.30
2010,05,22,15,34,12.30
2010,05,22,15,35,12.30
2010,05,22,15,36,12.30
2010,05,22,15,37,12.30
2010,05,22,15,38,12.30
2010,05,22,15,39,12.30
2010,05,22,15,40,12.30
2010,05,22,15,41,12.20
2010,05,22,15,42,12.20
2010,05,22,15,43,12.20
2010,05,22,15,44,12.20
2010,05,22,15,45,12.20
2010,05,22,15,46,12.20
2010,05,22,15,47,12.30
2010,05,22,15,48,12.30
2010,05,22,15,49,12.30
2010,05,22,15,50,12.30
2010,05,22,15,51,12.30
2010,05,22,15,52,12.30
2010,05,22,15,53,12.30
2010,05,22,15,54,12.30
2010,05,22,15,55,12.30
2010,05,22,15,56,12.30
2010,05,22,15,57,12.30
2010,05,22,15,58,12.40
2010,05,22,15,59,12.40
2010,05,22,16,00,12.40
2010,05,22,16,01,12.40
2010,05,22,16,02,12.40
2010,05,22,16,03,12.40
2010,05,22,16,04,12.40
2010,05,22,16,05,12.40
2010,05,22,16,06,12.40
2010,05,22,16,07,12.40
2010,05,22,16,08,12.40
2010,05,22,16,09,12.40
2010,05,22,16,10,12.40
2010,05,22,16,11,12.40
2010,05,22,16,12,12.40
2010,05,22,16,13,12.40
2010,05,22,16,14,12.40
2010,05,22,16,15,12.40
2010,05,22,16,16,12.30
2010,05,22,16,17,12.30
2010,05,22,16,18,12.30
2010,05,22,16,19,12.30
2010,05,22,16,20,12.30
2010,05,22,16,21,12.20
2010,05,22,16,22,12.20
2010,05,22,16,23,12.20
2010,05,22,16,24,12.20
2010,05,22,16,25,12.20
2010,05,22,16,26,12.20
2010,05,22,16,27,12.20
2010,05,22,16,28,12.20
2010,05,22,16,29,12.20
2010,05,22,16,30,12.20
2010,05,22,16,31,12.20
2010,05,22,16,32,12.20
2010,05,22,16,33,12.20
2010,05,22,16,34,12.20
2010,05,22,16,35,12.20
2010,05,22,16,36,12.10
2010,05,22,16,37,12.10
2010,05,22,16,38,12.10
2010,05,22,16,39,12.10
2010,05,22,16,40,12.10
2010,05,22,16,41,12.10
2010,05,22,16,42,12.00
2010,05,22,16,43,12.00
2010,05,22,16,44,12.00
2010,05,22,16,45,12.00
2010,05,22,16,46,12.00
2010,05,22,16,47,11.90
2010,05,22,16,48,11.90
2010,05,22,16,49,11.90
2010,05,22,16,50,11.80
2010,05,22,16,51,11.80
2010,05,22,16,52,11.80
2010,05,22,16,53,11.80
2010,05,22,16,54,11.80
2010,05,22,16,55,11.80
2010,05,22,16,56,11.80
2010,05,22,16,57,11.80
2010,05,22,16,58,11.80
2010,05,22,16,59,11.80
2010,05,22,17,00,11.90
2010,05,22,17,01,11.90
2010,05,22,17,02,12.00
2010,05,22,17,03,12.00
2010,05,22,17,04,12.00
2010,05,22,17,05,12.00
2010,05,22,17,06,12.00
2010,05,22,17,07,12.00
2010,05,22,17,08,12.00
2010,05,22,17,09,12.00
2010,05,22,17,10,12.10
2010,05,22,17,11,12.10
2010,05,22,17,12,12.20
2010,05,22,17,13,12.30
2010,05,22,17,14,12.30
2010,05,22,17,15,12.40
2010,05,22,17,16,12.40
2010,05,22,17,17,12.40
2010,05,22,17,18,12.40
2010,05,22,17,19,12.40
2010,05,22,17,20,12.40
2010,05,22,17,21,12.40
2010,05,22,17,22,12.50
2010,05,22,17,23,12.50
2010,05,22,17,24,12.50
2010,05,22,17,25,12.60
2010,05,22,17,26,12.60
2010,05,22,17,27,12.60
2010,05,22,17,28,12.60
2010,05,22,17,29,12.60
2010,05,22,17,30,12.70
2010,05,22,17,31,12.70
2010,05,22,17,32,12.80
2010,05,22,17,33,12.80
2010,05,22,17,34,12.80
2010,05,22,17,35,12.80
2010,05,22,17,36,12.80
2010,05,22,17,37,12.80
2010,05,22,17,38,12.80
2010,05,22,17,39,12.80
2010,05,22,17,40,12.70
2010,05,22,17,41,12.60
2010,05,22,17,42,12.50
2010,05,22,17,43,12.40
2010,05,22,17,44,12.40
2010,05,22,17,45,12.30
2010,05,22,17,46,12.40
2010,05,22,17,47,12.40
2010,05,22,17,48,12.40
2010,05,22,17,49,12.50
2010,05,22,17,50,12.50
2010,05,22,17,51,12.60
2010,05,22,17,52,12.60
2010,05,22,17,53,12.60
2010,05,22,17,54,12.60
2010,05,22,17,55,12.60
2010,05,22,17,56,12.60
2010,05,22,17,57,12.70
2010,05,22,17,58,12.60
2010,05,22,17,59,12.60
2010,05,22,18,00,12.60
2010,05,22,18,01,12.60
2010,05,22,18,02,12.60
2010,05,22,18,03,12.50
2010,05,22,18,04,12.50
2010,05,22,18,05,12.60
2010,05,22,18,06,12.60
2010,05,22,18,07,12.70
2010,05,22,18,08,12.70
2010,05,22,18,09,12.70
2010,05,22,18,10,12.80
2010,05,22,18,11,12.80
2010,05,22,18,12,12.90
2010,05,22,18,13,12.90
2010,05,22,18,14,12.90
2010,05,22,18,15,13.00
2010,05,22,18,16,13.00
2010,05,22,18,17,13.00
2010,05,22,18,18,13.10
2010,05,22,18,19,13.10
2010,05,22,18,20,13.10
2010,05,22,18,21,13.10
2010,05,22,18,22,13.20
2010,05,22,18,23,13.20
2010,05,22,18,24,13.20
2010,05,22,18,25,13.20
2010,05,22,18,26,13.30
2010,05,22,18,27,13.30
2010,05,22,18,28,13.30
2010,05,22,18,29,13.40
2010,05,22,18,30,13.40
2010,05,22,18,31,13.40
2010,05,22,18,32,13.40
2010,05,22,18,33,13.40
2010,05,22,18,34,13.40
2010,05,22,18,35,13.50
2010,05,22,18,36,13.50
2010,05,22,18,37,13.50
2010,05,22,18,38,13.50
2010,05,22,18,39,13.60
2010,05,22,18,40,13.60
2010,05,22,18,41,13.60
2010,05,22,18,42,13.60
2010,05,22,18,43,13.60
2010,05,22,18,44,13.60
2010,05,22,18,45,13.60
2010,05,22,18,46,13.60
2010,05,22,18,47,13.50
2010,05,22,18,48,13.50
2010,05,22,18,49,13.60
2010,05,22,18,50,13.60
2010,05,22,18,51,13.70
2010,05,22,18,52,13.70
2010,05,22,18,53,13.80
2010,05,22,18,54,13.80
2010,05,22,18,55,13.80
2010,05,22,18,56,13.90
2010,05,22,18,57,13.90
2010,05,22,18,58,14.00
2010,05,22,18,59,14.00
2010,05,22,19,00,14.00
2010,05,22,19,01,14.00
2010,05,22,19,02,14.10
2010,05,22,19,03,14.10
2010,05,22,19,04,14.10
2010,05,22,19,05,14.10
2010,05,22,19,06,14.10
2010,05,22,19,07,14.10
2010,05,22,19,08,14.10
2010,05,22,19,09,14.10
2010,05,22,19,10,14.10
2010,05,22,19,11,14.10
2010,05,22,19,12,14.10
2010,05,22,19,13,14.10
2010,05,22,19,14,14.10
2010,05,22,19,15,14.10
2010,05,22,19,16,14.10
2010,05,22,19,17,14.10
2010,05,22,19,18,14.10
2010,05,22,19,19,14.10
2010,05,22,19,20,14.10
2010,05,22,19,21,14.10
2010,05,22,19,22,14.10
2010,05,22,19,23,14.10
2010,05,22,19,24,14.10
2010,05,22,19,25,14.10
2010,05,22,19,26,14.10
2010,05,22,19,27,14.10
2010,05,22,19,28,14.10
