Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,08,28,00,00,11.30
2008,08,28,00,01,7.90
2008,08,28,00,02,10.90
2008,08,28,00,03,9.90
2008,08,28,00,04,12.60
2008,08,28,00,05,8.70
2008,08,28,00,06,17.00
2008,08,28,00,07,8.50
2008,08,28,00,08,9.30
2008,08,28,00,09,9.00
2008,08,28,00,10,4.70
2008,08,28,00,11,10.50
2008,08,28,00,12,7.80
2008,08,28,00,13,4.90
2008,08,28,00,14,10.20
2008,08,28,00,15,14.80
2008,08,28,00,16,10.70
2008,08,28,00,17,14.50
2008,08,28,00,18,9.90
2008,08,28,00,19,10.90
2008,08,28,00,20,13.10
2008,08,28,00,21,9.10
2008,08,28,00,22,4.70
2008,08,28,00,23,10.30
2008,08,28,00,24,10.40
2008,08,28,00,25,10.40
2008,08,28,00,26,11.90
2008,08,28,00,27,11.70
2008,08,28,00,28,8.90
2008,08,28,00,29,14.30
2008,08,28,00,30,16.70
2008,08,28,00,31,11.50
2008,08,28,00,32,9.00
2008,08,28,00,33,7.40
2008,08,28,00,34,6.00
2008,08,28,00,35,9.00
2008,08,28,00,36,10.70
2008,08,28,00,37,8.60
2008,08,28,00,38,6.20
2008,08,28,00,39,12.90
2008,08,28,00,40,10.00
2008,08,28,00,41,11.30
2008,08,28,00,42,13.30
2008,08,28,00,43,15.50
2008,08,28,00,44,14.10
2008,08,28,00,45,17.00
2008,08,28,00,46,12.60
2008,08,28,00,47,13.80
2008,08,28,00,48,12.30
2008,08,28,00,49,15.10
2008,08,28,00,50,13.10
2008,08,28,00,51,7.90
2008,08,28,00,52,13.90
2008,08,28,00,53,17.90
2008,08,28,00,54,13.40
2008,08,28,00,55,9.80
2008,08,28,00,56,9.70
2008,08,28,00,57,5.60
2008,08,28,00,58,8.90
2008,08,28,00,59,6.20
2008,08,28,01,00,8.10
2008,08,28,01,01,11.00
2008,08,28,01,02,15.20
2008,08,28,01,03,8.40
2008,08,28,01,04,12.00
2008,08,28,01,05,9.30
2008,08,28,01,06,10.80
2008,08,28,01,07,13.40
2008,08,28,01,08,12.80
2008,08,28,01,09,6.00
2008,08,28,01,10,6.60
2008,08,28,01,11,8.10
2008,08,28,01,12,8.00
2008,08,28,01,13,13.40
2008,08,28,01,14,13.10
2008,08,28,01,15,14.80
2008,08,28,01,16,18.10
2008,08,28,01,17,14.20
2008,08,28,01,18,12.20
2008,08,28,01,19,15.30
2008,08,28,01,20,9.30
2008,08,28,01,21,11.60
2008,08,28,01,22,8.80
2008,08,28,01,23,9.70
2008,08,28,01,24,11.60
2008,08,28,01,25,9.50
2008,08,28,01,26,11.50
2008,08,28,01,27,13.30
2008,08,28,01,28,10.70
2008,08,28,01,29,6.40
2008,08,28,01,30,3.90
2008,08,28,01,31,10.30
2008,08,28,01,32,2.40
2008,08,28,01,33,1.20
2008,08,28,01,34,3.40
2008,08,28,01,35,11.30
2008,08,28,01,36,3.90
2008,08,28,01,37,5.50
2008,08,28,01,38,4.80
2008,08,28,01,39,1.20
2008,08,28,01,40,2.80
2008,08,28,01,41,2.70
2008,08,28,01,42,4.50
2008,08,28,01,43,7.20
2008,08,28,01,44,6.90
2008,08,28,01,45,7.50
2008,08,28,01,46,4.30
2008,08,28,01,47,7.70
2008,08,28,01,48,5.00
2008,08,28,01,49,4.40
2008,08,28,01,50,9.60
2008,08,28,01,51,5.00
2008,08,28,01,52,8.80
2008,08,28,01,53,6.90
2008,08,28,01,54,11.20
2008,08,28,01,55,9.00
2008,08,28,01,56,3.00
2008,08,28,01,57,4.10
2008,08,28,01,58,1.60
2008,08,28,01,59,3.80
2008,08,28,02,00,8.70
2008,08,28,02,01,5.40
2008,08,28,02,02,3.40
2008,08,28,02,03,4.50
2008,08,28,02,04,15.80
2008,08,28,02,05,8.10
2008,08,28,02,06,6.00
2008,08,28,02,07,11.40
2008,08,28,02,08,12.60
2008,08,28,02,09,11.00
2008,08,28,02,10,14.20
2008,08,28,02,11,7.80
2008,08,28,02,12,5.40
2008,08,28,02,13,10.50
2008,08,28,02,14,10.20
2008,08,28,02,15,7.40
2008,08,28,02,16,11.10
2008,08,28,02,17,13.50
2008,08,28,02,18,9.50
2008,08,28,02,19,4.00
2008,08,28,02,20,7.30
2008,08,28,02,21,8.00
2008,08,28,02,22,9.30
2008,08,28,02,23,11.50
2008,08,28,02,24,11.10
2008,08,28,02,25,9.90
2008,08,28,02,26,11.40
2008,08,28,02,27,11.10
2008,08,28,02,28,8.90
2008,08,28,02,29,11.60
2008,08,28,02,30,10.60
2008,08,28,02,31,13.80
2008,08,28,02,32,10.00
2008,08,28,02,33,12.10
2008,08,28,02,34,10.30
2008,08,28,02,35,14.10
2008,08,28,02,36,12.20
2008,08,28,02,37,13.10
2008,08,28,02,38,12.20
2008,08,28,02,39,15.40
2008,08,28,02,40,11.80
2008,08,28,02,41,7.90
2008,08,28,02,42,7.40
2008,08,28,02,43,8.50
2008,08,28,02,44,7.40
2008,08,28,02,45,3.60
2008,08,28,02,46,6.50
2008,08,28,02,47,4.60
2008,08,28,02,48,6.40
2008,08,28,02,49,7.10
2008,08,28,02,50,7.90
2008,08,28,02,51,4.70
2008,08,28,02,52,6.30
2008,08,28,02,53,7.10
2008,08,28,02,54,6.70
2008,08,28,02,55,9.00
2008,08,28,02,56,10.50
2008,08,28,02,57,8.10
2008,08,28,02,58,8.40
2008,08,28,02,59,9.70
2008,08,28,03,00,9.10
2008,08,28,03,01,7.60
2008,08,28,03,02,4.80
2008,08,28,03,03,10.50
2008,08,28,03,04,11.50
2008,08,28,03,05,11.70
2008,08,28,03,06,9.90
2008,08,28,03,07,11.00
2008,08,28,03,08,10.40
2008,08,28,03,09,10.60
2008,08,28,03,10,10.60
2008,08,28,03,11,8.40
2008,08,28,03,12,10.50
2008,08,28,03,13,6.80
2008,08,28,03,14,7.70
2008,08,28,03,15,9.00
2008,08,28,03,16,9.60
2008,08,28,03,17,12.50
2008,08,28,03,18,8.50
2008,08,28,03,19,7.40
2008,08,28,03,20,6.70
2008,08,28,03,21,10.70
2008,08,28,03,22,6.40
2008,08,28,03,23,6.00
2008,08,28,03,24,8.20
2008,08,28,03,25,8.60
2008,08,28,03,26,6.80
2008,08,28,03,27,4.10
2008,08,28,03,28,4.00
2008,08,28,03,29,7.50
2008,08,28,03,30,6.80
2008,08,28,03,31,7.60
2008,08,28,03,32,2.10
2008,08,28,03,33,4.00
2008,08,28,03,34,7.20
2008,08,28,03,35,6.80
2008,08,28,03,36,8.50
2008,08,28,03,37,5.90
2008,08,28,03,38,1.50
2008,08,28,03,39,0.10
2008,08,28,03,40,5.00
2008,08,28,03,41,3.80
2008,08,28,03,42,2.60
2008,08,28,03,43,6.10
2008,08,28,03,44,10.80
2008,08,28,03,45,6.30
2008,08,28,03,46,7.40
2008,08,28,03,47,6.90
2008,08,28,03,48,8.30
2008,08,28,03,49,4.00
2008,08,28,03,50,9.00
2008,08,28,03,51,7.70
2008,08,28,03,52,8.00
2008,08,28,03,53,7.60
2008,08,28,03,54,5.10
2008,08,28,03,55,8.00
2008,08,28,03,56,10.00
2008,08,28,03,57,6.00
2008,08,28,03,58,3.60
2008,08,28,03,59,3.70
2008,08,28,04,00,1.80
2008,08,28,04,01,1.40
2008,08,28,04,02,2.50
2008,08,28,04,03,4.50
2008,08,28,04,04,5.00
2008,08,28,04,05,3.80
2008,08,28,04,06,5.90
2008,08,28,04,07,1.50
2008,08,28,04,08,2.50
2008,08,28,04,09,0.30
2008,08,28,04,10,0.00
2008,08,28,04,11,0.50
2008,08,28,04,12,0.20
2008,08,28,04,13,0.60
2008,08,28,04,14,2.50
2008,08,28,04,15,2.30
2008,08,28,04,16,5.50
2008,08,28,04,17,4.50
2008,08,28,04,18,4.00
2008,08,28,04,19,2.20
2008,08,28,04,20,5.70
2008,08,28,04,21,9.50
2008,08,28,04,22,9.20
2008,08,28,04,23,5.70
2008,08,28,04,24,3.90
2008,08,28,04,25,6.00
2008,08,28,04,26,5.60
2008,08,28,04,27,3.90
2008,08,28,04,28,4.60
2008,08,28,04,29,3.20
2008,08,28,04,30,0.30
2008,08,28,04,31,0.10
2008,08,28,04,32,4.40
2008,08,28,04,33,4.70
2008,08,28,04,34,3.10
2008,08,28,04,35,3.10
2008,08,28,04,36,3.10
2008,08,28,04,37,5.90
2008,08,28,04,38,2.00
2008,08,28,04,39,0.60
2008,08,28,04,40,0.20
2008,08,28,04,41,0.00
2008,08,28,04,42,0.00
2008,08,28,04,43,0.20
2008,08,28,04,44,0.20
2008,08,28,04,45,1.30
2008,08,28,04,46,0.90
2008,08,28,04,47,1.40
2008,08,28,04,48,1.70
2008,08,28,04,49,0.50
2008,08,28,04,50,2.20
2008,08,28,04,51,0.50
2008,08,28,04,52,0.20
2008,08,28,04,53,2.00
2008,08,28,04,54,1.50
2008,08,28,04,55,0.30
2008,08,28,04,56,0.10
2008,08,28,04,57,0.10
2008,08,28,04,58,0.20
2008,08,28,04,59,0.00
2008,08,28,05,00,0.20
2008,08,28,05,01,1.10
2008,08,28,05,02,1.30
2008,08,28,05,03,4.10
2008,08,28,05,04,3.10
2008,08,28,05,05,2.50
2008,08,28,05,06,5.10
2008,08,28,05,07,8.40
2008,08,28,05,08,8.50
2008,08,28,05,09,7.50
2008,08,28,05,10,5.60
2008,08,28,05,11,6.00
2008,08,28,05,12,3.60
2008,08,28,05,13,2.10
2008,08,28,05,14,3.50
2008,08,28,05,15,1.00
2008,08,28,05,16,2.30
2008,08,28,05,17,3.40
2008,08,28,05,18,5.20
2008,08,28,05,19,2.40
2008,08,28,05,20,1.10
2008,08,28,05,21,2.60
2008,08,28,05,22,2.60
2008,08,28,05,23,1.10
2008,08,28,05,24,0.60
2008,08,28,05,25,2.90
2008,08,28,05,26,2.40
2008,08,28,05,27,2.40
2008,08,28,05,28,3.10
2008,08,28,05,29,3.10
2008,08,28,05,30,4.10
2008,08,28,05,31,3.60
2008,08,28,05,32,3.60
2008,08,28,05,33,5.10
2008,08,28,05,34,3.40
2008,08,28,05,35,3.00
2008,08,28,05,36,5.60
2008,08,28,05,37,5.60
2008,08,28,05,38,4.50
2008,08,28,05,39,4.10
2008,08,28,05,40,5.30
2008,08,28,05,41,5.70
2008,08,28,05,42,3.70
2008,08,28,05,43,2.30
2008,08,28,05,44,2.50
2008,08,28,05,45,5.60
2008,08,28,05,46,2.90
2008,08,28,05,47,5.50
2008,08,28,05,48,6.30
2008,08,28,05,49,5.10
2008,08,28,05,50,3.80
2008,08,28,05,51,5.20
2008,08,28,05,52,5.90
2008,08,28,05,53,7.60
2008,08,28,05,54,7.70
2008,08,28,05,55,4.90
2008,08,28,05,56,4.10
2008,08,28,05,57,2.40
2008,08,28,05,58,6.50
2008,08,28,05,59,3.80
2008,08,28,06,00,4.10
2008,08,28,06,01,3.60
2008,08,28,06,02,4.00
2008,08,28,06,03,5.90
2008,08,28,06,04,6.70
2008,08,28,06,05,3.40
2008,08,28,06,06,1.40
2008,08,28,06,07,1.50
2008,08,28,06,08,5.70
2008,08,28,06,09,2.70
2008,08,28,06,10,4.20
2008,08,28,06,11,2.70
2008,08,28,06,12,2.70
2008,08,28,06,13,4.10
2008,08,28,06,14,3.50
2008,08,28,06,15,6.00
2008,08,28,06,16,3.60
2008,08,28,06,17,1.90
2008,08,28,06,18,3.40
2008,08,28,06,19,2.70
2008,08,28,06,20,1.80
2008,08,28,06,21,1.20
2008,08,28,06,22,1.00
2008,08,28,06,23,1.50
2008,08,28,06,24,2.40
2008,08,28,06,25,2.00
2008,08,28,06,26,1.50
2008,08,28,06,27,2.30
2008,08,28,06,28,2.60
2008,08,28,06,29,2.10
2008,08,28,06,30,1.70
2008,08,28,06,31,1.30
2008,08,28,06,32,0.20
2008,08,28,06,33,0.00
2008,08,28,06,34,0.00
2008,08,28,06,35,0.00
2008,08,28,06,36,0.10
2008,08,28,06,37,1.00
2008,08,28,06,38,0.60
2008,08,28,06,39,2.30
2008,08,28,06,40,1.60
2008,08,28,06,41,2.70
2008,08,28,06,42,3.40
2008,08,28,06,43,4.30
2008,08,28,06,44,4.60
2008,08,28,06,45,4.50
2008,08,28,06,46,3.40
2008,08,28,06,47,1.90
2008,08,28,06,48,2.40
2008,08,28,06,49,1.30
2008,08,28,06,50,0.40
2008,08,28,06,51,2.50
2008,08,28,06,52,2.40
2008,08,28,06,53,3.00
2008,08,28,06,54,4.50
2008,08,28,06,55,4.90
2008,08,28,06,56,4.30
2008,08,28,06,57,5.60
2008,08,28,06,58,3.50
2008,08,28,06,59,3.50
2008,08,28,07,00,4.80
2008,08,28,07,01,2.70
2008,08,28,07,02,3.50
2008,08,28,07,03,3.40
2008,08,28,07,04,4.30
2008,08,28,07,05,5.30
2008,08,28,07,06,4.50
2008,08,28,07,07,5.60
2008,08,28,07,08,5.20
2008,08,28,07,09,3.70
2008,08,28,07,10,1.90
2008,08,28,07,11,5.80
2008,08,28,07,12,5.10
2008,08,28,07,13,2.90
2008,08,28,07,14,4.40
2008,08,28,07,15,5.80
2008,08,28,07,16,4.70
2008,08,28,07,17,2.70
2008,08,28,07,18,4.00
2008,08,28,07,19,3.70
2008,08,28,07,20,1.50
2008,08,28,07,21,2.50
2008,08,28,07,22,2.10
2008,08,28,07,23,0.50
2008,08,28,07,24,0.10
2008,08,28,07,25,0.10
2008,08,28,07,26,1.80
2008,08,28,07,27,0.60
2008,08,28,07,28,1.10
2008,08,28,07,29,1.50
2008,08,28,07,30,0.60
2008,08,28,07,31,0.00
2008,08,28,07,32,0.00
2008,08,28,07,33,0.20
2008,08,28,07,34,1.00
2008,08,28,07,35,0.70
2008,08,28,07,36,0.10
2008,08,28,07,37,0.30
2008,08,28,07,38,0.60
2008,08,28,07,39,0.00
2008,08,28,07,40,0.00
2008,08,28,07,41,0.00
2008,08,28,07,42,0.00
2008,08,28,07,43,0.00
2008,08,28,07,44,0.00
2008,08,28,07,45,1.10
2008,08,28,07,46,2.00
2008,08,28,07,47,2.50
2008,08,28,07,48,1.20
2008,08,28,07,49,1.40
2008,08,28,07,50,0.40
2008,08,28,07,51,0.80
2008,08,28,07,52,0.00
2008,08,28,07,53,0.00
2008,08,28,07,54,0.00
2008,08,28,07,55,0.60
2008,08,28,07,56,2.50
2008,08,28,07,57,3.90
2008,08,28,07,58,1.90
2008,08,28,07,59,0.90
2008,08,28,08,00,2.10
2008,08,28,08,01,1.10
2008,08,28,08,02,0.00
2008,08,28,08,03,1.70
2008,08,28,08,04,0.20
2008,08,28,08,05,0.00
2008,08,28,08,06,0.00
2008,08,28,08,07,0.60
2008,08,28,08,08,0.80
2008,08,28,08,09,2.40
2008,08,28,08,10,2.30
2008,08,28,08,11,0.30
2008,08,28,08,12,0.20
2008,08,28,08,13,0.00
2008,08,28,08,14,0.10
2008,08,28,08,15,0.00
2008,08,28,08,16,0.50
2008,08,28,08,17,0.10
2008,08,28,08,18,1.70
2008,08,28,08,19,3.00
2008,08,28,08,20,1.60
2008,08,28,08,21,0.20
2008,08,28,08,22,1.10
2008,08,28,08,23,0.40
2008,08,28,08,24,0.60
2008,08,28,08,25,0.20
2008,08,28,08,26,0.00
2008,08,28,08,27,0.00
2008,08,28,08,28,0.40
2008,08,28,08,29,1.70
2008,08,28,08,30,0.40
2008,08,28,08,31,3.60
2008,08,28,08,32,3.70
2008,08,28,08,33,7.00
2008,08,28,08,34,6.30
2008,08,28,08,35,2.20
2008,08,28,08,36,4.70
2008,08,28,08,37,4.20
2008,08,28,08,38,2.40
2008,08,28,08,39,0.70
2008,08,28,08,40,1.60
2008,08,28,08,41,2.40
2008,08,28,08,42,3.50
2008,08,28,08,43,1.80
2008,08,28,08,44,1.10
2008,08,28,08,45,2.50
2008,08,28,08,46,1.20
2008,08,28,08,47,3.10
2008,08,28,08,48,3.40
2008,08,28,08,49,0.90
2008,08,28,08,50,0.70
2008,08,28,08,51,2.10
2008,08,28,08,52,0.80
2008,08,28,08,53,0.00
2008,08,28,08,54,0.00
2008,08,28,08,55,0.00
2008,08,28,08,56,0.00
2008,08,28,08,57,0.80
2008,08,28,08,58,0.00
2008,08,28,08,59,0.20
2008,08,28,09,00,0.20
2008,08,28,09,01,0.00
2008,08,28,09,02,1.70
2008,08,28,09,03,0.10
2008,08,28,09,04,1.10
2008,08,28,09,05,2.60
2008,08,28,09,06,2.10
2008,08,28,09,07,3.30
2008,08,28,09,08,4.90
2008,08,28,09,09,3.60
2008,08,28,09,10,2.60
2008,08,28,09,11,2.40
2008,08,28,09,12,3.80
2008,08,28,09,13,2.60
2008,08,28,09,14,3.90
2008,08,28,09,15,4.00
2008,08,28,09,16,2.70
2008,08,28,09,17,6.40
2008,08,28,09,18,3.50
2008,08,28,09,19,3.80
2008,08,28,09,20,2.50
2008,08,28,09,21,3.20
2008,08,28,09,22,2.10
2008,08,28,09,23,0.10
2008,08,28,09,24,0.20
2008,08,28,09,25,0.40
2008,08,28,09,26,0.40
2008,08,28,09,27,0.00
2008,08,28,09,28,0.30
2008,08,28,09,29,0.00
2008,08,28,09,30,0.00
2008,08,28,09,31,0.20
2008,08,28,09,32,0.20
2008,08,28,09,33,0.00
2008,08,28,09,34,0.00
2008,08,28,09,35,0.00
2008,08,28,09,36,0.00
2008,08,28,09,37,0.10
2008,08,28,09,38,0.00
2008,08,28,09,39,0.00
2008,08,28,09,40,0.00
2008,08,28,09,41,0.00
2008,08,28,09,42,0.00
2008,08,28,09,43,0.00
2008,08,28,09,44,0.00
2008,08,28,09,45,0.40
2008,08,28,09,46,0.20
2008,08,28,09,47,0.00
2008,08,28,09,48,1.80
2008,08,28,09,49,3.00
2008,08,28,09,50,3.50
2008,08,28,09,51,2.00
2008,08,28,09,52,2.00
2008,08,28,09,53,2.10
2008,08,28,09,54,0.20
2008,08,28,09,55,1.80
2008,08,28,09,56,1.20
2008,08,28,09,57,0.20
2008,08,28,09,58,0.30
2008,08,28,09,59,0.20
2008,08,28,10,00,0.80
2008,08,28,10,01,1.20
2008,08,28,10,02,1.20
2008,08,28,10,03,0.20
2008,08,28,10,04,0.30
2008,08,28,10,05,0.90
2008,08,28,10,06,3.70
2008,08,28,10,07,1.50
2008,08,28,10,08,4.70
2008,08,28,10,09,3.00
2008,08,28,10,10,0.80
2008,08,28,10,11,0.80
2008,08,28,10,12,0.70
2008,08,28,10,13,0.20
2008,08,28,10,14,0.60
2008,08,28,10,15,2.20
2008,08,28,10,16,1.10
2008,08,28,10,17,1.10
2008,08,28,10,18,2.00
2008,08,28,10,19,1.40
2008,08,28,10,20,2.60
2008,08,28,10,21,1.80
2008,08,28,10,22,1.40
2008,08,28,10,23,4.50
2008,08,28,10,24,3.30
2008,08,28,10,25,5.30
2008,08,28,10,26,3.80
2008,08,28,10,27,3.40
2008,08,28,10,28,2.60
2008,08,28,10,29,1.50
2008,08,28,10,30,3.30
2008,08,28,10,31,3.30
2008,08,28,10,32,2.20
2008,08,28,10,33,1.70
2008,08,28,10,34,4.40
2008,08,28,10,35,2.50
2008,08,28,10,36,3.00
2008,08,28,10,37,0.40
2008,08,28,10,38,0.60
2008,08,28,10,39,0.90
2008,08,28,10,40,0.80
2008,08,28,10,41,2.70
2008,08,28,10,42,2.00
2008,08,28,10,43,3.10
2008,08,28,10,44,2.30
2008,08,28,10,45,0.20
2008,08,28,10,46,2.10
2008,08,28,10,47,3.80
2008,08,28,10,48,5.50
2008,08,28,10,49,4.00
2008,08,28,10,50,1.40
2008,08,28,10,51,2.30
2008,08,28,10,52,1.10
2008,08,28,10,53,1.80
2008,08,28,10,54,2.20
2008,08,28,10,55,4.60
2008,08,28,10,56,4.70
2008,08,28,10,57,3.40
2008,08,28,10,58,1.70
2008,08,28,10,59,4.00
2008,08,28,11,00,5.10
2008,08,28,11,01,4.60
2008,08,28,11,02,3.40
2008,08,28,11,03,6.30
2008,08,28,11,04,5.90
2008,08,28,11,05,5.10
2008,08,28,11,06,3.90
2008,08,28,11,07,7.00
2008,08,28,11,08,5.30
2008,08,28,11,09,4.80
2008,08,28,11,10,5.40
2008,08,28,11,11,3.50
2008,08,28,11,12,3.80
2008,08,28,11,13,3.90
2008,08,28,11,14,1.90
2008,08,28,11,15,2.90
2008,08,28,11,16,0.90
2008,08,28,11,17,1.60
2008,08,28,11,18,3.60
2008,08,28,11,19,3.30
2008,08,28,11,20,2.90
2008,08,28,11,21,2.80
2008,08,28,11,22,3.50
2008,08,28,11,23,3.80
2008,08,28,11,24,3.40
2008,08,28,11,25,2.20
2008,08,28,11,26,4.70
2008,08,28,11,27,2.60
2008,08,28,11,28,5.10
2008,08,28,11,29,5.00
2008,08,28,11,30,3.60
2008,08,28,11,31,7.40
2008,08,28,11,32,8.60
2008,08,28,11,33,4.90
2008,08,28,11,34,4.70
2008,08,28,11,35,4.90
2008,08,28,11,36,3.50
2008,08,28,11,37,4.10
2008,08,28,11,38,5.40
2008,08,28,11,39,6.50
2008,08,28,11,40,6.40
2008,08,28,11,41,5.90
2008,08,28,11,42,4.70
2008,08,28,11,43,3.10
2008,08,28,11,44,1.70
2008,08,28,11,45,2.30
2008,08,28,11,46,3.90
2008,08,28,11,47,5.90
2008,08,28,11,48,3.20
2008,08,28,11,49,5.90
2008,08,28,11,50,4.40
2008,08,28,11,51,4.00
2008,08,28,11,52,2.40
2008,08,28,11,53,6.60
2008,08,28,11,54,5.60
2008,08,28,11,55,5.40
2008,08,28,11,56,4.70
2008,08,28,11,57,0.60
2008,08,28,11,58,0.60
2008,08,28,11,59,3.00
2008,08,28,12,00,3.80
2008,08,28,12,01,3.50
2008,08,28,12,02,3.10
2008,08,28,12,03,6.20
2008,08,28,12,04,6.40
2008,08,28,12,05,3.10
2008,08,28,12,06,2.30
2008,08,28,12,07,4.70
2008,08,28,12,08,4.20
2008,08,28,12,09,4.80
2008,08,28,12,10,5.20
2008,08,28,12,11,1.90
2008,08,28,12,12,2.00
2008,08,28,12,13,1.10
2008,08,28,12,14,1.90
2008,08,28,12,15,4.30
2008,08,28,12,16,3.80
2008,08,28,12,17,3.40
2008,08,28,12,18,4.90
2008,08,28,12,19,4.70
2008,08,28,12,20,7.70
2008,08,28,12,21,6.20
2008,08,28,12,22,6.80
2008,08,28,12,23,4.60
2008,08,28,12,24,4.70
2008,08,28,12,25,6.80
2008,08,28,12,26,7.20
2008,08,28,12,27,4.30
2008,08,28,12,28,5.80
2008,08,28,12,29,5.30
2008,08,28,12,30,3.00
2008,08,28,12,31,5.30
2008,08,28,12,32,4.70
2008,08,28,12,33,3.00
2008,08,28,12,34,3.20
2008,08,28,12,35,1.60
2008,08,28,12,36,6.30
2008,08,28,12,37,6.00
2008,08,28,12,38,2.80
2008,08,28,12,39,3.60
2008,08,28,12,40,8.30
2008,08,28,12,41,5.40
2008,08,28,12,42,6.60
2008,08,28,12,43,6.30
2008,08,28,12,44,6.00
2008,08,28,12,45,3.10
2008,08,28,12,46,3.80
2008,08,28,12,47,5.80
2008,08,28,12,48,4.10
2008,08,28,12,49,1.80
2008,08,28,12,50,4.30
2008,08,28,12,51,4.20
2008,08,28,12,52,5.00
2008,08,28,12,53,4.10
2008,08,28,12,54,4.90
2008,08,28,12,55,6.40
2008,08,28,12,56,5.80
2008,08,28,12,57,2.10
2008,08,28,12,58,4.00
2008,08,28,12,59,7.90
2008,08,28,13,00,7.90
2008,08,28,13,01,9.50
2008,08,28,13,02,6.80
2008,08,28,13,03,4.30
2008,08,28,13,04,1.40
2008,08,28,13,05,3.40
2008,08,28,13,06,7.20
2008,08,28,13,07,7.60
2008,08,28,13,08,7.20
2008,08,28,13,09,8.20
2008,08,28,13,10,7.60
2008,08,28,13,11,6.50
2008,08,28,13,12,6.30
2008,08,28,13,13,6.30
2008,08,28,13,14,4.20
2008,08,28,13,15,6.00
2008,08,28,13,16,5.10
2008,08,28,13,17,6.30
2008,08,28,13,18,6.10
2008,08,28,13,19,3.90
2008,08,28,13,20,7.00
2008,08,28,13,21,4.00
2008,08,28,13,22,6.40
2008,08,28,13,23,3.40
2008,08,28,13,24,3.90
2008,08,28,13,25,7.20
2008,08,28,13,26,9.80
2008,08,28,13,27,4.50
2008,08,28,13,28,6.10
2008,08,28,13,29,3.70
2008,08,28,13,30,4.40
2008,08,28,13,31,4.70
2008,08,28,13,32,4.10
2008,08,28,13,33,1.10
2008,08,28,13,34,1.80
2008,08,28,13,35,12.10
2008,08,28,13,36,7.20
2008,08,28,13,37,3.90
2008,08,28,13,38,8.00
2008,08,28,13,39,4.30
2008,08,28,13,40,4.90
2008,08,28,13,41,7.50
2008,08,28,13,42,7.80
2008,08,28,13,43,7.20
2008,08,28,13,44,1.70
2008,08,28,13,45,4.90
2008,08,28,13,46,6.80
2008,08,28,13,47,8.50
2008,08,28,13,48,8.10
2008,08,28,13,49,5.10
2008,08,28,13,50,3.10
2008,08,28,13,51,1.60
2008,08,28,13,52,7.40
2008,08,28,13,53,4.00
2008,08,28,13,54,5.40
2008,08,28,13,55,2.70
2008,08,28,13,56,4.60
2008,08,28,13,57,3.40
2008,08,28,13,58,1.80
2008,08,28,13,59,3.10
2008,08,28,14,00,5.40
2008,08,28,14,01,3.80
2008,08,28,14,02,0.80
2008,08,28,14,03,3.10
2008,08,28,14,04,5.20
2008,08,28,14,05,2.90
2008,08,28,14,06,0.40
2008,08,28,14,07,3.10
2008,08,28,14,08,6.40
2008,08,28,14,09,1.60
2008,08,28,14,10,2.10
2008,08,28,14,11,6.10
2008,08,28,14,12,6.30
2008,08,28,14,13,4.40
2008,08,28,14,14,8.00
2008,08,28,14,15,7.30
2008,08,28,14,16,2.00
2008,08,28,14,17,6.20
2008,08,28,14,18,8.80
2008,08,28,14,19,7.60
2008,08,28,14,20,3.00
2008,08,28,14,21,3.50
2008,08,28,14,22,6.30
2008,08,28,14,23,8.90
2008,08,28,14,24,9.20
2008,08,28,14,25,10.00
2008,08,28,14,26,9.20
2008,08,28,14,27,10.20
2008,08,28,14,28,6.40
2008,08,28,14,29,4.90
2008,08,28,14,30,5.60
2008,08,28,14,31,8.00
2008,08,28,14,32,4.30
2008,08,28,14,33,2.90
2008,08,28,14,34,3.10
2008,08,28,14,35,7.50
2008,08,28,14,36,6.70
2008,08,28,14,37,5.90
2008,08,28,14,38,4.80
2008,08,28,14,39,7.00
2008,08,28,14,40,4.10
2008,08,28,14,41,5.10
2008,08,28,14,42,5.90
2008,08,28,14,43,4.00
2008,08,28,14,44,3.90
2008,08,28,14,45,5.20
2008,08,28,14,46,2.70
2008,08,28,14,47,2.80
2008,08,28,14,48,1.30
2008,08,28,14,49,4.00
2008,08,28,14,50,2.90
2008,08,28,14,51,4.30
2008,08,28,14,52,1.90
2008,08,28,14,53,3.60
2008,08,28,14,54,1.50
2008,08,28,14,55,1.00
2008,08,28,14,56,0.60
2008,08,28,14,57,0.30
2008,08,28,14,58,1.30
2008,08,28,14,59,1.20
2008,08,28,15,00,0.20
2008,08,28,15,01,2.30
2008,08,28,15,02,0.50
2008,08,28,15,03,1.90
2008,08,28,15,04,0.70
2008,08,28,15,05,0.30
2008,08,28,15,06,1.70
2008,08,28,15,07,2.50
2008,08,28,15,08,2.30
2008,08,28,15,09,3.10
2008,08,28,15,10,3.30
2008,08,28,15,11,1.30
2008,08,28,15,12,3.50
2008,08,28,15,13,3.80
2008,08,28,15,14,3.50
2008,08,28,15,15,1.20
2008,08,28,15,16,1.50
2008,08,28,15,17,1.20
2008,08,28,15,18,1.90
2008,08,28,15,19,1.50
2008,08,28,15,20,0.20
2008,08,28,15,21,0.30
2008,08,28,15,22,2.70
2008,08,28,15,23,1.40
2008,08,28,15,24,1.30
2008,08,28,15,25,1.90
2008,08,28,15,26,0.00
2008,08,28,15,27,2.20
2008,08,28,15,28,3.10
2008,08,28,15,29,2.40
2008,08,28,15,30,2.20
2008,08,28,15,31,2.70
2008,08,28,15,32,2.10
2008,08,28,15,33,2.70
2008,08,28,15,34,0.60
2008,08,28,15,35,3.50
2008,08,28,15,36,4.90
2008,08,28,15,37,4.30
2008,08,28,15,38,0.60
2008,08,28,15,39,0.90
2008,08,28,15,40,1.40
2008,08,28,15,41,2.10
2008,08,28,15,42,1.00
2008,08,28,15,43,1.10
2008,08,28,15,44,1.80
2008,08,28,15,45,1.70
2008,08,28,15,46,2.20
2008,08,28,15,47,1.30
2008,08,28,15,48,1.10
2008,08,28,15,49,3.40
2008,08,28,15,50,3.30
2008,08,28,15,51,2.70
2008,08,28,15,52,1.30
2008,08,28,15,53,0.00
2008,08,28,15,54,0.80
2008,08,28,15,55,0.30
2008,08,28,15,56,0.40
2008,08,28,15,57,3.40
2008,08,28,15,58,4.40
2008,08,28,15,59,5.30
2008,08,28,16,00,2.70
2008,08,28,16,01,0.80
2008,08,28,16,02,3.00
2008,08,28,16,03,5.60
2008,08,28,16,04,3.00
2008,08,28,16,05,3.30
2008,08,28,16,06,4.20
2008,08,28,16,07,2.30
2008,08,28,16,08,2.60
2008,08,28,16,09,3.10
2008,08,28,16,10,1.80
2008,08,28,16,11,1.20
2008,08,28,16,12,0.40
2008,08,28,16,13,4.00
2008,08,28,16,14,0.20
2008,08,28,16,15,0.00
2008,08,28,16,16,0.00
2008,08,28,16,17,0.70
2008,08,28,16,18,1.80
2008,08,28,16,19,3.10
2008,08,28,16,20,1.50
2008,08,28,16,21,3.90
2008,08,28,16,22,5.30
2008,08,28,16,23,5.90
2008,08,28,16,24,4.70
2008,08,28,16,25,3.60
2008,08,28,16,26,3.90
2008,08,28,16,27,3.60
2008,08,28,16,28,2.90
2008,08,28,16,29,3.80
2008,08,28,16,30,2.50
2008,08,28,16,31,4.90
2008,08,28,16,32,5.20
2008,08,28,16,33,4.50
2008,08,28,16,34,0.90
2008,08,28,16,35,0.20
2008,08,28,16,36,0.40
2008,08,28,16,37,0.10
2008,08,28,16,38,2.50
2008,08,28,16,39,1.50
2008,08,28,16,40,0.20
2008,08,28,16,41,1.40
2008,08,28,16,42,0.20
2008,08,28,16,43,3.10
2008,08,28,16,44,3.00
2008,08,28,16,45,1.00
2008,08,28,16,46,0.50
2008,08,28,16,47,0.60
2008,08,28,16,48,0.00
2008,08,28,16,49,0.00
2008,08,28,16,50,0.00
2008,08,28,16,51,0.40
2008,08,28,16,52,0.10
2008,08,28,16,53,0.40
2008,08,28,16,54,0.30
2008,08,28,16,55,0.20
2008,08,28,16,56,0.00
2008,08,28,16,57,1.40
2008,08,28,16,58,0.30
2008,08,28,16,59,0.00
2008,08,28,17,00,0.00
2008,08,28,17,01,1.00
2008,08,28,17,02,1.20
2008,08,28,17,03,1.80
2008,08,28,17,04,0.80
2008,08,28,17,05,0.10
2008,08,28,17,06,0.20
2008,08,28,17,07,0.00
2008,08,28,17,08,0.10
2008,08,28,17,09,0.00
2008,08,28,17,10,0.20
2008,08,28,17,11,0.40
2008,08,28,17,12,0.10
2008,08,28,17,13,0.90
2008,08,28,17,14,2.50
2008,08,28,17,15,3.40
2008,08,28,17,16,4.00
2008,08,28,17,17,2.80
2008,08,28,17,18,1.10
2008,08,28,17,19,0.00
2008,08,28,17,20,0.00
2008,08,28,17,21,0.00
2008,08,28,17,22,0.00
2008,08,28,17,23,0.00
2008,08,28,17,24,0.00
2008,08,28,17,25,0.00
2008,08,28,17,26,0.00
2008,08,28,17,27,0.00
2008,08,28,17,28,0.50
2008,08,28,17,29,1.60
2008,08,28,17,30,0.60
2008,08,28,17,31,1.00
2008,08,28,17,32,2.10
2008,08,28,17,33,2.10
2008,08,28,17,34,3.70
2008,08,28,17,35,0.80
2008,08,28,17,36,0.60
2008,08,28,17,37,0.20
2008,08,28,17,38,0.10
2008,08,28,17,39,0.00
2008,08,28,17,40,0.00
2008,08,28,17,41,0.00
2008,08,28,17,42,0.00
2008,08,28,17,43,0.00
2008,08,28,17,44,0.00
2008,08,28,17,45,0.70
2008,08,28,17,46,0.00
2008,08,28,17,47,0.20
2008,08,28,17,48,1.30
2008,08,28,17,49,2.20
2008,08,28,17,50,1.80
2008,08,28,17,51,1.10
2008,08,28,17,52,0.60
2008,08,28,17,53,0.20
2008,08,28,17,54,0.00
2008,08,28,17,55,0.00
2008,08,28,17,56,0.50
2008,08,28,17,57,0.20
2008,08,28,17,58,0.00
2008,08,28,17,59,0.00
2008,08,28,18,00,0.00
2008,08,28,18,01,0.00
2008,08,28,18,02,0.00