Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,25,00,00,-0.60
2008,03,25,00,01,-0.60
2008,03,25,00,02,-0.60
2008,03,25,00,03,-0.60
2008,03,25,00,04,-0.60
2008,03,25,00,05,-0.60
2008,03,25,00,06,-0.60
2008,03,25,00,07,-0.60
2008,03,25,00,08,-0.60
2008,03,25,00,09,-0.60
2008,03,25,00,10,-0.60
2008,03,25,00,11,-0.60
2008,03,25,00,12,-0.60
2008,03,25,00,13,-0.60
2008,03,25,00,14,-0.70
2008,03,25,00,15,-0.70
2008,03,25,00,16,-0.70
2008,03,25,00,17,-0.70
2008,03,25,00,18,-0.70
2008,03,25,00,19,-0.70
2008,03,25,00,20,-0.80
2008,03,25,00,21,-0.80
2008,03,25,00,22,-0.80
2008,03,25,00,23,-0.90
2008,03,25,00,24,-0.90
2008,03,25,00,25,-0.90
2008,03,25,00,26,-0.90
2008,03,25,00,27,-0.90
2008,03,25,00,28,-1.10
2008,03,25,00,29,-1.10
2008,03,25,00,30,-1.10
2008,03,25,00,31,-1.10
2008,03,25,00,32,-1.10
2008,03,25,00,33,-1.10
2008,03,25,00,34,-1.10
2008,03,25,00,35,-1.10
2008,03,25,00,36,-1.20
2008,03,25,00,37,-1.20
2008,03,25,00,38,-1.20
2008,03,25,00,39,-1.20
2008,03,25,00,40,-1.30
2008,03,25,00,41,-1.30
2008,03,25,00,42,-1.30
2008,03,25,00,43,-1.30
2008,03,25,00,44,-1.30
2008,03,25,00,45,-1.40
2008,03,25,00,46,-1.40
2008,03,25,00,47,-1.40
2008,03,25,00,48,-1.40
2008,03,25,00,49,-1.40
2008,03,25,00,50,-1.40
2008,03,25,00,51,-1.40
2008,03,25,00,52,-1.40
2008,03,25,00,53,-1.40
2008,03,25,00,54,-1.40
2008,03,25,00,55,-1.40
2008,03,25,00,56,-1.40
2008,03,25,00,57,-1.40
2008,03,25,00,58,-1.40
2008,03,25,00,59,-1.40
2008,03,25,01,00,-1.40
2008,03,25,01,01,-1.40
2008,03,25,01,02,-1.40
2008,03,25,01,03,-1.40
2008,03,25,01,04,-1.40
2008,03,25,01,05,-1.40
2008,03,25,01,06,-1.40
2008,03,25,01,07,-1.40
2008,03,25,01,08,-1.40
2008,03,25,01,09,-1.40
2008,03,25,01,10,-1.40
2008,03,25,01,11,-1.40
2008,03,25,01,12,-1.40
2008,03,25,01,13,-1.40
2008,03,25,01,14,-1.40
2008,03,25,01,15,-1.40
2008,03,25,01,16,-1.40
2008,03,25,01,17,-1.40
2008,03,25,01,18,-1.40
2008,03,25,01,19,-1.40
2008,03,25,01,20,-1.40
2008,03,25,01,21,-1.40
2008,03,25,01,22,-1.40
2008,03,25,01,23,-1.40
2008,03,25,01,24,-1.40
2008,03,25,01,25,-1.50
2008,03,25,01,26,-1.50
2008,03,25,01,27,-1.50
2008,03,25,01,28,-1.50
2008,03,25,01,29,-1.50
2008,03,25,01,30,-1.50
2008,03,25,01,31,-1.40
2008,03,25,01,32,-1.40
2008,03,25,01,34,-1.40
2008,03,25,01,35,-1.40
2008,03,25,01,36,-1.40
2008,03,25,01,37,-1.40
2008,03,25,01,39,-1.40
2008,03,25,01,40,-1.40
2008,03,25,01,41,-1.40
2008,03,25,01,42,-1.40
2008,03,25,01,43,-1.40
2008,03,25,01,44,-1.40
2008,03,25,01,45,-1.40
2008,03,25,01,48,-1.40
2008,03,25,01,49,-1.40
2008,03,25,01,50,-1.40
2008,03,25,01,51,-1.40
2008,03,25,01,52,-1.40
2008,03,25,01,58,-1.40
2008,03,25,02,04,-1.40
2008,03,25,02,05,-1.40
2008,03,25,02,09,-1.40
2008,03,25,02,15,-1.40
2008,03,25,02,16,-1.40
2008,03,25,02,20,-1.40
2008,03,25,02,53,-1.60
2008,03,25,03,00,-1.70
2008,03,25,03,02,-1.70
2008,03,25,03,05,-1.60
2008,03,25,03,08,-1.60
2008,03,25,03,22,-1.50
2008,03,25,04,37,-1.50
2008,03,25,04,38,-1.50
2008,03,25,04,39,-1.50
2008,03,25,04,41,-1.50
2008,03,25,04,42,-1.50
2008,03,25,04,49,-1.50
2008,03,25,05,07,-1.60
2008,03,25,05,08,-1.60
2008,03,25,05,09,-1.60
2008,03,25,05,11,-1.60
2008,03,25,05,12,-1.60
2008,03,25,05,13,-1.60
2008,03,25,05,15,-1.60
2008,03,25,05,16,-1.60
2008,03,25,05,17,-1.60
2008,03,25,05,18,-1.60
2008,03,25,05,19,-1.60
2008,03,25,05,20,-1.60
2008,03,25,05,23,-1.60
2008,03,25,05,24,-1.60
2008,03,25,05,25,-1.60
2008,03,25,05,32,-1.60
2008,03,25,05,33,-1.60
2008,03,25,05,34,-1.50
2008,03,25,05,35,-1.50
2008,03,25,05,47,-1.50
2008,03,25,05,52,-1.40
2008,03,25,06,20,-0.60
2008,03,25,06,26,-0.60
2008,03,25,06,27,-0.60
2008,03,25,06,31,-0.60
2008,03,25,06,34,-0.60
2008,03,25,06,36,-0.40
2008,03,25,06,46,-0.10
2008,03,25,06,47,0.10
2008,03,25,06,48,0.10
2008,03,25,06,49,0.20
2008,03,25,06,52,0.30
2008,03,25,06,54,0.30
2008,03,25,07,06,0.50
2008,03,25,07,07,0.50
2008,03,25,07,08,0.60
2008,03,25,07,11,0.60
2008,03,25,07,12,0.60
2008,03,25,07,13,0.60
2008,03,25,07,14,0.60
2008,03,25,07,15,0.60
2008,03,25,07,16,0.60
2008,03,25,07,17,0.60
2008,03,25,07,18,0.60
2008,03,25,07,19,0.70
2008,03,25,07,20,0.70
2008,03,25,07,21,0.80
2008,03,25,07,22,0.80
2008,03,25,07,23,0.80
2008,03,25,07,24,0.80
2008,03,25,07,25,0.80
2008,03,25,07,26,0.80
2008,03,25,07,27,0.80
2008,03,25,07,28,0.80
2008,03,25,07,29,0.80
2008,03,25,07,30,0.80
2008,03,25,07,31,0.80
2008,03,25,07,32,0.80
2008,03,25,07,33,0.80
2008,03,25,07,36,0.80
2008,03,25,07,37,0.80
2008,03,25,07,38,0.80
2008,03,25,07,39,0.80
2008,03,25,07,40,0.80
2008,03,25,07,41,0.80
2008,03,25,07,42,0.80
2008,03,25,07,43,0.80
2008,03,25,07,44,0.90
2008,03,25,07,45,0.90
2008,03,25,07,46,0.90
2008,03,25,07,47,1.00
2008,03,25,07,49,1.10
2008,03,25,07,50,1.10
2008,03,25,07,51,1.20
2008,03,25,07,52,1.20
2008,03,25,07,54,1.30
2008,03,25,07,55,1.30
2008,03,25,07,56,1.30
2008,03,25,07,57,1.30
2008,03,25,07,58,1.30
2008,03,25,07,59,1.30
2008,03,25,08,00,1.40
2008,03,25,08,01,1.40
2008,03,25,08,03,1.40
2008,03,25,08,09,1.50
2008,03,25,08,14,1.50
2008,03,25,08,15,1.50
2008,03,25,08,17,1.50
2008,03,25,08,18,1.50
2008,03,25,08,19,1.40
2008,03,25,08,20,1.40
2008,03,25,08,22,1.40
2008,03,25,08,23,1.40
2008,03,25,08,24,1.40
2008,03,25,08,26,1.30
2008,03,25,08,34,1.30
2008,03,25,08,35,1.30
2008,03,25,08,40,1.30
2008,03,25,08,41,1.30
2008,03,25,08,42,1.30
2008,03,25,08,43,1.30
2008,03,25,08,44,1.30
2008,03,25,08,45,1.30
2008,03,25,08,46,1.40
2008,03,25,08,47,1.40
2008,03,25,08,48,1.40
2008,03,25,08,49,1.40
2008,03,25,08,50,1.40
2008,03,25,08,51,1.50
2008,03,25,08,52,1.50
2008,03,25,08,53,1.50
2008,03,25,08,54,1.50
2008,03,25,08,55,1.60
2008,03,25,08,56,1.60
2008,03,25,08,57,1.60
2008,03,25,08,58,1.60
2008,03,25,08,59,1.60
2008,03,25,09,00,1.70
2008,03,25,09,01,1.70
2008,03,25,09,02,1.70
2008,03,25,09,03,1.80
2008,03,25,09,04,1.80
2008,03,25,09,05,1.80
2008,03,25,09,06,1.80
2008,03,25,09,07,1.80
2008,03,25,09,08,1.80
2008,03,25,09,09,1.80
2008,03,25,09,10,1.80
2008,03,25,09,11,1.80
2008,03,25,09,12,1.80
2008,03,25,09,13,1.80
2008,03,25,09,14,1.80
2008,03,25,09,15,1.80
2008,03,25,09,16,1.80
2008,03,25,09,17,1.80
2008,03,25,09,18,1.80
2008,03,25,09,19,1.80
2008,03,25,09,20,1.80
2008,03,25,09,21,1.80
2008,03,25,09,22,1.80
2008,03,25,09,23,1.80
2008,03,25,09,24,1.80
2008,03,25,09,25,1.80
2008,03,25,09,26,1.80
2008,03,25,09,27,1.80
2008,03,25,09,28,1.80
2008,03,25,09,29,1.80
2008,03,25,09,30,1.80
2008,03,25,09,31,1.90
2008,03,25,09,32,1.90
2008,03,25,09,33,1.90
2008,03,25,09,34,1.90
2008,03,25,09,35,1.90
2008,03,25,09,36,2.00
2008,03,25,09,37,2.00
2008,03,25,09,38,2.00
2008,03,25,09,39,2.10
2008,03,25,09,40,2.10
2008,03,25,09,41,2.10
2008,03,25,09,42,2.20
2008,03,25,09,43,2.20
2008,03,25,09,44,2.20
2008,03,25,09,45,2.20
2008,03,25,09,46,2.20
2008,03,25,09,47,2.20
2008,03,25,09,48,2.20
2008,03,25,09,49,2.20
2008,03,25,09,50,2.20
2008,03,25,09,51,2.20
2008,03,25,09,52,2.20
2008,03,25,09,53,2.20
2008,03,25,09,54,2.20
2008,03,25,09,55,2.20
2008,03,25,09,56,2.30
2008,03,25,09,57,2.30
2008,03,25,09,58,2.30
2008,03,25,09,59,2.40
2008,03,25,10,00,2.40
2008,03,25,10,01,2.50
2008,03,25,10,02,2.50
2008,03,25,10,03,2.60
2008,03,25,10,04,2.60
2008,03,25,10,05,2.70
2008,03,25,10,06,2.70
2008,03,25,10,07,2.80
2008,03,25,10,08,2.90
2008,03,25,10,09,2.90
2008,03,25,10,10,2.90
2008,03,25,10,11,3.10
2008,03,25,10,12,3.10
2008,03,25,10,13,3.10
2008,03,25,10,14,3.20
2008,03,25,10,15,3.30
2008,03,25,10,16,3.30
2008,03,25,10,17,3.40
2008,03,25,10,18,3.50
2008,03,25,10,19,3.60
2008,03,25,10,20,3.70
2008,03,25,10,21,3.80
2008,03,25,10,22,3.90
2008,03,25,10,23,4.00
2008,03,25,10,24,4.10
2008,03,25,10,25,4.20
2008,03,25,10,26,4.20
2008,03,25,10,27,4.20
2008,03,25,10,28,4.20
2008,03,25,10,29,4.20
2008,03,25,10,30,4.20
2008,03,25,10,31,4.20
2008,03,25,10,32,4.30
2008,03,25,10,33,4.30
2008,03,25,10,34,4.30
2008,03,25,10,35,4.30
2008,03,25,10,36,4.20
2008,03,25,10,37,4.20
2008,03,25,10,38,4.20
2008,03,25,10,39,4.20
2008,03,25,10,40,4.30
2008,03,25,10,41,4.20
2008,03,25,10,42,4.20
2008,03,25,10,43,4.20
2008,03,25,10,44,4.30
2008,03,25,10,45,4.30
2008,03,25,10,46,4.30
2008,03,25,10,47,4.30
2008,03,25,10,48,4.40
2008,03,25,10,49,4.40
2008,03,25,10,50,4.30
2008,03,25,10,51,4.30
2008,03,25,10,52,4.30
2008,03,25,10,53,4.20
2008,03,25,10,54,4.20
2008,03,25,10,55,4.20
2008,03,25,10,56,4.20
2008,03,25,10,57,4.20
2008,03,25,10,58,4.20
2008,03,25,10,59,4.20
2008,03,25,11,00,4.20
2008,03,25,11,01,4.20
2008,03,25,11,02,4.20
2008,03,25,11,03,4.20
2008,03,25,11,04,4.20
2008,03,25,11,05,4.20
2008,03,25,11,06,4.20
2008,03,25,11,07,4.20
2008,03,25,11,08,4.20
2008,03,25,11,09,4.20
2008,03,25,11,10,4.20
2008,03,25,11,11,4.20
2008,03,25,11,12,4.20
2008,03,25,11,13,4.20
2008,03,25,11,14,4.20
2008,03,25,11,15,4.20
2008,03,25,11,16,4.20
2008,03,25,11,17,4.20
2008,03,25,11,18,4.20
2008,03,25,11,19,4.20
2008,03,25,11,20,4.20
2008,03,25,11,21,4.20
2008,03,25,11,22,4.20
2008,03,25,11,23,4.20
2008,03,25,11,24,4.20
2008,03,25,11,25,4.20
2008,03,25,11,26,4.20
2008,03,25,11,27,4.20
2008,03,25,11,28,4.20
2008,03,25,11,29,4.20
2008,03,25,11,30,4.20
2008,03,25,11,31,4.20
2008,03,25,11,32,4.20
2008,03,25,11,33,4.20
2008,03,25,11,34,4.30
2008,03,25,11,35,4.30
2008,03,25,11,36,4.40
2008,03,25,11,37,4.50
2008,03,25,11,38,4.60
2008,03,25,11,39,4.70
2008,03,25,11,40,4.70
2008,03,25,11,41,4.80
2008,03,25,11,42,4.90
2008,03,25,11,43,5.10
2008,03,25,11,44,5.10
2008,03,25,11,45,5.10
2008,03,25,11,46,5.20
2008,03,25,11,47,5.20
2008,03,25,11,48,5.30
2008,03,25,11,49,5.30
2008,03,25,11,50,5.30
2008,03,25,11,51,5.30
2008,03,25,11,52,5.20
2008,03,25,11,53,5.20
2008,03,25,11,54,5.20
2008,03,25,11,55,5.30
2008,03,25,11,56,5.30
2008,03,25,11,57,5.30
2008,03,25,11,58,5.30
2008,03,25,11,59,5.30
2008,03,25,12,00,5.20
2008,03,25,12,01,5.20
2008,03,25,12,02,5.20
2008,03,25,12,03,5.10
2008,03,25,12,04,5.10
2008,03,25,12,05,5.10
2008,03,25,12,06,5.10
2008,03,25,12,07,5.10
2008,03,25,12,08,5.00
2008,03,25,12,09,4.90
2008,03,25,12,10,5.10
2008,03,25,12,11,5.10
2008,03,25,12,12,5.10
2008,03,25,12,13,5.10
2008,03,25,12,14,5.10
2008,03,25,12,15,5.10
2008,03,25,12,16,5.10
2008,03,25,12,17,5.10
2008,03,25,12,18,5.10
2008,03,25,12,19,5.10
2008,03,25,12,20,5.10
2008,03,25,12,21,5.10
2008,03,25,12,22,5.20
2008,03,25,12,23,5.30
2008,03,25,12,24,5.30
2008,03,25,12,25,5.40
2008,03,25,12,27,5.50
2008,03,25,12,28,5.60
2008,03,25,12,29,5.70
2008,03,25,12,30,5.70
2008,03,25,12,31,5.90
2008,03,25,12,32,5.90
2008,03,25,12,33,6.10
2008,03,25,12,34,6.20
2008,03,25,12,35,6.30
2008,03,25,12,36,6.30
2008,03,25,12,37,6.30
2008,03,25,12,38,6.40
2008,03,25,12,39,6.40
2008,03,25,12,40,6.40
2008,03,25,12,41,6.30
2008,03,25,12,42,6.30
2008,03,25,12,43,6.30
2008,03,25,12,44,6.30
2008,03,25,12,45,6.30
2008,03,25,12,46,6.20
2008,03,25,12,47,6.20
2008,03,25,12,48,6.20
2008,03,25,12,49,6.20
2008,03,25,12,50,6.20
2008,03,25,12,51,6.30
2008,03,25,12,52,6.30
2008,03,25,12,53,6.30
2008,03,25,12,54,6.40
2008,03,25,12,55,6.50
2008,03,25,12,56,6.60
2008,03,25,12,57,6.80
2008,03,25,12,58,6.80
2008,03,25,12,59,6.90
2008,03,25,13,00,6.90
2008,03,25,13,01,7.00
2008,03,25,13,02,7.00
2008,03,25,13,03,7.00
2008,03,25,13,04,7.10
2008,03,25,13,05,7.10
2008,03,25,13,06,7.00
2008,03,25,13,07,7.00
2008,03,25,13,08,7.00
2008,03,25,13,09,7.00
2008,03,25,13,10,6.90
2008,03,25,13,11,6.90
2008,03,25,13,12,7.00
2008,03,25,13,13,7.00
2008,03,25,13,14,7.00
2008,03,25,13,15,6.90
2008,03,25,13,16,7.00
2008,03,25,13,17,7.00
2008,03,25,13,18,7.00
2008,03,25,13,19,7.00
2008,03,25,13,20,7.10
2008,03,25,13,21,7.10
2008,03,25,13,22,7.10
2008,03,25,13,23,7.00
2008,03,25,13,24,7.00
2008,03,25,13,25,7.00
2008,03,25,13,26,6.90
2008,03,25,13,27,6.80
2008,03,25,13,28,6.80
2008,03,25,13,29,6.70
2008,03,25,13,30,6.70
2008,03,25,13,31,6.70
2008,03,25,13,32,6.70
2008,03,25,13,33,6.70
2008,03,25,13,34,6.60
2008,03,25,13,35,6.60
2008,03,25,13,36,6.60
2008,03,25,13,37,6.40
2008,03,25,13,39,6.30
2008,03,25,13,40,6.20
2008,03,25,13,41,6.20
2008,03,25,13,42,6.20
2008,03,25,13,44,6.20
2008,03,25,13,45,6.20
2008,03,25,13,46,6.20
2008,03,25,13,47,6.20
2008,03,25,13,48,6.20
2008,03,25,13,49,6.30
2008,03,25,13,50,6.30
2008,03,25,13,51,6.30
2008,03,25,13,52,6.30
2008,03,25,13,53,6.20
2008,03,25,13,54,6.20
2008,03,25,13,55,6.20
2008,03,25,13,56,6.20
2008,03,25,13,57,6.30
2008,03,25,13,58,6.30
2008,03,25,13,59,6.30
2008,03,25,14,00,6.40
2008,03,25,14,02,6.40
2008,03,25,14,03,6.40
2008,03,25,14,04,6.40
2008,03,25,14,05,6.50
2008,03,25,14,06,6.60
2008,03,25,14,07,6.60
2008,03,25,14,08,6.60
2008,03,25,14,09,6.60
2008,03,25,14,10,6.60
2008,03,25,14,11,6.60
2008,03,25,14,12,6.60
2008,03,25,14,13,6.60
2008,03,25,14,14,6.60
2008,03,25,14,15,6.60
2008,03,25,14,16,6.60
2008,03,25,14,17,6.50
2008,03,25,14,18,6.40
2008,03,25,14,19,6.40
2008,03,25,14,20,6.40
2008,03,25,14,21,6.40
2008,03,25,14,22,6.40
2008,03,25,14,23,6.40
2008,03,25,14,24,6.40
2008,03,25,14,25,6.40
2008,03,25,14,26,6.40
2008,03,25,14,27,6.40
2008,03,25,14,28,6.40
2008,03,25,14,29,6.40
2008,03,25,14,30,6.40
2008,03,25,14,31,6.50
2008,03,25,14,32,6.60
2008,03,25,14,33,6.60
2008,03,25,14,34,6.60
2008,03,25,14,35,6.60
2008,03,25,14,36,6.60
2008,03,25,14,37,6.60
2008,03,25,14,38,6.60
2008,03,25,14,39,6.50
2008,03,25,14,40,6.40
2008,03,25,14,41,6.60
2008,03,25,14,42,6.60
2008,03,25,14,43,6.60
2008,03,25,14,44,6.50
2008,03,25,14,46,6.60
2008,03,25,14,47,6.60
2008,03,25,14,48,6.60
2008,03,25,14,49,6.60
2008,03,25,14,50,6.50
2008,03,25,14,51,6.40
2008,03,25,14,52,6.40
2008,03,25,14,53,6.40
2008,03,25,14,54,6.40
2008,03,25,14,55,6.40
2008,03,25,14,56,6.40
2008,03,25,14,57,6.40
2008,03,25,14,58,6.40
2008,03,25,14,59,6.40
2008,03,25,15,00,6.40
2008,03,25,15,01,6.50
2008,03,25,15,02,6.60
2008,03,25,15,03,6.40
2008,03,25,15,04,6.40
2008,03,25,15,05,6.40
2008,03,25,15,06,6.40
2008,03,25,15,07,6.40
2008,03,25,15,08,6.40
2008,03,25,15,09,6.40
2008,03,25,15,10,6.40
2008,03,25,15,11,6.40
2008,03,25,15,12,6.40
2008,03,25,15,13,6.40
2008,03,25,15,14,6.40
2008,03,25,15,15,6.40
2008,03,25,15,16,6.50
2008,03,25,15,17,6.40
2008,03,25,15,18,6.40
2008,03,25,15,19,6.40
2008,03,25,15,20,6.40
2008,03,25,15,21,6.40
2008,03,25,15,22,6.40
2008,03,25,15,23,6.60
2008,03,25,15,24,6.60
2008,03,25,15,25,6.50
2008,03,25,15,26,6.40
2008,03,25,15,27,6.30
2008,03,25,15,28,6.30
2008,03,25,15,29,6.20
2008,03,25,15,30,6.20
2008,03,25,15,31,6.20
2008,03,25,15,32,6.20
2008,03,25,15,33,6.20
2008,03,25,15,34,6.20
2008,03,25,15,35,6.20
2008,03,25,15,36,6.20
2008,03,25,15,37,6.20
2008,03,25,15,38,6.20
2008,03,25,15,39,6.20
2008,03,25,15,40,6.20
2008,03,25,15,41,6.30
2008,03,25,15,42,6.20
2008,03,25,15,43,6.20
2008,03,25,15,44,6.10
2008,03,25,15,45,6.00
2008,03,25,15,46,5.90
2008,03,25,15,47,5.80
2008,03,25,15,48,5.70
2008,03,25,15,49,5.70
2008,03,25,15,50,5.70
2008,03,25,15,51,5.70
2008,03,25,15,52,5.70
2008,03,25,15,53,5.60
2008,03,25,15,54,5.60
2008,03,25,15,55,5.50
2008,03,25,15,56,5.50
2008,03,25,15,57,5.50
2008,03,25,15,58,5.50
2008,03,25,15,59,5.50
2008,03,25,16,00,5.40
2008,03,25,16,01,5.40
2008,03,25,16,02,5.40
2008,03,25,16,03,5.50
2008,03,25,16,04,5.50
2008,03,25,16,05,5.60
2008,03,25,16,06,5.60
2008,03,25,16,07,5.60
2008,03,25,16,08,5.50
2008,03,25,16,09,5.60
2008,03,25,16,10,5.60
2008,03,25,16,11,5.70
2008,03,25,16,12,5.60
2008,03,25,16,13,5.60
2008,03,25,16,14,5.60
2008,03,25,16,15,5.60
2008,03,25,16,16,5.60
2008,03,25,16,17,5.60
2008,03,25,16,18,5.60
2008,03,25,16,19,5.50
2008,03,25,16,20,5.50
2008,03,25,16,21,5.50
2008,03,25,16,22,5.50
2008,03,25,16,23,5.50
2008,03,25,16,24,5.60
2008,03,25,16,25,5.60
2008,03,25,16,26,5.60
2008,03,25,16,27,5.60
2008,03,25,16,28,5.60
2008,03,25,16,29,5.60
2008,03,25,16,30,5.60
2008,03,25,16,31,5.60
2008,03,25,16,32,5.70
2008,03,25,16,33,5.70
2008,03,25,16,34,5.70
2008,03,25,16,35,5.70
2008,03,25,16,36,5.70
2008,03,25,16,37,5.70
2008,03,25,16,38,5.70
2008,03,25,16,39,5.60
2008,03,25,16,40,5.60
2008,03,25,16,41,5.60
2008,03,25,16,42,5.60
2008,03,25,16,43,5.60
2008,03,25,16,44,5.60
2008,03,25,16,45,5.70
2008,03,25,16,46,5.70
2008,03,25,16,47,5.60
2008,03,25,16,48,5.60
2008,03,25,16,49,5.60
2008,03,25,16,50,5.60
2008,03,25,16,51,5.60
2008,03,25,16,52,5.70
2008,03,25,16,53,5.70
2008,03,25,16,54,5.70
2008,03,25,16,55,5.70
2008,03,25,16,56,5.70
2008,03,25,16,57,5.70
2008,03,25,16,58,5.70
2008,03,25,16,59,5.70
2008,03,25,17,00,5.70
2008,03,25,17,01,5.70
2008,03,25,17,02,5.70
2008,03,25,17,03,5.70
2008,03,25,17,04,5.70
2008,03,25,17,05,5.70
2008,03,25,17,06,5.70
2008,03,25,17,07,5.70
2008,03,25,17,08,5.70
2008,03,25,17,09,5.70
2008,03,25,17,10,5.70
2008,03,25,17,11,5.70
2008,03,25,17,12,5.70
2008,03,25,17,13,5.70
2008,03,25,17,14,5.70
2008,03,25,17,15,5.70
2008,03,25,17,16,5.70
2008,03,25,17,17,5.70
2008,03,25,17,18,5.70
2008,03,25,17,19,5.70
2008,03,25,17,20,5.70
2008,03,25,17,21,5.60
2008,03,25,17,22,5.70
2008,03,25,17,23,5.60
2008,03,25,17,24,5.60
2008,03,25,17,25,5.60
2008,03,25,17,26,5.60
2008,03,25,17,27,5.60
2008,03,25,17,28,5.60
2008,03,25,17,29,5.60
2008,03,25,17,30,5.60
2008,03,25,17,31,5.60
2008,03,25,17,32,5.60
2008,03,25,17,33,5.60
2008,03,25,17,34,5.60
2008,03,25,17,35,5.60
2008,03,25,17,36,5.60
2008,03,25,17,37,5.60
2008,03,25,17,38,5.60
2008,03,25,17,39,5.60
2008,03,25,17,40,5.60
2008,03,25,17,41,5.70
2008,03,25,17,42,5.70
2008,03,25,17,43,5.70
2008,03,25,17,44,5.70
2008,03,25,17,45,5.70
2008,03,25,17,46,5.70
2008,03,25,17,47,5.70
2008,03,25,17,48,5.70
2008,03,25,17,49,5.70
2008,03,25,17,50,5.70
2008,03,25,17,51,5.70
2008,03,25,17,52,5.70
2008,03,25,17,53,5.70
2008,03,25,17,54,5.70
2008,03,25,17,55,5.70
2008,03,25,17,56,5.70
2008,03,25,17,57,5.70
2008,03,25,17,58,5.70
2008,03,25,17,59,5.70
2008,03,25,18,00,5.70
2008,03,25,18,01,5.70
2008,03,25,18,02,5.60
2008,03,25,18,03,5.60
2008,03,25,18,04,5.60
2008,03,25,18,05,5.60
2008,03,25,18,06,5.60
2008,03,25,18,07,5.50
2008,03,25,18,08,5.50
2008,03,25,18,09,5.50
2008,03,25,18,10,5.50
2008,03,25,18,11,5.50
2008,03,25,18,12,5.50
2008,03,25,18,13,5.50
2008,03,25,18,14,5.50
2008,03,25,18,15,5.40
2008,03,25,18,16,5.40
2008,03,25,18,17,5.40
2008,03,25,18,18,5.40
2008,03,25,18,19,5.40
2008,03,25,18,20,5.40
2008,03,25,18,21,5.40
2008,03,25,18,22,5.40
2008,03,25,18,23,5.40
2008,03,25,18,24,5.40
2008,03,25,18,25,5.30
2008,03,25,18,26,5.30
2008,03,25,18,27,5.30
2008,03,25,18,28,5.30
2008,03,25,18,29,5.30
2008,03,25,18,30,5.30
2008,03,25,18,31,5.30
2008,03,25,18,32,5.20
2008,03,25,18,33,5.20
2008,03,25,18,34,5.10
2008,03,25,18,35,5.10
2008,03,25,18,36,5.10
2008,03,25,18,37,5.10
2008,03,25,18,38,5.10
2008,03,25,18,39,5.10
2008,03,25,18,40,5.10
2008,03,25,18,41,5.10
2008,03,25,18,42,4.90
2008,03,25,18,43,4.90
2008,03,25,18,44,4.90
2008,03,25,18,45,4.90
2008,03,25,18,46,4.90
2008,03,25,18,47,4.90
2008,03,25,18,48,4.90
2008,03,25,18,49,4.90
2008,03,25,18,50,4.90
2008,03,25,18,51,4.80
2008,03,25,18,52,4.80
2008,03,25,18,53,4.80
2008,03,25,18,54,4.80
2008,03,25,18,55,4.80
2008,03,25,18,56,4.80
2008,03,25,18,57,4.80
2008,03,25,18,58,4.80
2008,03,25,18,59,4.80
2008,03,25,19,00,4.70
2008,03,25,19,01,4.70
2008,03,25,19,02,4.70
2008,03,25,19,03,4.70
2008,03,25,19,04,4.70
2008,03,25,19,05,4.70
2008,03,25,19,06,4.70
2008,03,25,19,07,4.70
2008,03,25,19,08,4.70
2008,03,25,19,09,4.70
2008,03,25,19,10,4.60
2008,03,25,19,11,4.60
2008,03,25,19,12,4.60
2008,03,25,19,13,4.60
2008,03,25,19,14,4.60
2008,03,25,19,15,4.60
2008,03,25,19,16,4.60
2008,03,25,19,17,4.60
2008,03,25,19,18,4.60
2008,03,25,19,19,4.60
2008,03,25,19,20,4.60
2008,03,25,19,21,4.60
2008,03,25,19,22,4.60
2008,03,25,19,23,4.50
2008,03,25,19,24,4.50
2008,03,25,19,25,4.50
2008,03,25,19,26,4.50
2008,03,25,19,27,4.50
2008,03,25,19,28,4.50
2008,03,25,19,29,4.40
2008,03,25,19,30,4.40
2008,03,25,19,31,4.30
2008,03,25,19,32,4.20
2008,03,25,19,33,4.20
2008,03,25,19,34,4.20
2008,03,25,19,35,4.10
2008,03,25,19,36,4.10
2008,03,25,19,37,4.00
2008,03,25,19,38,4.00
2008,03,25,19,39,4.00
2008,03,25,19,40,3.90
2008,03,25,19,41,3.90
2008,03,25,19,42,3.90
2008,03,25,19,43,3.80
2008,03,25,19,44,3.80
2008,03,25,19,45,3.80
2008,03,25,19,46,3.80
2008,03,25,19,47,3.80
2008,03,25,19,48,3.80
2008,03,25,19,49,3.80
2008,03,25,19,50,3.80
2008,03,25,19,51,3.70
2008,03,25,19,52,3.70
2008,03,25,19,53,3.70
2008,03,25,19,54,3.60
2008,03,25,19,55,3.60
2008,03,25,19,56,3.60
2008,03,25,19,57,3.60
2008,03,25,19,58,3.50
2008,03,25,19,59,3.50
2008,03,25,20,00,3.40
2008,03,25,20,01,3.40
2008,03,25,20,02,3.40
2008,03,25,20,03,3.40
2008,03,25,20,04,3.30
2008,03,25,20,05,3.30
2008,03,25,20,06,3.30
2008,03,25,20,07,3.30
2008,03,25,20,08,3.30
2008,03,25,20,09,3.20
2008,03,25,20,10,3.20
2008,03,25,20,11,3.20
2008,03,25,20,12,3.10
2008,03,25,20,13,3.10
2008,03,25,20,14,3.10
2008,03,25,20,15,3.10
2008,03,25,20,16,3.10
2008,03,25,20,17,3.10
2008,03,25,20,18,3.10
2008,03,25,20,19,2.90
2008,03,25,20,20,2.90
2008,03,25,20,21,2.90
2008,03,25,20,22,2.90
2008,03,25,20,23,2.90
2008,03,25,20,24,2.90
2008,03,25,20,25,2.90
2008,03,25,20,26,2.90
2008,03,25,20,27,2.90
2008,03,25,20,28,2.90
2008,03,25,20,29,2.90
2008,03,25,20,30,2.80
2008,03,25,20,31,2.80
2008,03,25,20,32,2.80
2008,03,25,20,33,2.80
2008,03,25,20,34,2.80
2008,03,25,20,35,2.80
2008,03,25,20,36,2.80
2008,03,25,20,37,2.80
2008,03,25,20,38,2.80
2008,03,25,20,39,2.80
2008,03,25,20,40,2.80
2008,03,25,20,41,2.70
2008,03,25,20,42,2.70
2008,03,25,20,43,2.70
2008,03,25,20,44,2.70
2008,03,25,20,45,2.70
2008,03,25,20,46,2.70
2008,03,25,20,47,2.70
2008,03,25,20,48,2.70
2008,03,25,20,49,2.70
2008,03,25,20,50,2.70
2008,03,25,20,51,2.70
2008,03,25,20,52,2.70
2008,03,25,20,53,2.70
2008,03,25,20,54,2.70
2008,03,25,20,55,2.70
2008,03,25,20,56,2.70
2008,03,25,20,57,2.70
2008,03,25,20,58,2.70
2008,03,25,20,59,2.70
2008,03,25,21,00,2.70
2008,03,25,21,01,2.70
2008,03,25,21,02,2.70
2008,03,25,21,03,2.70
2008,03,25,21,04,2.70
2008,03,25,21,05,2.70
2008,03,25,21,06,2.70
2008,03,25,21,07,2.70
2008,03,25,21,08,2.70
2008,03,25,21,09,2.70
2008,03,25,21,10,2.70
2008,03,25,21,11,2.70
2008,03,25,21,12,2.70
2008,03,25,21,13,2.70
2008,03,25,21,14,2.70
2008,03,25,21,15,2.70
2008,03,25,21,16,2.70
2008,03,25,21,17,2.70
2008,03,25,21,18,2.70
2008,03,25,21,19,2.70
2008,03,25,21,20,2.70
2008,03,25,21,21,2.70
2008,03,25,21,22,2.70
2008,03,25,21,23,2.70
2008,03,25,21,24,2.70
2008,03,25,21,25,2.70
2008,03,25,21,26,2.70
2008,03,25,21,27,2.80
2008,03,25,21,28,2.80
2008,03,25,21,29,2.80
2008,03,25,21,30,2.80
2008,03,25,21,31,2.80
2008,03,25,21,32,2.80
2008,03,25,21,33,2.80
2008,03,25,21,34,2.80
2008,03,25,21,35,2.80
2008,03,25,21,36,2.80
2008,03,25,21,37,2.80
2008,03,25,21,38,2.80
2008,03,25,21,39,2.80
2008,03,25,21,40,2.80
2008,03,25,21,41,2.80
2008,03,25,21,42,2.90
2008,03,25,21,43,2.90
2008,03,25,21,44,2.90
2008,03,25,21,45,2.90
2008,03,25,21,46,2.90
2008,03,25,21,47,2.90
2008,03,25,21,48,2.90
2008,03,25,21,49,2.90
2008,03,25,21,50,2.90
2008,03,25,21,51,2.90
2008,03,25,21,52,2.90
2008,03,25,21,53,2.90
2008,03,25,21,54,2.90
2008,03,25,21,55,2.90
2008,03,25,21,56,2.90
2008,03,25,21,57,2.90
2008,03,25,21,58,3.00
2008,03,25,21,59,3.10
2008,03,25,22,00,3.10
2008,03,25,22,01,3.10
2008,03,25,22,02,3.10
2008,03,25,22,03,3.10
2008,03,25,22,04,3.10
2008,03,25,22,05,3.10
2008,03,25,22,06,3.10
2008,03,25,22,07,3.10
2008,03,25,22,08,3.10
2008,03,25,22,09,3.10
2008,03,25,22,10,3.10
2008,03,25,22,11,3.10
2008,03,25,22,12,3.10
2008,03,25,22,13,3.10
2008,03,25,22,14,3.10
2008,03,25,22,15,3.10
2008,03,25,22,16,3.10
2008,03,25,22,17,3.10
2008,03,25,22,18,3.10
2008,03,25,22,19,3.10
2008,03,25,22,20,3.10
2008,03,25,22,21,3.10
2008,03,25,22,22,3.10
2008,03,25,22,23,3.10
2008,03,25,22,24,3.10
2008,03,25,22,25,3.10
2008,03,25,22,26,3.10
2008,03,25,22,27,3.10
2008,03,25,22,28,3.10
2008,03,25,22,29,3.10
2008,03,25,22,30,3.10
2008,03,25,22,31,3.10
2008,03,25,22,32,3.10
2008,03,25,22,33,3.10
2008,03,25,22,34,3.10
2008,03,25,22,35,3.10
2008,03,25,22,36,3.10
2008,03,25,22,37,3.10
2008,03,25,22,38,3.10
2008,03,25,22,39,3.10
2008,03,25,22,40,3.10
2008,03,25,22,41,3.10
2008,03,25,22,42,3.20
2008,03,25,22,43,3.20
2008,03,25,22,44,3.20
2008,03,25,22,45,3.20
2008,03,25,22,46,3.20
2008,03,25,22,47,3.20
2008,03,25,22,48,3.20
2008,03,25,22,49,3.20
2008,03,25,22,50,3.20
2008,03,25,22,51,3.20
2008,03,25,22,52,3.20
2008,03,25,22,53,3.20
2008,03,25,22,54,3.20
2008,03,25,22,55,3.20
2008,03,25,22,56,3.20
2008,03,25,22,57,3.20
2008,03,25,22,58,3.20
2008,03,25,22,59,3.20