Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,05,09,00,00,5.20
2022,05,09,00,01,5.20
2022,05,09,00,02,5.20
2022,05,09,00,03,5.10
2022,05,09,00,04,5.10
2022,05,09,00,05,5.00
2022,05,09,00,06,5.00
2022,05,09,00,07,5.00
2022,05,09,00,08,4.90
2022,05,09,00,09,4.90
2022,05,09,00,10,4.90
2022,05,09,00,11,4.80
2022,05,09,00,12,4.80
2022,05,09,00,13,4.80
2022,05,09,00,14,4.80
2022,05,09,00,15,4.80
2022,05,09,00,16,4.80
2022,05,09,00,17,4.80
2022,05,09,00,18,4.80
2022,05,09,00,19,4.80
2022,05,09,00,20,4.80
2022,05,09,00,21,4.80
2022,05,09,00,22,4.80
2022,05,09,00,23,4.80
2022,05,09,00,24,4.80
2022,05,09,00,25,4.80
2022,05,09,00,26,4.80
2022,05,09,00,27,4.80
2022,05,09,00,28,4.80
2022,05,09,00,29,4.90
2022,05,09,00,30,4.80
2022,05,09,00,31,4.80
2022,05,09,00,32,4.80
2022,05,09,00,33,4.80
2022,05,09,00,34,4.80
2022,05,09,00,35,4.80
2022,05,09,00,36,4.80
2022,05,09,00,37,4.80
2022,05,09,00,38,4.80
2022,05,09,00,39,4.80
2022,05,09,00,40,4.80
2022,05,09,00,41,4.70
2022,05,09,00,42,4.70
2022,05,09,00,43,4.70
2022,05,09,00,44,4.70
2022,05,09,00,45,4.60
2022,05,09,00,46,4.60
2022,05,09,00,47,4.60
2022,05,09,00,48,4.60
2022,05,09,00,49,4.60
2022,05,09,00,50,4.60
2022,05,09,00,51,4.60
2022,05,09,00,52,4.60
2022,05,09,00,53,4.60
2022,05,09,00,54,4.60
2022,05,09,00,55,4.60
2022,05,09,00,56,4.60
2022,05,09,00,57,4.60
2022,05,09,00,58,4.60
2022,05,09,00,59,4.60
2022,05,09,01,00,4.60
2022,05,09,01,01,4.60
2022,05,09,01,02,4.60
2022,05,09,01,03,4.60
2022,05,09,01,04,4.60
2022,05,09,01,05,4.60
2022,05,09,01,06,4.60
2022,05,09,01,07,4.60
2022,05,09,01,08,4.70
2022,05,09,01,09,4.70
2022,05,09,01,10,4.70
2022,05,09,01,11,4.70
2022,05,09,01,12,4.70
2022,05,09,01,13,4.70
2022,05,09,01,14,4.70
2022,05,09,01,15,4.70
2022,05,09,01,16,4.70
2022,05,09,01,17,4.60
2022,05,09,01,18,4.60
2022,05,09,01,19,4.60
2022,05,09,01,20,4.60
2022,05,09,01,21,4.50
2022,05,09,01,22,4.50
2022,05,09,01,23,4.40
2022,05,09,01,24,4.40
2022,05,09,01,25,4.40
2022,05,09,01,26,4.40
2022,05,09,01,27,4.30
2022,05,09,01,28,4.30
2022,05,09,01,29,4.40
2022,05,09,01,30,4.40
2022,05,09,01,31,4.40
2022,05,09,01,32,4.30
2022,05,09,01,33,4.30
2022,05,09,01,34,4.30
2022,05,09,01,35,4.30
2022,05,09,01,36,4.30
2022,05,09,01,37,4.20
2022,05,09,01,38,4.20
2022,05,09,01,39,4.20
2022,05,09,01,40,4.30
2022,05,09,01,41,4.30
2022,05,09,01,42,4.30
2022,05,09,01,43,4.30
2022,05,09,01,44,4.30
2022,05,09,01,45,4.30
2022,05,09,01,46,4.30
2022,05,09,01,47,4.30
2022,05,09,01,48,4.30
2022,05,09,01,49,4.30
2022,05,09,01,50,4.30
2022,05,09,01,51,4.30
2022,05,09,01,52,4.30
2022,05,09,01,53,4.30
2022,05,09,01,54,4.30
2022,05,09,01,55,4.30
2022,05,09,01,56,4.30
2022,05,09,01,57,4.30
2022,05,09,01,58,4.30
2022,05,09,01,59,4.30
2022,05,09,02,00,4.30
2022,05,09,02,01,4.20
2022,05,09,02,02,4.20
2022,05,09,02,03,4.20
2022,05,09,02,04,4.20
2022,05,09,02,05,4.20
2022,05,09,02,06,4.10
2022,05,09,02,07,4.10
2022,05,09,02,08,4.10
2022,05,09,02,09,4.10
2022,05,09,02,10,4.10
2022,05,09,02,11,4.00
2022,05,09,02,12,4.00
2022,05,09,02,13,3.90
2022,05,09,02,14,3.90
2022,05,09,02,15,3.90
2022,05,09,02,16,3.90
2022,05,09,02,17,3.90
2022,05,09,02,18,3.90
2022,05,09,02,19,3.90
2022,05,09,02,20,3.80
2022,05,09,02,21,3.80
2022,05,09,02,22,3.90
2022,05,09,02,23,3.90
2022,05,09,02,24,3.80
2022,05,09,02,25,3.80
2022,05,09,02,26,3.80
2022,05,09,02,27,3.80
2022,05,09,02,28,3.80
2022,05,09,02,29,3.80
2022,05,09,02,30,3.80
2022,05,09,02,31,3.80
2022,05,09,02,32,3.80
2022,05,09,02,33,3.80
2022,05,09,02,34,3.80
2022,05,09,02,35,3.90
2022,05,09,02,36,3.90
2022,05,09,02,37,3.90
2022,05,09,02,38,3.90
2022,05,09,02,39,3.90
2022,05,09,02,40,3.90
2022,05,09,02,41,3.80
2022,05,09,02,42,3.80
2022,05,09,02,43,3.80
2022,05,09,02,44,3.90
2022,05,09,02,45,3.90
2022,05,09,02,46,3.90
2022,05,09,02,47,3.90
2022,05,09,02,48,3.90
2022,05,09,02,49,3.90
2022,05,09,02,50,3.90
2022,05,09,02,51,3.90
2022,05,09,02,52,4.00
2022,05,09,02,53,4.00
2022,05,09,02,54,4.00
2022,05,09,02,55,4.00
2022,05,09,02,56,4.00
2022,05,09,02,57,3.90
2022,05,09,02,58,3.90
2022,05,09,02,59,3.90
2022,05,09,03,00,3.90
2022,05,09,03,01,3.90
2022,05,09,03,02,3.90
2022,05,09,03,03,3.90
2022,05,09,03,04,4.00
2022,05,09,03,05,4.10
2022,05,09,03,06,4.10
2022,05,09,03,07,4.20
2022,05,09,03,08,4.30
2022,05,09,03,09,4.30
2022,05,09,03,10,4.30
2022,05,09,03,11,4.30
2022,05,09,03,12,4.30
2022,05,09,03,13,4.30
2022,05,09,03,14,4.30
2022,05,09,03,15,4.30
2022,05,09,03,16,4.20
2022,05,09,03,17,4.20
2022,05,09,03,18,4.20
2022,05,09,03,19,4.20
2022,05,09,03,20,4.20
2022,05,09,03,21,4.20
2022,05,09,03,22,4.20
2022,05,09,03,23,4.20
2022,05,09,03,24,4.20
2022,05,09,03,25,4.20
2022,05,09,03,26,4.20
2022,05,09,03,27,4.10
2022,05,09,03,28,4.10
2022,05,09,03,29,4.10
2022,05,09,03,30,4.00
2022,05,09,03,31,4.00
2022,05,09,03,32,3.90
2022,05,09,03,33,3.90
2022,05,09,03,34,3.80
2022,05,09,03,35,3.80
2022,05,09,03,36,3.80
2022,05,09,03,37,3.80
2022,05,09,03,38,3.80
2022,05,09,03,39,3.80
2022,05,09,03,40,3.80
2022,05,09,03,41,3.80
2022,05,09,03,42,3.80
2022,05,09,03,43,3.80
2022,05,09,03,44,3.90
2022,05,09,03,45,3.90
2022,05,09,03,46,3.90
2022,05,09,03,47,3.90
2022,05,09,03,48,3.90
2022,05,09,03,49,3.90
2022,05,09,03,50,3.90
2022,05,09,03,51,3.90
2022,05,09,03,52,3.90
2022,05,09,03,53,3.90
2022,05,09,03,54,3.90
2022,05,09,03,55,3.90
2022,05,09,03,56,3.90
2022,05,09,03,57,3.90
2022,05,09,03,58,3.90
2022,05,09,03,59,3.90
2022,05,09,04,00,3.90
2022,05,09,04,01,3.90
2022,05,09,04,02,4.00
2022,05,09,04,03,4.00
2022,05,09,04,04,4.00
2022,05,09,04,08,4.00
2022,05,09,04,09,4.00
2022,05,09,04,10,4.00
2022,05,09,04,11,4.00
2022,05,09,04,12,4.00
2022,05,09,04,13,4.00
2022,05,09,04,14,4.00
2022,05,09,04,15,4.00
2022,05,09,04,16,4.00
2022,05,09,04,17,4.00
2022,05,09,04,18,4.00
2022,05,09,04,19,4.00
2022,05,09,04,20,3.90
2022,05,09,04,21,3.90
2022,05,09,04,22,3.90
2022,05,09,04,23,3.90
2022,05,09,04,24,4.00
2022,05,09,04,25,4.00
2022,05,09,04,26,4.00
2022,05,09,04,27,4.00
2022,05,09,04,28,4.00
2022,05,09,04,29,4.10
2022,05,09,04,30,4.10
2022,05,09,04,31,4.10
2022,05,09,04,32,4.10
2022,05,09,04,33,4.10
2022,05,09,04,34,4.10
2022,05,09,04,35,4.10
2022,05,09,04,36,4.10
2022,05,09,04,37,4.10
2022,05,09,04,38,4.10
2022,05,09,04,39,4.10
2022,05,09,04,40,4.10
2022,05,09,04,41,4.10
2022,05,09,04,42,4.10
2022,05,09,04,43,4.10
2022,05,09,04,44,4.10
2022,05,09,04,45,4.10
2022,05,09,04,46,4.10
2022,05,09,04,47,4.10
2022,05,09,04,48,4.10
2022,05,09,04,49,4.10
2022,05,09,04,50,4.10
2022,05,09,04,51,4.10
2022,05,09,04,52,4.10
2022,05,09,04,53,4.10
2022,05,09,04,54,4.20
2022,05,09,04,55,4.20
2022,05,09,04,56,4.20
2022,05,09,04,57,4.20
2022,05,09,04,58,4.20
2022,05,09,04,59,4.20
2022,05,09,05,00,4.30
2022,05,09,05,01,4.30
2022,05,09,05,02,4.30
2022,05,09,05,03,4.30
2022,05,09,05,04,4.30
2022,05,09,05,05,4.30
2022,05,09,05,06,4.30
2022,05,09,05,07,4.40
2022,05,09,05,08,4.40
2022,05,09,05,09,4.40
2022,05,09,05,10,4.40
2022,05,09,05,11,4.40
2022,05,09,05,12,4.40
2022,05,09,05,13,4.40
2022,05,09,05,14,4.50
2022,05,09,05,15,4.50
2022,05,09,05,16,4.50
2022,05,09,05,17,4.50
2022,05,09,05,18,4.60
2022,05,09,05,19,4.60
2022,05,09,05,20,4.60
2022,05,09,05,21,4.60
2022,05,09,05,22,4.60
2022,05,09,05,23,4.70
2022,05,09,05,24,4.70
2022,05,09,05,25,4.70
2022,05,09,05,26,4.70
2022,05,09,05,27,4.70
2022,05,09,05,28,4.70
2022,05,09,05,29,4.70
2022,05,09,05,30,4.80
2022,05,09,05,31,4.80
2022,05,09,05,32,4.80
2022,05,09,05,33,4.80
2022,05,09,05,34,4.80
2022,05,09,05,35,4.80
2022,05,09,05,36,4.80
2022,05,09,05,37,4.80
2022,05,09,05,38,4.80
2022,05,09,05,39,4.80
2022,05,09,05,40,4.70
2022,05,09,05,41,4.70
2022,05,09,05,42,4.70
2022,05,09,05,43,4.60
2022,05,09,05,44,4.60
2022,05,09,05,45,4.60
2022,05,09,05,46,4.60
2022,05,09,05,47,4.60
2022,05,09,05,48,4.60
2022,05,09,05,49,4.60
2022,05,09,05,50,4.60
2022,05,09,05,51,4.60
2022,05,09,05,52,4.60
2022,05,09,05,53,4.70
2022,05,09,05,54,4.70
2022,05,09,05,55,4.70
2022,05,09,05,56,4.70
2022,05,09,05,57,4.70
2022,05,09,05,58,4.70
2022,05,09,05,59,4.70
2022,05,09,06,00,4.70
2022,05,09,06,01,4.70
2022,05,09,06,02,4.70
2022,05,09,06,03,4.70
2022,05,09,06,04,4.70
2022,05,09,06,05,4.70
2022,05,09,06,06,4.70
2022,05,09,06,07,4.70
2022,05,09,06,08,4.70
2022,05,09,06,09,4.70
2022,05,09,06,10,4.70
2022,05,09,06,11,4.70
2022,05,09,06,12,4.70
2022,05,09,06,13,4.70
2022,05,09,06,14,4.70
2022,05,09,06,15,4.70
2022,05,09,06,16,4.70
2022,05,09,06,17,4.70
2022,05,09,06,18,4.70
2022,05,09,06,19,4.70
2022,05,09,06,20,4.70
2022,05,09,06,21,4.80
2022,05,09,06,22,4.80
2022,05,09,06,23,4.80
2022,05,09,06,24,4.80
2022,05,09,06,25,4.80
2022,05,09,06,26,4.80
2022,05,09,06,27,4.80
2022,05,09,06,28,4.80
2022,05,09,06,29,4.80
2022,05,09,06,30,4.80
2022,05,09,06,31,4.80
2022,05,09,06,32,4.80
2022,05,09,06,33,4.80
2022,05,09,06,34,4.80
2022,05,09,06,35,4.80
2022,05,09,06,36,4.90
2022,05,09,06,37,4.90
2022,05,09,06,38,4.90
2022,05,09,06,39,4.90
2022,05,09,06,40,5.00
2022,05,09,06,41,5.00
2022,05,09,06,42,5.10
2022,05,09,06,43,5.10
2022,05,09,06,44,5.10
2022,05,09,06,45,5.10
2022,05,09,06,46,5.20
2022,05,09,06,47,5.20
2022,05,09,06,48,5.20
2022,05,09,06,49,5.30
2022,05,09,06,50,5.30
2022,05,09,06,51,5.30
2022,05,09,06,52,5.30
2022,05,09,06,53,5.40
2022,05,09,06,54,5.40
2022,05,09,06,55,5.40
2022,05,09,06,56,5.40
2022,05,09,06,57,5.50
2022,05,09,06,58,5.50
2022,05,09,06,59,5.50
2022,05,09,07,00,5.50
2022,05,09,07,01,5.60
2022,05,09,07,02,5.60
2022,05,09,07,03,5.60
2022,05,09,07,04,5.60
2022,05,09,07,05,5.60
2022,05,09,07,06,5.70
2022,05,09,07,07,5.70
2022,05,09,07,08,5.70
2022,05,09,07,09,5.70
2022,05,09,07,10,5.80
2022,05,09,07,11,5.80
2022,05,09,07,12,5.80
2022,05,09,07,13,5.80
2022,05,09,07,14,5.80
2022,05,09,07,15,5.90
2022,05,09,07,16,5.90
2022,05,09,07,17,5.90
2022,05,09,07,18,5.90
2022,05,09,07,19,6.00
2022,05,09,07,20,6.00
2022,05,09,07,21,6.00
2022,05,09,07,22,6.10
2022,05,09,07,23,6.10
2022,05,09,07,24,6.10
2022,05,09,07,25,6.20
2022,05,09,07,26,6.20
2022,05,09,07,27,6.20
2022,05,09,07,28,6.20
2022,05,09,07,29,6.30
2022,05,09,07,30,6.30
2022,05,09,07,31,6.30
2022,05,09,07,32,6.30
2022,05,09,07,33,6.40
2022,05,09,07,34,6.40
2022,05,09,07,35,6.40
2022,05,09,07,36,6.50
2022,05,09,07,37,6.50
2022,05,09,07,38,6.50
2022,05,09,07,39,6.60
2022,05,09,07,40,6.60
2022,05,09,07,41,6.60
2022,05,09,07,42,6.60
2022,05,09,07,43,6.70
2022,05,09,07,44,6.70
2022,05,09,07,45,6.70
2022,05,09,07,46,6.80
2022,05,09,07,47,6.80
2022,05,09,07,48,6.80
2022,05,09,07,49,6.80
2022,05,09,07,50,6.90
2022,05,09,07,51,6.90
2022,05,09,07,52,6.90
2022,05,09,07,53,7.00
2022,05,09,07,54,7.00
2022,05,09,07,55,7.10
2022,05,09,07,56,7.10
2022,05,09,07,57,7.20
2022,05,09,07,58,7.20
2022,05,09,07,59,7.30
2022,05,09,08,00,7.30
2022,05,09,08,01,7.30
2022,05,09,08,02,7.40
2022,05,09,08,03,7.50
2022,05,09,08,04,7.50
2022,05,09,08,05,7.60
2022,05,09,08,06,7.70
2022,05,09,08,07,7.70
2022,05,09,08,08,7.70
2022,05,09,08,09,7.80
2022,05,09,08,10,7.90
2022,05,09,08,11,8.00
2022,05,09,08,12,8.00
2022,05,09,08,13,8.10
2022,05,09,08,14,8.20
2022,05,09,08,15,8.20
2022,05,09,08,16,8.30
2022,05,09,08,17,8.30
2022,05,09,08,18,8.30
2022,05,09,08,19,8.30
2022,05,09,08,20,8.30
2022,05,09,08,21,8.30
2022,05,09,08,22,8.30
2022,05,09,08,23,8.30
2022,05,09,08,24,8.30
2022,05,09,08,25,8.30
2022,05,09,08,26,8.40
2022,05,09,08,27,8.40
2022,05,09,08,28,8.40
2022,05,09,08,29,8.40
2022,05,09,08,30,8.50
2022,05,09,08,31,8.50
2022,05,09,08,32,8.60
2022,05,09,08,33,8.60
2022,05,09,08,34,8.60
2022,05,09,08,35,8.70
2022,05,09,08,36,8.70
2022,05,09,08,37,8.70
2022,05,09,08,38,8.70
2022,05,09,08,39,8.70
2022,05,09,08,40,8.80
2022,05,09,08,41,8.90
2022,05,09,08,42,9.00
2022,05,09,08,43,9.10
2022,05,09,08,44,9.20
2022,05,09,08,45,9.30
2022,05,09,08,46,9.40
2022,05,09,08,47,9.40
2022,05,09,08,48,9.50
2022,05,09,08,49,9.60
2022,05,09,08,50,9.70
2022,05,09,08,51,9.70
2022,05,09,08,52,9.70
2022,05,09,08,53,9.70
2022,05,09,08,54,9.70
2022,05,09,08,55,9.80
2022,05,09,08,56,9.80
2022,05,09,08,57,9.80
2022,05,09,08,58,9.80
2022,05,09,08,59,9.70
2022,05,09,09,00,9.70
2022,05,09,09,01,9.70
2022,05,09,09,02,9.70
2022,05,09,09,03,9.70
2022,05,09,09,04,9.80
2022,05,09,09,05,9.80
2022,05,09,09,06,9.80
2022,05,09,09,07,9.90
2022,05,09,09,08,9.90
2022,05,09,09,09,10.00
2022,05,09,09,10,10.00
2022,05,09,09,11,10.10
2022,05,09,09,12,10.10
2022,05,09,09,13,10.20
2022,05,09,09,14,10.20
2022,05,09,09,15,10.30
2022,05,09,09,16,10.40
2022,05,09,09,17,10.40
2022,05,09,09,18,10.50
2022,05,09,09,19,10.50
2022,05,09,09,20,10.60
2022,05,09,09,21,10.70
2022,05,09,09,22,10.80
2022,05,09,09,23,10.80
2022,05,09,09,24,10.80
2022,05,09,09,25,10.80
2022,05,09,09,26,10.80
2022,05,09,09,27,10.70
2022,05,09,09,28,10.70
2022,05,09,09,29,10.60
2022,05,09,09,30,10.60
2022,05,09,09,31,10.60
2022,05,09,09,32,10.60
2022,05,09,09,33,10.60
2022,05,09,09,34,10.70
2022,05,09,09,35,10.70
2022,05,09,09,36,10.80
2022,05,09,09,37,10.80
2022,05,09,09,38,10.90
2022,05,09,09,39,10.90
2022,05,09,09,40,10.90
2022,05,09,09,41,10.90
2022,05,09,09,42,10.90
2022,05,09,09,43,10.80
2022,05,09,09,44,10.70
2022,05,09,09,45,10.60
2022,05,09,09,46,10.50
2022,05,09,09,47,10.30
2022,05,09,09,48,10.20
2022,05,09,09,49,10.10
2022,05,09,09,50,10.00
2022,05,09,09,51,9.90
2022,05,09,09,52,9.80
2022,05,09,09,53,9.70
2022,05,09,09,54,9.60
2022,05,09,09,55,9.50
2022,05,09,09,56,9.40
2022,05,09,09,57,9.30
2022,05,09,09,58,9.20
2022,05,09,09,59,9.10
2022,05,09,10,00,9.00
2022,05,09,10,01,9.00
2022,05,09,10,02,8.90
2022,05,09,10,03,8.90
2022,05,09,10,04,8.80
2022,05,09,10,05,8.80
2022,05,09,10,06,8.80
2022,05,09,10,07,8.70
2022,05,09,10,08,8.70
2022,05,09,10,09,8.60
2022,05,09,10,10,8.50
2022,05,09,10,11,8.40
2022,05,09,10,12,8.40
2022,05,09,10,13,8.40
2022,05,09,10,14,8.30
2022,05,09,10,15,8.30
2022,05,09,10,16,8.30
2022,05,09,10,17,8.20
2022,05,09,10,18,8.20
2022,05,09,10,19,8.20
2022,05,09,10,20,8.20
2022,05,09,10,21,8.20
2022,05,09,10,22,8.20
2022,05,09,10,23,8.20
2022,05,09,10,24,8.20
2022,05,09,10,25,8.20
2022,05,09,10,26,8.20
2022,05,09,10,27,8.20
2022,05,09,10,28,8.20
2022,05,09,10,29,8.20
2022,05,09,10,30,8.20
2022,05,09,10,31,8.20
2022,05,09,10,32,8.20
2022,05,09,10,33,8.20
2022,05,09,10,34,8.20
2022,05,09,10,35,8.20
2022,05,09,10,36,8.20
2022,05,09,10,37,8.20
2022,05,09,10,38,8.20
2022,05,09,10,39,8.20
2022,05,09,10,40,8.20
2022,05,09,10,41,8.30
2022,05,09,10,42,8.30
2022,05,09,10,43,8.30
2022,05,09,10,44,8.40
2022,05,09,10,45,8.40
2022,05,09,10,46,8.50
2022,05,09,10,47,8.60
2022,05,09,10,48,8.70
2022,05,09,10,49,8.80
2022,05,09,10,50,8.80
2022,05,09,10,51,8.90
2022,05,09,10,52,9.00
2022,05,09,10,53,9.10
2022,05,09,10,54,9.20
2022,05,09,10,55,9.30
2022,05,09,10,56,9.30
2022,05,09,10,57,9.40
2022,05,09,10,58,9.40
2022,05,09,10,59,9.40
2022,05,09,11,00,9.50
2022,05,09,11,01,9.40
2022,05,09,11,02,9.30
2022,05,09,11,03,9.30
2022,05,09,11,04,9.30
2022,05,09,11,05,9.30
2022,05,09,11,06,9.30
2022,05,09,11,07,9.30
2022,05,09,11,08,9.30
2022,05,09,11,09,9.30
2022,05,09,11,10,9.30
2022,05,09,11,11,9.30
2022,05,09,11,12,9.30
2022,05,09,11,13,9.30
2022,05,09,11,14,9.30
2022,05,09,11,15,9.30
2022,05,09,11,16,9.30
2022,05,09,11,17,9.30
2022,05,09,11,18,9.30
2022,05,09,11,19,9.30
2022,05,09,11,20,9.20
2022,05,09,11,21,9.20
2022,05,09,11,22,9.10
2022,05,09,11,23,9.10
2022,05,09,11,24,9.00
2022,05,09,11,25,9.00
2022,05,09,11,26,8.90
2022,05,09,11,27,8.90
2022,05,09,11,28,8.80
2022,05,09,11,29,8.70
2022,05,09,11,30,8.60
2022,05,09,11,31,8.60
2022,05,09,11,32,8.50
2022,05,09,11,33,8.30
2022,05,09,11,34,8.20
2022,05,09,11,35,8.20
2022,05,09,11,36,8.00
2022,05,09,11,37,8.00
2022,05,09,11,38,7.90
2022,05,09,11,39,7.80
2022,05,09,11,40,7.80
2022,05,09,11,41,7.80
2022,05,09,11,42,7.80
2022,05,09,11,43,7.80
2022,05,09,11,44,7.80
2022,05,09,11,45,7.80
2022,05,09,11,46,7.80
2022,05,09,11,47,7.80
2022,05,09,11,48,7.80
2022,05,09,11,49,7.80
2022,05,09,11,50,7.90
2022,05,09,11,51,7.90
2022,05,09,11,52,7.90
2022,05,09,11,53,7.90
2022,05,09,11,54,8.00
2022,05,09,11,55,8.00
2022,05,09,11,56,8.10
2022,05,09,11,57,8.10
2022,05,09,11,58,8.10
2022,05,09,11,59,8.10
2022,05,09,12,00,8.10
2022,05,09,12,01,8.10
2022,05,09,12,02,8.20
2022,05,09,12,03,8.20
2022,05,09,12,04,8.20
2022,05,09,12,05,8.30
2022,05,09,12,06,8.30
2022,05,09,12,07,8.30
2022,05,09,12,08,8.30
2022,05,09,12,09,8.30
2022,05,09,12,10,8.30
2022,05,09,12,11,8.40
2022,05,09,12,12,8.40
2022,05,09,12,13,8.40
2022,05,09,12,14,8.50
2022,05,09,12,15,8.50
2022,05,09,12,16,8.60
2022,05,09,12,17,8.60
2022,05,09,12,18,8.60
2022,05,09,12,19,8.70
2022,05,09,12,20,8.80
2022,05,09,12,21,8.80
2022,05,09,12,22,8.90
2022,05,09,12,23,8.90
2022,05,09,12,24,9.00
2022,05,09,12,25,9.00
2022,05,09,12,26,9.00
2022,05,09,12,27,9.00
2022,05,09,12,28,9.00
2022,05,09,12,29,8.90
2022,05,09,12,30,8.90
2022,05,09,12,31,8.90
2022,05,09,12,32,8.80
2022,05,09,12,33,8.80
2022,05,09,12,34,8.90
2022,05,09,12,35,8.90
2022,05,09,12,36,8.90
2022,05,09,12,37,8.80
2022,05,09,12,38,8.80
2022,05,09,12,39,8.80
2022,05,09,12,40,8.80
2022,05,09,12,41,8.90
2022,05,09,12,42,8.90
2022,05,09,12,43,8.90
2022,05,09,12,44,8.90
2022,05,09,12,45,8.90
2022,05,09,12,46,9.00
2022,05,09,12,47,9.10
2022,05,09,12,48,9.10
2022,05,09,12,49,9.20
2022,05,09,12,50,9.20
2022,05,09,12,51,9.20
2022,05,09,12,52,9.20
2022,05,09,12,53,9.20
2022,05,09,12,54,9.20
2022,05,09,12,55,9.20
2022,05,09,12,56,9.20
2022,05,09,12,57,9.20
2022,05,09,12,58,9.20
2022,05,09,12,59,9.20
2022,05,09,13,00,9.20
2022,05,09,13,01,9.20
2022,05,09,13,02,9.20
2022,05,09,13,03,9.20
2022,05,09,13,04,9.20
2022,05,09,13,05,9.20
2022,05,09,13,06,9.20
2022,05,09,13,07,9.20
2022,05,09,13,08,9.20
2022,05,09,13,09,9.20
2022,05,09,13,10,9.20
2022,05,09,13,11,9.10
2022,05,09,13,12,9.10
2022,05,09,13,13,9.10
2022,05,09,13,14,9.10
2022,05,09,13,15,9.10
2022,05,09,13,16,9.10
2022,05,09,13,17,9.20
2022,05,09,13,18,9.30
2022,05,09,13,19,9.40
2022,05,09,13,20,9.50
2022,05,09,13,21,9.60
2022,05,09,13,22,9.70
2022,05,09,13,23,9.80
2022,05,09,13,24,9.80
2022,05,09,13,25,9.90
2022,05,09,13,26,10.00
2022,05,09,13,27,10.10
2022,05,09,13,28,10.20
2022,05,09,13,29,10.40
2022,05,09,13,30,10.50
2022,05,09,13,31,10.60
2022,05,09,13,32,10.70
2022,05,09,13,33,10.80
2022,05,09,13,34,10.80
2022,05,09,13,35,10.80
2022,05,09,13,36,10.80
2022,05,09,13,37,10.90
2022,05,09,13,38,11.00
2022,05,09,13,39,11.10
2022,05,09,13,40,11.00
2022,05,09,13,41,11.00
2022,05,09,13,42,11.00
2022,05,09,13,43,11.10
2022,05,09,13,44,11.10
2022,05,09,13,45,11.20
2022,05,09,13,46,11.30
2022,05,09,13,47,11.40
2022,05,09,13,48,11.50
2022,05,09,13,49,11.70
2022,05,09,13,50,11.80
2022,05,09,13,51,11.90
2022,05,09,13,52,11.90
2022,05,09,13,53,11.90
2022,05,09,13,54,11.90
2022,05,09,13,55,11.80
2022,05,09,13,56,11.80
2022,05,09,13,57,11.80
2022,05,09,13,58,11.80
2022,05,09,13,59,11.80
2022,05,09,14,00,11.80
2022,05,09,14,01,11.80
2022,05,09,14,02,11.80
2022,05,09,14,03,11.80
2022,05,09,14,04,11.80
2022,05,09,14,05,11.80
2022,05,09,14,06,11.80
2022,05,09,14,07,11.90
2022,05,09,14,08,11.90
2022,05,09,14,09,12.00
2022,05,09,14,10,12.00
2022,05,09,14,11,12.00
2022,05,09,14,12,12.10
2022,05,09,14,13,12.10
2022,05,09,14,14,12.10
2022,05,09,14,15,12.20
2022,05,09,14,16,12.20
2022,05,09,14,17,12.30
2022,05,09,14,18,12.20
2022,05,09,14,19,12.20
2022,05,09,14,20,12.20
2022,05,09,14,21,12.20
2022,05,09,14,22,12.20
2022,05,09,14,23,12.30
2022,05,09,14,24,12.30
2022,05,09,14,25,12.40
2022,05,09,14,26,12.40
2022,05,09,14,27,12.50
2022,05,09,14,28,12.50
2022,05,09,14,29,12.60
2022,05,09,14,30,12.70
2022,05,09,14,31,12.70
2022,05,09,14,32,12.80
2022,05,09,14,33,12.80
2022,05,09,14,34,12.80
2022,05,09,14,35,12.90
2022,05,09,14,36,12.90
2022,05,09,14,37,12.90
2022,05,09,14,38,12.90
2022,05,09,14,39,12.90
2022,05,09,14,40,12.90
2022,05,09,14,41,12.90
2022,05,09,14,42,13.00
2022,05,09,14,43,13.00
2022,05,09,14,44,13.10
2022,05,09,14,45,13.10
2022,05,09,14,46,13.20
2022,05,09,14,47,13.30
2022,05,09,14,48,13.40
2022,05,09,14,49,13.50
2022,05,09,14,50,13.60
2022,05,09,14,51,13.70
2022,05,09,14,52,13.70
2022,05,09,14,53,13.70
2022,05,09,14,54,13.70
2022,05,09,14,55,13.70
2022,05,09,14,56,13.80
2022,05,09,14,57,13.80
2022,05,09,14,58,13.90
2022,05,09,14,59,13.90
2022,05,09,15,00,14.00
2022,05,09,15,01,14.00
2022,05,09,15,02,14.10
2022,05,09,15,03,14.10
2022,05,09,15,04,14.00
2022,05,09,15,05,14.00
2022,05,09,15,06,14.00
2022,05,09,15,07,13.90
2022,05,09,15,08,13.80
2022,05,09,15,09,13.80
2022,05,09,15,10,13.80
2022,05,09,15,11,13.70
2022,05,09,15,12,13.60
2022,05,09,15,13,13.60
2022,05,09,15,14,13.60
2022,05,09,15,15,13.60
2022,05,09,15,16,13.60
2022,05,09,15,17,13.60
2022,05,09,15,18,13.70
2022,05,09,15,19,13.70
2022,05,09,15,20,13.70
2022,05,09,15,21,13.80
2022,05,09,15,22,13.80
2022,05,09,15,23,13.70
2022,05,09,15,24,13.70
2022,05,09,15,25,13.70
2022,05,09,15,26,13.70
2022,05,09,15,27,13.80
2022,05,09,15,28,13.80
2022,05,09,15,29,13.90
2022,05,09,15,30,13.90
2022,05,09,15,31,13.90
2022,05,09,15,32,13.90
2022,05,09,15,33,13.90
2022,05,09,15,34,13.90
2022,05,09,15,35,13.80
2022,05,09,15,36,13.80
2022,05,09,15,37,13.80
2022,05,09,15,38,13.80
2022,05,09,15,39,13.90
2022,05,09,15,40,14.00
2022,05,09,15,41,14.00
2022,05,09,15,42,14.00
2022,05,09,15,43,14.10
2022,05,09,15,44,14.10
2022,05,09,15,45,14.10
2022,05,09,15,46,14.20
2022,05,09,15,47,14.20
2022,05,09,15,48,14.20
2022,05,09,15,49,14.20
2022,05,09,15,50,14.10
2022,05,09,15,51,14.10
2022,05,09,15,52,14.00
2022,05,09,15,53,13.90
2022,05,09,15,54,13.80
2022,05,09,15,55,13.70
2022,05,09,15,56,13.70
2022,05,09,15,57,13.80
2022,05,09,15,58,13.80
2022,05,09,15,59,13.80
2022,05,09,16,00,13.80
2022,05,09,16,01,13.80
2022,05,09,16,02,13.80
2022,05,09,16,03,13.80
2022,05,09,16,04,13.80
2022,05,09,16,05,13.90
2022,05,09,16,06,13.90
2022,05,09,16,07,14.00
2022,05,09,16,08,14.00
2022,05,09,16,09,14.10
2022,05,09,16,10,14.10
2022,05,09,16,11,14.20
2022,05,09,16,12,14.20
2022,05,09,16,13,14.20
2022,05,09,16,14,14.20
2022,05,09,16,15,14.10
2022,05,09,16,16,14.10
2022,05,09,16,17,14.10
2022,05,09,16,18,14.00
2022,05,09,16,19,14.00
2022,05,09,16,20,14.10
2022,05,09,16,21,14.10
2022,05,09,16,22,14.20
2022,05,09,16,23,14.30
2022,05,09,16,24,14.40
2022,05,09,16,25,14.40
2022,05,09,16,26,14.40
2022,05,09,16,27,14.40
2022,05,09,16,28,14.40
2022,05,09,16,29,14.20
2022,05,09,16,30,14.10
2022,05,09,16,31,14.10
2022,05,09,16,32,14.10
2022,05,09,16,33,14.00
2022,05,09,16,34,13.90
2022,05,09,16,35,13.80
2022,05,09,16,36,13.70
2022,05,09,16,37,13.60
2022,05,09,16,38,13.50
2022,05,09,16,39,13.40
2022,05,09,16,40,13.40
2022,05,09,16,41,13.40
2022,05,09,16,42,13.40
2022,05,09,16,43,13.50
2022,05,09,16,44,13.50
2022,05,09,16,45,13.50
2022,05,09,16,46,13.50
2022,05,09,16,47,13.60
2022,05,09,16,48,13.60
2022,05,09,16,49,13.70
2022,05,09,16,50,13.80
2022,05,09,16,51,13.90
2022,05,09,16,52,13.80
2022,05,09,16,53,13.80
2022,05,09,16,54,13.80
2022,05,09,16,55,13.70
2022,05,09,16,56,13.70
2022,05,09,16,57,13.70
2022,05,09,16,58,13.70
2022,05,09,16,59,13.70
2022,05,09,17,00,13.80
2022,05,09,17,01,13.80
2022,05,09,17,02,13.90
2022,05,09,17,03,13.90
2022,05,09,17,04,13.90
2022,05,09,17,05,13.80
2022,05,09,17,06,13.60
2022,05,09,17,07,13.50
2022,05,09,17,08,13.30
2022,05,09,17,09,13.20
2022,05,09,17,10,13.10
2022,05,09,17,11,13.00
2022,05,09,17,12,13.10
2022,05,09,17,13,13.10
2022,05,09,17,14,13.20
2022,05,09,17,15,13.20
2022,05,09,17,16,13.30
2022,05,09,17,17,13.20
2022,05,09,17,18,13.30
2022,05,09,17,19,13.30
2022,05,09,17,20,13.40
2022,05,09,17,21,13.40
2022,05,09,17,22,13.50
2022,05,09,17,23,13.60
2022,05,09,17,24,13.70
2022,05,09,17,25,13.70
2022,05,09,17,26,13.80
2022,05,09,17,27,13.80
2022,05,09,17,28,13.80
2022,05,09,17,29,13.80
2022,05,09,17,30,13.80
2022,05,09,17,31,13.80
2022,05,09,17,32,13.70
2022,05,09,17,33,13.70
2022,05,09,17,34,13.70
2022,05,09,17,35,13.70
2022,05,09,17,36,13.70
2022,05,09,17,37,13.70
2022,05,09,17,38,13.70
2022,05,09,17,39,13.70
2022,05,09,17,40,13.70
2022,05,09,17,41,13.60
2022,05,09,17,42,13.60
2022,05,09,17,43,13.70
2022,05,09,17,44,13.60
2022,05,09,17,45,13.60
2022,05,09,17,46,13.50
2022,05,09,17,47,13.40
2022,05,09,17,48,13.40
2022,05,09,17,49,13.40
2022,05,09,17,50,13.40
2022,05,09,17,51,13.50
2022,05,09,17,52,13.50
2022,05,09,17,53,13.50
2022,05,09,17,54,13.50
2022,05,09,17,55,13.40