Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,22,00,00,10.80
2012,05,22,00,01,10.80
2012,05,22,00,02,10.80
2012,05,22,00,03,10.80
2012,05,22,00,04,10.80
2012,05,22,00,05,10.80
2012,05,22,00,06,10.80
2012,05,22,00,07,10.70
2012,05,22,00,08,10.70
2012,05,22,00,09,10.70
2012,05,22,00,10,10.70
2012,05,22,00,11,10.70
2012,05,22,00,12,10.60
2012,05,22,00,13,10.60
2012,05,22,00,14,10.60
2012,05,22,00,15,10.60
2012,05,22,00,16,10.60
2012,05,22,00,17,10.60
2012,05,22,00,18,10.60
2012,05,22,00,19,10.60
2012,05,22,00,20,10.50
2012,05,22,00,21,10.50
2012,05,22,00,22,10.50
2012,05,22,00,23,10.50
2012,05,22,00,24,10.50
2012,05,22,00,25,10.50
2012,05,22,00,26,10.60
2012,05,22,00,27,10.60
2012,05,22,00,28,10.60
2012,05,22,00,29,10.60
2012,05,22,00,30,10.60
2012,05,22,00,31,10.50
2012,05,22,00,32,10.60
2012,05,22,00,33,10.50
2012,05,22,00,34,10.50
2012,05,22,00,35,10.50
2012,05,22,00,36,10.50
2012,05,22,00,37,10.40
2012,05,22,00,38,10.40
2012,05,22,00,39,10.40
2012,05,22,00,40,10.40
2012,05,22,00,41,10.40
2012,05,22,00,42,10.40
2012,05,22,00,43,10.40
2012,05,22,00,44,10.40
2012,05,22,00,45,10.40
2012,05,22,00,46,10.30
2012,05,22,00,47,10.30
2012,05,22,00,48,10.30
2012,05,22,00,49,10.30
2012,05,22,00,50,10.30
2012,05,22,00,51,10.30
2012,05,22,00,52,10.30
2012,05,22,00,53,10.30
2012,05,22,00,54,10.30
2012,05,22,00,55,10.30
2012,05,22,00,56,10.30
2012,05,22,00,57,10.30
2012,05,22,00,58,10.30
2012,05,22,00,59,10.30
2012,05,22,01,00,10.30
2012,05,22,01,01,10.30
2012,05,22,01,02,10.30
2012,05,22,01,03,10.30
2012,05,22,01,04,10.20
2012,05,22,01,05,10.20
2012,05,22,01,06,10.20
2012,05,22,01,07,10.20
2012,05,22,01,08,10.20
2012,05,22,01,09,10.20
2012,05,22,01,10,10.20
2012,05,22,01,11,10.20
2012,05,22,01,12,10.20
2012,05,22,01,13,10.20
2012,05,22,01,14,10.20
2012,05,22,01,15,10.20
2012,05,22,01,16,10.10
2012,05,22,01,17,10.10
2012,05,22,01,18,10.10
2012,05,22,01,19,10.10
2012,05,22,01,20,10.10
2012,05,22,01,21,10.10
2012,05,22,01,22,10.10
2012,05,22,01,23,10.10
2012,05,22,01,24,10.10
2012,05,22,01,25,10.10
2012,05,22,01,26,10.10
2012,05,22,01,27,10.10
2012,05,22,01,28,10.10
2012,05,22,01,29,10.10
2012,05,22,01,30,10.10
2012,05,22,01,31,10.10
2012,05,22,01,32,10.10
2012,05,22,01,33,10.10
2012,05,22,01,34,10.10
2012,05,22,01,35,10.10
2012,05,22,01,36,10.10
2012,05,22,01,37,10.10
2012,05,22,01,38,10.10
2012,05,22,01,39,10.10
2012,05,22,01,40,10.10
2012,05,22,01,41,10.10
2012,05,22,01,42,10.10
2012,05,22,01,43,10.10
2012,05,22,01,44,10.00
2012,05,22,01,45,10.00
2012,05,22,01,46,10.00
2012,05,22,01,47,10.00
2012,05,22,01,48,10.00
2012,05,22,01,49,10.00
2012,05,22,01,50,10.00
2012,05,22,01,51,10.00
2012,05,22,01,52,10.00
2012,05,22,01,53,10.00
2012,05,22,01,54,10.00
2012,05,22,01,55,10.00
2012,05,22,01,56,10.00
2012,05,22,01,57,10.00
2012,05,22,01,58,10.00
2012,05,22,01,59,10.00
2012,05,22,02,00,9.90
2012,05,22,02,01,9.90
2012,05,22,02,02,9.90
2012,05,22,02,03,9.90
2012,05,22,02,04,9.90
2012,05,22,02,05,9.90
2012,05,22,02,06,10.00
2012,05,22,02,07,10.00
2012,05,22,02,08,10.00
2012,05,22,02,09,10.00
2012,05,22,02,10,10.00
2012,05,22,02,11,9.90
2012,05,22,02,12,9.90
2012,05,22,02,13,9.90
2012,05,22,02,14,9.90
2012,05,22,02,15,9.90
2012,05,22,02,16,9.90
2012,05,22,02,17,9.90
2012,05,22,02,18,9.90
2012,05,22,02,19,9.90
2012,05,22,02,20,9.90
2012,05,22,02,21,9.90
2012,05,22,02,22,9.90
2012,05,22,02,23,9.90
2012,05,22,02,24,9.90
2012,05,22,02,25,9.90
2012,05,22,02,26,9.90
2012,05,22,02,27,9.90
2012,05,22,02,28,9.90
2012,05,22,02,29,9.90
2012,05,22,02,30,9.90
2012,05,22,02,31,9.90
2012,05,22,02,32,9.90
2012,05,22,02,33,9.90
2012,05,22,02,34,9.90
2012,05,22,02,35,9.90
2012,05,22,02,36,9.90
2012,05,22,02,37,9.90
2012,05,22,02,38,9.80
2012,05,22,02,39,9.80
2012,05,22,02,40,9.80
2012,05,22,02,41,9.90
2012,05,22,02,42,9.80
2012,05,22,02,43,9.90
2012,05,22,02,44,9.90
2012,05,22,02,45,9.90
2012,05,22,02,46,9.90
2012,05,22,02,47,9.80
2012,05,22,02,48,9.80
2012,05,22,02,49,9.80
2012,05,22,02,50,9.80
2012,05,22,02,51,9.80
2012,05,22,02,52,9.80
2012,05,22,02,53,9.80
2012,05,22,02,54,9.80
2012,05,22,02,55,9.80
2012,05,22,02,56,9.80
2012,05,22,02,57,9.80
2012,05,22,02,58,9.80
2012,05,22,02,59,9.80
2012,05,22,03,00,9.80
2012,05,22,03,01,9.70
2012,05,22,03,02,9.70
2012,05,22,03,03,9.70
2012,05,22,03,04,9.70
2012,05,22,03,05,9.70
2012,05,22,03,06,9.70
2012,05,22,03,07,9.70
2012,05,22,03,08,9.70
2012,05,22,03,09,9.70
2012,05,22,03,10,9.70
2012,05,22,03,11,9.60
2012,05,22,03,12,9.60
2012,05,22,03,13,9.60
2012,05,22,03,14,9.60
2012,05,22,03,15,9.60
2012,05,22,03,16,9.60
2012,05,22,03,17,9.60
2012,05,22,03,18,9.60
2012,05,22,03,19,9.60
2012,05,22,03,20,9.60
2012,05,22,03,21,9.50
2012,05,22,03,22,9.50
2012,05,22,03,23,9.50
2012,05,22,03,24,9.50
2012,05,22,03,25,9.50
2012,05,22,03,26,9.50
2012,05,22,03,27,9.50
2012,05,22,03,28,9.50
2012,05,22,03,29,9.50
2012,05,22,03,30,9.50
2012,05,22,03,31,9.50
2012,05,22,03,32,9.50
2012,05,22,03,33,9.50
2012,05,22,03,34,9.50
2012,05,22,03,35,9.50
2012,05,22,03,36,9.50
2012,05,22,03,37,9.50
2012,05,22,03,38,9.40
2012,05,22,03,39,9.50
2012,05,22,03,40,9.50
2012,05,22,03,41,9.50
2012,05,22,03,42,9.50
2012,05,22,03,43,9.50
2012,05,22,03,44,9.50
2012,05,22,03,45,9.50
2012,05,22,03,46,9.50
2012,05,22,03,47,9.50
2012,05,22,03,48,9.50
2012,05,22,03,49,9.50
2012,05,22,03,50,9.60
2012,05,22,03,51,9.60
2012,05,22,03,52,9.60
2012,05,22,03,53,9.60
2012,05,22,03,54,9.60
2012,05,22,03,55,9.60
2012,05,22,03,56,9.60
2012,05,22,03,57,9.60
2012,05,22,03,58,9.60
2012,05,22,03,59,9.60
2012,05,22,04,00,9.60
2012,05,22,04,01,9.60
2012,05,22,04,02,9.60
2012,05,22,04,03,9.60
2012,05,22,04,04,9.60
2012,05,22,04,05,9.60
2012,05,22,04,06,9.60
2012,05,22,04,07,9.50
2012,05,22,04,08,9.50
2012,05,22,04,09,9.50
2012,05,22,04,10,9.50
2012,05,22,04,11,9.50
2012,05,22,04,12,9.50
2012,05,22,04,13,9.60
2012,05,22,04,14,9.60
2012,05,22,04,15,9.60
2012,05,22,04,16,9.60
2012,05,22,04,17,9.60
2012,05,22,04,18,9.60
2012,05,22,04,19,9.50
2012,05,22,04,20,9.50
2012,05,22,04,21,9.50
2012,05,22,04,22,9.50
2012,05,22,04,23,9.50
2012,05,22,04,24,9.50
2012,05,22,04,25,9.50
2012,05,22,04,26,9.50
2012,05,22,04,27,9.50
2012,05,22,04,28,9.50
2012,05,22,04,29,9.50
2012,05,22,04,30,9.50
2012,05,22,04,31,9.50
2012,05,22,04,32,9.50
2012,05,22,04,33,9.50
2012,05,22,04,34,9.40
2012,05,22,04,35,9.40
2012,05,22,04,36,9.40
2012,05,22,04,37,9.40
2012,05,22,04,38,9.40
2012,05,22,04,39,9.40
2012,05,22,04,40,9.40
2012,05,22,04,41,9.40
2012,05,22,04,42,9.40
2012,05,22,04,43,9.40
2012,05,22,04,44,9.40
2012,05,22,04,45,9.40
2012,05,22,04,46,9.40
2012,05,22,04,47,9.40
2012,05,22,04,48,9.40
2012,05,22,04,49,9.40
2012,05,22,04,50,9.40
2012,05,22,04,51,9.40
2012,05,22,04,52,9.40
2012,05,22,04,53,9.40
2012,05,22,04,54,9.40
2012,05,22,04,55,9.40
2012,05,22,04,56,9.40
2012,05,22,04,57,9.40
2012,05,22,04,58,9.40
2012,05,22,04,59,9.40
2012,05,22,05,00,9.40
2012,05,22,05,01,9.40
2012,05,22,05,02,9.40
2012,05,22,05,03,9.40
2012,05,22,05,04,9.40
2012,05,22,05,05,9.40
2012,05,22,05,06,9.40
2012,05,22,05,07,9.40
2012,05,22,05,08,9.40
2012,05,22,05,09,9.50
2012,05,22,05,10,9.50
2012,05,22,05,11,9.50
2012,05,22,05,12,9.50
2012,05,22,05,13,9.50
2012,05,22,05,14,9.50
2012,05,22,05,15,9.50
2012,05,22,05,16,9.50
2012,05,22,05,17,9.50
2012,05,22,05,18,9.50
2012,05,22,05,19,9.50
2012,05,22,05,20,9.50
2012,05,22,05,21,9.50
2012,05,22,05,22,9.50
2012,05,22,05,23,9.50
2012,05,22,05,24,9.50
2012,05,22,05,25,9.50
2012,05,22,05,26,9.50
2012,05,22,05,27,9.50
2012,05,22,05,28,9.50
2012,05,22,05,29,9.50
2012,05,22,05,30,9.50
2012,05,22,05,31,9.40
2012,05,22,05,32,9.40
2012,05,22,05,33,9.40
2012,05,22,05,34,9.40
2012,05,22,05,35,9.40
2012,05,22,05,36,9.40
2012,05,22,05,37,9.40
2012,05,22,05,38,9.30
2012,05,22,05,39,9.30
2012,05,22,05,40,9.30
2012,05,22,05,41,9.30
2012,05,22,05,42,9.30
2012,05,22,05,43,9.30
2012,05,22,05,44,9.30
2012,05,22,05,45,9.30
2012,05,22,05,46,9.30
2012,05,22,05,47,9.30
2012,05,22,05,48,9.30
2012,05,22,05,49,9.30
2012,05,22,05,50,9.30
2012,05,22,05,51,9.30
2012,05,22,05,52,9.30
2012,05,22,05,53,9.40
2012,05,22,05,54,9.40
2012,05,22,05,55,9.40
2012,05,22,05,56,9.40
2012,05,22,05,57,9.40
2012,05,22,05,58,9.40
2012,05,22,05,59,9.40
2012,05,22,06,00,9.40
2012,05,22,06,01,9.40
2012,05,22,06,02,9.40
2012,05,22,06,03,9.40
2012,05,22,06,04,9.40
2012,05,22,06,05,9.40
2012,05,22,06,06,9.40
2012,05,22,06,07,9.40
2012,05,22,06,08,9.40
2012,05,22,06,09,9.40
2012,05,22,06,10,9.30
2012,05,22,06,11,9.30
2012,05,22,06,12,9.30
2012,05,22,06,13,9.30
2012,05,22,06,14,9.40
2012,05,22,06,15,9.40
2012,05,22,06,16,9.40
2012,05,22,06,17,9.40
2012,05,22,06,18,9.40
2012,05,22,06,19,9.40
2012,05,22,06,20,9.40
2012,05,22,06,21,9.50
2012,05,22,06,22,9.50
2012,05,22,06,23,9.50
2012,05,22,06,24,9.50
2012,05,22,06,25,9.50
2012,05,22,06,26,9.50
2012,05,22,06,27,9.50
2012,05,22,06,28,9.60
2012,05,22,06,29,9.60
2012,05,22,06,30,9.60
2012,05,22,06,31,9.60
2012,05,22,06,32,9.60
2012,05,22,06,33,9.60
2012,05,22,06,34,9.60
2012,05,22,06,35,9.60
2012,05,22,06,36,9.60
2012,05,22,06,37,9.60
2012,05,22,06,38,9.60
2012,05,22,06,39,9.70
2012,05,22,06,40,9.70
2012,05,22,06,41,9.70
2012,05,22,06,42,9.70
2012,05,22,06,43,9.70
2012,05,22,06,44,9.70
2012,05,22,06,45,9.70
2012,05,22,06,46,9.70
2012,05,22,06,47,9.70
2012,05,22,06,48,9.70
2012,05,22,06,49,9.80
2012,05,22,06,50,9.80
2012,05,22,06,51,9.80
2012,05,22,06,52,9.80
2012,05,22,06,53,9.80
2012,05,22,06,54,9.80
2012,05,22,06,55,9.80
2012,05,22,06,56,9.80
2012,05,22,06,57,9.80
2012,05,22,06,58,9.80
2012,05,22,06,59,9.80
2012,05,22,07,00,9.90
2012,05,22,07,01,9.90
2012,05,22,07,02,9.90
2012,05,22,07,03,9.90
2012,05,22,07,04,9.90
2012,05,22,07,05,9.90
2012,05,22,07,06,9.90
2012,05,22,07,07,9.90
2012,05,22,07,08,9.90
2012,05,22,07,09,9.90
2012,05,22,07,10,10.00
2012,05,22,07,11,10.00
2012,05,22,07,12,9.90
2012,05,22,07,13,10.00
2012,05,22,07,14,10.00
2012,05,22,07,15,10.00
2012,05,22,07,16,10.00
2012,05,22,07,17,10.00
2012,05,22,07,18,10.00
2012,05,22,07,19,10.00
2012,05,22,07,20,10.00
2012,05,22,07,21,10.10
2012,05,22,07,22,10.10
2012,05,22,07,23,10.10
2012,05,22,07,24,10.10
2012,05,22,07,25,10.10
2012,05,22,07,26,10.10
2012,05,22,07,27,10.10
2012,05,22,07,28,10.10
2012,05,22,07,29,10.10
2012,05,22,07,30,10.10
2012,05,22,07,31,10.20
2012,05,22,07,32,10.20
2012,05,22,07,33,10.20
2012,05,22,07,34,10.20
2012,05,22,07,35,10.20
2012,05,22,07,36,10.20
2012,05,22,07,37,10.20
2012,05,22,07,38,10.20
2012,05,22,07,39,10.30
2012,05,22,07,40,10.30
2012,05,22,07,41,10.30
2012,05,22,07,42,10.30
2012,05,22,07,43,10.40
2012,05,22,07,44,10.40
2012,05,22,07,45,10.40
2012,05,22,07,46,10.40
2012,05,22,07,47,10.50
2012,05,22,07,48,10.50
2012,05,22,07,49,10.60
2012,05,22,07,50,10.60
2012,05,22,07,51,10.60
2012,05,22,07,52,10.70
2012,05,22,07,53,10.70
2012,05,22,07,54,10.70
2012,05,22,07,55,10.70
2012,05,22,07,56,10.80
2012,05,22,07,57,10.80
2012,05,22,07,58,10.80
2012,05,22,07,59,10.80
2012,05,22,08,00,10.80
2012,05,22,08,01,10.80
2012,05,22,08,02,10.80
2012,05,22,08,03,10.80
2012,05,22,08,04,10.80
2012,05,22,08,05,10.80
2012,05,22,08,06,10.80
2012,05,22,08,07,10.80
2012,05,22,08,08,10.80
2012,05,22,08,09,10.80
2012,05,22,08,10,10.80
2012,05,22,08,11,10.90
2012,05,22,08,12,10.90
2012,05,22,08,13,10.90
2012,05,22,08,14,10.90
2012,05,22,08,15,10.90
2012,05,22,08,16,10.90
2012,05,22,08,17,10.90
2012,05,22,08,18,10.90
2012,05,22,08,19,10.90
2012,05,22,08,20,10.90
2012,05,22,08,21,10.90
2012,05,22,08,22,10.90
2012,05,22,08,23,11.00
2012,05,22,08,24,11.00
2012,05,22,08,25,11.00
2012,05,22,08,26,11.00
2012,05,22,08,27,11.10
2012,05,22,08,28,11.10
2012,05,22,08,29,11.10
2012,05,22,08,30,11.10
2012,05,22,08,31,11.10
2012,05,22,08,32,11.10
2012,05,22,08,33,11.20
2012,05,22,08,34,11.10
2012,05,22,08,35,11.20
2012,05,22,08,36,11.20
2012,05,22,08,37,11.20
2012,05,22,08,38,11.20
2012,05,22,08,39,11.10
2012,05,22,08,40,11.10
2012,05,22,08,41,11.10
2012,05,22,08,42,11.00
2012,05,22,08,43,11.00
2012,05,22,08,44,10.90
2012,05,22,08,45,10.80
2012,05,22,08,46,10.80
2012,05,22,08,47,10.80
2012,05,22,08,48,10.70
2012,05,22,08,49,10.70
2012,05,22,08,50,10.60
2012,05,22,08,51,10.60
2012,05,22,08,52,10.60
2012,05,22,08,53,10.60
2012,05,22,08,54,10.70
2012,05,22,08,55,10.70
2012,05,22,08,56,10.70
2012,05,22,08,57,10.70
2012,05,22,08,58,10.70
2012,05,22,08,59,10.80
2012,05,22,09,00,10.80
2012,05,22,09,01,10.90
2012,05,22,09,02,10.90
2012,05,22,09,03,10.90
2012,05,22,09,04,11.00
2012,05,22,09,05,11.00
2012,05,22,09,06,11.00
2012,05,22,09,07,11.00
2012,05,22,09,08,11.00
2012,05,22,09,09,11.10
2012,05,22,09,10,11.10
2012,05,22,09,11,11.00
2012,05,22,09,12,11.00
2012,05,22,09,13,10.90
2012,05,22,09,14,10.80
2012,05,22,09,15,10.70
2012,05,22,09,16,10.70
2012,05,22,09,17,10.70
2012,05,22,09,18,10.70
2012,05,22,09,19,10.70
2012,05,22,09,20,10.70
2012,05,22,09,21,10.70
2012,05,22,09,22,10.80
2012,05,22,09,23,10.80
2012,05,22,09,24,10.80
2012,05,22,09,25,10.80
2012,05,22,09,26,10.80
2012,05,22,09,27,10.80
2012,05,22,09,28,10.90
2012,05,22,09,29,10.90
2012,05,22,09,30,10.90
2012,05,22,09,31,10.90
2012,05,22,09,32,10.90
2012,05,22,09,33,10.90
2012,05,22,09,34,10.90
2012,05,22,09,35,10.90
2012,05,22,09,36,10.90
2012,05,22,09,37,10.90
2012,05,22,09,38,10.90
2012,05,22,09,39,10.90
2012,05,22,09,40,10.90
2012,05,22,09,41,10.90
2012,05,22,09,42,10.90
2012,05,22,09,43,10.90
2012,05,22,09,44,10.80
2012,05,22,09,45,10.80
2012,05,22,09,46,10.80
2012,05,22,09,47,10.80
2012,05,22,09,48,10.70
2012,05,22,09,49,10.70
2012,05,22,09,50,10.70
2012,05,22,09,51,10.70
2012,05,22,09,52,10.70
2012,05,22,09,53,10.70
2012,05,22,09,54,10.70
2012,05,22,09,55,10.60
2012,05,22,09,56,10.60
2012,05,22,09,57,10.60
2012,05,22,09,58,10.60
2012,05,22,09,59,10.70
2012,05,22,10,00,10.70
2012,05,22,10,01,10.60
2012,05,22,10,02,10.60
2012,05,22,10,03,10.60
2012,05,22,10,04,10.50
2012,05,22,10,05,10.50
2012,05,22,10,06,10.40
2012,05,22,10,07,10.40
2012,05,22,10,08,10.50
2012,05,22,10,09,10.50
2012,05,22,10,10,10.50
2012,05,22,10,11,10.50
2012,05,22,10,12,10.60
2012,05,22,10,13,10.60
2012,05,22,10,14,10.60
2012,05,22,10,15,10.60
2012,05,22,10,16,10.60
2012,05,22,10,17,10.60
2012,05,22,10,18,10.60
2012,05,22,10,19,10.60
2012,05,22,10,20,10.60
2012,05,22,10,21,10.60
2012,05,22,10,22,10.60
2012,05,22,10,23,10.60
2012,05,22,10,24,10.70
2012,05,22,10,25,10.70
2012,05,22,10,26,10.70
2012,05,22,10,27,10.70
2012,05,22,10,28,10.70
2012,05,22,10,29,10.70
2012,05,22,10,30,10.70
2012,05,22,10,31,10.70
2012,05,22,10,32,10.70
2012,05,22,10,33,10.70
2012,05,22,10,34,10.70
2012,05,22,10,35,10.70
2012,05,22,10,36,10.70
2012,05,22,10,37,10.70
2012,05,22,10,38,10.80
2012,05,22,10,39,10.80
2012,05,22,10,40,10.70
2012,05,22,10,41,10.70
2012,05,22,10,42,10.70
2012,05,22,10,43,10.70
2012,05,22,10,44,10.70
2012,05,22,10,45,10.70
2012,05,22,10,46,10.70
2012,05,22,10,47,10.70
2012,05,22,10,48,10.70
2012,05,22,10,49,10.70
2012,05,22,10,50,10.70
2012,05,22,10,51,10.60
2012,05,22,10,52,10.60
2012,05,22,10,53,10.60
2012,05,22,10,54,10.60
2012,05,22,10,55,10.60
2012,05,22,10,56,10.50
2012,05,22,10,57,10.50
2012,05,22,10,58,10.40
2012,05,22,10,59,10.40
2012,05,22,11,00,10.40
2012,05,22,11,01,10.40
2012,05,22,11,02,10.30
2012,05,22,11,03,10.40
2012,05,22,11,04,10.40
2012,05,22,11,05,10.40
2012,05,22,11,06,10.40
2012,05,22,11,07,10.50
2012,05,22,11,08,10.50
2012,05,22,11,09,10.60
2012,05,22,11,10,10.60
2012,05,22,11,11,10.60
2012,05,22,11,12,10.60
2012,05,22,11,13,10.60
2012,05,22,11,14,10.60
2012,05,22,11,15,10.60
2012,05,22,11,16,10.60
2012,05,22,11,17,10.60
2012,05,22,11,18,10.70
2012,05,22,11,19,10.70
2012,05,22,11,20,10.70
2012,05,22,11,21,10.80
2012,05,22,11,22,10.80
2012,05,22,11,23,10.80
2012,05,22,11,24,10.80
2012,05,22,11,25,10.80
2012,05,22,11,26,10.80
2012,05,22,11,27,10.80
2012,05,22,11,28,10.80
2012,05,22,11,29,10.70
2012,05,22,11,30,10.70
2012,05,22,11,31,10.70
2012,05,22,11,32,10.70
2012,05,22,11,33,10.70
2012,05,22,11,34,10.70
2012,05,22,11,35,10.80
2012,05,22,11,36,10.80
2012,05,22,11,37,10.80
2012,05,22,11,38,10.80
2012,05,22,11,39,10.80
2012,05,22,11,40,10.80
2012,05,22,11,41,10.80
2012,05,22,11,42,10.80
2012,05,22,11,43,10.80
2012,05,22,11,44,10.80
2012,05,22,11,45,10.80
2012,05,22,11,46,10.80
2012,05,22,11,47,10.80
2012,05,22,11,48,10.80
2012,05,22,11,49,10.80
2012,05,22,11,50,10.90
2012,05,22,11,51,10.90
2012,05,22,11,52,10.90
2012,05,22,11,53,10.90
2012,05,22,11,54,10.90
2012,05,22,11,55,10.90
2012,05,22,11,56,10.90
2012,05,22,11,57,10.90
2012,05,22,11,58,10.90
2012,05,22,11,59,10.90
2012,05,22,12,00,10.90
2012,05,22,12,01,11.00
2012,05,22,12,02,11.10
2012,05,22,12,03,11.20
2012,05,22,12,04,11.30
2012,05,22,12,05,11.30
2012,05,22,12,06,11.30
2012,05,22,12,07,11.40
2012,05,22,12,08,11.30
2012,05,22,12,09,11.30
2012,05,22,12,10,11.30
2012,05,22,12,11,11.30
2012,05,22,12,12,11.30
2012,05,22,12,13,11.40
2012,05,22,12,14,11.40
2012,05,22,12,15,11.30
2012,05,22,12,16,11.30
2012,05,22,12,17,11.30
2012,05,22,12,18,11.30
2012,05,22,12,19,11.40
2012,05,22,12,20,11.40
2012,05,22,12,21,11.40
2012,05,22,12,22,11.50
2012,05,22,12,23,11.50
2012,05,22,12,24,11.40
2012,05,22,12,25,11.40
2012,05,22,12,26,11.40
2012,05,22,12,27,11.40
2012,05,22,12,28,11.40
2012,05,22,12,29,11.40
2012,05,22,12,30,11.40
2012,05,22,12,31,11.40
2012,05,22,12,32,11.40
2012,05,22,12,33,11.40
2012,05,22,12,34,11.50
2012,05,22,12,35,11.50
2012,05,22,12,36,11.50
2012,05,22,12,37,11.50
2012,05,22,12,38,11.60
2012,05,22,12,39,11.60
2012,05,22,12,40,11.60
2012,05,22,12,41,11.60
2012,05,22,12,42,11.60
2012,05,22,12,43,11.60
2012,05,22,12,44,11.50
2012,05,22,12,45,11.40
2012,05,22,12,46,11.40
2012,05,22,12,47,11.40
2012,05,22,12,48,11.40
2012,05,22,12,49,11.40
2012,05,22,12,50,11.30
2012,05,22,12,51,11.30
2012,05,22,12,52,11.30
2012,05,22,12,53,11.30
2012,05,22,12,54,11.30
2012,05,22,12,55,11.30
2012,05,22,12,56,11.30
2012,05,22,12,57,11.30
2012,05,22,12,58,11.30
2012,05,22,12,59,11.30
2012,05,22,13,00,11.30
2012,05,22,13,01,11.30
2012,05,22,13,02,11.30
2012,05,22,13,03,11.40
2012,05,22,13,04,11.40
2012,05,22,13,05,11.40
2012,05,22,13,06,11.30
2012,05,22,13,07,11.30
2012,05,22,13,08,11.30
2012,05,22,13,09,11.30
2012,05,22,13,10,11.30
2012,05,22,13,11,11.30
2012,05,22,13,12,11.30
2012,05,22,13,13,11.20
2012,05,22,13,14,11.20
2012,05,22,13,15,11.20
2012,05,22,13,16,11.20
2012,05,22,13,17,11.20
2012,05,22,13,18,11.20
2012,05,22,13,19,11.20
2012,05,22,13,20,11.20
2012,05,22,13,21,11.20
2012,05,22,13,22,11.20
2012,05,22,13,23,11.20
2012,05,22,13,24,11.20
2012,05,22,13,25,11.20
2012,05,22,13,26,11.20
2012,05,22,13,27,11.10
2012,05,22,13,28,11.10
2012,05,22,13,29,11.10
2012,05,22,13,30,11.20
2012,05,22,13,31,11.20
2012,05,22,13,32,11.20
2012,05,22,13,33,11.20
2012,05,22,13,34,11.20
2012,05,22,13,35,11.20
2012,05,22,13,36,11.20
2012,05,22,13,37,11.20
2012,05,22,13,38,11.20
2012,05,22,13,39,11.20
2012,05,22,13,40,11.20
2012,05,22,13,41,11.30
2012,05,22,13,42,11.30
2012,05,22,13,43,11.30
2012,05,22,13,44,11.40
2012,05,22,13,45,11.40
2012,05,22,13,46,11.40
2012,05,22,13,47,11.40
2012,05,22,13,48,11.30
2012,05,22,13,49,11.30
2012,05,22,13,50,11.30
2012,05,22,13,51,11.30
2012,05,22,13,52,11.30
2012,05,22,13,53,11.30
2012,05,22,13,54,11.30
2012,05,22,13,55,11.30
2012,05,22,13,56,11.30
2012,05,22,13,57,11.30
2012,05,22,13,58,11.30
2012,05,22,13,59,11.30
2012,05,22,14,00,11.30
2012,05,22,14,01,11.40
2012,05,22,14,02,11.40
2012,05,22,14,03,11.40
2012,05,22,14,04,11.40
2012,05,22,14,05,11.40
2012,05,22,14,06,11.40
2012,05,22,14,07,11.50
2012,05,22,14,08,11.50
2012,05,22,14,09,11.60
2012,05,22,14,10,11.60
2012,05,22,14,11,11.60
2012,05,22,14,12,11.60
2012,05,22,14,13,11.60
2012,05,22,14,14,11.60
2012,05,22,14,15,11.60
2012,05,22,14,16,11.60
2012,05,22,14,17,11.60
2012,05,22,14,18,11.60
2012,05,22,14,19,11.60
2012,05,22,14,20,11.70
2012,05,22,14,21,11.70
2012,05,22,14,22,11.70
2012,05,22,14,23,11.70
2012,05,22,14,24,11.80
2012,05,22,14,25,11.70
2012,05,22,14,26,11.70
2012,05,22,14,27,11.70
2012,05,22,14,28,11.80
2012,05,22,14,29,11.80
2012,05,22,14,30,11.80
2012,05,22,14,31,11.70
2012,05,22,14,32,11.70
2012,05,22,14,33,11.60
2012,05,22,14,34,11.60
2012,05,22,14,35,11.70
2012,05,22,14,36,11.70
2012,05,22,14,37,11.70
2012,05,22,14,38,11.80
2012,05,22,14,39,11.80
2012,05,22,14,40,11.80
2012,05,22,14,41,11.80
2012,05,22,14,42,11.80
2012,05,22,14,43,11.80
2012,05,22,14,44,11.90
2012,05,22,14,45,11.90
2012,05,22,14,46,11.90
2012,05,22,14,47,11.90
2012,05,22,14,48,11.90
2012,05,22,14,49,11.80
2012,05,22,14,50,11.80
2012,05,22,14,51,11.80
2012,05,22,14,52,11.80
2012,05,22,14,53,11.90
2012,05,22,14,54,11.90
2012,05,22,14,55,12.00
2012,05,22,14,56,12.00
2012,05,22,14,57,12.10
2012,05,22,14,58,12.10
2012,05,22,14,59,12.20
2012,05,22,15,00,12.20
2012,05,22,15,01,12.20
2012,05,22,15,02,12.20
2012,05,22,15,03,12.10
2012,05,22,15,04,12.00
2012,05,22,15,05,11.90
2012,05,22,15,06,11.90
2012,05,22,15,07,11.90
2012,05,22,15,08,11.80
2012,05,22,15,09,11.80
2012,05,22,15,10,11.90
2012,05,22,15,11,12.00
2012,05,22,15,12,12.10
2012,05,22,15,13,12.20
2012,05,22,15,14,12.20
2012,05,22,15,15,12.30
2012,05,22,15,16,12.40
2012,05,22,15,17,12.50
2012,05,22,15,18,12.60
2012,05,22,15,19,12.70
2012,05,22,15,20,12.70
2012,05,22,15,21,12.70
2012,05,22,15,22,12.70
2012,05,22,15,23,12.70
2012,05,22,15,24,12.80
2012,05,22,15,25,12.80
2012,05,22,15,26,12.80
2012,05,22,15,27,12.80
2012,05,22,15,28,12.80
2012,05,22,15,29,12.70
2012,05,22,15,30,12.60
2012,05,22,15,31,12.50
2012,05,22,15,32,12.40
2012,05,22,15,33,12.40
2012,05,22,15,34,12.40
2012,05,22,15,35,12.40
2012,05,22,15,36,12.30
2012,05,22,15,37,12.30
2012,05,22,15,38,12.30
2012,05,22,15,39,12.30
2012,05,22,15,40,12.30
2012,05,22,15,41,12.30
2012,05,22,15,42,12.30
2012,05,22,15,43,12.30
2012,05,22,15,44,12.30
2012,05,22,15,45,12.20
2012,05,22,15,46,12.20
2012,05,22,15,47,12.20
2012,05,22,15,48,12.20
2012,05,22,15,49,12.10
2012,05,22,15,50,12.10
2012,05,22,15,51,12.10
2012,05,22,15,52,12.10
2012,05,22,15,53,12.10
2012,05,22,15,54,12.10
2012,05,22,15,55,12.10
2012,05,22,15,56,12.10
2012,05,22,15,57,12.00
2012,05,22,15,58,12.00
2012,05,22,15,59,11.90
2012,05,22,16,00,11.80
2012,05,22,16,01,11.80
2012,05,22,16,02,11.80
2012,05,22,16,03,11.80
2012,05,22,16,04,11.80
2012,05,22,16,05,11.90
2012,05,22,16,06,11.80
2012,05,22,16,07,11.80
2012,05,22,16,08,11.80
2012,05,22,16,09,11.80
2012,05,22,16,10,11.70
2012,05,22,16,11,11.70
2012,05,22,16,12,11.80
2012,05,22,16,13,11.70
2012,05,22,16,14,11.70
2012,05,22,16,15,11.70
2012,05,22,16,16,11.70
2012,05,22,16,17,11.70
2012,05,22,16,18,11.60
2012,05,22,16,19,11.60
2012,05,22,16,20,11.60
2012,05,22,16,21,11.60
2012,05,22,16,22,11.60
2012,05,22,16,23,11.60
2012,05,22,16,24,11.60
2012,05,22,16,25,11.60
2012,05,22,16,26,11.60
2012,05,22,16,27,11.60
2012,05,22,16,28,11.60
2012,05,22,16,29,11.60
2012,05,22,16,30,11.60
2012,05,22,16,31,11.60
2012,05,22,16,32,11.60
2012,05,22,16,33,11.60
2012,05,22,16,34,11.60
2012,05,22,16,35,11.60
2012,05,22,16,36,11.60
2012,05,22,16,37,11.60
2012,05,22,16,38,11.70
2012,05,22,16,39,11.70
2012,05,22,16,40,11.70
2012,05,22,16,41,11.80
2012,05,22,16,42,11.80
2012,05,22,16,43,11.80
2012,05,22,16,44,11.90
2012,05,22,16,45,11.90
2012,05,22,16,46,11.90
2012,05,22,16,47,11.90
2012,05,22,16,48,11.90
2012,05,22,16,49,11.90
2012,05,22,16,50,11.90
2012,05,22,16,51,11.90
2012,05,22,16,52,11.90
2012,05,22,16,53,11.90
2012,05,22,16,54,11.90
2012,05,22,16,55,11.90
2012,05,22,16,56,11.90
2012,05,22,16,57,11.80
2012,05,22,16,58,11.80
2012,05,22,16,59,11.90
2012,05,22,17,00,11.90
2012,05,22,17,01,11.90
2012,05,22,17,02,11.90
2012,05,22,17,03,12.00
2012,05,22,17,04,12.00
2012,05,22,17,05,12.10
2012,05,22,17,06,12.10
2012,05,22,17,07,12.10
2012,05,22,17,08,12.10
2012,05,22,17,09,12.10
2012,05,22,17,10,12.10
2012,05,22,17,11,12.00
2012,05,22,17,12,12.00
2012,05,22,17,13,11.90
2012,05,22,17,14,11.90
2012,05,22,17,15,11.90
2012,05,22,17,16,11.80
2012,05,22,17,17,11.80
2012,05,22,17,18,11.70
2012,05,22,17,19,11.70
2012,05,22,17,20,11.80
2012,05,22,17,21,11.80
2012,05,22,17,22,11.80
2012,05,22,17,23,11.80
2012,05,22,17,24,11.80
2012,05,22,17,25,11.90
2012,05,22,17,26,11.90
2012,05,22,17,27,11.90
2012,05,22,17,28,12.00
2012,05,22,17,29,12.10
2012,05,22,17,30,12.00
2012,05,22,17,31,12.00
2012,05,22,17,32,12.00