Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,19,00,00,10.40
2019,04,19,00,01,10.40
2019,04,19,00,02,10.40
2019,04,19,00,03,10.40
2019,04,19,00,04,10.40
2019,04,19,00,05,10.40
2019,04,19,00,06,10.40
2019,04,19,00,07,10.40
2019,04,19,00,08,10.40
2019,04,19,00,09,10.40
2019,04,19,00,10,10.40
2019,04,19,00,11,10.50
2019,04,19,00,12,10.40
2019,04,19,00,13,10.40
2019,04,19,00,14,10.50
2019,04,19,00,15,10.50
2019,04,19,00,16,10.50
2019,04,19,00,17,10.50
2019,04,19,00,18,10.50
2019,04,19,00,19,10.50
2019,04,19,00,20,10.50
2019,04,19,00,21,10.50
2019,04,19,00,22,10.50
2019,04,19,00,23,10.50
2019,04,19,00,24,10.50
2019,04,19,00,25,10.50
2019,04,19,00,26,10.50
2019,04,19,00,27,10.50
2019,04,19,00,28,10.50
2019,04,19,00,29,10.60
2019,04,19,00,30,10.50
2019,04,19,00,31,10.50
2019,04,19,00,32,10.60
2019,04,19,00,33,10.50
2019,04,19,00,34,10.60
2019,04,19,00,35,10.50
2019,04,19,00,36,10.50
2019,04,19,00,37,10.60
2019,04,19,00,38,10.60
2019,04,19,00,39,10.50
2019,04,19,00,40,10.50
2019,04,19,00,41,10.60
2019,04,19,00,42,10.50
2019,04,19,00,43,10.50
2019,04,19,00,44,10.60
2019,04,19,00,45,10.60
2019,04,19,00,46,10.60
2019,04,19,00,47,10.60
2019,04,19,00,48,10.50
2019,04,19,00,49,10.50
2019,04,19,00,50,10.50
2019,04,19,00,51,10.50
2019,04,19,00,52,10.60
2019,04,19,00,53,10.60
2019,04,19,00,54,10.50
2019,04,19,00,55,10.50
2019,04,19,00,56,10.60
2019,04,19,00,57,10.60
2019,04,19,00,58,10.60
2019,04,19,00,59,10.60
2019,04,19,01,00,10.50
2019,04,19,01,01,10.50
2019,04,19,01,02,10.60
2019,04,19,01,03,10.60
2019,04,19,01,04,10.50
2019,04,19,01,05,10.60
2019,04,19,01,06,10.60
2019,04,19,01,07,10.60
2019,04,19,01,08,10.50
2019,04,19,01,09,10.60
2019,04,19,01,10,10.60
2019,04,19,01,11,10.60
2019,04,19,01,12,10.60
2019,04,19,01,13,10.60
2019,04,19,01,14,10.60
2019,04,19,01,15,10.60
2019,04,19,01,16,10.60
2019,04,19,01,17,10.60
2019,04,19,01,18,10.60
2019,04,19,01,19,10.60
2019,04,19,01,20,10.60
2019,04,19,01,21,10.50
2019,04,19,01,22,10.50
2019,04,19,01,23,10.50
2019,04,19,01,24,10.50
2019,04,19,01,25,10.50
2019,04,19,01,26,10.50
2019,04,19,01,27,10.50
2019,04,19,01,28,10.40
2019,04,19,01,29,10.40
2019,04,19,01,30,10.40
2019,04,19,01,31,10.40
2019,04,19,01,32,10.40
2019,04,19,01,33,10.40
2019,04,19,01,34,10.40
2019,04,19,01,35,10.40
2019,04,19,01,36,10.40
2019,04,19,01,37,10.40
2019,04,19,01,38,10.40
2019,04,19,01,39,10.40
2019,04,19,01,40,10.40
2019,04,19,01,41,10.40
2019,04,19,01,42,10.40
2019,04,19,01,43,10.40
2019,04,19,01,44,10.40
2019,04,19,01,45,10.40
2019,04,19,01,46,10.40
2019,04,19,01,47,10.40
2019,04,19,01,48,10.40
2019,04,19,01,49,10.40
2019,04,19,01,50,10.40
2019,04,19,01,51,10.40
2019,04,19,01,52,10.40
2019,04,19,01,53,10.40
2019,04,19,01,54,10.40
2019,04,19,01,55,10.40
2019,04,19,01,56,10.40
2019,04,19,01,57,10.40
2019,04,19,01,58,10.40
2019,04,19,01,59,10.40
2019,04,19,02,00,10.40
2019,04,19,02,01,10.30
2019,04,19,02,02,10.40
2019,04,19,02,03,10.30
2019,04,19,02,04,10.30
2019,04,19,02,05,10.30
2019,04,19,02,06,10.30
2019,04,19,02,07,10.30
2019,04,19,02,08,10.30
2019,04,19,02,09,10.30
2019,04,19,02,10,10.30
2019,04,19,02,11,10.30
2019,04,19,02,12,10.30
2019,04,19,02,13,10.30
2019,04,19,02,14,10.30
2019,04,19,02,15,10.30
2019,04,19,02,16,10.30
2019,04,19,02,17,10.30
2019,04,19,02,18,10.30
2019,04,19,02,19,10.30
2019,04,19,02,20,10.30
2019,04,19,02,21,10.30
2019,04,19,02,22,10.30
2019,04,19,02,23,10.30
2019,04,19,02,24,10.30
2019,04,19,02,25,10.30
2019,04,19,02,26,10.30
2019,04,19,02,27,10.30
2019,04,19,02,28,10.30
2019,04,19,02,29,10.30
2019,04,19,02,30,10.30
2019,04,19,02,31,10.30
2019,04,19,02,32,10.30
2019,04,19,02,33,10.30
2019,04,19,02,34,10.30
2019,04,19,02,35,10.30
2019,04,19,02,36,10.30
2019,04,19,02,37,10.30
2019,04,19,02,38,10.30
2019,04,19,02,39,10.30
2019,04,19,02,40,10.30
2019,04,19,02,41,10.30
2019,04,19,02,42,10.30
2019,04,19,02,43,10.30
2019,04,19,02,44,10.30
2019,04,19,02,45,10.30
2019,04,19,02,46,10.30
2019,04,19,02,47,10.30
2019,04,19,02,48,10.30
2019,04,19,02,49,10.30
2019,04,19,02,50,10.30
2019,04,19,02,51,10.30
2019,04,19,02,52,10.30
2019,04,19,02,53,10.30
2019,04,19,02,54,10.30
2019,04,19,02,55,10.30
2019,04,19,02,56,10.30
2019,04,19,02,57,10.30
2019,04,19,02,58,10.30
2019,04,19,02,59,10.30
2019,04,19,03,00,10.30
2019,04,19,03,01,10.30
2019,04,19,03,02,10.30
2019,04,19,03,03,10.30
2019,04,19,03,04,10.30
2019,04,19,03,05,10.30
2019,04,19,03,06,10.30
2019,04,19,03,07,10.30
2019,04,19,03,08,10.30
2019,04,19,03,09,10.30
2019,04,19,03,10,10.30
2019,04,19,03,11,10.30
2019,04,19,03,12,10.30
2019,04,19,03,13,10.30
2019,04,19,03,14,10.30
2019,04,19,03,15,10.30
2019,04,19,03,16,10.30
2019,04,19,03,17,10.30
2019,04,19,03,18,10.30
2019,04,19,03,19,10.30
2019,04,19,03,20,10.30
2019,04,19,03,21,10.20
2019,04,19,03,22,10.30
2019,04,19,03,23,10.30
2019,04,19,03,24,10.30
2019,04,19,03,25,10.30
2019,04,19,03,26,10.30
2019,04,19,03,27,10.30
2019,04,19,03,28,10.30
2019,04,19,03,29,10.30
2019,04,19,03,30,10.30
2019,04,19,03,31,10.30
2019,04,19,03,32,10.30
2019,04,19,03,33,10.30
2019,04,19,03,34,10.30
2019,04,19,03,35,10.30
2019,04,19,03,36,10.30
2019,04,19,03,37,10.30
2019,04,19,03,38,10.20
2019,04,19,03,39,10.30
2019,04,19,03,40,10.30
2019,04,19,03,41,10.30
2019,04,19,03,42,10.20
2019,04,19,03,43,10.20
2019,04,19,03,44,10.20
2019,04,19,03,45,10.20
2019,04,19,03,46,10.20
2019,04,19,03,47,10.20
2019,04,19,03,48,10.20
2019,04,19,03,49,10.20
2019,04,19,03,50,10.20
2019,04,19,03,51,10.20
2019,04,19,03,52,10.20
2019,04,19,03,53,10.20
2019,04,19,03,54,10.20
2019,04,19,03,55,10.20
2019,04,19,03,56,10.20
2019,04,19,03,57,10.20
2019,04,19,03,58,10.20
2019,04,19,03,59,10.20
2019,04,19,04,00,10.20
2019,04,19,04,01,10.20
2019,04,19,04,02,10.20
2019,04,19,04,03,10.20
2019,04,19,04,04,10.20
2019,04,19,04,05,10.20
2019,04,19,04,06,10.20
2019,04,19,04,07,10.20
2019,04,19,04,08,10.20
2019,04,19,04,09,10.20
2019,04,19,04,10,10.20
2019,04,19,04,11,10.20
2019,04,19,04,12,10.20
2019,04,19,04,13,10.20
2019,04,19,04,14,10.20
2019,04,19,04,15,10.20
2019,04,19,04,16,10.20
2019,04,19,04,17,10.20
2019,04,19,04,18,10.20
2019,04,19,04,19,10.20
2019,04,19,04,20,10.20
2019,04,19,04,21,10.20
2019,04,19,04,22,10.20
2019,04,19,04,23,10.20
2019,04,19,04,24,10.20
2019,04,19,04,25,10.20
2019,04,19,04,26,10.20
2019,04,19,04,27,10.20
2019,04,19,04,28,10.20
2019,04,19,04,29,10.20
2019,04,19,04,30,10.20
2019,04,19,04,31,10.20
2019,04,19,04,32,10.20
2019,04,19,04,33,10.20
2019,04,19,04,34,10.20
2019,04,19,04,35,10.20
2019,04,19,04,36,10.20
2019,04,19,04,37,10.20
2019,04,19,04,38,10.20
2019,04,19,04,39,10.20
2019,04,19,04,40,10.20
2019,04,19,04,41,10.20
2019,04,19,04,42,10.20
2019,04,19,04,43,10.20
2019,04,19,04,44,10.20
2019,04,19,04,45,10.20
2019,04,19,04,46,10.20
2019,04,19,04,47,10.20
2019,04,19,04,48,10.20
2019,04,19,04,49,10.20
2019,04,19,04,50,10.20
2019,04,19,04,51,10.20
2019,04,19,04,52,10.20
2019,04,19,04,53,10.20
2019,04,19,04,54,10.20
2019,04,19,04,55,10.20
2019,04,19,04,56,10.20
2019,04,19,04,57,10.20
2019,04,19,04,58,10.20
2019,04,19,04,59,10.20
2019,04,19,05,00,10.20
2019,04,19,05,01,10.20
2019,04,19,05,02,10.20
2019,04,19,05,03,10.20
2019,04,19,05,04,10.20
2019,04,19,05,05,10.20
2019,04,19,05,06,10.20
2019,04,19,05,07,10.20
2019,04,19,05,08,10.20
2019,04,19,05,09,10.20
2019,04,19,05,10,10.20
2019,04,19,05,11,10.20
2019,04,19,05,12,10.20
2019,04,19,05,13,10.20
2019,04,19,05,14,10.20
2019,04,19,05,15,10.20
2019,04,19,05,16,10.20
2019,04,19,05,17,10.20
2019,04,19,05,18,10.20
2019,04,19,05,19,10.20
2019,04,19,05,20,10.20
2019,04,19,05,21,10.20
2019,04,19,05,22,10.20
2019,04,19,05,23,10.20
2019,04,19,05,24,10.20
2019,04,19,05,25,10.20
2019,04,19,05,26,10.20
2019,04,19,05,27,10.20
2019,04,19,05,28,10.20
2019,04,19,05,29,10.20
2019,04,19,05,30,10.20
2019,04,19,05,31,10.20
2019,04,19,05,32,10.20
2019,04,19,05,33,10.20
2019,04,19,05,34,10.20
2019,04,19,05,35,10.20
2019,04,19,05,36,10.20
2019,04,19,05,37,10.20
2019,04,19,05,38,10.20
2019,04,19,05,39,10.20
2019,04,19,05,40,10.20
2019,04,19,05,41,10.20
2019,04,19,05,42,10.20
2019,04,19,05,43,10.20
2019,04,19,05,44,10.20
2019,04,19,05,45,10.20
2019,04,19,05,46,10.20
2019,04,19,05,47,10.20
2019,04,19,05,48,10.20
2019,04,19,05,49,10.20
2019,04,19,05,50,10.20
2019,04,19,05,51,10.20
2019,04,19,05,52,10.20
2019,04,19,05,53,10.20
2019,04,19,05,54,10.20
2019,04,19,05,55,10.20
2019,04,19,05,56,10.20
2019,04,19,05,57,10.20
2019,04,19,05,58,10.20
2019,04,19,05,59,10.20
2019,04,19,06,00,10.20
2019,04,19,06,01,10.20
2019,04,19,06,02,10.20
2019,04,19,06,03,10.20
2019,04,19,06,04,10.20
2019,04,19,06,05,10.20
2019,04,19,06,06,10.20
2019,04,19,06,07,10.20
2019,04,19,06,08,10.20
2019,04,19,06,09,10.20
2019,04,19,06,10,10.20
2019,04,19,06,11,10.20
2019,04,19,06,12,10.20
2019,04,19,06,13,10.20
2019,04,19,06,14,10.20
2019,04,19,06,15,10.20
2019,04,19,06,16,10.20
2019,04,19,06,17,10.20
2019,04,19,06,18,10.20
2019,04,19,06,19,10.20
2019,04,19,06,20,10.20
2019,04,19,06,21,10.20
2019,04,19,06,22,10.20
2019,04,19,06,23,10.20
2019,04,19,06,24,10.20
2019,04,19,06,25,10.20
2019,04,19,06,26,10.20
2019,04,19,06,27,10.20
2019,04,19,06,28,10.20
2019,04,19,06,29,10.20
2019,04,19,06,30,10.10
2019,04,19,06,31,10.10
2019,04,19,06,32,10.10
2019,04,19,06,33,10.10
2019,04,19,06,34,10.10
2019,04,19,06,35,10.10
2019,04,19,06,36,10.10
2019,04,19,06,37,10.10
2019,04,19,06,38,10.10
2019,04,19,06,39,10.10
2019,04,19,06,40,10.10
2019,04,19,06,41,10.10
2019,04,19,06,42,10.10
2019,04,19,06,43,10.10
2019,04,19,06,44,10.00
2019,04,19,06,45,10.00
2019,04,19,06,46,10.00
2019,04,19,06,47,10.00
2019,04,19,06,48,10.00
2019,04,19,06,49,10.00
2019,04,19,06,50,10.00
2019,04,19,06,51,10.00
2019,04,19,06,52,10.00
2019,04,19,06,53,10.00
2019,04,19,06,54,10.00
2019,04,19,06,55,10.00
2019,04,19,06,56,10.00
2019,04,19,06,57,10.00
2019,04,19,06,58,10.00
2019,04,19,06,59,10.00
2019,04,19,07,00,10.00
2019,04,19,07,01,10.00
2019,04,19,07,02,10.00
2019,04,19,07,03,10.00
2019,04,19,07,04,10.00
2019,04,19,07,05,10.00
2019,04,19,07,06,10.10
2019,04,19,07,07,10.10
2019,04,19,07,08,10.10
2019,04,19,07,09,10.10
2019,04,19,07,10,10.10
2019,04,19,07,11,10.10
2019,04,19,07,12,10.10
2019,04,19,07,13,10.10
2019,04,19,07,14,10.20
2019,04,19,07,15,10.20
2019,04,19,07,16,10.20
2019,04,19,07,17,10.20
2019,04,19,07,18,10.20
2019,04,19,07,19,10.20
2019,04,19,07,20,10.30
2019,04,19,07,21,10.30
2019,04,19,07,22,10.30
2019,04,19,07,23,10.30
2019,04,19,07,24,10.30
2019,04,19,07,25,10.30
2019,04,19,07,26,10.30
2019,04,19,07,27,10.30
2019,04,19,07,28,10.30
2019,04,19,07,29,10.40
2019,04,19,07,30,10.40
2019,04,19,07,31,10.30
2019,04,19,07,32,10.40
2019,04,19,07,33,10.40
2019,04,19,07,34,10.40
2019,04,19,07,35,10.40
2019,04,19,07,36,10.40
2019,04,19,07,37,10.40
2019,04,19,07,38,10.40
2019,04,19,07,39,10.40
2019,04,19,07,40,10.40
2019,04,19,07,41,10.40
2019,04,19,07,42,10.40
2019,04,19,07,43,10.40
2019,04,19,07,44,10.40
2019,04,19,07,45,10.40
2019,04,19,07,46,10.50
2019,04,19,07,47,10.50
2019,04,19,07,48,10.50
2019,04,19,07,49,10.50
2019,04,19,07,50,10.50
2019,04,19,07,51,10.50
2019,04,19,07,52,10.50
2019,04,19,07,53,10.60
2019,04,19,07,54,10.60
2019,04,19,07,55,10.60
2019,04,19,07,56,10.60
2019,04,19,07,57,10.60
2019,04,19,07,58,10.60
2019,04,19,07,59,10.60
2019,04,19,08,00,10.60
2019,04,19,08,01,10.60
2019,04,19,08,02,10.60
2019,04,19,08,03,10.60
2019,04,19,08,04,10.60
2019,04,19,08,05,10.60
2019,04,19,08,06,10.60
2019,04,19,08,07,10.60
2019,04,19,08,08,10.60
2019,04,19,08,09,10.60
2019,04,19,08,10,10.60
2019,04,19,08,11,10.60
2019,04,19,08,12,10.60
2019,04,19,08,13,10.70
2019,04,19,08,14,10.70
2019,04,19,08,15,10.70
2019,04,19,08,16,10.70
2019,04,19,08,17,10.70
2019,04,19,08,18,10.70
2019,04,19,08,19,10.70
2019,04,19,08,20,10.80
2019,04,19,08,21,10.80
2019,04,19,08,22,10.80
2019,04,19,08,23,10.80
2019,04,19,08,24,10.80
2019,04,19,08,25,10.80
2019,04,19,08,26,10.90
2019,04,19,08,27,10.90
2019,04,19,08,28,10.90
2019,04,19,08,29,10.90
2019,04,19,08,30,10.90
2019,04,19,08,31,10.90
2019,04,19,08,32,10.80
2019,04,19,08,33,10.80
2019,04,19,08,34,10.80
2019,04,19,08,35,10.70
2019,04,19,08,36,10.70
2019,04,19,08,37,10.70
2019,04,19,08,38,10.70
2019,04,19,08,39,10.70
2019,04,19,08,40,10.70
2019,04,19,08,41,10.70
2019,04,19,08,42,10.70
2019,04,19,08,43,10.70
2019,04,19,08,44,10.70
2019,04,19,08,45,10.70
2019,04,19,08,46,10.80
2019,04,19,08,47,10.80
2019,04,19,08,48,10.80
2019,04,19,08,49,10.90
2019,04,19,08,50,10.90
2019,04,19,08,51,10.90
2019,04,19,08,52,11.00
2019,04,19,08,53,11.00
2019,04,19,08,54,11.10
2019,04,19,08,55,11.10
2019,04,19,08,56,11.10
2019,04,19,08,57,11.20
2019,04,19,08,58,11.20
2019,04,19,08,59,11.20
2019,04,19,09,00,11.30
2019,04,19,09,01,11.30
2019,04,19,09,02,11.40
2019,04,19,09,03,11.40
2019,04,19,09,04,11.40
2019,04,19,09,05,11.40
2019,04,19,09,06,11.50
2019,04,19,09,07,11.50
2019,04,19,09,08,11.50
2019,04,19,09,09,11.50
2019,04,19,09,10,11.50
2019,04,19,09,11,11.50
2019,04,19,09,12,11.50
2019,04,19,09,13,11.50
2019,04,19,09,14,11.40
2019,04,19,09,15,11.40
2019,04,19,09,16,11.40
2019,04,19,09,17,11.40
2019,04,19,09,18,11.40
2019,04,19,09,19,11.40
2019,04,19,09,20,11.40
2019,04,19,09,21,11.40
2019,04,19,09,22,11.40
2019,04,19,09,23,11.40
2019,04,19,09,24,11.40
2019,04,19,09,25,11.30
2019,04,19,09,26,11.30
2019,04,19,09,27,11.30
2019,04,19,09,28,11.40
2019,04,19,09,29,11.30
2019,04,19,09,30,11.30
2019,04,19,09,31,11.30
2019,04,19,09,32,11.30
2019,04,19,09,33,11.30
2019,04,19,09,34,11.30
2019,04,19,09,35,11.30
2019,04,19,09,36,11.30
2019,04,19,09,37,11.30
2019,04,19,09,38,11.30
2019,04,19,09,39,11.30
2019,04,19,09,40,11.30
2019,04,19,09,41,11.30
2019,04,19,09,42,11.30
2019,04,19,09,43,11.30
2019,04,19,09,44,11.30
2019,04,19,09,45,11.30
2019,04,19,09,46,11.30
2019,04,19,09,47,11.30
2019,04,19,09,48,11.30
2019,04,19,09,49,11.30
2019,04,19,09,50,11.30
2019,04,19,09,51,11.30
2019,04,19,09,52,11.30
2019,04,19,09,53,11.30
2019,04,19,09,54,11.30
2019,04,19,09,55,11.30
2019,04,19,09,56,11.30
2019,04,19,09,57,11.40
2019,04,19,09,58,11.40
2019,04,19,09,59,11.40
2019,04,19,10,00,11.40
2019,04,19,10,01,11.40
2019,04,19,10,02,11.50
2019,04,19,10,03,11.50
2019,04,19,10,04,11.60
2019,04,19,10,05,11.60
2019,04,19,10,06,11.60
2019,04,19,10,07,11.60
2019,04,19,10,08,11.60
2019,04,19,10,09,11.70
2019,04,19,10,10,11.70
2019,04,19,10,11,11.70
2019,04,19,10,12,11.70
2019,04,19,10,13,11.80
2019,04,19,10,14,11.80
2019,04,19,10,15,11.80
2019,04,19,10,16,11.90
2019,04,19,10,17,11.90
2019,04,19,10,18,12.00
2019,04,19,10,19,12.00
2019,04,19,10,20,12.10
2019,04,19,10,21,12.10
2019,04,19,10,22,12.10
2019,04,19,10,23,12.10
2019,04,19,10,24,12.10
2019,04,19,10,25,12.20
2019,04,19,10,26,12.20
2019,04,19,10,27,12.30
2019,04,19,10,28,12.30
2019,04,19,10,29,12.30
2019,04,19,10,30,12.40
2019,04,19,10,31,12.40
2019,04,19,10,32,12.40
2019,04,19,10,33,12.50
2019,04,19,10,34,12.60
2019,04,19,10,35,12.60
2019,04,19,10,36,12.60
2019,04,19,10,37,12.70
2019,04,19,10,38,12.70
2019,04,19,10,39,12.80
2019,04,19,10,40,12.80
2019,04,19,10,41,12.80
2019,04,19,10,42,12.90
2019,04,19,10,43,12.90
2019,04,19,10,44,13.00
2019,04,19,10,45,13.00
2019,04,19,10,46,13.10
2019,04,19,10,47,13.20
2019,04,19,10,48,13.20
2019,04,19,10,49,13.20
2019,04,19,10,50,13.30
2019,04,19,10,51,13.30
2019,04,19,10,52,13.30
2019,04,19,10,53,13.30
2019,04,19,10,54,13.30
2019,04,19,10,55,13.30
2019,04,19,10,56,13.40
2019,04,19,10,57,13.40
2019,04,19,10,58,13.40
2019,04,19,10,59,13.40
2019,04,19,11,00,13.40
2019,04,19,11,01,13.40
2019,04,19,11,02,13.40
2019,04,19,11,03,13.40
2019,04,19,11,04,13.40
2019,04,19,11,05,13.40
2019,04,19,11,06,13.40
2019,04,19,11,07,13.40
2019,04,19,11,08,13.40
2019,04,19,11,09,13.40
2019,04,19,11,10,13.40
2019,04,19,11,11,13.40
2019,04,19,11,12,13.40
2019,04,19,11,13,13.40
2019,04,19,11,14,13.40
2019,04,19,11,15,13.40
2019,04,19,11,16,13.40
2019,04,19,11,17,13.50
2019,04,19,11,18,13.50
2019,04,19,11,19,13.50
2019,04,19,11,20,13.50
2019,04,19,11,21,13.50
2019,04,19,11,22,13.50
2019,04,19,11,23,13.50
2019,04,19,11,24,13.60
2019,04,19,11,25,13.60
2019,04,19,11,26,13.60
2019,04,19,11,27,13.70
2019,04,19,11,28,13.70
2019,04,19,11,29,13.70
2019,04,19,11,30,13.80
2019,04,19,11,31,13.80
2019,04,19,11,32,13.80
2019,04,19,11,33,13.80
2019,04,19,11,34,13.80
2019,04,19,11,35,13.80
2019,04,19,11,36,13.90
2019,04,19,11,37,13.90
2019,04,19,11,38,13.90
2019,04,19,11,39,14.00
2019,04,19,11,40,14.00
2019,04,19,11,41,14.10
2019,04,19,11,42,14.10
2019,04,19,11,43,14.20
2019,04,19,11,44,14.30
2019,04,19,11,45,14.30
2019,04,19,11,46,14.40
2019,04,19,11,47,14.40
2019,04,19,11,48,14.50
2019,04,19,11,49,14.60
2019,04,19,11,50,14.60
2019,04,19,11,51,14.70
2019,04,19,11,52,14.70
2019,04,19,11,53,14.80
2019,04,19,11,54,14.80
2019,04,19,11,55,14.80
2019,04,19,11,56,14.90
2019,04,19,11,57,14.90
2019,04,19,11,58,15.00
2019,04,19,11,59,15.00
2019,04,19,12,00,15.10
2019,04,19,12,01,15.10
2019,04,19,12,02,15.10
2019,04,19,12,03,15.10
2019,04,19,12,04,15.10
2019,04,19,12,05,15.00
2019,04,19,12,06,15.00
2019,04,19,12,07,14.90
2019,04,19,12,08,14.90
2019,04,19,12,09,14.80
2019,04,19,12,10,14.80
2019,04,19,12,11,14.70
2019,04,19,12,12,14.70
2019,04,19,12,13,14.70
2019,04,19,12,14,14.70
2019,04,19,12,15,14.70
2019,04,19,12,16,14.80
2019,04,19,12,17,14.80
2019,04,19,12,18,14.90
2019,04,19,12,19,14.90
2019,04,19,12,20,15.00
2019,04,19,12,21,15.00
2019,04,19,12,22,15.00
2019,04,19,12,23,14.90
2019,04,19,12,24,14.90
2019,04,19,12,25,14.80
2019,04,19,12,26,14.80
2019,04,19,12,27,14.70
2019,04,19,12,28,14.70
2019,04,19,12,29,14.70
2019,04,19,12,30,14.70
2019,04,19,12,31,14.70
2019,04,19,12,32,14.60
2019,04,19,12,33,14.50
2019,04,19,12,34,14.50
2019,04,19,12,35,14.40
2019,04,19,12,36,14.40
2019,04,19,12,37,14.40
2019,04,19,12,38,14.30
2019,04,19,12,39,14.30
2019,04,19,12,40,14.20
2019,04,19,12,41,14.20
2019,04,19,12,42,14.10
2019,04,19,12,43,14.10
2019,04,19,12,44,14.10
2019,04,19,12,45,14.10
2019,04,19,12,46,14.20
2019,04,19,12,47,14.20
2019,04,19,12,48,14.10
2019,04,19,12,49,14.10
2019,04,19,12,50,14.00
2019,04,19,12,51,14.00
2019,04,19,12,52,13.90
2019,04,19,12,53,13.90
2019,04,19,12,54,13.80
2019,04,19,12,55,13.80
2019,04,19,12,56,13.80
2019,04,19,12,57,13.80
2019,04,19,12,58,13.80
2019,04,19,12,59,13.80
2019,04,19,13,00,13.80
2019,04,19,13,01,13.80
2019,04,19,13,02,13.80
2019,04,19,13,03,13.80
2019,04,19,13,04,13.80
2019,04,19,13,05,13.70
2019,04,19,13,06,13.60
2019,04,19,13,07,13.60
2019,04,19,13,08,13.60
2019,04,19,13,09,13.60
2019,04,19,13,10,13.60
2019,04,19,13,11,13.60
2019,04,19,13,12,13.60
2019,04,19,13,13,13.70
2019,04,19,13,14,13.70
2019,04,19,13,15,13.70
2019,04,19,13,16,13.80
2019,04,19,13,17,13.80
2019,04,19,13,18,13.80
2019,04,19,13,19,13.80
2019,04,19,13,20,13.70
2019,04,19,13,21,13.80
2019,04,19,13,22,13.80
2019,04,19,13,23,13.70
2019,04,19,13,24,13.70
2019,04,19,13,25,13.70
2019,04,19,13,26,13.70
2019,04,19,13,27,13.70
2019,04,19,13,28,13.70
2019,04,19,13,29,13.70
2019,04,19,13,30,13.70
2019,04,19,13,31,13.60
2019,04,19,13,32,13.60
2019,04,19,13,33,13.50
2019,04,19,13,34,13.40
2019,04,19,13,35,13.30
2019,04,19,13,36,13.30
2019,04,19,13,37,13.20
2019,04,19,13,38,13.20
2019,04,19,13,39,13.20
2019,04,19,13,40,13.20
2019,04,19,13,41,13.20
2019,04,19,13,42,13.20
2019,04,19,13,43,13.20
2019,04,19,13,44,13.20
2019,04,19,13,45,13.20
2019,04,19,13,46,13.20
2019,04,19,13,47,13.20
2019,04,19,13,48,13.20
2019,04,19,13,49,13.30
2019,04,19,13,50,13.30
2019,04,19,13,51,13.40
2019,04,19,13,52,13.50
2019,04,19,13,53,13.60
2019,04,19,13,54,13.70
2019,04,19,13,55,13.80
2019,04,19,13,56,14.00
2019,04,19,13,57,14.00
2019,04,19,13,58,14.10
2019,04,19,13,59,14.20
2019,04,19,14,00,14.30
2019,04,19,14,01,14.40
2019,04,19,14,02,14.40
2019,04,19,14,03,14.50
2019,04,19,14,04,14.50
2019,04,19,14,05,14.60
2019,04,19,14,06,14.60
2019,04,19,14,07,14.60
2019,04,19,14,08,14.60
2019,04,19,14,09,14.60
2019,04,19,14,10,14.60
2019,04,19,14,11,14.60
2019,04,19,14,12,14.50
2019,04,19,14,13,14.50
2019,04,19,14,14,14.50
2019,04,19,14,15,14.40
2019,04,19,14,16,14.40
2019,04,19,14,17,14.40
2019,04,19,14,18,14.40
2019,04,19,14,19,14.30
2019,04,19,14,20,14.40
2019,04,19,14,21,14.30
2019,04,19,14,22,14.30
2019,04,19,14,23,14.30
2019,04,19,14,24,14.30
2019,04,19,14,25,14.30
2019,04,19,14,26,14.30
2019,04,19,14,27,14.30
2019,04,19,14,28,14.20
2019,04,19,14,29,14.20
2019,04,19,14,30,14.10
2019,04,19,14,31,14.10
2019,04,19,14,32,14.00
2019,04,19,14,33,14.00
2019,04,19,14,34,13.90
2019,04,19,14,35,13.90
2019,04,19,14,36,13.90
2019,04,19,14,37,13.80
2019,04,19,14,38,13.70
2019,04,19,14,39,13.70
2019,04,19,14,40,13.60
2019,04,19,14,41,13.60
2019,04,19,14,42,13.50
2019,04,19,14,43,13.40
2019,04,19,14,44,13.40
2019,04,19,14,45,13.30
2019,04,19,14,46,13.30
2019,04,19,14,47,13.30
2019,04,19,14,48,13.30
2019,04,19,14,49,13.40
2019,04,19,14,50,13.40
2019,04,19,14,51,13.50
2019,04,19,14,52,13.60
2019,04,19,14,53,13.60
2019,04,19,14,54,13.70
2019,04,19,14,55,13.70
2019,04,19,14,56,13.80
2019,04,19,14,57,13.90
2019,04,19,14,58,13.90
2019,04,19,14,59,14.00
2019,04,19,15,00,14.10
2019,04,19,15,01,14.20
2019,04,19,15,02,14.30
2019,04,19,15,03,14.30
2019,04,19,15,04,14.40
2019,04,19,15,05,14.40
2019,04,19,15,06,14.30
2019,04,19,15,07,14.40
2019,04,19,15,08,14.40
2019,04,19,15,09,14.40
2019,04,19,15,10,14.40
2019,04,19,15,11,14.40
2019,04,19,15,12,14.40
2019,04,19,15,13,14.30
2019,04,19,15,14,14.30
2019,04,19,15,15,14.30
2019,04,19,15,16,14.30
2019,04,19,15,17,14.30
2019,04,19,15,18,14.30
2019,04,19,15,19,14.20
2019,04,19,15,20,14.20
2019,04,19,15,21,14.20
2019,04,19,15,22,14.20
2019,04,19,15,23,14.10
2019,04,19,15,24,14.10
2019,04,19,15,25,14.20
2019,04,19,15,26,14.20
2019,04,19,15,27,14.20
2019,04,19,15,28,14.20
2019,04,19,15,29,14.30
2019,04,19,15,30,14.30
2019,04,19,15,31,14.30
2019,04,19,15,32,14.30
2019,04,19,15,33,14.40
2019,04,19,15,34,14.30
2019,04,19,15,35,14.30
2019,04,19,15,36,14.20
2019,04,19,15,37,14.00
2019,04,19,15,38,13.80
2019,04,19,15,39,13.60
2019,04,19,15,40,13.40
2019,04,19,15,41,13.20
2019,04,19,15,42,13.00
2019,04,19,15,43,12.90
2019,04,19,15,44,12.70
2019,04,19,15,45,12.60
2019,04,19,15,46,12.50
2019,04,19,15,47,12.50
2019,04,19,15,48,12.40
2019,04,19,15,49,12.30
2019,04,19,15,50,12.20
2019,04,19,15,51,12.10
2019,04,19,15,52,12.10
2019,04,19,15,53,12.00
2019,04,19,15,54,11.90
2019,04,19,15,55,11.90
2019,04,19,15,56,11.80
2019,04,19,15,57,11.70
2019,04,19,15,58,11.70
2019,04,19,15,59,11.70
2019,04,19,16,00,11.70
2019,04,19,16,01,11.60
2019,04,19,16,02,11.60
2019,04,19,16,03,11.60
2019,04,19,16,04,11.60
2019,04,19,16,05,11.50
2019,04,19,16,06,11.50
2019,04,19,16,07,11.40
2019,04,19,16,08,11.40
2019,04,19,16,09,11.40
2019,04,19,16,10,11.40
2019,04,19,16,11,11.30
2019,04,19,16,12,11.30
2019,04,19,16,13,11.30
2019,04,19,16,14,11.30
2019,04,19,16,15,11.30
2019,04,19,16,16,11.30
2019,04,19,16,17,11.30
2019,04,19,16,18,11.30
2019,04,19,16,19,11.30
2019,04,19,16,20,11.30
2019,04,19,16,21,11.30
2019,04,19,16,22,11.20
2019,04,19,16,23,11.20
2019,04,19,16,24,11.20
2019,04,19,16,25,11.20
2019,04,19,16,26,11.20
2019,04,19,16,27,11.20
2019,04,19,16,28,11.10
2019,04,19,16,29,11.10
2019,04,19,16,30,11.10
2019,04,19,16,31,11.10
2019,04,19,16,32,11.10
2019,04,19,16,33,11.10
2019,04,19,16,34,11.00
2019,04,19,16,35,11.00
2019,04,19,16,36,11.00
2019,04,19,16,37,11.00
2019,04,19,16,38,10.90
2019,04,19,16,39,10.90
2019,04,19,16,40,10.90
2019,04,19,16,41,10.90
2019,04,19,16,42,10.90
2019,04,19,16,43,10.90
2019,04,19,16,44,10.90
2019,04,19,16,45,10.90
2019,04,19,16,46,10.90
2019,04,19,16,47,10.90
2019,04,19,16,48,10.90
2019,04,19,16,49,10.80
2019,04,19,16,50,10.90
2019,04,19,16,51,10.80
2019,04,19,16,52,10.80
2019,04,19,16,53,10.80
2019,04,19,16,54,10.80
2019,04,19,16,55,10.80
2019,04,19,16,56,10.80
2019,04,19,16,57,10.80
2019,04,19,16,58,10.80
2019,04,19,16,59,10.80
2019,04,19,17,00,10.80
2019,04,19,17,01,10.80
2019,04,19,17,02,10.80
2019,04,19,17,03,10.80
2019,04,19,17,04,10.80
2019,04,19,17,05,10.80
2019,04,19,17,06,10.80
2019,04,19,17,07,10.80
2019,04,19,17,08,10.80
2019,04,19,17,09,10.80
2019,04,19,17,10,10.80
2019,04,19,17,11,10.80
2019,04,19,17,12,10.80
2019,04,19,17,13,10.80
2019,04,19,17,14,10.80
2019,04,19,17,15,10.80
2019,04,19,17,16,10.80
2019,04,19,17,17,10.80
2019,04,19,17,18,10.80
2019,04,19,17,19,10.80