Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,10,24,00,00,67.60
2010,10,24,00,01,43.50
2010,10,24,00,02,64.40
2010,10,24,00,03,43.50
2010,10,24,00,04,53.10
2010,10,24,00,05,61.20
2010,10,24,00,06,67.60
2010,10,24,00,07,56.30
2010,10,24,00,08,53.10
2010,10,24,00,09,69.20
2010,10,24,00,10,46.70
2010,10,24,00,11,49.90
2010,10,24,00,12,41.80
2010,10,24,00,13,54.70
2010,10,24,00,14,54.70
2010,10,24,00,15,41.80
2010,10,24,00,16,64.40
2010,10,24,00,17,48.30
2010,10,24,00,18,48.30
2010,10,24,00,19,48.30
2010,10,24,00,20,45.10
2010,10,24,00,21,59.50
2010,10,24,00,22,56.30
2010,10,24,00,23,48.30
2010,10,24,00,24,56.30
2010,10,24,00,25,35.40
2010,10,24,00,26,70.80
2010,10,24,00,27,77.30
2010,10,24,00,28,46.70
2010,10,24,00,29,43.50
2010,10,24,00,30,35.40
2010,10,24,00,31,49.90
2010,10,24,00,32,59.50
2010,10,24,00,33,46.70
2010,10,24,00,34,40.20
2010,10,24,00,35,37.00
2010,10,24,00,36,49.90
2010,10,24,00,37,77.30
2010,10,24,00,38,33.80
2010,10,24,00,39,49.90
2010,10,24,00,40,56.30
2010,10,24,00,41,53.10
2010,10,24,00,42,53.10
2010,10,24,00,43,51.50
2010,10,24,00,44,46.70
2010,10,24,00,45,51.50
2010,10,24,00,46,46.70
2010,10,24,00,47,61.20
2010,10,24,00,48,43.50
2010,10,24,00,49,57.90
2010,10,24,00,50,43.50
2010,10,24,00,51,41.80
2010,10,24,00,52,35.40
2010,10,24,00,53,35.40
2010,10,24,00,54,37.00
2010,10,24,00,55,27.40
2010,10,24,00,56,37.00
2010,10,24,00,57,33.80
2010,10,24,00,58,29.00
2010,10,24,00,59,29.00
2010,10,24,01,00,29.00
2010,10,24,01,01,30.60
2010,10,24,01,02,37.00
2010,10,24,01,03,27.40
2010,10,24,01,04,40.20
2010,10,24,01,05,30.60
2010,10,24,01,06,27.40
2010,10,24,01,07,32.20
2010,10,24,01,08,45.10
2010,10,24,01,09,51.50
2010,10,24,01,10,37.00
2010,10,24,01,11,54.70
2010,10,24,01,12,45.10
2010,10,24,01,13,38.60
2010,10,24,01,14,49.90
2010,10,24,01,15,57.90
2010,10,24,01,16,57.90
2010,10,24,01,17,67.60
2010,10,24,01,18,64.40
2010,10,24,01,19,53.10
2010,10,24,01,20,38.60
2010,10,24,01,21,64.40
2010,10,24,01,22,45.10
2010,10,24,01,23,33.80
2010,10,24,01,24,43.50
2010,10,24,01,25,54.70
2010,10,24,01,26,49.90
2010,10,24,01,27,62.70
2010,10,24,01,28,32.20
2010,10,24,01,29,14.50
2010,10,24,01,30,51.50
2010,10,24,01,31,45.10
2010,10,24,01,32,30.60
2010,10,24,01,33,27.40
2010,10,24,01,34,45.10
2010,10,24,01,35,32.20
2010,10,24,01,36,27.40
2010,10,24,01,37,40.20
2010,10,24,01,38,64.40
2010,10,24,01,39,51.50
2010,10,24,01,40,51.50
2010,10,24,01,41,32.20
2010,10,24,01,42,35.40
2010,10,24,01,43,33.80
2010,10,24,01,44,61.20
2010,10,24,01,45,27.40
2010,10,24,01,46,40.20
2010,10,24,01,47,41.80
2010,10,24,01,48,38.60
2010,10,24,01,49,35.40
2010,10,24,01,50,32.20
2010,10,24,01,51,33.80
2010,10,24,01,52,46.70
2010,10,24,01,53,48.30
2010,10,24,01,54,37.00
2010,10,24,01,55,25.70
2010,10,24,01,56,45.10
2010,10,24,01,57,37.00
2010,10,24,01,58,37.00
2010,10,24,01,59,51.50
2010,10,24,02,00,49.90
2010,10,24,02,01,43.50
2010,10,24,02,02,51.50
2010,10,24,02,03,46.70
2010,10,24,02,04,53.10
2010,10,24,02,05,33.80
2010,10,24,02,06,51.50
2010,10,24,02,07,37.00
2010,10,24,02,08,29.00
2010,10,24,02,09,40.20
2010,10,24,02,10,43.50
2010,10,24,02,11,38.60
2010,10,24,02,12,46.70
2010,10,24,02,13,32.20
2010,10,24,02,14,45.10
2010,10,24,02,15,48.30
2010,10,24,02,16,40.20
2010,10,24,02,17,32.20
2010,10,24,02,18,37.00
2010,10,24,02,19,33.80
2010,10,24,02,20,32.20
2010,10,24,02,21,35.40
2010,10,24,02,22,32.20
2010,10,24,02,23,33.80
2010,10,24,02,24,37.00
2010,10,24,02,25,45.10
2010,10,24,02,26,25.70
2010,10,24,02,27,45.10
2010,10,24,02,28,43.50
2010,10,24,02,29,29.00
2010,10,24,02,30,45.10
2010,10,24,02,31,32.20
2010,10,24,02,32,25.70
2010,10,24,02,33,33.80
2010,10,24,02,34,22.50
2010,10,24,02,35,53.10
2010,10,24,02,36,43.50
2010,10,24,02,37,35.40
2010,10,24,02,38,29.00
2010,10,24,02,39,35.40
2010,10,24,02,40,35.40
2010,10,24,02,41,33.80
2010,10,24,02,42,37.00
2010,10,24,02,43,32.20
2010,10,24,02,44,27.40
2010,10,24,02,45,35.40
2010,10,24,02,46,38.60
2010,10,24,02,47,35.40
2010,10,24,02,48,38.60
2010,10,24,02,49,41.80
2010,10,24,02,50,35.40
2010,10,24,02,51,35.40
2010,10,24,02,52,32.20
2010,10,24,02,53,25.70
2010,10,24,02,54,33.80
2010,10,24,02,55,30.60
2010,10,24,02,56,29.00
2010,10,24,02,57,27.40
2010,10,24,02,58,22.50
2010,10,24,02,59,19.30
2010,10,24,03,00,43.50
2010,10,24,03,01,25.70
2010,10,24,03,02,25.70
2010,10,24,03,03,35.40
2010,10,24,03,04,20.90
2010,10,24,03,05,16.10
2010,10,24,03,06,22.50
2010,10,24,03,07,19.30
2010,10,24,03,08,25.70
2010,10,24,03,09,25.70
2010,10,24,03,10,16.10
2010,10,24,03,11,17.70
2010,10,24,03,12,25.70
2010,10,24,03,13,17.70
2010,10,24,03,14,20.90
2010,10,24,03,15,17.70
2010,10,24,03,16,17.70
2010,10,24,03,17,25.70
2010,10,24,03,18,25.70
2010,10,24,03,19,12.90
2010,10,24,03,20,17.70
2010,10,24,03,21,27.40
2010,10,24,03,22,19.30
2010,10,24,03,23,29.00
2010,10,24,03,24,20.90
2010,10,24,03,25,27.40
2010,10,24,03,26,27.40
2010,10,24,03,27,33.80
2010,10,24,03,28,20.90
2010,10,24,03,29,20.90
2010,10,24,03,30,19.30
2010,10,24,03,31,24.20
2010,10,24,03,32,20.90
2010,10,24,03,33,25.70
2010,10,24,03,34,27.40
2010,10,24,03,35,22.50
2010,10,24,03,36,29.00
2010,10,24,03,37,24.20
2010,10,24,03,38,30.60
2010,10,24,03,39,24.20
2010,10,24,03,40,30.60
2010,10,24,03,41,19.30
2010,10,24,03,42,14.50
2010,10,24,03,43,20.90
2010,10,24,03,44,19.30
2010,10,24,03,45,25.70
2010,10,24,03,46,33.80
2010,10,24,03,47,16.10
2010,10,24,03,48,25.70
2010,10,24,03,49,25.70
2010,10,24,03,50,19.30
2010,10,24,03,51,14.50
2010,10,24,03,52,17.70
2010,10,24,03,53,29.00
2010,10,24,03,54,32.20
2010,10,24,03,55,37.00
2010,10,24,03,56,33.80
2010,10,24,03,57,25.70
2010,10,24,03,58,17.70
2010,10,24,03,59,24.20
2010,10,24,04,00,6.40
2010,10,24,04,01,24.20
2010,10,24,04,02,25.70
2010,10,24,04,03,30.60
2010,10,24,04,04,29.00
2010,10,24,04,05,20.90
2010,10,24,04,06,30.60
2010,10,24,04,07,32.20
2010,10,24,04,08,33.80
2010,10,24,04,09,32.20
2010,10,24,04,10,33.80
2010,10,24,04,11,22.50
2010,10,24,04,12,24.20
2010,10,24,04,13,20.90
2010,10,24,04,14,30.60
2010,10,24,04,15,27.40
2010,10,24,04,16,27.40
2010,10,24,04,17,24.20
2010,10,24,04,18,29.00
2010,10,24,04,19,27.40
2010,10,24,04,20,30.60
2010,10,24,04,21,35.40
2010,10,24,04,22,20.90
2010,10,24,04,23,46.70
2010,10,24,04,24,41.80
2010,10,24,04,25,25.70
2010,10,24,04,26,29.00
2010,10,24,04,27,29.00
2010,10,24,04,28,20.90
2010,10,24,04,29,20.90
2010,10,24,04,30,19.30
2010,10,24,04,31,20.90
2010,10,24,04,32,32.20
2010,10,24,04,33,27.40
2010,10,24,04,34,19.30
2010,10,24,04,35,25.70
2010,10,24,04,36,25.70
2010,10,24,04,37,22.50
2010,10,24,04,38,24.20
2010,10,24,04,39,19.30
2010,10,24,04,40,24.20
2010,10,24,04,41,37.00
2010,10,24,04,42,25.70
2010,10,24,04,43,20.90
2010,10,24,04,44,27.40
2010,10,24,04,45,22.50
2010,10,24,04,46,16.10
2010,10,24,04,47,19.30
2010,10,24,04,48,32.20
2010,10,24,04,49,20.90
2010,10,24,04,50,22.50
2010,10,24,04,51,29.00
2010,10,24,04,52,9.60
2010,10,24,04,53,20.90
2010,10,24,04,54,16.10
2010,10,24,04,55,30.60
2010,10,24,04,56,22.50
2010,10,24,04,57,19.30
2010,10,24,04,58,19.30
2010,10,24,04,59,16.10
2010,10,24,05,00,24.20
2010,10,24,05,01,20.90
2010,10,24,05,02,25.70
2010,10,24,05,03,22.50
2010,10,24,05,04,20.90
2010,10,24,05,05,20.90
2010,10,24,05,06,32.20
2010,10,24,05,07,29.00
2010,10,24,05,08,27.40
2010,10,24,05,09,29.00
2010,10,24,05,10,24.20
2010,10,24,05,11,27.40
2010,10,24,05,12,14.50
2010,10,24,05,13,16.10
2010,10,24,05,14,8.10
2010,10,24,05,15,20.90
2010,10,24,05,16,30.60
2010,10,24,05,17,12.90
2010,10,24,05,18,19.30
2010,10,24,05,19,16.10
2010,10,24,05,20,19.30
2010,10,24,05,21,22.50
2010,10,24,05,22,14.50
2010,10,24,05,23,17.70
2010,10,24,05,24,24.20
2010,10,24,05,25,20.90
2010,10,24,05,26,17.70
2010,10,24,05,27,19.30
2010,10,24,05,28,14.50
2010,10,24,05,29,8.10
2010,10,24,05,30,8.10
2010,10,24,05,31,9.60
2010,10,24,05,32,9.60
2010,10,24,05,33,14.50
2010,10,24,05,34,11.30
2010,10,24,05,35,19.30
2010,10,24,05,36,14.50
2010,10,24,05,37,16.10
2010,10,24,05,38,11.30
2010,10,24,05,39,8.10
2010,10,24,05,40,11.30
2010,10,24,05,41,3.20
2010,10,24,05,42,9.60
2010,10,24,05,43,14.50
2010,10,24,05,44,6.40
2010,10,24,05,45,4.80
2010,10,24,05,46,3.20
2010,10,24,05,47,8.10
2010,10,24,05,48,9.60
2010,10,24,05,49,9.60
2010,10,24,05,50,4.80
2010,10,24,05,51,6.40
2010,10,24,05,52,6.40
2010,10,24,05,53,4.80
2010,10,24,05,54,4.80
2010,10,24,05,55,6.40
2010,10,24,05,56,4.80
2010,10,24,05,57,6.40
2010,10,24,05,58,4.80
2010,10,24,05,59,4.80
2010,10,24,06,00,6.40
2010,10,24,06,01,6.40
2010,10,24,06,02,3.20
2010,10,24,06,04,3.20
2010,10,24,06,05,3.20
2010,10,24,06,06,3.20
2010,10,24,06,07,3.20
2010,10,24,06,08,4.80
2010,10,24,06,09,8.10
2010,10,24,06,10,9.60
2010,10,24,06,11,9.60
2010,10,24,06,12,8.10
2010,10,24,06,13,9.60
2010,10,24,06,14,11.30
2010,10,24,06,15,11.30
2010,10,24,06,16,11.30
2010,10,24,06,17,6.40
2010,10,24,06,18,8.10
2010,10,24,06,19,6.40
2010,10,24,06,20,9.60
2010,10,24,06,21,9.60
2010,10,24,06,22,9.60
2010,10,24,06,23,8.10
2010,10,24,06,24,11.30
2010,10,24,06,25,8.10
2010,10,24,06,26,8.10
2010,10,24,06,27,4.80
2010,10,24,06,28,8.10
2010,10,24,06,29,6.40
2010,10,24,06,30,3.20
2010,10,24,06,31,1.60
2010,10,24,06,32,1.60
2010,10,24,06,33,1.60
2010,10,24,06,34,1.60
2010,10,24,06,35,1.60
2010,10,24,06,37,3.20
2010,10,24,06,38,3.20
2010,10,24,06,39,3.20
2010,10,24,06,40,3.20
2010,10,24,06,41,3.20
2010,10,24,06,42,4.80
2010,10,24,06,43,6.40
2010,10,24,06,44,4.80
2010,10,24,06,45,6.40
2010,10,24,06,46,4.80
2010,10,24,06,47,8.10
2010,10,24,06,48,9.60
2010,10,24,06,49,6.40
2010,10,24,06,50,3.20
2010,10,24,06,51,3.20
2010,10,24,06,52,3.20
2010,10,24,06,53,3.20
2010,10,24,06,54,4.80
2010,10,24,06,55,1.60
2010,10,24,06,57,1.60
2010,10,24,06,58,3.20
2010,10,24,06,59,3.20
2010,10,24,07,00,1.60
2010,10,24,07,01,3.20
2010,10,24,07,02,3.20
2010,10,24,07,03,1.60
2010,10,24,07,04,1.60
2010,10,24,07,05,3.20
2010,10,24,07,06,3.20
2010,10,24,07,07,3.20
2010,10,24,07,08,3.20
2010,10,24,07,09,4.80
2010,10,24,07,10,4.80
2010,10,24,07,11,6.40
2010,10,24,07,12,6.40
2010,10,24,07,13,6.40
2010,10,24,07,14,3.20
2010,10,24,07,15,6.40
2010,10,24,07,16,4.80
2010,10,24,07,17,3.20
2010,10,24,07,18,3.20
2010,10,24,07,19,4.80
2010,10,24,07,20,4.80
2010,10,24,07,21,4.80
2010,10,24,07,22,4.80
2010,10,24,07,23,6.40
2010,10,24,07,24,8.10
2010,10,24,07,25,8.10
2010,10,24,07,26,8.10
2010,10,24,07,27,8.10
2010,10,24,07,28,8.10
2010,10,24,07,29,4.80
2010,10,24,07,30,6.40
2010,10,24,07,31,6.40
2010,10,24,07,32,4.80
2010,10,24,07,33,3.20
2010,10,24,07,34,1.60
2010,10,24,07,35,1.60
2010,10,24,07,36,1.60
2010,10,24,07,37,1.60
2010,10,24,07,38,3.20
2010,10,24,07,39,4.80
2010,10,24,07,40,6.40
2010,10,24,07,41,11.30
2010,10,24,07,42,9.60
2010,10,24,07,43,8.10
2010,10,24,07,44,9.60
2010,10,24,07,45,9.60
2010,10,24,07,46,6.40
2010,10,24,07,47,4.80
2010,10,24,07,48,3.20
2010,10,24,07,49,8.10
2010,10,24,07,50,8.10
2010,10,24,07,51,6.40
2010,10,24,07,52,6.40
2010,10,24,07,53,6.40
2010,10,24,07,54,8.10
2010,10,24,07,55,6.40
2010,10,24,07,56,9.60
2010,10,24,07,57,9.60
2010,10,24,07,58,9.60
2010,10,24,07,59,9.60
2010,10,24,08,00,8.10
2010,10,24,08,01,8.10
2010,10,24,08,02,8.10
2010,10,24,08,03,9.60
2010,10,24,08,04,8.10
2010,10,24,08,05,6.40
2010,10,24,08,06,4.80
2010,10,24,08,07,4.80
2010,10,24,08,08,3.20
2010,10,24,08,09,6.40
2010,10,24,08,10,6.40
2010,10,24,08,11,6.40
2010,10,24,08,12,8.10
2010,10,24,08,13,6.40
2010,10,24,08,14,6.40
2010,10,24,08,15,6.40
2010,10,24,08,16,8.10
2010,10,24,08,17,8.10
2010,10,24,08,18,6.40
2010,10,24,08,19,9.60
2010,10,24,08,20,6.40
2010,10,24,08,21,8.10
2010,10,24,08,22,8.10
2010,10,24,08,23,9.60
2010,10,24,08,24,9.60
2010,10,24,08,25,9.60
2010,10,24,08,26,8.10
2010,10,24,08,27,6.40
2010,10,24,08,28,11.30
2010,10,24,08,29,9.60
2010,10,24,08,30,11.30
2010,10,24,08,31,6.40
2010,10,24,08,32,8.10
2010,10,24,08,33,11.30
2010,10,24,08,34,8.10
2010,10,24,08,35,8.10
2010,10,24,08,36,8.10
2010,10,24,08,37,6.40
2010,10,24,08,38,8.10
2010,10,24,08,39,9.60
2010,10,24,08,40,9.60
2010,10,24,08,41,9.60
2010,10,24,08,42,9.60
2010,10,24,08,43,14.50
2010,10,24,08,44,9.60
2010,10,24,08,45,9.60
2010,10,24,08,46,14.50
2010,10,24,08,47,11.30
2010,10,24,08,48,14.50
2010,10,24,08,49,9.60
2010,10,24,08,50,9.60
2010,10,24,08,51,11.30
2010,10,24,08,52,16.10
2010,10,24,08,53,16.10
2010,10,24,08,54,9.60
2010,10,24,08,55,14.50
2010,10,24,08,56,9.60
2010,10,24,08,57,8.10
2010,10,24,08,58,9.60
2010,10,24,08,59,14.50
2010,10,24,09,00,20.90
2010,10,24,09,01,19.30
2010,10,24,09,02,9.60
2010,10,24,09,03,17.70
2010,10,24,09,04,17.70
2010,10,24,09,05,19.30
2010,10,24,09,06,11.30
2010,10,24,09,07,11.30
2010,10,24,09,08,9.60
2010,10,24,09,09,9.60
2010,10,24,09,10,9.60
2010,10,24,09,11,11.30
2010,10,24,09,12,11.30
2010,10,24,09,13,9.60
2010,10,24,09,14,9.60
2010,10,24,09,15,14.50
2010,10,24,09,16,11.30
2010,10,24,09,17,8.10
2010,10,24,09,18,12.90
2010,10,24,09,19,8.10
2010,10,24,09,20,6.40
2010,10,24,09,21,8.10
2010,10,24,09,22,9.60
2010,10,24,09,23,8.10
2010,10,24,09,24,6.40
2010,10,24,09,25,9.60
2010,10,24,09,26,8.10
2010,10,24,09,27,11.30
2010,10,24,09,28,9.60
2010,10,24,09,29,9.60
2010,10,24,09,30,9.60
2010,10,24,09,31,9.60
2010,10,24,09,32,4.80
2010,10,24,09,33,4.80
2010,10,24,09,34,3.20
2010,10,24,09,35,3.20
2010,10,24,09,36,1.60
2010,10,24,09,39,3.20
2010,10,24,09,40,1.60
2010,10,24,09,41,1.60
2010,10,24,09,42,1.60
2010,10,24,09,43,3.20
2010,10,24,09,44,1.60
2010,10,24,09,46,1.60
2010,10,24,09,47,1.60
2010,10,24,09,48,3.20
2010,10,24,09,49,3.20
2010,10,24,09,50,1.60
2010,10,24,09,51,1.60
2010,10,24,09,52,4.80
2010,10,24,09,53,4.80
2010,10,24,09,54,6.40
2010,10,24,09,55,9.60
2010,10,24,09,56,9.60
2010,10,24,09,57,9.60
2010,10,24,09,58,8.10
2010,10,24,09,59,8.10
2010,10,24,10,00,4.80
2010,10,24,10,01,6.40
2010,10,24,10,02,6.40
2010,10,24,10,03,4.80
2010,10,24,10,04,4.80
2010,10,24,10,05,3.20
2010,10,24,10,06,1.60
2010,10,24,10,07,4.80
2010,10,24,10,08,6.40
2010,10,24,10,09,4.80
2010,10,24,10,10,4.80
2010,10,24,10,11,4.80
2010,10,24,10,12,4.80
2010,10,24,10,13,6.40
2010,10,24,10,14,4.80
2010,10,24,10,15,6.40
2010,10,24,10,16,6.40
2010,10,24,10,17,8.10
2010,10,24,10,18,6.40
2010,10,24,10,19,6.40
2010,10,24,10,20,9.60
2010,10,24,10,21,9.60
2010,10,24,10,22,11.30
2010,10,24,10,23,11.30
2010,10,24,10,24,9.60
2010,10,24,10,25,9.60
2010,10,24,10,26,8.10
2010,10,24,10,27,6.40
2010,10,24,10,28,6.40
2010,10,24,10,29,6.40
2010,10,24,10,30,6.40
2010,10,24,10,31,6.40
2010,10,24,10,32,6.40
2010,10,24,10,33,6.40
2010,10,24,10,34,6.40
2010,10,24,10,35,6.40
2010,10,24,10,36,4.80
2010,10,24,10,37,9.60
2010,10,24,10,38,9.60
2010,10,24,10,39,12.90
2010,10,24,10,40,6.40
2010,10,24,10,41,11.30
2010,10,24,10,42,14.50
2010,10,24,10,43,11.30
2010,10,24,10,44,4.80
2010,10,24,10,45,8.10
2010,10,24,10,46,6.40
2010,10,24,10,47,14.50
2010,10,24,10,48,14.50
2010,10,24,10,49,11.30
2010,10,24,10,50,6.40
2010,10,24,10,51,8.10
2010,10,24,10,52,9.60
2010,10,24,10,53,11.30
2010,10,24,10,54,11.30
2010,10,24,10,55,8.10
2010,10,24,10,56,9.60
2010,10,24,10,57,6.40
2010,10,24,10,58,8.10
2010,10,24,10,59,4.80
2010,10,24,11,00,8.10
2010,10,24,11,01,6.40
2010,10,24,11,02,6.40
2010,10,24,11,03,6.40
2010,10,24,11,04,4.80
2010,10,24,11,05,4.80
2010,10,24,11,06,6.40
2010,10,24,11,07,4.80
2010,10,24,11,08,3.20
2010,10,24,11,09,4.80
2010,10,24,11,10,8.10
2010,10,24,11,11,6.40
2010,10,24,11,12,6.40
2010,10,24,11,13,6.40
2010,10,24,11,14,4.80
2010,10,24,11,15,8.10
2010,10,24,11,16,6.40
2010,10,24,11,17,8.10
2010,10,24,11,18,9.60
2010,10,24,11,19,11.30
2010,10,24,11,20,11.30
2010,10,24,11,21,8.10
2010,10,24,11,22,9.60
2010,10,24,11,23,9.60
2010,10,24,11,24,4.80
2010,10,24,11,25,3.20
2010,10,24,11,26,8.10
2010,10,24,11,27,9.60
2010,10,24,11,28,14.50
2010,10,24,11,29,11.30
2010,10,24,11,30,12.90
2010,10,24,11,31,11.30
2010,10,24,11,32,14.50
2010,10,24,11,33,14.50
2010,10,24,11,34,20.90
2010,10,24,11,35,9.60
2010,10,24,11,36,9.60
2010,10,24,11,37,9.60
2010,10,24,11,38,16.10
2010,10,24,11,39,17.70
2010,10,24,11,40,11.30
2010,10,24,11,41,16.10
2010,10,24,11,42,14.50
2010,10,24,11,43,17.70
2010,10,24,11,44,17.70
2010,10,24,11,45,16.10
2010,10,24,11,46,12.90
2010,10,24,11,47,6.40
2010,10,24,11,48,16.10
2010,10,24,11,49,6.40
2010,10,24,11,50,9.60
2010,10,24,11,51,11.30
2010,10,24,11,52,11.30
2010,10,24,11,53,11.30
2010,10,24,11,54,16.10
2010,10,24,11,55,16.10
2010,10,24,11,56,11.30
2010,10,24,11,57,9.60
2010,10,24,11,58,6.40
2010,10,24,11,59,14.50
2010,10,24,12,00,9.60
2010,10,24,12,01,8.10
2010,10,24,12,02,16.10
2010,10,24,12,03,14.50
2010,10,24,12,04,8.10
2010,10,24,12,05,8.10
2010,10,24,12,06,14.50
2010,10,24,12,07,9.60
2010,10,24,12,08,8.10
2010,10,24,12,09,6.40
2010,10,24,12,10,11.30
2010,10,24,12,11,11.30
2010,10,24,12,12,9.60
2010,10,24,12,13,3.20
2010,10,24,12,14,9.60
2010,10,24,12,15,19.30
2010,10,24,12,16,8.10
2010,10,24,12,17,4.80
2010,10,24,12,18,1.60
2010,10,24,12,19,11.30
2010,10,24,12,20,8.10
2010,10,24,12,21,8.10
2010,10,24,12,22,12.90
2010,10,24,12,23,14.50
2010,10,24,12,24,9.60
2010,10,24,12,25,4.80
2010,10,24,12,26,6.40
2010,10,24,12,27,3.20
2010,10,24,12,28,6.40
2010,10,24,12,29,6.40
2010,10,24,12,30,3.20
2010,10,24,12,31,6.40
2010,10,24,12,32,4.80
2010,10,24,12,33,6.40
2010,10,24,12,34,8.10
2010,10,24,12,35,6.40
2010,10,24,12,36,6.40
2010,10,24,12,37,8.10
2010,10,24,12,38,4.80
2010,10,24,12,39,4.80
2010,10,24,12,40,8.10
2010,10,24,12,41,19.30
2010,10,24,12,42,19.30
2010,10,24,12,43,9.60
2010,10,24,12,44,14.50
2010,10,24,12,45,16.10
2010,10,24,12,46,11.30
2010,10,24,12,47,20.90
2010,10,24,12,48,16.10
2010,10,24,12,49,8.10
2010,10,24,12,50,11.30
2010,10,24,12,51,19.30
2010,10,24,12,52,20.90
2010,10,24,12,53,12.90
2010,10,24,12,54,14.50
2010,10,24,12,55,17.70
2010,10,24,12,56,17.70
2010,10,24,12,57,11.30
2010,10,24,12,58,11.30
2010,10,24,12,59,6.40
2010,10,24,13,00,12.90
2010,10,24,13,01,17.70
2010,10,24,13,02,17.70
2010,10,24,13,03,14.50
2010,10,24,13,04,20.90
2010,10,24,13,05,9.60
2010,10,24,13,06,14.50
2010,10,24,13,07,8.10
2010,10,24,13,08,8.10
2010,10,24,13,09,14.50
2010,10,24,13,10,22.50
2010,10,24,13,11,22.50
2010,10,24,13,12,20.90
2010,10,24,13,13,22.50
2010,10,24,13,14,17.70
2010,10,24,13,15,8.10
2010,10,24,13,16,19.30
2010,10,24,13,17,24.20
2010,10,24,13,18,11.30
2010,10,24,13,19,14.50
2010,10,24,13,20,22.50
2010,10,24,13,21,14.50
2010,10,24,13,22,8.10
2010,10,24,13,23,16.10
2010,10,24,13,24,25.70
2010,10,24,13,25,17.70
2010,10,24,13,26,14.50
2010,10,24,13,27,9.60
2010,10,24,13,28,6.40
2010,10,24,13,29,4.80
2010,10,24,13,30,11.30
2010,10,24,13,31,14.50
2010,10,24,13,32,16.10
2010,10,24,13,33,3.20
2010,10,24,13,34,9.60
2010,10,24,13,35,14.50
2010,10,24,13,36,14.50
2010,10,24,13,37,8.10
2010,10,24,13,38,9.60
2010,10,24,13,39,9.60
2010,10,24,13,40,11.30
2010,10,24,13,41,14.50
2010,10,24,13,42,9.60
2010,10,24,13,43,8.10
2010,10,24,13,44,9.60
2010,10,24,13,45,6.40
2010,10,24,13,46,3.20
2010,10,24,13,47,3.20
2010,10,24,13,48,9.60
2010,10,24,13,49,8.10
2010,10,24,13,50,8.10
2010,10,24,13,51,8.10
2010,10,24,13,52,8.10
2010,10,24,13,53,11.30
2010,10,24,13,54,9.60
2010,10,24,13,55,11.30
2010,10,24,13,56,6.40
2010,10,24,13,57,3.20
2010,10,24,13,58,8.10
2010,10,24,13,59,9.60
2010,10,24,14,00,4.80
2010,10,24,14,01,4.80
2010,10,24,14,02,6.40
2010,10,24,14,03,4.80
2010,10,24,14,04,8.10
2010,10,24,14,05,8.10
2010,10,24,14,06,8.10
2010,10,24,14,07,6.40
2010,10,24,14,08,8.10
2010,10,24,14,09,9.60
2010,10,24,14,10,6.40
2010,10,24,14,11,6.40
2010,10,24,14,12,4.80
2010,10,24,14,13,8.10
2010,10,24,14,14,8.10
2010,10,24,14,15,12.90
2010,10,24,14,16,11.30
2010,10,24,14,17,8.10
2010,10,24,14,18,9.60
2010,10,24,14,19,16.10
2010,10,24,14,20,8.10
2010,10,24,14,21,6.40
2010,10,24,14,22,11.30
2010,10,24,14,23,9.60
2010,10,24,14,24,20.90
2010,10,24,14,25,17.70
2010,10,24,14,26,14.50
2010,10,24,14,27,16.10
2010,10,24,14,28,16.10
2010,10,24,14,29,14.50
2010,10,24,14,30,8.10
2010,10,24,14,31,12.90
2010,10,24,14,32,14.50
2010,10,24,14,33,6.40
2010,10,24,14,34,6.40
2010,10,24,14,35,6.40
2010,10,24,14,36,14.50
2010,10,24,14,37,11.30
2010,10,24,14,38,9.60
2010,10,24,14,39,8.10
2010,10,24,14,40,9.60
2010,10,24,14,41,14.50
2010,10,24,14,42,12.90
2010,10,24,14,43,16.10
2010,10,24,14,44,12.90
2010,10,24,14,45,16.10
2010,10,24,14,46,17.70
2010,10,24,14,47,20.90
2010,10,24,14,48,20.90
2010,10,24,14,49,17.70
2010,10,24,14,50,9.60
2010,10,24,14,51,11.30
2010,10,24,14,52,9.60
2010,10,24,14,53,8.10
2010,10,24,14,54,9.60
2010,10,24,14,55,6.40
2010,10,24,14,56,14.50
2010,10,24,14,57,4.80
2010,10,24,14,58,11.30
2010,10,24,14,59,14.50
2010,10,24,15,00,12.90
2010,10,24,15,01,9.60
2010,10,24,15,02,14.50
2010,10,24,15,03,12.90
2010,10,24,15,04,14.50
2010,10,24,15,05,9.60
2010,10,24,15,06,11.30
2010,10,24,15,07,9.60
2010,10,24,15,08,8.10
2010,10,24,15,09,8.10
2010,10,24,15,10,8.10
2010,10,24,15,11,9.60
2010,10,24,15,12,11.30
2010,10,24,15,13,9.60
2010,10,24,15,14,9.60
2010,10,24,15,15,8.10
2010,10,24,15,16,6.40
2010,10,24,15,17,8.10
2010,10,24,15,18,11.30
2010,10,24,15,19,3.20
2010,10,24,15,20,8.10
2010,10,24,15,21,17.70
2010,10,24,15,22,8.10
2010,10,24,15,23,6.40
2010,10,24,15,24,6.40
2010,10,24,15,25,8.10
2010,10,24,15,26,11.30
2010,10,24,15,27,8.10
2010,10,24,15,28,6.40
2010,10,24,15,29,9.60
2010,10,24,15,30,8.10
2010,10,24,15,31,9.60
2010,10,24,15,32,11.30
2010,10,24,15,33,9.60
2010,10,24,15,34,9.60
2010,10,24,15,35,11.30
2010,10,24,15,36,14.50
2010,10,24,15,37,12.90
2010,10,24,15,38,8.10
2010,10,24,15,39,9.60
2010,10,24,15,40,9.60
2010,10,24,15,41,6.40
2010,10,24,15,42,8.10
2010,10,24,15,43,9.60
2010,10,24,15,44,17.70
2010,10,24,15,45,14.50
2010,10,24,15,46,9.60
2010,10,24,15,47,9.60
2010,10,24,15,48,11.30
2010,10,24,15,49,11.30
2010,10,24,15,50,17.70
2010,10,24,15,51,19.30
2010,10,24,15,52,20.90
2010,10,24,15,53,16.10
2010,10,24,15,54,6.40
2010,10,24,15,55,8.10
2010,10,24,15,56,6.40
2010,10,24,15,57,6.40
2010,10,24,15,58,9.60
2010,10,24,15,59,8.10
2010,10,24,16,00,9.60
2010,10,24,16,01,11.30
2010,10,24,16,02,11.30
2010,10,24,16,03,9.60
2010,10,24,16,04,9.60
2010,10,24,16,05,14.50
2010,10,24,16,06,8.10
2010,10,24,16,07,11.30
2010,10,24,16,08,11.30
2010,10,24,16,09,19.30
2010,10,24,16,10,19.30
2010,10,24,16,11,16.10
2010,10,24,16,12,11.30
2010,10,24,16,13,14.50
2010,10,24,16,14,17.70
2010,10,24,16,15,11.30
2010,10,24,16,16,6.40
2010,10,24,16,17,6.40
2010,10,24,16,18,9.60
2010,10,24,16,19,9.60
2010,10,24,16,20,4.80
2010,10,24,16,21,11.30
2010,10,24,16,22,3.20
2010,10,24,16,23,6.40
2010,10,24,16,24,4.80
2010,10,24,16,25,9.60
2010,10,24,16,26,6.40
2010,10,24,16,27,6.40
2010,10,24,16,28,1.60
2010,10,24,16,29,6.40
2010,10,24,16,30,6.40
2010,10,24,16,31,3.20
2010,10,24,16,32,9.60
2010,10,24,16,33,11.30
2010,10,24,16,34,8.10
2010,10,24,16,35,6.40
2010,10,24,16,36,9.60
2010,10,24,16,37,12.90
2010,10,24,16,38,9.60
2010,10,24,16,39,11.30
2010,10,24,16,40,11.30
2010,10,24,16,41,11.30
2010,10,24,16,42,6.40
2010,10,24,16,43,6.40
2010,10,24,16,44,6.40
2010,10,24,16,45,6.40
2010,10,24,16,46,4.80
2010,10,24,16,47,4.80
2010,10,24,16,48,3.20
2010,10,24,16,49,6.40
2010,10,24,16,50,4.80
2010,10,24,16,51,6.40
2010,10,24,16,52,9.60
2010,10,24,16,53,8.10
2010,10,24,16,54,8.10
2010,10,24,16,55,9.60
2010,10,24,16,56,9.60
2010,10,24,16,57,8.10
2010,10,24,16,58,9.60
2010,10,24,16,59,11.30
2010,10,24,17,00,9.60
2010,10,24,17,01,8.10
2010,10,24,17,02,11.30
2010,10,24,17,03,8.10
2010,10,24,17,04,3.20
2010,10,24,17,05,4.80
2010,10,24,17,06,4.80
2010,10,24,17,07,8.10
2010,10,24,17,08,9.60
2010,10,24,17,09,6.40
2010,10,24,17,10,6.40
2010,10,24,17,11,4.80
2010,10,24,17,12,4.80
2010,10,24,17,13,1.60
2010,10,24,17,14,4.80
2010,10,24,17,15,4.80
2010,10,24,17,16,4.80
2010,10,24,17,17,6.40
2010,10,24,17,18,9.60
2010,10,24,17,19,6.40
2010,10,24,17,20,6.40
2010,10,24,17,21,8.10
2010,10,24,17,22,8.10
2010,10,24,17,23,6.40
2010,10,24,17,24,3.20
2010,10,24,17,25,1.60
2010,10,24,17,26,4.80
2010,10,24,17,27,4.80
2010,10,24,17,28,4.80
2010,10,24,17,29,3.20
2010,10,24,17,30,3.20
2010,10,24,17,31,1.60
2010,10,24,17,32,3.20
2010,10,24,17,34,1.60
2010,10,24,17,35,1.60
2010,10,24,17,36,1.60
2010,10,24,17,38,1.60
2010,10,24,17,39,4.80
2010,10,24,17,40,1.60
2010,10,24,17,41,3.20
2010,10,24,17,42,8.10
2010,10,24,17,43,8.10
2010,10,24,17,44,6.40
2010,10,24,17,45,3.20
2010,10,24,17,46,6.40
2010,10,24,17,47,8.10
2010,10,24,17,48,6.40
2010,10,24,17,49,6.40
2010,10,24,17,50,6.40