Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,13.80
2017,05,22,00,01,13.80
2017,05,22,00,02,13.80
2017,05,22,00,03,13.80
2017,05,22,00,04,13.80
2017,05,22,00,05,13.80
2017,05,22,00,06,13.80
2017,05,22,00,07,13.70
2017,05,22,00,08,13.70
2017,05,22,00,09,13.70
2017,05,22,00,10,13.70
2017,05,22,00,11,13.70
2017,05,22,00,12,13.70
2017,05,22,00,13,13.70
2017,05,22,00,14,13.60
2017,05,22,00,15,13.60
2017,05,22,00,16,13.60
2017,05,22,00,17,13.60
2017,05,22,00,18,13.60
2017,05,22,00,19,13.50
2017,05,22,00,20,13.50
2017,05,22,00,21,13.40
2017,05,22,00,22,13.40
2017,05,22,00,23,13.40
2017,05,22,00,24,13.40
2017,05,22,00,25,13.40
2017,05,22,00,26,13.30
2017,05,22,00,27,13.30
2017,05,22,00,28,13.30
2017,05,22,00,29,13.30
2017,05,22,00,30,13.30
2017,05,22,00,31,13.20
2017,05,22,00,32,13.20
2017,05,22,00,33,13.20
2017,05,22,00,34,13.10
2017,05,22,00,35,13.10
2017,05,22,00,36,13.00
2017,05,22,00,37,13.00
2017,05,22,00,38,13.00
2017,05,22,00,39,12.90
2017,05,22,00,40,12.90
2017,05,22,00,41,12.90
2017,05,22,00,42,12.90
2017,05,22,00,43,12.90
2017,05,22,00,44,12.80
2017,05,22,00,45,12.80
2017,05,22,00,46,12.80
2017,05,22,00,47,12.80
2017,05,22,00,48,12.80
2017,05,22,00,49,12.80
2017,05,22,00,50,12.80
2017,05,22,00,51,12.80
2017,05,22,00,52,12.70
2017,05,22,00,53,12.70
2017,05,22,00,54,12.70
2017,05,22,00,55,12.70
2017,05,22,00,56,12.70
2017,05,22,00,57,12.70
2017,05,22,00,58,12.70
2017,05,22,00,59,12.70
2017,05,22,01,00,12.70
2017,05,22,01,01,12.70
2017,05,22,01,02,12.70
2017,05,22,01,03,12.70
2017,05,22,01,04,12.60
2017,05,22,01,05,12.60
2017,05,22,01,06,12.60
2017,05,22,01,07,12.60
2017,05,22,01,08,12.60
2017,05,22,01,09,12.60
2017,05,22,01,10,12.50
2017,05,22,01,11,12.50
2017,05,22,01,12,12.50
2017,05,22,01,13,12.50
2017,05,22,01,14,12.40
2017,05,22,01,15,12.40
2017,05,22,01,16,12.40
2017,05,22,01,17,12.40
2017,05,22,01,18,12.40
2017,05,22,01,19,12.30
2017,05,22,01,20,12.30
2017,05,22,01,21,12.30
2017,05,22,01,22,12.30
2017,05,22,01,23,12.30
2017,05,22,01,24,12.30
2017,05,22,01,25,12.30
2017,05,22,01,26,12.20
2017,05,22,01,27,12.20
2017,05,22,01,28,12.20
2017,05,22,01,29,12.20
2017,05,22,01,30,12.20
2017,05,22,01,31,12.20
2017,05,22,01,32,12.20
2017,05,22,01,33,12.20
2017,05,22,01,34,12.20
2017,05,22,01,35,12.20
2017,05,22,01,36,12.20
2017,05,22,01,37,12.20
2017,05,22,01,38,12.20
2017,05,22,01,39,12.20
2017,05,22,01,40,12.20
2017,05,22,01,41,12.20
2017,05,22,01,42,12.20
2017,05,22,01,43,12.20
2017,05,22,01,44,12.20
2017,05,22,01,45,12.10
2017,05,22,01,46,12.10
2017,05,22,01,47,12.10
2017,05,22,01,48,12.10
2017,05,22,01,49,12.10
2017,05,22,01,50,12.10
2017,05,22,01,51,12.10
2017,05,22,01,52,12.10
2017,05,22,01,53,12.10
2017,05,22,01,54,12.10
2017,05,22,01,55,12.10
2017,05,22,01,56,12.10
2017,05,22,01,57,12.10
2017,05,22,01,58,12.10
2017,05,22,01,59,12.10
2017,05,22,02,00,12.00
2017,05,22,02,01,12.00
2017,05,22,02,02,12.00
2017,05,22,02,03,11.90
2017,05,22,02,04,11.90
2017,05,22,02,05,11.90
2017,05,22,02,06,11.90
2017,05,22,02,07,11.80
2017,05,22,02,08,11.80
2017,05,22,02,09,11.80
2017,05,22,02,10,11.80
2017,05,22,02,11,11.80
2017,05,22,02,12,11.80
2017,05,22,02,13,11.80
2017,05,22,02,14,11.70
2017,05,22,02,15,11.70
2017,05,22,02,16,11.70
2017,05,22,02,17,11.70
2017,05,22,02,18,11.70
2017,05,22,02,19,11.70
2017,05,22,02,20,11.70
2017,05,22,02,21,11.70
2017,05,22,02,22,11.70
2017,05,22,02,23,11.60
2017,05,22,02,24,11.60
2017,05,22,02,25,11.60
2017,05,22,02,26,11.60
2017,05,22,02,27,11.60
2017,05,22,02,28,11.60
2017,05,22,02,29,11.60
2017,05,22,02,30,11.60
2017,05,22,02,31,11.50
2017,05,22,02,32,11.50
2017,05,22,02,33,11.50
2017,05,22,02,34,11.50
2017,05,22,02,35,11.50
2017,05,22,02,36,11.50
2017,05,22,02,37,11.50
2017,05,22,02,38,11.50
2017,05,22,02,39,11.50
2017,05,22,02,40,11.50
2017,05,22,02,41,11.50
2017,05,22,02,42,11.40
2017,05,22,02,43,11.40
2017,05,22,02,44,11.40
2017,05,22,02,45,11.40
2017,05,22,02,46,11.40
2017,05,22,02,47,11.40
2017,05,22,02,48,11.40
2017,05,22,02,49,11.40
2017,05,22,02,50,11.30
2017,05,22,02,51,11.30
2017,05,22,02,52,11.30
2017,05,22,02,53,11.30
2017,05,22,02,54,11.30
2017,05,22,02,55,11.30
2017,05,22,02,56,11.30
2017,05,22,02,57,11.20
2017,05,22,02,58,11.20
2017,05,22,02,59,11.20
2017,05,22,03,00,11.20
2017,05,22,03,01,11.20
2017,05,22,03,02,11.20
2017,05,22,03,03,11.20
2017,05,22,03,04,11.20
2017,05,22,03,05,11.20
2017,05,22,03,06,11.20
2017,05,22,03,07,11.20
2017,05,22,03,08,11.20
2017,05,22,03,09,11.20
2017,05,22,03,10,11.20
2017,05,22,03,11,11.20
2017,05,22,03,12,11.20
2017,05,22,03,13,11.20
2017,05,22,03,14,11.20
2017,05,22,03,15,11.20
2017,05,22,03,16,11.20
2017,05,22,03,17,11.20
2017,05,22,03,18,11.20
2017,05,22,03,19,11.20
2017,05,22,03,20,11.20
2017,05,22,03,21,11.20
2017,05,22,03,22,11.20
2017,05,22,03,23,11.20
2017,05,22,03,24,11.20
2017,05,22,03,25,11.20
2017,05,22,03,26,11.20
2017,05,22,03,27,11.20
2017,05,22,03,28,11.20
2017,05,22,03,29,11.20
2017,05,22,03,30,11.20
2017,05,22,03,31,11.20
2017,05,22,03,32,11.20
2017,05,22,03,33,11.20
2017,05,22,03,34,11.20
2017,05,22,03,35,11.20
2017,05,22,03,36,11.20
2017,05,22,03,37,11.20
2017,05,22,03,38,11.20
2017,05,22,03,39,11.20
2017,05,22,03,40,11.20
2017,05,22,03,41,11.20
2017,05,22,03,42,11.20
2017,05,22,03,43,11.20
2017,05,22,03,44,11.20
2017,05,22,03,45,11.20
2017,05,22,03,46,11.20
2017,05,22,03,47,11.20
2017,05,22,03,48,11.20
2017,05,22,03,49,11.20
2017,05,22,03,50,11.20
2017,05,22,03,51,11.20
2017,05,22,03,52,11.20
2017,05,22,03,53,11.20
2017,05,22,03,54,11.10
2017,05,22,03,55,11.10
2017,05,22,03,56,11.10
2017,05,22,03,57,11.10
2017,05,22,03,58,11.10
2017,05,22,03,59,11.10
2017,05,22,04,00,11.10
2017,05,22,04,01,11.00
2017,05,22,04,02,11.00
2017,05,22,04,03,10.90
2017,05,22,04,04,10.90
2017,05,22,04,05,10.90
2017,05,22,04,06,10.90
2017,05,22,04,07,10.90
2017,05,22,04,08,10.90
2017,05,22,04,09,10.90
2017,05,22,04,10,10.90
2017,05,22,04,11,11.00
2017,05,22,04,12,11.00
2017,05,22,04,13,11.00
2017,05,22,04,14,11.00
2017,05,22,04,15,11.00
2017,05,22,04,16,11.00
2017,05,22,04,17,10.90
2017,05,22,04,18,10.90
2017,05,22,04,19,10.90
2017,05,22,04,20,10.90
2017,05,22,04,21,10.90
2017,05,22,04,22,10.90
2017,05,22,04,23,10.90
2017,05,22,04,24,10.90
2017,05,22,04,25,10.90
2017,05,22,04,26,10.90
2017,05,22,04,27,10.90
2017,05,22,04,28,10.80
2017,05,22,04,29,10.80
2017,05,22,04,30,10.80
2017,05,22,04,31,10.80
2017,05,22,04,32,10.80
2017,05,22,04,33,10.80
2017,05,22,04,34,10.80
2017,05,22,04,35,10.80
2017,05,22,04,36,10.80
2017,05,22,04,37,10.80
2017,05,22,04,38,10.80
2017,05,22,04,39,10.80
2017,05,22,04,40,10.80
2017,05,22,04,41,10.80
2017,05,22,04,42,10.80
2017,05,22,04,43,10.80
2017,05,22,04,44,10.80
2017,05,22,04,45,10.80
2017,05,22,04,46,10.80
2017,05,22,04,47,10.80
2017,05,22,04,48,10.80
2017,05,22,04,49,10.80
2017,05,22,04,50,10.80
2017,05,22,04,51,10.70
2017,05,22,04,52,10.70
2017,05,22,04,53,10.70
2017,05,22,04,54,10.70
2017,05,22,04,55,10.70
2017,05,22,04,56,10.70
2017,05,22,04,57,10.70
2017,05,22,04,58,10.70
2017,05,22,04,59,10.70
2017,05,22,05,00,10.60
2017,05,22,05,01,10.60
2017,05,22,05,02,10.60
2017,05,22,05,03,10.60
2017,05,22,05,04,10.60
2017,05,22,05,05,10.60
2017,05,22,05,06,10.60
2017,05,22,05,07,10.60
2017,05,22,05,08,10.50
2017,05,22,05,09,10.50
2017,05,22,05,10,10.50
2017,05,22,05,11,10.40
2017,05,22,05,12,10.40
2017,05,22,05,13,10.40
2017,05,22,05,14,10.40
2017,05,22,05,15,10.40
2017,05,22,05,16,10.40
2017,05,22,05,17,10.40
2017,05,22,05,18,10.40
2017,05,22,05,19,10.40
2017,05,22,05,20,10.40
2017,05,22,05,21,10.40
2017,05,22,05,22,10.30
2017,05,22,05,23,10.30
2017,05,22,05,24,10.30
2017,05,22,05,25,10.30
2017,05,22,05,26,10.30
2017,05,22,05,27,10.30
2017,05,22,05,28,10.30
2017,05,22,05,29,10.30
2017,05,22,05,30,10.30
2017,05,22,05,31,10.30
2017,05,22,05,32,10.30
2017,05,22,05,33,10.30
2017,05,22,05,34,10.30
2017,05,22,05,35,10.30
2017,05,22,05,36,10.40
2017,05,22,05,37,10.40
2017,05,22,05,38,10.40
2017,05,22,05,39,10.40
2017,05,22,05,40,10.40
2017,05,22,05,41,10.40
2017,05,22,05,42,10.40
2017,05,22,05,43,10.40
2017,05,22,05,44,10.40
2017,05,22,05,45,10.40
2017,05,22,05,46,10.40
2017,05,22,05,47,10.40
2017,05,22,05,48,10.40
2017,05,22,05,49,10.40
2017,05,22,05,50,10.40
2017,05,22,05,51,10.40
2017,05,22,05,52,10.50
2017,05,22,05,53,10.50
2017,05,22,05,54,10.50
2017,05,22,05,55,10.60
2017,05,22,05,56,10.60
2017,05,22,05,57,10.60
2017,05,22,05,58,10.60
2017,05,22,05,59,10.70
2017,05,22,06,00,10.70
2017,05,22,06,01,10.70
2017,05,22,06,02,10.70
2017,05,22,06,03,10.80
2017,05,22,06,04,10.80
2017,05,22,06,05,10.90
2017,05,22,06,06,11.00
2017,05,22,06,07,11.00
2017,05,22,06,08,11.10
2017,05,22,06,09,11.10
2017,05,22,06,10,11.20
2017,05,22,06,11,11.20
2017,05,22,06,12,11.30
2017,05,22,06,13,11.50
2017,05,22,06,14,11.60
2017,05,22,06,15,11.70
2017,05,22,06,16,11.80
2017,05,22,06,17,11.90
2017,05,22,06,18,12.00
2017,05,22,06,19,12.10
2017,05,22,06,20,12.20
2017,05,22,06,21,12.30
2017,05,22,06,22,12.40
2017,05,22,06,23,12.50
2017,05,22,06,24,12.50
2017,05,22,06,25,12.60
2017,05,22,06,26,12.70
2017,05,22,06,27,12.80
2017,05,22,06,28,12.80
2017,05,22,06,29,12.90
2017,05,22,06,30,13.00
2017,05,22,06,31,13.00
2017,05,22,06,32,13.00
2017,05,22,06,33,13.10
2017,05,22,06,34,13.10
2017,05,22,06,35,13.10
2017,05,22,06,36,13.20
2017,05,22,06,37,13.20
2017,05,22,06,38,13.30
2017,05,22,06,39,13.40
2017,05,22,06,40,13.50
2017,05,22,06,41,13.60
2017,05,22,06,42,13.70
2017,05,22,06,43,13.80
2017,05,22,06,44,13.80
2017,05,22,06,45,13.90
2017,05,22,06,46,14.10
2017,05,22,06,47,14.20
2017,05,22,06,48,14.20
2017,05,22,06,49,14.40
2017,05,22,06,50,14.50
2017,05,22,06,51,14.60
2017,05,22,06,52,14.70
2017,05,22,06,53,14.70
2017,05,22,06,54,14.80
2017,05,22,06,55,14.80
2017,05,22,06,56,14.80
2017,05,22,06,57,14.70
2017,05,22,06,58,14.70
2017,05,22,06,59,14.70
2017,05,22,07,00,14.60
2017,05,22,07,01,14.60
2017,05,22,07,02,14.50
2017,05,22,07,03,14.50
2017,05,22,07,04,14.40
2017,05,22,07,05,14.40
2017,05,22,07,06,14.40
2017,05,22,07,07,14.40
2017,05,22,07,08,14.40
2017,05,22,07,09,14.40
2017,05,22,07,10,14.40
2017,05,22,07,11,14.40
2017,05,22,07,12,14.40
2017,05,22,07,13,14.50
2017,05,22,07,14,14.50
2017,05,22,07,15,14.50
2017,05,22,07,16,14.50
2017,05,22,07,17,14.60
2017,05,22,07,18,14.60
2017,05,22,07,19,14.60
2017,05,22,07,20,14.70
2017,05,22,07,21,14.70
2017,05,22,07,22,14.80
2017,05,22,07,23,14.80
2017,05,22,07,24,14.80
2017,05,22,07,25,14.90
2017,05,22,07,26,15.00
2017,05,22,07,27,15.00
2017,05,22,07,28,15.10
2017,05,22,07,29,15.20
2017,05,22,07,30,15.30
2017,05,22,07,31,15.30
2017,05,22,07,32,15.40
2017,05,22,07,33,15.40
2017,05,22,07,34,15.50
2017,05,22,07,35,15.50
2017,05,22,07,36,15.60
2017,05,22,07,37,15.60
2017,05,22,07,38,15.70
2017,05,22,07,39,15.70
2017,05,22,07,40,15.70
2017,05,22,07,41,15.80
2017,05,22,07,42,15.90
2017,05,22,07,43,15.90
2017,05,22,07,44,16.00
2017,05,22,07,45,16.10
2017,05,22,07,46,16.10
2017,05,22,07,47,16.20
2017,05,22,07,48,16.30
2017,05,22,07,49,16.40
2017,05,22,07,50,16.40
2017,05,22,07,51,16.50
2017,05,22,07,52,16.60
2017,05,22,07,53,16.60
2017,05,22,07,54,16.70
2017,05,22,07,55,16.70
2017,05,22,07,56,16.70
2017,05,22,07,57,16.80
2017,05,22,07,58,16.90
2017,05,22,07,59,17.00
2017,05,22,08,00,17.10
2017,05,22,08,01,17.20
2017,05,22,08,02,17.20
2017,05,22,08,03,17.20
2017,05,22,08,04,17.20
2017,05,22,08,05,17.20
2017,05,22,08,06,17.30
2017,05,22,08,07,17.40
2017,05,22,08,08,17.50
2017,05,22,08,09,17.50
2017,05,22,08,10,17.60
2017,05,22,08,11,17.60
2017,05,22,08,12,17.60
2017,05,22,08,13,17.70
2017,05,22,08,14,17.70
2017,05,22,08,15,17.60
2017,05,22,08,16,17.60
2017,05,22,08,17,17.60
2017,05,22,08,18,17.60
2017,05,22,08,19,17.70
2017,05,22,08,20,17.70
2017,05,22,08,21,17.70
2017,05,22,08,22,17.70
2017,05,22,08,23,17.70
2017,05,22,08,24,17.70
2017,05,22,08,25,17.70
2017,05,22,08,26,17.70
2017,05,22,08,27,17.70
2017,05,22,08,28,17.70
2017,05,22,08,29,17.60
2017,05,22,08,30,17.60
2017,05,22,08,31,17.60
2017,05,22,08,32,17.60
2017,05,22,08,33,17.70
2017,05,22,08,34,17.70
2017,05,22,08,35,17.70
2017,05,22,08,36,17.70
2017,05,22,08,37,17.80
2017,05,22,08,38,17.70
2017,05,22,08,39,17.80
2017,05,22,08,40,17.80
2017,05,22,08,41,17.90
2017,05,22,08,42,17.90
2017,05,22,08,43,18.00
2017,05,22,08,44,18.20
2017,05,22,08,45,18.30
2017,05,22,08,46,18.40
2017,05,22,08,47,18.50
2017,05,22,08,48,18.50
2017,05,22,08,49,18.60
2017,05,22,08,50,18.70
2017,05,22,08,51,18.70
2017,05,22,08,52,18.80
2017,05,22,08,53,18.90
2017,05,22,08,54,18.90
2017,05,22,08,55,18.90
2017,05,22,08,56,18.90
2017,05,22,08,57,18.90
2017,05,22,08,58,19.00
2017,05,22,08,59,19.00
2017,05,22,09,00,19.00
2017,05,22,09,01,19.10
2017,05,22,09,02,19.10
2017,05,22,09,03,19.10
2017,05,22,09,04,19.10
2017,05,22,09,05,19.10
2017,05,22,09,06,19.10
2017,05,22,09,07,19.20
2017,05,22,09,08,19.20
2017,05,22,09,09,19.20
2017,05,22,09,10,19.30
2017,05,22,09,11,19.30
2017,05,22,09,12,19.30
2017,05,22,09,13,19.30
2017,05,22,09,14,19.50
2017,05,22,09,15,19.50
2017,05,22,09,16,19.50
2017,05,22,09,17,19.50
2017,05,22,09,18,19.40
2017,05,22,09,19,19.30
2017,05,22,09,20,19.30
2017,05,22,09,21,19.30
2017,05,22,09,22,19.20
2017,05,22,09,23,19.20
2017,05,22,09,24,19.10
2017,05,22,09,25,19.10
2017,05,22,09,26,19.10
2017,05,22,09,27,19.20
2017,05,22,09,28,19.20
2017,05,22,09,29,19.20
2017,05,22,09,30,19.10
2017,05,22,09,31,19.10
2017,05,22,09,32,19.10
2017,05,22,09,33,19.10
2017,05,22,09,34,19.10
2017,05,22,09,35,19.10
2017,05,22,09,36,19.00
2017,05,22,09,37,19.00
2017,05,22,09,38,19.00
2017,05,22,09,39,19.00
2017,05,22,09,40,19.00
2017,05,22,09,41,19.00
2017,05,22,09,42,19.00
2017,05,22,09,43,19.00
2017,05,22,09,44,19.10
2017,05,22,09,45,19.20
2017,05,22,09,46,19.30
2017,05,22,09,47,19.50
2017,05,22,09,48,19.50
2017,05,22,09,49,19.60
2017,05,22,09,50,19.50
2017,05,22,09,51,19.40
2017,05,22,09,52,19.40
2017,05,22,09,53,19.30
2017,05,22,09,54,19.30
2017,05,22,09,55,19.40
2017,05,22,09,56,19.50
2017,05,22,09,57,19.50
2017,05,22,09,58,19.50
2017,05,22,09,59,19.40
2017,05,22,10,00,19.40
2017,05,22,10,01,19.40
2017,05,22,10,02,19.50
2017,05,22,10,03,19.50
2017,05,22,10,04,19.60
2017,05,22,10,05,19.70
2017,05,22,10,06,19.80
2017,05,22,10,07,19.90
2017,05,22,10,08,20.00
2017,05,22,10,09,20.10
2017,05,22,10,10,20.10
2017,05,22,10,11,20.10
2017,05,22,10,12,19.90
2017,05,22,10,13,19.80
2017,05,22,10,14,19.90
2017,05,22,10,15,19.90
2017,05,22,10,16,20.00
2017,05,22,10,17,20.00
2017,05,22,10,18,20.00
2017,05,22,10,19,19.90
2017,05,22,10,20,19.90
2017,05,22,10,21,19.90
2017,05,22,10,22,19.90
2017,05,22,10,23,19.90
2017,05,22,10,24,19.90
2017,05,22,10,25,20.00
2017,05,22,10,26,20.10
2017,05,22,10,27,20.10
2017,05,22,10,28,20.20
2017,05,22,10,29,20.30
2017,05,22,10,30,20.40
2017,05,22,10,31,20.40
2017,05,22,10,32,20.40
2017,05,22,10,33,20.40
2017,05,22,10,34,20.40
2017,05,22,10,35,20.50
2017,05,22,10,36,20.50
2017,05,22,10,37,20.60
2017,05,22,10,38,20.60
2017,05,22,10,39,20.60
2017,05,22,10,40,20.60
2017,05,22,10,41,20.60
2017,05,22,10,42,20.60
2017,05,22,10,43,20.60
2017,05,22,10,44,20.60
2017,05,22,10,45,20.60
2017,05,22,10,46,20.70
2017,05,22,10,47,20.70
2017,05,22,10,48,20.70
2017,05,22,10,49,20.80
2017,05,22,10,50,20.80
2017,05,22,10,51,20.80
2017,05,22,10,52,20.60
2017,05,22,10,53,20.60
2017,05,22,10,54,20.70
2017,05,22,10,55,20.80
2017,05,22,10,56,21.00
2017,05,22,10,57,21.10
2017,05,22,10,58,21.10
2017,05,22,10,59,21.20
2017,05,22,11,00,21.20
2017,05,22,11,01,21.20
2017,05,22,11,02,21.20
2017,05,22,11,03,21.20
2017,05,22,11,04,21.10
2017,05,22,11,05,20.90
2017,05,22,11,06,20.80
2017,05,22,11,07,20.70
2017,05,22,11,08,20.70
2017,05,22,11,09,20.60
2017,05,22,11,10,20.60
2017,05,22,11,11,20.60
2017,05,22,11,12,20.60
2017,05,22,11,13,20.60
2017,05,22,11,14,20.60
2017,05,22,11,15,20.60
2017,05,22,11,16,20.80
2017,05,22,11,17,21.10
2017,05,22,11,18,21.30
2017,05,22,11,19,21.40
2017,05,22,11,20,21.40
2017,05,22,11,21,21.50
2017,05,22,11,22,21.60
2017,05,22,11,23,21.60
2017,05,22,11,24,21.60
2017,05,22,11,25,21.60
2017,05,22,11,26,21.60
2017,05,22,11,27,21.60
2017,05,22,11,28,21.50
2017,05,22,11,29,21.50
2017,05,22,11,30,21.50
2017,05,22,11,31,21.50
2017,05,22,11,32,21.60
2017,05,22,11,33,21.60
2017,05,22,11,34,21.70
2017,05,22,11,35,21.80
2017,05,22,11,36,21.80
2017,05,22,11,37,21.80
2017,05,22,11,38,21.80
2017,05,22,11,39,21.80
2017,05,22,11,40,21.80
2017,05,22,11,41,21.70
2017,05,22,11,42,21.80
2017,05,22,11,43,21.80
2017,05,22,11,44,21.80
2017,05,22,11,45,21.90
2017,05,22,11,46,22.00
2017,05,22,11,47,22.10
2017,05,22,11,48,22.10
2017,05,22,11,49,22.10
2017,05,22,11,50,22.20
2017,05,22,11,51,22.30
2017,05,22,11,52,22.30
2017,05,22,11,53,22.20
2017,05,22,11,54,22.20
2017,05,22,11,55,22.20
2017,05,22,11,56,22.40
2017,05,22,11,57,22.40
2017,05,22,11,58,22.40
2017,05,22,11,59,22.50
2017,05,22,12,00,22.60
2017,05,22,12,01,22.70
2017,05,22,12,02,22.80
2017,05,22,12,03,22.80
2017,05,22,12,04,22.70
2017,05,22,12,05,22.80
2017,05,22,12,06,22.80
2017,05,22,12,07,22.80
2017,05,22,12,08,22.90
2017,05,22,12,09,22.90
2017,05,22,12,10,22.90
2017,05,22,12,11,22.80
2017,05,22,12,12,22.80
2017,05,22,12,13,22.80
2017,05,22,12,14,22.80
2017,05,22,12,15,22.70
2017,05,22,12,16,22.60
2017,05,22,12,17,22.70
2017,05,22,12,18,22.70
2017,05,22,12,19,22.80
2017,05,22,12,20,22.80
2017,05,22,12,21,22.70
2017,05,22,12,22,22.70
2017,05,22,12,23,22.70
2017,05,22,12,24,22.60
2017,05,22,12,25,22.60
2017,05,22,12,26,22.60
2017,05,22,12,27,22.60
2017,05,22,12,28,22.60
2017,05,22,12,29,22.60
2017,05,22,12,30,22.60
2017,05,22,12,31,22.60
2017,05,22,12,32,22.60
2017,05,22,12,33,22.80
2017,05,22,12,34,22.80
2017,05,22,12,35,22.80
2017,05,22,12,36,22.70
2017,05,22,12,37,22.70
2017,05,22,12,38,22.80
2017,05,22,12,39,22.80
2017,05,22,12,40,22.80
2017,05,22,12,41,22.80
2017,05,22,12,42,22.80
2017,05,22,12,43,22.80
2017,05,22,12,44,22.80
2017,05,22,12,45,22.80
2017,05,22,12,46,22.80
2017,05,22,12,47,22.80
2017,05,22,12,48,22.80
2017,05,22,12,49,22.80
2017,05,22,12,50,22.90
2017,05,22,12,51,23.00
2017,05,22,12,52,23.10
2017,05,22,12,53,23.10
2017,05,22,12,54,23.00
2017,05,22,12,55,23.00
2017,05,22,12,56,23.10
2017,05,22,12,57,23.00
2017,05,22,12,58,23.00
2017,05,22,12,59,23.10
2017,05,22,13,00,23.10
2017,05,22,13,01,23.20
2017,05,22,13,02,23.30
2017,05,22,13,03,23.30
2017,05,22,13,04,23.00
2017,05,22,13,05,22.90
2017,05,22,13,06,22.90
2017,05,22,13,07,23.00
2017,05,22,13,08,23.00
2017,05,22,13,09,23.00
2017,05,22,13,10,22.90
2017,05,22,13,11,22.90
2017,05,22,13,12,22.90
2017,05,22,13,13,22.90
2017,05,22,13,14,22.90
2017,05,22,13,15,22.90
2017,05,22,13,16,22.90
2017,05,22,13,17,22.90
2017,05,22,13,18,22.90
2017,05,22,13,19,23.00
2017,05,22,13,20,23.00
2017,05,22,13,21,23.10
2017,05,22,13,22,23.10
2017,05,22,13,23,23.20
2017,05,22,13,24,23.30
2017,05,22,13,25,23.40
2017,05,22,13,26,23.40
2017,05,22,13,27,23.40
2017,05,22,13,28,23.40
2017,05,22,13,29,23.40
2017,05,22,13,30,23.60
2017,05,22,13,31,23.70
2017,05,22,13,32,23.70
2017,05,22,13,33,23.60
2017,05,22,13,34,23.50
2017,05,22,13,35,23.40
2017,05,22,13,36,23.40
2017,05,22,13,37,23.40
2017,05,22,13,38,23.40
2017,05,22,13,39,23.40
2017,05,22,13,40,23.50
2017,05,22,13,41,23.60
2017,05,22,13,42,23.70
2017,05,22,13,43,23.70
2017,05,22,13,44,23.70
2017,05,22,13,45,23.60
2017,05,22,13,46,23.60
2017,05,22,13,47,23.50
2017,05,22,13,48,23.50
2017,05,22,13,49,23.50
2017,05,22,13,50,23.50
2017,05,22,13,51,23.50
2017,05,22,13,52,23.60
2017,05,22,13,53,23.60
2017,05,22,13,54,23.70
2017,05,22,13,55,23.80
2017,05,22,13,56,23.80
2017,05,22,13,57,23.90
2017,05,22,13,58,23.90
2017,05,22,13,59,23.90
2017,05,22,14,00,23.80
2017,05,22,14,01,23.80
2017,05,22,14,02,23.90
2017,05,22,14,03,23.90
2017,05,22,14,04,23.80
2017,05,22,14,05,23.80
2017,05,22,14,06,23.90
2017,05,22,14,07,24.10
2017,05,22,14,08,24.00
2017,05,22,14,09,24.10
2017,05,22,14,10,24.20
2017,05,22,14,11,24.20
2017,05,22,14,12,24.10
2017,05,22,14,13,24.10
2017,05,22,14,14,24.00
2017,05,22,14,15,23.90
2017,05,22,14,16,23.90
2017,05,22,14,17,23.90
2017,05,22,14,18,24.00
2017,05,22,14,19,24.10
2017,05,22,14,20,24.10
2017,05,22,14,21,24.10
2017,05,22,14,22,24.10
2017,05,22,14,23,24.10
2017,05,22,14,24,24.20
2017,05,22,14,25,24.20
2017,05,22,14,26,24.20
2017,05,22,14,27,24.30
2017,05,22,14,28,24.30
2017,05,22,14,29,24.40
2017,05,22,14,30,24.40
2017,05,22,14,31,24.30
2017,05,22,14,32,24.30
2017,05,22,14,33,24.30
2017,05,22,14,34,24.20
2017,05,22,14,35,24.30
2017,05,22,14,36,24.30
2017,05,22,14,37,24.30
2017,05,22,14,38,24.40
2017,05,22,14,39,24.50
2017,05,22,14,40,24.60
2017,05,22,14,41,24.60
2017,05,22,14,42,24.70
2017,05,22,14,43,24.70
2017,05,22,14,44,24.70
2017,05,22,14,45,24.70
2017,05,22,14,46,24.70
2017,05,22,14,47,24.70
2017,05,22,14,48,24.70
2017,05,22,14,49,24.80
2017,05,22,14,50,24.90
2017,05,22,14,51,24.90
2017,05,22,14,52,24.90
2017,05,22,14,53,24.80
2017,05,22,14,54,24.70
2017,05,22,14,55,24.60
2017,05,22,14,56,24.50
2017,05,22,14,57,24.50
2017,05,22,14,58,24.40
2017,05,22,14,59,24.40
2017,05,22,15,00,24.40
2017,05,22,15,01,24.50
2017,05,22,15,02,24.50
2017,05,22,15,03,24.60
2017,05,22,15,04,24.60
2017,05,22,15,05,24.50
2017,05,22,15,06,24.40
2017,05,22,15,07,24.30
2017,05,22,15,08,24.20
2017,05,22,15,09,24.20
2017,05,22,15,10,24.30
2017,05,22,15,11,24.30
2017,05,22,15,12,24.30
2017,05,22,15,13,24.30
2017,05,22,15,14,24.30
2017,05,22,15,15,24.30
2017,05,22,15,16,24.30
2017,05,22,15,17,24.30
2017,05,22,15,18,24.40
2017,05,22,15,19,24.40
2017,05,22,15,20,24.50
2017,05,22,15,21,24.50
2017,05,22,15,22,24.60
2017,05,22,15,23,24.70
2017,05,22,15,24,24.80
2017,05,22,15,25,24.90
2017,05,22,15,26,25.00
2017,05,22,15,27,25.00
2017,05,22,15,28,25.00
2017,05,22,15,29,24.90
2017,05,22,15,30,24.90
2017,05,22,15,31,24.90
2017,05,22,15,32,24.80
2017,05,22,15,33,24.80
2017,05,22,15,34,24.80
2017,05,22,15,35,24.70
2017,05,22,15,36,24.70
2017,05,22,15,37,24.60
2017,05,22,15,38,24.50
2017,05,22,15,39,24.30
2017,05,22,15,40,24.30
2017,05,22,15,41,24.20
2017,05,22,15,42,24.20
2017,05,22,15,43,24.20
2017,05,22,15,44,24.20
2017,05,22,15,45,24.20
2017,05,22,15,46,24.30
2017,05,22,15,47,24.40
2017,05,22,15,48,24.30
2017,05,22,15,49,24.30
2017,05,22,15,50,24.40
2017,05,22,15,51,24.40
2017,05,22,15,52,24.50
2017,05,22,15,53,24.60
2017,05,22,15,54,24.60
2017,05,22,15,55,24.70
2017,05,22,15,56,24.80
2017,05,22,15,57,24.90
2017,05,22,15,58,24.90
2017,05,22,15,59,25.00
2017,05,22,16,00,25.00
2017,05,22,16,01,25.00
2017,05,22,16,02,25.00
2017,05,22,16,03,25.00
2017,05,22,16,04,25.00
2017,05,22,16,05,25.10
2017,05,22,16,06,25.10
2017,05,22,16,07,25.20
2017,05,22,16,08,25.30
2017,05,22,16,09,25.30
2017,05,22,16,10,25.30
2017,05,22,16,11,25.30
2017,05,22,16,12,25.30
2017,05,22,16,13,25.30
2017,05,22,16,14,25.40
2017,05,22,16,15,25.40
2017,05,22,16,16,25.50
2017,05,22,16,17,25.60
2017,05,22,16,18,25.70
2017,05,22,16,19,25.70
2017,05,22,16,20,25.70
2017,05,22,16,21,25.70
2017,05,22,16,22,25.50
2017,05,22,16,23,25.30
2017,05,22,16,24,25.20
2017,05,22,16,25,25.00
2017,05,22,16,26,24.80
2017,05,22,16,27,24.70
2017,05,22,16,28,24.60
2017,05,22,16,29,24.50
2017,05,22,16,30,24.50
2017,05,22,16,31,24.50
2017,05,22,16,32,24.50
2017,05,22,16,33,24.70
2017,05,22,16,34,24.80
2017,05,22,16,35,24.90
2017,05,22,16,36,24.90
2017,05,22,16,37,24.90
2017,05,22,16,38,24.90
2017,05,22,16,39,24.90
2017,05,22,16,40,24.90
2017,05,22,16,41,24.90
2017,05,22,16,42,24.90
2017,05,22,16,43,24.80
2017,05,22,16,44,24.70
2017,05,22,16,45,24.60
2017,05,22,16,46,24.60
2017,05,22,16,47,24.60
2017,05,22,16,48,24.70
2017,05,22,16,49,24.70
2017,05,22,16,50,24.70
2017,05,22,16,51,24.70
2017,05,22,16,52,24.80
2017,05,22,16,53,24.90
2017,05,22,16,54,25.00
2017,05,22,16,55,24.90
2017,05,22,16,56,24.80
2017,05,22,16,57,24.80
2017,05,22,16,58,24.80
2017,05,22,16,59,24.80
2017,05,22,17,00,24.90
2017,05,22,17,01,25.00
2017,05,22,17,02,25.10
2017,05,22,17,03,25.20
2017,05,22,17,04,25.10
2017,05,22,17,05,25.10
2017,05,22,17,06,25.00
2017,05,22,17,07,25.00
2017,05,22,17,08,24.90
2017,05,22,17,09,24.80
2017,05,22,17,10,24.80
2017,05,22,17,11,24.70
2017,05,22,17,12,24.70
2017,05,22,17,13,24.60
2017,05,22,17,14,24.60
2017,05,22,17,15,24.40
2017,05,22,17,16,24.30
2017,05,22,17,17,24.20
2017,05,22,17,18,24.10
2017,05,22,17,19,24.10