Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,04,00,00,1.40
2017,12,04,00,01,1.40
2017,12,04,00,02,1.40
2017,12,04,00,03,1.40
2017,12,04,00,04,1.40
2017,12,04,00,05,1.40
2017,12,04,00,06,1.40
2017,12,04,00,07,1.40
2017,12,04,00,08,1.30
2017,12,04,00,09,1.30
2017,12,04,00,10,1.30
2017,12,04,00,11,1.30
2017,12,04,00,12,1.30
2017,12,04,00,13,1.30
2017,12,04,00,14,1.30
2017,12,04,00,15,1.30
2017,12,04,00,16,1.30
2017,12,04,00,17,1.30
2017,12,04,00,18,1.20
2017,12,04,00,19,1.20
2017,12,04,00,20,1.20
2017,12,04,00,21,1.20
2017,12,04,00,22,1.20
2017,12,04,00,23,1.20
2017,12,04,00,24,1.20
2017,12,04,00,25,1.20
2017,12,04,00,26,1.20
2017,12,04,00,27,1.20
2017,12,04,00,28,1.20
2017,12,04,00,29,1.20
2017,12,04,00,30,1.10
2017,12,04,00,31,1.10
2017,12,04,00,32,1.10
2017,12,04,00,33,1.10
2017,12,04,00,34,1.10
2017,12,04,00,35,1.10
2017,12,04,00,36,1.10
2017,12,04,00,37,1.10
2017,12,04,00,38,1.10
2017,12,04,00,39,1.10
2017,12,04,00,40,1.10
2017,12,04,00,41,1.10
2017,12,04,00,42,1.10
2017,12,04,00,43,1.10
2017,12,04,00,44,1.10
2017,12,04,00,45,1.10
2017,12,04,00,46,1.10
2017,12,04,00,47,1.10
2017,12,04,00,48,1.10
2017,12,04,00,49,1.10
2017,12,04,00,50,1.10
2017,12,04,00,51,1.10
2017,12,04,00,52,1.10
2017,12,04,00,53,1.10
2017,12,04,00,54,1.10
2017,12,04,00,55,1.10
2017,12,04,00,56,1.10
2017,12,04,00,57,1.10
2017,12,04,00,58,1.10
2017,12,04,00,59,1.10
2017,12,04,01,00,1.10
2017,12,04,01,01,1.10
2017,12,04,01,02,1.10
2017,12,04,01,03,1.10
2017,12,04,01,04,1.10
2017,12,04,01,05,1.10
2017,12,04,01,06,1.10
2017,12,04,01,07,1.10
2017,12,04,01,08,1.10
2017,12,04,01,09,1.10
2017,12,04,01,10,1.10
2017,12,04,01,11,1.10
2017,12,04,01,12,1.10
2017,12,04,01,13,1.10
2017,12,04,01,14,1.00
2017,12,04,01,15,1.00
2017,12,04,01,16,1.00
2017,12,04,01,17,1.00
2017,12,04,01,18,1.00
2017,12,04,01,19,1.00
2017,12,04,01,20,1.00
2017,12,04,01,21,1.00
2017,12,04,01,22,1.10
2017,12,04,01,23,1.10
2017,12,04,01,24,1.10
2017,12,04,01,25,1.10
2017,12,04,01,26,1.10
2017,12,04,01,27,1.10
2017,12,04,01,28,1.10
2017,12,04,01,29,1.10
2017,12,04,01,30,1.20
2017,12,04,01,31,1.20
2017,12,04,01,32,1.20
2017,12,04,01,33,1.20
2017,12,04,01,34,1.20
2017,12,04,01,35,1.20
2017,12,04,01,36,1.10
2017,12,04,01,37,1.10
2017,12,04,01,38,1.10
2017,12,04,01,39,1.00
2017,12,04,01,40,1.00
2017,12,04,01,41,1.00
2017,12,04,01,42,1.00
2017,12,04,01,43,1.00
2017,12,04,01,44,1.00
2017,12,04,01,45,1.00
2017,12,04,01,46,1.00
2017,12,04,01,47,1.00
2017,12,04,01,48,1.00
2017,12,04,01,49,1.00
2017,12,04,01,50,1.00
2017,12,04,01,51,1.00
2017,12,04,01,52,1.10
2017,12,04,01,53,1.10
2017,12,04,01,54,1.00
2017,12,04,01,55,1.00
2017,12,04,01,56,0.90
2017,12,04,01,57,0.90
2017,12,04,01,58,0.90
2017,12,04,01,59,0.90
2017,12,04,02,00,0.90
2017,12,04,02,01,0.90
2017,12,04,02,02,0.90
2017,12,04,02,03,0.90
2017,12,04,02,04,0.90
2017,12,04,02,05,0.90
2017,12,04,02,06,0.90
2017,12,04,02,07,0.90
2017,12,04,02,08,0.90
2017,12,04,02,09,0.80
2017,12,04,02,10,0.80
2017,12,04,02,11,0.80
2017,12,04,02,12,0.80
2017,12,04,02,13,0.80
2017,12,04,02,14,0.80
2017,12,04,02,15,0.80
2017,12,04,02,16,0.80
2017,12,04,02,17,0.80
2017,12,04,02,18,0.70
2017,12,04,02,19,0.70
2017,12,04,02,20,0.70
2017,12,04,02,21,0.70
2017,12,04,02,22,0.70
2017,12,04,02,23,0.70
2017,12,04,02,24,0.70
2017,12,04,02,25,0.70
2017,12,04,02,26,0.80
2017,12,04,02,27,0.70
2017,12,04,02,28,0.70
2017,12,04,02,29,0.70
2017,12,04,02,30,0.70
2017,12,04,02,31,0.80
2017,12,04,02,32,0.80
2017,12,04,02,33,0.80
2017,12,04,02,34,0.80
2017,12,04,02,35,0.80
2017,12,04,02,36,0.80
2017,12,04,02,37,0.80
2017,12,04,02,38,0.80
2017,12,04,02,39,0.80
2017,12,04,02,40,0.80
2017,12,04,02,41,0.80
2017,12,04,02,42,0.80
2017,12,04,02,43,0.90
2017,12,04,02,44,0.90
2017,12,04,02,45,0.90
2017,12,04,02,46,0.90
2017,12,04,02,47,0.90
2017,12,04,02,48,1.00
2017,12,04,02,49,1.00
2017,12,04,02,50,1.10
2017,12,04,02,51,1.10
2017,12,04,02,52,1.20
2017,12,04,02,53,1.20
2017,12,04,02,54,1.20
2017,12,04,02,55,1.30
2017,12,04,02,56,1.30
2017,12,04,02,57,1.30
2017,12,04,02,58,1.30
2017,12,04,02,59,1.30
2017,12,04,03,00,1.40
2017,12,04,03,01,1.40
2017,12,04,03,02,1.40
2017,12,04,03,03,1.40
2017,12,04,03,04,1.50
2017,12,04,03,05,1.50
2017,12,04,03,06,1.50
2017,12,04,03,07,1.50
2017,12,04,03,08,1.50
2017,12,04,03,09,1.50
2017,12,04,03,10,1.50
2017,12,04,03,11,1.40
2017,12,04,03,12,1.40
2017,12,04,03,13,1.40
2017,12,04,03,14,1.30
2017,12,04,03,15,1.30
2017,12,04,03,16,1.30
2017,12,04,03,17,1.30
2017,12,04,03,18,1.20
2017,12,04,03,19,1.20
2017,12,04,03,20,1.20
2017,12,04,03,21,1.20
2017,12,04,03,22,1.20
2017,12,04,03,23,1.20
2017,12,04,03,24,1.20
2017,12,04,03,25,1.20
2017,12,04,03,26,1.10
2017,12,04,03,27,1.10
2017,12,04,03,28,1.10
2017,12,04,03,29,1.00
2017,12,04,03,30,1.00
2017,12,04,03,31,0.90
2017,12,04,03,32,0.90
2017,12,04,03,33,0.90
2017,12,04,03,34,0.80
2017,12,04,03,35,0.80
2017,12,04,03,36,0.80
2017,12,04,03,37,0.80
2017,12,04,03,38,0.80
2017,12,04,03,39,0.80
2017,12,04,03,40,0.80
2017,12,04,03,41,0.80
2017,12,04,03,42,0.80
2017,12,04,03,43,0.70
2017,12,04,03,44,0.70
2017,12,04,03,45,0.70
2017,12,04,03,46,0.70
2017,12,04,03,47,0.70
2017,12,04,03,48,0.70
2017,12,04,03,49,0.60
2017,12,04,03,50,0.60
2017,12,04,03,51,0.60
2017,12,04,03,52,0.60
2017,12,04,03,53,0.60
2017,12,04,03,54,0.60
2017,12,04,03,55,0.60
2017,12,04,03,56,0.60
2017,12,04,03,57,0.60
2017,12,04,03,58,0.60
2017,12,04,03,59,0.60
2017,12,04,04,00,0.60
2017,12,04,04,01,0.60
2017,12,04,04,02,0.70
2017,12,04,04,03,0.70
2017,12,04,04,04,0.70
2017,12,04,04,08,0.70
2017,12,04,04,09,0.70
2017,12,04,04,10,0.70
2017,12,04,04,11,0.70
2017,12,04,04,12,0.60
2017,12,04,04,13,0.60
2017,12,04,04,14,0.60
2017,12,04,04,15,0.60
2017,12,04,04,16,0.60
2017,12,04,04,17,0.60
2017,12,04,04,18,0.60
2017,12,04,04,19,0.60
2017,12,04,04,20,0.60
2017,12,04,04,21,0.60
2017,12,04,04,22,0.60
2017,12,04,04,23,0.60
2017,12,04,04,24,0.60
2017,12,04,04,25,0.60
2017,12,04,04,26,0.60
2017,12,04,04,27,0.50
2017,12,04,04,28,0.60
2017,12,04,04,29,0.60
2017,12,04,04,30,0.60
2017,12,04,04,31,0.60
2017,12,04,04,32,0.60
2017,12,04,04,33,0.60
2017,12,04,04,34,0.50
2017,12,04,04,35,0.50
2017,12,04,04,36,0.50
2017,12,04,04,37,0.60
2017,12,04,04,38,0.60
2017,12,04,04,39,0.60
2017,12,04,04,40,0.60
2017,12,04,04,41,0.60
2017,12,04,04,42,0.60
2017,12,04,04,43,0.60
2017,12,04,04,44,0.60
2017,12,04,04,45,0.60
2017,12,04,04,46,0.60
2017,12,04,04,47,0.60
2017,12,04,04,48,0.60
2017,12,04,04,49,0.60
2017,12,04,04,50,0.70
2017,12,04,04,51,0.70
2017,12,04,04,52,0.70
2017,12,04,04,53,0.70
2017,12,04,04,54,0.70
2017,12,04,04,55,0.70
2017,12,04,04,56,0.70
2017,12,04,04,57,0.70
2017,12,04,04,58,0.70
2017,12,04,04,59,0.70
2017,12,04,05,00,0.70
2017,12,04,05,01,0.70
2017,12,04,05,02,0.70
2017,12,04,05,03,0.70
2017,12,04,05,04,0.70
2017,12,04,05,05,0.70
2017,12,04,05,06,0.70
2017,12,04,05,07,0.70
2017,12,04,05,08,0.70
2017,12,04,05,09,0.70
2017,12,04,05,10,0.80
2017,12,04,05,11,0.80
2017,12,04,05,12,0.80
2017,12,04,05,13,0.80
2017,12,04,05,14,0.80
2017,12,04,05,15,0.80
2017,12,04,05,16,0.80
2017,12,04,05,17,0.80
2017,12,04,05,18,0.80
2017,12,04,05,19,0.80
2017,12,04,05,20,0.80
2017,12,04,05,21,0.80
2017,12,04,05,22,0.80
2017,12,04,05,23,0.80
2017,12,04,05,24,0.80
2017,12,04,05,25,0.80
2017,12,04,05,26,0.80
2017,12,04,05,27,0.80
2017,12,04,05,28,0.80
2017,12,04,05,29,0.80
2017,12,04,05,30,0.80
2017,12,04,05,31,0.90
2017,12,04,05,32,0.90
2017,12,04,05,33,0.90
2017,12,04,05,34,0.90
2017,12,04,05,35,0.90
2017,12,04,05,36,0.90
2017,12,04,05,37,0.90
2017,12,04,05,38,0.90
2017,12,04,05,39,0.90
2017,12,04,05,40,0.90
2017,12,04,05,41,1.00
2017,12,04,05,42,1.00
2017,12,04,05,43,1.00
2017,12,04,05,44,1.10
2017,12,04,05,45,1.10
2017,12,04,05,46,1.10
2017,12,04,05,47,1.10
2017,12,04,05,48,1.20
2017,12,04,05,49,1.20
2017,12,04,05,50,1.20
2017,12,04,05,51,1.20
2017,12,04,05,52,1.30
2017,12,04,05,53,1.30
2017,12,04,05,54,1.30
2017,12,04,05,55,1.30
2017,12,04,05,56,1.40
2017,12,04,05,57,1.40
2017,12,04,05,58,1.40
2017,12,04,05,59,1.40
2017,12,04,06,00,1.40
2017,12,04,06,01,1.40
2017,12,04,06,02,1.40
2017,12,04,06,03,1.50
2017,12,04,06,04,1.50
2017,12,04,06,05,1.50
2017,12,04,06,06,1.50
2017,12,04,06,07,1.60
2017,12,04,06,08,1.60
2017,12,04,06,09,1.60
2017,12,04,06,10,1.60
2017,12,04,06,11,1.70
2017,12,04,06,12,1.70
2017,12,04,06,13,1.70
2017,12,04,06,14,1.70
2017,12,04,06,15,1.70
2017,12,04,06,16,1.70
2017,12,04,06,17,1.70
2017,12,04,06,18,1.70
2017,12,04,06,19,1.70
2017,12,04,06,20,1.70
2017,12,04,06,21,1.70
2017,12,04,06,22,1.70
2017,12,04,06,23,1.70
2017,12,04,06,24,1.70
2017,12,04,06,25,1.70
2017,12,04,06,26,1.80
2017,12,04,06,27,1.80
2017,12,04,06,28,1.80
2017,12,04,06,29,1.80
2017,12,04,06,30,1.80
2017,12,04,06,31,1.80
2017,12,04,06,32,1.80
2017,12,04,06,33,1.80
2017,12,04,06,34,1.80
2017,12,04,06,35,1.80
2017,12,04,06,36,1.80
2017,12,04,06,37,1.80
2017,12,04,06,38,1.80
2017,12,04,06,39,1.80
2017,12,04,06,40,1.80
2017,12,04,06,41,1.80
2017,12,04,06,42,1.80
2017,12,04,06,43,1.80
2017,12,04,06,44,1.80
2017,12,04,06,45,1.80
2017,12,04,06,46,1.80
2017,12,04,06,47,1.80
2017,12,04,06,48,1.80
2017,12,04,06,49,1.80
2017,12,04,06,50,1.80
2017,12,04,06,51,1.80
2017,12,04,06,52,1.80
2017,12,04,06,53,1.80
2017,12,04,06,54,1.80
2017,12,04,06,55,1.80
2017,12,04,06,56,1.80
2017,12,04,06,57,1.80
2017,12,04,06,58,1.80
2017,12,04,06,59,1.80
2017,12,04,07,00,1.80
2017,12,04,07,01,1.80
2017,12,04,07,02,1.80
2017,12,04,07,03,1.80
2017,12,04,07,04,1.80
2017,12,04,07,05,1.80
2017,12,04,07,06,1.80
2017,12,04,07,07,1.90
2017,12,04,07,08,1.90
2017,12,04,07,09,1.90
2017,12,04,07,10,1.90
2017,12,04,07,11,1.90
2017,12,04,07,12,1.90
2017,12,04,07,13,1.90
2017,12,04,07,14,1.90
2017,12,04,07,15,1.80
2017,12,04,07,16,1.90
2017,12,04,07,17,1.80
2017,12,04,07,18,1.80
2017,12,04,07,19,1.80
2017,12,04,07,20,1.80
2017,12,04,07,21,1.80
2017,12,04,07,22,1.80
2017,12,04,07,23,1.80
2017,12,04,07,24,1.80
2017,12,04,07,25,1.80
2017,12,04,07,26,1.80
2017,12,04,07,27,1.80
2017,12,04,07,28,1.80
2017,12,04,07,29,1.80
2017,12,04,07,30,1.70
2017,12,04,07,31,1.70
2017,12,04,07,32,1.80
2017,12,04,07,33,1.80
2017,12,04,07,34,1.80
2017,12,04,07,35,1.80
2017,12,04,07,36,1.80
2017,12,04,07,37,1.80
2017,12,04,07,38,1.90
2017,12,04,07,39,1.90
2017,12,04,07,40,1.90
2017,12,04,07,41,1.90
2017,12,04,07,42,1.90
2017,12,04,07,43,2.00
2017,12,04,07,44,2.00
2017,12,04,07,45,2.00
2017,12,04,07,46,2.00
2017,12,04,07,47,2.00
2017,12,04,07,48,2.00
2017,12,04,07,49,2.10
2017,12,04,07,50,2.10
2017,12,04,07,51,2.10
2017,12,04,07,52,2.10
2017,12,04,07,53,2.10
2017,12,04,07,54,2.10
2017,12,04,07,55,2.10
2017,12,04,07,56,2.10
2017,12,04,07,57,2.10
2017,12,04,07,58,2.10
2017,12,04,07,59,2.10
2017,12,04,08,00,2.10
2017,12,04,08,01,2.10
2017,12,04,08,02,2.20
2017,12,04,08,03,2.20
2017,12,04,08,04,2.20
2017,12,04,08,05,2.20
2017,12,04,08,06,2.20
2017,12,04,08,07,2.20
2017,12,04,08,08,2.20
2017,12,04,08,09,2.20
2017,12,04,08,10,2.20
2017,12,04,08,11,2.20
2017,12,04,08,12,2.20
2017,12,04,08,13,2.20
2017,12,04,08,14,2.20
2017,12,04,08,15,2.20
2017,12,04,08,16,2.20
2017,12,04,08,17,2.20
2017,12,04,08,18,2.20
2017,12,04,08,19,2.20
2017,12,04,08,20,2.20
2017,12,04,08,21,2.20
2017,12,04,08,22,2.20
2017,12,04,08,23,2.20
2017,12,04,08,24,2.20
2017,12,04,08,25,2.20
2017,12,04,08,26,2.20
2017,12,04,08,27,2.30
2017,12,04,08,28,2.30
2017,12,04,08,29,2.30
2017,12,04,08,30,2.30
2017,12,04,08,31,2.30
2017,12,04,08,32,2.30
2017,12,04,08,33,2.30
2017,12,04,08,34,2.30
2017,12,04,08,35,2.30
2017,12,04,08,36,2.30
2017,12,04,08,37,2.30
2017,12,04,08,38,2.30
2017,12,04,08,39,2.30
2017,12,04,08,40,2.30
2017,12,04,08,41,2.30
2017,12,04,08,42,2.30
2017,12,04,08,43,2.30
2017,12,04,08,44,2.30
2017,12,04,08,45,2.30
2017,12,04,08,46,2.30
2017,12,04,08,47,2.30
2017,12,04,08,48,2.30
2017,12,04,08,49,2.30
2017,12,04,08,50,2.30
2017,12,04,08,51,2.40
2017,12,04,08,52,2.40
2017,12,04,08,53,2.40
2017,12,04,08,54,2.40
2017,12,04,08,55,2.40
2017,12,04,08,56,2.50
2017,12,04,08,57,2.50
2017,12,04,08,58,2.50
2017,12,04,08,59,2.60
2017,12,04,09,00,2.60
2017,12,04,09,01,2.60
2017,12,04,09,02,2.60
2017,12,04,09,03,2.70
2017,12,04,09,04,2.70
2017,12,04,09,05,2.70
2017,12,04,09,06,2.70
2017,12,04,09,07,2.80
2017,12,04,09,08,2.80
2017,12,04,09,09,2.80
2017,12,04,09,10,2.80
2017,12,04,09,11,2.90
2017,12,04,09,12,2.90
2017,12,04,09,13,2.90
2017,12,04,09,14,2.90
2017,12,04,09,15,3.00
2017,12,04,09,16,3.00
2017,12,04,09,17,3.00
2017,12,04,09,18,3.10
2017,12,04,09,19,3.10
2017,12,04,09,20,3.10
2017,12,04,09,21,3.10
2017,12,04,09,22,3.10
2017,12,04,09,23,3.20
2017,12,04,09,24,3.20
2017,12,04,09,25,3.20
2017,12,04,09,26,3.20
2017,12,04,09,27,3.20
2017,12,04,09,28,3.20
2017,12,04,09,29,3.20
2017,12,04,09,30,3.20
2017,12,04,09,31,3.20
2017,12,04,09,32,3.30
2017,12,04,09,33,3.30
2017,12,04,09,34,3.30
2017,12,04,09,35,3.30
2017,12,04,09,36,3.30
2017,12,04,09,37,3.30
2017,12,04,09,38,3.30
2017,12,04,09,39,3.40
2017,12,04,09,40,3.40
2017,12,04,09,41,3.40
2017,12,04,09,42,3.40
2017,12,04,09,43,3.40
2017,12,04,09,44,3.40
2017,12,04,09,45,3.50
2017,12,04,09,46,3.50
2017,12,04,09,47,3.50
2017,12,04,09,48,3.50
2017,12,04,09,49,3.50
2017,12,04,09,50,3.50
2017,12,04,09,51,3.50
2017,12,04,09,52,3.50
2017,12,04,09,53,3.50
2017,12,04,09,54,3.50
2017,12,04,09,55,3.60
2017,12,04,09,56,3.60
2017,12,04,09,57,3.60
2017,12,04,09,58,3.60
2017,12,04,09,59,3.70
2017,12,04,10,00,3.70
2017,12,04,10,01,3.70
2017,12,04,10,02,3.70
2017,12,04,10,03,3.70
2017,12,04,10,04,3.70
2017,12,04,10,05,3.70
2017,12,04,10,06,3.70
2017,12,04,10,07,3.80
2017,12,04,10,08,3.80
2017,12,04,10,09,3.80
2017,12,04,10,10,3.80
2017,12,04,10,11,3.80
2017,12,04,10,12,3.90
2017,12,04,10,13,3.90
2017,12,04,10,14,3.90
2017,12,04,10,15,3.90
2017,12,04,10,16,4.00
2017,12,04,10,17,4.00
2017,12,04,10,18,4.00
2017,12,04,10,19,4.10
2017,12,04,10,20,4.10
2017,12,04,10,21,4.10
2017,12,04,10,22,4.10
2017,12,04,10,23,4.20
2017,12,04,10,24,4.20
2017,12,04,10,25,4.20
2017,12,04,10,26,4.20
2017,12,04,10,27,4.20
2017,12,04,10,28,4.30
2017,12,04,10,29,4.30
2017,12,04,10,30,4.30
2017,12,04,10,31,4.30
2017,12,04,10,32,4.30
2017,12,04,10,33,4.30
2017,12,04,10,34,4.30
2017,12,04,10,35,4.40
2017,12,04,10,36,4.40
2017,12,04,10,37,4.40
2017,12,04,10,38,4.40
2017,12,04,10,39,4.40
2017,12,04,10,40,4.40
2017,12,04,10,41,4.50
2017,12,04,10,42,4.50
2017,12,04,10,43,4.60
2017,12,04,10,44,4.60
2017,12,04,10,45,4.60
2017,12,04,10,46,4.60
2017,12,04,10,47,4.70
2017,12,04,10,48,4.70
2017,12,04,10,49,4.70
2017,12,04,10,50,4.70
2017,12,04,10,51,4.70
2017,12,04,10,52,4.80
2017,12,04,10,53,4.80
2017,12,04,10,54,4.90
2017,12,04,10,55,4.90
2017,12,04,10,56,4.90
2017,12,04,10,57,5.00
2017,12,04,10,58,5.00
2017,12,04,10,59,5.10
2017,12,04,11,00,5.10
2017,12,04,11,01,5.10
2017,12,04,11,02,5.20
2017,12,04,11,03,5.20
2017,12,04,11,04,5.30
2017,12,04,11,05,5.30
2017,12,04,11,06,5.30
2017,12,04,11,07,5.40
2017,12,04,11,08,5.40
2017,12,04,11,09,5.50
2017,12,04,11,10,5.60
2017,12,04,11,11,5.60
2017,12,04,11,12,5.60
2017,12,04,11,13,5.60
2017,12,04,11,14,5.60
2017,12,04,11,15,5.60
2017,12,04,11,16,5.60
2017,12,04,11,17,5.50
2017,12,04,11,18,5.50
2017,12,04,11,19,5.40
2017,12,04,11,20,5.40
2017,12,04,11,21,5.40
2017,12,04,11,22,5.40
2017,12,04,11,23,5.40
2017,12,04,11,24,5.40
2017,12,04,11,25,5.40
2017,12,04,11,26,5.40
2017,12,04,11,27,5.50
2017,12,04,11,28,5.50
2017,12,04,11,29,5.60
2017,12,04,11,30,5.60
2017,12,04,11,31,5.70
2017,12,04,11,32,5.70
2017,12,04,11,33,5.70
2017,12,04,11,34,5.70
2017,12,04,11,35,5.70
2017,12,04,11,36,5.70
2017,12,04,11,37,5.70
2017,12,04,11,38,5.70
2017,12,04,11,39,5.80
2017,12,04,11,40,5.80
2017,12,04,11,41,5.90
2017,12,04,11,42,5.90
2017,12,04,11,43,5.90
2017,12,04,11,44,5.90
2017,12,04,11,45,5.90
2017,12,04,11,46,5.90
2017,12,04,11,47,5.80
2017,12,04,11,48,5.80
2017,12,04,11,49,5.80
2017,12,04,11,50,5.80
2017,12,04,11,51,5.70
2017,12,04,11,52,5.70
2017,12,04,11,53,5.70
2017,12,04,11,54,5.60
2017,12,04,11,55,5.60
2017,12,04,11,56,5.60
2017,12,04,11,57,5.60
2017,12,04,11,58,5.60
2017,12,04,11,59,5.60
2017,12,04,12,00,5.60
2017,12,04,12,01,5.60
2017,12,04,12,02,5.60
2017,12,04,12,03,5.60
2017,12,04,12,04,5.60
2017,12,04,12,05,5.60
2017,12,04,12,06,5.60
2017,12,04,12,07,5.60
2017,12,04,12,08,5.60
2017,12,04,12,09,5.60
2017,12,04,12,10,5.60
2017,12,04,12,11,5.60
2017,12,04,12,12,5.60
2017,12,04,12,13,5.70
2017,12,04,12,14,5.70
2017,12,04,12,15,5.70
2017,12,04,12,16,5.70
2017,12,04,12,17,5.70
2017,12,04,12,18,5.70
2017,12,04,12,19,5.70
2017,12,04,12,20,5.70
2017,12,04,12,21,5.70
2017,12,04,12,22,5.70
2017,12,04,12,23,5.70
2017,12,04,12,24,5.70
2017,12,04,12,25,5.80
2017,12,04,12,26,5.80
2017,12,04,12,27,5.80
2017,12,04,12,28,5.80
2017,12,04,12,29,5.80
2017,12,04,12,30,5.80
2017,12,04,12,31,5.80
2017,12,04,12,32,5.80
2017,12,04,12,33,5.80
2017,12,04,12,34,5.80
2017,12,04,12,35,5.80
2017,12,04,12,36,5.80
2017,12,04,12,37,5.80
2017,12,04,12,38,5.80
2017,12,04,12,39,5.80
2017,12,04,12,40,5.80
2017,12,04,12,41,5.80
2017,12,04,12,42,5.80
2017,12,04,12,43,5.80
2017,12,04,12,44,5.70
2017,12,04,12,45,5.70
2017,12,04,12,46,5.70
2017,12,04,12,47,5.70
2017,12,04,12,48,5.70
2017,12,04,12,49,5.70
2017,12,04,12,50,5.70
2017,12,04,12,51,5.70
2017,12,04,12,52,5.70
2017,12,04,12,53,5.70
2017,12,04,12,54,5.70
2017,12,04,12,55,5.70
2017,12,04,12,56,5.70
2017,12,04,12,57,5.70
2017,12,04,12,58,5.80
2017,12,04,12,59,5.80
2017,12,04,13,00,5.80
2017,12,04,13,01,5.80
2017,12,04,13,02,5.80
2017,12,04,13,03,5.80
2017,12,04,13,04,5.80
2017,12,04,13,05,5.80
2017,12,04,13,06,5.80
2017,12,04,13,07,5.80
2017,12,04,13,08,5.80
2017,12,04,13,09,5.80
2017,12,04,13,10,5.80
2017,12,04,13,11,5.80
2017,12,04,13,12,5.80
2017,12,04,13,13,5.80
2017,12,04,13,14,5.80
2017,12,04,13,15,5.80
2017,12,04,13,16,5.80
2017,12,04,13,17,5.80
2017,12,04,13,18,5.80
2017,12,04,13,19,5.80
2017,12,04,13,20,5.80
2017,12,04,13,21,5.80
2017,12,04,13,22,5.80
2017,12,04,13,23,5.80
2017,12,04,13,24,5.80
2017,12,04,13,25,5.80
2017,12,04,13,26,5.80
2017,12,04,13,27,5.80
2017,12,04,13,28,5.80
2017,12,04,13,29,5.70
2017,12,04,13,30,5.70
2017,12,04,13,31,5.70
2017,12,04,13,32,5.70
2017,12,04,13,33,5.70
2017,12,04,13,34,5.70
2017,12,04,13,35,5.70
2017,12,04,13,36,5.70
2017,12,04,13,37,5.70
2017,12,04,13,38,5.70
2017,12,04,13,39,5.70
2017,12,04,13,40,5.70
2017,12,04,13,41,5.70
2017,12,04,13,42,5.80
2017,12,04,13,43,5.80
2017,12,04,13,44,5.80
2017,12,04,13,45,5.80
2017,12,04,13,46,5.80
2017,12,04,13,47,5.80
2017,12,04,13,48,5.80
2017,12,04,13,49,5.80
2017,12,04,13,50,5.80
2017,12,04,13,51,5.80
2017,12,04,13,52,5.80
2017,12,04,13,53,5.80
2017,12,04,13,54,5.80
2017,12,04,13,55,5.70
2017,12,04,13,56,5.70
2017,12,04,13,57,5.70
2017,12,04,13,58,5.70
2017,12,04,13,59,5.70
2017,12,04,14,00,5.70
2017,12,04,14,01,5.70
2017,12,04,14,02,5.70
2017,12,04,14,03,5.70
2017,12,04,14,04,5.70
2017,12,04,14,05,5.70
2017,12,04,14,06,5.70
2017,12,04,14,07,5.70
2017,12,04,14,08,5.70
2017,12,04,14,09,5.70
2017,12,04,14,10,5.70
2017,12,04,14,11,5.70
2017,12,04,14,12,5.70
2017,12,04,14,13,5.70
2017,12,04,14,14,5.60
2017,12,04,14,15,5.70
2017,12,04,14,16,5.60
2017,12,04,14,17,5.70
2017,12,04,14,18,5.70
2017,12,04,14,19,5.70
2017,12,04,14,20,5.70
2017,12,04,14,21,5.70
2017,12,04,14,22,5.70
2017,12,04,14,23,5.70
2017,12,04,14,24,5.70
2017,12,04,14,25,5.70
2017,12,04,14,26,5.70
2017,12,04,14,27,5.70
2017,12,04,14,28,5.70
2017,12,04,14,29,5.70
2017,12,04,14,30,5.70
2017,12,04,14,31,5.70
2017,12,04,14,32,5.70
2017,12,04,14,33,5.70
2017,12,04,14,34,5.70
2017,12,04,14,35,5.70
2017,12,04,14,36,5.70
2017,12,04,14,37,5.70
2017,12,04,14,38,5.70
2017,12,04,14,39,5.70
2017,12,04,14,40,5.70
2017,12,04,14,41,5.70
2017,12,04,14,42,5.70
2017,12,04,14,43,5.70
2017,12,04,14,44,5.70
2017,12,04,14,45,5.70
2017,12,04,14,46,5.70
2017,12,04,14,47,5.80
2017,12,04,14,48,5.80
2017,12,04,14,49,5.80
2017,12,04,14,50,5.80
2017,12,04,14,51,5.80
2017,12,04,14,52,5.80
2017,12,04,14,53,5.80
2017,12,04,14,54,5.80
2017,12,04,14,55,5.80
2017,12,04,14,56,5.80
2017,12,04,14,57,5.80
2017,12,04,14,58,5.80
2017,12,04,14,59,5.80
2017,12,04,15,00,5.80
2017,12,04,15,01,5.80
2017,12,04,15,02,5.80
2017,12,04,15,03,5.80
2017,12,04,15,04,5.80
2017,12,04,15,05,5.80
2017,12,04,15,06,5.80
2017,12,04,15,07,5.80
2017,12,04,15,08,5.80
2017,12,04,15,09,5.80
2017,12,04,15,10,5.80
2017,12,04,15,11,5.80
2017,12,04,15,12,5.80
2017,12,04,15,13,5.80
2017,12,04,15,14,5.80
2017,12,04,15,15,5.80
2017,12,04,15,16,5.80
2017,12,04,15,17,5.80
2017,12,04,15,18,5.80
2017,12,04,15,19,5.80
2017,12,04,15,20,5.80
2017,12,04,15,21,5.80
2017,12,04,15,22,5.80
2017,12,04,15,23,5.80
2017,12,04,15,24,5.80
2017,12,04,15,25,5.80
2017,12,04,15,26,5.80
2017,12,04,15,27,5.70
2017,12,04,15,28,5.70
2017,12,04,15,29,5.70
2017,12,04,15,30,5.70
2017,12,04,15,31,5.70
2017,12,04,15,32,5.70
2017,12,04,15,33,5.70
2017,12,04,15,34,5.60
2017,12,04,15,35,5.60
2017,12,04,15,36,5.60
2017,12,04,15,37,5.60
2017,12,04,15,38,5.60
2017,12,04,15,39,5.60
2017,12,04,15,40,5.60
2017,12,04,15,41,5.60
2017,12,04,15,42,5.60
2017,12,04,15,43,5.60
2017,12,04,15,44,5.60
2017,12,04,15,45,5.60
2017,12,04,15,46,5.60
2017,12,04,15,47,5.60
2017,12,04,15,48,5.60
2017,12,04,15,49,5.60
2017,12,04,15,50,5.60
2017,12,04,15,51,5.60
2017,12,04,15,52,5.60
2017,12,04,15,53,5.50
2017,12,04,15,54,5.50
2017,12,04,15,55,5.50
2017,12,04,15,56,5.50
2017,12,04,15,57,5.50
2017,12,04,15,58,5.50
2017,12,04,15,59,5.50
2017,12,04,16,00,5.50
2017,12,04,16,01,5.50
2017,12,04,16,02,5.50
2017,12,04,16,03,5.40
2017,12,04,16,04,5.40
2017,12,04,16,05,5.40
2017,12,04,16,06,5.40
2017,12,04,16,07,5.40
2017,12,04,16,08,5.40
2017,12,04,16,09,5.40
2017,12,04,16,10,5.40
2017,12,04,16,11,5.40
2017,12,04,16,12,5.40
2017,12,04,16,13,5.40
2017,12,04,16,14,5.40
2017,12,04,16,15,5.30
2017,12,04,16,16,5.30
2017,12,04,16,17,5.30
2017,12,04,16,18,5.30
2017,12,04,16,19,5.30
2017,12,04,16,20,5.30
2017,12,04,16,21,5.30
2017,12,04,16,22,5.30
2017,12,04,16,23,5.30
2017,12,04,16,24,5.30
2017,12,04,16,25,5.30
2017,12,04,16,26,5.30
2017,12,04,16,27,5.30
2017,12,04,16,28,5.30
2017,12,04,16,29,5.30
2017,12,04,16,30,5.30
2017,12,04,16,31,5.30
2017,12,04,16,32,5.30
2017,12,04,16,33,5.30
2017,12,04,16,34,5.30
2017,12,04,16,35,5.30
2017,12,04,16,36,5.30
2017,12,04,16,37,5.30
2017,12,04,16,38,5.30
2017,12,04,16,39,5.30
2017,12,04,16,40,5.30
2017,12,04,16,41,5.30
2017,12,04,16,42,5.20
2017,12,04,16,43,5.20
2017,12,04,16,44,5.20
2017,12,04,16,45,5.20
2017,12,04,16,46,5.20
2017,12,04,16,47,5.20
2017,12,04,16,48,5.20
2017,12,04,16,49,5.20
2017,12,04,16,50,5.10
2017,12,04,16,51,5.10
2017,12,04,16,52,5.10
2017,12,04,16,53,5.10
2017,12,04,16,54,5.10
2017,12,04,16,55,5.00
2017,12,04,16,56,5.00
2017,12,04,16,57,5.00
2017,12,04,16,58,5.00
2017,12,04,16,59,4.90
2017,12,04,17,00,4.90
2017,12,04,17,01,4.90
2017,12,04,17,02,4.90
2017,12,04,17,03,4.90
2017,12,04,17,04,4.80
2017,12,04,17,05,4.80
2017,12,04,17,06,4.80
2017,12,04,17,07,4.70
2017,12,04,17,08,4.70
2017,12,04,17,09,4.70
2017,12,04,17,10,4.70
2017,12,04,17,11,4.60
2017,12,04,17,12,4.60
2017,12,04,17,13,4.60
2017,12,04,17,14,4.50
2017,12,04,17,15,4.50
2017,12,04,17,16,4.50
2017,12,04,17,17,4.40
2017,12,04,17,18,4.40
2017,12,04,17,19,4.40
2017,12,04,17,20,4.30
2017,12,04,17,21,4.30
2017,12,04,17,22,4.30
2017,12,04,17,23,4.30
2017,12,04,17,24,4.30
2017,12,04,17,25,4.20
2017,12,04,17,26,4.20
2017,12,04,17,27,4.20
2017,12,04,17,28,4.10
2017,12,04,17,29,4.10
2017,12,04,17,30,4.10
2017,12,04,17,31,4.10
2017,12,04,17,32,4.10
2017,12,04,17,33,4.00
2017,12,04,17,34,4.00
2017,12,04,17,35,4.00
2017,12,04,17,36,4.00
2017,12,04,17,37,3.90
2017,12,04,17,38,3.90
2017,12,04,17,39,3.90
2017,12,04,17,40,3.90
2017,12,04,17,41,3.90
2017,12,04,17,42,3.90
2017,12,04,17,43,3.80
2017,12,04,17,44,3.80
2017,12,04,17,45,3.80
2017,12,04,17,46,3.80
2017,12,04,17,47,3.80
2017,12,04,17,48,3.80
2017,12,04,17,49,3.80
2017,12,04,17,50,3.80
2017,12,04,17,51,3.70
2017,12,04,17,52,3.70
2017,12,04,17,53,3.70
2017,12,04,17,54,3.70
2017,12,04,17,55,3.70
2017,12,04,17,56,3.70
2017,12,04,17,57,3.70
2017,12,04,17,58,3.60
2017,12,04,17,59,3.60
2017,12,04,18,00,3.60
2017,12,04,18,01,3.60
2017,12,04,18,02,3.60
2017,12,04,18,03,3.60
2017,12,04,18,04,3.60
2017,12,04,18,05,3.50
2017,12,04,18,06,3.50
2017,12,04,18,07,3.50
2017,12,04,18,08,3.40
2017,12,04,18,09,3.40