Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,19,00,00,9.20
2017,05,19,00,01,9.20
2017,05,19,00,02,9.20
2017,05,19,00,03,9.20
2017,05,19,00,04,9.10
2017,05,19,00,05,9.10
2017,05,19,00,06,9.10
2017,05,19,00,07,9.10
2017,05,19,00,08,9.00
2017,05,19,00,09,9.00
2017,05,19,00,10,9.00
2017,05,19,00,11,8.90
2017,05,19,00,12,8.90
2017,05,19,00,13,8.90
2017,05,19,00,14,8.90
2017,05,19,00,15,8.90
2017,05,19,00,16,8.80
2017,05,19,00,17,8.80
2017,05,19,00,18,8.80
2017,05,19,00,19,8.80
2017,05,19,00,20,8.80
2017,05,19,00,21,8.80
2017,05,19,00,22,8.80
2017,05,19,00,23,8.80
2017,05,19,00,24,8.70
2017,05,19,00,25,8.70
2017,05,19,00,26,8.70
2017,05,19,00,27,8.70
2017,05,19,00,28,8.70
2017,05,19,00,29,8.70
2017,05,19,00,30,8.70
2017,05,19,00,31,8.70
2017,05,19,00,32,8.70
2017,05,19,00,33,8.70
2017,05,19,00,34,8.70
2017,05,19,00,35,8.70
2017,05,19,00,36,8.70
2017,05,19,00,37,8.70
2017,05,19,00,38,8.70
2017,05,19,00,39,8.70
2017,05,19,00,40,8.70
2017,05,19,00,41,8.70
2017,05,19,00,42,8.70
2017,05,19,00,43,8.70
2017,05,19,00,44,8.70
2017,05,19,00,45,8.70
2017,05,19,00,46,8.70
2017,05,19,00,47,8.70
2017,05,19,00,48,8.60
2017,05,19,00,49,8.60
2017,05,19,00,50,8.60
2017,05,19,00,51,8.60
2017,05,19,00,52,8.50
2017,05,19,00,53,8.50
2017,05,19,00,54,8.50
2017,05,19,00,55,8.50
2017,05,19,00,56,8.40
2017,05,19,00,57,8.40
2017,05,19,00,58,8.40
2017,05,19,00,59,8.40
2017,05,19,01,00,8.40
2017,05,19,01,01,8.50
2017,05,19,01,02,8.50
2017,05,19,01,03,8.50
2017,05,19,01,04,8.50
2017,05,19,01,05,8.50
2017,05,19,01,06,8.50
2017,05,19,01,07,8.50
2017,05,19,01,08,8.50
2017,05,19,01,09,8.50
2017,05,19,01,10,8.50
2017,05,19,01,11,8.40
2017,05,19,01,12,8.40
2017,05,19,01,13,8.40
2017,05,19,01,14,8.40
2017,05,19,01,15,8.30
2017,05,19,01,16,8.30
2017,05,19,01,17,8.30
2017,05,19,01,18,8.20
2017,05,19,01,19,8.20
2017,05,19,01,20,8.20
2017,05,19,01,21,8.20
2017,05,19,01,22,8.20
2017,05,19,01,23,8.20
2017,05,19,01,24,8.10
2017,05,19,01,25,8.10
2017,05,19,01,26,8.10
2017,05,19,01,27,8.00
2017,05,19,01,28,8.00
2017,05,19,01,29,8.00
2017,05,19,01,30,8.00
2017,05,19,01,31,8.00
2017,05,19,01,32,8.00
2017,05,19,01,33,8.10
2017,05,19,01,34,8.10
2017,05,19,01,35,8.20
2017,05,19,01,36,8.20
2017,05,19,01,37,8.20
2017,05,19,01,38,8.20
2017,05,19,01,39,8.10
2017,05,19,01,40,8.10
2017,05,19,01,41,8.10
2017,05,19,01,42,8.10
2017,05,19,01,43,8.00
2017,05,19,01,44,8.00
2017,05,19,01,45,8.00
2017,05,19,01,46,8.00
2017,05,19,01,47,8.00
2017,05,19,01,48,8.00
2017,05,19,01,49,8.00
2017,05,19,01,50,8.00
2017,05,19,01,51,8.00
2017,05,19,01,52,8.00
2017,05,19,01,53,8.10
2017,05,19,01,54,8.00
2017,05,19,01,55,8.00
2017,05,19,01,56,8.00
2017,05,19,01,57,8.00
2017,05,19,01,58,8.00
2017,05,19,01,59,8.00
2017,05,19,02,00,8.00
2017,05,19,02,01,8.00
2017,05,19,02,02,8.00
2017,05,19,02,03,8.00
2017,05,19,02,04,8.00
2017,05,19,02,05,8.00
2017,05,19,02,06,8.00
2017,05,19,02,07,8.00
2017,05,19,02,08,7.90
2017,05,19,02,09,7.90
2017,05,19,02,10,7.90
2017,05,19,02,11,7.90
2017,05,19,02,12,8.00
2017,05,19,02,13,8.00
2017,05,19,02,14,8.00
2017,05,19,02,15,8.00
2017,05,19,02,16,8.10
2017,05,19,02,17,8.10
2017,05,19,02,18,8.20
2017,05,19,02,19,8.20
2017,05,19,02,20,8.20
2017,05,19,02,21,8.20
2017,05,19,02,22,8.20
2017,05,19,02,23,8.20
2017,05,19,02,24,8.20
2017,05,19,02,25,8.20
2017,05,19,02,26,8.20
2017,05,19,02,27,8.20
2017,05,19,02,28,8.20
2017,05,19,02,29,8.20
2017,05,19,02,30,8.10
2017,05,19,02,31,8.10
2017,05,19,02,32,8.10
2017,05,19,02,33,8.10
2017,05,19,02,34,8.10
2017,05,19,02,35,8.10
2017,05,19,02,36,8.10
2017,05,19,02,37,8.10
2017,05,19,02,38,8.10
2017,05,19,02,39,8.10
2017,05,19,02,40,8.10
2017,05,19,02,41,8.10
2017,05,19,02,42,8.10
2017,05,19,02,43,8.10
2017,05,19,02,44,8.10
2017,05,19,02,45,8.10
2017,05,19,02,46,8.00
2017,05,19,02,47,8.00
2017,05,19,02,48,8.00
2017,05,19,02,49,8.00
2017,05,19,02,50,7.90
2017,05,19,02,51,7.90
2017,05,19,02,52,7.90
2017,05,19,02,53,7.90
2017,05,19,02,54,7.90
2017,05,19,02,55,8.00
2017,05,19,02,56,8.00
2017,05,19,02,57,8.00
2017,05,19,02,58,8.00
2017,05,19,02,59,7.90
2017,05,19,03,00,7.90
2017,05,19,03,01,7.90
2017,05,19,03,02,7.90
2017,05,19,03,03,7.90
2017,05,19,03,04,7.90
2017,05,19,03,05,7.80
2017,05,19,03,06,7.80
2017,05,19,03,07,7.80
2017,05,19,03,08,7.90
2017,05,19,03,09,7.90
2017,05,19,03,10,7.90
2017,05,19,03,11,7.90
2017,05,19,03,12,8.00
2017,05,19,03,13,8.00
2017,05,19,03,14,8.00
2017,05,19,03,15,7.90
2017,05,19,03,16,7.90
2017,05,19,03,17,7.90
2017,05,19,03,18,7.90
2017,05,19,03,19,7.90
2017,05,19,03,20,7.90
2017,05,19,03,21,7.90
2017,05,19,03,22,7.90
2017,05,19,03,23,7.90
2017,05,19,03,24,7.90
2017,05,19,03,25,8.00
2017,05,19,03,26,8.00
2017,05,19,03,27,8.00
2017,05,19,03,28,8.00
2017,05,19,03,29,8.00
2017,05,19,03,30,8.00
2017,05,19,03,31,8.00
2017,05,19,03,32,7.90
2017,05,19,03,33,7.90
2017,05,19,03,34,8.00
2017,05,19,03,35,8.00
2017,05,19,03,36,8.00
2017,05,19,03,37,8.00
2017,05,19,03,38,8.00
2017,05,19,03,39,8.10
2017,05,19,03,40,8.10
2017,05,19,03,41,8.10
2017,05,19,03,42,8.10
2017,05,19,03,43,8.20
2017,05,19,03,44,8.20
2017,05,19,03,45,8.20
2017,05,19,03,46,8.20
2017,05,19,03,47,8.20
2017,05,19,03,48,8.30
2017,05,19,03,49,8.30
2017,05,19,03,50,8.30
2017,05,19,03,51,8.30
2017,05,19,03,52,8.30
2017,05,19,03,53,8.40
2017,05,19,03,54,8.40
2017,05,19,03,55,8.40
2017,05,19,03,56,8.40
2017,05,19,03,57,8.40
2017,05,19,03,58,8.40
2017,05,19,03,59,8.30
2017,05,19,04,00,8.30
2017,05,19,04,01,8.30
2017,05,19,04,02,8.30
2017,05,19,04,03,8.30
2017,05,19,04,04,8.30
2017,05,19,04,05,8.30
2017,05,19,04,06,8.30
2017,05,19,04,07,8.40
2017,05,19,04,08,8.40
2017,05,19,04,09,8.40
2017,05,19,04,10,8.40
2017,05,19,04,11,8.40
2017,05,19,04,12,8.40
2017,05,19,04,13,8.40
2017,05,19,04,14,8.50
2017,05,19,04,15,8.50
2017,05,19,04,16,8.50
2017,05,19,04,17,8.50
2017,05,19,04,18,8.50
2017,05,19,04,19,8.50
2017,05,19,04,20,8.60
2017,05,19,04,21,8.60
2017,05,19,04,22,8.60
2017,05,19,04,23,8.70
2017,05,19,04,24,8.70
2017,05,19,04,25,8.70
2017,05,19,04,26,8.70
2017,05,19,04,27,8.70
2017,05,19,04,28,8.70
2017,05,19,04,29,8.80
2017,05,19,04,30,8.80
2017,05,19,04,31,8.90
2017,05,19,04,32,8.80
2017,05,19,04,33,8.80
2017,05,19,04,34,8.80
2017,05,19,04,35,8.80
2017,05,19,04,36,8.70
2017,05,19,04,37,8.70
2017,05,19,04,38,8.70
2017,05,19,04,39,8.70
2017,05,19,04,40,8.70
2017,05,19,04,41,8.70
2017,05,19,04,42,8.70
2017,05,19,04,43,8.70
2017,05,19,04,44,8.70
2017,05,19,04,45,8.70
2017,05,19,04,46,8.70
2017,05,19,04,47,8.70
2017,05,19,04,48,8.70
2017,05,19,04,49,8.70
2017,05,19,04,50,8.70
2017,05,19,04,51,8.70
2017,05,19,04,52,8.70
2017,05,19,04,53,8.70
2017,05,19,04,54,8.70
2017,05,19,04,55,8.70
2017,05,19,04,56,8.70
2017,05,19,04,57,8.70
2017,05,19,04,58,8.70
2017,05,19,04,59,8.70
2017,05,19,05,00,8.70
2017,05,19,05,01,8.70
2017,05,19,05,02,8.70
2017,05,19,05,03,8.70
2017,05,19,05,04,8.70
2017,05,19,05,05,8.70
2017,05,19,05,06,8.70
2017,05,19,05,07,8.70
2017,05,19,05,08,8.70
2017,05,19,05,09,8.70
2017,05,19,05,10,8.70
2017,05,19,05,11,8.70
2017,05,19,05,12,8.70
2017,05,19,05,13,8.70
2017,05,19,05,14,8.70
2017,05,19,05,15,8.70
2017,05,19,05,16,8.70
2017,05,19,05,17,8.70
2017,05,19,05,18,8.80
2017,05,19,05,19,8.80
2017,05,19,05,20,8.80
2017,05,19,05,21,8.80
2017,05,19,05,22,8.80
2017,05,19,05,23,8.80
2017,05,19,05,24,8.80
2017,05,19,05,25,8.80
2017,05,19,05,26,8.80
2017,05,19,05,27,8.80
2017,05,19,05,28,8.80
2017,05,19,05,29,8.80
2017,05,19,05,30,8.80
2017,05,19,05,31,8.80
2017,05,19,05,32,8.80
2017,05,19,05,33,8.80
2017,05,19,05,34,8.80
2017,05,19,05,35,8.80
2017,05,19,05,36,8.80
2017,05,19,05,37,8.80
2017,05,19,05,38,8.80
2017,05,19,05,39,8.80
2017,05,19,05,40,8.80
2017,05,19,05,41,8.80
2017,05,19,05,42,8.80
2017,05,19,05,43,8.80
2017,05,19,05,44,8.80
2017,05,19,05,45,8.80
2017,05,19,05,46,8.80
2017,05,19,05,47,8.80
2017,05,19,05,48,8.80
2017,05,19,05,49,8.90
2017,05,19,05,50,8.90
2017,05,19,05,51,8.90
2017,05,19,05,52,8.90
2017,05,19,05,53,8.90
2017,05,19,05,54,8.90
2017,05,19,05,55,8.90
2017,05,19,05,56,9.00
2017,05,19,05,57,9.00
2017,05,19,05,58,9.00
2017,05,19,05,59,9.00
2017,05,19,06,00,9.00
2017,05,19,06,01,9.00
2017,05,19,06,02,9.00
2017,05,19,06,03,9.10
2017,05,19,06,04,9.10
2017,05,19,06,05,9.10
2017,05,19,06,06,9.10
2017,05,19,06,07,9.10
2017,05,19,06,08,9.10
2017,05,19,06,09,9.10
2017,05,19,06,10,9.10
2017,05,19,06,11,9.10
2017,05,19,06,12,9.10
2017,05,19,06,13,9.20
2017,05,19,06,14,9.20
2017,05,19,06,15,9.20
2017,05,19,06,16,9.20
2017,05,19,06,17,9.20
2017,05,19,06,18,9.20
2017,05,19,06,19,9.20
2017,05,19,06,20,9.20
2017,05,19,06,21,9.20
2017,05,19,06,22,9.20
2017,05,19,06,23,9.20
2017,05,19,06,24,9.20
2017,05,19,06,25,9.20
2017,05,19,06,26,9.30
2017,05,19,06,27,9.30
2017,05,19,06,28,9.30
2017,05,19,06,29,9.30
2017,05,19,06,30,9.40
2017,05,19,06,31,9.40
2017,05,19,06,32,9.40
2017,05,19,06,33,9.50
2017,05,19,06,34,9.50
2017,05,19,06,35,9.50
2017,05,19,06,36,9.50
2017,05,19,06,37,9.50
2017,05,19,06,38,9.60
2017,05,19,06,39,9.60
2017,05,19,06,40,9.60
2017,05,19,06,41,9.60
2017,05,19,06,42,9.60
2017,05,19,06,43,9.70
2017,05,19,06,44,9.70
2017,05,19,06,45,9.70
2017,05,19,06,46,9.70
2017,05,19,06,47,9.70
2017,05,19,06,48,9.70
2017,05,19,06,49,9.70
2017,05,19,06,50,9.80
2017,05,19,06,51,9.80
2017,05,19,06,52,9.90
2017,05,19,06,53,9.90
2017,05,19,06,54,9.90
2017,05,19,06,55,9.90
2017,05,19,06,56,9.90
2017,05,19,06,57,10.10
2017,05,19,06,58,10.10
2017,05,19,06,59,10.10
2017,05,19,07,00,10.10
2017,05,19,07,01,10.10
2017,05,19,07,02,10.10
2017,05,19,07,03,10.20
2017,05,19,07,04,10.20
2017,05,19,07,05,10.20
2017,05,19,07,06,10.20
2017,05,19,07,07,10.20
2017,05,19,07,08,10.20
2017,05,19,07,09,10.20
2017,05,19,07,10,10.20
2017,05,19,07,11,10.20
2017,05,19,07,12,10.20
2017,05,19,07,13,10.30
2017,05,19,07,14,10.30
2017,05,19,07,15,10.30
2017,05,19,07,16,10.30
2017,05,19,07,17,10.30
2017,05,19,07,18,10.30
2017,05,19,07,19,10.40
2017,05,19,07,20,10.40
2017,05,19,07,21,10.40
2017,05,19,07,22,10.40
2017,05,19,07,23,10.40
2017,05,19,07,24,10.40
2017,05,19,07,25,10.40
2017,05,19,07,26,10.50
2017,05,19,07,27,10.60
2017,05,19,07,28,10.60
2017,05,19,07,29,10.60
2017,05,19,07,30,10.60
2017,05,19,07,31,10.60
2017,05,19,07,32,10.60
2017,05,19,07,33,10.70
2017,05,19,07,34,10.70
2017,05,19,07,35,10.80
2017,05,19,07,36,10.80
2017,05,19,07,37,10.90
2017,05,19,07,38,10.90
2017,05,19,07,39,10.90
2017,05,19,07,40,10.90
2017,05,19,07,41,11.00
2017,05,19,07,42,11.10
2017,05,19,07,43,11.10
2017,05,19,07,44,11.10
2017,05,19,07,45,11.10
2017,05,19,07,46,11.10
2017,05,19,07,47,11.10
2017,05,19,07,48,11.10
2017,05,19,07,49,11.10
2017,05,19,07,50,11.10
2017,05,19,07,51,11.20
2017,05,19,07,52,11.20
2017,05,19,07,53,11.20
2017,05,19,07,54,11.30
2017,05,19,07,55,11.30
2017,05,19,07,56,11.30
2017,05,19,07,57,11.30
2017,05,19,07,58,11.40
2017,05,19,07,59,11.40
2017,05,19,08,00,11.40
2017,05,19,08,01,11.40
2017,05,19,08,02,11.40
2017,05,19,08,03,11.40
2017,05,19,08,04,11.50
2017,05,19,08,05,11.60
2017,05,19,08,06,11.60
2017,05,19,08,07,11.60
2017,05,19,08,08,11.60
2017,05,19,08,09,11.60
2017,05,19,08,10,11.60
2017,05,19,08,11,11.60
2017,05,19,08,12,11.60
2017,05,19,08,13,11.70
2017,05,19,08,14,11.70
2017,05,19,08,15,11.70
2017,05,19,08,16,11.80
2017,05,19,08,17,11.80
2017,05,19,08,18,11.80
2017,05,19,08,19,11.80
2017,05,19,08,20,11.80
2017,05,19,08,21,11.80
2017,05,19,08,22,11.80
2017,05,19,08,23,11.80
2017,05,19,08,24,11.80
2017,05,19,08,25,11.80
2017,05,19,08,26,11.80
2017,05,19,08,27,11.90
2017,05,19,08,28,11.90
2017,05,19,08,29,11.90
2017,05,19,08,30,12.00
2017,05,19,08,31,12.00
2017,05,19,08,32,12.00
2017,05,19,08,33,12.00
2017,05,19,08,34,12.00
2017,05,19,08,35,12.00
2017,05,19,08,36,12.10
2017,05,19,08,37,12.10
2017,05,19,08,38,12.10
2017,05,19,08,39,12.10
2017,05,19,08,40,12.20
2017,05,19,08,41,12.20
2017,05,19,08,42,12.20
2017,05,19,08,43,12.20
2017,05,19,08,44,12.20
2017,05,19,08,45,12.30
2017,05,19,08,46,12.30
2017,05,19,08,47,12.30
2017,05,19,08,48,12.30
2017,05,19,08,49,12.40
2017,05,19,08,50,12.50
2017,05,19,08,51,12.50
2017,05,19,08,52,12.50
2017,05,19,08,53,12.60
2017,05,19,08,54,12.60
2017,05,19,08,55,12.70
2017,05,19,08,56,12.80
2017,05,19,08,57,12.80
2017,05,19,08,58,12.80
2017,05,19,08,59,12.80
2017,05,19,09,00,12.80
2017,05,19,09,01,12.90
2017,05,19,09,02,13.00
2017,05,19,09,03,13.00
2017,05,19,09,04,13.10
2017,05,19,09,05,13.10
2017,05,19,09,06,13.20
2017,05,19,09,07,13.30
2017,05,19,09,08,13.40
2017,05,19,09,09,13.40
2017,05,19,09,10,13.50
2017,05,19,09,11,13.50
2017,05,19,09,12,13.50
2017,05,19,09,13,13.60
2017,05,19,09,14,13.70
2017,05,19,09,15,13.70
2017,05,19,09,16,13.80
2017,05,19,09,17,13.80
2017,05,19,09,18,13.80
2017,05,19,09,19,13.80
2017,05,19,09,20,13.90
2017,05,19,09,21,13.90
2017,05,19,09,22,13.90
2017,05,19,09,23,13.90
2017,05,19,09,24,14.00
2017,05,19,09,25,14.00
2017,05,19,09,26,14.00
2017,05,19,09,27,14.10
2017,05,19,09,28,14.20
2017,05,19,09,29,14.30
2017,05,19,09,30,14.40
2017,05,19,09,31,14.40
2017,05,19,09,32,14.50
2017,05,19,09,33,14.50
2017,05,19,09,34,14.50
2017,05,19,09,35,14.50
2017,05,19,09,36,14.50
2017,05,19,09,37,14.60
2017,05,19,09,38,14.60
2017,05,19,09,39,14.60
2017,05,19,09,40,14.60
2017,05,19,09,41,14.60
2017,05,19,09,42,14.60
2017,05,19,09,43,14.60
2017,05,19,09,44,14.60
2017,05,19,09,45,14.70
2017,05,19,09,46,14.60
2017,05,19,09,47,14.60
2017,05,19,09,48,14.50
2017,05,19,09,49,14.50
2017,05,19,09,50,14.40
2017,05,19,09,51,14.40
2017,05,19,09,52,14.30
2017,05,19,09,53,14.30
2017,05,19,09,54,14.20
2017,05,19,09,55,14.20
2017,05,19,09,56,14.20
2017,05,19,09,57,14.20
2017,05,19,09,58,14.20
2017,05,19,09,59,14.30
2017,05,19,10,00,14.30
2017,05,19,10,01,14.30
2017,05,19,10,02,14.20
2017,05,19,10,03,14.20
2017,05,19,10,04,14.30
2017,05,19,10,05,14.30
2017,05,19,10,06,14.30
2017,05,19,10,07,14.30
2017,05,19,10,08,14.30
2017,05,19,10,09,14.30
2017,05,19,10,10,14.40
2017,05,19,10,11,14.40
2017,05,19,10,12,14.50
2017,05,19,10,13,14.50
2017,05,19,10,14,14.50
2017,05,19,10,15,14.40
2017,05,19,10,16,14.40
2017,05,19,10,17,14.30
2017,05,19,10,18,14.30
2017,05,19,10,19,14.30
2017,05,19,10,20,14.30
2017,05,19,10,21,14.30
2017,05,19,10,22,14.30
2017,05,19,10,23,14.30
2017,05,19,10,24,14.30
2017,05,19,10,25,14.30
2017,05,19,10,26,14.40
2017,05,19,10,27,14.40
2017,05,19,10,28,14.50
2017,05,19,10,29,14.50
2017,05,19,10,30,14.60
2017,05,19,10,31,14.70
2017,05,19,10,32,14.80
2017,05,19,10,33,14.90
2017,05,19,10,34,15.00
2017,05,19,10,35,15.10
2017,05,19,10,36,15.10
2017,05,19,10,37,15.20
2017,05,19,10,38,15.20
2017,05,19,10,39,15.30
2017,05,19,10,40,15.30
2017,05,19,10,41,15.30
2017,05,19,10,42,15.30
2017,05,19,10,43,15.40
2017,05,19,10,44,15.40
2017,05,19,10,45,15.40
2017,05,19,10,46,15.40
2017,05,19,10,47,15.50
2017,05,19,10,48,15.50
2017,05,19,10,49,15.60
2017,05,19,10,50,15.70
2017,05,19,10,51,15.80
2017,05,19,10,52,15.80
2017,05,19,10,53,15.80
2017,05,19,10,54,15.80
2017,05,19,10,55,15.80
2017,05,19,10,56,15.90
2017,05,19,10,57,15.90
2017,05,19,10,58,15.90
2017,05,19,10,59,16.10
2017,05,19,11,00,16.10
2017,05,19,11,01,16.10
2017,05,19,11,02,16.10
2017,05,19,11,03,16.10
2017,05,19,11,04,16.10
2017,05,19,11,05,16.10
2017,05,19,11,06,16.10
2017,05,19,11,07,16.10
2017,05,19,11,08,16.10
2017,05,19,11,09,16.00
2017,05,19,11,10,15.90
2017,05,19,11,11,15.90
2017,05,19,11,12,16.00
2017,05,19,11,13,16.00
2017,05,19,11,14,15.90
2017,05,19,11,15,15.90
2017,05,19,11,16,15.90
2017,05,19,11,17,15.90
2017,05,19,11,18,15.90
2017,05,19,11,19,15.80
2017,05,19,11,20,15.80
2017,05,19,11,21,15.80
2017,05,19,11,22,15.80
2017,05,19,11,23,15.80
2017,05,19,11,24,15.80
2017,05,19,11,25,15.80
2017,05,19,11,26,15.80
2017,05,19,11,27,15.80
2017,05,19,11,28,15.80
2017,05,19,11,29,15.80
2017,05,19,11,30,15.80
2017,05,19,11,31,15.80
2017,05,19,11,32,15.80
2017,05,19,11,33,15.90
2017,05,19,11,34,15.90
2017,05,19,11,35,16.00
2017,05,19,11,36,16.10
2017,05,19,11,37,16.20
2017,05,19,11,38,16.20
2017,05,19,11,39,16.30
2017,05,19,11,40,16.30
2017,05,19,11,41,16.40
2017,05,19,11,42,16.30
2017,05,19,11,43,16.30
2017,05,19,11,44,16.30
2017,05,19,11,45,16.30
2017,05,19,11,46,16.20
2017,05,19,11,47,16.20
2017,05,19,11,48,16.20
2017,05,19,11,49,16.30
2017,05,19,11,50,16.30
2017,05,19,11,51,16.30
2017,05,19,11,52,16.30
2017,05,19,11,53,16.40
2017,05,19,11,54,16.40
2017,05,19,11,55,16.30
2017,05,19,11,56,16.30
2017,05,19,11,57,16.30
2017,05,19,11,58,16.30
2017,05,19,11,59,16.30
2017,05,19,12,00,16.30
2017,05,19,12,01,16.30
2017,05,19,12,02,16.30
2017,05,19,12,03,16.30
2017,05,19,12,04,16.30
2017,05,19,12,05,16.30
2017,05,19,12,06,16.30
2017,05,19,12,07,16.30
2017,05,19,12,08,16.30
2017,05,19,12,09,16.30
2017,05,19,12,10,16.30
2017,05,19,12,11,16.30
2017,05,19,12,12,16.30
2017,05,19,12,13,16.40
2017,05,19,12,14,16.50
2017,05,19,12,15,16.60
2017,05,19,12,16,16.70
2017,05,19,12,17,16.80
2017,05,19,12,18,16.80
2017,05,19,12,19,16.90
2017,05,19,12,20,16.90
2017,05,19,12,21,16.90
2017,05,19,12,22,16.90
2017,05,19,12,23,16.90
2017,05,19,12,24,16.80
2017,05,19,12,25,16.80
2017,05,19,12,26,16.70
2017,05,19,12,27,16.70
2017,05,19,12,28,16.70
2017,05,19,12,29,16.70
2017,05,19,12,30,16.70
2017,05,19,12,31,16.60
2017,05,19,12,32,16.50
2017,05,19,12,33,16.30
2017,05,19,12,34,16.20
2017,05,19,12,35,16.10
2017,05,19,12,36,16.10
2017,05,19,12,37,16.10
2017,05,19,12,38,16.20
2017,05,19,12,39,16.20
2017,05,19,12,40,16.20
2017,05,19,12,41,16.20
2017,05,19,12,42,16.30
2017,05,19,12,43,16.30
2017,05,19,12,44,16.40
2017,05,19,12,45,16.40
2017,05,19,12,46,16.40
2017,05,19,12,47,16.40
2017,05,19,12,48,16.40
2017,05,19,12,49,16.30
2017,05,19,12,50,16.30
2017,05,19,12,51,16.30
2017,05,19,12,52,16.30
2017,05,19,12,53,16.30
2017,05,19,12,54,16.40
2017,05,19,12,55,16.40
2017,05,19,12,56,16.40
2017,05,19,12,57,16.50
2017,05,19,12,58,16.60
2017,05,19,12,59,16.60
2017,05,19,13,00,16.50
2017,05,19,13,01,16.40
2017,05,19,13,02,16.40
2017,05,19,13,03,16.30
2017,05,19,13,04,16.30
2017,05,19,13,05,16.30
2017,05,19,13,06,16.30
2017,05,19,13,07,16.30
2017,05,19,13,08,16.30
2017,05,19,13,09,16.40
2017,05,19,13,10,16.40
2017,05,19,13,11,16.30
2017,05,19,13,12,16.30
2017,05,19,13,13,16.20
2017,05,19,13,14,16.20
2017,05,19,13,15,16.30
2017,05,19,13,16,16.30
2017,05,19,13,17,16.30
2017,05,19,13,18,16.30
2017,05,19,13,19,16.30
2017,05,19,13,20,16.40
2017,05,19,13,21,16.40
2017,05,19,13,22,16.50
2017,05,19,13,23,16.60
2017,05,19,13,24,16.70
2017,05,19,13,25,16.70
2017,05,19,13,26,16.70
2017,05,19,13,27,16.70
2017,05,19,13,28,16.60
2017,05,19,13,29,16.50
2017,05,19,13,30,16.50
2017,05,19,13,31,16.60
2017,05,19,13,32,16.60
2017,05,19,13,33,16.70
2017,05,19,13,34,16.70
2017,05,19,13,35,16.60
2017,05,19,13,36,16.60
2017,05,19,13,37,16.60
2017,05,19,13,38,16.60
2017,05,19,13,39,16.70
2017,05,19,13,40,16.70
2017,05,19,13,41,16.80
2017,05,19,13,42,16.90
2017,05,19,13,43,16.90
2017,05,19,13,44,16.90
2017,05,19,13,45,16.90
2017,05,19,13,46,16.80
2017,05,19,13,47,16.80
2017,05,19,13,48,16.90
2017,05,19,13,49,16.90
2017,05,19,13,50,17.00
2017,05,19,13,51,17.00
2017,05,19,13,52,16.90
2017,05,19,13,53,16.90
2017,05,19,13,54,16.90
2017,05,19,13,55,17.00
2017,05,19,13,56,17.00
2017,05,19,13,57,17.10
2017,05,19,13,58,17.10
2017,05,19,13,59,17.10
2017,05,19,14,00,17.20
2017,05,19,14,01,17.20
2017,05,19,14,02,17.10
2017,05,19,14,03,17.00
2017,05,19,14,04,17.00
2017,05,19,14,05,17.00
2017,05,19,14,06,17.00
2017,05,19,14,07,17.00
2017,05,19,14,08,16.90
2017,05,19,14,09,16.90
2017,05,19,14,10,16.90
2017,05,19,14,11,16.90
2017,05,19,14,12,17.00
2017,05,19,14,13,17.00
2017,05,19,14,14,17.10
2017,05,19,14,15,17.10
2017,05,19,14,16,17.20
2017,05,19,14,17,17.20
2017,05,19,14,18,17.30
2017,05,19,14,19,17.30
2017,05,19,14,20,17.40
2017,05,19,14,21,17.60
2017,05,19,14,22,17.60
2017,05,19,14,23,17.70
2017,05,19,14,24,17.70
2017,05,19,14,25,17.70
2017,05,19,14,26,17.80
2017,05,19,14,27,17.70
2017,05,19,14,28,17.60
2017,05,19,14,29,17.50
2017,05,19,14,30,17.50
2017,05,19,14,31,17.60
2017,05,19,14,32,17.70
2017,05,19,14,33,17.70
2017,05,19,14,34,17.80
2017,05,19,14,35,17.90
2017,05,19,14,36,17.90
2017,05,19,14,37,17.90
2017,05,19,14,38,17.80
2017,05,19,14,39,17.80
2017,05,19,14,40,17.80
2017,05,19,14,41,17.80
2017,05,19,14,42,17.90
2017,05,19,14,43,17.90
2017,05,19,14,44,17.90
2017,05,19,14,45,17.90
2017,05,19,14,46,17.90
2017,05,19,14,47,17.80
2017,05,19,14,48,17.70
2017,05,19,14,49,17.60
2017,05,19,14,50,17.50
2017,05,19,14,51,17.40
2017,05,19,14,52,17.40
2017,05,19,14,53,17.40
2017,05,19,14,54,17.50
2017,05,19,14,55,17.50
2017,05,19,14,56,17.60
2017,05,19,14,57,17.70
2017,05,19,14,58,17.70
2017,05,19,14,59,17.80
2017,05,19,15,00,17.90
2017,05,19,15,01,17.90
2017,05,19,15,02,18.00
2017,05,19,15,03,18.10
2017,05,19,15,04,18.10
2017,05,19,15,05,18.10
2017,05,19,15,06,18.10
2017,05,19,15,07,18.20
2017,05,19,15,08,18.20
2017,05,19,15,09,18.20
2017,05,19,15,10,18.20
2017,05,19,15,11,18.20
2017,05,19,15,12,18.10
2017,05,19,15,13,18.10
2017,05,19,15,14,18.10
2017,05,19,15,15,18.10
2017,05,19,15,16,18.10
2017,05,19,15,17,18.20
2017,05,19,15,18,18.10
2017,05,19,15,19,18.10
2017,05,19,15,20,18.10
2017,05,19,15,21,18.10
2017,05,19,15,22,18.10
2017,05,19,15,23,18.00
2017,05,19,15,24,17.90
2017,05,19,15,25,17.90
2017,05,19,15,26,17.90
2017,05,19,15,27,17.80
2017,05,19,15,28,17.80
2017,05,19,15,29,17.90
2017,05,19,15,30,17.90
2017,05,19,15,31,17.80
2017,05,19,15,32,17.80
2017,05,19,15,33,17.70
2017,05,19,15,34,17.70
2017,05,19,15,35,17.70
2017,05,19,15,36,17.70
2017,05,19,15,37,17.70
2017,05,19,15,38,17.70
2017,05,19,15,39,17.70
2017,05,19,15,40,17.70
2017,05,19,15,41,17.70
2017,05,19,15,42,17.70
2017,05,19,15,43,17.80
2017,05,19,15,44,17.80
2017,05,19,15,45,17.80
2017,05,19,15,46,17.80
2017,05,19,15,47,17.80
2017,05,19,15,48,17.80
2017,05,19,15,49,17.80
2017,05,19,15,50,17.80
2017,05,19,15,51,17.70
2017,05,19,15,52,17.60
2017,05,19,15,53,17.50
2017,05,19,15,54,17.40
2017,05,19,15,55,17.40
2017,05,19,15,56,17.40
2017,05,19,15,57,17.50
2017,05,19,15,58,17.50
2017,05,19,15,59,17.50
2017,05,19,16,00,17.40
2017,05,19,16,01,17.40
2017,05,19,16,02,17.30
2017,05,19,16,03,17.20
2017,05,19,16,04,17.20
2017,05,19,16,05,17.20
2017,05,19,16,06,17.20
2017,05,19,16,07,17.30
2017,05,19,16,08,17.30
2017,05,19,16,09,17.30
2017,05,19,16,10,17.40
2017,05,19,16,11,17.40
2017,05,19,16,12,17.40
2017,05,19,16,13,17.50
2017,05,19,16,14,17.50
2017,05,19,16,15,17.50
2017,05,19,16,16,17.60
2017,05,19,16,17,17.60
2017,05,19,16,18,17.70
2017,05,19,16,19,17.70
2017,05,19,16,20,17.80
2017,05,19,16,21,17.80
2017,05,19,16,22,17.80
2017,05,19,16,23,17.80
2017,05,19,16,24,17.80
2017,05,19,16,25,17.80
2017,05,19,16,26,17.80
2017,05,19,16,27,17.80
2017,05,19,16,28,17.80
2017,05,19,16,29,17.80
2017,05,19,16,30,17.90
2017,05,19,16,31,17.90
2017,05,19,16,32,17.90
2017,05,19,16,33,17.90
2017,05,19,16,34,17.90
2017,05,19,16,35,17.90
2017,05,19,16,36,17.90
2017,05,19,16,37,17.90
2017,05,19,16,38,17.80
2017,05,19,16,39,17.70
2017,05,19,16,40,17.70
2017,05,19,16,41,17.60
2017,05,19,16,42,17.50
2017,05,19,16,43,17.40
2017,05,19,16,44,17.30
2017,05,19,16,45,17.30
2017,05,19,16,46,17.30
2017,05,19,16,47,17.30
2017,05,19,16,48,17.30
2017,05,19,16,49,17.30
2017,05,19,16,50,17.20
2017,05,19,16,51,17.20
2017,05,19,16,52,17.20
2017,05,19,16,53,17.10
2017,05,19,16,54,17.00
2017,05,19,16,55,17.00
2017,05,19,16,56,16.90
2017,05,19,16,57,16.80
2017,05,19,16,58,16.70
2017,05,19,16,59,16.70
2017,05,19,17,00,16.70
2017,05,19,17,01,16.70
2017,05,19,17,02,16.70
2017,05,19,17,03,16.70
2017,05,19,17,04,16.60
2017,05,19,17,05,16.60
2017,05,19,17,06,16.60
2017,05,19,17,07,16.60
2017,05,19,17,08,16.60
2017,05,19,17,09,16.60
2017,05,19,17,10,16.70
2017,05,19,17,11,16.70
2017,05,19,17,12,16.70
2017,05,19,17,13,16.70
2017,05,19,17,14,16.70
2017,05,19,17,15,16.70
2017,05,19,17,16,16.60
2017,05,19,17,17,16.70
2017,05,19,17,18,16.70
2017,05,19,17,19,16.60
2017,05,19,17,20,16.60
2017,05,19,17,21,16.60
2017,05,19,17,22,16.50
2017,05,19,17,23,16.40
2017,05,19,17,24,16.40
2017,05,19,17,25,16.30
2017,05,19,17,26,16.20
2017,05,19,17,27,16.10
2017,05,19,17,28,16.00
2017,05,19,17,29,15.90
2017,05,19,17,30,15.90
2017,05,19,17,31,15.80
2017,05,19,17,32,15.80
2017,05,19,17,33,15.80
2017,05,19,17,34,15.80
2017,05,19,17,35,15.80
2017,05,19,17,36,15.80
2017,05,19,17,37,15.70