Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,13,00,00,8.10
2012,03,13,00,01,11.30
2012,03,13,00,02,9.60
2012,03,13,00,03,3.20
2012,03,13,00,04,1.60
2012,03,13,00,05,4.80
2012,03,13,00,06,11.30
2012,03,13,00,07,9.60
2012,03,13,00,08,4.80
2012,03,13,00,09,4.80
2012,03,13,00,10,11.30
2012,03,13,00,11,9.60
2012,03,13,00,12,11.30
2012,03,13,00,13,6.40
2012,03,13,00,14,14.50
2012,03,13,00,15,11.30
2012,03,13,00,16,6.40
2012,03,13,00,17,6.40
2012,03,13,00,18,6.40
2012,03,13,00,19,4.80
2012,03,13,00,20,9.60
2012,03,13,00,21,9.60
2012,03,13,00,22,6.40
2012,03,13,00,23,4.80
2012,03,13,00,24,3.20
2012,03,13,00,25,1.60
2012,03,13,00,27,3.20
2012,03,13,00,30,1.60
2012,03,13,00,34,3.20
2012,03,13,00,35,3.20
2012,03,13,00,36,4.80
2012,03,13,00,37,6.40
2012,03,13,00,38,3.20
2012,03,13,00,40,6.40
2012,03,13,00,41,4.80
2012,03,13,00,42,3.20
2012,03,13,00,44,1.60
2012,03,13,00,45,6.40
2012,03,13,00,46,4.80
2012,03,13,00,47,4.80
2012,03,13,00,48,3.20
2012,03,13,00,49,3.20
2012,03,13,00,50,12.90
2012,03,13,00,51,8.10
2012,03,13,00,52,4.80
2012,03,13,00,53,3.20
2012,03,13,00,54,3.20
2012,03,13,00,55,1.60
2012,03,13,00,56,4.80
2012,03,13,00,57,1.60
2012,03,13,00,59,6.40
2012,03,13,01,00,4.80
2012,03,13,01,01,6.40
2012,03,13,01,02,6.40
2012,03,13,01,03,3.20
2012,03,13,01,04,3.20
2012,03,13,01,05,4.80
2012,03,13,01,06,1.60
2012,03,13,01,07,8.10
2012,03,13,01,08,3.20
2012,03,13,01,10,3.20
2012,03,13,01,11,1.60
2012,03,13,01,12,1.60
2012,03,13,01,13,4.80
2012,03,13,01,14,6.40
2012,03,13,01,15,6.40
2012,03,13,01,16,6.40
2012,03,13,01,17,8.10
2012,03,13,01,18,11.30
2012,03,13,01,19,6.40
2012,03,13,01,20,4.80
2012,03,13,01,21,6.40
2012,03,13,01,22,4.80
2012,03,13,01,23,11.30
2012,03,13,01,24,11.30
2012,03,13,01,25,6.40
2012,03,13,01,26,9.60
2012,03,13,01,27,14.50
2012,03,13,01,28,14.50
2012,03,13,01,29,9.60
2012,03,13,01,30,4.80
2012,03,13,01,31,6.40
2012,03,13,01,32,6.40
2012,03,13,01,33,6.40
2012,03,13,01,34,8.10
2012,03,13,01,35,14.50
2012,03,13,01,36,3.20
2012,03,13,01,37,6.40
2012,03,13,01,38,4.80
2012,03,13,01,39,12.90
2012,03,13,01,40,6.40
2012,03,13,01,41,4.80
2012,03,13,01,42,4.80
2012,03,13,01,43,4.80
2012,03,13,01,44,6.40
2012,03,13,01,45,4.80
2012,03,13,01,46,1.60
2012,03,13,01,47,8.10
2012,03,13,01,48,6.40
2012,03,13,01,50,3.20
2012,03,13,01,51,3.20
2012,03,13,01,52,6.40
2012,03,13,01,53,6.40
2012,03,13,01,54,6.40
2012,03,13,01,55,6.40
2012,03,13,01,56,4.80
2012,03,13,01,57,8.10
2012,03,13,01,58,11.30
2012,03,13,01,59,8.10
2012,03,13,02,00,8.10
2012,03,13,02,02,11.30
2012,03,13,02,03,4.80
2012,03,13,02,04,4.80
2012,03,13,02,05,6.40
2012,03,13,02,06,11.30
2012,03,13,02,07,8.10
2012,03,13,02,08,8.10
2012,03,13,02,09,3.20
2012,03,13,02,10,8.10
2012,03,13,02,11,9.60
2012,03,13,02,12,1.60
2012,03,13,02,13,1.60
2012,03,13,02,14,8.10
2012,03,13,02,15,8.10
2012,03,13,02,16,3.20
2012,03,13,02,17,3.20
2012,03,13,02,18,4.80
2012,03,13,02,19,4.80
2012,03,13,02,20,3.20
2012,03,13,02,21,3.20
2012,03,13,02,22,8.10
2012,03,13,02,23,4.80
2012,03,13,02,24,4.80
2012,03,13,02,25,6.40
2012,03,13,02,26,4.80
2012,03,13,02,27,4.80
2012,03,13,02,28,3.20
2012,03,13,02,29,3.20
2012,03,13,02,30,4.80
2012,03,13,02,31,3.20
2012,03,13,02,32,3.20
2012,03,13,02,33,8.10
2012,03,13,02,34,8.10
2012,03,13,02,35,3.20
2012,03,13,02,36,4.80
2012,03,13,02,37,4.80
2012,03,13,02,38,1.60
2012,03,13,02,39,3.20
2012,03,13,02,40,8.10
2012,03,13,02,41,6.40
2012,03,13,02,42,4.80
2012,03,13,02,43,4.80
2012,03,13,02,44,6.40
2012,03,13,02,45,3.20
2012,03,13,02,46,4.80
2012,03,13,02,47,14.50
2012,03,13,02,48,3.20
2012,03,13,02,49,8.10
2012,03,13,02,50,6.40
2012,03,13,02,51,6.40
2012,03,13,02,52,8.10
2012,03,13,02,53,24.20
2012,03,13,02,54,8.10
2012,03,13,02,55,9.60
2012,03,13,02,56,6.40
2012,03,13,02,57,4.80
2012,03,13,02,58,11.30
2012,03,13,02,59,19.30
2012,03,13,03,00,24.20
2012,03,13,03,01,14.50
2012,03,13,03,02,11.30
2012,03,13,03,03,4.80
2012,03,13,03,04,11.30
2012,03,13,03,05,6.40
2012,03,13,03,06,3.20
2012,03,13,03,07,4.80
2012,03,13,03,08,4.80
2012,03,13,03,09,6.40
2012,03,13,03,10,17.70
2012,03,13,03,11,14.50
2012,03,13,03,12,8.10
2012,03,13,03,13,6.40
2012,03,13,03,14,9.60
2012,03,13,03,15,3.20
2012,03,13,03,16,4.80
2012,03,13,03,17,4.80
2012,03,13,03,18,4.80
2012,03,13,03,19,6.40
2012,03,13,03,20,4.80
2012,03,13,03,21,8.10
2012,03,13,03,22,6.40
2012,03,13,03,23,4.80
2012,03,13,03,24,1.60
2012,03,13,03,28,1.60
2012,03,13,03,29,1.60
2012,03,13,03,31,1.60
2012,03,13,03,32,1.60
2012,03,13,03,33,3.20
2012,03,13,03,34,14.50
2012,03,13,03,35,9.60
2012,03,13,03,36,8.10
2012,03,13,03,37,8.10
2012,03,13,03,38,4.80
2012,03,13,03,39,1.60
2012,03,13,03,40,3.20
2012,03,13,03,41,3.20
2012,03,13,03,43,9.60
2012,03,13,03,44,8.10
2012,03,13,03,45,3.20
2012,03,13,03,46,1.60
2012,03,13,03,47,6.40
2012,03,13,03,48,8.10
2012,03,13,03,49,4.80
2012,03,13,03,50,6.40
2012,03,13,03,51,6.40
2012,03,13,03,52,4.80
2012,03,13,03,53,4.80
2012,03,13,03,54,4.80
2012,03,13,03,55,1.60
2012,03,13,03,56,1.60
2012,03,13,04,01,1.60
2012,03,13,04,02,1.60
2012,03,13,04,03,3.20
2012,03,13,04,04,1.60
2012,03,13,04,05,1.60
2012,03,13,04,08,1.60
2012,03,13,04,09,1.60
2012,03,13,04,10,1.60
2012,03,13,04,15,1.60
2012,03,13,04,23,1.60
2012,03,13,04,28,3.20
2012,03,13,04,32,1.60
2012,03,13,05,05,1.60
2012,03,13,05,06,3.20
2012,03,13,05,07,3.20
2012,03,13,05,08,1.60
2012,03,13,05,09,1.60
2012,03,13,05,10,1.60
2012,03,13,05,11,3.20
2012,03,13,05,12,4.80
2012,03,13,05,13,1.60
2012,03,13,05,16,1.60
2012,03,13,05,18,1.60
2012,03,13,05,19,3.20
2012,03,13,05,20,3.20
2012,03,13,05,21,3.20
2012,03,13,05,22,3.20
2012,03,13,05,23,1.60
2012,03,13,05,24,1.60
2012,03,13,05,29,1.60
2012,03,13,05,30,1.60
2012,03,13,05,50,1.60
2012,03,13,06,02,1.60
2012,03,13,06,03,1.60
2012,03,13,06,07,1.60
2012,03,13,06,08,1.60
2012,03,13,06,09,1.60
2012,03,13,06,11,1.60
2012,03,13,06,12,1.60
2012,03,13,06,14,1.60
2012,03,13,06,21,1.60
2012,03,13,06,22,1.60
2012,03,13,06,25,1.60
2012,03,13,06,26,1.60
2012,03,13,06,27,1.60
2012,03,13,06,28,1.60
2012,03,13,06,45,1.60
2012,03,13,06,50,1.60
2012,03,13,07,02,1.60
2012,03,13,07,04,1.60
2012,03,13,07,05,1.60
2012,03,13,07,10,1.60
2012,03,13,07,11,1.60
2012,03,13,07,25,1.60
2012,03,13,07,45,1.60
2012,03,13,07,46,1.60
2012,03,13,07,47,1.60
2012,03,13,08,04,1.60
2012,03,13,08,05,1.60
2012,03,13,08,09,1.60
2012,03,13,08,10,1.60
2012,03,13,08,11,3.20
2012,03,13,08,15,6.40
2012,03,13,08,16,8.10
2012,03,13,08,18,11.30
2012,03,13,08,19,6.40
2012,03,13,08,20,4.80
2012,03,13,08,21,3.20
2012,03,13,08,22,8.10
2012,03,13,08,23,6.40
2012,03,13,08,24,4.80
2012,03,13,08,25,6.40
2012,03,13,08,26,3.20
2012,03,13,08,27,19.30
2012,03,13,08,28,11.30
2012,03,13,08,29,27.40
2012,03,13,08,30,33.80
2012,03,13,08,31,8.10
2012,03,13,08,32,27.40
2012,03,13,08,33,9.60
2012,03,13,08,34,9.60
2012,03,13,08,35,8.10
2012,03,13,08,36,11.30
2012,03,13,08,37,20.90
2012,03,13,08,38,17.70
2012,03,13,08,39,9.60
2012,03,13,08,40,9.60
2012,03,13,08,41,3.20
2012,03,13,08,42,3.20
2012,03,13,08,43,9.60
2012,03,13,08,44,8.10
2012,03,13,08,45,3.20
2012,03,13,08,46,20.90
2012,03,13,08,47,16.10
2012,03,13,08,48,3.20
2012,03,13,08,49,4.80
2012,03,13,08,50,3.20
2012,03,13,08,51,8.10
2012,03,13,08,52,3.20
2012,03,13,08,53,9.60
2012,03,13,08,54,8.10
2012,03,13,08,55,6.40
2012,03,13,08,56,11.30
2012,03,13,08,57,19.30
2012,03,13,08,58,16.10
2012,03,13,08,59,11.30
2012,03,13,09,00,19.30
2012,03,13,09,01,8.10
2012,03,13,09,02,3.20
2012,03,13,09,03,9.60
2012,03,13,09,04,8.10
2012,03,13,09,05,4.80
2012,03,13,09,06,8.10
2012,03,13,09,07,4.80
2012,03,13,09,08,4.80
2012,03,13,09,09,1.60
2012,03,13,09,10,6.40
2012,03,13,09,11,4.80
2012,03,13,09,12,14.50
2012,03,13,09,13,4.80
2012,03,13,09,14,4.80
2012,03,13,09,15,1.60
2012,03,13,09,16,3.20
2012,03,13,09,17,3.20
2012,03,13,09,18,3.20
2012,03,13,09,19,1.60
2012,03,13,09,20,1.60
2012,03,13,09,21,1.60
2012,03,13,09,22,1.60
2012,03,13,09,23,1.60
2012,03,13,09,24,3.20
2012,03,13,09,25,4.80
2012,03,13,09,26,8.10
2012,03,13,09,27,6.40
2012,03,13,09,28,4.80
2012,03,13,09,29,6.40
2012,03,13,09,30,9.60
2012,03,13,09,31,3.20
2012,03,13,09,32,6.40
2012,03,13,09,33,6.40
2012,03,13,09,34,4.80
2012,03,13,09,35,8.10
2012,03,13,09,36,8.10
2012,03,13,09,37,4.80
2012,03,13,09,38,11.30
2012,03,13,09,39,14.50
2012,03,13,09,40,9.60
2012,03,13,09,41,9.60
2012,03,13,09,42,8.10
2012,03,13,09,43,3.20
2012,03,13,09,44,3.20
2012,03,13,09,45,11.30
2012,03,13,09,46,19.30
2012,03,13,09,47,9.60
2012,03,13,09,48,9.60
2012,03,13,09,49,11.30
2012,03,13,09,50,4.80
2012,03,13,09,51,12.90
2012,03,13,09,52,16.10
2012,03,13,09,53,16.10
2012,03,13,09,54,16.10
2012,03,13,09,55,16.10
2012,03,13,09,56,16.10
2012,03,13,09,57,14.50
2012,03,13,09,58,17.70
2012,03,13,09,59,16.10
2012,03,13,10,00,11.30
2012,03,13,10,01,16.10
2012,03,13,10,02,14.50
2012,03,13,10,03,4.80
2012,03,13,10,04,9.60
2012,03,13,10,05,11.30
2012,03,13,10,06,11.30
2012,03,13,10,07,12.90
2012,03,13,10,08,16.10
2012,03,13,10,09,9.60
2012,03,13,10,10,17.70
2012,03,13,10,11,22.50
2012,03,13,10,12,14.50
2012,03,13,10,13,22.50
2012,03,13,10,14,19.30
2012,03,13,10,15,14.50
2012,03,13,10,16,16.10
2012,03,13,10,17,11.30
2012,03,13,10,18,16.10
2012,03,13,10,19,22.50
2012,03,13,10,20,16.10
2012,03,13,10,21,11.30
2012,03,13,10,22,16.10
2012,03,13,10,23,17.70
2012,03,13,10,24,16.10
2012,03,13,10,25,11.30
2012,03,13,10,26,17.70
2012,03,13,10,27,16.10
2012,03,13,10,28,17.70
2012,03,13,10,29,9.60
2012,03,13,10,30,6.40
2012,03,13,10,31,6.40
2012,03,13,10,32,8.10
2012,03,13,10,33,8.10
2012,03,13,10,34,8.10
2012,03,13,10,35,8.10
2012,03,13,10,36,9.60
2012,03,13,10,37,3.20
2012,03,13,10,38,4.80
2012,03,13,10,39,4.80
2012,03,13,10,40,9.60
2012,03,13,10,41,11.30
2012,03,13,10,42,16.10
2012,03,13,10,43,8.10
2012,03,13,10,44,8.10
2012,03,13,10,45,8.10
2012,03,13,10,46,4.80
2012,03,13,10,47,11.30
2012,03,13,10,48,14.50
2012,03,13,10,49,9.60
2012,03,13,10,50,8.10
2012,03,13,10,51,8.10
2012,03,13,10,52,4.80
2012,03,13,10,53,9.60
2012,03,13,10,54,14.50
2012,03,13,10,55,9.60
2012,03,13,10,56,6.40
2012,03,13,10,57,4.80
2012,03,13,10,58,6.40
2012,03,13,10,59,6.40
2012,03,13,11,00,9.60
2012,03,13,11,01,16.10
2012,03,13,11,02,9.60
2012,03,13,11,03,11.30
2012,03,13,11,04,9.60
2012,03,13,11,05,9.60
2012,03,13,11,06,14.50
2012,03,13,11,07,4.80
2012,03,13,11,08,6.40
2012,03,13,11,09,8.10
2012,03,13,11,10,8.10
2012,03,13,11,11,16.10
2012,03,13,11,12,8.10
2012,03,13,11,13,9.60
2012,03,13,11,14,9.60
2012,03,13,11,15,11.30
2012,03,13,11,16,14.50
2012,03,13,11,17,14.50
2012,03,13,11,18,11.30
2012,03,13,11,19,16.10
2012,03,13,11,20,8.10
2012,03,13,11,21,8.10
2012,03,13,11,22,11.30
2012,03,13,11,23,12.90
2012,03,13,11,24,9.60
2012,03,13,11,25,8.10
2012,03,13,11,26,11.30
2012,03,13,11,27,9.60
2012,03,13,11,28,4.80
2012,03,13,11,29,6.40
2012,03,13,11,30,8.10
2012,03,13,11,31,8.10
2012,03,13,11,32,8.10
2012,03,13,11,33,6.40
2012,03,13,11,34,11.30
2012,03,13,11,35,9.60
2012,03,13,11,36,8.10
2012,03,13,11,37,8.10
2012,03,13,11,38,17.70
2012,03,13,11,39,17.70
2012,03,13,11,40,8.10
2012,03,13,11,41,9.60
2012,03,13,11,42,9.60
2012,03,13,11,43,14.50
2012,03,13,11,44,16.10
2012,03,13,11,45,9.60
2012,03,13,11,46,9.60
2012,03,13,11,47,11.30
2012,03,13,11,48,9.60
2012,03,13,11,49,9.60
2012,03,13,11,50,12.90
2012,03,13,11,51,16.10
2012,03,13,11,52,4.80
2012,03,13,11,53,6.40
2012,03,13,11,54,9.60
2012,03,13,11,55,8.10
2012,03,13,11,56,6.40
2012,03,13,11,57,4.80
2012,03,13,11,58,14.50
2012,03,13,11,59,17.70
2012,03,13,12,00,11.30
2012,03,13,12,01,4.80
2012,03,13,12,02,6.40
2012,03,13,12,03,6.40
2012,03,13,12,04,4.80
2012,03,13,12,05,8.10
2012,03,13,12,06,9.60
2012,03,13,12,07,6.40
2012,03,13,12,08,8.10
2012,03,13,12,09,9.60
2012,03,13,12,10,6.40
2012,03,13,12,11,8.10
2012,03,13,12,12,4.80
2012,03,13,12,13,8.10
2012,03,13,12,14,12.90
2012,03,13,12,15,9.60
2012,03,13,12,16,11.30
2012,03,13,12,17,14.50
2012,03,13,12,18,6.40
2012,03,13,12,19,8.10
2012,03,13,12,20,12.90
2012,03,13,12,21,14.50
2012,03,13,12,22,6.40
2012,03,13,12,23,17.70
2012,03,13,12,24,19.30
2012,03,13,12,25,16.10
2012,03,13,12,26,9.60
2012,03,13,12,27,20.90
2012,03,13,12,28,14.50
2012,03,13,12,29,14.50
2012,03,13,12,30,14.50
2012,03,13,12,31,16.10
2012,03,13,12,32,9.60
2012,03,13,12,33,24.20
2012,03,13,12,34,22.50
2012,03,13,12,35,6.40
2012,03,13,12,36,17.70
2012,03,13,12,37,19.30
2012,03,13,12,38,9.60
2012,03,13,12,39,9.60
2012,03,13,12,40,24.20
2012,03,13,12,41,19.30
2012,03,13,12,42,17.70
2012,03,13,12,43,22.50
2012,03,13,12,44,6.40
2012,03,13,12,45,11.30
2012,03,13,12,46,16.10
2012,03,13,12,47,11.30
2012,03,13,12,48,14.50
2012,03,13,12,49,14.50
2012,03,13,12,50,16.10
2012,03,13,12,51,12.90
2012,03,13,12,52,14.50
2012,03,13,12,53,17.70
2012,03,13,12,54,22.50
2012,03,13,12,55,8.10
2012,03,13,12,56,6.40
2012,03,13,12,57,20.90
2012,03,13,12,58,11.30
2012,03,13,12,59,12.90
2012,03,13,13,00,11.30
2012,03,13,13,01,9.60
2012,03,13,13,02,6.40
2012,03,13,13,03,19.30
2012,03,13,13,04,8.10
2012,03,13,13,05,14.50
2012,03,13,13,06,14.50
2012,03,13,13,07,25.70
2012,03,13,13,08,17.70
2012,03,13,13,09,19.30
2012,03,13,13,10,17.70
2012,03,13,13,11,17.70
2012,03,13,13,12,8.10
2012,03,13,13,13,3.20
2012,03,13,13,14,8.10
2012,03,13,13,15,8.10
2012,03,13,13,16,14.50
2012,03,13,13,17,17.70
2012,03,13,13,18,19.30
2012,03,13,13,19,9.60
2012,03,13,13,20,4.80
2012,03,13,13,21,14.50
2012,03,13,13,22,11.30
2012,03,13,13,23,12.90
2012,03,13,13,24,6.40
2012,03,13,13,25,8.10
2012,03,13,13,26,16.10
2012,03,13,13,27,16.10
2012,03,13,13,28,9.60
2012,03,13,13,29,6.40
2012,03,13,13,30,6.40
2012,03,13,13,31,8.10
2012,03,13,13,32,16.10
2012,03,13,13,33,14.50
2012,03,13,13,34,11.30
2012,03,13,13,35,16.10
2012,03,13,13,36,16.10
2012,03,13,13,37,16.10
2012,03,13,13,38,16.10
2012,03,13,13,39,22.50
2012,03,13,13,40,20.90
2012,03,13,13,41,8.10
2012,03,13,13,42,19.30
2012,03,13,13,43,16.10
2012,03,13,13,44,11.30
2012,03,13,13,45,16.10
2012,03,13,13,46,14.50
2012,03,13,13,47,12.90
2012,03,13,13,48,16.10
2012,03,13,13,49,14.50
2012,03,13,13,50,11.30
2012,03,13,13,51,19.30
2012,03,13,13,52,16.10
2012,03,13,13,53,20.90
2012,03,13,13,54,22.50
2012,03,13,13,55,17.70
2012,03,13,13,56,16.10
2012,03,13,13,57,9.60
2012,03,13,13,58,17.70
2012,03,13,13,59,25.70
2012,03,13,14,00,22.50
2012,03,13,14,01,19.30
2012,03,13,14,02,17.70
2012,03,13,14,03,6.40
2012,03,13,14,04,16.10
2012,03,13,14,05,17.70
2012,03,13,14,06,19.30
2012,03,13,14,07,17.70
2012,03,13,14,08,17.70
2012,03,13,14,09,20.90
2012,03,13,14,10,17.70
2012,03,13,14,11,17.70
2012,03,13,14,12,17.70
2012,03,13,14,13,11.30
2012,03,13,14,14,11.30
2012,03,13,14,15,8.10
2012,03,13,14,16,8.10
2012,03,13,14,17,27.40
2012,03,13,14,18,12.90
2012,03,13,14,19,12.90
2012,03,13,14,20,8.10
2012,03,13,14,21,6.40
2012,03,13,14,22,8.10
2012,03,13,14,23,11.30
2012,03,13,14,24,9.60
2012,03,13,14,25,16.10
2012,03,13,14,26,12.90
2012,03,13,14,27,17.70
2012,03,13,14,28,17.70
2012,03,13,14,29,24.20
2012,03,13,14,30,17.70
2012,03,13,14,31,16.10
2012,03,13,14,32,6.40
2012,03,13,14,33,19.30
2012,03,13,14,34,19.30
2012,03,13,14,35,14.50
2012,03,13,14,36,14.50
2012,03,13,14,37,9.60
2012,03,13,14,38,11.30
2012,03,13,14,39,11.30
2012,03,13,14,40,3.20
2012,03,13,14,41,9.60
2012,03,13,14,42,16.10
2012,03,13,14,43,16.10
2012,03,13,14,44,8.10
2012,03,13,14,45,6.40
2012,03,13,14,46,6.40
2012,03,13,14,47,6.40
2012,03,13,14,48,8.10
2012,03,13,14,49,11.30
2012,03,13,14,50,20.90
2012,03,13,14,51,19.30
2012,03,13,14,52,29.00
2012,03,13,14,53,16.10
2012,03,13,14,54,16.10
2012,03,13,14,55,11.30
2012,03,13,14,56,20.90
2012,03,13,14,57,9.60
2012,03,13,14,58,8.10
2012,03,13,14,59,32.20
2012,03,13,15,00,30.60
2012,03,13,15,01,38.60
2012,03,13,15,02,32.20
2012,03,13,15,03,29.00
2012,03,13,15,04,27.40
2012,03,13,15,05,9.60
2012,03,13,15,06,29.00
2012,03,13,15,07,24.20
2012,03,13,15,08,12.90
2012,03,13,15,09,11.30
2012,03,13,15,10,24.20
2012,03,13,15,11,12.90
2012,03,13,15,12,4.80
2012,03,13,15,13,6.40
2012,03,13,15,14,3.20
2012,03,13,15,15,6.40
2012,03,13,15,16,29.00
2012,03,13,15,17,24.20
2012,03,13,15,18,32.20
2012,03,13,15,19,19.30
2012,03,13,15,20,24.20
2012,03,13,15,21,14.50
2012,03,13,15,22,16.10
2012,03,13,15,23,6.40
2012,03,13,15,24,12.90
2012,03,13,15,25,16.10
2012,03,13,15,26,14.50
2012,03,13,15,27,11.30
2012,03,13,15,28,14.50
2012,03,13,15,29,16.10
2012,03,13,15,30,9.60
2012,03,13,15,31,6.40
2012,03,13,15,32,1.60
2012,03,13,15,33,6.40
2012,03,13,15,34,22.50
2012,03,13,15,35,12.90
2012,03,13,15,36,22.50
2012,03,13,15,37,9.60
2012,03,13,15,38,19.30
2012,03,13,15,39,16.10
2012,03,13,15,40,11.30
2012,03,13,15,41,11.30
2012,03,13,15,42,17.70
2012,03,13,15,43,20.90
2012,03,13,15,44,14.50
2012,03,13,15,45,16.10
2012,03,13,15,46,9.60
2012,03,13,15,47,16.10
2012,03,13,15,48,16.10
2012,03,13,15,49,14.50
2012,03,13,15,50,11.30
2012,03,13,15,51,16.10
2012,03,13,15,52,27.40
2012,03,13,15,53,16.10
2012,03,13,15,54,11.30
2012,03,13,15,55,19.30
2012,03,13,15,56,9.60
2012,03,13,15,57,6.40
2012,03,13,15,58,14.50
2012,03,13,15,59,20.90
2012,03,13,16,00,20.90
2012,03,13,16,01,16.10
2012,03,13,16,02,9.60
2012,03,13,16,03,8.10
2012,03,13,16,04,6.40
2012,03,13,16,05,8.10
2012,03,13,16,06,6.40
2012,03,13,16,07,8.10
2012,03,13,16,08,4.80
2012,03,13,16,09,14.50
2012,03,13,16,10,14.50
2012,03,13,16,11,16.10
2012,03,13,16,12,17.70
2012,03,13,16,13,11.30
2012,03,13,16,14,9.60
2012,03,13,16,15,8.10
2012,03,13,16,16,4.80
2012,03,13,16,17,1.60
2012,03,13,16,18,4.80
2012,03,13,16,19,11.30
2012,03,13,16,20,8.10
2012,03,13,16,21,8.10
2012,03,13,16,22,1.60
2012,03,13,16,23,8.10
2012,03,13,16,24,14.50
2012,03,13,16,25,9.60
2012,03,13,16,26,6.40
2012,03,13,16,27,6.40
2012,03,13,16,28,6.40
2012,03,13,16,29,9.60
2012,03,13,16,30,8.10
2012,03,13,16,31,11.30
2012,03,13,16,32,6.40
2012,03,13,16,33,3.20
2012,03,13,16,34,8.10
2012,03,13,16,35,3.20
2012,03,13,16,36,11.30
2012,03,13,16,37,19.30
2012,03,13,16,38,17.70
2012,03,13,16,39,11.30
2012,03,13,16,40,11.30
2012,03,13,16,41,8.10
2012,03,13,16,42,16.10
2012,03,13,16,43,16.10
2012,03,13,16,44,4.80
2012,03,13,16,45,1.60
2012,03,13,16,46,1.60
2012,03,13,16,47,1.60
2012,03,13,16,48,4.80
2012,03,13,16,49,3.20
2012,03,13,16,50,11.30
2012,03,13,16,51,14.50
2012,03,13,16,52,4.80
2012,03,13,16,53,6.40
2012,03,13,16,54,4.80
2012,03,13,16,55,9.60
2012,03,13,16,56,16.10
2012,03,13,16,57,4.80
2012,03,13,16,58,11.30
2012,03,13,16,59,16.10
2012,03,13,17,00,22.50
2012,03,13,17,01,8.10
2012,03,13,17,02,9.60
2012,03,13,17,03,11.30
2012,03,13,17,04,8.10
2012,03,13,17,05,16.10
2012,03,13,17,06,17.70
2012,03,13,17,07,16.10
2012,03,13,17,08,16.10
2012,03,13,17,09,8.10
2012,03,13,17,10,6.40
2012,03,13,17,11,17.70
2012,03,13,17,12,29.00
2012,03,13,17,13,14.50
2012,03,13,17,14,11.30
2012,03,13,17,15,17.70
2012,03,13,17,16,17.70
2012,03,13,17,17,17.70
2012,03,13,17,18,11.30
2012,03,13,17,19,22.50
2012,03,13,17,20,16.10
2012,03,13,17,21,11.30
2012,03,13,17,22,25.70
2012,03,13,17,23,19.30
2012,03,13,17,24,19.30
2012,03,13,17,25,9.60
2012,03,13,17,26,4.80
2012,03,13,17,27,16.10
2012,03,13,17,28,14.50
2012,03,13,17,29,4.80
2012,03,13,17,30,8.10
2012,03,13,17,31,9.60
2012,03,13,17,32,6.40
2012,03,13,17,33,8.10
2012,03,13,17,34,11.30
2012,03,13,17,35,22.50
2012,03,13,17,36,11.30
2012,03,13,17,37,9.60
2012,03,13,17,38,9.60
2012,03,13,17,39,14.50
2012,03,13,17,40,17.70
2012,03,13,17,41,17.70
2012,03,13,17,42,9.60
2012,03,13,17,43,9.60
2012,03,13,17,44,6.40
2012,03,13,17,45,9.60
2012,03,13,17,46,16.10
2012,03,13,17,47,11.30
2012,03,13,17,48,14.50
2012,03,13,17,49,20.90
2012,03,13,17,50,16.10
2012,03,13,17,51,8.10
2012,03,13,17,52,6.40
2012,03,13,17,53,11.30
2012,03,13,17,54,8.10
2012,03,13,17,55,9.60
2012,03,13,17,56,6.40
2012,03,13,17,57,6.40
2012,03,13,17,58,17.70
2012,03,13,17,59,16.10
2012,03,13,18,00,16.10
2012,03,13,18,01,6.40
2012,03,13,18,02,3.20
2012,03,13,18,03,4.80
2012,03,13,18,04,4.80
2012,03,13,18,05,4.80
2012,03,13,18,06,8.10
2012,03,13,18,07,16.10
2012,03,13,18,08,4.80
2012,03,13,18,09,6.40
2012,03,13,18,10,6.40
2012,03,13,18,11,6.40
2012,03,13,18,12,8.10
2012,03,13,18,13,17.70
2012,03,13,18,14,12.90
2012,03,13,18,15,17.70
2012,03,13,18,16,16.10
2012,03,13,18,17,9.60
2012,03,13,18,18,11.30
2012,03,13,18,19,3.20
2012,03,13,18,20,6.40
2012,03,13,18,21,11.30
2012,03,13,18,22,14.50
2012,03,13,18,23,4.80
2012,03,13,18,24,16.10
2012,03,13,18,25,11.30
2012,03,13,18,26,8.10
2012,03,13,18,27,11.30
2012,03,13,18,28,11.30
2012,03,13,18,29,9.60
2012,03,13,18,30,6.40
2012,03,13,18,31,6.40
2012,03,13,18,32,4.80
2012,03,13,18,33,11.30
2012,03,13,18,34,9.60
2012,03,13,18,35,4.80
2012,03,13,18,36,4.80
2012,03,13,18,37,9.60
2012,03,13,18,38,9.60
2012,03,13,18,39,6.40
2012,03,13,18,40,6.40
2012,03,13,18,41,6.40
2012,03,13,18,42,4.80
2012,03,13,18,43,3.20
2012,03,13,18,44,3.20
2012,03,13,18,45,1.60
2012,03,13,18,46,3.20
2012,03,13,18,47,3.20
2012,03,13,18,48,4.80
2012,03,13,18,49,11.30
2012,03,13,18,50,6.40
2012,03,13,18,51,8.10
2012,03,13,18,52,8.10
2012,03,13,18,53,4.80
2012,03,13,18,54,4.80
2012,03,13,18,55,4.80
2012,03,13,18,56,1.60
2012,03,13,18,57,3.20
2012,03,13,18,59,3.20
2012,03,13,19,00,4.80
2012,03,13,19,01,4.80
2012,03,13,19,02,9.60
2012,03,13,19,03,6.40
2012,03,13,19,04,8.10
2012,03,13,19,05,9.60
2012,03,13,19,06,9.60
2012,03,13,19,07,8.10
2012,03,13,19,08,1.60
2012,03,13,19,09,6.40
2012,03,13,19,10,6.40
2012,03,13,19,11,6.40
2012,03,13,19,12,14.50
2012,03,13,19,13,4.80
2012,03,13,19,14,4.80
2012,03,13,19,15,6.40
2012,03,13,19,16,11.30
2012,03,13,19,17,6.40
2012,03,13,19,18,19.30
2012,03,13,19,19,16.10
2012,03,13,19,20,16.10
2012,03,13,19,21,14.50
2012,03,13,19,22,9.60
2012,03,13,19,23,6.40
2012,03,13,19,24,6.40
2012,03,13,19,25,17.70
2012,03,13,19,26,14.50
2012,03,13,19,27,9.60
2012,03,13,19,28,9.60
2012,03,13,19,29,8.10
2012,03,13,19,30,3.20
2012,03,13,19,31,8.10
2012,03,13,19,32,11.30
2012,03,13,19,33,8.10
2012,03,13,19,34,4.80
2012,03,13,19,35,9.60
2012,03,13,19,36,6.40
2012,03,13,19,37,9.60
2012,03,13,19,38,4.80
2012,03,13,19,39,6.40
2012,03,13,19,40,6.40
2012,03,13,19,41,4.80
2012,03,13,19,42,4.80
2012,03,13,19,43,6.40
2012,03,13,19,44,8.10
2012,03,13,19,45,11.30
2012,03,13,19,46,11.30
2012,03,13,19,47,4.80
2012,03,13,19,48,6.40
2012,03,13,19,49,8.10
2012,03,13,19,50,8.10
2012,03,13,19,51,1.60
2012,03,13,19,52,3.20
2012,03,13,19,53,4.80
2012,03,13,19,54,4.80
2012,03,13,19,55,3.20
2012,03,13,19,56,9.60
2012,03,13,19,57,11.30
2012,03,13,19,58,8.10
2012,03,13,19,59,1.60
2012,03,13,20,00,4.80
2012,03,13,20,01,9.60
2012,03,13,20,02,6.40
2012,03,13,20,03,16.10
2012,03,13,20,04,12.90
2012,03,13,20,05,8.10
2012,03,13,20,06,3.20
2012,03,13,20,07,4.80
2012,03,13,20,08,3.20
2012,03,13,20,09,3.20
2012,03,13,20,10,1.60
2012,03,13,20,11,4.80
2012,03,13,20,12,11.30
2012,03,13,20,13,11.30
2012,03,13,20,14,6.40
2012,03,13,20,15,4.80
2012,03,13,20,16,9.60
2012,03,13,20,17,11.30
2012,03,13,20,18,12.90
2012,03,13,20,19,11.30
2012,03,13,20,20,8.10
2012,03,13,20,21,6.40
2012,03,13,20,22,4.80
2012,03,13,20,23,9.60
2012,03,13,20,24,9.60
2012,03,13,20,25,12.90
2012,03,13,20,26,11.30
2012,03,13,20,27,16.10
2012,03,13,20,28,6.40
2012,03,13,20,29,3.20
2012,03,13,20,30,6.40
2012,03,13,20,31,8.10
2012,03,13,20,32,17.70
2012,03,13,20,33,12.90
2012,03,13,20,34,9.60
2012,03,13,20,35,19.30
2012,03,13,20,36,3.20
2012,03,13,20,37,9.60
2012,03,13,20,38,6.40
2012,03,13,20,39,4.80
2012,03,13,20,40,16.10
2012,03,13,20,41,4.80
2012,03,13,20,42,6.40
2012,03,13,20,43,17.70
2012,03,13,20,44,14.50
2012,03,13,20,45,11.30
2012,03,13,20,46,24.20
2012,03,13,20,47,19.30
2012,03,13,20,48,8.10
2012,03,13,20,49,4.80
2012,03,13,20,50,9.60
2012,03,13,20,51,8.10
2012,03,13,20,52,4.80
2012,03,13,20,53,1.60
2012,03,13,20,55,3.20
2012,03,13,20,56,6.40
2012,03,13,20,57,3.20
2012,03,13,20,58,8.10
2012,03,13,20,59,4.80
2012,03,13,21,00,4.80
2012,03,13,21,01,3.20
2012,03,13,21,02,4.80
2012,03,13,21,03,3.20
2012,03,13,21,04,3.20
2012,03,13,21,05,1.60
2012,03,13,21,06,8.10
2012,03,13,21,07,4.80
2012,03,13,21,08,6.40
2012,03,13,21,09,4.80
2012,03,13,21,10,3.20
2012,03,13,21,11,6.40
2012,03,13,21,12,9.60
2012,03,13,21,13,1.60
2012,03,13,21,14,4.80
2012,03,13,21,15,4.80
2012,03,13,21,16,3.20
2012,03,13,21,17,4.80
2012,03,13,21,18,6.40
2012,03,13,21,19,6.40
2012,03,13,21,20,6.40
2012,03,13,21,21,4.80
2012,03,13,21,22,6.40
2012,03,13,21,23,3.20
2012,03,13,21,24,3.20
2012,03,13,21,25,3.20