Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,10,08,00,00,0.00
2005,10,08,00,01,0.00
2005,10,08,00,02,0.00
2005,10,08,00,03,0.00
2005,10,08,00,04,0.00
2005,10,08,00,05,0.00
2005,10,08,00,06,0.00
2005,10,08,00,07,0.00
2005,10,08,00,08,0.00
2005,10,08,00,09,0.00
2005,10,08,00,10,0.00
2005,10,08,00,11,0.00
2005,10,08,00,12,0.00
2005,10,08,00,13,0.00
2005,10,08,00,14,0.00
2005,10,08,00,15,0.00
2005,10,08,00,16,0.00
2005,10,08,00,17,0.00
2005,10,08,00,18,0.00
2005,10,08,00,19,0.00
2005,10,08,00,20,0.00
2005,10,08,00,21,0.00
2005,10,08,00,22,0.00
2005,10,08,00,23,0.00
2005,10,08,00,24,0.00
2005,10,08,00,25,0.00
2005,10,08,00,26,0.00
2005,10,08,00,27,0.00
2005,10,08,00,28,0.00
2005,10,08,00,29,0.00
2005,10,08,00,30,0.00
2005,10,08,00,31,0.00
2005,10,08,00,32,0.00
2005,10,08,00,33,0.00
2005,10,08,00,34,0.00
2005,10,08,00,35,0.00
2005,10,08,00,36,0.00
2005,10,08,00,37,0.00
2005,10,08,00,38,0.00
2005,10,08,00,39,0.00
2005,10,08,00,40,0.00
2005,10,08,00,41,0.00
2005,10,08,00,42,0.00
2005,10,08,00,43,0.00
2005,10,08,00,44,0.00
2005,10,08,00,45,0.00
2005,10,08,00,46,0.00
2005,10,08,00,47,0.00
2005,10,08,00,48,0.00
2005,10,08,00,49,0.00
2005,10,08,00,50,0.00
2005,10,08,00,51,0.00
2005,10,08,00,52,0.00
2005,10,08,00,53,0.00
2005,10,08,00,54,0.00
2005,10,08,00,55,0.00
2005,10,08,00,56,0.00
2005,10,08,00,57,0.00
2005,10,08,00,58,0.00
2005,10,08,00,59,0.00
2005,10,08,01,00,0.00
2005,10,08,01,01,0.00
2005,10,08,01,02,0.00
2005,10,08,01,03,0.00
2005,10,08,01,04,0.00
2005,10,08,01,05,0.00
2005,10,08,01,06,0.00
2005,10,08,01,07,0.00
2005,10,08,01,08,0.00
2005,10,08,01,09,0.00
2005,10,08,01,10,0.00
2005,10,08,01,11,0.00
2005,10,08,01,12,0.00
2005,10,08,01,13,0.00
2005,10,08,01,14,0.00
2005,10,08,01,15,0.00
2005,10,08,01,16,0.00
2005,10,08,01,17,0.00
2005,10,08,01,18,0.00
2005,10,08,01,19,0.00
2005,10,08,01,20,0.00
2005,10,08,01,21,0.00
2005,10,08,01,22,0.00
2005,10,08,01,23,0.00
2005,10,08,01,24,0.00
2005,10,08,01,25,0.00
2005,10,08,01,26,0.00
2005,10,08,01,27,0.00
2005,10,08,01,28,0.00
2005,10,08,01,29,0.00
2005,10,08,01,30,0.00
2005,10,08,01,31,0.00
2005,10,08,01,32,0.00
2005,10,08,01,33,0.00
2005,10,08,01,34,0.00
2005,10,08,01,35,0.00
2005,10,08,01,36,0.00
2005,10,08,01,37,0.00
2005,10,08,01,38,0.00
2005,10,08,01,39,0.00
2005,10,08,01,40,0.00
2005,10,08,01,41,0.00
2005,10,08,01,42,0.00
2005,10,08,01,43,0.00
2005,10,08,01,44,0.00
2005,10,08,01,45,0.00
2005,10,08,01,46,0.00
2005,10,08,01,47,0.00
2005,10,08,01,48,0.00
2005,10,08,01,49,0.00
2005,10,08,01,50,0.00
2005,10,08,01,51,0.00
2005,10,08,01,52,0.00
2005,10,08,01,53,0.00
2005,10,08,01,54,0.00
2005,10,08,01,55,0.00
2005,10,08,01,56,0.00
2005,10,08,01,57,0.00
2005,10,08,01,58,0.00
2005,10,08,01,59,0.00
2005,10,08,02,00,0.00
2005,10,08,02,01,0.00
2005,10,08,02,02,0.00
2005,10,08,02,03,0.00
2005,10,08,02,04,0.00
2005,10,08,02,05,0.00
2005,10,08,02,06,0.00
2005,10,08,02,07,0.00
2005,10,08,02,08,0.00
2005,10,08,02,09,0.00
2005,10,08,02,10,0.00
2005,10,08,02,11,0.00
2005,10,08,02,12,0.00
2005,10,08,02,13,0.00
2005,10,08,02,14,0.00
2005,10,08,02,15,0.00
2005,10,08,02,16,0.00
2005,10,08,02,17,0.00
2005,10,08,02,18,0.00
2005,10,08,02,19,0.00
2005,10,08,02,20,0.00
2005,10,08,02,21,0.00
2005,10,08,02,22,0.00
2005,10,08,02,23,0.00
2005,10,08,02,24,0.00
2005,10,08,02,25,0.00
2005,10,08,02,26,0.00
2005,10,08,02,27,0.00
2005,10,08,02,28,0.00
2005,10,08,02,29,0.00
2005,10,08,02,30,0.00
2005,10,08,02,31,0.00
2005,10,08,02,32,0.00
2005,10,08,02,33,0.00
2005,10,08,02,34,0.00
2005,10,08,02,35,0.00
2005,10,08,02,36,0.00
2005,10,08,02,37,0.00
2005,10,08,02,38,0.00
2005,10,08,02,39,0.00
2005,10,08,02,40,0.00
2005,10,08,02,41,0.00
2005,10,08,02,42,0.00
2005,10,08,02,43,0.00
2005,10,08,02,44,0.00
2005,10,08,02,45,0.00
2005,10,08,02,46,0.00
2005,10,08,02,47,0.00
2005,10,08,02,48,0.00
2005,10,08,02,49,0.00
2005,10,08,02,50,0.00
2005,10,08,02,51,0.00
2005,10,08,02,52,0.00
2005,10,08,02,53,0.00
2005,10,08,02,54,0.00
2005,10,08,02,55,0.00
2005,10,08,02,56,0.00
2005,10,08,02,57,0.00
2005,10,08,02,58,0.00
2005,10,08,02,59,0.00
2005,10,08,03,00,0.00
2005,10,08,03,01,0.00
2005,10,08,03,02,0.00
2005,10,08,03,03,0.00
2005,10,08,03,04,0.00
2005,10,08,03,05,0.00
2005,10,08,03,06,0.00
2005,10,08,03,07,0.00
2005,10,08,03,08,0.00
2005,10,08,03,09,0.00
2005,10,08,03,10,0.00
2005,10,08,03,11,0.00
2005,10,08,03,12,0.00
2005,10,08,03,13,0.00
2005,10,08,03,14,0.00
2005,10,08,03,15,0.00
2005,10,08,03,16,0.00
2005,10,08,03,17,0.00
2005,10,08,03,18,0.00
2005,10,08,03,19,0.00
2005,10,08,03,20,0.00
2005,10,08,03,21,0.00
2005,10,08,03,22,0.00
2005,10,08,03,23,0.00
2005,10,08,03,24,0.00
2005,10,08,03,25,0.00
2005,10,08,03,26,0.00
2005,10,08,03,27,0.00
2005,10,08,03,28,0.00
2005,10,08,03,29,0.00
2005,10,08,03,30,0.00
2005,10,08,03,31,0.00
2005,10,08,03,32,0.00
2005,10,08,03,33,0.00
2005,10,08,03,34,0.00
2005,10,08,03,35,0.00
2005,10,08,03,36,0.00
2005,10,08,03,37,0.00
2005,10,08,03,38,0.00
2005,10,08,03,39,0.00
2005,10,08,03,40,0.00
2005,10,08,03,41,0.00
2005,10,08,03,42,0.00
2005,10,08,03,43,0.00
2005,10,08,03,44,0.00
2005,10,08,03,45,0.00
2005,10,08,03,46,0.00
2005,10,08,03,47,0.00
2005,10,08,03,48,0.00
2005,10,08,03,49,0.00
2005,10,08,03,50,0.00
2005,10,08,03,51,0.00
2005,10,08,03,52,0.00
2005,10,08,03,53,0.00
2005,10,08,03,54,0.00
2005,10,08,03,55,0.00
2005,10,08,03,56,0.00
2005,10,08,03,57,0.00
2005,10,08,03,58,0.00
2005,10,08,03,59,0.00
2005,10,08,04,00,0.00
2005,10,08,04,01,0.00
2005,10,08,04,02,0.00
2005,10,08,04,03,0.00
2005,10,08,04,04,0.00
2005,10,08,04,05,0.00
2005,10,08,04,06,0.00
2005,10,08,04,07,0.00
2005,10,08,04,08,0.00
2005,10,08,04,09,0.00
2005,10,08,04,10,0.00
2005,10,08,04,11,0.00
2005,10,08,04,12,0.00
2005,10,08,04,13,0.00
2005,10,08,04,14,0.00
2005,10,08,04,15,0.00
2005,10,08,04,16,0.00
2005,10,08,04,17,0.00
2005,10,08,04,18,0.00
2005,10,08,04,19,0.00
2005,10,08,04,20,0.00
2005,10,08,04,21,0.00
2005,10,08,04,22,0.00
2005,10,08,04,23,0.00
2005,10,08,04,24,0.00
2005,10,08,04,25,0.00
2005,10,08,04,26,0.00
2005,10,08,04,27,0.00
2005,10,08,04,28,0.00
2005,10,08,04,29,0.00
2005,10,08,04,30,0.00
2005,10,08,04,31,0.00
2005,10,08,04,32,0.00
2005,10,08,04,33,0.00
2005,10,08,04,34,0.00
2005,10,08,04,35,0.00
2005,10,08,04,36,0.00
2005,10,08,04,37,0.00
2005,10,08,04,38,0.00
2005,10,08,04,39,0.00
2005,10,08,04,40,0.00
2005,10,08,04,41,0.00
2005,10,08,04,42,0.00
2005,10,08,04,43,0.00
2005,10,08,04,44,0.00
2005,10,08,04,45,0.00
2005,10,08,04,46,0.00
2005,10,08,04,47,0.00
2005,10,08,04,48,0.00
2005,10,08,04,49,0.00
2005,10,08,04,50,0.00
2005,10,08,04,51,0.00
2005,10,08,04,52,0.00
2005,10,08,04,53,0.00
2005,10,08,04,54,0.00
2005,10,08,04,55,0.00
2005,10,08,04,56,0.00
2005,10,08,04,57,0.00
2005,10,08,04,58,0.00
2005,10,08,04,59,0.00
2005,10,08,05,00,0.00
2005,10,08,05,01,0.00
2005,10,08,05,02,0.00
2005,10,08,05,03,0.00
2005,10,08,05,04,0.00
2005,10,08,05,05,0.00
2005,10,08,05,06,0.00
2005,10,08,05,07,0.00
2005,10,08,05,08,0.00
2005,10,08,05,09,0.00
2005,10,08,05,10,0.00
2005,10,08,05,11,0.00
2005,10,08,05,12,0.00
2005,10,08,05,13,0.00
2005,10,08,05,14,0.00
2005,10,08,05,15,0.00
2005,10,08,05,16,0.00
2005,10,08,05,17,0.00
2005,10,08,05,18,0.00
2005,10,08,05,19,0.00
2005,10,08,05,20,0.00
2005,10,08,05,21,0.00
2005,10,08,05,22,0.00
2005,10,08,05,23,0.00
2005,10,08,05,24,0.00
2005,10,08,05,25,0.00
2005,10,08,05,26,0.00
2005,10,08,05,27,0.00
2005,10,08,05,28,0.00
2005,10,08,05,29,0.00
2005,10,08,05,30,0.00
2005,10,08,05,31,0.00
2005,10,08,05,32,0.00
2005,10,08,05,33,0.00
2005,10,08,05,34,0.00
2005,10,08,05,35,0.00
2005,10,08,05,36,0.00
2005,10,08,05,37,0.00
2005,10,08,05,38,0.00
2005,10,08,05,39,0.00
2005,10,08,05,40,0.00
2005,10,08,05,41,0.00
2005,10,08,05,42,0.00
2005,10,08,05,43,0.00
2005,10,08,05,44,0.00
2005,10,08,05,45,0.00
2005,10,08,05,46,0.00
2005,10,08,05,47,0.00
2005,10,08,05,48,0.00
2005,10,08,05,49,0.00
2005,10,08,05,50,0.00
2005,10,08,05,51,0.00
2005,10,08,05,52,0.00
2005,10,08,05,53,0.00
2005,10,08,05,54,0.00
2005,10,08,05,55,0.00
2005,10,08,05,56,0.00
2005,10,08,05,57,0.00
2005,10,08,05,58,0.00
2005,10,08,05,59,0.00
2005,10,08,06,00,0.00
2005,10,08,06,01,0.00
2005,10,08,06,02,0.00
2005,10,08,06,03,0.00
2005,10,08,06,04,0.00
2005,10,08,06,05,0.00
2005,10,08,06,06,0.00
2005,10,08,06,07,0.00
2005,10,08,06,08,0.00
2005,10,08,06,09,0.00
2005,10,08,06,10,0.00
2005,10,08,06,11,0.00
2005,10,08,06,12,0.00
2005,10,08,06,13,0.00
2005,10,08,06,14,0.00
2005,10,08,06,15,0.00
2005,10,08,06,16,0.00
2005,10,08,06,17,0.00
2005,10,08,06,18,0.00
2005,10,08,06,19,0.00
2005,10,08,06,20,0.00
2005,10,08,06,21,0.00
2005,10,08,06,22,0.00
2005,10,08,06,23,0.00
2005,10,08,06,24,0.00
2005,10,08,06,25,0.00
2005,10,08,06,26,0.00
2005,10,08,06,27,0.00
2005,10,08,06,28,0.00
2005,10,08,06,29,0.00
2005,10,08,06,30,0.00
2005,10,08,06,31,0.00
2005,10,08,06,32,0.00
2005,10,08,06,33,0.00
2005,10,08,06,34,0.00
2005,10,08,06,35,0.00
2005,10,08,06,36,0.00
2005,10,08,06,37,0.00
2005,10,08,06,38,0.00
2005,10,08,06,39,0.00
2005,10,08,06,40,0.00
2005,10,08,06,41,0.00
2005,10,08,06,42,0.00
2005,10,08,06,43,0.00
2005,10,08,06,44,0.00
2005,10,08,06,45,0.00
2005,10,08,06,46,0.00
2005,10,08,06,47,0.00
2005,10,08,06,48,0.00
2005,10,08,06,49,0.00
2005,10,08,06,50,0.00
2005,10,08,06,51,0.00
2005,10,08,06,52,0.00
2005,10,08,06,53,0.00
2005,10,08,06,54,0.00
2005,10,08,06,55,0.00
2005,10,08,06,56,0.00
2005,10,08,06,57,0.00
2005,10,08,06,58,0.00
2005,10,08,06,59,0.00
2005,10,08,07,00,0.00
2005,10,08,07,01,0.00
2005,10,08,07,02,0.00
2005,10,08,07,03,0.00
2005,10,08,07,04,0.00
2005,10,08,07,05,0.00
2005,10,08,07,06,0.00
2005,10,08,07,07,0.00
2005,10,08,07,08,0.00
2005,10,08,07,09,0.00
2005,10,08,07,10,0.00
2005,10,08,07,11,0.00
2005,10,08,07,12,0.00
2005,10,08,07,13,0.00
2005,10,08,07,14,0.00
2005,10,08,07,15,0.00
2005,10,08,07,16,0.00
2005,10,08,07,17,0.00
2005,10,08,07,18,0.00
2005,10,08,07,19,0.00
2005,10,08,07,20,2.90
2005,10,08,07,21,5.00
2005,10,08,07,22,5.00
2005,10,08,07,23,5.00
2005,10,08,07,24,5.00
2005,10,08,07,25,5.00
2005,10,08,07,26,5.00
2005,10,08,07,27,5.00
2005,10,08,07,28,5.00
2005,10,08,07,29,5.00
2005,10,08,07,30,5.70
2005,10,08,07,31,7.00
2005,10,08,07,32,8.30
2005,10,08,07,33,9.00
2005,10,08,07,34,9.10
2005,10,08,07,35,11.00
2005,10,08,07,36,11.40
2005,10,08,07,37,12.00
2005,10,08,07,38,12.00
2005,10,08,07,39,13.60
2005,10,08,07,40,14.00
2005,10,08,07,41,14.40
2005,10,08,07,42,16.00
2005,10,08,07,43,17.00
2005,10,08,07,44,20.10
2005,10,08,07,45,22.60
2005,10,08,07,46,24.90
2005,10,08,07,47,25.00
2005,10,08,07,48,25.40
2005,10,08,07,49,28.30
2005,10,08,07,50,32.10
2005,10,08,07,51,32.20
2005,10,08,07,52,32.00
2005,10,08,07,53,32.00
2005,10,08,07,54,33.30
2005,10,08,07,55,35.00
2005,10,08,07,56,35.00
2005,10,08,07,57,45.20
2005,10,08,07,58,49.00
2005,10,08,07,59,48.40
2005,10,08,08,00,45.70
2005,10,08,08,01,42.80
2005,10,08,08,02,40.50
2005,10,08,08,03,39.10
2005,10,08,08,04,36.60
2005,10,08,08,05,35.00
2005,10,08,08,06,35.00
2005,10,08,08,07,35.00
2005,10,08,08,08,35.00
2005,10,08,08,09,35.00
2005,10,08,08,10,34.70
2005,10,08,08,11,33.00
2005,10,08,08,12,33.00
2005,10,08,08,13,33.00
2005,10,08,08,14,34.60
2005,10,08,08,15,36.90
2005,10,08,08,16,37.40
2005,10,08,08,17,40.00
2005,10,08,08,18,43.00
2005,10,08,08,19,45.40
2005,10,08,08,20,46.80
2005,10,08,08,21,51.10
2005,10,08,08,22,54.40
2005,10,08,08,23,56.80
2005,10,08,08,24,58.00
2005,10,08,08,25,59.30
2005,10,08,08,26,58.30
2005,10,08,08,27,58.20
2005,10,08,08,28,60.00
2005,10,08,08,29,60.00
2005,10,08,08,30,61.00
2005,10,08,08,31,62.00
2005,10,08,08,32,62.00
2005,10,08,08,33,60.00
2005,10,08,08,34,60.60
2005,10,08,08,35,62.40
2005,10,08,08,36,63.00
2005,10,08,08,37,63.00
2005,10,08,08,38,63.00
2005,10,08,08,39,57.70
2005,10,08,08,40,56.00
2005,10,08,08,41,56.00
2005,10,08,08,42,56.00
2005,10,08,08,43,56.00
2005,10,08,08,44,56.00
2005,10,08,08,45,58.00
2005,10,08,08,46,58.00
2005,10,08,08,47,58.00
2005,10,08,08,48,64.90
2005,10,08,08,49,71.20
2005,10,08,08,50,75.80
2005,10,08,08,51,82.00
2005,10,08,08,52,87.60
2005,10,08,08,53,91.00
2005,10,08,08,54,91.00
2005,10,08,08,55,97.80
2005,10,08,08,56,109.00
2005,10,08,08,57,118.00
2005,10,08,08,58,123.90
2005,10,08,08,59,137.80
2005,10,08,09,00,145.60
2005,10,08,09,01,151.90
2005,10,08,09,02,155.00
2005,10,08,09,03,155.80
2005,10,08,09,04,153.40
2005,10,08,09,05,151.00
2005,10,08,09,06,152.40
2005,10,08,09,07,153.00
2005,10,08,09,08,153.00
2005,10,08,09,09,148.70
2005,10,08,09,10,135.70
2005,10,08,09,11,137.00
2005,10,08,09,12,130.00
2005,10,08,09,13,116.10
2005,10,08,09,14,105.00
2005,10,08,09,15,101.40
2005,10,08,09,16,100.00
2005,10,08,09,17,101.10
2005,10,08,09,18,104.10
2005,10,08,09,19,106.80
2005,10,08,09,20,108.10
2005,10,08,09,21,119.40
2005,10,08,09,22,123.80
2005,10,08,09,23,126.20
2005,10,08,09,24,127.70
2005,10,08,09,25,127.20
2005,10,08,09,26,127.00
2005,10,08,09,27,126.40
2005,10,08,09,28,125.00
2005,10,08,09,29,125.00
2005,10,08,09,30,123.50
2005,10,08,09,31,120.30
2005,10,08,09,32,114.60
2005,10,08,09,33,107.40
2005,10,08,09,34,100.80
2005,10,08,09,35,93.10
2005,10,08,09,36,88.60
2005,10,08,09,37,83.40
2005,10,08,09,38,80.60
2005,10,08,09,39,78.30
2005,10,08,09,40,76.50
2005,10,08,09,41,73.50
2005,10,08,09,42,69.60
2005,10,08,09,43,66.90
2005,10,08,09,44,65.50
2005,10,08,09,45,67.00
2005,10,08,09,46,67.00
2005,10,08,09,47,70.20
2005,10,08,09,48,73.70
2005,10,08,09,49,76.20
2005,10,08,09,50,79.50
2005,10,08,09,51,81.80
2005,10,08,09,52,83.00
2005,10,08,09,53,83.70
2005,10,08,09,54,84.00
2005,10,08,09,55,86.40
2005,10,08,09,56,90.00
2005,10,08,09,57,90.00
2005,10,08,09,58,90.00
2005,10,08,09,59,88.60
2005,10,08,10,00,86.30
2005,10,08,10,01,86.00
2005,10,08,10,02,86.60
2005,10,08,10,03,88.90
2005,10,08,10,04,91.70
2005,10,08,10,05,93.00
2005,10,08,10,06,102.90
2005,10,08,10,07,105.90
2005,10,08,10,08,111.60
2005,10,08,10,09,113.00
2005,10,08,10,10,114.90
2005,10,08,10,11,117.50
2005,10,08,10,12,118.00
2005,10,08,10,13,118.00
2005,10,08,10,14,119.10
2005,10,08,10,15,122.90
2005,10,08,10,16,126.80
2005,10,08,10,17,132.80
2005,10,08,10,18,138.90
2005,10,08,10,19,142.50
2005,10,08,10,20,144.70
2005,10,08,10,21,145.00
2005,10,08,10,22,142.10
2005,10,08,10,23,136.20
2005,10,08,10,24,126.50
2005,10,08,10,25,116.50
2005,10,08,10,26,109.60
2005,10,08,10,27,107.00
2005,10,08,10,28,107.00
2005,10,08,10,29,107.00
2005,10,08,10,30,105.00
2005,10,08,10,31,106.00
2005,10,08,10,32,111.00
2005,10,08,10,33,120.40
2005,10,08,10,34,131.30
2005,10,08,10,35,134.00
2005,10,08,10,36,135.80
2005,10,08,10,37,148.40
2005,10,08,10,38,152.20
2005,10,08,10,39,137.00
2005,10,08,10,40,123.20
2005,10,08,10,41,116.80
2005,10,08,10,42,111.40
2005,10,08,10,43,113.10
2005,10,08,10,44,111.90
2005,10,08,10,45,113.60
2005,10,08,10,46,103.50
2005,10,08,10,47,85.70
2005,10,08,10,48,77.00
2005,10,08,10,49,80.20
2005,10,08,10,50,88.50
2005,10,08,10,51,95.40
2005,10,08,10,52,101.00
2005,10,08,10,53,98.30
2005,10,08,10,54,93.60
2005,10,08,10,55,88.00
2005,10,08,10,56,96.10
2005,10,08,10,57,114.60
2005,10,08,10,58,127.80
2005,10,08,10,59,129.60
2005,10,08,11,00,119.00
2005,10,08,11,01,110.30
2005,10,08,11,02,107.00
2005,10,08,11,03,110.20
2005,10,08,11,04,122.60
2005,10,08,11,05,124.80
2005,10,08,11,06,122.20
2005,10,08,11,07,119.30
2005,10,08,11,08,118.00
2005,10,08,11,09,119.40
2005,10,08,11,10,118.40
2005,10,08,11,11,113.30
2005,10,08,11,12,103.80
2005,10,08,11,13,98.20
2005,10,08,11,14,92.80
2005,10,08,11,15,91.00
2005,10,08,11,16,95.80
2005,10,08,11,17,109.00
2005,10,08,11,18,109.00
2005,10,08,11,19,138.60
2005,10,08,11,20,175.70
2005,10,08,11,21,161.40
2005,10,08,11,22,151.80
2005,10,08,11,23,144.90
2005,10,08,11,24,135.60
2005,10,08,11,25,151.40
2005,10,08,11,26,188.10
2005,10,08,11,27,208.40
2005,10,08,11,28,198.50
2005,10,08,11,29,205.80
2005,10,08,11,30,224.40
2005,10,08,11,31,219.30
2005,10,08,11,32,220.00
2005,10,08,11,33,244.20
2005,10,08,11,34,309.40
2005,10,08,11,35,323.80
2005,10,08,11,36,311.00
2005,10,08,11,37,309.50
2005,10,08,11,38,308.00
2005,10,08,11,39,310.40
2005,10,08,11,40,317.80
2005,10,08,11,41,329.80
2005,10,08,11,42,339.80
2005,10,08,11,43,342.00
2005,10,08,11,44,330.90
2005,10,08,11,45,374.60
2005,10,08,11,46,336.80
2005,10,08,11,47,385.80
2005,10,08,11,48,541.00
2005,10,08,11,49,429.50
2005,10,08,11,50,318.00
2005,10,08,11,51,369.00
2005,10,08,11,52,416.70
2005,10,08,11,53,429.20
2005,10,08,11,54,401.70
2005,10,08,11,55,399.00
2005,10,08,11,56,417.20
2005,10,08,11,57,334.20
2005,10,08,11,58,305.00
2005,10,08,11,59,257.20
2005,10,08,12,00,200.80
2005,10,08,12,01,168.70
2005,10,08,12,02,139.60
2005,10,08,12,03,114.00
2005,10,08,12,04,106.20
2005,10,08,12,05,103.30
2005,10,08,12,06,112.80
2005,10,08,12,07,120.60
2005,10,08,12,08,117.30
2005,10,08,12,09,118.10
2005,10,08,12,10,124.70
2005,10,08,12,11,120.30
2005,10,08,12,12,114.00
2005,10,08,12,13,114.00
2005,10,08,12,14,107.20
2005,10,08,12,15,112.20
2005,10,08,12,16,114.80
2005,10,08,12,17,118.00
2005,10,08,12,18,118.00
2005,10,08,12,19,118.00
2005,10,08,12,20,118.00
2005,10,08,12,21,163.60
2005,10,08,12,22,162.80
2005,10,08,12,23,162.40
2005,10,08,12,24,163.00
2005,10,08,12,25,162.30
2005,10,08,12,26,167.60
2005,10,08,12,27,181.60
2005,10,08,12,28,212.20
2005,10,08,12,29,242.90
2005,10,08,12,30,247.80
2005,10,08,12,31,227.60
2005,10,08,12,32,222.70
2005,10,08,12,33,226.60
2005,10,08,12,34,222.60
2005,10,08,12,35,206.40
2005,10,08,12,36,184.90
2005,10,08,12,37,180.40
2005,10,08,12,38,204.80
2005,10,08,12,39,213.70
2005,10,08,12,40,223.00
2005,10,08,12,41,234.90
2005,10,08,12,42,242.70
2005,10,08,12,43,237.00
2005,10,08,12,44,229.80
2005,10,08,12,45,233.80
2005,10,08,12,46,250.30
2005,10,08,12,47,275.50
2005,10,08,12,48,281.60
2005,10,08,12,49,260.20
2005,10,08,12,50,255.00
2005,10,08,12,51,233.00
2005,10,08,12,52,216.30
2005,10,08,12,53,205.10
2005,10,08,12,54,214.10
2005,10,08,12,55,243.20
2005,10,08,12,56,261.50
2005,10,08,12,57,233.90
2005,10,08,12,58,204.60
2005,10,08,12,59,205.30
2005,10,08,13,00,232.80
2005,10,08,13,01,266.80
2005,10,08,13,02,296.90
2005,10,08,13,03,321.60
2005,10,08,13,04,299.20
2005,10,08,13,05,268.90
2005,10,08,13,06,250.80
2005,10,08,13,07,261.20
2005,10,08,13,08,290.30
2005,10,08,13,09,292.60
2005,10,08,13,10,304.50
2005,10,08,13,11,276.00
2005,10,08,13,12,275.40
2005,10,08,13,13,301.70
2005,10,08,13,14,332.50
2005,10,08,13,15,371.00
2005,10,08,13,16,371.00
2005,10,08,13,17,305.00
2005,10,08,13,18,225.10
2005,10,08,13,19,196.30
2005,10,08,13,20,188.60
2005,10,08,13,21,191.50
2005,10,08,13,22,190.00
2005,10,08,13,23,218.40
2005,10,08,13,24,232.70
2005,10,08,13,25,210.40
2005,10,08,13,26,193.00
2005,10,08,13,27,212.20
2005,10,08,13,28,238.60
2005,10,08,13,29,207.90
2005,10,08,13,30,199.90
2005,10,08,13,31,207.40
2005,10,08,13,32,158.80
2005,10,08,13,33,142.00
2005,10,08,13,34,134.90
2005,10,08,13,35,124.60
2005,10,08,13,36,124.50
2005,10,08,13,37,124.90
2005,10,08,13,38,123.00
2005,10,08,13,39,124.30
2005,10,08,13,40,134.00
2005,10,08,13,41,151.70
2005,10,08,13,42,167.80
2005,10,08,13,43,167.30
2005,10,08,13,44,171.00
2005,10,08,13,45,179.00
2005,10,08,13,46,171.60
2005,10,08,13,47,153.90
2005,10,08,13,48,135.40
2005,10,08,13,49,121.20
2005,10,08,13,50,118.00
2005,10,08,13,51,120.80
2005,10,08,13,52,129.70
2005,10,08,13,53,134.70
2005,10,08,13,54,147.80
2005,10,08,13,55,154.10
2005,10,08,13,56,148.20
2005,10,08,13,57,149.80
2005,10,08,13,58,148.20
2005,10,08,13,59,139.80
2005,10,08,14,00,134.40
2005,10,08,14,01,129.70
2005,10,08,14,02,126.00
2005,10,08,14,03,119.40
2005,10,08,14,04,109.10
2005,10,08,14,05,104.30
2005,10,08,14,06,109.90
2005,10,08,14,07,125.10
2005,10,08,14,08,139.70
2005,10,08,14,09,146.00
2005,10,08,14,10,141.90
2005,10,08,14,11,137.50
2005,10,08,14,12,143.30
2005,10,08,14,13,154.40
2005,10,08,14,14,165.20
2005,10,08,14,15,173.80
2005,10,08,14,16,174.80
2005,10,08,14,17,174.00
2005,10,08,14,18,162.90
2005,10,08,14,19,155.80
2005,10,08,14,20,155.90
2005,10,08,14,21,160.00
2005,10,08,14,22,162.60
2005,10,08,14,23,164.50
2005,10,08,14,24,163.10
2005,10,08,14,25,162.00
2005,10,08,14,26,161.40
2005,10,08,14,27,158.90
2005,10,08,14,28,159.30
2005,10,08,14,29,167.20
2005,10,08,14,30,191.10
2005,10,08,14,31,215.70
2005,10,08,14,32,227.50
2005,10,08,14,33,225.00
2005,10,08,14,34,229.60
2005,10,08,14,35,226.50
2005,10,08,14,36,208.60
2005,10,08,14,37,194.00
2005,10,08,14,38,179.80
2005,10,08,14,39,162.20
2005,10,08,14,40,140.30
2005,10,08,14,41,118.70
2005,10,08,14,42,102.30
2005,10,08,14,43,91.70
2005,10,08,14,44,87.10
2005,10,08,14,45,86.00
2005,10,08,14,46,88.70
2005,10,08,14,47,92.60
2005,10,08,14,48,98.60
2005,10,08,14,49,106.10
2005,10,08,14,50,113.10
2005,10,08,14,51,118.90
2005,10,08,14,52,121.00
2005,10,08,14,53,122.80
2005,10,08,14,54,126.10
2005,10,08,14,55,134.10
2005,10,08,14,56,141.40
2005,10,08,14,57,146.40
2005,10,08,14,58,148.80
2005,10,08,14,59,148.90
2005,10,08,15,00,148.00
2005,10,08,15,01,147.30
2005,10,08,15,02,146.00
2005,10,08,15,03,144.80
2005,10,08,15,04,144.00
2005,10,08,15,05,144.20
2005,10,08,15,06,148.00
2005,10,08,15,07,145.80
2005,10,08,15,08,139.50
2005,10,08,15,09,133.80
2005,10,08,15,10,128.80
2005,10,08,15,11,124.80
2005,10,08,15,12,121.00
2005,10,08,15,13,116.80
2005,10,08,15,14,103.20
2005,10,08,15,15,92.70
2005,10,08,15,16,84.90
2005,10,08,15,17,84.00
2005,10,08,15,18,83.20
2005,10,08,15,19,79.00
2005,10,08,15,20,72.70
2005,10,08,15,21,69.30
2005,10,08,15,22,69.80
2005,10,08,15,23,70.00
2005,10,08,15,24,70.00
2005,10,08,15,25,73.40
2005,10,08,15,26,81.20
2005,10,08,15,27,83.00
2005,10,08,15,28,85.50
2005,10,08,15,29,88.40
2005,10,08,15,30,93.10
2005,10,08,15,31,100.80
2005,10,08,15,32,107.00
2005,10,08,15,33,112.80
2005,10,08,15,34,114.00
2005,10,08,15,35,114.00
2005,10,08,15,36,114.00
2005,10,08,15,37,114.00
2005,10,08,15,38,140.50
2005,10,08,15,39,167.20
2005,10,08,15,40,175.80
2005,10,08,15,41,181.80
2005,10,08,15,42,184.90
2005,10,08,15,43,178.50
2005,10,08,15,44,166.80
2005,10,08,15,45,147.60
2005,10,08,15,46,131.90
2005,10,08,15,47,137.70
2005,10,08,15,48,150.40
2005,10,08,15,49,155.00
2005,10,08,15,50,151.20
2005,10,08,15,51,143.40
2005,10,08,15,52,135.10
2005,10,08,15,53,130.90
2005,10,08,15,54,124.90
2005,10,08,15,55,120.50
2005,10,08,15,56,120.00
2005,10,08,15,57,118.40
2005,10,08,15,58,115.90
2005,10,08,15,59,113.70
2005,10,08,16,00,112.30
2005,10,08,16,01,109.90
2005,10,08,16,02,109.00
2005,10,08,16,03,107.30
2005,10,08,16,04,104.70
2005,10,08,16,05,100.80
2005,10,08,16,06,97.60
2005,10,08,16,07,94.80
2005,10,08,16,08,90.80
2005,10,08,16,09,88.20
2005,10,08,16,10,88.30
2005,10,08,16,11,89.50
2005,10,08,16,12,87.20
2005,10,08,16,13,86.00
2005,10,08,16,14,86.00
2005,10,08,16,15,84.20
2005,10,08,16,16,80.60
2005,10,08,16,17,78.40
2005,10,08,16,18,77.90
2005,10,08,16,19,81.50
2005,10,08,16,20,83.80
2005,10,08,16,21,84.00
2005,10,08,16,22,84.60
2005,10,08,16,23,88.70
2005,10,08,16,24,90.40
2005,10,08,16,25,92.20
2005,10,08,16,26,94.60
2005,10,08,16,27,95.10
2005,10,08,16,28,97.00
2005,10,08,16,29,97.00
2005,10,08,16,30,97.00
2005,10,08,16,31,97.70
2005,10,08,16,32,98.00
2005,10,08,16,33,98.00
2005,10,08,16,34,98.00
2005,10,08,16,35,97.60
2005,10,08,16,36,97.00
2005,10,08,16,37,95.60
2005,10,08,16,38,96.70
2005,10,08,16,39,100.10
2005,10,08,16,40,102.50
2005,10,08,16,41,104.40
2005,10,08,16,42,107.10
2005,10,08,16,43,111.80
2005,10,08,16,44,113.80
2005,10,08,16,45,116.30
2005,10,08,16,46,117.50
2005,10,08,16,47,117.80
2005,10,08,16,48,124.60
2005,10,08,16,49,135.70
2005,10,08,16,50,146.60
2005,10,08,16,51,156.10
2005,10,08,16,52,162.90
2005,10,08,16,53,166.80
2005,10,08,16,54,170.80
2005,10,08,16,55,172.00
2005,10,08,16,56,177.10
2005,10,08,16,57,178.10
2005,10,08,16,58,179.00
2005,10,08,16,59,179.00
2005,10,08,17,00,179.00
2005,10,08,17,01,179.00
2005,10,08,17,02,178.00
2005,10,08,17,03,176.00
2005,10,08,17,04,176.00
2005,10,08,17,05,175.10
2005,10,08,17,06,174.00
2005,10,08,17,07,174.00
2005,10,08,17,08,172.10
2005,10,08,17,09,171.80
2005,10,08,17,10,171.00
2005,10,08,17,11,171.00
2005,10,08,17,12,171.00
2005,10,08,17,13,169.40
2005,10,08,17,14,168.80
2005,10,08,17,15,166.60
2005,10,08,17,16,164.30
2005,10,08,17,17,162.40
2005,10,08,17,18,159.30
2005,10,08,17,19,155.60
2005,10,08,17,20,152.60
2005,10,08,17,21,147.80