Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,04,00,00,14.00
2015,08,04,00,01,14.00
2015,08,04,00,02,14.00
2015,08,04,00,03,13.90
2015,08,04,00,04,13.90
2015,08,04,00,05,13.90
2015,08,04,00,06,13.90
2015,08,04,00,07,13.90
2015,08,04,00,08,13.90
2015,08,04,00,09,13.90
2015,08,04,00,10,13.90
2015,08,04,00,11,13.80
2015,08,04,00,12,13.80
2015,08,04,00,13,13.80
2015,08,04,00,14,13.80
2015,08,04,00,15,13.80
2015,08,04,00,16,13.80
2015,08,04,00,17,13.80
2015,08,04,00,18,13.80
2015,08,04,00,19,13.70
2015,08,04,00,20,13.70
2015,08,04,00,21,13.70
2015,08,04,00,22,13.70
2015,08,04,00,23,13.70
2015,08,04,00,24,13.60
2015,08,04,00,25,13.60
2015,08,04,00,26,13.60
2015,08,04,00,27,13.60
2015,08,04,00,28,13.60
2015,08,04,00,29,13.60
2015,08,04,00,30,13.50
2015,08,04,00,31,13.50
2015,08,04,00,32,13.50
2015,08,04,00,33,13.50
2015,08,04,00,34,13.40
2015,08,04,00,35,13.40
2015,08,04,00,36,13.40
2015,08,04,00,37,13.40
2015,08,04,00,38,13.40
2015,08,04,00,39,13.30
2015,08,04,00,40,13.30
2015,08,04,00,41,13.30
2015,08,04,00,42,13.30
2015,08,04,00,43,13.30
2015,08,04,00,44,13.20
2015,08,04,00,45,13.20
2015,08,04,00,46,13.20
2015,08,04,00,47,13.20
2015,08,04,00,48,13.20
2015,08,04,00,49,13.10
2015,08,04,00,50,13.10
2015,08,04,00,51,13.10
2015,08,04,00,52,13.10
2015,08,04,00,53,13.10
2015,08,04,00,54,13.00
2015,08,04,00,55,13.00
2015,08,04,00,56,13.00
2015,08,04,00,57,13.00
2015,08,04,00,58,13.00
2015,08,04,00,59,12.90
2015,08,04,01,00,12.90
2015,08,04,01,01,12.90
2015,08,04,01,02,12.90
2015,08,04,01,03,12.90
2015,08,04,01,04,12.90
2015,08,04,01,05,12.90
2015,08,04,01,06,12.90
2015,08,04,01,07,12.90
2015,08,04,01,08,12.90
2015,08,04,01,09,12.90
2015,08,04,01,10,12.90
2015,08,04,01,11,12.90
2015,08,04,01,12,12.90
2015,08,04,01,13,12.90
2015,08,04,01,14,12.90
2015,08,04,01,15,12.90
2015,08,04,01,16,12.90
2015,08,04,01,17,12.90
2015,08,04,01,18,12.90
2015,08,04,01,19,12.90
2015,08,04,01,20,12.90
2015,08,04,01,21,12.90
2015,08,04,01,22,12.90
2015,08,04,01,23,12.90
2015,08,04,01,24,12.90
2015,08,04,01,25,12.90
2015,08,04,01,26,12.90
2015,08,04,01,27,12.90
2015,08,04,01,28,12.90
2015,08,04,01,29,12.90
2015,08,04,01,30,12.90
2015,08,04,01,31,12.90
2015,08,04,01,32,12.90
2015,08,04,01,33,12.80
2015,08,04,01,34,12.80
2015,08,04,01,35,12.80
2015,08,04,01,36,12.80
2015,08,04,01,37,12.80
2015,08,04,01,38,12.80
2015,08,04,01,39,12.80
2015,08,04,01,40,12.80
2015,08,04,01,41,12.80
2015,08,04,01,42,12.80
2015,08,04,01,43,12.80
2015,08,04,01,44,12.70
2015,08,04,01,45,12.70
2015,08,04,01,46,12.70
2015,08,04,01,47,12.70
2015,08,04,01,48,12.70
2015,08,04,01,49,12.70
2015,08,04,01,50,12.60
2015,08,04,01,51,12.60
2015,08,04,01,52,12.60
2015,08,04,01,53,12.60
2015,08,04,01,54,12.60
2015,08,04,01,55,12.50
2015,08,04,01,56,12.50
2015,08,04,01,57,12.50
2015,08,04,01,58,12.40
2015,08,04,01,59,12.40
2015,08,04,02,00,12.40
2015,08,04,02,01,12.40
2015,08,04,02,02,12.40
2015,08,04,02,03,12.30
2015,08,04,02,04,12.30
2015,08,04,02,05,12.30
2015,08,04,02,06,12.30
2015,08,04,02,07,12.30
2015,08,04,02,08,12.20
2015,08,04,02,09,12.20
2015,08,04,02,10,12.20
2015,08,04,02,11,12.20
2015,08,04,02,12,12.20
2015,08,04,02,13,12.20
2015,08,04,02,14,12.20
2015,08,04,02,15,12.10
2015,08,04,02,16,12.10
2015,08,04,02,17,12.10
2015,08,04,02,18,12.10
2015,08,04,02,19,12.10
2015,08,04,02,20,12.10
2015,08,04,02,21,12.10
2015,08,04,02,22,12.10
2015,08,04,02,23,12.10
2015,08,04,02,24,12.10
2015,08,04,02,25,12.10
2015,08,04,02,26,12.10
2015,08,04,02,27,12.10
2015,08,04,02,28,12.10
2015,08,04,02,29,12.10
2015,08,04,02,30,12.00
2015,08,04,02,31,12.00
2015,08,04,02,32,12.00
2015,08,04,02,33,12.00
2015,08,04,02,34,12.00
2015,08,04,02,35,11.90
2015,08,04,02,36,11.90
2015,08,04,02,37,11.90
2015,08,04,02,38,11.90
2015,08,04,02,39,11.90
2015,08,04,02,40,11.90
2015,08,04,02,41,11.80
2015,08,04,02,42,11.80
2015,08,04,02,43,11.80
2015,08,04,02,44,11.80
2015,08,04,02,45,11.80
2015,08,04,02,46,11.80
2015,08,04,02,47,11.80
2015,08,04,02,48,11.80
2015,08,04,02,49,11.80
2015,08,04,02,50,11.80
2015,08,04,02,51,11.80
2015,08,04,02,52,11.80
2015,08,04,02,53,11.80
2015,08,04,02,54,11.80
2015,08,04,02,55,11.80
2015,08,04,02,56,11.80
2015,08,04,02,57,11.80
2015,08,04,02,58,11.80
2015,08,04,02,59,11.80
2015,08,04,03,00,11.80
2015,08,04,03,01,11.80
2015,08,04,03,02,11.80
2015,08,04,03,03,11.80
2015,08,04,03,04,11.80
2015,08,04,03,05,11.80
2015,08,04,03,06,11.80
2015,08,04,03,07,11.80
2015,08,04,03,08,11.80
2015,08,04,03,09,11.80
2015,08,04,03,10,11.80
2015,08,04,03,11,11.80
2015,08,04,03,12,11.90
2015,08,04,03,13,11.90
2015,08,04,03,14,11.90
2015,08,04,03,15,11.90
2015,08,04,03,16,11.90
2015,08,04,03,17,11.90
2015,08,04,03,18,12.00
2015,08,04,03,19,12.00
2015,08,04,03,20,12.00
2015,08,04,03,21,12.10
2015,08,04,03,22,12.10
2015,08,04,03,23,12.10
2015,08,04,03,24,12.10
2015,08,04,03,25,12.10
2015,08,04,03,26,12.10
2015,08,04,03,27,12.10
2015,08,04,03,28,12.10
2015,08,04,03,29,12.20
2015,08,04,03,30,12.20
2015,08,04,03,31,12.20
2015,08,04,03,32,12.20
2015,08,04,03,33,12.20
2015,08,04,03,34,12.20
2015,08,04,03,35,12.20
2015,08,04,03,36,12.10
2015,08,04,03,37,12.10
2015,08,04,03,38,12.10
2015,08,04,03,39,12.10
2015,08,04,03,40,12.10
2015,08,04,03,41,12.10
2015,08,04,03,42,12.10
2015,08,04,03,43,12.10
2015,08,04,03,44,12.10
2015,08,04,03,45,12.10
2015,08,04,03,46,12.20
2015,08,04,03,47,12.20
2015,08,04,03,48,12.10
2015,08,04,03,49,12.20
2015,08,04,03,50,12.10
2015,08,04,03,51,12.10
2015,08,04,03,52,12.10
2015,08,04,03,53,12.20
2015,08,04,03,54,12.20
2015,08,04,03,55,12.20
2015,08,04,03,56,12.20
2015,08,04,03,57,12.20
2015,08,04,03,58,12.20
2015,08,04,03,59,12.10
2015,08,04,04,00,12.10
2015,08,04,04,01,12.10
2015,08,04,04,02,12.10
2015,08,04,04,03,12.10
2015,08,04,04,04,12.10
2015,08,04,04,05,12.10
2015,08,04,04,06,12.10
2015,08,04,04,07,12.00
2015,08,04,04,08,12.10
2015,08,04,04,09,12.00
2015,08,04,04,10,12.00
2015,08,04,04,11,12.00
2015,08,04,04,12,11.90
2015,08,04,04,13,11.90
2015,08,04,04,14,11.90
2015,08,04,04,15,11.90
2015,08,04,04,16,11.90
2015,08,04,04,17,11.90
2015,08,04,04,18,11.90
2015,08,04,04,19,11.90
2015,08,04,04,20,11.90
2015,08,04,04,21,11.90
2015,08,04,04,22,11.80
2015,08,04,04,23,11.80
2015,08,04,04,24,11.80
2015,08,04,04,25,11.80
2015,08,04,04,26,11.80
2015,08,04,04,27,11.80
2015,08,04,04,28,11.70
2015,08,04,04,29,11.70
2015,08,04,04,30,11.70
2015,08,04,04,31,11.70
2015,08,04,04,32,11.70
2015,08,04,04,33,11.60
2015,08,04,04,34,11.60
2015,08,04,04,35,11.60
2015,08,04,04,36,11.60
2015,08,04,04,37,11.50
2015,08,04,04,38,11.50
2015,08,04,04,39,11.50
2015,08,04,04,40,11.50
2015,08,04,04,41,11.40
2015,08,04,04,42,11.40
2015,08,04,04,43,11.40
2015,08,04,04,44,11.40
2015,08,04,04,45,11.40
2015,08,04,04,46,11.40
2015,08,04,04,47,11.30
2015,08,04,04,48,11.30
2015,08,04,04,49,11.30
2015,08,04,04,50,11.30
2015,08,04,04,51,11.30
2015,08,04,04,52,11.30
2015,08,04,04,53,11.30
2015,08,04,04,54,11.30
2015,08,04,04,55,11.30
2015,08,04,04,56,11.30
2015,08,04,04,57,11.30
2015,08,04,04,58,11.30
2015,08,04,04,59,11.30
2015,08,04,05,00,11.30
2015,08,04,05,01,11.30
2015,08,04,05,02,11.30
2015,08,04,05,03,11.30
2015,08,04,05,04,11.30
2015,08,04,05,05,11.30
2015,08,04,05,06,11.30
2015,08,04,05,07,11.30
2015,08,04,05,08,11.30
2015,08,04,05,09,11.30
2015,08,04,05,10,11.30
2015,08,04,05,11,11.30
2015,08,04,05,12,11.30
2015,08,04,05,13,11.30
2015,08,04,05,14,11.30
2015,08,04,05,15,11.30
2015,08,04,05,16,11.30
2015,08,04,05,17,11.30
2015,08,04,05,18,11.30
2015,08,04,05,19,11.30
2015,08,04,05,20,11.20
2015,08,04,05,21,11.20
2015,08,04,05,22,11.20
2015,08,04,05,23,11.20
2015,08,04,05,24,11.20
2015,08,04,05,25,11.20
2015,08,04,05,26,11.20
2015,08,04,05,27,11.20
2015,08,04,05,28,11.20
2015,08,04,05,29,11.20
2015,08,04,05,30,11.20
2015,08,04,05,31,11.20
2015,08,04,05,32,11.20
2015,08,04,05,33,11.20
2015,08,04,05,34,11.20
2015,08,04,05,35,11.20
2015,08,04,05,36,11.20
2015,08,04,05,37,11.20
2015,08,04,05,38,11.20
2015,08,04,05,39,11.20
2015,08,04,05,40,11.20
2015,08,04,05,41,11.20
2015,08,04,05,42,11.20
2015,08,04,05,43,11.20
2015,08,04,05,44,11.20
2015,08,04,05,45,11.20
2015,08,04,05,46,11.20
2015,08,04,05,47,11.20
2015,08,04,05,48,11.20
2015,08,04,05,49,11.20
2015,08,04,05,50,11.20
2015,08,04,05,51,11.20
2015,08,04,05,52,11.20
2015,08,04,05,53,11.20
2015,08,04,05,54,11.20
2015,08,04,05,55,11.20
2015,08,04,05,56,11.20
2015,08,04,05,57,11.20
2015,08,04,05,58,11.20
2015,08,04,05,59,11.20
2015,08,04,06,00,11.20
2015,08,04,06,01,11.30
2015,08,04,06,02,11.30
2015,08,04,06,03,11.30
2015,08,04,06,04,11.30
2015,08,04,06,05,11.30
2015,08,04,06,06,11.30
2015,08,04,06,07,11.30
2015,08,04,06,08,11.30
2015,08,04,06,09,11.30
2015,08,04,06,10,11.40
2015,08,04,06,11,11.40
2015,08,04,06,12,11.40
2015,08,04,06,13,11.40
2015,08,04,06,14,11.40
2015,08,04,06,15,11.40
2015,08,04,06,16,11.50
2015,08,04,06,17,11.50
2015,08,04,06,18,11.60
2015,08,04,06,19,11.60
2015,08,04,06,20,11.70
2015,08,04,06,21,11.70
2015,08,04,06,22,11.70
2015,08,04,06,23,11.70
2015,08,04,06,24,11.70
2015,08,04,06,25,11.70
2015,08,04,06,26,11.70
2015,08,04,06,27,11.80
2015,08,04,06,28,11.80
2015,08,04,06,29,11.80
2015,08,04,06,30,11.80
2015,08,04,06,31,11.80
2015,08,04,06,32,11.90
2015,08,04,06,33,11.90
2015,08,04,06,34,12.00
2015,08,04,06,35,12.00
2015,08,04,06,36,12.10
2015,08,04,06,37,12.10
2015,08,04,06,38,12.10
2015,08,04,06,39,12.20
2015,08,04,06,40,12.20
2015,08,04,06,41,12.30
2015,08,04,06,42,12.30
2015,08,04,06,43,12.40
2015,08,04,06,44,12.50
2015,08,04,06,45,12.60
2015,08,04,06,46,12.60
2015,08,04,06,47,12.70
2015,08,04,06,48,12.80
2015,08,04,06,49,12.80
2015,08,04,06,50,12.90
2015,08,04,06,51,13.00
2015,08,04,06,52,13.10
2015,08,04,06,53,13.20
2015,08,04,06,54,13.20
2015,08,04,06,55,13.30
2015,08,04,06,56,13.40
2015,08,04,06,57,13.40
2015,08,04,06,58,13.50
2015,08,04,06,59,13.50
2015,08,04,07,00,13.60
2015,08,04,07,01,13.70
2015,08,04,07,02,13.70
2015,08,04,07,03,13.80
2015,08,04,07,04,13.90
2015,08,04,07,05,13.90
2015,08,04,07,06,14.00
2015,08,04,07,07,14.10
2015,08,04,07,08,14.10
2015,08,04,07,09,14.20
2015,08,04,07,10,14.30
2015,08,04,07,11,14.30
2015,08,04,07,12,14.30
2015,08,04,07,13,14.40
2015,08,04,07,14,14.50
2015,08,04,07,15,14.50
2015,08,04,07,16,14.60
2015,08,04,07,17,14.60
2015,08,04,07,18,14.60
2015,08,04,07,19,14.70
2015,08,04,07,20,14.70
2015,08,04,07,21,14.80
2015,08,04,07,22,14.80
2015,08,04,07,23,14.90
2015,08,04,07,24,14.90
2015,08,04,07,25,14.90
2015,08,04,07,26,15.00
2015,08,04,07,27,15.00
2015,08,04,07,28,15.10
2015,08,04,07,29,15.10
2015,08,04,07,30,15.20
2015,08,04,07,31,15.20
2015,08,04,07,32,15.30
2015,08,04,07,33,15.30
2015,08,04,07,34,15.40
2015,08,04,07,35,15.40
2015,08,04,07,36,15.50
2015,08,04,07,37,15.60
2015,08,04,07,38,15.60
2015,08,04,07,39,15.60
2015,08,04,07,40,15.70
2015,08,04,07,41,15.70
2015,08,04,07,42,15.70
2015,08,04,07,43,15.70
2015,08,04,07,44,15.80
2015,08,04,07,45,15.80
2015,08,04,07,46,15.90
2015,08,04,07,47,15.90
2015,08,04,07,48,16.00
2015,08,04,07,49,16.00
2015,08,04,07,50,16.10
2015,08,04,07,51,16.10
2015,08,04,07,52,16.20
2015,08,04,07,53,16.20
2015,08,04,07,54,16.20
2015,08,04,07,55,16.30
2015,08,04,07,56,16.30
2015,08,04,07,57,16.40
2015,08,04,07,58,16.40
2015,08,04,07,59,16.40
2015,08,04,08,00,16.40
2015,08,04,08,01,16.50
2015,08,04,08,02,16.50
2015,08,04,08,03,16.60
2015,08,04,08,04,16.60
2015,08,04,08,05,16.60
2015,08,04,08,06,16.70
2015,08,04,08,07,16.70
2015,08,04,08,08,16.80
2015,08,04,08,09,16.80
2015,08,04,08,10,16.80
2015,08,04,08,11,16.90
2015,08,04,08,12,16.90
2015,08,04,08,13,16.90
2015,08,04,08,14,17.00
2015,08,04,08,15,17.00
2015,08,04,08,16,17.10
2015,08,04,08,17,17.10
2015,08,04,08,18,17.20
2015,08,04,08,19,17.20
2015,08,04,08,20,17.30
2015,08,04,08,21,17.30
2015,08,04,08,22,17.30
2015,08,04,08,23,17.30
2015,08,04,08,24,17.30
2015,08,04,08,25,17.30
2015,08,04,08,26,17.30
2015,08,04,08,27,17.40
2015,08,04,08,28,17.40
2015,08,04,08,29,17.50
2015,08,04,08,30,17.50
2015,08,04,08,31,17.60
2015,08,04,08,32,17.70
2015,08,04,08,33,17.70
2015,08,04,08,34,17.70
2015,08,04,08,35,17.70
2015,08,04,08,36,17.70
2015,08,04,08,37,17.80
2015,08,04,08,38,17.80
2015,08,04,08,39,17.80
2015,08,04,08,40,17.80
2015,08,04,08,41,17.80
2015,08,04,08,42,17.80
2015,08,04,08,43,17.90
2015,08,04,08,44,17.90
2015,08,04,08,45,18.00
2015,08,04,08,46,18.00
2015,08,04,08,47,18.10
2015,08,04,08,48,18.10
2015,08,04,08,49,18.10
2015,08,04,08,50,18.20
2015,08,04,08,51,18.20
2015,08,04,08,52,18.20
2015,08,04,08,53,18.20
2015,08,04,08,54,18.30
2015,08,04,08,55,18.30
2015,08,04,08,56,18.40
2015,08,04,08,57,18.40
2015,08,04,08,58,18.40
2015,08,04,08,59,18.40
2015,08,04,09,00,18.30
2015,08,04,09,01,18.40
2015,08,04,09,02,18.40
2015,08,04,09,03,18.40
2015,08,04,09,04,18.40
2015,08,04,09,05,18.50
2015,08,04,09,06,18.60
2015,08,04,09,07,18.60
2015,08,04,09,08,18.60
2015,08,04,09,09,18.70
2015,08,04,09,10,18.60
2015,08,04,09,11,18.70
2015,08,04,09,12,18.70
2015,08,04,09,13,18.70
2015,08,04,09,14,18.80
2015,08,04,09,15,18.80
2015,08,04,09,16,18.90
2015,08,04,09,17,18.90
2015,08,04,09,18,19.00
2015,08,04,09,19,19.10
2015,08,04,09,20,19.20
2015,08,04,09,21,19.20
2015,08,04,09,22,19.20
2015,08,04,09,23,19.30
2015,08,04,09,24,19.30
2015,08,04,09,25,19.40
2015,08,04,09,26,19.40
2015,08,04,09,27,19.40
2015,08,04,09,28,19.40
2015,08,04,09,29,19.40
2015,08,04,09,30,19.40
2015,08,04,09,31,19.40
2015,08,04,09,32,19.40
2015,08,04,09,33,19.40
2015,08,04,09,34,19.50
2015,08,04,09,35,19.50
2015,08,04,09,36,19.60
2015,08,04,09,37,19.50
2015,08,04,09,38,19.50
2015,08,04,09,39,19.50
2015,08,04,09,40,19.50
2015,08,04,09,41,19.40
2015,08,04,09,42,19.40
2015,08,04,09,43,19.40
2015,08,04,09,44,19.50
2015,08,04,09,45,19.50
2015,08,04,09,46,19.60
2015,08,04,09,47,19.60
2015,08,04,09,48,19.70
2015,08,04,09,49,19.60
2015,08,04,09,50,19.40
2015,08,04,09,51,19.30
2015,08,04,09,52,19.30
2015,08,04,09,53,19.20
2015,08,04,09,54,19.10
2015,08,04,09,55,19.00
2015,08,04,09,56,19.00
2015,08,04,09,57,19.00
2015,08,04,09,58,18.90
2015,08,04,09,59,18.90
2015,08,04,10,00,18.80
2015,08,04,10,01,18.80
2015,08,04,10,02,18.80
2015,08,04,10,03,18.80
2015,08,04,10,04,18.80
2015,08,04,10,05,18.80
2015,08,04,10,06,18.90
2015,08,04,10,07,19.00
2015,08,04,10,08,19.00
2015,08,04,10,09,19.10
2015,08,04,10,10,19.10
2015,08,04,10,11,19.10
2015,08,04,10,12,19.00
2015,08,04,10,13,19.00
2015,08,04,10,14,18.90
2015,08,04,10,15,18.70
2015,08,04,10,16,18.60
2015,08,04,10,17,18.60
2015,08,04,10,18,18.50
2015,08,04,10,19,18.40
2015,08,04,10,20,18.30
2015,08,04,10,21,18.20
2015,08,04,10,22,18.10
2015,08,04,10,23,18.00
2015,08,04,10,24,18.00
2015,08,04,10,25,17.90
2015,08,04,10,26,17.90
2015,08,04,10,27,17.90
2015,08,04,10,28,17.90
2015,08,04,10,29,18.00
2015,08,04,10,30,18.10
2015,08,04,10,31,18.20
2015,08,04,10,32,18.20
2015,08,04,10,33,18.20
2015,08,04,10,34,18.30
2015,08,04,10,35,18.30
2015,08,04,10,36,18.30
2015,08,04,10,37,18.30
2015,08,04,10,38,18.30
2015,08,04,10,39,18.30
2015,08,04,10,40,18.30
2015,08,04,10,41,18.20
2015,08,04,10,42,18.20
2015,08,04,10,43,18.30
2015,08,04,10,44,18.30
2015,08,04,10,45,18.30
2015,08,04,10,46,18.40
2015,08,04,10,47,18.40
2015,08,04,10,48,18.50
2015,08,04,10,49,18.60
2015,08,04,10,50,18.70
2015,08,04,10,51,18.70
2015,08,04,10,52,18.80
2015,08,04,10,53,18.80
2015,08,04,10,54,18.90
2015,08,04,10,55,19.00
2015,08,04,10,56,19.00
2015,08,04,10,57,19.10
2015,08,04,10,58,19.10
2015,08,04,10,59,19.20
2015,08,04,11,00,19.20
2015,08,04,11,01,19.20
2015,08,04,11,02,19.20
2015,08,04,11,03,19.20
2015,08,04,11,04,19.20
2015,08,04,11,05,19.30
2015,08,04,11,06,19.40
2015,08,04,11,07,19.60
2015,08,04,11,08,19.60
2015,08,04,11,09,19.70
2015,08,04,11,10,19.60
2015,08,04,11,11,19.50
2015,08,04,11,12,19.40
2015,08,04,11,13,19.40
2015,08,04,11,14,19.40
2015,08,04,11,15,19.40
2015,08,04,11,16,19.40
2015,08,04,11,17,19.50
2015,08,04,11,18,19.50
2015,08,04,11,19,19.60
2015,08,04,11,20,19.60
2015,08,04,11,21,19.70
2015,08,04,11,22,19.80
2015,08,04,11,23,19.90
2015,08,04,11,24,20.00
2015,08,04,11,25,20.00
2015,08,04,11,26,20.10
2015,08,04,11,27,20.10
2015,08,04,11,28,20.20
2015,08,04,11,29,20.30
2015,08,04,11,30,20.40
2015,08,04,11,31,20.40
2015,08,04,11,32,20.50
2015,08,04,11,33,20.50
2015,08,04,11,34,20.50
2015,08,04,11,35,20.50
2015,08,04,11,36,20.40
2015,08,04,11,37,20.20
2015,08,04,11,38,20.10
2015,08,04,11,39,19.90
2015,08,04,11,40,19.90
2015,08,04,11,41,19.80
2015,08,04,11,42,19.70
2015,08,04,11,43,19.60
2015,08,04,11,44,19.50
2015,08,04,11,45,19.40
2015,08,04,11,46,19.30
2015,08,04,11,47,19.30
2015,08,04,11,48,19.30
2015,08,04,11,49,19.30
2015,08,04,11,50,19.40
2015,08,04,11,51,19.40
2015,08,04,11,52,19.40
2015,08,04,11,53,19.40
2015,08,04,11,54,19.40
2015,08,04,11,55,19.40
2015,08,04,11,56,19.40
2015,08,04,11,57,19.40
2015,08,04,11,58,19.30
2015,08,04,11,59,19.10
2015,08,04,12,00,19.00
2015,08,04,12,01,18.90
2015,08,04,12,02,18.90
2015,08,04,12,03,18.80
2015,08,04,12,04,18.80
2015,08,04,12,05,18.80
2015,08,04,12,06,18.80
2015,08,04,12,07,18.70
2015,08,04,12,08,18.70
2015,08,04,12,09,18.70
2015,08,04,12,10,18.70
2015,08,04,12,11,18.70
2015,08,04,12,12,18.80
2015,08,04,12,13,18.80
2015,08,04,12,14,18.80
2015,08,04,12,15,18.90
2015,08,04,12,16,18.90
2015,08,04,12,17,19.00
2015,08,04,12,18,19.10
2015,08,04,12,19,19.20
2015,08,04,12,20,19.40
2015,08,04,12,21,19.50
2015,08,04,12,22,19.50
2015,08,04,12,23,19.60
2015,08,04,12,24,19.70
2015,08,04,12,25,19.70
2015,08,04,12,26,19.70
2015,08,04,12,27,19.70
2015,08,04,12,28,19.80
2015,08,04,12,29,19.90
2015,08,04,12,30,20.00
2015,08,04,12,31,20.00
2015,08,04,12,32,20.00
2015,08,04,12,33,20.00
2015,08,04,12,34,20.10
2015,08,04,12,35,20.10
2015,08,04,12,36,20.10
2015,08,04,12,37,20.20
2015,08,04,12,38,20.30
2015,08,04,12,39,20.30
2015,08,04,12,40,20.40
2015,08,04,12,41,20.40
2015,08,04,12,42,20.40
2015,08,04,12,43,20.40
2015,08,04,12,44,20.50
2015,08,04,12,45,20.50
2015,08,04,12,46,20.50
2015,08,04,12,47,20.50
2015,08,04,12,48,20.60
2015,08,04,12,49,20.60
2015,08,04,12,50,20.70
2015,08,04,12,51,20.70
2015,08,04,12,52,20.70
2015,08,04,12,53,20.60
2015,08,04,12,54,20.60
2015,08,04,12,55,20.60
2015,08,04,12,56,20.60
2015,08,04,12,57,20.60
2015,08,04,12,58,20.60
2015,08,04,12,59,20.60
2015,08,04,13,00,20.60
2015,08,04,13,01,20.70
2015,08,04,13,02,20.80
2015,08,04,13,03,20.80
2015,08,04,13,04,20.90
2015,08,04,13,05,20.90
2015,08,04,13,06,20.90
2015,08,04,13,07,20.90
2015,08,04,13,08,20.90
2015,08,04,13,09,20.90
2015,08,04,13,10,20.90
2015,08,04,13,11,20.90
2015,08,04,13,12,20.90
2015,08,04,13,13,20.80
2015,08,04,13,14,20.80
2015,08,04,13,15,20.80
2015,08,04,13,16,20.70
2015,08,04,13,17,20.60
2015,08,04,13,18,20.60
2015,08,04,13,19,20.60
2015,08,04,13,20,20.60
2015,08,04,13,21,20.70
2015,08,04,13,22,20.70
2015,08,04,13,23,20.80
2015,08,04,13,24,20.80
2015,08,04,13,25,20.80
2015,08,04,13,26,20.80
2015,08,04,13,27,20.80
2015,08,04,13,28,20.80
2015,08,04,13,29,20.80
2015,08,04,13,30,20.80
2015,08,04,13,31,20.70
2015,08,04,13,32,20.80
2015,08,04,13,33,20.80
2015,08,04,13,34,20.70
2015,08,04,13,35,20.70
2015,08,04,13,36,20.80
2015,08,04,13,37,20.80
2015,08,04,13,38,20.90
2015,08,04,13,39,20.90
2015,08,04,13,40,20.80
2015,08,04,13,41,20.80
2015,08,04,13,42,20.80
2015,08,04,13,43,20.90
2015,08,04,13,44,20.80
2015,08,04,13,45,20.80
2015,08,04,13,46,20.80
2015,08,04,13,47,20.90
2015,08,04,13,48,20.90
2015,08,04,13,49,21.00
2015,08,04,13,50,21.00
2015,08,04,13,51,21.10
2015,08,04,13,52,21.20
2015,08,04,13,53,21.20
2015,08,04,13,54,21.20
2015,08,04,13,55,21.10
2015,08,04,13,56,21.00
2015,08,04,13,57,20.90
2015,08,04,13,58,20.80
2015,08,04,13,59,20.80
2015,08,04,14,00,20.80
2015,08,04,14,01,20.80
2015,08,04,14,02,20.80
2015,08,04,14,03,20.90
2015,08,04,14,04,20.90
2015,08,04,14,05,21.00
2015,08,04,14,06,21.10
2015,08,04,14,07,21.20
2015,08,04,14,08,21.20
2015,08,04,14,09,21.20
2015,08,04,14,10,21.20
2015,08,04,14,11,21.20
2015,08,04,14,12,21.20
2015,08,04,14,13,21.20
2015,08,04,14,14,21.30
2015,08,04,14,15,21.40
2015,08,04,14,16,21.40
2015,08,04,14,17,21.50
2015,08,04,14,18,21.50
2015,08,04,14,19,21.60
2015,08,04,14,20,21.70
2015,08,04,14,21,21.80
2015,08,04,14,22,21.80
2015,08,04,14,23,21.80
2015,08,04,14,24,21.80
2015,08,04,14,25,21.80
2015,08,04,14,26,21.80
2015,08,04,14,27,21.80
2015,08,04,14,28,21.70
2015,08,04,14,29,21.60
2015,08,04,14,30,21.60
2015,08,04,14,31,21.60
2015,08,04,14,32,21.60
2015,08,04,14,33,21.70
2015,08,04,14,34,21.80
2015,08,04,14,35,21.80
2015,08,04,14,36,21.80
2015,08,04,14,37,21.70
2015,08,04,14,38,21.60
2015,08,04,14,39,21.60
2015,08,04,14,40,21.60
2015,08,04,14,41,21.50
2015,08,04,14,42,21.40
2015,08,04,14,43,21.40
2015,08,04,14,44,21.30
2015,08,04,14,45,21.30
2015,08,04,14,46,21.30
2015,08,04,14,47,21.20
2015,08,04,14,48,21.20
2015,08,04,14,49,21.20
2015,08,04,14,50,21.20
2015,08,04,14,51,21.10
2015,08,04,14,52,21.10
2015,08,04,14,53,21.20
2015,08,04,14,54,21.30
2015,08,04,14,55,21.30
2015,08,04,14,56,21.40
2015,08,04,14,57,21.40
2015,08,04,14,58,21.50
2015,08,04,14,59,21.70
2015,08,04,15,00,21.90
2015,08,04,15,01,22.10
2015,08,04,15,02,22.20
2015,08,04,15,03,22.30
2015,08,04,15,04,22.30
2015,08,04,15,05,22.40
2015,08,04,15,06,22.50
2015,08,04,15,07,22.40
2015,08,04,15,08,22.30
2015,08,04,15,09,22.20
2015,08,04,15,10,22.10
2015,08,04,15,11,22.10
2015,08,04,15,12,22.00
2015,08,04,15,13,21.90
2015,08,04,15,14,21.80
2015,08,04,15,15,21.80
2015,08,04,15,16,21.90
2015,08,04,15,17,21.90
2015,08,04,15,18,22.00
2015,08,04,15,19,22.00
2015,08,04,15,20,22.10
2015,08,04,15,21,22.10
2015,08,04,15,22,22.10
2015,08,04,15,23,22.20
2015,08,04,15,24,22.20
2015,08,04,15,25,22.20
2015,08,04,15,26,22.20
2015,08,04,15,27,22.20
2015,08,04,15,28,22.20
2015,08,04,15,29,22.20
2015,08,04,15,30,22.20
2015,08,04,15,31,22.10
2015,08,04,15,32,22.10
2015,08,04,15,33,22.00
2015,08,04,15,34,22.00
2015,08,04,15,35,21.90
2015,08,04,15,36,21.90
2015,08,04,15,37,21.80
2015,08,04,15,38,21.80
2015,08,04,15,39,21.80
2015,08,04,15,40,21.80
2015,08,04,15,41,21.90
2015,08,04,15,42,21.90
2015,08,04,15,43,21.90
2015,08,04,15,44,21.90
2015,08,04,15,45,21.80
2015,08,04,15,46,21.90
2015,08,04,15,47,21.90
2015,08,04,15,48,21.90
2015,08,04,15,49,21.90
2015,08,04,15,50,22.00
2015,08,04,15,51,22.10
2015,08,04,15,52,22.10
2015,08,04,15,53,22.10
2015,08,04,15,54,22.20
2015,08,04,15,55,22.20
2015,08,04,15,56,22.40
2015,08,04,15,57,22.40
2015,08,04,15,58,22.40
2015,08,04,15,59,22.40
2015,08,04,16,00,22.40
2015,08,04,16,01,22.40
2015,08,04,16,02,22.40
2015,08,04,16,03,22.30
2015,08,04,16,04,22.30
2015,08,04,16,05,22.30
2015,08,04,16,06,22.40
2015,08,04,16,07,22.40
2015,08,04,16,08,22.40
2015,08,04,16,09,22.50
2015,08,04,16,10,22.40
2015,08,04,16,11,22.40
2015,08,04,16,12,22.40
2015,08,04,16,13,22.50
2015,08,04,16,14,22.50
2015,08,04,16,15,22.50
2015,08,04,16,16,22.60
2015,08,04,16,17,22.60
2015,08,04,16,18,22.70
2015,08,04,16,19,22.70
2015,08,04,16,20,22.70
2015,08,04,16,21,22.70
2015,08,04,16,22,22.80
2015,08,04,16,23,22.80
2015,08,04,16,24,22.90
2015,08,04,16,25,22.90
2015,08,04,16,26,22.90
2015,08,04,16,27,22.90
2015,08,04,16,28,22.90
2015,08,04,16,29,23.00
2015,08,04,16,30,23.10
2015,08,04,16,31,23.10
2015,08,04,16,32,23.20
2015,08,04,16,33,23.20
2015,08,04,16,34,23.20
2015,08,04,16,35,23.20
2015,08,04,16,36,23.20
2015,08,04,16,37,23.20
2015,08,04,16,38,23.20
2015,08,04,16,39,23.20
2015,08,04,16,40,23.20
2015,08,04,16,41,23.30
2015,08,04,16,42,23.30
2015,08,04,16,43,23.30
2015,08,04,16,44,23.30
2015,08,04,16,45,23.30
2015,08,04,16,46,23.40
2015,08,04,16,47,23.50
2015,08,04,16,48,23.50
2015,08,04,16,49,23.50
2015,08,04,16,50,23.60
2015,08,04,16,51,23.60
2015,08,04,16,52,23.60
2015,08,04,16,53,23.60
2015,08,04,16,54,23.60
2015,08,04,16,55,23.70
2015,08,04,16,56,23.70
2015,08,04,16,57,23.80
2015,08,04,16,58,23.80
2015,08,04,16,59,23.80
2015,08,04,17,00,23.80
2015,08,04,17,01,23.80
2015,08,04,17,02,23.80
2015,08,04,17,03,23.90
2015,08,04,17,04,23.90
2015,08,04,17,05,23.90
2015,08,04,17,06,23.80
2015,08,04,17,07,23.80
2015,08,04,17,08,23.90
2015,08,04,17,09,23.90
2015,08,04,17,10,23.80
2015,08,04,17,11,23.80
2015,08,04,17,12,23.80
2015,08,04,17,13,23.80
2015,08,04,17,14,23.80
2015,08,04,17,15,23.80
2015,08,04,17,16,23.80
2015,08,04,17,17,23.90
2015,08,04,17,18,23.90
2015,08,04,17,19,23.80