Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,13.30
2012,09,20,00,01,13.40
2012,09,20,00,02,13.40
2012,09,20,00,03,13.50
2012,09,20,00,04,13.50
2012,09,20,00,05,13.50
2012,09,20,00,06,13.50
2012,09,20,00,07,13.50
2012,09,20,00,08,13.50
2012,09,20,00,09,13.50
2012,09,20,00,10,13.50
2012,09,20,00,11,13.50
2012,09,20,00,12,13.50
2012,09,20,00,13,13.50
2012,09,20,00,14,13.50
2012,09,20,00,15,13.60
2012,09,20,00,16,13.60
2012,09,20,00,17,13.60
2012,09,20,00,18,13.70
2012,09,20,00,19,13.70
2012,09,20,00,20,13.70
2012,09,20,00,21,13.70
2012,09,20,00,22,13.70
2012,09,20,00,23,13.70
2012,09,20,00,24,13.70
2012,09,20,00,25,13.70
2012,09,20,00,26,13.80
2012,09,20,00,27,13.80
2012,09,20,00,28,13.80
2012,09,20,00,29,13.80
2012,09,20,00,30,13.80
2012,09,20,00,31,13.80
2012,09,20,00,32,13.80
2012,09,20,00,33,13.80
2012,09,20,00,34,13.80
2012,09,20,00,35,13.80
2012,09,20,00,36,13.80
2012,09,20,00,37,13.80
2012,09,20,00,38,13.80
2012,09,20,00,39,13.80
2012,09,20,00,40,13.80
2012,09,20,00,41,13.80
2012,09,20,00,42,13.80
2012,09,20,00,43,13.80
2012,09,20,00,44,13.80
2012,09,20,00,45,13.90
2012,09,20,00,46,13.90
2012,09,20,00,47,13.90
2012,09,20,00,48,13.90
2012,09,20,00,49,14.00
2012,09,20,00,50,14.00
2012,09,20,00,51,14.00
2012,09,20,00,52,13.90
2012,09,20,00,53,13.90
2012,09,20,00,54,13.90
2012,09,20,00,55,13.80
2012,09,20,00,56,13.80
2012,09,20,00,57,13.80
2012,09,20,00,58,13.70
2012,09,20,00,59,13.70
2012,09,20,01,00,13.70
2012,09,20,01,01,13.60
2012,09,20,01,02,13.60
2012,09,20,01,03,13.50
2012,09,20,01,04,13.40
2012,09,20,01,05,13.30
2012,09,20,01,06,13.30
2012,09,20,01,07,13.30
2012,09,20,01,08,13.20
2012,09,20,01,09,13.20
2012,09,20,01,10,13.10
2012,09,20,01,11,13.10
2012,09,20,01,12,13.00
2012,09,20,01,13,13.00
2012,09,20,01,14,12.90
2012,09,20,01,15,12.90
2012,09,20,01,16,12.80
2012,09,20,01,17,12.80
2012,09,20,01,18,12.70
2012,09,20,01,19,12.70
2012,09,20,01,20,12.60
2012,09,20,01,21,12.60
2012,09,20,01,22,12.50
2012,09,20,01,23,12.50
2012,09,20,01,24,12.50
2012,09,20,01,25,12.50
2012,09,20,01,26,12.40
2012,09,20,01,27,12.40
2012,09,20,01,28,12.40
2012,09,20,01,29,12.40
2012,09,20,01,30,12.30
2012,09,20,01,31,12.30
2012,09,20,01,32,12.30
2012,09,20,01,33,12.20
2012,09,20,01,34,12.10
2012,09,20,01,35,12.00
2012,09,20,01,36,11.90
2012,09,20,01,37,11.80
2012,09,20,01,38,11.80
2012,09,20,01,39,11.60
2012,09,20,01,40,11.60
2012,09,20,01,41,11.50
2012,09,20,01,42,11.40
2012,09,20,01,43,11.30
2012,09,20,01,44,11.20
2012,09,20,01,45,11.20
2012,09,20,01,46,11.20
2012,09,20,01,47,11.10
2012,09,20,01,48,11.10
2012,09,20,01,49,11.10
2012,09,20,01,50,11.00
2012,09,20,01,51,10.90
2012,09,20,01,52,10.90
2012,09,20,01,53,10.90
2012,09,20,01,54,10.80
2012,09,20,01,55,10.80
2012,09,20,01,56,10.80
2012,09,20,01,57,10.70
2012,09,20,01,58,10.70
2012,09,20,01,59,10.60
2012,09,20,02,00,10.60
2012,09,20,02,01,10.60
2012,09,20,02,02,10.60
2012,09,20,02,03,10.60
2012,09,20,02,04,10.60
2012,09,20,02,05,10.50
2012,09,20,02,06,10.40
2012,09,20,02,07,10.40
2012,09,20,02,08,10.40
2012,09,20,02,09,10.40
2012,09,20,02,10,10.40
2012,09,20,02,11,10.40
2012,09,20,02,12,10.40
2012,09,20,02,13,10.40
2012,09,20,02,14,10.30
2012,09,20,02,15,10.30
2012,09,20,02,16,10.30
2012,09,20,02,17,10.30
2012,09,20,02,18,10.20
2012,09,20,02,19,10.20
2012,09,20,02,20,10.20
2012,09,20,02,21,10.20
2012,09,20,02,22,10.10
2012,09,20,02,23,10.10
2012,09,20,02,24,10.10
2012,09,20,02,25,10.10
2012,09,20,02,26,10.10
2012,09,20,02,27,10.10
2012,09,20,02,28,10.10
2012,09,20,02,29,10.10
2012,09,20,02,30,10.10
2012,09,20,02,31,10.10
2012,09,20,02,32,10.10
2012,09,20,02,33,10.10
2012,09,20,02,34,10.10
2012,09,20,02,35,10.10
2012,09,20,02,36,10.10
2012,09,20,02,37,10.10
2012,09,20,02,38,10.10
2012,09,20,02,39,10.10
2012,09,20,02,40,10.10
2012,09,20,02,41,10.10
2012,09,20,02,42,10.00
2012,09,20,02,43,9.90
2012,09,20,02,44,9.90
2012,09,20,02,45,9.90
2012,09,20,02,46,9.90
2012,09,20,02,47,9.90
2012,09,20,02,48,9.90
2012,09,20,02,49,9.90
2012,09,20,02,50,9.80
2012,09,20,02,51,9.80
2012,09,20,02,52,9.80
2012,09,20,02,53,9.80
2012,09,20,02,54,9.90
2012,09,20,02,55,9.90
2012,09,20,02,56,9.90
2012,09,20,02,57,9.90
2012,09,20,02,58,9.90
2012,09,20,02,59,9.90
2012,09,20,03,00,9.90
2012,09,20,03,01,9.90
2012,09,20,03,02,10.00
2012,09,20,03,03,10.10
2012,09,20,03,04,10.10
2012,09,20,03,05,10.10
2012,09,20,03,06,10.10
2012,09,20,03,07,10.10
2012,09,20,03,08,10.10
2012,09,20,03,09,10.20
2012,09,20,03,10,10.20
2012,09,20,03,11,10.30
2012,09,20,03,12,10.40
2012,09,20,03,13,10.40
2012,09,20,03,14,10.40
2012,09,20,03,15,10.60
2012,09,20,03,16,10.60
2012,09,20,03,17,10.70
2012,09,20,03,18,10.70
2012,09,20,03,19,10.70
2012,09,20,03,20,10.80
2012,09,20,03,21,10.80
2012,09,20,03,22,10.80
2012,09,20,03,23,10.80
2012,09,20,03,24,10.80
2012,09,20,03,25,10.80
2012,09,20,03,26,10.80
2012,09,20,03,27,10.80
2012,09,20,03,28,10.80
2012,09,20,03,29,10.70
2012,09,20,03,30,10.70
2012,09,20,03,31,10.70
2012,09,20,03,32,10.60
2012,09,20,03,33,10.60
2012,09,20,03,34,10.60
2012,09,20,03,35,10.60
2012,09,20,03,36,10.60
2012,09,20,03,37,10.60
2012,09,20,03,38,10.60
2012,09,20,03,39,10.60
2012,09,20,03,40,10.60
2012,09,20,03,41,10.60
2012,09,20,03,42,10.60
2012,09,20,03,43,10.60
2012,09,20,03,44,10.60
2012,09,20,03,45,10.60
2012,09,20,03,46,10.60
2012,09,20,03,47,10.60
2012,09,20,03,48,10.60
2012,09,20,03,49,10.60
2012,09,20,03,50,10.60
2012,09,20,03,51,10.60
2012,09,20,03,52,10.60
2012,09,20,03,53,10.60
2012,09,20,03,54,10.50
2012,09,20,03,55,10.40
2012,09,20,03,56,10.40
2012,09,20,03,57,10.40
2012,09,20,03,58,10.40
2012,09,20,03,59,10.40
2012,09,20,04,00,10.40
2012,09,20,04,01,10.50
2012,09,20,04,02,10.50
2012,09,20,04,03,10.40
2012,09,20,04,04,10.40
2012,09,20,04,05,10.40
2012,09,20,04,06,10.40
2012,09,20,04,07,10.40
2012,09,20,04,08,10.40
2012,09,20,04,09,10.40
2012,09,20,04,10,10.40
2012,09,20,04,11,10.40
2012,09,20,04,12,10.40
2012,09,20,04,13,10.40
2012,09,20,04,14,10.40
2012,09,20,04,15,10.40
2012,09,20,04,16,10.40
2012,09,20,04,17,10.40
2012,09,20,04,18,10.50
2012,09,20,04,19,10.60
2012,09,20,04,20,10.60
2012,09,20,04,21,10.60
2012,09,20,04,22,10.60
2012,09,20,04,23,10.60
2012,09,20,04,24,10.60
2012,09,20,04,25,10.60
2012,09,20,04,26,10.60
2012,09,20,04,27,10.60
2012,09,20,04,28,10.50
2012,09,20,04,29,10.40
2012,09,20,04,30,10.40
2012,09,20,04,31,10.30
2012,09,20,04,32,10.30
2012,09,20,04,33,10.20
2012,09,20,04,34,10.20
2012,09,20,04,35,10.20
2012,09,20,04,36,10.10
2012,09,20,04,37,10.10
2012,09,20,04,38,10.10
2012,09,20,04,39,10.20
2012,09,20,04,40,10.20
2012,09,20,04,41,10.30
2012,09,20,04,42,10.30
2012,09,20,04,43,10.30
2012,09,20,04,44,10.30
2012,09,20,04,45,10.30
2012,09,20,04,46,10.30
2012,09,20,04,47,10.30
2012,09,20,04,48,10.30
2012,09,20,04,49,10.20
2012,09,20,04,50,10.20
2012,09,20,04,51,10.20
2012,09,20,04,52,10.10
2012,09,20,04,53,10.10
2012,09,20,04,54,10.10
2012,09,20,04,55,10.10
2012,09,20,04,56,10.10
2012,09,20,04,57,10.10
2012,09,20,04,58,10.00
2012,09,20,04,59,9.90
2012,09,20,05,00,9.90
2012,09,20,05,01,9.90
2012,09,20,05,02,9.90
2012,09,20,05,03,9.90
2012,09,20,05,04,9.90
2012,09,20,05,05,9.90
2012,09,20,05,06,9.90
2012,09,20,05,07,9.90
2012,09,20,05,08,9.90
2012,09,20,05,09,9.90
2012,09,20,05,10,9.90
2012,09,20,05,11,9.90
2012,09,20,05,12,9.90
2012,09,20,05,13,9.90
2012,09,20,05,14,9.90
2012,09,20,05,15,9.90
2012,09,20,05,16,9.90
2012,09,20,05,17,9.90
2012,09,20,05,18,9.90
2012,09,20,05,19,10.00
2012,09,20,05,20,10.10
2012,09,20,05,21,10.10
2012,09,20,05,22,10.10
2012,09,20,05,23,10.10
2012,09,20,05,24,10.10
2012,09,20,05,25,10.20
2012,09,20,05,26,10.40
2012,09,20,05,27,10.50
2012,09,20,05,28,10.60
2012,09,20,05,29,10.80
2012,09,20,05,30,10.90
2012,09,20,05,31,10.90
2012,09,20,05,32,11.00
2012,09,20,05,33,11.10
2012,09,20,05,34,11.10
2012,09,20,05,35,11.20
2012,09,20,05,36,11.20
2012,09,20,05,37,11.20
2012,09,20,05,38,11.20
2012,09,20,05,39,11.20
2012,09,20,05,40,11.20
2012,09,20,05,41,11.20
2012,09,20,05,42,11.10
2012,09,20,05,43,11.10
2012,09,20,05,44,11.10
2012,09,20,05,45,11.10
2012,09,20,05,46,11.10
2012,09,20,05,47,11.10
2012,09,20,05,48,11.10
2012,09,20,05,49,11.20
2012,09,20,05,50,11.20
2012,09,20,05,51,11.20
2012,09,20,05,52,11.20
2012,09,20,05,53,11.20
2012,09,20,05,54,11.20
2012,09,20,05,55,11.30
2012,09,20,05,56,11.30
2012,09,20,05,57,11.30
2012,09,20,05,58,11.40
2012,09,20,05,59,11.40
2012,09,20,06,00,11.50
2012,09,20,06,01,11.60
2012,09,20,06,02,11.60
2012,09,20,06,03,11.70
2012,09,20,06,04,11.80
2012,09,20,06,05,11.80
2012,09,20,06,06,11.90
2012,09,20,06,07,12.00
2012,09,20,06,08,12.00
2012,09,20,06,09,12.10
2012,09,20,06,10,12.10
2012,09,20,06,11,12.20
2012,09,20,06,12,12.20
2012,09,20,06,13,12.20
2012,09,20,06,14,12.20
2012,09,20,06,15,12.30
2012,09,20,06,16,12.30
2012,09,20,06,17,12.20
2012,09,20,06,18,12.20
2012,09,20,06,19,12.10
2012,09,20,06,20,12.10
2012,09,20,06,21,12.10
2012,09,20,06,22,12.00
2012,09,20,06,23,12.00
2012,09,20,06,24,12.00
2012,09,20,06,25,11.90
2012,09,20,06,26,11.80
2012,09,20,06,27,11.70
2012,09,20,06,28,11.60
2012,09,20,06,29,11.60
2012,09,20,06,30,11.50
2012,09,20,06,31,11.40
2012,09,20,06,32,11.30
2012,09,20,06,33,11.20
2012,09,20,06,34,11.10
2012,09,20,06,35,11.00
2012,09,20,06,36,10.90
2012,09,20,06,37,10.90
2012,09,20,06,38,10.80
2012,09,20,06,39,10.80
2012,09,20,06,40,10.70
2012,09,20,06,41,10.70
2012,09,20,06,42,10.70
2012,09,20,06,43,10.60
2012,09,20,06,44,10.60
2012,09,20,06,45,10.60
2012,09,20,06,46,10.60
2012,09,20,06,47,10.60
2012,09,20,06,48,10.60
2012,09,20,06,49,10.60
2012,09,20,06,50,10.60
2012,09,20,06,51,10.60
2012,09,20,06,52,10.60
2012,09,20,06,53,10.60
2012,09,20,06,54,10.60
2012,09,20,06,55,10.60
2012,09,20,06,56,10.60
2012,09,20,06,57,10.50
2012,09,20,06,58,10.40
2012,09,20,06,59,10.40
2012,09,20,07,00,10.40
2012,09,20,07,01,10.40
2012,09,20,07,02,10.30
2012,09,20,07,03,10.20
2012,09,20,07,04,10.20
2012,09,20,07,05,10.10
2012,09,20,07,06,10.10
2012,09,20,07,07,10.10
2012,09,20,07,08,10.00
2012,09,20,07,09,9.90
2012,09,20,07,10,9.90
2012,09,20,07,11,9.90
2012,09,20,07,12,9.90
2012,09,20,07,13,9.90
2012,09,20,07,14,9.90
2012,09,20,07,15,9.90
2012,09,20,07,16,9.90
2012,09,20,07,17,9.90
2012,09,20,07,18,9.90
2012,09,20,07,19,9.90
2012,09,20,07,20,9.90
2012,09,20,07,21,9.90
2012,09,20,07,22,9.90
2012,09,20,07,23,9.90
2012,09,20,07,24,9.90
2012,09,20,07,25,9.90
2012,09,20,07,26,9.90
2012,09,20,07,27,9.90
2012,09,20,07,28,10.00
2012,09,20,07,29,10.10
2012,09,20,07,30,10.10
2012,09,20,07,31,10.10
2012,09,20,07,32,10.10
2012,09,20,07,33,10.10
2012,09,20,07,34,10.10
2012,09,20,07,35,10.10
2012,09,20,07,36,10.10
2012,09,20,07,37,10.10
2012,09,20,07,38,10.10
2012,09,20,07,39,10.10
2012,09,20,07,40,10.10
2012,09,20,07,41,10.10
2012,09,20,07,42,10.10
2012,09,20,07,43,10.20
2012,09,20,07,44,10.20
2012,09,20,07,45,10.20
2012,09,20,07,46,10.30
2012,09,20,07,47,10.30
2012,09,20,07,48,10.30
2012,09,20,07,49,10.30
2012,09,20,07,50,10.30
2012,09,20,07,51,10.30
2012,09,20,07,52,10.30
2012,09,20,07,53,10.30
2012,09,20,07,54,10.30
2012,09,20,07,55,10.20
2012,09,20,07,56,10.20
2012,09,20,07,57,10.20
2012,09,20,07,58,10.20
2012,09,20,07,59,10.30
2012,09,20,08,00,10.30
2012,09,20,08,01,10.30
2012,09,20,08,02,10.30
2012,09,20,08,03,10.30
2012,09,20,08,04,10.30
2012,09,20,08,05,10.30
2012,09,20,08,06,10.30
2012,09,20,08,07,10.30
2012,09,20,08,08,10.30
2012,09,20,08,09,10.30
2012,09,20,08,10,10.30
2012,09,20,08,11,10.30
2012,09,20,08,12,10.30
2012,09,20,08,13,10.40
2012,09,20,08,14,10.40
2012,09,20,08,15,10.40
2012,09,20,08,16,10.40
2012,09,20,08,17,10.40
2012,09,20,08,18,10.40
2012,09,20,08,19,10.40
2012,09,20,08,20,10.40
2012,09,20,08,21,10.40
2012,09,20,08,22,10.40
2012,09,20,08,23,10.40
2012,09,20,08,24,10.40
2012,09,20,08,25,10.40
2012,09,20,08,26,10.60
2012,09,20,08,27,10.60
2012,09,20,08,28,10.60
2012,09,20,08,29,10.60
2012,09,20,08,30,10.70
2012,09,20,08,31,10.70
2012,09,20,08,32,10.80
2012,09,20,08,33,10.90
2012,09,20,08,34,10.90
2012,09,20,08,35,10.90
2012,09,20,08,36,10.90
2012,09,20,08,37,10.90
2012,09,20,08,38,10.90
2012,09,20,08,39,10.90
2012,09,20,08,40,10.90
2012,09,20,08,41,10.90
2012,09,20,08,42,10.90
2012,09,20,08,43,10.90
2012,09,20,08,44,10.80
2012,09,20,08,45,10.80
2012,09,20,08,46,10.80
2012,09,20,08,47,10.80
2012,09,20,08,48,10.80
2012,09,20,08,49,10.80
2012,09,20,08,50,10.80
2012,09,20,08,51,10.80
2012,09,20,08,52,10.80
2012,09,20,08,53,10.80
2012,09,20,08,54,10.70
2012,09,20,08,55,10.80
2012,09,20,08,56,10.80
2012,09,20,08,57,10.90
2012,09,20,08,58,10.90
2012,09,20,08,59,10.90
2012,09,20,09,00,11.00
2012,09,20,09,01,11.10
2012,09,20,09,02,11.20
2012,09,20,09,03,11.30
2012,09,20,09,04,11.40
2012,09,20,09,05,11.40
2012,09,20,09,06,11.50
2012,09,20,09,07,11.60
2012,09,20,09,08,11.60
2012,09,20,09,09,11.60
2012,09,20,09,10,11.70
2012,09,20,09,11,11.80
2012,09,20,09,12,11.80
2012,09,20,09,13,11.80
2012,09,20,09,14,11.80
2012,09,20,09,15,11.80
2012,09,20,09,16,11.80
2012,09,20,09,17,11.80
2012,09,20,09,18,11.80
2012,09,20,09,19,11.80
2012,09,20,09,20,11.80
2012,09,20,09,21,11.80
2012,09,20,09,22,11.80
2012,09,20,09,23,11.80
2012,09,20,09,24,11.80
2012,09,20,09,25,11.80
2012,09,20,09,26,11.80
2012,09,20,09,27,11.70
2012,09,20,09,28,11.70
2012,09,20,09,29,11.70
2012,09,20,09,30,11.80
2012,09,20,09,31,11.80
2012,09,20,09,32,11.80
2012,09,20,09,33,11.80
2012,09,20,09,34,11.80
2012,09,20,09,35,11.90
2012,09,20,09,36,11.90
2012,09,20,09,37,12.00
2012,09,20,09,38,12.10
2012,09,20,09,39,12.20
2012,09,20,09,40,12.30
2012,09,20,09,41,12.30
2012,09,20,09,42,12.30
2012,09,20,09,43,12.40
2012,09,20,09,44,12.50
2012,09,20,09,45,12.60
2012,09,20,09,46,12.70
2012,09,20,09,47,12.80
2012,09,20,09,48,12.90
2012,09,20,09,49,13.00
2012,09,20,09,50,13.00
2012,09,20,09,51,13.00
2012,09,20,09,52,12.90
2012,09,20,09,53,12.90
2012,09,20,09,54,12.90
2012,09,20,09,55,12.90
2012,09,20,09,56,12.80
2012,09,20,09,57,12.80
2012,09,20,09,58,12.80
2012,09,20,09,59,12.80
2012,09,20,10,00,12.80
2012,09,20,10,01,12.80
2012,09,20,10,02,12.80
2012,09,20,10,03,12.90
2012,09,20,10,04,12.90
2012,09,20,10,05,12.90
2012,09,20,10,06,12.90
2012,09,20,10,07,12.80
2012,09,20,10,08,12.80
2012,09,20,10,09,12.70
2012,09,20,10,10,12.70
2012,09,20,10,11,12.60
2012,09,20,10,12,12.60
2012,09,20,10,13,12.50
2012,09,20,10,14,12.40
2012,09,20,10,15,12.30
2012,09,20,10,16,12.30
2012,09,20,10,17,12.30
2012,09,20,10,18,12.20
2012,09,20,10,19,12.10
2012,09,20,10,20,12.00
2012,09,20,10,21,11.80
2012,09,20,10,22,11.80
2012,09,20,10,23,11.70
2012,09,20,10,24,11.60
2012,09,20,10,25,11.50
2012,09,20,10,26,11.40
2012,09,20,10,27,11.40
2012,09,20,10,28,11.30
2012,09,20,10,29,11.30
2012,09,20,10,30,11.20
2012,09,20,10,31,11.10
2012,09,20,10,32,10.90
2012,09,20,10,33,10.90
2012,09,20,10,34,10.90
2012,09,20,10,35,10.90
2012,09,20,10,36,10.90
2012,09,20,10,37,10.90
2012,09,20,10,38,10.90
2012,09,20,10,39,10.80
2012,09,20,10,40,10.70
2012,09,20,10,41,10.60
2012,09,20,10,42,10.60
2012,09,20,10,43,10.60
2012,09,20,10,44,10.60
2012,09,20,10,45,10.60
2012,09,20,10,46,10.60
2012,09,20,10,47,10.60
2012,09,20,10,48,10.70
2012,09,20,10,49,10.80
2012,09,20,10,50,10.90
2012,09,20,10,51,10.90
2012,09,20,10,52,10.90
2012,09,20,10,53,10.90
2012,09,20,10,54,10.90
2012,09,20,10,55,11.00
2012,09,20,10,56,11.10
2012,09,20,10,57,11.20
2012,09,20,10,58,11.20
2012,09,20,10,59,11.30
2012,09,20,11,00,11.40
2012,09,20,11,01,11.50
2012,09,20,11,02,11.60
2012,09,20,11,03,11.60
2012,09,20,11,04,11.70
2012,09,20,11,05,11.80
2012,09,20,11,06,11.90
2012,09,20,11,07,12.00
2012,09,20,11,08,12.00
2012,09,20,11,09,12.10
2012,09,20,11,10,12.10
2012,09,20,11,11,12.20
2012,09,20,11,12,12.20
2012,09,20,11,13,12.30
2012,09,20,11,14,12.40
2012,09,20,11,15,12.50
2012,09,20,11,16,12.50
2012,09,20,11,17,12.60
2012,09,20,11,18,12.70
2012,09,20,11,19,12.80
2012,09,20,11,20,12.80
2012,09,20,11,21,12.90
2012,09,20,11,22,13.00
2012,09,20,11,23,13.10
2012,09,20,11,24,13.20
2012,09,20,11,25,13.30
2012,09,20,11,26,13.30
2012,09,20,11,27,13.40
2012,09,20,11,28,13.50
2012,09,20,11,29,13.60
2012,09,20,11,30,13.70
2012,09,20,11,31,13.70
2012,09,20,11,32,13.70
2012,09,20,11,33,13.90
2012,09,20,11,34,13.90
2012,09,20,11,35,14.00
2012,09,20,11,36,14.10
2012,09,20,11,37,14.20
2012,09,20,11,38,14.40
2012,09,20,11,39,14.60
2012,09,20,11,40,14.70
2012,09,20,11,41,14.80
2012,09,20,11,42,14.90
2012,09,20,11,43,15.00
2012,09,20,11,44,15.10
2012,09,20,11,45,15.20
2012,09,20,11,46,15.30
2012,09,20,11,47,15.30
2012,09,20,11,48,15.30
2012,09,20,11,49,15.30
2012,09,20,11,50,15.30
2012,09,20,11,51,15.40
2012,09,20,11,52,15.50
2012,09,20,11,53,15.60
2012,09,20,11,54,15.70
2012,09,20,11,55,15.80
2012,09,20,11,56,15.80
2012,09,20,11,57,15.90
2012,09,20,11,58,16.00
2012,09,20,11,59,16.10
2012,09,20,12,00,16.10
2012,09,20,12,01,16.20
2012,09,20,12,02,16.20
2012,09,20,12,03,16.30
2012,09,20,12,04,16.30
2012,09,20,12,05,16.40
2012,09,20,12,06,16.30
2012,09,20,12,07,16.30
2012,09,20,12,08,16.20
2012,09,20,12,09,16.10
2012,09,20,12,10,16.10
2012,09,20,12,11,16.10
2012,09,20,12,12,16.20
2012,09,20,12,13,16.30
2012,09,20,12,14,16.40
2012,09,20,12,15,16.50
2012,09,20,12,16,16.60
2012,09,20,12,17,16.80
2012,09,20,12,18,16.90
2012,09,20,12,19,17.10
2012,09,20,12,20,17.20
2012,09,20,12,21,17.30
2012,09,20,12,22,17.30
2012,09,20,12,23,17.30
2012,09,20,12,24,17.30
2012,09,20,12,25,17.20
2012,09,20,12,26,17.20
2012,09,20,12,27,17.20
2012,09,20,12,28,17.30
2012,09,20,12,29,17.30
2012,09,20,12,30,17.30
2012,09,20,12,31,17.30
2012,09,20,12,32,17.20
2012,09,20,12,33,17.10
2012,09,20,12,34,17.00
2012,09,20,12,35,17.00
2012,09,20,12,36,17.00
2012,09,20,12,37,17.00
2012,09,20,12,38,16.90
2012,09,20,12,39,16.90
2012,09,20,12,40,16.90
2012,09,20,12,41,16.90
2012,09,20,12,42,17.00
2012,09,20,12,43,17.00
2012,09,20,12,44,16.90
2012,09,20,12,45,16.80
2012,09,20,12,46,16.70
2012,09,20,12,47,16.70
2012,09,20,12,48,16.60
2012,09,20,12,49,16.50
2012,09,20,12,50,16.50
2012,09,20,12,51,16.60
2012,09,20,12,52,16.60
2012,09,20,12,53,16.60
2012,09,20,12,54,16.70
2012,09,20,12,55,16.70
2012,09,20,12,56,16.70
2012,09,20,12,57,16.70
2012,09,20,12,58,16.70
2012,09,20,12,59,16.70
2012,09,20,13,00,16.80
2012,09,20,13,01,16.90
2012,09,20,13,02,16.90
2012,09,20,13,03,17.00
2012,09,20,13,04,17.00
2012,09,20,13,05,17.10
2012,09,20,13,06,17.30
2012,09,20,13,07,17.40
2012,09,20,13,08,17.50
2012,09,20,13,09,17.60
2012,09,20,13,10,17.70
2012,09,20,13,11,17.80
2012,09,20,13,12,17.90
2012,09,20,13,13,18.00
2012,09,20,13,14,18.10
2012,09,20,13,15,18.20
2012,09,20,13,16,18.30
2012,09,20,13,17,18.40
2012,09,20,13,18,18.50
2012,09,20,13,19,18.60
2012,09,20,13,20,18.60
2012,09,20,13,21,18.60
2012,09,20,13,22,18.50
2012,09,20,13,23,18.60
2012,09,20,13,24,18.70
2012,09,20,13,25,18.70
2012,09,20,13,26,18.80
2012,09,20,13,27,18.80
2012,09,20,13,28,18.90
2012,09,20,13,29,18.90
2012,09,20,13,30,19.00
2012,09,20,13,31,19.10
2012,09,20,13,32,19.20
2012,09,20,13,33,19.20
2012,09,20,13,34,19.10
2012,09,20,13,35,18.90
2012,09,20,13,36,18.80
2012,09,20,13,37,18.70
2012,09,20,13,38,18.60
2012,09,20,13,39,18.50
2012,09,20,13,40,18.50
2012,09,20,13,41,18.40
2012,09,20,13,42,18.40
2012,09,20,13,43,18.40
2012,09,20,13,44,18.50
2012,09,20,13,45,18.50
2012,09,20,13,46,18.50
2012,09,20,13,47,18.60
2012,09,20,13,48,18.70
2012,09,20,13,49,18.80
2012,09,20,13,50,18.90
2012,09,20,13,51,18.90
2012,09,20,13,52,18.90
2012,09,20,13,53,19.00
2012,09,20,13,54,19.10
2012,09,20,13,55,19.20
2012,09,20,13,56,19.40
2012,09,20,13,57,19.40
2012,09,20,13,58,19.50
2012,09,20,13,59,19.60
2012,09,20,14,00,19.70
2012,09,20,14,01,19.80
2012,09,20,14,02,19.80
2012,09,20,14,03,19.80
2012,09,20,14,04,19.90
2012,09,20,14,05,19.90
2012,09,20,14,06,19.90
2012,09,20,14,07,19.90
2012,09,20,14,08,20.00
2012,09,20,14,09,20.10
2012,09,20,14,10,20.10
2012,09,20,14,11,20.10
2012,09,20,14,12,20.10
2012,09,20,14,13,20.00
2012,09,20,14,14,19.90
2012,09,20,14,15,19.90
2012,09,20,14,16,19.90
2012,09,20,14,17,19.90
2012,09,20,14,18,19.80
2012,09,20,14,19,19.70
2012,09,20,14,20,19.70
2012,09,20,14,21,19.80
2012,09,20,14,22,19.80
2012,09,20,14,23,19.90
2012,09,20,14,24,20.00
2012,09,20,14,25,20.10
2012,09,20,14,26,20.10
2012,09,20,14,27,20.10
2012,09,20,14,28,20.10
2012,09,20,14,29,20.10
2012,09,20,14,30,20.20
2012,09,20,14,31,20.20
2012,09,20,14,32,20.20
2012,09,20,14,33,20.20
2012,09,20,14,34,20.20
2012,09,20,14,35,20.30
2012,09,20,14,36,20.40
2012,09,20,14,37,20.40
2012,09,20,14,38,20.40
2012,09,20,14,39,20.50
2012,09,20,14,40,20.60
2012,09,20,14,41,20.70
2012,09,20,14,42,20.70
2012,09,20,14,43,20.80
2012,09,20,14,44,20.80
2012,09,20,14,45,20.80
2012,09,20,14,46,20.80
2012,09,20,14,47,20.80
2012,09,20,14,48,20.80
2012,09,20,14,49,20.90
2012,09,20,14,50,21.00
2012,09,20,14,51,21.00
2012,09,20,14,52,21.00
2012,09,20,14,53,20.90
2012,09,20,14,54,21.00
2012,09,20,14,55,21.00
2012,09,20,14,56,21.00
2012,09,20,14,57,21.10
2012,09,20,14,58,21.00
2012,09,20,14,59,21.00
2012,09,20,15,00,21.00
2012,09,20,15,01,21.00
2012,09,20,15,02,21.00
2012,09,20,15,03,21.10
2012,09,20,15,04,21.00
2012,09,20,15,05,21.10
2012,09,20,15,06,21.10
2012,09,20,15,07,21.00
2012,09,20,15,08,21.00
2012,09,20,15,09,21.00
2012,09,20,15,10,21.10
2012,09,20,15,11,21.10
2012,09,20,15,12,21.10
2012,09,20,15,13,21.10
2012,09,20,15,14,21.00
2012,09,20,15,15,21.00
2012,09,20,15,16,20.90
2012,09,20,15,17,21.00
2012,09,20,15,18,21.00
2012,09,20,15,19,21.00
2012,09,20,15,20,21.00
2012,09,20,15,21,21.00
2012,09,20,15,22,21.00
2012,09,20,15,23,21.10
2012,09,20,15,24,21.10
2012,09,20,15,25,21.10
2012,09,20,15,26,21.20
2012,09,20,15,27,21.20
2012,09,20,15,28,21.30
2012,09,20,15,29,21.30
2012,09,20,15,30,21.30
2012,09,20,15,31,21.40
2012,09,20,15,32,21.50
2012,09,20,15,33,21.60
2012,09,20,15,34,21.70
2012,09,20,15,35,21.70
2012,09,20,15,36,21.80
2012,09,20,15,37,21.90
2012,09,20,15,38,21.90
2012,09,20,15,39,22.00
2012,09,20,15,40,22.00
2012,09,20,15,41,22.10
2012,09,20,15,42,22.10
2012,09,20,15,43,22.10
2012,09,20,15,44,22.00
2012,09,20,15,45,22.00
2012,09,20,15,46,22.10
2012,09,20,15,47,22.10
2012,09,20,15,48,22.10
2012,09,20,15,49,22.10
2012,09,20,15,50,22.10
2012,09,20,15,51,22.10
2012,09,20,15,52,22.10
2012,09,20,15,53,22.10
2012,09,20,15,54,22.10
2012,09,20,15,55,22.10
2012,09,20,15,56,22.00
2012,09,20,15,57,22.00
2012,09,20,15,58,21.90
2012,09,20,15,59,21.90
2012,09,20,16,00,21.90
2012,09,20,16,01,21.90
2012,09,20,16,02,21.80
2012,09,20,16,03,21.80
2012,09,20,16,04,21.90
2012,09,20,16,05,21.90
2012,09,20,16,06,21.80
2012,09,20,16,07,21.80
2012,09,20,16,08,21.60
2012,09,20,16,09,21.60
2012,09,20,16,10,21.60
2012,09,20,16,11,21.40
2012,09,20,16,12,21.30
2012,09,20,16,13,21.30
2012,09,20,16,14,21.30
2012,09,20,16,15,21.30
2012,09,20,16,16,21.30
2012,09,20,16,17,21.30
2012,09,20,16,18,21.20
2012,09,20,16,19,21.10
2012,09,20,16,20,21.10
2012,09,20,16,21,21.10
2012,09,20,16,22,21.10
2012,09,20,16,23,21.20
2012,09,20,16,24,21.20
2012,09,20,16,25,21.20
2012,09,20,16,26,21.20
2012,09,20,16,27,21.20
2012,09,20,16,28,21.30
2012,09,20,16,29,21.30
2012,09,20,16,30,21.30
2012,09,20,16,31,21.30
2012,09,20,16,32,21.30
2012,09,20,16,33,21.30
2012,09,20,16,34,21.30
2012,09,20,16,35,21.20
2012,09,20,16,36,21.20
2012,09,20,16,37,21.10
2012,09,20,16,38,21.10
2012,09,20,16,39,21.00
2012,09,20,16,40,21.00
2012,09,20,16,41,21.00
2012,09,20,16,42,21.00
2012,09,20,16,43,21.00
2012,09,20,16,44,20.90
2012,09,20,16,45,20.90
2012,09,20,16,46,20.90
2012,09,20,16,47,20.80
2012,09,20,16,48,20.80
2012,09,20,16,49,20.80
2012,09,20,16,50,20.70
2012,09,20,16,51,20.70
2012,09,20,16,52,20.70
2012,09,20,16,53,20.80
2012,09,20,16,54,20.80
2012,09,20,16,55,20.90
2012,09,20,16,56,20.90
2012,09,20,16,57,20.90
2012,09,20,16,58,20.90
2012,09,20,16,59,20.80
2012,09,20,17,00,20.80
2012,09,20,17,01,20.70
2012,09,20,17,02,20.60
2012,09,20,17,03,20.60
2012,09,20,17,04,20.50
2012,09,20,17,05,20.50
2012,09,20,17,06,20.40
2012,09,20,17,07,20.40
2012,09,20,17,08,20.30
2012,09,20,17,09,20.30
2012,09,20,17,10,20.30
2012,09,20,17,11,20.20
2012,09,20,17,12,20.20
2012,09,20,17,13,20.20
2012,09,20,17,14,20.30
2012,09,20,17,15,20.30
2012,09,20,17,16,20.30
2012,09,20,17,17,20.30
2012,09,20,17,18,20.40
2012,09,20,17,19,20.40
2012,09,20,17,20,20.30
2012,09,20,17,21,20.30