Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,16,00,00,11.80
2008,06,16,00,01,11.70
2008,06,16,00,02,11.70
2008,06,16,00,03,11.70
2008,06,16,00,04,11.70
2008,06,16,00,05,11.70
2008,06,16,00,06,11.60
2008,06,16,00,07,11.60
2008,06,16,00,08,11.60
2008,06,16,00,09,11.50
2008,06,16,00,10,11.50
2008,06,16,00,11,11.40
2008,06,16,00,12,11.40
2008,06,16,00,13,11.30
2008,06,16,00,14,11.30
2008,06,16,00,15,11.30
2008,06,16,00,16,11.20
2008,06,16,00,17,11.20
2008,06,16,00,18,11.20
2008,06,16,00,19,11.20
2008,06,16,00,20,11.10
2008,06,16,00,21,11.10
2008,06,16,00,22,11.10
2008,06,16,00,23,11.10
2008,06,16,00,24,11.00
2008,06,16,00,25,11.00
2008,06,16,00,26,11.00
2008,06,16,00,27,11.00
2008,06,16,00,28,11.00
2008,06,16,00,29,10.90
2008,06,16,00,30,10.90
2008,06,16,00,31,10.90
2008,06,16,00,32,10.90
2008,06,16,00,33,10.90
2008,06,16,00,34,10.90
2008,06,16,00,35,10.90
2008,06,16,00,36,10.90
2008,06,16,00,37,10.90
2008,06,16,00,38,10.90
2008,06,16,00,39,10.90
2008,06,16,00,40,10.90
2008,06,16,00,41,10.90
2008,06,16,00,42,10.80
2008,06,16,00,43,10.80
2008,06,16,00,44,10.80
2008,06,16,00,45,10.80
2008,06,16,00,46,10.80
2008,06,16,00,47,10.80
2008,06,16,00,48,10.70
2008,06,16,00,49,10.70
2008,06,16,00,50,10.70
2008,06,16,00,51,10.70
2008,06,16,00,52,10.70
2008,06,16,00,53,10.60
2008,06,16,00,54,10.60
2008,06,16,00,55,10.60
2008,06,16,00,56,10.60
2008,06,16,00,57,10.60
2008,06,16,00,58,10.50
2008,06,16,00,59,10.50
2008,06,16,01,00,10.50
2008,06,16,01,01,10.50
2008,06,16,01,02,10.50
2008,06,16,01,03,10.50
2008,06,16,01,04,10.50
2008,06,16,01,05,10.50
2008,06,16,01,06,10.50
2008,06,16,01,07,10.40
2008,06,16,01,08,10.40
2008,06,16,01,09,10.40
2008,06,16,01,10,10.40
2008,06,16,01,11,10.40
2008,06,16,01,12,10.40
2008,06,16,01,13,10.40
2008,06,16,01,14,10.40
2008,06,16,01,15,10.40
2008,06,16,01,16,10.40
2008,06,16,01,17,10.40
2008,06,16,01,18,10.40
2008,06,16,01,19,10.30
2008,06,16,01,20,10.30
2008,06,16,01,21,10.30
2008,06,16,01,22,10.30
2008,06,16,01,23,10.30
2008,06,16,01,24,10.30
2008,06,16,01,25,10.30
2008,06,16,01,26,10.30
2008,06,16,01,27,10.30
2008,06,16,01,28,10.30
2008,06,16,01,29,10.20
2008,06,16,01,30,10.20
2008,06,16,01,31,10.20
2008,06,16,01,32,10.20
2008,06,16,01,33,10.20
2008,06,16,01,34,10.20
2008,06,16,01,35,10.20
2008,06,16,01,36,10.20
2008,06,16,01,37,10.20
2008,06,16,01,38,10.20
2008,06,16,01,39,10.10
2008,06,16,01,40,10.10
2008,06,16,01,41,10.10
2008,06,16,01,42,10.10
2008,06,16,01,43,10.10
2008,06,16,01,44,10.10
2008,06,16,01,45,10.00
2008,06,16,01,46,10.00
2008,06,16,01,47,10.00
2008,06,16,01,48,9.90
2008,06,16,01,49,9.90
2008,06,16,01,50,9.90
2008,06,16,01,51,9.90
2008,06,16,01,52,9.80
2008,06,16,01,53,9.80
2008,06,16,01,54,9.80
2008,06,16,01,55,9.80
2008,06,16,01,56,9.70
2008,06,16,01,57,9.70
2008,06,16,01,58,9.70
2008,06,16,01,59,9.60
2008,06,16,02,00,9.60
2008,06,16,02,01,9.60
2008,06,16,02,02,9.60
2008,06,16,02,03,9.60
2008,06,16,02,04,9.50
2008,06,16,02,05,9.50
2008,06,16,02,06,9.40
2008,06,16,02,07,9.40
2008,06,16,02,08,9.40
2008,06,16,02,09,9.40
2008,06,16,02,10,9.40
2008,06,16,02,11,9.30
2008,06,16,02,12,9.30
2008,06,16,02,13,9.30
2008,06,16,02,14,9.30
2008,06,16,02,15,9.30
2008,06,16,02,16,9.30
2008,06,16,02,17,9.30
2008,06,16,02,18,9.30
2008,06,16,02,19,9.30
2008,06,16,02,20,9.20
2008,06,16,02,21,9.20
2008,06,16,02,22,9.20
2008,06,16,02,23,9.20
2008,06,16,02,24,9.20
2008,06,16,02,25,9.20
2008,06,16,02,26,9.20
2008,06,16,02,27,9.30
2008,06,16,02,28,9.30
2008,06,16,02,29,9.30
2008,06,16,02,30,9.30
2008,06,16,02,31,9.30
2008,06,16,02,32,9.40
2008,06,16,02,33,9.40
2008,06,16,02,34,9.40
2008,06,16,02,35,9.40
2008,06,16,02,36,9.40
2008,06,16,02,37,9.40
2008,06,16,02,38,9.30
2008,06,16,02,39,9.30
2008,06,16,02,40,9.30
2008,06,16,02,41,9.30
2008,06,16,02,42,9.20
2008,06,16,02,43,9.10
2008,06,16,02,44,9.00
2008,06,16,02,45,9.00
2008,06,16,02,46,8.90
2008,06,16,02,47,8.90
2008,06,16,02,48,8.90
2008,06,16,02,49,8.90
2008,06,16,02,50,8.80
2008,06,16,02,51,8.80
2008,06,16,02,52,8.80
2008,06,16,02,53,8.70
2008,06,16,02,54,8.70
2008,06,16,02,55,8.70
2008,06,16,02,56,8.70
2008,06,16,02,57,8.70
2008,06,16,02,58,8.70
2008,06,16,02,59,8.70
2008,06,16,03,00,8.70
2008,06,16,03,01,8.70
2008,06,16,03,02,8.60
2008,06,16,03,03,8.60
2008,06,16,03,04,8.60
2008,06,16,03,05,8.60
2008,06,16,03,06,8.60
2008,06,16,03,07,8.60
2008,06,16,03,08,8.60
2008,06,16,03,09,8.50
2008,06,16,03,10,8.50
2008,06,16,03,11,8.50
2008,06,16,03,12,8.50
2008,06,16,03,13,8.50
2008,06,16,03,14,8.40
2008,06,16,03,15,8.40
2008,06,16,03,16,8.40
2008,06,16,03,17,8.40
2008,06,16,03,18,8.40
2008,06,16,03,19,8.40
2008,06,16,03,20,8.40
2008,06,16,03,21,8.40
2008,06,16,03,22,8.40
2008,06,16,03,23,8.30
2008,06,16,03,24,8.30
2008,06,16,03,25,8.30
2008,06,16,03,26,8.30
2008,06,16,03,27,8.30
2008,06,16,03,28,8.30
2008,06,16,03,29,8.30
2008,06,16,03,30,8.20
2008,06,16,03,31,8.20
2008,06,16,03,32,8.30
2008,06,16,03,33,8.30
2008,06,16,03,34,8.30
2008,06,16,03,35,8.30
2008,06,16,03,36,8.20
2008,06,16,03,37,8.20
2008,06,16,03,38,8.20
2008,06,16,03,39,8.20
2008,06,16,03,40,8.20
2008,06,16,03,41,8.20
2008,06,16,03,42,8.20
2008,06,16,03,43,8.10
2008,06,16,03,44,8.10
2008,06,16,03,45,8.10
2008,06,16,03,46,8.10
2008,06,16,03,47,8.10
2008,06,16,03,48,8.10
2008,06,16,03,49,8.10
2008,06,16,03,50,8.10
2008,06,16,03,51,8.00
2008,06,16,03,52,8.00
2008,06,16,03,53,8.00
2008,06,16,03,54,8.00
2008,06,16,03,55,8.00
2008,06,16,03,56,8.00
2008,06,16,03,57,8.00
2008,06,16,03,58,7.90
2008,06,16,03,59,7.90
2008,06,16,04,00,7.90
2008,06,16,04,01,7.90
2008,06,16,04,02,7.90
2008,06,16,04,03,7.80
2008,06,16,04,04,7.80
2008,06,16,04,05,7.80
2008,06,16,04,06,7.80
2008,06,16,04,07,7.80
2008,06,16,04,08,7.70
2008,06,16,04,09,7.70
2008,06,16,04,10,7.70
2008,06,16,04,11,7.70
2008,06,16,04,12,7.70
2008,06,16,04,13,7.70
2008,06,16,04,14,7.60
2008,06,16,04,15,7.60
2008,06,16,04,16,7.60
2008,06,16,04,17,7.60
2008,06,16,04,18,7.50
2008,06,16,04,19,7.50
2008,06,16,04,20,7.50
2008,06,16,04,21,7.50
2008,06,16,04,22,7.50
2008,06,16,04,23,7.40
2008,06,16,04,24,7.40
2008,06,16,04,25,7.40
2008,06,16,04,26,7.40
2008,06,16,04,27,7.40
2008,06,16,04,28,7.40
2008,06,16,04,29,7.40
2008,06,16,04,30,7.30
2008,06,16,04,31,7.40
2008,06,16,04,32,7.40
2008,06,16,04,33,7.40
2008,06,16,04,34,7.40
2008,06,16,04,35,7.40
2008,06,16,04,36,7.40
2008,06,16,04,37,7.40
2008,06,16,04,38,7.40
2008,06,16,04,39,7.40
2008,06,16,04,40,7.40
2008,06,16,04,41,7.40
2008,06,16,04,42,7.30
2008,06,16,04,43,7.30
2008,06,16,04,44,7.30
2008,06,16,04,45,7.30
2008,06,16,04,46,7.30
2008,06,16,04,47,7.30
2008,06,16,04,48,7.30
2008,06,16,04,49,7.30
2008,06,16,04,50,7.30
2008,06,16,04,51,7.30
2008,06,16,04,52,7.30
2008,06,16,04,53,7.30
2008,06,16,04,54,7.30
2008,06,16,04,55,7.30
2008,06,16,04,56,7.30
2008,06,16,04,57,7.30
2008,06,16,04,58,7.30
2008,06,16,04,59,7.20
2008,06,16,05,00,7.20
2008,06,16,05,01,7.20
2008,06,16,05,02,7.20
2008,06,16,05,03,7.20
2008,06,16,05,04,7.20
2008,06,16,05,05,7.20
2008,06,16,05,06,7.20
2008,06,16,05,07,7.20
2008,06,16,05,08,7.20
2008,06,16,05,09,7.20
2008,06,16,05,10,7.20
2008,06,16,05,11,7.20
2008,06,16,05,12,7.20
2008,06,16,05,13,7.20
2008,06,16,05,14,7.20
2008,06,16,05,15,7.20
2008,06,16,05,16,7.20
2008,06,16,05,17,7.20
2008,06,16,05,18,7.20
2008,06,16,05,19,7.20
2008,06,16,05,20,7.20
2008,06,16,05,21,7.20
2008,06,16,05,22,7.20
2008,06,16,05,23,7.20
2008,06,16,05,24,7.20
2008,06,16,05,25,7.20
2008,06,16,05,26,7.20
2008,06,16,05,27,7.20
2008,06,16,05,28,7.20
2008,06,16,05,29,7.20
2008,06,16,05,30,7.20
2008,06,16,05,31,7.20
2008,06,16,05,32,7.10
2008,06,16,05,33,7.10
2008,06,16,05,34,7.10
2008,06,16,05,35,7.10
2008,06,16,05,36,7.10
2008,06,16,05,37,7.10
2008,06,16,05,38,7.10
2008,06,16,05,39,7.10
2008,06,16,05,40,7.10
2008,06,16,05,41,7.10
2008,06,16,05,42,7.10
2008,06,16,05,43,7.10
2008,06,16,05,44,7.10
2008,06,16,05,45,7.10
2008,06,16,05,46,7.20
2008,06,16,05,47,7.20
2008,06,16,05,48,7.20
2008,06,16,05,49,7.20
2008,06,16,05,50,7.20
2008,06,16,05,51,7.20
2008,06,16,05,52,7.20
2008,06,16,05,53,7.20
2008,06,16,05,54,7.30
2008,06,16,05,55,7.30
2008,06,16,05,56,7.30
2008,06,16,05,57,7.40
2008,06,16,05,58,7.40
2008,06,16,05,59,7.40
2008,06,16,06,00,7.40
2008,06,16,06,01,7.50
2008,06,16,06,02,7.50
2008,06,16,06,03,7.60
2008,06,16,06,04,7.60
2008,06,16,06,05,7.70
2008,06,16,06,06,7.80
2008,06,16,06,07,7.80
2008,06,16,06,08,7.90
2008,06,16,06,09,8.00
2008,06,16,06,10,8.10
2008,06,16,06,11,8.10
2008,06,16,06,12,8.20
2008,06,16,06,13,8.30
2008,06,16,06,14,8.30
2008,06,16,06,15,8.40
2008,06,16,06,16,8.40
2008,06,16,06,17,8.40
2008,06,16,06,18,8.40
2008,06,16,06,19,8.40
2008,06,16,06,20,8.40
2008,06,16,06,21,8.40
2008,06,16,06,22,8.40
2008,06,16,06,23,8.40
2008,06,16,06,24,8.40
2008,06,16,06,25,8.50
2008,06,16,06,26,8.60
2008,06,16,06,27,8.60
2008,06,16,06,28,8.70
2008,06,16,06,29,8.70
2008,06,16,06,30,8.80
2008,06,16,06,31,8.90
2008,06,16,06,32,8.90
2008,06,16,06,33,9.00
2008,06,16,06,34,9.10
2008,06,16,06,35,9.10
2008,06,16,06,36,9.20
2008,06,16,06,37,9.20
2008,06,16,06,38,9.30
2008,06,16,06,39,9.30
2008,06,16,06,40,9.40
2008,06,16,06,41,9.40
2008,06,16,06,42,9.50
2008,06,16,06,43,9.50
2008,06,16,06,44,9.60
2008,06,16,06,45,9.60
2008,06,16,06,46,9.70
2008,06,16,06,47,9.80
2008,06,16,06,48,9.80
2008,06,16,06,49,9.90
2008,06,16,06,50,9.90
2008,06,16,06,51,10.00
2008,06,16,06,52,10.10
2008,06,16,06,53,10.20
2008,06,16,06,54,10.20
2008,06,16,06,55,10.20
2008,06,16,06,56,10.30
2008,06,16,06,57,10.30
2008,06,16,06,58,10.20
2008,06,16,06,59,10.20
2008,06,16,07,00,10.20
2008,06,16,07,01,10.20
2008,06,16,07,02,10.30
2008,06,16,07,03,10.30
2008,06,16,07,04,10.30
2008,06,16,07,05,10.30
2008,06,16,07,06,10.40
2008,06,16,07,07,10.40
2008,06,16,07,08,10.40
2008,06,16,07,09,10.40
2008,06,16,07,10,10.40
2008,06,16,07,11,10.50
2008,06,16,07,12,10.60
2008,06,16,07,13,10.60
2008,06,16,07,14,10.70
2008,06,16,07,15,10.70
2008,06,16,07,16,10.80
2008,06,16,07,17,10.80
2008,06,16,07,18,10.90
2008,06,16,07,19,10.90
2008,06,16,07,20,11.00
2008,06,16,07,21,11.10
2008,06,16,07,22,11.10
2008,06,16,07,23,11.20
2008,06,16,07,24,11.20
2008,06,16,07,25,11.30
2008,06,16,07,26,11.30
2008,06,16,07,27,11.30
2008,06,16,07,28,11.40
2008,06,16,07,29,11.40
2008,06,16,07,30,11.40
2008,06,16,07,31,11.40
2008,06,16,07,32,11.50
2008,06,16,07,33,11.50
2008,06,16,07,34,11.60
2008,06,16,07,35,11.70
2008,06,16,07,36,11.80
2008,06,16,07,37,11.80
2008,06,16,07,38,11.90
2008,06,16,07,39,12.00
2008,06,16,07,40,12.10
2008,06,16,07,41,12.10
2008,06,16,07,42,12.20
2008,06,16,07,43,12.20
2008,06,16,07,44,12.20
2008,06,16,07,45,12.20
2008,06,16,07,46,12.20
2008,06,16,07,47,12.30
2008,06,16,07,48,12.30
2008,06,16,07,49,12.30
2008,06,16,07,50,12.40
2008,06,16,07,51,12.40
2008,06,16,07,52,12.40
2008,06,16,07,53,12.40
2008,06,16,07,54,12.50
2008,06,16,07,55,12.50
2008,06,16,07,56,12.60
2008,06,16,07,57,12.60
2008,06,16,07,58,12.60
2008,06,16,07,59,12.70
2008,06,16,08,00,12.80
2008,06,16,08,01,12.80
2008,06,16,08,02,12.90
2008,06,16,08,03,13.00
2008,06,16,08,04,13.10
2008,06,16,08,05,13.20
2008,06,16,08,06,13.30
2008,06,16,08,07,13.40
2008,06,16,08,08,13.50
2008,06,16,08,09,13.60
2008,06,16,08,10,13.60
2008,06,16,08,11,13.70
2008,06,16,08,12,13.80
2008,06,16,08,13,13.90
2008,06,16,08,14,14.00
2008,06,16,08,15,14.10
2008,06,16,08,16,14.10
2008,06,16,08,17,14.20
2008,06,16,08,18,14.20
2008,06,16,08,19,14.20
2008,06,16,08,20,14.20
2008,06,16,08,21,14.20
2008,06,16,08,22,14.20
2008,06,16,08,23,14.30
2008,06,16,08,24,14.20
2008,06,16,08,25,14.20
2008,06,16,08,26,14.20
2008,06,16,08,27,14.20
2008,06,16,08,28,14.20
2008,06,16,08,29,14.30
2008,06,16,08,30,14.40
2008,06,16,08,31,14.40
2008,06,16,08,32,14.40
2008,06,16,08,33,14.40
2008,06,16,08,34,14.40
2008,06,16,08,35,14.40
2008,06,16,08,36,14.40
2008,06,16,08,37,14.30
2008,06,16,08,38,14.30
2008,06,16,08,39,14.20
2008,06,16,08,40,14.20
2008,06,16,08,41,14.20
2008,06,16,08,42,14.20
2008,06,16,08,43,14.20
2008,06,16,08,44,14.20
2008,06,16,08,45,14.30
2008,06,16,08,46,14.30
2008,06,16,08,47,14.40
2008,06,16,08,48,14.50
2008,06,16,08,49,14.60
2008,06,16,08,50,14.60
2008,06,16,08,51,14.70
2008,06,16,08,52,14.80
2008,06,16,08,53,14.80
2008,06,16,08,54,14.80
2008,06,16,08,55,14.80
2008,06,16,08,56,14.80
2008,06,16,08,57,14.80
2008,06,16,08,58,14.80
2008,06,16,08,59,14.90
2008,06,16,09,00,15.00
2008,06,16,09,01,15.00
2008,06,16,09,02,15.00
2008,06,16,09,03,15.10
2008,06,16,09,04,15.20
2008,06,16,09,05,15.20
2008,06,16,09,06,15.20
2008,06,16,09,07,15.20
2008,06,16,09,08,15.20
2008,06,16,09,09,15.30
2008,06,16,09,10,15.30
2008,06,16,09,11,15.40
2008,06,16,09,12,15.50
2008,06,16,09,13,15.60
2008,06,16,09,14,15.60
2008,06,16,09,15,15.70
2008,06,16,09,16,15.70
2008,06,16,09,17,15.70
2008,06,16,09,18,15.70
2008,06,16,09,19,15.80
2008,06,16,09,20,15.80
2008,06,16,09,21,15.80
2008,06,16,09,22,15.70
2008,06,16,09,23,15.60
2008,06,16,09,24,15.50
2008,06,16,09,25,15.50
2008,06,16,09,26,15.50
2008,06,16,09,27,15.50
2008,06,16,09,28,15.50
2008,06,16,09,29,15.50
2008,06,16,09,30,15.40
2008,06,16,09,31,15.30
2008,06,16,09,32,15.30
2008,06,16,09,33,15.30
2008,06,16,09,34,15.30
2008,06,16,09,35,15.40
2008,06,16,09,36,15.40
2008,06,16,09,37,15.50
2008,06,16,09,38,15.60
2008,06,16,09,39,15.70
2008,06,16,09,40,15.80
2008,06,16,09,41,15.80
2008,06,16,09,42,15.70
2008,06,16,09,43,15.70
2008,06,16,09,44,15.70
2008,06,16,09,45,15.70
2008,06,16,09,46,15.70
2008,06,16,09,47,15.80
2008,06,16,09,48,15.80
2008,06,16,09,49,15.80
2008,06,16,09,50,15.90
2008,06,16,09,51,16.00
2008,06,16,09,52,16.00
2008,06,16,09,53,16.00
2008,06,16,09,54,15.90
2008,06,16,09,55,15.90
2008,06,16,09,56,15.90
2008,06,16,09,57,16.00
2008,06,16,09,58,16.10
2008,06,16,09,59,16.00
2008,06,16,10,00,15.90
2008,06,16,10,01,15.80
2008,06,16,10,02,15.80
2008,06,16,10,03,15.80
2008,06,16,10,04,15.70
2008,06,16,10,05,15.70
2008,06,16,10,06,15.70
2008,06,16,10,07,15.60
2008,06,16,10,08,15.60
2008,06,16,10,09,15.60
2008,06,16,10,10,15.60
2008,06,16,10,11,15.80
2008,06,16,10,12,15.90
2008,06,16,10,13,16.00
2008,06,16,10,14,16.00
2008,06,16,10,15,15.90
2008,06,16,10,16,15.80
2008,06,16,10,17,15.80
2008,06,16,10,18,15.70
2008,06,16,10,19,15.70
2008,06,16,10,20,15.70
2008,06,16,10,21,15.70
2008,06,16,10,22,15.70
2008,06,16,10,23,15.70
2008,06,16,10,24,15.70
2008,06,16,10,25,15.70
2008,06,16,10,26,15.70
2008,06,16,10,27,15.70
2008,06,16,10,28,15.70
2008,06,16,10,29,15.70
2008,06,16,10,30,15.70
2008,06,16,10,31,15.70
2008,06,16,10,32,15.80
2008,06,16,10,33,15.80
2008,06,16,10,34,15.80
2008,06,16,10,35,15.90
2008,06,16,10,36,15.80
2008,06,16,10,37,15.80
2008,06,16,10,38,15.80
2008,06,16,10,39,15.90
2008,06,16,10,40,16.00
2008,06,16,10,41,16.10
2008,06,16,10,42,16.30
2008,06,16,10,43,16.30
2008,06,16,10,44,16.30
2008,06,16,10,45,16.30
2008,06,16,10,46,16.30
2008,06,16,10,47,16.20
2008,06,16,10,48,16.10
2008,06,16,10,49,16.10
2008,06,16,10,50,16.10
2008,06,16,10,51,16.10
2008,06,16,10,52,16.10
2008,06,16,10,53,16.20
2008,06,16,10,54,16.20
2008,06,16,10,55,16.20
2008,06,16,10,56,16.20
2008,06,16,10,57,16.20
2008,06,16,10,58,16.20
2008,06,16,10,59,16.00
2008,06,16,11,00,15.90
2008,06,16,11,01,15.90
2008,06,16,11,02,15.90
2008,06,16,11,03,16.00
2008,06,16,11,04,16.00
2008,06,16,11,05,16.20
2008,06,16,11,06,16.20
2008,06,16,11,07,16.20
2008,06,16,11,08,16.10
2008,06,16,11,09,16.10
2008,06,16,11,10,16.20
2008,06,16,11,11,16.10
2008,06,16,11,12,16.10
2008,06,16,11,13,16.10
2008,06,16,11,14,16.20
2008,06,16,11,15,16.30
2008,06,16,11,16,16.30
2008,06,16,11,17,16.30
2008,06,16,11,18,16.30
2008,06,16,11,19,16.40
2008,06,16,11,20,16.50
2008,06,16,11,21,16.50
2008,06,16,11,22,16.40
2008,06,16,11,23,16.40
2008,06,16,11,24,16.30
2008,06,16,11,25,16.40
2008,06,16,11,26,16.40
2008,06,16,11,27,16.40
2008,06,16,11,28,16.50
2008,06,16,11,29,16.50
2008,06,16,11,30,16.40
2008,06,16,11,31,16.50
2008,06,16,11,32,16.60
2008,06,16,11,33,16.60
2008,06,16,11,34,16.50
2008,06,16,11,35,16.50
2008,06,16,11,36,16.50
2008,06,16,11,37,16.50
2008,06,16,11,38,16.50
2008,06,16,11,39,16.40
2008,06,16,11,40,16.30
2008,06,16,11,41,16.30
2008,06,16,11,42,16.30
2008,06,16,11,43,16.20
2008,06,16,11,44,16.20
2008,06,16,11,45,16.20
2008,06,16,11,46,16.10
2008,06,16,11,47,16.10
2008,06,16,11,48,16.10
2008,06,16,11,49,16.10
2008,06,16,11,50,16.10
2008,06,16,11,51,16.10
2008,06,16,11,52,16.10
2008,06,16,11,53,16.10
2008,06,16,11,54,16.20
2008,06,16,11,55,16.30
2008,06,16,11,56,16.30
2008,06,16,11,57,16.40
2008,06,16,11,58,16.30
2008,06,16,11,59,16.20
2008,06,16,12,00,16.20
2008,06,16,12,01,16.20
2008,06,16,12,02,16.20
2008,06,16,12,03,16.20
2008,06,16,12,04,16.30
2008,06,16,12,05,16.40
2008,06,16,12,06,16.30
2008,06,16,12,07,16.30
2008,06,16,12,08,16.30
2008,06,16,12,09,16.30
2008,06,16,12,10,16.40
2008,06,16,12,11,16.40
2008,06,16,12,12,16.40
2008,06,16,12,13,16.40
2008,06,16,12,14,16.40
2008,06,16,12,15,16.40
2008,06,16,12,16,16.30
2008,06,16,12,17,16.20
2008,06,16,12,18,16.20
2008,06,16,12,19,16.30
2008,06,16,12,20,16.30
2008,06,16,12,21,16.30
2008,06,16,12,22,16.30
2008,06,16,12,23,16.30
2008,06,16,12,24,16.30
2008,06,16,12,25,16.30
2008,06,16,12,26,16.30
2008,06,16,12,27,16.30
2008,06,16,12,28,16.40
2008,06,16,12,29,16.50
2008,06,16,12,30,16.60
2008,06,16,12,31,16.70
2008,06,16,12,32,16.80
2008,06,16,12,33,16.80
2008,06,16,12,34,16.80
2008,06,16,12,35,16.80
2008,06,16,12,36,16.90
2008,06,16,12,37,16.90
2008,06,16,12,38,17.10
2008,06,16,12,39,17.00
2008,06,16,12,40,17.00
2008,06,16,12,41,17.00
2008,06,16,12,42,16.90
2008,06,16,12,43,16.90
2008,06,16,12,44,16.80
2008,06,16,12,45,16.70
2008,06,16,12,46,16.60
2008,06,16,12,47,16.60
2008,06,16,12,48,16.60
2008,06,16,12,49,16.70
2008,06,16,12,50,16.70
2008,06,16,12,51,16.70
2008,06,16,12,52,16.80
2008,06,16,12,53,16.80
2008,06,16,12,54,16.80
2008,06,16,12,55,16.90
2008,06,16,12,56,16.90
2008,06,16,12,57,16.80
2008,06,16,12,58,16.90
2008,06,16,12,59,17.00
2008,06,16,13,00,17.10
2008,06,16,13,01,17.10
2008,06,16,13,02,17.00
2008,06,16,13,03,17.00
2008,06,16,13,04,16.90
2008,06,16,13,05,16.90
2008,06,16,13,06,16.90
2008,06,16,13,07,16.80
2008,06,16,13,08,16.80
2008,06,16,13,09,16.80
2008,06,16,13,10,16.70
2008,06,16,13,11,16.70
2008,06,16,13,12,16.70
2008,06,16,13,13,16.70
2008,06,16,13,14,16.80
2008,06,16,13,15,16.80
2008,06,16,13,16,16.70
2008,06,16,13,17,16.70
2008,06,16,13,18,16.70
2008,06,16,13,19,16.60
2008,06,16,13,20,16.60
2008,06,16,13,21,16.60
2008,06,16,13,22,16.60
2008,06,16,13,23,16.50
2008,06,16,13,24,16.50
2008,06,16,13,25,16.50
2008,06,16,13,26,16.40
2008,06,16,13,27,16.40
2008,06,16,13,28,16.50
2008,06,16,13,29,16.60
2008,06,16,13,30,16.80
2008,06,16,13,31,16.90
2008,06,16,13,32,17.00
2008,06,16,13,33,17.00
2008,06,16,13,34,17.00
2008,06,16,13,35,17.00
2008,06,16,13,36,17.10
2008,06,16,13,37,17.20
2008,06,16,13,38,17.20
2008,06,16,13,39,17.10
2008,06,16,13,40,17.10
2008,06,16,13,41,17.10
2008,06,16,13,42,17.00
2008,06,16,13,43,16.80
2008,06,16,13,44,16.60
2008,06,16,13,45,16.60
2008,06,16,13,46,16.60
2008,06,16,13,47,16.60
2008,06,16,13,48,16.60
2008,06,16,13,49,16.40
2008,06,16,13,50,16.50
2008,06,16,13,51,16.60
2008,06,16,13,52,16.80
2008,06,16,13,53,16.80
2008,06,16,13,54,16.70
2008,06,16,13,55,16.60
2008,06,16,13,56,16.60
2008,06,16,13,57,16.50
2008,06,16,13,58,16.40
2008,06,16,13,59,16.40
2008,06,16,14,00,16.40
2008,06,16,14,01,16.40
2008,06,16,14,02,16.30
2008,06,16,14,03,16.20
2008,06,16,14,04,16.10
2008,06,16,14,05,16.20
2008,06,16,14,06,16.20
2008,06,16,14,07,16.20
2008,06,16,14,08,16.20
2008,06,16,14,09,16.30
2008,06,16,14,10,16.30
2008,06,16,14,11,16.40
2008,06,16,14,12,16.40
2008,06,16,14,13,16.40
2008,06,16,14,14,16.40
2008,06,16,14,15,16.40
2008,06,16,14,16,16.40
2008,06,16,14,17,16.30
2008,06,16,14,18,16.30
2008,06,16,14,19,16.40
2008,06,16,14,20,16.40
2008,06,16,14,21,16.50
2008,06,16,14,22,16.60
2008,06,16,14,23,16.60
2008,06,16,14,24,16.70
2008,06,16,14,25,16.80
2008,06,16,14,26,16.80
2008,06,16,14,27,16.60
2008,06,16,14,28,16.50
2008,06,16,14,29,16.50
2008,06,16,14,30,16.60
2008,06,16,14,31,16.60
2008,06,16,14,32,16.60
2008,06,16,14,33,16.60
2008,06,16,14,34,16.60
2008,06,16,14,35,16.60
2008,06,16,14,36,16.70
2008,06,16,14,37,16.60
2008,06,16,14,38,16.60
2008,06,16,14,39,16.60
2008,06,16,14,40,16.70
2008,06,16,14,41,16.70
2008,06,16,14,42,16.70
2008,06,16,14,43,16.70
2008,06,16,14,44,16.70
2008,06,16,14,45,16.80
2008,06,16,14,46,16.90
2008,06,16,14,47,16.90
2008,06,16,14,48,16.90
2008,06,16,14,49,16.80
2008,06,16,14,50,16.80
2008,06,16,14,51,16.70
2008,06,16,14,52,16.60
2008,06,16,14,53,16.50
2008,06,16,14,54,16.50
2008,06,16,14,55,16.50
2008,06,16,14,56,16.40
2008,06,16,14,57,16.50
2008,06,16,14,58,16.60
2008,06,16,14,59,16.70
2008,06,16,15,00,16.90
2008,06,16,15,01,17.00
2008,06,16,15,02,17.20
2008,06,16,15,03,17.30
2008,06,16,15,04,17.30
2008,06,16,15,05,17.20
2008,06,16,15,06,17.30
2008,06,16,15,07,17.30
2008,06,16,15,08,17.40
2008,06,16,15,09,17.50
2008,06,16,15,10,17.60
2008,06,16,15,11,17.70
2008,06,16,15,12,17.80
2008,06,16,15,13,18.00
2008,06,16,15,14,18.00
2008,06,16,15,15,18.00
2008,06,16,15,16,18.00
2008,06,16,15,17,18.00
2008,06,16,15,18,17.90
2008,06,16,15,19,18.00
2008,06,16,15,20,18.00
2008,06,16,15,21,18.10
2008,06,16,15,22,18.20
2008,06,16,15,23,18.20
2008,06,16,15,24,18.30
2008,06,16,15,25,18.20
2008,06,16,15,26,18.20
2008,06,16,15,27,18.10
2008,06,16,15,28,17.90
2008,06,16,15,29,17.80
2008,06,16,15,30,17.70
2008,06,16,15,31,17.70
2008,06,16,15,32,17.70
2008,06,16,15,33,17.60
2008,06,16,15,34,17.60
2008,06,16,15,35,17.70
2008,06,16,15,36,17.70
2008,06,16,15,37,17.80
2008,06,16,15,38,17.80
2008,06,16,15,39,17.80
2008,06,16,15,40,17.80
2008,06,16,15,41,17.70
2008,06,16,15,42,17.70
2008,06,16,15,43,17.70
2008,06,16,15,44,17.70
2008,06,16,15,45,17.70
2008,06,16,15,46,17.70
2008,06,16,15,47,17.80
2008,06,16,15,48,17.90
2008,06,16,15,49,18.00
2008,06,16,15,50,18.10
2008,06,16,15,51,18.10
2008,06,16,15,52,18.20
2008,06,16,15,53,18.20
2008,06,16,15,54,18.30
2008,06,16,15,55,18.30
2008,06,16,15,56,18.40
2008,06,16,15,57,18.50
2008,06,16,15,58,18.60
2008,06,16,15,59,18.60
2008,06,16,16,00,18.50
2008,06,16,16,01,18.50
2008,06,16,16,02,18.50
2008,06,16,16,03,18.60
2008,06,16,16,04,18.70
2008,06,16,16,05,18.70
2008,06,16,16,06,18.80
2008,06,16,16,07,18.80
2008,06,16,16,08,18.80
2008,06,16,16,09,18.80
2008,06,16,16,10,18.70
2008,06,16,16,11,18.70
2008,06,16,16,12,18.70
2008,06,16,16,13,18.70
2008,06,16,16,14,18.70
2008,06,16,16,15,18.70
2008,06,16,16,16,18.80
2008,06,16,16,17,19.00
2008,06,16,16,18,19.10
2008,06,16,16,19,19.10
2008,06,16,16,20,19.10
2008,06,16,16,21,19.10
2008,06,16,16,22,19.00
2008,06,16,16,23,18.80
2008,06,16,16,24,18.60
2008,06,16,16,25,18.40
2008,06,16,16,26,18.30
2008,06,16,16,27,18.30
2008,06,16,16,28,18.30
2008,06,16,16,29,18.30
2008,06,16,16,30,18.40
2008,06,16,16,31,18.40
2008,06,16,16,32,18.50
2008,06,16,16,33,18.60
2008,06,16,16,34,18.60
2008,06,16,16,35,18.60
2008,06,16,16,36,18.60
2008,06,16,16,37,18.60
2008,06,16,16,38,18.50
2008,06,16,16,39,18.40
2008,06,16,16,40,18.40
2008,06,16,16,41,18.30
2008,06,16,16,42,18.30
2008,06,16,16,43,18.20
2008,06,16,16,44,18.20
2008,06,16,16,45,18.10
2008,06,16,16,46,18.10
2008,06,16,16,47,18.10
2008,06,16,16,48,18.10
2008,06,16,16,49,18.10
2008,06,16,16,50,18.10
2008,06,16,16,51,18.10
2008,06,16,16,52,18.00
2008,06,16,16,53,17.90
2008,06,16,16,54,17.90
2008,06,16,16,55,17.90
2008,06,16,16,56,17.80
2008,06,16,16,57,17.80
2008,06,16,16,58,17.80
2008,06,16,16,59,17.90
2008,06,16,17,00,17.90
2008,06,16,17,01,17.90
2008,06,16,17,02,17.90
2008,06,16,17,03,18.00
2008,06,16,17,04,18.00
2008,06,16,17,05,18.10
2008,06,16,17,06,18.10
2008,06,16,17,07,18.10
2008,06,16,17,08,18.20
2008,06,16,17,09,18.20
2008,06,16,17,10,18.30
2008,06,16,17,11,18.40
2008,06,16,17,12,18.40
2008,06,16,17,13,18.40
2008,06,16,17,14,18.50
2008,06,16,17,15,18.60
2008,06,16,17,16,18.70
2008,06,16,17,17,18.80
2008,06,16,17,18,19.00
2008,06,16,17,19,19.10
2008,06,16,17,20,19.10
2008,06,16,17,21,19.20
2008,06,16,17,22,19.30
2008,06,16,17,23,19.40
2008,06,16,17,24,19.50
2008,06,16,17,25,19.50
2008,06,16,17,26,19.50
2008,06,16,17,27,19.50
2008,06,16,17,28,19.50
2008,06,16,17,29,19.50
2008,06,16,17,30,19.40
2008,06,16,17,31,19.40
2008,06,16,17,32,19.30