Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,12.70
2012,07,06,00,01,12.60
2012,07,06,00,02,12.60
2012,07,06,00,03,12.60
2012,07,06,00,04,12.60
2012,07,06,00,05,12.60
2012,07,06,00,06,12.60
2012,07,06,00,07,12.50
2012,07,06,00,08,12.50
2012,07,06,00,09,12.50
2012,07,06,00,10,12.50
2012,07,06,00,11,12.50
2012,07,06,00,12,12.40
2012,07,06,00,13,12.40
2012,07,06,00,14,12.40
2012,07,06,00,15,12.40
2012,07,06,00,16,12.40
2012,07,06,00,17,12.30
2012,07,06,00,18,12.30
2012,07,06,00,19,12.30
2012,07,06,00,20,12.30
2012,07,06,00,21,12.20
2012,07,06,00,22,12.20
2012,07,06,00,23,12.20
2012,07,06,00,24,12.20
2012,07,06,00,25,12.20
2012,07,06,00,26,12.20
2012,07,06,00,27,12.10
2012,07,06,00,28,12.10
2012,07,06,00,29,12.10
2012,07,06,00,30,12.10
2012,07,06,00,31,12.00
2012,07,06,00,32,12.00
2012,07,06,00,33,12.00
2012,07,06,00,34,12.00
2012,07,06,00,35,11.90
2012,07,06,00,36,11.90
2012,07,06,00,37,11.90
2012,07,06,00,38,11.90
2012,07,06,00,39,11.90
2012,07,06,00,40,11.90
2012,07,06,00,41,11.90
2012,07,06,00,42,11.90
2012,07,06,00,43,11.90
2012,07,06,00,44,11.90
2012,07,06,00,45,11.90
2012,07,06,00,46,11.90
2012,07,06,00,47,11.80
2012,07,06,00,48,11.80
2012,07,06,00,49,11.80
2012,07,06,00,50,11.80
2012,07,06,00,51,11.80
2012,07,06,00,52,11.80
2012,07,06,00,53,11.80
2012,07,06,00,54,11.80
2012,07,06,00,55,11.80
2012,07,06,00,56,11.80
2012,07,06,00,57,11.80
2012,07,06,00,58,11.70
2012,07,06,00,59,11.70
2012,07,06,01,00,11.70
2012,07,06,01,01,11.70
2012,07,06,01,02,11.70
2012,07,06,01,03,11.70
2012,07,06,01,04,11.60
2012,07,06,01,05,11.60
2012,07,06,01,06,11.60
2012,07,06,01,07,11.60
2012,07,06,01,08,11.60
2012,07,06,01,09,11.60
2012,07,06,01,10,11.60
2012,07,06,01,11,11.50
2012,07,06,01,12,11.50
2012,07,06,01,13,11.50
2012,07,06,01,14,11.50
2012,07,06,01,15,11.40
2012,07,06,01,16,11.40
2012,07,06,01,17,11.40
2012,07,06,01,18,11.40
2012,07,06,01,19,11.40
2012,07,06,01,20,11.40
2012,07,06,01,21,11.40
2012,07,06,01,22,11.30
2012,07,06,01,23,11.30
2012,07,06,01,24,11.30
2012,07,06,01,25,11.30
2012,07,06,01,26,11.30
2012,07,06,01,27,11.30
2012,07,06,01,28,11.30
2012,07,06,01,29,11.30
2012,07,06,01,30,11.30
2012,07,06,01,31,11.20
2012,07,06,01,32,11.20
2012,07,06,01,33,11.20
2012,07,06,01,34,11.20
2012,07,06,01,35,11.20
2012,07,06,01,36,11.20
2012,07,06,01,37,11.20
2012,07,06,01,38,11.20
2012,07,06,01,39,11.20
2012,07,06,01,40,11.10
2012,07,06,01,41,11.10
2012,07,06,01,42,11.10
2012,07,06,01,43,11.10
2012,07,06,01,44,11.10
2012,07,06,01,45,11.10
2012,07,06,01,46,11.10
2012,07,06,01,47,11.10
2012,07,06,01,48,11.10
2012,07,06,01,49,11.00
2012,07,06,01,50,11.00
2012,07,06,01,51,11.00
2012,07,06,01,52,11.00
2012,07,06,01,53,11.00
2012,07,06,01,54,10.90
2012,07,06,01,55,10.90
2012,07,06,01,56,10.90
2012,07,06,01,57,10.90
2012,07,06,01,58,10.90
2012,07,06,01,59,10.80
2012,07,06,02,00,10.80
2012,07,06,02,01,10.80
2012,07,06,02,02,10.80
2012,07,06,02,03,10.80
2012,07,06,02,04,10.80
2012,07,06,02,05,10.80
2012,07,06,02,06,10.70
2012,07,06,02,07,10.70
2012,07,06,02,08,10.70
2012,07,06,02,09,10.70
2012,07,06,02,10,10.70
2012,07,06,02,11,10.70
2012,07,06,02,12,10.70
2012,07,06,02,13,10.70
2012,07,06,02,14,10.60
2012,07,06,02,15,10.60
2012,07,06,02,16,10.60
2012,07,06,02,17,10.60
2012,07,06,02,18,10.60
2012,07,06,02,19,10.60
2012,07,06,02,20,10.50
2012,07,06,02,21,10.50
2012,07,06,02,22,10.50
2012,07,06,02,23,10.50
2012,07,06,02,24,10.50
2012,07,06,02,25,10.40
2012,07,06,02,26,10.40
2012,07,06,02,27,10.40
2012,07,06,02,28,10.40
2012,07,06,02,29,10.40
2012,07,06,02,30,10.40
2012,07,06,02,31,10.40
2012,07,06,02,32,10.40
2012,07,06,02,33,10.40
2012,07,06,02,34,10.40
2012,07,06,02,35,10.40
2012,07,06,02,36,10.40
2012,07,06,02,37,10.40
2012,07,06,02,38,10.40
2012,07,06,02,39,10.40
2012,07,06,02,40,10.40
2012,07,06,02,41,10.30
2012,07,06,02,42,10.30
2012,07,06,02,43,10.30
2012,07,06,02,44,10.30
2012,07,06,02,45,10.30
2012,07,06,02,46,10.30
2012,07,06,02,47,10.30
2012,07,06,02,48,10.30
2012,07,06,02,49,10.30
2012,07,06,02,50,10.30
2012,07,06,02,51,10.30
2012,07,06,02,52,10.30
2012,07,06,02,53,10.30
2012,07,06,02,54,10.30
2012,07,06,02,55,10.30
2012,07,06,02,56,10.30
2012,07,06,02,57,10.30
2012,07,06,02,58,10.30
2012,07,06,02,59,10.30
2012,07,06,03,00,10.30
2012,07,06,03,01,10.30
2012,07,06,03,02,10.30
2012,07,06,03,03,10.30
2012,07,06,03,06,10.30
2012,07,06,03,07,10.30
2012,07,06,03,08,10.30
2012,07,06,03,09,10.30
2012,07,06,03,10,10.30
2012,07,06,03,11,10.30
2012,07,06,03,12,10.30
2012,07,06,03,13,10.30
2012,07,06,03,14,10.20
2012,07,06,03,15,10.20
2012,07,06,03,16,10.20
2012,07,06,03,17,10.20
2012,07,06,03,18,10.20
2012,07,06,03,19,10.20
2012,07,06,03,20,10.20
2012,07,06,03,21,10.20
2012,07,06,03,22,10.20
2012,07,06,03,23,10.20
2012,07,06,03,24,10.20
2012,07,06,03,25,10.20
2012,07,06,03,26,10.20
2012,07,06,03,27,10.20
2012,07,06,03,28,10.20
2012,07,06,03,29,10.20
2012,07,06,03,30,10.20
2012,07,06,03,31,10.20
2012,07,06,03,32,10.20
2012,07,06,03,33,10.20
2012,07,06,03,34,10.20
2012,07,06,03,35,10.20
2012,07,06,03,36,10.20
2012,07,06,03,37,10.20
2012,07,06,03,38,10.20
2012,07,06,03,39,10.20
2012,07,06,03,40,10.20
2012,07,06,03,41,10.20
2012,07,06,03,42,10.20
2012,07,06,03,43,10.20
2012,07,06,03,44,10.10
2012,07,06,03,45,10.10
2012,07,06,03,46,10.10
2012,07,06,03,47,10.10
2012,07,06,03,48,10.10
2012,07,06,03,49,10.10
2012,07,06,03,50,10.10
2012,07,06,03,51,10.10
2012,07,06,03,52,10.10
2012,07,06,03,53,10.10
2012,07,06,03,54,10.10
2012,07,06,03,55,10.10
2012,07,06,03,56,10.10
2012,07,06,03,57,10.10
2012,07,06,03,58,10.10
2012,07,06,03,59,10.10
2012,07,06,04,00,10.00
2012,07,06,04,01,10.00
2012,07,06,04,02,10.00
2012,07,06,04,03,10.00
2012,07,06,04,04,10.00
2012,07,06,04,05,10.00
2012,07,06,04,06,10.00
2012,07,06,04,07,10.00
2012,07,06,04,08,9.90
2012,07,06,04,09,9.90
2012,07,06,04,10,9.90
2012,07,06,04,11,9.90
2012,07,06,04,12,9.90
2012,07,06,04,13,9.90
2012,07,06,04,14,9.90
2012,07,06,04,15,9.90
2012,07,06,04,16,9.90
2012,07,06,04,17,9.90
2012,07,06,04,18,9.80
2012,07,06,04,19,9.80
2012,07,06,04,20,9.80
2012,07,06,04,21,9.80
2012,07,06,04,22,9.80
2012,07,06,04,23,9.80
2012,07,06,04,24,9.80
2012,07,06,04,25,9.80
2012,07,06,04,26,9.80
2012,07,06,04,27,9.80
2012,07,06,04,28,9.70
2012,07,06,04,29,9.70
2012,07,06,04,30,9.70
2012,07,06,04,31,9.70
2012,07,06,04,32,9.70
2012,07,06,04,33,9.60
2012,07,06,04,34,9.60
2012,07,06,04,35,9.60
2012,07,06,04,36,9.60
2012,07,06,04,37,9.60
2012,07,06,04,38,9.60
2012,07,06,04,39,9.60
2012,07,06,04,40,9.60
2012,07,06,04,41,9.60
2012,07,06,04,42,9.50
2012,07,06,04,43,9.50
2012,07,06,04,44,9.50
2012,07,06,04,45,9.50
2012,07,06,04,46,9.50
2012,07,06,04,47,9.50
2012,07,06,04,48,9.40
2012,07,06,04,49,9.40
2012,07,06,04,50,9.40
2012,07,06,04,51,9.40
2012,07,06,04,52,9.40
2012,07,06,04,53,9.40
2012,07,06,04,54,9.40
2012,07,06,04,55,9.40
2012,07,06,04,56,9.40
2012,07,06,04,57,9.40
2012,07,06,04,58,9.40
2012,07,06,04,59,9.30
2012,07,06,05,00,9.30
2012,07,06,05,01,9.30
2012,07,06,05,02,9.30
2012,07,06,05,03,9.30
2012,07,06,05,04,9.30
2012,07,06,05,05,9.30
2012,07,06,05,06,9.30
2012,07,06,05,07,9.30
2012,07,06,05,08,9.30
2012,07,06,05,09,9.30
2012,07,06,05,10,9.30
2012,07,06,05,11,9.30
2012,07,06,05,12,9.30
2012,07,06,05,13,9.30
2012,07,06,05,14,9.30
2012,07,06,05,15,9.30
2012,07,06,05,16,9.30
2012,07,06,05,17,9.30
2012,07,06,05,18,9.30
2012,07,06,05,19,9.30
2012,07,06,05,20,9.30
2012,07,06,05,21,9.30
2012,07,06,05,22,9.30
2012,07,06,05,23,9.30
2012,07,06,05,24,9.30
2012,07,06,05,25,9.30
2012,07,06,05,26,9.30
2012,07,06,05,27,9.30
2012,07,06,05,28,9.30
2012,07,06,05,29,9.30
2012,07,06,05,30,9.30
2012,07,06,05,31,9.30
2012,07,06,05,32,9.30
2012,07,06,05,33,9.30
2012,07,06,05,34,9.30
2012,07,06,05,35,9.30
2012,07,06,05,36,9.30
2012,07,06,05,37,9.30
2012,07,06,05,38,9.30
2012,07,06,05,39,9.20
2012,07,06,05,40,9.20
2012,07,06,05,41,9.20
2012,07,06,05,42,9.20
2012,07,06,05,43,9.20
2012,07,06,05,44,9.20
2012,07,06,05,45,9.20
2012,07,06,05,46,9.20
2012,07,06,05,47,9.20
2012,07,06,05,48,9.20
2012,07,06,05,49,9.20
2012,07,06,05,50,9.20
2012,07,06,05,51,9.20
2012,07,06,05,52,9.20
2012,07,06,05,53,9.20
2012,07,06,05,54,9.20
2012,07,06,05,55,9.20
2012,07,06,05,56,9.20
2012,07,06,05,57,9.20
2012,07,06,05,58,9.20
2012,07,06,05,59,9.20
2012,07,06,06,00,9.20
2012,07,06,06,01,9.20
2012,07,06,06,02,9.20
2012,07,06,06,03,9.20
2012,07,06,06,04,9.20
2012,07,06,06,05,9.20
2012,07,06,06,06,9.20
2012,07,06,06,07,9.20
2012,07,06,06,08,9.10
2012,07,06,06,09,9.20
2012,07,06,06,10,9.10
2012,07,06,06,11,9.10
2012,07,06,06,12,9.10
2012,07,06,06,13,9.10
2012,07,06,06,14,9.10
2012,07,06,06,15,9.20
2012,07,06,06,16,9.20
2012,07,06,06,17,9.20
2012,07,06,06,18,9.20
2012,07,06,06,19,9.20
2012,07,06,06,20,9.20
2012,07,06,06,21,9.20
2012,07,06,06,22,9.20
2012,07,06,06,23,9.20
2012,07,06,06,24,9.30
2012,07,06,06,25,9.30
2012,07,06,06,26,9.30
2012,07,06,06,27,9.30
2012,07,06,06,28,9.30
2012,07,06,06,29,9.30
2012,07,06,06,30,9.30
2012,07,06,06,31,9.30
2012,07,06,06,32,9.30
2012,07,06,06,33,9.30
2012,07,06,06,34,9.30
2012,07,06,06,35,9.30
2012,07,06,06,36,9.30
2012,07,06,06,37,9.30
2012,07,06,06,38,9.30
2012,07,06,06,39,9.40
2012,07,06,06,40,9.40
2012,07,06,06,41,9.40
2012,07,06,06,42,9.40
2012,07,06,06,43,9.50
2012,07,06,06,44,9.50
2012,07,06,06,45,9.60
2012,07,06,06,46,9.60
2012,07,06,06,47,9.60
2012,07,06,06,48,9.60
2012,07,06,06,49,9.60
2012,07,06,06,50,9.60
2012,07,06,06,51,9.60
2012,07,06,06,52,9.60
2012,07,06,06,53,9.70
2012,07,06,06,54,9.70
2012,07,06,06,55,9.70
2012,07,06,06,56,9.70
2012,07,06,06,57,9.70
2012,07,06,06,58,9.80
2012,07,06,06,59,9.80
2012,07,06,07,00,9.80
2012,07,06,07,01,9.80
2012,07,06,07,02,9.80
2012,07,06,07,03,9.90
2012,07,06,07,04,9.90
2012,07,06,07,05,9.90
2012,07,06,07,06,10.00
2012,07,06,07,07,10.00
2012,07,06,07,08,10.00
2012,07,06,07,09,10.10
2012,07,06,07,10,10.10
2012,07,06,07,11,10.10
2012,07,06,07,12,10.20
2012,07,06,07,13,10.20
2012,07,06,07,14,10.20
2012,07,06,07,15,10.30
2012,07,06,07,16,10.30
2012,07,06,07,17,10.30
2012,07,06,07,18,10.40
2012,07,06,07,19,10.40
2012,07,06,07,20,10.40
2012,07,06,07,21,10.40
2012,07,06,07,22,10.50
2012,07,06,07,23,10.50
2012,07,06,07,24,10.60
2012,07,06,07,25,10.60
2012,07,06,07,26,10.60
2012,07,06,07,27,10.60
2012,07,06,07,28,10.70
2012,07,06,07,29,10.70
2012,07,06,07,30,10.70
2012,07,06,07,31,10.80
2012,07,06,07,32,10.80
2012,07,06,07,33,10.80
2012,07,06,07,34,10.80
2012,07,06,07,35,10.80
2012,07,06,07,36,10.90
2012,07,06,07,37,10.90
2012,07,06,07,38,11.00
2012,07,06,07,39,11.00
2012,07,06,07,40,11.10
2012,07,06,07,41,11.10
2012,07,06,07,42,11.10
2012,07,06,07,43,11.20
2012,07,06,07,44,11.20
2012,07,06,07,45,11.30
2012,07,06,07,46,11.30
2012,07,06,07,47,11.40
2012,07,06,07,48,11.40
2012,07,06,07,49,11.50
2012,07,06,07,50,11.60
2012,07,06,07,51,11.60
2012,07,06,07,52,11.70
2012,07,06,07,53,11.80
2012,07,06,07,54,11.90
2012,07,06,07,55,11.90
2012,07,06,07,56,12.00
2012,07,06,07,57,12.10
2012,07,06,07,58,12.20
2012,07,06,07,59,12.30
2012,07,06,08,00,12.40
2012,07,06,08,01,12.50
2012,07,06,08,02,12.50
2012,07,06,08,03,12.60
2012,07,06,08,04,12.70
2012,07,06,08,05,12.70
2012,07,06,08,06,12.80
2012,07,06,08,07,12.80
2012,07,06,08,08,12.90
2012,07,06,08,09,13.00
2012,07,06,08,10,13.00
2012,07,06,08,11,13.10
2012,07,06,08,12,13.20
2012,07,06,08,13,13.30
2012,07,06,08,14,13.40
2012,07,06,08,15,13.50
2012,07,06,08,16,13.70
2012,07,06,08,17,13.80
2012,07,06,08,18,13.90
2012,07,06,08,19,14.10
2012,07,06,08,20,14.20
2012,07,06,08,21,14.30
2012,07,06,08,22,14.40
2012,07,06,08,23,14.50
2012,07,06,08,24,14.60
2012,07,06,08,25,14.70
2012,07,06,08,26,14.80
2012,07,06,08,27,14.80
2012,07,06,08,28,14.90
2012,07,06,08,29,15.00
2012,07,06,08,30,15.00
2012,07,06,08,31,15.00
2012,07,06,08,32,15.00
2012,07,06,08,33,15.20
2012,07,06,08,34,15.20
2012,07,06,08,35,15.30
2012,07,06,08,36,15.40
2012,07,06,08,37,15.60
2012,07,06,08,38,15.70
2012,07,06,08,39,15.80
2012,07,06,08,40,16.00
2012,07,06,08,41,16.10
2012,07,06,08,42,16.20
2012,07,06,08,43,16.40
2012,07,06,08,44,16.50
2012,07,06,08,45,16.60
2012,07,06,08,46,16.70
2012,07,06,08,47,16.90
2012,07,06,08,48,17.00
2012,07,06,08,49,17.10
2012,07,06,08,50,17.20
2012,07,06,08,51,17.20
2012,07,06,08,52,17.30
2012,07,06,08,53,17.40
2012,07,06,08,54,17.50
2012,07,06,08,55,17.60
2012,07,06,08,56,17.80
2012,07,06,08,57,17.90
2012,07,06,08,58,18.00
2012,07,06,08,59,18.00
2012,07,06,09,00,18.10
2012,07,06,09,01,18.20
2012,07,06,09,02,18.20
2012,07,06,09,03,18.20
2012,07,06,09,04,18.20
2012,07,06,09,05,18.30
2012,07,06,09,06,18.30
2012,07,06,09,07,18.30
2012,07,06,09,08,18.40
2012,07,06,09,09,18.40
2012,07,06,09,10,18.50
2012,07,06,09,11,18.60
2012,07,06,09,12,18.60
2012,07,06,09,13,18.70
2012,07,06,09,14,18.70
2012,07,06,09,15,18.70
2012,07,06,09,16,18.70
2012,07,06,09,17,18.80
2012,07,06,09,18,18.80
2012,07,06,09,19,18.80
2012,07,06,09,20,18.80
2012,07,06,09,21,18.90
2012,07,06,09,22,18.90
2012,07,06,09,23,18.90
2012,07,06,09,24,18.90
2012,07,06,09,25,18.90
2012,07,06,09,26,18.90
2012,07,06,09,27,18.90
2012,07,06,09,28,18.90
2012,07,06,09,29,18.90
2012,07,06,09,30,19.00
2012,07,06,09,31,19.00
2012,07,06,09,32,19.10
2012,07,06,09,33,19.10
2012,07,06,09,34,19.20
2012,07,06,09,35,19.20
2012,07,06,09,36,19.20
2012,07,06,09,37,19.30
2012,07,06,09,38,19.30
2012,07,06,09,39,19.40
2012,07,06,09,40,19.50
2012,07,06,09,41,19.60
2012,07,06,09,42,19.70
2012,07,06,09,43,19.80
2012,07,06,09,44,19.90
2012,07,06,09,45,19.90
2012,07,06,09,46,20.00
2012,07,06,09,47,20.10
2012,07,06,09,48,20.20
2012,07,06,09,49,20.30
2012,07,06,09,50,20.40
2012,07,06,09,51,20.40
2012,07,06,09,52,20.50
2012,07,06,09,53,20.50
2012,07,06,09,54,20.50
2012,07,06,09,55,20.50
2012,07,06,09,56,20.50
2012,07,06,09,57,20.50
2012,07,06,09,58,20.50
2012,07,06,09,59,20.50
2012,07,06,10,00,20.50
2012,07,06,10,01,20.50
2012,07,06,10,02,20.60
2012,07,06,10,03,20.60
2012,07,06,10,04,20.70
2012,07,06,10,05,20.70
2012,07,06,10,06,20.80
2012,07,06,10,07,20.80
2012,07,06,10,08,20.80
2012,07,06,10,09,20.90
2012,07,06,10,10,20.90
2012,07,06,10,11,20.90
2012,07,06,10,12,20.90
2012,07,06,10,13,21.00
2012,07,06,10,14,21.10
2012,07,06,10,15,21.10
2012,07,06,10,16,21.20
2012,07,06,10,17,21.20
2012,07,06,10,18,21.20
2012,07,06,10,19,21.20
2012,07,06,10,20,21.20
2012,07,06,10,21,21.20
2012,07,06,10,22,21.20
2012,07,06,10,23,21.20
2012,07,06,10,24,21.20
2012,07,06,10,25,21.20
2012,07,06,10,26,21.20
2012,07,06,10,27,21.20
2012,07,06,10,28,21.20
2012,07,06,10,29,21.20
2012,07,06,10,30,21.20
2012,07,06,10,31,21.20
2012,07,06,10,32,21.20
2012,07,06,10,33,21.10
2012,07,06,10,34,21.10
2012,07,06,10,35,21.10
2012,07,06,10,36,21.10
2012,07,06,10,37,21.10
2012,07,06,10,38,21.10
2012,07,06,10,39,21.10
2012,07,06,10,40,21.10
2012,07,06,10,41,21.00
2012,07,06,10,42,21.00
2012,07,06,10,43,21.00
2012,07,06,10,44,21.00
2012,07,06,10,45,21.00
2012,07,06,10,46,20.90
2012,07,06,10,47,20.90
2012,07,06,10,48,21.00
2012,07,06,10,49,21.10
2012,07,06,10,50,21.10
2012,07,06,10,51,21.10
2012,07,06,10,52,21.20
2012,07,06,10,53,21.20
2012,07,06,10,54,21.30
2012,07,06,10,55,21.30
2012,07,06,10,56,21.30
2012,07,06,10,57,21.30
2012,07,06,10,58,21.40
2012,07,06,10,59,21.40
2012,07,06,11,00,21.30
2012,07,06,11,01,21.40
2012,07,06,11,02,21.40
2012,07,06,11,03,21.50
2012,07,06,11,04,21.50
2012,07,06,11,05,21.60
2012,07,06,11,06,21.60
2012,07,06,11,07,21.60
2012,07,06,11,08,21.60
2012,07,06,11,09,21.60
2012,07,06,11,10,21.50
2012,07,06,11,11,21.50
2012,07,06,11,12,21.40
2012,07,06,11,13,21.30
2012,07,06,11,14,21.30
2012,07,06,11,15,21.30
2012,07,06,11,16,21.30
2012,07,06,11,17,21.40
2012,07,06,11,18,21.40
2012,07,06,11,19,21.40
2012,07,06,11,20,21.40
2012,07,06,11,21,21.50
2012,07,06,11,22,21.40
2012,07,06,11,23,21.40
2012,07,06,11,24,21.40
2012,07,06,11,25,21.40
2012,07,06,11,26,21.40
2012,07,06,11,27,21.40
2012,07,06,11,28,21.40
2012,07,06,11,29,21.40
2012,07,06,11,30,21.40
2012,07,06,11,31,21.40
2012,07,06,11,32,21.40
2012,07,06,11,33,21.40
2012,07,06,11,34,21.40
2012,07,06,11,35,21.40
2012,07,06,11,36,21.40
2012,07,06,11,37,21.30
2012,07,06,11,38,21.30
2012,07,06,11,39,21.30
2012,07,06,11,40,21.30
2012,07,06,11,41,21.20
2012,07,06,11,42,21.20
2012,07,06,11,43,21.20
2012,07,06,11,44,21.20
2012,07,06,11,45,21.20
2012,07,06,11,46,21.20
2012,07,06,11,47,21.30
2012,07,06,11,48,21.30
2012,07,06,11,49,21.30
2012,07,06,11,50,21.30
2012,07,06,11,51,21.30
2012,07,06,11,52,21.30
2012,07,06,11,53,21.30
2012,07,06,11,54,21.40
2012,07,06,11,55,21.40
2012,07,06,11,56,21.30
2012,07,06,11,57,21.30
2012,07,06,11,58,21.30
2012,07,06,11,59,21.40
2012,07,06,12,00,21.40
2012,07,06,12,01,21.40
2012,07,06,12,02,21.40
2012,07,06,12,03,21.30
2012,07,06,12,04,21.30
2012,07,06,12,05,21.40
2012,07,06,12,06,21.40
2012,07,06,12,07,21.50
2012,07,06,12,08,21.50
2012,07,06,12,09,21.40
2012,07,06,12,10,21.40
2012,07,06,12,11,21.40
2012,07,06,12,12,21.30
2012,07,06,12,13,21.30
2012,07,06,12,14,21.30
2012,07,06,12,15,21.30
2012,07,06,12,16,21.30
2012,07,06,12,17,21.30
2012,07,06,12,18,21.40
2012,07,06,12,19,21.40
2012,07,06,12,20,21.40
2012,07,06,12,21,21.50
2012,07,06,12,22,21.60
2012,07,06,12,23,21.60
2012,07,06,12,24,21.70
2012,07,06,12,25,21.80
2012,07,06,12,26,21.80
2012,07,06,12,27,21.80
2012,07,06,12,28,21.90
2012,07,06,12,29,22.00
2012,07,06,12,30,22.00
2012,07,06,12,31,22.10
2012,07,06,12,32,22.20
2012,07,06,12,33,22.20
2012,07,06,12,34,22.20
2012,07,06,12,35,22.20
2012,07,06,12,36,22.20
2012,07,06,12,37,22.30
2012,07,06,12,38,22.30
2012,07,06,12,39,22.40
2012,07,06,12,40,22.40
2012,07,06,12,41,22.50
2012,07,06,12,42,22.60
2012,07,06,12,43,22.60
2012,07,06,12,44,22.70
2012,07,06,12,45,22.70
2012,07,06,12,46,22.70
2012,07,06,12,47,22.80
2012,07,06,12,48,22.80
2012,07,06,12,49,22.70
2012,07,06,12,50,22.70
2012,07,06,12,51,22.70
2012,07,06,12,52,22.70
2012,07,06,12,53,22.60
2012,07,06,12,54,22.60
2012,07,06,12,55,22.60
2012,07,06,12,56,22.60
2012,07,06,12,57,22.60
2012,07,06,12,58,22.60
2012,07,06,12,59,22.60
2012,07,06,13,00,22.50
2012,07,06,13,01,22.50
2012,07,06,13,02,22.40
2012,07,06,13,03,22.30
2012,07,06,13,04,22.30
2012,07,06,13,05,22.40
2012,07,06,13,06,22.40
2012,07,06,13,07,22.40
2012,07,06,13,08,22.40
2012,07,06,13,09,22.40
2012,07,06,13,10,22.50
2012,07,06,13,11,22.50
2012,07,06,13,12,22.50
2012,07,06,13,13,22.50
2012,07,06,13,14,22.50
2012,07,06,13,15,22.60
2012,07,06,13,16,22.60
2012,07,06,13,17,22.60
2012,07,06,13,18,22.50
2012,07,06,13,19,22.50
2012,07,06,13,20,22.50
2012,07,06,13,21,22.50
2012,07,06,13,22,22.60
2012,07,06,13,23,22.70
2012,07,06,13,24,22.80
2012,07,06,13,25,22.90
2012,07,06,13,26,22.90
2012,07,06,13,27,22.90
2012,07,06,13,28,22.80
2012,07,06,13,29,22.80
2012,07,06,13,30,22.90
2012,07,06,13,31,22.90
2012,07,06,13,32,23.00
2012,07,06,13,33,23.00
2012,07,06,13,34,23.10
2012,07,06,13,35,23.20
2012,07,06,13,36,23.20
2012,07,06,13,37,23.20
2012,07,06,13,38,23.20
2012,07,06,13,39,23.30
2012,07,06,13,40,23.30
2012,07,06,13,41,23.30
2012,07,06,13,42,23.30
2012,07,06,13,43,23.30
2012,07,06,13,44,23.30
2012,07,06,13,45,23.30
2012,07,06,13,46,23.20
2012,07,06,13,47,23.20
2012,07,06,13,48,23.10
2012,07,06,13,49,23.10
2012,07,06,13,50,23.10
2012,07,06,13,51,23.00
2012,07,06,13,52,23.00
2012,07,06,13,53,23.10
2012,07,06,13,54,23.10
2012,07,06,13,55,23.10
2012,07,06,13,56,23.10
2012,07,06,13,57,23.10
2012,07,06,13,58,23.00
2012,07,06,13,59,23.00
2012,07,06,14,00,22.90
2012,07,06,14,01,22.90
2012,07,06,14,02,22.90
2012,07,06,14,03,22.90
2012,07,06,14,04,23.00
2012,07,06,14,05,23.10
2012,07,06,14,06,23.20
2012,07,06,14,07,23.20
2012,07,06,14,08,23.20
2012,07,06,14,09,23.20
2012,07,06,14,10,23.30
2012,07,06,14,11,23.30
2012,07,06,14,12,23.30
2012,07,06,14,13,23.40
2012,07,06,14,14,23.30
2012,07,06,14,15,23.30
2012,07,06,14,16,23.30
2012,07,06,14,17,23.30
2012,07,06,14,18,23.30
2012,07,06,14,19,23.30
2012,07,06,14,20,23.30
2012,07,06,14,21,23.30
2012,07,06,14,22,23.40
2012,07,06,14,23,23.40
2012,07,06,14,24,23.40
2012,07,06,14,25,23.30
2012,07,06,14,26,23.30
2012,07,06,14,27,23.40
2012,07,06,14,28,23.40
2012,07,06,14,29,23.30
2012,07,06,14,30,23.30
2012,07,06,14,31,23.30
2012,07,06,14,32,23.20
2012,07,06,14,33,23.30
2012,07,06,14,34,23.30
2012,07,06,14,35,23.30
2012,07,06,14,36,23.40
2012,07,06,14,37,23.30
2012,07,06,14,38,23.30
2012,07,06,14,39,23.40
2012,07,06,14,40,23.40
2012,07,06,14,41,23.50
2012,07,06,14,42,23.50
2012,07,06,14,43,23.50
2012,07,06,14,44,23.50
2012,07,06,14,45,23.50
2012,07,06,14,46,23.50
2012,07,06,14,47,23.60
2012,07,06,14,48,23.50
2012,07,06,14,49,23.50
2012,07,06,14,50,23.50
2012,07,06,14,51,23.50
2012,07,06,14,52,23.60
2012,07,06,14,53,23.60
2012,07,06,14,54,23.70
2012,07,06,14,55,23.70
2012,07,06,14,56,23.70
2012,07,06,14,57,23.70
2012,07,06,14,58,23.70
2012,07,06,14,59,23.70
2012,07,06,15,00,23.70
2012,07,06,15,01,23.80
2012,07,06,15,02,23.80
2012,07,06,15,03,23.80
2012,07,06,15,04,23.80
2012,07,06,15,05,23.80
2012,07,06,15,06,23.80
2012,07,06,15,07,23.90
2012,07,06,15,08,24.00
2012,07,06,15,09,24.00
2012,07,06,15,10,24.00
2012,07,06,15,11,24.10
2012,07,06,15,12,24.10
2012,07,06,15,13,24.00
2012,07,06,15,14,24.10
2012,07,06,15,15,24.10
2012,07,06,15,16,24.10
2012,07,06,15,17,24.20
2012,07,06,15,18,24.20
2012,07,06,15,19,24.30
2012,07,06,15,20,24.30
2012,07,06,15,21,24.30
2012,07,06,15,22,24.30
2012,07,06,15,23,24.40
2012,07,06,15,24,24.40
2012,07,06,15,25,24.50
2012,07,06,15,26,24.50
2012,07,06,15,27,24.60
2012,07,06,15,28,24.60
2012,07,06,15,29,24.60
2012,07,06,15,30,24.60
2012,07,06,15,31,24.70
2012,07,06,15,32,24.70
2012,07,06,15,33,24.80
2012,07,06,15,34,24.80
2012,07,06,15,35,24.80
2012,07,06,15,36,24.80
2012,07,06,15,37,24.70
2012,07,06,15,38,24.70
2012,07,06,15,39,24.70
2012,07,06,15,40,24.70
2012,07,06,15,41,24.70
2012,07,06,15,42,24.60
2012,07,06,15,43,24.60
2012,07,06,15,44,24.60
2012,07,06,15,45,24.60
2012,07,06,15,46,24.60
2012,07,06,15,47,24.70
2012,07,06,15,48,24.60
2012,07,06,15,49,24.70
2012,07,06,15,50,24.70
2012,07,06,15,51,24.70
2012,07,06,15,52,24.70
2012,07,06,15,53,24.70
2012,07,06,15,54,24.80
2012,07,06,15,55,24.80
2012,07,06,15,56,24.90
2012,07,06,15,57,25.00
2012,07,06,15,58,25.00
2012,07,06,15,59,25.10
2012,07,06,16,00,25.00
2012,07,06,16,01,25.00
2012,07,06,16,02,25.00
2012,07,06,16,03,25.00
2012,07,06,16,04,24.90
2012,07,06,16,05,25.00
2012,07,06,16,06,25.00
2012,07,06,16,07,24.90
2012,07,06,16,08,24.90
2012,07,06,16,09,24.90
2012,07,06,16,10,24.90
2012,07,06,16,11,24.80
2012,07,06,16,12,24.80
2012,07,06,16,13,24.80
2012,07,06,16,14,24.80
2012,07,06,16,15,24.80
2012,07,06,16,16,24.80
2012,07,06,16,17,24.90
2012,07,06,16,18,24.90
2012,07,06,16,19,25.00
2012,07,06,16,20,25.10
2012,07,06,16,21,25.10
2012,07,06,16,22,25.10
2012,07,06,16,23,25.10
2012,07,06,16,24,25.10
2012,07,06,16,25,25.10
2012,07,06,16,26,25.20
2012,07,06,16,27,25.20
2012,07,06,16,28,25.20
2012,07,06,16,29,25.20
2012,07,06,16,30,25.20
2012,07,06,16,31,25.10
2012,07,06,16,32,25.10
2012,07,06,16,33,25.20
2012,07,06,16,34,25.20
2012,07,06,16,35,25.20
2012,07,06,16,36,25.10
2012,07,06,16,37,25.10
2012,07,06,16,38,25.10
2012,07,06,16,39,25.20
2012,07,06,16,40,25.20
2012,07,06,16,41,25.20
2012,07,06,16,42,25.10
2012,07,06,16,43,25.10
2012,07,06,16,44,25.10
2012,07,06,16,45,25.10
2012,07,06,16,46,25.20
2012,07,06,16,47,25.20
2012,07,06,16,48,25.20
2012,07,06,16,49,25.20
2012,07,06,16,50,25.20
2012,07,06,16,51,25.20
2012,07,06,16,52,25.20
2012,07,06,16,53,25.20
2012,07,06,16,54,25.20
2012,07,06,16,55,25.20
2012,07,06,16,56,25.20
2012,07,06,16,57,25.20
2012,07,06,16,58,25.20
2012,07,06,16,59,25.30
2012,07,06,17,00,25.30
2012,07,06,17,01,25.40
2012,07,06,17,02,25.40
2012,07,06,17,03,25.40
2012,07,06,17,04,25.40
2012,07,06,17,05,25.30
2012,07,06,17,06,25.20
2012,07,06,17,07,25.20
2012,07,06,17,08,25.20
2012,07,06,17,09,25.20
2012,07,06,17,10,25.20
2012,07,06,17,11,25.20
2012,07,06,17,12,25.10
2012,07,06,17,13,25.10
2012,07,06,17,14,25.00
2012,07,06,17,15,25.00
2012,07,06,17,16,25.00
2012,07,06,17,17,24.90
2012,07,06,17,18,24.90
2012,07,06,17,19,25.00
2012,07,06,17,20,25.00
2012,07,06,17,21,25.00
2012,07,06,17,22,25.00
2012,07,06,17,23,24.90
2012,07,06,17,24,24.90
2012,07,06,17,25,25.00
2012,07,06,17,26,25.00
2012,07,06,17,27,25.10
2012,07,06,17,28,25.20
2012,07,06,17,29,25.20