Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,17,00,00,11.80
2018,09,17,00,01,11.80
2018,09,17,00,02,11.80
2018,09,17,00,03,11.80
2018,09,17,00,04,11.80
2018,09,17,00,05,11.80
2018,09,17,00,06,11.80
2018,09,17,00,07,11.80
2018,09,17,00,08,11.80
2018,09,17,00,09,11.80
2018,09,17,00,10,11.80
2018,09,17,00,11,11.80
2018,09,17,00,12,11.80
2018,09,17,00,13,11.80
2018,09,17,00,14,11.80
2018,09,17,00,15,11.80
2018,09,17,00,16,11.80
2018,09,17,00,17,11.90
2018,09,17,00,18,11.90
2018,09,17,00,19,11.90
2018,09,17,00,20,11.80
2018,09,17,00,21,11.80
2018,09,17,00,22,11.80
2018,09,17,00,23,11.80
2018,09,17,00,24,11.80
2018,09,17,00,25,11.70
2018,09,17,00,26,11.70
2018,09,17,00,27,11.70
2018,09,17,00,28,11.70
2018,09,17,00,29,11.70
2018,09,17,00,30,11.70
2018,09,17,00,31,11.70
2018,09,17,00,32,11.70
2018,09,17,00,33,11.70
2018,09,17,00,34,11.70
2018,09,17,00,35,11.70
2018,09,17,00,36,11.70
2018,09,17,00,37,11.70
2018,09,17,00,38,11.70
2018,09,17,00,39,11.70
2018,09,17,00,40,11.70
2018,09,17,00,41,11.70
2018,09,17,00,42,11.70
2018,09,17,00,43,11.70
2018,09,17,00,44,11.70
2018,09,17,00,45,11.70
2018,09,17,00,46,11.70
2018,09,17,00,47,11.60
2018,09,17,00,48,11.60
2018,09,17,00,49,11.60
2018,09,17,00,50,11.60
2018,09,17,00,51,11.60
2018,09,17,00,52,11.50
2018,09,17,00,53,11.50
2018,09,17,00,54,11.50
2018,09,17,00,55,11.50
2018,09,17,00,56,11.50
2018,09,17,00,57,11.50
2018,09,17,00,58,11.60
2018,09,17,00,59,11.60
2018,09,17,01,00,11.60
2018,09,17,01,01,11.60
2018,09,17,01,02,11.60
2018,09,17,01,03,11.60
2018,09,17,01,04,11.60
2018,09,17,01,05,11.60
2018,09,17,01,06,11.60
2018,09,17,01,07,11.60
2018,09,17,01,08,11.60
2018,09,17,01,09,11.60
2018,09,17,01,10,11.60
2018,09,17,01,11,11.60
2018,09,17,01,12,11.60
2018,09,17,01,13,11.60
2018,09,17,01,14,11.50
2018,09,17,01,15,11.50
2018,09,17,01,16,11.50
2018,09,17,01,17,11.40
2018,09,17,01,18,11.40
2018,09,17,01,19,11.40
2018,09,17,01,20,11.40
2018,09,17,01,21,11.40
2018,09,17,01,22,11.40
2018,09,17,01,23,11.30
2018,09,17,01,24,11.30
2018,09,17,01,25,11.30
2018,09,17,01,26,11.30
2018,09,17,01,27,11.30
2018,09,17,01,28,11.30
2018,09,17,01,29,11.30
2018,09,17,01,30,11.30
2018,09,17,01,31,11.30
2018,09,17,01,32,11.30
2018,09,17,01,33,11.30
2018,09,17,01,34,11.30
2018,09,17,01,35,11.30
2018,09,17,01,36,11.30
2018,09,17,01,37,11.30
2018,09,17,01,38,11.30
2018,09,17,01,39,11.30
2018,09,17,01,40,11.30
2018,09,17,01,41,11.30
2018,09,17,01,42,11.30
2018,09,17,01,43,11.40
2018,09,17,01,44,11.40
2018,09,17,01,45,11.30
2018,09,17,01,46,11.30
2018,09,17,01,47,11.30
2018,09,17,01,48,11.30
2018,09,17,01,49,11.30
2018,09,17,01,50,11.30
2018,09,17,01,51,11.20
2018,09,17,01,52,11.20
2018,09,17,01,53,11.20
2018,09,17,01,54,11.10
2018,09,17,01,55,11.10
2018,09,17,01,56,11.00
2018,09,17,01,57,11.00
2018,09,17,01,58,11.00
2018,09,17,01,59,11.00
2018,09,17,02,00,10.90
2018,09,17,02,01,10.90
2018,09,17,02,02,10.90
2018,09,17,02,03,10.90
2018,09,17,02,04,10.90
2018,09,17,02,05,11.00
2018,09,17,02,06,11.00
2018,09,17,02,07,11.00
2018,09,17,02,08,11.00
2018,09,17,02,09,11.10
2018,09,17,02,10,11.10
2018,09,17,02,11,11.10
2018,09,17,02,12,11.10
2018,09,17,02,13,11.10
2018,09,17,02,14,11.10
2018,09,17,02,15,11.00
2018,09,17,02,16,11.00
2018,09,17,02,17,11.10
2018,09,17,02,18,11.10
2018,09,17,02,19,11.00
2018,09,17,02,20,11.00
2018,09,17,02,21,11.00
2018,09,17,02,22,11.00
2018,09,17,02,23,10.90
2018,09,17,02,24,10.90
2018,09,17,02,25,10.90
2018,09,17,02,26,10.90
2018,09,17,02,27,10.90
2018,09,17,02,28,10.80
2018,09,17,02,29,10.80
2018,09,17,02,30,10.80
2018,09,17,02,31,10.70
2018,09,17,02,32,10.70
2018,09,17,02,33,10.70
2018,09,17,02,34,10.60
2018,09,17,02,35,10.50
2018,09,17,02,36,10.50
2018,09,17,02,37,10.40
2018,09,17,02,38,10.40
2018,09,17,02,39,10.40
2018,09,17,02,40,10.30
2018,09,17,02,41,10.30
2018,09,17,02,42,10.30
2018,09,17,02,43,10.30
2018,09,17,02,44,10.20
2018,09,17,02,45,10.20
2018,09,17,02,46,10.20
2018,09,17,02,47,10.20
2018,09,17,02,48,10.10
2018,09,17,02,49,10.00
2018,09,17,02,50,10.00
2018,09,17,02,51,9.90
2018,09,17,02,52,9.90
2018,09,17,02,53,9.90
2018,09,17,02,54,9.80
2018,09,17,02,55,9.80
2018,09,17,02,56,9.80
2018,09,17,02,57,9.80
2018,09,17,02,58,9.80
2018,09,17,02,59,9.90
2018,09,17,03,00,9.90
2018,09,17,03,01,9.80
2018,09,17,03,02,9.80
2018,09,17,03,03,9.80
2018,09,17,03,04,9.80
2018,09,17,03,05,9.70
2018,09,17,03,06,9.70
2018,09,17,03,07,9.60
2018,09,17,03,08,9.60
2018,09,17,03,09,9.50
2018,09,17,03,10,9.40
2018,09,17,03,11,9.40
2018,09,17,03,12,9.30
2018,09,17,03,13,9.20
2018,09,17,03,14,9.30
2018,09,17,03,15,9.30
2018,09,17,03,16,9.40
2018,09,17,03,17,9.50
2018,09,17,03,18,9.70
2018,09,17,03,19,9.80
2018,09,17,03,20,9.90
2018,09,17,03,21,10.00
2018,09,17,03,22,10.00
2018,09,17,03,23,10.10
2018,09,17,03,24,10.10
2018,09,17,03,25,10.20
2018,09,17,03,26,10.20
2018,09,17,03,27,10.20
2018,09,17,03,28,10.20
2018,09,17,03,29,10.10
2018,09,17,03,30,10.10
2018,09,17,03,31,10.10
2018,09,17,03,32,10.10
2018,09,17,03,33,10.00
2018,09,17,03,34,10.00
2018,09,17,03,35,10.00
2018,09,17,03,36,9.90
2018,09,17,03,37,9.90
2018,09,17,03,38,9.80
2018,09,17,03,39,9.60
2018,09,17,03,40,9.40
2018,09,17,03,41,9.20
2018,09,17,03,42,9.00
2018,09,17,03,43,8.90
2018,09,17,03,44,8.70
2018,09,17,03,45,8.60
2018,09,17,03,46,8.50
2018,09,17,03,47,8.40
2018,09,17,03,48,8.40
2018,09,17,03,49,8.30
2018,09,17,03,50,8.30
2018,09,17,03,51,8.30
2018,09,17,03,52,8.30
2018,09,17,03,53,8.20
2018,09,17,03,54,8.20
2018,09,17,03,55,8.20
2018,09,17,03,56,8.20
2018,09,17,03,57,8.20
2018,09,17,03,58,8.20
2018,09,17,03,59,8.20
2018,09,17,04,00,8.20
2018,09,17,04,01,8.10
2018,09,17,04,02,8.10
2018,09,17,04,03,8.10
2018,09,17,04,04,8.10
2018,09,17,04,05,8.10
2018,09,17,04,06,8.10
2018,09,17,04,07,8.10
2018,09,17,04,08,8.00
2018,09,17,04,09,8.10
2018,09,17,04,10,8.10
2018,09,17,04,11,8.00
2018,09,17,04,12,8.00
2018,09,17,04,13,8.00
2018,09,17,04,14,8.00
2018,09,17,04,15,7.90
2018,09,17,04,16,7.90
2018,09,17,04,17,8.00
2018,09,17,04,18,8.00
2018,09,17,04,19,8.00
2018,09,17,04,20,8.10
2018,09,17,04,21,8.10
2018,09,17,04,22,8.10
2018,09,17,04,23,8.20
2018,09,17,04,24,8.20
2018,09,17,04,25,8.30
2018,09,17,04,26,8.30
2018,09,17,04,27,8.40
2018,09,17,04,28,8.40
2018,09,17,04,29,8.50
2018,09,17,04,30,8.50
2018,09,17,04,31,8.60
2018,09,17,04,32,8.60
2018,09,17,04,33,8.60
2018,09,17,04,34,8.50
2018,09,17,04,35,8.50
2018,09,17,04,36,8.50
2018,09,17,04,37,8.40
2018,09,17,04,38,8.40
2018,09,17,04,39,8.30
2018,09,17,04,40,8.20
2018,09,17,04,41,8.20
2018,09,17,04,42,8.10
2018,09,17,04,43,8.10
2018,09,17,04,44,8.10
2018,09,17,04,45,8.10
2018,09,17,04,46,8.20
2018,09,17,04,47,8.20
2018,09,17,04,48,8.20
2018,09,17,04,49,8.30
2018,09,17,04,50,8.30
2018,09,17,04,51,8.30
2018,09,17,04,52,8.30
2018,09,17,04,53,8.30
2018,09,17,04,54,8.30
2018,09,17,04,55,8.30
2018,09,17,04,56,8.30
2018,09,17,04,57,8.30
2018,09,17,04,58,8.30
2018,09,17,04,59,8.20
2018,09,17,05,00,8.00
2018,09,17,05,01,7.90
2018,09,17,05,02,7.80
2018,09,17,05,03,7.70
2018,09,17,05,04,7.60
2018,09,17,05,05,7.50
2018,09,17,05,06,7.40
2018,09,17,05,07,7.40
2018,09,17,05,08,7.30
2018,09,17,05,09,7.30
2018,09,17,05,10,7.20
2018,09,17,05,11,7.20
2018,09,17,05,12,7.10
2018,09,17,05,13,7.00
2018,09,17,05,14,7.00
2018,09,17,05,15,6.90
2018,09,17,05,16,6.90
2018,09,17,05,17,6.90
2018,09,17,05,18,6.80
2018,09,17,05,19,6.80
2018,09,17,05,20,6.80
2018,09,17,05,21,6.80
2018,09,17,05,22,6.80
2018,09,17,05,23,6.80
2018,09,17,05,24,6.80
2018,09,17,05,25,6.80
2018,09,17,05,26,6.80
2018,09,17,05,27,6.80
2018,09,17,05,28,6.80
2018,09,17,05,29,6.80
2018,09,17,05,30,6.80
2018,09,17,05,31,6.80
2018,09,17,05,32,6.80
2018,09,17,05,33,6.80
2018,09,17,05,34,6.70
2018,09,17,05,35,6.70
2018,09,17,05,36,6.70
2018,09,17,05,37,6.70
2018,09,17,05,38,6.70
2018,09,17,05,39,6.70
2018,09,17,05,40,6.70
2018,09,17,05,41,6.60
2018,09,17,05,42,6.60
2018,09,17,05,43,6.60
2018,09,17,05,44,6.60
2018,09,17,05,45,6.60
2018,09,17,05,46,6.50
2018,09,17,05,47,6.50
2018,09,17,05,48,6.50
2018,09,17,05,49,6.50
2018,09,17,05,50,6.40
2018,09,17,05,51,6.40
2018,09,17,05,52,6.40
2018,09,17,05,53,6.40
2018,09,17,05,54,6.30
2018,09,17,05,55,6.30
2018,09,17,05,56,6.20
2018,09,17,05,57,6.20
2018,09,17,05,58,6.10
2018,09,17,05,59,6.10
2018,09,17,06,00,6.00
2018,09,17,06,01,6.00
2018,09,17,06,02,6.00
2018,09,17,06,03,5.90
2018,09,17,06,04,5.90
2018,09,17,06,05,5.90
2018,09,17,06,06,5.90
2018,09,17,06,07,5.90
2018,09,17,06,08,5.90
2018,09,17,06,09,5.90
2018,09,17,06,10,5.90
2018,09,17,06,11,5.80
2018,09,17,06,12,5.80
2018,09,17,06,13,5.80
2018,09,17,06,14,5.80
2018,09,17,06,15,5.80
2018,09,17,06,16,5.80
2018,09,17,06,17,5.80
2018,09,17,06,18,5.80
2018,09,17,06,19,5.80
2018,09,17,06,20,5.80
2018,09,17,06,21,5.80
2018,09,17,06,22,5.80
2018,09,17,06,23,5.80
2018,09,17,06,24,5.80
2018,09,17,06,25,5.80
2018,09,17,06,26,5.80
2018,09,17,06,27,5.80
2018,09,17,06,28,5.80
2018,09,17,06,29,5.80
2018,09,17,06,30,5.70
2018,09,17,06,31,5.70
2018,09,17,06,32,5.70
2018,09,17,06,33,5.70
2018,09,17,06,34,5.70
2018,09,17,06,35,5.70
2018,09,17,06,36,5.70
2018,09,17,06,37,5.70
2018,09,17,06,38,5.70
2018,09,17,06,39,5.80
2018,09,17,06,40,5.80
2018,09,17,06,41,5.80
2018,09,17,06,42,5.80
2018,09,17,06,43,5.80
2018,09,17,06,44,5.80
2018,09,17,06,45,5.80
2018,09,17,06,46,5.80
2018,09,17,06,47,5.80
2018,09,17,06,48,5.80
2018,09,17,06,49,5.80
2018,09,17,06,50,5.80
2018,09,17,06,51,5.80
2018,09,17,06,52,5.80
2018,09,17,06,53,5.70
2018,09,17,06,54,5.70
2018,09,17,06,55,5.70
2018,09,17,06,56,5.60
2018,09,17,06,57,5.60
2018,09,17,06,58,5.60
2018,09,17,06,59,5.60
2018,09,17,07,00,5.50
2018,09,17,07,01,5.50
2018,09,17,07,02,5.50
2018,09,17,07,03,5.50
2018,09,17,07,04,5.50
2018,09,17,07,05,5.50
2018,09,17,07,06,5.50
2018,09,17,07,07,5.50
2018,09,17,07,08,5.60
2018,09,17,07,09,5.60
2018,09,17,07,10,5.60
2018,09,17,07,11,5.60
2018,09,17,07,12,5.60
2018,09,17,07,13,5.60
2018,09,17,07,14,5.60
2018,09,17,07,15,5.60
2018,09,17,07,16,5.60
2018,09,17,07,17,5.60
2018,09,17,07,18,5.60
2018,09,17,07,19,5.50
2018,09,17,07,20,5.50
2018,09,17,07,21,5.50
2018,09,17,07,22,5.60
2018,09,17,07,23,5.60
2018,09,17,07,24,5.60
2018,09,17,07,25,5.70
2018,09,17,07,26,5.70
2018,09,17,07,27,5.80
2018,09,17,07,28,5.80
2018,09,17,07,29,5.80
2018,09,17,07,30,5.80
2018,09,17,07,31,5.80
2018,09,17,07,32,5.80
2018,09,17,07,33,5.80
2018,09,17,07,34,5.90
2018,09,17,07,35,5.90
2018,09,17,07,36,5.90
2018,09,17,07,37,5.90
2018,09,17,07,38,5.90
2018,09,17,07,39,6.00
2018,09,17,07,40,6.00
2018,09,17,07,41,6.00
2018,09,17,07,42,6.10
2018,09,17,07,43,6.10
2018,09,17,07,44,6.20
2018,09,17,07,45,6.20
2018,09,17,07,46,6.30
2018,09,17,07,47,6.40
2018,09,17,07,48,6.50
2018,09,17,07,49,6.60
2018,09,17,07,50,6.60
2018,09,17,07,51,6.70
2018,09,17,07,52,6.80
2018,09,17,07,53,6.80
2018,09,17,07,54,6.90
2018,09,17,07,55,6.90
2018,09,17,07,56,6.90
2018,09,17,07,57,6.90
2018,09,17,07,58,6.90
2018,09,17,07,59,7.00
2018,09,17,08,00,7.00
2018,09,17,08,01,7.10
2018,09,17,08,02,7.10
2018,09,17,08,03,7.20
2018,09,17,08,04,7.20
2018,09,17,08,05,7.30
2018,09,17,08,06,7.30
2018,09,17,08,07,7.30
2018,09,17,08,08,7.40
2018,09,17,08,09,7.50
2018,09,17,08,10,7.50
2018,09,17,08,11,7.60
2018,09,17,08,12,7.70
2018,09,17,08,13,7.80
2018,09,17,08,14,7.90
2018,09,17,08,15,8.00
2018,09,17,08,16,8.00
2018,09,17,08,17,8.10
2018,09,17,08,18,8.20
2018,09,17,08,19,8.30
2018,09,17,08,20,8.40
2018,09,17,08,21,8.50
2018,09,17,08,22,8.50
2018,09,17,08,45,9.80
2018,09,17,08,46,9.80
2018,09,17,08,47,9.80
2018,09,17,08,48,9.90
2018,09,17,08,49,9.90
2018,09,17,08,50,9.90
2018,09,17,08,51,10.00
2018,09,17,08,52,10.00
2018,09,17,08,53,10.10
2018,09,17,08,54,10.10
2018,09,17,08,55,10.10
2018,09,17,08,56,10.20
2018,09,17,08,57,10.30
2018,09,17,08,58,10.40
2018,09,17,08,59,10.50
2018,09,17,09,00,10.60
2018,09,17,09,01,10.90
2018,09,17,09,02,11.00
2018,09,17,09,03,11.10
2018,09,17,09,04,11.20
2018,09,17,09,05,11.20
2018,09,17,09,06,11.30
2018,09,17,09,07,11.30
2018,09,17,09,08,11.30
2018,09,17,09,09,11.30
2018,09,17,09,10,11.30
2018,09,17,09,11,11.30
2018,09,17,09,12,11.40
2018,09,17,09,13,11.50
2018,09,17,09,14,11.70
2018,09,17,09,15,11.70
2018,09,17,09,16,11.80
2018,09,17,09,17,11.90
2018,09,17,09,18,12.10
2018,09,17,09,19,12.30
2018,09,17,09,20,12.40
2018,09,17,09,21,12.40
2018,09,17,09,22,12.40
2018,09,17,09,23,12.50
2018,09,17,09,24,12.50
2018,09,17,09,25,12.50
2018,09,17,09,26,12.50
2018,09,17,09,27,12.40
2018,09,17,09,28,12.40
2018,09,17,09,29,12.40
2018,09,17,09,30,12.40
2018,09,17,09,31,12.40
2018,09,17,09,32,12.40
2018,09,17,09,33,12.40
2018,09,17,09,34,12.40
2018,09,17,09,35,12.60
2018,09,17,09,36,12.70
2018,09,17,09,37,12.80
2018,09,17,09,38,12.90
2018,09,17,09,39,13.00
2018,09,17,09,40,13.20
2018,09,17,09,41,13.30
2018,09,17,09,42,13.50
2018,09,17,09,43,13.60
2018,09,17,09,44,13.70
2018,09,17,09,45,13.70
2018,09,17,09,46,13.80
2018,09,17,09,47,13.80
2018,09,17,09,48,13.80
2018,09,17,09,49,13.70
2018,09,17,09,50,13.60
2018,09,17,09,51,13.70
2018,09,17,09,52,13.70
2018,09,17,09,53,13.80
2018,09,17,09,54,13.90
2018,09,17,09,55,14.00
2018,09,17,09,56,14.10
2018,09,17,09,57,14.20
2018,09,17,09,58,14.40
2018,09,17,09,59,14.60
2018,09,17,10,00,14.70
2018,09,17,10,01,14.80
2018,09,17,10,02,14.80
2018,09,17,10,03,14.90
2018,09,17,10,04,14.90
2018,09,17,10,05,14.90
2018,09,17,10,06,14.90
2018,09,17,10,07,15.00
2018,09,17,10,08,14.90
2018,09,17,10,09,14.90
2018,09,17,10,10,14.90
2018,09,17,10,11,14.90
2018,09,17,10,12,14.80
2018,09,17,10,13,14.80
2018,09,17,10,14,14.80
2018,09,17,10,15,14.80
2018,09,17,10,16,14.80
2018,09,17,10,17,14.80
2018,09,17,10,18,14.90
2018,09,17,10,19,15.00
2018,09,17,10,20,15.00
2018,09,17,10,21,15.10
2018,09,17,10,22,15.10
2018,09,17,10,23,15.00
2018,09,17,10,24,14.90
2018,09,17,10,25,14.80
2018,09,17,10,26,14.80
2018,09,17,10,27,14.70
2018,09,17,10,28,14.70
2018,09,17,10,29,14.70
2018,09,17,10,30,14.70
2018,09,17,10,31,14.70
2018,09,17,10,32,14.70
2018,09,17,10,33,14.70
2018,09,17,10,34,14.80
2018,09,17,10,35,14.90
2018,09,17,10,36,15.00
2018,09,17,10,37,15.10
2018,09,17,10,38,15.20
2018,09,17,10,39,15.30
2018,09,17,10,40,15.30
2018,09,17,10,41,15.40
2018,09,17,10,42,15.50
2018,09,17,10,43,15.60
2018,09,17,10,44,15.70
2018,09,17,10,45,15.80
2018,09,17,10,46,15.80
2018,09,17,10,47,15.80
2018,09,17,10,48,15.70
2018,09,17,10,49,15.70
2018,09,17,10,50,15.50
2018,09,17,10,51,15.50
2018,09,17,10,52,15.40
2018,09,17,10,53,15.50
2018,09,17,10,54,15.50
2018,09,17,10,55,15.50
2018,09,17,10,56,15.50
2018,09,17,10,57,15.50
2018,09,17,10,58,15.60
2018,09,17,10,59,15.50
2018,09,17,11,00,15.50
2018,09,17,11,01,15.40
2018,09,17,11,02,15.40
2018,09,17,11,03,15.50
2018,09,17,11,04,15.50
2018,09,17,11,05,15.50
2018,09,17,11,06,15.40
2018,09,17,11,07,15.50
2018,09,17,11,08,15.60
2018,09,17,11,09,15.70
2018,09,17,11,10,15.80
2018,09,17,11,11,15.80
2018,09,17,11,12,15.80
2018,09,17,11,13,15.90
2018,09,17,11,14,15.90
2018,09,17,11,15,15.90
2018,09,17,11,16,15.80
2018,09,17,11,17,15.80
2018,09,17,11,18,15.80
2018,09,17,11,19,15.80
2018,09,17,11,20,15.80
2018,09,17,11,21,15.80
2018,09,17,11,22,15.90
2018,09,17,11,23,16.00
2018,09,17,11,24,16.10
2018,09,17,11,25,16.10
2018,09,17,11,26,16.10
2018,09,17,11,27,16.10
2018,09,17,11,28,16.10
2018,09,17,11,29,16.10
2018,09,17,11,30,16.10
2018,09,17,11,31,16.00
2018,09,17,11,32,15.90
2018,09,17,11,33,15.90
2018,09,17,11,34,15.80
2018,09,17,11,35,15.80
2018,09,17,11,36,15.80
2018,09,17,11,37,15.80
2018,09,17,11,38,15.90
2018,09,17,11,39,15.90
2018,09,17,11,40,15.90
2018,09,17,11,41,16.00
2018,09,17,11,42,16.00
2018,09,17,11,43,16.10
2018,09,17,11,44,16.20
2018,09,17,11,45,16.20
2018,09,17,11,46,16.30
2018,09,17,11,47,16.30
2018,09,17,11,48,16.30
2018,09,17,11,49,16.20
2018,09,17,11,50,16.00
2018,09,17,11,51,15.90
2018,09,17,11,52,15.80
2018,09,17,11,53,15.80
2018,09,17,11,54,15.90
2018,09,17,11,55,15.90
2018,09,17,11,56,16.00
2018,09,17,11,57,16.10
2018,09,17,11,58,16.00
2018,09,17,11,59,15.90
2018,09,17,12,00,15.80
2018,09,17,12,01,15.80
2018,09,17,12,02,15.70
2018,09,17,12,03,15.70
2018,09,17,12,04,15.70
2018,09,17,12,05,15.70
2018,09,17,12,06,15.60
2018,09,17,12,07,15.60
2018,09,17,12,08,15.50
2018,09,17,12,09,15.30
2018,09,17,12,10,15.30
2018,09,17,12,11,15.20
2018,09,17,12,12,15.20
2018,09,17,12,13,15.10
2018,09,17,12,14,15.10
2018,09,17,12,15,15.20
2018,09,17,12,16,15.20
2018,09,17,12,17,15.20
2018,09,17,12,18,15.30
2018,09,17,12,19,15.40
2018,09,17,12,20,15.40
2018,09,17,12,21,15.40
2018,09,17,12,22,15.30
2018,09,17,12,23,15.30
2018,09,17,12,24,15.20
2018,09,17,12,25,15.20
2018,09,17,12,26,15.30
2018,09,17,12,27,15.40
2018,09,17,12,28,15.50
2018,09,17,12,29,15.60
2018,09,17,12,30,15.70
2018,09,17,12,31,15.90
2018,09,17,12,32,16.00
2018,09,17,12,33,16.20
2018,09,17,12,34,16.20
2018,09,17,12,35,16.30
2018,09,17,12,36,16.20
2018,09,17,12,37,16.20
2018,09,17,12,38,16.30
2018,09,17,12,39,16.30
2018,09,17,12,40,16.30
2018,09,17,12,41,16.40
2018,09,17,12,42,16.40
2018,09,17,12,43,16.50
2018,09,17,12,44,16.60
2018,09,17,12,45,16.50
2018,09,17,12,46,16.40
2018,09,17,12,47,16.30
2018,09,17,12,48,16.30
2018,09,17,12,49,16.30
2018,09,17,12,50,16.30
2018,09,17,12,51,16.30
2018,09,17,12,52,16.30
2018,09,17,12,53,16.30
2018,09,17,12,54,16.20
2018,09,17,12,55,16.10
2018,09,17,12,56,16.00
2018,09,17,12,57,15.90
2018,09,17,12,58,15.90
2018,09,17,12,59,15.90
2018,09,17,13,00,15.90
2018,09,17,13,01,15.90
2018,09,17,13,02,15.80
2018,09,17,13,03,15.80
2018,09,17,13,04,15.80
2018,09,17,13,05,15.70
2018,09,17,13,06,15.70
2018,09,17,13,07,15.70
2018,09,17,13,08,15.80
2018,09,17,13,09,15.90
2018,09,17,13,10,16.00
2018,09,17,13,11,16.00
2018,09,17,13,12,16.10
2018,09,17,13,13,16.20
2018,09,17,13,14,16.30
2018,09,17,13,15,16.40
2018,09,17,13,16,16.60
2018,09,17,13,17,16.60
2018,09,17,13,18,16.60
2018,09,17,13,19,16.50
2018,09,17,13,20,16.40
2018,09,17,13,21,16.30
2018,09,17,13,22,16.20
2018,09,17,13,23,16.00
2018,09,17,13,24,15.90
2018,09,17,13,25,15.90
2018,09,17,13,26,15.80
2018,09,17,13,27,15.80
2018,09,17,13,28,15.80
2018,09,17,13,29,15.80
2018,09,17,13,30,15.70
2018,09,17,13,31,15.70
2018,09,17,13,32,15.80
2018,09,17,13,33,15.80
2018,09,17,13,34,15.80
2018,09,17,13,35,15.70
2018,09,17,13,36,15.70
2018,09,17,13,37,15.70
2018,09,17,13,38,15.70
2018,09,17,13,39,15.70
2018,09,17,13,40,15.70
2018,09,17,13,41,15.70
2018,09,17,13,42,15.70
2018,09,17,13,43,15.80
2018,09,17,13,44,16.00
2018,09,17,13,45,16.20
2018,09,17,13,46,16.40
2018,09,17,13,47,16.60
2018,09,17,13,48,16.90
2018,09,17,13,49,17.00
2018,09,17,13,50,17.00
2018,09,17,13,51,16.80
2018,09,17,13,52,16.70
2018,09,17,13,53,16.60
2018,09,17,13,54,16.50
2018,09,17,13,55,16.40
2018,09,17,13,56,16.30
2018,09,17,13,57,16.30
2018,09,17,13,58,16.20
2018,09,17,13,59,16.00
2018,09,17,14,00,15.80
2018,09,17,14,01,15.80
2018,09,17,14,02,15.80
2018,09,17,14,03,15.90
2018,09,17,14,04,15.90
2018,09,17,14,05,15.80
2018,09,17,14,06,15.70
2018,09,17,14,07,15.60
2018,09,17,14,08,15.60
2018,09,17,14,09,15.60
2018,09,17,14,10,15.80
2018,09,17,14,11,15.90
2018,09,17,14,12,15.90
2018,09,17,14,13,16.00
2018,09,17,14,14,16.10
2018,09,17,14,15,16.10
2018,09,17,14,16,16.10
2018,09,17,14,17,16.10
2018,09,17,14,18,16.10
2018,09,17,14,19,16.00
2018,09,17,14,20,16.00
2018,09,17,14,21,16.00
2018,09,17,14,22,15.90
2018,09,17,14,23,15.80
2018,09,17,14,24,15.70
2018,09,17,14,25,15.60
2018,09,17,14,26,15.50
2018,09,17,14,27,15.50
2018,09,17,14,28,15.50
2018,09,17,14,29,15.60
2018,09,17,14,30,15.60
2018,09,17,14,31,15.60
2018,09,17,14,32,15.60
2018,09,17,14,33,15.70
2018,09,17,14,34,15.70
2018,09,17,14,35,15.70
2018,09,17,14,36,15.80
2018,09,17,14,37,15.80
2018,09,17,14,38,15.80
2018,09,17,14,39,15.70
2018,09,17,14,40,15.70
2018,09,17,14,41,15.80
2018,09,17,14,42,15.90
2018,09,17,14,43,16.00
2018,09,17,14,44,16.10
2018,09,17,14,45,16.20
2018,09,17,14,46,16.30
2018,09,17,14,47,16.30
2018,09,17,14,48,16.30
2018,09,17,14,49,16.20
2018,09,17,14,50,16.20
2018,09,17,14,51,16.20
2018,09,17,14,52,16.20
2018,09,17,14,53,16.20
2018,09,17,14,54,16.20
2018,09,17,14,55,16.20
2018,09,17,14,56,16.10
2018,09,17,14,57,16.10
2018,09,17,14,58,16.10
2018,09,17,14,59,16.10
2018,09,17,15,00,16.10
2018,09,17,15,01,16.10
2018,09,17,15,02,16.10
2018,09,17,15,03,16.20
2018,09,17,15,04,16.20
2018,09,17,15,05,16.20
2018,09,17,15,06,16.20
2018,09,17,15,07,16.30
2018,09,17,15,08,16.40
2018,09,17,15,09,16.50
2018,09,17,15,10,16.50
2018,09,17,15,11,16.50
2018,09,17,15,12,16.50
2018,09,17,15,13,16.50
2018,09,17,15,14,16.50
2018,09,17,15,15,16.40
2018,09,17,15,16,16.50
2018,09,17,15,17,16.60
2018,09,17,15,18,16.60
2018,09,17,15,19,16.50
2018,09,17,15,20,16.40
2018,09,17,15,21,16.40
2018,09,17,15,22,16.40
2018,09,17,15,23,16.50
2018,09,17,15,24,16.40
2018,09,17,15,25,16.30
2018,09,17,15,26,16.20
2018,09,17,15,27,16.20
2018,09,17,15,28,16.30
2018,09,17,15,29,16.40
2018,09,17,15,30,16.50
2018,09,17,15,31,16.60
2018,09,17,15,32,16.70
2018,09,17,15,33,16.70
2018,09,17,15,34,16.70
2018,09,17,15,35,16.60
2018,09,17,15,36,16.60
2018,09,17,15,37,16.50
2018,09,17,15,38,16.40
2018,09,17,15,39,16.30
2018,09,17,15,40,16.20
2018,09,17,15,41,16.20
2018,09,17,15,42,16.20
2018,09,17,15,43,16.30
2018,09,17,15,44,16.30
2018,09,17,15,45,16.40
2018,09,17,15,46,16.50
2018,09,17,15,47,16.60
2018,09,17,15,48,16.60
2018,09,17,15,49,16.70
2018,09,17,15,50,16.80
2018,09,17,15,51,16.80
2018,09,17,15,52,16.80
2018,09,17,15,53,16.70
2018,09,17,15,54,16.60
2018,09,17,15,55,16.60
2018,09,17,15,56,16.60
2018,09,17,15,57,16.60
2018,09,17,15,58,16.60
2018,09,17,15,59,16.60
2018,09,17,16,00,16.50
2018,09,17,16,01,16.50
2018,09,17,16,02,16.40
2018,09,17,16,03,16.30
2018,09,17,16,04,16.20
2018,09,17,16,05,16.10
2018,09,17,16,06,16.10
2018,09,17,16,07,16.00
2018,09,17,16,08,15.90
2018,09,17,16,09,15.90
2018,09,17,16,10,15.90
2018,09,17,16,11,15.90
2018,09,17,16,12,15.90
2018,09,17,16,13,15.90
2018,09,17,16,14,15.80
2018,09,17,16,15,15.80
2018,09,17,16,16,15.90
2018,09,17,16,17,15.90
2018,09,17,16,18,16.00
2018,09,17,16,19,16.20
2018,09,17,16,20,16.20
2018,09,17,16,21,16.10
2018,09,17,16,22,16.10
2018,09,17,16,23,16.10
2018,09,17,16,24,16.10
2018,09,17,16,25,16.00
2018,09,17,16,26,16.00
2018,09,17,16,27,16.10
2018,09,17,16,28,16.00
2018,09,17,16,29,15.90
2018,09,17,16,30,15.90
2018,09,17,16,31,15.90
2018,09,17,16,32,15.90
2018,09,17,16,33,15.90
2018,09,17,16,34,15.90
2018,09,17,16,35,16.00
2018,09,17,16,36,16.10
2018,09,17,16,37,16.10
2018,09,17,16,38,16.10
2018,09,17,16,39,16.00
2018,09,17,16,40,16.00
2018,09,17,16,41,16.00
2018,09,17,16,42,16.10
2018,09,17,16,43,16.20
2018,09,17,16,44,16.20
2018,09,17,16,45,16.20
2018,09,17,16,46,16.20
2018,09,17,16,47,16.20
2018,09,17,16,48,16.20
2018,09,17,16,49,16.10
2018,09,17,16,50,16.10
2018,09,17,16,51,16.10
2018,09,17,16,52,16.10
2018,09,17,16,53,16.10
2018,09,17,16,54,16.10
2018,09,17,16,55,16.20
2018,09,17,16,56,16.30
2018,09,17,16,57,16.30
2018,09,17,16,58,16.30
2018,09,17,16,59,16.40
2018,09,17,17,00,16.40
2018,09,17,17,01,16.50
2018,09,17,17,02,16.50
2018,09,17,17,03,16.50
2018,09,17,17,04,16.50
2018,09,17,17,05,16.40
2018,09,17,17,06,16.40
2018,09,17,17,07,16.40
2018,09,17,17,08,16.40
2018,09,17,17,09,16.40
2018,09,17,17,10,16.40
2018,09,17,17,11,16.40
2018,09,17,17,12,16.40
2018,09,17,17,13,16.40
2018,09,17,17,14,16.40
2018,09,17,17,15,16.40
2018,09,17,17,16,16.40
2018,09,17,17,17,16.50
2018,09,17,17,18,16.50
2018,09,17,17,19,16.60
2018,09,17,17,20,16.60
2018,09,17,17,21,16.50
2018,09,17,17,22,16.40
2018,09,17,17,23,16.30
2018,09,17,17,24,16.30
2018,09,17,17,25,16.20
2018,09,17,17,26,16.20
2018,09,17,17,27,16.20
2018,09,17,17,28,16.30
2018,09,17,17,29,16.30
2018,09,17,17,30,16.30
2018,09,17,17,31,16.40
2018,09,17,17,32,16.40
2018,09,17,17,33,16.40
2018,09,17,17,34,16.40
2018,09,17,17,35,16.40
2018,09,17,17,36,16.30
2018,09,17,17,37,16.30
2018,09,17,17,38,16.30
2018,09,17,17,39,16.30
2018,09,17,17,40,16.30
2018,09,17,17,41,16.20
2018,09,17,17,42,16.20
2018,09,17,17,43,16.30
2018,09,17,17,44,16.30
2018,09,17,17,45,16.40
2018,09,17,17,46,16.30
2018,09,17,17,47,16.30
2018,09,17,17,48,16.30
2018,09,17,17,49,16.30
2018,09,17,17,50,16.30
2018,09,17,17,51,16.30
2018,09,17,17,52,16.30
2018,09,17,17,53,16.40
2018,09,17,17,54,16.40
2018,09,17,17,55,16.40