Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,16,00,00,7.90
2006,09,16,00,01,7.90
2006,09,16,00,02,7.90
2006,09,16,00,03,7.80
2006,09,16,00,04,7.80
2006,09,16,00,05,7.80
2006,09,16,00,06,7.90
2006,09,16,00,07,7.90
2006,09,16,00,08,7.90
2006,09,16,00,09,7.90
2006,09,16,00,10,8.00
2006,09,16,00,11,7.90
2006,09,16,00,12,7.80
2006,09,16,00,13,7.80
2006,09,16,00,14,7.80
2006,09,16,00,15,7.70
2006,09,16,00,16,7.70
2006,09,16,00,17,7.60
2006,09,16,00,18,7.60
2006,09,16,00,19,7.60
2006,09,16,00,20,7.60
2006,09,16,00,21,7.50
2006,09,16,00,22,7.50
2006,09,16,00,23,7.50
2006,09,16,00,24,7.50
2006,09,16,00,25,7.60
2006,09,16,00,26,7.60
2006,09,16,00,27,7.60
2006,09,16,00,28,7.60
2006,09,16,00,29,7.50
2006,09,16,00,30,7.50
2006,09,16,00,31,7.50
2006,09,16,00,32,7.40
2006,09,16,00,33,7.30
2006,09,16,00,34,7.30
2006,09,16,00,35,7.30
2006,09,16,00,36,7.30
2006,09,16,00,37,7.30
2006,09,16,00,38,7.30
2006,09,16,00,39,7.20
2006,09,16,00,40,7.20
2006,09,16,00,41,7.20
2006,09,16,00,42,7.20
2006,09,16,00,43,7.20
2006,09,16,00,44,7.30
2006,09,16,00,45,7.30
2006,09,16,00,46,7.30
2006,09,16,00,47,7.30
2006,09,16,00,48,7.30
2006,09,16,00,49,7.30
2006,09,16,00,50,7.40
2006,09,16,00,51,7.40
2006,09,16,00,52,7.40
2006,09,16,00,53,7.40
2006,09,16,00,54,7.40
2006,09,16,00,55,7.50
2006,09,16,00,56,7.50
2006,09,16,00,57,7.50
2006,09,16,00,58,7.40
2006,09,16,00,59,7.40
2006,09,16,01,00,7.40
2006,09,16,01,01,7.40
2006,09,16,01,02,7.40
2006,09,16,01,03,7.40
2006,09,16,01,04,7.40
2006,09,16,01,05,7.40
2006,09,16,01,06,7.40
2006,09,16,01,07,7.40
2006,09,16,01,08,7.40
2006,09,16,01,09,7.40
2006,09,16,01,10,7.40
2006,09,16,01,11,7.40
2006,09,16,01,12,7.40
2006,09,16,01,13,7.40
2006,09,16,01,14,7.40
2006,09,16,01,15,7.30
2006,09,16,01,16,7.30
2006,09,16,01,17,7.30
2006,09,16,01,18,7.30
2006,09,16,01,19,7.20
2006,09,16,01,20,7.10
2006,09,16,01,21,7.00
2006,09,16,01,22,7.00
2006,09,16,01,23,6.80
2006,09,16,01,24,6.70
2006,09,16,01,25,6.60
2006,09,16,01,26,6.50
2006,09,16,01,27,6.40
2006,09,16,01,28,6.20
2006,09,16,01,29,6.20
2006,09,16,01,30,6.00
2006,09,16,01,31,6.00
2006,09,16,01,32,5.90
2006,09,16,01,33,5.80
2006,09,16,01,34,5.80
2006,09,16,01,35,5.70
2006,09,16,01,36,5.70
2006,09,16,01,37,5.70
2006,09,16,01,38,5.70
2006,09,16,01,39,5.70
2006,09,16,01,40,5.80
2006,09,16,01,41,5.80
2006,09,16,01,42,5.90
2006,09,16,01,43,5.90
2006,09,16,01,44,6.00
2006,09,16,01,45,6.00
2006,09,16,01,46,6.00
2006,09,16,01,47,6.00
2006,09,16,01,48,6.10
2006,09,16,01,49,6.10
2006,09,16,01,50,6.10
2006,09,16,01,51,6.10
2006,09,16,01,52,6.20
2006,09,16,01,53,6.20
2006,09,16,01,54,6.20
2006,09,16,01,55,6.20
2006,09,16,01,56,6.20
2006,09,16,01,57,6.20
2006,09,16,01,58,6.20
2006,09,16,01,59,6.20
2006,09,16,02,00,6.20
2006,09,16,02,01,6.20
2006,09,16,02,02,6.30
2006,09,16,02,03,6.30
2006,09,16,02,04,6.20
2006,09,16,02,05,6.20
2006,09,16,02,06,6.20
2006,09,16,02,07,6.30
2006,09,16,02,08,6.30
2006,09,16,02,09,6.40
2006,09,16,02,10,6.40
2006,09,16,02,11,6.40
2006,09,16,02,12,6.40
2006,09,16,02,13,6.50
2006,09,16,02,14,6.60
2006,09,16,02,15,6.60
2006,09,16,02,16,6.60
2006,09,16,02,17,6.60
2006,09,16,02,18,6.50
2006,09,16,02,19,6.60
2006,09,16,02,20,6.50
2006,09,16,02,21,6.40
2006,09,16,02,22,6.40
2006,09,16,02,23,6.40
2006,09,16,02,24,6.30
2006,09,16,02,25,6.30
2006,09,16,02,26,6.20
2006,09,16,02,27,6.10
2006,09,16,02,28,6.10
2006,09,16,02,29,6.00
2006,09,16,02,30,5.90
2006,09,16,02,31,5.70
2006,09,16,02,32,5.70
2006,09,16,02,33,5.60
2006,09,16,02,34,5.60
2006,09,16,02,35,5.60
2006,09,16,02,36,5.60
2006,09,16,02,37,5.70
2006,09,16,02,38,5.70
2006,09,16,02,39,5.70
2006,09,16,02,40,5.70
2006,09,16,02,41,5.70
2006,09,16,02,42,5.70
2006,09,16,02,43,5.80
2006,09,16,02,44,5.80
2006,09,16,02,45,5.80
2006,09,16,02,46,5.90
2006,09,16,02,47,5.90
2006,09,16,02,48,6.00
2006,09,16,02,49,6.00
2006,09,16,02,50,6.00
2006,09,16,02,51,6.00
2006,09,16,02,52,6.00
2006,09,16,02,53,6.00
2006,09,16,02,54,6.00
2006,09,16,02,55,6.10
2006,09,16,02,56,6.10
2006,09,16,02,57,6.20
2006,09,16,02,58,6.20
2006,09,16,02,59,6.00
2006,09,16,03,00,5.90
2006,09,16,03,01,5.80
2006,09,16,03,02,5.70
2006,09,16,03,03,5.60
2006,09,16,03,04,5.60
2006,09,16,03,05,5.60
2006,09,16,03,06,5.60
2006,09,16,03,07,5.60
2006,09,16,03,08,5.70
2006,09,16,03,09,5.70
2006,09,16,03,10,5.70
2006,09,16,03,11,5.70
2006,09,16,03,12,5.70
2006,09,16,03,13,5.80
2006,09,16,03,14,5.80
2006,09,16,03,15,5.90
2006,09,16,03,16,6.00
2006,09,16,03,17,6.00
2006,09,16,03,18,6.10
2006,09,16,03,19,6.10
2006,09,16,03,20,6.10
2006,09,16,03,21,6.10
2006,09,16,03,22,6.10
2006,09,16,03,23,6.20
2006,09,16,03,24,6.20
2006,09,16,03,25,6.20
2006,09,16,03,26,6.20
2006,09,16,03,27,6.20
2006,09,16,03,28,6.20
2006,09,16,03,29,6.20
2006,09,16,03,30,6.20
2006,09,16,03,31,6.20
2006,09,16,03,32,6.20
2006,09,16,03,33,6.20
2006,09,16,03,34,6.10
2006,09,16,03,35,6.10
2006,09,16,03,36,6.10
2006,09,16,03,37,6.10
2006,09,16,03,38,6.10
2006,09,16,03,39,6.10
2006,09,16,03,40,6.10
2006,09,16,03,41,6.10
2006,09,16,03,42,6.10
2006,09,16,03,43,6.10
2006,09,16,03,44,6.20
2006,09,16,03,45,6.20
2006,09,16,03,46,6.20
2006,09,16,03,47,6.20
2006,09,16,03,48,6.20
2006,09,16,03,49,6.20
2006,09,16,03,50,6.10
2006,09,16,03,51,6.00
2006,09,16,03,52,5.90
2006,09,16,03,53,5.80
2006,09,16,03,54,5.70
2006,09,16,03,55,5.60
2006,09,16,03,56,5.60
2006,09,16,03,57,5.50
2006,09,16,03,58,5.50
2006,09,16,03,59,5.50
2006,09,16,04,00,5.40
2006,09,16,04,01,5.40
2006,09,16,04,02,5.40
2006,09,16,04,03,5.40
2006,09,16,04,04,5.40
2006,09,16,04,05,5.40
2006,09,16,04,06,5.40
2006,09,16,04,07,5.40
2006,09,16,04,08,5.40
2006,09,16,04,09,5.40
2006,09,16,04,10,5.40
2006,09,16,04,11,5.30
2006,09,16,04,12,5.30
2006,09,16,04,13,5.30
2006,09,16,04,14,5.30
2006,09,16,04,15,5.30
2006,09,16,04,16,5.30
2006,09,16,04,17,5.30
2006,09,16,04,18,5.30
2006,09,16,04,19,5.30
2006,09,16,04,20,5.30
2006,09,16,04,21,5.30
2006,09,16,04,22,5.30
2006,09,16,04,23,5.30
2006,09,16,04,24,5.30
2006,09,16,04,25,5.30
2006,09,16,04,26,5.30
2006,09,16,04,27,5.30
2006,09,16,04,28,5.30
2006,09,16,04,29,5.30
2006,09,16,04,30,5.30
2006,09,16,04,31,5.30
2006,09,16,04,32,5.30
2006,09,16,04,33,5.40
2006,09,16,04,34,5.40
2006,09,16,04,35,5.50
2006,09,16,04,36,5.50
2006,09,16,04,37,5.60
2006,09,16,04,38,5.70
2006,09,16,04,39,5.70
2006,09,16,04,40,5.70
2006,09,16,04,41,5.80
2006,09,16,04,42,5.90
2006,09,16,04,43,5.80
2006,09,16,04,44,5.60
2006,09,16,04,45,5.50
2006,09,16,04,46,5.30
2006,09,16,04,47,5.30
2006,09,16,04,48,5.10
2006,09,16,04,49,5.10
2006,09,16,04,50,5.10
2006,09,16,04,51,5.10
2006,09,16,04,52,5.10
2006,09,16,04,53,5.00
2006,09,16,04,54,4.90
2006,09,16,04,55,4.90
2006,09,16,04,56,5.00
2006,09,16,04,57,5.10
2006,09,16,04,58,5.10
2006,09,16,04,59,5.10
2006,09,16,05,00,5.10
2006,09,16,05,01,5.10
2006,09,16,05,02,5.20
2006,09,16,05,03,5.20
2006,09,16,05,04,5.20
2006,09,16,05,05,5.20
2006,09,16,05,06,5.20
2006,09,16,05,07,5.20
2006,09,16,05,08,5.20
2006,09,16,05,09,5.20
2006,09,16,05,10,5.30
2006,09,16,05,11,5.30
2006,09,16,05,12,5.30
2006,09,16,05,13,5.40
2006,09,16,05,14,5.40
2006,09,16,05,15,5.50
2006,09,16,05,16,5.50
2006,09,16,05,17,5.60
2006,09,16,05,18,5.60
2006,09,16,05,19,5.70
2006,09,16,05,20,5.70
2006,09,16,05,21,5.70
2006,09,16,05,22,5.80
2006,09,16,05,23,5.80
2006,09,16,05,24,5.90
2006,09,16,05,25,5.90
2006,09,16,05,26,5.80
2006,09,16,05,27,5.70
2006,09,16,05,28,5.70
2006,09,16,05,29,5.70
2006,09,16,05,30,5.70
2006,09,16,05,31,5.60
2006,09,16,05,32,5.60
2006,09,16,05,33,5.60
2006,09,16,05,34,5.60
2006,09,16,05,35,5.60
2006,09,16,05,36,5.70
2006,09,16,05,37,5.70
2006,09,16,05,38,5.70
2006,09,16,05,39,5.70
2006,09,16,05,40,5.70
2006,09,16,05,41,5.70
2006,09,16,05,42,5.70
2006,09,16,05,43,5.70
2006,09,16,05,44,5.70
2006,09,16,05,45,5.70
2006,09,16,05,46,5.70
2006,09,16,05,47,5.70
2006,09,16,05,48,5.70
2006,09,16,05,49,5.70
2006,09,16,05,50,5.70
2006,09,16,05,51,5.80
2006,09,16,05,52,5.80
2006,09,16,05,53,5.80
2006,09,16,05,54,5.80
2006,09,16,05,55,5.90
2006,09,16,05,56,5.90
2006,09,16,05,57,5.90
2006,09,16,05,58,5.90
2006,09,16,05,59,5.90
2006,09,16,06,00,5.90
2006,09,16,06,01,6.00
2006,09,16,06,02,6.00
2006,09,16,06,03,6.00
2006,09,16,06,04,6.00
2006,09,16,06,05,6.00
2006,09,16,06,06,6.10
2006,09,16,06,07,6.10
2006,09,16,06,08,6.10
2006,09,16,06,09,6.10
2006,09,16,06,10,6.10
2006,09,16,06,11,6.20
2006,09,16,06,12,6.20
2006,09,16,06,13,6.20
2006,09,16,06,14,6.20
2006,09,16,06,15,6.20
2006,09,16,06,16,6.10
2006,09,16,06,17,6.00
2006,09,16,06,18,6.00
2006,09,16,06,19,5.90
2006,09,16,06,20,5.80
2006,09,16,06,21,5.80
2006,09,16,06,22,5.70
2006,09,16,06,23,5.70
2006,09,16,06,24,5.70
2006,09,16,06,25,5.70
2006,09,16,06,26,5.70
2006,09,16,06,27,5.70
2006,09,16,06,28,5.70
2006,09,16,06,29,5.70
2006,09,16,06,30,5.70
2006,09,16,06,31,5.70
2006,09,16,06,32,5.70
2006,09,16,06,33,5.70
2006,09,16,06,34,5.70
2006,09,16,06,35,5.70
2006,09,16,06,36,5.80
2006,09,16,06,37,5.80
2006,09,16,06,38,5.80
2006,09,16,06,39,5.90
2006,09,16,06,40,5.90
2006,09,16,06,41,6.00
2006,09,16,06,42,6.00
2006,09,16,06,43,6.00
2006,09,16,06,44,6.00
2006,09,16,06,45,6.00
2006,09,16,06,46,6.00
2006,09,16,06,47,6.00
2006,09,16,06,48,6.00
2006,09,16,06,49,6.00
2006,09,16,06,50,6.00
2006,09,16,06,51,6.00
2006,09,16,06,52,6.00
2006,09,16,06,53,6.00
2006,09,16,06,54,5.90
2006,09,16,06,55,5.80
2006,09,16,06,56,5.70
2006,09,16,06,57,5.70
2006,09,16,06,58,5.60
2006,09,16,06,59,5.50
2006,09,16,07,00,5.50
2006,09,16,07,01,5.40
2006,09,16,07,02,5.40
2006,09,16,07,03,5.40
2006,09,16,07,04,5.40
2006,09,16,07,05,5.40
2006,09,16,07,06,5.40
2006,09,16,07,07,5.50
2006,09,16,07,08,5.50
2006,09,16,07,09,5.50
2006,09,16,07,10,5.60
2006,09,16,07,11,5.60
2006,09,16,07,12,5.60
2006,09,16,07,13,5.60
2006,09,16,07,14,5.60
2006,09,16,07,15,5.60
2006,09,16,07,16,5.60
2006,09,16,07,17,5.60
2006,09,16,07,18,5.60
2006,09,16,07,19,5.50
2006,09,16,07,20,5.50
2006,09,16,07,21,5.40
2006,09,16,07,22,5.40
2006,09,16,07,23,5.30
2006,09,16,07,24,5.30
2006,09,16,07,25,5.20
2006,09,16,07,26,5.20
2006,09,16,07,27,5.20
2006,09,16,07,28,5.20
2006,09,16,07,29,5.20
2006,09,16,07,30,5.20
2006,09,16,07,31,5.20
2006,09,16,07,32,5.20
2006,09,16,07,33,5.20
2006,09,16,07,34,5.20
2006,09,16,07,35,5.30
2006,09,16,07,36,5.30
2006,09,16,07,37,5.30
2006,09,16,07,38,5.40
2006,09,16,07,39,5.40
2006,09,16,07,40,5.50
2006,09,16,07,41,5.60
2006,09,16,07,42,5.60
2006,09,16,07,43,5.70
2006,09,16,07,44,5.70
2006,09,16,07,45,5.70
2006,09,16,07,46,5.70
2006,09,16,07,47,5.80
2006,09,16,07,48,5.80
2006,09,16,07,49,5.90
2006,09,16,07,50,5.90
2006,09,16,07,51,5.90
2006,09,16,07,52,6.00
2006,09,16,07,53,6.00
2006,09,16,07,54,6.10
2006,09,16,07,55,6.10
2006,09,16,07,56,6.20
2006,09,16,07,57,6.20
2006,09,16,07,58,6.20
2006,09,16,07,59,6.30
2006,09,16,08,00,6.30
2006,09,16,08,01,6.40
2006,09,16,08,02,6.40
2006,09,16,08,03,6.40
2006,09,16,08,04,6.40
2006,09,16,08,05,6.40
2006,09,16,08,06,6.40
2006,09,16,08,07,6.40
2006,09,16,08,08,6.60
2006,09,16,08,09,6.60
2006,09,16,08,10,6.70
2006,09,16,08,11,6.80
2006,09,16,08,12,6.80
2006,09,16,08,13,7.00
2006,09,16,08,14,7.00
2006,09,16,08,15,7.10
2006,09,16,08,16,7.20
2006,09,16,08,17,7.30
2006,09,16,08,18,7.30
2006,09,16,08,19,7.40
2006,09,16,08,20,7.50
2006,09,16,08,21,7.60
2006,09,16,08,22,7.70
2006,09,16,08,23,7.80
2006,09,16,08,24,7.90
2006,09,16,08,25,8.10
2006,09,16,08,26,8.20
2006,09,16,08,27,8.30
2006,09,16,08,28,8.40
2006,09,16,08,29,8.50
2006,09,16,08,30,8.50
2006,09,16,08,31,8.60
2006,09,16,08,32,8.70
2006,09,16,08,33,8.80
2006,09,16,08,34,8.90
2006,09,16,08,35,9.00
2006,09,16,08,36,9.10
2006,09,16,08,37,9.20
2006,09,16,08,38,9.30
2006,09,16,08,39,9.40
2006,09,16,08,40,9.50
2006,09,16,08,41,9.60
2006,09,16,08,42,9.70
2006,09,16,08,43,9.80
2006,09,16,08,44,9.90
2006,09,16,08,45,10.10
2006,09,16,08,46,10.20
2006,09,16,08,47,10.30
2006,09,16,08,48,10.40
2006,09,16,08,49,10.50
2006,09,16,08,50,10.60
2006,09,16,08,51,10.70
2006,09,16,08,52,10.80
2006,09,16,08,53,10.80
2006,09,16,08,54,10.90
2006,09,16,08,55,10.90
2006,09,16,08,56,11.10
2006,09,16,08,57,11.10
2006,09,16,08,58,11.10
2006,09,16,08,59,11.20
2006,09,16,09,00,11.20
2006,09,16,09,01,11.20
2006,09,16,09,02,11.30
2006,09,16,09,03,11.30
2006,09,16,09,04,11.30
2006,09,16,09,05,11.30
2006,09,16,09,06,11.30
2006,09,16,09,07,11.40
2006,09,16,09,08,11.40
2006,09,16,09,09,11.50
2006,09,16,09,10,11.60
2006,09,16,09,11,11.60
2006,09,16,09,12,11.60
2006,09,16,09,13,11.60
2006,09,16,09,14,11.60
2006,09,16,09,15,11.60
2006,09,16,09,16,11.60
2006,09,16,09,17,11.60
2006,09,16,09,18,11.60
2006,09,16,09,19,11.70
2006,09,16,09,20,11.70
2006,09,16,09,21,11.70
2006,09,16,09,22,11.80
2006,09,16,09,23,11.80
2006,09,16,09,24,11.80
2006,09,16,09,25,11.80
2006,09,16,09,26,11.80
2006,09,16,09,27,11.80
2006,09,16,09,28,11.80
2006,09,16,09,29,11.80
2006,09,16,09,30,11.80
2006,09,16,09,31,11.80
2006,09,16,09,32,11.90
2006,09,16,09,33,11.90
2006,09,16,09,34,11.90
2006,09,16,09,35,12.00
2006,09,16,09,36,12.00
2006,09,16,09,37,12.00
2006,09,16,09,38,12.00
2006,09,16,09,39,11.90
2006,09,16,09,40,11.90
2006,09,16,09,41,11.80
2006,09,16,09,42,11.80
2006,09,16,09,43,11.80
2006,09,16,09,44,11.80
2006,09,16,09,45,11.80
2006,09,16,09,46,11.80
2006,09,16,09,47,11.80
2006,09,16,09,48,11.80
2006,09,16,09,49,11.80
2006,09,16,09,50,11.90
2006,09,16,09,51,11.90
2006,09,16,09,52,11.90
2006,09,16,09,53,11.90
2006,09,16,09,54,11.90
2006,09,16,09,55,11.90
2006,09,16,09,56,11.90
2006,09,16,09,57,11.90
2006,09,16,09,58,12.00
2006,09,16,09,59,12.00
2006,09,16,10,00,12.10
2006,09,16,10,01,12.10
2006,09,16,10,02,12.10
2006,09,16,10,03,12.20
2006,09,16,10,04,12.30
2006,09,16,10,05,12.30
2006,09,16,10,06,12.30
2006,09,16,10,07,12.40
2006,09,16,10,08,12.40
2006,09,16,10,09,12.40
2006,09,16,10,10,12.50
2006,09,16,10,11,12.50
2006,09,16,10,12,12.50
2006,09,16,10,13,12.50
2006,09,16,10,14,12.60
2006,09,16,10,15,12.60
2006,09,16,10,16,12.60
2006,09,16,10,17,12.60
2006,09,16,10,18,12.60
2006,09,16,10,19,12.60
2006,09,16,10,20,12.60
2006,09,16,10,21,12.70
2006,09,16,10,22,12.80
2006,09,16,10,23,12.80
2006,09,16,10,24,12.80
2006,09,16,10,25,12.70
2006,09,16,10,26,12.70
2006,09,16,10,27,12.70
2006,09,16,10,28,12.70
2006,09,16,10,29,12.70
2006,09,16,10,30,12.60
2006,09,16,10,31,12.60
2006,09,16,10,32,12.50
2006,09,16,10,33,12.50
2006,09,16,10,34,12.60
2006,09,16,10,35,12.60
2006,09,16,10,36,12.60
2006,09,16,10,37,12.70
2006,09,16,10,38,12.80
2006,09,16,10,39,12.80
2006,09,16,10,40,12.80
2006,09,16,10,41,12.80
2006,09,16,10,42,12.80
2006,09,16,10,43,12.80
2006,09,16,10,44,12.80
2006,09,16,10,45,12.80
2006,09,16,10,46,12.80
2006,09,16,10,47,12.70
2006,09,16,10,48,12.70
2006,09,16,10,49,12.70
2006,09,16,10,50,12.60
2006,09,16,10,51,12.60
2006,09,16,10,52,12.70
2006,09,16,10,53,12.70
2006,09,16,10,54,12.80
2006,09,16,10,55,12.90
2006,09,16,10,56,13.00
2006,09,16,10,57,13.10
2006,09,16,10,58,13.20
2006,09,16,10,59,13.20
2006,09,16,11,00,13.20
2006,09,16,11,01,13.20
2006,09,16,11,02,13.20
2006,09,16,11,03,13.30
2006,09,16,11,04,13.30
2006,09,16,11,05,13.30
2006,09,16,11,06,13.30
2006,09,16,11,07,13.30
2006,09,16,11,08,13.30
2006,09,16,11,09,13.30
2006,09,16,11,10,13.30
2006,09,16,11,11,13.30
2006,09,16,11,12,13.30
2006,09,16,11,13,13.30
2006,09,16,11,14,13.40
2006,09,16,11,15,13.40
2006,09,16,11,16,13.50
2006,09,16,11,17,13.50
2006,09,16,11,18,13.60
2006,09,16,11,19,13.80
2006,09,16,11,20,14.00
2006,09,16,11,21,14.20
2006,09,16,11,22,14.40
2006,09,16,11,23,14.60
2006,09,16,11,24,14.70
2006,09,16,11,25,14.80
2006,09,16,11,26,14.90
2006,09,16,11,27,15.00
2006,09,16,11,28,15.10
2006,09,16,11,29,15.20
2006,09,16,11,30,15.30
2006,09,16,11,31,15.30
2006,09,16,11,32,15.30
2006,09,16,11,33,15.40
2006,09,16,11,34,15.40
2006,09,16,11,35,15.30
2006,09,16,11,36,15.30
2006,09,16,11,37,15.40
2006,09,16,11,38,15.40
2006,09,16,11,39,15.50
2006,09,16,11,40,15.50
2006,09,16,11,41,15.60
2006,09,16,11,42,15.60
2006,09,16,11,43,15.60
2006,09,16,11,44,15.70
2006,09,16,11,45,15.70
2006,09,16,11,46,15.70
2006,09,16,11,47,15.70
2006,09,16,11,48,15.70
2006,09,16,11,49,15.70
2006,09,16,11,50,15.60
2006,09,16,11,51,15.60
2006,09,16,11,52,15.70
2006,09,16,11,53,15.70
2006,09,16,11,54,15.80
2006,09,16,11,55,15.80
2006,09,16,11,56,15.80
2006,09,16,11,57,15.90
2006,09,16,11,58,15.90
2006,09,16,11,59,15.90
2006,09,16,12,00,15.90
2006,09,16,12,01,15.90
2006,09,16,12,02,15.80
2006,09,16,12,03,15.80
2006,09,16,12,04,15.90
2006,09,16,12,05,15.90
2006,09,16,12,06,15.90
2006,09,16,12,07,16.10
2006,09,16,12,08,16.10
2006,09,16,12,09,16.00
2006,09,16,12,10,15.90
2006,09,16,12,11,15.80
2006,09,16,12,12,15.70
2006,09,16,12,13,15.70
2006,09,16,12,14,15.70
2006,09,16,12,15,15.80
2006,09,16,12,16,15.80
2006,09,16,12,17,15.80
2006,09,16,12,18,15.80
2006,09,16,12,19,15.90
2006,09,16,12,20,15.90
2006,09,16,12,21,15.90
2006,09,16,12,22,15.80
2006,09,16,12,23,15.80
2006,09,16,12,24,15.70
2006,09,16,12,25,15.70
2006,09,16,12,26,15.60
2006,09,16,12,27,15.70
2006,09,16,12,28,15.70
2006,09,16,12,29,15.70
2006,09,16,12,30,15.70
2006,09,16,12,31,15.70
2006,09,16,12,32,15.70
2006,09,16,12,33,15.60
2006,09,16,12,34,15.50
2006,09,16,12,35,15.50
2006,09,16,12,36,15.60
2006,09,16,12,37,15.60
2006,09,16,12,38,15.70
2006,09,16,12,39,15.80
2006,09,16,12,40,15.70
2006,09,16,12,41,15.50
2006,09,16,12,42,15.50
2006,09,16,12,43,15.50
2006,09,16,12,44,15.50
2006,09,16,12,45,15.60
2006,09,16,12,46,15.60
2006,09,16,12,47,15.70
2006,09,16,12,48,15.70
2006,09,16,12,49,15.70
2006,09,16,12,50,15.80
2006,09,16,12,51,15.80
2006,09,16,12,52,15.80
2006,09,16,12,53,15.80
2006,09,16,12,54,15.90
2006,09,16,12,55,16.00
2006,09,16,12,56,16.10
2006,09,16,12,57,16.20
2006,09,16,12,58,16.20
2006,09,16,12,59,16.20
2006,09,16,13,00,16.20
2006,09,16,13,01,16.20
2006,09,16,13,02,16.30
2006,09,16,13,03,16.20
2006,09,16,13,04,16.10
2006,09,16,13,05,16.00
2006,09,16,13,06,15.90
2006,09,16,13,07,16.00
2006,09,16,13,08,16.00
2006,09,16,13,09,15.90
2006,09,16,13,10,16.00
2006,09,16,13,11,16.10
2006,09,16,13,12,16.10
2006,09,16,13,13,15.90
2006,09,16,13,14,15.80
2006,09,16,13,15,15.80
2006,09,16,13,16,15.80
2006,09,16,13,17,15.90
2006,09,16,13,18,16.00
2006,09,16,13,19,16.10
2006,09,16,13,20,16.10
2006,09,16,13,21,16.10
2006,09,16,13,22,16.10
2006,09,16,13,23,16.10
2006,09,16,13,24,16.00
2006,09,16,13,25,15.80
2006,09,16,13,26,15.80
2006,09,16,13,27,15.70
2006,09,16,13,28,15.60
2006,09,16,13,29,15.60
2006,09,16,13,30,15.50
2006,09,16,13,31,15.60
2006,09,16,13,32,15.60
2006,09,16,13,33,15.60
2006,09,16,13,34,15.60
2006,09,16,13,35,15.60
2006,09,16,13,36,15.60
2006,09,16,13,37,15.60
2006,09,16,13,38,15.70
2006,09,16,13,39,15.80
2006,09,16,13,40,15.90
2006,09,16,13,41,15.80
2006,09,16,13,42,15.80
2006,09,16,13,43,15.90
2006,09,16,13,44,15.90
2006,09,16,13,45,16.00
2006,09,16,13,46,16.10
2006,09,16,13,47,16.20
2006,09,16,13,48,16.30
2006,09,16,13,49,16.30
2006,09,16,13,50,16.20
2006,09,16,13,51,16.20
2006,09,16,13,52,16.20
2006,09,16,13,53,16.20
2006,09,16,13,54,16.20
2006,09,16,13,55,16.10
2006,09,16,13,56,16.10
2006,09,16,13,57,16.00
2006,09,16,13,58,15.90
2006,09,16,13,59,16.00
2006,09,16,14,00,16.10
2006,09,16,14,01,16.20
2006,09,16,14,02,16.30
2006,09,16,14,03,16.30
2006,09,16,14,04,16.30
2006,09,16,14,05,16.40
2006,09,16,14,06,16.40
2006,09,16,14,07,16.50
2006,09,16,14,08,16.60
2006,09,16,14,09,16.60
2006,09,16,14,10,16.60
2006,09,16,14,11,16.60
2006,09,16,14,12,16.60
2006,09,16,14,13,16.50
2006,09,16,14,14,16.60
2006,09,16,14,15,16.70
2006,09,16,14,16,16.60
2006,09,16,14,17,16.60
2006,09,16,14,18,16.60
2006,09,16,14,19,16.60
2006,09,16,14,20,16.60
2006,09,16,14,21,16.70
2006,09,16,14,22,16.80
2006,09,16,14,23,16.90
2006,09,16,14,24,16.90
2006,09,16,14,25,16.80
2006,09,16,14,26,16.80
2006,09,16,14,27,16.80
2006,09,16,14,28,16.80
2006,09,16,14,29,16.90
2006,09,16,14,30,16.90
2006,09,16,14,31,16.80
2006,09,16,14,32,16.70
2006,09,16,14,33,16.70
2006,09,16,14,34,16.70
2006,09,16,14,35,16.80
2006,09,16,14,36,16.80
2006,09,16,14,37,16.70
2006,09,16,14,38,16.70
2006,09,16,14,39,16.70
2006,09,16,14,40,16.70
2006,09,16,14,41,16.70
2006,09,16,14,42,16.70
2006,09,16,14,43,16.70
2006,09,16,14,44,16.70
2006,09,16,14,45,16.70
2006,09,16,14,46,16.70
2006,09,16,14,47,16.70
2006,09,16,14,48,16.70
2006,09,16,14,49,16.70
2006,09,16,14,50,16.70
2006,09,16,14,51,16.70
2006,09,16,14,52,16.70
2006,09,16,14,53,16.60
2006,09,16,14,54,16.60
2006,09,16,14,55,16.70
2006,09,16,14,56,16.70
2006,09,16,14,57,16.70
2006,09,16,14,58,16.70
2006,09,16,14,59,16.70
2006,09,16,15,00,16.70
2006,09,16,15,01,16.70
2006,09,16,15,02,16.70
2006,09,16,15,03,16.70
2006,09,16,15,04,16.70
2006,09,16,15,05,16.80
2006,09,16,15,06,16.80
2006,09,16,15,07,16.90
2006,09,16,15,08,16.80
2006,09,16,15,09,16.90
2006,09,16,15,10,17.00
2006,09,16,15,11,17.00
2006,09,16,15,12,17.00
2006,09,16,15,13,17.00
2006,09,16,15,14,17.00
2006,09,16,15,15,17.10
2006,09,16,15,16,17.10
2006,09,16,15,17,17.10
2006,09,16,15,18,17.20
2006,09,16,15,19,17.10
2006,09,16,15,20,17.10
2006,09,16,15,21,17.10
2006,09,16,15,22,17.20
2006,09,16,15,23,17.20
2006,09,16,15,24,17.20
2006,09,16,15,25,17.20
2006,09,16,15,26,17.20
2006,09,16,15,27,17.20
2006,09,16,15,28,17.10
2006,09,16,15,29,17.20
2006,09,16,15,30,17.30
2006,09,16,15,31,17.40
2006,09,16,15,32,17.40
2006,09,16,15,33,17.40
2006,09,16,15,34,17.40
2006,09,16,15,35,17.40
2006,09,16,15,36,17.40
2006,09,16,15,37,17.40
2006,09,16,15,38,17.30
2006,09,16,15,39,17.30
2006,09,16,15,40,17.30
2006,09,16,15,41,17.20
2006,09,16,15,42,17.20
2006,09,16,15,43,17.20
2006,09,16,15,44,17.20
2006,09,16,15,45,17.20
2006,09,16,15,46,17.20
2006,09,16,15,47,17.10
2006,09,16,15,48,17.20
2006,09,16,15,49,17.20
2006,09,16,15,50,17.30
2006,09,16,15,51,17.30
2006,09,16,15,52,17.30
2006,09,16,15,53,17.20
2006,09,16,15,54,17.30
2006,09,16,15,55,17.30
2006,09,16,15,56,17.30
2006,09,16,15,57,17.30
2006,09,16,15,58,17.30
2006,09,16,15,59,17.30
2006,09,16,16,00,17.30
2006,09,16,16,01,17.40
2006,09,16,16,02,17.40
2006,09,16,16,03,17.40
2006,09,16,16,04,17.30
2006,09,16,16,05,17.30
2006,09,16,16,06,17.30
2006,09,16,16,07,17.20
2006,09,16,16,08,17.20
2006,09,16,16,09,17.30
2006,09,16,16,10,17.30
2006,09,16,16,11,17.30
2006,09,16,16,12,17.30
2006,09,16,16,13,17.30
2006,09,16,16,14,17.30
2006,09,16,16,15,17.40
2006,09,16,16,16,17.30
2006,09,16,16,17,17.30
2006,09,16,16,18,17.30
2006,09,16,16,19,17.30
2006,09,16,16,20,17.30
2006,09,16,16,21,17.30
2006,09,16,16,22,17.30
2006,09,16,16,23,17.30
2006,09,16,16,24,17.30
2006,09,16,16,25,17.30
2006,09,16,16,26,17.30
2006,09,16,16,27,17.30
2006,09,16,16,28,17.30
2006,09,16,16,29,17.30
2006,09,16,16,30,17.40
2006,09,16,16,31,17.30
2006,09,16,16,32,17.30
2006,09,16,16,33,17.30
2006,09,16,16,34,17.30
2006,09,16,16,35,17.30
2006,09,16,16,36,17.30
2006,09,16,16,37,17.30
2006,09,16,16,38,17.30
2006,09,16,16,39,17.30
2006,09,16,16,40,17.20
2006,09,16,16,41,17.20
2006,09,16,16,42,17.20
2006,09,16,16,43,17.20
2006,09,16,16,44,17.30
2006,09,16,16,45,17.20
2006,09,16,16,46,17.20
2006,09,16,16,47,17.20
2006,09,16,16,48,17.20
2006,09,16,16,49,17.20
2006,09,16,16,50,17.20
2006,09,16,16,51,17.10
2006,09,16,16,52,17.10
2006,09,16,16,53,17.10
2006,09,16,16,54,17.10
2006,09,16,16,55,17.20
2006,09,16,16,56,17.20
2006,09,16,16,57,17.20
2006,09,16,16,58,17.20
2006,09,16,16,59,17.10
2006,09,16,17,00,17.10
2006,09,16,17,01,17.10
2006,09,16,17,02,17.10
2006,09,16,17,03,17.10
2006,09,16,17,04,17.10
2006,09,16,17,05,17.10
2006,09,16,17,06,17.10
2006,09,16,17,07,17.10
2006,09,16,17,08,17.10
2006,09,16,17,09,17.10
2006,09,16,17,10,17.00
2006,09,16,17,11,17.00
2006,09,16,17,12,17.10
2006,09,16,17,13,17.10
2006,09,16,17,14,17.00
2006,09,16,17,15,16.90
2006,09,16,17,16,16.90
2006,09,16,17,17,16.80
2006,09,16,17,18,16.80
2006,09,16,17,19,16.80
2006,09,16,17,20,16.80
2006,09,16,17,21,16.80
2006,09,16,17,22,16.80
2006,09,16,17,23,16.90
2006,09,16,17,24,16.90
2006,09,16,17,25,16.90
2006,09,16,17,26,16.90
2006,09,16,17,27,16.90
2006,09,16,17,28,16.90
2006,09,16,17,29,16.90
2006,09,16,17,30,16.90
2006,09,16,17,31,16.90
2006,09,16,17,32,16.90
2006,09,16,17,33,16.80
2006,09,16,17,34,16.80
2006,09,16,17,35,16.80
2006,09,16,17,36,16.80
2006,09,16,17,37,16.80
2006,09,16,17,38,16.80
2006,09,16,17,39,16.80
2006,09,16,17,40,16.70
2006,09,16,17,41,16.70
2006,09,16,17,42,16.70