Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,09,00,00,6.30
2011,04,09,00,01,6.30
2011,04,09,00,02,6.30
2011,04,09,00,03,6.30
2011,04,09,00,04,6.30
2011,04,09,00,05,6.30
2011,04,09,00,06,6.30
2011,04,09,00,07,6.30
2011,04,09,00,08,6.30
2011,04,09,00,09,6.30
2011,04,09,00,10,6.30
2011,04,09,00,11,6.30
2011,04,09,00,12,6.30
2011,04,09,00,13,6.30
2011,04,09,00,14,6.30
2011,04,09,00,15,6.30
2011,04,09,00,16,6.30
2011,04,09,00,17,6.30
2011,04,09,00,18,6.30
2011,04,09,00,19,6.30
2011,04,09,00,20,6.30
2011,04,09,00,21,6.30
2011,04,09,00,22,6.30
2011,04,09,00,23,6.30
2011,04,09,00,24,6.30
2011,04,09,00,25,6.30
2011,04,09,00,26,6.30
2011,04,09,00,27,6.30
2011,04,09,00,28,6.30
2011,04,09,00,29,6.30
2011,04,09,00,30,6.30
2011,04,09,00,31,6.30
2011,04,09,00,32,6.30
2011,04,09,00,33,6.30
2011,04,09,00,34,6.30
2011,04,09,00,35,6.30
2011,04,09,00,36,6.30
2011,04,09,00,37,6.30
2011,04,09,00,38,6.30
2011,04,09,00,39,6.30
2011,04,09,00,40,6.30
2011,04,09,00,41,6.30
2011,04,09,00,42,6.30
2011,04,09,00,43,6.30
2011,04,09,00,44,6.30
2011,04,09,00,45,6.30
2011,04,09,00,46,6.30
2011,04,09,00,47,6.30
2011,04,09,00,48,6.30
2011,04,09,00,49,6.30
2011,04,09,00,50,6.30
2011,04,09,00,51,6.30
2011,04,09,00,52,6.30
2011,04,09,00,53,6.40
2011,04,09,00,54,6.40
2011,04,09,00,55,6.40
2011,04,09,00,56,6.40
2011,04,09,00,57,6.40
2011,04,09,00,58,6.40
2011,04,09,00,59,6.40
2011,04,09,01,00,6.40
2011,04,09,01,01,6.40
2011,04,09,01,02,6.40
2011,04,09,01,03,6.40
2011,04,09,01,04,6.40
2011,04,09,01,05,6.40
2011,04,09,01,06,6.40
2011,04,09,01,07,6.40
2011,04,09,01,08,6.40
2011,04,09,01,09,6.50
2011,04,09,01,10,6.50
2011,04,09,01,11,6.50
2011,04,09,01,12,6.50
2011,04,09,01,13,6.50
2011,04,09,01,14,6.50
2011,04,09,01,15,6.50
2011,04,09,01,16,6.50
2011,04,09,01,17,6.50
2011,04,09,01,18,6.50
2011,04,09,01,19,6.50
2011,04,09,01,20,6.50
2011,04,09,01,21,6.60
2011,04,09,01,22,6.60
2011,04,09,01,23,6.60
2011,04,09,01,24,6.60
2011,04,09,01,25,6.60
2011,04,09,01,26,6.60
2011,04,09,01,27,6.60
2011,04,09,01,28,6.60
2011,04,09,01,29,6.60
2011,04,09,01,30,6.60
2011,04,09,01,31,6.60
2011,04,09,01,32,6.60
2011,04,09,01,33,6.60
2011,04,09,01,34,6.60
2011,04,09,01,35,6.60
2011,04,09,01,36,6.60
2011,04,09,01,37,6.60
2011,04,09,01,38,6.60
2011,04,09,01,39,6.60
2011,04,09,01,40,6.60
2011,04,09,01,41,6.60
2011,04,09,01,42,6.50
2011,04,09,01,43,6.50
2011,04,09,01,44,6.50
2011,04,09,01,45,6.50
2011,04,09,01,46,6.50
2011,04,09,01,47,6.50
2011,04,09,01,48,6.50
2011,04,09,01,49,6.50
2011,04,09,01,50,6.50
2011,04,09,01,51,6.50
2011,04,09,01,52,6.50
2011,04,09,01,53,6.50
2011,04,09,01,54,6.50
2011,04,09,01,55,6.50
2011,04,09,01,56,6.50
2011,04,09,01,57,6.50
2011,04,09,01,58,6.50
2011,04,09,01,59,6.50
2011,04,09,02,00,6.50
2011,04,09,02,01,6.50
2011,04,09,02,02,6.50
2011,04,09,02,03,6.50
2011,04,09,02,04,6.60
2011,04,09,02,05,6.60
2011,04,09,02,06,6.60
2011,04,09,02,07,6.60
2011,04,09,02,08,6.60
2011,04,09,02,09,6.60
2011,04,09,02,10,6.60
2011,04,09,02,11,6.60
2011,04,09,02,12,6.60
2011,04,09,02,13,6.60
2011,04,09,02,14,6.60
2011,04,09,02,15,6.60
2011,04,09,02,16,6.60
2011,04,09,02,17,6.60
2011,04,09,02,18,6.60
2011,04,09,02,19,6.60
2011,04,09,02,20,6.60
2011,04,09,02,21,6.60
2011,04,09,02,22,6.60
2011,04,09,02,23,6.60
2011,04,09,02,24,6.60
2011,04,09,02,25,6.60
2011,04,09,02,26,6.60
2011,04,09,02,27,6.60
2011,04,09,02,28,6.60
2011,04,09,02,29,6.60
2011,04,09,02,30,6.60
2011,04,09,02,31,6.60
2011,04,09,02,32,6.50
2011,04,09,02,33,6.50
2011,04,09,02,34,6.50
2011,04,09,02,35,6.50
2011,04,09,02,36,6.50
2011,04,09,02,37,6.50
2011,04,09,02,38,6.50
2011,04,09,02,39,6.50
2011,04,09,02,40,6.50
2011,04,09,02,41,6.50
2011,04,09,02,42,6.50
2011,04,09,02,43,6.50
2011,04,09,02,44,6.50
2011,04,09,02,45,6.50
2011,04,09,02,46,6.50
2011,04,09,02,47,6.50
2011,04,09,02,48,6.50
2011,04,09,02,49,6.50
2011,04,09,02,50,6.40
2011,04,09,02,51,6.50
2011,04,09,02,52,6.40
2011,04,09,02,53,6.40
2011,04,09,02,54,6.40
2011,04,09,02,55,6.50
2011,04,09,02,56,6.40
2011,04,09,02,57,6.40
2011,04,09,02,58,6.40
2011,04,09,02,59,6.40
2011,04,09,03,00,6.40
2011,04,09,03,01,6.40
2011,04,09,03,02,6.40
2011,04,09,03,03,6.40
2011,04,09,03,04,6.40
2011,04,09,03,05,6.40
2011,04,09,03,06,6.40
2011,04,09,03,07,6.40
2011,04,09,03,08,6.30
2011,04,09,03,09,6.30
2011,04,09,03,10,6.30
2011,04,09,03,11,6.30
2011,04,09,03,12,6.30
2011,04,09,03,13,6.30
2011,04,09,03,14,6.30
2011,04,09,03,15,6.30
2011,04,09,03,16,6.30
2011,04,09,03,17,6.30
2011,04,09,03,18,6.30
2011,04,09,03,19,6.30
2011,04,09,03,20,6.30
2011,04,09,03,21,6.30
2011,04,09,03,22,6.30
2011,04,09,03,23,6.40
2011,04,09,03,24,6.40
2011,04,09,03,25,6.40
2011,04,09,03,26,6.40
2011,04,09,03,27,6.40
2011,04,09,03,28,6.40
2011,04,09,03,29,6.40
2011,04,09,03,30,6.40
2011,04,09,03,31,6.40
2011,04,09,03,32,6.40
2011,04,09,03,33,6.40
2011,04,09,03,34,6.40
2011,04,09,03,35,6.40
2011,04,09,03,36,6.40
2011,04,09,03,37,6.40
2011,04,09,03,38,6.40
2011,04,09,03,39,6.40
2011,04,09,03,40,6.40
2011,04,09,03,41,6.40
2011,04,09,03,42,6.40
2011,04,09,03,43,6.40
2011,04,09,03,44,6.40
2011,04,09,03,45,6.40
2011,04,09,03,46,6.40
2011,04,09,03,47,6.40
2011,04,09,03,48,6.40
2011,04,09,03,49,6.40
2011,04,09,03,50,6.40
2011,04,09,03,51,6.40
2011,04,09,03,52,6.40
2011,04,09,03,53,6.40
2011,04,09,03,54,6.40
2011,04,09,03,55,6.40
2011,04,09,03,56,6.40
2011,04,09,03,57,6.40
2011,04,09,03,58,6.40
2011,04,09,03,59,6.40
2011,04,09,04,00,6.40
2011,04,09,04,01,6.40
2011,04,09,04,02,6.40
2011,04,09,04,03,6.40
2011,04,09,04,04,6.40
2011,04,09,04,05,6.30
2011,04,09,04,06,6.30
2011,04,09,04,07,6.30
2011,04,09,04,08,6.30
2011,04,09,04,09,6.30
2011,04,09,04,10,6.30
2011,04,09,04,11,6.30
2011,04,09,04,12,6.30
2011,04,09,04,13,6.30
2011,04,09,04,14,6.30
2011,04,09,04,15,6.30
2011,04,09,04,16,6.30
2011,04,09,04,17,6.30
2011,04,09,04,18,6.30
2011,04,09,04,19,6.30
2011,04,09,04,20,6.30
2011,04,09,04,21,6.30
2011,04,09,04,22,6.30
2011,04,09,04,23,6.30
2011,04,09,04,24,6.30
2011,04,09,04,25,6.30
2011,04,09,04,26,6.30
2011,04,09,04,27,6.30
2011,04,09,04,28,6.30
2011,04,09,04,29,6.30
2011,04,09,04,30,6.30
2011,04,09,04,31,6.30
2011,04,09,04,32,6.30
2011,04,09,04,33,6.30
2011,04,09,04,34,6.30
2011,04,09,04,35,6.30
2011,04,09,04,36,6.30
2011,04,09,04,37,6.30
2011,04,09,04,38,6.30
2011,04,09,04,39,6.20
2011,04,09,04,40,6.30
2011,04,09,04,41,6.30
2011,04,09,04,42,6.20
2011,04,09,04,43,6.20
2011,04,09,04,44,6.20
2011,04,09,04,45,6.20
2011,04,09,04,46,6.20
2011,04,09,04,47,6.20
2011,04,09,04,48,6.20
2011,04,09,04,49,6.20
2011,04,09,04,50,6.20
2011,04,09,04,51,6.20
2011,04,09,04,52,6.20
2011,04,09,04,53,6.20
2011,04,09,04,54,6.20
2011,04,09,04,55,6.20
2011,04,09,04,56,6.20
2011,04,09,04,57,6.20
2011,04,09,04,58,6.20
2011,04,09,04,59,6.20
2011,04,09,05,00,6.20
2011,04,09,05,01,6.20
2011,04,09,05,02,6.20
2011,04,09,05,03,6.20
2011,04,09,05,04,6.20
2011,04,09,05,05,6.20
2011,04,09,05,06,6.20
2011,04,09,05,07,6.20
2011,04,09,05,08,6.20
2011,04,09,05,09,6.20
2011,04,09,05,10,6.20
2011,04,09,05,11,6.20
2011,04,09,05,12,6.20
2011,04,09,05,13,6.20
2011,04,09,05,14,6.20
2011,04,09,05,15,6.20
2011,04,09,05,16,6.20
2011,04,09,05,17,6.20
2011,04,09,05,18,6.20
2011,04,09,05,19,6.20
2011,04,09,05,20,6.20
2011,04,09,05,21,6.20
2011,04,09,05,22,6.20
2011,04,09,05,23,6.20
2011,04,09,05,24,6.20
2011,04,09,05,25,6.20
2011,04,09,05,26,6.20
2011,04,09,05,27,6.20
2011,04,09,05,28,6.20
2011,04,09,05,29,6.10
2011,04,09,05,30,6.10
2011,04,09,05,31,6.10
2011,04,09,05,32,6.10
2011,04,09,05,33,6.10
2011,04,09,05,34,6.10
2011,04,09,05,35,6.10
2011,04,09,05,36,6.10
2011,04,09,05,37,6.10
2011,04,09,05,38,6.00
2011,04,09,05,39,6.00
2011,04,09,05,40,6.00
2011,04,09,05,41,6.10
2011,04,09,05,42,6.00
2011,04,09,05,43,6.00
2011,04,09,05,44,6.00
2011,04,09,05,45,6.00
2011,04,09,05,46,6.00
2011,04,09,05,47,6.00
2011,04,09,05,48,6.00
2011,04,09,05,49,6.00
2011,04,09,05,50,6.00
2011,04,09,05,51,6.00
2011,04,09,05,52,6.00
2011,04,09,05,53,6.00
2011,04,09,05,54,6.00
2011,04,09,05,55,5.90
2011,04,09,05,56,6.00
2011,04,09,05,57,5.90
2011,04,09,05,58,5.90
2011,04,09,05,59,5.90
2011,04,09,06,00,5.90
2011,04,09,06,01,5.90
2011,04,09,06,02,5.90
2011,04,09,06,03,5.90
2011,04,09,06,04,5.90
2011,04,09,06,05,5.90
2011,04,09,06,06,5.90
2011,04,09,06,07,5.90
2011,04,09,06,08,5.80
2011,04,09,06,09,5.80
2011,04,09,06,10,5.80
2011,04,09,06,11,5.80
2011,04,09,06,12,5.80
2011,04,09,06,13,5.80
2011,04,09,06,14,5.80
2011,04,09,06,15,5.80
2011,04,09,06,16,5.80
2011,04,09,06,17,5.80
2011,04,09,06,18,5.80
2011,04,09,06,19,5.80
2011,04,09,06,20,5.80
2011,04,09,06,21,5.80
2011,04,09,06,22,5.80
2011,04,09,06,23,5.80
2011,04,09,06,24,5.80
2011,04,09,06,25,5.80
2011,04,09,06,26,5.80
2011,04,09,06,27,5.70
2011,04,09,06,28,5.70
2011,04,09,06,29,5.70
2011,04,09,06,30,5.70
2011,04,09,06,31,5.70
2011,04,09,06,32,5.70
2011,04,09,06,33,5.70
2011,04,09,06,34,5.80
2011,04,09,06,35,5.70
2011,04,09,06,36,5.70
2011,04,09,06,37,5.70
2011,04,09,06,38,5.70
2011,04,09,06,39,5.70
2011,04,09,06,40,5.70
2011,04,09,06,41,5.70
2011,04,09,06,42,5.70
2011,04,09,06,43,5.70
2011,04,09,06,44,5.70
2011,04,09,06,45,5.70
2011,04,09,06,46,5.70
2011,04,09,06,47,5.80
2011,04,09,06,48,5.80
2011,04,09,06,49,5.80
2011,04,09,06,50,5.80
2011,04,09,06,51,5.80
2011,04,09,06,52,5.80
2011,04,09,06,53,5.80
2011,04,09,06,54,5.80
2011,04,09,06,55,5.80
2011,04,09,06,56,5.80
2011,04,09,06,57,5.80
2011,04,09,06,58,5.80
2011,04,09,06,59,5.80
2011,04,09,07,00,5.80
2011,04,09,07,01,5.80
2011,04,09,07,02,5.80
2011,04,09,07,03,5.80
2011,04,09,07,04,5.80
2011,04,09,07,05,5.80
2011,04,09,07,06,5.80
2011,04,09,07,07,5.80
2011,04,09,07,08,5.80
2011,04,09,07,09,5.80
2011,04,09,07,10,5.80
2011,04,09,07,11,5.80
2011,04,09,07,12,5.80
2011,04,09,07,13,5.90
2011,04,09,07,14,5.90
2011,04,09,07,15,5.90
2011,04,09,07,16,5.90
2011,04,09,07,17,5.90
2011,04,09,07,18,5.90
2011,04,09,07,19,5.90
2011,04,09,07,20,5.90
2011,04,09,07,21,5.90
2011,04,09,07,22,5.90
2011,04,09,07,23,5.90
2011,04,09,07,24,5.90
2011,04,09,07,25,5.90
2011,04,09,07,26,5.90
2011,04,09,07,27,5.90
2011,04,09,07,28,5.90
2011,04,09,07,29,5.90
2011,04,09,07,30,5.90
2011,04,09,07,31,5.90
2011,04,09,07,32,5.90
2011,04,09,07,33,5.90
2011,04,09,07,34,5.90
2011,04,09,07,35,5.90
2011,04,09,07,36,5.90
2011,04,09,07,37,5.90
2011,04,09,07,38,5.90
2011,04,09,07,39,5.90
2011,04,09,07,40,5.90
2011,04,09,07,41,6.00
2011,04,09,07,42,6.00
2011,04,09,07,43,6.00
2011,04,09,07,44,6.00
2011,04,09,07,45,6.00
2011,04,09,07,46,6.00
2011,04,09,07,47,6.00
2011,04,09,07,48,6.00
2011,04,09,07,49,6.10
2011,04,09,07,50,6.10
2011,04,09,07,51,6.10
2011,04,09,07,52,6.10
2011,04,09,07,53,6.10
2011,04,09,07,54,6.00
2011,04,09,07,55,6.00
2011,04,09,07,56,6.00
2011,04,09,07,57,6.00
2011,04,09,07,58,6.00
2011,04,09,07,59,6.00
2011,04,09,08,00,6.00
2011,04,09,08,01,6.00
2011,04,09,08,02,6.00
2011,04,09,08,03,6.00
2011,04,09,08,04,6.00
2011,04,09,08,05,6.00
2011,04,09,08,06,6.00
2011,04,09,08,07,6.00
2011,04,09,08,08,6.00
2011,04,09,08,09,6.00
2011,04,09,08,10,6.00
2011,04,09,08,11,6.00
2011,04,09,08,12,6.00
2011,04,09,08,13,6.00
2011,04,09,08,14,6.00
2011,04,09,08,15,6.10
2011,04,09,08,16,6.10
2011,04,09,08,17,6.10
2011,04,09,08,18,6.10
2011,04,09,08,19,6.10
2011,04,09,08,20,6.10
2011,04,09,08,21,6.10
2011,04,09,08,22,6.10
2011,04,09,08,23,6.10
2011,04,09,08,24,6.10
2011,04,09,08,25,6.10
2011,04,09,08,26,6.10
2011,04,09,08,27,6.10
2011,04,09,08,28,6.10
2011,04,09,08,29,6.10
2011,04,09,08,30,6.20
2011,04,09,08,31,6.20
2011,04,09,08,32,6.20
2011,04,09,08,33,6.20
2011,04,09,08,34,6.20
2011,04,09,08,35,6.20
2011,04,09,08,36,6.20
2011,04,09,08,37,6.20
2011,04,09,08,38,6.20
2011,04,09,08,39,6.20
2011,04,09,08,40,6.20
2011,04,09,08,41,6.30
2011,04,09,08,42,6.30
2011,04,09,08,43,6.30
2011,04,09,08,44,6.30
2011,04,09,08,45,6.30
2011,04,09,08,46,6.30
2011,04,09,08,47,6.30
2011,04,09,08,48,6.30
2011,04,09,08,49,6.40
2011,04,09,08,50,6.40
2011,04,09,08,51,6.40
2011,04,09,08,52,6.40
2011,04,09,08,53,6.40
2011,04,09,08,54,6.40
2011,04,09,08,55,6.40
2011,04,09,08,56,6.50
2011,04,09,08,57,6.50
2011,04,09,08,58,6.50
2011,04,09,08,59,6.50
2011,04,09,09,00,6.60
2011,04,09,09,01,6.60
2011,04,09,09,02,6.60
2011,04,09,09,03,6.60
2011,04,09,09,04,6.60
2011,04,09,09,05,6.60
2011,04,09,09,06,6.60
2011,04,09,09,07,6.60
2011,04,09,09,08,6.60
2011,04,09,09,09,6.60
2011,04,09,09,10,6.70
2011,04,09,09,11,6.70
2011,04,09,09,12,6.70
2011,04,09,09,13,6.70
2011,04,09,09,14,6.70
2011,04,09,09,15,6.70
2011,04,09,09,16,6.70
2011,04,09,09,17,6.70
2011,04,09,09,18,6.70
2011,04,09,09,19,6.70
2011,04,09,09,20,6.70
2011,04,09,09,21,6.70
2011,04,09,09,22,6.70
2011,04,09,09,23,6.80
2011,04,09,09,24,6.80
2011,04,09,09,25,6.80
2011,04,09,09,26,6.80
2011,04,09,09,27,6.80
2011,04,09,09,28,6.80
2011,04,09,09,29,6.80
2011,04,09,09,30,6.80
2011,04,09,09,31,6.80
2011,04,09,09,32,6.80
2011,04,09,09,33,6.80
2011,04,09,09,34,6.80
2011,04,09,09,35,6.80
2011,04,09,09,36,6.80
2011,04,09,09,37,6.90
2011,04,09,09,38,6.80
2011,04,09,09,39,6.90
2011,04,09,09,40,6.90
2011,04,09,09,41,6.90
2011,04,09,09,42,6.90
2011,04,09,09,43,6.90
2011,04,09,09,44,6.90
2011,04,09,09,45,6.90
2011,04,09,09,46,6.90
2011,04,09,09,47,6.90
2011,04,09,09,48,7.00
2011,04,09,09,49,6.90
2011,04,09,09,50,6.90
2011,04,09,09,51,7.00
2011,04,09,09,52,7.00
2011,04,09,09,53,7.00
2011,04,09,09,54,7.10
2011,04,09,09,55,7.10
2011,04,09,09,56,7.10
2011,04,09,09,57,7.10
2011,04,09,09,58,7.20
2011,04,09,09,59,7.20
2011,04,09,10,00,7.20
2011,04,09,10,01,7.20
2011,04,09,10,02,7.20
2011,04,09,10,03,7.20
2011,04,09,10,04,7.20
2011,04,09,10,05,7.20
2011,04,09,10,06,7.20
2011,04,09,10,07,7.20
2011,04,09,10,08,7.20
2011,04,09,10,09,7.20
2011,04,09,10,10,7.20
2011,04,09,10,11,7.20
2011,04,09,10,12,7.20
2011,04,09,10,13,7.20
2011,04,09,10,14,7.20
2011,04,09,10,15,7.20
2011,04,09,10,16,7.20
2011,04,09,10,17,7.20
2011,04,09,10,18,7.20
2011,04,09,10,19,7.20
2011,04,09,10,20,7.20
2011,04,09,10,21,7.20
2011,04,09,10,22,7.20
2011,04,09,10,23,7.20
2011,04,09,10,24,7.20
2011,04,09,10,25,7.20
2011,04,09,10,26,7.20
2011,04,09,10,27,7.20
2011,04,09,10,28,7.20
2011,04,09,10,29,7.20
2011,04,09,10,30,7.20
2011,04,09,10,31,7.20
2011,04,09,10,32,7.20
2011,04,09,10,33,7.20
2011,04,09,10,34,7.20
2011,04,09,10,35,7.20
2011,04,09,10,36,7.20
2011,04,09,10,37,7.30
2011,04,09,10,38,7.30
2011,04,09,10,39,7.30
2011,04,09,10,40,7.30
2011,04,09,10,41,7.30
2011,04,09,10,42,7.30
2011,04,09,10,43,7.30
2011,04,09,10,44,7.30
2011,04,09,10,45,7.30
2011,04,09,10,46,7.20
2011,04,09,10,47,7.20
2011,04,09,10,48,7.20
2011,04,09,10,49,7.20
2011,04,09,10,50,7.20
2011,04,09,10,51,7.20
2011,04,09,10,52,7.20
2011,04,09,10,53,7.20
2011,04,09,10,54,7.20
2011,04,09,10,55,7.20
2011,04,09,10,56,7.20
2011,04,09,10,57,7.20
2011,04,09,10,58,7.20
2011,04,09,10,59,7.20
2011,04,09,11,00,7.20
2011,04,09,11,01,7.20
2011,04,09,11,02,7.20
2011,04,09,11,03,7.20
2011,04,09,11,04,7.20
2011,04,09,11,05,7.20
2011,04,09,11,06,7.30
2011,04,09,11,07,7.30
2011,04,09,11,08,7.30
2011,04,09,11,09,7.30
2011,04,09,11,10,7.30
2011,04,09,11,11,7.30
2011,04,09,11,12,7.30
2011,04,09,11,13,7.40
2011,04,09,11,14,7.40
2011,04,09,11,15,7.40
2011,04,09,11,16,7.50
2011,04,09,11,17,7.50
2011,04,09,11,18,7.50
2011,04,09,11,19,7.60
2011,04,09,11,20,7.60
2011,04,09,11,21,7.60
2011,04,09,11,22,7.60
2011,04,09,11,23,7.60
2011,04,09,11,24,7.60
2011,04,09,11,25,7.60
2011,04,09,11,26,7.60
2011,04,09,11,27,7.60
2011,04,09,11,28,7.60
2011,04,09,11,29,7.60
2011,04,09,11,30,7.60
2011,04,09,11,31,7.60
2011,04,09,11,32,7.70
2011,04,09,11,33,7.70
2011,04,09,11,34,7.70
2011,04,09,11,35,7.80
2011,04,09,11,36,7.80
2011,04,09,11,37,7.90
2011,04,09,11,38,7.90
2011,04,09,11,39,7.90
2011,04,09,11,40,7.90
2011,04,09,11,41,7.90
2011,04,09,11,42,7.90
2011,04,09,11,43,7.90
2011,04,09,11,44,7.90
2011,04,09,11,45,7.90
2011,04,09,11,46,7.90
2011,04,09,11,47,8.00
2011,04,09,11,48,8.00
2011,04,09,11,49,8.10
2011,04,09,11,50,8.10
2011,04,09,11,51,8.10
2011,04,09,11,52,8.10
2011,04,09,11,53,8.10
2011,04,09,11,54,8.10
2011,04,09,11,55,8.10
2011,04,09,11,56,8.10
2011,04,09,11,57,8.10
2011,04,09,11,58,8.00
2011,04,09,11,59,8.00
2011,04,09,12,00,7.90
2011,04,09,12,01,7.90
2011,04,09,12,02,7.90
2011,04,09,12,03,7.90
2011,04,09,12,04,7.80
2011,04,09,12,05,7.70
2011,04,09,12,06,7.70
2011,04,09,12,07,7.70
2011,04,09,12,08,7.70
2011,04,09,12,09,7.60
2011,04,09,12,10,7.60
2011,04,09,12,11,7.60
2011,04,09,12,12,7.70
2011,04,09,12,13,7.70
2011,04,09,12,14,7.70
2011,04,09,12,15,7.80
2011,04,09,12,16,7.80
2011,04,09,12,17,7.90
2011,04,09,12,18,7.90
2011,04,09,12,19,7.90
2011,04,09,12,20,7.90
2011,04,09,12,21,7.90
2011,04,09,12,22,7.90
2011,04,09,12,23,7.90
2011,04,09,12,24,7.90
2011,04,09,12,25,7.90
2011,04,09,12,26,7.80
2011,04,09,12,27,7.80
2011,04,09,12,28,7.80
2011,04,09,12,29,7.80
2011,04,09,12,30,7.80
2011,04,09,12,31,7.70
2011,04,09,12,32,7.70
2011,04,09,12,33,7.70
2011,04,09,12,34,7.70
2011,04,09,12,35,7.70
2011,04,09,12,36,7.70
2011,04,09,12,37,7.70
2011,04,09,12,38,7.70
2011,04,09,12,39,7.70
2011,04,09,12,40,7.60
2011,04,09,12,41,7.60
2011,04,09,12,42,7.50
2011,04,09,12,43,7.50
2011,04,09,12,44,7.40
2011,04,09,12,45,7.40
2011,04,09,12,46,7.40
2011,04,09,12,47,7.40
2011,04,09,12,48,7.40
2011,04,09,12,49,7.40
2011,04,09,12,50,7.40
2011,04,09,12,51,7.40
2011,04,09,12,52,7.40
2011,04,09,12,53,7.40
2011,04,09,12,54,7.40
2011,04,09,12,55,7.40
2011,04,09,12,56,7.30
2011,04,09,12,57,7.30
2011,04,09,12,58,7.30
2011,04,09,12,59,7.30
2011,04,09,13,00,7.20
2011,04,09,13,01,7.20
2011,04,09,13,02,7.10
2011,04,09,13,03,7.10
2011,04,09,13,04,7.10
2011,04,09,13,05,7.10
2011,04,09,13,06,7.10
2011,04,09,13,07,7.10
2011,04,09,13,08,7.10
2011,04,09,13,09,7.10
2011,04,09,13,10,7.10
2011,04,09,13,11,7.10
2011,04,09,13,12,7.10
2011,04,09,13,13,7.20
2011,04,09,13,14,7.20
2011,04,09,13,15,7.20
2011,04,09,13,16,7.20
2011,04,09,13,17,7.20
2011,04,09,13,18,7.20
2011,04,09,13,19,7.20
2011,04,09,13,20,7.20
2011,04,09,13,21,7.20
2011,04,09,13,22,7.20
2011,04,09,13,23,7.30
2011,04,09,13,24,7.30
2011,04,09,13,25,7.30
2011,04,09,13,26,7.30
2011,04,09,13,27,7.40
2011,04,09,13,28,7.40
2011,04,09,13,29,7.50
2011,04,09,13,30,7.40
2011,04,09,13,31,7.40
2011,04,09,13,32,7.40
2011,04,09,13,33,7.30
2011,04,09,13,34,7.20
2011,04,09,13,35,7.20
2011,04,09,13,36,7.10
2011,04,09,13,37,7.10
2011,04,09,13,38,7.10
2011,04,09,13,39,7.00
2011,04,09,13,40,7.00
2011,04,09,13,41,7.10
2011,04,09,13,42,7.10
2011,04,09,13,43,7.10
2011,04,09,13,44,7.10
2011,04,09,13,45,7.00
2011,04,09,13,46,7.00
2011,04,09,13,47,7.00
2011,04,09,13,48,7.00
2011,04,09,13,49,6.90
2011,04,09,13,50,6.90
2011,04,09,13,51,6.90
2011,04,09,13,52,6.90
2011,04,09,13,53,6.90
2011,04,09,13,54,6.90
2011,04,09,13,55,6.90
2011,04,09,13,56,6.90
2011,04,09,13,57,6.90
2011,04,09,13,58,6.90
2011,04,09,13,59,6.90
2011,04,09,14,00,7.00
2011,04,09,14,01,6.90
2011,04,09,14,02,6.90
2011,04,09,14,03,6.90
2011,04,09,14,04,6.90
2011,04,09,14,05,6.90
2011,04,09,14,06,6.90
2011,04,09,14,07,6.90
2011,04,09,14,08,6.90
2011,04,09,14,09,6.90
2011,04,09,14,10,6.90
2011,04,09,14,11,6.90
2011,04,09,14,12,6.90
2011,04,09,14,13,7.00
2011,04,09,14,14,7.00
2011,04,09,14,15,6.90
2011,04,09,14,16,6.90
2011,04,09,14,17,6.90
2011,04,09,14,18,6.90
2011,04,09,14,19,6.90
2011,04,09,14,20,6.90
2011,04,09,14,21,6.90
2011,04,09,14,22,6.90
2011,04,09,14,23,6.90
2011,04,09,14,24,6.90
2011,04,09,14,25,6.90
2011,04,09,14,26,6.90
2011,04,09,14,27,6.90
2011,04,09,14,28,6.90
2011,04,09,14,29,7.00
2011,04,09,14,30,7.00
2011,04,09,14,31,7.00
2011,04,09,14,32,7.10
2011,04,09,14,33,7.10
2011,04,09,14,34,7.10
2011,04,09,14,35,7.10
2011,04,09,14,36,7.10
2011,04,09,14,37,7.10
2011,04,09,14,38,7.10
2011,04,09,14,39,7.10
2011,04,09,14,40,7.10
2011,04,09,14,41,7.00
2011,04,09,14,42,7.00
2011,04,09,14,43,7.00
2011,04,09,14,44,7.00
2011,04,09,14,45,7.00
2011,04,09,14,46,7.00
2011,04,09,14,47,7.00
2011,04,09,14,48,7.00
2011,04,09,14,49,7.00
2011,04,09,14,50,7.10
2011,04,09,14,51,7.10
2011,04,09,14,52,7.10
2011,04,09,14,53,7.10
2011,04,09,14,54,7.20
2011,04,09,14,55,7.20
2011,04,09,14,56,7.20
2011,04,09,14,57,7.20
2011,04,09,14,58,7.20
2011,04,09,14,59,7.20
2011,04,09,15,00,7.10
2011,04,09,15,01,7.10
2011,04,09,15,02,7.10
2011,04,09,15,03,7.00
2011,04,09,15,04,7.00
2011,04,09,15,05,6.90
2011,04,09,15,06,7.00
2011,04,09,15,07,7.00
2011,04,09,15,08,7.00
2011,04,09,15,09,7.00
2011,04,09,15,10,7.00
2011,04,09,15,11,7.00
2011,04,09,15,12,7.00
2011,04,09,15,13,7.00
2011,04,09,15,14,7.00
2011,04,09,15,15,7.00
2011,04,09,15,16,7.00
2011,04,09,15,17,7.00
2011,04,09,15,18,7.00
2011,04,09,15,19,7.00
2011,04,09,15,20,7.00
2011,04,09,15,21,7.00
2011,04,09,15,22,7.00
2011,04,09,15,23,7.00
2011,04,09,15,24,7.00
2011,04,09,15,25,7.00
2011,04,09,15,26,7.00
2011,04,09,15,27,7.00
2011,04,09,15,28,7.00
2011,04,09,15,29,6.90
2011,04,09,15,30,6.90
2011,04,09,15,31,6.90
2011,04,09,15,32,6.90
2011,04,09,15,33,6.90
2011,04,09,15,34,6.90
2011,04,09,15,35,6.90
2011,04,09,15,36,6.90
2011,04,09,15,37,6.90
2011,04,09,15,38,6.90
2011,04,09,15,39,6.90
2011,04,09,15,40,6.90
2011,04,09,15,41,6.90
2011,04,09,15,42,6.80
2011,04,09,15,43,6.90
2011,04,09,15,44,6.80
2011,04,09,15,45,6.90
2011,04,09,15,46,6.90
2011,04,09,15,47,6.90
2011,04,09,15,48,6.80
2011,04,09,15,49,6.80
2011,04,09,15,50,6.80
2011,04,09,15,51,6.90
2011,04,09,15,52,6.90
2011,04,09,15,53,6.90
2011,04,09,15,54,6.90
2011,04,09,15,55,6.90
2011,04,09,15,56,6.90
2011,04,09,15,57,6.90
2011,04,09,15,58,6.90
2011,04,09,15,59,6.90
2011,04,09,16,00,6.90
2011,04,09,16,01,6.90
2011,04,09,16,02,6.90
2011,04,09,16,03,6.90
2011,04,09,16,04,6.90
2011,04,09,16,05,6.90
2011,04,09,16,06,7.00
2011,04,09,16,07,7.00
2011,04,09,16,08,6.90
2011,04,09,16,09,6.90
2011,04,09,16,10,6.90
2011,04,09,16,11,6.90
2011,04,09,16,12,6.90
2011,04,09,16,13,6.90
2011,04,09,16,14,7.00
2011,04,09,16,15,7.00
2011,04,09,16,16,7.00
2011,04,09,16,17,7.00
2011,04,09,16,18,6.90
2011,04,09,16,19,6.90
2011,04,09,16,20,6.90
2011,04,09,16,21,6.90
2011,04,09,16,22,6.90
2011,04,09,16,23,6.90
2011,04,09,16,24,6.90
2011,04,09,16,25,6.90
2011,04,09,16,26,6.90
2011,04,09,16,27,6.90
2011,04,09,16,28,6.90
2011,04,09,16,29,6.90
2011,04,09,16,30,6.90
2011,04,09,16,31,6.90
2011,04,09,16,32,7.00
2011,04,09,16,33,7.00
2011,04,09,16,34,7.00
2011,04,09,16,35,7.10
2011,04,09,16,36,7.10
2011,04,09,16,37,7.10
2011,04,09,16,38,7.10
2011,04,09,16,39,7.10
2011,04,09,16,40,7.10
2011,04,09,16,41,7.20
2011,04,09,16,42,7.10
2011,04,09,16,43,7.10
2011,04,09,16,44,7.10
2011,04,09,16,45,7.10
2011,04,09,16,46,7.10
2011,04,09,16,47,7.10
2011,04,09,16,48,7.10
2011,04,09,16,49,7.00
2011,04,09,16,50,7.00
2011,04,09,16,51,7.00
2011,04,09,16,52,7.00
2011,04,09,16,53,7.00
2011,04,09,16,54,7.10
2011,04,09,16,55,7.10
2011,04,09,16,56,7.10
2011,04,09,16,57,7.10
2011,04,09,16,58,7.10
2011,04,09,16,59,7.10
2011,04,09,17,00,7.10
2011,04,09,17,01,7.10
2011,04,09,17,02,7.10
2011,04,09,17,03,7.10
2011,04,09,17,04,7.10
2011,04,09,17,05,7.10
2011,04,09,17,06,7.10
2011,04,09,17,07,7.20
2011,04,09,17,08,7.20
2011,04,09,17,09,7.20
2011,04,09,17,10,7.20
2011,04,09,17,11,7.20
2011,04,09,17,12,7.20
2011,04,09,17,13,7.20
2011,04,09,17,14,7.20
2011,04,09,17,15,7.20
2011,04,09,17,16,7.20
2011,04,09,17,17,7.10
2011,04,09,17,18,7.10
2011,04,09,17,19,7.10
2011,04,09,17,20,7.10
2011,04,09,17,21,7.10
2011,04,09,17,22,7.10
2011,04,09,17,23,7.00
2011,04,09,17,24,7.00
2011,04,09,17,25,7.00
2011,04,09,17,26,7.00
2011,04,09,17,27,7.00
2011,04,09,17,28,7.00
2011,04,09,17,29,7.00
2011,04,09,17,30,7.00
2011,04,09,17,31,7.00
2011,04,09,17,32,7.10
2011,04,09,17,33,7.00
2011,04,09,17,34,7.00
2011,04,09,17,35,7.10
2011,04,09,17,36,7.10
2011,04,09,17,37,7.10
2011,04,09,17,38,7.00
2011,04,09,17,39,7.00
2011,04,09,17,40,7.00
2011,04,09,17,41,7.00
2011,04,09,17,42,6.90
2011,04,09,17,43,6.90
2011,04,09,17,44,6.90
2011,04,09,17,45,7.00
2011,04,09,17,46,7.00
2011,04,09,17,47,7.00
2011,04,09,17,48,7.00
2011,04,09,17,49,7.00
2011,04,09,17,50,7.00
2011,04,09,17,51,7.00
2011,04,09,17,52,7.00
2011,04,09,17,53,7.00
2011,04,09,17,54,7.10
2011,04,09,17,55,7.00
2011,04,09,17,56,7.00
2011,04,09,17,57,7.00
2011,04,09,17,58,7.00
2011,04,09,17,59,6.90
2011,04,09,18,00,6.90
2011,04,09,18,01,6.90
2011,04,09,18,02,6.90
2011,04,09,18,03,6.90
2011,04,09,18,04,6.90
2011,04,09,18,05,6.90
2011,04,09,18,06,7.00