Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,10,00,00,16.10
2011,07,10,00,01,16.10
2011,07,10,00,02,9.60
2011,07,10,00,03,9.60
2011,07,10,00,04,8.10
2011,07,10,00,05,6.40
2011,07,10,00,06,11.30
2011,07,10,00,07,11.30
2011,07,10,00,08,14.50
2011,07,10,00,09,11.30
2011,07,10,00,10,8.10
2011,07,10,00,11,8.10
2011,07,10,00,12,9.60
2011,07,10,00,13,9.60
2011,07,10,00,14,11.30
2011,07,10,00,15,8.10
2011,07,10,00,16,12.90
2011,07,10,00,17,9.60
2011,07,10,00,18,11.30
2011,07,10,00,19,11.30
2011,07,10,00,20,9.60
2011,07,10,00,21,11.30
2011,07,10,00,22,11.30
2011,07,10,00,23,8.10
2011,07,10,00,24,9.60
2011,07,10,00,25,12.90
2011,07,10,00,26,9.60
2011,07,10,00,27,9.60
2011,07,10,00,28,8.10
2011,07,10,00,29,9.60
2011,07,10,00,30,8.10
2011,07,10,00,31,9.60
2011,07,10,00,32,9.60
2011,07,10,00,33,8.10
2011,07,10,00,34,8.10
2011,07,10,00,35,4.80
2011,07,10,00,36,9.60
2011,07,10,00,37,11.30
2011,07,10,00,38,8.10
2011,07,10,00,39,4.80
2011,07,10,00,40,8.10
2011,07,10,00,41,9.60
2011,07,10,00,42,6.40
2011,07,10,00,43,9.60
2011,07,10,00,44,9.60
2011,07,10,00,45,9.60
2011,07,10,00,46,11.30
2011,07,10,00,47,12.90
2011,07,10,00,48,8.10
2011,07,10,00,49,6.40
2011,07,10,00,50,12.90
2011,07,10,00,51,11.30
2011,07,10,00,52,9.60
2011,07,10,00,53,9.60
2011,07,10,00,54,11.30
2011,07,10,00,55,9.60
2011,07,10,00,56,11.30
2011,07,10,00,57,9.60
2011,07,10,00,58,9.60
2011,07,10,00,59,8.10
2011,07,10,01,00,9.60
2011,07,10,01,01,11.30
2011,07,10,01,02,11.30
2011,07,10,01,03,12.90
2011,07,10,01,04,16.10
2011,07,10,01,05,9.60
2011,07,10,01,06,9.60
2011,07,10,01,07,9.60
2011,07,10,01,08,8.10
2011,07,10,01,09,12.90
2011,07,10,01,10,11.30
2011,07,10,01,11,8.10
2011,07,10,01,12,8.10
2011,07,10,01,13,8.10
2011,07,10,01,14,11.30
2011,07,10,01,15,9.60
2011,07,10,01,16,9.60
2011,07,10,01,17,6.40
2011,07,10,01,18,6.40
2011,07,10,01,19,6.40
2011,07,10,01,20,6.40
2011,07,10,01,21,9.60
2011,07,10,01,22,11.30
2011,07,10,01,23,9.60
2011,07,10,01,24,9.60
2011,07,10,01,25,11.30
2011,07,10,01,26,11.30
2011,07,10,01,27,16.10
2011,07,10,01,28,11.30
2011,07,10,01,29,11.30
2011,07,10,01,30,11.30
2011,07,10,01,31,9.60
2011,07,10,01,32,11.30
2011,07,10,01,33,9.60
2011,07,10,01,34,9.60
2011,07,10,01,35,11.30
2011,07,10,01,36,9.60
2011,07,10,01,37,12.90
2011,07,10,01,38,11.30
2011,07,10,01,39,9.60
2011,07,10,01,40,9.60
2011,07,10,01,41,9.60
2011,07,10,01,42,11.30
2011,07,10,01,43,11.30
2011,07,10,01,44,8.10
2011,07,10,01,45,9.60
2011,07,10,01,46,11.30
2011,07,10,01,47,9.60
2011,07,10,01,48,11.30
2011,07,10,01,49,9.60
2011,07,10,01,50,11.30
2011,07,10,01,51,9.60
2011,07,10,01,52,9.60
2011,07,10,01,53,8.10
2011,07,10,01,54,11.30
2011,07,10,01,55,11.30
2011,07,10,01,56,9.60
2011,07,10,01,57,12.90
2011,07,10,01,58,8.10
2011,07,10,01,59,8.10
2011,07,10,02,00,9.60
2011,07,10,02,01,9.60
2011,07,10,02,02,9.60
2011,07,10,02,03,9.60
2011,07,10,02,04,11.30
2011,07,10,02,05,11.30
2011,07,10,02,06,9.60
2011,07,10,02,07,14.50
2011,07,10,02,08,9.60
2011,07,10,02,09,12.90
2011,07,10,02,10,9.60
2011,07,10,02,11,8.10
2011,07,10,02,12,8.10
2011,07,10,02,13,9.60
2011,07,10,02,14,9.60
2011,07,10,02,15,8.10
2011,07,10,02,16,4.80
2011,07,10,02,17,6.40
2011,07,10,02,18,6.40
2011,07,10,02,19,8.10
2011,07,10,02,20,8.10
2011,07,10,02,21,8.10
2011,07,10,02,22,8.10
2011,07,10,02,23,8.10
2011,07,10,02,24,6.40
2011,07,10,02,25,6.40
2011,07,10,02,26,6.40
2011,07,10,02,27,8.10
2011,07,10,02,28,9.60
2011,07,10,02,29,8.10
2011,07,10,02,30,8.10
2011,07,10,02,31,6.40
2011,07,10,02,32,6.40
2011,07,10,02,33,6.40
2011,07,10,02,34,8.10
2011,07,10,02,35,4.80
2011,07,10,02,36,3.20
2011,07,10,02,37,6.40
2011,07,10,02,38,6.40
2011,07,10,02,39,6.40
2011,07,10,02,40,4.80
2011,07,10,02,41,4.80
2011,07,10,02,42,6.40
2011,07,10,02,43,4.80
2011,07,10,02,44,6.40
2011,07,10,02,45,4.80
2011,07,10,02,46,4.80
2011,07,10,02,47,6.40
2011,07,10,02,48,6.40
2011,07,10,02,49,3.20
2011,07,10,02,50,6.40
2011,07,10,02,51,4.80
2011,07,10,02,52,1.60
2011,07,10,02,53,4.80
2011,07,10,02,54,4.80
2011,07,10,02,55,4.80
2011,07,10,02,56,6.40
2011,07,10,02,57,4.80
2011,07,10,02,58,4.80
2011,07,10,02,59,6.40
2011,07,10,03,00,4.80
2011,07,10,03,01,4.80
2011,07,10,03,02,4.80
2011,07,10,03,03,3.20
2011,07,10,03,05,4.80
2011,07,10,03,06,1.60
2011,07,10,03,07,4.80
2011,07,10,03,08,3.20
2011,07,10,03,09,3.20
2011,07,10,03,18,1.60
2011,07,10,03,20,3.20
2011,07,10,03,21,4.80
2011,07,10,03,22,3.20
2011,07,10,03,23,4.80
2011,07,10,03,24,1.60
2011,07,10,03,25,1.60
2011,07,10,03,26,1.60
2011,07,10,03,27,3.20
2011,07,10,03,28,4.80
2011,07,10,03,29,3.20
2011,07,10,03,32,1.60
2011,07,10,04,43,1.60
2011,07,10,04,44,1.60
2011,07,10,04,48,4.80
2011,07,10,04,49,3.20
2011,07,10,04,50,3.20
2011,07,10,05,52,1.60
2011,07,10,06,07,1.60
2011,07,10,06,38,1.60
2011,07,10,06,40,1.60
2011,07,10,06,41,3.20
2011,07,10,06,43,1.60
2011,07,10,06,44,1.60
2011,07,10,06,45,3.20
2011,07,10,06,46,3.20
2011,07,10,06,47,3.20
2011,07,10,06,48,1.60
2011,07,10,06,52,3.20
2011,07,10,06,53,1.60
2011,07,10,06,54,1.60
2011,07,10,06,55,1.60
2011,07,10,06,56,1.60
2011,07,10,06,59,1.60
2011,07,10,07,01,1.60
2011,07,10,07,05,1.60
2011,07,10,07,12,1.60
2011,07,10,07,15,3.20
2011,07,10,07,16,1.60
2011,07,10,07,20,1.60
2011,07,10,07,21,1.60
2011,07,10,07,22,1.60
2011,07,10,07,25,1.60
2011,07,10,07,34,1.60
2011,07,10,07,39,1.60
2011,07,10,07,40,1.60
2011,07,10,07,49,1.60
2011,07,10,07,50,1.60
2011,07,10,07,58,1.60
2011,07,10,08,13,1.60
2011,07,10,08,23,3.20
2011,07,10,08,24,3.20
2011,07,10,08,25,1.60
2011,07,10,08,26,3.20
2011,07,10,08,27,3.20
2011,07,10,08,28,3.20
2011,07,10,08,29,3.20
2011,07,10,08,30,3.20
2011,07,10,08,31,1.60
2011,07,10,08,32,4.80
2011,07,10,08,33,1.60
2011,07,10,08,34,3.20
2011,07,10,08,35,4.80
2011,07,10,08,36,1.60
2011,07,10,08,37,1.60
2011,07,10,08,40,1.60
2011,07,10,08,41,1.60
2011,07,10,08,42,3.20
2011,07,10,08,44,1.60
2011,07,10,08,45,1.60
2011,07,10,08,46,1.60
2011,07,10,08,47,1.60
2011,07,10,08,48,1.60
2011,07,10,08,49,1.60
2011,07,10,08,50,1.60
2011,07,10,08,52,1.60
2011,07,10,08,53,1.60
2011,07,10,08,54,1.60
2011,07,10,08,55,3.20
2011,07,10,08,56,3.20
2011,07,10,08,57,3.20
2011,07,10,08,58,1.60
2011,07,10,08,59,1.60
2011,07,10,09,00,1.60
2011,07,10,09,01,1.60
2011,07,10,09,02,1.60
2011,07,10,09,03,3.20
2011,07,10,09,04,1.60
2011,07,10,09,05,1.60
2011,07,10,09,06,3.20
2011,07,10,09,07,4.80
2011,07,10,09,08,3.20
2011,07,10,09,09,1.60
2011,07,10,09,10,1.60
2011,07,10,09,11,3.20
2011,07,10,09,12,3.20
2011,07,10,09,13,3.20
2011,07,10,09,14,3.20
2011,07,10,09,15,4.80
2011,07,10,09,16,4.80
2011,07,10,09,17,4.80
2011,07,10,09,18,4.80
2011,07,10,09,19,1.60
2011,07,10,09,20,3.20
2011,07,10,09,21,4.80
2011,07,10,09,22,3.20
2011,07,10,09,24,3.20
2011,07,10,09,26,3.20
2011,07,10,09,27,4.80
2011,07,10,09,28,4.80
2011,07,10,09,29,4.80
2011,07,10,09,30,4.80
2011,07,10,09,31,6.40
2011,07,10,09,32,4.80
2011,07,10,09,33,4.80
2011,07,10,09,34,1.60
2011,07,10,09,35,1.60
2011,07,10,09,36,1.60
2011,07,10,09,37,4.80
2011,07,10,09,38,4.80
2011,07,10,09,39,3.20
2011,07,10,09,40,4.80
2011,07,10,09,41,4.80
2011,07,10,09,42,4.80
2011,07,10,09,43,4.80
2011,07,10,09,44,4.80
2011,07,10,09,45,3.20
2011,07,10,09,46,3.20
2011,07,10,09,47,1.60
2011,07,10,09,48,4.80
2011,07,10,09,49,6.40
2011,07,10,09,50,6.40
2011,07,10,09,51,6.40
2011,07,10,09,52,4.80
2011,07,10,09,53,6.40
2011,07,10,09,54,6.40
2011,07,10,09,55,6.40
2011,07,10,09,56,6.40
2011,07,10,09,57,4.80
2011,07,10,09,58,4.80
2011,07,10,09,59,1.60
2011,07,10,10,00,4.80
2011,07,10,10,01,6.40
2011,07,10,10,02,4.80
2011,07,10,10,03,4.80
2011,07,10,10,04,6.40
2011,07,10,10,05,6.40
2011,07,10,10,06,6.40
2011,07,10,10,07,6.40
2011,07,10,10,08,6.40
2011,07,10,10,09,4.80
2011,07,10,10,10,4.80
2011,07,10,10,11,4.80
2011,07,10,10,12,6.40
2011,07,10,10,13,3.20
2011,07,10,10,14,4.80
2011,07,10,10,15,4.80
2011,07,10,10,16,6.40
2011,07,10,10,17,4.80
2011,07,10,10,18,4.80
2011,07,10,10,19,4.80
2011,07,10,10,20,1.60
2011,07,10,10,21,4.80
2011,07,10,10,22,4.80
2011,07,10,10,23,4.80
2011,07,10,10,24,3.20
2011,07,10,10,25,3.20
2011,07,10,10,26,4.80
2011,07,10,10,27,3.20
2011,07,10,10,28,6.40
2011,07,10,10,29,4.80
2011,07,10,10,30,4.80
2011,07,10,10,31,4.80
2011,07,10,10,32,6.40
2011,07,10,10,33,4.80
2011,07,10,10,34,4.80
2011,07,10,10,35,4.80
2011,07,10,10,36,3.20
2011,07,10,10,37,6.40
2011,07,10,10,38,4.80
2011,07,10,10,39,4.80
2011,07,10,10,40,4.80
2011,07,10,10,41,3.20
2011,07,10,10,42,4.80
2011,07,10,10,43,4.80
2011,07,10,10,44,6.40
2011,07,10,10,45,6.40
2011,07,10,10,46,6.40
2011,07,10,10,47,4.80
2011,07,10,10,48,4.80
2011,07,10,10,49,6.40
2011,07,10,10,50,6.40
2011,07,10,10,51,4.80
2011,07,10,10,52,3.20
2011,07,10,10,53,4.80
2011,07,10,10,54,4.80
2011,07,10,10,55,1.60
2011,07,10,10,56,3.20
2011,07,10,10,57,3.20
2011,07,10,10,58,3.20
2011,07,10,10,59,4.80
2011,07,10,11,00,6.40
2011,07,10,11,01,8.10
2011,07,10,11,02,4.80
2011,07,10,11,03,4.80
2011,07,10,11,04,6.40
2011,07,10,11,05,3.20
2011,07,10,11,06,4.80
2011,07,10,11,07,4.80
2011,07,10,11,08,6.40
2011,07,10,11,09,6.40
2011,07,10,11,10,4.80
2011,07,10,11,11,4.80
2011,07,10,11,12,6.40
2011,07,10,11,13,6.40
2011,07,10,11,14,6.40
2011,07,10,11,15,4.80
2011,07,10,11,16,6.40
2011,07,10,11,17,8.10
2011,07,10,11,18,8.10
2011,07,10,11,19,8.10
2011,07,10,11,20,4.80
2011,07,10,11,21,6.40
2011,07,10,11,22,8.10
2011,07,10,11,23,8.10
2011,07,10,11,24,4.80
2011,07,10,11,25,8.10
2011,07,10,11,26,6.40
2011,07,10,11,27,6.40
2011,07,10,11,28,6.40
2011,07,10,11,29,6.40
2011,07,10,11,30,8.10
2011,07,10,11,31,8.10
2011,07,10,11,32,6.40
2011,07,10,11,33,3.20
2011,07,10,11,34,6.40
2011,07,10,11,35,6.40
2011,07,10,11,36,6.40
2011,07,10,11,37,8.10
2011,07,10,11,38,8.10
2011,07,10,11,39,4.80
2011,07,10,11,40,6.40
2011,07,10,11,41,8.10
2011,07,10,11,42,8.10
2011,07,10,11,43,8.10
2011,07,10,11,44,9.60
2011,07,10,11,45,6.40
2011,07,10,11,46,8.10
2011,07,10,11,47,4.80
2011,07,10,11,48,6.40
2011,07,10,11,49,6.40
2011,07,10,11,50,9.60
2011,07,10,11,51,8.10
2011,07,10,11,52,6.40
2011,07,10,11,53,6.40
2011,07,10,11,54,4.80
2011,07,10,11,55,6.40
2011,07,10,11,56,8.10
2011,07,10,11,57,6.40
2011,07,10,11,58,6.40
2011,07,10,11,59,4.80
2011,07,10,12,00,8.10
2011,07,10,12,01,8.10
2011,07,10,12,02,4.80
2011,07,10,12,03,6.40
2011,07,10,12,04,6.40
2011,07,10,12,05,6.40
2011,07,10,12,06,6.40
2011,07,10,12,07,6.40
2011,07,10,12,08,9.60
2011,07,10,12,09,8.10
2011,07,10,12,10,6.40
2011,07,10,12,11,4.80
2011,07,10,12,12,8.10
2011,07,10,12,13,4.80
2011,07,10,12,14,4.80
2011,07,10,12,15,6.40
2011,07,10,12,16,4.80
2011,07,10,12,17,6.40
2011,07,10,12,18,4.80
2011,07,10,12,19,6.40
2011,07,10,12,20,4.80
2011,07,10,12,21,6.40
2011,07,10,12,22,6.40
2011,07,10,12,23,4.80
2011,07,10,12,24,4.80
2011,07,10,12,25,4.80
2011,07,10,12,26,4.80
2011,07,10,12,27,6.40
2011,07,10,12,28,6.40
2011,07,10,12,29,3.20
2011,07,10,12,30,4.80
2011,07,10,12,31,4.80
2011,07,10,12,32,4.80
2011,07,10,12,33,3.20
2011,07,10,12,34,3.20
2011,07,10,12,35,4.80
2011,07,10,12,36,4.80
2011,07,10,12,37,4.80
2011,07,10,12,38,8.10
2011,07,10,12,39,6.40
2011,07,10,12,40,4.80
2011,07,10,12,41,9.60
2011,07,10,12,42,9.60
2011,07,10,12,43,8.10
2011,07,10,12,44,9.60
2011,07,10,12,45,8.10
2011,07,10,12,46,9.60
2011,07,10,12,47,6.40
2011,07,10,12,48,8.10
2011,07,10,12,49,8.10
2011,07,10,12,50,8.10
2011,07,10,12,51,8.10
2011,07,10,12,52,9.60
2011,07,10,12,53,8.10
2011,07,10,12,54,6.40
2011,07,10,12,55,8.10
2011,07,10,12,56,8.10
2011,07,10,12,57,8.10
2011,07,10,12,58,8.10
2011,07,10,12,59,8.10
2011,07,10,13,00,4.80
2011,07,10,13,01,9.60
2011,07,10,13,02,8.10
2011,07,10,13,03,9.60
2011,07,10,13,04,8.10
2011,07,10,13,05,8.10
2011,07,10,13,06,9.60
2011,07,10,13,07,8.10
2011,07,10,13,08,8.10
2011,07,10,13,09,8.10
2011,07,10,13,10,9.60
2011,07,10,13,11,9.60
2011,07,10,13,12,8.10
2011,07,10,13,13,8.10
2011,07,10,13,14,8.10
2011,07,10,13,15,8.10
2011,07,10,13,16,8.10
2011,07,10,13,17,9.60
2011,07,10,13,18,9.60
2011,07,10,13,19,8.10
2011,07,10,13,20,9.60
2011,07,10,13,21,9.60
2011,07,10,13,22,11.30
2011,07,10,13,23,9.60
2011,07,10,13,24,9.60
2011,07,10,13,25,9.60
2011,07,10,13,26,11.30
2011,07,10,13,27,11.30
2011,07,10,13,28,11.30
2011,07,10,13,29,9.60
2011,07,10,13,30,9.60
2011,07,10,13,31,11.30
2011,07,10,13,32,8.10
2011,07,10,13,33,4.80
2011,07,10,13,34,6.40
2011,07,10,13,35,4.80
2011,07,10,13,36,8.10
2011,07,10,13,37,9.60
2011,07,10,13,38,11.30
2011,07,10,13,39,11.30
2011,07,10,13,40,11.30
2011,07,10,13,41,9.60
2011,07,10,13,42,8.10
2011,07,10,13,43,8.10
2011,07,10,13,44,8.10
2011,07,10,13,45,8.10
2011,07,10,13,46,9.60
2011,07,10,13,47,9.60
2011,07,10,13,48,6.40
2011,07,10,13,49,4.80
2011,07,10,13,50,3.20
2011,07,10,13,51,6.40
2011,07,10,13,52,6.40
2011,07,10,13,53,8.10
2011,07,10,13,54,9.60
2011,07,10,13,55,6.40
2011,07,10,13,56,4.80
2011,07,10,13,57,6.40
2011,07,10,13,58,9.60
2011,07,10,13,59,6.40
2011,07,10,14,00,6.40
2011,07,10,14,01,9.60
2011,07,10,14,02,8.10
2011,07,10,14,03,8.10
2011,07,10,14,04,9.60
2011,07,10,14,05,6.40
2011,07,10,14,06,6.40
2011,07,10,14,07,8.10
2011,07,10,14,08,8.10
2011,07,10,14,09,6.40
2011,07,10,14,10,8.10
2011,07,10,14,11,6.40
2011,07,10,14,12,3.20
2011,07,10,14,13,8.10
2011,07,10,14,14,8.10
2011,07,10,14,15,8.10
2011,07,10,14,16,3.20
2011,07,10,14,17,9.60
2011,07,10,14,18,11.30
2011,07,10,14,19,8.10
2011,07,10,14,20,6.40
2011,07,10,14,21,3.20
2011,07,10,14,22,11.30
2011,07,10,14,23,11.30
2011,07,10,14,24,6.40
2011,07,10,14,25,4.80
2011,07,10,14,26,9.60
2011,07,10,14,27,11.30
2011,07,10,14,28,9.60
2011,07,10,14,29,9.60
2011,07,10,14,30,8.10
2011,07,10,14,31,8.10
2011,07,10,14,32,8.10
2011,07,10,14,33,8.10
2011,07,10,14,34,8.10
2011,07,10,14,35,8.10
2011,07,10,14,36,8.10
2011,07,10,14,37,9.60
2011,07,10,14,38,8.10
2011,07,10,14,39,8.10
2011,07,10,14,40,8.10
2011,07,10,14,41,6.40
2011,07,10,14,42,6.40
2011,07,10,14,43,3.20
2011,07,10,14,44,4.80
2011,07,10,14,45,3.20
2011,07,10,14,46,6.40
2011,07,10,14,47,8.10
2011,07,10,14,48,4.80
2011,07,10,14,49,8.10
2011,07,10,14,50,11.30
2011,07,10,14,51,9.60
2011,07,10,14,52,6.40
2011,07,10,14,53,3.20
2011,07,10,14,54,6.40
2011,07,10,14,55,8.10
2011,07,10,14,56,4.80
2011,07,10,14,57,4.80
2011,07,10,14,58,8.10
2011,07,10,14,59,8.10
2011,07,10,15,00,8.10
2011,07,10,15,01,8.10
2011,07,10,15,02,6.40
2011,07,10,15,03,8.10
2011,07,10,15,04,4.80
2011,07,10,15,05,4.80
2011,07,10,15,06,4.80
2011,07,10,15,07,4.80
2011,07,10,15,08,1.60
2011,07,10,15,09,1.60
2011,07,10,15,10,4.80
2011,07,10,15,11,4.80
2011,07,10,15,12,8.10
2011,07,10,15,13,6.40
2011,07,10,15,14,9.60
2011,07,10,15,15,9.60
2011,07,10,15,16,9.60
2011,07,10,15,17,9.60
2011,07,10,15,18,11.30
2011,07,10,15,19,11.30
2011,07,10,15,20,8.10
2011,07,10,15,21,11.30
2011,07,10,15,22,4.80
2011,07,10,15,23,11.30
2011,07,10,15,24,8.10
2011,07,10,15,25,8.10
2011,07,10,15,26,6.40
2011,07,10,15,27,6.40
2011,07,10,15,28,4.80
2011,07,10,15,29,6.40
2011,07,10,15,30,8.10
2011,07,10,15,31,4.80
2011,07,10,15,32,6.40
2011,07,10,15,33,8.10
2011,07,10,15,34,6.40
2011,07,10,15,35,3.20
2011,07,10,15,37,3.20
2011,07,10,15,38,8.10
2011,07,10,15,39,8.10
2011,07,10,15,40,4.80
2011,07,10,15,41,8.10
2011,07,10,15,42,9.60
2011,07,10,15,43,9.60
2011,07,10,15,44,9.60
2011,07,10,15,45,8.10
2011,07,10,15,46,6.40
2011,07,10,15,47,6.40
2011,07,10,15,48,9.60
2011,07,10,15,49,3.20
2011,07,10,15,50,8.10
2011,07,10,15,51,4.80
2011,07,10,15,52,8.10
2011,07,10,15,53,9.60
2011,07,10,15,54,6.40
2011,07,10,15,55,8.10
2011,07,10,15,56,8.10
2011,07,10,15,57,9.60
2011,07,10,15,58,8.10
2011,07,10,15,59,6.40
2011,07,10,16,00,4.80
2011,07,10,16,01,3.20
2011,07,10,16,02,3.20
2011,07,10,16,03,8.10
2011,07,10,16,04,6.40
2011,07,10,16,05,1.60
2011,07,10,16,06,4.80
2011,07,10,16,07,1.60
2011,07,10,16,08,3.20
2011,07,10,16,09,1.60
2011,07,10,16,10,11.30
2011,07,10,16,11,8.10
2011,07,10,16,12,8.10
2011,07,10,16,13,6.40
2011,07,10,16,15,4.80
2011,07,10,16,16,8.10
2011,07,10,16,17,9.60
2011,07,10,16,18,8.10
2011,07,10,16,19,4.80
2011,07,10,16,20,8.10
2011,07,10,16,21,6.40
2011,07,10,16,22,8.10
2011,07,10,16,23,9.60
2011,07,10,16,24,3.20
2011,07,10,16,25,8.10
2011,07,10,16,26,4.80
2011,07,10,16,27,8.10
2011,07,10,16,28,4.80
2011,07,10,16,29,8.10
2011,07,10,16,30,6.40
2011,07,10,16,31,6.40
2011,07,10,16,32,4.80
2011,07,10,16,33,8.10
2011,07,10,16,34,6.40
2011,07,10,16,35,8.10
2011,07,10,16,36,9.60
2011,07,10,16,37,3.20
2011,07,10,16,38,1.60
2011,07,10,16,39,3.20
2011,07,10,16,40,6.40
2011,07,10,16,41,8.10
2011,07,10,16,42,1.60
2011,07,10,16,43,4.80
2011,07,10,16,44,8.10
2011,07,10,16,45,4.80
2011,07,10,16,46,6.40
2011,07,10,16,47,4.80
2011,07,10,16,48,8.10
2011,07,10,16,49,9.60
2011,07,10,16,50,8.10
2011,07,10,16,51,8.10
2011,07,10,16,52,9.60
2011,07,10,16,53,9.60
2011,07,10,16,54,12.90
2011,07,10,16,55,9.60
2011,07,10,16,56,4.80
2011,07,10,16,57,4.80
2011,07,10,16,58,9.60
2011,07,10,16,59,8.10
2011,07,10,17,00,9.60
2011,07,10,17,01,8.10
2011,07,10,17,02,4.80
2011,07,10,17,03,8.10
2011,07,10,17,04,6.40
2011,07,10,17,05,6.40
2011,07,10,17,07,8.10
2011,07,10,17,08,4.80
2011,07,10,17,09,4.80
2011,07,10,17,10,4.80
2011,07,10,17,11,4.80
2011,07,10,17,12,1.60
2011,07,10,17,13,1.60
2011,07,10,17,14,11.30
2011,07,10,17,15,1.60
2011,07,10,17,16,1.60
2011,07,10,17,17,6.40
2011,07,10,17,18,1.60
2011,07,10,17,19,6.40
2011,07,10,17,20,8.10
2011,07,10,17,21,6.40
2011,07,10,17,22,4.80
2011,07,10,17,23,3.20
2011,07,10,17,24,1.60
2011,07,10,17,25,4.80
2011,07,10,17,27,1.60
2011,07,10,17,28,1.60
2011,07,10,17,29,3.20
2011,07,10,17,30,1.60
2011,07,10,17,31,1.60
2011,07,10,17,32,6.40
2011,07,10,17,33,3.20
2011,07,10,17,34,3.20
2011,07,10,17,36,1.60
2011,07,10,17,37,3.20
2011,07,10,17,38,3.20
2011,07,10,17,39,1.60
2011,07,10,17,42,1.60
2011,07,10,17,43,4.80
2011,07,10,17,44,3.20
2011,07,10,17,45,4.80
2011,07,10,17,46,1.60
2011,07,10,17,47,1.60
2011,07,10,17,48,3.20
2011,07,10,17,49,3.20
2011,07,10,17,50,1.60
2011,07,10,17,55,3.20
2011,07,10,17,56,1.60
2011,07,10,17,57,1.60
2011,07,10,17,58,4.80
2011,07,10,17,59,1.60
2011,07,10,18,00,1.60
2011,07,10,18,01,3.20
2011,07,10,18,02,3.20
2011,07,10,18,03,6.40
2011,07,10,18,04,8.10
2011,07,10,18,05,9.60
2011,07,10,18,06,8.10
2011,07,10,18,07,6.40
2011,07,10,18,09,1.60
2011,07,10,18,10,1.60
2011,07,10,18,11,3.20
2011,07,10,18,12,1.60
2011,07,10,18,13,3.20
2011,07,10,18,14,4.80
2011,07,10,18,15,3.20
2011,07,10,18,16,3.20
2011,07,10,18,17,6.40
2011,07,10,18,18,4.80
2011,07,10,18,19,4.80
2011,07,10,18,20,6.40
2011,07,10,18,21,6.40
2011,07,10,18,22,6.40
2011,07,10,18,23,3.20
2011,07,10,18,24,1.60
2011,07,10,18,25,1.60
2011,07,10,18,26,3.20
2011,07,10,18,27,1.60
2011,07,10,18,29,1.60
2011,07,10,18,30,1.60
2011,07,10,18,31,3.20
2011,07,10,18,32,1.60
2011,07,10,18,33,3.20
2011,07,10,18,34,1.60
2011,07,10,18,36,6.40
2011,07,10,18,37,4.80
2011,07,10,18,38,3.20
2011,07,10,18,39,3.20
2011,07,10,18,40,3.20
2011,07,10,18,41,1.60
2011,07,10,18,42,1.60
2011,07,10,18,43,1.60
2011,07,10,18,44,1.60
2011,07,10,18,45,1.60
2011,07,10,18,46,1.60
2011,07,10,18,50,1.60
2011,07,10,18,51,1.60
2011,07,10,18,56,1.60
2011,07,10,18,57,1.60
2011,07,10,18,59,1.60
2011,07,10,19,00,1.60
2011,07,10,19,05,1.60
2011,07,10,19,06,1.60
2011,07,10,19,07,1.60
2011,07,10,19,18,1.60
2011,07,10,19,20,1.60
2011,07,10,19,21,1.60
2011,07,10,19,22,1.60
2011,07,10,19,30,1.60
2011,07,10,19,32,1.60
2011,07,10,19,33,1.60
2011,07,10,19,34,1.60
2011,07,10,19,35,1.60
2011,07,10,19,36,3.20
2011,07,10,19,37,3.20
2011,07,10,19,38,3.20
2011,07,10,19,39,3.20
2011,07,10,19,40,3.20
2011,07,10,19,41,1.60
2011,07,10,19,42,1.60
2011,07,10,19,44,1.60
2011,07,10,19,45,1.60
2011,07,10,19,49,1.60
2011,07,10,19,52,1.60
2011,07,10,19,53,3.20
2011,07,10,19,54,1.60
2011,07,10,19,55,1.60
2011,07,10,19,56,1.60
2011,07,10,19,57,3.20
2011,07,10,20,01,1.60
2011,07,10,20,02,3.20
2011,07,10,20,03,3.20
2011,07,10,20,04,1.60
2011,07,10,20,05,1.60
2011,07,10,20,06,1.60
2011,07,10,20,07,1.60
2011,07,10,20,08,1.60
2011,07,10,20,09,4.80
2011,07,10,20,10,1.60
2011,07,10,20,23,1.60
2011,07,10,20,25,1.60
2011,07,10,20,26,1.60
2011,07,10,20,28,1.60
2011,07,10,20,29,1.60
2011,07,10,20,30,1.60
2011,07,10,20,33,3.20
2011,07,10,20,34,1.60
2011,07,10,20,35,1.60
2011,07,10,20,36,4.80
2011,07,10,20,37,3.20
2011,07,10,20,38,1.60
2011,07,10,20,39,1.60
2011,07,10,20,41,1.60
2011,07,10,20,42,1.60
2011,07,10,20,43,3.20
2011,07,10,20,44,3.20
2011,07,10,20,45,3.20
2011,07,10,20,46,3.20
2011,07,10,20,47,4.80
2011,07,10,20,48,6.40
2011,07,10,20,49,3.20
2011,07,10,20,50,3.20
2011,07,10,20,51,3.20
2011,07,10,20,52,4.80
2011,07,10,20,53,4.80
2011,07,10,20,54,4.80
2011,07,10,20,55,6.40
2011,07,10,20,56,1.60
2011,07,10,20,57,3.20
2011,07,10,20,58,6.40
2011,07,10,20,59,4.80
2011,07,10,21,00,4.80
2011,07,10,21,01,3.20
2011,07,10,21,02,1.60
2011,07,10,21,03,4.80
2011,07,10,21,04,1.60
2011,07,10,21,05,3.20
2011,07,10,21,06,1.60
2011,07,10,21,07,4.80
2011,07,10,21,08,1.60
2011,07,10,21,09,1.60
2011,07,10,21,10,3.20
2011,07,10,21,11,3.20
2011,07,10,21,12,1.60
2011,07,10,21,13,1.60
2011,07,10,21,14,3.20
2011,07,10,21,15,1.60
2011,07,10,21,17,4.80
2011,07,10,21,19,1.60
2011,07,10,21,20,4.80
2011,07,10,21,21,4.80
2011,07,10,21,22,1.60
2011,07,10,21,24,1.60
2011,07,10,21,25,3.20
2011,07,10,21,26,4.80
2011,07,10,21,27,1.60
2011,07,10,21,28,1.60
2011,07,10,21,29,3.20
2011,07,10,21,30,1.60
2011,07,10,21,31,1.60
2011,07,10,21,32,1.60
2011,07,10,21,33,3.20
2011,07,10,21,34,4.80
2011,07,10,21,35,4.80
2011,07,10,21,36,6.40
2011,07,10,21,37,6.40
2011,07,10,21,38,4.80
2011,07,10,21,39,4.80
2011,07,10,21,40,4.80
2011,07,10,21,41,4.80
2011,07,10,21,42,4.80
2011,07,10,21,43,3.20
2011,07,10,21,44,3.20
2011,07,10,21,45,4.80
2011,07,10,21,46,3.20
2011,07,10,21,47,4.80
2011,07,10,21,48,6.40
2011,07,10,21,49,6.40
2011,07,10,21,50,6.40
2011,07,10,21,51,6.40
2011,07,10,21,52,4.80
2011,07,10,21,53,4.80
2011,07,10,21,54,4.80
2011,07,10,21,55,3.20
2011,07,10,21,56,4.80
2011,07,10,21,57,6.40
2011,07,10,21,58,1.60
2011,07,10,21,59,4.80
2011,07,10,22,00,1.60
2011,07,10,22,01,3.20
2011,07,10,22,02,4.80
2011,07,10,22,03,1.60
2011,07,10,22,04,4.80
2011,07,10,22,05,4.80
2011,07,10,22,06,6.40
2011,07,10,22,07,6.40
2011,07,10,22,08,4.80
2011,07,10,22,09,4.80
2011,07,10,22,10,4.80
2011,07,10,22,11,6.40
2011,07,10,22,12,4.80
2011,07,10,22,13,6.40
2011,07,10,22,14,4.80
2011,07,10,22,15,4.80
2011,07,10,22,16,4.80
2011,07,10,22,17,4.80
2011,07,10,22,18,6.40
2011,07,10,22,19,3.20
2011,07,10,22,20,4.80
2011,07,10,22,21,1.60
2011,07,10,22,22,4.80
2011,07,10,22,23,3.20
2011,07,10,22,24,1.60
2011,07,10,22,25,4.80
2011,07,10,22,26,3.20
2011,07,10,22,27,3.20
2011,07,10,22,28,3.20
2011,07,10,22,29,3.20
2011,07,10,22,30,4.80
2011,07,10,22,31,3.20
2011,07,10,22,32,6.40
2011,07,10,22,33,4.80
2011,07,10,22,34,4.80
2011,07,10,22,35,4.80
2011,07,10,22,36,4.80
2011,07,10,22,37,6.40
2011,07,10,22,38,4.80
2011,07,10,22,39,3.20
2011,07,10,22,40,4.80
2011,07,10,22,41,4.80
2011,07,10,22,42,6.40
2011,07,10,22,43,3.20
2011,07,10,22,44,3.20
2011,07,10,22,45,4.80
2011,07,10,22,46,4.80
2011,07,10,22,47,1.60
2011,07,10,22,48,4.80
2011,07,10,22,49,3.20
2011,07,10,22,50,3.20
2011,07,10,22,51,4.80
2011,07,10,22,52,3.20
2011,07,10,22,53,3.20
2011,07,10,22,54,3.20
2011,07,10,22,55,3.20
2011,07,10,22,56,4.80
2011,07,10,22,57,4.80
2011,07,10,22,58,4.80
2011,07,10,22,59,4.80
2011,07,10,23,00,4.80
2011,07,10,23,01,3.20
2011,07,10,23,02,6.40
2011,07,10,23,03,6.40
2011,07,10,23,04,6.40
2011,07,10,23,05,6.40
2011,07,10,23,06,4.80
2011,07,10,23,07,4.80
2011,07,10,23,08,4.80
2011,07,10,23,09,3.20
2011,07,10,23,10,4.80
2011,07,10,23,11,1.60
2011,07,10,23,12,3.20
2011,07,10,23,13,1.60
2011,07,10,23,14,3.20
2011,07,10,23,15,3.20
2011,07,10,23,16,6.40
2011,07,10,23,17,6.40
2011,07,10,23,18,4.80
2011,07,10,23,19,4.80
2011,07,10,23,20,4.80
2011,07,10,23,21,6.40
2011,07,10,23,22,3.20
2011,07,10,23,23,6.40
2011,07,10,23,24,4.80
2011,07,10,23,25,4.80
2011,07,10,23,26,3.20
2011,07,10,23,27,6.40
2011,07,10,23,28,6.40
2011,07,10,23,29,4.80
2011,07,10,23,30,4.80
2011,07,10,23,31,6.40
2011,07,10,23,32,6.40
2011,07,10,23,33,6.40
2011,07,10,23,34,6.40
2011,07,10,23,35,6.40
2011,07,10,23,36,4.80
2011,07,10,23,37,6.40
2011,07,10,23,38,6.40
2011,07,10,23,39,4.80
2011,07,10,23,40,6.40
2011,07,10,23,41,6.40
2011,07,10,23,42,6.40
2011,07,10,23,43,8.10
2011,07,10,23,44,6.40
2011,07,10,23,45,8.10
2011,07,10,23,46,4.80
2011,07,10,23,47,6.40