Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,15,00,08,1.60
2014,02,15,00,09,1.60
2014,02,15,00,10,1.60
2014,02,15,00,11,1.60
2014,02,15,00,12,1.60
2014,02,15,00,22,3.20
2014,02,15,00,23,3.20
2014,02,15,00,24,1.60
2014,02,15,00,25,1.60
2014,02,15,00,26,3.20
2014,02,15,00,27,1.60
2014,02,15,00,28,1.60
2014,02,15,00,29,1.60
2014,02,15,00,30,1.60
2014,02,15,00,34,1.60
2014,02,15,00,38,1.60
2014,02,15,00,39,3.20
2014,02,15,00,40,3.20
2014,02,15,00,41,1.60
2014,02,15,00,42,1.60
2014,02,15,00,47,1.60
2014,02,15,00,48,1.60
2014,02,15,00,49,1.60
2014,02,15,00,50,3.20
2014,02,15,00,51,1.60
2014,02,15,00,59,1.60
2014,02,15,01,00,1.60
2014,02,15,01,24,1.60
2014,02,15,01,25,1.60
2014,02,15,01,26,3.20
2014,02,15,01,27,1.60
2014,02,15,01,29,1.60
2014,02,15,01,30,3.20
2014,02,15,01,31,1.60
2014,02,15,01,32,3.20
2014,02,15,01,33,1.60
2014,02,15,01,34,3.20
2014,02,15,01,35,3.20
2014,02,15,01,36,1.60
2014,02,15,01,37,1.60
2014,02,15,01,51,1.60
2014,02,15,01,52,1.60
2014,02,15,01,53,1.60
2014,02,15,02,00,1.60
2014,02,15,02,01,1.60
2014,02,15,02,02,1.60
2014,02,15,02,03,1.60
2014,02,15,02,04,1.60
2014,02,15,02,05,1.60
2014,02,15,02,06,3.20
2014,02,15,02,07,4.80
2014,02,15,02,08,1.60
2014,02,15,02,09,3.20
2014,02,15,02,10,1.60
2014,02,15,02,11,1.60
2014,02,15,02,13,1.60
2014,02,15,02,15,1.60
2014,02,15,02,33,1.60
2014,02,15,02,35,1.60
2014,02,15,02,36,1.60
2014,02,15,02,38,1.60
2014,02,15,02,39,1.60
2014,02,15,02,40,1.60
2014,02,15,02,41,1.60
2014,02,15,02,42,1.60
2014,02,15,02,43,1.60
2014,02,15,03,23,1.60
2014,02,15,03,24,3.20
2014,02,15,03,25,1.60
2014,02,15,03,54,1.60
2014,02,15,03,55,1.60
2014,02,15,04,04,1.60
2014,02,15,04,06,4.80
2014,02,15,04,07,4.80
2014,02,15,04,08,1.60
2014,02,15,04,10,4.80
2014,02,15,04,11,1.60
2014,02,15,04,12,1.60
2014,02,15,04,13,1.60
2014,02,15,04,20,3.20
2014,02,15,04,21,1.60
2014,02,15,04,23,1.60
2014,02,15,04,25,3.20
2014,02,15,04,26,3.20
2014,02,15,04,27,1.60
2014,02,15,04,28,1.60
2014,02,15,04,29,3.20
2014,02,15,04,30,3.20
2014,02,15,04,31,1.60
2014,02,15,04,32,1.60
2014,02,15,04,40,1.60
2014,02,15,04,41,1.60
2014,02,15,04,42,1.60
2014,02,15,04,44,3.20
2014,02,15,04,45,3.20
2014,02,15,04,46,1.60
2014,02,15,04,47,1.60
2014,02,15,04,48,1.60
2014,02,15,04,49,1.60
2014,02,15,04,51,1.60
2014,02,15,04,52,1.60
2014,02,15,04,55,1.60
2014,02,15,04,56,3.20
2014,02,15,04,57,1.60
2014,02,15,04,58,4.80
2014,02,15,04,59,3.20
2014,02,15,05,00,1.60
2014,02,15,05,03,1.60
2014,02,15,05,04,3.20
2014,02,15,05,06,3.20
2014,02,15,05,09,1.60
2014,02,15,05,11,1.60
2014,02,15,05,12,4.80
2014,02,15,05,13,1.60
2014,02,15,05,14,1.60
2014,02,15,05,15,3.20
2014,02,15,05,16,4.80
2014,02,15,05,17,4.80
2014,02,15,05,18,3.20
2014,02,15,05,19,3.20
2014,02,15,05,20,3.20
2014,02,15,05,22,1.60
2014,02,15,05,23,6.40
2014,02,15,05,24,9.60
2014,02,15,05,25,8.10
2014,02,15,05,26,4.80
2014,02,15,05,27,3.20
2014,02,15,05,28,6.40
2014,02,15,05,29,8.10
2014,02,15,05,30,3.20
2014,02,15,05,31,4.80
2014,02,15,05,32,6.40
2014,02,15,05,33,6.40
2014,02,15,05,34,6.40
2014,02,15,05,35,8.10
2014,02,15,05,36,6.40
2014,02,15,05,37,9.60
2014,02,15,05,38,6.40
2014,02,15,05,39,11.30
2014,02,15,05,40,4.80
2014,02,15,05,41,14.50
2014,02,15,05,42,4.80
2014,02,15,05,43,3.20
2014,02,15,05,44,4.80
2014,02,15,05,45,3.20
2014,02,15,05,46,8.10
2014,02,15,05,47,11.30
2014,02,15,05,48,11.30
2014,02,15,05,49,3.20
2014,02,15,05,50,4.80
2014,02,15,05,51,8.10
2014,02,15,05,52,4.80
2014,02,15,05,53,4.80
2014,02,15,05,55,4.80
2014,02,15,05,56,1.60
2014,02,15,05,58,4.80
2014,02,15,05,59,4.80
2014,02,15,06,00,6.40
2014,02,15,06,01,3.20
2014,02,15,06,02,6.40
2014,02,15,06,03,3.20
2014,02,15,06,04,4.80
2014,02,15,06,05,8.10
2014,02,15,06,06,8.10
2014,02,15,06,07,4.80
2014,02,15,06,08,1.60
2014,02,15,06,09,6.40
2014,02,15,06,10,4.80
2014,02,15,06,11,3.20
2014,02,15,06,12,1.60
2014,02,15,06,13,3.20
2014,02,15,06,14,4.80
2014,02,15,06,15,4.80
2014,02,15,06,16,4.80
2014,02,15,06,17,4.80
2014,02,15,06,18,4.80
2014,02,15,06,19,4.80
2014,02,15,06,20,9.60
2014,02,15,06,21,8.10
2014,02,15,06,22,3.20
2014,02,15,06,23,3.20
2014,02,15,06,24,6.40
2014,02,15,06,25,6.40
2014,02,15,06,26,9.60
2014,02,15,06,27,8.10
2014,02,15,06,28,8.10
2014,02,15,06,29,8.10
2014,02,15,06,30,8.10
2014,02,15,06,31,6.40
2014,02,15,06,32,4.80
2014,02,15,06,33,3.20
2014,02,15,06,34,1.60
2014,02,15,06,35,4.80
2014,02,15,06,36,8.10
2014,02,15,06,37,4.80
2014,02,15,06,38,6.40
2014,02,15,06,39,4.80
2014,02,15,06,40,3.20
2014,02,15,06,41,1.60
2014,02,15,06,42,1.60
2014,02,15,06,43,4.80
2014,02,15,06,44,6.40
2014,02,15,06,45,8.10
2014,02,15,06,46,11.30
2014,02,15,06,47,8.10
2014,02,15,06,48,14.50
2014,02,15,06,49,9.60
2014,02,15,06,50,4.80
2014,02,15,06,51,1.60
2014,02,15,06,52,3.20
2014,02,15,06,53,3.20
2014,02,15,06,54,4.80
2014,02,15,06,55,9.60
2014,02,15,06,56,4.80
2014,02,15,06,57,3.20
2014,02,15,06,58,4.80
2014,02,15,06,59,3.20
2014,02,15,07,00,4.80
2014,02,15,07,01,6.40
2014,02,15,07,02,4.80
2014,02,15,07,03,3.20
2014,02,15,07,04,3.20
2014,02,15,07,05,3.20
2014,02,15,07,06,4.80
2014,02,15,07,07,4.80
2014,02,15,07,08,3.20
2014,02,15,07,09,3.20
2014,02,15,07,10,3.20
2014,02,15,07,11,1.60
2014,02,15,07,18,4.80
2014,02,15,07,19,8.10
2014,02,15,07,20,4.80
2014,02,15,07,21,3.20
2014,02,15,07,23,1.60
2014,02,15,07,24,3.20
2014,02,15,07,25,3.20
2014,02,15,07,26,3.20
2014,02,15,07,27,1.60
2014,02,15,07,28,1.60
2014,02,15,07,29,6.40
2014,02,15,07,30,6.40
2014,02,15,07,31,4.80
2014,02,15,07,32,14.50
2014,02,15,07,33,12.90
2014,02,15,07,34,4.80
2014,02,15,07,35,4.80
2014,02,15,07,36,8.10
2014,02,15,07,37,8.10
2014,02,15,07,38,4.80
2014,02,15,07,39,3.20
2014,02,15,07,40,6.40
2014,02,15,07,41,6.40
2014,02,15,07,42,6.40
2014,02,15,07,43,8.10
2014,02,15,07,44,4.80
2014,02,15,07,45,3.20
2014,02,15,07,46,6.40
2014,02,15,07,47,3.20
2014,02,15,07,48,3.20
2014,02,15,07,49,6.40
2014,02,15,07,50,3.20
2014,02,15,07,51,3.20
2014,02,15,07,52,1.60
2014,02,15,07,53,6.40
2014,02,15,07,54,6.40
2014,02,15,07,55,4.80
2014,02,15,07,56,8.10
2014,02,15,07,57,4.80
2014,02,15,07,58,4.80
2014,02,15,07,59,8.10
2014,02,15,08,00,8.10
2014,02,15,08,02,3.20
2014,02,15,08,03,6.40
2014,02,15,08,04,4.80
2014,02,15,08,05,3.20
2014,02,15,08,06,6.40
2014,02,15,08,07,6.40
2014,02,15,08,08,6.40
2014,02,15,08,09,8.10
2014,02,15,08,10,4.80
2014,02,15,08,11,1.60
2014,02,15,08,12,4.80
2014,02,15,08,13,8.10
2014,02,15,08,14,4.80
2014,02,15,08,15,8.10
2014,02,15,08,16,6.40
2014,02,15,08,17,8.10
2014,02,15,08,18,4.80
2014,02,15,08,19,1.60
2014,02,15,08,22,1.60
2014,02,15,08,23,4.80
2014,02,15,08,24,4.80
2014,02,15,08,25,6.40
2014,02,15,08,26,9.60
2014,02,15,08,27,8.10
2014,02,15,08,28,6.40
2014,02,15,08,29,6.40
2014,02,15,08,30,3.20
2014,02,15,08,31,1.60
2014,02,15,08,32,1.60
2014,02,15,08,33,1.60
2014,02,15,08,34,4.80
2014,02,15,08,35,6.40
2014,02,15,08,36,4.80
2014,02,15,08,37,4.80
2014,02,15,08,38,8.10
2014,02,15,08,39,8.10
2014,02,15,08,40,4.80
2014,02,15,08,41,4.80
2014,02,15,08,42,6.40
2014,02,15,08,43,3.20
2014,02,15,08,44,6.40
2014,02,15,08,45,8.10
2014,02,15,08,46,4.80
2014,02,15,08,47,8.10
2014,02,15,08,48,16.10
2014,02,15,08,49,11.30
2014,02,15,08,50,6.40
2014,02,15,08,51,3.20
2014,02,15,08,52,4.80
2014,02,15,08,53,6.40
2014,02,15,08,54,11.30
2014,02,15,08,55,11.30
2014,02,15,08,56,1.60
2014,02,15,08,57,6.40
2014,02,15,08,58,6.40
2014,02,15,08,59,3.20
2014,02,15,09,00,6.40
2014,02,15,09,01,6.40
2014,02,15,09,02,3.20
2014,02,15,09,03,6.40
2014,02,15,09,04,4.80
2014,02,15,09,05,8.10
2014,02,15,09,06,4.80
2014,02,15,09,07,6.40
2014,02,15,09,08,8.10
2014,02,15,09,09,3.20
2014,02,15,09,10,6.40
2014,02,15,09,11,6.40
2014,02,15,09,12,3.20
2014,02,15,09,14,6.40
2014,02,15,09,15,6.40
2014,02,15,09,16,3.20
2014,02,15,09,17,1.60
2014,02,15,09,18,3.20
2014,02,15,09,19,3.20
2014,02,15,09,20,6.40
2014,02,15,09,21,6.40
2014,02,15,09,22,14.50
2014,02,15,09,23,14.50
2014,02,15,09,24,6.40
2014,02,15,09,25,4.80
2014,02,15,09,26,3.20
2014,02,15,09,27,8.10
2014,02,15,09,28,12.90
2014,02,15,09,29,6.40
2014,02,15,09,30,8.10
2014,02,15,09,31,9.60
2014,02,15,09,32,6.40
2014,02,15,09,33,4.80
2014,02,15,09,34,6.40
2014,02,15,09,35,9.60
2014,02,15,09,36,4.80
2014,02,15,09,37,4.80
2014,02,15,09,38,4.80
2014,02,15,09,39,4.80
2014,02,15,09,40,4.80
2014,02,15,09,41,8.10
2014,02,15,09,42,6.40
2014,02,15,09,43,4.80
2014,02,15,09,44,6.40
2014,02,15,09,45,11.30
2014,02,15,09,46,6.40
2014,02,15,09,47,4.80
2014,02,15,09,48,3.20
2014,02,15,09,49,3.20
2014,02,15,09,50,6.40
2014,02,15,09,51,4.80
2014,02,15,09,52,4.80
2014,02,15,09,53,6.40
2014,02,15,09,54,4.80
2014,02,15,09,55,4.80
2014,02,15,09,56,4.80
2014,02,15,09,57,8.10
2014,02,15,09,58,11.30
2014,02,15,09,59,8.10
2014,02,15,10,00,8.10
2014,02,15,10,01,12.90
2014,02,15,10,02,16.10
2014,02,15,10,03,12.90
2014,02,15,10,04,8.10
2014,02,15,10,05,4.80
2014,02,15,10,06,6.40
2014,02,15,10,07,8.10
2014,02,15,10,08,1.60
2014,02,15,10,09,1.60
2014,02,15,10,10,1.60
2014,02,15,10,12,4.80
2014,02,15,10,13,4.80
2014,02,15,10,14,1.60
2014,02,15,10,15,4.80
2014,02,15,10,16,9.60
2014,02,15,10,17,8.10
2014,02,15,10,18,1.60
2014,02,15,10,19,11.30
2014,02,15,10,20,8.10
2014,02,15,10,21,3.20
2014,02,15,10,22,6.40
2014,02,15,10,23,9.60
2014,02,15,10,24,6.40
2014,02,15,10,25,3.20
2014,02,15,10,26,3.20
2014,02,15,10,27,11.30
2014,02,15,10,28,6.40
2014,02,15,10,29,6.40
2014,02,15,10,30,3.20
2014,02,15,10,31,4.80
2014,02,15,10,32,9.60
2014,02,15,10,33,8.10
2014,02,15,10,34,4.80
2014,02,15,10,35,8.10
2014,02,15,10,36,6.40
2014,02,15,10,37,11.30
2014,02,15,10,38,11.30
2014,02,15,10,39,6.40
2014,02,15,10,40,6.40
2014,02,15,10,41,3.20
2014,02,15,10,42,4.80
2014,02,15,10,43,6.40
2014,02,15,10,44,3.20
2014,02,15,10,45,4.80
2014,02,15,10,46,14.50
2014,02,15,10,47,8.10
2014,02,15,10,48,9.60
2014,02,15,10,49,8.10
2014,02,15,10,50,9.60
2014,02,15,10,51,14.50
2014,02,15,10,52,11.30
2014,02,15,10,53,9.60
2014,02,15,10,54,4.80
2014,02,15,10,55,8.10
2014,02,15,10,56,11.30
2014,02,15,10,57,4.80
2014,02,15,10,58,8.10
2014,02,15,10,59,8.10
2014,02,15,11,00,6.40
2014,02,15,11,01,11.30
2014,02,15,11,02,16.10
2014,02,15,11,03,8.10
2014,02,15,11,04,8.10
2014,02,15,11,05,9.60
2014,02,15,11,06,8.10
2014,02,15,11,07,16.10
2014,02,15,11,08,9.60
2014,02,15,11,09,4.80
2014,02,15,11,10,3.20
2014,02,15,11,11,17.70
2014,02,15,11,12,16.10
2014,02,15,11,13,14.50
2014,02,15,11,14,14.50
2014,02,15,11,15,8.10
2014,02,15,11,16,9.60
2014,02,15,11,17,9.60
2014,02,15,11,18,3.20
2014,02,15,11,19,3.20
2014,02,15,11,20,3.20
2014,02,15,11,21,4.80
2014,02,15,11,22,3.20
2014,02,15,11,23,4.80
2014,02,15,11,24,14.50
2014,02,15,11,25,9.60
2014,02,15,11,26,3.20
2014,02,15,11,27,8.10
2014,02,15,11,28,4.80
2014,02,15,11,29,9.60
2014,02,15,11,30,6.40
2014,02,15,11,31,6.40
2014,02,15,11,32,4.80
2014,02,15,11,33,1.60
2014,02,15,11,34,4.80
2014,02,15,11,35,6.40
2014,02,15,11,36,9.60
2014,02,15,11,37,8.10
2014,02,15,11,38,6.40
2014,02,15,11,39,14.50
2014,02,15,11,40,8.10
2014,02,15,11,41,19.30
2014,02,15,11,42,8.10
2014,02,15,11,43,9.60
2014,02,15,11,44,11.30
2014,02,15,11,45,9.60
2014,02,15,11,46,11.30
2014,02,15,11,47,11.30
2014,02,15,11,48,8.10
2014,02,15,11,49,3.20
2014,02,15,11,50,8.10
2014,02,15,11,51,9.60
2014,02,15,11,52,9.60
2014,02,15,11,53,14.50
2014,02,15,11,54,1.60
2014,02,15,11,55,1.60
2014,02,15,11,56,6.40
2014,02,15,11,57,8.10
2014,02,15,11,58,6.40
2014,02,15,11,59,3.20
2014,02,15,12,00,6.40
2014,02,15,12,01,6.40
2014,02,15,12,02,8.10
2014,02,15,12,03,6.40
2014,02,15,12,04,4.80
2014,02,15,12,05,1.60
2014,02,15,12,06,3.20
2014,02,15,12,07,4.80
2014,02,15,12,08,4.80
2014,02,15,12,09,3.20
2014,02,15,12,10,6.40
2014,02,15,12,11,11.30
2014,02,15,12,12,9.60
2014,02,15,12,13,8.10
2014,02,15,12,14,6.40
2014,02,15,12,15,6.40
2014,02,15,12,16,6.40
2014,02,15,12,17,3.20
2014,02,15,12,18,16.10
2014,02,15,12,19,6.40
2014,02,15,12,20,8.10
2014,02,15,12,21,11.30
2014,02,15,12,22,11.30
2014,02,15,12,23,8.10
2014,02,15,12,24,8.10
2014,02,15,12,25,1.60
2014,02,15,12,26,8.10
2014,02,15,12,27,6.40
2014,02,15,12,28,8.10
2014,02,15,12,29,9.60
2014,02,15,12,30,6.40
2014,02,15,12,31,8.10
2014,02,15,12,32,8.10
2014,02,15,12,33,9.60
2014,02,15,12,34,11.30
2014,02,15,12,35,11.30
2014,02,15,12,36,8.10
2014,02,15,12,37,9.60
2014,02,15,12,38,9.60
2014,02,15,12,39,6.40
2014,02,15,12,40,8.10
2014,02,15,12,41,6.40
2014,02,15,12,42,4.80
2014,02,15,12,43,9.60
2014,02,15,12,44,8.10
2014,02,15,12,45,11.30
2014,02,15,12,46,9.60
2014,02,15,12,47,8.10
2014,02,15,12,48,4.80
2014,02,15,12,49,6.40
2014,02,15,12,50,3.20
2014,02,15,12,51,9.60
2014,02,15,12,52,8.10
2014,02,15,12,53,8.10
2014,02,15,12,54,1.60
2014,02,15,12,55,4.80
2014,02,15,12,56,6.40
2014,02,15,12,57,3.20
2014,02,15,12,58,1.60
2014,02,15,12,59,4.80
2014,02,15,13,00,4.80
2014,02,15,13,01,3.20
2014,02,15,13,02,4.80
2014,02,15,13,03,4.80
2014,02,15,13,04,4.80
2014,02,15,13,05,8.10
2014,02,15,13,06,4.80
2014,02,15,13,07,4.80
2014,02,15,13,08,6.40
2014,02,15,13,09,4.80
2014,02,15,13,10,4.80
2014,02,15,13,11,6.40
2014,02,15,13,12,6.40
2014,02,15,13,13,6.40
2014,02,15,13,14,8.10
2014,02,15,13,15,9.60
2014,02,15,13,16,6.40
2014,02,15,13,17,4.80
2014,02,15,13,18,1.60
2014,02,15,13,19,1.60
2014,02,15,13,20,3.20
2014,02,15,13,21,6.40
2014,02,15,13,22,6.40
2014,02,15,13,23,3.20
2014,02,15,13,24,3.20
2014,02,15,13,25,4.80
2014,02,15,13,26,6.40
2014,02,15,13,27,3.20
2014,02,15,13,28,9.60
2014,02,15,13,29,8.10
2014,02,15,13,30,6.40
2014,02,15,13,31,4.80
2014,02,15,13,32,3.20
2014,02,15,13,33,4.80
2014,02,15,13,34,4.80
2014,02,15,13,35,1.60
2014,02,15,13,36,3.20
2014,02,15,13,37,1.60
2014,02,15,13,38,6.40
2014,02,15,13,39,4.80
2014,02,15,13,40,4.80
2014,02,15,13,41,8.10
2014,02,15,13,42,4.80
2014,02,15,13,43,3.20
2014,02,15,13,44,3.20
2014,02,15,13,45,4.80
2014,02,15,13,46,8.10
2014,02,15,13,47,3.20
2014,02,15,13,49,3.20
2014,02,15,13,50,1.60
2014,02,15,13,52,3.20
2014,02,15,13,53,4.80
2014,02,15,13,54,3.20
2014,02,15,13,55,3.20
2014,02,15,13,56,4.80
2014,02,15,13,57,3.20
2014,02,15,13,58,6.40
2014,02,15,13,59,6.40
2014,02,15,14,00,3.20
2014,02,15,14,01,1.60
2014,02,15,14,02,1.60
2014,02,15,14,03,3.20
2014,02,15,14,05,4.80
2014,02,15,14,06,3.20
2014,02,15,14,07,1.60
2014,02,15,14,08,4.80
2014,02,15,14,09,4.80
2014,02,15,14,10,1.60
2014,02,15,14,11,4.80
2014,02,15,14,12,6.40
2014,02,15,14,13,4.80
2014,02,15,14,14,3.20
2014,02,15,14,16,3.20
2014,02,15,14,17,4.80
2014,02,15,14,18,4.80
2014,02,15,14,19,4.80
2014,02,15,14,20,4.80
2014,02,15,14,21,3.20
2014,02,15,14,22,6.40
2014,02,15,14,23,4.80
2014,02,15,14,24,1.60
2014,02,15,14,25,1.60
2014,02,15,14,27,1.60
2014,02,15,14,28,1.60
2014,02,15,14,29,1.60
2014,02,15,14,33,3.20
2014,02,15,14,34,1.60
2014,02,15,14,35,1.60
2014,02,15,14,36,1.60
2014,02,15,14,37,1.60
2014,02,15,14,38,1.60
2014,02,15,14,39,6.40
2014,02,15,14,40,1.60
2014,02,15,14,41,1.60
2014,02,15,14,42,4.80
2014,02,15,14,43,4.80
2014,02,15,14,44,3.20
2014,02,15,14,45,8.10
2014,02,15,14,46,6.40
2014,02,15,14,47,3.20
2014,02,15,14,48,4.80
2014,02,15,14,49,4.80
2014,02,15,14,50,11.30
2014,02,15,14,51,9.60
2014,02,15,14,52,9.60
2014,02,15,14,53,4.80
2014,02,15,14,54,6.40
2014,02,15,14,55,3.20
2014,02,15,14,56,3.20
2014,02,15,14,57,3.20
2014,02,15,14,58,4.80
2014,02,15,14,59,3.20
2014,02,15,15,00,4.80
2014,02,15,15,01,4.80
2014,02,15,15,02,4.80
2014,02,15,15,03,6.40
2014,02,15,15,04,4.80
2014,02,15,15,05,6.40
2014,02,15,15,06,8.10
2014,02,15,15,07,4.80
2014,02,15,15,08,8.10
2014,02,15,15,09,4.80
2014,02,15,15,10,4.80
2014,02,15,15,11,9.60
2014,02,15,15,12,16.10
2014,02,15,15,13,11.30
2014,02,15,15,14,16.10
2014,02,15,15,15,12.90
2014,02,15,15,16,9.60
2014,02,15,15,17,9.60
2014,02,15,15,18,4.80
2014,02,15,15,19,4.80
2014,02,15,15,20,4.80
2014,02,15,15,21,4.80
2014,02,15,15,22,9.60
2014,02,15,15,23,6.40
2014,02,15,15,24,6.40
2014,02,15,15,25,6.40
2014,02,15,15,26,6.40
2014,02,15,15,27,3.20
2014,02,15,15,28,6.40
2014,02,15,15,29,14.50
2014,02,15,15,30,14.50
2014,02,15,15,31,9.60
2014,02,15,15,32,8.10
2014,02,15,15,33,4.80
2014,02,15,15,34,8.10
2014,02,15,15,35,8.10
2014,02,15,15,36,9.60
2014,02,15,15,37,11.30
2014,02,15,15,38,8.10
2014,02,15,15,39,9.60
2014,02,15,15,40,11.30
2014,02,15,15,41,9.60
2014,02,15,15,42,14.50
2014,02,15,15,43,6.40
2014,02,15,15,44,6.40
2014,02,15,15,45,9.60
2014,02,15,15,46,16.10
2014,02,15,15,47,11.30
2014,02,15,15,48,9.60
2014,02,15,15,49,6.40
2014,02,15,15,50,8.10
2014,02,15,15,51,8.10
2014,02,15,15,52,16.10
2014,02,15,15,53,11.30
2014,02,15,15,54,6.40
2014,02,15,15,55,8.10
2014,02,15,15,56,17.70
2014,02,15,15,57,14.50
2014,02,15,15,58,14.50
2014,02,15,15,59,16.10
2014,02,15,16,00,9.60
2014,02,15,16,01,14.50
2014,02,15,16,02,14.50
2014,02,15,16,03,8.10
2014,02,15,16,04,11.30
2014,02,15,16,05,6.40
2014,02,15,16,06,8.10
2014,02,15,16,07,8.10
2014,02,15,16,08,17.70
2014,02,15,16,09,9.60
2014,02,15,16,10,6.40
2014,02,15,16,11,12.90
2014,02,15,16,12,8.10
2014,02,15,16,13,14.50
2014,02,15,16,14,14.50
2014,02,15,16,15,16.10
2014,02,15,16,16,11.30
2014,02,15,16,17,11.30
2014,02,15,16,18,8.10
2014,02,15,16,19,11.30
2014,02,15,16,20,8.10
2014,02,15,16,21,8.10
2014,02,15,16,22,16.10
2014,02,15,16,23,9.60
2014,02,15,16,24,16.10
2014,02,15,16,25,11.30
2014,02,15,16,26,19.30
2014,02,15,16,27,9.60
2014,02,15,16,28,14.50
2014,02,15,16,29,6.40
2014,02,15,16,30,11.30
2014,02,15,16,31,11.30
2014,02,15,16,32,8.10
2014,02,15,16,33,17.70
2014,02,15,16,34,11.30
2014,02,15,16,35,8.10
2014,02,15,16,36,6.40
2014,02,15,16,37,6.40
2014,02,15,16,38,16.10
2014,02,15,16,39,16.10
2014,02,15,16,40,9.60
2014,02,15,16,41,22.50
2014,02,15,16,42,17.70
2014,02,15,16,43,17.70
2014,02,15,16,44,11.30
2014,02,15,16,45,16.10
2014,02,15,16,46,11.30
2014,02,15,16,47,9.60
2014,02,15,16,48,16.10
2014,02,15,16,49,9.60
2014,02,15,16,50,9.60
2014,02,15,16,51,3.20
2014,02,15,16,52,6.40
2014,02,15,16,53,6.40
2014,02,15,16,54,11.30
2014,02,15,16,55,8.10
2014,02,15,16,56,19.30
2014,02,15,16,57,11.30
2014,02,15,16,58,8.10
2014,02,15,16,59,4.80
2014,02,15,17,00,11.30
2014,02,15,17,01,6.40
2014,02,15,17,02,4.80
2014,02,15,17,03,6.40
2014,02,15,17,04,19.30
2014,02,15,17,05,14.50
2014,02,15,17,06,6.40
2014,02,15,17,07,4.80
2014,02,15,17,08,4.80
2014,02,15,17,09,3.20
2014,02,15,17,10,3.20
2014,02,15,17,11,6.40
2014,02,15,17,12,6.40
2014,02,15,17,13,1.60
2014,02,15,17,14,11.30
2014,02,15,17,15,14.50
2014,02,15,17,16,6.40
2014,02,15,17,17,8.10
2014,02,15,17,18,9.60
2014,02,15,17,19,8.10
2014,02,15,17,20,11.30
2014,02,15,17,21,16.10
2014,02,15,17,22,20.90
2014,02,15,17,23,16.10
2014,02,15,17,24,20.90
2014,02,15,17,25,16.10
2014,02,15,17,26,33.80
2014,02,15,17,27,38.60
2014,02,15,17,28,29.00
2014,02,15,17,29,27.40
2014,02,15,17,30,33.80
2014,02,15,17,31,27.40
2014,02,15,17,32,9.60
2014,02,15,17,33,11.30
2014,02,15,17,34,24.20
2014,02,15,17,35,19.30
2014,02,15,17,36,9.60
2014,02,15,17,37,8.10
2014,02,15,17,38,4.80
2014,02,15,17,39,1.60
2014,02,15,17,40,3.20
2014,02,15,17,41,6.40
2014,02,15,17,42,4.80
2014,02,15,17,43,4.80
2014,02,15,17,44,3.20
2014,02,15,17,45,1.60
2014,02,15,17,47,3.20
2014,02,15,17,48,3.20
2014,02,15,17,49,3.20
2014,02,15,17,50,3.20
2014,02,15,17,51,3.20
2014,02,15,17,52,3.20
2014,02,15,17,53,3.20
2014,02,15,17,54,4.80
2014,02,15,17,55,8.10
2014,02,15,17,56,4.80
2014,02,15,17,57,4.80
2014,02,15,17,58,3.20
2014,02,15,17,59,3.20
2014,02,15,18,01,8.10
2014,02,15,18,02,17.70
2014,02,15,18,03,19.30
2014,02,15,18,04,8.10
2014,02,15,18,05,1.60
2014,02,15,18,06,6.40
2014,02,15,18,07,19.30
2014,02,15,18,08,14.50
2014,02,15,18,09,16.10
2014,02,15,18,10,16.10
2014,02,15,18,11,8.10
2014,02,15,18,12,8.10
2014,02,15,18,13,9.60
2014,02,15,18,14,6.40
2014,02,15,18,15,6.40
2014,02,15,18,16,8.10
2014,02,15,18,17,14.50
2014,02,15,18,18,8.10
2014,02,15,18,19,9.60
2014,02,15,18,20,6.40
2014,02,15,18,21,4.80
2014,02,15,18,22,4.80
2014,02,15,18,23,6.40
2014,02,15,18,24,16.10
2014,02,15,18,25,14.50
2014,02,15,18,26,14.50
2014,02,15,18,27,11.30
2014,02,15,18,28,4.80
2014,02,15,18,29,9.60
2014,02,15,18,30,9.60
2014,02,15,18,31,14.50
2014,02,15,18,32,8.10
2014,02,15,18,33,9.60
2014,02,15,18,34,6.40
2014,02,15,18,35,4.80
2014,02,15,18,36,9.60
2014,02,15,18,37,14.50
2014,02,15,18,38,9.60
2014,02,15,18,39,11.30
2014,02,15,18,40,9.60
2014,02,15,18,41,9.60
2014,02,15,18,42,8.10
2014,02,15,18,43,6.40
2014,02,15,18,44,3.20
2014,02,15,18,45,3.20
2014,02,15,18,46,6.40
2014,02,15,18,47,6.40
2014,02,15,18,48,17.70
2014,02,15,18,49,6.40
2014,02,15,18,50,11.30
2014,02,15,18,51,11.30
2014,02,15,18,52,22.50
2014,02,15,18,53,30.60
2014,02,15,18,54,38.60
2014,02,15,18,55,37.00
2014,02,15,18,56,20.90
2014,02,15,18,57,14.50
2014,02,15,18,58,19.30
2014,02,15,18,59,22.50
2014,02,15,19,00,20.90
2014,02,15,19,01,43.50
2014,02,15,19,02,66.00
2014,02,15,19,03,35.40
2014,02,15,19,04,17.70
2014,02,15,19,05,33.80
2014,02,15,19,06,59.50
2014,02,15,19,07,37.00
2014,02,15,19,08,35.40
2014,02,15,19,09,20.90
2014,02,15,19,10,38.60
2014,02,15,19,11,27.40
2014,02,15,19,12,16.10
2014,02,15,19,13,25.70
2014,02,15,19,14,35.40
2014,02,15,19,15,30.60
2014,02,15,19,16,25.70
2014,02,15,19,17,22.50
2014,02,15,19,18,24.20
2014,02,15,19,19,14.50
2014,02,15,19,20,27.40
2014,02,15,19,21,22.50
2014,02,15,19,22,27.40
2014,02,15,19,23,37.00
2014,02,15,19,24,30.60
2014,02,15,19,25,9.60
2014,02,15,19,26,20.90
2014,02,15,19,27,16.10
2014,02,15,19,28,25.70
2014,02,15,19,29,22.50
2014,02,15,19,30,29.00
2014,02,15,19,31,12.90
2014,02,15,19,32,30.60
2014,02,15,19,33,24.20
2014,02,15,19,34,16.10
2014,02,15,19,35,32.20
2014,02,15,19,36,19.30
2014,02,15,19,37,24.20
2014,02,15,19,38,22.50
2014,02,15,19,39,24.20
2014,02,15,19,40,22.50
2014,02,15,19,41,19.30
2014,02,15,19,42,11.30
2014,02,15,19,43,25.70
2014,02,15,19,44,27.40
2014,02,15,19,45,19.30
2014,02,15,19,46,37.00
2014,02,15,19,47,20.90
2014,02,15,19,48,19.30
2014,02,15,19,49,25.70
2014,02,15,19,50,17.70
2014,02,15,19,51,9.60
2014,02,15,19,52,19.30
2014,02,15,19,53,16.10
2014,02,15,19,54,33.80
2014,02,15,19,55,17.70
2014,02,15,19,56,17.70
2014,02,15,19,57,19.30
2014,02,15,19,58,17.70
2014,02,15,19,59,19.30
2014,02,15,20,00,17.70
2014,02,15,20,01,27.40
2014,02,15,20,02,25.70
2014,02,15,20,03,22.50
2014,02,15,20,04,29.00
2014,02,15,20,05,29.00
2014,02,15,20,06,32.20
2014,02,15,20,07,20.90
2014,02,15,20,08,25.70
2014,02,15,20,09,20.90
2014,02,15,20,10,30.60
2014,02,15,20,11,24.20
2014,02,15,20,12,35.40
2014,02,15,20,13,8.10
2014,02,15,20,14,16.10
2014,02,15,20,15,19.30
2014,02,15,20,16,14.50
2014,02,15,20,17,16.10
2014,02,15,20,18,27.40
2014,02,15,20,19,19.30
2014,02,15,20,20,17.70
2014,02,15,20,21,11.30
2014,02,15,20,22,24.20
2014,02,15,20,23,22.50
2014,02,15,20,24,30.60
2014,02,15,20,25,45.10
2014,02,15,20,26,24.20
2014,02,15,20,27,25.70
2014,02,15,20,28,24.20
2014,02,15,20,29,20.90
2014,02,15,20,30,17.70
2014,02,15,20,31,17.70
2014,02,15,20,32,17.70
2014,02,15,20,33,16.10
2014,02,15,20,34,17.70
2014,02,15,20,35,37.00
2014,02,15,20,36,30.60
2014,02,15,20,37,20.90
2014,02,15,20,38,19.30
2014,02,15,20,39,29.00
2014,02,15,20,40,29.00
2014,02,15,20,41,17.70
2014,02,15,20,42,24.20
2014,02,15,20,43,11.30
2014,02,15,20,44,22.50
2014,02,15,20,45,25.70
2014,02,15,20,46,33.80
2014,02,15,20,47,29.00
2014,02,15,20,48,16.10
2014,02,15,20,49,14.50
2014,02,15,20,50,24.20
2014,02,15,20,51,17.70
2014,02,15,20,52,19.30
2014,02,15,20,53,16.10
2014,02,15,20,54,11.30
2014,02,15,20,55,20.90
2014,02,15,20,56,25.70
2014,02,15,20,57,19.30
2014,02,15,20,58,11.30
2014,02,15,20,59,16.10
2014,02,15,21,00,14.50
2014,02,15,21,01,25.70
2014,02,15,21,02,19.30
2014,02,15,21,03,9.60
2014,02,15,21,04,6.40
2014,02,15,21,05,12.90
2014,02,15,21,06,20.90
2014,02,15,21,07,14.50
2014,02,15,21,08,9.60
2014,02,15,21,09,9.60
2014,02,15,21,10,9.60
2014,02,15,21,11,19.30
2014,02,15,21,12,11.30
2014,02,15,21,13,11.30
2014,02,15,21,14,19.30
2014,02,15,21,15,12.90
2014,02,15,21,16,22.50
2014,02,15,21,17,17.70
2014,02,15,21,18,17.70
2014,02,15,21,19,14.50
2014,02,15,21,20,9.60
2014,02,15,21,21,16.10
2014,02,15,21,22,19.30
2014,02,15,21,23,16.10
2014,02,15,21,24,11.30
2014,02,15,21,25,16.10
2014,02,15,21,26,19.30
2014,02,15,21,27,14.50
2014,02,15,21,28,16.10
2014,02,15,21,29,6.40
2014,02,15,21,30,6.40
2014,02,15,21,31,22.50
2014,02,15,21,32,11.30
2014,02,15,21,33,11.30
2014,02,15,21,34,16.10
2014,02,15,21,35,9.60
2014,02,15,21,36,11.30
2014,02,15,21,37,16.10
2014,02,15,21,38,11.30