Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,26,00,00,2.20
2020,03,26,00,01,2.20
2020,03,26,00,02,2.20
2020,03,26,00,03,2.30
2020,03,26,00,04,2.30
2020,03,26,00,05,2.30
2020,03,26,00,06,2.30
2020,03,26,00,07,2.30
2020,03,26,00,08,2.30
2020,03,26,00,09,2.30
2020,03,26,00,10,2.30
2020,03,26,00,11,2.30
2020,03,26,00,12,2.30
2020,03,26,00,13,2.30
2020,03,26,00,14,2.30
2020,03,26,00,15,2.30
2020,03,26,00,16,2.20
2020,03,26,00,17,2.20
2020,03,26,00,18,2.20
2020,03,26,00,19,2.20
2020,03,26,00,20,2.30
2020,03,26,00,21,2.20
2020,03,26,00,22,2.20
2020,03,26,00,23,2.20
2020,03,26,00,24,2.20
2020,03,26,00,25,2.20
2020,03,26,00,26,2.20
2020,03,26,00,27,2.20
2020,03,26,00,28,2.20
2020,03,26,00,29,2.20
2020,03,26,00,30,2.20
2020,03,26,00,31,2.20
2020,03,26,00,32,2.20
2020,03,26,00,33,2.20
2020,03,26,00,34,2.10
2020,03,26,00,35,2.10
2020,03,26,00,36,2.10
2020,03,26,00,37,2.10
2020,03,26,00,38,2.10
2020,03,26,00,39,2.10
2020,03,26,00,40,2.00
2020,03,26,00,41,2.00
2020,03,26,00,42,2.00
2020,03,26,00,43,1.90
2020,03,26,00,44,1.90
2020,03,26,00,45,1.90
2020,03,26,00,46,1.90
2020,03,26,00,47,1.90
2020,03,26,00,48,1.90
2020,03,26,00,49,1.90
2020,03,26,00,50,1.90
2020,03,26,00,51,1.90
2020,03,26,00,52,1.90
2020,03,26,00,53,1.90
2020,03,26,00,54,1.90
2020,03,26,00,55,1.90
2020,03,26,00,56,1.90
2020,03,26,00,57,1.90
2020,03,26,00,58,1.90
2020,03,26,00,59,1.90
2020,03,26,01,00,1.90
2020,03,26,01,01,2.00
2020,03,26,01,02,1.90
2020,03,26,01,03,2.00
2020,03,26,01,04,2.00
2020,03,26,01,05,2.00
2020,03,26,01,06,1.90
2020,03,26,01,07,1.90
2020,03,26,01,08,1.90
2020,03,26,01,09,1.90
2020,03,26,01,10,1.80
2020,03,26,01,11,1.80
2020,03,26,01,12,1.80
2020,03,26,01,13,1.80
2020,03,26,01,14,1.80
2020,03,26,01,15,1.80
2020,03,26,01,16,1.80
2020,03,26,01,17,1.80
2020,03,26,01,18,1.80
2020,03,26,01,19,1.80
2020,03,26,01,20,1.80
2020,03,26,01,21,1.80
2020,03,26,01,22,1.80
2020,03,26,01,23,1.80
2020,03,26,01,24,1.90
2020,03,26,01,25,1.90
2020,03,26,01,26,1.90
2020,03,26,01,27,1.90
2020,03,26,01,28,1.90
2020,03,26,01,29,1.90
2020,03,26,01,30,1.90
2020,03,26,01,31,1.90
2020,03,26,01,32,1.90
2020,03,26,01,33,1.90
2020,03,26,01,34,1.80
2020,03,26,01,35,1.80
2020,03,26,01,36,1.80
2020,03,26,01,37,1.80
2020,03,26,01,38,1.80
2020,03,26,01,39,1.80
2020,03,26,01,40,1.80
2020,03,26,01,41,1.80
2020,03,26,01,42,1.80
2020,03,26,01,43,1.80
2020,03,26,01,44,1.80
2020,03,26,01,45,1.70
2020,03,26,01,46,1.70
2020,03,26,01,47,1.70
2020,03,26,01,48,1.70
2020,03,26,01,49,1.70
2020,03,26,01,50,1.70
2020,03,26,01,51,1.60
2020,03,26,01,52,1.60
2020,03,26,01,53,1.60
2020,03,26,01,54,1.60
2020,03,26,01,55,1.60
2020,03,26,01,56,1.60
2020,03,26,01,57,1.60
2020,03,26,01,58,1.60
2020,03,26,01,59,1.50
2020,03,26,02,00,1.50
2020,03,26,02,01,1.50
2020,03,26,02,02,1.50
2020,03,26,02,03,1.60
2020,03,26,02,04,1.60
2020,03,26,02,05,1.60
2020,03,26,02,06,1.60
2020,03,26,02,07,1.60
2020,03,26,02,08,1.60
2020,03,26,02,09,1.60
2020,03,26,02,10,1.60
2020,03,26,02,11,1.60
2020,03,26,02,12,1.60
2020,03,26,02,13,1.50
2020,03,26,02,14,1.50
2020,03,26,02,15,1.50
2020,03,26,02,16,1.50
2020,03,26,02,17,1.50
2020,03,26,02,18,1.40
2020,03,26,02,19,1.50
2020,03,26,02,20,1.50
2020,03,26,02,21,1.50
2020,03,26,02,22,1.50
2020,03,26,02,23,1.50
2020,03,26,02,24,1.50
2020,03,26,02,25,1.50
2020,03,26,02,26,1.50
2020,03,26,02,27,1.50
2020,03,26,02,28,1.40
2020,03,26,02,29,1.40
2020,03,26,02,30,1.40
2020,03,26,02,31,1.40
2020,03,26,02,32,1.50
2020,03,26,02,33,1.50
2020,03,26,02,34,1.50
2020,03,26,02,35,1.50
2020,03,26,02,36,1.40
2020,03,26,02,37,1.40
2020,03,26,02,38,1.40
2020,03,26,02,39,1.40
2020,03,26,02,40,1.40
2020,03,26,02,41,1.40
2020,03,26,02,42,1.40
2020,03,26,02,43,1.30
2020,03,26,02,44,1.30
2020,03,26,02,45,1.30
2020,03,26,02,46,1.30
2020,03,26,02,47,1.30
2020,03,26,02,48,1.30
2020,03,26,02,49,1.30
2020,03,26,02,50,1.30
2020,03,26,02,51,1.30
2020,03,26,02,52,1.30
2020,03,26,02,53,1.30
2020,03,26,02,54,1.30
2020,03,26,02,55,1.30
2020,03,26,02,56,1.30
2020,03,26,02,57,1.30
2020,03,26,02,58,1.30
2020,03,26,02,59,1.20
2020,03,26,03,00,1.20
2020,03,26,03,01,1.20
2020,03,26,03,02,1.20
2020,03,26,03,03,1.20
2020,03,26,03,04,1.20
2020,03,26,03,05,1.20
2020,03,26,03,06,1.20
2020,03,26,03,07,1.20
2020,03,26,03,08,1.10
2020,03,26,03,09,1.10
2020,03,26,03,10,1.10
2020,03,26,03,11,1.10
2020,03,26,03,12,1.10
2020,03,26,03,13,1.00
2020,03,26,03,14,1.00
2020,03,26,03,15,1.00
2020,03,26,03,16,1.00
2020,03,26,03,17,0.90
2020,03,26,03,18,0.90
2020,03,26,03,19,0.90
2020,03,26,03,20,0.90
2020,03,26,03,21,0.90
2020,03,26,03,22,1.00
2020,03,26,03,23,1.00
2020,03,26,03,24,1.00
2020,03,26,03,25,1.00
2020,03,26,03,26,1.00
2020,03,26,03,27,1.00
2020,03,26,03,28,1.00
2020,03,26,03,29,1.00
2020,03,26,03,30,0.90
2020,03,26,03,31,0.90
2020,03,26,03,32,0.90
2020,03,26,03,33,0.90
2020,03,26,03,34,0.90
2020,03,26,03,35,0.90
2020,03,26,03,36,0.90
2020,03,26,03,37,0.90
2020,03,26,03,38,1.00
2020,03,26,03,39,0.90
2020,03,26,03,40,0.90
2020,03,26,03,41,0.90
2020,03,26,03,42,0.90
2020,03,26,03,43,0.90
2020,03,26,03,44,0.90
2020,03,26,03,45,0.90
2020,03,26,03,46,0.80
2020,03,26,03,47,0.80
2020,03,26,03,48,0.80
2020,03,26,03,49,0.80
2020,03,26,03,50,0.80
2020,03,26,03,51,0.80
2020,03,26,03,52,0.80
2020,03,26,03,53,0.80
2020,03,26,03,54,0.80
2020,03,26,03,55,0.70
2020,03,26,03,56,0.70
2020,03,26,03,57,0.70
2020,03,26,03,58,0.70
2020,03,26,03,59,0.70
2020,03,26,04,00,0.70
2020,03,26,04,01,0.60
2020,03,26,04,02,0.60
2020,03,26,04,03,0.60
2020,03,26,04,04,0.60
2020,03,26,04,05,0.60
2020,03,26,04,06,0.50
2020,03,26,04,07,0.50
2020,03,26,04,08,0.50
2020,03,26,04,09,0.50
2020,03,26,04,10,0.50
2020,03,26,04,11,0.50
2020,03,26,04,12,0.50
2020,03,26,04,13,0.50
2020,03,26,04,14,0.50
2020,03,26,04,15,0.50
2020,03,26,04,16,0.60
2020,03,26,04,17,0.60
2020,03,26,04,18,0.60
2020,03,26,04,19,0.60
2020,03,26,04,20,0.60
2020,03,26,04,21,0.60
2020,03,26,04,22,0.60
2020,03,26,04,23,0.60
2020,03,26,04,24,0.60
2020,03,26,04,25,0.60
2020,03,26,04,26,0.60
2020,03,26,04,27,0.60
2020,03,26,04,28,0.70
2020,03,26,04,29,0.80
2020,03,26,04,30,0.90
2020,03,26,04,31,1.00
2020,03,26,04,32,1.00
2020,03,26,04,33,1.10
2020,03,26,04,34,1.10
2020,03,26,04,35,1.10
2020,03,26,04,36,1.10
2020,03,26,04,37,1.10
2020,03,26,04,38,1.10
2020,03,26,04,39,1.10
2020,03,26,04,40,1.10
2020,03,26,04,41,1.20
2020,03,26,04,42,1.30
2020,03,26,04,43,1.30
2020,03,26,04,44,1.40
2020,03,26,04,45,1.50
2020,03,26,04,46,1.60
2020,03,26,04,47,1.60
2020,03,26,04,48,1.70
2020,03,26,04,49,1.90
2020,03,26,04,50,2.00
2020,03,26,04,51,2.20
2020,03,26,04,52,2.40
2020,03,26,04,53,2.60
2020,03,26,04,54,2.90
2020,03,26,04,55,3.20
2020,03,26,04,56,3.50
2020,03,26,04,57,3.70
2020,03,26,04,58,3.90
2020,03,26,04,59,4.10
2020,03,26,05,00,4.30
2020,03,26,05,01,4.50
2020,03,26,05,02,4.70
2020,03,26,05,03,4.90
2020,03,26,05,04,5.10
2020,03,26,05,05,5.30
2020,03,26,05,06,5.40
2020,03,26,05,07,5.60
2020,03,26,05,08,5.70
2020,03,26,05,09,5.80
2020,03,26,05,10,5.80
2020,03,26,05,11,5.90
2020,03,26,05,12,6.00
2020,03,26,05,13,6.10
2020,03,26,05,14,6.10
2020,03,26,05,15,6.20
2020,03,26,05,16,6.20
2020,03,26,05,17,6.20
2020,03,26,05,18,6.20
2020,03,26,05,19,6.20
2020,03,26,05,20,6.20
2020,03,26,05,21,6.20
2020,03,26,05,22,6.30
2020,03,26,05,23,6.20
2020,03,26,05,24,6.20
2020,03,26,05,25,6.20
2020,03,26,05,26,6.20
2020,03,26,05,27,6.20
2020,03,26,05,28,6.20
2020,03,26,05,29,6.10
2020,03,26,05,30,6.20
2020,03,26,05,31,6.20
2020,03,26,05,32,6.20
2020,03,26,05,33,6.20
2020,03,26,05,34,6.20
2020,03,26,05,35,6.20
2020,03,26,05,36,6.10
2020,03,26,05,37,6.20
2020,03,26,05,38,6.20
2020,03,26,05,39,6.20
2020,03,26,05,40,6.20
2020,03,26,05,41,6.20
2020,03,26,05,42,6.20
2020,03,26,05,43,6.20
2020,03,26,05,44,6.20
2020,03,26,05,45,6.20
2020,03,26,05,46,6.20
2020,03,26,05,47,6.20
2020,03,26,05,48,6.30
2020,03,26,05,49,6.30
2020,03,26,05,50,6.30
2020,03,26,05,51,6.30
2020,03,26,05,52,6.30
2020,03,26,05,53,6.30
2020,03,26,05,54,6.30
2020,03,26,05,55,6.30
2020,03,26,05,56,6.30
2020,03,26,05,57,6.30
2020,03,26,05,58,6.40
2020,03,26,05,59,6.40
2020,03,26,06,00,6.40
2020,03,26,06,01,6.50
2020,03,26,06,02,6.50
2020,03,26,06,03,6.50
2020,03,26,06,04,6.60
2020,03,26,06,05,6.60
2020,03,26,06,06,6.60
2020,03,26,06,07,6.50
2020,03,26,06,08,6.50
2020,03,26,06,09,6.50
2020,03,26,06,10,6.50
2020,03,26,06,11,6.50
2020,03,26,06,12,6.50
2020,03,26,06,13,6.50
2020,03,26,06,14,6.50
2020,03,26,06,15,6.50
2020,03,26,06,16,6.50
2020,03,26,06,17,6.50
2020,03,26,06,18,6.50
2020,03,26,06,19,6.60
2020,03,26,06,20,6.60
2020,03,26,06,21,6.60
2020,03,26,06,22,6.50
2020,03,26,06,23,6.50
2020,03,26,06,24,6.50
2020,03,26,06,25,6.40
2020,03,26,06,26,6.40
2020,03,26,06,27,6.50
2020,03,26,06,28,6.50
2020,03,26,06,29,6.50
2020,03,26,06,30,6.50
2020,03,26,06,31,6.50
2020,03,26,06,32,6.50
2020,03,26,06,33,6.60
2020,03,26,06,34,6.60
2020,03,26,06,35,6.60
2020,03,26,06,36,6.50
2020,03,26,06,37,6.50
2020,03,26,06,38,6.50
2020,03,26,06,39,6.50
2020,03,26,06,40,6.50
2020,03,26,06,41,6.50
2020,03,26,06,42,6.60
2020,03,26,06,43,6.60
2020,03,26,06,44,6.60
2020,03,26,06,45,6.60
2020,03,26,06,46,6.60
2020,03,26,06,47,6.60
2020,03,26,06,48,6.60
2020,03,26,06,49,6.60
2020,03,26,06,50,6.60
2020,03,26,06,51,6.60
2020,03,26,06,52,6.50
2020,03,26,06,53,6.50
2020,03,26,06,54,6.50
2020,03,26,06,55,6.50
2020,03,26,06,56,6.50
2020,03,26,06,57,6.50
2020,03,26,06,58,6.50
2020,03,26,06,59,6.50
2020,03,26,07,00,6.50
2020,03,26,07,01,6.50
2020,03,26,07,02,6.50
2020,03,26,07,03,6.50
2020,03,26,07,04,6.50
2020,03,26,07,05,6.50
2020,03,26,07,06,6.50
2020,03,26,07,07,6.50
2020,03,26,07,08,6.50
2020,03,26,07,09,6.50
2020,03,26,07,10,6.50
2020,03,26,07,11,6.50
2020,03,26,07,12,6.50
2020,03,26,07,13,6.50
2020,03,26,07,14,6.50
2020,03,26,07,15,6.60
2020,03,26,07,16,6.60
2020,03,26,07,17,6.60
2020,03,26,07,18,6.60
2020,03,26,07,19,6.50
2020,03,26,07,20,6.50
2020,03,26,07,21,6.50
2020,03,26,07,22,6.50
2020,03,26,07,23,6.50
2020,03,26,07,24,6.50
2020,03,26,07,25,6.50
2020,03,26,07,26,6.50
2020,03,26,07,27,6.50
2020,03,26,07,28,6.50
2020,03,26,07,29,6.50
2020,03,26,07,30,6.50
2020,03,26,07,31,6.50
2020,03,26,07,32,6.50
2020,03,26,07,33,6.50
2020,03,26,07,34,6.50
2020,03,26,07,35,6.50
2020,03,26,07,36,6.60
2020,03,26,07,37,6.60
2020,03,26,07,38,6.60
2020,03,26,07,39,6.60
2020,03,26,07,40,6.60
2020,03,26,07,41,6.60
2020,03,26,07,42,6.60
2020,03,26,07,43,6.60
2020,03,26,07,44,6.60
2020,03,26,07,45,6.60
2020,03,26,07,46,6.60
2020,03,26,07,47,6.60
2020,03,26,07,48,6.60
2020,03,26,07,49,6.60
2020,03,26,07,50,6.60
2020,03,26,07,51,6.60
2020,03,26,07,52,6.60
2020,03,26,07,53,6.60
2020,03,26,07,54,6.60
2020,03,26,07,55,6.60
2020,03,26,07,56,6.60
2020,03,26,07,57,6.60
2020,03,26,07,58,6.60
2020,03,26,07,59,6.60
2020,03,26,08,00,6.60
2020,03,26,08,01,6.60
2020,03,26,08,02,6.60
2020,03,26,08,03,6.60
2020,03,26,08,04,6.60
2020,03,26,08,05,6.60
2020,03,26,08,06,6.60
2020,03,26,08,07,6.60
2020,03,26,08,08,6.70
2020,03,26,08,09,6.70
2020,03,26,08,10,6.70
2020,03,26,08,11,6.70
2020,03,26,08,12,6.70
2020,03,26,08,13,6.70
2020,03,26,08,14,6.80
2020,03,26,08,15,6.80
2020,03,26,08,16,6.80
2020,03,26,08,17,6.80
2020,03,26,08,18,6.80
2020,03,26,08,19,6.80
2020,03,26,08,20,6.90
2020,03,26,08,21,6.90
2020,03,26,08,22,6.90
2020,03,26,08,23,6.90
2020,03,26,08,24,6.90
2020,03,26,08,25,7.00
2020,03,26,08,26,7.00
2020,03,26,08,27,7.10
2020,03,26,08,28,7.10
2020,03,26,08,29,7.10
2020,03,26,08,30,7.10
2020,03,26,08,31,7.10
2020,03,26,08,32,7.10
2020,03,26,08,33,7.10
2020,03,26,08,34,7.10
2020,03,26,08,35,7.10
2020,03,26,08,36,7.00
2020,03,26,08,37,7.00
2020,03,26,08,38,7.00
2020,03,26,08,39,7.00
2020,03,26,08,40,7.00
2020,03,26,08,41,6.90
2020,03,26,08,42,7.00
2020,03,26,08,43,7.00
2020,03,26,08,44,7.00
2020,03,26,08,45,7.00
2020,03,26,08,46,7.00
2020,03,26,08,47,7.00
2020,03,26,08,48,7.00
2020,03,26,08,49,7.00
2020,03,26,08,50,7.00
2020,03,26,08,51,7.00
2020,03,26,08,52,7.00
2020,03,26,08,53,7.00
2020,03,26,08,54,7.10
2020,03,26,08,55,7.10
2020,03,26,08,56,7.10
2020,03,26,08,57,7.10
2020,03,26,08,58,7.10
2020,03,26,08,59,7.10
2020,03,26,09,00,7.10
2020,03,26,09,01,7.10
2020,03,26,09,02,7.10
2020,03,26,09,03,7.10
2020,03,26,09,04,7.10
2020,03,26,09,05,7.10
2020,03,26,09,06,7.10
2020,03,26,09,07,7.10
2020,03,26,09,08,7.10
2020,03,26,09,09,7.10
2020,03,26,09,10,7.10
2020,03,26,09,11,7.10
2020,03,26,09,12,7.00
2020,03,26,09,13,7.00
2020,03,26,09,14,7.10
2020,03,26,09,15,7.00
2020,03,26,09,16,7.00
2020,03,26,09,17,7.10
2020,03,26,09,18,7.10
2020,03,26,09,19,7.10
2020,03,26,09,20,7.10
2020,03,26,09,21,7.10
2020,03,26,09,22,7.10
2020,03,26,09,23,7.10
2020,03,26,09,24,7.20
2020,03,26,09,25,7.20
2020,03,26,09,26,7.20
2020,03,26,09,27,7.20
2020,03,26,09,28,7.20
2020,03,26,09,29,7.20
2020,03,26,09,30,7.20
2020,03,26,09,31,7.30
2020,03,26,09,32,7.30
2020,03,26,09,33,7.30
2020,03,26,09,34,7.30
2020,03,26,09,35,7.30
2020,03,26,09,36,7.30
2020,03,26,09,37,7.30
2020,03,26,09,38,7.30
2020,03,26,09,39,7.30
2020,03,26,09,40,7.30
2020,03,26,09,41,7.40
2020,03,26,09,42,7.40
2020,03,26,09,43,7.40
2020,03,26,09,44,7.40
2020,03,26,09,45,7.40
2020,03,26,09,46,7.50
2020,03,26,09,47,7.50
2020,03,26,09,48,7.50
2020,03,26,09,49,7.60
2020,03,26,09,50,7.60
2020,03,26,09,51,7.60
2020,03,26,09,52,7.60
2020,03,26,09,53,7.60
2020,03,26,09,54,7.60
2020,03,26,09,55,7.60
2020,03,26,09,56,7.60
2020,03,26,09,57,7.60
2020,03,26,09,58,7.60
2020,03,26,09,59,7.60
2020,03,26,10,00,7.60
2020,03,26,10,01,7.70
2020,03,26,10,02,7.70
2020,03,26,10,03,7.70
2020,03,26,10,04,7.70
2020,03,26,10,05,7.70
2020,03,26,10,06,7.70
2020,03,26,10,07,7.80
2020,03,26,10,08,7.80
2020,03,26,10,09,7.80
2020,03,26,10,10,7.80
2020,03,26,10,11,7.80
2020,03,26,10,12,7.80
2020,03,26,10,13,7.90
2020,03,26,10,14,7.90
2020,03,26,10,15,7.90
2020,03,26,10,16,8.00
2020,03,26,10,17,8.00
2020,03,26,10,18,8.10
2020,03,26,10,19,8.10
2020,03,26,10,20,8.10
2020,03,26,10,21,8.10
2020,03,26,10,22,8.10
2020,03,26,10,23,8.10
2020,03,26,10,24,8.10
2020,03,26,10,25,8.10
2020,03,26,10,26,8.10
2020,03,26,10,27,8.10
2020,03,26,10,28,8.10
2020,03,26,10,29,8.20
2020,03,26,10,30,8.20
2020,03,26,10,31,8.20
2020,03,26,10,32,8.20
2020,03,26,10,33,8.20
2020,03,26,10,34,8.20
2020,03,26,10,35,8.20
2020,03,26,10,36,8.20
2020,03,26,10,37,8.20
2020,03,26,10,38,8.20
2020,03,26,10,39,8.30
2020,03,26,10,40,8.30
2020,03,26,10,41,8.30
2020,03,26,10,42,8.30
2020,03,26,10,43,8.30
2020,03,26,10,44,8.30
2020,03,26,10,45,8.30
2020,03,26,10,46,8.40
2020,03,26,10,47,8.40
2020,03,26,10,48,8.40
2020,03,26,10,49,8.50
2020,03,26,10,50,8.50
2020,03,26,10,51,8.50
2020,03,26,10,52,8.50
2020,03,26,10,53,8.60
2020,03,26,10,54,8.60
2020,03,26,10,55,8.60
2020,03,26,10,56,8.70
2020,03,26,10,57,8.70
2020,03,26,10,58,8.80
2020,03,26,10,59,8.80
2020,03,26,11,00,8.80
2020,03,26,11,01,8.90
2020,03,26,11,02,8.90
2020,03,26,11,03,8.90
2020,03,26,11,04,8.90
2020,03,26,11,05,9.00
2020,03,26,11,06,8.90
2020,03,26,11,07,8.90
2020,03,26,11,08,8.90
2020,03,26,11,09,8.90
2020,03,26,11,10,8.90
2020,03,26,11,11,8.90
2020,03,26,11,12,8.90
2020,03,26,11,13,8.90
2020,03,26,11,14,8.90
2020,03,26,11,15,8.90
2020,03,26,11,16,8.90
2020,03,26,11,17,8.90
2020,03,26,11,18,8.90
2020,03,26,11,19,8.90
2020,03,26,11,20,8.90
2020,03,26,11,21,8.90
2020,03,26,11,22,8.90
2020,03,26,11,23,8.90
2020,03,26,11,24,8.90
2020,03,26,11,25,8.90
2020,03,26,11,26,8.80
2020,03,26,11,27,8.80
2020,03,26,11,28,8.90
2020,03,26,11,29,8.90
2020,03,26,11,30,8.90
2020,03,26,11,31,8.90
2020,03,26,11,32,9.00
2020,03,26,11,33,9.00
2020,03,26,11,34,9.00
2020,03,26,11,35,9.00
2020,03,26,11,36,9.00
2020,03,26,11,37,9.00
2020,03,26,11,38,8.90
2020,03,26,11,39,8.90
2020,03,26,11,40,8.90
2020,03,26,11,41,8.90
2020,03,26,11,42,8.90
2020,03,26,11,43,8.90
2020,03,26,11,44,8.90
2020,03,26,11,45,8.90
2020,03,26,11,46,8.90
2020,03,26,11,47,9.00
2020,03,26,11,48,9.00
2020,03,26,11,49,9.00
2020,03,26,11,50,9.00
2020,03,26,11,51,9.00
2020,03,26,11,52,9.00
2020,03,26,11,53,9.00
2020,03,26,11,54,9.00
2020,03,26,11,55,9.10
2020,03,26,11,56,9.10
2020,03,26,11,57,9.00
2020,03,26,11,58,9.00
2020,03,26,11,59,9.00
2020,03,26,12,00,9.00
2020,03,26,12,01,9.00
2020,03,26,12,02,9.00
2020,03,26,12,03,9.00
2020,03,26,12,04,9.00
2020,03,26,12,05,9.00
2020,03,26,12,06,9.10
2020,03,26,12,07,9.10
2020,03,26,12,08,9.10
2020,03,26,12,09,9.10
2020,03,26,12,10,9.10
2020,03,26,12,11,9.00
2020,03,26,12,12,9.00
2020,03,26,12,13,9.00
2020,03,26,12,14,9.00
2020,03,26,12,15,9.00
2020,03,26,12,16,9.00
2020,03,26,12,17,9.00
2020,03,26,12,18,9.00
2020,03,26,12,19,9.00
2020,03,26,12,20,9.10
2020,03,26,12,21,9.10
2020,03,26,12,22,9.10
2020,03,26,12,23,9.10
2020,03,26,12,24,9.10
2020,03,26,12,25,9.10
2020,03,26,12,26,9.20
2020,03,26,12,27,9.20
2020,03,26,12,28,9.20
2020,03,26,12,29,9.20
2020,03,26,12,30,9.20
2020,03,26,12,31,9.20
2020,03,26,12,32,9.20
2020,03,26,12,33,9.20
2020,03,26,12,34,9.20
2020,03,26,12,35,9.20
2020,03,26,12,36,9.20
2020,03,26,12,37,9.20
2020,03,26,12,38,9.20
2020,03,26,12,39,9.20
2020,03,26,12,40,9.20
2020,03,26,12,41,9.30
2020,03,26,12,42,9.30
2020,03,26,12,43,9.30
2020,03,26,12,44,9.30
2020,03,26,12,45,9.30
2020,03,26,12,46,9.20
2020,03,26,12,47,9.20
2020,03,26,12,48,9.20
2020,03,26,12,49,9.20
2020,03,26,12,50,9.30
2020,03,26,12,51,9.30
2020,03,26,12,52,9.30
2020,03,26,12,53,9.30
2020,03,26,12,54,9.30
2020,03,26,12,55,9.30
2020,03,26,12,56,9.30
2020,03,26,12,57,9.30
2020,03,26,12,58,9.30
2020,03,26,12,59,9.30
2020,03,26,13,00,9.30
2020,03,26,13,01,9.30
2020,03,26,13,02,9.30
2020,03,26,13,03,9.30
2020,03,26,13,04,9.20
2020,03,26,13,05,9.20
2020,03,26,13,06,9.20
2020,03,26,13,07,9.10
2020,03,26,13,08,9.10
2020,03,26,13,09,9.10
2020,03,26,13,10,9.10
2020,03,26,13,11,9.10
2020,03,26,13,12,9.00
2020,03,26,13,13,9.00
2020,03,26,13,14,9.00
2020,03,26,13,15,9.00
2020,03,26,13,16,9.00
2020,03,26,13,17,9.00
2020,03,26,13,18,8.90
2020,03,26,13,19,8.90
2020,03,26,13,20,8.90
2020,03,26,13,21,8.80
2020,03,26,13,22,8.80
2020,03,26,13,23,8.80
2020,03,26,13,24,8.80
2020,03,26,13,25,8.80
2020,03,26,13,26,8.80
2020,03,26,13,27,8.80
2020,03,26,13,28,8.80
2020,03,26,13,29,8.80
2020,03,26,13,30,8.80
2020,03,26,13,31,8.80
2020,03,26,13,32,8.80
2020,03,26,13,33,8.80
2020,03,26,13,34,8.80
2020,03,26,13,35,8.80
2020,03,26,13,36,8.90
2020,03,26,13,37,8.90
2020,03,26,13,38,8.90
2020,03,26,13,39,8.90
2020,03,26,13,40,9.00
2020,03,26,13,41,9.00
2020,03,26,13,42,9.10
2020,03,26,13,43,9.10
2020,03,26,13,44,9.10
2020,03,26,13,45,9.10
2020,03,26,13,46,9.10
2020,03,26,13,47,9.10
2020,03,26,13,48,9.10
2020,03,26,13,49,9.20
2020,03,26,13,50,9.20
2020,03,26,13,51,9.20
2020,03,26,13,52,9.20
2020,03,26,13,53,9.20
2020,03,26,13,54,9.20
2020,03,26,13,55,9.20
2020,03,26,13,56,9.20
2020,03,26,13,57,9.20
2020,03,26,13,58,9.20
2020,03,26,13,59,9.20
2020,03,26,14,00,9.20
2020,03,26,14,01,9.20
2020,03,26,14,02,9.20
2020,03,26,14,03,9.20
2020,03,26,14,04,9.20
2020,03,26,14,05,9.10
2020,03,26,14,06,9.10
2020,03,26,14,07,9.10
2020,03,26,14,08,9.00
2020,03,26,14,09,9.00
2020,03,26,14,10,9.00
2020,03,26,14,11,9.00
2020,03,26,14,12,9.00
2020,03,26,14,13,9.00
2020,03,26,14,14,9.00
2020,03,26,14,15,9.00
2020,03,26,14,16,9.00
2020,03,26,14,17,9.10
2020,03,26,14,18,9.10
2020,03,26,14,19,9.10
2020,03,26,14,20,9.10
2020,03,26,14,21,9.10
2020,03,26,14,22,9.10
2020,03,26,14,23,9.20
2020,03,26,14,24,9.10
2020,03,26,14,25,9.10
2020,03,26,14,26,9.10
2020,03,26,14,27,9.00
2020,03,26,14,28,9.00
2020,03,26,14,29,8.90
2020,03,26,14,30,8.90
2020,03,26,14,31,8.80
2020,03,26,14,32,8.80
2020,03,26,14,33,8.80
2020,03,26,14,34,8.80
2020,03,26,14,35,8.80
2020,03,26,14,36,8.70
2020,03,26,14,37,8.70
2020,03,26,14,38,8.70
2020,03,26,14,39,8.70
2020,03,26,14,40,8.70
2020,03,26,14,41,8.80
2020,03,26,14,42,8.80
2020,03,26,14,43,8.80
2020,03,26,14,44,8.80
2020,03,26,14,45,8.80
2020,03,26,14,46,8.80
2020,03,26,14,47,8.80
2020,03,26,14,48,8.80
2020,03,26,14,49,8.80
2020,03,26,14,50,8.80
2020,03,26,14,51,8.80
2020,03,26,14,52,8.80
2020,03,26,14,53,8.80
2020,03,26,14,54,8.80
2020,03,26,14,55,8.80
2020,03,26,14,56,8.80
2020,03,26,14,57,8.80
2020,03,26,14,58,8.90
2020,03,26,14,59,8.90
2020,03,26,15,00,8.90
2020,03,26,15,01,9.00
2020,03,26,15,02,9.00
2020,03,26,15,03,9.00
2020,03,26,15,04,9.00
2020,03,26,15,05,9.00
2020,03,26,15,06,9.00
2020,03,26,15,07,8.90
2020,03,26,15,08,8.90
2020,03,26,15,09,8.90
2020,03,26,15,10,8.80
2020,03,26,15,11,8.80
2020,03,26,15,12,8.80
2020,03,26,15,13,8.80
2020,03,26,15,14,8.80
2020,03,26,15,15,8.80
2020,03,26,15,16,8.80
2020,03,26,15,17,8.80
2020,03,26,15,18,8.80
2020,03,26,15,19,8.80
2020,03,26,15,20,8.80
2020,03,26,15,21,8.80
2020,03,26,15,22,8.80
2020,03,26,15,23,8.80
2020,03,26,15,24,8.80
2020,03,26,15,25,8.80
2020,03,26,15,26,8.70
2020,03,26,15,27,8.80
2020,03,26,15,28,8.80
2020,03,26,15,29,8.80
2020,03,26,15,30,8.80
2020,03,26,15,31,8.80
2020,03,26,15,32,8.80
2020,03,26,15,33,8.80
2020,03,26,15,34,8.80
2020,03,26,15,35,8.70
2020,03,26,15,36,8.70
2020,03,26,15,37,8.70
2020,03,26,15,38,8.70
2020,03,26,15,39,8.70
2020,03,26,15,40,8.70
2020,03,26,15,41,8.70
2020,03,26,15,42,8.70
2020,03,26,15,43,8.70
2020,03,26,15,44,8.70
2020,03,26,15,45,8.70
2020,03,26,15,46,8.70
2020,03,26,15,47,8.70
2020,03,26,15,48,8.70
2020,03,26,15,49,8.70
2020,03,26,15,50,8.70
2020,03,26,15,51,8.70
2020,03,26,15,52,8.70
2020,03,26,15,53,8.70
2020,03,26,15,54,8.70
2020,03,26,15,55,8.70
2020,03,26,15,56,8.70
2020,03,26,15,57,8.70
2020,03,26,15,58,8.60
2020,03,26,15,59,8.60
2020,03,26,16,00,8.60
2020,03,26,16,01,8.60
2020,03,26,16,02,8.60
2020,03,26,16,03,8.60
2020,03,26,16,04,8.60
2020,03,26,16,05,8.60
2020,03,26,16,06,8.60
2020,03,26,16,07,8.60
2020,03,26,16,08,8.60
2020,03,26,16,09,8.60
2020,03,26,16,10,8.60
2020,03,26,16,11,8.60
2020,03,26,16,12,8.60
2020,03,26,16,13,8.60
2020,03,26,16,14,8.60
2020,03,26,16,15,8.60
2020,03,26,16,16,8.60
2020,03,26,16,17,8.60
2020,03,26,16,18,8.60
2020,03,26,16,19,8.60
2020,03,26,16,20,8.60
2020,03,26,16,21,8.60
2020,03,26,16,22,8.60
2020,03,26,16,23,8.60
2020,03,26,16,24,8.60
2020,03,26,16,25,8.60
2020,03,26,16,26,8.60
2020,03,26,16,27,8.60
2020,03,26,16,28,8.60
2020,03,26,16,29,8.60
2020,03,26,16,30,8.70
2020,03,26,16,31,8.70
2020,03,26,16,32,8.70
2020,03,26,16,33,8.70
2020,03,26,16,34,8.70
2020,03,26,16,35,8.70
2020,03,26,16,36,8.60
2020,03,26,16,37,8.60
2020,03,26,16,38,8.60
2020,03,26,16,39,8.60
2020,03,26,16,40,8.60
2020,03,26,16,41,8.60
2020,03,26,16,42,8.60
2020,03,26,16,43,8.60
2020,03,26,16,44,8.60
2020,03,26,16,45,8.60
2020,03,26,16,46,8.60
2020,03,26,16,47,8.60
2020,03,26,16,48,8.60
2020,03,26,16,49,8.60
2020,03,26,16,50,8.60
2020,03,26,16,51,8.60
2020,03,26,16,52,8.60
2020,03,26,16,53,8.60
2020,03,26,16,54,8.60
2020,03,26,16,55,8.60
2020,03,26,16,56,8.60
2020,03,26,16,57,8.60
2020,03,26,16,58,8.70
2020,03,26,16,59,8.70
2020,03,26,17,00,8.70
2020,03,26,17,01,8.60
2020,03,26,17,02,8.60
2020,03,26,17,03,8.60
2020,03,26,17,04,8.60
2020,03,26,17,05,8.60
2020,03,26,17,06,8.60
2020,03,26,17,07,8.60
2020,03,26,17,08,8.60
2020,03,26,17,09,8.60
2020,03,26,17,10,8.60
2020,03,26,17,11,8.60
2020,03,26,17,12,8.60
2020,03,26,17,13,8.60
2020,03,26,17,14,8.60
2020,03,26,17,15,8.60
2020,03,26,17,16,8.60
2020,03,26,17,17,8.60
2020,03,26,17,18,8.60
2020,03,26,17,19,8.50
2020,03,26,17,20,8.50
2020,03,26,17,21,8.50
2020,03,26,17,22,8.60
2020,03,26,17,23,8.60
2020,03,26,17,24,8.60
2020,03,26,17,25,8.60
2020,03,26,17,26,8.60
2020,03,26,17,27,8.60
2020,03,26,17,28,8.60
2020,03,26,17,29,8.60
2020,03,26,17,30,8.60
2020,03,26,17,31,8.60
2020,03,26,17,32,8.60
2020,03,26,17,33,8.60
2020,03,26,17,34,8.60
2020,03,26,17,35,8.60
2020,03,26,17,36,8.60
2020,03,26,17,37,8.50
2020,03,26,17,38,8.50
2020,03,26,17,39,8.50
2020,03,26,17,40,8.50
2020,03,26,17,41,8.50
2020,03,26,17,42,8.50
2020,03,26,17,43,8.50
2020,03,26,17,44,8.50
2020,03,26,17,45,8.50
2020,03,26,17,46,8.50
2020,03,26,17,47,8.50
2020,03,26,17,48,8.50
2020,03,26,17,49,8.50
2020,03,26,17,50,8.50
2020,03,26,17,51,8.50
2020,03,26,17,52,8.50
2020,03,26,17,53,8.50
2020,03,26,17,54,8.50
2020,03,26,17,55,8.50
2020,03,26,17,56,8.40
2020,03,26,17,57,8.40
2020,03,26,17,58,8.40
2020,03,26,17,59,8.40
2020,03,26,18,00,8.40
2020,03,26,18,01,8.40
2020,03,26,18,02,8.40
2020,03,26,18,03,8.30
2020,03,26,18,04,8.30
2020,03,26,18,05,8.30
2020,03,26,18,06,8.30