Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,07,00,00,10.60
2016,04,07,00,01,10.60
2016,04,07,00,02,10.60
2016,04,07,00,03,10.60
2016,04,07,00,04,10.60
2016,04,07,00,05,10.60
2016,04,07,00,06,10.60
2016,04,07,00,07,10.60
2016,04,07,00,08,10.60
2016,04,07,00,09,10.60
2016,04,07,00,10,10.60
2016,04,07,00,11,10.60
2016,04,07,00,12,10.60
2016,04,07,00,13,10.60
2016,04,07,00,14,10.60
2016,04,07,00,15,10.60
2016,04,07,00,16,10.70
2016,04,07,00,17,10.70
2016,04,07,00,18,10.70
2016,04,07,00,19,10.80
2016,04,07,00,20,10.80
2016,04,07,00,21,10.80
2016,04,07,00,22,10.80
2016,04,07,00,23,10.80
2016,04,07,00,24,10.80
2016,04,07,00,25,10.80
2016,04,07,00,26,10.80
2016,04,07,00,27,10.80
2016,04,07,00,28,10.80
2016,04,07,00,29,10.80
2016,04,07,00,30,10.80
2016,04,07,00,31,10.80
2016,04,07,00,32,10.70
2016,04,07,00,33,10.70
2016,04,07,00,34,10.70
2016,04,07,00,35,10.70
2016,04,07,00,36,10.70
2016,04,07,00,37,10.70
2016,04,07,00,38,10.70
2016,04,07,00,39,10.70
2016,04,07,00,40,10.60
2016,04,07,00,41,10.60
2016,04,07,00,42,10.60
2016,04,07,00,43,10.60
2016,04,07,00,44,10.60
2016,04,07,00,45,10.50
2016,04,07,00,46,10.50
2016,04,07,00,47,10.40
2016,04,07,00,48,10.40
2016,04,07,00,49,10.40
2016,04,07,00,50,10.40
2016,04,07,00,51,10.30
2016,04,07,00,52,10.30
2016,04,07,00,53,10.30
2016,04,07,00,54,10.30
2016,04,07,00,55,10.20
2016,04,07,00,56,10.20
2016,04,07,00,57,10.20
2016,04,07,00,58,10.20
2016,04,07,00,59,10.20
2016,04,07,01,00,10.10
2016,04,07,01,01,10.10
2016,04,07,01,02,10.10
2016,04,07,01,03,10.10
2016,04,07,01,04,10.10
2016,04,07,01,05,10.10
2016,04,07,01,06,10.10
2016,04,07,01,07,10.10
2016,04,07,01,08,10.10
2016,04,07,01,09,10.10
2016,04,07,01,10,10.10
2016,04,07,01,11,10.10
2016,04,07,01,12,10.10
2016,04,07,01,13,10.10
2016,04,07,01,14,10.10
2016,04,07,01,15,10.10
2016,04,07,01,16,10.10
2016,04,07,01,17,10.10
2016,04,07,01,18,10.10
2016,04,07,01,19,10.10
2016,04,07,01,20,10.10
2016,04,07,01,21,10.10
2016,04,07,01,22,10.10
2016,04,07,01,23,10.10
2016,04,07,01,24,10.10
2016,04,07,01,25,10.10
2016,04,07,01,26,10.20
2016,04,07,01,27,10.20
2016,04,07,01,28,10.20
2016,04,07,01,29,10.20
2016,04,07,01,30,10.20
2016,04,07,01,31,10.20
2016,04,07,01,32,10.20
2016,04,07,01,33,10.20
2016,04,07,01,34,10.20
2016,04,07,01,35,10.20
2016,04,07,01,36,10.20
2016,04,07,01,37,10.20
2016,04,07,01,38,10.20
2016,04,07,01,39,10.20
2016,04,07,01,40,10.20
2016,04,07,01,41,10.20
2016,04,07,01,42,10.20
2016,04,07,01,43,10.20
2016,04,07,01,44,10.30
2016,04,07,01,45,10.30
2016,04,07,01,46,10.30
2016,04,07,01,47,10.30
2016,04,07,01,48,10.30
2016,04,07,01,49,10.30
2016,04,07,01,50,10.30
2016,04,07,01,51,10.30
2016,04,07,01,52,10.30
2016,04,07,01,53,10.30
2016,04,07,01,54,10.30
2016,04,07,01,55,10.30
2016,04,07,01,56,10.30
2016,04,07,01,57,10.30
2016,04,07,01,58,10.30
2016,04,07,01,59,10.30
2016,04,07,02,00,10.30
2016,04,07,02,01,10.30
2016,04,07,02,02,10.30
2016,04,07,02,03,10.30
2016,04,07,02,04,10.30
2016,04,07,02,05,10.20
2016,04,07,02,06,10.20
2016,04,07,02,07,10.20
2016,04,07,02,08,10.20
2016,04,07,02,09,10.20
2016,04,07,02,10,10.20
2016,04,07,02,11,10.10
2016,04,07,02,12,10.10
2016,04,07,02,13,10.10
2016,04,07,02,14,10.10
2016,04,07,02,15,10.10
2016,04,07,02,16,10.10
2016,04,07,02,17,10.00
2016,04,07,02,18,10.00
2016,04,07,02,19,10.00
2016,04,07,02,20,10.00
2016,04,07,02,21,9.90
2016,04,07,02,22,9.90
2016,04,07,02,23,9.90
2016,04,07,02,24,9.90
2016,04,07,02,25,9.90
2016,04,07,02,26,9.90
2016,04,07,02,27,9.90
2016,04,07,02,28,9.90
2016,04,07,02,29,9.90
2016,04,07,02,30,10.00
2016,04,07,02,31,10.00
2016,04,07,02,32,10.10
2016,04,07,02,33,10.10
2016,04,07,02,34,10.10
2016,04,07,02,35,10.10
2016,04,07,02,36,10.00
2016,04,07,02,37,10.00
2016,04,07,02,38,10.00
2016,04,07,02,39,9.90
2016,04,07,02,40,9.90
2016,04,07,02,41,9.90
2016,04,07,02,42,9.90
2016,04,07,02,43,9.90
2016,04,07,02,44,9.90
2016,04,07,02,45,9.90
2016,04,07,02,46,9.90
2016,04,07,02,47,9.90
2016,04,07,02,48,9.90
2016,04,07,02,49,9.90
2016,04,07,02,50,9.90
2016,04,07,02,51,9.90
2016,04,07,02,52,9.90
2016,04,07,02,53,9.90
2016,04,07,02,54,9.90
2016,04,07,02,55,9.80
2016,04,07,02,56,9.80
2016,04,07,02,57,9.80
2016,04,07,02,58,9.80
2016,04,07,02,59,9.80
2016,04,07,03,00,9.80
2016,04,07,03,01,9.80
2016,04,07,03,02,9.80
2016,04,07,03,03,9.80
2016,04,07,03,04,9.80
2016,04,07,03,05,9.80
2016,04,07,03,06,9.80
2016,04,07,03,07,9.70
2016,04,07,03,08,9.70
2016,04,07,03,09,9.70
2016,04,07,03,10,9.70
2016,04,07,03,11,9.70
2016,04,07,03,12,9.70
2016,04,07,03,13,9.60
2016,04,07,03,14,9.60
2016,04,07,03,15,9.60
2016,04,07,03,16,9.60
2016,04,07,03,17,9.60
2016,04,07,03,18,9.60
2016,04,07,03,19,9.60
2016,04,07,03,20,9.50
2016,04,07,03,21,9.50
2016,04,07,03,22,9.50
2016,04,07,03,23,9.50
2016,04,07,03,24,9.50
2016,04,07,03,25,9.50
2016,04,07,03,26,9.40
2016,04,07,03,27,9.40
2016,04,07,03,28,9.40
2016,04,07,03,29,9.40
2016,04,07,03,30,9.40
2016,04,07,03,31,9.40
2016,04,07,03,32,9.40
2016,04,07,03,33,9.40
2016,04,07,03,34,9.40
2016,04,07,03,35,9.40
2016,04,07,03,36,9.40
2016,04,07,03,37,9.40
2016,04,07,03,38,9.40
2016,04,07,03,39,9.40
2016,04,07,03,40,9.40
2016,04,07,03,41,9.40
2016,04,07,03,42,9.40
2016,04,07,03,43,9.40
2016,04,07,03,44,9.40
2016,04,07,03,45,9.50
2016,04,07,03,46,9.50
2016,04,07,03,47,9.50
2016,04,07,03,48,9.40
2016,04,07,03,49,9.40
2016,04,07,03,50,9.40
2016,04,07,03,51,9.40
2016,04,07,03,52,9.40
2016,04,07,03,53,9.40
2016,04,07,03,54,9.40
2016,04,07,03,55,9.40
2016,04,07,03,56,9.30
2016,04,07,03,57,9.30
2016,04,07,03,58,9.30
2016,04,07,03,59,9.40
2016,04,07,04,00,9.40
2016,04,07,04,01,9.40
2016,04,07,04,02,9.40
2016,04,07,04,03,9.40
2016,04,07,04,04,9.40
2016,04,07,04,05,9.40
2016,04,07,04,06,9.40
2016,04,07,04,07,9.40
2016,04,07,04,08,9.40
2016,04,07,04,09,9.40
2016,04,07,04,10,9.40
2016,04,07,04,11,9.40
2016,04,07,04,12,9.40
2016,04,07,04,13,9.40
2016,04,07,04,14,9.40
2016,04,07,04,15,9.40
2016,04,07,04,16,9.40
2016,04,07,04,17,9.40
2016,04,07,04,18,9.40
2016,04,07,04,19,9.40
2016,04,07,04,20,9.40
2016,04,07,04,21,9.40
2016,04,07,04,22,9.40
2016,04,07,04,23,9.40
2016,04,07,04,24,9.50
2016,04,07,04,25,9.50
2016,04,07,04,26,9.50
2016,04,07,04,27,9.50
2016,04,07,04,28,9.50
2016,04,07,04,29,9.40
2016,04,07,04,30,9.40
2016,04,07,04,31,9.40
2016,04,07,04,32,9.40
2016,04,07,04,33,9.40
2016,04,07,04,34,9.40
2016,04,07,04,35,9.50
2016,04,07,04,36,9.50
2016,04,07,04,37,9.50
2016,04,07,04,38,9.50
2016,04,07,04,39,9.40
2016,04,07,04,40,9.40
2016,04,07,04,41,9.40
2016,04,07,04,42,9.50
2016,04,07,04,43,9.50
2016,04,07,04,44,9.50
2016,04,07,04,45,9.50
2016,04,07,04,46,9.50
2016,04,07,04,47,9.50
2016,04,07,04,48,9.60
2016,04,07,04,49,9.60
2016,04,07,04,50,9.60
2016,04,07,04,51,9.60
2016,04,07,04,52,9.60
2016,04,07,04,53,9.60
2016,04,07,04,54,9.60
2016,04,07,04,55,9.60
2016,04,07,04,56,9.60
2016,04,07,04,57,9.60
2016,04,07,04,58,9.60
2016,04,07,04,59,9.60
2016,04,07,05,00,9.60
2016,04,07,05,01,9.60
2016,04,07,05,02,9.60
2016,04,07,05,03,9.60
2016,04,07,05,04,9.60
2016,04,07,05,05,9.50
2016,04,07,05,06,9.50
2016,04,07,05,07,9.50
2016,04,07,05,08,9.40
2016,04,07,05,09,9.40
2016,04,07,05,10,9.40
2016,04,07,05,11,9.40
2016,04,07,05,12,9.40
2016,04,07,05,13,9.40
2016,04,07,05,14,9.30
2016,04,07,05,15,9.30
2016,04,07,05,16,9.30
2016,04,07,05,17,9.30
2016,04,07,05,18,9.30
2016,04,07,05,19,9.30
2016,04,07,05,20,9.30
2016,04,07,05,21,9.30
2016,04,07,05,22,9.30
2016,04,07,05,23,9.30
2016,04,07,05,24,9.30
2016,04,07,05,25,9.30
2016,04,07,05,26,9.30
2016,04,07,05,27,9.30
2016,04,07,05,28,9.30
2016,04,07,05,29,9.30
2016,04,07,05,30,9.30
2016,04,07,05,31,9.30
2016,04,07,05,32,9.30
2016,04,07,05,33,9.30
2016,04,07,05,34,9.30
2016,04,07,05,35,9.30
2016,04,07,05,36,9.30
2016,04,07,05,37,9.20
2016,04,07,05,38,9.20
2016,04,07,05,39,9.20
2016,04,07,05,40,9.20
2016,04,07,05,41,9.20
2016,04,07,05,42,9.20
2016,04,07,05,43,9.20
2016,04,07,05,44,9.20
2016,04,07,05,45,9.20
2016,04,07,05,46,9.20
2016,04,07,05,47,9.20
2016,04,07,05,48,9.20
2016,04,07,05,49,9.20
2016,04,07,05,50,9.20
2016,04,07,05,51,9.30
2016,04,07,05,52,9.30
2016,04,07,05,53,9.30
2016,04,07,05,54,9.30
2016,04,07,05,55,9.20
2016,04,07,05,56,9.20
2016,04,07,05,57,9.20
2016,04,07,05,58,9.20
2016,04,07,05,59,9.20
2016,04,07,06,00,9.20
2016,04,07,06,01,9.20
2016,04,07,06,02,9.10
2016,04,07,06,03,9.10
2016,04,07,06,04,9.10
2016,04,07,06,05,9.10
2016,04,07,06,06,9.10
2016,04,07,06,07,9.10
2016,04,07,06,08,9.10
2016,04,07,06,09,9.10
2016,04,07,06,10,9.10
2016,04,07,06,11,9.00
2016,04,07,06,12,9.00
2016,04,07,06,13,9.00
2016,04,07,06,14,9.00
2016,04,07,06,15,9.00
2016,04,07,06,16,9.00
2016,04,07,06,17,9.00
2016,04,07,06,18,8.90
2016,04,07,06,19,8.90
2016,04,07,06,20,8.90
2016,04,07,06,21,8.90
2016,04,07,06,22,8.90
2016,04,07,06,23,8.90
2016,04,07,06,24,8.90
2016,04,07,06,25,8.90
2016,04,07,06,26,8.80
2016,04,07,06,27,8.80
2016,04,07,06,28,8.80
2016,04,07,06,29,8.80
2016,04,07,06,30,8.80
2016,04,07,06,31,8.80
2016,04,07,06,32,8.80
2016,04,07,06,33,8.80
2016,04,07,06,34,8.80
2016,04,07,06,35,8.80
2016,04,07,06,36,8.80
2016,04,07,06,37,8.70
2016,04,07,06,38,8.70
2016,04,07,06,39,8.70
2016,04,07,06,40,8.70
2016,04,07,06,41,8.70
2016,04,07,06,42,8.70
2016,04,07,06,43,8.70
2016,04,07,06,44,8.70
2016,04,07,06,45,8.70
2016,04,07,06,46,8.70
2016,04,07,06,47,8.70
2016,04,07,06,48,8.70
2016,04,07,06,49,8.70
2016,04,07,06,50,8.70
2016,04,07,06,51,8.70
2016,04,07,06,52,8.70
2016,04,07,06,53,8.70
2016,04,07,06,54,8.70
2016,04,07,06,55,8.70
2016,04,07,06,56,8.70
2016,04,07,06,57,8.70
2016,04,07,06,58,8.70
2016,04,07,06,59,8.70
2016,04,07,07,00,8.70
2016,04,07,07,01,8.70
2016,04,07,07,02,8.80
2016,04,07,07,03,8.80
2016,04,07,07,04,8.80
2016,04,07,07,05,8.80
2016,04,07,07,06,8.80
2016,04,07,07,07,8.80
2016,04,07,07,08,8.80
2016,04,07,07,09,8.80
2016,04,07,07,10,8.80
2016,04,07,07,11,8.90
2016,04,07,07,12,8.90
2016,04,07,07,13,8.90
2016,04,07,07,14,8.90
2016,04,07,07,15,8.90
2016,04,07,07,16,9.00
2016,04,07,07,17,9.00
2016,04,07,07,18,9.00
2016,04,07,07,19,9.10
2016,04,07,07,20,9.10
2016,04,07,07,21,9.10
2016,04,07,07,22,9.20
2016,04,07,07,23,9.20
2016,04,07,07,24,9.20
2016,04,07,07,25,9.20
2016,04,07,07,26,9.30
2016,04,07,07,27,9.30
2016,04,07,07,28,9.30
2016,04,07,07,29,9.30
2016,04,07,07,30,9.30
2016,04,07,07,31,9.30
2016,04,07,07,32,9.30
2016,04,07,07,33,9.30
2016,04,07,07,34,9.30
2016,04,07,07,35,9.30
2016,04,07,07,36,9.40
2016,04,07,07,37,9.40
2016,04,07,07,38,9.40
2016,04,07,07,39,9.40
2016,04,07,07,40,9.40
2016,04,07,07,41,9.40
2016,04,07,07,42,9.40
2016,04,07,07,43,9.40
2016,04,07,07,44,9.50
2016,04,07,07,45,9.50
2016,04,07,07,46,9.50
2016,04,07,07,47,9.50
2016,04,07,07,48,9.60
2016,04,07,07,49,9.60
2016,04,07,07,50,9.60
2016,04,07,07,51,9.60
2016,04,07,07,52,9.60
2016,04,07,07,53,9.70
2016,04,07,07,54,9.70
2016,04,07,07,55,9.70
2016,04,07,07,56,9.70
2016,04,07,07,57,9.70
2016,04,07,07,58,9.80
2016,04,07,07,59,9.80
2016,04,07,08,00,9.80
2016,04,07,08,01,9.80
2016,04,07,08,02,9.80
2016,04,07,08,03,9.80
2016,04,07,08,04,9.80
2016,04,07,08,05,9.80
2016,04,07,08,06,9.80
2016,04,07,08,07,9.80
2016,04,07,08,08,9.90
2016,04,07,08,09,9.90
2016,04,07,08,10,9.90
2016,04,07,08,11,9.90
2016,04,07,08,12,9.90
2016,04,07,08,13,9.90
2016,04,07,08,14,9.90
2016,04,07,08,15,9.90
2016,04,07,08,16,10.00
2016,04,07,08,17,10.00
2016,04,07,08,18,10.00
2016,04,07,08,19,10.00
2016,04,07,08,20,10.10
2016,04,07,08,21,10.10
2016,04,07,08,22,10.10
2016,04,07,08,23,10.20
2016,04,07,08,24,10.20
2016,04,07,08,25,10.20
2016,04,07,08,26,10.20
2016,04,07,08,27,10.30
2016,04,07,08,28,10.30
2016,04,07,08,29,10.40
2016,04,07,08,30,10.40
2016,04,07,08,31,10.40
2016,04,07,08,32,10.50
2016,04,07,08,33,10.50
2016,04,07,08,34,10.60
2016,04,07,08,35,10.60
2016,04,07,08,36,10.60
2016,04,07,08,37,10.60
2016,04,07,08,38,10.60
2016,04,07,08,39,10.70
2016,04,07,08,40,10.70
2016,04,07,08,41,10.70
2016,04,07,08,42,10.70
2016,04,07,08,43,10.70
2016,04,07,08,44,10.70
2016,04,07,08,45,10.80
2016,04,07,08,46,10.80
2016,04,07,08,47,10.80
2016,04,07,08,48,10.80
2016,04,07,08,49,10.80
2016,04,07,08,50,10.90
2016,04,07,08,51,10.90
2016,04,07,08,52,10.90
2016,04,07,08,53,11.00
2016,04,07,08,54,11.00
2016,04,07,08,55,11.10
2016,04,07,08,56,11.10
2016,04,07,08,57,11.10
2016,04,07,08,58,11.10
2016,04,07,08,59,11.20
2016,04,07,09,00,11.20
2016,04,07,09,01,11.20
2016,04,07,09,02,11.30
2016,04,07,09,03,11.30
2016,04,07,09,04,11.30
2016,04,07,09,05,11.30
2016,04,07,09,06,11.40
2016,04,07,09,07,11.40
2016,04,07,09,08,11.40
2016,04,07,09,09,11.50
2016,04,07,09,10,11.50
2016,04,07,09,11,11.60
2016,04,07,09,12,11.60
2016,04,07,09,13,11.70
2016,04,07,09,14,11.70
2016,04,07,09,15,11.80
2016,04,07,09,16,11.90
2016,04,07,09,17,11.90
2016,04,07,09,18,11.90
2016,04,07,09,19,11.90
2016,04,07,09,20,11.90
2016,04,07,09,21,11.90
2016,04,07,09,22,11.90
2016,04,07,09,23,11.90
2016,04,07,09,24,11.90
2016,04,07,09,25,11.90
2016,04,07,09,26,12.00
2016,04,07,09,27,12.00
2016,04,07,09,28,12.10
2016,04,07,09,29,12.10
2016,04,07,09,30,12.10
2016,04,07,09,31,12.10
2016,04,07,09,32,12.10
2016,04,07,09,33,12.20
2016,04,07,09,34,12.20
2016,04,07,09,35,12.20
2016,04,07,09,36,12.20
2016,04,07,09,37,12.30
2016,04,07,09,38,12.30
2016,04,07,09,39,12.40
2016,04,07,09,40,12.40
2016,04,07,09,41,12.40
2016,04,07,09,42,12.50
2016,04,07,09,43,12.50
2016,04,07,09,44,12.60
2016,04,07,09,45,12.70
2016,04,07,09,46,12.70
2016,04,07,09,47,12.70
2016,04,07,09,48,12.70
2016,04,07,09,49,12.70
2016,04,07,09,50,12.80
2016,04,07,09,51,12.80
2016,04,07,09,52,12.80
2016,04,07,09,53,12.80
2016,04,07,09,54,12.70
2016,04,07,09,55,12.70
2016,04,07,09,56,12.70
2016,04,07,09,57,12.70
2016,04,07,09,58,12.80
2016,04,07,09,59,12.80
2016,04,07,10,00,12.90
2016,04,07,10,01,12.90
2016,04,07,10,02,12.90
2016,04,07,10,03,13.00
2016,04,07,10,04,13.00
2016,04,07,10,05,13.10
2016,04,07,10,06,13.10
2016,04,07,10,07,13.10
2016,04,07,10,08,13.20
2016,04,07,10,09,13.20
2016,04,07,10,10,13.20
2016,04,07,10,11,13.30
2016,04,07,10,12,13.30
2016,04,07,10,13,13.40
2016,04,07,10,14,13.50
2016,04,07,10,15,13.60
2016,04,07,10,16,13.60
2016,04,07,10,17,13.60
2016,04,07,10,18,13.60
2016,04,07,10,19,13.70
2016,04,07,10,20,13.70
2016,04,07,10,21,13.80
2016,04,07,10,22,13.80
2016,04,07,10,23,13.90
2016,04,07,10,24,13.90
2016,04,07,10,25,14.00
2016,04,07,10,26,14.00
2016,04,07,10,27,14.00
2016,04,07,10,28,14.00
2016,04,07,10,29,14.10
2016,04,07,10,30,14.10
2016,04,07,10,31,14.20
2016,04,07,10,32,14.30
2016,04,07,10,33,14.40
2016,04,07,10,34,14.40
2016,04,07,10,35,14.50
2016,04,07,10,36,14.50
2016,04,07,10,37,14.60
2016,04,07,10,38,14.60
2016,04,07,10,39,14.60
2016,04,07,10,40,14.60
2016,04,07,10,41,14.50
2016,04,07,10,42,14.40
2016,04,07,10,43,14.40
2016,04,07,10,44,14.30
2016,04,07,10,45,14.40
2016,04,07,10,46,14.40
2016,04,07,10,47,14.50
2016,04,07,10,48,14.60
2016,04,07,10,49,14.60
2016,04,07,10,50,14.60
2016,04,07,10,51,14.60
2016,04,07,10,52,14.60
2016,04,07,10,53,14.70
2016,04,07,10,54,14.70
2016,04,07,10,55,14.60
2016,04,07,10,56,14.60
2016,04,07,10,57,14.60
2016,04,07,10,58,14.60
2016,04,07,10,59,14.60
2016,04,07,11,00,14.50
2016,04,07,11,01,14.50
2016,04,07,11,02,14.60
2016,04,07,11,03,14.60
2016,04,07,11,04,14.50
2016,04,07,11,05,14.40
2016,04,07,11,06,14.40
2016,04,07,11,07,14.40
2016,04,07,11,08,14.50
2016,04,07,11,09,14.60
2016,04,07,11,10,14.60
2016,04,07,11,11,14.60
2016,04,07,11,12,14.70
2016,04,07,11,13,14.70
2016,04,07,11,14,14.80
2016,04,07,11,15,14.90
2016,04,07,11,16,15.00
2016,04,07,11,17,15.10
2016,04,07,11,18,15.10
2016,04,07,11,19,15.10
2016,04,07,11,20,15.00
2016,04,07,11,21,15.10
2016,04,07,11,22,15.10
2016,04,07,11,23,15.10
2016,04,07,11,24,15.10
2016,04,07,11,25,15.00
2016,04,07,11,26,15.00
2016,04,07,11,27,15.00
2016,04,07,11,28,15.10
2016,04,07,11,29,15.10
2016,04,07,11,30,15.10
2016,04,07,11,31,15.10
2016,04,07,11,32,15.00
2016,04,07,11,33,15.00
2016,04,07,11,34,14.80
2016,04,07,11,35,14.70
2016,04,07,11,36,14.80
2016,04,07,11,37,14.80
2016,04,07,11,38,14.90
2016,04,07,11,39,15.00
2016,04,07,11,40,15.10
2016,04,07,11,41,15.20
2016,04,07,11,42,15.20
2016,04,07,11,43,15.20
2016,04,07,11,44,15.20
2016,04,07,11,45,15.20
2016,04,07,11,46,15.20
2016,04,07,11,47,15.20
2016,04,07,11,48,15.20
2016,04,07,11,49,15.20
2016,04,07,11,50,15.20
2016,04,07,11,51,15.20
2016,04,07,11,52,15.30
2016,04,07,11,53,15.30
2016,04,07,11,54,15.20
2016,04,07,11,55,15.10
2016,04,07,11,56,15.10
2016,04,07,11,57,15.10
2016,04,07,11,58,15.20
2016,04,07,11,59,15.30
2016,04,07,12,00,15.30
2016,04,07,12,01,15.40
2016,04,07,12,02,15.30
2016,04,07,12,03,15.30
2016,04,07,12,04,15.20
2016,04,07,12,05,15.30
2016,04,07,12,06,15.30
2016,04,07,12,07,15.40
2016,04,07,12,08,15.50
2016,04,07,12,09,15.50
2016,04,07,12,10,15.60
2016,04,07,12,11,15.70
2016,04,07,12,12,15.70
2016,04,07,12,13,15.80
2016,04,07,12,14,15.80
2016,04,07,12,15,15.90
2016,04,07,12,16,16.00
2016,04,07,12,17,16.00
2016,04,07,12,18,16.10
2016,04,07,12,19,16.10
2016,04,07,12,20,16.10
2016,04,07,12,21,16.10
2016,04,07,12,22,16.10
2016,04,07,12,23,16.20
2016,04,07,12,24,16.20
2016,04,07,12,25,16.20
2016,04,07,12,26,16.20
2016,04,07,12,27,16.20
2016,04,07,12,28,16.20
2016,04,07,12,29,16.20
2016,04,07,12,30,16.20
2016,04,07,12,31,16.10
2016,04,07,12,32,16.10
2016,04,07,12,33,16.10
2016,04,07,12,34,16.20
2016,04,07,12,35,16.20
2016,04,07,12,36,16.20
2016,04,07,12,37,16.30
2016,04,07,12,38,16.40
2016,04,07,12,39,16.40
2016,04,07,12,40,16.30
2016,04,07,12,41,16.30
2016,04,07,12,42,16.20
2016,04,07,12,43,16.20
2016,04,07,12,44,16.20
2016,04,07,12,45,16.20
2016,04,07,12,46,16.30
2016,04,07,12,47,16.20
2016,04,07,12,48,16.20
2016,04,07,12,49,16.20
2016,04,07,12,50,16.20
2016,04,07,12,51,16.30
2016,04,07,12,52,16.30
2016,04,07,12,53,16.30
2016,04,07,12,54,16.30
2016,04,07,12,55,16.30
2016,04,07,12,56,16.40
2016,04,07,12,57,16.40
2016,04,07,12,58,16.40
2016,04,07,12,59,16.50
2016,04,07,13,00,16.70
2016,04,07,13,01,16.70
2016,04,07,13,02,16.70
2016,04,07,13,03,16.70
2016,04,07,13,04,16.80
2016,04,07,13,05,16.80
2016,04,07,13,06,16.70
2016,04,07,13,07,16.70
2016,04,07,13,08,16.70
2016,04,07,13,09,16.70
2016,04,07,13,10,16.60
2016,04,07,13,11,16.60
2016,04,07,13,12,16.60
2016,04,07,13,13,16.60
2016,04,07,13,14,16.50
2016,04,07,13,15,16.60
2016,04,07,13,16,16.60
2016,04,07,13,17,16.60
2016,04,07,13,18,16.70
2016,04,07,13,19,16.70
2016,04,07,13,20,16.80
2016,04,07,13,21,16.80
2016,04,07,13,22,16.90
2016,04,07,13,23,17.10
2016,04,07,13,24,17.20
2016,04,07,13,25,17.20
2016,04,07,13,26,17.20
2016,04,07,13,27,17.20
2016,04,07,13,28,17.20
2016,04,07,13,29,17.10
2016,04,07,13,30,17.10
2016,04,07,13,31,17.10
2016,04,07,13,32,17.20
2016,04,07,13,33,17.20
2016,04,07,13,34,17.30
2016,04,07,13,35,17.30
2016,04,07,13,36,17.30
2016,04,07,13,37,17.20
2016,04,07,13,38,17.10
2016,04,07,13,39,16.90
2016,04,07,13,40,16.90
2016,04,07,13,41,17.00
2016,04,07,13,42,17.10
2016,04,07,13,43,17.20
2016,04,07,13,44,17.20
2016,04,07,13,45,17.30
2016,04,07,13,46,17.30
2016,04,07,13,47,17.40
2016,04,07,13,48,17.50
2016,04,07,13,49,17.50
2016,04,07,13,50,17.60
2016,04,07,13,51,17.60
2016,04,07,13,52,17.60
2016,04,07,13,53,17.60
2016,04,07,13,54,17.60
2016,04,07,13,55,17.80
2016,04,07,13,56,17.90
2016,04,07,13,57,18.10
2016,04,07,13,58,18.20
2016,04,07,13,59,18.40
2016,04,07,14,00,18.40
2016,04,07,14,01,18.50
2016,04,07,14,02,18.50
2016,04,07,14,03,18.50
2016,04,07,14,04,18.40
2016,04,07,14,05,18.40
2016,04,07,14,06,18.40
2016,04,07,14,07,18.40
2016,04,07,14,08,18.30
2016,04,07,14,09,18.10
2016,04,07,14,10,18.10
2016,04,07,14,11,18.10
2016,04,07,14,12,18.00
2016,04,07,14,13,18.00
2016,04,07,14,14,18.00
2016,04,07,14,15,18.00
2016,04,07,14,16,18.00
2016,04,07,14,17,18.10
2016,04,07,14,18,18.10
2016,04,07,14,19,18.20
2016,04,07,14,20,18.20
2016,04,07,14,21,18.20
2016,04,07,14,22,18.20
2016,04,07,14,23,18.20
2016,04,07,14,24,18.30
2016,04,07,14,25,18.30
2016,04,07,14,26,18.20
2016,04,07,14,27,18.20
2016,04,07,14,28,18.20
2016,04,07,14,29,18.20
2016,04,07,14,30,18.10
2016,04,07,14,31,18.10
2016,04,07,14,32,18.20
2016,04,07,14,33,18.10
2016,04,07,14,34,18.20
2016,04,07,14,35,18.20
2016,04,07,14,36,18.30
2016,04,07,14,37,18.30
2016,04,07,14,38,18.30
2016,04,07,14,39,18.30
2016,04,07,14,40,18.30
2016,04,07,14,41,18.40
2016,04,07,14,42,18.50
2016,04,07,14,43,18.60
2016,04,07,14,44,18.70
2016,04,07,14,45,18.80
2016,04,07,14,46,18.80
2016,04,07,14,47,18.90
2016,04,07,14,48,19.00
2016,04,07,14,49,19.10
2016,04,07,14,50,19.10
2016,04,07,14,51,19.10
2016,04,07,14,52,19.10
2016,04,07,14,53,19.10
2016,04,07,14,54,19.10
2016,04,07,14,55,19.10
2016,04,07,14,56,19.10
2016,04,07,14,57,19.10
2016,04,07,14,58,19.10
2016,04,07,14,59,19.10
2016,04,07,15,00,19.10
2016,04,07,15,01,19.10
2016,04,07,15,02,19.10
2016,04,07,15,03,19.20
2016,04,07,15,04,19.20
2016,04,07,15,05,19.30
2016,04,07,15,06,19.30
2016,04,07,15,07,19.40
2016,04,07,15,08,19.40
2016,04,07,15,09,19.50
2016,04,07,15,10,19.50
2016,04,07,15,11,19.50
2016,04,07,15,12,19.50
2016,04,07,15,13,19.50
2016,04,07,15,14,19.50
2016,04,07,15,15,19.50
2016,04,07,15,16,19.40
2016,04,07,15,17,19.40
2016,04,07,15,18,19.40
2016,04,07,15,19,19.50
2016,04,07,15,20,19.50
2016,04,07,15,21,19.60
2016,04,07,15,22,19.50
2016,04,07,15,23,19.50
2016,04,07,15,24,19.50
2016,04,07,15,25,19.60
2016,04,07,15,26,19.60
2016,04,07,15,27,19.60
2016,04,07,15,28,19.60
2016,04,07,15,29,19.60
2016,04,07,15,30,19.60
2016,04,07,15,31,19.70
2016,04,07,15,32,19.80
2016,04,07,15,33,19.80
2016,04,07,15,34,19.70
2016,04,07,15,35,19.80
2016,04,07,15,36,19.80
2016,04,07,15,37,19.70
2016,04,07,15,38,19.60
2016,04,07,15,39,19.60
2016,04,07,15,40,19.60
2016,04,07,15,41,19.60
2016,04,07,15,42,19.60
2016,04,07,15,43,19.70
2016,04,07,15,44,19.70
2016,04,07,15,45,19.80
2016,04,07,15,46,19.80
2016,04,07,15,47,19.80
2016,04,07,15,48,19.70
2016,04,07,15,49,19.60
2016,04,07,15,50,19.70
2016,04,07,15,51,19.70
2016,04,07,15,52,19.80
2016,04,07,15,53,19.80
2016,04,07,15,54,19.90
2016,04,07,15,55,20.00
2016,04,07,15,56,20.10
2016,04,07,15,57,20.10
2016,04,07,15,58,20.20
2016,04,07,15,59,20.20
2016,04,07,16,00,20.30
2016,04,07,16,01,20.30
2016,04,07,16,02,20.40
2016,04,07,16,03,20.30
2016,04,07,16,04,20.30
2016,04,07,16,05,20.20
2016,04,07,16,06,20.20
2016,04,07,16,07,20.20
2016,04,07,16,08,20.10
2016,04,07,16,09,20.10
2016,04,07,16,10,20.10
2016,04,07,16,11,20.10
2016,04,07,16,12,20.20
2016,04,07,16,13,20.10
2016,04,07,16,14,20.20
2016,04,07,16,15,20.20
2016,04,07,16,16,20.20
2016,04,07,16,17,20.30
2016,04,07,16,18,20.30
2016,04,07,16,19,20.30
2016,04,07,16,20,20.30
2016,04,07,16,21,20.30
2016,04,07,16,22,20.30
2016,04,07,16,23,20.30
2016,04,07,16,24,20.40
2016,04,07,16,25,20.50
2016,04,07,16,26,20.60
2016,04,07,16,27,20.70
2016,04,07,16,28,20.80
2016,04,07,16,29,20.80
2016,04,07,16,30,20.80
2016,04,07,16,31,20.80
2016,04,07,16,32,20.70
2016,04,07,16,33,20.70
2016,04,07,16,34,20.70
2016,04,07,16,35,20.70
2016,04,07,16,36,20.80
2016,04,07,16,37,20.80
2016,04,07,16,38,21.00
2016,04,07,16,39,21.10
2016,04,07,16,40,21.10
2016,04,07,16,41,21.10
2016,04,07,16,42,21.00
2016,04,07,16,43,21.00
2016,04,07,16,44,21.00
2016,04,07,16,45,21.00
2016,04,07,16,46,21.10
2016,04,07,16,47,21.00
2016,04,07,16,48,20.90
2016,04,07,16,49,20.90
2016,04,07,16,50,20.80
2016,04,07,16,51,20.80
2016,04,07,16,52,20.80
2016,04,07,16,53,20.80
2016,04,07,16,54,20.70
2016,04,07,16,55,20.60
2016,04,07,16,56,20.60
2016,04,07,16,57,20.50
2016,04,07,16,58,20.50
2016,04,07,16,59,20.40
2016,04,07,17,00,20.40
2016,04,07,17,01,20.40
2016,04,07,17,02,20.40
2016,04,07,17,03,20.40
2016,04,07,17,04,20.50
2016,04,07,17,05,20.50
2016,04,07,17,06,20.60
2016,04,07,17,07,20.60
2016,04,07,17,08,20.70
2016,04,07,17,09,20.80
2016,04,07,17,10,20.90
2016,04,07,17,11,20.90
2016,04,07,17,12,20.70
2016,04,07,17,13,20.60
2016,04,07,17,14,20.50
2016,04,07,17,15,20.50
2016,04,07,17,16,20.50
2016,04,07,17,17,20.50
2016,04,07,17,18,20.50
2016,04,07,17,19,20.60
2016,04,07,17,20,20.70
2016,04,07,17,21,20.80
2016,04,07,17,22,20.90
2016,04,07,17,23,21.10
2016,04,07,17,24,21.20
2016,04,07,17,25,21.30
2016,04,07,17,26,21.50
2016,04,07,17,27,21.60
2016,04,07,17,28,21.60
2016,04,07,17,29,21.60
2016,04,07,17,30,21.50
2016,04,07,17,31,21.40
2016,04,07,17,32,21.30
2016,04,07,17,33,21.10
2016,04,07,17,34,21.00