Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,9.80
2011,08,20,00,01,9.80
2011,08,20,00,02,9.80
2011,08,20,00,03,9.80
2011,08,20,00,04,9.80
2011,08,20,00,05,9.80
2011,08,20,00,06,9.80
2011,08,20,00,07,9.80
2011,08,20,00,08,9.80
2011,08,20,00,09,9.80
2011,08,20,00,10,9.70
2011,08,20,00,11,9.70
2011,08,20,00,12,9.70
2011,08,20,00,13,9.70
2011,08,20,00,14,9.70
2011,08,20,00,15,9.70
2011,08,20,00,16,9.70
2011,08,20,00,17,9.70
2011,08,20,00,18,9.70
2011,08,20,00,19,9.70
2011,08,20,00,20,9.70
2011,08,20,00,21,9.70
2011,08,20,00,22,9.60
2011,08,20,00,23,9.60
2011,08,20,00,24,9.60
2011,08,20,00,25,9.60
2011,08,20,00,26,9.60
2011,08,20,00,27,9.60
2011,08,20,00,28,9.60
2011,08,20,00,29,9.60
2011,08,20,00,30,9.50
2011,08,20,00,31,9.50
2011,08,20,00,32,9.50
2011,08,20,00,33,9.50
2011,08,20,00,34,9.50
2011,08,20,00,35,9.50
2011,08,20,00,36,9.50
2011,08,20,00,37,9.60
2011,08,20,00,38,9.60
2011,08,20,00,39,9.60
2011,08,20,00,40,9.70
2011,08,20,00,41,9.70
2011,08,20,00,42,9.70
2011,08,20,00,43,9.70
2011,08,20,00,44,9.70
2011,08,20,00,45,9.70
2011,08,20,00,46,9.70
2011,08,20,00,47,9.70
2011,08,20,00,48,9.70
2011,08,20,00,49,9.70
2011,08,20,00,50,9.70
2011,08,20,00,51,9.70
2011,08,20,00,52,9.70
2011,08,20,00,53,9.70
2011,08,20,00,54,9.60
2011,08,20,00,55,9.60
2011,08,20,00,56,9.60
2011,08,20,00,57,9.50
2011,08,20,00,58,9.50
2011,08,20,00,59,9.50
2011,08,20,01,00,9.50
2011,08,20,01,01,9.50
2011,08,20,01,02,9.40
2011,08,20,01,03,9.50
2011,08,20,01,04,9.50
2011,08,20,01,05,9.50
2011,08,20,01,06,9.50
2011,08,20,01,07,9.60
2011,08,20,01,08,9.60
2011,08,20,01,09,9.60
2011,08,20,01,10,9.60
2011,08,20,01,11,9.60
2011,08,20,01,12,9.60
2011,08,20,01,13,9.60
2011,08,20,01,14,9.60
2011,08,20,01,15,9.60
2011,08,20,01,16,9.60
2011,08,20,01,17,9.60
2011,08,20,01,18,9.60
2011,08,20,01,19,9.60
2011,08,20,01,20,9.60
2011,08,20,01,21,9.60
2011,08,20,01,22,9.60
2011,08,20,01,23,9.60
2011,08,20,01,24,9.60
2011,08,20,01,25,9.60
2011,08,20,01,26,9.60
2011,08,20,01,27,9.60
2011,08,20,01,28,9.60
2011,08,20,01,29,9.60
2011,08,20,01,30,9.60
2011,08,20,01,31,9.60
2011,08,20,01,32,9.60
2011,08,20,01,33,9.60
2011,08,20,01,34,9.60
2011,08,20,01,35,9.60
2011,08,20,01,36,9.60
2011,08,20,01,37,9.60
2011,08,20,01,38,9.60
2011,08,20,01,39,9.60
2011,08,20,01,40,9.60
2011,08,20,01,41,9.60
2011,08,20,01,42,9.50
2011,08,20,01,43,9.50
2011,08,20,01,44,9.50
2011,08,20,01,45,9.50
2011,08,20,01,46,9.50
2011,08,20,01,47,9.50
2011,08,20,01,48,9.50
2011,08,20,01,49,9.50
2011,08,20,01,50,9.50
2011,08,20,01,51,9.50
2011,08,20,01,52,9.50
2011,08,20,01,53,9.50
2011,08,20,01,54,9.60
2011,08,20,01,55,9.60
2011,08,20,01,56,9.70
2011,08,20,01,57,9.70
2011,08,20,01,58,9.70
2011,08,20,01,59,9.70
2011,08,20,02,00,9.70
2011,08,20,02,01,9.70
2011,08,20,02,02,9.70
2011,08,20,02,03,9.60
2011,08,20,02,04,9.60
2011,08,20,02,05,9.50
2011,08,20,02,06,9.50
2011,08,20,02,07,9.50
2011,08,20,02,08,9.50
2011,08,20,02,09,9.50
2011,08,20,02,10,9.50
2011,08,20,02,11,9.40
2011,08,20,02,12,9.40
2011,08,20,02,13,9.40
2011,08,20,02,14,9.40
2011,08,20,02,15,9.40
2011,08,20,02,16,9.40
2011,08,20,02,17,9.40
2011,08,20,02,18,9.40
2011,08,20,02,19,9.40
2011,08,20,02,20,9.40
2011,08,20,02,21,9.40
2011,08,20,02,22,9.40
2011,08,20,02,23,9.40
2011,08,20,02,24,9.50
2011,08,20,02,25,9.50
2011,08,20,02,26,9.60
2011,08,20,02,27,9.60
2011,08,20,02,28,9.60
2011,08,20,02,29,9.60
2011,08,20,02,30,9.70
2011,08,20,02,31,9.70
2011,08,20,02,32,9.70
2011,08,20,02,33,9.70
2011,08,20,02,34,9.70
2011,08,20,02,35,9.70
2011,08,20,02,36,9.70
2011,08,20,02,37,9.70
2011,08,20,02,38,9.70
2011,08,20,02,39,9.70
2011,08,20,02,40,9.70
2011,08,20,02,41,9.70
2011,08,20,02,42,9.70
2011,08,20,02,43,9.70
2011,08,20,02,44,9.70
2011,08,20,02,45,9.70
2011,08,20,02,46,9.70
2011,08,20,02,47,9.70
2011,08,20,02,48,9.70
2011,08,20,02,49,9.60
2011,08,20,02,50,9.60
2011,08,20,02,51,9.60
2011,08,20,02,52,9.60
2011,08,20,02,53,9.60
2011,08,20,02,54,9.60
2011,08,20,02,55,9.70
2011,08,20,02,56,9.70
2011,08,20,02,57,9.70
2011,08,20,02,58,9.70
2011,08,20,02,59,9.70
2011,08,20,03,00,9.70
2011,08,20,03,01,9.70
2011,08,20,03,02,9.70
2011,08,20,03,03,9.80
2011,08,20,03,04,9.90
2011,08,20,03,05,9.90
2011,08,20,03,06,9.90
2011,08,20,03,07,9.90
2011,08,20,03,08,9.90
2011,08,20,03,09,9.90
2011,08,20,03,10,9.90
2011,08,20,03,11,9.90
2011,08,20,03,12,10.10
2011,08,20,03,13,10.10
2011,08,20,03,14,10.10
2011,08,20,03,15,10.20
2011,08,20,03,16,10.20
2011,08,20,03,17,10.30
2011,08,20,03,18,10.30
2011,08,20,03,19,10.30
2011,08,20,03,20,10.30
2011,08,20,03,21,10.30
2011,08,20,03,22,10.30
2011,08,20,03,23,10.30
2011,08,20,03,24,10.30
2011,08,20,03,25,10.30
2011,08,20,03,26,10.40
2011,08,20,03,27,10.40
2011,08,20,03,28,10.40
2011,08,20,03,29,10.40
2011,08,20,03,30,10.40
2011,08,20,03,31,10.30
2011,08,20,03,32,10.30
2011,08,20,03,33,10.30
2011,08,20,03,34,10.30
2011,08,20,03,35,10.30
2011,08,20,03,36,10.30
2011,08,20,03,37,10.30
2011,08,20,03,38,10.30
2011,08,20,03,39,10.30
2011,08,20,03,40,10.30
2011,08,20,03,41,10.30
2011,08,20,03,42,10.30
2011,08,20,03,43,10.30
2011,08,20,03,44,10.30
2011,08,20,03,45,10.40
2011,08,20,03,46,10.40
2011,08,20,03,47,10.40
2011,08,20,03,48,10.30
2011,08,20,03,49,10.30
2011,08,20,03,50,10.30
2011,08,20,03,51,10.30
2011,08,20,03,52,10.30
2011,08,20,03,53,10.30
2011,08,20,03,54,10.30
2011,08,20,03,55,10.30
2011,08,20,03,56,10.20
2011,08,20,03,57,10.20
2011,08,20,03,58,10.20
2011,08,20,03,59,10.20
2011,08,20,04,00,10.20
2011,08,20,04,01,10.20
2011,08,20,04,02,10.30
2011,08,20,04,03,10.40
2011,08,20,04,04,10.50
2011,08,20,04,05,10.60
2011,08,20,04,06,10.70
2011,08,20,04,07,10.70
2011,08,20,04,08,10.70
2011,08,20,04,09,10.80
2011,08,20,04,10,10.80
2011,08,20,04,11,10.90
2011,08,20,04,12,10.90
2011,08,20,04,13,10.90
2011,08,20,04,14,10.90
2011,08,20,04,15,10.90
2011,08,20,04,16,10.90
2011,08,20,04,17,10.90
2011,08,20,04,18,10.90
2011,08,20,04,19,10.90
2011,08,20,04,20,10.90
2011,08,20,04,21,10.90
2011,08,20,04,22,10.90
2011,08,20,04,23,10.80
2011,08,20,04,24,10.80
2011,08,20,04,25,10.70
2011,08,20,04,26,10.70
2011,08,20,04,27,10.70
2011,08,20,04,28,10.70
2011,08,20,04,29,10.70
2011,08,20,04,30,10.70
2011,08,20,04,31,10.70
2011,08,20,04,32,10.70
2011,08,20,04,33,10.60
2011,08,20,04,34,10.60
2011,08,20,04,35,10.60
2011,08,20,04,36,10.60
2011,08,20,04,37,10.50
2011,08,20,04,38,10.40
2011,08,20,04,39,10.40
2011,08,20,04,40,10.40
2011,08,20,04,41,10.40
2011,08,20,04,42,10.40
2011,08,20,04,43,10.40
2011,08,20,04,44,10.40
2011,08,20,04,45,10.40
2011,08,20,04,46,10.40
2011,08,20,04,47,10.30
2011,08,20,04,48,10.30
2011,08,20,04,49,10.30
2011,08,20,04,50,10.30
2011,08,20,04,51,10.30
2011,08,20,04,52,10.30
2011,08,20,04,53,10.30
2011,08,20,04,54,10.40
2011,08,20,04,55,10.40
2011,08,20,04,56,10.40
2011,08,20,04,57,10.40
2011,08,20,04,58,10.40
2011,08,20,04,59,10.40
2011,08,20,05,00,10.40
2011,08,20,05,01,10.50
2011,08,20,05,02,10.60
2011,08,20,05,03,10.60
2011,08,20,05,04,10.60
2011,08,20,05,05,10.60
2011,08,20,05,06,10.60
2011,08,20,05,07,10.60
2011,08,20,05,08,10.60
2011,08,20,05,09,10.60
2011,08,20,05,10,10.60
2011,08,20,05,11,10.60
2011,08,20,05,12,10.60
2011,08,20,05,13,10.60
2011,08,20,05,14,10.60
2011,08,20,05,15,10.60
2011,08,20,05,16,10.60
2011,08,20,05,17,10.60
2011,08,20,05,18,10.60
2011,08,20,05,19,10.60
2011,08,20,05,20,10.60
2011,08,20,05,21,10.50
2011,08,20,05,22,10.40
2011,08,20,05,23,10.40
2011,08,20,05,24,10.40
2011,08,20,05,25,10.40
2011,08,20,05,26,10.40
2011,08,20,05,27,10.40
2011,08,20,05,28,10.40
2011,08,20,05,29,10.40
2011,08,20,05,30,10.40
2011,08,20,05,31,10.40
2011,08,20,05,32,10.40
2011,08,20,05,33,10.50
2011,08,20,05,34,10.60
2011,08,20,05,35,10.60
2011,08,20,05,36,10.60
2011,08,20,05,37,10.60
2011,08,20,05,38,10.60
2011,08,20,05,39,10.60
2011,08,20,05,40,10.60
2011,08,20,05,41,10.60
2011,08,20,05,42,10.60
2011,08,20,05,43,10.60
2011,08,20,05,44,10.60
2011,08,20,05,45,10.60
2011,08,20,05,46,10.60
2011,08,20,05,47,10.60
2011,08,20,05,48,10.60
2011,08,20,05,49,10.60
2011,08,20,05,50,10.60
2011,08,20,05,51,10.60
2011,08,20,05,52,10.60
2011,08,20,05,53,10.60
2011,08,20,05,54,10.50
2011,08,20,05,55,10.40
2011,08,20,05,56,10.40
2011,08,20,05,57,10.40
2011,08,20,05,58,10.40
2011,08,20,05,59,10.40
2011,08,20,06,00,10.30
2011,08,20,06,01,10.30
2011,08,20,06,02,10.20
2011,08,20,06,03,10.20
2011,08,20,06,04,10.10
2011,08,20,06,05,10.10
2011,08,20,06,06,10.10
2011,08,20,06,07,10.20
2011,08,20,06,08,10.20
2011,08,20,06,09,10.20
2011,08,20,06,10,10.20
2011,08,20,06,11,10.20
2011,08,20,06,12,10.30
2011,08,20,06,13,10.30
2011,08,20,06,14,10.40
2011,08,20,06,15,10.40
2011,08,20,06,16,10.40
2011,08,20,06,17,10.40
2011,08,20,06,18,10.40
2011,08,20,06,19,10.50
2011,08,20,06,20,10.60
2011,08,20,06,21,10.60
2011,08,20,06,22,10.60
2011,08,20,06,23,10.60
2011,08,20,06,24,10.60
2011,08,20,06,25,10.60
2011,08,20,06,26,10.60
2011,08,20,06,27,10.60
2011,08,20,06,28,10.60
2011,08,20,06,29,10.60
2011,08,20,06,30,10.60
2011,08,20,06,31,10.60
2011,08,20,06,32,10.60
2011,08,20,06,33,10.60
2011,08,20,06,34,10.60
2011,08,20,06,35,10.60
2011,08,20,06,36,10.60
2011,08,20,06,37,10.70
2011,08,20,06,38,10.70
2011,08,20,06,39,10.80
2011,08,20,06,40,10.90
2011,08,20,06,41,10.90
2011,08,20,06,42,11.00
2011,08,20,06,43,11.10
2011,08,20,06,44,11.20
2011,08,20,06,45,11.30
2011,08,20,06,46,11.40
2011,08,20,06,47,11.40
2011,08,20,06,48,11.40
2011,08,20,06,49,11.40
2011,08,20,06,50,11.40
2011,08,20,06,51,11.40
2011,08,20,06,52,11.40
2011,08,20,06,53,11.40
2011,08,20,06,54,11.40
2011,08,20,06,55,11.40
2011,08,20,06,56,11.40
2011,08,20,06,57,11.40
2011,08,20,06,58,11.40
2011,08,20,06,59,11.40
2011,08,20,07,00,11.40
2011,08,20,07,01,11.40
2011,08,20,07,02,11.40
2011,08,20,07,03,11.50
2011,08,20,07,04,11.60
2011,08,20,07,05,11.60
2011,08,20,07,06,11.60
2011,08,20,07,07,11.60
2011,08,20,07,08,11.40
2011,08,20,07,09,11.40
2011,08,20,07,10,11.60
2011,08,20,07,11,11.60
2011,08,20,07,12,11.60
2011,08,20,07,13,11.70
2011,08,20,07,14,11.80
2011,08,20,07,15,11.80
2011,08,20,07,16,11.90
2011,08,20,07,17,11.90
2011,08,20,07,18,11.90
2011,08,20,07,19,11.90
2011,08,20,07,20,12.00
2011,08,20,07,21,12.00
2011,08,20,07,22,12.00
2011,08,20,07,23,12.00
2011,08,20,07,24,12.10
2011,08,20,07,25,12.20
2011,08,20,07,26,12.20
2011,08,20,07,27,12.30
2011,08,20,07,28,12.30
2011,08,20,07,29,12.40
2011,08,20,07,30,12.40
2011,08,20,07,31,12.50
2011,08,20,07,32,12.50
2011,08,20,07,33,12.60
2011,08,20,07,34,12.70
2011,08,20,07,35,12.80
2011,08,20,07,36,12.80
2011,08,20,07,37,12.90
2011,08,20,07,38,12.90
2011,08,20,07,39,13.00
2011,08,20,07,40,13.00
2011,08,20,07,41,13.10
2011,08,20,07,42,13.10
2011,08,20,07,43,13.10
2011,08,20,07,44,13.20
2011,08,20,07,45,13.20
2011,08,20,07,46,13.30
2011,08,20,07,47,13.30
2011,08,20,07,48,13.40
2011,08,20,07,49,13.40
2011,08,20,07,50,13.50
2011,08,20,07,51,13.50
2011,08,20,07,52,13.60
2011,08,20,07,53,13.70
2011,08,20,07,54,13.80
2011,08,20,07,55,13.90
2011,08,20,07,56,14.00
2011,08,20,07,57,14.10
2011,08,20,07,58,14.20
2011,08,20,07,59,14.20
2011,08,20,08,00,14.40
2011,08,20,08,01,14.50
2011,08,20,08,02,14.50
2011,08,20,08,03,14.60
2011,08,20,08,04,14.70
2011,08,20,08,05,14.70
2011,08,20,08,06,14.80
2011,08,20,08,07,14.80
2011,08,20,08,08,14.80
2011,08,20,08,09,14.90
2011,08,20,08,10,14.90
2011,08,20,08,11,15.00
2011,08,20,08,12,15.00
2011,08,20,08,13,15.10
2011,08,20,08,14,15.10
2011,08,20,08,15,15.20
2011,08,20,08,16,15.30
2011,08,20,08,17,15.40
2011,08,20,08,18,15.50
2011,08,20,08,19,15.60
2011,08,20,08,20,15.70
2011,08,20,08,21,15.80
2011,08,20,08,22,15.80
2011,08,20,08,23,15.90
2011,08,20,08,24,16.00
2011,08,20,08,25,16.10
2011,08,20,08,26,16.20
2011,08,20,08,27,16.30
2011,08,20,08,28,16.30
2011,08,20,08,29,16.40
2011,08,20,08,30,16.40
2011,08,20,08,31,16.60
2011,08,20,08,32,16.70
2011,08,20,08,33,16.70
2011,08,20,08,34,16.90
2011,08,20,08,35,16.90
2011,08,20,08,36,17.00
2011,08,20,08,37,17.00
2011,08,20,08,38,17.10
2011,08,20,08,39,17.10
2011,08,20,08,40,17.10
2011,08,20,08,41,17.10
2011,08,20,08,42,17.10
2011,08,20,08,43,17.10
2011,08,20,08,44,17.10
2011,08,20,08,45,17.10
2011,08,20,08,46,17.10
2011,08,20,08,47,17.10
2011,08,20,08,48,17.20
2011,08,20,08,49,17.30
2011,08,20,08,50,17.30
2011,08,20,08,51,17.40
2011,08,20,08,52,17.40
2011,08,20,08,53,17.50
2011,08,20,08,54,17.50
2011,08,20,08,55,17.60
2011,08,20,08,56,17.70
2011,08,20,08,57,17.70
2011,08,20,08,58,17.80
2011,08,20,08,59,17.90
2011,08,20,09,00,17.90
2011,08,20,09,01,18.00
2011,08,20,09,02,18.10
2011,08,20,09,03,18.20
2011,08,20,09,04,18.40
2011,08,20,09,05,18.50
2011,08,20,09,06,18.60
2011,08,20,09,07,18.70
2011,08,20,09,08,19.00
2011,08,20,09,09,19.20
2011,08,20,09,10,19.40
2011,08,20,09,11,19.60
2011,08,20,09,12,19.90
2011,08,20,09,13,20.00
2011,08,20,09,14,20.20
2011,08,20,09,15,20.30
2011,08,20,09,16,20.50
2011,08,20,09,17,20.60
2011,08,20,09,18,20.70
2011,08,20,09,19,20.80
2011,08,20,09,20,20.80
2011,08,20,09,21,20.90
2011,08,20,09,22,21.00
2011,08,20,09,23,21.10
2011,08,20,09,24,21.30
2011,08,20,09,25,21.30
2011,08,20,09,26,21.30
2011,08,20,09,27,21.30
2011,08,20,09,28,21.30
2011,08,20,09,29,21.30
2011,08,20,09,30,21.30
2011,08,20,09,31,21.40
2011,08,20,09,32,21.40
2011,08,20,09,33,21.50
2011,08,20,09,34,21.60
2011,08,20,09,35,21.60
2011,08,20,09,36,21.70
2011,08,20,09,37,21.80
2011,08,20,09,38,21.90
2011,08,20,09,39,22.00
2011,08,20,09,40,22.00
2011,08,20,09,41,22.00
2011,08,20,09,42,22.10
2011,08,20,09,43,22.20
2011,08,20,09,44,22.20
2011,08,20,09,45,22.30
2011,08,20,09,46,22.30
2011,08,20,09,47,22.20
2011,08,20,09,48,22.00
2011,08,20,09,49,21.80
2011,08,20,09,50,21.60
2011,08,20,09,51,21.40
2011,08,20,09,52,21.20
2011,08,20,09,53,21.00
2011,08,20,09,54,21.00
2011,08,20,09,55,20.90
2011,08,20,09,56,20.80
2011,08,20,09,57,20.80
2011,08,20,09,58,20.80
2011,08,20,09,59,20.70
2011,08,20,10,00,20.80
2011,08,20,10,01,20.80
2011,08,20,10,02,20.80
2011,08,20,10,03,20.90
2011,08,20,10,04,20.90
2011,08,20,10,05,21.00
2011,08,20,10,06,20.90
2011,08,20,10,07,20.90
2011,08,20,10,08,21.00
2011,08,20,10,09,21.10
2011,08,20,10,10,21.10
2011,08,20,10,11,21.10
2011,08,20,10,12,21.10
2011,08,20,10,13,21.10
2011,08,20,10,14,21.30
2011,08,20,10,15,21.50
2011,08,20,10,16,21.60
2011,08,20,10,17,21.60
2011,08,20,10,18,21.70
2011,08,20,10,19,21.70
2011,08,20,10,20,21.70
2011,08,20,10,21,21.70
2011,08,20,10,22,21.70
2011,08,20,10,23,21.80
2011,08,20,10,24,21.80
2011,08,20,10,25,21.90
2011,08,20,10,26,21.90
2011,08,20,10,27,22.00
2011,08,20,10,28,22.00
2011,08,20,10,29,22.10
2011,08,20,10,30,22.20
2011,08,20,10,31,22.30
2011,08,20,10,32,22.30
2011,08,20,10,33,22.40
2011,08,20,10,34,22.50
2011,08,20,10,35,22.50
2011,08,20,10,36,22.60
2011,08,20,10,37,22.60
2011,08,20,10,38,22.60
2011,08,20,10,39,22.60
2011,08,20,10,40,22.60
2011,08,20,10,41,22.60
2011,08,20,10,42,22.60
2011,08,20,10,43,22.60
2011,08,20,10,44,22.50
2011,08,20,10,45,22.50
2011,08,20,10,46,22.50
2011,08,20,10,47,22.50
2011,08,20,10,48,22.60
2011,08,20,10,49,22.60
2011,08,20,10,50,22.60
2011,08,20,10,51,22.60
2011,08,20,10,52,22.70
2011,08,20,10,53,22.70
2011,08,20,10,54,22.80
2011,08,20,10,55,22.80
2011,08,20,10,56,22.90
2011,08,20,10,57,23.00
2011,08,20,10,58,23.20
2011,08,20,10,59,23.30
2011,08,20,11,00,23.30
2011,08,20,11,01,23.30
2011,08,20,11,02,23.30
2011,08,20,11,03,23.40
2011,08,20,11,04,23.40
2011,08,20,11,05,23.50
2011,08,20,11,06,23.60
2011,08,20,11,07,23.70
2011,08,20,11,08,23.70
2011,08,20,11,09,23.80
2011,08,20,11,10,23.80
2011,08,20,11,11,23.80
2011,08,20,11,12,23.70
2011,08,20,11,13,23.70
2011,08,20,11,14,23.70
2011,08,20,11,15,23.70
2011,08,20,11,16,23.70
2011,08,20,11,17,23.70
2011,08,20,11,18,23.70
2011,08,20,11,19,23.80
2011,08,20,11,20,23.80
2011,08,20,11,21,23.80
2011,08,20,11,22,23.90
2011,08,20,11,23,24.00
2011,08,20,11,24,23.90
2011,08,20,11,25,23.90
2011,08,20,11,26,23.90
2011,08,20,11,27,23.90
2011,08,20,11,28,23.80
2011,08,20,11,29,23.70
2011,08,20,11,30,23.70
2011,08,20,11,31,23.70
2011,08,20,11,32,23.60
2011,08,20,11,33,23.50
2011,08,20,11,34,23.40
2011,08,20,11,35,23.30
2011,08,20,11,36,23.30
2011,08,20,11,37,23.30
2011,08,20,11,38,23.30
2011,08,20,11,39,23.50
2011,08,20,11,40,23.60
2011,08,20,11,41,23.70
2011,08,20,11,42,23.70
2011,08,20,11,43,23.80
2011,08,20,11,44,23.90
2011,08,20,11,45,24.00
2011,08,20,11,46,24.10
2011,08,20,11,47,24.10
2011,08,20,11,48,24.20
2011,08,20,11,49,24.20
2011,08,20,11,50,24.20
2011,08,20,11,51,24.20
2011,08,20,11,52,24.30
2011,08,20,11,53,24.40
2011,08,20,11,54,24.40
2011,08,20,11,55,24.50
2011,08,20,11,56,24.60
2011,08,20,11,57,24.60
2011,08,20,11,58,24.70
2011,08,20,11,59,24.80
2011,08,20,12,00,24.90
2011,08,20,12,01,25.00
2011,08,20,12,02,25.10
2011,08,20,12,03,25.10
2011,08,20,12,04,25.10
2011,08,20,12,05,25.00
2011,08,20,12,06,24.90
2011,08,20,12,07,24.80
2011,08,20,12,08,24.80
2011,08,20,12,09,24.80
2011,08,20,12,10,24.90
2011,08,20,12,11,24.90
2011,08,20,12,12,25.00
2011,08,20,12,13,25.00
2011,08,20,12,14,24.90
2011,08,20,12,15,24.90
2011,08,20,12,16,24.90
2011,08,20,12,17,25.00
2011,08,20,12,18,25.10
2011,08,20,12,19,25.20
2011,08,20,12,20,25.20
2011,08,20,12,21,25.20
2011,08,20,12,22,25.10
2011,08,20,12,23,25.10
2011,08,20,12,24,25.10
2011,08,20,12,25,25.10
2011,08,20,12,26,25.10
2011,08,20,12,27,25.10
2011,08,20,12,28,25.00
2011,08,20,12,29,24.90
2011,08,20,12,30,24.90
2011,08,20,12,31,24.90
2011,08,20,12,32,25.00
2011,08,20,12,33,25.00
2011,08,20,12,34,25.10
2011,08,20,12,35,25.10
2011,08,20,12,36,25.10
2011,08,20,12,37,25.00
2011,08,20,12,38,25.00
2011,08,20,12,39,25.10
2011,08,20,12,40,24.90
2011,08,20,12,41,24.30
2011,08,20,12,42,23.90
2011,08,20,12,43,23.60
2011,08,20,12,44,23.40
2011,08,20,12,45,23.30
2011,08,20,12,46,23.30
2011,08,20,12,47,23.50
2011,08,20,12,48,23.60
2011,08,20,12,49,23.80
2011,08,20,12,50,23.90
2011,08,20,12,51,23.90
2011,08,20,12,52,23.90
2011,08,20,12,53,23.80
2011,08,20,12,54,23.80
2011,08,20,12,55,23.80
2011,08,20,12,56,23.50
2011,08,20,12,57,23.20
2011,08,20,12,58,23.00
2011,08,20,12,59,22.90
2011,08,20,13,00,22.90
2011,08,20,13,01,22.90
2011,08,20,13,02,23.00
2011,08,20,13,03,23.10
2011,08,20,13,04,23.10
2011,08,20,13,05,23.20
2011,08,20,13,06,23.30
2011,08,20,13,07,23.50
2011,08,20,13,08,23.60
2011,08,20,13,09,23.60
2011,08,20,13,10,23.70
2011,08,20,13,11,23.70
2011,08,20,13,12,23.80
2011,08,20,13,13,23.80
2011,08,20,13,14,23.90
2011,08,20,13,15,24.00
2011,08,20,13,16,24.10
2011,08,20,13,17,24.20
2011,08,20,13,18,24.20
2011,08,20,13,19,24.20
2011,08,20,13,20,24.20
2011,08,20,13,21,24.20
2011,08,20,13,22,24.30
2011,08,20,13,23,24.30
2011,08,20,13,24,24.40
2011,08,20,13,25,24.40
2011,08,20,13,26,24.40
2011,08,20,13,27,24.50
2011,08,20,13,28,24.50
2011,08,20,13,29,24.60
2011,08,20,13,30,24.70
2011,08,20,13,31,24.70
2011,08,20,13,32,24.60
2011,08,20,13,33,24.50
2011,08,20,13,34,24.60
2011,08,20,13,35,24.60
2011,08,20,13,36,24.70
2011,08,20,13,37,24.80
2011,08,20,13,38,24.80
2011,08,20,13,39,24.80
2011,08,20,13,40,24.70
2011,08,20,13,41,24.70
2011,08,20,13,42,24.70
2011,08,20,13,43,24.70
2011,08,20,13,44,24.60
2011,08,20,13,45,24.60
2011,08,20,13,46,24.70
2011,08,20,13,47,24.70
2011,08,20,13,48,24.80
2011,08,20,13,49,24.80
2011,08,20,13,50,24.80
2011,08,20,13,51,24.70
2011,08,20,13,52,24.60
2011,08,20,13,53,24.60
2011,08,20,13,54,24.60
2011,08,20,13,55,24.70
2011,08,20,13,56,24.70
2011,08,20,13,57,24.70
2011,08,20,13,58,24.50
2011,08,20,13,59,24.40
2011,08,20,14,00,24.40
2011,08,20,14,01,24.40
2011,08,20,14,02,24.30
2011,08,20,14,03,24.20
2011,08,20,14,04,24.20
2011,08,20,14,05,24.20
2011,08,20,14,06,24.30
2011,08,20,14,07,24.30
2011,08,20,14,08,24.20
2011,08,20,14,09,24.10
2011,08,20,14,10,24.20
2011,08,20,14,11,24.30
2011,08,20,14,12,24.20
2011,08,20,14,13,24.20
2011,08,20,14,14,24.20
2011,08,20,14,15,24.30
2011,08,20,14,16,24.30
2011,08,20,14,17,24.30
2011,08,20,14,18,24.40
2011,08,20,14,19,24.50
2011,08,20,14,20,24.60
2011,08,20,14,21,24.70
2011,08,20,14,22,24.70
2011,08,20,14,23,24.80
2011,08,20,14,24,24.80
2011,08,20,14,25,24.90
2011,08,20,14,26,25.00
2011,08,20,14,27,25.00
2011,08,20,14,28,25.00
2011,08,20,14,29,25.00
2011,08,20,14,30,24.90
2011,08,20,14,31,24.80
2011,08,20,14,32,24.70
2011,08,20,14,33,24.70
2011,08,20,14,34,24.70
2011,08,20,14,35,24.60
2011,08,20,14,36,24.50
2011,08,20,14,37,24.50
2011,08,20,14,38,24.50
2011,08,20,14,39,24.50
2011,08,20,14,40,24.60
2011,08,20,14,41,24.60
2011,08,20,14,42,24.70
2011,08,20,14,43,24.70
2011,08,20,14,44,24.80
2011,08,20,14,45,24.90
2011,08,20,14,46,24.90
2011,08,20,14,47,25.00
2011,08,20,14,48,25.00
2011,08,20,14,49,25.00
2011,08,20,14,50,25.10
2011,08,20,14,51,25.10
2011,08,20,14,52,25.10
2011,08,20,14,53,25.20
2011,08,20,14,54,25.30
2011,08,20,14,55,25.30
2011,08,20,14,56,25.40
2011,08,20,14,57,25.40
2011,08,20,14,58,25.40
2011,08,20,14,59,25.40
2011,08,20,15,00,25.30
2011,08,20,15,01,25.00
2011,08,20,15,02,24.90
2011,08,20,15,03,24.80
2011,08,20,15,04,24.60
2011,08,20,15,05,24.60
2011,08,20,15,06,24.60
2011,08,20,15,07,24.60
2011,08,20,15,08,24.60
2011,08,20,15,09,24.60
2011,08,20,15,10,24.60
2011,08,20,15,11,24.60
2011,08,20,15,12,24.60
2011,08,20,15,13,24.70
2011,08,20,15,14,24.70
2011,08,20,15,15,24.70
2011,08,20,15,16,24.80
2011,08,20,15,17,24.90
2011,08,20,15,18,25.00
2011,08,20,15,19,25.00
2011,08,20,15,20,25.10
2011,08,20,15,21,25.10
2011,08,20,15,22,25.10
2011,08,20,15,23,25.10
2011,08,20,15,24,25.10
2011,08,20,15,25,25.00
2011,08,20,15,26,25.00
2011,08,20,15,27,25.00
2011,08,20,15,28,25.00
2011,08,20,15,29,24.90
2011,08,20,15,30,24.90
2011,08,20,15,31,24.90
2011,08,20,15,32,24.90
2011,08,20,15,33,24.80
2011,08,20,15,34,24.80
2011,08,20,15,35,24.70
2011,08,20,15,36,24.70
2011,08,20,15,37,24.70
2011,08,20,15,38,24.70
2011,08,20,15,39,24.60
2011,08,20,15,40,24.60
2011,08,20,15,41,24.70
2011,08,20,15,42,24.60
2011,08,20,15,43,24.60
2011,08,20,15,44,24.50
2011,08,20,15,45,24.50
2011,08,20,15,46,24.40
2011,08,20,15,47,24.30
2011,08,20,15,48,24.10
2011,08,20,15,49,23.90
2011,08,20,15,50,23.70
2011,08,20,15,51,23.70
2011,08,20,15,52,23.70
2011,08,20,15,53,23.70
2011,08,20,15,54,23.50
2011,08,20,15,55,23.40
2011,08,20,15,56,23.30
2011,08,20,15,57,23.30
2011,08,20,15,58,23.30
2011,08,20,15,59,23.30
2011,08,20,16,00,23.30
2011,08,20,16,01,23.30
2011,08,20,16,02,23.30
2011,08,20,16,03,23.30
2011,08,20,16,04,23.30
2011,08,20,16,05,23.30
2011,08,20,16,06,23.30
2011,08,20,16,07,23.40
2011,08,20,16,08,23.40
2011,08,20,16,09,23.50
2011,08,20,16,10,23.60
2011,08,20,16,11,23.60
2011,08,20,16,12,23.60
2011,08,20,16,13,23.60
2011,08,20,16,14,23.60
2011,08,20,16,15,23.70
2011,08,20,16,16,23.70
2011,08,20,16,17,23.70
2011,08,20,16,18,23.80
2011,08,20,16,19,23.80
2011,08,20,16,20,23.90
2011,08,20,16,21,23.80
2011,08,20,16,22,23.90
2011,08,20,16,23,23.90
2011,08,20,16,24,23.80
2011,08,20,16,25,23.90
2011,08,20,16,26,23.90
2011,08,20,16,27,23.80
2011,08,20,16,28,23.80
2011,08,20,16,29,23.70
2011,08,20,16,30,23.70
2011,08,20,16,31,23.70
2011,08,20,16,32,23.70
2011,08,20,16,33,23.70
2011,08,20,16,34,23.70
2011,08,20,16,35,23.80
2011,08,20,16,36,23.90
2011,08,20,16,37,23.90
2011,08,20,16,38,24.10
2011,08,20,16,39,24.10
2011,08,20,16,40,24.30
2011,08,20,16,41,24.40
2011,08,20,16,42,24.50
2011,08,20,16,43,24.70
2011,08,20,16,44,24.80
2011,08,20,16,45,24.80
2011,08,20,16,46,24.80
2011,08,20,16,47,24.80
2011,08,20,16,48,24.90
2011,08,20,16,49,24.90
2011,08,20,16,50,24.90
2011,08,20,16,51,24.90
2011,08,20,16,52,25.00
2011,08,20,16,53,25.00
2011,08,20,16,54,25.00
2011,08,20,16,55,25.10
2011,08,20,16,56,25.10
2011,08,20,16,57,25.10
2011,08,20,16,58,25.20
2011,08,20,16,59,25.20
2011,08,20,17,00,25.30
2011,08,20,17,01,25.30
2011,08,20,17,02,25.30
2011,08,20,17,03,25.30
2011,08,20,17,04,25.30
2011,08,20,17,05,25.30
2011,08,20,17,06,25.20
2011,08,20,17,07,25.20
2011,08,20,17,08,25.20
2011,08,20,17,09,25.20
2011,08,20,17,10,25.30
2011,08,20,17,11,25.30
2011,08,20,17,12,25.40
2011,08,20,17,13,25.40
2011,08,20,17,14,25.40
2011,08,20,17,15,25.40
2011,08,20,17,16,25.50
2011,08,20,17,17,25.60
2011,08,20,17,18,25.70
2011,08,20,17,19,25.80
2011,08,20,17,20,25.80
2011,08,20,17,21,25.90
2011,08,20,17,22,25.90
2011,08,20,17,23,25.90
2011,08,20,17,24,25.90
2011,08,20,17,25,25.90
2011,08,20,17,26,25.80
2011,08,20,17,27,25.80