Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,4.90
2011,04,21,00,01,4.90
2011,04,21,00,02,4.90
2011,04,21,00,03,4.90
2011,04,21,00,04,4.90
2011,04,21,00,05,4.90
2011,04,21,00,06,4.80
2011,04,21,00,07,4.80
2011,04,21,00,08,4.80
2011,04,21,00,09,4.80
2011,04,21,00,10,4.80
2011,04,21,00,11,4.80
2011,04,21,00,12,4.80
2011,04,21,00,13,4.80
2011,04,21,00,14,4.70
2011,04,21,00,15,4.70
2011,04,21,00,16,4.70
2011,04,21,00,17,4.70
2011,04,21,00,18,4.70
2011,04,21,00,19,4.70
2011,04,21,00,20,4.70
2011,04,21,00,21,4.70
2011,04,21,00,22,4.70
2011,04,21,00,23,4.70
2011,04,21,00,24,4.70
2011,04,21,00,25,4.70
2011,04,21,00,26,4.70
2011,04,21,00,27,4.70
2011,04,21,00,28,4.70
2011,04,21,00,29,4.70
2011,04,21,00,30,4.70
2011,04,21,00,31,4.70
2011,04,21,00,32,4.70
2011,04,21,00,33,4.70
2011,04,21,00,34,4.70
2011,04,21,00,35,4.70
2011,04,21,00,36,4.70
2011,04,21,00,37,4.70
2011,04,21,00,38,4.70
2011,04,21,00,39,4.70
2011,04,21,00,40,4.70
2011,04,21,00,41,4.70
2011,04,21,00,42,4.80
2011,04,21,00,43,4.80
2011,04,21,00,44,4.80
2011,04,21,00,45,4.80
2011,04,21,00,46,4.80
2011,04,21,00,47,4.80
2011,04,21,00,48,4.80
2011,04,21,00,49,4.80
2011,04,21,00,50,4.90
2011,04,21,00,51,4.90
2011,04,21,00,52,4.90
2011,04,21,00,53,4.80
2011,04,21,00,54,4.80
2011,04,21,00,55,4.90
2011,04,21,00,56,4.90
2011,04,21,00,57,4.80
2011,04,21,00,58,4.80
2011,04,21,00,59,4.80
2011,04,21,01,00,4.80
2011,04,21,01,01,4.80
2011,04,21,01,02,4.80
2011,04,21,01,03,4.80
2011,04,21,01,04,4.80
2011,04,21,01,05,4.80
2011,04,21,01,06,4.80
2011,04,21,01,07,4.80
2011,04,21,01,08,4.80
2011,04,21,01,09,4.80
2011,04,21,01,10,4.70
2011,04,21,01,11,4.70
2011,04,21,01,12,4.70
2011,04,21,01,13,4.70
2011,04,21,01,14,4.70
2011,04,21,01,15,4.70
2011,04,21,01,16,4.70
2011,04,21,01,17,4.70
2011,04,21,01,18,4.70
2011,04,21,01,19,4.80
2011,04,21,01,20,4.80
2011,04,21,01,21,4.80
2011,04,21,01,22,4.80
2011,04,21,01,23,4.80
2011,04,21,01,24,4.80
2011,04,21,01,25,4.80
2011,04,21,01,26,4.80
2011,04,21,01,27,4.80
2011,04,21,01,28,4.80
2011,04,21,01,29,4.80
2011,04,21,01,30,4.80
2011,04,21,01,31,4.80
2011,04,21,01,32,4.80
2011,04,21,01,33,4.80
2011,04,21,01,34,4.80
2011,04,21,01,35,4.80
2011,04,21,01,36,4.80
2011,04,21,01,37,4.80
2011,04,21,01,38,4.80
2011,04,21,01,39,4.80
2011,04,21,01,40,4.80
2011,04,21,01,41,4.80
2011,04,21,01,42,4.80
2011,04,21,01,43,4.90
2011,04,21,01,44,4.90
2011,04,21,01,45,4.90
2011,04,21,01,46,4.90
2011,04,21,01,47,4.90
2011,04,21,01,48,4.90
2011,04,21,01,49,4.90
2011,04,21,01,50,4.90
2011,04,21,01,51,4.90
2011,04,21,01,52,4.90
2011,04,21,01,53,4.90
2011,04,21,01,54,4.90
2011,04,21,01,55,4.90
2011,04,21,01,56,4.90
2011,04,21,01,57,4.90
2011,04,21,01,58,4.90
2011,04,21,01,59,4.90
2011,04,21,02,00,4.90
2011,04,21,02,01,4.90
2011,04,21,02,02,4.90
2011,04,21,02,03,4.90
2011,04,21,02,04,4.90
2011,04,21,02,05,4.90
2011,04,21,02,06,4.80
2011,04,21,02,07,4.80
2011,04,21,02,08,4.80
2011,04,21,02,09,4.80
2011,04,21,02,10,4.70
2011,04,21,02,11,4.70
2011,04,21,02,12,4.70
2011,04,21,02,13,4.60
2011,04,21,02,14,4.60
2011,04,21,02,15,4.60
2011,04,21,02,16,4.60
2011,04,21,02,17,4.60
2011,04,21,02,18,4.60
2011,04,21,02,19,4.60
2011,04,21,02,20,4.60
2011,04,21,02,21,4.60
2011,04,21,02,22,4.60
2011,04,21,02,23,4.60
2011,04,21,02,24,4.60
2011,04,21,02,25,4.60
2011,04,21,02,26,4.60
2011,04,21,02,27,4.50
2011,04,21,02,28,4.50
2011,04,21,02,29,4.50
2011,04,21,02,30,4.50
2011,04,21,02,31,4.50
2011,04,21,02,32,4.50
2011,04,21,02,33,4.50
2011,04,21,02,34,4.50
2011,04,21,02,35,4.50
2011,04,21,02,36,4.50
2011,04,21,02,37,4.50
2011,04,21,02,38,4.50
2011,04,21,02,39,4.50
2011,04,21,02,40,4.50
2011,04,21,02,41,4.50
2011,04,21,02,42,4.40
2011,04,21,02,43,4.40
2011,04,21,02,44,4.40
2011,04,21,02,45,4.40
2011,04,21,02,46,4.40
2011,04,21,02,47,4.40
2011,04,21,02,48,4.40
2011,04,21,02,49,4.40
2011,04,21,02,50,4.40
2011,04,21,02,51,4.40
2011,04,21,02,52,4.40
2011,04,21,02,53,4.40
2011,04,21,02,54,4.40
2011,04,21,02,55,4.40
2011,04,21,02,56,4.40
2011,04,21,02,57,4.40
2011,04,21,02,58,4.40
2011,04,21,02,59,4.40
2011,04,21,03,00,4.40
2011,04,21,03,01,4.40
2011,04,21,03,02,4.40
2011,04,21,03,03,4.40
2011,04,21,03,04,4.40
2011,04,21,03,05,4.40
2011,04,21,03,06,4.40
2011,04,21,03,07,4.40
2011,04,21,03,08,4.40
2011,04,21,03,09,4.40
2011,04,21,03,10,4.40
2011,04,21,03,11,4.30
2011,04,21,03,12,4.30
2011,04,21,03,13,4.30
2011,04,21,03,14,4.30
2011,04,21,03,15,4.30
2011,04,21,03,16,4.30
2011,04,21,03,17,4.30
2011,04,21,03,18,4.30
2011,04,21,03,19,4.30
2011,04,21,03,20,4.30
2011,04,21,03,21,4.30
2011,04,21,03,22,4.30
2011,04,21,03,23,4.30
2011,04,21,03,24,4.20
2011,04,21,03,25,4.20
2011,04,21,03,26,4.20
2011,04,21,03,27,4.20
2011,04,21,03,28,4.20
2011,04,21,03,29,4.20
2011,04,21,03,30,4.20
2011,04,21,03,31,4.20
2011,04,21,03,32,4.20
2011,04,21,03,33,4.20
2011,04,21,03,34,4.20
2011,04,21,03,35,4.20
2011,04,21,03,36,4.20
2011,04,21,03,37,4.20
2011,04,21,03,38,4.20
2011,04,21,03,39,4.20
2011,04,21,03,40,4.20
2011,04,21,03,41,4.20
2011,04,21,03,42,4.20
2011,04,21,03,43,4.20
2011,04,21,03,44,4.20
2011,04,21,03,45,4.20
2011,04,21,03,46,4.20
2011,04,21,03,47,4.20
2011,04,21,03,48,4.20
2011,04,21,03,49,4.20
2011,04,21,03,50,4.20
2011,04,21,03,51,4.20
2011,04,21,03,52,4.20
2011,04,21,03,53,4.20
2011,04,21,03,54,4.20
2011,04,21,03,55,4.20
2011,04,21,03,56,4.20
2011,04,21,03,57,4.20
2011,04,21,03,58,4.20
2011,04,21,03,59,4.20
2011,04,21,04,00,4.20
2011,04,21,04,01,4.20
2011,04,21,04,02,4.20
2011,04,21,04,03,4.20
2011,04,21,04,04,4.20
2011,04,21,04,05,4.20
2011,04,21,04,06,4.20
2011,04,21,04,07,4.20
2011,04,21,04,08,4.20
2011,04,21,04,09,4.20
2011,04,21,04,10,4.20
2011,04,21,04,11,4.20
2011,04,21,04,12,4.20
2011,04,21,04,13,4.20
2011,04,21,04,14,4.20
2011,04,21,04,15,4.20
2011,04,21,04,16,4.20
2011,04,21,04,17,4.20
2011,04,21,04,18,4.20
2011,04,21,04,19,4.20
2011,04,21,04,20,4.10
2011,04,21,04,21,4.10
2011,04,21,04,22,4.10
2011,04,21,04,23,4.10
2011,04,21,04,24,4.10
2011,04,21,04,25,4.10
2011,04,21,04,26,4.10
2011,04,21,04,27,4.10
2011,04,21,04,28,4.10
2011,04,21,04,29,4.10
2011,04,21,04,30,4.10
2011,04,21,04,31,4.10
2011,04,21,04,32,4.00
2011,04,21,04,33,4.00
2011,04,21,04,34,4.00
2011,04,21,04,35,4.00
2011,04,21,04,36,4.00
2011,04,21,04,37,4.00
2011,04,21,04,38,4.00
2011,04,21,04,39,3.90
2011,04,21,04,40,3.90
2011,04,21,04,41,3.90
2011,04,21,04,42,3.90
2011,04,21,04,43,3.90
2011,04,21,04,44,3.90
2011,04,21,04,45,3.90
2011,04,21,04,46,3.80
2011,04,21,04,47,3.80
2011,04,21,04,48,3.80
2011,04,21,04,49,3.80
2011,04,21,04,50,3.80
2011,04,21,04,51,3.80
2011,04,21,04,52,3.80
2011,04,21,04,53,3.80
2011,04,21,04,54,3.80
2011,04,21,04,55,3.80
2011,04,21,04,56,3.80
2011,04,21,04,57,3.80
2011,04,21,04,58,3.80
2011,04,21,04,59,3.80
2011,04,21,05,00,3.80
2011,04,21,05,01,3.80
2011,04,21,05,02,3.80
2011,04,21,05,03,3.70
2011,04,21,05,04,3.70
2011,04,21,05,05,3.70
2011,04,21,05,06,3.70
2011,04,21,05,07,3.70
2011,04,21,05,08,3.70
2011,04,21,05,09,3.70
2011,04,21,05,10,3.70
2011,04,21,05,11,3.70
2011,04,21,05,12,3.70
2011,04,21,05,13,3.70
2011,04,21,05,14,3.70
2011,04,21,05,15,3.70
2011,04,21,05,16,3.60
2011,04,21,05,17,3.60
2011,04,21,05,18,3.60
2011,04,21,05,19,3.60
2011,04,21,05,20,3.60
2011,04,21,05,21,3.60
2011,04,21,05,22,3.60
2011,04,21,05,23,3.60
2011,04,21,05,24,3.60
2011,04,21,05,25,3.60
2011,04,21,05,26,3.60
2011,04,21,05,27,3.60
2011,04,21,05,28,3.60
2011,04,21,05,29,3.60
2011,04,21,05,30,3.60
2011,04,21,05,31,3.60
2011,04,21,05,32,3.60
2011,04,21,05,33,3.60
2011,04,21,05,34,3.60
2011,04,21,05,35,3.60
2011,04,21,05,36,3.60
2011,04,21,05,37,3.60
2011,04,21,05,38,3.60
2011,04,21,05,39,3.60
2011,04,21,05,40,3.60
2011,04,21,05,41,3.60
2011,04,21,05,42,3.60
2011,04,21,05,43,3.70
2011,04,21,05,44,3.70
2011,04,21,05,45,3.70
2011,04,21,05,46,3.70
2011,04,21,05,47,3.70
2011,04,21,05,48,3.70
2011,04,21,05,49,3.70
2011,04,21,05,50,3.70
2011,04,21,05,51,3.70
2011,04,21,05,52,3.70
2011,04,21,05,53,3.70
2011,04,21,05,54,3.70
2011,04,21,05,55,3.70
2011,04,21,05,56,3.80
2011,04,21,05,57,3.80
2011,04,21,05,58,3.80
2011,04,21,05,59,3.80
2011,04,21,06,00,3.80
2011,04,21,06,01,3.80
2011,04,21,06,02,3.80
2011,04,21,06,03,3.80
2011,04,21,06,04,3.80
2011,04,21,06,05,3.80
2011,04,21,06,06,3.80
2011,04,21,06,07,3.80
2011,04,21,06,08,3.80
2011,04,21,06,09,3.80
2011,04,21,06,10,3.80
2011,04,21,06,11,3.80
2011,04,21,06,12,3.80
2011,04,21,06,13,3.80
2011,04,21,06,14,3.80
2011,04,21,06,15,3.80
2011,04,21,06,16,3.80
2011,04,21,06,17,3.80
2011,04,21,06,18,3.90
2011,04,21,06,19,3.90
2011,04,21,06,20,3.90
2011,04,21,06,21,3.90
2011,04,21,06,22,3.90
2011,04,21,06,23,4.00
2011,04,21,06,24,4.00
2011,04,21,06,25,4.00
2011,04,21,06,26,4.00
2011,04,21,06,27,3.90
2011,04,21,06,28,3.90
2011,04,21,06,29,3.90
2011,04,21,06,30,3.90
2011,04,21,06,31,4.00
2011,04,21,06,32,4.00
2011,04,21,06,33,4.00
2011,04,21,06,34,4.00
2011,04,21,06,35,4.00
2011,04,21,06,36,3.90
2011,04,21,06,37,3.90
2011,04,21,06,38,3.90
2011,04,21,06,39,4.00
2011,04,21,06,40,4.00
2011,04,21,06,41,4.00
2011,04,21,06,42,4.00
2011,04,21,06,43,4.00
2011,04,21,06,44,4.00
2011,04,21,06,45,4.00
2011,04,21,06,46,4.00
2011,04,21,06,47,4.00
2011,04,21,06,48,4.00
2011,04,21,06,49,4.00
2011,04,21,06,50,4.00
2011,04,21,06,51,4.00
2011,04,21,06,52,4.10
2011,04,21,06,53,4.10
2011,04,21,06,54,4.10
2011,04,21,06,55,4.10
2011,04,21,06,56,4.10
2011,04,21,06,57,4.10
2011,04,21,06,58,4.10
2011,04,21,06,59,4.10
2011,04,21,07,00,4.10
2011,04,21,07,01,4.10
2011,04,21,07,02,4.10
2011,04,21,07,03,4.10
2011,04,21,07,04,4.10
2011,04,21,07,05,4.10
2011,04,21,07,06,4.10
2011,04,21,07,07,4.10
2011,04,21,07,08,4.10
2011,04,21,07,09,4.10
2011,04,21,07,10,4.00
2011,04,21,07,11,4.00
2011,04,21,07,12,4.00
2011,04,21,07,13,4.00
2011,04,21,07,14,4.00
2011,04,21,07,15,4.00
2011,04,21,07,16,4.00
2011,04,21,07,17,4.00
2011,04,21,07,18,3.90
2011,04,21,07,19,3.90
2011,04,21,07,20,3.90
2011,04,21,07,21,3.90
2011,04,21,07,22,3.90
2011,04,21,07,23,3.90
2011,04,21,07,24,3.90
2011,04,21,07,25,4.00
2011,04,21,07,26,4.00
2011,04,21,07,27,4.00
2011,04,21,07,28,4.10
2011,04,21,07,29,4.10
2011,04,21,07,30,4.20
2011,04,21,07,31,4.20
2011,04,21,07,32,4.20
2011,04,21,07,33,4.20
2011,04,21,07,34,4.20
2011,04,21,07,35,4.30
2011,04,21,07,36,4.30
2011,04,21,07,37,4.30
2011,04,21,07,38,4.40
2011,04,21,07,39,4.40
2011,04,21,07,40,4.40
2011,04,21,07,41,4.40
2011,04,21,07,42,4.40
2011,04,21,07,43,4.40
2011,04,21,07,44,4.40
2011,04,21,07,45,4.40
2011,04,21,07,46,4.40
2011,04,21,07,47,4.40
2011,04,21,07,48,4.40
2011,04,21,07,49,4.40
2011,04,21,07,50,4.40
2011,04,21,07,51,4.40
2011,04,21,07,52,4.50
2011,04,21,07,53,4.50
2011,04,21,07,54,4.50
2011,04,21,07,55,4.50
2011,04,21,07,56,4.60
2011,04,21,07,57,4.60
2011,04,21,07,58,4.60
2011,04,21,07,59,4.70
2011,04,21,08,00,4.70
2011,04,21,08,01,4.80
2011,04,21,08,02,4.80
2011,04,21,08,03,4.80
2011,04,21,08,04,4.90
2011,04,21,08,05,4.90
2011,04,21,08,06,4.90
2011,04,21,08,07,5.00
2011,04,21,08,08,5.10
2011,04,21,08,09,5.10
2011,04,21,08,10,5.10
2011,04,21,08,11,5.20
2011,04,21,08,12,5.30
2011,04,21,08,13,5.30
2011,04,21,08,14,5.40
2011,04,21,08,15,5.40
2011,04,21,08,16,5.50
2011,04,21,08,17,5.60
2011,04,21,08,18,5.60
2011,04,21,08,19,5.70
2011,04,21,08,20,5.70
2011,04,21,08,21,5.80
2011,04,21,08,22,5.90
2011,04,21,08,23,5.90
2011,04,21,08,24,6.00
2011,04,21,08,25,6.10
2011,04,21,08,26,6.20
2011,04,21,08,27,6.30
2011,04,21,08,28,6.30
2011,04,21,08,29,6.40
2011,04,21,08,30,6.40
2011,04,21,08,31,6.50
2011,04,21,08,32,6.60
2011,04,21,08,33,6.60
2011,04,21,08,34,6.60
2011,04,21,08,35,6.60
2011,04,21,08,36,6.60
2011,04,21,08,37,6.60
2011,04,21,08,38,6.70
2011,04,21,08,39,6.70
2011,04,21,08,40,6.80
2011,04,21,08,41,6.80
2011,04,21,08,42,6.80
2011,04,21,08,43,6.80
2011,04,21,08,44,6.80
2011,04,21,08,45,6.90
2011,04,21,08,46,6.90
2011,04,21,08,47,7.00
2011,04,21,08,48,7.10
2011,04,21,08,49,7.20
2011,04,21,08,50,7.20
2011,04,21,08,51,7.10
2011,04,21,08,52,7.10
2011,04,21,08,53,7.10
2011,04,21,08,54,7.00
2011,04,21,08,55,7.00
2011,04,21,08,56,7.10
2011,04,21,08,57,7.10
2011,04,21,08,58,7.10
2011,04,21,08,59,7.10
2011,04,21,09,00,7.10
2011,04,21,09,01,7.20
2011,04,21,09,02,7.30
2011,04,21,09,03,7.30
2011,04,21,09,04,7.20
2011,04,21,09,05,7.20
2011,04,21,09,06,7.10
2011,04,21,09,07,7.00
2011,04,21,09,08,7.00
2011,04,21,09,09,7.00
2011,04,21,09,10,7.00
2011,04,21,09,11,7.00
2011,04,21,09,12,7.00
2011,04,21,09,13,7.10
2011,04,21,09,14,7.10
2011,04,21,09,15,7.10
2011,04,21,09,16,7.10
2011,04,21,09,17,7.10
2011,04,21,09,18,7.10
2011,04,21,09,19,7.10
2011,04,21,09,20,7.10
2011,04,21,09,21,7.20
2011,04,21,09,22,7.30
2011,04,21,09,23,7.30
2011,04,21,09,24,7.30
2011,04,21,09,25,7.30
2011,04,21,09,26,7.30
2011,04,21,09,27,7.30
2011,04,21,09,28,7.30
2011,04,21,09,29,7.30
2011,04,21,09,30,7.30
2011,04,21,09,31,7.30
2011,04,21,09,32,7.20
2011,04,21,09,33,7.10
2011,04,21,09,34,7.20
2011,04,21,09,35,7.20
2011,04,21,09,36,7.20
2011,04,21,09,37,7.30
2011,04,21,09,38,7.30
2011,04,21,09,39,7.30
2011,04,21,09,40,7.30
2011,04,21,09,41,7.30
2011,04,21,09,42,7.30
2011,04,21,09,43,7.30
2011,04,21,09,44,7.30
2011,04,21,09,45,7.30
2011,04,21,09,46,7.30
2011,04,21,09,47,7.20
2011,04,21,09,48,7.10
2011,04,21,09,49,7.20
2011,04,21,09,50,7.20
2011,04,21,09,51,7.20
2011,04,21,09,52,7.30
2011,04,21,09,53,7.50
2011,04,21,09,54,7.60
2011,04,21,09,55,7.60
2011,04,21,09,56,7.70
2011,04,21,09,57,7.80
2011,04,21,09,58,7.80
2011,04,21,09,59,7.80
2011,04,21,10,00,7.80
2011,04,21,10,01,7.70
2011,04,21,10,02,7.60
2011,04,21,10,03,7.60
2011,04,21,10,04,7.50
2011,04,21,10,05,7.50
2011,04,21,10,06,7.50
2011,04,21,10,07,7.60
2011,04,21,10,08,7.60
2011,04,21,10,09,7.60
2011,04,21,10,10,7.70
2011,04,21,10,11,7.60
2011,04,21,10,12,7.60
2011,04,21,10,13,7.60
2011,04,21,10,14,7.70
2011,04,21,10,15,7.70
2011,04,21,10,16,7.70
2011,04,21,10,17,7.70
2011,04,21,10,18,7.80
2011,04,21,10,19,8.00
2011,04,21,10,20,7.90
2011,04,21,10,21,7.90
2011,04,21,10,22,7.90
2011,04,21,10,23,7.90
2011,04,21,10,24,7.80
2011,04,21,10,25,7.70
2011,04,21,10,26,7.70
2011,04,21,10,27,7.60
2011,04,21,10,28,7.70
2011,04,21,10,29,7.80
2011,04,21,10,30,7.80
2011,04,21,10,31,7.80
2011,04,21,10,32,7.90
2011,04,21,10,33,7.90
2011,04,21,10,34,7.80
2011,04,21,10,35,7.80
2011,04,21,10,36,7.70
2011,04,21,10,37,7.70
2011,04,21,10,38,7.60
2011,04,21,10,39,7.70
2011,04,21,10,40,7.70
2011,04,21,10,41,7.70
2011,04,21,10,42,7.70
2011,04,21,10,43,7.70
2011,04,21,10,44,7.80
2011,04,21,10,45,7.90
2011,04,21,10,46,8.10
2011,04,21,10,47,8.10
2011,04,21,10,48,8.10
2011,04,21,10,49,8.10
2011,04,21,10,50,7.90
2011,04,21,10,51,7.90
2011,04,21,10,52,7.90
2011,04,21,10,53,7.90
2011,04,21,10,54,7.80
2011,04,21,10,55,7.90
2011,04,21,10,56,8.00
2011,04,21,10,57,8.10
2011,04,21,10,58,8.20
2011,04,21,10,59,8.20
2011,04,21,11,00,8.20
2011,04,21,11,01,8.20
2011,04,21,11,02,8.20
2011,04,21,11,03,8.20
2011,04,21,11,04,8.20
2011,04,21,11,05,8.00
2011,04,21,11,06,8.00
2011,04,21,11,07,7.90
2011,04,21,11,08,7.90
2011,04,21,11,09,7.90
2011,04,21,11,10,8.00
2011,04,21,11,11,8.10
2011,04,21,11,12,8.20
2011,04,21,11,13,8.20
2011,04,21,11,14,8.20
2011,04,21,11,15,8.20
2011,04,21,11,16,8.20
2011,04,21,11,17,8.20
2011,04,21,11,18,8.30
2011,04,21,11,19,8.30
2011,04,21,11,20,8.30
2011,04,21,11,21,8.40
2011,04,21,11,22,8.50
2011,04,21,11,23,8.60
2011,04,21,11,24,8.50
2011,04,21,11,25,8.50
2011,04,21,11,26,8.50
2011,04,21,11,27,8.50
2011,04,21,11,28,8.50
2011,04,21,11,29,8.40
2011,04,21,11,30,8.20
2011,04,21,11,31,8.10
2011,04,21,11,32,8.10
2011,04,21,11,33,8.00
2011,04,21,11,34,8.00
2011,04,21,11,35,8.00
2011,04,21,11,36,8.00
2011,04,21,11,37,8.10
2011,04,21,11,38,8.10
2011,04,21,11,39,8.10
2011,04,21,11,40,8.10
2011,04,21,11,41,8.20
2011,04,21,11,42,8.20
2011,04,21,11,43,8.20
2011,04,21,11,44,8.10
2011,04,21,11,45,8.10
2011,04,21,11,46,8.10
2011,04,21,11,47,8.10
2011,04,21,11,48,8.20
2011,04,21,11,49,8.20
2011,04,21,11,50,8.40
2011,04,21,11,51,8.40
2011,04,21,11,52,8.40
2011,04,21,11,53,8.40
2011,04,21,11,54,8.30
2011,04,21,11,55,8.30
2011,04,21,11,56,8.30
2011,04,21,11,57,8.30
2011,04,21,11,58,8.40
2011,04,21,11,59,8.60
2011,04,21,12,00,8.80
2011,04,21,12,01,8.90
2011,04,21,12,02,9.00
2011,04,21,12,03,9.00
2011,04,21,12,04,8.90
2011,04,21,12,05,8.90
2011,04,21,12,06,8.90
2011,04,21,12,07,8.80
2011,04,21,12,08,8.90
2011,04,21,12,09,9.00
2011,04,21,12,10,9.10
2011,04,21,12,11,9.20
2011,04,21,12,12,9.20
2011,04,21,12,13,9.10
2011,04,21,12,14,9.00
2011,04,21,12,15,9.00
2011,04,21,12,16,9.10
2011,04,21,12,17,9.20
2011,04,21,12,18,9.30
2011,04,21,12,19,9.40
2011,04,21,12,20,9.30
2011,04,21,12,21,9.30
2011,04,21,12,22,9.30
2011,04,21,12,23,9.20
2011,04,21,12,24,9.20
2011,04,21,12,25,9.20
2011,04,21,12,26,9.20
2011,04,21,12,27,9.30
2011,04,21,12,28,9.30
2011,04,21,12,29,9.30
2011,04,21,12,30,9.30
2011,04,21,12,31,9.30
2011,04,21,12,32,9.30
2011,04,21,12,33,9.40
2011,04,21,12,34,9.50
2011,04,21,12,35,9.60
2011,04,21,12,36,9.60
2011,04,21,12,37,9.60
2011,04,21,12,38,9.60
2011,04,21,12,39,9.60
2011,04,21,12,40,9.60
2011,04,21,12,41,9.60
2011,04,21,12,42,9.50
2011,04,21,12,43,9.60
2011,04,21,12,44,9.60
2011,04,21,12,45,9.50
2011,04,21,12,46,9.40
2011,04,21,12,47,9.40
2011,04,21,12,48,9.30
2011,04,21,12,49,9.30
2011,04,21,12,50,9.20
2011,04,21,12,51,9.30
2011,04,21,12,52,9.40
2011,04,21,12,53,9.50
2011,04,21,12,54,9.50
2011,04,21,12,55,9.60
2011,04,21,12,56,9.60
2011,04,21,12,57,9.60
2011,04,21,12,58,9.50
2011,04,21,12,59,9.50
2011,04,21,13,00,9.50
2011,04,21,13,01,9.50
2011,04,21,13,02,9.60
2011,04,21,13,03,9.60
2011,04,21,13,04,9.50
2011,04,21,13,05,9.50
2011,04,21,13,06,9.50
2011,04,21,13,07,9.40
2011,04,21,13,08,9.40
2011,04,21,13,09,9.40
2011,04,21,13,10,9.50
2011,04,21,13,11,9.60
2011,04,21,13,12,9.60
2011,04,21,13,13,9.60
2011,04,21,13,14,9.50
2011,04,21,13,15,9.60
2011,04,21,13,16,9.70
2011,04,21,13,17,9.70
2011,04,21,13,18,9.60
2011,04,21,13,19,9.50
2011,04,21,13,20,9.50
2011,04,21,13,21,9.50
2011,04,21,13,22,9.50
2011,04,21,13,23,9.50
2011,04,21,13,24,9.50
2011,04,21,13,25,9.50
2011,04,21,13,26,9.50
2011,04,21,13,27,9.50
2011,04,21,13,28,9.50
2011,04,21,13,29,9.60
2011,04,21,13,30,9.70
2011,04,21,13,31,9.70
2011,04,21,13,32,9.80
2011,04,21,13,33,9.80
2011,04,21,13,34,9.80
2011,04,21,13,35,9.80
2011,04,21,13,36,9.80
2011,04,21,13,37,9.80
2011,04,21,13,38,9.80
2011,04,21,13,39,9.70
2011,04,21,13,40,9.70
2011,04,21,13,41,9.70
2011,04,21,13,42,9.70
2011,04,21,13,43,9.70
2011,04,21,13,44,9.80
2011,04,21,13,45,9.80
2011,04,21,13,46,9.80
2011,04,21,13,47,9.80
2011,04,21,13,48,9.80
2011,04,21,13,49,9.80
2011,04,21,13,50,9.90
2011,04,21,13,51,10.10
2011,04,21,13,52,10.10
2011,04,21,13,53,10.10
2011,04,21,13,54,10.10
2011,04,21,13,55,10.10
2011,04,21,13,56,10.10
2011,04,21,13,57,10.00
2011,04,21,13,58,10.00
2011,04,21,13,59,10.00
2011,04,21,14,00,10.10
2011,04,21,14,01,10.10
2011,04,21,14,02,10.10
2011,04,21,14,03,10.10
2011,04,21,14,04,10.10
2011,04,21,14,05,10.20
2011,04,21,14,06,10.20
2011,04,21,14,07,10.20
2011,04,21,14,08,10.20
2011,04,21,14,09,10.20
2011,04,21,14,10,10.30
2011,04,21,14,11,10.40
2011,04,21,14,12,10.40
2011,04,21,14,13,10.40
2011,04,21,14,14,10.40
2011,04,21,14,15,10.40
2011,04,21,14,16,10.40
2011,04,21,14,17,10.40
2011,04,21,14,18,10.40
2011,04,21,14,19,10.40
2011,04,21,14,20,10.40
2011,04,21,14,21,10.40
2011,04,21,14,22,10.40
2011,04,21,14,23,10.40
2011,04,21,14,24,10.40
2011,04,21,14,25,10.50
2011,04,21,14,26,10.40
2011,04,21,14,27,10.60
2011,04,21,14,28,10.50
2011,04,21,14,29,10.40
2011,04,21,14,30,10.40
2011,04,21,14,31,10.40
2011,04,21,14,32,10.40
2011,04,21,14,33,10.40
2011,04,21,14,34,10.40
2011,04,21,14,35,10.50
2011,04,21,14,36,10.60
2011,04,21,14,37,10.50
2011,04,21,14,38,10.40
2011,04,21,14,39,10.60
2011,04,21,14,40,10.60
2011,04,21,14,41,10.60
2011,04,21,14,42,10.60
2011,04,21,14,43,10.60
2011,04,21,14,44,10.70
2011,04,21,14,45,10.70
2011,04,21,14,46,10.70
2011,04,21,14,47,10.60
2011,04,21,14,48,10.60
2011,04,21,14,49,10.60
2011,04,21,14,50,10.60
2011,04,21,14,51,10.60
2011,04,21,14,52,10.50
2011,04,21,14,53,10.40
2011,04,21,14,54,10.60
2011,04,21,14,55,10.70
2011,04,21,14,56,10.70
2011,04,21,14,57,10.70
2011,04,21,14,58,10.70
2011,04,21,14,59,10.70
2011,04,21,15,00,10.70
2011,04,21,15,01,10.70
2011,04,21,15,02,10.70
2011,04,21,15,03,10.70
2011,04,21,15,04,10.80
2011,04,21,15,05,10.70
2011,04,21,15,06,10.70
2011,04,21,15,07,10.60
2011,04,21,15,08,10.60
2011,04,21,15,09,10.40
2011,04,21,15,10,10.40
2011,04,21,15,11,10.40
2011,04,21,15,12,10.50
2011,04,21,15,13,10.60
2011,04,21,15,14,10.60
2011,04,21,15,15,10.70
2011,04,21,15,16,10.80
2011,04,21,15,17,10.90
2011,04,21,15,18,11.00
2011,04,21,15,19,11.00
2011,04,21,15,20,10.80
2011,04,21,15,21,10.80
2011,04,21,15,22,10.70
2011,04,21,15,23,10.70
2011,04,21,15,24,10.70
2011,04,21,15,25,10.70
2011,04,21,15,26,10.60
2011,04,21,15,27,10.60
2011,04,21,15,28,10.70
2011,04,21,15,29,10.60
2011,04,21,15,30,10.50
2011,04,21,15,31,10.40
2011,04,21,15,32,10.40
2011,04,21,15,33,10.30
2011,04,21,15,34,10.20
2011,04,21,15,35,10.10
2011,04,21,15,36,10.00
2011,04,21,15,37,10.00
2011,04,21,15,38,10.10
2011,04,21,15,39,10.20
2011,04,21,15,40,10.20
2011,04,21,15,41,10.20
2011,04,21,15,42,10.20
2011,04,21,15,43,10.20
2011,04,21,15,44,10.30
2011,04,21,15,45,10.40
2011,04,21,15,46,10.40
2011,04,21,15,47,10.50
2011,04,21,15,48,10.60
2011,04,21,15,49,10.70
2011,04,21,15,50,10.70
2011,04,21,15,51,10.70
2011,04,21,15,52,10.60
2011,04,21,15,53,10.60
2011,04,21,15,54,10.60
2011,04,21,15,55,10.60
2011,04,21,15,56,10.60
2011,04,21,15,57,10.60
2011,04,21,15,58,10.60
2011,04,21,15,59,10.60
2011,04,21,16,00,10.60
2011,04,21,16,01,10.60
2011,04,21,16,02,10.60
2011,04,21,16,03,10.60
2011,04,21,16,04,10.60
2011,04,21,16,05,10.60
2011,04,21,16,06,10.60
2011,04,21,16,07,10.60
2011,04,21,16,08,10.60
2011,04,21,16,09,10.70
2011,04,21,16,10,10.70
2011,04,21,16,11,10.60
2011,04,21,16,12,10.60
2011,04,21,16,13,10.60
2011,04,21,16,14,10.60
2011,04,21,16,15,10.70
2011,04,21,16,16,10.80
2011,04,21,16,17,10.70
2011,04,21,16,18,10.70
2011,04,21,16,19,10.70
2011,04,21,16,20,10.80
2011,04,21,16,21,10.90
2011,04,21,16,22,10.90
2011,04,21,16,23,10.90
2011,04,21,16,24,10.90
2011,04,21,16,25,10.90
2011,04,21,16,26,10.90
2011,04,21,16,27,10.90
2011,04,21,16,28,10.90
2011,04,21,16,29,11.00
2011,04,21,16,30,11.10
2011,04,21,16,31,11.10
2011,04,21,16,32,11.00
2011,04,21,16,33,10.80
2011,04,21,16,34,10.80
2011,04,21,16,35,10.80
2011,04,21,16,36,10.80
2011,04,21,16,37,10.80
2011,04,21,16,38,10.70
2011,04,21,16,39,10.80
2011,04,21,16,40,10.80
2011,04,21,16,41,10.80
2011,04,21,16,42,10.90
2011,04,21,16,43,10.90
2011,04,21,16,44,11.00
2011,04,21,16,45,11.10
2011,04,21,16,46,11.00
2011,04,21,16,47,11.10
2011,04,21,16,48,11.10
2011,04,21,16,49,11.00
2011,04,21,16,50,10.90
2011,04,21,16,51,11.00
2011,04,21,16,52,10.90
2011,04,21,16,53,10.90
2011,04,21,16,54,10.80
2011,04,21,16,55,10.60
2011,04,21,16,56,10.60
2011,04,21,16,57,10.60
2011,04,21,16,58,10.60
2011,04,21,16,59,10.60
2011,04,21,17,00,10.60
2011,04,21,17,01,10.60
2011,04,21,17,02,10.60
2011,04,21,17,03,10.60
2011,04,21,17,04,10.60
2011,04,21,17,05,10.70
2011,04,21,17,06,10.70
2011,04,21,17,07,10.70
2011,04,21,17,08,10.60
2011,04,21,17,09,10.60
2011,04,21,17,10,10.60
2011,04,21,17,11,10.70
2011,04,21,17,12,10.60
2011,04,21,17,13,10.60
2011,04,21,17,14,10.50
2011,04,21,17,15,10.40
2011,04,21,17,16,10.40
2011,04,21,17,17,10.40
2011,04,21,17,18,10.30
2011,04,21,17,19,10.30
2011,04,21,17,20,10.20
2011,04,21,17,21,10.10
2011,04,21,17,22,10.10
2011,04,21,17,23,10.10
2011,04,21,17,24,10.20
2011,04,21,17,25,10.30
2011,04,21,17,26,10.50
2011,04,21,17,27,10.60
2011,04,21,17,28,10.60
2011,04,21,17,29,10.60
2011,04,21,17,30,10.50
2011,04,21,17,31,10.40
2011,04,21,17,32,10.30
2011,04,21,17,33,10.30
2011,04,21,17,34,10.30
2011,04,21,17,35,10.40
2011,04,21,17,36,10.40
2011,04,21,17,37,10.40
2011,04,21,17,38,10.40
2011,04,21,17,39,10.60
2011,04,21,17,40,10.50
2011,04,21,17,41,10.60
2011,04,21,17,42,10.60
2011,04,21,17,43,10.60
2011,04,21,17,44,10.60
2011,04,21,17,45,10.60
2011,04,21,17,46,10.60
2011,04,21,17,47,10.60
2011,04,21,17,48,10.60
2011,04,21,17,49,10.60
2011,04,21,17,50,10.60
2011,04,21,17,51,10.60
2011,04,21,17,52,10.70
2011,04,21,17,53,10.60
2011,04,21,17,54,10.60
2011,04,21,17,55,10.60