Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,18,00,00,-0.60
2011,11,18,00,01,-0.70
2011,11,18,00,02,-0.70
2011,11,18,00,03,-0.70
2011,11,18,00,04,-0.70
2011,11,18,00,05,-0.70
2011,11,18,00,06,-0.70
2011,11,18,00,07,-0.70
2011,11,18,00,08,-0.70
2011,11,18,00,09,-0.70
2011,11,18,00,10,-0.70
2011,11,18,00,11,-0.70
2011,11,18,00,12,-0.70
2011,11,18,00,13,-0.70
2011,11,18,00,14,-0.70
2011,11,18,00,15,-0.80
2011,11,18,00,16,-0.80
2011,11,18,00,17,-0.80
2011,11,18,00,18,-0.80
2011,11,18,00,19,-0.80
2011,11,18,00,20,-0.80
2011,11,18,00,21,-0.80
2011,11,18,00,22,-0.80
2011,11,18,00,23,-0.80
2011,11,18,00,24,-0.80
2011,11,18,00,25,-0.80
2011,11,18,00,26,-0.80
2011,11,18,00,27,-0.80
2011,11,18,00,28,-0.80
2011,11,18,00,29,-0.80
2011,11,18,00,30,-0.80
2011,11,18,00,31,-0.90
2011,11,18,00,32,-0.90
2011,11,18,00,33,-0.90
2011,11,18,00,34,-0.90
2011,11,18,00,35,-0.90
2011,11,18,00,36,-0.90
2011,11,18,00,37,-0.90
2011,11,18,00,38,-0.90
2011,11,18,00,39,-0.90
2011,11,18,00,40,-0.90
2011,11,18,00,41,-0.90
2011,11,18,00,42,-0.90
2011,11,18,00,43,-0.90
2011,11,18,00,44,-0.90
2011,11,18,00,45,-0.90
2011,11,18,00,46,-0.90
2011,11,18,00,47,-0.90
2011,11,18,00,48,-0.90
2011,11,18,00,49,-0.90
2011,11,18,00,50,-0.90
2011,11,18,00,51,-0.90
2011,11,18,00,52,-0.90
2011,11,18,00,53,-0.90
2011,11,18,00,54,-0.90
2011,11,18,00,55,-0.90
2011,11,18,00,56,-0.90
2011,11,18,00,57,-0.90
2011,11,18,00,58,-0.90
2011,11,18,00,59,-0.90
2011,11,18,01,00,-0.90
2011,11,18,01,01,-0.90
2011,11,18,01,02,-0.90
2011,11,18,01,03,-1.00
2011,11,18,01,04,-1.10
2011,11,18,01,05,-1.10
2011,11,18,01,06,-1.10
2011,11,18,01,07,-1.10
2011,11,18,01,08,-1.10
2011,11,18,01,09,-1.10
2011,11,18,01,10,-1.10
2011,11,18,01,11,-1.10
2011,11,18,01,12,-1.10
2011,11,18,01,13,-1.10
2011,11,18,01,14,-1.20
2011,11,18,01,15,-1.20
2011,11,18,01,16,-1.20
2011,11,18,01,17,-1.20
2011,11,18,01,18,-1.20
2011,11,18,01,19,-1.20
2011,11,18,01,20,-1.20
2011,11,18,01,21,-1.20
2011,11,18,01,22,-1.20
2011,11,18,01,23,-1.30
2011,11,18,01,24,-1.30
2011,11,18,01,25,-1.30
2011,11,18,01,26,-1.30
2011,11,18,01,27,-1.30
2011,11,18,01,28,-1.30
2011,11,18,01,29,-1.40
2011,11,18,01,30,-1.40
2011,11,18,01,31,-1.40
2011,11,18,01,32,-1.40
2011,11,18,01,33,-1.40
2011,11,18,01,34,-1.40
2011,11,18,01,35,-1.40
2011,11,18,01,36,-1.30
2011,11,18,01,37,-1.30
2011,11,18,01,38,-1.30
2011,11,18,01,39,-1.30
2011,11,18,01,40,-1.30
2011,11,18,01,41,-1.30
2011,11,18,01,42,-1.30
2011,11,18,01,43,-1.30
2011,11,18,01,44,-1.30
2011,11,18,01,45,-1.30
2011,11,18,01,46,-1.30
2011,11,18,01,47,-1.30
2011,11,18,01,48,-1.30
2011,11,18,01,49,-1.30
2011,11,18,01,50,-1.30
2011,11,18,01,51,-1.30
2011,11,18,01,52,-1.30
2011,11,18,01,53,-1.30
2011,11,18,01,54,-1.30
2011,11,18,01,55,-1.30
2011,11,18,01,56,-1.30
2011,11,18,01,57,-1.30
2011,11,18,01,58,-1.30
2011,11,18,01,59,-1.30
2011,11,18,02,00,-1.30
2011,11,18,02,01,-1.30
2011,11,18,02,02,-1.30
2011,11,18,02,03,-1.30
2011,11,18,02,04,-1.30
2011,11,18,02,05,-1.30
2011,11,18,02,06,-1.40
2011,11,18,02,07,-1.40
2011,11,18,02,08,-1.40
2011,11,18,02,09,-1.40
2011,11,18,02,10,-1.40
2011,11,18,02,11,-1.40
2011,11,18,02,12,-1.40
2011,11,18,02,13,-1.40
2011,11,18,02,14,-1.40
2011,11,18,02,15,-1.40
2011,11,18,02,16,-1.40
2011,11,18,02,17,-1.40
2011,11,18,02,18,-1.40
2011,11,18,02,19,-1.40
2011,11,18,02,20,-1.40
2011,11,18,02,21,-1.40
2011,11,18,02,22,-1.40
2011,11,18,02,23,-1.40
2011,11,18,02,24,-1.40
2011,11,18,02,25,-1.40
2011,11,18,02,26,-1.50
2011,11,18,02,27,-1.50
2011,11,18,02,28,-1.50
2011,11,18,02,29,-1.50
2011,11,18,02,30,-1.50
2011,11,18,02,31,-1.50
2011,11,18,02,32,-1.50
2011,11,18,02,33,-1.50
2011,11,18,02,34,-1.50
2011,11,18,02,35,-1.50
2011,11,18,02,36,-1.50
2011,11,18,02,37,-1.50
2011,11,18,02,38,-1.40
2011,11,18,02,39,-1.40
2011,11,18,02,40,-1.40
2011,11,18,02,41,-1.40
2011,11,18,02,42,-1.40
2011,11,18,02,43,-1.40
2011,11,18,02,44,-1.40
2011,11,18,02,45,-1.40
2011,11,18,02,46,-1.40
2011,11,18,02,47,-1.40
2011,11,18,02,48,-1.40
2011,11,18,02,49,-1.40
2011,11,18,02,50,-1.40
2011,11,18,02,51,-1.40
2011,11,18,02,52,-1.40
2011,11,18,02,53,-1.40
2011,11,18,02,54,-1.40
2011,11,18,02,55,-1.40
2011,11,18,02,56,-1.40
2011,11,18,02,57,-1.40
2011,11,18,02,58,-1.40
2011,11,18,02,59,-1.40
2011,11,18,03,00,-1.40
2011,11,18,03,01,-1.40
2011,11,18,03,02,-1.40
2011,11,18,03,06,-1.40
2011,11,18,03,07,-1.40
2011,11,18,03,08,-1.40
2011,11,18,03,09,-1.40
2011,11,18,03,10,-1.40
2011,11,18,03,11,-1.40
2011,11,18,03,12,-1.40
2011,11,18,03,13,-1.40
2011,11,18,03,14,-1.40
2011,11,18,03,15,-1.40
2011,11,18,03,16,-1.40
2011,11,18,03,17,-1.40
2011,11,18,03,18,-1.40
2011,11,18,03,19,-1.50
2011,11,18,03,20,-1.50
2011,11,18,03,21,-1.50
2011,11,18,03,22,-1.50
2011,11,18,03,23,-1.50
2011,11,18,03,24,-1.50
2011,11,18,03,25,-1.50
2011,11,18,03,26,-1.50
2011,11,18,03,27,-1.60
2011,11,18,03,28,-1.60
2011,11,18,03,29,-1.60
2011,11,18,03,30,-1.60
2011,11,18,03,31,-1.60
2011,11,18,03,32,-1.60
2011,11,18,03,33,-1.60
2011,11,18,03,34,-1.60
2011,11,18,03,35,-1.60
2011,11,18,03,36,-1.60
2011,11,18,03,37,-1.60
2011,11,18,03,38,-1.60
2011,11,18,03,39,-1.60
2011,11,18,03,40,-1.50
2011,11,18,03,41,-1.50
2011,11,18,03,42,-1.50
2011,11,18,03,43,-1.50
2011,11,18,03,44,-1.50
2011,11,18,03,45,-1.50
2011,11,18,03,46,-1.50
2011,11,18,03,47,-1.50
2011,11,18,03,48,-1.60
2011,11,18,03,49,-1.60
2011,11,18,03,50,-1.60
2011,11,18,03,51,-1.60
2011,11,18,03,52,-1.60
2011,11,18,03,53,-1.60
2011,11,18,03,54,-1.60
2011,11,18,03,55,-1.60
2011,11,18,03,56,-1.60
2011,11,18,03,57,-1.60
2011,11,18,03,58,-1.60
2011,11,18,03,59,-1.70
2011,11,18,04,00,-1.70
2011,11,18,04,01,-1.70
2011,11,18,04,02,-1.70
2011,11,18,04,03,-1.70
2011,11,18,04,04,-1.70
2011,11,18,04,05,-1.70
2011,11,18,04,06,-1.70
2011,11,18,04,07,-1.70
2011,11,18,04,08,-1.70
2011,11,18,04,09,-1.70
2011,11,18,04,10,-1.80
2011,11,18,04,11,-1.70
2011,11,18,04,12,-1.80
2011,11,18,04,13,-1.80
2011,11,18,04,14,-1.80
2011,11,18,04,15,-1.80
2011,11,18,04,16,-1.80
2011,11,18,04,17,-1.80
2011,11,18,04,18,-1.80
2011,11,18,04,19,-1.80
2011,11,18,04,20,-1.80
2011,11,18,04,21,-1.80
2011,11,18,04,22,-1.80
2011,11,18,04,23,-1.80
2011,11,18,04,24,-1.80
2011,11,18,04,25,-1.80
2011,11,18,04,26,-1.80
2011,11,18,04,27,-1.80
2011,11,18,04,28,-1.80
2011,11,18,04,29,-1.80
2011,11,18,04,30,-1.80
2011,11,18,04,31,-1.80
2011,11,18,04,32,-1.80
2011,11,18,04,33,-1.80
2011,11,18,04,34,-1.80
2011,11,18,04,35,-1.80
2011,11,18,04,36,-1.80
2011,11,18,04,37,-1.80
2011,11,18,04,38,-1.80
2011,11,18,04,39,-1.80
2011,11,18,04,40,-1.80
2011,11,18,04,41,-1.80
2011,11,18,04,42,-1.80
2011,11,18,04,43,-1.70
2011,11,18,04,44,-1.70
2011,11,18,04,45,-1.70
2011,11,18,04,46,-1.70
2011,11,18,04,47,-1.70
2011,11,18,04,48,-1.70
2011,11,18,04,49,-1.70
2011,11,18,04,50,-1.70
2011,11,18,04,51,-1.70
2011,11,18,04,52,-1.70
2011,11,18,04,53,-1.70
2011,11,18,04,54,-1.70
2011,11,18,04,55,-1.70
2011,11,18,04,56,-1.70
2011,11,18,04,57,-1.80
2011,11,18,04,58,-1.80
2011,11,18,04,59,-1.80
2011,11,18,05,00,-1.80
2011,11,18,05,01,-1.80
2011,11,18,05,02,-1.80
2011,11,18,05,03,-1.80
2011,11,18,05,04,-1.80
2011,11,18,05,05,-1.80
2011,11,18,05,06,-1.80
2011,11,18,05,07,-1.80
2011,11,18,05,08,-1.80
2011,11,18,05,09,-1.80
2011,11,18,05,10,-1.80
2011,11,18,05,11,-1.80
2011,11,18,05,12,-1.80
2011,11,18,05,13,-1.80
2011,11,18,05,14,-1.70
2011,11,18,05,15,-1.70
2011,11,18,05,16,-1.70
2011,11,18,05,17,-1.70
2011,11,18,05,18,-1.70
2011,11,18,05,19,-1.70
2011,11,18,05,20,-1.70
2011,11,18,05,21,-1.70
2011,11,18,05,22,-1.70
2011,11,18,05,23,-1.70
2011,11,18,05,24,-1.70
2011,11,18,05,25,-1.70
2011,11,18,05,26,-1.70
2011,11,18,05,27,-1.70
2011,11,18,05,28,-1.70
2011,11,18,05,29,-1.70
2011,11,18,05,30,-1.70
2011,11,18,05,31,-1.70
2011,11,18,05,32,-1.70
2011,11,18,05,33,-1.80
2011,11,18,05,34,-1.80
2011,11,18,05,35,-1.80
2011,11,18,05,36,-1.80
2011,11,18,05,37,-1.80
2011,11,18,05,38,-1.80
2011,11,18,05,39,-1.80
2011,11,18,05,40,-1.80
2011,11,18,05,41,-1.80
2011,11,18,05,42,-1.80
2011,11,18,05,43,-1.80
2011,11,18,05,44,-1.80
2011,11,18,05,45,-1.80
2011,11,18,05,46,-1.80
2011,11,18,05,47,-1.80
2011,11,18,05,48,-1.80
2011,11,18,05,49,-1.80
2011,11,18,05,50,-1.80
2011,11,18,05,51,-1.80
2011,11,18,05,52,-1.80
2011,11,18,05,53,-1.80
2011,11,18,05,54,-1.90
2011,11,18,05,55,-1.90
2011,11,18,05,56,-1.90
2011,11,18,05,57,-1.90
2011,11,18,05,58,-1.90
2011,11,18,05,59,-1.90
2011,11,18,06,00,-1.90
2011,11,18,06,01,-1.90
2011,11,18,06,02,-1.90
2011,11,18,06,03,-1.90
2011,11,18,06,04,-1.90
2011,11,18,06,05,-1.90
2011,11,18,06,06,-1.90
2011,11,18,06,07,-1.80
2011,11,18,06,08,-1.90
2011,11,18,06,09,-1.80
2011,11,18,06,10,-1.80
2011,11,18,06,11,-1.80
2011,11,18,06,12,-1.80
2011,11,18,06,13,-1.80
2011,11,18,06,14,-1.80
2011,11,18,06,15,-1.80
2011,11,18,06,16,-1.80
2011,11,18,06,17,-1.80
2011,11,18,06,18,-1.80
2011,11,18,06,19,-1.80
2011,11,18,06,20,-1.80
2011,11,18,06,21,-1.80
2011,11,18,06,22,-1.80
2011,11,18,06,23,-1.80
2011,11,18,06,24,-1.80
2011,11,18,06,25,-1.80
2011,11,18,06,26,-1.80
2011,11,18,06,27,-1.80
2011,11,18,06,28,-1.80
2011,11,18,06,29,-1.80
2011,11,18,06,30,-1.80
2011,11,18,06,31,-1.80
2011,11,18,06,32,-1.80
2011,11,18,06,33,-1.80
2011,11,18,06,34,-1.80
2011,11,18,06,35,-1.80
2011,11,18,06,36,-1.80
2011,11,18,06,37,-1.80
2011,11,18,06,38,-1.80
2011,11,18,06,39,-1.80
2011,11,18,06,40,-1.80
2011,11,18,06,41,-1.80
2011,11,18,06,42,-1.80
2011,11,18,06,43,-1.80
2011,11,18,06,44,-1.70
2011,11,18,06,45,-1.70
2011,11,18,06,46,-1.70
2011,11,18,06,47,-1.70
2011,11,18,06,48,-1.60
2011,11,18,06,49,-1.60
2011,11,18,06,50,-1.60
2011,11,18,06,51,-1.60
2011,11,18,06,52,-1.60
2011,11,18,06,53,-1.50
2011,11,18,06,54,-1.50
2011,11,18,06,55,-1.50
2011,11,18,06,56,-1.50
2011,11,18,06,57,-1.40
2011,11,18,06,58,-1.40
2011,11,18,06,59,-1.40
2011,11,18,07,00,-1.40
2011,11,18,07,01,-1.40
2011,11,18,07,02,-1.40
2011,11,18,07,03,-1.40
2011,11,18,07,04,-1.40
2011,11,18,07,05,-1.40
2011,11,18,07,06,-1.30
2011,11,18,07,07,-1.30
2011,11,18,07,08,-1.30
2011,11,18,07,09,-1.30
2011,11,18,07,10,-1.30
2011,11,18,07,11,-1.30
2011,11,18,07,12,-1.30
2011,11,18,07,13,-1.30
2011,11,18,07,14,-1.30
2011,11,18,07,15,-1.30
2011,11,18,07,16,-1.30
2011,11,18,07,17,-1.30
2011,11,18,07,18,-1.30
2011,11,18,07,19,-1.30
2011,11,18,07,20,-1.30
2011,11,18,07,21,-1.30
2011,11,18,07,22,-1.30
2011,11,18,07,23,-1.30
2011,11,18,07,24,-1.30
2011,11,18,07,25,-1.30
2011,11,18,07,26,-1.30
2011,11,18,07,27,-1.30
2011,11,18,07,28,-1.30
2011,11,18,07,29,-1.40
2011,11,18,07,30,-1.40
2011,11,18,07,31,-1.40
2011,11,18,07,32,-1.40
2011,11,18,07,33,-1.40
2011,11,18,07,34,-1.40
2011,11,18,07,35,-1.30
2011,11,18,07,36,-1.30
2011,11,18,07,37,-1.30
2011,11,18,07,38,-1.40
2011,11,18,07,39,-1.40
2011,11,18,07,40,-1.40
2011,11,18,07,41,-1.40
2011,11,18,07,42,-1.40
2011,11,18,07,43,-1.40
2011,11,18,07,44,-1.40
2011,11,18,07,45,-1.40
2011,11,18,07,46,-1.40
2011,11,18,07,47,-1.40
2011,11,18,07,48,-1.40
2011,11,18,07,49,-1.40
2011,11,18,07,50,-1.40
2011,11,18,07,51,-1.40
2011,11,18,07,52,-1.40
2011,11,18,07,53,-1.40
2011,11,18,07,54,-1.40
2011,11,18,07,55,-1.40
2011,11,18,07,56,-1.40
2011,11,18,07,57,-1.40
2011,11,18,07,58,-1.40
2011,11,18,07,59,-1.40
2011,11,18,08,00,-1.40
2011,11,18,08,01,-1.30
2011,11,18,08,02,-1.30
2011,11,18,08,03,-1.30
2011,11,18,08,04,-1.30
2011,11,18,08,05,-1.20
2011,11,18,08,06,-1.20
2011,11,18,08,07,-1.20
2011,11,18,08,08,-1.10
2011,11,18,08,09,-1.10
2011,11,18,08,10,-1.10
2011,11,18,08,11,-1.10
2011,11,18,08,12,-1.00
2011,11,18,08,13,-0.90
2011,11,18,08,14,-0.90
2011,11,18,08,15,-0.90
2011,11,18,08,16,-0.90
2011,11,18,08,17,-0.80
2011,11,18,08,18,-0.80
2011,11,18,08,19,-0.80
2011,11,18,08,20,-0.80
2011,11,18,08,21,-0.70
2011,11,18,08,22,-0.70
2011,11,18,08,23,-0.70
2011,11,18,08,24,-0.60
2011,11,18,08,25,-0.60
2011,11,18,08,26,-0.60
2011,11,18,08,27,-0.60
2011,11,18,08,28,-0.60
2011,11,18,08,29,-0.50
2011,11,18,08,30,-0.40
2011,11,18,08,31,-0.40
2011,11,18,08,32,-0.40
2011,11,18,08,33,-0.40
2011,11,18,08,34,-0.40
2011,11,18,08,35,-0.40
2011,11,18,08,36,-0.40
2011,11,18,08,37,-0.30
2011,11,18,08,38,-0.30
2011,11,18,08,39,-0.30
2011,11,18,08,40,-0.30
2011,11,18,08,41,-0.20
2011,11,18,08,42,-0.20
2011,11,18,08,43,-0.20
2011,11,18,08,44,-0.20
2011,11,18,08,45,-0.20
2011,11,18,08,46,-0.20
2011,11,18,08,47,-0.20
2011,11,18,08,48,-0.20
2011,11,18,08,49,-0.20
2011,11,18,08,50,-0.20
2011,11,18,08,51,-0.20
2011,11,18,08,52,-0.20
2011,11,18,08,53,-0.20
2011,11,18,08,54,-0.30
2011,11,18,08,55,-0.30
2011,11,18,08,56,-0.30
2011,11,18,08,57,-0.30
2011,11,18,08,58,-0.30
2011,11,18,08,59,-0.30
2011,11,18,09,00,-0.30
2011,11,18,09,01,-0.30
2011,11,18,09,02,-0.30
2011,11,18,09,03,-0.30
2011,11,18,09,04,-0.30
2011,11,18,09,05,-0.30
2011,11,18,09,06,-0.30
2011,11,18,09,07,-0.30
2011,11,18,09,08,-0.20
2011,11,18,09,09,-0.20
2011,11,18,09,10,-0.20
2011,11,18,09,11,-0.20
2011,11,18,09,12,-0.20
2011,11,18,09,13,-0.20
2011,11,18,09,14,-0.20
2011,11,18,09,15,-0.20
2011,11,18,09,16,-0.20
2011,11,18,09,17,-0.20
2011,11,18,09,18,-0.20
2011,11,18,09,19,-0.20
2011,11,18,09,20,-0.20
2011,11,18,09,21,-0.20
2011,11,18,09,22,-0.20
2011,11,18,09,23,-0.20
2011,11,18,09,24,-0.20
2011,11,18,09,25,-0.20
2011,11,18,09,26,-0.10
2011,11,18,09,27,-0.10
2011,11,18,09,28,-0.10
2011,11,18,09,29,-0.10
2011,11,18,09,30,-0.10
2011,11,18,09,31,-0.10
2011,11,18,09,32,-0.10
2011,11,18,09,33,-0.10
2011,11,18,09,34,-0.10
2011,11,18,09,35,-0.10
2011,11,18,09,36,-0.10
2011,11,18,09,37,-0.10
2011,11,18,09,38,-0.10
2011,11,18,09,39,-0.10
2011,11,18,09,40,0.00
2011,11,18,09,41,0.10
2011,11,18,09,42,0.10
2011,11,18,09,43,0.10
2011,11,18,09,44,0.10
2011,11,18,09,45,0.10
2011,11,18,09,46,0.10
2011,11,18,09,47,0.10
2011,11,18,09,48,0.10
2011,11,18,09,49,0.10
2011,11,18,09,50,0.10
2011,11,18,09,51,0.10
2011,11,18,09,52,0.10
2011,11,18,09,53,0.10
2011,11,18,09,54,0.10
2011,11,18,09,55,0.10
2011,11,18,09,56,0.20
2011,11,18,09,57,0.20
2011,11,18,09,58,0.20
2011,11,18,09,59,0.20
2011,11,18,10,00,0.20
2011,11,18,10,01,0.20
2011,11,18,10,02,0.20
2011,11,18,10,03,0.20
2011,11,18,10,04,0.20
2011,11,18,10,05,0.20
2011,11,18,10,06,0.20
2011,11,18,10,07,0.20
2011,11,18,10,08,0.30
2011,11,18,10,09,0.30
2011,11,18,10,10,0.30
2011,11,18,10,11,0.30
2011,11,18,10,12,0.30
2011,11,18,10,13,0.30
2011,11,18,10,14,0.40
2011,11,18,10,15,0.40
2011,11,18,10,16,0.40
2011,11,18,10,17,0.40
2011,11,18,10,18,0.40
2011,11,18,10,19,0.50
2011,11,18,10,20,0.50
2011,11,18,10,21,0.60
2011,11,18,10,22,0.60
2011,11,18,10,23,0.70
2011,11,18,10,24,0.70
2011,11,18,10,25,0.80
2011,11,18,10,26,0.80
2011,11,18,10,27,0.80
2011,11,18,10,28,0.80
2011,11,18,10,29,0.80
2011,11,18,10,30,0.80
2011,11,18,10,31,0.80
2011,11,18,10,32,0.80
2011,11,18,10,33,0.80
2011,11,18,10,34,0.80
2011,11,18,10,35,0.90
2011,11,18,10,36,0.90
2011,11,18,10,37,0.90
2011,11,18,10,38,0.90
2011,11,18,10,39,0.90
2011,11,18,10,40,0.90
2011,11,18,10,41,1.00
2011,11,18,10,42,1.00
2011,11,18,10,43,1.10
2011,11,18,10,44,1.10
2011,11,18,10,45,1.20
2011,11,18,10,46,1.20
2011,11,18,10,47,1.30
2011,11,18,10,48,1.30
2011,11,18,10,49,1.40
2011,11,18,10,50,1.40
2011,11,18,10,51,1.50
2011,11,18,10,52,1.50
2011,11,18,10,53,1.60
2011,11,18,10,54,1.60
2011,11,18,10,55,1.60
2011,11,18,10,56,1.70
2011,11,18,10,57,1.70
2011,11,18,10,58,1.70
2011,11,18,10,59,1.70
2011,11,18,11,00,1.80
2011,11,18,11,01,1.80
2011,11,18,11,02,1.80
2011,11,18,11,03,1.80
2011,11,18,11,04,1.80
2011,11,18,11,05,1.80
2011,11,18,11,06,1.80
2011,11,18,11,07,1.80
2011,11,18,11,08,1.80
2011,11,18,11,09,1.90
2011,11,18,11,10,1.90
2011,11,18,11,11,1.90
2011,11,18,11,12,1.90
2011,11,18,11,13,1.90
2011,11,18,11,14,1.90
2011,11,18,11,15,1.90
2011,11,18,11,16,1.90
2011,11,18,11,17,1.80
2011,11,18,11,18,1.80
2011,11,18,11,19,1.80
2011,11,18,11,20,1.80
2011,11,18,11,21,1.80
2011,11,18,11,22,1.80
2011,11,18,11,23,1.80
2011,11,18,11,24,1.80
2011,11,18,11,25,1.80
2011,11,18,11,26,1.80
2011,11,18,11,27,1.80
2011,11,18,11,28,1.80
2011,11,18,11,29,1.80
2011,11,18,11,30,1.90
2011,11,18,11,31,1.90
2011,11,18,11,32,2.00
2011,11,18,11,33,2.00
2011,11,18,11,34,2.10
2011,11,18,11,35,2.10
2011,11,18,11,36,2.10
2011,11,18,11,37,2.10
2011,11,18,11,38,2.10
2011,11,18,11,39,2.10
2011,11,18,11,40,2.10
2011,11,18,11,41,2.00
2011,11,18,11,42,2.00
2011,11,18,11,43,1.90
2011,11,18,11,44,1.90
2011,11,18,11,45,1.80
2011,11,18,11,46,1.80
2011,11,18,11,47,1.90
2011,11,18,11,48,2.00
2011,11,18,11,49,2.00
2011,11,18,11,50,2.00
2011,11,18,11,51,2.00
2011,11,18,11,52,2.00
2011,11,18,11,53,2.00
2011,11,18,11,54,2.10
2011,11,18,11,55,2.10
2011,11,18,11,56,2.10
2011,11,18,11,57,2.10
2011,11,18,11,58,2.10
2011,11,18,11,59,2.10
2011,11,18,12,00,2.10
2011,11,18,12,01,2.10
2011,11,18,12,02,2.10
2011,11,18,12,03,2.20
2011,11,18,12,04,2.20
2011,11,18,12,05,2.20
2011,11,18,12,06,2.20
2011,11,18,12,07,2.30
2011,11,18,12,08,2.30
2011,11,18,12,09,2.30
2011,11,18,12,10,2.30
2011,11,18,12,11,2.30
2011,11,18,12,12,2.30
2011,11,18,12,13,2.30
2011,11,18,12,14,2.30
2011,11,18,12,15,2.40
2011,11,18,12,16,2.40
2011,11,18,12,17,2.50
2011,11,18,12,18,2.60
2011,11,18,12,19,2.70
2011,11,18,12,20,2.70
2011,11,18,12,21,2.70
2011,11,18,12,22,2.70
2011,11,18,12,23,2.70
2011,11,18,12,24,2.70
2011,11,18,12,25,2.70
2011,11,18,12,26,2.70
2011,11,18,12,27,2.70
2011,11,18,12,28,2.80
2011,11,18,12,29,2.90
2011,11,18,12,30,3.00
2011,11,18,12,31,3.00
2011,11,18,12,32,2.90
2011,11,18,12,33,2.90
2011,11,18,12,34,2.80
2011,11,18,12,35,2.80
2011,11,18,12,36,2.80
2011,11,18,12,37,2.90
2011,11,18,12,38,2.90
2011,11,18,12,39,2.80
2011,11,18,12,40,2.80
2011,11,18,12,41,2.70
2011,11,18,12,42,2.70
2011,11,18,12,43,2.70
2011,11,18,12,44,2.80
2011,11,18,12,45,2.80
2011,11,18,12,46,2.80
2011,11,18,12,47,2.80
2011,11,18,12,48,2.80
2011,11,18,12,49,2.80
2011,11,18,12,50,2.80
2011,11,18,12,51,2.80
2011,11,18,12,52,2.80
2011,11,18,12,53,2.80
2011,11,18,12,54,2.80
2011,11,18,12,55,2.80
2011,11,18,12,56,2.80
2011,11,18,12,57,2.80
2011,11,18,12,58,2.80
2011,11,18,12,59,2.80
2011,11,18,13,00,2.90
2011,11,18,13,01,2.90
2011,11,18,13,02,2.90
2011,11,18,13,03,2.80
2011,11,18,13,04,2.80
2011,11,18,13,05,2.80
2011,11,18,13,06,2.80
2011,11,18,13,07,2.80
2011,11,18,13,08,2.80
2011,11,18,13,09,2.80
2011,11,18,13,10,2.80
2011,11,18,13,11,2.90
2011,11,18,13,12,2.90
2011,11,18,13,13,2.90
2011,11,18,13,14,3.00
2011,11,18,13,15,3.00
2011,11,18,13,16,3.10
2011,11,18,13,17,3.00
2011,11,18,13,18,2.90
2011,11,18,13,19,2.90
2011,11,18,13,20,2.90
2011,11,18,13,21,2.90
2011,11,18,13,22,2.90
2011,11,18,13,23,2.80
2011,11,18,13,24,2.80
2011,11,18,13,25,2.70
2011,11,18,13,26,2.70
2011,11,18,13,27,2.60
2011,11,18,13,28,2.50
2011,11,18,13,29,2.50
2011,11,18,13,30,2.50
2011,11,18,13,31,2.40
2011,11,18,13,32,2.40
2011,11,18,13,33,2.40
2011,11,18,13,34,2.40
2011,11,18,13,35,2.40
2011,11,18,13,36,2.40
2011,11,18,13,37,2.40
2011,11,18,13,38,2.40
2011,11,18,13,39,2.40
2011,11,18,13,40,2.40
2011,11,18,13,41,2.50
2011,11,18,13,42,2.50
2011,11,18,13,43,2.50
2011,11,18,13,44,2.50
2011,11,18,13,45,2.50
2011,11,18,13,46,2.50
2011,11,18,13,47,2.40
2011,11,18,13,48,2.40
2011,11,18,13,49,2.40
2011,11,18,13,50,2.40
2011,11,18,13,51,2.40
2011,11,18,13,52,2.40
2011,11,18,13,53,2.40
2011,11,18,13,54,2.40
2011,11,18,13,55,2.40
2011,11,18,13,56,2.40
2011,11,18,13,57,2.40
2011,11,18,13,58,2.40
2011,11,18,13,59,2.30
2011,11,18,14,00,2.30
2011,11,18,14,01,2.30
2011,11,18,14,02,2.30
2011,11,18,14,03,2.30
2011,11,18,14,04,2.30
2011,11,18,14,05,2.30
2011,11,18,14,06,2.20
2011,11,18,14,07,2.20
2011,11,18,14,08,2.20
2011,11,18,14,09,2.20
2011,11,18,14,10,2.10
2011,11,18,14,11,2.10
2011,11,18,14,12,2.10
2011,11,18,14,13,2.10
2011,11,18,14,14,2.10
2011,11,18,14,15,2.00
2011,11,18,14,16,2.00
2011,11,18,14,17,2.00
2011,11,18,14,18,2.00
2011,11,18,14,19,2.00
2011,11,18,14,20,1.90
2011,11,18,14,21,1.90
2011,11,18,14,22,1.90
2011,11,18,14,23,1.80
2011,11,18,14,24,1.80
2011,11,18,14,25,1.80
2011,11,18,14,26,1.80
2011,11,18,14,27,1.80
2011,11,18,14,28,1.70
2011,11,18,14,29,1.70
2011,11,18,14,30,1.70
2011,11,18,14,31,1.70
2011,11,18,14,32,1.60
2011,11,18,14,33,1.60
2011,11,18,14,34,1.60
2011,11,18,14,35,1.60
2011,11,18,14,36,1.60
2011,11,18,14,37,1.50
2011,11,18,14,38,1.50
2011,11,18,14,39,1.50
2011,11,18,14,40,1.50
2011,11,18,14,41,1.50
2011,11,18,14,42,1.50
2011,11,18,14,43,1.50
2011,11,18,14,44,1.50
2011,11,18,14,45,1.50
2011,11,18,14,46,1.40
2011,11,18,14,47,1.40
2011,11,18,14,48,1.40
2011,11,18,14,49,1.40
2011,11,18,14,50,1.40
2011,11,18,14,51,1.40
2011,11,18,14,52,1.40
2011,11,18,14,53,1.30
2011,11,18,14,54,1.30
2011,11,18,14,55,1.30
2011,11,18,14,56,1.30
2011,11,18,14,57,1.30
2011,11,18,14,58,1.30
2011,11,18,14,59,1.30
2011,11,18,15,00,1.30
2011,11,18,15,01,1.30
2011,11,18,15,02,1.30
2011,11,18,15,03,1.30
2011,11,18,15,04,1.20
2011,11,18,15,05,1.20
2011,11,18,15,06,1.20
2011,11,18,15,07,1.20
2011,11,18,15,08,1.20
2011,11,18,15,09,1.20
2011,11,18,15,10,1.20
2011,11,18,15,11,1.20
2011,11,18,15,12,1.20
2011,11,18,15,13,1.20
2011,11,18,15,14,1.10
2011,11,18,15,15,1.10
2011,11,18,15,16,1.10
2011,11,18,15,17,1.10
2011,11,18,15,18,1.10
2011,11,18,15,19,1.10
2011,11,18,15,20,1.10
2011,11,18,15,21,1.10
2011,11,18,15,22,1.10
2011,11,18,15,23,1.00
2011,11,18,15,24,1.00
2011,11,18,15,25,1.00
2011,11,18,15,26,1.00
2011,11,18,15,27,1.00
2011,11,18,15,28,1.00
2011,11,18,15,29,1.00
2011,11,18,15,30,1.00
2011,11,18,15,31,0.90
2011,11,18,15,32,0.90
2011,11,18,15,33,0.90
2011,11,18,15,34,0.90
2011,11,18,15,35,0.90
2011,11,18,15,36,0.90
2011,11,18,15,37,0.90
2011,11,18,15,38,0.90
2011,11,18,15,39,0.90
2011,11,18,15,40,0.90
2011,11,18,15,41,0.90
2011,11,18,15,42,0.90
2011,11,18,15,43,1.00
2011,11,18,15,44,1.00
2011,11,18,15,45,1.00
2011,11,18,15,46,1.00
2011,11,18,15,47,1.00
2011,11,18,15,48,1.00
2011,11,18,15,49,1.00
2011,11,18,15,50,1.10
2011,11,18,15,51,1.10
2011,11,18,15,52,1.10
2011,11,18,15,53,1.10
2011,11,18,15,54,1.10
2011,11,18,15,55,1.20
2011,11,18,15,56,1.20
2011,11,18,15,57,1.20
2011,11,18,15,58,1.20
2011,11,18,15,59,1.20
2011,11,18,16,00,1.20
2011,11,18,16,01,1.30
2011,11,18,16,02,1.30
2011,11,18,16,03,1.30
2011,11,18,16,04,1.30
2011,11,18,16,05,1.30
2011,11,18,16,06,1.30
2011,11,18,16,07,1.20
2011,11,18,16,08,1.20
2011,11,18,16,09,1.20
2011,11,18,16,10,1.20
2011,11,18,16,11,1.20
2011,11,18,16,12,1.20
2011,11,18,16,13,1.20
2011,11,18,16,14,1.10
2011,11,18,16,15,1.10
2011,11,18,16,16,1.10
2011,11,18,16,17,1.10
2011,11,18,16,18,1.10
2011,11,18,16,19,1.10
2011,11,18,16,20,1.00
2011,11,18,16,21,1.00
2011,11,18,16,22,1.00
2011,11,18,16,23,1.00
2011,11,18,16,24,1.00
2011,11,18,16,25,0.90
2011,11,18,16,26,0.90
2011,11,18,16,27,0.90
2011,11,18,16,28,0.90
2011,11,18,16,29,0.80
2011,11,18,16,30,0.80
2011,11,18,16,31,0.80
2011,11,18,16,32,0.80
2011,11,18,16,33,0.80
2011,11,18,16,34,0.80
2011,11,18,16,35,0.80
2011,11,18,16,36,0.80
2011,11,18,16,37,0.70
2011,11,18,16,38,0.70
2011,11,18,16,39,0.70
2011,11,18,16,40,0.70
2011,11,18,16,41,0.60
2011,11,18,16,42,0.60
2011,11,18,16,43,0.60
2011,11,18,16,44,0.60
2011,11,18,16,45,0.50
2011,11,18,16,46,0.50
2011,11,18,16,47,0.50
2011,11,18,16,48,0.50
2011,11,18,16,49,0.50
2011,11,18,16,50,0.40
2011,11,18,16,51,0.40
2011,11,18,16,52,0.40
2011,11,18,16,53,0.40
2011,11,18,16,54,0.40
2011,11,18,16,55,0.40
2011,11,18,16,56,0.40
2011,11,18,16,57,0.40
2011,11,18,16,58,0.40
2011,11,18,16,59,0.40
2011,11,18,17,00,0.40
2011,11,18,17,01,0.40
2011,11,18,17,02,0.40
2011,11,18,17,03,0.40
2011,11,18,17,04,0.50
2011,11,18,17,05,0.50
2011,11,18,17,06,0.50
2011,11,18,17,07,0.50
2011,11,18,17,08,0.50
2011,11,18,17,09,0.50
2011,11,18,17,10,0.50
2011,11,18,17,11,0.50
2011,11,18,17,12,0.50
2011,11,18,17,13,0.50
2011,11,18,17,14,0.50
2011,11,18,17,15,0.50
2011,11,18,17,16,0.50
2011,11,18,17,17,0.50
2011,11,18,17,18,0.50
2011,11,18,17,19,0.60
2011,11,18,17,20,0.60
2011,11,18,17,21,0.60
2011,11,18,17,22,0.60
2011,11,18,17,23,0.60
2011,11,18,17,24,0.60
2011,11,18,17,25,0.60
2011,11,18,17,26,0.60
2011,11,18,17,27,0.60
2011,11,18,17,28,0.60
2011,11,18,17,29,0.60
2011,11,18,17,30,0.60
2011,11,18,17,31,0.70
2011,11,18,17,32,0.70
2011,11,18,17,33,0.70
2011,11,18,17,34,0.70
2011,11,18,17,35,0.70
2011,11,18,17,36,0.70
2011,11,18,17,37,0.70
2011,11,18,17,38,0.70
2011,11,18,17,39,0.70
2011,11,18,17,40,0.70
2011,11,18,17,41,0.70
2011,11,18,17,42,0.70
2011,11,18,17,43,0.70