Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,23,00,00,0.00
2008,05,23,00,01,0.00
2008,05,23,00,02,0.00
2008,05,23,00,03,0.00
2008,05,23,00,04,0.00
2008,05,23,00,05,0.00
2008,05,23,00,06,0.00
2008,05,23,00,07,0.00
2008,05,23,00,08,0.00
2008,05,23,00,09,0.00
2008,05,23,00,10,0.00
2008,05,23,00,11,0.00
2008,05,23,00,12,0.00
2008,05,23,00,13,0.00
2008,05,23,00,14,0.00
2008,05,23,00,15,0.00
2008,05,23,00,16,0.00
2008,05,23,00,17,0.00
2008,05,23,00,18,0.00
2008,05,23,00,19,0.00
2008,05,23,00,20,0.00
2008,05,23,00,21,0.00
2008,05,23,00,22,0.00
2008,05,23,00,23,0.00
2008,05,23,00,24,0.00
2008,05,23,00,25,0.00
2008,05,23,00,26,0.00
2008,05,23,00,27,0.00
2008,05,23,00,28,0.00
2008,05,23,00,29,0.00
2008,05,23,00,30,0.00
2008,05,23,00,31,0.00
2008,05,23,00,32,0.00
2008,05,23,00,33,0.00
2008,05,23,00,34,0.00
2008,05,23,00,35,0.00
2008,05,23,00,36,0.00
2008,05,23,00,37,0.00
2008,05,23,00,38,0.00
2008,05,23,00,39,0.00
2008,05,23,00,40,0.00
2008,05,23,00,41,0.00
2008,05,23,00,42,0.00
2008,05,23,00,43,0.00
2008,05,23,00,44,0.00
2008,05,23,00,45,0.00
2008,05,23,00,46,0.00
2008,05,23,00,47,0.00
2008,05,23,00,48,0.00
2008,05,23,00,49,0.00
2008,05,23,00,50,0.00
2008,05,23,00,51,0.00
2008,05,23,00,52,0.00
2008,05,23,00,53,0.00
2008,05,23,00,54,0.00
2008,05,23,00,55,0.00
2008,05,23,00,56,0.00
2008,05,23,00,57,0.00
2008,05,23,00,58,0.00
2008,05,23,00,59,0.00
2008,05,23,01,00,0.00
2008,05,23,01,01,0.00
2008,05,23,01,02,0.00
2008,05,23,01,03,0.00
2008,05,23,01,04,0.00
2008,05,23,01,05,0.00
2008,05,23,01,06,0.00
2008,05,23,01,07,0.00
2008,05,23,01,08,0.00
2008,05,23,01,09,0.00
2008,05,23,01,10,0.00
2008,05,23,01,11,0.00
2008,05,23,01,12,0.00
2008,05,23,01,13,0.00
2008,05,23,01,14,0.00
2008,05,23,01,15,0.00
2008,05,23,01,16,0.00
2008,05,23,01,17,0.00
2008,05,23,01,18,0.00
2008,05,23,01,19,0.00
2008,05,23,01,20,0.00
2008,05,23,01,21,0.00
2008,05,23,01,22,0.00
2008,05,23,01,23,0.00
2008,05,23,01,24,0.00
2008,05,23,01,25,0.00
2008,05,23,01,26,0.00
2008,05,23,01,27,0.00
2008,05,23,01,28,0.00
2008,05,23,01,29,0.00
2008,05,23,01,30,0.00
2008,05,23,01,31,0.00
2008,05,23,01,32,0.00
2008,05,23,01,33,0.00
2008,05,23,01,34,0.00
2008,05,23,01,35,0.00
2008,05,23,01,36,0.00
2008,05,23,01,37,0.00
2008,05,23,01,38,0.00
2008,05,23,01,39,0.00
2008,05,23,01,40,0.00
2008,05,23,01,41,0.00
2008,05,23,01,42,0.00
2008,05,23,01,43,0.00
2008,05,23,01,44,0.00
2008,05,23,01,45,0.00
2008,05,23,01,46,0.00
2008,05,23,01,47,0.00
2008,05,23,01,48,0.00
2008,05,23,01,49,0.00
2008,05,23,01,50,0.00
2008,05,23,01,51,0.00
2008,05,23,01,52,0.00
2008,05,23,01,53,0.00
2008,05,23,01,54,0.00
2008,05,23,01,55,0.00
2008,05,23,01,56,0.00
2008,05,23,01,57,0.00
2008,05,23,01,58,0.00
2008,05,23,01,59,0.00
2008,05,23,02,00,0.00
2008,05,23,02,01,0.00
2008,05,23,02,02,0.00
2008,05,23,02,03,0.00
2008,05,23,02,04,0.00
2008,05,23,02,05,0.00
2008,05,23,02,06,0.00
2008,05,23,02,07,0.00
2008,05,23,02,08,0.00
2008,05,23,02,09,0.00
2008,05,23,02,10,0.00
2008,05,23,02,11,0.00
2008,05,23,02,12,0.00
2008,05,23,02,13,0.00
2008,05,23,02,14,0.00
2008,05,23,02,15,0.00
2008,05,23,02,16,0.00
2008,05,23,02,17,0.00
2008,05,23,02,18,0.00
2008,05,23,02,19,0.00
2008,05,23,02,20,0.00
2008,05,23,02,21,0.00
2008,05,23,02,22,0.00
2008,05,23,02,23,0.00
2008,05,23,02,24,0.00
2008,05,23,02,25,0.00
2008,05,23,02,26,0.00
2008,05,23,02,27,0.00
2008,05,23,02,28,0.00
2008,05,23,02,29,0.00
2008,05,23,02,30,0.00
2008,05,23,02,31,0.00
2008,05,23,02,32,0.00
2008,05,23,02,33,0.00
2008,05,23,02,34,0.00
2008,05,23,02,35,0.00
2008,05,23,02,36,0.00
2008,05,23,02,37,0.00
2008,05,23,02,38,0.00
2008,05,23,02,39,0.00
2008,05,23,02,40,0.00
2008,05,23,02,41,0.00
2008,05,23,02,42,0.00
2008,05,23,02,43,0.00
2008,05,23,02,44,0.00
2008,05,23,02,45,0.00
2008,05,23,02,46,0.00
2008,05,23,02,47,0.00
2008,05,23,02,48,0.00
2008,05,23,02,49,0.00
2008,05,23,02,50,0.00
2008,05,23,02,51,0.00
2008,05,23,02,52,0.00
2008,05,23,02,53,0.00
2008,05,23,02,54,0.00
2008,05,23,02,55,0.00
2008,05,23,02,56,0.00
2008,05,23,02,57,0.00
2008,05,23,02,58,0.00
2008,05,23,02,59,0.00
2008,05,23,03,00,0.00
2008,05,23,03,01,0.00
2008,05,23,03,02,0.00
2008,05,23,03,03,0.00
2008,05,23,03,04,0.00
2008,05,23,03,05,0.00
2008,05,23,03,06,0.00
2008,05,23,03,07,0.00
2008,05,23,03,08,0.00
2008,05,23,03,09,0.00
2008,05,23,03,10,0.00
2008,05,23,03,11,0.00
2008,05,23,03,12,0.00
2008,05,23,03,13,0.00
2008,05,23,03,14,0.00
2008,05,23,03,15,0.00
2008,05,23,03,16,0.00
2008,05,23,03,17,0.00
2008,05,23,03,18,0.00
2008,05,23,03,19,0.00
2008,05,23,03,20,0.00
2008,05,23,03,21,0.00
2008,05,23,03,22,0.00
2008,05,23,03,23,0.00
2008,05,23,03,24,0.00
2008,05,23,03,25,0.00
2008,05,23,03,26,0.00
2008,05,23,03,27,0.00
2008,05,23,03,28,0.00
2008,05,23,03,29,0.00
2008,05,23,03,30,0.00
2008,05,23,03,31,0.00
2008,05,23,03,32,0.00
2008,05,23,03,33,0.00
2008,05,23,03,34,0.00
2008,05,23,03,35,0.00
2008,05,23,03,36,0.00
2008,05,23,03,37,0.00
2008,05,23,03,38,0.00
2008,05,23,03,39,0.00
2008,05,23,03,40,0.00
2008,05,23,03,41,0.00
2008,05,23,03,42,0.00
2008,05,23,03,43,0.00
2008,05,23,03,44,0.00
2008,05,23,03,45,0.00
2008,05,23,03,46,0.00
2008,05,23,03,47,0.00
2008,05,23,03,48,0.00
2008,05,23,03,49,0.00
2008,05,23,03,50,0.00
2008,05,23,03,51,0.00
2008,05,23,03,52,0.00
2008,05,23,03,53,0.00
2008,05,23,03,54,0.00
2008,05,23,03,55,0.00
2008,05,23,03,56,0.00
2008,05,23,03,57,0.00
2008,05,23,03,58,0.00
2008,05,23,03,59,0.00
2008,05,23,04,00,0.00
2008,05,23,04,01,0.00
2008,05,23,04,02,0.00
2008,05,23,04,03,0.00
2008,05,23,04,04,0.00
2008,05,23,04,05,0.00
2008,05,23,04,06,0.00
2008,05,23,04,07,0.00
2008,05,23,04,08,0.00
2008,05,23,04,09,0.00
2008,05,23,04,10,0.00
2008,05,23,04,11,0.00
2008,05,23,04,12,0.00
2008,05,23,04,13,0.00
2008,05,23,04,14,0.00
2008,05,23,04,15,0.00
2008,05,23,04,16,0.00
2008,05,23,04,17,0.00
2008,05,23,04,18,0.00
2008,05,23,04,19,0.00
2008,05,23,04,20,0.00
2008,05,23,04,21,0.00
2008,05,23,04,22,0.00
2008,05,23,04,23,0.00
2008,05,23,04,24,0.00
2008,05,23,04,25,0.00
2008,05,23,04,26,0.00
2008,05,23,04,27,0.00
2008,05,23,04,28,0.00
2008,05,23,04,29,0.00
2008,05,23,04,30,0.00
2008,05,23,04,31,0.00
2008,05,23,04,32,0.00
2008,05,23,04,33,0.00
2008,05,23,04,34,0.00
2008,05,23,04,35,0.00
2008,05,23,04,36,0.00
2008,05,23,04,37,0.00
2008,05,23,04,38,0.00
2008,05,23,04,39,0.00
2008,05,23,04,40,0.00
2008,05,23,04,41,0.00
2008,05,23,04,42,0.00
2008,05,23,04,43,0.00
2008,05,23,04,44,0.00
2008,05,23,04,45,0.00
2008,05,23,04,46,0.00
2008,05,23,04,47,0.00
2008,05,23,04,48,0.00
2008,05,23,04,49,0.00
2008,05,23,04,50,0.00
2008,05,23,04,51,0.00
2008,05,23,04,52,0.00
2008,05,23,04,53,0.00
2008,05,23,04,54,0.00
2008,05,23,04,55,0.00
2008,05,23,04,56,0.00
2008,05,23,04,57,0.00
2008,05,23,04,58,0.00
2008,05,23,04,59,0.00
2008,05,23,05,00,0.00
2008,05,23,05,01,0.00
2008,05,23,05,02,0.00
2008,05,23,05,03,0.00
2008,05,23,05,04,0.00
2008,05,23,05,05,0.00
2008,05,23,05,06,0.00
2008,05,23,05,07,0.00
2008,05,23,05,08,0.00
2008,05,23,05,09,0.00
2008,05,23,05,10,0.00
2008,05,23,05,11,0.00
2008,05,23,05,12,0.00
2008,05,23,05,13,0.00
2008,05,23,05,14,0.00
2008,05,23,05,15,0.00
2008,05,23,05,16,0.00
2008,05,23,05,17,0.00
2008,05,23,05,18,0.00
2008,05,23,05,19,0.00
2008,05,23,05,20,0.00
2008,05,23,05,21,0.00
2008,05,23,05,22,0.00
2008,05,23,05,23,0.00
2008,05,23,05,24,0.00
2008,05,23,05,25,0.00
2008,05,23,05,26,0.00
2008,05,23,05,27,0.00
2008,05,23,05,28,0.00
2008,05,23,05,29,0.00
2008,05,23,05,30,0.00
2008,05,23,05,31,0.00
2008,05,23,05,32,0.00
2008,05,23,05,33,4.20
2008,05,23,05,34,5.00
2008,05,23,05,35,5.00
2008,05,23,05,36,5.00
2008,05,23,05,37,5.00
2008,05,23,05,38,5.70
2008,05,23,05,39,7.00
2008,05,23,05,40,7.00
2008,05,23,05,41,7.00
2008,05,23,05,42,7.00
2008,05,23,05,43,9.00
2008,05,23,05,44,9.00
2008,05,23,05,45,11.00
2008,05,23,05,46,11.00
2008,05,23,05,47,11.00
2008,05,23,05,48,11.30
2008,05,23,05,49,12.00
2008,05,23,05,50,12.00
2008,05,23,05,51,13.10
2008,05,23,05,52,14.00
2008,05,23,05,53,14.00
2008,05,23,05,54,16.00
2008,05,23,05,55,16.00
2008,05,23,05,56,16.10
2008,05,23,05,57,18.00
2008,05,23,05,58,18.30
2008,05,23,05,59,19.00
2008,05,23,06,00,20.10
2008,05,23,06,01,21.00
2008,05,23,06,02,22.10
2008,05,23,06,03,23.00
2008,05,23,06,04,23.00
2008,05,23,06,05,24.60
2008,05,23,06,06,28.00
2008,05,23,06,07,28.10
2008,05,23,06,08,31.40
2008,05,23,06,09,40.90
2008,05,23,06,10,46.60
2008,05,23,06,11,50.00
2008,05,23,06,12,57.80
2008,05,23,06,13,67.70
2008,05,23,06,14,82.70
2008,05,23,06,15,85.90
2008,05,23,06,16,89.20
2008,05,23,06,17,90.90
2008,05,23,06,18,93.00
2008,05,23,06,19,93.40
2008,05,23,06,20,95.00
2008,05,23,06,21,95.80
2008,05,23,06,22,97.50
2008,05,23,06,23,99.80
2008,05,23,06,24,104.80
2008,05,23,06,25,109.60
2008,05,23,06,26,111.00
2008,05,23,06,27,114.00
2008,05,23,06,28,117.40
2008,05,23,06,29,118.20
2008,05,23,06,30,123.40
2008,05,23,06,31,123.70
2008,05,23,06,32,121.00
2008,05,23,06,33,120.50
2008,05,23,06,34,121.30
2008,05,23,06,35,123.00
2008,05,23,06,36,123.00
2008,05,23,06,37,124.90
2008,05,23,06,38,121.80
2008,05,23,06,39,105.00
2008,05,23,06,40,103.10
2008,05,23,06,41,120.00
2008,05,23,06,42,116.00
2008,05,23,06,43,120.80
2008,05,23,06,44,131.30
2008,05,23,06,45,139.20
2008,05,23,06,46,144.90
2008,05,23,06,47,150.00
2008,05,23,06,48,152.90
2008,05,23,06,49,156.00
2008,05,23,06,50,160.00
2008,05,23,06,51,159.50
2008,05,23,06,52,149.80
2008,05,23,06,53,143.00
2008,05,23,06,54,157.00
2008,05,23,06,55,161.10
2008,05,23,06,56,162.00
2008,05,23,06,57,166.00
2008,05,23,06,58,179.40
2008,05,23,06,59,187.50
2008,05,23,07,00,193.00
2008,05,23,07,01,195.00
2008,05,23,07,02,193.50
2008,05,23,07,03,197.40
2008,05,23,07,04,189.60
2008,05,23,07,05,199.20
2008,05,23,07,06,201.90
2008,05,23,07,07,213.60
2008,05,23,07,08,225.50
2008,05,23,07,09,204.00
2008,05,23,07,10,241.10
2008,05,23,07,11,253.00
2008,05,23,07,12,256.60
2008,05,23,07,13,264.10
2008,05,23,07,14,275.80
2008,05,23,07,15,283.00
2008,05,23,07,16,285.00
2008,05,23,07,17,288.00
2008,05,23,07,18,290.70
2008,05,23,07,19,297.90
2008,05,23,07,20,302.80
2008,05,23,07,21,310.30
2008,05,23,07,22,315.00
2008,05,23,07,23,311.00
2008,05,23,07,24,314.80
2008,05,23,07,25,315.00
2008,05,23,07,26,315.00
2008,05,23,07,27,315.00
2008,05,23,07,28,312.90
2008,05,23,07,29,311.00
2008,05,23,07,30,309.50
2008,05,23,07,31,314.20
2008,05,23,07,32,304.70
2008,05,23,07,33,294.00
2008,05,23,07,34,219.30
2008,05,23,07,35,186.40
2008,05,23,07,36,99.40
2008,05,23,07,37,101.00
2008,05,23,07,38,90.20
2008,05,23,07,39,84.60
2008,05,23,07,40,82.00
2008,05,23,07,41,78.80
2008,05,23,07,42,77.00
2008,05,23,07,43,80.70
2008,05,23,07,44,81.00
2008,05,23,07,45,90.00
2008,05,23,07,46,95.20
2008,05,23,07,47,98.80
2008,05,23,07,48,102.00
2008,05,23,07,49,104.70
2008,05,23,07,50,113.00
2008,05,23,07,51,123.20
2008,05,23,07,52,128.00
2008,05,23,07,53,144.20
2008,05,23,07,54,153.00
2008,05,23,07,55,153.00
2008,05,23,07,56,218.00
2008,05,23,07,57,218.00
2008,05,23,07,58,269.40
2008,05,23,07,59,567.70
2008,05,23,08,00,562.60
2008,05,23,08,01,589.00
2008,05,23,08,02,589.00
2008,05,23,08,03,589.00
2008,05,23,08,04,379.70
2008,05,23,08,05,312.70
2008,05,23,08,06,316.00
2008,05,23,08,07,316.00
2008,05,23,08,08,286.30
2008,05,23,08,09,360.00
2008,05,23,08,10,428.20
2008,05,23,08,11,633.00
2008,05,23,08,12,633.00
2008,05,23,08,13,637.20
2008,05,23,08,14,665.70
2008,05,23,08,15,675.00
2008,05,23,08,16,675.00
2008,05,23,08,17,457.40
2008,05,23,08,18,316.00
2008,05,23,08,19,279.90
2008,05,23,08,20,289.20
2008,05,23,08,21,281.10
2008,05,23,08,22,289.60
2008,05,23,08,23,291.20
2008,05,23,08,24,274.40
2008,05,23,08,25,260.10
2008,05,23,08,26,259.00
2008,05,23,08,27,260.00
2008,05,23,08,28,276.80
2008,05,23,08,29,288.00
2008,05,23,08,30,290.70
2008,05,23,08,31,329.00
2008,05,23,08,32,317.30
2008,05,23,08,33,292.40
2008,05,23,08,34,287.30
2008,05,23,08,35,285.00
2008,05,23,08,36,279.90
2008,05,23,08,37,278.00
2008,05,23,08,38,271.50
2008,05,23,08,39,271.00
2008,05,23,08,40,271.00
2008,05,23,08,41,269.40
2008,05,23,08,42,284.20
2008,05,23,08,43,321.30
2008,05,23,08,44,313.00
2008,05,23,08,45,316.00
2008,05,23,08,46,320.20
2008,05,23,08,47,325.90
2008,05,23,08,48,333.10
2008,05,23,08,49,334.00
2008,05,23,08,50,329.00
2008,05,23,08,51,325.00
2008,05,23,08,52,312.20
2008,05,23,08,53,299.20
2008,05,23,08,54,290.30
2008,05,23,08,55,287.00
2008,05,23,08,56,281.50
2008,05,23,08,57,273.50
2008,05,23,08,58,275.00
2008,05,23,08,59,283.20
2008,05,23,09,00,304.60
2008,05,23,09,01,348.00
2008,05,23,09,02,322.00
2008,05,23,09,03,329.90
2008,05,23,09,04,315.80
2008,05,23,09,05,322.00
2008,05,23,09,06,332.40
2008,05,23,09,07,318.50
2008,05,23,09,08,311.00
2008,05,23,09,09,307.30
2008,05,23,09,10,308.00
2008,05,23,09,11,328.60
2008,05,23,09,12,378.00
2008,05,23,09,13,387.00
2008,05,23,09,14,400.10
2008,05,23,09,15,316.60
2008,05,23,09,16,311.70
2008,05,23,09,17,314.20
2008,05,23,09,18,316.00
2008,05,23,09,19,316.00
2008,05,23,09,20,310.90
2008,05,23,09,21,309.00
2008,05,23,09,22,314.60
2008,05,23,09,23,329.00
2008,05,23,09,24,325.40
2008,05,23,09,25,343.90
2008,05,23,09,26,389.80
2008,05,23,09,27,430.10
2008,05,23,09,28,461.20
2008,05,23,09,29,446.40
2008,05,23,09,30,464.40
2008,05,23,09,31,477.10
2008,05,23,09,32,476.00
2008,05,23,09,33,912.80
2008,05,23,09,34,933.00
2008,05,23,09,35,932.00
2008,05,23,09,36,930.60
2008,05,23,09,37,910.20
2008,05,23,09,38,893.40
2008,05,23,09,39,821.60
2008,05,23,09,40,770.00
2008,05,23,09,41,648.80
2008,05,23,09,42,628.10
2008,05,23,09,43,665.60
2008,05,23,09,44,668.00
2008,05,23,09,45,668.00
2008,05,23,09,46,668.00
2008,05,23,09,47,681.10
2008,05,23,09,48,859.40
2008,05,23,09,49,846.90
2008,05,23,09,50,874.00
2008,05,23,09,51,874.00
2008,05,23,09,52,844.70
2008,05,23,09,53,818.30
2008,05,23,09,54,814.00
2008,05,23,09,55,472.40
2008,05,23,09,56,448.00
2008,05,23,09,57,788.30
2008,05,23,09,58,833.00
2008,05,23,09,59,833.00
2008,05,23,10,00,825.60
2008,05,23,10,01,806.80
2008,05,23,10,02,761.20
2008,05,23,10,03,774.40
2008,05,23,10,04,824.30
2008,05,23,10,05,819.20
2008,05,23,10,06,817.00
2008,05,23,10,07,779.00
2008,05,23,10,08,780.00
2008,05,23,10,09,788.10
2008,05,23,10,10,823.00
2008,05,23,10,11,847.00
2008,05,23,10,12,847.00
2008,05,23,10,13,620.30
2008,05,23,10,14,422.00
2008,05,23,10,15,716.10
2008,05,23,10,16,779.00
2008,05,23,10,17,737.20
2008,05,23,10,18,707.20
2008,05,23,10,19,714.90
2008,05,23,10,20,708.00
2008,05,23,10,21,589.40
2008,05,23,10,22,619.00
2008,05,23,10,23,619.00
2008,05,23,10,24,551.30
2008,05,23,10,25,520.80
2008,05,23,10,26,564.20
2008,05,23,10,27,600.70
2008,05,23,10,28,648.90
2008,05,23,10,29,666.00
2008,05,23,10,30,645.00
2008,05,23,10,31,576.50
2008,05,23,10,32,517.20
2008,05,23,10,33,471.90
2008,05,23,10,34,457.40
2008,05,23,10,35,457.80
2008,05,23,10,36,440.60
2008,05,23,10,37,407.50
2008,05,23,10,38,368.70
2008,05,23,10,39,331.30
2008,05,23,10,40,306.00
2008,05,23,10,41,292.00
2008,05,23,10,42,280.70
2008,05,23,10,43,275.20
2008,05,23,10,44,271.70
2008,05,23,10,45,271.00
2008,05,23,10,46,272.80
2008,05,23,10,47,276.00
2008,05,23,10,48,276.00
2008,05,23,10,49,289.90
2008,05,23,10,50,298.50
2008,05,23,10,51,302.00
2008,05,23,10,52,302.00
2008,05,23,10,53,302.00
2008,05,23,10,54,302.00
2008,05,23,10,55,297.10
2008,05,23,10,56,283.90
2008,05,23,10,57,278.30
2008,05,23,10,58,276.00
2008,05,23,10,59,272.20
2008,05,23,11,00,271.00
2008,05,23,11,01,271.00
2008,05,23,11,02,272.00
2008,05,23,11,03,275.40
2008,05,23,11,04,281.10
2008,05,23,11,05,289.80
2008,05,23,11,06,300.00
2008,05,23,11,07,308.80
2008,05,23,11,08,317.80
2008,05,23,11,09,322.00
2008,05,23,11,10,333.70
2008,05,23,11,11,344.00
2008,05,23,11,12,350.60
2008,05,23,11,13,362.00
2008,05,23,11,14,369.00
2008,05,23,11,15,376.50
2008,05,23,11,16,383.50
2008,05,23,11,17,388.00
2008,05,23,11,18,386.00
2008,05,23,11,19,382.20
2008,05,23,11,20,381.00
2008,05,23,11,21,385.40
2008,05,23,11,22,395.10
2008,05,23,11,23,412.00
2008,05,23,11,24,431.00
2008,05,23,11,25,450.00
2008,05,23,11,26,473.20
2008,05,23,11,27,507.00
2008,05,23,11,28,515.00
2008,05,23,11,29,502.00
2008,05,23,11,30,503.80
2008,05,23,11,31,523.00
2008,05,23,11,32,550.60
2008,05,23,11,33,575.20
2008,05,23,11,34,578.00
2008,05,23,11,35,596.00
2008,05,23,11,36,602.30
2008,05,23,11,37,636.60
2008,05,23,11,38,657.70
2008,05,23,11,39,650.00
2008,05,23,11,40,662.80
2008,05,23,11,41,682.00
2008,05,23,11,42,698.80
2008,05,23,11,43,671.10
2008,05,23,11,44,640.50
2008,05,23,11,45,696.80
2008,05,23,11,46,735.00
2008,05,23,11,47,775.00
2008,05,23,11,48,775.50
2008,05,23,11,49,782.60
2008,05,23,11,50,800.00
2008,05,23,11,51,815.60
2008,05,23,11,52,763.50
2008,05,23,11,53,756.00
2008,05,23,11,54,645.30
2008,05,23,11,55,596.50
2008,05,23,11,56,592.00
2008,05,23,11,57,592.00
2008,05,23,11,58,571.00
2008,05,23,11,59,582.80
2008,05,23,12,00,557.20
2008,05,23,12,01,513.10
2008,05,23,12,02,497.60
2008,05,23,12,03,502.70
2008,05,23,12,04,510.40
2008,05,23,12,05,517.40
2008,05,23,12,06,519.00
2008,05,23,12,07,510.60
2008,05,23,12,08,503.00
2008,05,23,12,09,504.00
2008,05,23,12,10,517.60
2008,05,23,12,11,525.60
2008,05,23,12,12,521.20
2008,05,23,12,13,511.40
2008,05,23,12,14,502.70
2008,05,23,12,15,496.80
2008,05,23,12,16,494.00
2008,05,23,12,17,501.80
2008,05,23,12,18,516.10
2008,05,23,12,19,531.00
2008,05,23,12,20,540.00
2008,05,23,12,21,551.80
2008,05,23,12,22,525.00
2008,05,23,12,23,494.30
2008,05,23,12,24,474.00
2008,05,23,12,25,474.70
2008,05,23,12,26,499.00
2008,05,23,12,27,515.90
2008,05,23,12,28,517.00
2008,05,23,12,29,562.70
2008,05,23,12,30,647.00
2008,05,23,12,31,580.00
2008,05,23,12,32,550.50
2008,05,23,12,33,525.10
2008,05,23,12,34,503.00
2008,05,23,12,35,505.80
2008,05,23,12,36,507.90
2008,05,23,12,37,508.70
2008,05,23,12,38,511.50
2008,05,23,12,39,518.10
2008,05,23,12,40,517.10
2008,05,23,12,41,485.00
2008,05,23,12,42,490.00
2008,05,23,12,43,490.00
2008,05,23,12,44,503.60
2008,05,23,12,45,592.00
2008,05,23,12,46,668.50
2008,05,23,12,47,796.00
2008,05,23,12,48,796.00
2008,05,23,12,49,796.00
2008,05,23,12,50,796.00
2008,05,23,12,51,973.30
2008,05,23,12,52,918.00
2008,05,23,12,53,918.00
2008,05,23,12,54,715.00
2008,05,23,12,55,711.20
2008,05,23,12,56,672.50
2008,05,23,12,57,585.30
2008,05,23,12,58,531.50
2008,05,23,12,59,523.10
2008,05,23,13,00,543.00
2008,05,23,13,01,539.60
2008,05,23,13,02,559.50
2008,05,23,13,03,594.00
2008,05,23,13,04,594.00
2008,05,23,13,05,645.70
2008,05,23,13,06,1369.00
2008,05,23,13,07,1369.00
2008,05,23,13,08,1148.20
2008,05,23,13,09,838.90
2008,05,23,13,10,858.00
2008,05,23,13,11,858.00
2008,05,23,13,12,769.60
2008,05,23,13,13,722.00
2008,05,23,13,14,722.00
2008,05,23,13,15,722.00
2008,05,23,13,16,942.40
2008,05,23,13,17,954.00
2008,05,23,13,18,839.30
2008,05,23,13,19,610.00
2008,05,23,13,20,598.80
2008,05,23,13,21,606.30
2008,05,23,13,22,593.00
2008,05,23,13,23,564.20
2008,05,23,13,24,562.90
2008,05,23,13,25,598.00
2008,05,23,13,26,598.00
2008,05,23,13,27,627.30
2008,05,23,13,28,574.60
2008,05,23,13,29,573.00
2008,05,23,13,30,552.60
2008,05,23,13,31,517.20
2008,05,23,13,32,502.70
2008,05,23,13,33,491.70
2008,05,23,13,34,489.00
2008,05,23,13,35,476.90
2008,05,23,13,36,455.00
2008,05,23,13,37,464.00
2008,05,23,13,38,492.00
2008,05,23,13,39,547.40
2008,05,23,13,40,602.40
2008,05,23,13,41,622.80
2008,05,23,13,42,601.30
2008,05,23,13,43,563.00
2008,05,23,13,44,560.10
2008,05,23,13,45,551.20
2008,05,23,13,46,538.80
2008,05,23,13,47,536.00
2008,05,23,13,48,548.00
2008,05,23,13,49,562.70
2008,05,23,13,50,561.80
2008,05,23,13,51,582.90
2008,05,23,13,52,607.90
2008,05,23,13,53,607.80
2008,05,23,13,54,612.00
2008,05,23,13,55,581.90
2008,05,23,13,56,582.40
2008,05,23,13,57,584.00
2008,05,23,13,58,584.00
2008,05,23,13,59,584.00
2008,05,23,14,00,584.00
2008,05,23,14,01,584.00
2008,05,23,14,02,564.60
2008,05,23,14,03,514.20
2008,05,23,14,04,494.50
2008,05,23,14,05,478.60
2008,05,23,14,06,464.80
2008,05,23,14,07,457.60
2008,05,23,14,08,460.80
2008,05,23,14,09,445.00
2008,05,23,14,10,438.00
2008,05,23,14,11,434.10
2008,05,23,14,12,432.60
2008,05,23,14,13,441.30
2008,05,23,14,14,458.40
2008,05,23,14,15,472.00
2008,05,23,14,16,476.00
2008,05,23,14,17,494.30
2008,05,23,14,18,497.50
2008,05,23,14,19,464.30
2008,05,23,14,20,438.00
2008,05,23,14,21,442.50
2008,05,23,14,22,478.20
2008,05,23,14,23,528.80
2008,05,23,14,24,570.30
2008,05,23,14,25,554.20
2008,05,23,14,26,584.30
2008,05,23,14,27,547.40
2008,05,23,14,28,504.70
2008,05,23,14,29,501.00
2008,05,23,14,30,501.00
2008,05,23,14,31,493.80
2008,05,23,14,32,476.00
2008,05,23,14,33,464.10
2008,05,23,14,34,455.60
2008,05,23,14,35,455.00
2008,05,23,14,36,439.00
2008,05,23,14,37,437.60
2008,05,23,14,38,439.00
2008,05,23,14,39,448.50
2008,05,23,14,40,456.30
2008,05,23,14,41,465.40
2008,05,23,14,42,469.00
2008,05,23,14,43,466.00
2008,05,23,14,44,461.30
2008,05,23,14,45,450.60
2008,05,23,14,46,440.70
2008,05,23,14,47,431.60
2008,05,23,14,48,414.90
2008,05,23,14,49,392.20
2008,05,23,14,50,366.10
2008,05,23,14,51,347.90
2008,05,23,14,52,340.40
2008,05,23,14,53,332.00
2008,05,23,14,54,327.00
2008,05,23,14,55,318.10
2008,05,23,14,56,310.60
2008,05,23,14,57,308.20
2008,05,23,14,58,309.00
2008,05,23,14,59,311.10
2008,05,23,15,00,310.30
2008,05,23,15,01,305.30
2008,05,23,15,02,302.20
2008,05,23,15,03,301.00
2008,05,23,15,04,301.00
2008,05,23,15,05,292.00
2008,05,23,15,06,286.40
2008,05,23,15,07,276.20
2008,05,23,15,08,266.20
2008,05,23,15,09,257.80
2008,05,23,15,10,252.90
2008,05,23,15,11,250.40
2008,05,23,15,12,248.50
2008,05,23,15,13,246.30
2008,05,23,15,14,241.30
2008,05,23,15,15,234.00
2008,05,23,15,16,225.90
2008,05,23,15,17,216.20
2008,05,23,15,18,210.00
2008,05,23,15,19,204.90
2008,05,23,15,20,201.20
2008,05,23,15,21,198.60
2008,05,23,15,22,197.00
2008,05,23,15,23,195.90
2008,05,23,15,24,195.00
2008,05,23,15,25,193.00
2008,05,23,15,26,193.00
2008,05,23,15,27,192.00
2008,05,23,15,28,190.00
2008,05,23,15,29,188.20
2008,05,23,15,30,178.70
2008,05,23,15,31,172.80
2008,05,23,15,32,169.90
2008,05,23,15,33,169.00
2008,05,23,15,34,171.20
2008,05,23,15,35,175.50
2008,05,23,15,36,180.70
2008,05,23,15,37,188.00
2008,05,23,15,38,193.00
2008,05,23,15,39,199.30
2008,05,23,15,40,204.60
2008,05,23,15,41,207.00
2008,05,23,15,42,210.60
2008,05,23,15,43,218.70
2008,05,23,15,44,223.40
2008,05,23,15,45,227.90
2008,05,23,15,46,229.00
2008,05,23,15,47,238.30
2008,05,23,15,48,244.00
2008,05,23,15,49,246.00
2008,05,23,15,50,246.30
2008,05,23,15,51,250.60
2008,05,23,15,52,253.00
2008,05,23,15,53,252.20
2008,05,23,15,54,248.70
2008,05,23,15,55,242.70
2008,05,23,15,56,238.10
2008,05,23,15,57,232.70
2008,05,23,15,58,227.30
2008,05,23,15,59,221.00
2008,05,23,16,00,216.50
2008,05,23,16,01,215.30
2008,05,23,16,02,205.10
2008,05,23,16,03,198.30
2008,05,23,16,04,191.70
2008,05,23,16,05,185.30
2008,05,23,16,06,179.90
2008,05,23,16,07,175.10
2008,05,23,16,08,171.40
2008,05,23,16,09,167.00
2008,05,23,16,10,163.00
2008,05,23,16,11,160.30
2008,05,23,16,12,155.90
2008,05,23,16,13,155.00
2008,05,23,16,14,154.50
2008,05,23,16,15,152.20
2008,05,23,16,16,151.00
2008,05,23,16,17,149.70
2008,05,23,16,18,149.00
2008,05,23,16,19,149.00
2008,05,23,16,20,149.00
2008,05,23,16,21,149.00
2008,05,23,16,22,144.00
2008,05,23,16,23,143.80
2008,05,23,16,24,141.00
2008,05,23,16,25,140.50
2008,05,23,16,26,138.20
2008,05,23,16,27,135.90
2008,05,23,16,28,135.00
2008,05,23,16,29,134.30
2008,05,23,16,30,134.00
2008,05,23,16,31,132.10
2008,05,23,16,32,130.00
2008,05,23,16,33,130.00
2008,05,23,16,34,130.30
2008,05,23,16,35,132.60
2008,05,23,16,36,135.00
2008,05,23,16,37,137.80
2008,05,23,16,38,143.10
2008,05,23,16,39,146.40
2008,05,23,16,40,150.20
2008,05,23,16,41,152.70
2008,05,23,16,42,153.00
2008,05,23,16,43,153.00
2008,05,23,16,44,151.00
2008,05,23,16,45,147.60
2008,05,23,16,46,141.40
2008,05,23,16,47,137.70
2008,05,23,16,48,135.80
2008,05,23,16,49,139.10
2008,05,23,16,50,143.50
2008,05,23,16,51,149.70
2008,05,23,16,52,154.20
2008,05,23,16,53,158.00
2008,05,23,16,54,161.20
2008,05,23,16,55,162.00
2008,05,23,16,56,159.70
2008,05,23,16,57,157.40
2008,05,23,16,58,153.70
2008,05,23,16,59,148.80
2008,05,23,17,00,143.50
2008,05,23,17,01,141.00
2008,05,23,17,02,137.10
2008,05,23,17,03,134.00
2008,05,23,17,04,134.00
2008,05,23,17,05,134.00
2008,05,23,17,06,135.00