Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,10,07,00,00,16.10
2008,10,07,00,01,16.10
2008,10,07,00,02,16.10
2008,10,07,00,03,16.10
2008,10,07,00,04,14.50
2008,10,07,00,05,17.70
2008,10,07,00,06,17.70
2008,10,07,00,07,11.30
2008,10,07,00,08,16.10
2008,10,07,00,09,20.90
2008,10,07,00,10,14.50
2008,10,07,00,11,19.30
2008,10,07,00,12,17.70
2008,10,07,00,13,11.30
2008,10,07,00,14,8.10
2008,10,07,00,15,25.70
2008,10,07,00,16,20.90
2008,10,07,00,17,29.00
2008,10,07,00,18,25.70
2008,10,07,00,19,29.00
2008,10,07,00,20,16.10
2008,10,07,00,21,8.10
2008,10,07,00,22,6.40
2008,10,07,00,23,8.10
2008,10,07,00,24,6.40
2008,10,07,00,25,8.10
2008,10,07,00,26,4.80
2008,10,07,00,27,4.80
2008,10,07,00,28,6.40
2008,10,07,00,29,9.60
2008,10,07,00,30,3.20
2008,10,07,00,31,3.20
2008,10,07,00,32,6.40
2008,10,07,00,33,8.10
2008,10,07,00,34,9.60
2008,10,07,00,35,11.30
2008,10,07,00,36,11.30
2008,10,07,00,37,12.90
2008,10,07,00,38,8.10
2008,10,07,00,39,6.40
2008,10,07,00,40,8.10
2008,10,07,00,41,9.60
2008,10,07,00,42,6.40
2008,10,07,00,43,9.60
2008,10,07,00,44,14.50
2008,10,07,00,45,22.50
2008,10,07,00,46,22.50
2008,10,07,00,47,11.30
2008,10,07,00,48,16.10
2008,10,07,00,49,22.50
2008,10,07,00,50,22.50
2008,10,07,00,51,12.90
2008,10,07,00,52,17.70
2008,10,07,00,53,25.70
2008,10,07,00,54,22.50
2008,10,07,00,55,27.40
2008,10,07,00,56,19.30
2008,10,07,00,57,22.50
2008,10,07,00,58,12.90
2008,10,07,00,59,12.90
2008,10,07,01,00,9.60
2008,10,07,01,01,22.50
2008,10,07,01,02,22.50
2008,10,07,01,03,40.20
2008,10,07,01,04,24.20
2008,10,07,01,05,33.80
2008,10,07,01,06,37.00
2008,10,07,01,07,33.80
2008,10,07,01,08,27.40
2008,10,07,01,09,40.20
2008,10,07,01,10,32.20
2008,10,07,01,11,33.80
2008,10,07,01,12,40.20
2008,10,07,01,13,22.50
2008,10,07,01,14,29.00
2008,10,07,01,15,37.00
2008,10,07,01,16,59.50
2008,10,07,01,17,51.50
2008,10,07,01,18,37.00
2008,10,07,01,19,32.20
2008,10,07,01,20,19.30
2008,10,07,01,21,35.40
2008,10,07,01,22,33.80
2008,10,07,01,23,25.70
2008,10,07,01,24,35.40
2008,10,07,01,25,54.70
2008,10,07,01,26,48.30
2008,10,07,01,27,46.70
2008,10,07,01,28,40.20
2008,10,07,01,29,27.40
2008,10,07,01,30,53.10
2008,10,07,01,31,40.20
2008,10,07,01,32,48.30
2008,10,07,01,33,45.10
2008,10,07,01,34,45.10
2008,10,07,01,35,41.80
2008,10,07,01,36,49.90
2008,10,07,01,37,33.80
2008,10,07,01,38,30.60
2008,10,07,01,39,40.20
2008,10,07,01,40,35.40
2008,10,07,01,41,35.40
2008,10,07,01,42,41.80
2008,10,07,01,43,48.30
2008,10,07,01,44,64.40
2008,10,07,01,45,49.90
2008,10,07,01,46,38.60
2008,10,07,01,47,56.30
2008,10,07,01,48,57.90
2008,10,07,01,49,38.60
2008,10,07,01,50,35.40
2008,10,07,01,51,51.50
2008,10,07,01,52,56.30
2008,10,07,01,53,38.60
2008,10,07,01,54,57.90
2008,10,07,01,55,67.60
2008,10,07,01,56,48.30
2008,10,07,01,57,30.60
2008,10,07,01,58,38.60
2008,10,07,01,59,41.80
2008,10,07,02,00,24.20
2008,10,07,02,01,32.20
2008,10,07,02,02,46.70
2008,10,07,02,03,32.20
2008,10,07,02,04,27.40
2008,10,07,02,05,29.00
2008,10,07,02,06,49.90
2008,10,07,02,07,33.80
2008,10,07,02,08,38.60
2008,10,07,02,09,25.70
2008,10,07,02,10,30.60
2008,10,07,02,11,30.60
2008,10,07,02,12,45.10
2008,10,07,02,13,45.10
2008,10,07,02,14,49.90
2008,10,07,02,15,43.50
2008,10,07,02,16,38.60
2008,10,07,02,17,48.30
2008,10,07,02,18,41.80
2008,10,07,02,19,51.50
2008,10,07,02,20,46.70
2008,10,07,02,21,48.30
2008,10,07,02,22,45.10
2008,10,07,02,23,32.20
2008,10,07,02,24,29.00
2008,10,07,02,25,35.40
2008,10,07,02,26,32.20
2008,10,07,02,27,45.10
2008,10,07,02,28,41.80
2008,10,07,02,29,35.40
2008,10,07,02,30,45.10
2008,10,07,02,31,46.70
2008,10,07,02,32,37.00
2008,10,07,02,33,56.30
2008,10,07,02,34,45.10
2008,10,07,02,35,43.50
2008,10,07,02,36,38.60
2008,10,07,02,37,35.40
2008,10,07,02,38,37.00
2008,10,07,02,39,41.80
2008,10,07,02,40,30.60
2008,10,07,02,41,38.60
2008,10,07,02,42,27.40
2008,10,07,02,43,40.20
2008,10,07,02,44,38.60
2008,10,07,02,45,40.20
2008,10,07,02,46,37.00
2008,10,07,02,47,27.40
2008,10,07,02,48,25.70
2008,10,07,02,49,29.00
2008,10,07,02,50,33.80
2008,10,07,02,51,33.80
2008,10,07,02,52,43.50
2008,10,07,02,53,32.20
2008,10,07,02,54,41.80
2008,10,07,02,55,43.50
2008,10,07,02,56,29.00
2008,10,07,02,57,35.40
2008,10,07,02,58,32.20
2008,10,07,02,59,20.90
2008,10,07,03,00,25.70
2008,10,07,03,01,40.20
2008,10,07,03,02,37.00
2008,10,07,03,03,25.70
2008,10,07,03,04,22.50
2008,10,07,03,05,30.60
2008,10,07,03,06,35.40
2008,10,07,03,07,22.50
2008,10,07,03,08,19.30
2008,10,07,03,09,24.20
2008,10,07,03,10,32.20
2008,10,07,03,11,32.20
2008,10,07,03,12,30.60
2008,10,07,03,13,20.90
2008,10,07,03,14,19.30
2008,10,07,03,15,30.60
2008,10,07,03,16,32.20
2008,10,07,03,17,53.10
2008,10,07,03,18,37.00
2008,10,07,03,19,40.20
2008,10,07,03,20,41.80
2008,10,07,03,21,27.40
2008,10,07,03,22,29.00
2008,10,07,03,23,22.50
2008,10,07,03,24,30.60
2008,10,07,03,25,27.40
2008,10,07,03,26,24.20
2008,10,07,03,27,43.50
2008,10,07,03,28,41.80
2008,10,07,03,29,16.10
2008,10,07,03,30,33.80
2008,10,07,03,31,30.60
2008,10,07,03,32,24.20
2008,10,07,03,33,25.70
2008,10,07,03,34,40.20
2008,10,07,03,35,17.70
2008,10,07,03,36,25.70
2008,10,07,03,37,22.50
2008,10,07,03,38,22.50
2008,10,07,03,39,19.30
2008,10,07,03,40,30.60
2008,10,07,03,41,30.60
2008,10,07,03,42,25.70
2008,10,07,03,43,24.20
2008,10,07,03,44,27.40
2008,10,07,03,45,25.70
2008,10,07,03,46,24.20
2008,10,07,03,47,33.80
2008,10,07,03,48,37.00
2008,10,07,03,49,25.70
2008,10,07,03,50,25.70
2008,10,07,03,51,27.40
2008,10,07,03,52,30.60
2008,10,07,03,53,38.60
2008,10,07,03,54,37.00
2008,10,07,03,55,20.90
2008,10,07,03,56,14.50
2008,10,07,03,57,24.20
2008,10,07,03,58,25.70
2008,10,07,03,59,11.30
2008,10,07,04,00,22.50
2008,10,07,04,01,27.40
2008,10,07,04,02,29.00
2008,10,07,04,03,12.90
2008,10,07,04,04,14.50
2008,10,07,04,05,11.30
2008,10,07,04,06,4.80
2008,10,07,04,07,9.60
2008,10,07,04,08,16.10
2008,10,07,04,09,22.50
2008,10,07,04,10,3.20
2008,10,07,04,11,16.10
2008,10,07,04,12,25.70
2008,10,07,04,13,8.10
2008,10,07,04,14,19.30
2008,10,07,04,15,27.40
2008,10,07,04,16,22.50
2008,10,07,04,17,22.50
2008,10,07,04,18,24.20
2008,10,07,04,19,20.90
2008,10,07,04,20,22.50
2008,10,07,04,21,6.40
2008,10,07,04,22,14.50
2008,10,07,04,23,19.30
2008,10,07,04,24,9.60
2008,10,07,04,25,3.20
2008,10,07,04,26,6.40
2008,10,07,04,27,6.40
2008,10,07,04,28,16.10
2008,10,07,04,29,16.10
2008,10,07,04,30,32.20
2008,10,07,04,31,22.50
2008,10,07,04,32,17.70
2008,10,07,04,33,14.50
2008,10,07,04,34,9.60
2008,10,07,04,35,9.60
2008,10,07,04,36,17.70
2008,10,07,04,37,6.40
2008,10,07,04,38,6.40
2008,10,07,04,39,1.60
2008,10,07,04,40,0.00
2008,10,07,04,41,3.20
2008,10,07,04,42,1.60
2008,10,07,04,43,0.00
2008,10,07,04,44,8.10
2008,10,07,04,45,9.60
2008,10,07,04,46,19.30
2008,10,07,04,47,16.10
2008,10,07,04,48,14.50
2008,10,07,04,49,9.60
2008,10,07,04,50,9.60
2008,10,07,04,51,8.10
2008,10,07,04,52,8.10
2008,10,07,04,53,14.50
2008,10,07,04,54,9.60
2008,10,07,04,55,8.10
2008,10,07,04,56,8.10
2008,10,07,04,57,9.60
2008,10,07,04,58,9.60
2008,10,07,04,59,9.60
2008,10,07,05,00,8.10
2008,10,07,05,01,24.20
2008,10,07,05,02,29.00
2008,10,07,05,03,20.90
2008,10,07,05,04,30.60
2008,10,07,05,05,19.30
2008,10,07,05,06,27.40
2008,10,07,05,07,17.70
2008,10,07,05,08,25.70
2008,10,07,05,09,22.50
2008,10,07,05,10,16.10
2008,10,07,05,11,24.20
2008,10,07,05,12,22.50
2008,10,07,05,13,38.60
2008,10,07,05,14,33.80
2008,10,07,05,15,20.90
2008,10,07,05,16,16.10
2008,10,07,05,17,14.50
2008,10,07,05,18,9.60
2008,10,07,05,19,9.60
2008,10,07,05,20,6.40
2008,10,07,05,21,6.40
2008,10,07,05,22,4.80
2008,10,07,05,23,6.40
2008,10,07,05,24,8.10
2008,10,07,05,25,4.80
2008,10,07,05,26,3.20
2008,10,07,05,27,1.60
2008,10,07,05,28,4.80
2008,10,07,05,29,4.80
2008,10,07,05,30,4.80
2008,10,07,05,31,1.60
2008,10,07,05,32,3.20
2008,10,07,05,33,1.60
2008,10,07,05,34,3.20
2008,10,07,05,35,1.60
2008,10,07,05,36,1.60
2008,10,07,05,37,1.60
2008,10,07,05,38,0.00
2008,10,07,05,39,3.20
2008,10,07,05,40,3.20
2008,10,07,05,41,3.20
2008,10,07,05,42,4.80
2008,10,07,05,43,4.80
2008,10,07,05,44,4.80
2008,10,07,05,45,3.20
2008,10,07,05,46,1.60
2008,10,07,05,47,3.20
2008,10,07,05,48,1.60
2008,10,07,05,49,0.00
2008,10,07,05,50,3.20
2008,10,07,05,51,4.80
2008,10,07,05,52,4.80
2008,10,07,05,53,6.40
2008,10,07,05,54,6.40
2008,10,07,05,55,4.80
2008,10,07,05,56,1.60
2008,10,07,05,57,3.20
2008,10,07,05,58,4.80
2008,10,07,05,59,3.20
2008,10,07,06,00,4.80
2008,10,07,06,01,6.40
2008,10,07,06,02,6.40
2008,10,07,06,03,4.80
2008,10,07,06,04,4.80
2008,10,07,06,05,6.40
2008,10,07,06,06,4.80
2008,10,07,06,07,3.20
2008,10,07,06,08,1.60
2008,10,07,06,09,4.80
2008,10,07,06,10,6.40
2008,10,07,06,11,4.80
2008,10,07,06,12,1.60
2008,10,07,06,13,3.20
2008,10,07,06,14,3.20
2008,10,07,06,15,1.60
2008,10,07,06,16,3.20
2008,10,07,06,17,4.80
2008,10,07,06,18,4.80
2008,10,07,06,19,3.20
2008,10,07,06,20,1.60
2008,10,07,06,21,1.60
2008,10,07,06,22,1.60
2008,10,07,06,23,0.00
2008,10,07,06,24,0.00
2008,10,07,06,25,1.60
2008,10,07,06,26,1.60
2008,10,07,06,27,0.00
2008,10,07,06,28,3.20
2008,10,07,06,29,4.80
2008,10,07,06,30,4.80
2008,10,07,06,31,3.20
2008,10,07,06,32,1.60
2008,10,07,06,33,3.20
2008,10,07,06,34,1.60
2008,10,07,06,35,1.60
2008,10,07,06,36,0.00
2008,10,07,06,37,3.20
2008,10,07,06,38,4.80
2008,10,07,06,39,8.10
2008,10,07,06,40,8.10
2008,10,07,06,41,3.20
2008,10,07,06,42,4.80
2008,10,07,06,43,3.20
2008,10,07,06,44,6.40
2008,10,07,06,45,8.10
2008,10,07,06,46,6.40
2008,10,07,06,47,3.20
2008,10,07,06,48,1.60
2008,10,07,06,49,3.20
2008,10,07,06,50,3.20
2008,10,07,06,51,3.20
2008,10,07,06,52,6.40
2008,10,07,06,53,6.40
2008,10,07,06,54,8.10
2008,10,07,06,55,8.10
2008,10,07,06,56,6.40
2008,10,07,06,57,6.40
2008,10,07,06,58,8.10
2008,10,07,06,59,9.60
2008,10,07,07,00,6.40
2008,10,07,07,01,6.40
2008,10,07,07,02,6.40
2008,10,07,07,03,6.40
2008,10,07,07,04,8.10
2008,10,07,07,05,9.60
2008,10,07,07,06,8.10
2008,10,07,07,07,8.10
2008,10,07,07,08,8.10
2008,10,07,07,09,12.90
2008,10,07,07,10,16.10
2008,10,07,07,11,11.30
2008,10,07,07,12,9.60
2008,10,07,07,13,11.30
2008,10,07,07,14,8.10
2008,10,07,07,15,8.10
2008,10,07,07,16,17.70
2008,10,07,07,17,14.50
2008,10,07,07,18,11.30
2008,10,07,07,19,14.50
2008,10,07,07,20,22.50
2008,10,07,07,21,12.90
2008,10,07,07,22,19.30
2008,10,07,07,23,17.70
2008,10,07,07,24,11.30
2008,10,07,07,25,8.10
2008,10,07,07,26,11.30
2008,10,07,07,27,6.40
2008,10,07,07,28,6.40
2008,10,07,07,29,6.40
2008,10,07,07,30,3.20
2008,10,07,07,31,3.20
2008,10,07,07,32,4.80
2008,10,07,07,33,8.10
2008,10,07,07,34,12.90
2008,10,07,07,35,6.40
2008,10,07,07,36,6.40
2008,10,07,07,37,4.80
2008,10,07,07,38,8.10
2008,10,07,07,39,8.10
2008,10,07,07,40,11.30
2008,10,07,07,41,16.10
2008,10,07,07,42,12.90
2008,10,07,07,43,4.80
2008,10,07,07,44,8.10
2008,10,07,07,45,8.10
2008,10,07,07,46,9.60
2008,10,07,07,47,11.30
2008,10,07,07,48,8.10
2008,10,07,07,49,8.10
2008,10,07,07,50,6.40
2008,10,07,07,51,4.80
2008,10,07,07,52,3.20
2008,10,07,07,53,0.00
2008,10,07,07,54,4.80
2008,10,07,07,55,4.80
2008,10,07,07,56,6.40
2008,10,07,07,57,3.20
2008,10,07,07,58,4.80
2008,10,07,07,59,4.80
2008,10,07,08,00,4.80
2008,10,07,08,01,4.80
2008,10,07,08,02,6.40
2008,10,07,08,03,0.00
2008,10,07,08,04,8.10
2008,10,07,08,05,12.90
2008,10,07,08,06,12.90
2008,10,07,08,07,17.70
2008,10,07,08,08,17.70
2008,10,07,08,09,22.50
2008,10,07,08,10,27.40
2008,10,07,08,11,25.70
2008,10,07,08,12,17.70
2008,10,07,08,13,11.30
2008,10,07,08,14,9.60
2008,10,07,08,15,11.30
2008,10,07,08,16,11.30
2008,10,07,08,17,17.70
2008,10,07,08,18,11.30
2008,10,07,08,19,22.50
2008,10,07,08,20,24.20
2008,10,07,08,21,19.30
2008,10,07,08,22,16.10
2008,10,07,08,23,24.20
2008,10,07,08,24,25.70
2008,10,07,08,25,11.30
2008,10,07,08,26,17.70
2008,10,07,08,27,19.30
2008,10,07,08,28,17.70
2008,10,07,08,29,14.50
2008,10,07,08,30,16.10
2008,10,07,08,31,20.90
2008,10,07,08,32,8.10
2008,10,07,08,33,11.30
2008,10,07,08,34,29.00
2008,10,07,08,35,29.00
2008,10,07,08,36,24.20
2008,10,07,08,37,17.70
2008,10,07,08,38,19.30
2008,10,07,08,39,16.10
2008,10,07,08,40,14.50
2008,10,07,08,41,11.30
2008,10,07,08,42,14.50
2008,10,07,08,43,30.60
2008,10,07,08,44,24.20
2008,10,07,08,45,14.50
2008,10,07,08,46,12.90
2008,10,07,08,47,11.30
2008,10,07,08,48,20.90
2008,10,07,08,49,19.30
2008,10,07,08,50,8.10
2008,10,07,08,51,6.40
2008,10,07,08,52,9.60
2008,10,07,08,53,16.10
2008,10,07,08,54,9.60
2008,10,07,08,55,6.40
2008,10,07,08,56,9.60
2008,10,07,08,57,16.10
2008,10,07,08,58,19.30
2008,10,07,08,59,19.30
2008,10,07,09,00,17.70
2008,10,07,09,01,20.90
2008,10,07,09,02,20.90
2008,10,07,09,03,24.20
2008,10,07,09,04,20.90
2008,10,07,09,05,16.10
2008,10,07,09,06,27.40
2008,10,07,09,07,17.70
2008,10,07,09,08,30.60
2008,10,07,09,09,27.40
2008,10,07,09,10,22.50
2008,10,07,09,11,25.70
2008,10,07,09,12,25.70
2008,10,07,09,13,19.30
2008,10,07,09,14,20.90
2008,10,07,09,15,29.00
2008,10,07,09,16,20.90
2008,10,07,09,17,20.90
2008,10,07,09,18,19.30
2008,10,07,09,19,22.50
2008,10,07,09,20,22.50
2008,10,07,09,21,14.50
2008,10,07,09,22,20.90
2008,10,07,09,23,17.70
2008,10,07,09,24,19.30
2008,10,07,09,25,14.50
2008,10,07,09,26,20.90
2008,10,07,09,27,30.60
2008,10,07,09,28,19.30
2008,10,07,09,29,9.60
2008,10,07,09,30,9.60
2008,10,07,09,31,22.50
2008,10,07,09,32,33.80
2008,10,07,09,33,33.80
2008,10,07,09,34,14.50
2008,10,07,09,35,24.20
2008,10,07,09,36,24.20
2008,10,07,09,37,17.70
2008,10,07,09,38,24.20
2008,10,07,09,39,17.70
2008,10,07,09,40,9.60
2008,10,07,09,41,11.30
2008,10,07,09,42,14.50
2008,10,07,09,43,11.30
2008,10,07,09,44,6.40
2008,10,07,09,45,20.90
2008,10,07,09,46,11.30
2008,10,07,09,47,16.10
2008,10,07,09,48,25.70
2008,10,07,09,49,27.40
2008,10,07,09,50,24.20
2008,10,07,09,51,19.30
2008,10,07,09,52,22.50
2008,10,07,09,53,20.90
2008,10,07,09,54,22.50
2008,10,07,09,55,20.90
2008,10,07,09,56,32.20
2008,10,07,09,57,20.90
2008,10,07,09,58,14.50
2008,10,07,09,59,11.30
2008,10,07,10,00,9.60
2008,10,07,10,01,9.60
2008,10,07,10,02,24.20
2008,10,07,10,03,19.30
2008,10,07,10,04,17.70
2008,10,07,10,05,17.70
2008,10,07,10,06,9.60
2008,10,07,10,07,14.50
2008,10,07,10,08,25.70
2008,10,07,10,09,19.30
2008,10,07,10,10,14.50
2008,10,07,10,11,8.10
2008,10,07,10,12,24.20
2008,10,07,10,13,16.10
2008,10,07,10,14,8.10
2008,10,07,10,15,9.60
2008,10,07,10,16,22.50
2008,10,07,10,17,17.70
2008,10,07,10,18,6.40
2008,10,07,10,19,8.10
2008,10,07,10,20,16.10
2008,10,07,10,21,11.30
2008,10,07,10,22,17.70
2008,10,07,10,23,11.30
2008,10,07,10,24,17.70
2008,10,07,10,25,19.30
2008,10,07,10,26,38.60
2008,10,07,10,27,22.50
2008,10,07,10,28,30.60
2008,10,07,10,29,29.00
2008,10,07,10,30,35.40
2008,10,07,10,31,27.40
2008,10,07,10,32,27.40
2008,10,07,10,33,22.50
2008,10,07,10,34,25.70
2008,10,07,10,35,27.40
2008,10,07,10,36,20.90
2008,10,07,10,37,16.10
2008,10,07,10,38,32.20
2008,10,07,10,39,14.50
2008,10,07,10,40,6.40
2008,10,07,10,41,9.60
2008,10,07,10,42,17.70
2008,10,07,10,43,22.50
2008,10,07,10,44,14.50
2008,10,07,10,45,9.60
2008,10,07,10,46,14.50
2008,10,07,10,47,19.30
2008,10,07,10,48,22.50
2008,10,07,10,49,20.90
2008,10,07,10,50,27.40
2008,10,07,10,51,30.60
2008,10,07,10,52,17.70
2008,10,07,10,53,27.40
2008,10,07,10,54,14.50
2008,10,07,10,55,12.90
2008,10,07,10,56,8.10
2008,10,07,10,57,4.80
2008,10,07,10,58,16.10
2008,10,07,10,59,9.60
2008,10,07,11,00,16.10
2008,10,07,11,01,29.00
2008,10,07,11,02,11.30
2008,10,07,11,03,16.10
2008,10,07,11,04,19.30
2008,10,07,11,05,14.50
2008,10,07,11,06,14.50
2008,10,07,11,07,20.90
2008,10,07,11,08,22.50
2008,10,07,11,09,27.40
2008,10,07,11,10,20.90
2008,10,07,11,11,22.50
2008,10,07,11,12,6.40
2008,10,07,11,13,8.10
2008,10,07,11,14,20.90
2008,10,07,11,15,20.90
2008,10,07,11,16,29.00
2008,10,07,11,17,19.30
2008,10,07,11,18,19.30
2008,10,07,11,19,30.60
2008,10,07,11,20,19.30
2008,10,07,11,21,9.60
2008,10,07,11,22,14.50
2008,10,07,11,23,8.10
2008,10,07,11,24,16.10
2008,10,07,11,25,22.50
2008,10,07,11,26,9.60
2008,10,07,11,27,19.30
2008,10,07,11,28,9.60
2008,10,07,11,29,11.30
2008,10,07,11,30,19.30
2008,10,07,11,31,16.10
2008,10,07,11,32,16.10
2008,10,07,11,33,24.20
2008,10,07,11,34,20.90
2008,10,07,11,35,17.70
2008,10,07,11,36,17.70
2008,10,07,11,37,27.40
2008,10,07,11,38,14.50
2008,10,07,11,39,16.10
2008,10,07,11,40,16.10
2008,10,07,11,41,19.30
2008,10,07,11,42,14.50
2008,10,07,11,43,24.20
2008,10,07,11,44,19.30
2008,10,07,11,45,19.30
2008,10,07,11,46,22.50
2008,10,07,11,47,29.00
2008,10,07,11,48,20.90
2008,10,07,11,49,16.10
2008,10,07,11,50,24.20
2008,10,07,11,51,14.50
2008,10,07,11,52,16.10
2008,10,07,11,53,19.30
2008,10,07,11,54,24.20
2008,10,07,11,55,16.10
2008,10,07,11,56,14.50
2008,10,07,11,57,17.70
2008,10,07,11,58,19.30
2008,10,07,11,59,20.90
2008,10,07,12,00,11.30
2008,10,07,12,01,20.90
2008,10,07,12,02,16.10
2008,10,07,12,03,16.10
2008,10,07,12,04,9.60
2008,10,07,12,05,11.30
2008,10,07,12,06,14.50
2008,10,07,12,07,6.40
2008,10,07,12,08,4.80
2008,10,07,12,09,20.90
2008,10,07,12,10,22.50
2008,10,07,12,11,29.00
2008,10,07,12,12,32.20
2008,10,07,12,13,30.60
2008,10,07,12,14,27.40
2008,10,07,12,15,9.60
2008,10,07,12,16,29.00
2008,10,07,12,17,32.20
2008,10,07,12,18,35.40
2008,10,07,12,19,27.40
2008,10,07,12,20,20.90
2008,10,07,12,21,24.20
2008,10,07,12,22,53.10
2008,10,07,12,23,37.00
2008,10,07,12,24,25.70
2008,10,07,12,25,32.20
2008,10,07,12,26,35.40
2008,10,07,12,27,25.70
2008,10,07,12,28,16.10
2008,10,07,12,29,8.10
2008,10,07,12,30,11.30
2008,10,07,12,31,17.70
2008,10,07,12,32,20.90
2008,10,07,12,33,25.70
2008,10,07,12,34,29.00
2008,10,07,12,35,17.70
2008,10,07,12,36,20.90
2008,10,07,12,37,22.50
2008,10,07,12,38,30.60
2008,10,07,12,39,22.50
2008,10,07,12,40,17.70
2008,10,07,12,41,16.10
2008,10,07,12,42,8.10
2008,10,07,12,43,25.70
2008,10,07,12,44,29.00
2008,10,07,12,45,19.30
2008,10,07,12,46,12.90
2008,10,07,12,47,17.70
2008,10,07,12,48,29.00
2008,10,07,12,49,29.00
2008,10,07,12,50,17.70
2008,10,07,12,51,3.20
2008,10,07,12,52,3.20
2008,10,07,12,53,29.00
2008,10,07,12,54,27.40
2008,10,07,12,55,14.50
2008,10,07,12,56,24.20
2008,10,07,12,57,16.10
2008,10,07,12,58,11.30
2008,10,07,12,59,20.90
2008,10,07,13,00,20.90
2008,10,07,13,01,38.60
2008,10,07,13,02,37.00
2008,10,07,13,03,33.80
2008,10,07,13,04,30.60
2008,10,07,13,05,32.20
2008,10,07,13,06,19.30
2008,10,07,13,07,11.30
2008,10,07,13,08,16.10
2008,10,07,13,09,14.50
2008,10,07,13,10,22.50
2008,10,07,13,11,29.00
2008,10,07,13,12,24.20
2008,10,07,13,13,20.90
2008,10,07,13,14,9.60
2008,10,07,13,15,24.20
2008,10,07,13,16,22.50
2008,10,07,13,17,32.20
2008,10,07,13,18,27.40
2008,10,07,13,19,14.50
2008,10,07,13,20,17.70
2008,10,07,13,21,12.90
2008,10,07,13,22,16.10
2008,10,07,13,23,16.10
2008,10,07,13,24,17.70
2008,10,07,13,25,32.20
2008,10,07,13,26,16.10
2008,10,07,13,27,16.10
2008,10,07,13,28,40.20
2008,10,07,13,29,20.90
2008,10,07,13,30,19.30
2008,10,07,13,31,22.50
2008,10,07,13,32,19.30
2008,10,07,13,33,16.10
2008,10,07,13,34,27.40
2008,10,07,13,35,22.50
2008,10,07,13,36,29.00
2008,10,07,13,37,22.50
2008,10,07,13,38,16.10
2008,10,07,13,39,11.30
2008,10,07,13,40,35.40
2008,10,07,13,41,30.60
2008,10,07,13,42,29.00
2008,10,07,13,43,17.70
2008,10,07,13,44,11.30
2008,10,07,13,45,20.90
2008,10,07,13,46,22.50
2008,10,07,13,47,14.50
2008,10,07,13,48,12.90
2008,10,07,13,49,11.30
2008,10,07,13,50,17.70
2008,10,07,13,51,16.10
2008,10,07,13,52,19.30
2008,10,07,13,53,9.60
2008,10,07,13,54,8.10
2008,10,07,13,55,14.50
2008,10,07,13,56,8.10
2008,10,07,13,57,6.40
2008,10,07,13,58,11.30
2008,10,07,13,59,6.40
2008,10,07,14,00,11.30
2008,10,07,14,01,16.10
2008,10,07,14,02,11.30
2008,10,07,14,03,4.80
2008,10,07,14,04,3.20
2008,10,07,14,05,16.10
2008,10,07,14,06,12.90
2008,10,07,14,07,11.30
2008,10,07,14,08,20.90
2008,10,07,14,09,11.30
2008,10,07,14,10,12.90
2008,10,07,14,11,19.30
2008,10,07,14,12,20.90
2008,10,07,14,13,17.70
2008,10,07,14,14,9.60
2008,10,07,14,15,3.20
2008,10,07,14,16,6.40
2008,10,07,14,17,16.10
2008,10,07,14,18,16.10
2008,10,07,14,19,16.10
2008,10,07,14,20,9.60
2008,10,07,14,21,20.90
2008,10,07,14,22,19.30
2008,10,07,14,23,11.30
2008,10,07,14,24,11.30
2008,10,07,14,25,9.60
2008,10,07,14,26,20.90
2008,10,07,14,27,9.60
2008,10,07,14,28,17.70
2008,10,07,14,29,16.10
2008,10,07,14,30,19.30
2008,10,07,14,31,11.30
2008,10,07,14,32,22.50
2008,10,07,14,33,17.70
2008,10,07,14,34,6.40
2008,10,07,14,35,22.50
2008,10,07,14,36,29.00
2008,10,07,14,37,9.60
2008,10,07,14,38,19.30
2008,10,07,14,39,19.30
2008,10,07,14,40,20.90
2008,10,07,14,41,14.50
2008,10,07,14,42,14.50
2008,10,07,14,43,25.70
2008,10,07,14,44,17.70
2008,10,07,14,45,16.10
2008,10,07,14,46,8.10
2008,10,07,14,47,16.10
2008,10,07,14,48,25.70
2008,10,07,14,49,25.70
2008,10,07,14,50,24.20
2008,10,07,14,51,25.70
2008,10,07,14,52,14.50
2008,10,07,14,53,8.10
2008,10,07,14,54,17.70
2008,10,07,14,55,16.10
2008,10,07,14,56,14.50
2008,10,07,14,57,19.30
2008,10,07,14,58,25.70
2008,10,07,14,59,19.30
2008,10,07,15,00,11.30
2008,10,07,15,01,14.50
2008,10,07,15,02,17.70
2008,10,07,15,03,9.60
2008,10,07,15,04,14.50
2008,10,07,15,05,12.90
2008,10,07,15,06,14.50
2008,10,07,15,07,9.60
2008,10,07,15,08,8.10
2008,10,07,15,09,12.90
2008,10,07,15,10,14.50
2008,10,07,15,11,8.10
2008,10,07,15,12,12.90
2008,10,07,15,13,11.30
2008,10,07,15,14,24.20
2008,10,07,15,15,11.30
2008,10,07,15,16,17.70
2008,10,07,15,17,25.70
2008,10,07,15,18,14.50
2008,10,07,15,19,16.10
2008,10,07,15,20,12.90
2008,10,07,15,21,17.70
2008,10,07,15,22,9.60
2008,10,07,15,23,4.80
2008,10,07,15,24,6.40
2008,10,07,15,25,9.60
2008,10,07,15,26,11.30
2008,10,07,15,27,16.10
2008,10,07,15,28,19.30
2008,10,07,15,29,17.70
2008,10,07,15,30,9.60
2008,10,07,15,31,14.50
2008,10,07,15,32,9.60
2008,10,07,15,33,11.30
2008,10,07,15,34,9.60
2008,10,07,15,35,16.10
2008,10,07,15,36,9.60
2008,10,07,15,37,8.10
2008,10,07,15,38,4.80
2008,10,07,15,39,4.80
2008,10,07,15,40,1.60
2008,10,07,15,41,8.10
2008,10,07,15,42,6.40
2008,10,07,15,43,4.80
2008,10,07,15,44,24.20
2008,10,07,15,45,16.10
2008,10,07,15,46,19.30
2008,10,07,15,47,11.30
2008,10,07,15,48,14.50
2008,10,07,15,49,16.10
2008,10,07,15,50,9.60
2008,10,07,15,51,16.10
2008,10,07,15,52,16.10
2008,10,07,15,53,11.30
2008,10,07,15,54,11.30
2008,10,07,15,55,20.90
2008,10,07,15,56,25.70
2008,10,07,15,57,30.60
2008,10,07,15,58,12.90
2008,10,07,15,59,22.50
2008,10,07,16,00,32.20
2008,10,07,16,01,17.70
2008,10,07,16,02,24.20
2008,10,07,16,03,17.70
2008,10,07,16,04,4.80
2008,10,07,16,05,9.60
2008,10,07,16,06,3.20
2008,10,07,16,07,11.30
2008,10,07,16,08,17.70
2008,10,07,16,09,11.30
2008,10,07,16,10,11.30
2008,10,07,16,11,14.50
2008,10,07,16,12,6.40
2008,10,07,16,13,14.50
2008,10,07,16,14,22.50
2008,10,07,16,15,20.90
2008,10,07,16,16,27.40
2008,10,07,16,17,14.50
2008,10,07,16,18,22.50
2008,10,07,16,19,22.50
2008,10,07,16,20,20.90
2008,10,07,16,21,25.70
2008,10,07,16,22,25.70
2008,10,07,16,23,17.70
2008,10,07,16,24,16.10
2008,10,07,16,25,20.90
2008,10,07,16,26,20.90
2008,10,07,16,27,12.90
2008,10,07,16,28,14.50
2008,10,07,16,29,16.10
2008,10,07,16,30,11.30
2008,10,07,16,31,9.60
2008,10,07,16,32,14.50
2008,10,07,16,33,14.50
2008,10,07,16,34,19.30
2008,10,07,16,35,12.90
2008,10,07,16,36,17.70
2008,10,07,16,37,17.70
2008,10,07,16,38,12.90
2008,10,07,16,39,14.50
2008,10,07,16,40,11.30
2008,10,07,16,41,20.90
2008,10,07,16,42,24.20
2008,10,07,16,43,14.50
2008,10,07,16,44,17.70
2008,10,07,16,45,17.70
2008,10,07,16,46,12.90
2008,10,07,16,47,6.40
2008,10,07,16,48,9.60
2008,10,07,16,49,24.20
2008,10,07,16,50,20.90
2008,10,07,16,51,20.90
2008,10,07,16,52,19.30
2008,10,07,16,53,16.10
2008,10,07,16,54,11.30
2008,10,07,16,55,6.40
2008,10,07,16,56,22.50
2008,10,07,16,57,19.30
2008,10,07,16,58,14.50
2008,10,07,16,59,14.50
2008,10,07,17,00,11.30
2008,10,07,17,01,9.60
2008,10,07,17,02,14.50
2008,10,07,17,03,16.10
2008,10,07,17,04,20.90
2008,10,07,17,05,24.20
2008,10,07,17,06,16.10
2008,10,07,17,07,17.70
2008,10,07,17,08,17.70
2008,10,07,17,09,19.30
2008,10,07,17,10,8.10
2008,10,07,17,11,9.60
2008,10,07,17,12,14.50
2008,10,07,17,13,11.30
2008,10,07,17,14,11.30
2008,10,07,17,15,16.10
2008,10,07,17,16,14.50
2008,10,07,17,17,19.30
2008,10,07,17,18,16.10
2008,10,07,17,19,9.60
2008,10,07,17,20,4.80
2008,10,07,17,21,19.30
2008,10,07,17,22,11.30
2008,10,07,17,23,4.80
2008,10,07,17,24,9.60
2008,10,07,17,25,9.60
2008,10,07,17,26,8.10
2008,10,07,17,27,8.10
2008,10,07,17,28,6.40
2008,10,07,17,29,4.80
2008,10,07,17,30,11.30
2008,10,07,17,31,17.70
2008,10,07,17,32,17.70