Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,18,00,00,9.30
2017,04,18,00,01,9.30
2017,04,18,00,02,9.30
2017,04,18,00,03,9.30
2017,04,18,00,04,9.30
2017,04,18,00,05,9.30
2017,04,18,00,06,9.30
2017,04,18,00,07,9.30
2017,04,18,00,08,9.30
2017,04,18,00,09,9.30
2017,04,18,00,10,9.20
2017,04,18,00,11,9.20
2017,04,18,00,12,9.20
2017,04,18,00,13,9.20
2017,04,18,00,14,9.20
2017,04,18,00,15,9.20
2017,04,18,00,16,9.20
2017,04,18,00,17,9.20
2017,04,18,00,18,9.20
2017,04,18,00,19,9.20
2017,04,18,00,20,9.20
2017,04,18,00,21,9.20
2017,04,18,00,22,9.20
2017,04,18,00,23,9.20
2017,04,18,00,24,9.20
2017,04,18,00,25,9.20
2017,04,18,00,26,9.20
2017,04,18,00,27,9.20
2017,04,18,00,28,9.20
2017,04,18,00,29,9.20
2017,04,18,00,30,9.20
2017,04,18,00,31,9.20
2017,04,18,00,32,9.20
2017,04,18,00,33,9.20
2017,04,18,00,34,9.10
2017,04,18,00,35,9.10
2017,04,18,00,36,9.10
2017,04,18,00,37,9.10
2017,04,18,00,38,9.00
2017,04,18,00,39,9.00
2017,04,18,00,40,8.90
2017,04,18,00,41,8.90
2017,04,18,00,42,8.90
2017,04,18,00,43,8.80
2017,04,18,00,44,8.80
2017,04,18,00,45,8.80
2017,04,18,00,46,8.70
2017,04,18,00,47,8.70
2017,04,18,00,48,8.70
2017,04,18,00,49,8.70
2017,04,18,00,50,8.70
2017,04,18,00,51,8.70
2017,04,18,00,52,8.70
2017,04,18,00,53,8.70
2017,04,18,00,54,8.60
2017,04,18,00,55,8.60
2017,04,18,00,56,8.60
2017,04,18,00,57,8.60
2017,04,18,00,58,8.60
2017,04,18,00,59,8.60
2017,04,18,01,00,8.60
2017,04,18,01,01,8.60
2017,04,18,01,02,8.50
2017,04,18,01,03,8.50
2017,04,18,01,04,8.50
2017,04,18,01,05,8.40
2017,04,18,01,06,8.40
2017,04,18,01,07,8.40
2017,04,18,01,08,8.40
2017,04,18,01,09,8.40
2017,04,18,01,10,8.40
2017,04,18,01,11,8.40
2017,04,18,01,12,8.40
2017,04,18,01,13,8.40
2017,04,18,01,14,8.40
2017,04,18,01,15,8.40
2017,04,18,01,16,8.40
2017,04,18,01,17,8.40
2017,04,18,01,18,8.40
2017,04,18,01,19,8.40
2017,04,18,01,20,8.40
2017,04,18,01,21,8.50
2017,04,18,01,22,8.50
2017,04,18,01,23,8.50
2017,04,18,01,24,8.40
2017,04,18,01,25,8.40
2017,04,18,01,26,8.40
2017,04,18,01,27,8.30
2017,04,18,01,28,8.30
2017,04,18,01,29,8.30
2017,04,18,01,30,8.30
2017,04,18,01,31,8.30
2017,04,18,01,32,8.30
2017,04,18,01,33,8.30
2017,04,18,01,34,8.20
2017,04,18,01,35,8.20
2017,04,18,01,36,8.30
2017,04,18,01,37,8.30
2017,04,18,01,38,8.30
2017,04,18,01,39,8.40
2017,04,18,01,40,8.40
2017,04,18,01,41,8.40
2017,04,18,01,42,8.30
2017,04,18,01,43,8.30
2017,04,18,01,44,8.30
2017,04,18,01,45,8.30
2017,04,18,01,46,8.20
2017,04,18,01,47,8.20
2017,04,18,01,48,8.10
2017,04,18,01,49,8.00
2017,04,18,01,50,8.00
2017,04,18,01,51,8.00
2017,04,18,01,52,7.90
2017,04,18,01,53,8.00
2017,04,18,01,54,8.00
2017,04,18,01,55,8.00
2017,04,18,01,56,8.00
2017,04,18,01,57,8.00
2017,04,18,01,58,8.00
2017,04,18,01,59,7.90
2017,04,18,02,00,7.90
2017,04,18,02,01,7.90
2017,04,18,02,02,7.90
2017,04,18,02,03,7.90
2017,04,18,02,04,7.90
2017,04,18,02,05,7.80
2017,04,18,02,06,7.80
2017,04,18,02,07,7.80
2017,04,18,02,08,7.80
2017,04,18,02,09,7.80
2017,04,18,02,10,7.80
2017,04,18,02,11,7.70
2017,04,18,02,12,7.70
2017,04,18,02,13,7.60
2017,04,18,02,14,7.60
2017,04,18,02,15,7.50
2017,04,18,02,16,7.50
2017,04,18,02,17,7.50
2017,04,18,02,18,7.50
2017,04,18,02,19,7.50
2017,04,18,02,20,7.50
2017,04,18,02,21,7.50
2017,04,18,02,22,7.50
2017,04,18,02,23,7.50
2017,04,18,02,24,7.50
2017,04,18,02,25,7.50
2017,04,18,02,26,7.50
2017,04,18,02,27,7.50
2017,04,18,02,28,7.40
2017,04,18,02,29,7.40
2017,04,18,02,30,7.40
2017,04,18,02,31,7.30
2017,04,18,02,32,7.30
2017,04,18,02,33,7.30
2017,04,18,02,34,7.30
2017,04,18,02,35,7.30
2017,04,18,02,36,7.30
2017,04,18,02,37,7.20
2017,04,18,02,38,7.20
2017,04,18,02,39,7.20
2017,04,18,02,40,7.20
2017,04,18,02,41,7.20
2017,04,18,02,42,7.20
2017,04,18,02,43,7.20
2017,04,18,02,44,7.20
2017,04,18,02,45,7.20
2017,04,18,02,46,7.20
2017,04,18,02,47,7.20
2017,04,18,02,48,7.10
2017,04,18,02,49,7.10
2017,04,18,02,50,7.10
2017,04,18,02,51,7.10
2017,04,18,02,52,7.10
2017,04,18,02,53,7.10
2017,04,18,02,54,7.10
2017,04,18,02,55,7.10
2017,04,18,02,56,7.10
2017,04,18,02,57,7.10
2017,04,18,02,58,7.10
2017,04,18,02,59,7.10
2017,04,18,03,00,7.10
2017,04,18,03,01,7.10
2017,04,18,03,02,7.10
2017,04,18,03,03,7.10
2017,04,18,03,04,7.20
2017,04,18,03,05,7.20
2017,04,18,03,06,7.20
2017,04,18,03,07,7.20
2017,04,18,03,08,7.20
2017,04,18,03,09,7.20
2017,04,18,03,10,7.20
2017,04,18,03,11,7.20
2017,04,18,03,12,7.20
2017,04,18,03,13,7.20
2017,04,18,03,14,7.20
2017,04,18,03,15,7.20
2017,04,18,03,16,7.30
2017,04,18,03,17,7.30
2017,04,18,03,18,7.40
2017,04,18,03,19,7.50
2017,04,18,03,20,7.70
2017,04,18,03,21,7.70
2017,04,18,03,22,7.80
2017,04,18,03,23,7.80
2017,04,18,03,24,7.90
2017,04,18,03,25,7.90
2017,04,18,03,26,7.90
2017,04,18,03,27,7.90
2017,04,18,03,28,7.90
2017,04,18,03,29,7.90
2017,04,18,03,30,7.90
2017,04,18,03,31,7.90
2017,04,18,03,32,7.90
2017,04,18,03,33,7.90
2017,04,18,03,34,7.90
2017,04,18,03,35,7.90
2017,04,18,03,36,7.90
2017,04,18,03,37,7.90
2017,04,18,03,38,7.80
2017,04,18,03,39,7.80
2017,04,18,03,40,7.70
2017,04,18,03,41,7.70
2017,04,18,03,42,7.70
2017,04,18,03,43,7.60
2017,04,18,03,44,7.60
2017,04,18,03,45,7.50
2017,04,18,03,46,7.50
2017,04,18,03,47,7.40
2017,04,18,03,48,7.40
2017,04,18,03,49,7.40
2017,04,18,03,50,7.40
2017,04,18,03,51,7.50
2017,04,18,03,52,7.50
2017,04,18,03,53,7.50
2017,04,18,03,54,7.60
2017,04,18,03,55,7.60
2017,04,18,03,56,7.60
2017,04,18,03,57,7.60
2017,04,18,03,58,7.50
2017,04,18,03,59,7.50
2017,04,18,04,00,7.50
2017,04,18,04,01,7.40
2017,04,18,04,02,7.40
2017,04,18,04,03,7.30
2017,04,18,04,04,7.30
2017,04,18,04,05,7.30
2017,04,18,04,06,7.30
2017,04,18,04,07,7.30
2017,04,18,04,08,7.30
2017,04,18,04,09,7.30
2017,04,18,04,10,7.20
2017,04,18,04,11,7.20
2017,04,18,04,12,7.20
2017,04,18,04,13,7.20
2017,04,18,04,14,7.20
2017,04,18,04,15,7.20
2017,04,18,04,16,7.20
2017,04,18,04,17,7.20
2017,04,18,04,18,7.20
2017,04,18,04,19,7.20
2017,04,18,04,20,7.20
2017,04,18,04,21,7.20
2017,04,18,04,22,7.20
2017,04,18,04,23,7.10
2017,04,18,04,24,7.10
2017,04,18,04,25,7.10
2017,04,18,04,26,7.10
2017,04,18,04,27,7.10
2017,04,18,04,28,7.00
2017,04,18,04,29,7.00
2017,04,18,04,30,7.00
2017,04,18,04,31,6.90
2017,04,18,04,32,6.90
2017,04,18,04,33,6.90
2017,04,18,04,34,6.90
2017,04,18,04,35,6.90
2017,04,18,04,36,6.90
2017,04,18,04,37,6.80
2017,04,18,04,38,6.80
2017,04,18,04,39,6.80
2017,04,18,04,40,6.80
2017,04,18,04,41,6.80
2017,04,18,04,42,6.80
2017,04,18,04,43,6.70
2017,04,18,04,44,6.70
2017,04,18,04,45,6.70
2017,04,18,04,46,6.70
2017,04,18,04,47,6.70
2017,04,18,04,48,6.70
2017,04,18,04,49,6.70
2017,04,18,04,50,6.70
2017,04,18,04,51,6.70
2017,04,18,04,52,6.80
2017,04,18,04,53,6.80
2017,04,18,04,54,6.80
2017,04,18,04,55,6.80
2017,04,18,04,56,6.90
2017,04,18,04,57,6.90
2017,04,18,04,58,6.90
2017,04,18,04,59,6.90
2017,04,18,05,00,6.90
2017,04,18,05,01,6.80
2017,04,18,05,02,6.80
2017,04,18,05,03,6.80
2017,04,18,05,04,6.80
2017,04,18,05,05,6.80
2017,04,18,05,06,6.80
2017,04,18,05,07,6.80
2017,04,18,05,08,6.70
2017,04,18,05,09,6.70
2017,04,18,05,10,6.70
2017,04,18,05,11,6.80
2017,04,18,05,12,6.70
2017,04,18,05,13,6.70
2017,04,18,05,14,6.70
2017,04,18,05,15,6.70
2017,04,18,05,16,6.60
2017,04,18,05,17,6.60
2017,04,18,05,18,6.60
2017,04,18,05,19,6.60
2017,04,18,05,20,6.60
2017,04,18,05,21,6.70
2017,04,18,05,22,6.70
2017,04,18,05,23,6.70
2017,04,18,05,24,6.80
2017,04,18,05,25,6.80
2017,04,18,05,26,6.80
2017,04,18,05,27,6.80
2017,04,18,05,28,6.90
2017,04,18,05,29,6.90
2017,04,18,05,30,6.90
2017,04,18,05,31,6.90
2017,04,18,05,32,6.90
2017,04,18,05,33,7.00
2017,04,18,05,34,7.00
2017,04,18,05,35,7.00
2017,04,18,05,36,7.00
2017,04,18,05,37,7.00
2017,04,18,05,38,7.00
2017,04,18,05,39,7.00
2017,04,18,05,40,7.00
2017,04,18,05,41,7.10
2017,04,18,05,42,7.10
2017,04,18,05,43,7.10
2017,04,18,05,44,7.10
2017,04,18,05,45,7.10
2017,04,18,05,46,7.10
2017,04,18,05,47,7.10
2017,04,18,05,48,7.10
2017,04,18,05,49,7.10
2017,04,18,05,50,7.10
2017,04,18,05,51,7.10
2017,04,18,05,52,7.20
2017,04,18,05,53,7.10
2017,04,18,05,54,7.10
2017,04,18,05,55,7.10
2017,04,18,05,56,7.00
2017,04,18,05,57,7.00
2017,04,18,05,58,7.10
2017,04,18,05,59,7.10
2017,04,18,06,00,7.20
2017,04,18,06,01,7.30
2017,04,18,06,02,7.30
2017,04,18,06,03,7.30
2017,04,18,06,04,7.30
2017,04,18,06,05,7.30
2017,04,18,06,06,7.30
2017,04,18,06,07,7.30
2017,04,18,06,08,7.30
2017,04,18,06,09,7.30
2017,04,18,06,10,7.30
2017,04,18,06,11,7.30
2017,04,18,06,12,7.30
2017,04,18,06,13,7.30
2017,04,18,06,14,7.30
2017,04,18,06,15,7.30
2017,04,18,06,16,7.30
2017,04,18,06,17,7.30
2017,04,18,06,18,7.30
2017,04,18,06,19,7.30
2017,04,18,06,20,7.30
2017,04,18,06,21,7.40
2017,04,18,06,22,7.50
2017,04,18,06,23,7.60
2017,04,18,06,24,7.60
2017,04,18,06,25,7.60
2017,04,18,06,26,7.70
2017,04,18,06,27,7.70
2017,04,18,06,28,7.80
2017,04,18,06,29,7.80
2017,04,18,06,30,7.80
2017,04,18,06,31,7.80
2017,04,18,06,32,7.80
2017,04,18,06,33,7.80
2017,04,18,06,34,7.80
2017,04,18,06,35,7.80
2017,04,18,06,36,7.80
2017,04,18,06,37,7.80
2017,04,18,06,38,7.80
2017,04,18,06,39,7.80
2017,04,18,06,40,7.80
2017,04,18,06,41,7.80
2017,04,18,06,42,7.80
2017,04,18,06,43,7.80
2017,04,18,06,44,7.80
2017,04,18,06,45,7.80
2017,04,18,06,46,7.80
2017,04,18,06,47,7.80
2017,04,18,06,48,7.80
2017,04,18,06,49,7.80
2017,04,18,06,50,7.80
2017,04,18,06,51,7.90
2017,04,18,06,52,7.90
2017,04,18,06,53,7.90
2017,04,18,06,54,7.90
2017,04,18,06,55,7.90
2017,04,18,06,56,7.90
2017,04,18,06,57,7.90
2017,04,18,06,58,7.90
2017,04,18,06,59,7.90
2017,04,18,07,00,7.90
2017,04,18,07,01,7.90
2017,04,18,07,02,7.90
2017,04,18,07,03,7.90
2017,04,18,07,04,7.90
2017,04,18,07,05,8.00
2017,04,18,07,06,8.00
2017,04,18,07,07,8.00
2017,04,18,07,08,8.00
2017,04,18,07,09,8.00
2017,04,18,07,10,8.00
2017,04,18,07,11,8.00
2017,04,18,07,12,8.00
2017,04,18,07,13,8.00
2017,04,18,07,14,8.00
2017,04,18,07,15,8.00
2017,04,18,07,16,8.00
2017,04,18,07,17,8.00
2017,04,18,07,18,8.00
2017,04,18,07,19,8.00
2017,04,18,07,20,8.00
2017,04,18,07,21,8.00
2017,04,18,07,22,8.00
2017,04,18,07,23,8.10
2017,04,18,07,24,8.10
2017,04,18,07,25,8.10
2017,04,18,07,26,8.10
2017,04,18,07,27,8.10
2017,04,18,07,28,8.10
2017,04,18,07,29,8.10
2017,04,18,07,30,8.10
2017,04,18,07,31,8.10
2017,04,18,07,32,8.20
2017,04,18,07,33,8.20
2017,04,18,07,34,8.20
2017,04,18,07,35,8.20
2017,04,18,07,36,8.20
2017,04,18,07,37,8.30
2017,04,18,07,38,8.30
2017,04,18,07,39,8.30
2017,04,18,07,40,8.30
2017,04,18,07,41,8.40
2017,04,18,07,42,8.40
2017,04,18,07,43,8.40
2017,04,18,07,44,8.50
2017,04,18,07,45,8.50
2017,04,18,07,46,8.60
2017,04,18,07,47,8.60
2017,04,18,07,48,8.60
2017,04,18,07,49,8.60
2017,04,18,07,50,8.60
2017,04,18,07,51,8.60
2017,04,18,07,52,8.60
2017,04,18,07,53,8.60
2017,04,18,07,54,8.70
2017,04,18,07,55,8.70
2017,04,18,07,56,8.80
2017,04,18,07,57,8.90
2017,04,18,07,58,8.90
2017,04,18,07,59,8.90
2017,04,18,08,00,9.10
2017,04,18,08,01,9.10
2017,04,18,08,02,9.20
2017,04,18,08,03,9.30
2017,04,18,08,04,9.40
2017,04,18,08,05,9.40
2017,04,18,08,06,9.50
2017,04,18,08,07,9.60
2017,04,18,08,08,9.70
2017,04,18,08,09,9.80
2017,04,18,08,10,9.80
2017,04,18,08,11,9.80
2017,04,18,08,12,9.80
2017,04,18,08,13,9.70
2017,04,18,08,14,9.70
2017,04,18,08,15,9.70
2017,04,18,08,16,9.70
2017,04,18,08,17,9.70
2017,04,18,08,18,9.70
2017,04,18,08,19,9.70
2017,04,18,08,20,9.70
2017,04,18,08,21,9.70
2017,04,18,08,22,9.70
2017,04,18,08,23,9.70
2017,04,18,08,24,9.80
2017,04,18,08,25,9.80
2017,04,18,08,26,9.80
2017,04,18,08,27,9.90
2017,04,18,08,28,9.90
2017,04,18,08,29,9.90
2017,04,18,08,30,9.80
2017,04,18,08,31,9.80
2017,04,18,08,32,9.80
2017,04,18,08,33,9.80
2017,04,18,08,34,9.90
2017,04,18,08,35,9.90
2017,04,18,08,36,9.90
2017,04,18,08,37,10.00
2017,04,18,08,38,10.10
2017,04,18,08,39,10.10
2017,04,18,08,40,10.20
2017,04,18,08,41,10.20
2017,04,18,08,42,10.20
2017,04,18,08,43,10.20
2017,04,18,08,44,10.20
2017,04,18,08,45,10.20
2017,04,18,08,46,10.20
2017,04,18,08,47,10.20
2017,04,18,08,48,10.20
2017,04,18,08,49,10.20
2017,04,18,08,50,10.30
2017,04,18,08,51,10.30
2017,04,18,08,52,10.40
2017,04,18,08,53,10.50
2017,04,18,08,54,10.50
2017,04,18,08,55,10.60
2017,04,18,08,56,10.60
2017,04,18,08,57,10.60
2017,04,18,08,58,10.70
2017,04,18,08,59,10.70
2017,04,18,09,00,10.80
2017,04,18,09,01,10.80
2017,04,18,09,02,10.90
2017,04,18,09,03,11.00
2017,04,18,09,04,11.00
2017,04,18,09,05,11.20
2017,04,18,09,06,11.30
2017,04,18,09,07,11.50
2017,04,18,09,08,11.50
2017,04,18,09,09,11.50
2017,04,18,09,10,11.50
2017,04,18,09,11,11.40
2017,04,18,09,12,11.40
2017,04,18,09,13,11.30
2017,04,18,09,14,11.30
2017,04,18,09,15,11.30
2017,04,18,09,16,11.30
2017,04,18,09,17,11.30
2017,04,18,09,18,11.30
2017,04,18,09,19,11.30
2017,04,18,09,20,11.40
2017,04,18,09,21,11.40
2017,04,18,09,22,11.50
2017,04,18,09,23,11.60
2017,04,18,09,24,11.60
2017,04,18,09,25,11.60
2017,04,18,09,26,11.60
2017,04,18,09,27,11.50
2017,04,18,09,28,11.60
2017,04,18,09,29,11.50
2017,04,18,09,30,11.50
2017,04,18,09,31,11.40
2017,04,18,09,32,11.40
2017,04,18,09,33,11.40
2017,04,18,09,34,11.30
2017,04,18,09,35,11.40
2017,04,18,09,36,11.50
2017,04,18,09,37,11.50
2017,04,18,09,38,11.50
2017,04,18,09,39,11.50
2017,04,18,09,40,11.70
2017,04,18,09,41,11.80
2017,04,18,09,42,11.80
2017,04,18,09,43,11.80
2017,04,18,09,44,11.80
2017,04,18,09,45,11.80
2017,04,18,09,46,11.80
2017,04,18,09,47,11.80
2017,04,18,09,48,11.80
2017,04,18,09,49,11.80
2017,04,18,09,50,11.80
2017,04,18,09,51,11.80
2017,04,18,09,52,11.80
2017,04,18,09,53,11.80
2017,04,18,09,54,11.80
2017,04,18,09,55,11.80
2017,04,18,09,56,11.80
2017,04,18,09,57,11.80
2017,04,18,09,58,11.80
2017,04,18,09,59,11.80
2017,04,18,10,00,11.80
2017,04,18,10,01,11.70
2017,04,18,10,02,11.70
2017,04,18,10,03,11.70
2017,04,18,10,04,11.70
2017,04,18,10,05,11.70
2017,04,18,10,06,11.70
2017,04,18,10,07,11.70
2017,04,18,10,08,11.70
2017,04,18,10,09,11.60
2017,04,18,10,10,11.50
2017,04,18,10,11,11.50
2017,04,18,10,12,11.40
2017,04,18,10,13,11.50
2017,04,18,10,14,11.40
2017,04,18,10,15,11.40
2017,04,18,10,16,11.30
2017,04,18,10,17,11.30
2017,04,18,10,18,11.30
2017,04,18,10,19,11.30
2017,04,18,10,20,11.30
2017,04,18,10,21,11.30
2017,04,18,10,22,11.30
2017,04,18,10,23,11.30
2017,04,18,10,24,11.40
2017,04,18,10,25,11.40
2017,04,18,10,26,11.50
2017,04,18,10,27,11.60
2017,04,18,10,28,11.60
2017,04,18,10,29,11.70
2017,04,18,10,30,11.80
2017,04,18,10,31,11.90
2017,04,18,10,32,12.00
2017,04,18,10,33,12.10
2017,04,18,10,34,12.30
2017,04,18,10,35,12.40
2017,04,18,10,36,12.50
2017,04,18,10,37,12.40
2017,04,18,10,38,12.40
2017,04,18,10,39,12.30
2017,04,18,10,40,12.30
2017,04,18,10,41,12.30
2017,04,18,10,42,12.30
2017,04,18,10,43,12.30
2017,04,18,10,44,12.30
2017,04,18,10,45,12.30
2017,04,18,10,46,12.40
2017,04,18,10,47,12.40
2017,04,18,10,48,12.50
2017,04,18,10,49,12.50
2017,04,18,10,50,12.60
2017,04,18,10,51,12.80
2017,04,18,10,52,12.80
2017,04,18,10,53,12.80
2017,04,18,10,54,12.80
2017,04,18,10,55,12.80
2017,04,18,10,56,12.80
2017,04,18,10,57,12.90
2017,04,18,10,58,13.00
2017,04,18,10,59,12.90
2017,04,18,11,00,12.90
2017,04,18,11,01,12.80
2017,04,18,11,02,12.90
2017,04,18,11,03,13.00
2017,04,18,11,04,13.10
2017,04,18,11,05,13.10
2017,04,18,11,06,13.10
2017,04,18,11,07,13.00
2017,04,18,11,08,12.90
2017,04,18,11,09,12.70
2017,04,18,11,10,12.70
2017,04,18,11,11,12.70
2017,04,18,11,12,12.70
2017,04,18,11,13,12.80
2017,04,18,11,14,12.80
2017,04,18,11,15,12.90
2017,04,18,11,16,12.90
2017,04,18,11,17,13.10
2017,04,18,11,18,13.20
2017,04,18,11,19,13.30
2017,04,18,11,20,13.40
2017,04,18,11,21,13.60
2017,04,18,11,22,13.60
2017,04,18,11,23,13.80
2017,04,18,11,24,13.80
2017,04,18,11,25,13.90
2017,04,18,11,26,14.00
2017,04,18,11,27,14.10
2017,04,18,11,28,14.10
2017,04,18,11,29,14.20
2017,04,18,11,30,14.30
2017,04,18,11,31,14.40
2017,04,18,11,32,14.50
2017,04,18,11,33,14.50
2017,04,18,11,34,14.60
2017,04,18,11,35,14.60
2017,04,18,11,36,14.60
2017,04,18,11,37,14.60
2017,04,18,11,38,14.60
2017,04,18,11,39,14.60
2017,04,18,11,40,14.60
2017,04,18,11,41,14.60
2017,04,18,11,42,14.60
2017,04,18,11,43,14.50
2017,04,18,11,44,14.60
2017,04,18,11,45,14.60
2017,04,18,11,46,14.70
2017,04,18,11,47,14.70
2017,04,18,11,48,14.70
2017,04,18,11,49,14.80
2017,04,18,11,50,14.80
2017,04,18,11,51,14.80
2017,04,18,11,52,14.80
2017,04,18,11,53,14.60
2017,04,18,11,54,14.60
2017,04,18,11,55,14.60
2017,04,18,11,56,14.60
2017,04,18,11,57,14.60
2017,04,18,11,58,14.60
2017,04,18,11,59,14.60
2017,04,18,12,00,14.60
2017,04,18,12,01,14.60
2017,04,18,12,02,14.60
2017,04,18,12,03,14.60
2017,04,18,12,04,14.60
2017,04,18,12,05,14.70
2017,04,18,12,06,14.70
2017,04,18,12,07,14.70
2017,04,18,12,08,14.60
2017,04,18,12,09,14.50
2017,04,18,12,10,14.50
2017,04,18,12,11,14.40
2017,04,18,12,12,14.30
2017,04,18,12,13,14.20
2017,04,18,12,14,14.20
2017,04,18,12,15,14.20
2017,04,18,12,16,14.30
2017,04,18,12,17,14.30
2017,04,18,12,18,14.30
2017,04,18,12,19,14.30
2017,04,18,12,20,14.40
2017,04,18,12,21,14.40
2017,04,18,12,22,14.40
2017,04,18,12,23,14.40
2017,04,18,12,24,14.50
2017,04,18,12,25,14.50
2017,04,18,12,26,14.50
2017,04,18,12,27,14.50
2017,04,18,12,28,14.50
2017,04,18,12,29,14.60
2017,04,18,12,30,14.60
2017,04,18,12,31,14.60
2017,04,18,12,32,14.70
2017,04,18,12,33,14.70
2017,04,18,12,34,14.80
2017,04,18,12,35,14.70
2017,04,18,12,36,14.70
2017,04,18,12,37,14.70
2017,04,18,12,38,14.70
2017,04,18,12,39,14.70
2017,04,18,12,40,14.70
2017,04,18,12,41,14.70
2017,04,18,12,42,14.70
2017,04,18,12,43,14.70
2017,04,18,12,44,14.70
2017,04,18,12,45,14.60
2017,04,18,12,46,14.60
2017,04,18,12,47,14.60
2017,04,18,12,48,14.60
2017,04,18,12,49,14.60
2017,04,18,12,50,14.70
2017,04,18,12,51,14.70
2017,04,18,12,52,14.80
2017,04,18,12,53,14.70
2017,04,18,12,54,14.70
2017,04,18,12,55,14.70
2017,04,18,12,56,14.70
2017,04,18,12,57,14.70
2017,04,18,12,58,14.70
2017,04,18,12,59,14.70
2017,04,18,13,00,14.70
2017,04,18,13,01,14.70
2017,04,18,13,02,14.70
2017,04,18,13,03,14.70
2017,04,18,13,04,14.70
2017,04,18,13,05,14.80
2017,04,18,13,06,14.80
2017,04,18,13,07,15.00
2017,04,18,13,08,15.10
2017,04,18,13,09,15.10
2017,04,18,13,10,15.10
2017,04,18,13,11,15.10
2017,04,18,13,12,15.20
2017,04,18,13,13,15.40
2017,04,18,13,14,15.50
2017,04,18,13,15,15.50
2017,04,18,13,16,15.40
2017,04,18,13,17,15.30
2017,04,18,13,18,15.10
2017,04,18,13,19,14.90
2017,04,18,13,20,14.80
2017,04,18,13,21,14.70
2017,04,18,13,22,14.70
2017,04,18,13,23,14.70
2017,04,18,13,24,14.70
2017,04,18,13,25,14.60
2017,04,18,13,26,14.60
2017,04,18,13,27,14.60
2017,04,18,13,28,14.50
2017,04,18,13,29,14.40
2017,04,18,13,30,14.40
2017,04,18,13,31,14.30
2017,04,18,13,32,14.30
2017,04,18,13,33,14.30
2017,04,18,13,34,14.40
2017,04,18,13,35,14.40
2017,04,18,13,36,14.50
2017,04,18,13,37,14.50
2017,04,18,13,38,14.50
2017,04,18,13,39,14.40
2017,04,18,13,40,14.30
2017,04,18,13,41,14.20
2017,04,18,13,42,14.10
2017,04,18,13,43,14.00
2017,04,18,13,44,14.00
2017,04,18,13,45,14.10
2017,04,18,13,46,14.20
2017,04,18,13,47,14.20
2017,04,18,13,48,14.30
2017,04,18,13,49,14.30
2017,04,18,13,50,14.30
2017,04,18,13,51,14.20
2017,04,18,13,52,14.30
2017,04,18,13,53,14.30
2017,04,18,13,54,14.30
2017,04,18,13,55,14.10
2017,04,18,13,56,14.00
2017,04,18,13,57,13.90
2017,04,18,13,58,13.90
2017,04,18,13,59,13.90
2017,04,18,14,00,13.90
2017,04,18,14,01,14.00
2017,04,18,14,02,14.00
2017,04,18,14,03,14.00
2017,04,18,14,04,14.00
2017,04,18,14,05,14.10
2017,04,18,14,06,14.10
2017,04,18,14,07,14.10
2017,04,18,14,08,14.00
2017,04,18,14,09,13.90
2017,04,18,14,10,13.90
2017,04,18,14,11,14.00
2017,04,18,14,12,14.00
2017,04,18,14,13,14.10
2017,04,18,14,14,14.10
2017,04,18,14,15,14.20
2017,04,18,14,16,14.20
2017,04,18,14,17,14.30
2017,04,18,14,18,14.30
2017,04,18,14,19,14.30
2017,04,18,14,20,14.30
2017,04,18,14,21,14.20
2017,04,18,14,22,14.10
2017,04,18,14,23,14.10
2017,04,18,14,24,14.20
2017,04,18,14,25,14.20
2017,04,18,14,26,14.50
2017,04,18,14,27,14.70
2017,04,18,14,28,14.70
2017,04,18,14,29,14.80
2017,04,18,14,30,14.90
2017,04,18,14,31,14.90
2017,04,18,14,32,15.00
2017,04,18,14,33,15.10
2017,04,18,14,34,15.10
2017,04,18,14,35,15.00
2017,04,18,14,36,14.90
2017,04,18,14,37,14.90
2017,04,18,14,38,14.90
2017,04,18,14,39,14.90
2017,04,18,14,40,14.80
2017,04,18,14,41,14.80
2017,04,18,14,42,14.80
2017,04,18,14,43,14.70
2017,04,18,14,44,14.60
2017,04,18,14,45,14.50
2017,04,18,14,46,14.40
2017,04,18,14,47,14.40
2017,04,18,14,48,14.40
2017,04,18,14,49,14.40
2017,04,18,14,50,14.30
2017,04,18,14,51,14.30
2017,04,18,14,52,14.40
2017,04,18,14,53,14.40
2017,04,18,14,54,14.50
2017,04,18,14,55,14.50
2017,04,18,14,56,14.60
2017,04,18,14,57,14.60
2017,04,18,14,58,14.60
2017,04,18,14,59,14.70
2017,04,18,15,00,14.70
2017,04,18,15,01,14.60
2017,04,18,15,02,14.60
2017,04,18,15,03,14.60
2017,04,18,15,04,14.70
2017,04,18,15,05,14.70
2017,04,18,15,06,14.70
2017,04,18,15,07,14.80
2017,04,18,15,08,14.80
2017,04,18,15,09,14.80
2017,04,18,15,10,14.80
2017,04,18,15,11,14.90
2017,04,18,15,12,15.00
2017,04,18,15,13,15.00
2017,04,18,15,14,15.10
2017,04,18,15,15,15.20
2017,04,18,15,16,15.30
2017,04,18,15,17,15.30
2017,04,18,15,18,15.30
2017,04,18,15,19,15.20
2017,04,18,15,20,15.10
2017,04,18,15,21,15.10
2017,04,18,15,22,15.00
2017,04,18,15,23,15.00
2017,04,18,15,24,14.90
2017,04,18,15,25,14.80
2017,04,18,15,26,14.80
2017,04,18,15,27,14.60
2017,04,18,15,28,14.60
2017,04,18,15,29,14.50
2017,04,18,15,30,14.50
2017,04,18,15,31,14.50
2017,04,18,15,32,14.50
2017,04,18,15,33,14.50
2017,04,18,15,34,14.40
2017,04,18,15,35,14.30
2017,04,18,15,36,14.20
2017,04,18,15,37,14.20
2017,04,18,15,38,14.30
2017,04,18,15,39,14.30
2017,04,18,15,40,14.40
2017,04,18,15,41,14.40
2017,04,18,15,42,14.50
2017,04,18,15,43,14.50
2017,04,18,15,44,14.50
2017,04,18,15,45,14.60
2017,04,18,15,46,14.70
2017,04,18,15,47,14.70
2017,04,18,15,48,14.70
2017,04,18,15,49,14.70
2017,04,18,15,50,14.70
2017,04,18,15,51,14.70
2017,04,18,15,52,14.70
2017,04,18,15,53,14.70
2017,04,18,15,54,14.70
2017,04,18,15,55,14.80
2017,04,18,15,56,14.80
2017,04,18,15,57,14.80
2017,04,18,15,58,14.90
2017,04,18,15,59,14.80
2017,04,18,16,00,14.80
2017,04,18,16,01,14.80
2017,04,18,16,02,14.80
2017,04,18,16,03,14.80
2017,04,18,16,04,14.80
2017,04,18,16,05,14.80
2017,04,18,16,06,14.80
2017,04,18,16,07,14.70
2017,04,18,16,08,14.60
2017,04,18,16,09,14.60
2017,04,18,16,10,14.60
2017,04,18,16,11,14.60
2017,04,18,16,12,14.60
2017,04,18,16,13,14.60
2017,04,18,16,14,14.70
2017,04,18,16,15,14.70
2017,04,18,16,16,14.70
2017,04,18,16,17,14.60
2017,04,18,16,18,14.60
2017,04,18,16,19,14.50
2017,04,18,16,20,14.50
2017,04,18,16,21,14.50
2017,04,18,16,22,14.60
2017,04,18,16,23,14.60
2017,04,18,16,24,14.60
2017,04,18,16,25,14.60
2017,04,18,16,26,14.60
2017,04,18,16,27,14.60
2017,04,18,16,28,14.60
2017,04,18,16,29,14.60
2017,04,18,16,30,14.60
2017,04,18,16,31,14.60
2017,04,18,16,32,14.60
2017,04,18,16,33,14.60
2017,04,18,16,34,14.60
2017,04,18,16,35,14.60
2017,04,18,16,36,14.60
2017,04,18,16,37,14.60
2017,04,18,16,38,14.60
2017,04,18,16,39,14.50
2017,04,18,16,40,14.50
2017,04,18,16,41,14.50
2017,04,18,16,42,14.50
2017,04,18,16,43,14.50
2017,04,18,16,44,14.60
2017,04,18,16,45,14.60
2017,04,18,16,46,14.60
2017,04,18,16,47,14.70
2017,04,18,16,48,14.80
2017,04,18,16,49,14.80
2017,04,18,16,50,14.90
2017,04,18,16,51,14.90
2017,04,18,16,52,14.90
2017,04,18,16,53,14.90
2017,04,18,16,54,14.80
2017,04,18,16,55,14.80
2017,04,18,16,56,14.70
2017,04,18,16,57,14.60
2017,04,18,16,58,14.50
2017,04,18,16,59,14.50
2017,04,18,17,00,14.40
2017,04,18,17,01,14.40
2017,04,18,17,02,14.50
2017,04,18,17,03,14.50
2017,04,18,17,04,14.60
2017,04,18,17,05,14.70
2017,04,18,17,06,14.70
2017,04,18,17,07,14.70
2017,04,18,17,08,14.70
2017,04,18,17,09,14.70
2017,04,18,17,10,14.70
2017,04,18,17,11,14.70
2017,04,18,17,12,14.70
2017,04,18,17,13,14.70
2017,04,18,17,14,14.70
2017,04,18,17,15,14.70
2017,04,18,17,16,14.60
2017,04,18,17,17,14.50
2017,04,18,17,18,14.50
2017,04,18,17,19,14.40
2017,04,18,17,20,14.40
2017,04,18,17,21,14.40
2017,04,18,17,22,14.50
2017,04,18,17,23,14.50
2017,04,18,17,24,14.50
2017,04,18,17,25,14.50
2017,04,18,17,26,14.50
2017,04,18,17,27,14.50
2017,04,18,17,28,14.50
2017,04,18,17,29,14.40
2017,04,18,17,30,14.40
2017,04,18,17,31,14.30
2017,04,18,17,32,14.30
2017,04,18,17,33,14.20
2017,04,18,17,34,14.20
2017,04,18,17,35,14.20
2017,04,18,17,36,14.10
2017,04,18,17,37,14.10
2017,04,18,17,38,14.20
2017,04,18,17,39,14.20
2017,04,18,17,40,14.20
2017,04,18,17,41,14.30