Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,12,00,00,4.20
2016,12,12,00,01,4.20
2016,12,12,00,02,4.20
2016,12,12,00,03,4.20
2016,12,12,00,04,4.20
2016,12,12,00,05,4.20
2016,12,12,00,06,4.20
2016,12,12,00,07,4.20
2016,12,12,00,08,4.20
2016,12,12,00,09,4.20
2016,12,12,00,10,4.20
2016,12,12,00,11,4.20
2016,12,12,00,12,4.20
2016,12,12,00,13,4.20
2016,12,12,00,14,4.20
2016,12,12,00,15,4.20
2016,12,12,00,16,4.20
2016,12,12,00,17,4.20
2016,12,12,00,18,4.20
2016,12,12,00,19,4.20
2016,12,12,00,20,4.20
2016,12,12,00,21,4.20
2016,12,12,00,22,4.20
2016,12,12,00,23,4.20
2016,12,12,00,24,4.20
2016,12,12,00,25,4.10
2016,12,12,00,26,4.20
2016,12,12,00,27,4.20
2016,12,12,00,28,4.10
2016,12,12,00,29,4.10
2016,12,12,00,30,4.10
2016,12,12,00,31,4.10
2016,12,12,00,32,4.10
2016,12,12,00,33,4.10
2016,12,12,00,34,4.10
2016,12,12,00,35,4.20
2016,12,12,00,36,4.20
2016,12,12,00,37,4.20
2016,12,12,00,38,4.20
2016,12,12,00,39,4.20
2016,12,12,00,40,4.20
2016,12,12,00,41,4.20
2016,12,12,00,42,4.20
2016,12,12,00,43,4.20
2016,12,12,00,44,4.20
2016,12,12,00,45,4.30
2016,12,12,00,46,4.30
2016,12,12,00,47,4.30
2016,12,12,00,48,4.40
2016,12,12,00,49,4.40
2016,12,12,00,50,4.40
2016,12,12,00,51,4.40
2016,12,12,00,52,4.50
2016,12,12,00,53,4.50
2016,12,12,00,54,4.50
2016,12,12,00,55,4.50
2016,12,12,00,56,4.60
2016,12,12,00,57,4.60
2016,12,12,00,58,4.60
2016,12,12,00,59,4.60
2016,12,12,01,00,4.60
2016,12,12,01,01,4.60
2016,12,12,01,02,4.70
2016,12,12,01,03,4.70
2016,12,12,01,04,4.70
2016,12,12,01,05,4.70
2016,12,12,01,06,4.70
2016,12,12,01,07,4.70
2016,12,12,01,08,4.70
2016,12,12,01,09,4.70
2016,12,12,01,10,4.70
2016,12,12,01,11,4.70
2016,12,12,01,12,4.70
2016,12,12,01,13,4.70
2016,12,12,01,14,4.80
2016,12,12,01,15,4.80
2016,12,12,01,16,4.80
2016,12,12,01,17,4.80
2016,12,12,01,18,4.80
2016,12,12,01,19,4.80
2016,12,12,01,20,4.80
2016,12,12,01,21,4.80
2016,12,12,01,22,4.80
2016,12,12,01,23,4.80
2016,12,12,01,24,4.80
2016,12,12,01,25,4.80
2016,12,12,01,26,4.90
2016,12,12,01,27,4.90
2016,12,12,01,28,4.90
2016,12,12,01,29,4.90
2016,12,12,01,30,4.90
2016,12,12,01,31,4.90
2016,12,12,01,32,4.90
2016,12,12,01,33,4.90
2016,12,12,01,34,4.90
2016,12,12,01,35,4.90
2016,12,12,01,36,4.90
2016,12,12,01,37,5.00
2016,12,12,01,38,5.00
2016,12,12,01,39,5.00
2016,12,12,01,40,5.00
2016,12,12,01,41,5.00
2016,12,12,01,42,5.00
2016,12,12,01,43,5.00
2016,12,12,01,44,5.00
2016,12,12,01,45,5.00
2016,12,12,01,46,5.00
2016,12,12,01,47,5.00
2016,12,12,01,48,5.00
2016,12,12,01,49,5.00
2016,12,12,01,50,5.00
2016,12,12,01,51,5.00
2016,12,12,01,52,5.00
2016,12,12,01,53,4.90
2016,12,12,01,54,4.90
2016,12,12,01,55,4.90
2016,12,12,01,56,4.90
2016,12,12,01,57,4.90
2016,12,12,01,58,5.00
2016,12,12,01,59,5.00
2016,12,12,02,00,5.00
2016,12,12,02,01,5.00
2016,12,12,02,02,5.00
2016,12,12,02,03,4.90
2016,12,12,02,04,5.00
2016,12,12,02,05,5.00
2016,12,12,02,06,5.00
2016,12,12,02,07,4.90
2016,12,12,02,08,4.90
2016,12,12,02,09,4.90
2016,12,12,02,10,4.90
2016,12,12,02,11,4.90
2016,12,12,02,12,4.90
2016,12,12,02,13,4.90
2016,12,12,02,14,4.90
2016,12,12,02,15,4.90
2016,12,12,02,16,4.90
2016,12,12,02,17,4.90
2016,12,12,02,18,4.90
2016,12,12,02,19,4.90
2016,12,12,02,20,4.90
2016,12,12,02,21,4.90
2016,12,12,02,22,4.90
2016,12,12,02,23,4.90
2016,12,12,02,24,4.90
2016,12,12,02,25,4.90
2016,12,12,02,26,4.90
2016,12,12,02,27,4.90
2016,12,12,02,28,4.90
2016,12,12,02,29,4.90
2016,12,12,02,30,4.90
2016,12,12,02,31,4.90
2016,12,12,02,32,4.90
2016,12,12,02,33,4.90
2016,12,12,02,34,4.90
2016,12,12,02,35,4.90
2016,12,12,02,36,4.90
2016,12,12,02,37,4.90
2016,12,12,02,38,4.90
2016,12,12,02,39,4.90
2016,12,12,02,40,4.90
2016,12,12,02,41,4.90
2016,12,12,02,42,4.90
2016,12,12,02,43,4.90
2016,12,12,02,44,4.90
2016,12,12,02,45,4.90
2016,12,12,02,46,4.90
2016,12,12,02,47,4.90
2016,12,12,02,48,4.90
2016,12,12,02,49,4.90
2016,12,12,02,50,4.90
2016,12,12,02,51,4.90
2016,12,12,02,52,4.90
2016,12,12,02,53,4.90
2016,12,12,02,54,4.90
2016,12,12,02,55,4.90
2016,12,12,02,56,4.90
2016,12,12,02,57,4.90
2016,12,12,02,58,4.90
2016,12,12,02,59,4.90
2016,12,12,03,00,4.90
2016,12,12,03,01,4.90
2016,12,12,03,02,4.90
2016,12,12,03,03,4.90
2016,12,12,03,04,4.90
2016,12,12,03,05,4.90
2016,12,12,03,06,4.90
2016,12,12,03,07,4.90
2016,12,12,03,08,4.90
2016,12,12,03,09,4.80
2016,12,12,03,10,4.80
2016,12,12,03,11,4.80
2016,12,12,03,12,4.80
2016,12,12,03,13,4.80
2016,12,12,03,14,4.70
2016,12,12,03,15,4.70
2016,12,12,03,16,4.60
2016,12,12,03,17,4.60
2016,12,12,03,18,4.50
2016,12,12,03,19,4.50
2016,12,12,03,20,4.40
2016,12,12,03,21,4.40
2016,12,12,03,22,4.30
2016,12,12,03,23,4.30
2016,12,12,03,24,4.30
2016,12,12,03,25,4.20
2016,12,12,03,26,4.20
2016,12,12,03,27,4.20
2016,12,12,03,28,4.10
2016,12,12,03,29,4.10
2016,12,12,03,30,4.10
2016,12,12,03,31,4.10
2016,12,12,03,32,4.00
2016,12,12,03,33,4.00
2016,12,12,03,34,4.00
2016,12,12,03,35,3.90
2016,12,12,03,36,3.90
2016,12,12,03,37,3.90
2016,12,12,03,38,3.90
2016,12,12,03,39,3.90
2016,12,12,03,40,3.90
2016,12,12,03,41,3.80
2016,12,12,03,42,3.80
2016,12,12,03,43,3.80
2016,12,12,03,44,3.80
2016,12,12,03,45,3.80
2016,12,12,03,46,3.80
2016,12,12,03,47,3.80
2016,12,12,03,48,3.80
2016,12,12,03,49,3.80
2016,12,12,03,50,3.80
2016,12,12,03,51,3.80
2016,12,12,03,52,3.80
2016,12,12,03,53,3.80
2016,12,12,03,54,3.70
2016,12,12,03,55,3.70
2016,12,12,03,56,3.80
2016,12,12,03,57,3.80
2016,12,12,03,58,3.70
2016,12,12,03,59,3.70
2016,12,12,04,00,3.70
2016,12,12,04,01,3.70
2016,12,12,04,02,3.70
2016,12,12,04,03,3.70
2016,12,12,05,04,3.30
2016,12,12,05,05,3.30
2016,12,12,05,06,3.30
2016,12,12,05,07,3.30
2016,12,12,05,08,3.20
2016,12,12,05,09,3.20
2016,12,12,05,10,3.20
2016,12,12,05,11,3.20
2016,12,12,05,12,3.20
2016,12,12,05,13,3.20
2016,12,12,05,14,3.20
2016,12,12,05,15,3.20
2016,12,12,05,16,3.20
2016,12,12,05,17,3.20
2016,12,12,05,18,3.10
2016,12,12,05,19,3.10
2016,12,12,05,20,3.10
2016,12,12,05,21,3.10
2016,12,12,05,22,3.10
2016,12,12,05,23,3.10
2016,12,12,05,24,3.10
2016,12,12,05,25,3.10
2016,12,12,05,26,3.10
2016,12,12,05,27,3.10
2016,12,12,05,28,3.10
2016,12,12,05,29,3.00
2016,12,12,05,30,3.00
2016,12,12,05,31,3.00
2016,12,12,05,32,3.00
2016,12,12,05,33,3.00
2016,12,12,05,34,3.00
2016,12,12,05,35,3.00
2016,12,12,05,36,3.00
2016,12,12,05,37,3.00
2016,12,12,05,38,3.00
2016,12,12,05,39,3.00
2016,12,12,05,40,2.90
2016,12,12,05,41,2.90
2016,12,12,05,42,2.90
2016,12,12,05,43,2.90
2016,12,12,05,44,2.90
2016,12,12,05,45,2.90
2016,12,12,05,46,2.90
2016,12,12,05,47,2.90
2016,12,12,05,48,2.90
2016,12,12,05,49,2.90
2016,12,12,05,50,2.80
2016,12,12,05,51,2.80
2016,12,12,05,52,2.80
2016,12,12,05,53,2.80
2016,12,12,05,54,2.80
2016,12,12,05,55,2.80
2016,12,12,05,56,2.80
2016,12,12,05,57,2.80
2016,12,12,05,58,2.80
2016,12,12,05,59,2.80
2016,12,12,06,00,2.80
2016,12,12,06,01,2.80
2016,12,12,06,02,2.80
2016,12,12,06,03,2.80
2016,12,12,06,04,2.80
2016,12,12,06,05,2.70
2016,12,12,06,06,2.70
2016,12,12,06,07,2.70
2016,12,12,06,08,2.70
2016,12,12,06,09,2.70
2016,12,12,06,10,2.70
2016,12,12,06,11,2.70
2016,12,12,06,12,2.70
2016,12,12,06,13,2.70
2016,12,12,06,14,2.70
2016,12,12,06,15,2.70
2016,12,12,06,16,2.70
2016,12,12,06,17,2.70
2016,12,12,06,18,2.70
2016,12,12,06,19,2.70
2016,12,12,06,20,2.70
2016,12,12,06,21,2.70
2016,12,12,06,22,2.70
2016,12,12,06,23,2.70
2016,12,12,06,24,2.60
2016,12,12,06,25,2.60
2016,12,12,06,26,2.60
2016,12,12,06,27,2.60
2016,12,12,06,28,2.60
2016,12,12,06,29,2.60
2016,12,12,06,30,2.60
2016,12,12,06,31,2.60
2016,12,12,06,32,2.60
2016,12,12,06,33,2.60
2016,12,12,06,34,2.60
2016,12,12,06,35,2.60
2016,12,12,06,36,2.60
2016,12,12,06,37,2.60
2016,12,12,06,38,2.50
2016,12,12,06,39,2.50
2016,12,12,06,40,2.50
2016,12,12,06,41,2.50
2016,12,12,06,42,2.40
2016,12,12,06,43,2.40
2016,12,12,06,44,2.40
2016,12,12,06,45,2.40
2016,12,12,06,46,2.40
2016,12,12,06,47,2.30
2016,12,12,06,48,2.30
2016,12,12,06,49,2.30
2016,12,12,06,50,2.30
2016,12,12,06,51,2.30
2016,12,12,06,52,2.20
2016,12,12,06,53,2.20
2016,12,12,06,54,2.20
2016,12,12,06,55,2.20
2016,12,12,06,56,2.20
2016,12,12,06,57,2.20
2016,12,12,06,58,2.20
2016,12,12,06,59,2.10
2016,12,12,07,00,2.10
2016,12,12,07,01,2.10
2016,12,12,07,02,2.10
2016,12,12,07,03,2.10
2016,12,12,07,04,2.00
2016,12,12,07,05,2.00
2016,12,12,07,06,1.90
2016,12,12,07,07,1.90
2016,12,12,07,08,1.90
2016,12,12,07,09,1.90
2016,12,12,07,10,1.80
2016,12,12,07,11,1.80
2016,12,12,07,12,1.80
2016,12,12,07,13,1.80
2016,12,12,07,14,1.80
2016,12,12,07,15,1.70
2016,12,12,07,16,1.70
2016,12,12,07,17,1.70
2016,12,12,07,18,1.70
2016,12,12,07,19,1.70
2016,12,12,07,20,1.60
2016,12,12,07,21,1.60
2016,12,12,07,22,1.60
2016,12,12,07,23,1.60
2016,12,12,07,24,1.50
2016,12,12,07,25,1.50
2016,12,12,07,26,1.50
2016,12,12,07,27,1.50
2016,12,12,07,28,1.50
2016,12,12,07,29,1.40
2016,12,12,07,30,1.40
2016,12,12,07,31,1.40
2016,12,12,07,32,1.40
2016,12,12,07,33,1.40
2016,12,12,07,34,1.40
2016,12,12,07,35,1.30
2016,12,12,07,36,1.30
2016,12,12,07,37,1.30
2016,12,12,07,38,1.30
2016,12,12,07,39,1.30
2016,12,12,07,40,1.30
2016,12,12,07,41,1.30
2016,12,12,07,42,1.20
2016,12,12,07,43,1.20
2016,12,12,07,44,1.20
2016,12,12,07,45,1.20
2016,12,12,07,46,1.20
2016,12,12,07,47,1.20
2016,12,12,07,48,1.20
2016,12,12,07,49,1.20
2016,12,12,07,50,1.20
2016,12,12,07,51,1.10
2016,12,12,07,52,1.10
2016,12,12,07,53,1.10
2016,12,12,07,54,1.10
2016,12,12,07,55,1.10
2016,12,12,07,56,1.10
2016,12,12,07,57,1.10
2016,12,12,07,58,1.00
2016,12,12,07,59,1.00
2016,12,12,08,00,1.00
2016,12,12,08,01,1.00
2016,12,12,08,02,0.90
2016,12,12,08,03,0.90
2016,12,12,08,04,0.90
2016,12,12,08,05,0.90
2016,12,12,08,06,0.90
2016,12,12,08,07,0.80
2016,12,12,08,08,0.80
2016,12,12,08,09,0.80
2016,12,12,08,10,0.80
2016,12,12,08,11,0.80
2016,12,12,08,12,0.80
2016,12,12,08,13,0.80
2016,12,12,08,14,0.80
2016,12,12,08,15,0.80
2016,12,12,08,16,0.70
2016,12,12,08,17,0.70
2016,12,12,08,18,0.70
2016,12,12,08,19,0.70
2016,12,12,08,20,0.70
2016,12,12,08,21,0.70
2016,12,12,08,22,0.70
2016,12,12,08,23,0.70
2016,12,12,08,24,0.70
2016,12,12,08,25,0.70
2016,12,12,08,26,0.70
2016,12,12,08,27,0.70
2016,12,12,08,28,0.70
2016,12,12,08,29,0.70
2016,12,12,08,30,0.70
2016,12,12,08,31,0.70
2016,12,12,08,32,0.70
2016,12,12,08,33,0.70
2016,12,12,08,34,0.70
2016,12,12,08,35,0.70
2016,12,12,08,36,0.70
2016,12,12,08,37,0.70
2016,12,12,08,38,0.70
2016,12,12,08,39,0.70
2016,12,12,08,40,0.70
2016,12,12,08,41,0.70
2016,12,12,08,42,0.70
2016,12,12,08,43,0.70
2016,12,12,08,44,0.70
2016,12,12,08,45,0.70
2016,12,12,08,46,0.70
2016,12,12,08,47,0.70
2016,12,12,08,48,0.70
2016,12,12,08,49,0.70
2016,12,12,08,50,0.60
2016,12,12,08,51,0.60
2016,12,12,08,52,0.60
2016,12,12,08,53,0.60
2016,12,12,08,54,0.60
2016,12,12,08,55,0.60
2016,12,12,08,56,0.60
2016,12,12,08,57,0.60
2016,12,12,08,58,0.60
2016,12,12,08,59,0.60
2016,12,12,09,00,0.60
2016,12,12,09,01,0.60
2016,12,12,09,02,0.60
2016,12,12,09,03,0.60
2016,12,12,09,04,0.60
2016,12,12,09,05,0.60
2016,12,12,09,06,0.60
2016,12,12,09,07,0.60
2016,12,12,09,08,0.60
2016,12,12,09,09,0.60
2016,12,12,09,10,0.60
2016,12,12,09,11,0.60
2016,12,12,09,12,0.60
2016,12,12,09,13,0.60
2016,12,12,09,14,0.60
2016,12,12,09,15,0.60
2016,12,12,09,16,0.60
2016,12,12,09,17,0.60
2016,12,12,09,18,0.60
2016,12,12,09,19,0.60
2016,12,12,09,20,0.60
2016,12,12,09,21,0.60
2016,12,12,09,22,0.60
2016,12,12,09,23,0.60
2016,12,12,09,24,0.60
2016,12,12,09,25,0.60
2016,12,12,09,26,0.60
2016,12,12,09,27,0.60
2016,12,12,09,28,0.60
2016,12,12,09,29,0.60
2016,12,12,09,30,0.60
2016,12,12,09,31,0.60
2016,12,12,09,32,0.60
2016,12,12,09,33,0.60
2016,12,12,09,34,0.60
2016,12,12,09,35,0.60
2016,12,12,09,36,0.60
2016,12,12,09,37,0.60
2016,12,12,09,38,0.60
2016,12,12,09,39,0.60
2016,12,12,09,40,0.60
2016,12,12,09,41,0.60
2016,12,12,09,42,0.60
2016,12,12,09,43,0.60
2016,12,12,09,44,0.60
2016,12,12,09,45,0.60
2016,12,12,09,46,0.60
2016,12,12,09,47,0.60
2016,12,12,09,48,0.60
2016,12,12,09,49,0.60
2016,12,12,09,50,0.60
2016,12,12,09,51,0.60
2016,12,12,09,52,0.60
2016,12,12,09,53,0.60
2016,12,12,09,54,0.60
2016,12,12,09,55,0.60
2016,12,12,09,56,0.60
2016,12,12,09,57,0.60
2016,12,12,09,58,0.60
2016,12,12,09,59,0.60
2016,12,12,10,00,0.60
2016,12,12,10,01,0.60
2016,12,12,10,02,0.60
2016,12,12,10,03,0.60
2016,12,12,10,04,0.60
2016,12,12,10,05,0.60
2016,12,12,10,06,0.60
2016,12,12,10,07,0.60
2016,12,12,10,08,0.60
2016,12,12,10,09,0.60
2016,12,12,10,10,0.60
2016,12,12,10,11,0.60
2016,12,12,10,12,0.60
2016,12,12,10,13,0.60
2016,12,12,10,14,0.60
2016,12,12,10,15,0.70
2016,12,12,10,16,0.70
2016,12,12,10,17,0.70
2016,12,12,10,18,0.70
2016,12,12,10,19,0.70
2016,12,12,10,20,0.70
2016,12,12,10,21,0.70
2016,12,12,10,22,0.70
2016,12,12,10,23,0.70
2016,12,12,10,24,0.70
2016,12,12,10,25,0.70
2016,12,12,10,26,0.70
2016,12,12,10,27,0.70
2016,12,12,10,28,0.70
2016,12,12,10,29,0.70
2016,12,12,10,30,0.70
2016,12,12,10,31,0.70
2016,12,12,10,32,0.70
2016,12,12,10,33,0.70
2016,12,12,10,34,0.70
2016,12,12,10,35,0.70
2016,12,12,10,36,0.70
2016,12,12,10,37,0.60
2016,12,12,10,38,0.60
2016,12,12,10,39,0.60
2016,12,12,10,40,0.60
2016,12,12,10,41,0.60
2016,12,12,10,42,0.60
2016,12,12,10,43,0.60
2016,12,12,10,44,0.60
2016,12,12,10,45,0.60
2016,12,12,10,46,0.60
2016,12,12,10,47,0.60
2016,12,12,10,48,0.60
2016,12,12,10,49,0.60
2016,12,12,10,50,0.60
2016,12,12,10,51,0.60
2016,12,12,10,52,0.60
2016,12,12,10,53,0.60
2016,12,12,10,54,0.60
2016,12,12,10,55,0.60
2016,12,12,10,56,0.60
2016,12,12,10,57,0.60
2016,12,12,10,58,0.60
2016,12,12,10,59,0.60
2016,12,12,11,00,0.60
2016,12,12,11,01,0.60
2016,12,12,11,02,0.60
2016,12,12,11,03,0.70
2016,12,12,11,04,0.70
2016,12,12,11,05,0.70
2016,12,12,11,06,0.70
2016,12,12,11,07,0.70
2016,12,12,11,08,0.70
2016,12,12,11,09,0.70
2016,12,12,11,10,0.70
2016,12,12,11,11,0.70
2016,12,12,11,12,0.70
2016,12,12,11,13,0.70
2016,12,12,11,14,0.70
2016,12,12,11,15,0.70
2016,12,12,11,16,0.70
2016,12,12,11,17,0.70
2016,12,12,11,18,0.70
2016,12,12,11,19,0.70
2016,12,12,11,20,0.70
2016,12,12,11,21,0.80
2016,12,12,11,22,0.80
2016,12,12,11,23,0.80
2016,12,12,11,24,0.80
2016,12,12,11,25,0.80
2016,12,12,11,26,0.80
2016,12,12,11,27,0.80
2016,12,12,11,28,0.80
2016,12,12,11,29,0.80
2016,12,12,11,30,0.90
2016,12,12,11,31,0.90
2016,12,12,11,32,0.90
2016,12,12,11,33,0.90
2016,12,12,11,34,0.90
2016,12,12,11,35,0.90
2016,12,12,11,36,0.90
2016,12,12,11,37,0.90
2016,12,12,11,38,0.90
2016,12,12,11,39,0.90
2016,12,12,11,40,0.90
2016,12,12,11,41,0.90
2016,12,12,11,42,0.90
2016,12,12,11,43,0.90
2016,12,12,11,44,1.00
2016,12,12,11,45,1.00
2016,12,12,11,46,1.00
2016,12,12,11,47,1.00
2016,12,12,11,48,1.00
2016,12,12,11,49,1.10
2016,12,12,11,50,1.10
2016,12,12,11,51,1.10
2016,12,12,11,52,1.10
2016,12,12,11,53,1.10
2016,12,12,11,54,1.10
2016,12,12,11,55,1.10
2016,12,12,11,56,1.10
2016,12,12,11,57,1.10
2016,12,12,11,58,1.10
2016,12,12,11,59,1.10
2016,12,12,12,00,1.10
2016,12,12,12,01,1.10
2016,12,12,12,02,1.20
2016,12,12,12,03,1.20
2016,12,12,12,04,1.20
2016,12,12,12,05,1.20
2016,12,12,12,06,1.20
2016,12,12,12,07,1.20
2016,12,12,12,08,1.20
2016,12,12,12,09,1.20
2016,12,12,12,10,1.20
2016,12,12,12,11,1.20
2016,12,12,12,12,1.20
2016,12,12,12,13,1.20
2016,12,12,12,14,1.20
2016,12,12,12,15,1.30
2016,12,12,12,16,1.30
2016,12,12,12,17,1.30
2016,12,12,12,18,1.30
2016,12,12,12,19,1.30
2016,12,12,12,20,1.30
2016,12,12,12,21,1.30
2016,12,12,12,22,1.30
2016,12,12,12,23,1.30
2016,12,12,12,24,1.30
2016,12,12,12,25,1.30
2016,12,12,12,26,1.30
2016,12,12,12,27,1.30
2016,12,12,12,28,1.30
2016,12,12,12,29,1.30
2016,12,12,12,30,1.30
2016,12,12,12,31,1.30
2016,12,12,12,32,1.30
2016,12,12,12,33,1.30
2016,12,12,12,34,1.30
2016,12,12,12,35,1.30
2016,12,12,12,36,1.40
2016,12,12,12,37,1.40
2016,12,12,12,38,1.40
2016,12,12,12,39,1.40
2016,12,12,12,40,1.40
2016,12,12,12,41,1.40
2016,12,12,12,42,1.50
2016,12,12,12,43,1.50
2016,12,12,12,44,1.50
2016,12,12,12,45,1.50
2016,12,12,12,46,1.50
2016,12,12,12,47,1.50
2016,12,12,12,48,1.50
2016,12,12,12,49,1.50
2016,12,12,12,50,1.60
2016,12,12,12,51,1.60
2016,12,12,12,52,1.60
2016,12,12,12,53,1.60
2016,12,12,12,54,1.60
2016,12,12,12,55,1.60
2016,12,12,12,56,1.60
2016,12,12,12,57,1.60
2016,12,12,12,58,1.60
2016,12,12,12,59,1.60
2016,12,12,13,00,1.60
2016,12,12,13,01,1.60
2016,12,12,13,02,1.50
2016,12,12,13,03,1.50
2016,12,12,13,04,1.50
2016,12,12,13,05,1.50
2016,12,12,13,06,1.50
2016,12,12,13,07,1.50
2016,12,12,13,08,1.50
2016,12,12,13,09,1.50
2016,12,12,13,10,1.40
2016,12,12,13,11,1.40
2016,12,12,13,12,1.40
2016,12,12,13,13,1.40
2016,12,12,13,14,1.40
2016,12,12,13,15,1.40
2016,12,12,13,16,1.40
2016,12,12,13,17,1.40
2016,12,12,13,18,1.40
2016,12,12,13,19,1.50
2016,12,12,13,20,1.50
2016,12,12,13,21,1.50
2016,12,12,13,22,1.50
2016,12,12,13,23,1.50
2016,12,12,13,24,1.50
2016,12,12,13,25,1.50
2016,12,12,13,26,1.50
2016,12,12,13,27,1.50
2016,12,12,13,28,1.50
2016,12,12,13,29,1.50
2016,12,12,13,30,1.50
2016,12,12,13,31,1.50
2016,12,12,13,32,1.60
2016,12,12,13,33,1.60
2016,12,12,13,34,1.60
2016,12,12,13,35,1.60
2016,12,12,13,36,1.60
2016,12,12,13,37,1.60
2016,12,12,13,38,1.60
2016,12,12,13,39,1.60
2016,12,12,13,40,1.60
2016,12,12,13,41,1.60
2016,12,12,13,42,1.60
2016,12,12,13,43,1.60
2016,12,12,13,44,1.60
2016,12,12,13,45,1.60
2016,12,12,13,46,1.60
2016,12,12,13,47,1.70
2016,12,12,13,48,1.70
2016,12,12,13,49,1.70
2016,12,12,13,50,1.70
2016,12,12,13,51,1.70
2016,12,12,13,52,1.70
2016,12,12,13,53,1.70
2016,12,12,13,54,1.70
2016,12,12,13,55,1.70
2016,12,12,13,56,1.80
2016,12,12,13,57,1.80
2016,12,12,13,58,1.80
2016,12,12,13,59,1.80
2016,12,12,14,00,1.80
2016,12,12,14,01,1.80
2016,12,12,14,02,1.80
2016,12,12,14,03,1.80
2016,12,12,14,04,1.80
2016,12,12,14,05,1.90
2016,12,12,14,06,1.90
2016,12,12,14,07,1.90
2016,12,12,14,08,1.90
2016,12,12,14,09,1.90
2016,12,12,14,10,1.90
2016,12,12,14,11,2.00
2016,12,12,14,12,2.00
2016,12,12,14,13,2.00
2016,12,12,14,14,2.10
2016,12,12,14,15,2.10
2016,12,12,14,16,2.10
2016,12,12,14,17,2.20
2016,12,12,14,18,2.20
2016,12,12,14,19,2.30
2016,12,12,14,20,2.40
2016,12,12,14,21,2.50
2016,12,12,14,22,2.50
2016,12,12,14,23,2.60
2016,12,12,14,24,2.60
2016,12,12,14,25,2.60
2016,12,12,14,26,2.60
2016,12,12,14,27,2.60
2016,12,12,14,28,2.60
2016,12,12,14,29,2.70
2016,12,12,14,30,2.70
2016,12,12,14,31,2.70
2016,12,12,14,32,2.80
2016,12,12,14,33,2.80
2016,12,12,14,34,2.80
2016,12,12,14,35,2.80
2016,12,12,14,36,2.90
2016,12,12,14,37,2.90
2016,12,12,14,38,2.90
2016,12,12,14,39,2.90
2016,12,12,14,40,2.90
2016,12,12,14,41,2.90
2016,12,12,14,42,3.00
2016,12,12,14,43,3.00
2016,12,12,14,44,3.10
2016,12,12,14,45,3.10
2016,12,12,14,46,3.10
2016,12,12,14,47,3.10
2016,12,12,14,48,3.10
2016,12,12,14,49,3.10
2016,12,12,14,50,3.10
2016,12,12,14,51,3.00
2016,12,12,14,52,3.00
2016,12,12,14,53,2.90
2016,12,12,14,54,2.80
2016,12,12,14,55,2.80
2016,12,12,14,56,2.80
2016,12,12,14,57,2.70
2016,12,12,14,58,2.70
2016,12,12,14,59,2.60
2016,12,12,15,00,2.60
2016,12,12,15,01,2.50
2016,12,12,15,02,2.50
2016,12,12,15,03,2.40
2016,12,12,15,04,2.40
2016,12,12,15,05,2.40
2016,12,12,15,06,2.30
2016,12,12,15,07,2.30
2016,12,12,15,08,2.30
2016,12,12,15,09,2.30
2016,12,12,15,10,2.20
2016,12,12,15,11,2.20
2016,12,12,15,12,2.20
2016,12,12,15,13,2.20
2016,12,12,15,14,2.10
2016,12,12,15,15,2.10
2016,12,12,15,16,2.10
2016,12,12,15,17,2.00
2016,12,12,15,18,2.00
2016,12,12,15,19,2.00
2016,12,12,15,20,1.90
2016,12,12,15,21,1.90
2016,12,12,15,22,1.90
2016,12,12,15,23,1.90
2016,12,12,15,24,1.80
2016,12,12,15,25,1.80
2016,12,12,15,26,1.80
2016,12,12,15,27,1.80
2016,12,12,15,28,1.80
2016,12,12,15,29,1.80
2016,12,12,15,30,1.80
2016,12,12,15,31,1.70
2016,12,12,15,32,1.70
2016,12,12,15,33,1.70
2016,12,12,15,34,1.70
2016,12,12,15,35,1.70
2016,12,12,15,36,1.70
2016,12,12,15,37,1.70
2016,12,12,15,38,1.70
2016,12,12,15,39,1.70
2016,12,12,15,40,1.70
2016,12,12,15,41,1.70
2016,12,12,15,42,1.70
2016,12,12,15,43,1.70
2016,12,12,15,44,1.70
2016,12,12,15,45,1.70
2016,12,12,15,46,1.70
2016,12,12,15,47,1.70
2016,12,12,15,48,1.70
2016,12,12,15,49,1.70
2016,12,12,15,50,1.70
2016,12,12,15,51,1.70
2016,12,12,15,52,1.70
2016,12,12,15,53,1.70
2016,12,12,15,54,1.70
2016,12,12,15,55,1.70
2016,12,12,15,56,1.70
2016,12,12,15,57,1.70
2016,12,12,15,58,1.70
2016,12,12,15,59,1.70
2016,12,12,16,00,1.70
2016,12,12,16,01,1.70
2016,12,12,16,02,1.70
2016,12,12,16,03,1.70
2016,12,12,16,04,1.60
2016,12,12,16,05,1.60
2016,12,12,16,06,1.60
2016,12,12,16,07,1.60
2016,12,12,16,08,1.60
2016,12,12,16,09,1.60
2016,12,12,16,10,1.60
2016,12,12,16,11,1.60
2016,12,12,16,12,1.60
2016,12,12,16,13,1.60
2016,12,12,16,14,1.60
2016,12,12,16,15,1.60
2016,12,12,16,16,1.60
2016,12,12,16,17,1.60
2016,12,12,16,18,1.60
2016,12,12,16,19,1.60
2016,12,12,16,20,1.60
2016,12,12,16,21,1.60
2016,12,12,16,22,1.60
2016,12,12,16,23,1.60
2016,12,12,16,24,1.60
2016,12,12,16,25,1.60
2016,12,12,16,26,1.60
2016,12,12,16,27,1.60
2016,12,12,16,28,1.60
2016,12,12,16,29,1.60
2016,12,12,16,30,1.60
2016,12,12,16,31,1.60
2016,12,12,16,32,1.60
2016,12,12,16,33,1.60
2016,12,12,16,34,1.60
2016,12,12,16,35,1.60
2016,12,12,16,36,1.60
2016,12,12,16,37,1.60
2016,12,12,16,38,1.60
2016,12,12,16,39,1.60
2016,12,12,16,40,1.60
2016,12,12,16,41,1.60
2016,12,12,16,42,1.60
2016,12,12,16,43,1.60
2016,12,12,16,44,1.60
2016,12,12,16,45,1.60
2016,12,12,16,46,1.60
2016,12,12,16,47,1.60
2016,12,12,16,48,1.60
2016,12,12,16,49,1.60
2016,12,12,16,50,1.60
2016,12,12,16,51,1.60
2016,12,12,16,52,1.60
2016,12,12,16,53,1.60
2016,12,12,16,54,1.60
2016,12,12,16,55,1.60
2016,12,12,16,56,1.60
2016,12,12,16,57,1.60
2016,12,12,16,58,1.60
2016,12,12,16,59,1.60
2016,12,12,17,00,1.60
2016,12,12,17,01,1.60
2016,12,12,17,02,1.60
2016,12,12,17,03,1.60
2016,12,12,17,04,1.60
2016,12,12,17,05,1.60
2016,12,12,17,06,1.60
2016,12,12,17,07,1.60
2016,12,12,17,08,1.60
2016,12,12,17,09,1.60
2016,12,12,17,10,1.60
2016,12,12,17,11,1.60
2016,12,12,17,12,1.60
2016,12,12,17,13,1.60
2016,12,12,17,14,1.60
2016,12,12,17,15,1.60
2016,12,12,17,16,1.60
2016,12,12,17,17,1.60
2016,12,12,17,18,1.60
2016,12,12,17,19,1.60
2016,12,12,17,20,1.60
2016,12,12,17,21,1.60
2016,12,12,17,22,1.60
2016,12,12,17,23,1.60
2016,12,12,17,24,1.50
2016,12,12,17,25,1.50
2016,12,12,17,26,1.50
2016,12,12,17,27,1.50
2016,12,12,17,28,1.50
2016,12,12,17,29,1.50
2016,12,12,17,30,1.50
2016,12,12,17,31,1.50
2016,12,12,17,32,1.50
2016,12,12,17,33,1.50
2016,12,12,17,34,1.50
2016,12,12,17,35,1.40
2016,12,12,17,36,1.40
2016,12,12,17,37,1.40
2016,12,12,17,38,1.40
2016,12,12,17,39,1.50
2016,12,12,17,40,1.50
2016,12,12,17,41,1.50
2016,12,12,17,42,1.50
2016,12,12,17,43,1.50
2016,12,12,17,44,1.50
2016,12,12,17,45,1.50
2016,12,12,17,46,1.50
2016,12,12,17,47,1.50
2016,12,12,17,48,1.50
2016,12,12,17,49,1.50
2016,12,12,17,50,1.50
2016,12,12,17,51,1.50
2016,12,12,17,52,1.50
2016,12,12,17,53,1.40
2016,12,12,17,54,1.40
2016,12,12,17,55,1.40
2016,12,12,17,56,1.40
2016,12,12,17,57,1.40
2016,12,12,17,58,1.40
2016,12,12,17,59,1.40
2016,12,12,18,00,1.40
2016,12,12,18,01,1.40
2016,12,12,18,02,1.40
2016,12,12,18,03,1.40
2016,12,12,18,04,1.40
2016,12,12,18,05,1.40
2016,12,12,18,06,1.40
2016,12,12,18,07,1.40
2016,12,12,18,08,1.40
2016,12,12,18,09,1.40
2016,12,12,18,10,1.40
2016,12,12,18,11,1.40
2016,12,12,18,12,1.40
2016,12,12,18,13,1.40
2016,12,12,18,14,1.40
2016,12,12,18,15,1.40
2016,12,12,18,16,1.40
2016,12,12,18,17,1.40
2016,12,12,18,18,1.40
2016,12,12,18,19,1.40
2016,12,12,18,20,1.40
2016,12,12,18,21,1.40
2016,12,12,18,22,1.40
2016,12,12,18,23,1.40
2016,12,12,18,24,1.40
2016,12,12,18,25,1.40
2016,12,12,18,26,1.40
2016,12,12,18,27,1.40
2016,12,12,18,28,1.40
2016,12,12,18,29,1.40
2016,12,12,18,30,1.40
2016,12,12,18,31,1.40
2016,12,12,18,32,1.40
2016,12,12,18,33,1.40
2016,12,12,18,34,1.40
2016,12,12,18,35,1.40
2016,12,12,18,36,1.40
2016,12,12,18,37,1.40
2016,12,12,18,38,1.40
2016,12,12,18,39,1.40
2016,12,12,18,40,1.40
2016,12,12,18,41,1.40
2016,12,12,18,42,1.40
2016,12,12,18,43,1.40
2016,12,12,18,44,1.40
2016,12,12,18,45,1.40
2016,12,12,18,46,1.40
2016,12,12,18,47,1.40
2016,12,12,18,48,1.30
2016,12,12,18,49,1.30
2016,12,12,18,50,1.30
2016,12,12,18,51,1.30
2016,12,12,18,52,1.30
2016,12,12,18,53,1.30
2016,12,12,18,54,1.30
2016,12,12,18,55,1.30
2016,12,12,18,56,1.30
2016,12,12,18,57,1.30
2016,12,12,18,58,1.30
2016,12,12,18,59,1.30
2016,12,12,19,00,1.30
2016,12,12,19,01,1.30
2016,12,12,19,02,1.20
2016,12,12,19,03,1.20
2016,12,12,19,04,1.20
2016,12,12,19,05,1.20
2016,12,12,19,06,1.20