Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,03,00,00,19.60
2017,09,03,00,01,19.60
2017,09,03,00,02,19.60
2017,09,03,00,03,19.60
2017,09,03,00,04,19.60
2017,09,03,00,05,19.60
2017,09,03,00,06,19.60
2017,09,03,00,07,19.60
2017,09,03,00,08,19.50
2017,09,03,00,09,19.40
2017,09,03,00,10,19.40
2017,09,03,00,11,19.30
2017,09,03,00,12,19.20
2017,09,03,00,13,19.10
2017,09,03,00,14,19.00
2017,09,03,00,15,19.00
2017,09,03,00,16,18.80
2017,09,03,00,17,18.80
2017,09,03,00,18,18.70
2017,09,03,00,19,18.60
2017,09,03,00,20,18.60
2017,09,03,00,21,18.60
2017,09,03,00,22,18.50
2017,09,03,00,23,18.50
2017,09,03,00,24,18.50
2017,09,03,00,25,18.40
2017,09,03,00,26,18.40
2017,09,03,00,27,18.40
2017,09,03,00,28,18.40
2017,09,03,00,29,18.50
2017,09,03,00,30,18.50
2017,09,03,00,31,18.50
2017,09,03,00,32,18.50
2017,09,03,00,33,18.50
2017,09,03,00,34,18.50
2017,09,03,00,35,18.60
2017,09,03,00,36,18.60
2017,09,03,00,37,18.60
2017,09,03,00,38,18.60
2017,09,03,00,39,18.60
2017,09,03,00,40,18.60
2017,09,03,00,41,18.60
2017,09,03,00,42,18.60
2017,09,03,00,43,18.60
2017,09,03,00,44,18.60
2017,09,03,00,45,18.70
2017,09,03,00,46,18.70
2017,09,03,00,47,18.70
2017,09,03,00,48,18.70
2017,09,03,00,49,18.70
2017,09,03,00,50,18.70
2017,09,03,00,51,18.70
2017,09,03,00,52,18.80
2017,09,03,00,53,18.80
2017,09,03,00,54,18.80
2017,09,03,00,55,18.80
2017,09,03,00,56,18.80
2017,09,03,00,57,18.80
2017,09,03,00,58,18.80
2017,09,03,00,59,18.90
2017,09,03,01,00,18.90
2017,09,03,01,01,18.90
2017,09,03,01,02,18.90
2017,09,03,01,03,18.90
2017,09,03,01,04,18.90
2017,09,03,01,05,18.90
2017,09,03,01,06,18.80
2017,09,03,01,07,18.80
2017,09,03,01,08,18.70
2017,09,03,01,09,18.50
2017,09,03,01,10,18.40
2017,09,03,01,11,18.30
2017,09,03,01,12,18.20
2017,09,03,01,13,18.10
2017,09,03,01,14,18.10
2017,09,03,01,15,18.00
2017,09,03,01,16,17.90
2017,09,03,01,17,17.90
2017,09,03,01,18,17.90
2017,09,03,01,19,17.80
2017,09,03,01,20,17.80
2017,09,03,01,21,17.80
2017,09,03,01,22,17.80
2017,09,03,01,23,17.80
2017,09,03,01,24,17.70
2017,09,03,01,25,17.70
2017,09,03,01,26,17.60
2017,09,03,01,27,17.60
2017,09,03,01,28,17.60
2017,09,03,01,29,17.50
2017,09,03,01,30,17.50
2017,09,03,01,31,17.40
2017,09,03,01,32,17.40
2017,09,03,01,33,17.30
2017,09,03,01,34,17.20
2017,09,03,01,35,17.20
2017,09,03,01,36,17.10
2017,09,03,01,37,17.00
2017,09,03,01,38,17.00
2017,09,03,01,39,16.90
2017,09,03,01,40,16.90
2017,09,03,01,41,16.80
2017,09,03,01,42,16.80
2017,09,03,01,43,16.80
2017,09,03,01,44,16.80
2017,09,03,01,45,16.80
2017,09,03,01,46,16.80
2017,09,03,01,47,16.80
2017,09,03,01,48,16.80
2017,09,03,01,49,16.90
2017,09,03,01,50,16.90
2017,09,03,01,51,16.90
2017,09,03,01,52,16.90
2017,09,03,01,53,16.80
2017,09,03,01,54,16.80
2017,09,03,01,55,16.80
2017,09,03,01,56,16.70
2017,09,03,01,57,16.70
2017,09,03,01,58,16.70
2017,09,03,01,59,16.60
2017,09,03,02,00,16.60
2017,09,03,02,01,16.60
2017,09,03,02,02,16.60
2017,09,03,02,03,16.60
2017,09,03,02,04,16.60
2017,09,03,02,05,16.60
2017,09,03,02,06,16.60
2017,09,03,02,07,16.60
2017,09,03,02,08,16.60
2017,09,03,02,09,16.60
2017,09,03,02,10,16.60
2017,09,03,02,11,16.60
2017,09,03,02,12,16.50
2017,09,03,02,13,16.40
2017,09,03,02,14,16.30
2017,09,03,02,15,16.30
2017,09,03,02,16,16.20
2017,09,03,02,17,16.10
2017,09,03,02,18,16.10
2017,09,03,02,19,16.00
2017,09,03,02,20,15.90
2017,09,03,02,21,15.90
2017,09,03,02,22,15.80
2017,09,03,02,23,15.80
2017,09,03,02,24,15.80
2017,09,03,02,25,15.80
2017,09,03,02,26,15.70
2017,09,03,02,27,15.70
2017,09,03,02,28,15.80
2017,09,03,02,29,15.80
2017,09,03,02,30,15.80
2017,09,03,02,31,15.80
2017,09,03,02,32,15.80
2017,09,03,02,33,15.80
2017,09,03,02,34,15.80
2017,09,03,02,35,15.80
2017,09,03,02,36,15.90
2017,09,03,02,37,15.90
2017,09,03,02,38,15.90
2017,09,03,02,39,15.90
2017,09,03,02,40,16.00
2017,09,03,02,41,16.00
2017,09,03,02,42,16.10
2017,09,03,02,43,16.10
2017,09,03,02,44,16.10
2017,09,03,02,45,16.10
2017,09,03,02,46,16.20
2017,09,03,02,47,16.20
2017,09,03,02,48,16.20
2017,09,03,02,49,16.20
2017,09,03,02,50,16.20
2017,09,03,02,51,16.30
2017,09,03,02,52,16.30
2017,09,03,02,53,16.30
2017,09,03,02,54,16.30
2017,09,03,02,55,16.40
2017,09,03,02,56,16.40
2017,09,03,02,57,16.40
2017,09,03,02,58,16.50
2017,09,03,02,59,16.50
2017,09,03,03,00,16.60
2017,09,03,03,01,16.60
2017,09,03,03,02,16.60
2017,09,03,03,03,16.60
2017,09,03,03,04,16.60
2017,09,03,03,05,16.70
2017,09,03,03,06,16.70
2017,09,03,03,07,16.70
2017,09,03,03,08,16.70
2017,09,03,03,09,16.80
2017,09,03,03,10,16.80
2017,09,03,03,11,16.80
2017,09,03,03,12,16.80
2017,09,03,03,13,16.80
2017,09,03,03,14,16.80
2017,09,03,03,15,16.80
2017,09,03,03,16,16.90
2017,09,03,03,17,16.90
2017,09,03,03,18,16.90
2017,09,03,03,19,16.90
2017,09,03,03,20,16.90
2017,09,03,03,21,16.90
2017,09,03,03,22,16.90
2017,09,03,03,23,16.90
2017,09,03,03,24,16.90
2017,09,03,03,25,17.00
2017,09,03,03,26,17.00
2017,09,03,03,27,17.00
2017,09,03,03,28,17.10
2017,09,03,03,29,17.10
2017,09,03,03,30,17.10
2017,09,03,03,31,17.20
2017,09,03,03,32,17.20
2017,09,03,03,33,17.20
2017,09,03,03,34,17.20
2017,09,03,03,35,17.20
2017,09,03,03,36,17.20
2017,09,03,03,37,17.20
2017,09,03,03,38,17.20
2017,09,03,03,39,17.20
2017,09,03,03,40,17.20
2017,09,03,03,41,17.20
2017,09,03,03,42,17.20
2017,09,03,03,43,17.20
2017,09,03,03,44,17.20
2017,09,03,03,45,17.20
2017,09,03,03,46,17.10
2017,09,03,03,47,17.10
2017,09,03,03,48,17.10
2017,09,03,03,49,17.10
2017,09,03,03,50,17.00
2017,09,03,03,51,17.00
2017,09,03,03,52,17.00
2017,09,03,03,53,17.00
2017,09,03,03,54,17.00
2017,09,03,03,55,16.90
2017,09,03,03,56,16.90
2017,09,03,03,57,16.90
2017,09,03,03,58,16.90
2017,09,03,03,59,16.90
2017,09,03,04,00,16.80
2017,09,03,04,01,16.80
2017,09,03,04,02,16.80
2017,09,03,04,03,16.80
2017,09,03,04,04,16.70
2017,09,03,04,05,16.70
2017,09,03,04,06,16.70
2017,09,03,04,07,16.70
2017,09,03,04,08,16.70
2017,09,03,04,09,16.70
2017,09,03,04,10,16.70
2017,09,03,04,11,16.70
2017,09,03,04,12,16.70
2017,09,03,04,13,16.80
2017,09,03,04,14,16.80
2017,09,03,04,15,16.90
2017,09,03,04,16,16.90
2017,09,03,04,17,16.90
2017,09,03,04,18,17.00
2017,09,03,04,19,17.00
2017,09,03,04,20,17.00
2017,09,03,04,21,17.10
2017,09,03,04,22,17.10
2017,09,03,04,23,17.10
2017,09,03,04,24,17.10
2017,09,03,04,25,17.10
2017,09,03,04,26,17.10
2017,09,03,04,27,17.00
2017,09,03,04,28,17.00
2017,09,03,04,29,17.10
2017,09,03,04,30,17.10
2017,09,03,04,31,17.10
2017,09,03,04,32,17.10
2017,09,03,04,33,17.10
2017,09,03,04,34,17.10
2017,09,03,04,35,17.10
2017,09,03,04,36,17.10
2017,09,03,04,37,17.10
2017,09,03,04,38,17.10
2017,09,03,04,39,17.10
2017,09,03,04,40,17.10
2017,09,03,04,41,17.10
2017,09,03,04,42,17.10
2017,09,03,04,43,17.20
2017,09,03,04,44,17.20
2017,09,03,04,45,17.20
2017,09,03,04,46,17.20
2017,09,03,04,47,17.30
2017,09,03,04,48,17.30
2017,09,03,04,49,17.30
2017,09,03,04,50,17.30
2017,09,03,04,51,17.30
2017,09,03,04,52,17.30
2017,09,03,04,53,17.30
2017,09,03,04,54,17.30
2017,09,03,04,55,17.30
2017,09,03,04,56,17.30
2017,09,03,04,57,17.30
2017,09,03,04,58,17.30
2017,09,03,04,59,17.30
2017,09,03,05,00,17.30
2017,09,03,05,01,17.30
2017,09,03,05,02,17.30
2017,09,03,05,03,17.30
2017,09,03,05,04,17.30
2017,09,03,05,05,17.30
2017,09,03,05,06,17.30
2017,09,03,05,07,17.30
2017,09,03,05,08,17.30
2017,09,03,05,09,17.40
2017,09,03,05,10,17.40
2017,09,03,05,11,17.40
2017,09,03,05,12,17.50
2017,09,03,05,13,17.50
2017,09,03,05,14,17.60
2017,09,03,05,15,17.60
2017,09,03,05,16,17.60
2017,09,03,05,17,17.50
2017,09,03,05,18,17.50
2017,09,03,05,19,17.50
2017,09,03,05,20,17.50
2017,09,03,05,21,17.50
2017,09,03,05,22,17.40
2017,09,03,05,23,17.40
2017,09,03,05,24,17.40
2017,09,03,05,25,17.40
2017,09,03,05,26,17.40
2017,09,03,05,27,17.40
2017,09,03,05,28,17.40
2017,09,03,05,29,17.30
2017,09,03,05,30,17.30
2017,09,03,05,31,17.30
2017,09,03,05,32,17.30
2017,09,03,05,33,17.20
2017,09,03,05,34,17.20
2017,09,03,05,35,17.20
2017,09,03,05,36,17.20
2017,09,03,05,37,17.10
2017,09,03,05,38,17.10
2017,09,03,05,39,17.10
2017,09,03,05,40,17.00
2017,09,03,05,41,17.00
2017,09,03,05,42,17.00
2017,09,03,05,43,16.90
2017,09,03,05,44,16.90
2017,09,03,05,45,16.90
2017,09,03,05,46,16.80
2017,09,03,05,47,16.80
2017,09,03,05,48,16.80
2017,09,03,05,49,16.80
2017,09,03,05,50,16.80
2017,09,03,05,51,16.80
2017,09,03,05,52,16.80
2017,09,03,05,53,16.80
2017,09,03,05,54,16.80
2017,09,03,05,55,16.90
2017,09,03,05,56,16.90
2017,09,03,05,57,17.00
2017,09,03,05,58,17.00
2017,09,03,05,59,17.00
2017,09,03,06,00,17.10
2017,09,03,06,01,17.10
2017,09,03,06,02,17.10
2017,09,03,06,03,17.10
2017,09,03,06,04,17.20
2017,09,03,06,05,17.20
2017,09,03,06,06,17.20
2017,09,03,06,07,17.20
2017,09,03,06,08,17.20
2017,09,03,06,09,17.20
2017,09,03,06,10,17.20
2017,09,03,06,11,17.10
2017,09,03,06,12,17.10
2017,09,03,06,13,17.10
2017,09,03,06,14,17.00
2017,09,03,06,15,17.00
2017,09,03,06,16,16.90
2017,09,03,06,17,16.90
2017,09,03,06,18,16.90
2017,09,03,06,19,16.90
2017,09,03,06,20,16.80
2017,09,03,06,21,16.80
2017,09,03,06,22,16.80
2017,09,03,06,23,16.80
2017,09,03,06,24,16.80
2017,09,03,06,25,16.80
2017,09,03,06,26,16.70
2017,09,03,06,27,16.80
2017,09,03,06,28,16.80
2017,09,03,06,29,16.80
2017,09,03,06,30,16.80
2017,09,03,06,31,16.80
2017,09,03,06,32,16.80
2017,09,03,06,33,16.80
2017,09,03,06,34,16.80
2017,09,03,06,35,16.80
2017,09,03,06,36,16.70
2017,09,03,06,37,16.70
2017,09,03,06,38,16.70
2017,09,03,06,39,16.80
2017,09,03,06,40,16.80
2017,09,03,06,41,16.80
2017,09,03,06,42,16.80
2017,09,03,06,43,16.80
2017,09,03,06,44,16.80
2017,09,03,06,45,16.80
2017,09,03,06,46,16.80
2017,09,03,06,47,16.90
2017,09,03,06,48,16.90
2017,09,03,06,49,16.90
2017,09,03,06,50,16.90
2017,09,03,06,51,16.90
2017,09,03,06,52,16.90
2017,09,03,06,53,16.90
2017,09,03,06,54,16.90
2017,09,03,06,55,16.90
2017,09,03,06,56,16.90
2017,09,03,06,57,16.90
2017,09,03,06,58,16.90
2017,09,03,06,59,16.90
2017,09,03,07,00,16.90
2017,09,03,07,01,16.90
2017,09,03,07,02,16.90
2017,09,03,07,03,16.90
2017,09,03,07,04,17.00
2017,09,03,07,05,17.00
2017,09,03,07,06,17.00
2017,09,03,07,07,17.00
2017,09,03,07,08,17.00
2017,09,03,07,09,17.00
2017,09,03,07,10,17.00
2017,09,03,07,11,17.00
2017,09,03,07,12,17.00
2017,09,03,07,13,17.10
2017,09,03,07,14,17.10
2017,09,03,07,15,17.10
2017,09,03,07,16,17.10
2017,09,03,07,17,17.10
2017,09,03,07,18,17.10
2017,09,03,07,19,17.10
2017,09,03,07,20,17.10
2017,09,03,07,21,17.10
2017,09,03,07,22,17.10
2017,09,03,07,23,17.10
2017,09,03,07,24,17.10
2017,09,03,07,25,17.20
2017,09,03,07,26,17.20
2017,09,03,07,27,17.20
2017,09,03,07,28,17.20
2017,09,03,07,29,17.20
2017,09,03,07,30,17.20
2017,09,03,07,31,17.30
2017,09,03,07,32,17.30
2017,09,03,07,33,17.30
2017,09,03,07,34,17.30
2017,09,03,07,35,17.30
2017,09,03,07,36,17.40
2017,09,03,07,37,17.40
2017,09,03,07,38,17.40
2017,09,03,07,39,17.40
2017,09,03,07,40,17.40
2017,09,03,07,41,17.50
2017,09,03,07,42,17.50
2017,09,03,07,43,17.50
2017,09,03,07,44,17.60
2017,09,03,07,45,17.60
2017,09,03,07,46,17.70
2017,09,03,07,47,17.70
2017,09,03,07,48,17.80
2017,09,03,07,49,17.80
2017,09,03,07,50,17.90
2017,09,03,07,51,17.90
2017,09,03,07,52,18.00
2017,09,03,07,53,18.10
2017,09,03,07,54,18.20
2017,09,03,07,55,18.20
2017,09,03,07,56,18.30
2017,09,03,07,57,18.40
2017,09,03,07,58,18.40
2017,09,03,07,59,18.40
2017,09,03,08,00,18.50
2017,09,03,08,01,18.50
2017,09,03,08,02,18.60
2017,09,03,08,03,18.60
2017,09,03,08,04,18.60
2017,09,03,08,05,18.70
2017,09,03,08,06,18.70
2017,09,03,08,07,18.80
2017,09,03,08,08,18.80
2017,09,03,08,09,18.80
2017,09,03,08,10,18.90
2017,09,03,08,11,18.90
2017,09,03,08,12,19.00
2017,09,03,08,13,19.10
2017,09,03,08,14,19.10
2017,09,03,08,15,19.20
2017,09,03,08,16,19.20
2017,09,03,08,17,19.30
2017,09,03,08,18,19.30
2017,09,03,08,19,19.30
2017,09,03,08,20,19.40
2017,09,03,08,21,19.50
2017,09,03,08,22,19.50
2017,09,03,08,23,19.60
2017,09,03,08,24,19.60
2017,09,03,08,25,19.60
2017,09,03,08,26,19.70
2017,09,03,08,27,19.70
2017,09,03,08,28,19.80
2017,09,03,08,29,19.80
2017,09,03,08,30,19.90
2017,09,03,08,31,19.90
2017,09,03,08,32,20.00
2017,09,03,08,33,20.10
2017,09,03,08,34,20.10
2017,09,03,08,35,20.10
2017,09,03,08,36,20.20
2017,09,03,08,37,20.20
2017,09,03,08,38,20.30
2017,09,03,08,39,20.30
2017,09,03,08,40,20.30
2017,09,03,08,41,20.40
2017,09,03,08,42,20.40
2017,09,03,08,43,20.50
2017,09,03,08,44,20.50
2017,09,03,08,45,20.60
2017,09,03,08,46,20.60
2017,09,03,08,47,20.60
2017,09,03,08,48,20.70
2017,09,03,08,49,20.70
2017,09,03,08,50,20.80
2017,09,03,08,51,20.80
2017,09,03,08,52,20.90
2017,09,03,08,53,20.90
2017,09,03,08,54,20.90
2017,09,03,08,55,21.00
2017,09,03,08,56,21.10
2017,09,03,08,57,21.20
2017,09,03,08,58,21.20
2017,09,03,08,59,21.30
2017,09,03,09,00,21.30
2017,09,03,09,01,21.30
2017,09,03,09,02,21.40
2017,09,03,09,03,21.40
2017,09,03,09,04,21.50
2017,09,03,09,05,21.50
2017,09,03,09,06,21.60
2017,09,03,09,07,21.60
2017,09,03,09,08,21.60
2017,09,03,09,09,21.60
2017,09,03,09,10,21.70
2017,09,03,09,11,21.70
2017,09,03,09,12,21.80
2017,09,03,09,13,21.80
2017,09,03,09,14,21.90
2017,09,03,09,15,21.90
2017,09,03,09,16,22.00
2017,09,03,09,17,22.00
2017,09,03,09,18,22.10
2017,09,03,09,19,22.20
2017,09,03,09,20,22.20
2017,09,03,09,21,22.20
2017,09,03,09,22,22.20
2017,09,03,09,23,22.20
2017,09,03,09,24,22.20
2017,09,03,09,25,22.10
2017,09,03,09,26,22.10
2017,09,03,09,27,22.10
2017,09,03,09,28,22.10
2017,09,03,09,29,22.10
2017,09,03,09,30,22.10
2017,09,03,09,31,22.10
2017,09,03,09,32,22.10
2017,09,03,09,33,22.20
2017,09,03,09,34,22.20
2017,09,03,09,35,22.20
2017,09,03,09,36,22.30
2017,09,03,09,37,22.30
2017,09,03,09,38,22.30
2017,09,03,09,39,22.30
2017,09,03,09,40,22.30
2017,09,03,09,41,22.30
2017,09,03,09,42,22.30
2017,09,03,09,43,22.30
2017,09,03,09,44,22.40
2017,09,03,09,45,22.40
2017,09,03,09,46,22.40
2017,09,03,09,47,22.50
2017,09,03,09,48,22.50
2017,09,03,09,49,22.60
2017,09,03,09,50,22.50
2017,09,03,09,51,22.50
2017,09,03,09,52,22.50
2017,09,03,09,53,22.40
2017,09,03,09,54,22.40
2017,09,03,09,55,22.40
2017,09,03,09,56,22.40
2017,09,03,09,57,22.40
2017,09,03,09,58,22.40
2017,09,03,09,59,22.40
2017,09,03,10,00,22.40
2017,09,03,10,01,22.50
2017,09,03,10,02,22.50
2017,09,03,10,03,22.60
2017,09,03,10,04,22.60
2017,09,03,10,05,22.70
2017,09,03,10,06,22.70
2017,09,03,10,07,22.70
2017,09,03,10,08,22.70
2017,09,03,10,09,22.70
2017,09,03,10,10,22.70
2017,09,03,10,11,22.70
2017,09,03,10,12,22.70
2017,09,03,10,13,22.70
2017,09,03,10,14,22.70
2017,09,03,10,15,22.70
2017,09,03,10,16,22.80
2017,09,03,10,17,22.80
2017,09,03,10,18,22.80
2017,09,03,10,19,22.80
2017,09,03,10,20,22.80
2017,09,03,10,21,22.90
2017,09,03,10,22,22.90
2017,09,03,10,23,22.90
2017,09,03,10,24,22.90
2017,09,03,10,25,22.90
2017,09,03,10,26,22.80
2017,09,03,10,27,22.80
2017,09,03,10,28,22.80
2017,09,03,10,29,22.80
2017,09,03,10,30,22.80
2017,09,03,10,31,22.70
2017,09,03,10,32,22.70
2017,09,03,10,33,22.70
2017,09,03,10,34,22.80
2017,09,03,10,35,22.80
2017,09,03,10,36,22.80
2017,09,03,10,37,22.90
2017,09,03,10,38,22.90
2017,09,03,10,39,23.00
2017,09,03,10,40,23.10
2017,09,03,10,41,23.10
2017,09,03,10,42,23.20
2017,09,03,10,43,23.30
2017,09,03,10,44,23.40
2017,09,03,10,45,23.50
2017,09,03,10,46,23.50
2017,09,03,10,47,23.60
2017,09,03,10,48,23.70
2017,09,03,10,49,23.70
2017,09,03,10,50,23.70
2017,09,03,10,51,23.70
2017,09,03,10,52,23.60
2017,09,03,10,53,23.60
2017,09,03,10,54,23.60
2017,09,03,10,55,23.50
2017,09,03,10,56,23.50
2017,09,03,10,57,23.50
2017,09,03,10,58,23.50
2017,09,03,10,59,23.40
2017,09,03,11,00,23.50
2017,09,03,11,01,23.50
2017,09,03,11,02,23.50
2017,09,03,11,03,23.60
2017,09,03,11,04,23.60
2017,09,03,11,05,23.70
2017,09,03,11,06,23.70
2017,09,03,11,07,23.70
2017,09,03,11,08,23.70
2017,09,03,11,09,23.70
2017,09,03,11,10,23.80
2017,09,03,11,11,23.80
2017,09,03,11,12,23.80
2017,09,03,11,13,23.90
2017,09,03,11,14,23.90
2017,09,03,11,15,23.90
2017,09,03,11,16,23.90
2017,09,03,11,17,23.90
2017,09,03,11,18,23.90
2017,09,03,11,19,23.80
2017,09,03,11,20,23.80
2017,09,03,11,21,23.80
2017,09,03,11,22,23.80
2017,09,03,11,23,23.70
2017,09,03,11,24,23.60
2017,09,03,11,25,23.60
2017,09,03,11,26,23.60
2017,09,03,11,27,23.60
2017,09,03,11,28,23.60
2017,09,03,11,29,23.60
2017,09,03,11,30,23.70
2017,09,03,11,31,23.80
2017,09,03,11,32,23.80
2017,09,03,11,33,23.80
2017,09,03,11,34,23.80
2017,09,03,11,35,23.70
2017,09,03,11,36,23.70
2017,09,03,11,37,23.70
2017,09,03,11,38,23.60
2017,09,03,11,39,23.60
2017,09,03,11,40,23.60
2017,09,03,11,41,23.60
2017,09,03,11,42,23.60
2017,09,03,11,43,23.60
2017,09,03,11,44,23.60
2017,09,03,11,45,23.50
2017,09,03,11,46,23.50
2017,09,03,11,47,23.60
2017,09,03,11,48,23.60
2017,09,03,11,49,23.60
2017,09,03,11,50,23.70
2017,09,03,11,51,23.70
2017,09,03,11,52,23.70
2017,09,03,11,53,23.80
2017,09,03,11,54,23.80
2017,09,03,11,55,23.80
2017,09,03,11,56,23.80
2017,09,03,11,57,23.90
2017,09,03,11,58,23.80
2017,09,03,11,59,23.90
2017,09,03,12,00,23.90
2017,09,03,12,01,23.80
2017,09,03,12,02,23.80
2017,09,03,12,03,23.70
2017,09,03,12,04,23.70
2017,09,03,12,05,23.70
2017,09,03,12,06,23.70
2017,09,03,12,07,23.70
2017,09,03,12,08,23.70
2017,09,03,12,09,23.70
2017,09,03,12,10,23.70
2017,09,03,12,11,23.80
2017,09,03,12,12,23.80
2017,09,03,12,13,23.90
2017,09,03,12,14,23.90
2017,09,03,12,15,24.00
2017,09,03,12,16,24.00
2017,09,03,12,17,24.10
2017,09,03,12,18,24.20
2017,09,03,12,19,24.30
2017,09,03,12,20,24.40
2017,09,03,12,21,24.50
2017,09,03,12,22,24.50
2017,09,03,12,23,24.60
2017,09,03,12,24,24.60
2017,09,03,12,25,24.60
2017,09,03,12,26,24.60
2017,09,03,12,27,24.60
2017,09,03,12,28,24.70
2017,09,03,12,29,24.70
2017,09,03,12,30,24.70
2017,09,03,12,31,24.60
2017,09,03,12,32,24.60
2017,09,03,12,33,24.50
2017,09,03,12,34,24.40
2017,09,03,12,35,24.40
2017,09,03,12,36,24.30
2017,09,03,12,37,24.30
2017,09,03,12,38,24.30
2017,09,03,12,39,24.30
2017,09,03,12,40,24.30
2017,09,03,12,41,24.30
2017,09,03,12,42,24.30
2017,09,03,12,43,24.40
2017,09,03,12,44,24.50
2017,09,03,12,45,24.50
2017,09,03,12,46,24.60
2017,09,03,12,47,24.60
2017,09,03,12,48,24.60
2017,09,03,12,49,24.70
2017,09,03,12,50,24.70
2017,09,03,12,51,24.80
2017,09,03,12,52,24.80
2017,09,03,12,53,24.90
2017,09,03,12,54,25.00
2017,09,03,12,55,25.10
2017,09,03,12,56,25.10
2017,09,03,12,57,25.10
2017,09,03,12,58,25.20
2017,09,03,12,59,25.20
2017,09,03,13,00,25.20
2017,09,03,13,01,25.20
2017,09,03,13,02,25.30
2017,09,03,13,03,25.30
2017,09,03,13,04,25.30
2017,09,03,13,05,25.30
2017,09,03,13,06,25.30
2017,09,03,13,07,25.40
2017,09,03,13,08,25.40
2017,09,03,13,09,25.40
2017,09,03,13,10,25.40
2017,09,03,13,11,25.40
2017,09,03,13,12,25.40
2017,09,03,13,13,25.40
2017,09,03,13,14,25.40
2017,09,03,13,15,25.40
2017,09,03,13,16,25.40
2017,09,03,13,17,25.40
2017,09,03,13,18,25.40
2017,09,03,13,19,25.40
2017,09,03,13,20,25.40
2017,09,03,13,21,25.50
2017,09,03,13,22,25.60
2017,09,03,13,23,25.60
2017,09,03,13,24,25.70
2017,09,03,13,25,25.80
2017,09,03,13,26,25.80
2017,09,03,13,27,25.90
2017,09,03,13,28,26.00
2017,09,03,13,29,26.10
2017,09,03,13,30,26.20
2017,09,03,13,31,26.20
2017,09,03,13,32,26.30
2017,09,03,13,33,26.30
2017,09,03,13,34,26.30
2017,09,03,13,35,26.20
2017,09,03,13,36,26.20
2017,09,03,13,37,26.30
2017,09,03,13,38,26.30
2017,09,03,13,39,26.30
2017,09,03,13,40,26.40
2017,09,03,13,41,26.40
2017,09,03,13,42,26.40
2017,09,03,13,43,26.40
2017,09,03,13,44,26.40
2017,09,03,13,45,26.50
2017,09,03,13,46,26.50
2017,09,03,13,47,26.50
2017,09,03,13,48,26.50
2017,09,03,13,49,26.60
2017,09,03,13,50,26.60
2017,09,03,13,51,26.70
2017,09,03,13,52,26.70
2017,09,03,13,53,26.70
2017,09,03,13,54,26.70
2017,09,03,13,55,26.70
2017,09,03,13,56,26.70
2017,09,03,13,57,26.70
2017,09,03,13,58,26.70
2017,09,03,13,59,26.70
2017,09,03,14,00,26.70
2017,09,03,14,01,26.70
2017,09,03,14,02,26.80
2017,09,03,14,03,26.80
2017,09,03,14,04,26.80
2017,09,03,14,05,26.80
2017,09,03,14,06,26.80
2017,09,03,14,07,26.90
2017,09,03,14,08,26.90
2017,09,03,14,09,27.00
2017,09,03,14,10,27.00
2017,09,03,14,11,27.10
2017,09,03,14,12,27.10
2017,09,03,14,13,27.10
2017,09,03,14,14,27.10
2017,09,03,14,15,27.10
2017,09,03,14,16,27.10
2017,09,03,14,17,27.10
2017,09,03,14,18,27.20
2017,09,03,14,19,27.20
2017,09,03,14,20,27.20
2017,09,03,14,21,27.30
2017,09,03,14,22,27.30
2017,09,03,14,23,27.30
2017,09,03,14,24,27.40
2017,09,03,14,25,27.40
2017,09,03,14,26,27.50
2017,09,03,14,27,27.60
2017,09,03,14,28,27.70
2017,09,03,14,29,27.70
2017,09,03,14,30,27.80
2017,09,03,14,31,27.80
2017,09,03,14,32,27.80
2017,09,03,14,33,27.80
2017,09,03,14,34,27.70
2017,09,03,14,35,27.70
2017,09,03,14,36,27.60
2017,09,03,14,37,27.70
2017,09,03,14,38,27.70
2017,09,03,14,39,27.70
2017,09,03,14,40,27.80
2017,09,03,14,41,27.80
2017,09,03,14,42,27.80
2017,09,03,14,43,27.80
2017,09,03,14,44,27.90
2017,09,03,14,45,27.90
2017,09,03,14,46,27.80
2017,09,03,14,47,27.90
2017,09,03,14,48,27.80
2017,09,03,14,49,27.80
2017,09,03,14,50,27.70
2017,09,03,14,51,27.70
2017,09,03,14,52,27.70
2017,09,03,14,53,27.60
2017,09,03,14,54,27.60
2017,09,03,14,55,27.70
2017,09,03,14,56,27.70
2017,09,03,14,57,27.70
2017,09,03,14,58,27.70
2017,09,03,14,59,27.70
2017,09,03,15,00,27.70
2017,09,03,15,01,27.70
2017,09,03,15,02,27.70
2017,09,03,15,03,27.70
2017,09,03,15,04,27.70
2017,09,03,15,05,27.70
2017,09,03,15,06,27.70
2017,09,03,15,07,27.70
2017,09,03,15,08,27.70
2017,09,03,15,09,27.70
2017,09,03,15,10,27.70
2017,09,03,15,11,27.70
2017,09,03,15,12,27.70
2017,09,03,15,13,27.70
2017,09,03,15,14,27.70
2017,09,03,15,15,27.70
2017,09,03,15,16,27.80
2017,09,03,15,17,27.90
2017,09,03,15,18,28.00
2017,09,03,15,19,28.00
2017,09,03,15,20,28.00
2017,09,03,15,21,28.00
2017,09,03,15,22,28.00
2017,09,03,15,23,28.00
2017,09,03,15,24,28.00
2017,09,03,15,25,28.10
2017,09,03,15,26,28.00
2017,09,03,15,27,28.00
2017,09,03,15,28,27.90
2017,09,03,15,29,27.90
2017,09,03,15,30,27.90
2017,09,03,15,31,27.90
2017,09,03,15,32,27.90
2017,09,03,15,33,27.90
2017,09,03,15,34,27.90
2017,09,03,15,35,27.90
2017,09,03,15,36,27.80
2017,09,03,15,37,27.80
2017,09,03,15,38,27.80
2017,09,03,15,39,27.80
2017,09,03,15,40,27.80
2017,09,03,15,41,27.70
2017,09,03,15,42,27.70
2017,09,03,15,43,27.70
2017,09,03,15,44,27.70
2017,09,03,15,45,27.70
2017,09,03,15,46,27.70
2017,09,03,15,47,27.70
2017,09,03,15,48,27.70
2017,09,03,15,49,27.70
2017,09,03,15,50,27.70
2017,09,03,15,51,27.80
2017,09,03,15,52,27.80
2017,09,03,15,53,27.90
2017,09,03,15,54,27.90
2017,09,03,15,55,28.00
2017,09,03,15,56,28.00
2017,09,03,15,57,28.00
2017,09,03,15,58,28.10
2017,09,03,15,59,28.10
2017,09,03,16,00,28.10
2017,09,03,16,01,28.20
2017,09,03,16,02,28.20
2017,09,03,16,03,28.30
2017,09,03,16,04,28.30
2017,09,03,16,05,28.30
2017,09,03,16,06,28.30
2017,09,03,16,07,28.30
2017,09,03,16,08,28.30
2017,09,03,16,09,28.30
2017,09,03,16,10,28.40
2017,09,03,16,11,28.40
2017,09,03,16,12,28.40
2017,09,03,16,13,28.40
2017,09,03,16,14,28.40
2017,09,03,16,15,28.40
2017,09,03,16,16,28.30
2017,09,03,16,17,28.30
2017,09,03,16,18,28.30
2017,09,03,16,19,28.30
2017,09,03,16,20,28.40
2017,09,03,16,21,28.40
2017,09,03,16,22,28.50
2017,09,03,16,23,28.50
2017,09,03,16,24,28.60
2017,09,03,16,25,28.60
2017,09,03,16,26,28.60
2017,09,03,16,27,28.60
2017,09,03,16,28,28.50
2017,09,03,16,29,28.50
2017,09,03,16,30,28.50
2017,09,03,16,31,28.50
2017,09,03,16,32,28.50
2017,09,03,16,33,28.50
2017,09,03,16,34,28.50
2017,09,03,16,35,28.50
2017,09,03,16,36,28.50
2017,09,03,16,37,28.50
2017,09,03,16,38,28.40
2017,09,03,16,39,28.40
2017,09,03,16,40,28.40
2017,09,03,16,41,28.40
2017,09,03,16,42,28.30
2017,09,03,16,43,28.30
2017,09,03,16,44,28.30
2017,09,03,16,45,28.30
2017,09,03,16,46,28.20
2017,09,03,16,47,28.10
2017,09,03,16,48,28.00
2017,09,03,16,49,28.00
2017,09,03,16,50,28.00
2017,09,03,16,51,28.00
2017,09,03,16,52,28.10
2017,09,03,16,53,28.10
2017,09,03,16,54,28.20
2017,09,03,16,55,28.30
2017,09,03,16,56,28.40
2017,09,03,16,57,28.40
2017,09,03,16,58,28.50
2017,09,03,16,59,28.60
2017,09,03,17,00,28.60
2017,09,03,17,01,28.70
2017,09,03,17,02,28.70
2017,09,03,17,03,28.80
2017,09,03,17,04,28.80
2017,09,03,17,05,28.90
2017,09,03,17,06,29.00
2017,09,03,17,07,29.00
2017,09,03,17,08,29.10
2017,09,03,17,09,29.10
2017,09,03,17,10,29.20
2017,09,03,17,11,29.20
2017,09,03,17,12,29.20
2017,09,03,17,13,29.20
2017,09,03,17,14,29.20
2017,09,03,17,15,29.20
2017,09,03,17,16,29.10
2017,09,03,17,17,29.10
2017,09,03,17,18,29.10
2017,09,03,17,19,29.10