Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,11,15,00,00,3.40
2015,11,15,00,01,2.70
2015,11,15,00,02,2.90
2015,11,15,00,03,3.00
2015,11,15,00,04,4.60
2015,11,15,00,05,2.90
2015,11,15,00,06,3.30
2015,11,15,00,07,3.30
2015,11,15,00,08,3.40
2015,11,15,00,09,2.90
2015,11,15,00,10,3.20
2015,11,15,00,11,2.30
2015,11,15,00,12,2.70
2015,11,15,00,13,2.10
2015,11,15,00,14,3.00
2015,11,15,00,15,3.30
2015,11,15,00,16,3.00
2015,11,15,00,17,2.90
2015,11,15,00,18,1.10
2015,11,15,00,19,2.90
2015,11,15,00,20,4.00
2015,11,15,00,21,2.30
2015,11,15,00,22,3.30
2015,11,15,00,23,3.30
2015,11,15,00,24,5.40
2015,11,15,00,25,3.40
2015,11,15,00,26,2.70
2015,11,15,00,27,3.20
2015,11,15,00,28,2.10
2015,11,15,00,29,5.00
2015,11,15,00,30,3.30
2015,11,15,00,31,2.90
2015,11,15,00,32,2.40
2015,11,15,00,33,2.00
2015,11,15,00,34,4.00
2015,11,15,00,35,5.30
2015,11,15,00,36,5.10
2015,11,15,00,37,5.10
2015,11,15,00,38,4.80
2015,11,15,00,39,5.20
2015,11,15,00,40,4.80
2015,11,15,00,41,6.40
2015,11,15,00,42,4.30
2015,11,15,00,43,4.50
2015,11,15,00,44,4.40
2015,11,15,00,45,4.80
2015,11,15,00,46,3.90
2015,11,15,00,47,4.20
2015,11,15,00,48,4.20
2015,11,15,00,49,4.70
2015,11,15,00,50,3.90
2015,11,15,00,51,3.60
2015,11,15,00,52,4.80
2015,11,15,00,53,3.70
2015,11,15,00,54,3.70
2015,11,15,00,55,1.60
2015,11,15,00,56,2.70
2015,11,15,00,57,3.50
2015,11,15,00,58,2.10
2015,11,15,00,59,2.10
2015,11,15,01,00,4.50
2015,11,15,01,01,3.60
2015,11,15,01,02,2.30
2015,11,15,01,03,3.90
2015,11,15,01,04,3.70
2015,11,15,01,05,3.30
2015,11,15,01,06,2.50
2015,11,15,01,07,3.00
2015,11,15,01,08,2.60
2015,11,15,01,09,4.40
2015,11,15,01,10,3.30
2015,11,15,01,11,3.60
2015,11,15,01,12,2.60
2015,11,15,01,13,4.20
2015,11,15,01,14,4.00
2015,11,15,01,15,4.20
2015,11,15,01,16,4.20
2015,11,15,01,17,4.60
2015,11,15,01,18,4.80
2015,11,15,01,19,3.00
2015,11,15,01,20,4.50
2015,11,15,01,21,3.40
2015,11,15,01,22,2.10
2015,11,15,01,23,2.30
2015,11,15,01,24,4.00
2015,11,15,01,25,4.20
2015,11,15,01,26,3.40
2015,11,15,01,27,4.20
2015,11,15,01,28,3.50
2015,11,15,01,29,4.80
2015,11,15,01,30,3.60
2015,11,15,01,31,5.10
2015,11,15,01,32,5.50
2015,11,15,01,33,2.50
2015,11,15,01,34,3.00
2015,11,15,01,35,4.10
2015,11,15,01,36,2.50
2015,11,15,01,37,6.00
2015,11,15,01,38,3.30
2015,11,15,01,39,3.40
2015,11,15,01,40,3.90
2015,11,15,01,41,4.90
2015,11,15,01,42,8.80
2015,11,15,01,43,4.30
2015,11,15,01,44,3.60
2015,11,15,01,45,7.20
2015,11,15,01,46,4.20
2015,11,15,01,47,8.00
2015,11,15,01,48,6.00
2015,11,15,01,49,5.60
2015,11,15,01,50,7.50
2015,11,15,01,51,7.40
2015,11,15,01,52,5.20
2015,11,15,01,53,6.70
2015,11,15,01,54,7.00
2015,11,15,01,55,9.50
2015,11,15,01,56,5.00
2015,11,15,01,57,4.10
2015,11,15,01,58,3.00
2015,11,15,01,59,6.40
2015,11,15,02,00,5.70
2015,11,15,02,01,5.70
2015,11,15,02,02,3.80
2015,11,15,02,03,3.20
2015,11,15,02,04,4.20
2015,11,15,02,05,3.00
2015,11,15,02,06,3.10
2015,11,15,02,07,4.80
2015,11,15,02,08,8.90
2015,11,15,02,09,4.40
2015,11,15,02,10,3.40
2015,11,15,02,11,3.20
2015,11,15,02,12,5.20
2015,11,15,02,13,3.10
2015,11,15,02,14,5.10
2015,11,15,02,15,6.00
2015,11,15,02,16,5.90
2015,11,15,02,17,8.10
2015,11,15,02,18,5.30
2015,11,15,02,19,8.20
2015,11,15,02,20,7.90
2015,11,15,02,21,10.00
2015,11,15,02,22,7.10
2015,11,15,02,23,6.50
2015,11,15,02,24,5.00
2015,11,15,02,25,7.80
2015,11,15,02,26,5.60
2015,11,15,02,27,6.00
2015,11,15,02,28,3.60
2015,11,15,02,29,7.80
2015,11,15,02,30,11.80
2015,11,15,02,31,5.70
2015,11,15,02,32,6.40
2015,11,15,02,33,6.40
2015,11,15,02,34,8.00
2015,11,15,02,35,5.90
2015,11,15,02,36,6.20
2015,11,15,02,37,4.80
2015,11,15,02,38,5.70
2015,11,15,02,39,7.00
2015,11,15,02,40,5.60
2015,11,15,02,41,5.90
2015,11,15,02,42,5.70
2015,11,15,02,43,3.40
2015,11,15,02,44,6.00
2015,11,15,02,45,6.30
2015,11,15,02,46,4.10
2015,11,15,02,47,4.20
2015,11,15,02,48,7.40
2015,11,15,02,49,6.00
2015,11,15,02,50,3.60
2015,11,15,02,51,4.50
2015,11,15,02,52,5.00
2015,11,15,02,53,5.30
2015,11,15,02,54,6.60
2015,11,15,02,55,6.60
2015,11,15,02,56,4.10
2015,11,15,02,57,6.30
2015,11,15,02,58,5.50
2015,11,15,02,59,6.80
2015,11,15,03,00,5.20
2015,11,15,03,01,2.30
2015,11,15,03,02,3.00
2015,11,15,03,03,3.70
2015,11,15,03,04,4.00
2015,11,15,03,05,3.30
2015,11,15,03,06,3.20
2015,11,15,03,07,3.50
2015,11,15,03,08,2.90
2015,11,15,03,09,3.90
2015,11,15,03,10,3.20
2015,11,15,03,11,3.00
2015,11,15,03,12,9.40
2015,11,15,03,13,3.70
2015,11,15,03,14,2.60
2015,11,15,03,15,3.00
2015,11,15,03,16,4.90
2015,11,15,03,17,5.70
2015,11,15,03,18,7.50
2015,11,15,03,19,4.60
2015,11,15,03,20,5.20
2015,11,15,03,21,8.70
2015,11,15,03,22,6.60
2015,11,15,03,23,6.30
2015,11,15,03,24,4.90
2015,11,15,03,25,6.10
2015,11,15,03,26,4.60
2015,11,15,03,27,4.30
2015,11,15,03,28,3.70
2015,11,15,03,29,4.10
2015,11,15,03,30,3.00
2015,11,15,03,31,5.20
2015,11,15,03,32,5.10
2015,11,15,03,33,3.60
2015,11,15,03,34,3.80
2015,11,15,03,35,3.90
2015,11,15,03,36,6.00
2015,11,15,03,37,4.30
2015,11,15,03,38,4.30
2015,11,15,03,39,4.40
2015,11,15,03,40,4.30
2015,11,15,03,41,6.30
2015,11,15,03,42,5.00
2015,11,15,03,43,9.10
2015,11,15,03,44,6.70
2015,11,15,03,45,4.80
2015,11,15,03,46,6.60
2015,11,15,03,47,6.50
2015,11,15,03,48,6.40
2015,11,15,03,49,4.30
2015,11,15,03,50,6.00
2015,11,15,03,51,4.80
2015,11,15,03,52,4.60
2015,11,15,03,53,8.00
2015,11,15,03,54,6.30
2015,11,15,03,55,6.70
2015,11,15,03,56,7.00
2015,11,15,03,57,6.30
2015,11,15,03,58,4.30
2015,11,15,03,59,6.60
2015,11,15,04,00,6.70
2015,11,15,04,01,5.10
2015,11,15,04,02,5.00
2015,11,15,04,03,5.70
2015,11,15,04,04,5.10
2015,11,15,04,05,7.60
2015,11,15,04,06,7.10
2015,11,15,04,07,8.10
2015,11,15,04,08,6.40
2015,11,15,04,09,4.90
2015,11,15,04,10,8.20
2015,11,15,04,11,8.00
2015,11,15,04,12,3.70
2015,11,15,04,13,4.60
2015,11,15,04,14,6.90
2015,11,15,04,15,6.20
2015,11,15,04,16,5.50
2015,11,15,04,17,4.10
2015,11,15,04,18,5.20
2015,11,15,04,19,4.30
2015,11,15,04,20,5.90
2015,11,15,04,21,6.60
2015,11,15,04,22,5.50
2015,11,15,04,23,6.70
2015,11,15,04,24,5.30
2015,11,15,04,25,6.70
2015,11,15,04,26,5.60
2015,11,15,04,27,4.20
2015,11,15,04,28,6.50
2015,11,15,04,29,5.60
2015,11,15,04,30,6.00
2015,11,15,04,31,4.20
2015,11,15,04,32,3.70
2015,11,15,04,33,3.20
2015,11,15,04,34,2.60
2015,11,15,04,35,5.20
2015,11,15,04,36,3.70
2015,11,15,04,37,4.80
2015,11,15,04,38,4.00
2015,11,15,04,39,4.20
2015,11,15,04,40,4.70
2015,11,15,04,41,4.10
2015,11,15,04,42,3.50
2015,11,15,04,43,2.80
2015,11,15,04,44,2.80
2015,11,15,04,45,4.10
2015,11,15,04,46,2.60
2015,11,15,04,47,2.90
2015,11,15,04,48,3.20
2015,11,15,04,49,3.90
2015,11,15,04,50,3.90
2015,11,15,04,51,3.70
2015,11,15,04,52,4.00
2015,11,15,04,53,3.00
2015,11,15,04,54,2.60
2015,11,15,04,55,2.60
2015,11,15,04,56,1.30
2015,11,15,04,57,2.20
2015,11,15,04,58,2.10
2015,11,15,04,59,2.10
2015,11,15,05,00,1.50
2015,11,15,05,01,1.40
2015,11,15,05,02,4.60
2015,11,15,05,03,2.70
2015,11,15,05,04,4.80
2015,11,15,05,05,5.00
2015,11,15,05,06,3.90
2015,11,15,05,07,3.60
2015,11,15,05,08,2.50
2015,11,15,05,09,5.50
2015,11,15,05,10,4.20
2015,11,15,05,11,3.90
2015,11,15,05,12,5.80
2015,11,15,05,13,4.60
2015,11,15,05,14,2.70
2015,11,15,05,15,4.50
2015,11,15,05,16,3.30
2015,11,15,05,17,3.10
2015,11,15,05,18,2.50
2015,11,15,05,19,4.60
2015,11,15,05,20,3.80
2015,11,15,05,21,3.80
2015,11,15,05,22,3.00
2015,11,15,05,23,5.70
2015,11,15,05,24,1.60
2015,11,15,05,25,2.90
2015,11,15,05,26,4.00
2015,11,15,05,27,2.70
2015,11,15,05,28,1.90
2015,11,15,05,29,1.10
2015,11,15,05,30,4.50
2015,11,15,05,31,2.90
2015,11,15,05,32,2.60
2015,11,15,05,33,2.00
2015,11,15,05,34,3.70
2015,11,15,05,35,3.50
2015,11,15,05,36,5.40
2015,11,15,05,37,3.00
2015,11,15,05,38,3.40
2015,11,15,05,39,4.30
2015,11,15,05,40,4.50
2015,11,15,05,41,4.50
2015,11,15,05,42,4.00
2015,11,15,05,43,6.40
2015,11,15,05,44,4.90
2015,11,15,05,45,5.00
2015,11,15,05,46,4.10
2015,11,15,05,47,5.20
2015,11,15,05,48,3.90
2015,11,15,05,49,3.20
2015,11,15,05,50,5.20
2015,11,15,05,51,5.50
2015,11,15,05,52,4.90
2015,11,15,05,53,4.60
2015,11,15,05,54,3.40
2015,11,15,05,55,1.70
2015,11,15,05,56,6.60
2015,11,15,05,57,3.90
2015,11,15,05,58,5.50
2015,11,15,05,59,4.20
2015,11,15,06,00,6.80
2015,11,15,06,01,7.90
2015,11,15,06,02,8.10
2015,11,15,06,03,5.90
2015,11,15,06,04,8.50
2015,11,15,06,05,12.80
2015,11,15,06,06,7.00
2015,11,15,06,07,6.80
2015,11,15,06,08,9.10
2015,11,15,06,09,11.50
2015,11,15,06,10,7.00
2015,11,15,06,11,11.40
2015,11,15,06,12,11.20
2015,11,15,06,13,10.50
2015,11,15,06,14,11.50
2015,11,15,06,15,5.30
2015,11,15,06,16,8.50
2015,11,15,06,17,11.60
2015,11,15,06,18,7.80
2015,11,15,06,19,7.60
2015,11,15,06,20,10.60
2015,11,15,06,21,9.20
2015,11,15,06,22,10.20
2015,11,15,06,23,5.90
2015,11,15,06,24,3.40
2015,11,15,06,25,4.50
2015,11,15,06,26,6.60
2015,11,15,06,27,8.20
2015,11,15,06,28,6.40
2015,11,15,06,29,9.70
2015,11,15,06,30,4.20
2015,11,15,06,31,5.90
2015,11,15,06,32,8.40
2015,11,15,06,33,8.20
2015,11,15,06,34,9.50
2015,11,15,06,35,10.70
2015,11,15,06,36,5.50
2015,11,15,06,37,10.70
2015,11,15,06,38,6.90
2015,11,15,06,39,6.60
2015,11,15,06,40,4.60
2015,11,15,06,41,6.30
2015,11,15,06,42,4.00
2015,11,15,06,43,4.80
2015,11,15,06,44,7.60
2015,11,15,06,45,11.30
2015,11,15,06,46,7.20
2015,11,15,06,47,6.80
2015,11,15,06,48,4.90
2015,11,15,06,49,5.50
2015,11,15,06,50,7.00
2015,11,15,06,51,8.50
2015,11,15,06,52,8.50
2015,11,15,06,53,4.40
2015,11,15,06,54,4.30
2015,11,15,06,55,6.60
2015,11,15,06,56,6.30
2015,11,15,06,57,3.90
2015,11,15,06,58,3.50
2015,11,15,06,59,4.60
2015,11,15,07,00,6.50
2015,11,15,07,01,4.60
2015,11,15,07,02,5.10
2015,11,15,07,03,2.70
2015,11,15,07,04,2.10
2015,11,15,07,05,2.40
2015,11,15,07,06,3.00
2015,11,15,07,07,2.20
2015,11,15,07,08,4.80
2015,11,15,07,09,3.60
2015,11,15,07,10,1.70
2015,11,15,07,11,4.00
2015,11,15,07,12,3.90
2015,11,15,07,13,5.10
2015,11,15,07,14,4.80
2015,11,15,07,15,3.60
2015,11,15,07,16,4.50
2015,11,15,07,17,5.50
2015,11,15,07,18,6.20
2015,11,15,07,19,4.70
2015,11,15,07,20,6.50
2015,11,15,07,21,7.00
2015,11,15,07,22,4.20
2015,11,15,07,23,6.00
2015,11,15,07,24,5.10
2015,11,15,07,25,7.90
2015,11,15,07,26,8.40
2015,11,15,07,27,8.80
2015,11,15,07,28,5.40
2015,11,15,07,29,6.90
2015,11,15,07,30,4.80
2015,11,15,07,31,4.90
2015,11,15,07,32,6.70
2015,11,15,07,33,5.80
2015,11,15,07,34,9.70
2015,11,15,07,35,5.70
2015,11,15,07,36,6.30
2015,11,15,07,37,6.90
2015,11,15,07,38,4.80
2015,11,15,07,39,3.30
2015,11,15,07,40,8.70
2015,11,15,07,41,8.70
2015,11,15,07,42,7.00
2015,11,15,07,43,6.30
2015,11,15,07,44,7.20
2015,11,15,07,45,5.90
2015,11,15,07,46,7.90
2015,11,15,07,47,8.10
2015,11,15,07,48,9.10
2015,11,15,07,49,9.60
2015,11,15,07,50,5.60
2015,11,15,07,51,8.60
2015,11,15,07,52,6.10
2015,11,15,07,53,7.30
2015,11,15,07,54,8.60
2015,11,15,07,55,8.10
2015,11,15,07,56,5.20
2015,11,15,07,57,5.40
2015,11,15,07,58,7.00
2015,11,15,07,59,5.60
2015,11,15,08,00,5.70
2015,11,15,08,01,4.60
2015,11,15,08,02,3.30
2015,11,15,08,03,6.90
2015,11,15,08,04,7.20
2015,11,15,08,05,4.90
2015,11,15,08,06,5.60
2015,11,15,08,07,6.80
2015,11,15,08,08,6.90
2015,11,15,08,09,5.70
2015,11,15,08,10,7.00
2015,11,15,08,11,6.60
2015,11,15,08,12,7.30
2015,11,15,08,13,5.50
2015,11,15,08,14,5.60
2015,11,15,08,15,5.00
2015,11,15,08,16,6.70
2015,11,15,08,17,10.10
2015,11,15,08,18,11.20
2015,11,15,08,19,8.80
2015,11,15,08,20,7.30
2015,11,15,08,21,7.40
2015,11,15,08,22,9.30
2015,11,15,08,23,8.20
2015,11,15,08,24,9.30
2015,11,15,08,25,8.30
2015,11,15,08,26,9.00
2015,11,15,08,27,8.60
2015,11,15,08,28,5.60
2015,11,15,08,29,5.70
2015,11,15,08,30,9.70
2015,11,15,08,31,6.60
2015,11,15,08,32,7.90
2015,11,15,08,33,6.50
2015,11,15,08,34,7.10
2015,11,15,08,35,9.50
2015,11,15,08,36,5.50
2015,11,15,08,37,5.60
2015,11,15,08,38,7.70
2015,11,15,08,39,7.30
2015,11,15,08,40,6.70
2015,11,15,08,41,9.90
2015,11,15,08,42,5.70
2015,11,15,08,43,6.80
2015,11,15,08,44,7.10
2015,11,15,08,45,7.90
2015,11,15,08,46,6.00
2015,11,15,08,47,8.90
2015,11,15,08,48,8.30
2015,11,15,08,49,6.60
2015,11,15,08,50,9.00
2015,11,15,08,51,8.30
2015,11,15,08,52,7.80
2015,11,15,08,53,8.90
2015,11,15,08,54,7.90
2015,11,15,08,55,5.50
2015,11,15,08,56,10.00
2015,11,15,08,57,8.20
2015,11,15,08,58,7.30
2015,11,15,08,59,7.50
2015,11,15,09,00,4.60
2015,11,15,09,01,3.90
2015,11,15,09,02,5.10
2015,11,15,09,03,6.40
2015,11,15,09,04,4.90
2015,11,15,09,05,4.60
2015,11,15,09,06,3.20
2015,11,15,09,07,3.30
2015,11,15,09,08,5.40
2015,11,15,09,09,5.50
2015,11,15,09,10,4.50
2015,11,15,09,11,5.30
2015,11,15,09,12,6.40
2015,11,15,09,13,5.80
2015,11,15,09,14,6.80
2015,11,15,09,15,4.60
2015,11,15,09,16,7.70
2015,11,15,09,17,6.90
2015,11,15,09,18,5.10
2015,11,15,09,19,4.90
2015,11,15,09,20,8.60
2015,11,15,09,21,7.20
2015,11,15,09,22,6.30
2015,11,15,09,23,4.50
2015,11,15,09,24,7.90
2015,11,15,09,25,8.10
2015,11,15,09,26,12.40
2015,11,15,09,27,8.60
2015,11,15,09,28,11.00
2015,11,15,09,29,7.20
2015,11,15,09,30,8.50
2015,11,15,09,31,11.00
2015,11,15,09,32,4.80
2015,11,15,09,33,7.90
2015,11,15,09,34,12.10
2015,11,15,09,35,17.20
2015,11,15,09,36,8.20
2015,11,15,09,37,9.70
2015,11,15,09,38,12.20
2015,11,15,09,39,13.50
2015,11,15,09,40,8.60
2015,11,15,09,41,16.60
2015,11,15,09,42,9.20
2015,11,15,09,43,10.30
2015,11,15,09,44,10.90
2015,11,15,09,45,13.90
2015,11,15,09,46,8.50
2015,11,15,09,47,11.40
2015,11,15,09,48,11.60
2015,11,15,09,49,12.80
2015,11,15,09,50,14.50
2015,11,15,09,51,14.00
2015,11,15,09,52,11.10
2015,11,15,09,53,11.00
2015,11,15,09,54,16.30
2015,11,15,09,55,15.20
2015,11,15,09,56,12.30
2015,11,15,09,57,11.40
2015,11,15,09,58,4.10
2015,11,15,09,59,12.80
2015,11,15,10,00,8.00
2015,11,15,10,01,12.10
2015,11,15,10,02,7.30
2015,11,15,10,03,12.80
2015,11,15,10,04,12.60
2015,11,15,10,05,7.90
2015,11,15,10,06,8.50
2015,11,15,10,07,6.90
2015,11,15,10,08,9.50
2015,11,15,10,09,10.00
2015,11,15,10,10,11.60
2015,11,15,10,11,10.40
2015,11,15,10,12,9.00
2015,11,15,10,13,10.60
2015,11,15,10,14,11.60
2015,11,15,10,15,13.10
2015,11,15,10,16,10.90
2015,11,15,10,17,10.30
2015,11,15,10,18,7.70
2015,11,15,10,19,9.60
2015,11,15,10,20,6.90
2015,11,15,10,21,12.40
2015,11,15,10,22,14.60
2015,11,15,10,23,17.10
2015,11,15,10,24,16.80
2015,11,15,10,25,11.40
2015,11,15,10,26,7.00
2015,11,15,10,27,9.60
2015,11,15,10,28,16.20
2015,11,15,10,29,11.60
2015,11,15,10,30,17.30
2015,11,15,10,31,8.50
2015,11,15,10,32,10.20
2015,11,15,10,33,6.90
2015,11,15,10,34,6.40
2015,11,15,10,35,14.30
2015,11,15,10,36,12.00
2015,11,15,10,37,8.40
2015,11,15,10,38,16.10
2015,11,15,10,39,10.70
2015,11,15,10,40,10.90
2015,11,15,10,41,8.80
2015,11,15,10,42,14.40
2015,11,15,10,43,10.60
2015,11,15,10,44,12.90
2015,11,15,10,45,16.90
2015,11,15,10,46,11.00
2015,11,15,10,47,8.70
2015,11,15,10,48,8.20
2015,11,15,10,49,9.60
2015,11,15,10,50,8.00
2015,11,15,10,51,5.30
2015,11,15,10,52,9.20
2015,11,15,10,53,7.90
2015,11,15,10,54,17.20
2015,11,15,10,55,11.40
2015,11,15,10,56,10.40
2015,11,15,10,57,8.30
2015,11,15,10,58,12.30
2015,11,15,10,59,8.30
2015,11,15,11,00,11.20
2015,11,15,11,01,12.30
2015,11,15,11,02,14.40
2015,11,15,11,03,15.30
2015,11,15,11,04,10.70
2015,11,15,11,05,7.90
2015,11,15,11,06,11.50
2015,11,15,11,07,10.40
2015,11,15,11,08,21.00
2015,11,15,11,09,11.00
2015,11,15,11,10,11.80
2015,11,15,11,11,13.60
2015,11,15,11,12,7.90
2015,11,15,11,13,14.10
2015,11,15,11,14,17.00
2015,11,15,11,15,8.50
2015,11,15,11,16,7.80
2015,11,15,11,17,21.90
2015,11,15,11,18,19.60
2015,11,15,11,19,12.80
2015,11,15,11,20,17.10
2015,11,15,11,21,17.20
2015,11,15,11,22,18.10
2015,11,15,11,23,13.50
2015,11,15,11,24,11.10
2015,11,15,11,25,11.60
2015,11,15,11,26,10.30
2015,11,15,11,27,21.50
2015,11,15,11,28,19.80
2015,11,15,11,29,13.30
2015,11,15,11,30,11.00
2015,11,15,11,31,8.50
2015,11,15,11,32,16.20
2015,11,15,11,33,16.00
2015,11,15,11,34,14.20
2015,11,15,11,35,16.30
2015,11,15,11,36,18.10
2015,11,15,11,37,17.50
2015,11,15,11,38,10.70
2015,11,15,11,39,14.00
2015,11,15,11,40,14.20
2015,11,15,11,41,15.70
2015,11,15,11,42,10.70
2015,11,15,11,43,11.10
2015,11,15,11,44,10.00
2015,11,15,11,45,17.30
2015,11,15,11,46,18.70
2015,11,15,11,47,11.70
2015,11,15,11,48,9.50
2015,11,15,11,49,15.70
2015,11,15,11,50,14.20
2015,11,15,11,51,15.00
2015,11,15,11,52,13.10
2015,11,15,11,53,9.30
2015,11,15,11,54,9.20
2015,11,15,11,55,13.80
2015,11,15,11,56,17.90
2015,11,15,11,57,12.60
2015,11,15,11,58,12.20
2015,11,15,11,59,12.80
2015,11,15,12,00,8.70
2015,11,15,12,01,13.50
2015,11,15,12,02,16.20
2015,11,15,12,03,9.80
2015,11,15,12,04,10.00
2015,11,15,12,05,17.30
2015,11,15,12,06,12.10
2015,11,15,12,07,15.00
2015,11,15,12,08,11.70
2015,11,15,12,09,13.00
2015,11,15,12,10,6.10
2015,11,15,12,11,12.00
2015,11,15,12,12,11.20
2015,11,15,12,13,11.90
2015,11,15,12,14,12.90
2015,11,15,12,15,14.40
2015,11,15,12,16,10.20
2015,11,15,12,17,14.50
2015,11,15,12,18,9.80
2015,11,15,12,19,9.40
2015,11,15,12,20,6.70
2015,11,15,12,21,10.50
2015,11,15,12,22,9.20
2015,11,15,12,23,6.90
2015,11,15,12,24,7.30
2015,11,15,12,25,11.40
2015,11,15,12,26,10.30
2015,11,15,12,27,12.80
2015,11,15,12,28,15.90
2015,11,15,12,29,13.70
2015,11,15,12,30,15.20
2015,11,15,12,31,13.40
2015,11,15,12,32,20.20
2015,11,15,12,33,9.40
2015,11,15,12,34,8.90
2015,11,15,12,35,12.40
2015,11,15,12,36,8.80
2015,11,15,12,37,12.20
2015,11,15,12,38,16.70
2015,11,15,12,39,14.50
2015,11,15,12,40,12.70
2015,11,15,12,41,13.20
2015,11,15,12,42,19.70
2015,11,15,12,43,9.40
2015,11,15,12,44,11.30
2015,11,15,12,45,12.10
2015,11,15,12,46,15.00
2015,11,15,12,47,9.10
2015,11,15,12,48,14.70
2015,11,15,12,49,13.50
2015,11,15,12,50,13.50
2015,11,15,12,51,14.70
2015,11,15,12,52,21.60
2015,11,15,12,53,13.80
2015,11,15,12,54,22.00
2015,11,15,12,55,13.10
2015,11,15,12,56,15.60
2015,11,15,12,57,18.20
2015,11,15,12,58,16.20
2015,11,15,12,59,12.20
2015,11,15,13,00,15.90
2015,11,15,13,01,12.40
2015,11,15,13,02,11.70
2015,11,15,13,03,18.30
2015,11,15,13,04,13.60
2015,11,15,13,05,9.70
2015,11,15,13,06,17.60
2015,11,15,13,07,15.90
2015,11,15,13,08,13.40
2015,11,15,13,09,13.20
2015,11,15,13,10,17.70
2015,11,15,13,11,14.80
2015,11,15,13,12,16.90
2015,11,15,13,13,17.50
2015,11,15,13,14,15.40
2015,11,15,13,15,18.60
2015,11,15,13,16,24.40
2015,11,15,13,17,22.50
2015,11,15,13,18,24.10
2015,11,15,13,19,19.30
2015,11,15,13,20,19.50
2015,11,15,13,21,15.90
2015,11,15,13,22,19.00
2015,11,15,13,23,19.90
2015,11,15,13,24,14.80
2015,11,15,13,25,12.90
2015,11,15,13,26,10.00
2015,11,15,13,27,7.40
2015,11,15,13,28,9.40
2015,11,15,13,29,12.50
2015,11,15,13,30,11.30
2015,11,15,13,31,10.60
2015,11,15,13,32,10.30
2015,11,15,13,33,14.40
2015,11,15,13,34,19.30
2015,11,15,13,35,16.30
2015,11,15,13,36,13.50
2015,11,15,13,37,18.00
2015,11,15,13,38,16.60
2015,11,15,13,39,10.60
2015,11,15,13,40,12.20
2015,11,15,13,41,14.70
2015,11,15,13,42,9.20
2015,11,15,13,43,9.80
2015,11,15,13,44,18.80
2015,11,15,13,45,21.50
2015,11,15,13,46,17.20
2015,11,15,13,47,8.80
2015,11,15,13,48,16.30
2015,11,15,13,49,14.10
2015,11,15,13,50,13.70
2015,11,15,13,51,8.60
2015,11,15,13,52,16.20
2015,11,15,13,53,18.30
2015,11,15,13,54,13.90
2015,11,15,13,55,14.40
2015,11,15,13,56,20.10
2015,11,15,13,57,14.70
2015,11,15,13,58,11.00
2015,11,15,13,59,8.00
2015,11,15,14,00,17.10
2015,11,15,14,01,13.00
2015,11,15,14,02,13.90
2015,11,15,14,03,11.00
2015,11,15,14,04,7.40
2015,11,15,14,05,9.70
2015,11,15,14,06,9.30
2015,11,15,14,07,16.00
2015,11,15,14,08,20.20
2015,11,15,14,09,13.00
2015,11,15,14,10,16.10
2015,11,15,14,11,19.30
2015,11,15,14,12,9.40
2015,11,15,14,13,11.20
2015,11,15,14,14,11.60
2015,11,15,14,15,10.80
2015,11,15,14,16,11.40
2015,11,15,14,17,12.30
2015,11,15,14,18,12.10
2015,11,15,14,19,15.10
2015,11,15,14,20,17.20
2015,11,15,14,21,13.50
2015,11,15,14,22,11.40
2015,11,15,14,23,7.40
2015,11,15,14,24,14.80
2015,11,15,14,25,13.20
2015,11,15,14,26,13.40
2015,11,15,14,27,10.30
2015,11,15,14,28,7.60
2015,11,15,14,29,9.90
2015,11,15,14,30,9.10
2015,11,15,14,31,9.70
2015,11,15,14,32,13.70
2015,11,15,14,33,8.20
2015,11,15,14,34,10.10
2015,11,15,14,35,11.10
2015,11,15,14,36,10.40
2015,11,15,14,37,7.00
2015,11,15,14,38,12.30
2015,11,15,14,39,10.30
2015,11,15,14,40,14.40
2015,11,15,14,41,11.40
2015,11,15,14,42,9.80
2015,11,15,14,43,13.10
2015,11,15,14,44,9.50
2015,11,15,14,45,15.80
2015,11,15,14,46,15.40
2015,11,15,14,47,12.80
2015,11,15,14,48,13.70
2015,11,15,14,49,15.90
2015,11,15,14,50,8.70
2015,11,15,14,51,10.20
2015,11,15,14,52,6.60
2015,11,15,14,53,9.80
2015,11,15,14,54,11.10
2015,11,15,14,55,17.20
2015,11,15,14,56,9.10
2015,11,15,14,57,12.40
2015,11,15,14,58,7.50
2015,11,15,14,59,13.70
2015,11,15,15,00,15.30
2015,11,15,15,01,15.20
2015,11,15,15,02,18.00
2015,11,15,15,03,15.90
2015,11,15,15,04,12.60
2015,11,15,15,05,12.80
2015,11,15,15,06,20.30
2015,11,15,15,07,15.30
2015,11,15,15,08,18.00
2015,11,15,15,09,8.60
2015,11,15,15,10,12.40
2015,11,15,15,11,14.40
2015,11,15,15,12,11.80
2015,11,15,15,13,15.00
2015,11,15,15,14,11.40
2015,11,15,15,15,12.10
2015,11,15,15,16,18.60
2015,11,15,15,17,13.50
2015,11,15,15,18,12.30
2015,11,15,15,19,12.30
2015,11,15,15,20,17.60
2015,11,15,15,21,7.00
2015,11,15,15,22,12.90
2015,11,15,15,23,16.30
2015,11,15,15,24,11.00
2015,11,15,15,25,7.50
2015,11,15,15,26,15.40
2015,11,15,15,27,10.30
2015,11,15,15,28,12.50
2015,11,15,15,29,18.50
2015,11,15,15,30,17.00
2015,11,15,15,31,12.80
2015,11,15,15,32,12.90
2015,11,15,15,33,12.30
2015,11,15,15,34,9.40
2015,11,15,15,35,10.70
2015,11,15,15,36,11.10
2015,11,15,15,37,7.30
2015,11,15,15,38,3.90
2015,11,15,15,39,8.40
2015,11,15,15,40,11.60
2015,11,15,15,41,9.50
2015,11,15,15,42,11.60
2015,11,15,15,43,11.00
2015,11,15,15,44,13.40
2015,11,15,15,45,13.20
2015,11,15,15,46,6.70
2015,11,15,15,47,12.30
2015,11,15,15,48,9.00
2015,11,15,15,49,11.70
2015,11,15,15,50,11.80
2015,11,15,15,51,8.90
2015,11,15,15,52,7.20
2015,11,15,15,53,9.30
2015,11,15,15,54,7.90
2015,11,15,15,55,10.40
2015,11,15,15,56,11.30
2015,11,15,15,57,9.60
2015,11,15,15,58,6.50
2015,11,15,15,59,7.40
2015,11,15,16,00,12.40
2015,11,15,16,01,8.70
2015,11,15,16,02,4.10
2015,11,15,16,03,9.80
2015,11,15,16,04,10.70
2015,11,15,16,05,15.50
2015,11,15,16,06,13.10
2015,11,15,16,07,8.80
2015,11,15,16,08,7.00
2015,11,15,16,09,6.60
2015,11,15,16,10,4.10
2015,11,15,16,11,9.50
2015,11,15,16,12,8.40
2015,11,15,16,13,9.00
2015,11,15,16,14,8.20
2015,11,15,16,15,7.40
2015,11,15,16,16,6.00
2015,11,15,16,17,5.40
2015,11,15,16,18,7.50
2015,11,15,16,19,9.10
2015,11,15,16,20,9.40
2015,11,15,16,21,10.10
2015,11,15,16,22,6.20
2015,11,15,16,23,7.40
2015,11,15,16,24,6.00
2015,11,15,16,25,5.20
2015,11,15,16,26,4.00
2015,11,15,16,27,8.50
2015,11,15,16,28,7.50
2015,11,15,16,29,8.30
2015,11,15,16,30,6.40
2015,11,15,16,31,4.20
2015,11,15,16,32,5.80
2015,11,15,16,33,9.10
2015,11,15,16,34,6.00
2015,11,15,16,35,5.40
2015,11,15,16,36,10.70
2015,11,15,16,37,11.00
2015,11,15,16,38,5.70
2015,11,15,16,39,9.30
2015,11,15,16,40,7.70
2015,11,15,16,41,7.30
2015,11,15,16,42,5.80
2015,11,15,16,43,8.90
2015,11,15,16,44,8.50
2015,11,15,16,45,8.80
2015,11,15,16,46,5.70
2015,11,15,16,47,6.30
2015,11,15,16,48,10.30
2015,11,15,16,49,9.40
2015,11,15,16,50,9.30
2015,11,15,16,51,9.10
2015,11,15,16,52,11.20
2015,11,15,16,53,10.10
2015,11,15,16,54,8.50
2015,11,15,16,55,9.10
2015,11,15,16,56,5.80
2015,11,15,16,57,10.70
2015,11,15,16,58,10.90
2015,11,15,16,59,7.10
2015,11,15,17,00,8.40
2015,11,15,17,01,10.70
2015,11,15,17,02,7.70
2015,11,15,17,03,11.10
2015,11,15,17,04,9.40
2015,11,15,17,05,7.30
2015,11,15,17,06,7.70
2015,11,15,17,07,7.70
2015,11,15,17,08,11.40
2015,11,15,17,09,10.00
2015,11,15,17,10,6.80
2015,11,15,17,11,7.80
2015,11,15,17,12,7.60
2015,11,15,17,13,3.40
2015,11,15,17,14,8.30
2015,11,15,17,15,8.80
2015,11,15,17,16,9.20
2015,11,15,17,17,7.90
2015,11,15,17,18,7.20
2015,11,15,17,19,5.40
2015,11,15,17,20,6.60
2015,11,15,17,21,3.60
2015,11,15,17,22,6.20
2015,11,15,17,23,4.40
2015,11,15,17,24,6.00
2015,11,15,17,25,7.50
2015,11,15,17,26,7.30
2015,11,15,17,27,7.90
2015,11,15,17,28,5.60
2015,11,15,17,29,6.60
2015,11,15,17,30,9.40
2015,11,15,17,31,6.70
2015,11,15,17,32,6.70
2015,11,15,17,33,5.20
2015,11,15,17,34,6.10
2015,11,15,17,35,5.20
2015,11,15,17,36,9.70
2015,11,15,17,37,6.00
2015,11,15,17,38,9.80
2015,11,15,17,39,12.10
2015,11,15,17,40,8.60
2015,11,15,17,41,12.20
2015,11,15,17,42,8.50
2015,11,15,17,43,7.00
2015,11,15,17,44,6.60
2015,11,15,17,45,6.40
2015,11,15,17,46,6.80
2015,11,15,17,47,7.70
2015,11,15,17,48,10.20
2015,11,15,17,49,10.00
2015,11,15,17,50,7.80
2015,11,15,17,51,7.60