Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,13,00,00,994.60
2020,11,13,00,01,994.58
2020,11,13,00,02,994.58
2020,11,13,00,03,994.58
2020,11,13,00,04,994.58
2020,11,13,00,05,994.58
2020,11,13,00,06,994.58
2020,11,13,00,07,994.58
2020,11,13,00,08,994.58
2020,11,13,00,09,994.58
2020,11,13,00,10,994.58
2020,11,13,00,11,994.58
2020,11,13,00,12,994.58
2020,11,13,00,13,994.58
2020,11,13,00,14,994.58
2020,11,13,00,15,993.74
2020,11,13,00,16,993.74
2020,11,13,00,17,993.74
2020,11,13,00,18,993.74
2020,11,13,00,19,993.74
2020,11,13,00,20,993.74
2020,11,13,00,21,993.74
2020,11,13,00,22,993.74
2020,11,13,00,23,993.74
2020,11,13,00,24,993.74
2020,11,13,00,25,993.74
2020,11,13,00,26,993.74
2020,11,13,00,27,993.74
2020,11,13,00,28,993.74
2020,11,13,00,29,993.74
2020,11,13,00,30,993.09
2020,11,13,00,31,993.09
2020,11,13,00,32,993.09
2020,11,13,00,33,993.09
2020,11,13,00,34,993.09
2020,11,13,00,35,993.09
2020,11,13,00,36,993.09
2020,11,13,00,37,993.09
2020,11,13,00,38,993.09
2020,11,13,00,39,993.09
2020,11,13,00,40,993.09
2020,11,13,00,41,993.09
2020,11,13,00,42,993.09
2020,11,13,00,43,993.09
2020,11,13,00,44,993.09
2020,11,13,00,45,992.65
2020,11,13,00,46,992.65
2020,11,13,00,47,992.65
2020,11,13,00,48,992.65
2020,11,13,00,49,992.65
2020,11,13,00,50,992.65
2020,11,13,00,51,992.65
2020,11,13,00,52,992.65
2020,11,13,00,53,992.65
2020,11,13,00,54,992.65
2020,11,13,00,55,992.65
2020,11,13,00,56,992.65
2020,11,13,00,57,992.65
2020,11,13,00,58,992.65
2020,11,13,00,59,992.65
2020,11,13,01,00,991.94
2020,11,13,01,01,991.94
2020,11,13,01,02,991.94
2020,11,13,01,03,991.94
2020,11,13,01,04,991.94
2020,11,13,01,05,991.94
2020,11,13,01,06,991.94
2020,11,13,01,07,991.94
2020,11,13,01,08,991.94
2020,11,13,01,09,991.94
2020,11,13,01,10,991.94
2020,11,13,01,11,991.94
2020,11,13,01,12,991.94
2020,11,13,01,13,991.94
2020,11,13,01,14,991.94
2020,11,13,01,15,991.13
2020,11,13,01,16,991.13
2020,11,13,01,17,991.13
2020,11,13,01,18,991.13
2020,11,13,01,19,991.13
2020,11,13,01,20,991.13
2020,11,13,01,21,991.13
2020,11,13,01,22,991.13
2020,11,13,01,23,991.13
2020,11,13,01,24,991.13
2020,11,13,01,25,991.13
2020,11,13,01,26,991.13
2020,11,13,01,27,991.13
2020,11,13,01,28,991.13
2020,11,13,01,29,991.13
2020,11,13,01,30,990.42
2020,11,13,01,31,990.42
2020,11,13,01,32,990.42
2020,11,13,01,33,990.42
2020,11,13,01,34,990.42
2020,11,13,01,35,990.42
2020,11,13,01,36,990.42
2020,11,13,01,37,990.42
2020,11,13,01,38,990.42
2020,11,13,01,39,990.42
2020,11,13,01,40,990.42
2020,11,13,01,41,990.42
2020,11,13,01,42,990.42
2020,11,13,01,43,990.42
2020,11,13,01,44,990.42
2020,11,13,01,45,989.81
2020,11,13,01,46,989.81
2020,11,13,01,47,989.81
2020,11,13,01,48,989.81
2020,11,13,01,49,989.81
2020,11,13,01,50,989.81
2020,11,13,01,51,989.81
2020,11,13,01,52,989.81
2020,11,13,01,53,989.81
2020,11,13,01,54,989.81
2020,11,13,01,55,989.81
2020,11,13,01,56,989.81
2020,11,13,01,57,989.81
2020,11,13,01,58,989.81
2020,11,13,01,59,989.81
2020,11,13,02,00,989.27
2020,11,13,02,01,989.27
2020,11,13,02,02,989.27
2020,11,13,02,03,989.27
2020,11,13,02,04,989.27
2020,11,13,02,05,989.27
2020,11,13,02,06,989.27
2020,11,13,02,07,989.27
2020,11,13,02,08,989.27
2020,11,13,02,09,989.27
2020,11,13,02,10,989.27
2020,11,13,02,11,989.27
2020,11,13,02,12,989.27
2020,11,13,02,13,989.27
2020,11,13,02,14,989.27
2020,11,13,02,15,988.69
2020,11,13,02,16,988.69
2020,11,13,02,17,988.69
2020,11,13,02,18,988.69
2020,11,13,02,19,988.69
2020,11,13,02,20,988.69
2020,11,13,02,21,988.69
2020,11,13,02,22,988.69
2020,11,13,02,23,988.69
2020,11,13,02,24,988.69
2020,11,13,02,25,988.69
2020,11,13,02,26,988.69
2020,11,13,02,27,988.69
2020,11,13,02,28,988.69
2020,11,13,02,29,988.69
2020,11,13,02,30,988.32
2020,11,13,02,31,988.32
2020,11,13,02,32,988.32
2020,11,13,02,33,988.32
2020,11,13,02,34,988.32
2020,11,13,02,35,988.32
2020,11,13,02,36,988.32
2020,11,13,02,37,988.32
2020,11,13,02,38,988.32
2020,11,13,02,39,988.32
2020,11,13,02,40,988.32
2020,11,13,02,41,988.32
2020,11,13,02,42,988.32
2020,11,13,02,43,988.32
2020,11,13,02,44,988.32
2020,11,13,02,45,987.78
2020,11,13,02,46,987.78
2020,11,13,02,47,987.78
2020,11,13,02,48,987.78
2020,11,13,02,49,987.78
2020,11,13,02,50,987.78
2020,11,13,02,51,987.78
2020,11,13,02,52,987.78
2020,11,13,02,53,987.78
2020,11,13,02,54,987.78
2020,11,13,02,55,987.78
2020,11,13,02,56,987.78
2020,11,13,02,57,987.78
2020,11,13,02,58,987.78
2020,11,13,02,59,987.78
2020,11,13,03,00,986.96
2020,11,13,03,01,986.96
2020,11,13,03,02,986.96
2020,11,13,03,03,986.96
2020,11,13,03,04,986.96
2020,11,13,03,05,986.96
2020,11,13,03,06,986.96
2020,11,13,03,07,986.96
2020,11,13,03,08,986.96
2020,11,13,03,09,986.96
2020,11,13,03,10,986.96
2020,11,13,03,11,986.96
2020,11,13,03,12,986.96
2020,11,13,03,13,986.96
2020,11,13,03,14,986.96
2020,11,13,03,15,986.67
2020,11,13,03,16,986.66
2020,11,13,03,17,986.66
2020,11,13,03,18,986.66
2020,11,13,03,19,986.66
2020,11,13,03,20,986.66
2020,11,13,03,21,986.66
2020,11,13,03,22,986.66
2020,11,13,03,23,986.66
2020,11,13,03,24,986.66
2020,11,13,03,25,986.66
2020,11,13,03,26,986.66
2020,11,13,03,27,986.66
2020,11,13,03,28,986.66
2020,11,13,03,29,986.66
2020,11,13,03,30,986.05
2020,11,13,03,31,986.02
2020,11,13,03,32,986.02
2020,11,13,03,33,986.02
2020,11,13,03,34,986.02
2020,11,13,03,35,986.02
2020,11,13,03,36,986.02
2020,11,13,03,37,986.02
2020,11,13,03,38,986.02
2020,11,13,03,39,986.02
2020,11,13,03,40,986.02
2020,11,13,03,41,986.02
2020,11,13,03,42,986.02
2020,11,13,03,43,986.02
2020,11,13,03,44,986.02
2020,11,13,03,45,985.63
2020,11,13,03,46,985.61
2020,11,13,03,47,985.61
2020,11,13,03,48,985.61
2020,11,13,03,49,985.61
2020,11,13,03,50,985.61
2020,11,13,03,51,985.61
2020,11,13,03,52,985.61
2020,11,13,03,53,985.61
2020,11,13,03,54,985.61
2020,11,13,03,55,985.61
2020,11,13,03,56,985.61
2020,11,13,03,57,985.61
2020,11,13,03,58,985.61
2020,11,13,03,59,985.61
2020,11,13,04,00,985.03
2020,11,13,04,01,985.03
2020,11,13,04,02,985.03
2020,11,13,04,03,985.03
2020,11,13,04,04,985.03
2020,11,13,04,05,985.03
2020,11,13,04,06,985.03
2020,11,13,04,07,985.03
2020,11,13,04,08,985.03
2020,11,13,04,09,985.03
2020,11,13,04,10,985.03
2020,11,13,04,11,985.03
2020,11,13,04,12,985.03
2020,11,13,04,13,985.03
2020,11,13,04,14,985.03
2020,11,13,04,15,984.66
2020,11,13,04,16,984.66
2020,11,13,04,17,984.66
2020,11,13,04,18,984.66
2020,11,13,04,19,984.66
2020,11,13,04,20,984.66
2020,11,13,04,21,984.66
2020,11,13,04,22,984.66
2020,11,13,04,23,984.66
2020,11,13,04,24,984.66
2020,11,13,04,25,984.66
2020,11,13,04,26,984.66
2020,11,13,04,27,984.66
2020,11,13,04,28,984.66
2020,11,13,04,29,984.66
2020,11,13,04,30,984.69
2020,11,13,04,31,984.69
2020,11,13,04,32,984.69
2020,11,13,04,33,984.69
2020,11,13,04,34,984.69
2020,11,13,04,35,984.69
2020,11,13,04,36,984.69
2020,11,13,04,37,984.69
2020,11,13,04,38,984.69
2020,11,13,04,39,984.69
2020,11,13,04,40,984.69
2020,11,13,04,41,984.69
2020,11,13,04,42,984.69
2020,11,13,04,43,984.69
2020,11,13,04,44,984.69
2020,11,13,04,45,984.59
2020,11,13,04,46,984.59
2020,11,13,04,47,984.59
2020,11,13,04,48,984.59
2020,11,13,04,49,984.59
2020,11,13,04,50,984.59
2020,11,13,04,51,984.59
2020,11,13,04,52,984.59
2020,11,13,04,53,984.59
2020,11,13,04,54,984.59
2020,11,13,04,55,984.59
2020,11,13,04,56,984.59
2020,11,13,04,57,984.59
2020,11,13,04,58,984.59
2020,11,13,04,59,984.59
2020,11,13,05,00,984.66
2020,11,13,05,01,984.66
2020,11,13,05,02,984.66
2020,11,13,05,03,984.66
2020,11,13,05,04,984.66
2020,11,13,05,05,984.66
2020,11,13,05,06,984.66
2020,11,13,05,07,984.66
2020,11,13,05,08,984.66
2020,11,13,05,09,984.66
2020,11,13,05,10,984.66
2020,11,13,05,11,984.66
2020,11,13,05,12,984.66
2020,11,13,05,13,984.66
2020,11,13,05,14,984.66
2020,11,13,05,15,984.56
2020,11,13,05,16,984.56
2020,11,13,05,17,984.56
2020,11,13,05,18,984.56
2020,11,13,05,19,984.56
2020,11,13,05,20,984.56
2020,11,13,05,21,984.56
2020,11,13,05,22,984.56
2020,11,13,05,23,984.56
2020,11,13,05,24,984.56
2020,11,13,05,25,984.56
2020,11,13,05,26,984.56
2020,11,13,05,27,984.56
2020,11,13,05,28,984.56
2020,11,13,05,29,984.56
2020,11,13,05,30,984.26
2020,11,13,05,31,984.25
2020,11,13,05,32,984.25
2020,11,13,05,33,984.25
2020,11,13,05,34,984.25
2020,11,13,05,35,984.25
2020,11,13,05,36,984.25
2020,11,13,05,37,984.25
2020,11,13,05,38,984.25
2020,11,13,05,39,984.25
2020,11,13,05,40,984.25
2020,11,13,05,41,984.25
2020,11,13,05,42,984.25
2020,11,13,05,43,984.25
2020,11,13,05,44,984.25
2020,11,13,05,45,983.67
2020,11,13,05,46,983.64
2020,11,13,05,47,983.64
2020,11,13,05,48,983.64
2020,11,13,05,49,983.64
2020,11,13,05,50,983.64
2020,11,13,05,51,983.64
2020,11,13,05,52,983.64
2020,11,13,05,53,983.64
2020,11,13,05,54,983.64
2020,11,13,05,55,983.64
2020,11,13,05,56,983.64
2020,11,13,05,57,983.64
2020,11,13,05,58,983.64
2020,11,13,05,59,983.64
2020,11,13,06,00,984.06
2020,11,13,06,01,984.08
2020,11,13,06,02,984.08
2020,11,13,06,03,984.08
2020,11,13,06,04,984.08
2020,11,13,06,05,984.08
2020,11,13,06,06,984.08
2020,11,13,06,07,984.08
2020,11,13,06,08,984.08
2020,11,13,06,09,984.08
2020,11,13,06,10,984.08
2020,11,13,06,11,984.08
2020,11,13,06,12,984.08
2020,11,13,06,13,984.08
2020,11,13,06,14,984.08
2020,11,13,06,15,983.89
2020,11,13,06,16,983.88
2020,11,13,06,17,983.88
2020,11,13,06,18,983.88
2020,11,13,06,19,983.88
2020,11,13,06,20,983.88
2020,11,13,06,21,983.88
2020,11,13,06,22,983.88
2020,11,13,06,23,983.88
2020,11,13,06,24,983.88
2020,11,13,06,25,983.88
2020,11,13,06,26,983.88
2020,11,13,06,27,983.88
2020,11,13,06,28,983.88
2020,11,13,06,29,983.88
2020,11,13,06,30,983.98
2020,11,13,06,31,983.98
2020,11,13,06,32,983.98
2020,11,13,06,33,983.98
2020,11,13,06,34,983.98
2020,11,13,06,35,983.98
2020,11,13,06,36,983.98
2020,11,13,06,37,983.98
2020,11,13,06,38,983.98
2020,11,13,06,39,983.98
2020,11,13,06,40,983.98
2020,11,13,06,41,983.98
2020,11,13,06,42,983.98
2020,11,13,06,43,983.98
2020,11,13,06,44,983.98
2020,11,13,06,45,984.08
2020,11,13,06,46,984.08
2020,11,13,06,47,984.08
2020,11,13,06,48,984.08
2020,11,13,06,49,984.08
2020,11,13,06,50,984.08
2020,11,13,06,51,984.08
2020,11,13,06,52,984.08
2020,11,13,06,53,984.08
2020,11,13,06,54,984.08
2020,11,13,06,55,984.08
2020,11,13,06,56,984.08
2020,11,13,06,57,984.08
2020,11,13,06,58,984.08
2020,11,13,06,59,984.08
2020,11,13,07,00,984.02
2020,11,13,07,01,984.02
2020,11,13,07,02,984.02
2020,11,13,07,03,984.02
2020,11,13,07,04,984.02
2020,11,13,07,05,984.02
2020,11,13,07,06,984.02
2020,11,13,07,07,984.02
2020,11,13,07,08,984.02
2020,11,13,07,09,984.02
2020,11,13,07,10,984.02
2020,11,13,07,11,984.02
2020,11,13,07,12,984.02
2020,11,13,07,13,984.02
2020,11,13,07,14,984.02
2020,11,13,07,15,984.25
2020,11,13,07,16,984.25
2020,11,13,07,17,984.25
2020,11,13,07,18,984.25
2020,11,13,07,19,984.25
2020,11,13,07,20,984.25
2020,11,13,07,21,984.25
2020,11,13,07,22,984.25
2020,11,13,07,23,984.25
2020,11,13,07,24,984.25
2020,11,13,07,25,984.25
2020,11,13,07,26,984.25
2020,11,13,07,27,984.25
2020,11,13,07,28,984.25
2020,11,13,07,29,984.25
2020,11,13,07,30,984.53
2020,11,13,07,31,984.53
2020,11,13,07,32,984.53
2020,11,13,07,33,984.53
2020,11,13,07,34,984.53
2020,11,13,07,35,984.53
2020,11,13,07,36,984.53
2020,11,13,07,37,984.53
2020,11,13,07,38,984.53
2020,11,13,07,39,984.53
2020,11,13,07,40,984.53
2020,11,13,07,41,984.53
2020,11,13,07,42,984.53
2020,11,13,07,43,984.53
2020,11,13,07,44,984.53
2020,11,13,07,45,984.59
2020,11,13,07,46,984.59
2020,11,13,07,47,984.59
2020,11,13,07,48,984.59
2020,11,13,07,49,984.59
2020,11,13,07,50,984.59
2020,11,13,07,51,984.59
2020,11,13,07,52,984.59
2020,11,13,07,53,984.59
2020,11,13,07,54,984.59
2020,11,13,07,55,984.59
2020,11,13,07,56,984.59
2020,11,13,07,57,984.59
2020,11,13,07,58,984.59
2020,11,13,07,59,984.59
2020,11,13,08,00,984.63
2020,11,13,08,01,984.63
2020,11,13,08,02,984.63
2020,11,13,08,03,984.63
2020,11,13,08,04,984.63
2020,11,13,08,05,984.63
2020,11,13,08,06,984.63
2020,11,13,08,07,984.63
2020,11,13,08,08,984.63
2020,11,13,08,09,984.63
2020,11,13,08,10,984.63
2020,11,13,08,11,984.63
2020,11,13,08,12,984.63
2020,11,13,08,13,984.63
2020,11,13,08,14,984.63
2020,11,13,08,15,984.69
2020,11,13,08,16,984.69
2020,11,13,08,17,984.69
2020,11,13,08,18,984.69
2020,11,13,08,19,984.69
2020,11,13,08,20,984.69
2020,11,13,08,21,984.69
2020,11,13,08,22,984.69
2020,11,13,08,23,984.69
2020,11,13,08,24,984.69
2020,11,13,08,25,984.69
2020,11,13,08,26,984.69
2020,11,13,08,27,984.69
2020,11,13,08,28,984.69
2020,11,13,08,29,984.69
2020,11,13,08,30,984.69
2020,11,13,08,31,984.69
2020,11,13,08,32,984.69
2020,11,13,08,33,984.69
2020,11,13,08,34,984.69
2020,11,13,08,35,984.69
2020,11,13,08,36,984.69
2020,11,13,08,37,984.69
2020,11,13,08,38,984.69
2020,11,13,08,39,984.69
2020,11,13,08,40,984.69
2020,11,13,08,41,984.69
2020,11,13,08,42,984.69
2020,11,13,08,43,984.69
2020,11,13,08,44,984.69
2020,11,13,08,45,984.76
2020,11,13,08,46,984.76
2020,11,13,08,47,984.76
2020,11,13,08,48,984.76
2020,11,13,08,49,984.76
2020,11,13,08,50,984.76
2020,11,13,08,51,984.76
2020,11,13,08,52,984.76
2020,11,13,08,53,984.76
2020,11,13,08,54,984.76
2020,11,13,08,55,984.76
2020,11,13,08,56,984.76
2020,11,13,08,57,984.76
2020,11,13,08,58,984.76
2020,11,13,08,59,984.76
2020,11,13,09,00,985.13
2020,11,13,09,01,985.13
2020,11,13,09,02,985.13
2020,11,13,09,03,985.13
2020,11,13,09,04,985.13
2020,11,13,09,05,985.13
2020,11,13,09,06,985.13
2020,11,13,09,07,985.13
2020,11,13,09,08,985.13
2020,11,13,09,09,985.13
2020,11,13,09,10,985.13
2020,11,13,09,11,985.13
2020,11,13,09,12,985.13
2020,11,13,09,13,985.13
2020,11,13,09,14,985.13
2020,11,13,09,15,985.10
2020,11,13,09,16,985.10
2020,11,13,09,17,985.10
2020,11,13,09,18,985.10
2020,11,13,09,19,985.10
2020,11,13,09,20,985.10
2020,11,13,09,21,985.10
2020,11,13,09,22,985.10
2020,11,13,09,23,985.10
2020,11,13,09,24,985.10
2020,11,13,09,25,985.10
2020,11,13,09,26,985.10
2020,11,13,09,27,985.10
2020,11,13,09,28,985.10
2020,11,13,09,29,985.10
2020,11,13,09,30,985.33
2020,11,13,09,31,985.34
2020,11,13,09,32,985.34
2020,11,13,09,33,985.34
2020,11,13,09,34,985.34
2020,11,13,09,35,985.34
2020,11,13,09,36,985.34
2020,11,13,09,37,985.34
2020,11,13,09,38,985.34
2020,11,13,09,39,985.34
2020,11,13,09,40,985.34
2020,11,13,09,41,985.34
2020,11,13,09,42,985.34
2020,11,13,09,43,985.34
2020,11,13,09,44,985.34
2020,11,13,09,45,985.72
2020,11,13,09,46,985.74
2020,11,13,09,47,985.74
2020,11,13,09,48,985.74
2020,11,13,09,49,985.74
2020,11,13,09,50,985.74
2020,11,13,09,51,985.74
2020,11,13,09,52,985.74
2020,11,13,09,53,985.74
2020,11,13,09,54,985.74
2020,11,13,09,55,985.74
2020,11,13,09,56,985.74
2020,11,13,09,57,985.74
2020,11,13,09,58,985.74
2020,11,13,09,59,985.74
2020,11,13,10,00,985.87
2020,11,13,10,01,985.88
2020,11,13,10,02,985.88
2020,11,13,10,03,985.88
2020,11,13,10,04,985.88
2020,11,13,10,05,985.88
2020,11,13,10,06,985.88
2020,11,13,10,07,985.88
2020,11,13,10,08,985.88
2020,11,13,10,09,985.88
2020,11,13,10,10,985.88
2020,11,13,10,11,985.88
2020,11,13,10,12,985.88
2020,11,13,10,13,985.88
2020,11,13,10,14,985.88
2020,11,13,10,15,986.27
2020,11,13,10,16,986.29
2020,11,13,10,17,986.29
2020,11,13,10,18,986.29
2020,11,13,10,19,986.29
2020,11,13,10,20,986.29
2020,11,13,10,21,986.29
2020,11,13,10,22,986.29
2020,11,13,10,23,986.29
2020,11,13,10,24,986.29
2020,11,13,10,25,986.29
2020,11,13,10,26,986.29
2020,11,13,10,27,986.29
2020,11,13,10,28,986.29
2020,11,13,10,29,986.29
2020,11,13,10,30,987.19
2020,11,13,10,31,987.23
2020,11,13,10,32,987.23
2020,11,13,10,33,987.23
2020,11,13,10,34,987.23
2020,11,13,10,35,987.23
2020,11,13,10,36,987.23
2020,11,13,10,37,987.23
2020,11,13,10,38,987.23
2020,11,13,10,39,987.23
2020,11,13,10,40,987.23
2020,11,13,10,41,987.23
2020,11,13,10,42,987.23
2020,11,13,10,43,987.23
2020,11,13,10,44,987.23
2020,11,13,10,45,987.81
2020,11,13,10,46,987.81
2020,11,13,10,47,987.81
2020,11,13,10,48,987.81
2020,11,13,10,49,987.81
2020,11,13,10,50,987.81
2020,11,13,10,51,987.81
2020,11,13,10,52,987.81
2020,11,13,10,53,987.81
2020,11,13,10,54,987.81
2020,11,13,10,55,987.81
2020,11,13,10,56,987.81
2020,11,13,10,57,987.81
2020,11,13,10,58,987.81
2020,11,13,10,59,987.81
2020,11,13,11,00,988.55
2020,11,13,11,01,988.55
2020,11,13,11,02,988.55
2020,11,13,11,03,988.55
2020,11,13,11,04,988.55
2020,11,13,11,05,988.55
2020,11,13,11,06,988.55
2020,11,13,11,07,988.55
2020,11,13,11,08,988.55
2020,11,13,11,09,988.55
2020,11,13,11,10,988.55
2020,11,13,11,11,988.55
2020,11,13,11,12,988.55
2020,11,13,11,13,988.55
2020,11,13,11,14,988.55
2020,11,13,11,15,988.89
2020,11,13,11,16,988.89
2020,11,13,11,17,988.89
2020,11,13,11,18,988.89
2020,11,13,11,19,988.89
2020,11,13,11,20,988.89
2020,11,13,11,21,988.89
2020,11,13,11,22,988.89
2020,11,13,11,23,988.89
2020,11,13,11,24,988.89
2020,11,13,11,25,988.89
2020,11,13,11,26,988.89
2020,11,13,11,27,988.89
2020,11,13,11,28,988.89
2020,11,13,11,29,988.89
2020,11,13,11,30,989.40
2020,11,13,11,31,989.40
2020,11,13,11,32,989.40
2020,11,13,11,33,989.40
2020,11,13,11,34,989.40
2020,11,13,11,35,989.40
2020,11,13,11,36,989.40
2020,11,13,11,37,989.40
2020,11,13,11,38,989.40
2020,11,13,11,39,989.40
2020,11,13,11,40,989.40
2020,11,13,11,41,989.40
2020,11,13,11,42,989.40
2020,11,13,11,43,989.40
2020,11,13,11,44,989.40
2020,11,13,11,45,989.57
2020,11,13,11,46,989.57
2020,11,13,11,47,989.57
2020,11,13,11,48,989.57
2020,11,13,11,49,989.57
2020,11,13,11,50,989.57
2020,11,13,11,51,989.57
2020,11,13,11,52,989.57
2020,11,13,11,53,989.57
2020,11,13,11,54,989.57
2020,11,13,11,55,989.57
2020,11,13,11,56,989.57
2020,11,13,11,57,989.57
2020,11,13,11,58,989.57
2020,11,13,11,59,989.57
2020,11,13,12,00,989.88
2020,11,13,12,01,989.88
2020,11,13,12,02,989.88
2020,11,13,12,03,989.88
2020,11,13,12,04,989.88
2020,11,13,12,05,989.88
2020,11,13,12,06,989.88
2020,11,13,12,07,989.88
2020,11,13,12,08,989.88
2020,11,13,12,09,989.88
2020,11,13,12,10,989.88
2020,11,13,12,11,989.88
2020,11,13,12,12,989.88
2020,11,13,12,13,989.88
2020,11,13,12,14,989.88
2020,11,13,12,15,990.38
2020,11,13,12,16,990.38
2020,11,13,12,17,990.38
2020,11,13,12,18,990.38
2020,11,13,12,19,990.38
2020,11,13,12,20,990.38
2020,11,13,12,21,990.38
2020,11,13,12,22,990.38
2020,11,13,12,23,990.38
2020,11,13,12,24,990.38
2020,11,13,12,25,990.38
2020,11,13,12,26,990.38
2020,11,13,12,27,990.38
2020,11,13,12,28,990.38
2020,11,13,12,29,990.38
2020,11,13,12,30,990.87
2020,11,13,12,31,990.89
2020,11,13,12,32,990.89
2020,11,13,12,33,990.89
2020,11,13,12,34,990.89
2020,11,13,12,35,990.89
2020,11,13,12,36,990.89
2020,11,13,12,37,990.89
2020,11,13,12,38,990.89
2020,11,13,12,39,990.89
2020,11,13,12,40,990.89
2020,11,13,12,41,990.89
2020,11,13,12,42,990.89
2020,11,13,12,43,990.89
2020,11,13,12,44,990.89
2020,11,13,12,45,991.28
2020,11,13,12,46,991.30
2020,11,13,12,47,991.30
2020,11,13,12,48,991.30
2020,11,13,12,49,991.30
2020,11,13,12,50,991.30
2020,11,13,12,51,991.30
2020,11,13,12,52,991.30
2020,11,13,12,53,991.30
2020,11,13,12,54,991.30
2020,11,13,12,55,991.30
2020,11,13,12,56,991.30
2020,11,13,12,57,991.30
2020,11,13,12,58,991.30
2020,11,13,12,59,991.30
2020,11,13,13,00,991.46
2020,11,13,13,01,991.47
2020,11,13,13,02,991.47
2020,11,13,13,03,991.47
2020,11,13,13,04,991.47
2020,11,13,13,05,991.47
2020,11,13,13,06,991.47
2020,11,13,13,07,991.47
2020,11,13,13,08,991.47
2020,11,13,13,09,991.47
2020,11,13,13,10,991.47
2020,11,13,13,11,991.47
2020,11,13,13,12,991.47
2020,11,13,13,13,991.47
2020,11,13,13,14,991.47
2020,11,13,13,15,992.01
2020,11,13,13,16,992.01
2020,11,13,13,17,992.01
2020,11,13,13,18,992.01
2020,11,13,13,19,992.01
2020,11,13,13,20,992.01
2020,11,13,13,21,992.01
2020,11,13,13,22,992.01
2020,11,13,13,23,992.01
2020,11,13,13,24,992.01
2020,11,13,13,25,992.01
2020,11,13,13,26,992.01
2020,11,13,13,27,992.01
2020,11,13,13,28,992.01
2020,11,13,13,29,992.01
2020,11,13,13,30,992.31
2020,11,13,13,31,992.31
2020,11,13,13,32,992.31
2020,11,13,13,33,992.31
2020,11,13,13,34,992.31
2020,11,13,13,35,992.31
2020,11,13,13,36,992.31
2020,11,13,13,37,992.31
2020,11,13,13,38,992.31
2020,11,13,13,39,992.31
2020,11,13,13,40,992.31
2020,11,13,13,41,992.31
2020,11,13,13,42,992.31
2020,11,13,13,43,992.31
2020,11,13,13,44,992.31
2020,11,13,13,45,992.86
2020,11,13,13,46,992.86
2020,11,13,13,47,992.86
2020,11,13,13,48,992.86
2020,11,13,13,49,992.86
2020,11,13,13,50,992.86
2020,11,13,13,51,992.86
2020,11,13,13,52,992.86
2020,11,13,13,53,992.86
2020,11,13,13,54,992.86
2020,11,13,13,55,992.86
2020,11,13,13,56,992.86
2020,11,13,13,57,992.86
2020,11,13,13,58,992.86
2020,11,13,13,59,992.86
2020,11,13,14,00,993.06
2020,11,13,14,01,993.06
2020,11,13,14,02,993.06
2020,11,13,14,03,993.06
2020,11,13,14,04,993.06
2020,11,13,14,05,993.06
2020,11,13,14,06,993.06
2020,11,13,14,07,993.06
2020,11,13,14,08,993.06
2020,11,13,14,09,993.06
2020,11,13,14,10,993.06
2020,11,13,14,11,993.06
2020,11,13,14,12,993.06
2020,11,13,14,13,993.06
2020,11,13,14,14,993.06
2020,11,13,14,15,993.57
2020,11,13,14,16,993.57
2020,11,13,14,17,993.57
2020,11,13,14,18,993.57
2020,11,13,14,19,993.57
2020,11,13,14,20,993.57
2020,11,13,14,21,993.57
2020,11,13,14,22,993.57
2020,11,13,14,23,993.57
2020,11,13,14,24,993.57
2020,11,13,14,25,993.57
2020,11,13,14,26,993.57
2020,11,13,14,27,993.57
2020,11,13,14,28,993.57
2020,11,13,14,29,993.57
2020,11,13,14,30,994.07
2020,11,13,14,31,994.07
2020,11,13,14,32,994.07
2020,11,13,14,33,994.07
2020,11,13,14,34,994.07
2020,11,13,14,35,994.07
2020,11,13,14,36,994.07
2020,11,13,14,37,994.07
2020,11,13,14,38,994.07
2020,11,13,14,39,994.07
2020,11,13,14,40,994.07
2020,11,13,14,41,994.07
2020,11,13,14,42,994.07
2020,11,13,14,43,994.07
2020,11,13,14,44,994.07
2020,11,13,14,45,994.45
2020,11,13,14,46,994.45
2020,11,13,14,47,994.45
2020,11,13,14,48,994.45
2020,11,13,14,49,994.45
2020,11,13,14,50,994.45
2020,11,13,14,51,994.45
2020,11,13,14,52,994.45
2020,11,13,14,53,994.45
2020,11,13,14,54,994.45
2020,11,13,14,55,994.45
2020,11,13,14,56,994.45
2020,11,13,14,57,994.45
2020,11,13,14,58,994.45
2020,11,13,14,59,994.45
2020,11,13,15,00,994.96
2020,11,13,15,01,994.96
2020,11,13,15,02,994.96
2020,11,13,15,03,994.96
2020,11,13,15,04,994.96
2020,11,13,15,05,994.96
2020,11,13,15,06,994.96
2020,11,13,15,07,994.96
2020,11,13,15,08,994.96
2020,11,13,15,09,994.96
2020,11,13,15,10,994.96
2020,11,13,15,11,994.96
2020,11,13,15,12,994.96
2020,11,13,15,13,994.96
2020,11,13,15,14,994.96
2020,11,13,15,15,995.06
2020,11,13,15,16,995.06
2020,11,13,15,17,995.06
2020,11,13,15,18,995.06
2020,11,13,15,19,995.06
2020,11,13,15,20,995.06
2020,11,13,15,21,995.06
2020,11,13,15,22,995.06
2020,11,13,15,23,995.06
2020,11,13,15,24,995.06
2020,11,13,15,25,995.06
2020,11,13,15,26,995.06
2020,11,13,15,27,995.06
2020,11,13,15,28,995.06
2020,11,13,15,29,995.06
2020,11,13,15,30,995.67
2020,11,13,15,31,995.67
2020,11,13,15,32,995.67
2020,11,13,15,33,995.67
2020,11,13,15,34,995.67
2020,11,13,15,35,995.67
2020,11,13,15,36,995.67
2020,11,13,15,37,995.67
2020,11,13,15,38,995.67
2020,11,13,15,39,995.67
2020,11,13,15,40,995.67
2020,11,13,15,41,995.67
2020,11,13,15,42,995.67
2020,11,13,15,43,995.67
2020,11,13,15,44,995.67
2020,11,13,15,45,996.14
2020,11,13,15,46,996.14
2020,11,13,15,47,996.14
2020,11,13,15,48,996.14
2020,11,13,15,49,996.14
2020,11,13,15,50,996.14
2020,11,13,15,51,996.14
2020,11,13,15,52,996.14
2020,11,13,15,53,996.14
2020,11,13,15,54,996.14
2020,11,13,15,55,996.14
2020,11,13,15,56,996.14
2020,11,13,15,57,996.14
2020,11,13,15,58,996.14
2020,11,13,15,59,996.14
2020,11,13,16,00,996.34
2020,11,13,16,01,996.34
2020,11,13,16,02,996.34
2020,11,13,16,03,996.34
2020,11,13,16,04,996.34
2020,11,13,16,05,996.34
2020,11,13,16,06,996.34
2020,11,13,16,07,996.34
2020,11,13,16,08,996.34
2020,11,13,16,09,996.34
2020,11,13,16,10,996.34
2020,11,13,16,11,996.34
2020,11,13,16,12,996.34
2020,11,13,16,13,996.34
2020,11,13,16,14,996.34
2020,11,13,16,15,996.78
2020,11,13,16,16,996.78
2020,11,13,16,17,996.78
2020,11,13,16,18,996.78
2020,11,13,16,19,996.78
2020,11,13,16,20,996.78
2020,11,13,16,21,996.78
2020,11,13,16,22,996.78
2020,11,13,16,23,996.78
2020,11,13,16,24,996.78
2020,11,13,16,25,996.78
2020,11,13,16,26,996.78
2020,11,13,16,27,996.78
2020,11,13,16,28,996.78
2020,11,13,16,29,996.78
2020,11,13,16,30,997.20
2020,11,13,16,31,997.22
2020,11,13,16,32,997.22
2020,11,13,16,33,997.22
2020,11,13,16,34,997.22
2020,11,13,16,35,997.22
2020,11,13,16,36,997.22