Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,03,00,00,-0.20
2018,12,03,00,01,-0.20
2018,12,03,00,02,-0.20
2018,12,03,00,03,-0.20
2018,12,03,00,04,-0.20
2018,12,03,00,05,-0.20
2018,12,03,00,06,-0.20
2018,12,03,00,07,-0.20
2018,12,03,00,08,-0.20
2018,12,03,00,09,-0.20
2018,12,03,00,10,-0.10
2018,12,03,00,11,-0.10
2018,12,03,00,12,-0.10
2018,12,03,00,13,-0.10
2018,12,03,00,14,-0.10
2018,12,03,00,15,-0.10
2018,12,03,00,16,-0.10
2018,12,03,00,17,-0.10
2018,12,03,00,18,-0.10
2018,12,03,00,19,-0.10
2018,12,03,00,20,-0.10
2018,12,03,00,21,-0.10
2018,12,03,00,22,-0.10
2018,12,03,00,23,-0.10
2018,12,03,00,24,-0.10
2018,12,03,00,25,-0.10
2018,12,03,00,26,-0.10
2018,12,03,00,27,-0.10
2018,12,03,00,28,-0.10
2018,12,03,00,29,-0.10
2018,12,03,00,30,-0.10
2018,12,03,00,31,-0.10
2018,12,03,00,32,-0.10
2018,12,03,00,33,-0.10
2018,12,03,00,34,-0.20
2018,12,03,00,35,-0.20
2018,12,03,00,36,-0.20
2018,12,03,00,37,-0.20
2018,12,03,00,38,-0.20
2018,12,03,00,39,-0.20
2018,12,03,00,40,-0.20
2018,12,03,00,41,-0.20
2018,12,03,00,42,-0.30
2018,12,03,00,43,-0.30
2018,12,03,00,44,-0.30
2018,12,03,00,45,-0.30
2018,12,03,00,46,-0.30
2018,12,03,00,47,-0.30
2018,12,03,00,48,-0.30
2018,12,03,00,49,-0.30
2018,12,03,00,50,-0.30
2018,12,03,00,51,-0.30
2018,12,03,00,52,-0.30
2018,12,03,00,53,-0.30
2018,12,03,00,54,-0.30
2018,12,03,00,55,-0.30
2018,12,03,00,56,-0.30
2018,12,03,00,57,-0.30
2018,12,03,00,58,-0.30
2018,12,03,00,59,-0.30
2018,12,03,01,00,-0.30
2018,12,03,01,01,-0.30
2018,12,03,01,02,-0.30
2018,12,03,01,03,-0.30
2018,12,03,01,04,-0.30
2018,12,03,01,05,-0.30
2018,12,03,01,06,-0.30
2018,12,03,01,07,-0.30
2018,12,03,01,08,-0.30
2018,12,03,01,09,-0.30
2018,12,03,01,10,-0.30
2018,12,03,01,11,-0.30
2018,12,03,01,12,-0.30
2018,12,03,01,13,-0.30
2018,12,03,01,14,-0.30
2018,12,03,01,15,-0.30
2018,12,03,01,16,-0.30
2018,12,03,01,17,-0.30
2018,12,03,01,18,-0.30
2018,12,03,01,19,-0.30
2018,12,03,01,20,-0.30
2018,12,03,01,21,-0.40
2018,12,03,01,22,-0.40
2018,12,03,01,23,-0.40
2018,12,03,01,24,-0.40
2018,12,03,01,25,-0.40
2018,12,03,01,26,-0.40
2018,12,03,01,27,-0.40
2018,12,03,01,28,-0.40
2018,12,03,01,29,-0.40
2018,12,03,01,30,-0.50
2018,12,03,01,31,-0.50
2018,12,03,01,32,-0.50
2018,12,03,01,33,-0.50
2018,12,03,01,34,-0.40
2018,12,03,01,35,-0.40
2018,12,03,01,36,-0.40
2018,12,03,01,37,-0.40
2018,12,03,01,38,-0.40
2018,12,03,01,39,-0.40
2018,12,03,01,40,-0.40
2018,12,03,01,41,-0.40
2018,12,03,01,42,-0.40
2018,12,03,01,43,-0.40
2018,12,03,01,44,-0.40
2018,12,03,01,45,-0.40
2018,12,03,01,46,-0.40
2018,12,03,01,47,-0.40
2018,12,03,01,48,-0.40
2018,12,03,01,49,-0.40
2018,12,03,01,50,-0.40
2018,12,03,01,51,-0.50
2018,12,03,01,52,-0.50
2018,12,03,01,53,-0.50
2018,12,03,01,54,-0.50
2018,12,03,01,55,-0.50
2018,12,03,01,56,-0.50
2018,12,03,01,57,-0.60
2018,12,03,01,58,-0.60
2018,12,03,01,59,-0.60
2018,12,03,02,00,-0.60
2018,12,03,02,01,-0.60
2018,12,03,02,02,-0.60
2018,12,03,02,03,-0.60
2018,12,03,02,04,-0.60
2018,12,03,02,05,-0.60
2018,12,03,02,06,-0.60
2018,12,03,02,07,-0.60
2018,12,03,02,08,-0.70
2018,12,03,02,09,-0.70
2018,12,03,02,10,-0.70
2018,12,03,02,11,-0.70
2018,12,03,02,12,-0.70
2018,12,03,02,13,-0.70
2018,12,03,02,14,-0.70
2018,12,03,02,15,-0.70
2018,12,03,02,16,-0.70
2018,12,03,02,17,-0.70
2018,12,03,02,18,-0.70
2018,12,03,02,19,-0.70
2018,12,03,02,20,-0.60
2018,12,03,02,21,-0.60
2018,12,03,02,22,-0.60
2018,12,03,02,23,-0.60
2018,12,03,02,24,-0.60
2018,12,03,02,25,-0.60
2018,12,03,02,26,-0.60
2018,12,03,02,27,-0.60
2018,12,03,02,28,-0.60
2018,12,03,02,29,-0.60
2018,12,03,02,30,-0.60
2018,12,03,02,31,-0.60
2018,12,03,02,32,-0.60
2018,12,03,02,33,-0.60
2018,12,03,02,34,-0.60
2018,12,03,02,35,-0.60
2018,12,03,02,36,-0.60
2018,12,03,02,37,-0.70
2018,12,03,02,38,-0.70
2018,12,03,02,39,-0.70
2018,12,03,02,40,-0.70
2018,12,03,02,41,-0.70
2018,12,03,02,42,-0.70
2018,12,03,02,43,-0.70
2018,12,03,02,44,-0.70
2018,12,03,02,45,-0.70
2018,12,03,02,46,-0.70
2018,12,03,02,47,-0.70
2018,12,03,02,48,-0.70
2018,12,03,02,49,-0.70
2018,12,03,02,50,-0.70
2018,12,03,02,51,-0.70
2018,12,03,02,52,-0.70
2018,12,03,02,53,-0.70
2018,12,03,02,54,-0.70
2018,12,03,02,55,-0.70
2018,12,03,02,56,-0.70
2018,12,03,02,57,-0.70
2018,12,03,02,58,-0.70
2018,12,03,02,59,-0.70
2018,12,03,03,00,-0.70
2018,12,03,03,01,-0.70
2018,12,03,03,02,-0.70
2018,12,03,03,03,-0.70
2018,12,03,03,04,-0.70
2018,12,03,03,05,-0.70
2018,12,03,03,06,-0.70
2018,12,03,03,07,-0.70
2018,12,03,03,08,-0.70
2018,12,03,03,09,-0.70
2018,12,03,03,10,-0.70
2018,12,03,03,11,-0.70
2018,12,03,03,12,-0.70
2018,12,03,03,13,-0.70
2018,12,03,03,14,-0.70
2018,12,03,03,15,-0.70
2018,12,03,03,16,-0.70
2018,12,03,03,17,-0.80
2018,12,03,03,18,-0.80
2018,12,03,03,19,-0.80
2018,12,03,03,20,-0.80
2018,12,03,03,21,-0.80
2018,12,03,03,22,-0.80
2018,12,03,03,23,-0.80
2018,12,03,03,24,-0.80
2018,12,03,03,25,-0.80
2018,12,03,03,26,-0.80
2018,12,03,03,27,-0.80
2018,12,03,03,28,-0.80
2018,12,03,03,29,-0.80
2018,12,03,03,30,-0.80
2018,12,03,03,31,-0.80
2018,12,03,03,32,-0.80
2018,12,03,03,33,-0.80
2018,12,03,03,34,-0.90
2018,12,03,03,35,-0.90
2018,12,03,03,36,-0.90
2018,12,03,03,37,-0.90
2018,12,03,03,38,-0.90
2018,12,03,03,39,-0.90
2018,12,03,03,40,-0.90
2018,12,03,03,41,-0.90
2018,12,03,03,42,-0.90
2018,12,03,03,43,-0.90
2018,12,03,03,44,-0.90
2018,12,03,03,45,-0.90
2018,12,03,03,46,-0.90
2018,12,03,03,47,-0.90
2018,12,03,03,48,-0.90
2018,12,03,03,49,-0.90
2018,12,03,03,50,-0.90
2018,12,03,03,51,-0.90
2018,12,03,03,52,-0.90
2018,12,03,03,53,-0.90
2018,12,03,03,54,-1.00
2018,12,03,03,55,-1.00
2018,12,03,03,56,-1.00
2018,12,03,03,57,-1.00
2018,12,03,03,58,-1.00
2018,12,03,03,59,-1.10
2018,12,03,04,00,-1.00
2018,12,03,04,01,-1.00
2018,12,03,04,02,-1.00
2018,12,03,04,03,-1.00
2018,12,03,04,04,-1.00
2018,12,03,04,05,-1.00
2018,12,03,04,06,-1.00
2018,12,03,04,07,-1.00
2018,12,03,04,08,-1.00
2018,12,03,04,09,-1.10
2018,12,03,04,10,-1.10
2018,12,03,04,11,-1.10
2018,12,03,04,12,-1.10
2018,12,03,04,13,-1.10
2018,12,03,04,14,-1.10
2018,12,03,04,15,-1.10
2018,12,03,04,16,-1.10
2018,12,03,04,17,-1.10
2018,12,03,04,18,-1.10
2018,12,03,04,19,-1.10
2018,12,03,04,20,-1.10
2018,12,03,04,21,-1.10
2018,12,03,04,22,-1.10
2018,12,03,04,23,-1.10
2018,12,03,04,24,-1.10
2018,12,03,04,25,-1.10
2018,12,03,04,26,-1.10
2018,12,03,04,27,-1.10
2018,12,03,04,28,-1.10
2018,12,03,04,29,-1.20
2018,12,03,04,30,-1.20
2018,12,03,04,31,-1.20
2018,12,03,04,32,-1.20
2018,12,03,04,33,-1.20
2018,12,03,04,34,-1.20
2018,12,03,04,35,-1.20
2018,12,03,04,36,-1.20
2018,12,03,04,37,-1.20
2018,12,03,04,38,-1.20
2018,12,03,04,39,-1.20
2018,12,03,04,40,-1.20
2018,12,03,04,41,-1.20
2018,12,03,04,42,-1.20
2018,12,03,04,43,-1.20
2018,12,03,04,44,-1.20
2018,12,03,04,45,-1.20
2018,12,03,04,46,-1.20
2018,12,03,04,47,-1.20
2018,12,03,04,48,-1.20
2018,12,03,04,49,-1.20
2018,12,03,04,50,-1.20
2018,12,03,04,51,-1.20
2018,12,03,04,52,-1.20
2018,12,03,04,53,-1.20
2018,12,03,04,54,-1.20
2018,12,03,04,55,-1.20
2018,12,03,04,56,-1.20
2018,12,03,04,57,-1.10
2018,12,03,04,58,-1.10
2018,12,03,04,59,-1.10
2018,12,03,05,00,-1.10
2018,12,03,05,01,-1.10
2018,12,03,05,02,-1.10
2018,12,03,05,03,-1.10
2018,12,03,05,04,-1.10
2018,12,03,05,05,-1.10
2018,12,03,05,06,-1.10
2018,12,03,05,07,-1.10
2018,12,03,05,08,-1.10
2018,12,03,05,09,-1.10
2018,12,03,05,10,-1.10
2018,12,03,05,11,-1.10
2018,12,03,05,12,-1.20
2018,12,03,05,13,-1.20
2018,12,03,05,14,-1.20
2018,12,03,05,15,-1.20
2018,12,03,05,16,-1.20
2018,12,03,05,17,-1.20
2018,12,03,05,18,-1.20
2018,12,03,05,19,-1.20
2018,12,03,05,20,-1.20
2018,12,03,05,21,-1.20
2018,12,03,05,22,-1.30
2018,12,03,05,23,-1.30
2018,12,03,05,24,-1.30
2018,12,03,05,25,-1.30
2018,12,03,05,26,-1.30
2018,12,03,05,27,-1.30
2018,12,03,05,28,-1.30
2018,12,03,05,29,-1.30
2018,12,03,05,30,-1.30
2018,12,03,05,31,-1.30
2018,12,03,05,32,-1.30
2018,12,03,05,33,-1.30
2018,12,03,05,34,-1.30
2018,12,03,05,35,-1.30
2018,12,03,05,36,-1.30
2018,12,03,05,37,-1.30
2018,12,03,05,38,-1.30
2018,12,03,05,39,-1.30
2018,12,03,05,40,-1.30
2018,12,03,05,41,-1.30
2018,12,03,05,42,-1.30
2018,12,03,05,43,-1.30
2018,12,03,05,44,-1.40
2018,12,03,05,45,-1.40
2018,12,03,05,46,-1.40
2018,12,03,05,47,-1.40
2018,12,03,05,48,-1.40
2018,12,03,05,49,-1.40
2018,12,03,05,50,-1.40
2018,12,03,05,51,-1.40
2018,12,03,05,52,-1.30
2018,12,03,05,53,-1.40
2018,12,03,05,54,-1.30
2018,12,03,05,55,-1.40
2018,12,03,05,56,-1.40
2018,12,03,05,57,-1.40
2018,12,03,05,58,-1.40
2018,12,03,05,59,-1.40
2018,12,03,06,00,-1.40
2018,12,03,06,01,-1.40
2018,12,03,06,02,-1.40
2018,12,03,06,03,-1.40
2018,12,03,06,04,-1.40
2018,12,03,06,05,-1.40
2018,12,03,06,06,-1.30
2018,12,03,06,07,-1.30
2018,12,03,06,08,-1.30
2018,12,03,06,09,-1.30
2018,12,03,06,10,-1.30
2018,12,03,06,11,-1.30
2018,12,03,06,12,-1.30
2018,12,03,06,13,-1.30
2018,12,03,06,14,-1.30
2018,12,03,06,15,-1.30
2018,12,03,06,16,-1.40
2018,12,03,06,17,-1.40
2018,12,03,06,18,-1.40
2018,12,03,06,19,-1.40
2018,12,03,06,20,-1.40
2018,12,03,06,21,-1.40
2018,12,03,06,22,-1.40
2018,12,03,06,23,-1.40
2018,12,03,06,24,-1.40
2018,12,03,06,25,-1.50
2018,12,03,06,26,-1.40
2018,12,03,06,27,-1.50
2018,12,03,06,28,-1.50
2018,12,03,06,29,-1.40
2018,12,03,06,30,-1.40
2018,12,03,06,31,-1.40
2018,12,03,06,32,-1.40
2018,12,03,06,33,-1.40
2018,12,03,06,34,-1.40
2018,12,03,06,35,-1.40
2018,12,03,06,36,-1.40
2018,12,03,06,37,-1.40
2018,12,03,06,38,-1.40
2018,12,03,06,39,-1.40
2018,12,03,06,40,-1.40
2018,12,03,06,41,-1.40
2018,12,03,06,42,-1.40
2018,12,03,06,43,-1.40
2018,12,03,06,44,-1.40
2018,12,03,06,45,-1.40
2018,12,03,06,46,-1.40
2018,12,03,06,47,-1.40
2018,12,03,06,48,-1.40
2018,12,03,06,49,-1.40
2018,12,03,06,50,-1.40
2018,12,03,06,51,-1.40
2018,12,03,06,52,-1.40
2018,12,03,06,53,-1.40
2018,12,03,06,54,-1.40
2018,12,03,06,55,-1.40
2018,12,03,06,56,-1.40
2018,12,03,06,57,-1.40
2018,12,03,06,58,-1.40
2018,12,03,06,59,-1.40
2018,12,03,07,00,-1.40
2018,12,03,07,01,-1.40
2018,12,03,07,02,-1.40
2018,12,03,07,03,-1.40
2018,12,03,07,04,-1.40
2018,12,03,07,05,-1.40
2018,12,03,07,06,-1.40
2018,12,03,07,07,-1.40
2018,12,03,07,08,-1.40
2018,12,03,07,09,-1.40
2018,12,03,07,10,-1.40
2018,12,03,07,11,-1.40
2018,12,03,07,12,-1.40
2018,12,03,07,13,-1.40
2018,12,03,07,14,-1.40
2018,12,03,07,15,-1.40
2018,12,03,07,16,-1.50
2018,12,03,07,17,-1.40
2018,12,03,07,18,-1.40
2018,12,03,07,19,-1.40
2018,12,03,07,20,-1.50
2018,12,03,07,21,-1.50
2018,12,03,07,22,-1.50
2018,12,03,07,23,-1.50
2018,12,03,07,24,-1.50
2018,12,03,07,25,-1.50
2018,12,03,07,26,-1.50
2018,12,03,07,27,-1.50
2018,12,03,07,28,-1.50
2018,12,03,07,29,-1.50
2018,12,03,07,30,-1.50
2018,12,03,07,31,-1.50
2018,12,03,07,32,-1.50
2018,12,03,07,33,-1.50
2018,12,03,07,34,-1.50
2018,12,03,07,35,-1.50
2018,12,03,07,36,-1.50
2018,12,03,07,37,-1.50
2018,12,03,07,38,-1.50
2018,12,03,07,39,-1.50
2018,12,03,07,40,-1.50
2018,12,03,07,41,-1.50
2018,12,03,07,42,-1.50
2018,12,03,07,43,-1.50
2018,12,03,07,44,-1.50
2018,12,03,07,45,-1.50
2018,12,03,07,46,-1.50
2018,12,03,07,47,-1.50
2018,12,03,07,48,-1.50
2018,12,03,07,49,-1.50
2018,12,03,07,50,-1.50
2018,12,03,07,51,-1.40
2018,12,03,07,52,-1.40
2018,12,03,07,53,-1.40
2018,12,03,07,54,-1.40
2018,12,03,07,55,-1.40
2018,12,03,07,56,-1.40
2018,12,03,07,57,-1.40
2018,12,03,07,58,-1.40
2018,12,03,07,59,-1.40
2018,12,03,08,00,-1.40
2018,12,03,08,01,-1.40
2018,12,03,08,02,-1.40
2018,12,03,08,03,-1.40
2018,12,03,08,04,-1.40
2018,12,03,08,05,-1.40
2018,12,03,08,06,-1.50
2018,12,03,08,07,-1.50
2018,12,03,08,08,-1.50
2018,12,03,08,09,-1.50
2018,12,03,08,10,-1.50
2018,12,03,08,11,-1.50
2018,12,03,08,12,-1.50
2018,12,03,08,13,-1.50
2018,12,03,08,14,-1.50
2018,12,03,08,15,-1.50
2018,12,03,08,16,-1.50
2018,12,03,08,17,-1.50
2018,12,03,08,18,-1.50
2018,12,03,08,19,-1.50
2018,12,03,08,20,-1.50
2018,12,03,08,21,-1.50
2018,12,03,08,22,-1.50
2018,12,03,08,23,-1.50
2018,12,03,08,24,-1.40
2018,12,03,08,25,-1.40
2018,12,03,08,26,-1.40
2018,12,03,08,27,-1.40
2018,12,03,08,28,-1.40
2018,12,03,08,29,-1.40
2018,12,03,08,30,-1.40
2018,12,03,08,31,-1.30
2018,12,03,08,32,-1.30
2018,12,03,08,33,-1.30
2018,12,03,08,34,-1.30
2018,12,03,08,35,-1.30
2018,12,03,08,36,-1.30
2018,12,03,08,37,-1.30
2018,12,03,08,38,-1.20
2018,12,03,08,39,-1.20
2018,12,03,08,40,-1.20
2018,12,03,08,41,-1.10
2018,12,03,08,42,-1.10
2018,12,03,08,43,-1.00
2018,12,03,08,44,-1.00
2018,12,03,08,45,-1.00
2018,12,03,08,46,-0.90
2018,12,03,08,47,-0.90
2018,12,03,08,48,-0.90
2018,12,03,08,49,-0.90
2018,12,03,08,50,-0.80
2018,12,03,08,51,-0.80
2018,12,03,08,52,-0.80
2018,12,03,08,53,-0.80
2018,12,03,08,54,-0.70
2018,12,03,08,55,-0.70
2018,12,03,08,56,-0.70
2018,12,03,08,57,-0.60
2018,12,03,08,58,-0.60
2018,12,03,08,59,-0.60
2018,12,03,09,00,-0.60
2018,12,03,09,01,-0.50
2018,12,03,09,02,-0.50
2018,12,03,09,03,-0.40
2018,12,03,09,04,-0.40
2018,12,03,09,05,-0.40
2018,12,03,09,06,-0.30
2018,12,03,09,07,-0.30
2018,12,03,09,08,-0.30
2018,12,03,09,09,-0.30
2018,12,03,09,10,-0.20
2018,12,03,09,11,-0.20
2018,12,03,09,12,-0.20
2018,12,03,09,13,-0.20
2018,12,03,09,14,-0.10
2018,12,03,09,15,-0.10
2018,12,03,09,16,-0.10
2018,12,03,09,17,-0.10
2018,12,03,09,18,-0.10
2018,12,03,09,19,0.00
2018,12,03,09,20,0.00
2018,12,03,09,21,0.00
2018,12,03,09,22,0.10
2018,12,03,09,23,0.10
2018,12,03,09,24,0.10
2018,12,03,09,25,0.20
2018,12,03,09,26,0.20
2018,12,03,09,27,0.20
2018,12,03,09,28,0.30
2018,12,03,09,29,0.30
2018,12,03,09,30,0.30
2018,12,03,09,31,0.40
2018,12,03,09,32,0.40
2018,12,03,09,33,0.40
2018,12,03,09,34,0.40
2018,12,03,09,35,0.50
2018,12,03,09,36,0.50
2018,12,03,09,37,0.50
2018,12,03,09,38,0.60
2018,12,03,09,39,0.60
2018,12,03,09,40,0.60
2018,12,03,09,41,0.60
2018,12,03,09,42,0.70
2018,12,03,09,43,0.70
2018,12,03,09,44,0.70
2018,12,03,09,45,0.80
2018,12,03,09,46,0.80
2018,12,03,09,47,0.80
2018,12,03,09,48,0.90
2018,12,03,09,49,0.90
2018,12,03,09,50,0.90
2018,12,03,09,51,0.90
2018,12,03,09,52,0.90
2018,12,03,09,53,1.00
2018,12,03,09,54,1.00
2018,12,03,09,55,1.00
2018,12,03,09,56,1.10
2018,12,03,09,57,1.10
2018,12,03,09,58,1.10
2018,12,03,09,59,1.10
2018,12,03,10,00,1.10
2018,12,03,10,01,1.10
2018,12,03,10,02,1.20
2018,12,03,10,03,1.20
2018,12,03,10,04,1.20
2018,12,03,10,05,1.30
2018,12,03,10,06,1.30
2018,12,03,10,07,1.30
2018,12,03,10,08,1.40
2018,12,03,10,09,1.40
2018,12,03,10,10,1.50
2018,12,03,10,11,1.50
2018,12,03,10,12,1.50
2018,12,03,10,13,1.60
2018,12,03,10,14,1.60
2018,12,03,10,15,1.60
2018,12,03,10,16,1.60
2018,12,03,10,17,1.60
2018,12,03,10,18,1.70
2018,12,03,10,19,1.70
2018,12,03,10,20,1.70
2018,12,03,10,21,1.80
2018,12,03,10,22,1.80
2018,12,03,10,23,1.80
2018,12,03,10,24,1.80
2018,12,03,10,25,1.90
2018,12,03,10,26,2.00
2018,12,03,10,27,2.00
2018,12,03,10,28,2.10
2018,12,03,10,29,2.10
2018,12,03,10,30,2.20
2018,12,03,10,31,2.20
2018,12,03,10,32,2.20
2018,12,03,10,33,2.30
2018,12,03,10,34,2.30
2018,12,03,10,35,2.40
2018,12,03,10,36,2.40
2018,12,03,10,37,2.50
2018,12,03,10,38,2.60
2018,12,03,10,39,2.70
2018,12,03,10,40,2.70
2018,12,03,10,41,2.80
2018,12,03,10,42,2.80
2018,12,03,10,43,2.90
2018,12,03,10,44,2.90
2018,12,03,10,45,3.00
2018,12,03,10,46,3.00
2018,12,03,10,47,3.10
2018,12,03,10,48,3.10
2018,12,03,10,49,3.20
2018,12,03,10,50,3.20
2018,12,03,10,51,3.20
2018,12,03,10,52,3.20
2018,12,03,10,53,3.20
2018,12,03,10,54,3.20
2018,12,03,10,55,3.30
2018,12,03,10,56,3.30
2018,12,03,10,57,3.30
2018,12,03,10,58,3.30
2018,12,03,10,59,3.30
2018,12,03,11,00,3.30
2018,12,03,11,01,3.30
2018,12,03,11,02,3.30
2018,12,03,11,03,3.30
2018,12,03,11,04,3.30
2018,12,03,11,05,3.30
2018,12,03,11,06,3.20
2018,12,03,11,07,3.20
2018,12,03,11,08,3.20
2018,12,03,11,09,3.20
2018,12,03,11,10,3.10
2018,12,03,11,11,3.10
2018,12,03,11,12,3.10
2018,12,03,11,13,3.10
2018,12,03,11,14,3.10
2018,12,03,11,15,3.20
2018,12,03,11,16,3.20
2018,12,03,11,17,3.20
2018,12,03,11,18,3.20
2018,12,03,11,19,3.20
2018,12,03,11,20,3.20
2018,12,03,11,21,3.10
2018,12,03,11,22,3.10
2018,12,03,11,23,3.10
2018,12,03,11,24,3.10
2018,12,03,11,25,3.10
2018,12,03,11,26,3.10
2018,12,03,11,27,3.10
2018,12,03,11,28,3.10
2018,12,03,11,29,3.10
2018,12,03,11,30,3.10
2018,12,03,11,31,3.10
2018,12,03,11,32,3.10
2018,12,03,11,33,3.10
2018,12,03,11,34,3.10
2018,12,03,11,35,3.10
2018,12,03,11,36,3.10
2018,12,03,11,37,3.20
2018,12,03,11,38,3.20
2018,12,03,11,39,3.20
2018,12,03,11,40,3.20
2018,12,03,11,41,3.20
2018,12,03,11,42,3.20
2018,12,03,11,43,3.20
2018,12,03,11,44,3.20
2018,12,03,11,45,3.20
2018,12,03,11,46,3.20
2018,12,03,11,47,3.20
2018,12,03,11,48,3.20
2018,12,03,11,49,3.20
2018,12,03,11,50,3.20
2018,12,03,11,51,3.20
2018,12,03,11,52,3.20
2018,12,03,11,53,3.20
2018,12,03,11,54,3.30
2018,12,03,11,55,3.30
2018,12,03,11,56,3.30
2018,12,03,11,57,3.30
2018,12,03,11,58,3.30
2018,12,03,11,59,3.30
2018,12,03,12,00,3.30
2018,12,03,12,01,3.30
2018,12,03,12,02,3.30
2018,12,03,12,03,3.30
2018,12,03,12,04,3.40
2018,12,03,12,05,3.40
2018,12,03,12,06,3.40
2018,12,03,12,07,3.40
2018,12,03,12,08,3.30
2018,12,03,12,09,3.30
2018,12,03,12,10,3.30
2018,12,03,12,11,3.30
2018,12,03,12,12,3.30
2018,12,03,12,13,3.40
2018,12,03,12,14,3.40
2018,12,03,12,15,3.40
2018,12,03,12,16,3.40
2018,12,03,12,17,3.40
2018,12,03,12,18,3.40
2018,12,03,12,19,3.50
2018,12,03,12,20,3.50
2018,12,03,12,21,3.50
2018,12,03,12,22,3.50
2018,12,03,12,23,3.50
2018,12,03,12,24,3.60
2018,12,03,12,25,3.60
2018,12,03,12,26,3.60
2018,12,03,12,27,3.60
2018,12,03,12,28,3.60
2018,12,03,12,29,3.60
2018,12,03,12,30,3.60
2018,12,03,12,31,3.60
2018,12,03,12,32,3.60
2018,12,03,12,33,3.60
2018,12,03,12,34,3.60
2018,12,03,12,35,3.60
2018,12,03,12,36,3.60
2018,12,03,12,37,3.60
2018,12,03,12,38,3.60
2018,12,03,12,39,3.60
2018,12,03,12,40,3.60
2018,12,03,12,41,3.60
2018,12,03,12,42,3.60
2018,12,03,12,43,3.60
2018,12,03,12,44,3.60
2018,12,03,12,45,3.50
2018,12,03,12,46,3.50
2018,12,03,12,47,3.50
2018,12,03,12,48,3.50
2018,12,03,12,49,3.50
2018,12,03,12,50,3.40
2018,12,03,12,51,3.40
2018,12,03,12,52,3.40
2018,12,03,12,53,3.40
2018,12,03,12,54,3.40
2018,12,03,12,55,3.40
2018,12,03,12,56,3.40
2018,12,03,12,57,3.40
2018,12,03,12,58,3.40
2018,12,03,12,59,3.40
2018,12,03,13,00,3.40
2018,12,03,13,01,3.40
2018,12,03,13,02,3.50
2018,12,03,13,03,3.50
2018,12,03,13,04,3.50
2018,12,03,13,05,3.50
2018,12,03,13,06,3.50
2018,12,03,13,07,3.50
2018,12,03,13,08,3.50
2018,12,03,13,09,3.50
2018,12,03,13,10,3.50
2018,12,03,13,11,3.60
2018,12,03,13,12,3.60
2018,12,03,13,13,3.60
2018,12,03,13,14,3.60
2018,12,03,13,15,3.60
2018,12,03,13,16,3.60
2018,12,03,13,17,3.60
2018,12,03,13,18,3.60
2018,12,03,13,19,3.60
2018,12,03,13,20,3.60
2018,12,03,13,21,3.60
2018,12,03,13,22,3.60
2018,12,03,13,23,3.60
2018,12,03,13,24,3.60
2018,12,03,13,25,3.50
2018,12,03,13,26,3.50
2018,12,03,13,27,3.40
2018,12,03,13,28,3.40
2018,12,03,13,29,3.40
2018,12,03,13,30,3.40
2018,12,03,13,31,3.30
2018,12,03,13,32,3.30
2018,12,03,13,33,3.30
2018,12,03,13,34,3.30
2018,12,03,13,35,3.30
2018,12,03,13,36,3.20
2018,12,03,13,37,3.20
2018,12,03,13,38,3.10
2018,12,03,13,39,3.10
2018,12,03,13,40,3.10
2018,12,03,13,41,3.10
2018,12,03,13,42,3.10
2018,12,03,13,43,3.10
2018,12,03,13,44,3.00
2018,12,03,13,45,3.00
2018,12,03,13,46,3.00
2018,12,03,13,47,3.00
2018,12,03,13,48,3.00
2018,12,03,13,49,3.00
2018,12,03,13,50,2.90
2018,12,03,13,51,2.90
2018,12,03,13,52,2.90
2018,12,03,13,53,2.90
2018,12,03,13,54,2.90
2018,12,03,13,55,2.90
2018,12,03,13,56,2.90
2018,12,03,13,57,2.90
2018,12,03,13,58,2.80
2018,12,03,13,59,2.80
2018,12,03,14,00,2.80
2018,12,03,14,01,2.80
2018,12,03,14,02,2.80
2018,12,03,14,03,2.80
2018,12,03,14,04,2.80
2018,12,03,14,05,2.80
2018,12,03,14,06,2.80
2018,12,03,14,07,2.80
2018,12,03,14,08,2.80
2018,12,03,14,09,2.80
2018,12,03,14,10,2.70
2018,12,03,14,11,2.70
2018,12,03,14,12,2.70
2018,12,03,14,13,2.70
2018,12,03,14,14,2.70
2018,12,03,14,15,2.70
2018,12,03,14,16,2.70
2018,12,03,14,17,2.70
2018,12,03,14,18,2.70
2018,12,03,14,19,2.60
2018,12,03,14,20,2.60
2018,12,03,14,21,2.60
2018,12,03,14,22,2.60
2018,12,03,14,23,2.60
2018,12,03,14,24,2.60
2018,12,03,14,25,2.60
2018,12,03,14,26,2.60
2018,12,03,14,27,2.60
2018,12,03,14,28,2.60
2018,12,03,14,29,2.60
2018,12,03,14,30,2.60
2018,12,03,14,31,2.50
2018,12,03,14,32,2.50
2018,12,03,14,33,2.50
2018,12,03,14,34,2.50
2018,12,03,14,35,2.50
2018,12,03,14,36,2.50
2018,12,03,14,37,2.40
2018,12,03,14,38,2.40
2018,12,03,14,39,2.40
2018,12,03,14,40,2.40
2018,12,03,14,41,2.40
2018,12,03,14,42,2.40
2018,12,03,14,43,2.40
2018,12,03,14,44,2.30
2018,12,03,14,45,2.30
2018,12,03,14,46,2.30
2018,12,03,14,47,2.30
2018,12,03,14,48,2.30
2018,12,03,14,49,2.30
2018,12,03,14,50,2.30
2018,12,03,14,51,2.30
2018,12,03,14,52,2.30
2018,12,03,14,53,2.30
2018,12,03,14,54,2.30
2018,12,03,14,55,2.20
2018,12,03,14,56,2.20
2018,12,03,14,57,2.20
2018,12,03,14,58,2.20
2018,12,03,14,59,2.20
2018,12,03,15,00,2.20
2018,12,03,15,01,2.20
2018,12,03,15,02,2.20
2018,12,03,15,03,2.10
2018,12,03,15,04,2.10
2018,12,03,15,05,2.10
2018,12,03,15,06,2.10
2018,12,03,15,07,2.10
2018,12,03,15,08,2.00
2018,12,03,15,09,2.00
2018,12,03,15,10,2.00
2018,12,03,15,11,2.00
2018,12,03,15,12,2.00
2018,12,03,15,13,1.90
2018,12,03,15,14,1.90
2018,12,03,15,15,1.90
2018,12,03,15,16,1.90
2018,12,03,15,17,1.90
2018,12,03,15,18,1.90
2018,12,03,15,19,1.90
2018,12,03,15,20,1.90
2018,12,03,15,21,1.80
2018,12,03,15,22,1.80
2018,12,03,15,23,1.80
2018,12,03,15,24,1.80
2018,12,03,15,25,1.80
2018,12,03,15,26,1.80
2018,12,03,15,27,1.80
2018,12,03,15,28,1.80
2018,12,03,15,29,1.80
2018,12,03,15,30,1.80
2018,12,03,15,31,1.80
2018,12,03,15,32,1.80
2018,12,03,15,33,1.80
2018,12,03,15,34,1.80
2018,12,03,15,35,1.80
2018,12,03,15,36,1.80
2018,12,03,15,37,1.80
2018,12,03,15,38,1.80
2018,12,03,15,39,1.80
2018,12,03,15,40,1.70
2018,12,03,15,41,1.70
2018,12,03,15,42,1.70
2018,12,03,15,43,1.70
2018,12,03,15,44,1.70
2018,12,03,15,45,1.70
2018,12,03,15,46,1.70
2018,12,03,15,47,1.60
2018,12,03,15,48,1.60
2018,12,03,15,49,1.60
2018,12,03,15,50,1.60
2018,12,03,15,51,1.60
2018,12,03,15,52,1.60
2018,12,03,15,53,1.60
2018,12,03,15,54,1.50
2018,12,03,15,55,1.50
2018,12,03,15,56,1.50
2018,12,03,15,57,1.50
2018,12,03,15,58,1.40
2018,12,03,15,59,1.40
2018,12,03,16,00,1.40
2018,12,03,16,01,1.40
2018,12,03,16,02,1.40
2018,12,03,16,03,1.40
2018,12,03,16,04,1.40
2018,12,03,16,05,1.40
2018,12,03,16,06,1.40
2018,12,03,16,07,1.40
2018,12,03,16,08,1.40
2018,12,03,16,09,1.40
2018,12,03,16,10,1.50
2018,12,03,16,11,1.50
2018,12,03,16,12,1.50
2018,12,03,16,13,1.50
2018,12,03,16,14,1.50
2018,12,03,16,15,1.50
2018,12,03,16,16,1.50
2018,12,03,16,17,1.50
2018,12,03,16,18,1.40
2018,12,03,16,19,1.40
2018,12,03,16,20,1.40
2018,12,03,16,21,1.40
2018,12,03,16,22,1.30
2018,12,03,16,23,1.30
2018,12,03,16,24,1.30
2018,12,03,16,25,1.30
2018,12,03,16,26,1.20
2018,12,03,16,27,1.20
2018,12,03,16,28,1.20
2018,12,03,16,29,1.10
2018,12,03,16,30,1.10
2018,12,03,16,31,1.00
2018,12,03,16,32,1.00
2018,12,03,16,33,0.90
2018,12,03,16,34,0.90
2018,12,03,16,35,0.90
2018,12,03,16,36,0.80
2018,12,03,16,37,0.80
2018,12,03,16,38,0.80
2018,12,03,16,39,0.80
2018,12,03,16,40,0.70
2018,12,03,16,41,0.70
2018,12,03,16,42,0.70
2018,12,03,16,43,0.70
2018,12,03,16,44,0.70
2018,12,03,16,45,0.70
2018,12,03,16,46,0.70
2018,12,03,16,47,0.70
2018,12,03,16,48,0.60
2018,12,03,16,49,0.60
2018,12,03,16,50,0.60
2018,12,03,16,51,0.60
2018,12,03,16,52,0.50
2018,12,03,16,53,0.50
2018,12,03,16,54,0.50
2018,12,03,16,55,0.50
2018,12,03,16,56,0.40
2018,12,03,16,57,0.40
2018,12,03,16,58,0.40
2018,12,03,16,59,0.40
2018,12,03,17,00,0.40
2018,12,03,17,01,0.40
2018,12,03,17,02,0.40
2018,12,03,17,03,0.40
2018,12,03,17,04,0.30
2018,12,03,17,05,0.30
2018,12,03,17,06,0.30
2018,12,03,17,07,0.30
2018,12,03,17,08,0.30
2018,12,03,17,09,0.30
2018,12,03,17,10,0.30
2018,12,03,17,11,0.30
2018,12,03,17,12,0.20
2018,12,03,17,13,0.20
2018,12,03,17,14,0.20
2018,12,03,17,15,0.20
2018,12,03,17,16,0.20
2018,12,03,17,17,0.20
2018,12,03,17,18,0.20
2018,12,03,17,19,0.20
2018,12,03,17,20,0.20
2018,12,03,17,21,0.20
2018,12,03,17,22,0.10
2018,12,03,17,23,0.10
2018,12,03,17,24,0.10
2018,12,03,17,25,0.10
2018,12,03,17,26,0.10
2018,12,03,17,27,0.10
2018,12,03,17,28,0.10
2018,12,03,17,29,0.10
2018,12,03,17,30,0.00
2018,12,03,17,31,0.00
2018,12,03,17,32,0.00
2018,12,03,17,33,0.00
2018,12,03,17,34,-0.10
2018,12,03,17,35,-0.10
2018,12,03,17,36,-0.10
2018,12,03,17,37,-0.10
2018,12,03,17,38,-0.10
2018,12,03,17,39,-0.20
2018,12,03,17,40,-0.20