Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,10,14,00,00,0.00
2009,10,14,00,01,0.00
2009,10,14,00,02,0.00
2009,10,14,00,03,0.00
2009,10,14,00,04,0.00
2009,10,14,00,05,0.00
2009,10,14,00,06,0.00
2009,10,14,00,07,0.00
2009,10,14,00,08,0.00
2009,10,14,00,09,0.00
2009,10,14,00,10,0.00
2009,10,14,00,11,0.00
2009,10,14,00,12,0.00
2009,10,14,00,13,0.00
2009,10,14,00,14,0.00
2009,10,14,00,15,0.00
2009,10,14,00,16,0.00
2009,10,14,00,17,0.00
2009,10,14,00,18,0.00
2009,10,14,00,19,0.00
2009,10,14,00,20,0.00
2009,10,14,00,21,0.00
2009,10,14,00,22,0.00
2009,10,14,00,23,0.00
2009,10,14,00,24,0.00
2009,10,14,00,25,0.00
2009,10,14,00,26,0.00
2009,10,14,00,27,0.00
2009,10,14,00,28,0.00
2009,10,14,00,29,0.00
2009,10,14,00,30,0.00
2009,10,14,00,31,0.00
2009,10,14,00,32,0.00
2009,10,14,00,33,0.00
2009,10,14,00,34,0.00
2009,10,14,00,35,0.00
2009,10,14,00,36,0.00
2009,10,14,00,37,0.00
2009,10,14,00,38,0.00
2009,10,14,00,39,0.00
2009,10,14,00,40,0.00
2009,10,14,00,41,0.00
2009,10,14,00,42,0.00
2009,10,14,00,43,0.00
2009,10,14,00,44,0.00
2009,10,14,00,45,0.00
2009,10,14,00,46,0.00
2009,10,14,00,47,0.00
2009,10,14,00,48,0.00
2009,10,14,00,49,0.00
2009,10,14,00,50,0.00
2009,10,14,00,51,0.00
2009,10,14,00,52,0.00
2009,10,14,00,53,0.00
2009,10,14,00,54,0.00
2009,10,14,00,55,0.00
2009,10,14,00,56,0.00
2009,10,14,00,57,0.00
2009,10,14,00,58,0.00
2009,10,14,00,59,0.00
2009,10,14,01,00,0.00
2009,10,14,01,01,0.00
2009,10,14,01,02,0.00
2009,10,14,01,03,0.00
2009,10,14,01,04,0.00
2009,10,14,01,05,0.00
2009,10,14,01,06,0.00
2009,10,14,01,07,0.00
2009,10,14,01,08,0.00
2009,10,14,01,09,0.00
2009,10,14,01,10,0.00
2009,10,14,01,11,0.00
2009,10,14,01,12,0.00
2009,10,14,01,13,0.00
2009,10,14,01,14,0.00
2009,10,14,01,15,0.00
2009,10,14,01,16,0.00
2009,10,14,01,17,0.00
2009,10,14,01,18,0.00
2009,10,14,01,19,0.00
2009,10,14,01,20,0.00
2009,10,14,01,21,0.00
2009,10,14,01,22,0.00
2009,10,14,01,23,0.00
2009,10,14,01,24,0.00
2009,10,14,01,25,0.00
2009,10,14,01,26,0.00
2009,10,14,01,27,0.00
2009,10,14,01,28,0.00
2009,10,14,01,29,0.00
2009,10,14,01,30,0.00
2009,10,14,01,31,0.00
2009,10,14,01,32,0.00
2009,10,14,01,33,0.00
2009,10,14,01,34,0.00
2009,10,14,01,35,0.00
2009,10,14,01,36,0.00
2009,10,14,01,37,0.00
2009,10,14,01,38,0.00
2009,10,14,01,39,0.00
2009,10,14,01,40,0.00
2009,10,14,01,41,0.00
2009,10,14,01,42,0.00
2009,10,14,01,43,0.00
2009,10,14,01,44,0.00
2009,10,14,01,45,0.00
2009,10,14,01,46,0.00
2009,10,14,01,47,0.00
2009,10,14,01,48,0.00
2009,10,14,01,49,0.00
2009,10,14,01,50,0.00
2009,10,14,01,51,0.00
2009,10,14,01,52,0.00
2009,10,14,01,53,0.00
2009,10,14,01,54,0.00
2009,10,14,01,55,0.00
2009,10,14,01,56,0.00
2009,10,14,01,57,0.00
2009,10,14,01,58,0.00
2009,10,14,01,59,0.00
2009,10,14,02,00,0.00
2009,10,14,02,01,0.00
2009,10,14,02,02,0.00
2009,10,14,02,03,0.00
2009,10,14,02,04,0.00
2009,10,14,02,05,0.00
2009,10,14,02,06,0.00
2009,10,14,02,07,0.00
2009,10,14,02,08,0.00
2009,10,14,02,09,0.00
2009,10,14,02,10,0.00
2009,10,14,02,11,0.00
2009,10,14,02,12,0.00
2009,10,14,02,13,0.00
2009,10,14,02,14,0.00
2009,10,14,02,15,0.00
2009,10,14,02,16,0.00
2009,10,14,02,17,0.00
2009,10,14,02,18,0.00
2009,10,14,02,19,0.00
2009,10,14,02,20,0.00
2009,10,14,02,21,0.00
2009,10,14,02,22,0.00
2009,10,14,02,23,0.00
2009,10,14,02,24,0.00
2009,10,14,02,25,0.00
2009,10,14,02,26,0.00
2009,10,14,02,27,0.00
2009,10,14,02,28,0.00
2009,10,14,02,29,0.00
2009,10,14,02,30,0.00
2009,10,14,02,31,0.00
2009,10,14,02,32,0.00
2009,10,14,02,33,0.00
2009,10,14,02,34,0.00
2009,10,14,02,35,0.00
2009,10,14,02,36,0.00
2009,10,14,02,37,0.00
2009,10,14,02,38,0.00
2009,10,14,02,39,0.00
2009,10,14,02,40,0.00
2009,10,14,02,41,0.00
2009,10,14,02,42,0.00
2009,10,14,02,43,0.00
2009,10,14,02,44,0.00
2009,10,14,02,45,0.00
2009,10,14,02,46,0.00
2009,10,14,02,47,0.00
2009,10,14,02,48,0.00
2009,10,14,02,49,0.00
2009,10,14,02,50,0.00
2009,10,14,02,51,0.00
2009,10,14,02,52,0.00
2009,10,14,02,53,0.00
2009,10,14,02,54,0.00
2009,10,14,02,55,0.00
2009,10,14,02,56,0.00
2009,10,14,02,57,0.00
2009,10,14,02,58,0.00
2009,10,14,02,59,0.00
2009,10,14,03,00,0.00
2009,10,14,03,01,0.00
2009,10,14,03,02,0.00
2009,10,14,03,03,0.00
2009,10,14,03,04,0.00
2009,10,14,03,05,0.00
2009,10,14,03,06,0.00
2009,10,14,03,07,0.00
2009,10,14,03,08,0.00
2009,10,14,03,09,0.00
2009,10,14,03,10,0.00
2009,10,14,03,11,0.00
2009,10,14,03,12,0.00
2009,10,14,03,13,0.00
2009,10,14,03,14,0.00
2009,10,14,03,15,0.00
2009,10,14,03,16,0.00
2009,10,14,03,17,0.00
2009,10,14,03,18,0.00
2009,10,14,03,19,0.00
2009,10,14,03,20,0.00
2009,10,14,03,21,0.00
2009,10,14,03,22,0.00
2009,10,14,03,23,0.00
2009,10,14,03,24,0.00
2009,10,14,03,25,0.00
2009,10,14,03,26,0.00
2009,10,14,03,27,0.00
2009,10,14,03,28,0.00
2009,10,14,03,29,0.00
2009,10,14,03,30,0.00
2009,10,14,03,31,0.00
2009,10,14,03,32,0.00
2009,10,14,03,33,0.00
2009,10,14,03,34,0.00
2009,10,14,03,35,0.00
2009,10,14,03,36,0.00
2009,10,14,03,37,0.00
2009,10,14,03,38,0.00
2009,10,14,03,39,0.00
2009,10,14,03,40,0.00
2009,10,14,03,41,0.00
2009,10,14,03,42,0.00
2009,10,14,03,43,0.00
2009,10,14,03,44,0.00
2009,10,14,03,45,0.00
2009,10,14,03,46,0.00
2009,10,14,03,47,0.00
2009,10,14,03,48,0.00
2009,10,14,03,49,0.00
2009,10,14,03,50,0.00
2009,10,14,03,51,0.00
2009,10,14,03,52,0.00
2009,10,14,03,53,0.00
2009,10,14,03,54,0.00
2009,10,14,03,55,0.00
2009,10,14,03,56,0.00
2009,10,14,03,57,0.00
2009,10,14,03,58,0.00
2009,10,14,03,59,0.00
2009,10,14,04,00,0.00
2009,10,14,04,01,0.00
2009,10,14,04,02,0.00
2009,10,14,04,03,0.00
2009,10,14,04,04,0.00
2009,10,14,04,05,0.00
2009,10,14,04,06,0.00
2009,10,14,04,07,0.00
2009,10,14,04,08,0.00
2009,10,14,04,09,0.00
2009,10,14,04,10,0.00
2009,10,14,04,11,0.00
2009,10,14,04,12,0.00
2009,10,14,04,13,0.00
2009,10,14,04,14,0.00
2009,10,14,04,15,0.00
2009,10,14,04,16,0.00
2009,10,14,04,17,0.00
2009,10,14,04,18,0.00
2009,10,14,04,19,0.00
2009,10,14,04,20,0.00
2009,10,14,04,21,0.00
2009,10,14,04,22,0.00
2009,10,14,04,23,0.00
2009,10,14,04,24,0.00
2009,10,14,04,25,0.00
2009,10,14,04,26,0.00
2009,10,14,04,27,0.00
2009,10,14,04,28,0.00
2009,10,14,04,29,0.00
2009,10,14,04,30,0.00
2009,10,14,04,31,0.00
2009,10,14,04,32,0.00
2009,10,14,04,33,0.00
2009,10,14,04,34,0.00
2009,10,14,04,35,0.00
2009,10,14,04,36,0.00
2009,10,14,04,37,0.00
2009,10,14,04,38,0.00
2009,10,14,04,39,0.00
2009,10,14,04,40,0.00
2009,10,14,04,41,0.00
2009,10,14,04,42,0.00
2009,10,14,04,43,0.00
2009,10,14,04,44,0.00
2009,10,14,04,45,0.00
2009,10,14,04,46,0.00
2009,10,14,04,47,0.00
2009,10,14,04,48,0.00
2009,10,14,04,49,0.00
2009,10,14,04,50,0.00
2009,10,14,04,51,0.00
2009,10,14,04,52,0.00
2009,10,14,04,53,0.00
2009,10,14,04,54,0.00
2009,10,14,04,55,0.00
2009,10,14,04,56,0.00
2009,10,14,04,57,0.00
2009,10,14,04,58,0.00
2009,10,14,04,59,0.00
2009,10,14,05,00,0.00
2009,10,14,05,01,0.00
2009,10,14,05,02,0.00
2009,10,14,05,03,0.00
2009,10,14,05,04,0.00
2009,10,14,05,05,0.00
2009,10,14,05,06,0.00
2009,10,14,05,07,0.00
2009,10,14,05,08,0.00
2009,10,14,05,09,0.00
2009,10,14,05,10,0.00
2009,10,14,05,11,0.00
2009,10,14,05,12,0.00
2009,10,14,05,13,0.00
2009,10,14,05,14,0.00
2009,10,14,05,15,0.00
2009,10,14,05,16,0.00
2009,10,14,05,17,0.00
2009,10,14,05,18,0.00
2009,10,14,05,19,0.00
2009,10,14,05,20,0.00
2009,10,14,05,21,0.00
2009,10,14,05,22,0.00
2009,10,14,05,23,0.00
2009,10,14,05,24,0.00
2009,10,14,05,25,0.00
2009,10,14,05,26,0.00
2009,10,14,05,27,0.00
2009,10,14,05,28,0.00
2009,10,14,05,29,0.00
2009,10,14,05,30,0.00
2009,10,14,05,31,0.00
2009,10,14,05,32,0.00
2009,10,14,05,33,0.00
2009,10,14,05,34,0.00
2009,10,14,05,35,0.00
2009,10,14,05,36,0.00
2009,10,14,05,37,0.00
2009,10,14,05,38,0.00
2009,10,14,05,39,0.00
2009,10,14,05,40,0.00
2009,10,14,05,41,0.00
2009,10,14,05,42,0.00
2009,10,14,05,43,0.00
2009,10,14,05,44,0.00
2009,10,14,05,45,0.00
2009,10,14,05,46,0.00
2009,10,14,05,47,0.00
2009,10,14,05,48,0.00
2009,10,14,05,49,0.00
2009,10,14,05,50,0.00
2009,10,14,05,51,0.00
2009,10,14,05,52,0.00
2009,10,14,05,53,0.00
2009,10,14,05,54,0.00
2009,10,14,05,55,0.00
2009,10,14,05,56,0.00
2009,10,14,05,57,0.00
2009,10,14,05,58,0.00
2009,10,14,05,59,0.00
2009,10,14,06,00,0.00
2009,10,14,06,01,0.00
2009,10,14,06,02,0.00
2009,10,14,06,03,0.00
2009,10,14,06,04,0.00
2009,10,14,06,05,0.00
2009,10,14,06,06,0.00
2009,10,14,06,07,0.00
2009,10,14,06,08,0.00
2009,10,14,06,09,0.00
2009,10,14,06,10,0.00
2009,10,14,06,11,0.00
2009,10,14,06,12,0.00
2009,10,14,06,13,0.00
2009,10,14,06,14,0.00
2009,10,14,06,15,0.00
2009,10,14,06,16,0.00
2009,10,14,06,17,0.00
2009,10,14,06,18,0.00
2009,10,14,06,19,0.00
2009,10,14,06,20,0.00
2009,10,14,06,21,0.00
2009,10,14,06,22,0.00
2009,10,14,06,23,0.00
2009,10,14,06,24,0.00
2009,10,14,06,25,0.00
2009,10,14,06,26,0.00
2009,10,14,06,27,0.00
2009,10,14,06,28,0.00
2009,10,14,06,29,0.00
2009,10,14,06,30,0.00
2009,10,14,06,31,0.00
2009,10,14,06,32,0.00
2009,10,14,06,33,0.00
2009,10,14,06,34,0.00
2009,10,14,06,35,0.00
2009,10,14,06,36,0.00
2009,10,14,06,37,0.00
2009,10,14,06,38,0.00
2009,10,14,06,39,0.00
2009,10,14,06,40,0.00
2009,10,14,06,41,0.00
2009,10,14,06,42,0.00
2009,10,14,06,43,0.00
2009,10,14,06,44,0.00
2009,10,14,06,45,0.00
2009,10,14,06,46,0.00
2009,10,14,06,47,0.00
2009,10,14,06,48,0.00
2009,10,14,06,49,0.00
2009,10,14,06,50,0.00
2009,10,14,06,51,0.00
2009,10,14,06,52,0.00
2009,10,14,06,53,0.00
2009,10,14,06,54,0.00
2009,10,14,06,55,0.00
2009,10,14,06,56,0.00
2009,10,14,06,57,0.00
2009,10,14,06,58,0.00
2009,10,14,06,59,0.00
2009,10,14,07,00,0.00
2009,10,14,07,01,0.00
2009,10,14,07,02,0.00
2009,10,14,07,03,0.00
2009,10,14,07,04,0.00
2009,10,14,07,05,0.00
2009,10,14,07,06,0.00
2009,10,14,07,07,0.00
2009,10,14,07,08,0.00
2009,10,14,07,09,0.00
2009,10,14,07,10,0.00
2009,10,14,07,11,0.00
2009,10,14,07,12,0.00
2009,10,14,07,13,0.00
2009,10,14,07,14,0.00
2009,10,14,07,15,0.00
2009,10,14,07,16,0.00
2009,10,14,07,17,0.00
2009,10,14,07,18,0.00
2009,10,14,07,19,0.00
2009,10,14,07,20,0.00
2009,10,14,07,21,0.00
2009,10,14,07,22,0.00
2009,10,14,07,23,0.00
2009,10,14,07,24,0.00
2009,10,14,07,25,0.00
2009,10,14,07,26,0.00
2009,10,14,07,27,0.00
2009,10,14,07,28,0.00
2009,10,14,07,29,0.00
2009,10,14,07,30,0.00
2009,10,14,07,31,0.00
2009,10,14,07,32,0.00
2009,10,14,07,33,0.00
2009,10,14,07,34,0.00
2009,10,14,07,35,0.00
2009,10,14,07,36,0.00
2009,10,14,07,37,0.00
2009,10,14,07,38,0.00
2009,10,14,07,39,0.00
2009,10,14,07,40,0.00
2009,10,14,07,41,0.00
2009,10,14,07,42,0.00
2009,10,14,07,43,0.00
2009,10,14,07,44,0.00
2009,10,14,07,45,0.00
2009,10,14,07,46,0.00
2009,10,14,07,47,0.00
2009,10,14,07,48,0.00
2009,10,14,07,49,0.00
2009,10,14,07,50,0.00
2009,10,14,07,51,0.00
2009,10,14,07,52,0.00
2009,10,14,07,53,0.00
2009,10,14,07,54,0.00
2009,10,14,07,55,0.00
2009,10,14,07,56,0.00
2009,10,14,07,57,0.00
2009,10,14,07,58,0.00
2009,10,14,07,59,0.00
2009,10,14,08,00,0.00
2009,10,14,08,01,0.00
2009,10,14,08,02,0.00
2009,10,14,08,03,0.00
2009,10,14,08,04,0.00
2009,10,14,08,05,0.00
2009,10,14,08,06,0.00
2009,10,14,08,07,0.00
2009,10,14,08,08,0.00
2009,10,14,08,09,0.60
2009,10,14,08,10,5.00
2009,10,14,08,11,5.00
2009,10,14,08,12,5.00
2009,10,14,08,13,5.00
2009,10,14,08,14,5.00
2009,10,14,08,15,5.00
2009,10,14,08,16,5.00
2009,10,14,08,17,5.00
2009,10,14,08,18,5.00
2009,10,14,08,19,5.00
2009,10,14,08,20,5.00
2009,10,14,08,21,6.30
2009,10,14,08,22,8.20
2009,10,14,08,23,9.00
2009,10,14,08,24,7.40
2009,10,14,08,25,8.60
2009,10,14,08,26,7.50
2009,10,14,08,27,7.00
2009,10,14,08,28,7.00
2009,10,14,08,29,7.00
2009,10,14,08,30,7.00
2009,10,14,08,31,7.00
2009,10,14,08,32,7.20
2009,10,14,08,33,9.00
2009,10,14,08,34,9.00
2009,10,14,08,35,9.50
2009,10,14,08,36,10.50
2009,10,14,08,37,9.00
2009,10,14,08,38,9.00
2009,10,14,08,39,9.00
2009,10,14,08,40,9.90
2009,10,14,08,41,11.50
2009,10,14,08,42,12.00
2009,10,14,08,43,14.40
2009,10,14,08,44,17.30
2009,10,14,08,45,18.60
2009,10,14,08,46,20.50
2009,10,14,08,47,22.50
2009,10,14,08,48,21.60
2009,10,14,08,49,21.00
2009,10,14,08,50,21.00
2009,10,14,08,51,26.00
2009,10,14,08,52,26.00
2009,10,14,08,53,26.00
2009,10,14,08,54,28.10
2009,10,14,08,55,30.30
2009,10,14,08,56,33.20
2009,10,14,08,57,34.70
2009,10,14,08,58,32.40
2009,10,14,08,59,30.00
2009,10,14,09,00,30.00
2009,10,14,09,01,30.00
2009,10,14,09,02,29.20
2009,10,14,09,03,27.10
2009,10,14,09,04,26.00
2009,10,14,09,05,27.20
2009,10,14,09,06,28.00
2009,10,14,09,07,29.30
2009,10,14,09,08,31.20
2009,10,14,09,09,34.30
2009,10,14,09,10,38.10
2009,10,14,09,11,41.50
2009,10,14,09,12,43.50
2009,10,14,09,13,45.60
2009,10,14,09,14,51.00
2009,10,14,09,15,54.00
2009,10,14,09,16,60.00
2009,10,14,09,17,65.30
2009,10,14,09,18,70.20
2009,10,14,09,19,74.40
2009,10,14,09,20,77.30
2009,10,14,09,21,79.90
2009,10,14,09,22,84.40
2009,10,14,09,23,89.10
2009,10,14,09,24,92.40
2009,10,14,09,25,97.20
2009,10,14,09,26,102.40
2009,10,14,09,27,105.90
2009,10,14,09,28,109.00
2009,10,14,09,29,112.80
2009,10,14,09,30,115.30
2009,10,14,09,31,117.40
2009,10,14,09,32,120.30
2009,10,14,09,33,123.80
2009,10,14,09,34,127.50
2009,10,14,09,35,128.00
2009,10,14,09,36,127.20
2009,10,14,09,37,127.00
2009,10,14,09,38,125.00
2009,10,14,09,39,125.00
2009,10,14,09,40,127.90
2009,10,14,09,41,142.40
2009,10,14,09,42,146.10
2009,10,14,09,43,135.70
2009,10,14,09,44,140.00
2009,10,14,09,45,147.20
2009,10,14,09,46,157.90
2009,10,14,09,47,151.70
2009,10,14,09,48,125.80
2009,10,14,09,49,130.60
2009,10,14,09,50,126.00
2009,10,14,09,51,110.80
2009,10,14,09,52,101.50
2009,10,14,09,53,102.00
2009,10,14,09,54,99.80
2009,10,14,09,55,96.10
2009,10,14,09,56,102.50
2009,10,14,09,57,96.10
2009,10,14,09,58,95.00
2009,10,14,09,59,114.80
2009,10,14,10,00,126.20
2009,10,14,10,01,121.00
2009,10,14,10,02,120.10
2009,10,14,10,03,112.60
2009,10,14,10,04,106.70
2009,10,14,10,05,101.50
2009,10,14,10,06,97.90
2009,10,14,10,07,102.00
2009,10,14,10,08,107.30
2009,10,14,10,09,124.00
2009,10,14,10,10,129.30
2009,10,14,10,11,121.30
2009,10,14,10,12,118.40
2009,10,14,10,13,131.00
2009,10,14,10,14,131.00
2009,10,14,10,15,119.80
2009,10,14,10,16,115.00
2009,10,14,10,17,107.20
2009,10,14,10,18,102.70
2009,10,14,10,19,98.10
2009,10,14,10,20,93.70
2009,10,14,10,21,94.50
2009,10,14,10,22,91.20
2009,10,14,10,23,91.00
2009,10,14,10,24,94.60
2009,10,14,10,25,90.00
2009,10,14,10,26,80.80
2009,10,14,10,27,76.90
2009,10,14,10,28,75.80
2009,10,14,10,29,74.00
2009,10,14,10,30,74.70
2009,10,14,10,31,78.00
2009,10,14,10,32,84.20
2009,10,14,10,33,95.30
2009,10,14,10,34,108.40
2009,10,14,10,35,114.90
2009,10,14,10,36,111.10
2009,10,14,10,37,105.00
2009,10,14,10,38,105.00
2009,10,14,10,39,105.00
2009,10,14,10,40,101.40
2009,10,14,10,41,105.40
2009,10,14,10,42,115.60
2009,10,14,10,43,129.50
2009,10,14,10,44,137.30
2009,10,14,10,45,140.60
2009,10,14,10,46,141.90
2009,10,14,10,47,141.00
2009,10,14,10,48,139.20
2009,10,14,10,49,137.00
2009,10,14,10,50,135.00
2009,10,14,10,51,135.00
2009,10,14,10,52,135.70
2009,10,14,10,53,140.30
2009,10,14,10,54,146.90
2009,10,14,10,55,151.00
2009,10,14,10,56,161.70
2009,10,14,10,57,183.50
2009,10,14,10,58,213.80
2009,10,14,10,59,255.00
2009,10,14,11,00,274.30
2009,10,14,11,01,279.50
2009,10,14,11,02,274.50
2009,10,14,11,03,266.10
2009,10,14,11,04,264.00
2009,10,14,11,05,350.50
2009,10,14,11,06,369.00
2009,10,14,11,07,303.70
2009,10,14,11,08,258.60
2009,10,14,11,09,207.00
2009,10,14,11,10,192.00
2009,10,14,11,11,188.00
2009,10,14,11,12,183.50
2009,10,14,11,13,194.80
2009,10,14,11,14,226.40
2009,10,14,11,15,269.40
2009,10,14,11,16,309.50
2009,10,14,11,17,262.80
2009,10,14,11,18,247.30
2009,10,14,11,19,250.20
2009,10,14,11,20,258.80
2009,10,14,11,21,258.80
2009,10,14,11,22,257.00
2009,10,14,11,23,442.80
2009,10,14,11,24,599.50
2009,10,14,11,25,551.40
2009,10,14,11,26,503.50
2009,10,14,11,27,497.00
2009,10,14,11,28,630.00
2009,10,14,11,29,696.20
2009,10,14,11,30,691.10
2009,10,14,11,31,693.00
2009,10,14,11,32,717.00
2009,10,14,11,33,673.00
2009,10,14,11,34,673.00
2009,10,14,11,35,462.00
2009,10,14,11,36,472.60
2009,10,14,11,37,642.10
2009,10,14,11,38,642.80
2009,10,14,11,39,636.60
2009,10,14,11,40,613.80
2009,10,14,11,41,587.50
2009,10,14,11,42,574.30
2009,10,14,11,43,587.80
2009,10,14,11,44,600.90
2009,10,14,11,45,637.90
2009,10,14,11,46,670.80
2009,10,14,11,47,699.30
2009,10,14,11,48,708.10
2009,10,14,11,49,690.80
2009,10,14,11,50,650.00
2009,10,14,11,51,612.80
2009,10,14,11,52,589.10
2009,10,14,11,53,581.20
2009,10,14,11,54,583.20
2009,10,14,11,55,585.00
2009,10,14,11,56,487.00
2009,10,14,11,57,487.00
2009,10,14,11,58,642.00
2009,10,14,11,59,642.00
2009,10,14,12,00,617.40
2009,10,14,12,01,478.00
2009,10,14,12,02,514.00
2009,10,14,12,03,631.00
2009,10,14,12,04,631.00
2009,10,14,12,05,631.00
2009,10,14,12,06,486.90
2009,10,14,12,07,277.10
2009,10,14,12,08,288.00
2009,10,14,12,09,283.40
2009,10,14,12,10,265.00
2009,10,14,12,11,524.60
2009,10,14,12,12,737.00
2009,10,14,12,13,345.50
2009,10,14,12,14,225.00
2009,10,14,12,15,225.00
2009,10,14,12,16,215.20
2009,10,14,12,17,191.30
2009,10,14,12,18,198.50
2009,10,14,12,19,211.00
2009,10,14,12,20,211.00
2009,10,14,12,21,211.00
2009,10,14,12,22,237.60
2009,10,14,12,23,450.00
2009,10,14,12,24,450.00
2009,10,14,12,25,450.00
2009,10,14,12,26,450.00
2009,10,14,12,27,450.00
2009,10,14,12,28,472.80
2009,10,14,12,29,526.00
2009,10,14,12,30,610.00
2009,10,14,12,31,694.00
2009,10,14,12,32,478.40
2009,10,14,12,33,337.80
2009,10,14,12,34,372.60
2009,10,14,12,35,381.00
2009,10,14,12,36,381.00
2009,10,14,12,37,381.00
2009,10,14,12,38,381.00
2009,10,14,12,39,381.00
2009,10,14,12,40,413.10
2009,10,14,12,41,415.00
2009,10,14,12,42,225.00
2009,10,14,12,43,225.00
2009,10,14,12,44,432.00
2009,10,14,12,45,432.00
2009,10,14,12,46,432.00
2009,10,14,12,47,410.30
2009,10,14,12,48,291.40
2009,10,14,12,49,243.20
2009,10,14,12,50,243.90
2009,10,14,12,51,180.40
2009,10,14,12,52,180.60
2009,10,14,12,53,170.80
2009,10,14,12,54,165.80
2009,10,14,12,55,175.30
2009,10,14,12,56,188.20
2009,10,14,12,57,192.30
2009,10,14,12,58,192.60
2009,10,14,12,59,206.00
2009,10,14,13,00,241.80
2009,10,14,13,01,265.00
2009,10,14,13,02,272.20
2009,10,14,13,03,282.50
2009,10,14,13,04,299.00
2009,10,14,13,05,318.00
2009,10,14,13,06,330.00
2009,10,14,13,07,338.00
2009,10,14,13,08,314.40
2009,10,14,13,09,307.30
2009,10,14,13,10,335.60
2009,10,14,13,11,357.00
2009,10,14,13,12,356.20
2009,10,14,13,13,354.70
2009,10,14,13,14,368.20
2009,10,14,13,15,391.10
2009,10,14,13,16,408.50
2009,10,14,13,17,414.30
2009,10,14,13,18,434.90
2009,10,14,13,19,454.00
2009,10,14,13,20,765.30
2009,10,14,13,21,921.00
2009,10,14,13,22,921.00
2009,10,14,13,23,825.40
2009,10,14,13,24,796.00
2009,10,14,13,25,796.00
2009,10,14,13,26,289.80
2009,10,14,13,27,232.00
2009,10,14,13,28,217.50
2009,10,14,13,29,209.00
2009,10,14,13,30,203.90
2009,10,14,13,31,202.50
2009,10,14,13,32,213.50
2009,10,14,13,33,244.10
2009,10,14,13,34,289.40
2009,10,14,13,35,292.70
2009,10,14,13,36,330.40
2009,10,14,13,37,366.00
2009,10,14,13,38,366.00
2009,10,14,13,39,366.00
2009,10,14,13,40,392.40
2009,10,14,13,41,401.00
2009,10,14,13,42,346.80
2009,10,14,13,43,297.80
2009,10,14,13,44,267.80
2009,10,14,13,45,260.50
2009,10,14,13,46,260.00
2009,10,14,13,47,527.80
2009,10,14,13,48,617.00
2009,10,14,13,49,353.90
2009,10,14,13,50,269.00
2009,10,14,13,51,259.10
2009,10,14,13,52,258.00
2009,10,14,13,53,258.10
2009,10,14,13,54,259.10
2009,10,14,13,55,249.60
2009,10,14,13,56,239.00
2009,10,14,13,57,230.80
2009,10,14,13,58,197.20
2009,10,14,13,59,179.50
2009,10,14,14,00,166.70
2009,10,14,14,01,156.50
2009,10,14,14,02,153.50
2009,10,14,14,03,166.60
2009,10,14,14,04,189.30
2009,10,14,14,05,210.50
2009,10,14,14,06,225.50
2009,10,14,14,07,242.70
2009,10,14,14,08,251.90
2009,10,14,14,09,250.50
2009,10,14,14,10,247.20
2009,10,14,14,11,243.80
2009,10,14,14,12,237.40
2009,10,14,14,13,229.00
2009,10,14,14,14,229.00
2009,10,14,14,15,255.00
2009,10,14,14,16,271.60
2009,10,14,14,17,278.90
2009,10,14,14,18,258.90
2009,10,14,14,19,233.00
2009,10,14,14,20,218.40
2009,10,14,14,21,210.40
2009,10,14,14,22,201.00
2009,10,14,14,23,194.20
2009,10,14,14,24,198.40
2009,10,14,14,25,210.40
2009,10,14,14,26,219.70
2009,10,14,14,27,225.20
2009,10,14,14,28,222.50
2009,10,14,14,29,203.70
2009,10,14,14,30,181.00
2009,10,14,14,31,172.90
2009,10,14,14,32,171.20
2009,10,14,14,33,171.00
2009,10,14,14,34,187.00
2009,10,14,14,35,214.40
2009,10,14,14,36,248.20
2009,10,14,14,37,260.00
2009,10,14,14,38,236.00
2009,10,14,14,39,191.10
2009,10,14,14,40,159.30
2009,10,14,14,41,147.70
2009,10,14,14,42,146.50
2009,10,14,14,43,150.40
2009,10,14,14,44,156.20
2009,10,14,14,45,160.00
2009,10,14,14,46,158.20
2009,10,14,14,47,155.00
2009,10,14,14,48,156.40
2009,10,14,14,49,163.80
2009,10,14,14,50,175.00
2009,10,14,14,51,183.40
2009,10,14,14,52,185.00
2009,10,14,14,53,182.20
2009,10,14,14,54,170.60
2009,10,14,14,55,158.80
2009,10,14,14,56,155.30
2009,10,14,14,57,149.70
2009,10,14,14,58,142.50
2009,10,14,14,59,143.60
2009,10,14,15,00,155.00
2009,10,14,15,01,165.00
2009,10,14,15,02,169.60
2009,10,14,15,03,178.60
2009,10,14,15,04,173.90
2009,10,14,15,05,156.20
2009,10,14,15,06,154.60
2009,10,14,15,07,169.60
2009,10,14,15,08,141.50
2009,10,14,15,09,106.00
2009,10,14,15,10,86.30
2009,10,14,15,11,75.50
2009,10,14,15,12,69.50
2009,10,14,15,13,70.40
2009,10,14,15,14,77.30
2009,10,14,15,15,85.00
2009,10,14,15,16,91.50
2009,10,14,15,17,105.20
2009,10,14,15,18,118.80
2009,10,14,15,19,129.20
2009,10,14,15,20,139.80
2009,10,14,15,21,147.60
2009,10,14,15,22,144.60
2009,10,14,15,23,130.00
2009,10,14,15,24,114.00
2009,10,14,15,25,108.60
2009,10,14,15,26,94.90
2009,10,14,15,27,94.70
2009,10,14,15,28,109.40
2009,10,14,15,29,135.40
2009,10,14,15,30,155.90
2009,10,14,15,31,166.20
2009,10,14,15,32,163.70
2009,10,14,15,33,146.80
2009,10,14,15,34,133.40
2009,10,14,15,35,121.40
2009,10,14,15,36,98.10
2009,10,14,15,37,76.90
2009,10,14,15,38,70.70
2009,10,14,15,39,79.20
2009,10,14,15,40,79.00
2009,10,14,15,41,71.20
2009,10,14,15,42,48.60
2009,10,14,15,43,46.20
2009,10,14,15,44,33.80
2009,10,14,15,45,28.00
2009,10,14,15,46,32.00
2009,10,14,15,47,46.00
2009,10,14,15,48,80.90
2009,10,14,15,49,113.00
2009,10,14,15,50,112.10
2009,10,14,15,51,101.30
2009,10,14,15,52,81.70
2009,10,14,15,53,69.60
2009,10,14,15,54,63.80
2009,10,14,15,55,68.90
2009,10,14,15,56,72.00
2009,10,14,15,57,67.60
2009,10,14,15,58,60.00
2009,10,14,15,59,61.30
2009,10,14,16,00,67.40
2009,10,14,16,01,65.10
2009,10,14,16,02,67.90
2009,10,14,16,03,71.50
2009,10,14,16,04,66.20
2009,10,14,16,05,58.60
2009,10,14,16,06,45.30
2009,10,14,16,07,42.10
2009,10,14,16,08,44.00
2009,10,14,16,09,49.00
2009,10,14,16,10,46.20
2009,10,14,16,11,39.50
2009,10,14,16,12,32.20
2009,10,14,16,13,36.40
2009,10,14,16,14,50.30
2009,10,14,16,15,59.80
2009,10,14,16,16,66.40
2009,10,14,16,17,60.30
2009,10,14,16,18,44.80
2009,10,14,16,19,33.80
2009,10,14,16,20,29.20
2009,10,14,16,21,26.40
2009,10,14,16,22,38.00
2009,10,14,16,23,51.90
2009,10,14,16,24,57.10
2009,10,14,16,25,59.20
2009,10,14,16,26,58.70
2009,10,14,16,27,56.40
2009,10,14,16,28,54.20
2009,10,14,16,29,45.20
2009,10,14,16,30,48.00
2009,10,14,16,31,61.00
2009,10,14,16,32,70.00
2009,10,14,16,33,79.00
2009,10,14,16,34,88.00
2009,10,14,16,35,91.10
2009,10,14,16,36,93.40
2009,10,14,16,37,97.40
2009,10,14,16,38,101.40
2009,10,14,16,39,109.10
2009,10,14,16,40,119.00
2009,10,14,16,41,130.80
2009,10,14,16,42,137.40
2009,10,14,16,43,130.30
2009,10,14,16,44,128.70
2009,10,14,16,45,130.90
2009,10,14,16,46,160.00
2009,10,14,16,47,193.30
2009,10,14,16,48,204.20
2009,10,14,16,49,164.10
2009,10,14,16,50,145.10
2009,10,14,16,51,146.00
2009,10,14,16,52,141.60
2009,10,14,16,53,128.80
2009,10,14,16,54,130.00
2009,10,14,16,55,130.00
2009,10,14,16,56,267.00
2009,10,14,16,57,264.40
2009,10,14,16,58,248.00
2009,10,14,16,59,204.30
2009,10,14,17,00,236.20
2009,10,14,17,01,259.20
2009,10,14,17,02,198.50
2009,10,14,17,03,207.70
2009,10,14,17,04,215.40
2009,10,14,17,05,186.20
2009,10,14,17,06,131.30
2009,10,14,17,07,159.80
2009,10,14,17,08,157.20
2009,10,14,17,09,120.90
2009,10,14,17,10,116.00
2009,10,14,17,11,118.80
2009,10,14,17,12,120.00
2009,10,14,17,13,111.60
2009,10,14,17,14,103.20
2009,10,14,17,15,95.80
2009,10,14,17,16,91.00
2009,10,14,17,17,93.00
2009,10,14,17,18,105.00
2009,10,14,17,19,148.80
2009,10,14,17,20,152.80
2009,10,14,17,21,232.10
2009,10,14,17,22,197.40
2009,10,14,17,23,156.00
2009,10,14,17,24,107.90
2009,10,14,17,25,85.90