Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,11.10
2009,06,29,00,01,11.10
2009,06,29,00,02,11.10
2009,06,29,00,03,11.10
2009,06,29,00,04,11.10
2009,06,29,00,05,11.10
2009,06,29,00,06,11.10
2009,06,29,00,07,11.00
2009,06,29,00,08,11.00
2009,06,29,00,09,11.00
2009,06,29,00,10,10.90
2009,06,29,00,11,10.90
2009,06,29,00,12,10.90
2009,06,29,00,13,10.90
2009,06,29,00,14,10.90
2009,06,29,00,15,10.90
2009,06,29,00,16,10.90
2009,06,29,00,17,10.90
2009,06,29,00,18,10.90
2009,06,29,00,19,10.90
2009,06,29,00,20,10.90
2009,06,29,00,21,10.90
2009,06,29,00,22,10.80
2009,06,29,00,23,10.80
2009,06,29,00,24,10.80
2009,06,29,00,25,10.80
2009,06,29,00,26,10.80
2009,06,29,00,27,10.80
2009,06,29,00,28,10.80
2009,06,29,00,29,10.80
2009,06,29,00,30,10.80
2009,06,29,00,31,10.80
2009,06,29,00,32,10.80
2009,06,29,00,33,10.80
2009,06,29,00,34,10.70
2009,06,29,00,35,10.70
2009,06,29,00,36,10.70
2009,06,29,00,37,10.70
2009,06,29,00,38,10.70
2009,06,29,00,39,10.70
2009,06,29,00,40,10.70
2009,06,29,00,41,10.60
2009,06,29,00,42,10.60
2009,06,29,00,43,10.60
2009,06,29,00,44,10.60
2009,06,29,00,45,10.60
2009,06,29,00,46,10.60
2009,06,29,00,47,10.60
2009,06,29,00,48,10.50
2009,06,29,00,49,10.50
2009,06,29,00,50,10.50
2009,06,29,00,51,10.40
2009,06,29,00,52,10.40
2009,06,29,00,53,10.30
2009,06,29,00,54,10.30
2009,06,29,00,55,10.20
2009,06,29,00,56,10.20
2009,06,29,00,57,10.20
2009,06,29,00,58,10.20
2009,06,29,00,59,10.20
2009,06,29,01,00,10.20
2009,06,29,01,01,10.20
2009,06,29,01,02,10.10
2009,06,29,01,03,10.10
2009,06,29,01,04,10.10
2009,06,29,01,05,10.00
2009,06,29,01,06,10.00
2009,06,29,01,07,10.00
2009,06,29,01,08,9.90
2009,06,29,01,09,9.90
2009,06,29,01,10,9.90
2009,06,29,01,11,9.90
2009,06,29,01,12,9.80
2009,06,29,01,13,9.80
2009,06,29,01,14,9.80
2009,06,29,01,15,9.80
2009,06,29,01,16,9.80
2009,06,29,01,17,9.80
2009,06,29,01,18,9.80
2009,06,29,01,19,9.80
2009,06,29,01,20,9.80
2009,06,29,01,21,9.80
2009,06,29,01,22,9.70
2009,06,29,01,23,9.80
2009,06,29,01,24,9.80
2009,06,29,01,25,9.80
2009,06,29,01,26,9.80
2009,06,29,01,27,9.80
2009,06,29,01,28,9.80
2009,06,29,01,29,9.80
2009,06,29,01,30,9.80
2009,06,29,01,31,9.80
2009,06,29,01,32,9.80
2009,06,29,01,33,9.80
2009,06,29,01,34,9.80
2009,06,29,01,35,9.80
2009,06,29,01,36,9.80
2009,06,29,01,37,9.80
2009,06,29,01,38,9.80
2009,06,29,01,39,9.80
2009,06,29,01,40,9.80
2009,06,29,01,41,9.80
2009,06,29,01,42,9.80
2009,06,29,01,43,9.70
2009,06,29,01,44,9.70
2009,06,29,01,45,9.80
2009,06,29,01,46,9.80
2009,06,29,01,47,9.80
2009,06,29,01,48,9.80
2009,06,29,01,49,9.80
2009,06,29,01,50,9.80
2009,06,29,01,51,9.80
2009,06,29,01,52,9.80
2009,06,29,01,53,9.80
2009,06,29,01,54,9.80
2009,06,29,01,55,9.70
2009,06,29,01,56,9.70
2009,06,29,01,57,9.70
2009,06,29,01,58,9.60
2009,06,29,01,59,9.60
2009,06,29,02,00,9.50
2009,06,29,02,01,9.40
2009,06,29,02,02,9.40
2009,06,29,02,03,9.30
2009,06,29,02,04,9.30
2009,06,29,02,05,9.30
2009,06,29,02,06,9.20
2009,06,29,02,07,9.30
2009,06,29,02,08,9.30
2009,06,29,02,09,9.30
2009,06,29,02,10,9.30
2009,06,29,02,11,9.30
2009,06,29,02,12,9.30
2009,06,29,02,13,9.30
2009,06,29,02,14,9.30
2009,06,29,02,15,9.30
2009,06,29,02,16,9.30
2009,06,29,02,17,9.30
2009,06,29,02,18,9.30
2009,06,29,02,19,9.30
2009,06,29,02,20,9.20
2009,06,29,02,21,9.20
2009,06,29,02,22,9.20
2009,06,29,02,23,9.20
2009,06,29,02,24,9.20
2009,06,29,02,25,9.10
2009,06,29,02,26,9.10
2009,06,29,02,27,9.10
2009,06,29,02,28,9.10
2009,06,29,02,29,9.10
2009,06,29,02,30,9.10
2009,06,29,02,31,9.00
2009,06,29,02,32,9.00
2009,06,29,02,33,9.00
2009,06,29,02,34,9.00
2009,06,29,02,35,8.90
2009,06,29,02,36,8.90
2009,06,29,02,37,8.90
2009,06,29,02,38,8.90
2009,06,29,02,39,8.90
2009,06,29,02,40,8.90
2009,06,29,02,41,8.90
2009,06,29,02,42,8.90
2009,06,29,02,43,8.80
2009,06,29,02,44,8.80
2009,06,29,02,45,8.80
2009,06,29,02,46,8.80
2009,06,29,02,47,8.80
2009,06,29,02,48,8.80
2009,06,29,02,49,8.80
2009,06,29,02,50,8.70
2009,06,29,02,51,8.70
2009,06,29,02,52,8.70
2009,06,29,02,53,8.70
2009,06,29,02,54,8.70
2009,06,29,02,55,8.70
2009,06,29,02,56,8.70
2009,06,29,02,57,8.70
2009,06,29,02,58,8.60
2009,06,29,02,59,8.60
2009,06,29,03,00,8.60
2009,06,29,03,01,8.60
2009,06,29,03,02,8.60
2009,06,29,03,03,8.60
2009,06,29,03,04,8.50
2009,06,29,03,05,8.50
2009,06,29,03,06,8.50
2009,06,29,03,07,8.50
2009,06,29,03,08,8.50
2009,06,29,03,09,8.50
2009,06,29,03,10,8.40
2009,06,29,03,11,8.40
2009,06,29,03,12,8.40
2009,06,29,03,13,8.40
2009,06,29,03,14,8.40
2009,06,29,03,15,8.40
2009,06,29,03,16,8.40
2009,06,29,03,17,8.40
2009,06,29,03,18,8.40
2009,06,29,03,19,8.40
2009,06,29,03,20,8.40
2009,06,29,03,21,8.40
2009,06,29,03,22,8.40
2009,06,29,03,23,8.30
2009,06,29,03,24,8.30
2009,06,29,03,25,8.30
2009,06,29,03,26,8.30
2009,06,29,03,27,8.30
2009,06,29,03,28,8.20
2009,06,29,03,29,8.20
2009,06,29,03,30,8.20
2009,06,29,03,31,8.20
2009,06,29,03,32,8.10
2009,06,29,03,33,8.10
2009,06,29,03,34,8.10
2009,06,29,03,35,8.10
2009,06,29,03,36,8.10
2009,06,29,03,37,8.00
2009,06,29,03,38,8.00
2009,06,29,03,39,8.00
2009,06,29,03,40,8.00
2009,06,29,03,41,7.90
2009,06,29,03,42,7.90
2009,06,29,03,43,7.90
2009,06,29,03,44,7.90
2009,06,29,03,45,7.90
2009,06,29,03,46,7.90
2009,06,29,03,47,7.90
2009,06,29,03,48,7.90
2009,06,29,03,49,8.00
2009,06,29,03,50,8.00
2009,06,29,03,51,8.00
2009,06,29,03,52,8.00
2009,06,29,03,53,7.90
2009,06,29,03,54,7.90
2009,06,29,03,55,7.90
2009,06,29,03,56,7.90
2009,06,29,03,57,7.90
2009,06,29,03,58,7.90
2009,06,29,03,59,7.90
2009,06,29,04,00,7.90
2009,06,29,04,01,7.90
2009,06,29,04,02,7.90
2009,06,29,04,03,7.90
2009,06,29,04,04,7.80
2009,06,29,04,05,7.80
2009,06,29,04,06,7.80
2009,06,29,04,07,7.80
2009,06,29,04,08,7.80
2009,06,29,04,09,7.80
2009,06,29,04,10,7.80
2009,06,29,04,11,7.80
2009,06,29,04,12,7.80
2009,06,29,04,13,7.80
2009,06,29,04,14,7.80
2009,06,29,04,15,7.80
2009,06,29,04,16,7.80
2009,06,29,04,17,7.80
2009,06,29,04,18,7.80
2009,06,29,04,19,7.70
2009,06,29,04,20,7.70
2009,06,29,04,21,7.70
2009,06,29,04,22,7.60
2009,06,29,04,23,7.60
2009,06,29,04,24,7.60
2009,06,29,04,25,7.60
2009,06,29,04,26,7.60
2009,06,29,04,27,7.60
2009,06,29,04,28,7.60
2009,06,29,04,29,7.60
2009,06,29,04,30,7.60
2009,06,29,04,31,7.60
2009,06,29,04,32,7.60
2009,06,29,04,33,7.50
2009,06,29,04,34,7.50
2009,06,29,04,35,7.50
2009,06,29,04,36,7.50
2009,06,29,04,37,7.50
2009,06,29,04,38,7.50
2009,06,29,04,39,7.50
2009,06,29,04,40,7.50
2009,06,29,04,41,7.50
2009,06,29,04,42,7.50
2009,06,29,04,43,7.50
2009,06,29,04,44,7.50
2009,06,29,04,45,7.40
2009,06,29,04,46,7.40
2009,06,29,04,47,7.40
2009,06,29,04,48,7.40
2009,06,29,04,49,7.40
2009,06,29,04,50,7.40
2009,06,29,04,51,7.40
2009,06,29,04,52,7.40
2009,06,29,04,53,7.40
2009,06,29,04,54,7.40
2009,06,29,04,55,7.40
2009,06,29,04,56,7.40
2009,06,29,04,57,7.50
2009,06,29,04,58,7.50
2009,06,29,04,59,7.50
2009,06,29,05,00,7.50
2009,06,29,05,01,7.50
2009,06,29,05,02,7.50
2009,06,29,05,03,7.50
2009,06,29,05,04,7.50
2009,06,29,05,05,7.40
2009,06,29,05,06,7.40
2009,06,29,05,07,7.40
2009,06,29,05,08,7.40
2009,06,29,05,09,7.40
2009,06,29,05,10,7.40
2009,06,29,05,11,7.40
2009,06,29,05,12,7.40
2009,06,29,05,13,7.40
2009,06,29,05,14,7.40
2009,06,29,05,15,7.40
2009,06,29,05,16,7.40
2009,06,29,05,17,7.40
2009,06,29,05,18,7.40
2009,06,29,05,19,7.30
2009,06,29,05,20,7.30
2009,06,29,05,21,7.30
2009,06,29,05,22,7.20
2009,06,29,05,23,7.20
2009,06,29,05,24,7.20
2009,06,29,05,25,7.10
2009,06,29,05,26,7.10
2009,06,29,05,27,7.00
2009,06,29,05,28,7.00
2009,06,29,05,29,7.00
2009,06,29,05,30,6.90
2009,06,29,05,31,6.90
2009,06,29,05,32,6.90
2009,06,29,05,33,6.90
2009,06,29,05,34,6.80
2009,06,29,05,35,6.80
2009,06,29,05,36,6.80
2009,06,29,05,37,6.80
2009,06,29,05,38,6.80
2009,06,29,05,39,6.80
2009,06,29,05,40,6.80
2009,06,29,05,41,6.80
2009,06,29,05,42,6.80
2009,06,29,05,43,6.80
2009,06,29,05,44,6.80
2009,06,29,05,45,6.80
2009,06,29,05,46,6.80
2009,06,29,05,47,6.80
2009,06,29,05,48,6.80
2009,06,29,05,49,6.80
2009,06,29,05,50,6.80
2009,06,29,05,51,6.80
2009,06,29,05,52,6.90
2009,06,29,05,53,6.90
2009,06,29,05,54,6.90
2009,06,29,05,55,6.90
2009,06,29,05,56,6.90
2009,06,29,05,57,6.90
2009,06,29,05,58,7.00
2009,06,29,05,59,7.00
2009,06,29,06,00,7.00
2009,06,29,06,01,7.00
2009,06,29,06,02,7.00
2009,06,29,06,03,7.00
2009,06,29,06,04,7.00
2009,06,29,06,05,7.00
2009,06,29,06,06,7.10
2009,06,29,06,07,7.10
2009,06,29,06,08,7.20
2009,06,29,06,09,7.20
2009,06,29,06,10,7.20
2009,06,29,06,11,7.20
2009,06,29,06,12,7.20
2009,06,29,06,13,7.20
2009,06,29,06,14,7.30
2009,06,29,06,15,7.30
2009,06,29,06,16,7.30
2009,06,29,06,17,7.30
2009,06,29,06,18,7.30
2009,06,29,06,19,7.40
2009,06,29,06,20,7.40
2009,06,29,06,21,7.40
2009,06,29,06,22,7.40
2009,06,29,06,23,7.50
2009,06,29,06,24,7.50
2009,06,29,06,25,7.50
2009,06,29,06,26,7.60
2009,06,29,06,27,7.60
2009,06,29,06,28,7.60
2009,06,29,06,29,7.60
2009,06,29,06,30,7.60
2009,06,29,06,31,7.60
2009,06,29,06,32,7.60
2009,06,29,06,33,7.60
2009,06,29,06,34,7.70
2009,06,29,06,35,7.70
2009,06,29,06,36,7.70
2009,06,29,06,37,7.70
2009,06,29,06,38,7.70
2009,06,29,06,39,7.70
2009,06,29,06,40,7.80
2009,06,29,06,41,7.80
2009,06,29,06,42,7.80
2009,06,29,06,43,7.90
2009,06,29,06,44,7.90
2009,06,29,06,45,8.00
2009,06,29,06,46,8.00
2009,06,29,06,47,8.10
2009,06,29,06,48,8.10
2009,06,29,06,49,8.20
2009,06,29,06,50,8.30
2009,06,29,06,51,8.30
2009,06,29,06,52,8.40
2009,06,29,06,53,8.50
2009,06,29,06,54,8.60
2009,06,29,06,55,8.60
2009,06,29,06,56,8.70
2009,06,29,06,57,8.80
2009,06,29,06,58,8.80
2009,06,29,06,59,8.90
2009,06,29,07,00,8.90
2009,06,29,07,01,9.00
2009,06,29,07,02,9.10
2009,06,29,07,03,9.10
2009,06,29,07,04,9.10
2009,06,29,07,05,9.20
2009,06,29,07,06,9.20
2009,06,29,07,07,9.20
2009,06,29,07,08,9.30
2009,06,29,07,09,9.30
2009,06,29,07,10,9.30
2009,06,29,07,11,9.40
2009,06,29,07,12,9.50
2009,06,29,07,13,9.50
2009,06,29,07,14,9.70
2009,06,29,07,15,9.80
2009,06,29,07,16,9.90
2009,06,29,07,17,10.00
2009,06,29,07,18,10.10
2009,06,29,07,19,10.20
2009,06,29,07,20,10.30
2009,06,29,07,21,10.50
2009,06,29,07,22,10.60
2009,06,29,07,23,10.70
2009,06,29,07,24,10.80
2009,06,29,07,25,10.80
2009,06,29,07,26,10.90
2009,06,29,07,27,10.90
2009,06,29,07,28,11.00
2009,06,29,07,29,11.10
2009,06,29,07,30,11.10
2009,06,29,07,31,11.20
2009,06,29,07,32,11.30
2009,06,29,07,33,11.40
2009,06,29,07,34,11.50
2009,06,29,07,35,11.60
2009,06,29,07,36,11.70
2009,06,29,07,37,11.80
2009,06,29,07,38,11.80
2009,06,29,07,39,11.90
2009,06,29,07,40,12.00
2009,06,29,07,41,12.00
2009,06,29,07,42,12.10
2009,06,29,07,43,12.20
2009,06,29,07,44,12.30
2009,06,29,07,45,12.30
2009,06,29,07,46,12.40
2009,06,29,07,47,12.50
2009,06,29,07,48,12.50
2009,06,29,07,49,12.60
2009,06,29,07,50,12.70
2009,06,29,07,51,12.80
2009,06,29,07,52,12.90
2009,06,29,07,53,13.00
2009,06,29,07,54,13.10
2009,06,29,07,55,13.20
2009,06,29,07,56,13.30
2009,06,29,07,57,13.40
2009,06,29,07,58,13.50
2009,06,29,07,59,13.60
2009,06,29,08,00,13.60
2009,06,29,08,01,13.70
2009,06,29,08,02,13.70
2009,06,29,08,03,13.70
2009,06,29,08,04,13.80
2009,06,29,08,05,13.80
2009,06,29,08,06,13.90
2009,06,29,08,07,14.00
2009,06,29,08,08,14.00
2009,06,29,08,09,14.00
2009,06,29,08,10,14.00
2009,06,29,08,11,14.00
2009,06,29,08,12,14.10
2009,06,29,08,13,14.10
2009,06,29,08,14,14.10
2009,06,29,08,15,14.20
2009,06,29,08,16,14.20
2009,06,29,08,17,14.30
2009,06,29,08,18,14.40
2009,06,29,08,19,14.50
2009,06,29,08,20,14.50
2009,06,29,08,21,14.60
2009,06,29,08,22,14.70
2009,06,29,08,23,14.70
2009,06,29,08,24,14.80
2009,06,29,08,25,14.90
2009,06,29,08,26,15.00
2009,06,29,08,27,15.00
2009,06,29,08,28,14.90
2009,06,29,08,29,14.90
2009,06,29,08,30,14.90
2009,06,29,08,31,14.90
2009,06,29,08,32,14.90
2009,06,29,08,33,14.90
2009,06,29,08,34,14.90
2009,06,29,08,35,14.80
2009,06,29,08,36,14.80
2009,06,29,08,37,14.70
2009,06,29,08,38,14.70
2009,06,29,08,39,14.70
2009,06,29,08,40,14.70
2009,06,29,08,41,14.70
2009,06,29,08,42,14.80
2009,06,29,08,43,14.80
2009,06,29,08,44,14.80
2009,06,29,08,45,14.80
2009,06,29,08,46,14.80
2009,06,29,08,47,14.80
2009,06,29,08,48,14.90
2009,06,29,08,49,14.90
2009,06,29,08,50,14.90
2009,06,29,08,51,15.00
2009,06,29,08,52,15.00
2009,06,29,08,53,15.00
2009,06,29,08,54,15.00
2009,06,29,08,55,15.00
2009,06,29,08,56,15.00
2009,06,29,08,57,15.00
2009,06,29,08,58,15.10
2009,06,29,08,59,15.10
2009,06,29,09,00,15.20
2009,06,29,09,01,15.20
2009,06,29,09,02,15.30
2009,06,29,09,03,15.40
2009,06,29,09,04,15.50
2009,06,29,09,05,15.60
2009,06,29,09,06,15.60
2009,06,29,09,07,15.60
2009,06,29,09,08,15.70
2009,06,29,09,09,15.70
2009,06,29,09,10,15.80
2009,06,29,09,11,15.80
2009,06,29,09,12,15.90
2009,06,29,09,13,15.90
2009,06,29,09,14,16.00
2009,06,29,09,15,16.00
2009,06,29,09,16,16.10
2009,06,29,09,17,16.10
2009,06,29,09,18,16.10
2009,06,29,09,19,16.10
2009,06,29,09,20,16.10
2009,06,29,09,21,16.10
2009,06,29,09,22,16.10
2009,06,29,09,23,16.10
2009,06,29,09,24,16.20
2009,06,29,09,25,16.20
2009,06,29,09,26,16.20
2009,06,29,09,27,16.30
2009,06,29,09,28,16.30
2009,06,29,09,29,16.30
2009,06,29,09,30,16.20
2009,06,29,09,31,16.00
2009,06,29,09,32,15.80
2009,06,29,09,33,15.60
2009,06,29,09,34,15.40
2009,06,29,09,35,15.30
2009,06,29,09,36,15.20
2009,06,29,09,37,15.10
2009,06,29,09,38,15.10
2009,06,29,09,39,15.00
2009,06,29,09,40,15.00
2009,06,29,09,41,15.00
2009,06,29,09,42,15.00
2009,06,29,09,43,15.00
2009,06,29,09,44,15.00
2009,06,29,09,45,15.00
2009,06,29,09,46,15.00
2009,06,29,09,47,15.00
2009,06,29,09,48,15.00
2009,06,29,09,49,15.00
2009,06,29,09,50,15.00
2009,06,29,09,51,15.00
2009,06,29,09,52,15.00
2009,06,29,09,53,15.00
2009,06,29,09,54,15.00
2009,06,29,09,55,15.00
2009,06,29,09,56,15.00
2009,06,29,09,57,15.00
2009,06,29,09,58,15.00
2009,06,29,09,59,15.00
2009,06,29,10,00,15.00
2009,06,29,10,01,15.00
2009,06,29,10,02,15.10
2009,06,29,10,03,15.10
2009,06,29,10,04,15.20
2009,06,29,10,05,15.20
2009,06,29,10,06,15.20
2009,06,29,10,07,15.20
2009,06,29,10,08,15.30
2009,06,29,10,09,15.40
2009,06,29,10,10,15.40
2009,06,29,10,11,15.30
2009,06,29,10,12,15.30
2009,06,29,10,13,15.40
2009,06,29,10,14,15.40
2009,06,29,10,15,15.40
2009,06,29,10,16,15.40
2009,06,29,10,17,15.40
2009,06,29,10,18,15.30
2009,06,29,10,19,15.40
2009,06,29,10,20,15.40
2009,06,29,10,21,15.40
2009,06,29,10,22,15.40
2009,06,29,10,23,15.40
2009,06,29,10,24,15.40
2009,06,29,10,25,15.50
2009,06,29,10,26,15.50
2009,06,29,10,27,15.60
2009,06,29,10,28,15.60
2009,06,29,10,29,15.60
2009,06,29,10,30,15.60
2009,06,29,10,31,15.60
2009,06,29,10,32,15.60
2009,06,29,10,33,15.50
2009,06,29,10,34,15.40
2009,06,29,10,35,15.50
2009,06,29,10,36,15.60
2009,06,29,10,37,15.70
2009,06,29,10,38,15.70
2009,06,29,10,39,15.70
2009,06,29,10,40,15.60
2009,06,29,10,41,15.70
2009,06,29,10,42,15.80
2009,06,29,10,43,15.80
2009,06,29,10,44,15.80
2009,06,29,10,45,15.80
2009,06,29,10,46,15.80
2009,06,29,10,47,15.80
2009,06,29,10,48,15.70
2009,06,29,10,49,15.70
2009,06,29,10,50,15.70
2009,06,29,10,51,15.70
2009,06,29,10,52,15.70
2009,06,29,10,53,15.70
2009,06,29,10,54,15.80
2009,06,29,10,55,15.90
2009,06,29,10,56,15.90
2009,06,29,10,57,15.90
2009,06,29,10,58,16.00
2009,06,29,10,59,16.00
2009,06,29,11,00,16.10
2009,06,29,11,01,16.10
2009,06,29,11,02,16.10
2009,06,29,11,03,16.10
2009,06,29,11,04,16.00
2009,06,29,11,05,15.90
2009,06,29,11,06,15.90
2009,06,29,11,07,15.90
2009,06,29,11,08,15.90
2009,06,29,11,09,15.90
2009,06,29,11,10,16.00
2009,06,29,11,11,16.00
2009,06,29,11,12,16.00
2009,06,29,11,13,16.10
2009,06,29,11,14,16.10
2009,06,29,11,15,16.10
2009,06,29,11,16,16.10
2009,06,29,11,17,16.10
2009,06,29,11,18,16.00
2009,06,29,11,19,16.10
2009,06,29,11,20,16.10
2009,06,29,11,21,16.00
2009,06,29,11,22,15.90
2009,06,29,11,23,15.90
2009,06,29,11,24,15.90
2009,06,29,11,25,15.90
2009,06,29,11,26,15.80
2009,06,29,11,27,15.80
2009,06,29,11,28,15.80
2009,06,29,11,29,15.80
2009,06,29,11,30,15.90
2009,06,29,11,31,15.90
2009,06,29,11,32,16.00
2009,06,29,11,33,16.10
2009,06,29,11,34,16.20
2009,06,29,11,35,16.20
2009,06,29,11,36,16.10
2009,06,29,11,37,16.00
2009,06,29,11,38,16.00
2009,06,29,11,39,16.00
2009,06,29,11,40,16.00
2009,06,29,11,41,16.10
2009,06,29,11,42,16.10
2009,06,29,11,43,16.00
2009,06,29,11,44,16.00
2009,06,29,11,45,16.00
2009,06,29,11,46,16.10
2009,06,29,11,47,16.00
2009,06,29,11,48,16.00
2009,06,29,11,49,16.00
2009,06,29,11,50,16.10
2009,06,29,11,51,16.00
2009,06,29,11,52,16.00
2009,06,29,11,53,15.90
2009,06,29,11,54,15.80
2009,06,29,11,55,15.70
2009,06,29,11,56,15.80
2009,06,29,11,57,15.80
2009,06,29,11,58,15.80
2009,06,29,11,59,15.80
2009,06,29,12,00,15.70
2009,06,29,12,01,15.70
2009,06,29,12,02,15.70
2009,06,29,12,03,15.80
2009,06,29,12,04,15.80
2009,06,29,12,05,15.80
2009,06,29,12,06,15.70
2009,06,29,12,07,15.70
2009,06,29,12,08,15.80
2009,06,29,12,09,15.80
2009,06,29,12,10,15.80
2009,06,29,12,11,15.80
2009,06,29,12,12,15.90
2009,06,29,12,13,16.00
2009,06,29,12,14,16.10
2009,06,29,12,15,16.00
2009,06,29,12,16,16.00
2009,06,29,12,17,15.90
2009,06,29,12,18,15.80
2009,06,29,12,19,15.90
2009,06,29,12,20,15.90
2009,06,29,12,21,15.90
2009,06,29,12,22,15.90
2009,06,29,12,23,15.90
2009,06,29,12,24,15.90
2009,06,29,12,25,16.00
2009,06,29,12,26,16.00
2009,06,29,12,27,16.00
2009,06,29,12,28,16.00
2009,06,29,12,29,16.00
2009,06,29,12,30,16.00
2009,06,29,12,31,16.10
2009,06,29,12,32,16.20
2009,06,29,12,33,16.30
2009,06,29,12,34,16.40
2009,06,29,12,35,16.40
2009,06,29,12,36,16.30
2009,06,29,12,37,16.20
2009,06,29,12,38,16.10
2009,06,29,12,39,16.00
2009,06,29,12,40,16.10
2009,06,29,12,41,16.10
2009,06,29,12,42,16.10
2009,06,29,12,43,16.10
2009,06,29,12,44,16.10
2009,06,29,12,45,16.00
2009,06,29,12,46,16.00
2009,06,29,12,47,16.00
2009,06,29,12,48,15.90
2009,06,29,12,49,15.90
2009,06,29,12,50,15.90
2009,06,29,12,51,15.90
2009,06,29,12,52,15.90
2009,06,29,12,53,15.90
2009,06,29,12,54,15.90
2009,06,29,12,55,15.90
2009,06,29,12,56,15.90
2009,06,29,12,57,15.90
2009,06,29,12,58,15.90
2009,06,29,12,59,15.90
2009,06,29,13,00,15.90
2009,06,29,13,01,15.90
2009,06,29,13,02,15.90
2009,06,29,13,03,16.00
2009,06,29,13,04,16.00
2009,06,29,13,05,16.00
2009,06,29,13,06,16.00
2009,06,29,13,07,16.00
2009,06,29,13,08,16.00
2009,06,29,13,09,16.00
2009,06,29,13,10,15.90
2009,06,29,13,11,15.80
2009,06,29,13,12,15.80
2009,06,29,13,13,15.80
2009,06,29,13,14,15.80
2009,06,29,13,15,15.90
2009,06,29,13,16,15.90
2009,06,29,13,17,15.90
2009,06,29,13,18,15.90
2009,06,29,13,19,16.00
2009,06,29,13,20,16.10
2009,06,29,13,21,16.00
2009,06,29,13,22,15.90
2009,06,29,13,23,15.90
2009,06,29,13,24,15.80
2009,06,29,13,25,15.80
2009,06,29,13,26,15.80
2009,06,29,13,27,15.90
2009,06,29,13,28,15.90
2009,06,29,13,29,15.90
2009,06,29,13,30,15.90
2009,06,29,13,31,15.90
2009,06,29,13,32,15.90
2009,06,29,13,33,15.80
2009,06,29,13,34,15.90
2009,06,29,13,35,15.90
2009,06,29,13,36,15.90
2009,06,29,13,37,15.90
2009,06,29,13,38,16.00
2009,06,29,13,39,16.10
2009,06,29,13,40,16.00
2009,06,29,13,41,16.00
2009,06,29,13,42,16.00
2009,06,29,13,43,16.10
2009,06,29,13,44,16.10
2009,06,29,13,45,16.20
2009,06,29,13,46,16.20
2009,06,29,13,47,16.10
2009,06,29,13,48,16.10
2009,06,29,13,49,16.10
2009,06,29,13,50,16.10
2009,06,29,13,51,16.10
2009,06,29,13,52,16.20
2009,06,29,13,53,16.10
2009,06,29,13,54,16.10
2009,06,29,13,55,16.10
2009,06,29,13,56,16.20
2009,06,29,13,57,16.30
2009,06,29,13,58,16.30
2009,06,29,13,59,16.20
2009,06,29,14,00,16.30
2009,06,29,14,01,16.30
2009,06,29,14,02,16.40
2009,06,29,14,03,16.40
2009,06,29,14,04,16.40
2009,06,29,14,05,16.30
2009,06,29,14,06,16.30
2009,06,29,14,07,16.30
2009,06,29,14,08,16.20
2009,06,29,14,09,16.10
2009,06,29,14,10,16.10
2009,06,29,14,11,16.00
2009,06,29,14,12,16.00
2009,06,29,14,13,16.00
2009,06,29,14,14,15.90
2009,06,29,14,15,15.80
2009,06,29,14,16,15.80
2009,06,29,14,17,15.80
2009,06,29,14,18,15.70
2009,06,29,14,19,15.70
2009,06,29,14,20,15.70
2009,06,29,14,21,15.80
2009,06,29,14,22,15.80
2009,06,29,14,23,15.80
2009,06,29,14,24,15.90
2009,06,29,14,25,16.00
2009,06,29,14,26,16.00
2009,06,29,14,27,15.90
2009,06,29,14,28,15.90
2009,06,29,14,29,15.80
2009,06,29,14,30,15.90
2009,06,29,14,31,15.90
2009,06,29,14,32,16.00
2009,06,29,14,33,16.00
2009,06,29,14,34,16.10
2009,06,29,14,35,16.20
2009,06,29,14,36,16.10
2009,06,29,14,37,16.10
2009,06,29,14,38,16.20
2009,06,29,14,39,16.10
2009,06,29,14,40,16.10
2009,06,29,14,41,16.10
2009,06,29,14,42,16.10
2009,06,29,14,43,16.20
2009,06,29,14,44,16.20
2009,06,29,14,45,16.30
2009,06,29,14,46,16.40
2009,06,29,14,47,16.40
2009,06,29,14,48,16.40
2009,06,29,14,49,16.50
2009,06,29,14,50,16.50
2009,06,29,14,51,16.50
2009,06,29,14,52,16.50
2009,06,29,14,53,16.50
2009,06,29,14,54,16.50
2009,06,29,14,55,16.40
2009,06,29,14,56,16.40
2009,06,29,14,57,16.30
2009,06,29,14,58,16.30
2009,06,29,14,59,16.40
2009,06,29,15,00,16.50
2009,06,29,15,01,16.70
2009,06,29,15,02,16.70
2009,06,29,15,03,16.60
2009,06,29,15,04,16.60
2009,06,29,15,05,16.50
2009,06,29,15,06,16.50
2009,06,29,15,07,16.40
2009,06,29,15,08,16.30
2009,06,29,15,09,16.20
2009,06,29,15,10,16.20
2009,06,29,15,11,16.20
2009,06,29,15,12,16.20
2009,06,29,15,13,16.10
2009,06,29,15,14,16.10
2009,06,29,15,15,16.10
2009,06,29,15,16,16.20
2009,06,29,15,17,16.10
2009,06,29,15,18,16.10
2009,06,29,15,19,16.00
2009,06,29,15,20,16.00
2009,06,29,15,21,16.00
2009,06,29,15,22,16.10
2009,06,29,15,23,16.20
2009,06,29,15,24,16.20
2009,06,29,15,25,16.20
2009,06,29,15,26,16.20
2009,06,29,15,27,16.30
2009,06,29,15,28,16.20
2009,06,29,15,29,16.20
2009,06,29,15,30,16.10
2009,06,29,15,31,16.00
2009,06,29,15,32,15.80
2009,06,29,15,33,15.80
2009,06,29,15,34,15.70
2009,06,29,15,35,15.70
2009,06,29,15,36,15.70
2009,06,29,15,37,15.70
2009,06,29,15,38,15.70
2009,06,29,15,39,15.70
2009,06,29,15,40,15.60
2009,06,29,15,41,15.60
2009,06,29,15,42,15.60
2009,06,29,15,43,15.60
2009,06,29,15,44,15.60
2009,06,29,15,45,15.60
2009,06,29,15,46,15.70
2009,06,29,15,47,15.70
2009,06,29,15,48,15.70
2009,06,29,15,49,15.70
2009,06,29,15,50,15.70
2009,06,29,15,51,15.70
2009,06,29,15,52,15.70
2009,06,29,15,53,15.60
2009,06,29,15,54,15.50
2009,06,29,15,55,15.50
2009,06,29,15,56,15.40
2009,06,29,15,57,15.40
2009,06,29,15,58,15.30
2009,06,29,15,59,15.20
2009,06,29,16,00,15.20
2009,06,29,16,01,15.10
2009,06,29,16,02,15.10
2009,06,29,16,03,15.20
2009,06,29,16,04,15.00
2009,06,29,16,05,15.00
2009,06,29,16,06,15.00
2009,06,29,16,07,15.00
2009,06,29,16,08,15.00
2009,06,29,16,09,15.00
2009,06,29,16,10,14.90
2009,06,29,16,11,14.90
2009,06,29,16,12,14.90
2009,06,29,16,13,14.80
2009,06,29,16,14,14.70
2009,06,29,16,15,14.70
2009,06,29,16,16,14.80
2009,06,29,16,17,14.80
2009,06,29,16,18,14.80
2009,06,29,16,19,14.80
2009,06,29,16,20,14.80
2009,06,29,16,21,14.80
2009,06,29,16,22,14.70
2009,06,29,16,23,14.60
2009,06,29,16,24,14.50
2009,06,29,16,25,14.40
2009,06,29,16,26,14.30
2009,06,29,16,27,14.20
2009,06,29,16,28,14.30
2009,06,29,16,29,14.30
2009,06,29,16,30,14.30
2009,06,29,16,31,14.30
2009,06,29,16,32,14.30
2009,06,29,16,33,14.30
2009,06,29,16,34,14.30
2009,06,29,16,35,14.30
2009,06,29,16,36,14.30
2009,06,29,16,37,14.30
2009,06,29,16,38,14.30
2009,06,29,16,39,14.30
2009,06,29,16,40,14.30
2009,06,29,16,41,14.20
2009,06,29,16,42,14.30
2009,06,29,16,43,14.50
2009,06,29,16,44,14.50
2009,06,29,16,45,14.50
2009,06,29,16,46,14.50
2009,06,29,16,47,14.40
2009,06,29,16,48,14.40
2009,06,29,16,49,14.40
2009,06,29,16,50,14.30
2009,06,29,16,51,14.30
2009,06,29,16,52,14.30
2009,06,29,16,53,14.30
2009,06,29,16,54,14.30
2009,06,29,16,55,14.30
2009,06,29,16,56,14.30
2009,06,29,16,57,14.40
2009,06,29,16,58,14.50
2009,06,29,16,59,14.70
2009,06,29,17,00,14.80
2009,06,29,17,01,14.80
2009,06,29,17,02,14.80
2009,06,29,17,03,14.90
2009,06,29,17,04,14.90
2009,06,29,17,05,15.00
2009,06,29,17,06,15.00
2009,06,29,17,07,15.00
2009,06,29,17,08,15.00
2009,06,29,17,09,15.10
2009,06,29,17,10,15.20
2009,06,29,17,11,15.40
2009,06,29,17,12,15.50
2009,06,29,17,13,15.60
2009,06,29,17,14,15.70
2009,06,29,17,15,15.70
2009,06,29,17,16,15.80
2009,06,29,17,17,15.80
2009,06,29,17,18,15.80
2009,06,29,17,19,15.90
2009,06,29,17,20,15.90
2009,06,29,17,21,16.00
2009,06,29,17,22,16.10
2009,06,29,17,23,16.20
2009,06,29,17,24,16.30
2009,06,29,17,25,16.40
2009,06,29,17,26,16.40
2009,06,29,17,27,16.50
2009,06,29,17,28,16.60
2009,06,29,17,29,16.60
2009,06,29,17,30,16.70
2009,06,29,17,31,16.70
2009,06,29,17,32,16.70
2009,06,29,17,33,16.70
2009,06,29,17,34,16.80
2009,06,29,17,35,16.80